Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 05:31:32;;;;;;;3.42;2.80;;;30.00;58.90;;;;;;4396605;28;1292744;-60
2021/08/09 05:33:58;;;;;;;3.33;3.00;;;29.80;58.80;;;;;;5010286;28;20058;-61
2021/08/09 05:36:25;;;;;;;3.67;2.78;;;30.00;58.40;;;;;;5014334;28;20044;-60
2021/08/09 05:38:50;;;;;;;4.35;3.53;;;30.10;58.10;;;;;;5012366;28;20026;-60
2021/08/09 05:41:16;;;;;;;3.80;3.47;;;30.20;58.00;;;;;;5009807;28;20049;-60
2021/08/09 05:43:42;;;;;;;3.45;3.10;;;30.10;57.90;;;;;;5016574;28;20030;-60
2021/08/09 05:46:07;;;;;;;3.75;3.30;;;30.00;58.00;;;;;;5015528;28;20026;-60
2021/08/09 05:48:34;;;;;;;5.22;3.53;;;29.90;58.40;;;;;;5011685;28;20061;-60
2021/08/09 05:50:59;;;;;;;5.13;3.63;;;29.70;58.80;;;;;;5003149;28;20093;-60
2021/08/09 05:53:27;;;;;;;5.25;4.22;;;29.50;59.00;;;;;;5006325;28;20423;-60
2021/08/09 05:55:54;;;;;;;4.07;3.67;;;29.30;59.30;;;;;;5005311;28;20030;-60
2021/08/09 05:58:19;;;;;;;4.72;3.60;;;29.20;59.70;;;;;;5016071;28;20057;-60
2021/08/09 06:00:46;;;;;;;4.88;3.80;;;29.00;59.90;;;;;;5002292;28;20042;-59
2021/08/09 06:03:16;;;;;;;4.57;3.90;;;28.90;60.20;;;;;;5009253;28;20033;-59
2021/08/09 06:05:42;;;;;;;3.70;3.40;;;28.80;60.50;;;;;;5007499;28;20028;-59
2021/08/09 06:08:08;;;;;;;4.88;3.75;;;28.70;60.70;;;;;;5007687;28;20469;-59
2021/08/09 06:10:34;;;;;;;4.68;3.45;;;28.70;61.10;;;;;;5009930;28;20034;-59
2021/08/09 06:12:59;;;;;;;4.05;3.42;;;28.60;61.30;;;;;;5005689;28;20061;-59
2021/08/09 06:15:25;;;;;;;4.57;3.90;;;28.50;61.40;;;;;;5008856;28;20527;-59
2021/08/09 06:17:51;;;;;;;4.30;3.88;;;28.50;61.60;;;;;;5006697;28;20382;-59
2021/08/09 06:20:16;;;;;;;5.15;3.72;;;28.40;61.70;;;;;;5001272;28;20030;-60
2021/08/09 06:22:42;;;;;;;4.80;4.30;;;28.30;61.80;;;;;;5011188;28;20088;-59
2021/08/09 06:25:08;;;;;;;4.25;3.85;;;28.30;62.00;;;;;;5008805;28;20388;-59
2021/08/09 06:27:34;;;;;;;4.93;4.13;;;28.30;62.20;;;;;;5006148;28;20394;-57
2021/08/09 06:30:00;;;;;;;4.35;3.90;;;28.20;62.40;;;;;;5005901;28;20079;-59
2021/08/09 06:32:25;;;;;;;4.47;3.55;;;28.20;62.50;;;;;;5039844;28;20037;-59
2021/08/09 06:34:51;;;;;;;4.18;3.63;;;28.10;62.70;;;;;;5023065;28;20033;-59
2021/08/09 06:37:17;;;;;;;5.30;3.55;;;28.10;62.90;;;;;;5021071;28;20124;-60
2021/08/09 06:39:43;;;;;;;3.85;3.50;;;28.10;63.00;;;;;;5021423;28;20022;-59
2021/08/09 06:42:09;;;;;;;4.75;3.65;;;28.00;63.10;;;;;;5027692;28;20040;-59
2021/08/09 06:44:35;;;;;;;5.68;4.20;;;28.00;63.20;;;;;;5028452;28;21387;-60
2021/08/09 06:47:01;;;;;;;4.20;3.65;;;28.00;63.20;;;;;;5021859;28;20025;-59
2021/08/09 06:49:27;;;;;;;4.22;3.83;;;28.00;63.40;;;;;;5016202;28;20373;-60
2021/08/09 06:51:53;;;;;;;4.57;3.80;;;28.00;63.60;;;;;;5019133;28;20037;-60
2021/08/09 06:54:24;;;;;;;4.15;3.72;;;27.90;63.50;;;;;;5021546;28;20033;-61
2021/08/09 06:56:50;;;;;;;4.32;3.92;;;27.90;63.70;;;;;;5021211;28;20033;-61
2021/08/09 06:59:16;;;;;;;4.63;3.80;;;27.90;63.90;;;;;;5018798;28;20044;-59
2021/08/09 07:01:42;;;;;;;4.30;3.60;;;27.90;64.00;;;;;;5017027;28;20034;-58
2021/08/09 07:04:07;;;;;;;4.57;3.65;;;27.90;64.20;;;;;;5024716;28;20067;-61
2021/08/09 07:06:33;;;;;;;5.28;3.90;;;27.90;64.50;;;;;;5024967;28;20113;-60
2021/08/09 07:09:01;;;;;;;4.07;3.65;;;27.90;64.60;;;;;;5025023;28;20143;-58
2021/08/09 07:11:27;;;;;;;4.78;4.28;;;27.90;64.70;;;;;;5012637;28;20029;-61
2021/08/09 07:13:53;;;;;;;5.30;4.10;;;27.90;64.80;;;;;;5010002;28;20098;-60
2021/08/09 07:16:23;;;;;;;4.90;3.92;;;27.90;65.00;;;;;;5014728;28;20029;-60
2021/08/09 07:18:49;;;;;;;6.80;4.35;;;27.90;65.10;;;;;;5019133;28;20556;-60
2021/08/09 07:21:14;;;;;;;6.03;4.10;;;27.90;65.20;;;;;;5017755;28;20035;-60
2021/08/09 07:23:40;;;;;;;5.25;4.07;;;27.90;65.30;;;;;;5017892;28;20026;-60
2021/08/09 07:26:06;;;;;;;4.95;4.20;;;27.90;65.40;;;;;;5016436;28;20029;-62
2021/08/09 07:28:33;;;;;;;4.95;4.03;;;27.80;65.40;;;;;;5017049;28;20072;-62
2021/08/09 07:30:59;;;;;;;6.07;4.28;;;27.80;65.50;;;;;;5018726;28;20492;-61
2021/08/09 07:33:24;;;;;;;4.93;4.43;;;27.80;65.40;;;;;;5017440;28;20156;-61
2021/08/09 07:35:50;;;;;;;5.30;4.30;;;27.80;65.40;;;;;;5018663;28;20033;-61
2021/08/09 07:38:16;;;;;;;5.55;4.65;;;27.80;65.50;;;;;;5018193;28;20481;-62
2021/08/09 07:40:41;;;;;;;5.20;4.70;;;27.80;65.50;;;;;;5014271;28;20037;-62
2021/08/09 07:43:07;;;;;;;4.63;4.22;;;27.80;65.50;;;;;;5013136;28;20033;-60
2021/08/09 07:45:33;;;;;;;6.15;4.43;;;27.80;65.80;;;;;;5019120;28;20060;-59
2021/08/09 07:47:58;;;;;;;4.97;4.10;;;27.80;65.80;;;;;;5021167;28;20116;-61
2021/08/09 07:50:24;;;;;;;5.03;4.20;;;27.80;65.80;;;;;;5022998;28;20083;-60
2021/08/09 07:52:50;;;;;;;6.63;4.10;;;27.80;66.00;;;;;;5015193;28;20030;-59
2021/08/09 07:55:16;;;;;;;6.38;4.28;;;27.80;66.10;;;;;;5019864;28;20097;-60
2021/08/09 07:57:42;;;;;;;6.40;4.45;;;27.80;66.30;;;;;;5003691;28;20033;-58
2021/08/09 08:00:09;;;;;;;6.25;4.47;;;27.80;66.30;;;;;;5017847;28;20068;-60
2021/08/09 08:02:36;;;;;;;4.85;4.30;;;27.80;66.20;;;;;;5019248;28;20083;-60
2021/08/09 08:05:02;;;;;;;5.45;4.47;;;27.70;66.10;;;;;;5018365;28;20423;-60
2021/08/09 08:07:28;;;;;;;6.88;4.38;;;27.70;66.10;;;;;;5026041;28;20025;-60
2021/08/09 08:09:54;;;;;;;5.63;4.18;;;27.70;66.20;;;;;;5017000;28;21422;-61
2021/08/09 08:12:19;;;;;;;4.15;3.75;;;27.80;66.30;;;;;;5017144;28;20124;-60
2021/08/09 08:14:45;;;;;;;6.00;4.15;;;27.70;66.20;;;;;;5018458;28;20057;-60
2021/08/09 08:17:10;;;;;;;8.63;4.63;;;27.70;66.20;;;;;;5015674;28;20033;-60
2021/08/09 08:19:36;;;;;;;4.30;3.80;;;27.70;66.40;;;;;;5022043;28;20053;-62
2021/08/09 08:22:02;;;;;;;5.28;4.40;;;27.70;66.40;;;;;;5019547;28;20029;-61
2021/08/09 08:24:28;;;;;;;4.85;4.20;;;27.70;66.40;;;;;;5020662;28;20108;-60
2021/08/09 08:26:55;;;;;;;4.68;4.18;;;27.70;66.40;;;;;;5003994;28;20027;-60
2021/08/09 08:29:21;;;;;;;5.15;4.22;;;27.70;66.40;;;;;;5016115;28;20037;-60
2021/08/09 08:31:46;;;;;;;4.80;4.18;;;27.60;66.50;;;;;;5019813;28;20050;-60
2021/08/09 08:34:12;;;;;;;6.28;4.43;;;27.60;66.60;;;;;;5019208;28;20037;-61
2021/08/09 08:36:38;;;;;;;4.78;4.28;;;27.70;66.80;;;;;;5020360;28;20405;-61
2021/08/09 08:39:04;;;;;;;6.80;4.78;;;27.60;66.90;;;;;;5021256;28;20040;-60
2021/08/09 08:41:31;;;;;;;7.50;4.40;;;27.60;66.90;;;;;;5010387;28;20040;-60
2021/08/09 08:43:57;;;;;;;6.22;4.75;;;27.60;67.00;;;;;;5005139;28;20029;-59
2021/08/09 08:46:24;;;;;;;5.05;4.57;;;27.60;67.00;;;;;;5020648;28;20489;-60
2021/08/09 08:48:51;;;;;;;5.28;4.50;;;27.60;67.20;;;;;;5023169;28;20037;-62
2021/08/09 08:51:23;;;;;;;7.55;4.70;;;27.60;67.20;;;;;;5017582;28;20132;-62
2021/08/09 08:53:49;;;;;;;6.65;4.97;;;27.60;67.30;;;;;;5021234;28;20037;-60
2021/08/09 08:56:15;;;;;;;7.72;5.32;;;27.50;67.30;;;;;;5016015;28;20047;-62
2021/08/09 08:58:40;;;;;;;6.15;4.30;;;27.50;67.40;;;;;;5020016;28;20036;-59
2021/08/09 09:01:06;;;;;;;8.23;4.95;;;27.50;67.40;;;;;;5018210;28;20064;-58
2021/08/09 09:03:38;;;;;;;5.72;4.55;;;27.60;67.40;;;;;;5018049;28;20147;-59
2021/08/09 09:06:08;;;;;;;6.20;4.95;;;27.50;67.50;;;;;;5019973;28;20404;-59
2021/08/09 09:08:45;;;;;;;6.32;4.78;;;27.50;67.50;;;;;;5018785;28;20114;-62
2021/08/09 09:11:14;;;;;;;5.22;4.30;;;27.50;67.50;;;;;;5018697;28;20025;-61
2021/08/09 09:14:00;;;;;;;6.20;5.03;;;27.50;67.80;;;;;;5023714;28;20029;-61
2021/08/09 09:16:41;;;;;;;6.80;5.18;;;27.50;67.80;;;;;;5023793;28;21401;-60
2021/08/09 09:19:07;;;;;;;;;;;27.50;67.80;;;;;;5018554;28;20044;-61
2021/08/09 09:21:36;;;;;;;4.90;4.25;;;27.40;67.60;;;;;;5019851;28;20008;-62
2021/08/09 09:24:11;;;;;;;5.20;4.50;;;27.40;67.60;;;;;;5018980;28;20124;-62
2021/08/09 09:26:38;;;;;;;5.78;4.80;;;27.50;67.60;;;;;;5020382;28;20333;-63
2021/08/09 09:29:09;;;;;;;5.53;4.97;;;27.40;67.40;;;;;;5017752;28;20026;-63
2021/08/09 09:31:35;;;;;;;5.10;4.60;;;27.40;67.20;;;;;;5016412;28;20057;-62
2021/08/09 09:34:06;;;;;;;4.72;4.22;;;27.40;67.20;;;;;;5016472;28;20485;-60
2021/08/09 09:37:07;;;;;;;;;;;27.40;67.00;;;;;;5020739;28;20052;-59
2021/08/09 09:39:35;;;;;;;4.95;4.45;;;27.30;67.00;;;;;;4953961;28;19922;-61
2021/08/09 09:42:12;;;;;;;5.53;4.65;;;27.30;67.10;;;;;;5008515;28;20056;-61
2021/08/09 09:44:40;;;;;;;5.15;4.63;;;27.30;67.00;;;;;;5019133;28;20026;-61
2021/08/09 09:47:28;;;;;;;5.63;5.03;;;27.30;67.00;;;;;;5022368;28;20036;-60
2021/08/09 09:49:56;;;;;;;5.13;4.60;;;27.30;67.00;;;;;;5017413;28;20026;-61
2021/08/09 09:52:48;;;;;;;5.60;5.05;;;27.30;66.90;;;;;;5018738;28;20045;-60
2021/08/09 09:55:15;;;;;;;5.38;4.88;;;27.30;66.90;;;;;;5010751;28;20053;-60
2021/08/09 09:57:43;;;;;;;6.95;5.45;;;27.30;66.90;;;;;;5019247;28;20401;-59
2021/08/09 10:00:17;;;;;;;5.90;5.07;;;27.30;67.00;;;;;;5017049;28;20488;-61
2021/08/09 10:02:50;;;;;;;5.40;4.90;;;27.30;66.90;;;;;;5011921;28;20530;-61
2021/08/09 10:05:16;;;;;;;10.00;5.45;;;27.30;66.90;;;;;;5016412;28;20030;-57
2021/08/09 10:07:47;;;;;;;5.50;4.90;;;27.30;66.90;;;;;;5019918;28;20076;-62
2021/08/09 10:10:13;;;;;;;5.82;5.00;;;27.30;66.90;;;;;;5021759;28;20139;-58
2021/08/09 10:12:39;;;;;;;7.05;5.40;;;27.30;67.00;;;;;;5022430;28;20112;-58
2021/08/09 10:15:07;;;;;;;5.63;5.00;;;27.30;67.00;;;;;;5015156;28;21178;-59
2021/08/09 10:17:36;;;;;;;7.45;5.60;;;27.30;67.00;;;;;;5020182;28;20484;-58
2021/08/09 10:20:06;;;;;;;7.90;5.25;;;27.30;67.00;;;;;;5004778;28;20667;-60
2021/08/09 10:22:32;;;;;;;7.60;5.40;;;27.30;66.90;;;;;;5019598;28;20022;-59
2021/08/09 10:24:59;;;;;;;5.95;5.35;;;27.20;66.90;;;;;;5025127;28;20025;-59
2021/08/09 10:27:47;;;;;;;5.38;4.88;;;27.30;67.00;;;;;;5021390;28;20033;-59
2021/08/09 10:30:16;;;;;;;6.05;5.15;;;27.20;66.70;;;;;;5020616;28;20041;-59
2021/08/09 10:32:45;;;;;;;5.95;5.35;;;27.20;66.80;;;;;;5022587;28;20033;-59
2021/08/09 10:35:33;;;;;;;6.40;5.30;;;27.20;67.00;;;;;;5021710;28;20037;-59
2021/08/09 10:38:18;;;;;;;6.25;5.65;;;27.20;66.90;;;;;;5027178;28;20470;-60
2021/08/09 10:40:46;;;;;;;5.93;4.90;;;27.20;66.90;;;;;;5027674;28;20040;-60
2021/08/09 10:43:12;;;;;;;5.65;5.05;;;27.20;66.80;;;;;;5021507;28;20030;-60
2021/08/09 10:45:48;;;;;;;5.55;5.03;;;27.20;66.80;;;;;;5022477;28;20042;-59
2021/08/09 10:48:34;;;;;;;5.78;5.00;;;27.20;66.60;;;;;;5024548;28;20040;-60
2021/08/09 10:51:00;;;;;;;5.50;5.00;;;27.20;66.70;;;;;;5025670;28;20473;-60
2021/08/09 10:53:25;;;;;;;5.28;4.78;;;27.20;66.60;;;;;;5020824;28;20044;-60
2021/08/09 10:55:54;;;;;;;6.20;4.80;;;27.30;66.70;;;;;;5021659;28;20033;-61
2021/08/09 10:58:43;;;;;;;6.88;4.95;;;27.20;66.70;;;;;;5024870;28;20033;-60
2021/08/09 11:01:16;;;;;;;5.80;4.88;;;27.20;66.40;;;;;;5017219;28;20107;-60
2021/08/09 11:04:03;;;;;;;6.00;5.10;;;27.20;66.50;;;;;;5021473;28;20347;-60
2021/08/09 11:06:54;;;;;;;6.75;5.00;;;27.20;66.30;;;;;;5026084;28;20105;-59
2021/08/09 11:09:35;;;;;;;5.60;5.00;;;27.20;66.30;;;;;;5021226;28;20069;-63
2021/08/09 11:12:12;;;;;;;5.45;4.45;;;27.20;66.40;;;;;;5025836;28;20457;-61
2021/08/09 11:15:11;;;;;;;5.65;4.93;;;27.20;66.60;;;;;;5023236;28;20026;-60
2021/08/09 11:17:37;;;;;;;5.47;4.90;;;27.20;66.50;;;;;;5022710;28;20033;-61
2021/08/09 11:20:16;;;;;;;6.05;4.60;;;27.20;66.30;;;;;;5024711;28;20052;-61
2021/08/09 11:22:48;;;;;;;5.13;4.63;;;27.20;66.30;;;;;;5004256;28;20447;-61
2021/08/09 11:25:24;;;;;;;5.28;4.57;;;27.20;66.40;;;;;;5018362;28;20021;-62
2021/08/09 11:28:05;;;;;;;4.88;4.20;;;27.20;66.20;;;;;;5017219;28;20527;-62
2021/08/09 11:30:43;;;;;;;5.55;4.95;;;27.30;66.10;;;;;;5022589;28;20461;-62
2021/08/09 11:33:28;;;;;;;5.35;4.68;;;27.20;66.10;;;;;;5020802;28;20029;-60
2021/08/09 11:36:00;;;;;;;7.32;4.93;;;27.30;66.00;;;;;;5016899;28;20041;-61
2021/08/09 11:38:28;;;;;;;5.10;4.50;;;27.30;66.10;;;;;;5018105;28;20115;-62
2021/08/09 11:41:00;;;;;;;4.75;4.25;;;27.20;66.10;;;;;;5019318;28;20040;-63
2021/08/09 11:43:30;;;;;;;5.72;4.60;;;27.30;66.00;;;;;;5017626;28;20056;-62
2021/08/09 11:46:12;;;;;;;5.82;5.00;;;27.30;65.90;;;;;;5012695;28;20033;-61
2021/08/09 11:48:40;;;;;;;6.25;4.97;;;27.30;65.80;;;;;;5022495;28;20029;-62
2021/08/09 11:51:30;;;;;;;5.65;5.00;;;27.20;65.80;;;;;;5018636;28;20034;-62
2021/08/09 11:53:58;;;;;;;6.07;4.97;;;27.20;65.70;;;;;;5020789;28;21361;-62
2021/08/09 11:56:35;;;;;;;4.90;4.50;;;27.30;65.90;;;;;;5022698;28;20059;-62
2021/08/09 11:59:15;;;;;;;6.30;5.15;;;27.20;65.80;;;;;;5018977;28;20087;-62
2021/08/09 12:01:43;;;;;;;5.80;5.10;;;27.30;65.70;;;;;;5019349;28;20444;-61
2021/08/09 12:04:12;;;;;;;8.52;5.15;;;27.30;65.90;;;;;;5014803;28;20034;-62
2021/08/09 12:06:55;;;;;;;6.50;4.60;;;27.30;65.80;;;;;;5024831;28;20037;-62
2021/08/09 12:09:34;;;;;;;5.90;4.70;;;27.20;65.70;;;;;;5021503;28;20033;-61
2021/08/09 12:12:04;;;;;;;5.00;4.40;;;27.30;65.70;;;;;;5014456;28;20022;-61
2021/08/09 12:14:31;;;;;;;4.45;4.05;;;27.30;65.70;;;;;;5020624;28;20029;-62
2021/08/09 12:16:58;;;;;;;5.13;4.60;;;27.20;65.50;;;;;;5017452;28;20474;-62
2021/08/09 12:19:48;;;;;;;6.63;4.80;;;27.30;65.60;;;;;;5018281;28;20034;-61
2021/08/09 12:22:18;;;;;;;5.22;4.38;;;27.30;65.40;;;;;;5012088;28;20026;-60
2021/08/09 12:25:00;;;;;;;4.85;4.35;;;27.20;65.40;;;;;;5014448;28;20044;-61
2021/08/09 12:27:26;;;;;;;4.93;4.45;;;27.20;65.40;;;;;;5019675;28;20053;-62
2021/08/09 12:30:13;;;;;;;7.35;3.92;;;27.20;65.30;;;;;;5018779;28;20122;-61
2021/08/09 12:32:55;;;;;;;6.60;4.18;;;27.20;65.30;;;;;;5014861;28;22768;-63
2021/08/09 12:35:37;;;;;;;4.55;4.03;;;27.20;65.30;;;;;;5013524;28;20040;-64
2021/08/09 12:38:04;;;;;;;4.00;3.60;;;27.20;65.20;;;;;;5015150;28;20025;-60
2021/08/09 12:40:44;;;;;;;5.25;3.90;;;27.20;65.10;;;;;;5016354;28;20029;-61
2021/08/09 12:43:15;;;;;;;4.13;3.72;;;27.20;65.10;;;;;;5016249;28;20039;-61
2021/08/09 12:45:42;;;;;;;4.03;3.70;;;27.20;65.30;;;;;;5011450;28;20610;-62
2021/08/09 12:48:09;;;;;;;4.45;3.90;;;27.20;65.10;;;;;;5012100;28;20029;-63
2021/08/09 12:50:36;;;;;;;4.45;4.05;;;27.20;65.10;;;;;;5012930;28;20029;-62
2021/08/09 12:53:02;;;;;;;4.28;3.78;;;27.20;65.10;;;;;;5015754;28;20040;-62
2021/08/09 12:55:29;;;;;;;4.47;3.83;;;27.20;65.10;;;;;;5013720;28;20516;-61
2021/08/09 12:57:55;;;;;;;4.97;3.47;;;27.20;65.00;;;;;;5014009;28;20037;-62
2021/08/09 13:00:21;;;;;;;5.00;3.65;;;27.20;64.90;;;;;;5014306;28;20034;-62
2021/08/09 13:02:47;;;;;;;5.68;4.10;;;27.20;64.80;;;;;;5013940;28;20427;-62
2021/08/09 13:05:13;;;;;;;4.35;3.72;;;27.20;64.70;;;;;;5013964;28;20033;-63
2021/08/09 13:07:39;;;;;;;3.78;3.33;;;27.20;64.70;;;;;;5011222;28;20040;-62
2021/08/09 13:10:06;;;;;;;4.35;3.33;;;27.20;64.70;;;;;;5004163;28;20033;-59
2021/08/09 13:12:32;;;;;;;4.38;3.22;;;27.20;64.60;;;;;;5011113;28;20041;-63
2021/08/09 13:14:57;;;;;;;3.90;3.53;;;27.20;64.60;;;;;;5015625;28;20036;-63
2021/08/09 13:17:23;;;;;;;4.03;3.60;;;27.20;64.50;;;;;;5018982;28;20033;-63
2021/08/09 13:19:49;;;;;;;4.68;3.70;;;27.20;64.50;;;;;;5018585;28;20107;-64
2021/08/09 13:22:16;;;;;;;3.90;3.47;;;27.20;64.40;;;;;;5016821;28;20033;-61
2021/08/09 13:24:42;;;;;;;3.97;3.58;;;27.20;64.40;;;;;;5021378;28;20033;-62
2021/08/09 13:27:08;;;;;;;3.45;3.15;;;27.20;64.40;;;;;;5020396;28;21782;-62
2021/08/09 13:29:33;;;;;;;3.92;3.53;;;27.20;64.50;;;;;;5022302;28;20025;-62
2021/08/09 13:31:59;;;;;;;3.63;3.30;;;27.20;64.50;;;;;;5021363;28;20057;-62
2021/08/09 13:34:25;;;;;;;4.45;3.75;;;27.20;64.50;;;;;;5018874;28;20055;-61
2021/08/09 13:36:50;;;;;;;3.75;3.38;;;27.20;64.50;;;;;;5011367;28;20046;-62
2021/08/09 13:39:16;;;;;;;4.00;3.40;;;27.20;64.30;;;;;;5014631;28;20112;-61
2021/08/09 13:41:42;;;;;;;3.78;3.38;;;27.20;64.40;;;;;;5018196;28;20658;-63
2021/08/09 13:44:07;;;;;;;4.50;3.25;;;27.20;64.30;;;;;;5013896;28;20025;-63
2021/08/09 13:46:33;;;;;;;4.13;3.50;;;27.20;64.40;;;;;;5016037;28;20497;-63
2021/08/09 13:48:59;;;;;;;3.75;3.22;;;27.20;64.50;;;;;;5017096;28;20425;-63
2021/08/09 13:51:25;;;;;;;4.30;3.50;;;27.20;64.40;;;;;;5016700;28;20030;-63
2021/08/09 13:53:51;;;;;;;4.85;3.53;;;27.20;64.30;;;;;;5012628;28;20091;-63
2021/08/09 13:56:17;;;;;;;4.38;3.80;;;27.20;64.40;;;;;;5019040;28;20044;-63
2021/08/09 13:58:43;;;;;;;4.20;3.47;;;27.20;64.40;;;;;;5021216;28;20497;-62
2021/08/09 14:01:10;;;;;;;5.13;3.30;;;27.20;64.40;;;;;;5022176;28;20033;-62
2021/08/09 14:03:36;;;;;;;4.85;3.78;;;27.20;64.30;;;;;;5021513;28;20056;-61
2021/08/09 14:06:03;;;;;;;4.40;3.30;;;27.20;64.20;;;;;;5021326;28;20113;-61
2021/08/09 14:08:28;;;;;;;3.45;3.15;;;27.20;64.10;;;;;;5021779;28;20028;-60
2021/08/09 14:10:54;;;;;;;3.88;3.05;;;27.20;64.10;;;;;;5016041;28;20513;-62
2021/08/09 14:13:22;;;;;;;3.90;3.25;;;27.20;64.10;;;;;;5019427;28;20115;-62
2021/08/09 14:15:48;;;;;;;7.63;3.60;;;27.20;64.10;;;;;;5022493;28;20033;-62
2021/08/09 14:18:14;;;;;;;3.58;3.28;;;27.20;64.10;;;;;;5022984;28;20033;-62
2021/08/09 14:20:40;;;;;;;3.90;3.50;;;27.20;64.10;;;;;;5017116;28;20037;-62
2021/08/09 14:23:05;;;;;;;3.67;3.28;;;27.20;64.10;;;;;;5019706;28;20033;-61
2021/08/09 14:25:33;;;;;;;5.20;3.35;;;27.20;64.30;;;;;;5021656;28;20037;-62
2021/08/09 14:28:00;;;;;;;5.25;3.67;;;27.20;64.50;;;;;;5021768;28;20029;-61
2021/08/09 14:30:26;;;;;;;3.90;3.50;;;27.20;64.60;;;;;;5024540;28;20083;-63
2021/08/09 14:32:51;;;;;;;6.38;3.53;;;27.20;64.80;;;;;;5021797;28;20037;-64
2021/08/09 14:35:17;;;;;;;5.93;3.72;;;27.20;64.80;;;;;;5022619;28;20029;-64
2021/08/09 14:37:43;;;;;;;4.13;3.60;;;27.10;64.70;;;;;;5020732;28;20073;-64
2021/08/09 14:40:09;;;;;;;4.38;3.47;;;27.20;64.70;;;;;;5020264;28;20030;-61
2021/08/09 14:42:35;;;;;;;3.75;3.35;;;27.20;64.70;;;;;;5019216;28;20091;-62
2021/08/09 14:45:00;;;;;;;3.88;3.28;;;27.10;64.60;;;;;;5026049;28;20021;-61
2021/08/09 14:47:26;;;;;;;3.78;3.40;;;27.20;64.80;;;;;;5023693;28;20040;-62
2021/08/09 14:49:52;;;;;;;4.65;3.70;;;27.10;64.70;;;;;;5023702;28;20400;-61
2021/08/09 14:52:17;;;;;;;6.13;3.72;;;27.10;64.60;;;;;;5024504;28;20029;-59
2021/08/09 14:54:43;;;;;;;3.47;3.13;;;27.10;64.60;;;;;;5025285;28;20088;-62
2021/08/09 14:57:09;;;;;;;3.58;3.28;;;27.10;64.60;;;;;;5023733;28;20061;-63
2021/08/09 14:59:35;;;;;;;3.42;3.00;;;27.10;64.60;;;;;;5024360;28;20034;-63
2021/08/09 15:02:00;;;;;;;4.35;3.85;;;27.10;64.50;;;;;;5026606;28;20044;-63
2021/08/09 15:04:26;;;;;;;4.15;3.30;;;27.10;64.60;;;;;;5025513;28;20091;-62
2021/08/09 15:06:52;;;;;;;4.57;3.25;;;27.10;64.40;;;;;;5026461;28;20064;-62
2021/08/09 15:09:18;;;;;;;3.83;3.20;;;27.10;65.10;;;;;;5020420;28;20060;-60
2021/08/09 15:11:44;;;;;;;5.78;3.42;;;27.00;65.00;;;;;;5015887;28;20091;-60
2021/08/09 15:14:10;;;;;;;6.78;3.47;;;27.00;64.40;;;;;;5019622;28;20120;-58
2021/08/09 15:16:35;;;;;;;4.35;3.50;;;27.00;64.40;;;;;;5019707;28;20024;-58
2021/08/09 15:19:02;;;;;;;6.32;3.30;;;27.00;64.20;;;;;;5016595;28;20053;-59
2021/08/09 15:21:28;;;;;;;6.13;3.58;;;27.00;64.20;;;;;;5015769;28;20041;-59
2021/08/09 15:23:56;;;;;;;5.85;3.38;;;27.00;64.40;;;;;;5023758;28;20033;-59
2021/08/09 15:26:23;;;;;;;3.90;3.50;;;27.00;64.70;;;;;;5023183;28;20030;-59
2021/08/09 15:28:48;;;;;;;3.67;3.33;;;27.00;64.80;;;;;;5020217;28;20025;-58
2021/08/09 15:31:14;;;;;;;4.75;3.72;;;27.00;65.10;;;;;;5023524;28;20096;-58
2021/08/09 15:33:40;;;;;;;4.35;3.75;;;26.90;65.00;;;;;;5022265;28;20167;-58
2021/08/09 15:36:06;;;;;;;5.65;3.50;;;26.90;65.10;;;;;;5027007;28;20041;-59
2021/08/09 15:38:32;;;;;;;4.57;3.22;;;26.90;65.10;;;;;;5027209;28;20115;-59
2021/08/09 15:40:58;;;;;;;5.85;3.75;;;26.90;65.20;;;;;;5020231;28;20141;-58
2021/08/09 15:43:24;;;;;;;5.18;3.72;;;26.90;65.30;;;;;;5022633;28;20013;-59
2021/08/09 15:45:50;;;;;;;4.28;3.40;;;26.90;65.40;;;;;;5028732;28;20017;-56
2021/08/09 15:48:16;;;;;;;3.50;3.17;;;26.80;65.40;;;;;;5027212;28;20333;-59
2021/08/09 15:50:45;;;;;;;4.63;3.08;;;26.80;65.50;;;;;;5029678;28;20064;-59
2021/08/09 15:53:11;;;;;;;3.85;3.33;;;26.80;65.50;;;;;;5028166;28;20033;-58
2021/08/09 15:55:37;;;;;;;4.30;3.33;;;26.80;65.70;;;;;;5030497;28;20131;-58
2021/08/09 15:58:03;;;;;;;4.50;3.40;;;26.80;65.70;;;;;;5028989;28;20073;-59
2021/08/09 16:00:29;;;;;;;4.05;3.40;;;26.80;65.80;;;;;;5027223;28;20116;-62
2021/08/09 16:02:56;;;;;;;3.88;3.47;;;26.80;66.00;;;;;;5034208;28;20099;-62
2021/08/09 16:05:22;;;;;;;3.75;3.00;;;26.80;65.60;;;;;;5029973;28;20397;-62
2021/08/09 16:07:48;;;;;;;4.22;3.45;;;26.80;65.40;;;;;;5029471;28;20389;-62
2021/08/09 16:10:14;;;;;;;4.68;3.20;;;26.80;65.10;;;;;;5036029;28;20029;-62
2021/08/09 16:12:39;;;;;;;4.68;3.00;;;26.80;65.00;;;;;;5036170;28;20037;-62
2021/08/09 16:15:06;;;;;;;4.78;3.00;;;26.80;65.00;;;;;;5028534;28;20202;-62
2021/08/09 16:17:32;;;;;;;3.30;2.78;;;26.90;65.10;;;;;;5037940;28;20036;-62
2021/08/09 16:19:58;;;;;;;4.43;3.00;;;26.90;65.20;;;;;;5044662;28;20056;-62
2021/08/09 16:22:24;;;;;;;3.97;3.22;;;26.90;65.30;;;;;;5032335;28;20037;-62
2021/08/09 16:24:50;;;;;;;3.30;3.00;;;26.90;65.50;;;;;;5043822;28;20047;-62
2021/08/09 16:27:16;;;;;;;4.07;3.05;;;26.90;65.80;;;;;;5053820;28;20075;-62
2021/08/09 16:29:42;;;;;;;4.38;3.10;;;26.90;66.00;;;;;;5037703;28;20032;-62
2021/08/09 16:32:09;;;;;;;3.00;2.70;;;26.90;65.80;;;;;;5042105;28;20025;-62
2021/08/09 16:34:34;;;;;;;3.25;2.88;;;26.90;65.70;;;;;;5039542;28;20052;-62
2021/08/09 16:37:00;;;;;;;3.78;3.20;;;26.90;65.60;;;;;;5032644;28;20025;-63
2021/08/09 16:39:26;;;;;;;3.50;3.20;;;26.90;65.60;;;;;;5043121;28;20037;-62
2021/08/09 16:41:52;;;;;;;3.30;2.75;;;26.90;65.90;;;;;;5030655;28;20048;-62
2021/08/09 16:44:20;;;;;;;4.22;3.30;;;26.80;66.10;;;;;;5020975;28;20030;-62
2021/08/09 16:46:47;;;;;;;3.45;3.10;;;26.80;66.20;;;;;;5028268;28;20113;-63
2021/08/09 16:49:13;;;;;;;4.28;3.00;;;26.80;66.30;;;;;;5033353;28;20112;-63
2021/08/09 16:51:39;;;;;;;4.05;3.10;;;26.80;66.10;;;;;;5033387;28;20049;-62
2021/08/09 16:54:05;;;;;;;3.35;2.78;;;26.80;65.80;;;;;;5033446;28;20397;-62
2021/08/09 16:56:31;;;;;;;4.43;2.92;;;26.80;65.80;;;;;;5031766;28;20030;-62
2021/08/09 16:59:00;;;;;;;5.10;3.22;;;26.80;65.80;;;;;;5030292;28;20393;-62
2021/08/09 17:01:25;;;;;;;4.30;3.10;;;26.80;66.30;;;;;;5039363;28;20036;-62
2021/08/09 17:03:51;;;;;;;3.67;2.80;;;26.70;65.60;;;;;;5039576;28;20430;-62
2021/08/09 17:06:17;;;;;;;4.40;3.30;;;26.70;65.50;;;;;;5017887;28;20029;-61
2021/08/09 17:08:42;;;;;;;4.32;3.13;;;26.70;65.80;;;;;;5017359;28;20055;-62
2021/08/09 17:11:08;;;;;;;4.43;2.85;;;26.70;66.20;;;;;;5017674;28;20051;-62
2021/08/09 17:13:34;;;;;;;3.10;2.80;;;26.70;66.70;;;;;;5030116;28;20029;-62
2021/08/09 17:16:00;;;;;;;3.97;3.28;;;26.70;66.50;;;;;;5034532;28;20021;-62
2021/08/09 17:18:26;;;;;;;3.67;2.70;;;26.60;65.70;;;;;;5041978;28;20056;-62
2021/08/09 17:20:52;;;;;;;5.25;2.92;;;26.60;65.40;;;;;;5031212;28;20040;-62
2021/08/09 17:23:18;;;;;;;3.97;3.13;;;26.60;65.10;;;;;;5032679;28;20469;-62
2021/08/09 17:25:44;;;;;;;2.70;2.50;;;26.50;65.00;;;;;;5032327;28;20026;-61
2021/08/09 17:28:11;;;;;;;3.13;2.83;;;26.50;64.80;;;;;;5031465;28;20054;-61
2021/08/09 17:30:36;;;;;;;3.83;2.85;;;26.50;64.50;;;;;;5031938;28;20100;-62
2021/08/09 17:33:02;;;;;;;3.10;2.80;;;26.50;64.20;;;;;;5032532;28;20034;-62
2021/08/09 17:35:28;;;;;;;3.20;2.78;;;26.40;64.10;;;;;;5026868;28;20030;-62
2021/08/09 17:37:54;;;;;;;3.78;2.90;;;26.40;63.90;;;;;;5038818;28;20033;-62
2021/08/09 17:40:19;;;;;;;3.72;2.90;;;26.40;63.90;;;;;;5052823;28;20082;-62
2021/08/09 17:42:47;;;;;;;3.60;3.10;;;26.40;63.90;;;;;;5050136;28;20047;-62
2021/08/09 17:45:12;;;;;;;3.92;3.25;;;26.40;64.00;;;;;;5031386;28;20025;-61
2021/08/09 17:47:38;;;;;;;3.08;2.65;;;26.40;64.10;;;;;;5032453;28;20160;-62
2021/08/09 17:50:05;;;;;;;4.05;2.80;;;26.40;64.30;;;;;;5032591;28;20033;-62
2021/08/09 17:52:37;;;;;;;3.28;2.70;;;26.40;64.50;;;;;;5032622;28;20393;-61
2021/08/09 17:55:04;;;;;;;4.07;2.90;;;26.40;64.60;;;;;;5037670;28;20108;-62
2021/08/09 17:57:29;;;;;;;3.92;2.80;;;26.30;64.70;;;;;;5052639;28;20017;-62
2021/08/09 17:59:55;;;;;;;4.30;2.90;;;26.30;65.20;;;;;;5031371;28;20052;-62
2021/08/09 18:02:22;;;;;;;3.90;3.22;;;26.30;65.80;;;;;;5044997;28;20029;-61
2021/08/09 18:04:47;;;;;;;5.65;3.45;;;26.30;66.10;;;;;;5052682;28;20033;-62
2021/08/09 18:07:13;;;;;;;3.17;2.88;;;26.30;66.20;;;;;;5040952;28;20444;-61
2021/08/09 18:09:39;;;;;;;4.47;3.00;;;26.20;66.10;;;;;;5052500;28;20032;-61
2021/08/09 18:12:05;;;;;;;4.38;3.30;;;26.20;66.20;;;;;;5052193;28;20029;-61
2021/08/09 18:14:31;;;;;;;3.40;3.10;;;26.20;66.10;;;;;;5020003;28;20396;-62
2021/08/09 18:16:56;;;;;;;7.35;3.60;;;26.20;66.20;;;;;;5031533;28;20036;-61
2021/08/09 18:19:22;;;;;;;4.90;2.97;;;26.20;66.50;;;;;;5032667;28;20087;-62
2021/08/09 18:21:48;;;;;;;7.93;3.40;;;26.10;66.50;;;;;;5032577;28;20068;-62
2021/08/09 18:24:13;;;;;;;4.88;3.10;;;26.10;66.30;;;;;;5035282;28;20025;-62