Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:35;;;;;;;15.48;5.25;;;16.30;68.70;;;;;;5020949;28;20529;-71
2023/06/14 00:04:01;;;;;;;7.72;4.30;;;16.10;69.00;;;;;;5020305;28;20041;-71
2023/06/14 00:06:29;;;;;;;11.73;4.80;;;16.00;69.40;;;;;;5021300;28;20017;-71
2023/06/14 00:08:54;;;;;;;11.80;4.97;;;15.90;69.70;;;;;;5020410;28;20025;-68
2023/06/14 00:11:20;;;;;;;10.23;4.70;;;15.90;70.00;;;;;;5018980;28;20112;-70
2023/06/14 00:13:46;;;;;;;9.75;4.97;;;15.80;70.40;;;;;;5034551;28;20021;-68
2023/06/14 00:16:12;;;;;;;13.50;4.85;;;15.70;70.80;;;;;;5035037;28;20320;-68
2023/06/14 00:18:38;;;;;;;13.65;5.93;;;15.60;71.00;;;;;;5034688;28;20048;-68
2023/06/14 00:21:05;;;;;;;11.43;4.75;;;15.60;71.40;;;;;;5034529;28;20053;-71
2023/06/14 00:23:30;;;;;;;10.50;4.80;;;15.50;71.60;;;;;;5034560;28;20455;-68
2023/06/14 00:25:56;;;;;;;14.70;5.10;;;15.40;71.80;;;;;;5034432;28;20028;-68
2023/06/14 00:28:22;;;;;;;10.02;4.43;;;15.20;71.60;;;;;;5034001;28;20026;-68
2023/06/14 00:30:48;;;;;;;8.70;4.20;;;15.10;71.50;;;;;;5034686;28;20025;-70
2023/06/14 00:33:13;;;;;;;9.48;4.72;;;15.00;72.30;;;;;;5034607;28;20057;-69
2023/06/14 00:35:39;;;;;;;10.45;3.67;;;14.90;71.60;;;;;;5034185;28;20029;-68
2023/06/14 00:38:05;;;;;;;12.93;4.43;;;14.80;71.80;;;;;;5033884;28;20095;-70
2023/06/14 00:40:31;;;;;;;11.65;4.15;;;14.80;72.00;;;;;;5033490;28;20025;-70
2023/06/14 00:42:56;;;;;;;8.18;4.43;;;14.70;72.10;;;;;;5033717;28;20359;-69
2023/06/14 00:45:22;;;;;;;11.13;4.13;;;14.60;72.30;;;;;;5015593;28;20021;-68
2023/06/14 00:47:52;;;;;;;12.95;4.68;;;14.60;72.50;;;;;;5033091;28;20021;-69
2023/06/14 00:50:20;;;;;;;13.82;4.30;;;14.60;72.50;;;;;;5033301;28;20071;-68
2023/06/14 00:52:45;;;;;;;11.43;3.58;;;14.50;72.60;;;;;;5032845;28;20108;-68
2023/06/14 00:55:11;;;;;;;10.65;4.13;;;14.50;73.00;;;;;;5033516;28;20108;-68
2023/06/14 00:57:37;;;;;;;12.18;4.38;;;14.50;73.40;;;;;;5032744;28;20026;-72
2023/06/14 01:00:08;;;;;;;9.70;4.30;;;14.40;73.60;;;;;;5033124;28;20366;-68
2023/06/14 01:02:36;;;;;;;12.50;4.28;;;14.40;73.90;;;;;;5033036;28;20091;-70
2023/06/14 01:05:02;;;;;;;11.30;3.85;;;14.40;74.00;;;;;;5032726;28;20021;-68
2023/06/14 01:08:21;;;;;;;9.63;4.10;;;14.40;74.00;;;;;;5032783;28;20029;-68
2023/06/14 01:11:28;;;;;;;11.07;4.60;;;14.40;74.30;;;;;;4971454;28;20033;-70
2023/06/14 01:13:55;;;;;;;11.02;5.00;;;14.30;74.40;;;;;;4971714;28;20030;-68
2023/06/14 01:16:21;;;;;;;12.43;4.10;;;14.30;74.50;;;;;;4971343;28;20041;-68
2023/06/14 01:18:49;;;;;;;10.45;4.80;;;14.20;74.70;;;;;;4971169;28;20027;-68
2023/06/14 01:21:22;;;;;;;11.40;5.28;;;14.20;75.10;;;;;;4971374;28;20217;-68
2023/06/14 01:23:52;;;;;;;15.77;4.97;;;14.10;75.50;;;;;;4971188;28;20483;-69
2023/06/14 01:26:19;;;;;;;11.07;4.97;;;14.00;75.80;;;;;;4971313;28;20054;-68
2023/06/14 01:28:48;;;;;;;10.93;4.80;;;14.00;76.30;;;;;;4970931;28;20061;-68
2023/06/14 01:31:16;;;;;;;8.43;5.07;;;14.00;76.70;;;;;;4971058;28;20432;-68
2023/06/14 01:33:43;;;;;;;11.02;5.00;;;13.90;77.10;;;;;;4971165;28;20149;-70
2023/06/14 01:36:09;;;;;;;12.75;5.45;;;13.90;77.50;;;;;;4971610;28;20043;-72
2023/06/14 01:38:37;;;;;;;13.35;5.20;;;13.90;77.90;;;;;;4971519;28;20388;-68
2023/06/14 01:41:03;;;;;;;10.55;4.90;;;13.90;78.20;;;;;;4988670;28;20025;-69
2023/06/14 01:43:31;;;;;;;7.38;4.50;;;13.80;78.50;;;;;;5032705;28;20018;-70
2023/06/14 01:45:59;;;;;;;10.05;4.63;;;13.80;78.70;;;;;;5032757;28;20017;-69
2023/06/14 01:48:24;;;;;;;9.43;5.05;;;13.80;78.90;;;;;;5032744;28;20178;-69
2023/06/14 01:50:50;;;;;;;8.77;4.45;;;13.70;79.00;;;;;;5032737;28;20116;-68
2023/06/14 01:53:16;;;;;;;8.32;4.72;;;13.50;79.10;;;;;;5032423;28;20037;-68
2023/06/14 01:55:43;;;;;;;14.48;4.90;;;13.30;79.50;;;;;;5032202;28;20033;-68
2023/06/14 01:58:10;;;;;;;10.38;4.68;;;13.30;80.00;;;;;;5032406;28;20128;-68
2023/06/14 02:00:35;;;;;;;11.02;5.10;;;13.20;80.40;;;;;;5032215;28;20026;-71
2023/06/14 02:03:02;;;;;;;10.77;4.97;;;13.10;80.80;;;;;;5031878;28;20273;-69
2023/06/14 02:05:27;;;;;;;11.30;5.07;;;13.10;81.10;;;;;;5032093;28;20037;-68
2023/06/14 02:07:53;;;;;;;11.35;4.72;;;13.00;81.40;;;;;;5028167;28;20027;-68
2023/06/14 02:10:20;;;;;;;13.60;4.55;;;13.00;81.70;;;;;;5032202;28;20029;-71
2023/06/14 02:12:46;;;;;;;15.27;4.80;;;12.90;81.80;;;;;;5032035;28;20024;-68
2023/06/14 02:15:19;;;;;;;8.88;4.53;;;12.90;82.80;;;;;;5014129;28;20025;-68
2023/06/14 02:17:49;;;;;;;10.65;4.53;;;12.80;82.30;;;;;;5031615;28;20061;-68
2023/06/14 02:20:15;;;;;;;10.68;4.53;;;12.80;82.60;;;;;;5031417;28;20053;-69
2023/06/14 02:22:40;;;;;;;6.82;4.22;;;12.70;82.70;;;;;;5031603;28;20361;-69
2023/06/14 02:25:07;;;;;;;7.03;3.42;;;12.70;82.90;;;;;;5032073;28;20507;-71
2023/06/14 02:27:33;;;;;;;9.93;3.47;;;12.70;83.20;;;;;;5031534;28;20025;-69
2023/06/14 02:29:59;;;;;;;8.93;3.95;;;12.60;83.30;;;;;;5031879;28;20025;-69
2023/06/14 02:32:27;;;;;;;8.25;3.63;;;12.60;83.50;;;;;;5031357;28;20519;-70
2023/06/14 02:34:53;;;;;;;6.28;3.15;;;12.60;83.50;;;;;;5031433;28;20475;-70
2023/06/14 02:37:19;;;;;;;5.97;3.42;;;12.60;83.60;;;;;;5014666;28;20029;-71
2023/06/14 02:39:45;;;;;;;8.52;3.00;;;12.60;83.70;;;;;;5032174;28;20395;-72
2023/06/14 02:42:10;;;;;;;6.95;3.20;;;12.60;83.80;;;;;;5032048;28;20041;-70
2023/06/14 02:44:36;;;;;;;9.38;3.72;;;12.60;84.00;;;;;;5032249;28;20032;-69
2023/06/14 02:47:02;;;;;;;7.30;3.30;;;12.60;84.10;;;;;;5032234;28;20128;-67
2023/06/14 02:49:29;;;;;;;8.23;3.50;;;12.60;84.20;;;;;;5031590;28;20405;-68
2023/06/14 02:51:55;;;;;;;9.65;3.58;;;12.70;84.30;;;;;;5031736;28;20076;-68
2023/06/14 02:54:21;;;;;;;7.55;3.95;;;12.70;84.30;;;;;;5031608;28;20482;-69
2023/06/14 02:56:46;;;;;;;8.60;3.22;;;12.70;84.40;;;;;;5031733;28;20034;-73
2023/06/14 02:59:13;;;;;;;7.88;2.78;;;12.70;84.30;;;;;;5031553;28;20044;-69
2023/06/14 03:01:40;;;;;;;9.48;3.38;;;12.70;84.40;;;;;;5031610;28;20204;-70
2023/06/14 03:04:07;;;;;;;6.80;2.95;;;12.70;84.30;;;;;;5031291;28;20042;-68
2023/06/14 03:06:33;;;;;;;6.10;2.85;;;12.70;84.50;;;;;;5031521;28;20048;-69
2023/06/14 03:09:00;;;;;;;5.40;3.10;;;12.80;84.30;;;;;;5031235;28;20044;-69
2023/06/14 03:11:27;;;;;;;5.82;2.70;;;12.80;84.20;;;;;;5031313;28;20093;-69
2023/06/14 03:13:53;;;;;;;7.10;2.53;;;12.80;84.10;;;;;;5014561;28;20056;-69
2023/06/14 03:16:21;;;;;;;7.22;2.67;;;12.80;84.30;;;;;;5031426;28;20525;-68
2023/06/14 03:18:48;;;;;;;7.88;2.30;;;12.90;84.20;;;;;;5030683;28;20052;-69
2023/06/14 03:21:15;;;;;;;8.95;2.47;;;12.90;83.90;;;;;;5031228;28;20044;-69
2023/06/14 03:23:42;;;;;;;5.78;2.80;;;12.90;83.80;;;;;;5031512;28;20020;-70
2023/06/14 03:26:08;;;;;;;6.50;2.60;;;12.90;83.50;;;;;;5031493;28;20024;-68
2023/06/14 03:28:33;;;;;;;6.80;2.90;;;13.00;83.30;;;;;;5033013;28;20165;-68
2023/06/14 03:30:59;;;;;;;7.57;2.83;;;13.00;83.10;;;;;;5034762;28;20100;-68
2023/06/14 03:33:25;;;;;;;4.75;2.88;;;13.00;82.90;;;;;;5034771;28;20371;-70
2023/06/14 03:35:51;;;;;;;6.22;2.80;;;13.10;82.90;;;;;;5017241;28;20022;-69
2023/06/14 03:38:17;;;;;;;6.95;2.95;;;13.10;82.70;;;;;;5035196;28;20064;-69
2023/06/14 03:40:44;;;;;;;10.70;2.80;;;13.10;82.60;;;;;;5034561;28;20048;-69
2023/06/14 03:43:10;;;;;;;8.73;3.13;;;13.10;82.60;;;;;;5032939;28;20025;-68
2023/06/14 03:45:35;;;;;;;7.57;2.63;;;13.10;82.60;;;;;;5034691;28;20029;-68
2023/06/14 03:48:02;;;;;;;5.50;3.08;;;13.10;82.60;;;;;;5035109;28;20188;-68
2023/06/14 03:50:28;;;;;;;6.82;2.95;;;13.10;82.70;;;;;;5034608;28;20055;-68
2023/06/14 03:52:54;;;;;;;7.40;2.72;;;13.10;82.70;;;;;;5034905;28;20025;-69
2023/06/14 03:55:19;;;;;;;6.32;3.03;;;13.10;82.80;;;;;;5034823;28;20026;-70
2023/06/14 03:57:45;;;;;;;4.88;2.75;;;13.00;82.90;;;;;;5034342;28;20029;-69
2023/06/14 04:00:12;;;;;;;6.15;3.20;;;13.00;83.20;;;;;;5033036;28;20025;-69
2023/06/14 04:02:38;;;;;;;5.72;2.95;;;13.00;83.40;;;;;;5034576;28;20061;-68
2023/06/14 04:05:05;;;;;;;4.68;2.60;;;13.00;83.50;;;;;;5034351;28;20498;-69
2023/06/14 04:07:30;;;;;;;8.95;3.05;;;13.00;83.70;;;;;;5028188;28;20018;-69
2023/06/14 04:09:56;;;;;;;5.60;3.00;;;13.00;83.90;;;;;;4997150;28;20048;-67
2023/06/14 04:12:22;;;;;;;6.68;3.30;;;13.00;84.00;;;;;;5015330;28;20350;-68
2023/06/14 04:14:47;;;;;;;6.40;3.13;;;13.00;84.10;;;;;;5014146;28;20117;-69
2023/06/14 04:17:13;;;;;;;7.38;3.13;;;13.00;84.30;;;;;;5014419;28;20026;-68
2023/06/14 04:19:39;;;;;;;7.22;3.10;;;13.00;84.50;;;;;;5014167;28;20048;-69
2023/06/14 04:22:05;;;;;;;5.75;2.92;;;13.00;84.80;;;;;;5014216;28;20026;-71
2023/06/14 04:24:34;;;;;;;7.43;3.03;;;12.90;85.00;;;;;;5014105;28;20037;-69
2023/06/14 04:27:03;;;;;;;7.22;3.00;;;12.90;85.20;;;;;;5014838;28;20026;-69
2023/06/14 04:29:29;;;;;;;6.10;3.30;;;12.90;85.60;;;;;;5014132;28;20101;-68
2023/06/14 04:31:58;;;;;;;6.78;3.13;;;12.90;86.00;;;;;;5013693;28;20037;-69
2023/06/14 04:34:29;;;;;;;10.57;3.70;;;12.80;86.40;;;;;;5013525;28;20018;-68
2023/06/14 04:36:59;;;;;;;7.78;3.33;;;12.90;86.90;;;;;;5022392;28;20087;-69
2023/06/14 04:39:25;;;;;;;8.82;3.25;;;12.80;87.30;;;;;;5015889;28;20045;-68
2023/06/14 04:41:52;;;;;;;7.63;3.45;;;12.80;87.90;;;;;;5033032;28;20340;-69
2023/06/14 04:44:19;;;;;;;12.15;3.35;;;12.80;88.40;;;;;;5033375;28;20021;-71
2023/06/14 04:46:45;;;;;;;10.25;3.47;;;12.80;89.00;;;;;;5033299;28;20482;-70
2023/06/14 04:49:14;;;;;;;8.02;3.60;;;12.70;89.50;;;;;;5012137;28;20456;-68
2023/06/14 04:51:40;;;;;;;10.45;3.30;;;12.70;90.10;;;;;;5013866;28;20360;-68
2023/06/14 04:54:09;;;;;;;5.40;2.88;;;12.70;90.40;;;;;;5013422;28;20109;-68
2023/06/14 04:56:37;;;;;;;8.02;3.63;;;12.70;90.80;;;;;;5012832;28;20419;-68
2023/06/14 04:59:04;;;;;;;9.00;3.38;;;12.70;91.10;;;;;;5012746;28;20117;-68
2023/06/14 05:01:31;;;;;;;7.30;3.03;;;12.70;91.60;;;;;;5013136;28;20471;-68
2023/06/14 05:04:00;;;;;;;8.88;3.38;;;12.70;92.00;;;;;;5013308;28;20045;-68
2023/06/14 05:06:29;;;;;;;11.02;3.92;;;12.70;92.40;;;;;;5013204;28;20064;-68
2023/06/14 05:08:55;;;;;;;9.35;2.88;;;12.80;92.80;;;;;;5013174;28;20239;-68
2023/06/14 05:11:20;;;;;;;6.80;3.08;;;12.80;93.10;;;;;;5028214;28;20026;-69
2023/06/14 05:13:46;;;;;;;8.18;3.20;;;12.80;93.50;;;;;;5013386;28;20033;-72
2023/06/14 05:16:12;;;;;;;9.07;3.60;;;12.80;93.80;;;;;;5013570;28;20530;-71
2023/06/14 05:18:40;;;;;;;6.88;2.95;;;12.80;94.20;;;;;;5028679;28;20129;-68
2023/06/14 05:21:06;;;;;;;3.95;2.30;;;12.80;94.50;;;;;;5032691;28;20499;-69
2023/06/14 05:23:31;;;;;;;6.43;3.13;;;12.90;94.80;;;;;;5015279;28;20022;-68
2023/06/14 05:25:57;;;;;;;7.60;3.17;;;12.90;95.10;;;;;;5033031;28;20379;-68
2023/06/14 05:28:23;;;;;;;9.23;3.13;;;12.90;95.40;;;;;;5032779;28;20075;-68
2023/06/14 05:30:49;;;;;;;4.18;2.60;;;12.90;95.70;;;;;;5033055;28;20494;-70
2023/06/14 05:33:15;;;;;;;7.20;3.05;;;13.00;95.90;;;;;;5033074;28;20025;-72
2023/06/14 05:35:41;;;;;;;7.20;2.78;;;13.00;96.20;;;;;;5032894;28;20036;-70
2023/06/14 05:38:07;;;;;;;5.57;2.92;;;13.00;96.50;;;;;;5032436;28;20029;-68
2023/06/14 05:40:33;;;;;;;7.57;3.30;;;13.00;96.70;;;;;;5032443;28;20108;-68
2023/06/14 05:42:59;;;;;;;5.70;3.53;;;13.10;96.90;;;;;;5032803;28;20103;-68
2023/06/14 05:45:24;;;;;;;5.32;2.88;;;13.10;97.20;;;;;;5032512;28;20516;-71
2023/06/14 05:47:50;;;;;;;10.48;3.58;;;13.10;97.50;;;;;;5033034;28;20049;-68
2023/06/14 05:50:16;;;;;;;5.60;2.80;;;13.10;97.70;;;;;;5032902;28;20036;-70
2023/06/14 05:52:41;;;;;;;8.35;2.90;;;13.20;98.00;;;;;;5031629;28;20036;-70
2023/06/14 05:55:07;;;;;;;9.30;3.10;;;13.30;98.30;;;;;;5032004;28;20025;-69
2023/06/14 05:57:33;;;;;;;5.05;3.00;;;13.30;98.50;;;;;;5032276;28;20026;-71
2023/06/14 05:59:59;;;;;;;9.98;3.10;;;13.40;98.70;;;;;;5032619;28;20032;-71
2023/06/14 06:02:24;;;;;;;9.75;3.72;;;13.50;99.10;;;;;;5024958;28;20459;-70
2023/06/14 06:04:50;;;;;;;12.35;3.25;;;13.60;99.20;;;;;;5022303;28;20664;-68
2023/06/14 06:07:16;;;;;;;12.23;3.08;;;13.60;99.30;;;;;;5003987;28;20079;-68
2023/06/14 06:09:41;;;;;;;7.75;3.25;;;13.80;99.50;;;;;;5018661;28;20110;-69
2023/06/14 06:12:07;;;;;;;7.80;2.92;;;13.80;99.50;;;;;;5017865;28;20045;-69
2023/06/14 06:14:33;;;;;;;9.65;2.85;;;13.90;99.50;;;;;;5013844;28;20026;-70
2023/06/14 06:16:59;;;;;;;7.80;3.28;;;14.00;99.40;;;;;;5014230;28;20022;-71
2023/06/14 06:19:25;;;;;;;11.35;3.70;;;14.10;99.40;;;;;;4994334;28;20056;-69
2023/06/14 06:21:51;;;;;;;11.65;3.13;;;14.20;99.40;;;;;;5012199;28;20038;-71
2023/06/14 06:24:16;;;;;;;7.00;3.40;;;14.30;99.40;;;;;;5012042;28;20456;-69
2023/06/14 06:26:42;;;;;;;10.38;2.85;;;14.40;99.30;;;;;;5011840;28;20014;-69
2023/06/14 06:29:08;;;;;;;7.47;3.03;;;14.50;99.40;;;;;;5012423;28;20060;-68
2023/06/14 06:31:33;;;;;;;9.75;3.30;;;14.50;99.30;;;;;;5009738;28;20346;-69
2023/06/14 06:33:59;;;;;;;10.85;3.30;;;14.60;99.10;;;;;;4986524;28;20030;-71
2023/06/14 06:36:25;;;;;;;9.88;3.53;;;14.70;99.00;;;;;;5003956;28;20031;-69
2023/06/14 06:38:51;;;;;;;8.25;3.08;;;14.80;99.00;;;;;;5003694;28;20053;-69
2023/06/14 06:41:16;;;;;;;13.77;2.63;;;14.90;98.90;;;;;;5000854;28;20403;-69
2023/06/14 06:43:42;;;;;;;11.00;3.20;;;15.00;98.70;;;;;;5008950;28;21109;-69
2023/06/14 06:46:08;;;;;;;8.15;2.78;;;15.00;98.50;;;;;;4999620;28;20026;-67
2023/06/14 06:48:33;;;;;;;11.52;3.00;;;15.20;98.40;;;;;;5001782;28;20033;-70
2023/06/14 06:50:59;;;;;;;9.07;3.25;;;15.20;98.30;;;;;;5003771;28;20022;-69
2023/06/14 06:53:25;;;;;;;10.25;3.28;;;15.30;98.10;;;;;;4994262;28;20038;-69
2023/06/14 06:55:50;;;;;;;9.32;3.08;;;15.40;98.00;;;;;;5002987;28;20115;-72
2023/06/14 06:58:16;;;;;;;12.05;3.78;;;15.50;97.90;;;;;;5009003;28;20046;-72
2023/06/14 07:00:42;;;;;;;14.40;3.38;;;15.50;97.80;;;;;;4997510;28;20156;-69
2023/06/14 07:03:07;;;;;;;7.90;2.85;;;15.60;97.50;;;;;;5001547;28;20018;-69
2023/06/14 07:05:33;;;;;;;6.78;2.67;;;15.70;97.40;;;;;;5015842;28;20026;-69
2023/06/14 07:08:00;;;;;;;10.90;3.15;;;15.80;97.30;;;;;;5015750;28;20041;-69
2023/06/14 07:10:26;;;;;;;7.05;2.45;;;15.90;97.30;;;;;;5015945;28;20375;-69
2023/06/14 07:12:52;;;;;;;12.02;3.08;;;16.00;97.30;;;;;;5007341;28;20029;-68
2023/06/14 07:15:17;;;;;;;8.13;3.38;;;16.00;97.00;;;;;;5004449;28;20065;-69
2023/06/14 07:17:43;;;;;;;11.05;3.05;;;16.10;96.80;;;;;;5012110;28;20038;-70
2023/06/14 07:20:11;;;;;;;10.52;3.42;;;16.20;96.60;;;;;;5027361;28;20480;-69
2023/06/14 07:22:40;;;;;;;10.55;3.22;;;16.20;96.50;;;;;;5035492;28;20029;-71
2023/06/14 07:25:08;;;;;;;7.93;3.58;;;16.30;96.30;;;;;;5032626;28;20528;-71
2023/06/14 07:27:33;;;;;;;10.90;3.55;;;16.40;96.20;;;;;;5035531;28;20105;-70
2023/06/14 07:29:59;;;;;;;4.93;2.80;;;16.50;96.10;;;;;;5035404;28;20546;-70
2023/06/14 07:32:25;;;;;;;14.68;4.35;;;16.60;95.70;;;;;;5020183;28;20107;-71
2023/06/14 07:34:50;;;;;;;9.55;3.08;;;16.70;95.40;;;;;;5015484;28;20464;-69
2023/06/14 07:37:16;;;;;;;10.77;3.53;;;16.70;95.20;;;;;;5015428;28;20045;-70
2023/06/14 07:39:41;;;;;;;15.77;3.83;;;16.80;95.10;;;;;;5025989;28;20048;-70
2023/06/14 07:42:07;;;;;;;7.53;3.30;;;16.90;94.90;;;;;;5035265;28;20033;-70
2023/06/14 07:44:33;;;;;;;8.70;3.47;;;17.00;94.80;;;;;;5035864;28;20071;-70
2023/06/14 07:46:59;;;;;;;13.05;3.50;;;17.10;94.60;;;;;;5034474;28;20100;-70
2023/06/14 07:49:25;;;;;;;14.80;3.22;;;17.10;94.40;;;;;;5011128;28;20030;-71
2023/06/14 07:51:51;;;;;;;6.95;3.03;;;17.20;94.30;;;;;;5013956;28;20029;-70
2023/06/14 07:54:17;;;;;;;12.07;4.00;;;17.30;94.40;;;;;;5014411;28;20460;-70
2023/06/14 07:56:43;;;;;;;10.68;3.45;;;17.40;93.80;;;;;;5015486;28;20026;-68
2023/06/14 07:59:09;;;;;;;13.70;3.70;;;17.50;93.40;;;;;;5015119;28;20487;-68
2023/06/14 08:01:35;;;;;;;9.50;3.33;;;17.50;93.30;;;;;;5014575;28;20025;-69
2023/06/14 08:04:01;;;;;;;11.95;3.33;;;17.60;93.20;;;;;;5013920;28;20026;-69
2023/06/14 08:06:27;;;;;;;9.57;3.15;;;17.70;92.90;;;;;;5013823;28;20487;-71
2023/06/14 08:08:56;;;;;;;8.15;3.88;;;17.80;92.70;;;;;;4990146;28;20029;-71
2023/06/14 08:11:24;;;;;;;11.27;2.85;;;17.90;92.50;;;;;;5013432;28;20030;-68
2023/06/14 08:13:49;;;;;;;8.93;3.00;;;17.90;92.30;;;;;;4996162;28;20028;-69
2023/06/14 08:16:15;;;;;;;12.88;3.17;;;18.00;92.30;;;;;;5012876;28;20371;-68
2023/06/14 08:18:40;;;;;;;8.40;3.70;;;18.10;92.10;;;;;;5014611;28;20030;-69
2023/06/14 08:21:07;;;;;;;6.03;2.97;;;18.20;92.10;;;;;;5034120;28;20052;-70
2023/06/14 08:23:39;;;;;;;10.98;3.25;;;18.40;91.90;;;;;;5033412;28;20025;-72
2023/06/14 08:26:05;;;;;;;12.15;3.60;;;18.50;91.70;;;;;;5034661;28;20033;-69
2023/06/14 08:28:31;;;;;;;8.55;2.85;;;18.60;91.40;;;;;;5033862;28;20440;-72
2023/06/14 08:30:56;;;;;;;8.25;3.10;;;18.80;91.10;;;;;;5033372;28;20060;-69
2023/06/14 08:33:22;;;;;;;10.45;3.53;;;18.90;90.70;;;;;;5033923;28;20032;-69
2023/06/14 08:35:48;;;;;;;11.63;3.40;;;19.00;90.40;;;;;;5034026;28;20375;-70
2023/06/14 08:38:13;;;;;;;11.30;3.00;;;19.10;90.30;;;;;;5034158;28;20032;-70
2023/06/14 08:40:41;;;;;;;13.57;2.90;;;19.20;90.00;;;;;;5034615;28;20162;-69
2023/06/14 08:43:07;;;;;;;12.02;3.90;;;19.30;89.10;;;;;;5034028;28;20064;-69
2023/06/14 08:45:33;;;;;;;9.43;2.97;;;19.40;88.70;;;;;;5034237;28;20064;-71
2023/06/14 08:48:00;;;;;;;7.55;2.95;;;19.60;87.50;;;;;;5016260;28;20492;-69
2023/06/14 08:50:30;;;;;;;9.00;3.05;;;19.80;86.00;;;;;;5016027;28;20066;-71
2023/06/14 08:53:03;;;;;;;9.77;3.08;;;19.80;85.00;;;;;;5034589;28;20025;-69
2023/06/14 08:55:30;;;;;;;11.18;3.22;;;20.00;84.80;;;;;;5016293;28;20025;-70
2023/06/14 08:57:57;;;;;;;10.00;3.10;;;20.10;84.60;;;;;;5033811;28;20088;-68
2023/06/14 09:00:26;;;;;;;9.52;3.35;;;20.30;83.80;;;;;;5033768;28;20080;-70
2023/06/14 09:02:57;;;;;;;12.05;4.28;;;20.30;83.20;;;;;;5034060;28;20022;-69
2023/06/14 09:05:26;;;;;;;15.38;3.75;;;20.50;82.70;;;;;;5033605;28;20025;-69
2023/06/14 09:07:54;;;;;;;10.07;3.35;;;20.60;81.80;;;;;;5033764;28;20080;-69
2023/06/14 09:10:21;;;;;;;6.57;3.20;;;20.70;81.40;;;;;;5033745;28;20052;-69
2023/06/14 09:12:48;;;;;;;14.43;3.95;;;20.90;81.10;;;;;;5033574;28;20486;-69
2023/06/14 09:15:14;;;;;;;9.63;3.42;;;21.00;80.60;;;;;;5033399;28;20053;-69
2023/06/14 09:17:40;;;;;;;12.13;3.72;;;21.20;79.90;;;;;;5033388;28;20052;-70
2023/06/14 09:20:10;;;;;;;17.63;4.43;;;21.30;79.40;;;;;;5033382;28;20125;-70
2023/06/14 09:22:37;;;;;;;10.07;3.35;;;21.50;78.90;;;;;;5032963;28;20025;-70
2023/06/14 09:25:04;;;;;;;13.98;3.67;;;21.60;78.00;;;;;;5048100;28;20076;-72
2023/06/14 09:27:30;;;;;;;13.07;3.35;;;21.70;77.50;;;;;;5031919;28;20405;-70
2023/06/14 09:29:56;;;;;;;8.38;3.47;;;21.80;76.90;;;;;;5033134;28;20026;-71
2023/06/14 09:32:22;;;;;;;13.38;4.03;;;21.90;76.50;;;;;;5033439;28;20390;-70
2023/06/14 09:34:48;;;;;;;11.07;3.40;;;22.10;76.10;;;;;;5033265;28;20033;-70
2023/06/14 09:37:25;;;;;;;16.90;3.88;;;22.20;75.90;;;;;;5033259;28;20170;-69
2023/06/14 09:39:51;;;;;;;10.50;3.65;;;22.40;75.50;;;;;;5032672;28;20100;-71
2023/06/14 09:42:19;;;;;;;6.38;3.65;;;22.50;74.90;;;;;;5033040;28;20100;-70
2023/06/14 09:44:48;;;;;;;10.48;3.85;;;22.60;74.10;;;;;;5032792;28;20167;-70
2023/06/14 09:47:15;;;;;;;11.70;3.20;;;22.70;73.10;;;;;;5024774;28;20029;-71
2023/06/14 09:49:42;;;;;;;9.23;3.63;;;22.80;73.70;;;;;;5032995;28;20417;-70
2023/06/14 09:52:14;;;;;;;12.93;4.03;;;23.00;72.70;;;;;;5033050;28;20393;-72
2023/06/14 09:54:46;;;;;;;9.48;3.10;;;23.20;72.50;;;;;;5032754;28;20029;-71
2023/06/14 09:57:33;;;;;;;12.15;3.45;;;23.40;71.90;;;;;;5032682;28;20025;-70
2023/06/14 10:00:03;;;;;;;12.98;3.30;;;23.40;71.10;;;;;;5032745;28;20017;-70
2023/06/14 10:02:34;;;;;;;10.02;3.42;;;23.50;70.70;;;;;;5033047;28;20018;-77
2023/06/14 10:05:08;;;;;;;11.07;3.17;;;23.70;70.20;;;;;;5032757;28;20033;-69
2023/06/14 10:07:47;;;;;;;13.50;3.25;;;23.90;70.00;;;;;;5033234;28;20458;-72
2023/06/14 10:10:13;;;;;;;9.25;2.95;;;24.10;69.60;;;;;;5030042;28;20098;-72
2023/06/14 10:12:40;;;;;;;16.70;3.15;;;24.30;68.60;;;;;;5032660;28;20025;-70
2023/06/14 10:15:09;;;;;;;15.85;3.45;;;24.40;67.80;;;;;;5006031;28;20416;-70
2023/06/14 10:17:52;;;;;;;10.20;3.10;;;24.60;67.20;;;;;;5012981;28;20040;-69
2023/06/14 10:20:56;;;;;;;17.52;4.22;;;24.70;66.10;;;;;;5012574;28;20073;-70
2023/06/14 10:23:24;;;;;;;13.88;3.50;;;24.70;65.70;;;;;;5013088;28;20049;-71
2023/06/14 10:25:53;;;;;;;12.43;2.95;;;24.80;65.10;;;;;;5031344;28;20025;-72
2023/06/14 10:28:27;;;;;;;14.20;4.03;;;24.90;64.60;;;;;;5032071;28;20075;-70
2023/06/14 10:31:06;;;;;;;18.70;3.25;;;25.00;64.00;;;;;;5031108;28;20025;-73
2023/06/14 10:33:34;;;;;;;13.83;3.10;;;25.00;62.80;;;;;;5032435;28;20410;-71
2023/06/14 10:36:09;;;;;;;11.98;2.95;;;25.20;62.50;;;;;;5032113;28;20087;-72
2023/06/14 10:38:37;;;;;;;7.03;2.53;;;25.20;61.20;;;;;;5031710;28;20458;-71
2023/06/14 10:41:05;;;;;;;5.90;2.30;;;25.30;60.50;;;;;;5032408;28;20029;-71
2023/06/14 10:43:31;;;;;;;9.77;2.60;;;25.40;59.50;;;;;;5031987;28;20393;-70
2023/06/14 10:46:22;;;;;;;9.82;2.90;;;25.60;59.00;;;;;;5031494;28;20029;-71
2023/06/14 10:48:48;;;;;;;9.50;2.55;;;25.60;57.80;;;;;;5031878;28;20083;-72
2023/06/14 10:51:21;;;;;;;8.45;2.80;;;25.60;57.50;;;;;;5012919;28;20029;-69
2023/06/14 10:53:51;;;;;;;8.35;2.30;;;25.70;57.60;;;;;;5008423;28;20470;-72
2023/06/14 10:56:34;;;;;;;10.18;2.80;;;25.90;57.30;;;;;;5020864;28;20030;-71
2023/06/14 10:59:00;;;;;;;5.47;2.53;;;26.00;56.50;;;;;;5023145;28;20488;-68
2023/06/14 11:01:52;;;;;;;10.90;2.58;;;26.00;56.30;;;;;;5023013;28;20021;-67
2023/06/14 11:04:20;;;;;;;9.85;2.45;;;26.10;55.80;;;;;;5020959;28;20024;-68
2023/06/14 11:06:52;;;;;;;5.95;3.40;;;26.20;55.70;;;;;;5022113;28;20037;-69
2023/06/14 11:09:55;;;;;;;6.97;2.20;;;26.30;55.10;;;;;;5004541;28;20423;-68
2023/06/14 11:12:22;;;;;;;7.47;2.70;;;26.40;54.90;;;;;;5022442;28;20061;-72
2023/06/14 11:14:48;;;;;;;6.55;2.30;;;26.50;55.10;;;;;;5020492;28;20033;-69
2023/06/14 11:17:14;;;;;;;11.88;2.40;;;26.60;53.90;;;;;;5021537;28;20370;-68
2023/06/14 11:19:39;;;;;;;5.88;2.40;;;26.70;53.20;;;;;;5027540;28;20065;-69
2023/06/14 11:22:05;;;;;;;7.93;2.25;;;26.80;53.00;;;;;;5028418;28;20021;-68
2023/06/14 11:24:33;;;;;;;8.95;2.28;;;27.00;53.00;;;;;;5031272;28;20037;-69
2023/06/14 11:26:58;;;;;;;8.23;2.72;;;27.30;53.10;;;;;;5031460;28;20024;-68
2023/06/14 11:29:24;;;;;;;5.65;2.65;;;27.40;52.30;;;;;;5031265;28;20013;-68
2023/06/14 11:31:50;;;;;;;8.25;2.47;;;27.50;51.80;;;;;;5031340;28;20022;-71
2023/06/14 11:34:17;;;;;;;10.55;2.40;;;27.60;51.30;;;;;;5031116;28;20076;-70
2023/06/14 11:36:43;;;;;;;6.50;2.47;;;27.60;50.80;;;;;;5031186;28;20044;-72
2023/06/14 11:39:08;;;;;;;6.32;2.58;;;27.60;50.60;;;;;;5031005;28;20047;-69
2023/06/14 11:41:52;;;;;;;7.05;2.60;;;27.60;50.70;;;;;;5029364;28;20535;-70
2023/06/14 11:44:18;;;;;;;6.50;2.30;;;27.60;50.70;;;;;;5030846;28;20117;-69
2023/06/14 11:46:44;;;;;;;6.47;2.60;;;27.60;50.70;;;;;;5028118;28;20108;-73
2023/06/14 11:49:10;;;;;;;4.72;2.17;;;27.80;50.60;;;;;;5031455;28;20029;-68
2023/06/14 11:51:36;;;;;;;7.60;2.50;;;27.90;50.40;;;;;;5033622;28;20025;-72
2023/06/14 11:54:03;;;;;;;6.13;2.58;;;28.00;50.40;;;;;;5034293;28;20053;-70
2023/06/14 11:56:31;;;;;;;7.57;2.15;;;28.00;50.00;;;;;;5035149;28;20026;-71
2023/06/14 11:58:57;;;;;;;8.43;2.45;;;28.10;50.20;;;;;;5033384;28;20057;-70
2023/06/14 12:01:23;;;;;;;4.30;2.65;;;28.30;50.10;;;;;;5034199;28;20014;-70
2023/06/14 12:03:50;;;;;;;13.75;2.80;;;28.20;49.70;;;;;;5034342;28;20028;-69
2023/06/14 12:06:17;;;;;;;7.05;2.78;;;28.20;49.40;;;;;;5033650;28;20157;-70
2023/06/14 12:08:45;;;;;;;6.53;2.75;;;28.30;49.30;;;;;;5033113;28;20509;-72
2023/06/14 12:11:13;;;;;;;6.78;2.67;;;28.50;49.50;;;;;;5030110;28;20037;-72
2023/06/14 12:13:40;;;;;;;6.63;2.10;;;28.60;49.50;;;;;;5010687;28;20411;-69
2023/06/14 12:16:09;;;;;;;11.27;2.50;;;28.60;49.60;;;;;;5013352;28;20018;-68
2023/06/14 12:18:36;;;;;;;7.28;2.50;;;28.70;49.40;;;;;;5014033;28;20490;-69
2023/06/14 12:21:06;;;;;;;9.23;2.40;;;28.70;49.10;;;;;;5014130;28;20046;-69
2023/06/14 12:23:49;;;;;;;8.57;2.50;;;28.70;48.90;;;;;;5013101;28;20026;-72
2023/06/14 12:26:19;;;;;;;10.05;2.58;;;28.70;49.20;;;;;;5012833;28;20360;-70
2023/06/14 12:28:46;;;;;;;4.90;2.20;;;28.80;48.50;;;;;;5013421;28;20455;-71
2023/06/14 12:31:14;;;;;;;8.57;2.42;;;28.70;48.80;;;;;;5009071;28;20510;-72
2023/06/14 12:33:41;;;;;;;5.50;2.33;;;28.90;48.80;;;;;;4996159;28;20023;-71
2023/06/14 12:36:10;;;;;;;8.65;2.75;;;29.00;48.50;;;;;;4991989;28;20382;-71
2023/06/14 12:38:37;;;;;;;9.70;2.75;;;29.00;48.50;;;;;;4992997;28;20030;-73
2023/06/14 12:41:03;;;;;;;4.07;2.08;;;29.20;48.70;;;;;;4975784;28;20136;-71
2023/06/14 12:43:29;;;;;;;7.70;2.58;;;29.20;48.20;;;;;;4994251;28;20102;-72
2023/06/14 12:45:55;;;;;;;6.53;2.60;;;29.20;48.90;;;;;;4994012;28;20126;-71