Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:11;;;;;;;1.00;0.50;;;;;;;4.79;100.00;99252.50;5114445;28;20032;-86
2023/01/09 00:03:36;;;;;;;3.27;0.93;;;;;;;4.75;100.00;99252.09;5113133;28;20066;-86
2023/01/09 00:06:02;;;;;;;1.73;0.43;;;;;;;4.71;100.00;99243.66;5112508;28;20455;-86
2023/01/09 00:08:27;;;;;;;3.30;0.40;;;;;;;4.69;100.00;99261.03;5095586;28;20099;-85
2023/01/09 00:10:52;;;;;;;3.47;0.60;;;;;;;4.60;100.00;99263.16;5112766;28;20042;-86
2023/01/09 00:13:18;;;;;;;2.87;0.40;;;;;;;4.57;100.00;99267.09;5113986;28;20038;-86
2023/01/09 00:15:44;;;;;;;1.20;0.40;;;;;;;4.60;100.00;99278.44;5095563;28;20038;-86
2023/01/09 00:18:09;;;;;;;0.80;0.50;;;;;;;4.51;100.00;99262.56;5113069;28;20036;-86
2023/01/09 00:20:35;;;;;;;3.55;1.10;;;;;;;4.48;100.00;99275.63;5113483;28;20050;-86
2023/01/09 00:23:01;;;;;;;1.30;0.50;;;;;;;4.43;100.00;99275.41;5112417;28;20027;-86
2023/01/09 00:25:26;;;;;;;3.58;0.50;;;;;;;4.38;100.00;99282.28;5113677;28;20054;-86
2023/01/09 00:27:52;;;;;;;1.17;0.37;;;;;;;4.43;100.00;99272.75;5095445;28;20066;-86
2023/01/09 00:30:17;;;;;;;3.43;0.50;;;;;;;4.37;100.00;99282.47;5095112;28;20038;-86
2023/01/09 00:32:45;;;;;;;3.47;0.40;;;;;;;4.33;100.00;99286.63;5095479;28;20060;-86
2023/01/09 00:35:14;;;;;;;1.20;0.50;;;;;;;4.29;100.00;99278.16;5112559;28;20039;-87
2023/01/09 00:37:39;;;;;;;2.33;0.50;;;;;;;4.28;100.00;99287.28;5111969;28;20051;-87
2023/01/09 00:40:05;;;;;;;3.00;0.53;;;;;;;4.21;100.00;99281.91;5078801;28;20085;-86
2023/01/09 00:42:35;;;;;;;1.95;0.50;;;;;;;4.20;100.00;99285.63;5099802;28;20031;-87
2023/01/09 00:45:06;;;;;;;2.15;0.40;;;;;;;4.22;100.00;99285.41;5117210;28;20035;-86
2023/01/09 00:47:39;;;;;;;3.42;0.50;;;;;;;4.17;100.00;99287.94;5115997;28;20032;-86
2023/01/09 00:50:13;;;;;;;3.60;0.50;;;;;;;4.11;100.00;99283.41;5116204;28;20024;-86
2023/01/09 00:52:39;;;;;;;2.85;0.55;;;;;;;4.07;100.00;99282.19;5117101;28;20573;-86
2023/01/09 00:55:05;;;;;;;3.08;0.68;;;;;;;4.09;100.00;99290.84;5115778;28;20061;-85
2023/01/09 00:57:32;;;;;;;4.85;0.50;;;;;;;4.06;100.00;99281.38;5115644;28;20068;-86
2023/01/09 00:59:58;;;;;;;3.25;0.50;;;;;;;4.09;100.00;99277.41;5115950;28;20032;-86
2023/01/09 01:02:29;;;;;;;3.97;0.45;;;;;;;4.04;100.00;99283.41;5115866;28;20081;-86
2023/01/09 01:07:39;;;;;;;6.00;0.70;;;;;;;4.04;100.00;99288.78;5101352;28;20132;-86
2023/01/09 01:10:09;;;;;;;4.72;0.60;;;;;;;4.00;100.00;99284.88;5116714;28;20023;-86
2023/01/09 01:12:44;;;;;;;4.32;0.60;;;;;;;4.00;100.00;99291.09;5115143;28;20059;-87
2023/01/09 01:15:11;;;;;;;2.72;0.60;;;;;;;3.96;100.00;99286.34;5116718;28;20031;-86
2023/01/09 01:17:40;;;;;;;2.30;0.75;;;;;;;3.97;100.00;99286.13;5116668;27;20034;-86
2023/01/09 01:20:10;;;;;;;4.10;0.55;;;;;;;3.95;100.00;99292.75;5115238;28;20122;-87
2023/01/09 01:22:35;;;;;;;1.60;0.40;;;;;;;3.96;100.00;99295.22;5115209;28;20027;-86
2023/01/09 01:25:02;;;;;;;2.72;0.63;;;;;;;3.94;100.00;99305.34;5115202;28;20493;-86
2023/01/09 01:27:28;;;;;;;2.92;0.70;;;;;;;3.91;100.00;99299.56;5115091;28;20032;-87
2023/01/09 01:29:54;;;;;;;4.85;0.70;;;;;;;3.88;100.00;99297.28;5115004;28;20030;-87
2023/01/09 01:32:19;;;;;;;4.05;0.60;;;;;;;3.90;100.00;99293.38;5097968;28;20031;-87
2023/01/09 01:34:44;;;;;;;1.60;0.50;;;;;;;3.87;100.00;99307.22;5115076;28;20085;-86
2023/01/09 01:37:10;;;;;;;2.17;0.80;;;;;;;3.86;100.00;99321.66;5097527;28;20372;-87
2023/01/09 01:39:35;;;;;;;5.37;1.13;;;;;;;3.79;100.00;99310.09;5115933;28;20027;-87
2023/01/09 01:42:03;;;;;;;4.28;0.82;;;;;;;3.74;100.00;99310.72;5097066;28;20035;-86
2023/01/09 01:44:59;;;;;;;2.33;0.67;;;;;;;3.78;100.00;99316.50;5097765;28;20027;-87
2023/01/09 01:47:39;;;;;;;3.15;0.60;;;;;;;3.71;100.00;99313.03;5115707;28;20140;-86
2023/01/09 01:50:25;;;;;;;3.20;0.80;;;;;;;3.67;100.00;99317.97;5097942;28;20028;-86
2023/01/09 01:53:05;;;;;;;4.35;1.00;;;;;;;3.63;100.00;99317.56;5115844;28;20031;-86
2023/01/09 01:55:33;;;;;;;1.67;0.70;;;;;;;3.65;100.00;99320.03;5115616;28;20028;-86
2023/01/09 01:58:03;;;;;;;3.97;0.80;;;;;;;3.59;100.00;99310.97;5097471;28;20096;-86
2023/01/09 02:00:37;;;;;;;5.68;0.80;;;;;;;3.60;100.00;99311.78;5097450;28;20031;-87
2023/01/09 02:03:03;;;;;;;4.07;0.57;;;;;;;3.60;100.00;99317.13;5098218;28;20361;-87
2023/01/09 02:05:29;;;;;;;3.35;0.85;;;;;;;3.57;100.00;99323.72;5080699;28;20038;-87
2023/01/09 02:07:54;;;;;;;5.40;0.93;;;;;;;3.53;100.00;99327.03;5097112;28;20046;-87
2023/01/09 02:10:22;;;;;;;4.70;1.00;;;;;;;3.52;100.00;99326.22;5080034;28;20040;-87
2023/01/09 02:12:48;;;;;;;2.40;0.85;;;;;;;3.49;100.00;99323.97;5098210;28;20035;-86
2023/01/09 02:15:14;;;;;;;2.93;0.50;;;;;;;3.52;100.00;99320.88;5096882;28;20031;-87
2023/01/09 02:18:09;;;;;;;3.85;0.90;;;;;;;3.47;100.00;99326.84;5115116;28;20035;-87
2023/01/09 02:20:42;;;;;;;2.63;0.77;;;;;;;3.48;100.00;99322.28;5097435;28;20031;-87
2023/01/09 02:23:44;;;;;;;2.00;0.70;;;;;;;3.46;100.00;99322.50;5115435;28;20523;-87
2023/01/09 02:26:31;;;;;;;4.95;0.90;;;;;;;3.50;100.00;99318.38;5115020;28;20024;-87
2023/01/09 02:28:56;;;;;;;2.83;0.83;;;;;;;3.46;100.00;99322.50;5115488;28;20023;-86
2023/01/09 02:31:41;;;;;;;4.85;0.95;;;;;;;3.38;100.00;99316.53;5096837;28;20119;-87
2023/01/09 02:34:21;;;;;;;4.55;1.25;;;;;;;3.42;100.00;99325.81;5114904;28;20027;-87
2023/01/09 02:37:19;;;;;;;4.60;1.00;;;;;;;3.37;100.00;99317.56;5114859;28;20057;-86
2023/01/09 02:40:28;;;;;;;4.32;0.90;;;;;;;3.34;100.00;99310.75;5038033;28;20160;-87
2023/01/09 02:42:56;;;;;;;4.15;0.80;;;;;;;3.32;100.00;99313.66;5047538;28;20541;-87
2023/01/09 02:45:22;;;;;;;2.33;0.80;;;;;;;3.30;100.00;99304.97;5096225;28;20031;-87
2023/01/09 02:47:47;;;;;;;2.63;1.00;;;;;;;3.35;100.00;99323.13;5079519;28;20036;-86
2023/01/09 02:50:25;;;;;;;2.77;0.90;;;;;;;3.33;100.00;99317.97;5096445;28;20455;-87
2023/01/09 02:53:31;;;;;;;6.97;0.93;;;;;;;3.28;100.00;99315.09;5096367;28;20019;-87
2023/01/09 02:56:43;;;;;;;3.88;1.20;;;;;;;3.31;100.00;99305.81;5097339;28;20023;-87
2023/01/09 02:59:20;;;;;;;6.63;1.33;;;;;;;3.31;100.00;99297.78;5096716;28;20118;-87
2023/01/09 03:02:06;;;;;;;6.07;1.38;;;;;;;3.39;100.00;99286.00;5114353;28;20036;-86
2023/01/09 03:04:59;;;;;;;5.10;1.17;;;;;;;3.32;100.00;99296.72;5096259;28;20032;-87
2023/01/09 03:07:33;;;;;;;4.75;1.33;;;;;;;3.32;100.00;99294.88;5114395;28;20043;-87
2023/01/09 03:10:34;;;;;;;5.00;1.15;;;;;;;3.27;100.00;99283.94;5114418;28;20058;-87
2023/01/09 03:13:01;;;;;;;4.88;0.90;;;;;;;3.26;100.00;99293.03;5114535;28;20077;-87
2023/01/09 03:15:32;;;;;;;4.93;1.30;;;;;;;3.26;100.00;99293.03;5096333;28;20047;-87
2023/01/09 03:17:59;;;;;;;6.50;0.97;;;;;;;3.24;100.00;99303.13;5114391;28;20023;-87
2023/01/09 03:20:29;;;;;;;7.30;1.25;;;;;;;3.25;100.00;99302.09;5096052;28;20019;-87
2023/01/09 03:23:04;;;;;;;9.90;1.20;;;;;;;3.23;100.00;99306.81;5095957;28;20124;-87
2023/01/09 03:25:35;;;;;;;6.50;1.38;;;;;;;3.27;100.00;99304.56;5095889;28;20046;-87
2023/01/09 03:28:24;;;;;;;13.20;1.70;;;;;;;3.28;100.00;99309.72;5096466;28;20038;-87
2023/01/09 03:30:49;;;;;;;5.53;1.27;;;;;;;3.30;100.00;99314.88;5113972;28;20058;-87
2023/01/09 03:33:18;;;;;;;7.40;1.30;;;;;;;3.33;100.00;99315.28;5095802;28;20023;-87
2023/01/09 03:35:43;;;;;;;11.90;1.97;;;;;;;3.27;100.00;99309.94;5095486;28;20114;-87
2023/01/09 03:38:09;;;;;;;5.60;1.55;;;;;;;3.28;100.00;99325.81;5094315;28;20108;-87
2023/01/09 03:40:35;;;;;;;7.60;1.20;;;;;;;3.32;100.00;99300.25;5078814;28;20062;-86
2023/01/09 03:43:00;;;;;;;7.57;1.55;;;;;;;3.33;100.00;99309.09;5096067;28;20456;-87
2023/01/09 03:45:26;;;;;;;7.87;1.73;;;;;;;3.38;100.00;99305.78;5078491;28;20051;-87
2023/01/09 03:47:51;;;;;;;7.43;1.30;;;;;;;3.46;100.00;99305.59;5113638;28;20515;-87
2023/01/09 03:50:17;;;;;;;4.90;1.48;;;;;;;3.41;100.00;99314.28;5095554;28;20533;-87
2023/01/09 03:52:42;;;;;;;9.33;1.57;;;;;;;3.47;100.00;99312.59;5078752;28;20467;-86
2023/01/09 03:55:08;;;;;;;6.37;1.00;;;;;;;3.44;100.00;99313.84;5078661;28;20471;-86
2023/01/09 03:57:36;;;;;;;5.10;1.20;;;;;;;3.44;100.00;99316.53;5079325;28;20039;-87
2023/01/09 04:00:03;;;;;;;5.15;1.45;;;;;;;3.55;100.00;99315.09;5078941;28;20055;-87
2023/01/09 04:02:28;;;;;;;6.35;1.10;;;;;;;3.50;100.00;99306.84;5113744;28;20086;-87
2023/01/09 04:04:59;;;;;;;7.07;1.20;;;;;;;3.53;100.00;99305.59;5078367;28;20036;-87
2023/01/09 04:07:24;;;;;;;7.35;0.80;;;;;;;3.57;100.00;99312.19;5095585;28;20038;-87
2023/01/09 04:09:50;;;;;;;7.63;1.30;;;;;;;3.54;100.00;99301.88;5095860;28;20425;-86
2023/01/09 04:12:15;;;;;;;4.03;1.07;;;;;;;3.61;100.00;99316.94;5096162;28;20507;-87
2023/01/09 04:14:43;;;;;;;3.70;1.00;;;;;;;3.65;100.00;99310.13;5095179;28;20474;-87
2023/01/09 04:17:09;;;;;;;11.18;1.20;;;;;;;3.75;100.00;99309.72;5099532;28;20035;-87
2023/01/09 04:19:34;;;;;;;8.57;1.10;;;;;;;3.82;100.00;99304.31;5118031;28;20027;-87
2023/01/09 04:21:59;;;;;;;5.07;1.30;;;;;;;3.86;100.00;99302.88;5117431;28;20092;-87
2023/01/09 04:24:25;;;;;;;5.13;1.07;;;;;;;4.02;100.00;99309.66;5099891;28;20478;-86
2023/01/09 04:26:50;;;;;;;5.93;1.10;;;;;;;3.98;100.00;99305.75;5099493;28;20463;-86
2023/01/09 04:29:16;;;;;;;2.57;0.90;;;;;;;4.02;100.00;99315.84;5099261;28;20084;-87
2023/01/09 04:31:49;;;;;;;6.28;1.10;;;;;;;4.10;100.00;99305.91;5099455;28;20034;-87
2023/01/09 04:34:16;;;;;;;15.55;1.60;;;;;;;4.16;100.00;99308.59;5099315;28;20455;-87
2023/01/09 04:36:45;;;;;;;7.20;0.95;;;;;;;4.26;100.00;99300.06;5117468;28;20433;-87
2023/01/09 04:39:10;;;;;;;11.82;1.35;;;;;;;4.26;100.00;99304.63;5098077;28;20134;-87
2023/01/09 04:42:13;;;;;;;10.43;1.10;;;;;;;4.35;100.00;99316.78;5082724;28;20062;-87
2023/01/09 04:44:38;;;;;;;10.57;1.02;;;;;;;4.34;100.00;99307.91;5099063;28;20036;-87
2023/01/09 04:47:04;;;;;;;4.23;1.10;;;;;;;4.39;100.00;99315.31;5098427;28;20016;-87
2023/01/09 04:49:30;;;;;;;7.43;1.58;;;;;;;4.48;100.00;99305.97;5099161;28;20460;-87
2023/01/09 04:51:55;;;;;;;6.20;1.10;;;;;;;4.48;100.00;99308.66;5116652;28;20524;-87
2023/01/09 04:55:06;;;;;;;4.72;0.75;;;;;;;4.57;100.00;99317.31;5098432;28;20023;-87
2023/01/09 04:57:32;;;;;;;7.07;0.80;;;;;;;4.64;100.00;99303.84;5098579;28;20028;-87
2023/01/09 05:00:01;;;;;;;7.18;1.17;;;;;;;4.66;100.00;99299.09;5098483;28;20536;-87
2023/01/09 05:02:35;;;;;;;4.15;0.80;;;;;;;4.65;100.00;99300.13;5116890;28;20032;-87
2023/01/09 05:05:28;;;;;;;8.32;0.85;;;;;;;4.73;100.00;99305.25;5098661;28;20371;-87
2023/01/09 05:07:53;;;;;;;6.03;1.70;;;;;;;4.72;100.00;99307.13;5097956;28;20012;-87
2023/01/09 05:10:19;;;;;;;8.73;1.05;;;;;;;4.77;100.00;99306.47;5081901;28;20435;-87
2023/01/09 05:12:44;;;;;;;12.57;2.07;;;;;;;4.80;100.00;99305.19;5097788;28;20145;-87
2023/01/09 05:15:10;;;;;;;8.00;1.73;;;;;;;4.80;100.00;99294.44;5097923;28;20038;-87
2023/01/09 05:17:36;;;;;;;6.40;1.00;;;;;;;4.82;100.00;99290.50;5098506;28;20119;-87
2023/01/09 05:20:19;;;;;;;4.90;1.00;;;;;;;4.83;100.00;99296.72;5098924;28;20067;-87
2023/01/09 05:22:44;;;;;;;8.95;1.05;;;;;;;4.85;100.00;99297.31;5116078;28;20028;-87
2023/01/09 05:25:10;;;;;;;8.83;1.33;;;;;;;4.88;100.00;99291.53;5097877;28;20035;-87
2023/01/09 05:27:35;;;;;;;4.28;0.95;;;;;;;4.94;100.00;99287.97;5098321;28;20034;-88
2023/01/09 05:30:03;;;;;;;7.93;1.40;;;;;;;4.96;100.00;99288.59;5098127;28;20023;-87
2023/01/09 05:36:07;;;;;;;7.15;1.55;;;;;;;5.12;100.00;99297.16;5116142;28;20084;-87
2023/01/09 05:38:32;;;;;;;4.32;0.80;;;;;;;5.14;100.00;99287.84;5097266;28;20108;-87
2023/01/09 05:40:58;;;;;;;5.80;1.00;;;;;;;5.20;100.00;99288.84;5063810;28;20475;-87
2023/01/09 05:43:33;;;;;;;5.82;0.98;;;;;;;5.17;100.00;99276.63;5064828;28;20028;-87
2023/01/09 05:45:58;;;;;;;2.22;0.50;;;;;;;5.25;100.00;99287.09;5097237;28;20039;-88
2023/01/09 05:48:24;;;;;;;5.07;0.90;;;;;;;5.25;100.00;99281.72;5098129;28;20089;-87
2023/01/09 05:50:49;;;;;;;4.93;1.33;;;;;;;5.28;100.00;99283.16;5097174;28;20487;-87
2023/01/09 05:53:20;;;;;;;4.13;0.80;;;;;;;5.33;100.00;99279.81;5080855;28;20570;-87
2023/01/09 05:56:23;;;;;;;7.22;0.73;;;;;;;5.38;100.00;99283.50;5081228;28;20114;-87
2023/01/09 05:58:51;;;;;;;9.80;1.30;;;;;;;5.42;100.00;99282.03;5098251;28;20140;-87
2023/01/09 06:01:17;;;;;;;5.45;1.00;;;;;;;5.41;100.00;99280.38;5081047;28;20385;-87
2023/01/09 06:03:44;;;;;;;9.03;1.23;;;;;;;5.45;100.00;99278.88;5080463;28;20035;-87
2023/01/09 06:06:19;;;;;;;5.45;0.90;;;;;;;5.47;100.00;99280.53;5097159;28;20039;-87
2023/01/09 06:09:11;;;;;;;3.97;0.90;;;;;;;5.45;100.00;99268.13;5072976;28;20368;-87
2023/01/09 06:11:40;;;;;;;2.90;0.70;;;;;;;5.54;100.00;99263.28;5072765;28;20107;-87
2023/01/09 06:14:07;;;;;;;13.35;1.48;;;;;;;5.52;100.00;99269.94;5115112;28;20120;-87
2023/01/09 06:16:33;;;;;;;9.40;0.70;;;;;;;5.62;100.00;99268.41;5081097;28;20435;-87
2023/01/09 06:18:58;;;;;;;5.77;0.80;;;;;;;5.61;100.00;99265.94;5096696;28;20069;-87
2023/01/09 06:21:24;;;;;;;11.30;1.63;;;;;;;5.57;100.00;99273.63;5096874;28;20023;-86
2023/01/09 06:23:51;;;;;;;7.75;1.40;;;;;;;5.59;100.00;99268.81;5115912;28;20031;-91
2023/01/09 06:33:12;;;;;;;7.32;1.15;;;;;;;5.84;100.00;99284.13;5053164;28;20092;-91
2023/01/09 06:35:40;;;;;;;3.83;0.80;;;;;;;5.84;100.00;99286.00;5055192;28;20089;-86
2023/01/09 06:38:07;;;;;;;7.55;1.65;;;;;;;5.79;100.00;99292.88;5071646;28;20032;-89
2023/01/09 06:40:33;;;;;;;11.63;1.10;;;;;;;5.84;100.00;99284.13;5090300;28;20056;-88
2023/01/09 06:42:58;;;;;;;8.40;1.58;;;;;;;5.88;100.00;99292.59;5096226;28;20024;-87
2023/01/09 06:45:26;;;;;;;5.10;0.87;;;;;;;5.89;100.00;99276.22;5096560;28;20032;-89
2023/01/09 06:47:51;;;;;;;5.65;0.80;;;;;;;5.94;100.00;99283.63;5096753;28;20455;-86
2023/01/09 06:50:17;;;;;;;6.47;1.03;;;;;;;5.99;100.00;99288.34;5096392;28;20168;-88
2023/01/09 06:52:43;;;;;;;6.20;0.75;;;;;;;6.01;100.00;99288.94;5079480;28;20024;-85
2023/01/09 06:55:08;;;;;;;6.43;1.33;;;;;;;6.05;100.00;99290.97;5096765;28;20033;-87
2023/01/09 06:57:37;;;;;;;4.87;0.70;;;;;;;6.03;100.00;99290.38;5095997;28;20471;-86
2023/01/09 07:00:03;;;;;;;6.68;0.77;;;;;;;5.99;100.00;99286.47;5114163;28;20039;-86
2023/01/09 07:02:29;;;;;;;8.70;1.50;;;;;;;5.86;100.00;99297.34;5096165;28;20052;-85
2023/01/09 07:04:55;;;;;;;8.30;1.23;;;;;;;5.94;100.00;99303.28;5095745;28;20019;-86
2023/01/09 07:07:21;;;;;;;6.57;0.73;;;;;;;5.96;100.00;99293.13;5095507;28;20039;-86
2023/01/09 07:10:04;;;;;;;5.88;1.25;;;;;;;5.82;100.00;99306.91;5114055;28;20035;-87
2023/01/09 07:12:32;;;;;;;7.97;1.20;;;;;;;5.68;100.00;99314.28;5078932;28;20495;-87
2023/01/09 07:14:58;;;;;;;5.17;0.70;;;;;;;5.57;100.00;99305.91;5096508;28;20023;-85
2023/01/09 07:17:24;;;;;;;7.97;0.80;;;;;;;5.48;100.00;99318.00;5095364;28;20126;-85
2023/01/09 07:19:49;;;;;;;8.60;1.17;;;;;;;5.35;100.00;99308.16;5094507;28;20035;-84
2023/01/09 07:22:15;;;;;;;5.45;1.02;;;;;;;5.29;100.00;99329.72;5076995;28;20039;-84
2023/01/09 07:24:43;;;;;;;7.73;1.00;;;;;;;5.23;100.00;99331.41;5077728;28;20116;-84
2023/01/09 07:27:17;;;;;;;5.57;1.00;;;;;;;5.24;100.00;99320.44;5096295;28;20024;-84
2023/01/09 07:29:43;;;;;;;8.73;1.30;;;;;;;5.20;100.00;99339.91;5095607;28;20036;-84
2023/01/09 07:32:08;;;;;;;13.97;1.50;;;;;;;5.17;100.00;99335.78;5095273;28;20023;-84
2023/01/09 07:34:34;;;;;;;9.27;1.47;;;;;;;5.22;100.00;99348.59;5095641;28;20024;-84
2023/01/09 07:36:59;;;;;;;10.95;1.35;;;;;;;5.12;100.00;99342.84;5078523;28;20034;-83
2023/01/09 07:39:25;;;;;;;6.70;1.13;;;;;;;5.15;100.00;99361.25;5095319;28;20047;-84
2023/01/09 07:41:51;;;;;;;9.20;1.40;;;;;;;5.08;100.00;99358.59;5095313;28;20122;-84
2023/01/09 07:44:16;;;;;;;9.57;1.63;;;;;;;5.09;100.00;99357.56;5078562;28;20034;-83
2023/01/09 07:46:42;;;;;;;9.83;1.50;;;;;;;5.09;100.00;99357.56;5095092;28;20471;-84
2023/01/09 07:49:07;;;;;;;10.00;1.70;;;;;;;5.13;100.00;99374.91;5079392;28;20036;-84
2023/01/09 07:51:33;;;;;;;11.77;2.00;;;;;;;5.12;100.00;99365.19;5099784;28;20028;-84
2023/01/09 07:53:58;;;;;;;8.77;1.33;;;;;;;5.12;100.00;99375.94;5099673;28;20047;-84
2023/01/09 07:56:27;;;;;;;11.37;1.50;;;;;;;5.15;100.00;99374.69;5082627;28;20556;-85
2023/01/09 07:58:52;;;;;;;5.53;1.20;;;;;;;5.14;100.00;99373.88;5099626;28;20324;-84
2023/01/09 08:01:18;;;;;;;6.70;1.60;;;;;;;5.12;100.00;99389.38;5082397;28;20077;-84
2023/01/09 08:03:43;;;;;;;8.85;1.60;;;;;;;5.10;100.00;99383.41;5099734;28;20032;-84
2023/01/09 08:06:09;;;;;;;7.13;1.90;;;;;;;5.09;100.00;99385.28;5098862;28;20035;-84
2023/01/09 08:08:34;;;;;;;8.40;1.53;;;;;;;5.20;100.00;99383.75;5099254;28;20028;-84
2023/01/09 08:11:00;;;;;;;10.52;1.77;;;;;;;5.16;100.00;99397.84;5099459;28;20081;-83
2023/01/09 08:13:25;;;;;;;8.60;1.90;;;;;;;5.14;100.00;99405.28;5099548;28;20451;-84
2023/01/09 08:15:50;;;;;;;10.27;2.00;;;;;;;5.13;100.00;99406.34;5099052;28;20504;-84
2023/01/09 08:18:18;;;;;;;9.83;2.80;;;;;;;5.14;100.00;99410.66;5099411;28;20059;-83
2023/01/09 08:20:47;;;;;;;8.10;1.90;;;;;;;5.13;100.00;99409.03;5099402;28;20027;-83
2023/01/09 08:23:12;;;;;;;6.13;1.92;;;;;;;5.09;100.00;99420.22;5117622;28;20103;-83
2023/01/09 08:25:38;;;;;;;13.07;2.13;;;;;;;5.13;100.00;99414.41;5082118;28;20200;-83
2023/01/09 08:28:04;;;;;;;10.63;2.43;;;;;;;5.15;100.00;99423.91;5117569;28;20058;-83
2023/01/09 08:30:29;;;;;;;12.15;2.60;;;;;;;5.18;100.00;99442.31;5117384;28;20481;-83
2023/01/09 08:32:54;;;;;;;8.50;1.90;;;;;;;5.18;100.00;99438.78;5117112;28;20379;-83
2023/01/09 08:35:20;;;;;;;9.17;1.70;;;;;;;5.22;100.00;99465.03;5098449;28;20071;-84
2023/01/09 08:37:46;;;;;;;7.50;2.30;;;;;;;5.18;100.00;99449.53;5097911;28;20114;-84
2023/01/09 08:40:13;;;;;;;7.38;2.10;;;;;;;5.18;100.00;99473.75;5080823;28;20052;-83
2023/01/09 08:48:07;;;;;;;8.23;2.22;;;;;;;5.18;100.00;99463.84;5117507;28;20157;-83
2023/01/09 08:50:33;;;;;;;7.20;1.77;;;;;;;5.19;100.00;99472.72;5116835;28;20471;-80
2023/01/09 08:52:58;;;;;;;7.85;2.28;;;;;;;5.19;100.00;99480.78;5099092;28;20041;-83
2023/01/09 08:55:29;;;;;;;13.25;2.10;;;;;;;5.19;100.00;99486.16;5117345;28;20034;-86
2023/01/09 08:57:55;;;;;;;14.27;3.10;;;;;;;5.16;100.00;99489.28;5098500;28;20459;-82
2023/01/09 09:00:22;;;;;;;6.33;1.77;;;;;;;5.16;100.00;99489.28;5098227;28;20038;-84
2023/01/09 09:02:52;;;;;;;8.30;1.83;;;;;;;5.20;100.00;99517.41;5097848;28;20031;-84
2023/01/09 09:05:21;;;;;;;12.40;3.00;;;;;;;5.15;100.00;99503.75;5098190;28;20130;-83
2023/01/09 09:07:55;;;;;;;11.27;2.67;;;;;;;5.15;100.00;99511.81;5116135;28;20032;-83
2023/01/09 09:10:28;;;;;;;11.35;2.78;;;;;;;5.10;100.00;99512.47;5099770;28;20028;-84
2023/01/09 09:12:56;;;;;;;18.25;2.60;;;;;;;5.14;100.00;99532.50;5098567;28;20375;-84
2023/01/09 09:15:23;;;;;;;11.15;2.53;;;;;;;5.16;100.00;99538.50;5098418;28;20039;-84
2023/01/09 09:17:53;;;;;;;6.72;2.20;;;;;;;5.16;100.00;99527.72;5098331;28;20118;-84
2023/01/09 09:20:20;;;;;;;18.33;2.77;;;;;;;5.14;100.00;99537.03;5098264;28;20083;-84
2023/01/09 09:22:54;;;;;;;8.40;2.28;;;;;;;5.16;100.00;99537.69;5097755;28;20118;-84
2023/01/09 09:25:19;;;;;;;9.48;2.35;;;;;;;5.19;100.00;99548.00;5098078;28;20042;-83
2023/01/09 09:27:45;;;;;;;9.07;2.70;;;;;;;5.17;100.00;99553.59;5081492;28;20035;-85
2023/01/09 09:30:13;;;;;;;10.95;2.38;;;;;;;5.19;100.00;99550.69;5098378;28;20036;-84
2023/01/09 09:32:41;;;;;;;14.70;2.72;;;;;;;5.15;100.00;99557.53;5097640;28;20123;-84
2023/01/09 09:35:07;;;;;;;11.95;3.00;;;;;;;5.16;100.00;99562.69;5115931;28;20091;-84
2023/01/09 09:37:33;;;;;;;9.30;2.45;;;;;;;5.16;100.00;99570.75;5097440;28;20032;-84
2023/01/09 09:40:01;;;;;;;7.72;2.25;;;;;;;5.20;100.00;99566.63;5097529;28;20511;-84
2023/01/09 09:46:29;;;;;;;10.77;3.55;;;;;;;5.21;100.00;99599.69;5013403;28;20065;-84
2023/01/09 09:48:59;;;;;;;9.07;2.53;;;;;;;5.23;100.00;99597.66;5075077;28;20468;-83
2023/01/09 09:51:51;;;;;;;9.57;2.80;;;;;;;5.29;100.00;99604.06;5116078;28;20036;-84
2023/01/09 09:54:42;;;;;;;13.23;3.20;;;;;;;5.25;100.00;99609.81;5115603;28;20035;-84
2023/01/09 09:57:16;;;;;;;11.73;2.60;;;;;;;5.27;100.00;99615.84;5089453;28;20148;-84
2023/01/09 09:59:42;;;;;;;16.58;3.88;;;;;;;5.31;100.00;99629.66;5097487;28;20491;-84
2023/01/09 10:02:08;;;;;;;8.93;2.88;;;;;;;5.41;100.00;99626.56;5097273;28;20161;-84
2023/01/09 10:04:41;;;;;;;12.70;3.13;;;;;;;5.34;100.00;99642.69;5097144;28;20156;-85
2023/01/09 10:07:19;;;;;;;11.70;3.55;;;;;;;5.38;100.00;99643.13;5097459;28;20020;-84
2023/01/09 10:09:52;;;;;;;14.10;4.00;;;;;;;5.44;100.00;99642.28;5096314;28;20150;-84
2023/01/09 10:12:29;;;;;;;13.00;3.67;;;;;;;5.47;100.00;99659.88;5096705;28;20071;-84
2023/01/09 10:14:57;;;;;;;10.45;3.60;;;;;;;5.46;100.00;99648.25;5096574;28;20048;-84
2023/01/09 10:17:53;;;;;;;15.23;4.40;;;;;;;5.49;100.00;99649.72;5115150;28;20031;-84
2023/01/09 10:20:28;;;;;;;7.60;3.47;;;;;;;5.49;100.00;99661.28;5096815;28;20055;-83
2023/01/09 10:23:08;;;;;;;9.27;4.13;;;;;;;5.49;100.00;99665.84;5115669;28;20063;-83
2023/01/09 10:25:52;;;;;;;9.80;3.30;;;;;;;5.50;100.00;99675.56;5097204;28;20069;-83
2023/01/09 10:28:41;;;;;;;12.15;3.75;;;;;;;5.47;100.00;99671.44;5097509;28;20040;-84
2023/01/09 10:31:29;;;;;;;11.90;3.93;;;;;;;5.44;100.00;99678.06;5083346;28;20073;-84
2023/01/09 10:34:25;;;;;;;14.68;3.65;;;;;;;5.44;100.00;99672.69;5115113;28;20036;-83
2023/01/09 10:37:00;;;;;;;11.40;3.63;;;;;;;5.50;100.00;99681.78;5096728;28;20519;-84
2023/01/09 10:39:45;;;;;;;14.10;4.45;;;;;;;5.53;100.00;99691.31;5096365;28;20043;-84
2023/01/09 10:42:17;;;;;;;14.88;3.53;;;;;;;5.50;100.00;99692.53;5114774;28;20483;-83
2023/01/09 10:44:58;;;;;;;10.20;3.53;;;;;;;5.53;100.00;99677.84;5096700;28;20126;-84
2023/01/09 10:47:29;;;;;;;10.82;3.35;;;;;;;5.53;100.00;99673.28;5096837;28;20067;-84
2023/01/09 10:49:55;;;;;;;10.20;3.55;;;;;;;5.52;100.00;99681.56;5115483;28;20027;-84
2023/01/09 10:52:31;;;;;;;5.20;2.47;;;;;;;5.63;100.00;99691.69;5079809;28;20075;-84
2023/01/09 10:55:38;;;;;;;10.95;3.13;;;;;;;5.52;100.00;99689.63;5097293;28;20072;-84
2023/01/09 10:58:11;;;;;;;13.37;2.67;;;;;;;5.52;100.00;99678.88;5032157;28;20473;-84
2023/01/09 11:00:38;;;;;;;11.35;3.30;;;;;;;5.65;100.00;99697.66;5032303;28;20052;-84
2023/01/09 11:03:04;;;;;;;12.68;4.00;;;;;;;5.65;100.00;99708.44;5067219;28;20032;-84
2023/01/09 11:05:29;;;;;;;13.18;3.50;;;;;;;5.71;100.00;99698.69;5097028;28;20100;-84
2023/01/09 11:08:07;;;;;;;12.10;4.20;;;;;;;5.68;100.00;99721.47;5114056;28;20484;-84
2023/01/09 11:10:51;;;;;;;9.80;3.85;;;;;;;5.64;100.00;99709.50;5114117;28;20487;-83
2023/01/09 11:13:25;;;;;;;13.07;4.18;;;;;;;5.68;100.00;99707.19;5095967;28;20024;-83
2023/01/09 11:16:05;;;;;;;11.40;4.30;;;;;;;5.71;100.00;99707.59;5114361;28;20027;-83
2023/01/09 11:18:33;;;;;;;10.00;4.05;;;;;;;5.72;100.00;99698.47;5095896;28;20027;-84
2023/01/09 11:21:38;;;;;;;14.90;4.75;;;;;;;5.82;100.00;99699.91;5096658;28;20100;-84
2023/01/09 11:24:20;;;;;;;15.45;4.68;;;;;;;5.89;100.00;99712.31;5095678;28;20496;-84
2023/01/09 11:26:53;;;;;;;12.35;5.03;;;;;;;5.96;100.00;99720.34;5114391;28;20079;-83
2023/01/09 11:29:23;;;;;;;9.50;5.13;;;;;;;6.08;100.00;99717.84;5096265;28;20123;-84
2023/01/09 11:31:57;;;;;;;13.55;5.10;;;;;;;6.28;100.00;99720.47;5114419;28;20023;-84
2023/01/09 11:34:35;;;;;;;17.00;5.18;;;;;;;6.52;100.00;99718.88;5113880;28;20076;-84
2023/01/09 11:37:17;;;;;;;14.93;5.30;;;;;;;6.60;100.00;99728.56;5095470;28;20047;-84
2023/01/09 11:39:46;;;;;;;16.45;4.63;;;;;;;6.58;100.00;99736.06;5114150;28;20093;-83
2023/01/09 11:45:20;;;;;;;11.45;4.22;;;;;;;6.44;100.00;99748.78;5114558;28;20123;-83
2023/01/09 11:47:45;;;;;;;14.20;4.32;;;;;;;6.44;100.00;99744.22;5095069;28;20031;-84
2023/01/09 11:50:22;;;;;;;9.17;3.90;;;;;;;6.47;100.00;99751.88;5079453;28;20089;-83
2023/01/09 11:53:12;;;;;;;12.60;3.97;;;;;;;6.51;100.00;99752.28;5113513;28;20028;-84
2023/01/09 11:55:37;;;;;;;12.55;4.15;;;;;;;6.35;100.00;99753.59;5095654;28;20028;-84
2023/01/09 11:58:03;;;;;;;11.67;4.43;;;;;;;6.19;100.00;99738.75;5078768;28;20119;-84
2023/01/09 12:00:37;;;;;;;12.27;4.15;;;;;;;6.15;100.00;99745.59;5095575;28;20036;-84
2023/01/09 12:03:40;;;;;;;9.57;4.40;;;;;;;6.07;100.00;99746.66;5095617;28;20067;-84
2023/01/09 12:06:37;;;;;;;12.18;4.07;;;;;;;6.32;100.00;99749.47;5091695;28;20114;-84
2023/01/09 12:09:11;;;;;;;13.15;5.28;;;;;;;7.28;100.00;99738.66;5094270;28;20108;-83
2023/01/09 12:11:49;;;;;;;11.55;4.22;;;;;;;7.59;100.00;99747.72;5112699;28;20118;-87
2023/01/09 12:14:21;;;;;;;13.07;4.55;;;;;;;7.64;100.00;99755.97;5094294;28;20475;-84
2023/01/09 12:17:16;;;;;;;12.43;3.53;;;;;;;8.94;100.00;99755.88;5111754;28;20475;-83