Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:01;;;;;;;3.60;3.30;;;21.60;69.10;;;;;;5051942;28;20198;-66
2023/09/18 00:03:26;;;;;;;5.05;3.30;;;21.60;69.10;;;;;;5052783;28;20202;-66
2023/09/18 00:05:52;;;;;;;3.33;3.10;;;21.60;69.10;;;;;;5052702;28;20704;-66
2023/09/18 00:08:18;;;;;;;5.88;3.35;;;21.60;69.10;;;;;;5051664;28;20226;-67
2023/09/18 00:10:50;;;;;;;3.83;3.53;;;21.60;69.20;;;;;;5052683;28;20182;-67
2023/09/18 00:13:16;;;;;;;4.28;3.80;;;21.60;69.10;;;;;;5034599;28;20193;-67
2023/09/18 00:15:44;;;;;;;3.83;3.53;;;21.60;69.20;;;;;;5052617;28;20183;-67
2023/09/18 00:18:10;;;;;;;3.70;3.40;;;21.60;69.10;;;;;;5052075;28;20179;-66
2023/09/18 00:20:35;;;;;;;3.80;3.50;;;21.60;69.20;;;;;;5051834;28;20232;-67
2023/09/18 00:23:01;;;;;;;3.75;3.30;;;21.60;69.20;;;;;;5052496;28;20265;-66
2023/09/18 00:25:26;;;;;;;3.70;3.40;;;21.60;69.20;;;;;;5052516;28;20301;-67
2023/09/18 00:27:52;;;;;;;3.95;3.65;;;21.60;69.20;;;;;;5051960;28;20171;-67
2023/09/18 00:30:17;;;;;;;3.72;3.42;;;21.60;69.20;;;;;;5052059;28;20190;-65
2023/09/18 00:32:43;;;;;;;3.53;3.22;;;21.60;69.10;;;;;;5052554;28;20175;-66
2023/09/18 00:35:09;;;;;;;3.75;3.45;;;21.60;69.20;;;;;;5051314;28;20175;-66
2023/09/18 00:37:36;;;;;;;3.95;3.58;;;21.60;69.10;;;;;;5052148;28;20249;-66
2023/09/18 00:40:02;;;;;;;3.70;3.40;;;21.50;69.10;;;;;;5052055;28;20179;-66
2023/09/18 00:42:27;;;;;;;3.58;3.30;;;21.50;69.10;;;;;;5051805;28;20178;-65
2023/09/18 00:44:53;;;;;;;3.30;3.10;;;21.50;69.10;;;;;;5051961;28;20688;-67
2023/09/18 00:47:18;;;;;;;3.60;3.30;;;21.50;69.10;;;;;;5052036;28;20175;-65
2023/09/18 00:49:49;;;;;;;3.78;3.47;;;21.60;69.30;;;;;;5051672;28;20175;-65
2023/09/18 00:52:14;;;;;;;5.03;3.05;;;21.50;69.20;;;;;;5018593;28;20202;-66
2023/09/18 00:54:40;;;;;;;3.67;3.38;;;21.50;69.10;;;;;;5034341;28;20198;-65
2023/09/18 00:57:05;;;;;;;3.88;3.58;;;21.50;69.10;;;;;;5051411;28;20171;-66
2023/09/18 00:59:31;;;;;;;4.65;3.53;;;21.50;69.10;;;;;;5035746;28;20653;-65
2023/09/18 01:01:56;;;;;;;3.60;3.30;;;21.50;69.10;;;;;;5056120;28;20648;-65
2023/09/18 01:04:23;;;;;;;3.72;3.42;;;21.50;69.10;;;;;;5055007;28;20742;-65
2023/09/18 01:06:49;;;;;;;3.80;3.50;;;21.50;69.10;;;;;;5038287;28;20609;-67
2023/09/18 01:09:16;;;;;;;3.50;3.22;;;21.60;69.20;;;;;;5055807;28;20221;-67
2023/09/18 01:12:06;;;;;;;3.30;3.00;;;21.50;69.20;;;;;;5038113;28;20183;-66
2023/09/18 01:14:33;;;;;;;3.88;3.58;;;21.50;69.20;;;;;;5023078;28;20182;-67
2023/09/18 01:17:03;;;;;;;3.85;3.55;;;21.50;69.20;;;;;;5054698;28;20178;-66
2023/09/18 01:19:38;;;;;;;3.78;3.40;;;21.50;69.20;;;;;;5055976;28;20254;-65
2023/09/18 01:22:05;;;;;;;3.80;3.50;;;21.50;69.20;;;;;;5055611;28;20175;-66
2023/09/18 01:24:35;;;;;;;3.38;3.10;;;21.50;69.20;;;;;;5054984;28;20233;-66
2023/09/18 01:27:01;;;;;;;3.22;3.03;;;21.50;69.20;;;;;;5055430;28;20634;-67
2023/09/18 01:29:27;;;;;;;3.40;3.10;;;21.50;69.20;;;;;;5055471;28;20190;-66
2023/09/18 01:31:53;;;;;;;3.78;3.47;;;21.50;69.30;;;;;;5055259;28;20167;-65
2023/09/18 01:34:20;;;;;;;3.17;2.97;;;21.50;69.20;;;;;;5055062;28;20672;-66
2023/09/18 01:36:45;;;;;;;3.63;3.33;;;21.50;69.20;;;;;;5021211;28;20697;-65
2023/09/18 01:39:11;;;;;;;3.47;3.17;;;21.50;69.20;;;;;;5036743;28;20381;-66
2023/09/18 01:41:37;;;;;;;3.60;3.22;;;21.50;69.20;;;;;;5055206;28;20195;-66
2023/09/18 01:44:04;;;;;;;3.53;3.25;;;21.50;69.20;;;;;;5020742;28;20269;-65
2023/09/18 01:46:32;;;;;;;3.70;3.40;;;21.50;69.20;;;;;;5054844;28;20191;-66
2023/09/18 01:48:58;;;;;;;3.83;3.53;;;21.50;69.20;;;;;;5037572;28;20175;-65
2023/09/18 01:51:24;;;;;;;3.42;3.22;;;21.50;69.20;;;;;;5055192;28;20182;-66
2023/09/18 01:53:50;;;;;;;3.53;3.33;;;21.50;69.20;;;;;;5054528;28;20175;-66
2023/09/18 01:56:15;;;;;;;3.33;3.10;;;21.50;69.20;;;;;;5054851;28;20286;-66
2023/09/18 01:58:41;;;;;;;3.85;3.55;;;21.50;69.20;;;;;;5054278;28;20252;-66
2023/09/18 02:01:06;;;;;;;3.80;3.42;;;21.50;69.20;;;;;;5054613;28;20183;-65
2023/09/18 02:03:32;;;;;;;3.40;3.10;;;21.50;69.30;;;;;;5055176;28;20175;-65
2023/09/18 02:05:57;;;;;;;3.50;3.20;;;21.50;69.20;;;;;;5054330;28;20256;-66
2023/09/18 02:08:23;;;;;;;3.38;3.17;;;21.50;69.20;;;;;;5054962;28;20171;-66
2023/09/18 02:10:48;;;;;;;3.60;3.30;;;21.50;70.10;;;;;;5054885;28;20548;-67
2023/09/18 02:13:14;;;;;;;3.58;3.38;;;21.50;69.20;;;;;;5053818;28;20644;-66
2023/09/18 02:15:39;;;;;;;3.63;3.33;;;21.50;69.20;;;;;;5055319;28;20171;-67
2023/09/18 02:18:05;;;;;;;3.47;3.20;;;21.50;69.30;;;;;;5055072;28;20645;-67
2023/09/18 02:20:30;;;;;;;3.60;3.30;;;21.50;69.20;;;;;;5054069;28;20221;-66
2023/09/18 02:22:56;;;;;;;3.55;3.25;;;21.50;69.30;;;;;;5054569;28;20171;-67
2023/09/18 02:25:22;;;;;;;3.50;3.17;;;21.50;69.20;;;;;;5054062;28;20203;-66
2023/09/18 02:27:47;;;;;;;3.75;3.45;;;21.50;69.30;;;;;;5053491;28;20211;-66
2023/09/18 02:30:13;;;;;;;3.20;3.00;;;21.50;69.30;;;;;;5054399;28;20183;-66
2023/09/18 02:32:39;;;;;;;3.55;3.25;;;21.50;69.30;;;;;;5054862;28;20653;-65
2023/09/18 02:35:07;;;;;;;3.65;3.40;;;21.50;69.30;;;;;;5053551;28;20243;-66
2023/09/18 02:37:32;;;;;;;3.65;3.22;;;21.50;69.30;;;;;;5053783;28;20250;-66
2023/09/18 02:39:58;;;;;;;4.10;3.80;;;21.50;69.30;;;;;;5052566;28;20207;-66
2023/09/18 02:42:23;;;;;;;3.88;3.58;;;21.50;69.30;;;;;;5052254;28;20171;-65
2023/09/18 02:44:49;;;;;;;3.30;3.10;;;21.50;69.30;;;;;;5053045;28;20226;-66
2023/09/18 02:47:14;;;;;;;3.67;3.47;;;21.40;69.20;;;;;;5052473;28;20175;-66
2023/09/18 02:49:40;;;;;;;3.60;3.20;;;21.50;69.30;;;;;;5052582;28;20183;-65
2023/09/18 02:52:05;;;;;;;3.28;3.08;;;21.40;69.30;;;;;;5053007;28;20178;-66
2023/09/18 02:54:31;;;;;;;3.63;3.33;;;21.50;69.30;;;;;;5053172;28;20174;-66
2023/09/18 02:56:56;;;;;;;3.85;3.20;;;21.50;69.30;;;;;;5052019;28;20167;-66
2023/09/18 02:59:22;;;;;;;3.60;3.30;;;21.40;69.30;;;;;;5052990;28;20266;-66
2023/09/18 03:01:47;;;;;;;3.80;3.20;;;21.40;69.30;;;;;;5052876;28;20203;-66
2023/09/18 03:04:13;;;;;;;3.50;3.20;;;21.50;69.30;;;;;;5034021;28;20209;-66
2023/09/18 03:06:39;;;;;;;3.45;3.15;;;21.40;69.30;;;;;;5053129;28;20171;-66
2023/09/18 03:09:05;;;;;;;3.58;3.28;;;21.40;69.30;;;;;;5051860;28;20656;-68
2023/09/18 03:11:31;;;;;;;3.22;3.03;;;21.50;69.30;;;;;;5052726;28;20174;-66
2023/09/18 03:13:56;;;;;;;3.08;2.88;;;21.40;69.30;;;;;;5052909;28;20185;-67
2023/09/18 03:16:22;;;;;;;3.38;3.17;;;21.40;69.30;;;;;;5051972;28;20175;-66
2023/09/18 03:18:48;;;;;;;3.17;2.97;;;21.40;69.30;;;;;;5052935;28;20543;-66
2023/09/18 03:21:13;;;;;;;4.03;3.70;;;21.40;69.30;;;;;;5052092;28;20176;-67
2023/09/18 03:23:39;;;;;;;3.72;3.42;;;21.40;69.30;;;;;;5051189;28;20172;-67
2023/09/18 03:26:04;;;;;;;3.70;3.40;;;21.40;69.30;;;;;;5051938;28;20210;-67
2023/09/18 03:28:30;;;;;;;3.17;2.97;;;21.40;69.30;;;;;;5052690;28;20254;-67
2023/09/18 03:30:56;;;;;;;3.70;3.40;;;21.40;69.30;;;;;;5051907;28;20267;-66
2023/09/18 03:33:21;;;;;;;3.60;3.35;;;21.40;69.30;;;;;;5052450;28;20240;-66
2023/09/18 03:35:48;;;;;;;3.08;2.88;;;21.40;69.30;;;;;;5052530;28;20588;-65
2023/09/18 03:38:14;;;;;;;3.30;3.10;;;21.40;69.30;;;;;;5014833;28;1060885;-66
2023/09/18 03:40:39;;;;;;;3.20;3.00;;;21.40;69.40;;;;;;5053049;28;20186;-66
2023/09/18 03:43:05;;;;;;;3.35;3.13;;;21.40;69.40;;;;;;5053079;28;20178;-66
2023/09/18 03:45:30;;;;;;;3.40;3.20;;;21.40;69.30;;;;;;5052488;28;20214;-66
2023/09/18 03:47:56;;;;;;;3.30;3.10;;;21.40;69.30;;;;;;5053044;28;20174;-66
2023/09/18 03:50:21;;;;;;;3.42;3.17;;;21.40;70.20;;;;;;5052768;28;20190;-66
2023/09/18 03:52:47;;;;;;;3.25;3.03;;;21.40;69.30;;;;;;5051966;28;20171;-66
2023/09/18 03:55:12;;;;;;;2.80;2.60;;;21.40;69.30;;;;;;5052380;28;20638;-66
2023/09/18 03:57:39;;;;;;;3.08;2.88;;;21.40;69.30;;;;;;5053181;28;20175;-66
2023/09/18 04:00:05;;;;;;;3.53;3.22;;;21.40;69.30;;;;;;5052148;28;20182;-66
2023/09/18 04:02:32;;;;;;;3.53;3.20;;;21.40;69.40;;;;;;5052915;28;20179;-65
2023/09/18 04:04:58;;;;;;;3.63;3.33;;;21.40;69.40;;;;;;5052354;28;20348;-66
2023/09/18 04:07:23;;;;;;;3.70;3.40;;;21.40;69.40;;;;;;5051634;28;20187;-67
2023/09/18 04:09:49;;;;;;;3.30;3.00;;;21.40;69.40;;;;;;5052614;28;20178;-67
2023/09/18 04:12:15;;;;;;;3.38;3.17;;;21.40;69.40;;;;;;5051511;28;20167;-67
2023/09/18 04:14:41;;;;;;;4.40;3.65;;;21.40;69.40;;;;;;5052915;28;20175;-67
2023/09/18 04:17:06;;;;;;;3.50;3.30;;;21.40;69.40;;;;;;5052526;28;20168;-67
2023/09/18 04:19:32;;;;;;;3.90;3.45;;;21.40;69.40;;;;;;5051839;28;20179;-66
2023/09/18 04:21:57;;;;;;;3.30;3.00;;;21.40;70.20;;;;;;5052603;28;20179;-68
2023/09/18 04:24:23;;;;;;;3.03;2.83;;;21.40;69.40;;;;;;5052536;28;20171;-67
2023/09/18 04:26:50;;;;;;;3.45;3.13;;;21.30;69.30;;;;;;5052026;28;20175;-67
2023/09/18 04:29:16;;;;;;;3.08;2.80;;;21.40;69.40;;;;;;5052252;28;20202;-66
2023/09/18 04:31:42;;;;;;;3.25;3.05;;;21.40;69.40;;;;;;5052631;28;20223;-65
2023/09/18 04:34:07;;;;;;;3.90;3.60;;;21.40;69.40;;;;;;5050648;28;20182;-66
2023/09/18 04:36:33;;;;;;;3.63;3.38;;;21.40;69.40;;;;;;5052198;28;20223;-65
2023/09/18 04:38:58;;;;;;;3.53;3.33;;;21.40;69.40;;;;;;5052045;28;20668;-67
2023/09/18 04:41:24;;;;;;;3.45;3.13;;;21.40;69.50;;;;;;5051770;28;20258;-66
2023/09/18 04:43:50;;;;;;;3.10;2.90;;;21.40;69.40;;;;;;5052628;28;20305;-66
2023/09/18 04:46:16;;;;;;;3.58;3.20;;;21.40;69.50;;;;;;5051797;28;20225;-66
2023/09/18 04:48:41;;;;;;;3.70;3.40;;;21.40;69.40;;;;;;5051725;28;20171;-65
2023/09/18 04:51:07;;;;;;;3.72;3.42;;;21.40;69.40;;;;;;5052064;28;20171;-66
2023/09/18 04:53:32;;;;;;;3.10;2.90;;;21.40;69.40;;;;;;5051901;28;20171;-66
2023/09/18 04:55:58;;;;;;;3.00;2.80;;;21.40;69.40;;;;;;5051204;28;20185;-66
2023/09/18 04:58:24;;;;;;;4.40;3.20;;;21.40;69.40;;;;;;5052318;28;20520;-66
2023/09/18 05:00:56;;;;;;;3.33;3.00;;;21.30;69.40;;;;;;5052239;28;20203;-65
2023/09/18 05:03:21;;;;;;;3.28;2.97;;;21.40;69.50;;;;;;5051277;28;20241;-66
2023/09/18 05:05:47;;;;;;;3.92;3.63;;;21.40;69.50;;;;;;5052162;28;20661;-66
2023/09/18 05:08:13;;;;;;;2.95;2.75;;;21.40;69.50;;;;;;5051583;28;20645;-66
2023/09/18 05:10:38;;;;;;;3.25;3.05;;;21.40;69.40;;;;;;5051630;28;20178;-67
2023/09/18 05:13:04;;;;;;;3.35;3.15;;;21.40;69.50;;;;;;5051987;28;20522;-67
2023/09/18 05:15:29;;;;;;;3.20;2.90;;;21.30;69.40;;;;;;5051416;28;20665;-66
2023/09/18 05:17:57;;;;;;;3.35;3.15;;;21.40;69.50;;;;;;5052271;28;20175;-66
2023/09/18 05:20:27;;;;;;;3.72;3.42;;;21.40;69.50;;;;;;5051953;28;20176;-65
2023/09/18 05:22:53;;;;;;;3.22;3.00;;;21.40;69.50;;;;;;5051233;28;20175;-66
2023/09/18 05:25:18;;;;;;;3.60;3.40;;;21.40;69.50;;;;;;5051707;28;20548;-66
2023/09/18 05:27:44;;;;;;;3.53;3.22;;;21.40;69.50;;;;;;5051786;28;20187;-65
2023/09/18 05:30:22;;;;;;;3.00;2.80;;;21.40;69.50;;;;;;5051043;28;20177;-65
2023/09/18 05:32:48;;;;;;;3.03;2.80;;;21.40;69.50;;;;;;5052143;28;20183;-64
2023/09/18 05:35:14;;;;;;;3.95;3.00;;;21.30;69.50;;;;;;5051394;28;20176;-65
2023/09/18 05:37:40;;;;;;;3.30;2.97;;;21.40;69.50;;;;;;5051121;28;20225;-65
2023/09/18 05:40:09;;;;;;;3.45;3.13;;;21.30;69.50;;;;;;5051633;28;20618;-66
2023/09/18 05:42:35;;;;;;;3.50;3.20;;;21.40;69.50;;;;;;5034430;28;20182;-65
2023/09/18 05:45:01;;;;;;;3.22;3.03;;;21.40;69.50;;;;;;5051189;28;20242;-65
2023/09/18 05:47:26;;;;;;;3.10;2.90;;;21.30;69.50;;;;;;5055355;28;20195;-66
2023/09/18 05:49:52;;;;;;;3.30;3.10;;;21.40;69.50;;;;;;5055377;28;20168;-65
2023/09/18 05:52:17;;;;;;;3.20;3.00;;;21.30;69.50;;;;;;5054472;28;20179;-65
2023/09/18 05:54:43;;;;;;;3.60;3.25;;;21.40;69.50;;;;;;5055199;28;20543;-65
2023/09/18 05:57:08;;;;;;;3.03;2.83;;;21.40;69.50;;;;;;5054727;28;20207;-66
2023/09/18 05:59:34;;;;;;;3.20;3.00;;;21.40;69.50;;;;;;5036725;28;20213;-65
2023/09/18 06:01:59;;;;;;;3.25;3.03;;;21.40;69.50;;;;;;5054739;28;20210;-65
2023/09/18 06:04:25;;;;;;;3.38;3.08;;;21.40;69.40;;;;;;5054833;28;20183;-65
2023/09/18 06:06:51;;;;;;;3.25;3.05;;;21.30;69.40;;;;;;5054504;28;20660;-66
2023/09/18 06:09:16;;;;;;;2.80;2.50;;;21.40;69.40;;;;;;5036963;28;20701;-67
2023/09/18 06:11:42;;;;;;;3.00;2.80;;;21.40;69.50;;;;;;5054935;28;20171;-66
2023/09/18 06:14:08;;;;;;;3.42;3.13;;;21.40;69.50;;;;;;5054138;28;20175;-67
2023/09/18 06:16:33;;;;;;;3.50;3.20;;;21.40;69.50;;;;;;5054890;28;20171;-66
2023/09/18 06:19:00;;;;;;;3.10;2.90;;;21.40;69.50;;;;;;5053706;28;20182;-66
2023/09/18 06:21:25;;;;;;;3.00;2.80;;;21.40;69.40;;;;;;5054855;28;20194;-66
2023/09/18 06:23:51;;;;;;;3.10;2.90;;;21.40;69.40;;;;;;5054966;28;20172;-66
2023/09/18 06:26:17;;;;;;;3.03;2.83;;;21.40;69.50;;;;;;5053390;28;20222;-66
2023/09/18 06:28:43;;;;;;;3.20;3.00;;;21.40;69.40;;;;;;5054841;28;20233;-66
2023/09/18 06:31:09;;;;;;;3.45;3.15;;;21.40;69.50;;;;;;5054413;28;20175;-66
2023/09/18 06:33:34;;;;;;;3.85;2.85;;;21.40;69.40;;;;;;5053476;28;20634;-65
2023/09/18 06:36:00;;;;;;;3.22;2.92;;;21.40;69.40;;;;;;5054317;28;20186;-66
2023/09/18 06:38:26;;;;;;;3.17;2.90;;;21.40;69.50;;;;;;5054132;28;20226;-66
2023/09/18 06:40:52;;;;;;;3.47;3.10;;;21.40;69.50;;;;;;5053819;28;20182;-65
2023/09/18 06:43:18;;;;;;;3.40;3.15;;;21.50;69.70;;;;;;5054132;28;20232;-65
2023/09/18 06:45:43;;;;;;;3.25;2.80;;;21.40;69.50;;;;;;5054283;28;20206;-65
2023/09/18 06:48:09;;;;;;;6.85;3.15;;;21.40;69.50;;;;;;5035508;28;20258;-65
2023/09/18 06:50:36;;;;;;;3.25;2.95;;;21.40;69.50;;;;;;5054069;28;20515;-63
2023/09/18 06:53:02;;;;;;;5.53;3.28;;;21.40;69.60;;;;;;5053884;28;20217;-66
2023/09/18 06:55:27;;;;;;;4.00;3.60;;;21.40;69.80;;;;;;5053443;28;20265;-65
2023/09/18 06:57:53;;;;;;;3.28;2.92;;;21.40;69.80;;;;;;5053126;28;20171;-65
2023/09/18 07:00:20;;;;;;;3.17;2.88;;;21.50;69.80;;;;;;5053618;28;20175;-64
2023/09/18 07:02:46;;;;;;;5.93;3.03;;;21.50;69.80;;;;;;5053340;28;20295;-64
2023/09/18 07:05:12;;;;;;;4.50;3.20;;;21.40;69.80;;;;;;5053784;28;20215;-65
2023/09/18 07:07:37;;;;;;;3.90;3.28;;;21.50;69.80;;;;;;5054005;28;20568;-66
2023/09/18 07:10:03;;;;;;;5.28;2.90;;;21.50;70.00;;;;;;5052820;28;20179;-66
2023/09/18 07:12:28;;;;;;;4.47;3.28;;;21.50;69.70;;;;;;5053638;28;20182;-66
2023/09/18 07:14:54;;;;;;;3.95;3.55;;;21.50;69.80;;;;;;5053683;28;20274;-66
2023/09/18 07:17:19;;;;;;;4.75;3.03;;;21.50;69.80;;;;;;5052483;28;20262;-66
2023/09/18 07:19:45;;;;;;;4.82;3.03;;;21.50;69.80;;;;;;5053882;28;20269;-64
2023/09/18 07:22:10;;;;;;;3.47;2.80;;;21.50;69.80;;;;;;5052524;28;20266;-66
2023/09/18 07:24:40;;;;;;;4.15;3.33;;;21.50;69.70;;;;;;5053290;28;20253;-66
2023/09/18 07:27:06;;;;;;;3.55;3.00;;;21.50;69.70;;;;;;5053287;28;20198;-66
2023/09/18 07:29:31;;;;;;;4.32;3.45;;;21.50;69.90;;;;;;5052721;28;20206;-65
2023/09/18 07:31:57;;;;;;;3.30;3.00;;;21.40;69.80;;;;;;5052961;28;20199;-64
2023/09/18 07:34:22;;;;;;;5.40;3.20;;;21.50;70.00;;;;;;5053787;28;20176;-65
2023/09/18 07:36:53;;;;;;;4.95;3.90;;;21.50;70.10;;;;;;5052290;28;20230;-65
2023/09/18 07:39:19;;;;;;;5.75;2.88;;;21.50;70.10;;;;;;5052662;28;20211;-64
2023/09/18 07:41:45;;;;;;;5.13;3.10;;;21.50;70.10;;;;;;5052897;28;20202;-66
2023/09/18 07:44:10;;;;;;;10.02;3.50;;;21.50;70.10;;;;;;5052129;28;20205;-64
2023/09/18 07:46:36;;;;;;;5.63;2.92;;;21.50;70.20;;;;;;5052994;28;20584;-65
2023/09/18 07:49:01;;;;;;;5.47;3.45;;;21.50;70.20;;;;;;5052962;28;20683;-65
2023/09/18 07:51:27;;;;;;;2.90;2.60;;;21.50;70.30;;;;;;5052496;28;20576;-65
2023/09/18 07:53:52;;;;;;;3.50;3.20;;;21.50;70.20;;;;;;5053184;28;20690;-66
2023/09/18 07:56:19;;;;;;;3.40;3.10;;;21.50;70.20;;;;;;5052713;28;20637;-66
2023/09/18 07:58:46;;;;;;;4.55;3.40;;;21.50;70.30;;;;;;5052226;28;20224;-65
2023/09/18 08:01:12;;;;;;;3.80;3.28;;;21.50;70.30;;;;;;5052357;28;20187;-65
2023/09/18 08:03:38;;;;;;;4.82;3.15;;;21.50;70.30;;;;;;5053067;28;20171;-65
2023/09/18 08:06:04;;;;;;;3.45;3.05;;;21.50;70.30;;;;;;5051754;28;20211;-66
2023/09/18 08:08:32;;;;;;;5.00;2.70;;;21.50;70.30;;;;;;5052401;28;20201;-66
2023/09/18 08:10:58;;;;;;;3.05;2.65;;;21.50;70.30;;;;;;5052449;28;20646;-66
2023/09/18 08:13:24;;;;;;;3.90;2.95;;;21.50;70.30;;;;;;5051914;28;20186;-66
2023/09/18 08:15:50;;;;;;;4.40;3.00;;;21.50;70.30;;;;;;5052667;28;20182;-66
2023/09/18 08:18:16;;;;;;;3.85;3.13;;;21.50;70.20;;;;;;5052171;28;20232;-66
2023/09/18 08:20:42;;;;;;;3.70;2.92;;;21.50;70.20;;;;;;5052046;28;20261;-66
2023/09/18 08:23:09;;;;;;;3.17;2.85;;;21.50;70.20;;;;;;5052242;28;20178;-66
2023/09/18 08:25:34;;;;;;;3.85;3.13;;;21.60;70.30;;;;;;5051805;28;20207;-66
2023/09/18 08:28:00;;;;;;;4.07;2.92;;;21.50;70.20;;;;;;5052263;28;20167;-66
2023/09/18 08:30:25;;;;;;;3.58;3.00;;;21.60;70.30;;;;;;5052941;28;20209;-65
2023/09/18 08:32:51;;;;;;;3.50;2.95;;;21.50;70.20;;;;;;5052023;28;20532;-65
2023/09/18 08:35:17;;;;;;;2.78;2.58;;;21.60;70.30;;;;;;5052383;28;20171;-65
2023/09/18 08:37:42;;;;;;;3.42;2.67;;;21.60;70.20;;;;;;5052427;28;20223;-65
2023/09/18 08:40:10;;;;;;;4.07;2.53;;;21.60;70.20;;;;;;5051253;28;20198;-65
2023/09/18 08:42:40;;;;;;;3.72;3.05;;;21.60;70.20;;;;;;5052353;28;20179;-66
2023/09/18 08:45:09;;;;;;;3.22;2.78;;;21.60;70.20;;;;;;5051917;28;20218;-66
2023/09/18 08:47:35;;;;;;;3.03;2.63;;;21.70;70.10;;;;;;5033905;28;20650;-65
2023/09/18 08:50:01;;;;;;;3.17;2.75;;;21.60;70.10;;;;;;5034542;28;20229;-65
2023/09/18 08:52:27;;;;;;;4.68;2.97;;;21.60;70.00;;;;;;5052359;28;20171;-65
2023/09/18 08:54:52;;;;;;;3.00;2.80;;;21.60;70.10;;;;;;5017554;28;20178;-65
2023/09/18 08:57:18;;;;;;;2.60;2.40;;;21.60;70.20;;;;;;5051961;28;20248;-65
2023/09/18 08:59:44;;;;;;;3.25;2.88;;;21.60;70.10;;;;;;5034882;28;20258;-65
2023/09/18 09:02:11;;;;;;;3.38;2.67;;;21.70;70.20;;;;;;5017338;28;20178;-65
2023/09/18 09:04:38;;;;;;;3.03;2.55;;;21.70;70.20;;;;;;5052111;28;20214;-64
2023/09/18 09:07:03;;;;;;;4.18;2.53;;;21.70;70.10;;;;;;5034222;28;20180;-66
2023/09/18 09:09:30;;;;;;;3.20;2.70;;;21.70;70.00;;;;;;5033649;28;20186;-66
2023/09/18 09:11:56;;;;;;;2.53;2.30;;;21.70;69.90;;;;;;5018362;28;20183;-66
2023/09/18 09:14:27;;;;;;;3.33;2.90;;;21.80;69.90;;;;;;5052035;28;20179;-65
2023/09/18 09:16:53;;;;;;;3.38;2.40;;;21.70;69.70;;;;;;5051662;28;20171;-66
2023/09/18 09:19:18;;;;;;;3.50;2.92;;;21.80;69.90;;;;;;5051641;28;20178;-65
2023/09/18 09:21:44;;;;;;;3.22;2.92;;;21.70;69.90;;;;;;5036831;28;20182;-66
2023/09/18 09:24:13;;;;;;;2.97;2.70;;;21.70;69.90;;;;;;5055624;28;20174;-66
2023/09/18 09:26:42;;;;;;;3.20;2.90;;;21.70;69.90;;;;;;5055756;28;20219;-66
2023/09/18 09:29:18;;;;;;;3.97;2.85;;;21.70;69.90;;;;;;5037551;28;20167;-66
2023/09/18 09:31:44;;;;;;;3.13;2.20;;;21.80;70.10;;;;;;5055807;28;20190;-65
2023/09/18 09:34:09;;;;;;;2.30;2.10;;;21.70;70.00;;;;;;5055591;28;20175;-65
2023/09/18 09:36:35;;;;;;;3.25;2.47;;;21.80;70.00;;;;;;5054672;28;20234;-65
2023/09/18 09:39:04;;;;;;;3.10;2.80;;;21.80;70.10;;;;;;5055143;28;20297;-65
2023/09/18 09:41:29;;;;;;;3.33;2.40;;;21.80;70.00;;;;;;5055639;28;20197;-66
2023/09/18 09:43:56;;;;;;;2.90;2.65;;;21.90;69.70;;;;;;5020540;28;20181;-65
2023/09/18 09:46:21;;;;;;;2.78;2.47;;;21.90;69.70;;;;;;5054993;28;20214;-65
2023/09/18 09:49:06;;;;;;;2.65;2.45;;;21.90;69.60;;;;;;5037739;28;20163;-64
2023/09/18 09:51:31;;;;;;;2.72;2.53;;;21.90;69.50;;;;;;5054569;28;20189;-65
2023/09/18 09:53:58;;;;;;;3.15;2.70;;;21.90;69.50;;;;;;5055587;28;20175;-66
2023/09/18 09:56:40;;;;;;;2.75;2.45;;;22.00;69.50;;;;;;5055134;28;20245;-65
2023/09/18 09:59:08;;;;;;;2.63;2.40;;;22.00;69.60;;;;;;5036674;28;20182;-65
2023/09/18 10:01:34;;;;;;;3.60;2.22;;;22.00;69.50;;;;;;5055042;28;20179;-63
2023/09/18 10:04:03;;;;;;;3.15;2.25;;;22.00;69.50;;;;;;5044634;28;20201;-65
2023/09/18 10:06:30;;;;;;;2.40;2.20;;;22.00;69.50;;;;;;5010649;28;20269;-66
2023/09/18 10:08:56;;;;;;;2.40;2.20;;;22.10;69.40;;;;;;5026295;28;20168;-65
2023/09/18 10:11:22;;;;;;;3.03;2.72;;;22.20;69.40;;;;;;5026665;28;20163;-66
2023/09/18 10:13:55;;;;;;;3.00;2.00;;;22.30;69.50;;;;;;5010260;28;20186;-66
2023/09/18 10:16:25;;;;;;;2.70;2.50;;;22.30;69.30;;;;;;5025372;28;20179;-65
2023/09/18 10:19:21;;;;;;;3.75;2.40;;;22.40;69.30;;;;;;5026178;28;20254;-65
2023/09/18 10:22:05;;;;;;;4.75;2.40;;;22.40;69.20;;;;;;5033638;28;20187;-65
2023/09/18 10:24:33;;;;;;;3.00;2.15;;;22.50;69.20;;;;;;5054562;28;20189;-65
2023/09/18 10:27:00;;;;;;;2.40;1.90;;;22.60;69.00;;;;;;5036175;28;20183;-66
2023/09/18 10:29:26;;;;;;;2.83;2.30;;;22.50;69.00;;;;;;5054715;28;20175;-66
2023/09/18 10:31:53;;;;;;;4.38;2.50;;;22.40;69.30;;;;;;5054400;28;20178;-67
2023/09/18 10:34:19;;;;;;;3.17;2.40;;;22.30;69.40;;;;;;5053390;28;20262;-67
2023/09/18 10:36:48;;;;;;;4.85;2.67;;;22.30;69.70;;;;;;5054310;28;20261;-65
2023/09/18 10:39:19;;;;;;;4.35;2.70;;;22.30;70.80;;;;;;5053490;28;20179;-66
2023/09/18 10:41:48;;;;;;;2.20;2.00;;;22.20;70.30;;;;;;5054814;28;20234;-66
2023/09/18 10:44:14;;;;;;;3.40;2.63;;;22.20;70.10;;;;;;5053678;28;20521;-64
2023/09/18 10:46:39;;;;;;;3.40;2.55;;;22.20;70.10;;;;;;5035692;28;20217;-65
2023/09/18 10:49:05;;;;;;;3.38;2.40;;;22.20;70.10;;;;;;5053999;28;20175;-65
2023/09/18 10:51:32;;;;;;;2.65;2.40;;;22.20;70.10;;;;;;5054093;28;20182;-65
2023/09/18 10:53:57;;;;;;;5.10;2.53;;;22.20;70.10;;;;;;5035460;28;20171;-65
2023/09/18 10:56:24;;;;;;;3.63;2.50;;;22.20;69.90;;;;;;5053981;28;20193;-65
2023/09/18 10:58:59;;;;;;;3.17;2.38;;;22.20;69.90;;;;;;5036413;28;20520;-65
2023/09/18 11:01:27;;;;;;;3.58;2.47;;;22.30;70.70;;;;;;5053173;28;20254;-65
2023/09/18 11:03:52;;;;;;;2.72;2.42;;;22.20;69.80;;;;;;5054023;28;20302;-65
2023/09/18 11:06:21;;;;;;;2.30;2.10;;;22.20;69.60;;;;;;5053476;28;20693;-65
2023/09/18 11:08:48;;;;;;;3.83;2.55;;;22.30;69.70;;;;;;5053192;28;20236;-65
2023/09/18 11:11:14;;;;;;;3.25;1.90;;;22.30;69.70;;;;;;5053598;28;20192;-67
2023/09/18 11:13:41;;;;;;;3.30;2.58;;;22.30;69.70;;;;;;5035963;28;20540;-66
2023/09/18 11:16:28;;;;;;;3.03;2.72;;;22.30;69.60;;;;;;5052640;28;20187;-66
2023/09/18 11:19:00;;;;;;;3.80;2.42;;;22.20;69.60;;;;;;5053713;28;20175;-66
2023/09/18 11:21:32;;;;;;;2.97;2.30;;;22.40;69.50;;;;;;5052810;28;20224;-65
2023/09/18 11:24:04;;;;;;;2.30;2.10;;;22.40;69.40;;;;;;5053466;28;20175;-66
2023/09/18 11:26:34;;;;;;;3.40;2.42;;;22.30;69.30;;;;;;5053398;28;20677;-66
2023/09/18 11:29:09;;;;;;;4.00;2.00;;;22.40;69.30;;;;;;5052397;28;20171;-66
2023/09/18 11:31:50;;;;;;;5.20;2.13;;;22.50;69.10;;;;;;5053281;28;20217;-64
2023/09/18 11:34:22;;;;;;;5.00;2.58;;;22.50;69.10;;;;;;5053291;28;20186;-65
2023/09/18 11:36:48;;;;;;;4.20;2.33;;;22.70;68.80;;;;;;5052577;28;20226;-64
2023/09/18 11:39:13;;;;;;;4.40;2.53;;;22.60;68.80;;;;;;5052985;28;20634;-65
2023/09/18 11:41:39;;;;;;;2.67;2.10;;;22.60;68.90;;;;;;5053139;28;20644;-65
2023/09/18 11:44:14;;;;;;;3.25;2.28;;;22.60;68.80;;;;;;5033874;28;20175;-65
2023/09/18 11:46:40;;;;;;;3.72;2.45;;;22.60;69.00;;;;;;5053235;28;20214;-65
2023/09/18 11:49:07;;;;;;;2.47;2.15;;;22.50;69.10;;;;;;5035255;28;20233;-65
2023/09/18 11:51:32;;;;;;;2.88;2.15;;;22.50;69.20;;;;;;5052370;28;20181;-66
2023/09/18 11:53:58;;;;;;;4.10;2.20;;;22.50;69.30;;;;;;5034983;28;20175;-66
2023/09/18 11:56:24;;;;;;;5.68;2.47;;;22.40;69.40;;;;;;5034513;28;20218;-65
2023/09/18 11:58:50;;;;;;;7.95;4.07;;;22.40;69.70;;;;;;5052817;28;20175;-66
2023/09/18 12:01:17;;;;;;;8.85;4.43;;;22.30;70.00;;;;;;5052526;28;21156;-66
2023/09/18 12:03:43;;;;;;;11.50;5.35;;;22.30;70.30;;;;;;5052340;28;20179;-65
2023/09/18 12:06:12;;;;;;;9.65;5.00;;;22.30;70.40;;;;;;5034763;28;20225;-66
2023/09/18 12:08:38;;;;;;;11.93;5.55;;;22.30;70.60;;;;;;5052752;28;20186;-67
2023/09/18 12:11:06;;;;;;;11.30;5.03;;;22.30;70.50;;;;;;5051637;28;20179;-68
2023/09/18 12:13:32;;;;;;;10.23;5.10;;;22.30;70.50;;;;;;5052762;28;20289;-66
2023/09/18 12:15:59;;;;;;;10.18;4.88;;;22.40;70.30;;;;;;5052603;28;20586;-66
2023/09/18 12:18:28;;;;;;;12.27;4.93;;;22.50;70.00;;;;;;5051979;28;20227;-65
2023/09/18 12:20:55;;;;;;;10.00;4.85;;;22.60;69.70;;;;;;5052912;28;20190;-66
2023/09/18 12:23:21;;;;;;;10.43;5.03;;;22.60;69.60;;;;;;5052342;28;20172;-66
2023/09/18 12:25:48;;;;;;;13.80;5.30;;;22.60;69.50;;;;;;5051787;28;20209;-66
2023/09/18 12:28:15;;;;;;;11.50;4.55;;;22.70;69.40;;;;;;5034618;28;20175;-66
2023/09/18 12:30:40;;;;;;;11.68;4.80;;;22.70;69.30;;;;;;5035114;28;20179;-65
2023/09/18 12:33:06;;;;;;;9.63;4.85;;;22.80;69.40;;;;;;5033756;28;20264;-66
2023/09/18 12:35:31;;;;;;;8.65;4.63;;;22.80;69.30;;;;;;5052454;28;20688;-65
2023/09/18 12:37:59;;;;;;;11.02;5.03;;;22.80;69.30;;;;;;5052219;28;20631;-65
2023/09/18 12:40:26;;;;;;;9.73;4.93;;;22.80;69.30;;;;;;5051489;28;20175;-66
2023/09/18 12:42:52;;;;;;;10.80;4.75;;;22.80;69.20;;;;;;5052663;28;20189;-65