Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:45;;;;;;;12.60;10.50;;;;;;;19.94;100.00;99480.95;108700;1251;73546;-63
2023/09/14 00:04:12;;;;;;;15.90;11.10;;;;;;;19.92;100.00;99479.25;108658;1251;69194;-63
2023/09/14 00:06:41;;;;;;;14.80;9.70;;;;;;;19.89;100.00;99473.44;108701;1251;72532;-62
2023/09/14 00:09:09;;;;;;;12.50;10.50;;;;;;;19.87;100.00;99475.70;108485;1251;61366;-62
2023/09/14 00:11:37;;;;;;;13.70;10.20;;;;;;;19.87;100.00;99474.17;108646;1251;59633;-62
2023/09/14 00:14:07;;;;;;;16.70;10.80;;;;;;;19.87;100.00;99477.69;108581;1253;73531;-61
2023/09/14 00:16:35;;;;;;;14.00;10.50;;;;;;;19.87;100.00;99478.03;108543;1250;70308;-62
2023/09/14 00:19:05;;;;;;;12.70;11.00;;;;;;;19.89;100.00;99474.48;108627;1251;72497;-62
2023/09/14 00:21:33;;;;;;;14.90;10.70;;;;;;;19.91;100.00;99470.23;108625;1253;61499;-62
2023/09/14 00:24:00;;;;;;;17.90;10.80;;;;;;;19.89;100.00;99470.61;108594;1251;60070;-62
2023/09/14 00:26:28;;;;;;;12.70;10.60;;;;;;;19.90;100.00;99468.40;108600;1251;73995;-62
2023/09/14 00:28:56;;;;;;;16.10;10.50;;;;;;;19.91;100.00;99466.16;108614;1251;68090;-62
2023/09/14 00:31:23;;;;;;;18.70;11.50;;;;;;;19.94;100.00;99469.83;108609;1251;72916;-62
2023/09/14 00:33:52;;;;;;;18.40;11.20;;;;;;;19.96;100.00;99466.55;108607;1251;61750;-62
2023/09/14 00:36:19;;;;;;;14.10;10.00;;;;;;;20.00;100.00;99467.10;108690;1251;59676;-62
2023/09/14 00:38:48;;;;;;;16.20;10.60;;;;;;;19.98;100.00;99467.84;108608;1250;73784;-62
2023/09/14 00:41:15;;;;;;;15.60;11.10;;;;;;;19.95;100.00;99467.08;108537;1251;69631;-62
2023/09/14 00:43:44;;;;;;;15.10;11.00;;;;;;;19.94;100.00;99469.80;108629;1251;72519;-62
2023/09/14 00:46:11;;;;;;;17.40;11.50;;;;;;;19.92;100.00;99465.13;108618;1251;61436;-62
2023/09/14 00:48:42;;;;;;;20.20;10.90;;;;;;;19.89;100.00;99460.60;108469;1251;59743;-62
2023/09/14 00:51:09;;;;;;;20.70;10.70;;;;;;;19.85;100.00;99460.08;108542;1251;72511;-62
2023/09/14 00:53:37;;;;;;;14.20;10.60;;;;;;;19.81;100.00;99455.92;108623;1251;69958;-62
2023/09/14 00:56:07;;;;;;;17.10;10.90;;;;;;;19.77;100.00;99451.81;108597;1251;72462;-62
2023/09/14 00:58:35;;;;;;;16.60;11.10;;;;;;;19.78;100.00;99449.08;108715;1251;61419;-62
2023/09/14 01:01:03;;;;;;;;;;;;;;;19.84;100.00;99446.80;108458;1251;58782;-62
2023/09/14 01:03:31;;;;;;;15.00;10.90;;;;;;;19.72;100.00;99446.90;108590;1251;74520;-61
2023/09/14 01:06:02;;;;;;;14.80;11.60;;;;;;;19.64;100.00;99445.92;108625;1251;69144;-62
2023/09/14 01:08:30;;;;;;;18.60;11.70;;;;;;;19.64;100.00;99443.44;108640;1251;72276;-62
2023/09/14 01:10:58;;;;;;;16.10;12.10;;;;;;;19.58;100.00;99443.93;108572;1253;61550;-62
2023/09/14 01:13:38;;;;;;;;;;;;;;;19.53;100.00;99440.34;108658;1251;58954;-62
2023/09/14 01:16:16;;;;;;;17.60;11.30;;;;;;;19.56;100.00;99443.98;108597;1251;74464;-62
2023/09/14 01:18:50;;;;;;;15.60;11.60;;;;;;;19.51;100.00;99446.00;108292;1251;69382;-64
2023/09/14 01:21:38;;;;;;;14.40;11.70;;;;;;;19.45;100.00;99442.58;108592;1251;72491;-62
2023/09/14 01:24:08;;;;;;;15.40;11.60;;;;;;;19.42;100.00;99437.86;108521;1251;62609;-62
2023/09/14 01:26:36;;;;;;;14.60;12.00;;;;;;;19.46;100.00;99433.97;108618;1251;60114;-62
2023/09/14 01:29:04;;;;;;;16.70;10.40;;;;;;;19.47;100.00;99437.28;108586;1251;74029;-62
2023/09/14 01:31:34;;;;;;;14.60;11.40;;;;;;;19.40;100.00;99436.34;108446;1251;68301;-62
2023/09/14 01:34:02;;;;;;;15.90;11.80;;;;;;;19.34;100.00;99431.19;108569;1251;72448;-63
2023/09/14 01:36:51;;;;;;;15.60;11.60;;;;;;;19.33;100.00;99428.79;108621;1250;61418;-63
2023/09/14 01:39:20;;;;;;;18.20;11.60;;;;;;;19.28;100.00;99427.98;108445;1250;60722;-64
2023/09/14 01:41:54;;;;;;;17.00;11.00;;;;;;;19.22;100.00;99424.20;108560;1253;73682;-64
2023/09/14 01:44:25;;;;;;;15.30;10.60;;;;;;;19.20;100.00;99416.19;108728;1251;69092;-63
2023/09/14 01:46:54;;;;;;;16.30;11.00;;;;;;;19.25;100.00;99421.63;108567;1251;72375;-63
2023/09/14 01:49:22;;;;;;;13.40;11.10;;;;;;;19.27;100.00;99414.75;108552;1251;61663;-64
2023/09/14 01:51:50;;;;;;;18.70;12.00;;;;;;;19.22;100.00;99414.77;108625;1251;60055;-64
2023/09/14 01:54:19;;;;;;;13.00;11.00;;;;;;;19.13;100.00;99408.96;108409;1251;73996;-63
2023/09/14 01:56:47;;;;;;;16.90;11.80;;;;;;;19.12;100.00;99411.86;108475;1251;68163;-64
2023/09/14 01:59:15;;;;;;;18.30;11.90;;;;;;;19.11;100.00;99415.85;108551;1251;72301;-63
2023/09/14 02:01:43;;;;;;;14.20;12.20;;;;;;;19.08;100.00;99414.52;108443;1251;61407;-63
2023/09/14 02:04:11;;;;;;;16.40;12.40;;;;;;;19.08;100.00;99415.60;108596;1251;60043;-64
2023/09/14 02:06:38;;;;;;;19.50;12.70;;;;;;;19.09;100.00;99414.06;108678;1251;72704;-63
2023/09/14 02:09:06;;;;;;;17.50;12.20;;;;;;;19.08;100.00;99415.77;108519;1253;69127;-64
2023/09/14 02:11:34;;;;;;;19.80;11.60;;;;;;;19.02;100.00;99415.31;108300;1254;71909;-63
2023/09/14 02:14:02;;;;;;;18.50;11.60;;;;;;;19.03;100.00;99418.80;108502;1253;61389;-64
2023/09/14 02:16:29;;;;;;;17.40;12.10;;;;;;;19.05;100.00;99421.82;108441;1254;58941;-63
2023/09/14 02:18:59;;;;;;;16.00;12.00;;;;;;;19.06;100.00;99418.94;108411;1253;74015;-64
2023/09/14 02:21:27;;;;;;;14.70;11.90;;;;;;;18.99;100.00;99414.50;108516;1252;68483;-63
2023/09/14 02:23:55;;;;;;;14.20;12.00;;;;;;;18.97;100.00;99417.73;108610;1253;72898;-63
2023/09/14 02:26:23;;;;;;;16.20;11.30;;;;;;;18.91;100.00;99415.48;108461;1253;61389;-63
2023/09/14 02:28:51;;;;;;;;;;;;;;;18.94;100.00;99414.75;108517;1253;59660;-63
2023/09/14 02:31:19;;;;;;;;;;;;;;;18.93;100.00;99413.80;108541;1252;72798;-63
2023/09/14 02:33:47;;;;;;;14.40;11.10;;;;;;;18.90;100.00;99411.39;108349;1251;69102;-63
2023/09/14 02:36:15;;;;;;;13.40;11.30;;;;;;;18.83;100.00;99411.59;108536;1251;72869;-63
2023/09/14 02:38:44;;;;;;;14.90;12.50;;;;;;;18.81;100.00;99409.02;108401;1254;61601;-63
2023/09/14 02:41:12;;;;;;;12.60;11.00;;;;;;;18.83;100.00;99409.62;108281;1256;59825;-63
2023/09/14 02:43:40;;;;;;;16.70;11.50;;;;;;;18.82;100.00;99410.04;108522;1253;72467;-62
2023/09/14 02:46:08;;;;;;;15.20;11.20;;;;;;;18.82;100.00;99416.56;108444;1251;69878;-62
2023/09/14 02:48:35;;;;;;;14.60;10.90;;;;;;;18.79;100.00;99410.45;108642;1251;72401;-62
2023/09/14 02:51:03;;;;;;;12.70;10.60;;;;;;;18.77;100.00;99409.35;108557;1253;62367;-62
2023/09/14 02:53:31;;;;;;;;;;;;;;;18.78;100.00;99408.55;108435;1251;58936;-62
2023/09/14 02:56:07;;;;;;;14.10;10.70;;;;;;;18.78;100.00;99406.42;108587;1250;74150;-62
2023/09/14 02:58:36;;;;;;;16.40;10.70;;;;;;;18.74;100.00;99407.42;108560;1251;68504;-64
2023/09/14 03:04:17;;;;;;;17.80;10.20;;;;;;;18.26;100.00;99410.65;101421;1295;601895;-62
2023/09/14 03:06:45;;;;;;;13.50;10.10;;;;;;;18.66;100.00;99407.54;103657;1266;61459;-63
2023/09/14 03:09:13;;;;;;;14.90;10.40;;;;;;;18.67;100.00;99406.24;103878;1260;59753;-61
2023/09/14 03:11:41;;;;;;;16.40;10.50;;;;;;;18.66;100.00;99404.89;103888;1262;71932;-61
2023/09/14 03:14:09;;;;;;;14.70;10.20;;;;;;;18.66;100.00;99403.83;104116;1267;69717;-62
2023/09/14 03:16:40;;;;;;;13.90;10.80;;;;;;;18.65;100.00;99404.82;103578;1267;72591;-63
2023/09/14 03:19:07;;;;;;;13.90;9.80;;;;;;;18.68;100.00;99409.52;103755;1267;62449;-63
2023/09/14 03:21:38;;;;;;;;;;;;;;;18.71;100.00;99419.80;103902;1266;59759;-62
2023/09/14 03:24:06;;;;;;;14.50;9.60;;;;;;;18.70;100.00;99423.58;103931;1260;72551;-62
2023/09/14 03:26:34;;;;;;;13.90;9.70;;;;;;;18.69;100.00;99424.17;103793;1283;69564;-62
2023/09/14 03:29:01;;;;;;;;;;;;;;;18.70;100.00;99415.27;103779;1261;71930;-61
2023/09/14 03:31:29;;;;;;;12.60;9.20;;;;;;;18.70;100.00;99418.61;103826;1263;60899;-60
2023/09/14 03:33:57;;;;;;;;;;;;;;;18.68;100.00;99422.10;103897;1266;59732;-60
2023/09/14 03:36:27;;;;;;;16.70;9.50;;;;;;;18.67;100.00;99424.33;103888;1276;73728;-60
2023/09/14 03:38:58;;;;;;;16.10;9.90;;;;;;;18.62;100.00;99421.16;103734;1283;69589;-60
2023/09/14 03:41:29;;;;;;;11.40;9.60;;;;;;;18.61;100.00;99418.58;103703;1266;71659;-61
2023/09/14 03:43:57;;;;;;;15.40;9.90;;;;;;;18.59;100.00;99416.06;103891;1272;61456;-60
2023/09/14 03:46:25;;;;;;;14.00;9.60;;;;;;;18.57;100.00;99424.02;103902;1260;59853;-62
2023/09/14 03:48:53;;;;;;;;;;;;;;;18.56;100.00;99421.52;103914;1266;73759;-62
2023/09/14 03:51:20;;;;;;;;;;;;;;;18.55;100.00;99419.40;103929;1266;70570;-62
2023/09/14 03:53:48;;;;;;;14.70;9.10;;;;;;;18.52;100.00;99416.11;105906;1263;72987;-63
2023/09/14 03:56:16;;;;;;;12.00;9.90;;;;;;;18.50;100.00;99417.02;103775;1263;60355;-62
2023/09/14 03:58:44;;;;;;;15.70;10.00;;;;;;;18.49;100.00;99418.14;103955;1268;60121;-63
2023/09/14 04:01:15;;;;;;;13.20;10.10;;;;;;;18.56;100.00;99417.98;103720;1283;73722;-62
2023/09/14 04:03:44;;;;;;;14.20;9.50;;;;;;;18.55;100.00;99418.73;103850;1266;69230;-63
2023/09/14 04:06:12;;;;;;;18.20;11.00;;;;;;;18.49;100.00;99422.57;103790;1283;72923;-63
2023/09/14 04:08:40;;;;;;;;;;;;;;;18.41;100.00;99425.84;103739;1277;61752;-62
2023/09/14 04:11:07;;;;;;;16.10;11.80;;;;;;;18.34;100.00;99426.64;103750;1260;60128;-62
2023/09/14 04:13:38;;;;;;;;;;;;;;;18.24;100.00;99427.55;103929;1260;72929;-60
2023/09/14 04:16:07;;;;;;;20.70;11.00;;;;;;;18.16;100.00;99431.02;103850;1261;71137;-60
2023/09/14 04:18:39;;;;;;;16.20;11.00;;;;;;;18.19;100.00;99429.16;103781;1282;72467;-60
2023/09/14 04:21:10;;;;;;;15.70;11.00;;;;;;;18.23;100.00;99425.11;104198;1262;61551;-62
2023/09/14 04:23:37;;;;;;;;;;;;;;;18.27;100.00;99417.16;104415;1264;59811;-62
2023/09/14 04:26:08;;;;;;;18.50;11.00;;;;;;;18.33;100.00;99424.19;103800;1266;72762;-61
2023/09/14 04:28:36;;;;;;;18.90;11.50;;;;;;;18.36;100.00;99423.05;103917;1261;69344;-61
2023/09/14 04:31:08;;;;;;;16.30;11.10;;;;;;;18.45;100.00;99423.42;103803;1264;72953;-60
2023/09/14 04:33:36;;;;;;;15.40;10.90;;;;;;;18.53;100.00;99426.17;103838;1267;62024;-60
2023/09/14 04:36:07;;;;;;;13.50;9.70;;;;;;;18.61;100.00;99425.52;103918;1261;60158;-60
2023/09/14 04:38:39;;;;;;;11.60;9.60;;;;;;;18.65;100.00;99425.34;103903;1276;71781;-61
2023/09/14 04:41:07;;;;;;;16.60;10.30;;;;;;;18.69;100.00;99425.80;103874;1283;69296;-60
2023/09/14 04:43:36;;;;;;;12.80;9.70;;;;;;;18.67;100.00;99428.38;104254;1255;71803;-60
2023/09/14 04:46:05;;;;;;;;;;;;;;;18.72;100.00;99431.78;104268;1254;61838;-61
2023/09/14 04:48:35;;;;;;;16.10;9.80;;;;;;;18.79;100.00;99431.05;104276;1262;59998;-60
2023/09/14 04:51:03;;;;;;;15.20;10.20;;;;;;;18.87;100.00;99434.11;104325;1276;73389;-60
2023/09/14 04:53:31;;;;;;;13.60;10.30;;;;;;;18.95;100.00;99434.42;104422;1254;69143;-60
2023/09/14 04:55:59;;;;;;;13.20;10.10;;;;;;;19.01;100.00;99437.29;104452;1274;72537;-60
2023/09/14 04:58:26;;;;;;;11.80;9.80;;;;;;;19.08;100.00;99430.16;104249;1256;61490;-60
2023/09/14 05:00:55;;;;;;;11.30;9.70;;;;;;;19.19;100.00;99427.67;104386;1252;59822;-60
2023/09/14 05:03:24;;;;;;;12.20;10.50;;;;;;;19.33;100.00;99430.02;104334;1270;73715;-60
2023/09/14 05:05:53;;;;;;;16.30;11.20;;;;;;;19.41;100.00;99429.38;104307;1251;69301;-60
2023/09/14 05:08:21;;;;;;;16.20;11.60;;;;;;;19.51;100.00;99436.76;104364;1254;71492;-60
2023/09/14 05:10:51;;;;;;;15.00;10.60;;;;;;;19.60;100.00;99436.86;104378;1260;61388;-60
2023/09/14 05:13:23;;;;;;;20.40;9.80;;;;;;;19.65;100.00;99436.06;104295;1253;59817;-60
2023/09/14 05:15:51;;;;;;;14.30;10.00;;;;;;;19.69;100.00;99432.55;104610;1251;72808;-60
2023/09/14 05:18:24;;;;;;;18.10;9.30;;;;;;;19.75;100.00;99424.83;104311;1274;69420;-59
2023/09/14 05:20:52;;;;;;;15.40;9.90;;;;;;;19.84;100.00;99425.84;104503;1263;72443;-61
2023/09/14 05:23:20;;;;;;;13.30;9.80;;;;;;;19.92;100.00;99429.58;104358;1256;61765;-61
2023/09/14 05:25:47;;;;;;;17.70;10.10;;;;;;;19.97;100.00;99428.29;104452;1258;60782;-60
2023/09/14 05:28:15;;;;;;;;;;;;;;;20.00;100.00;99427.80;104261;1260;72893;-60
2023/09/14 05:30:43;;;;;;;14.30;9.20;;;;;;;20.04;100.00;99428.71;104503;1258;69192;-59
2023/09/14 05:33:13;;;;;;;15.00;9.50;;;;;;;20.10;100.00;99426.45;104540;1257;72975;-59
2023/09/14 05:35:48;;;;;;;12.70;9.00;;;;;;;20.15;100.00;99427.58;104411;1259;61413;-60
2023/09/14 05:38:16;;;;;;;14.40;9.20;;;;;;;20.26;100.00;99429.37;104382;1256;59689;-60
2023/09/14 05:40:46;;;;;;;12.30;9.60;;;;;;;20.35;100.00;99429.33;104341;1254;73250;-60
2023/09/14 05:43:13;;;;;;;13.10;9.10;;;;;;;20.43;100.00;99422.51;104481;1257;69813;-60
2023/09/14 05:45:41;;;;;;;10.50;8.80;;;;;;;20.58;99.93;99418.16;104434;1257;71492;-59
2023/09/14 05:48:09;;;;;;;15.20;8.70;;;;;;;20.68;99.42;99419.98;104639;1254;61552;-60
2023/09/14 05:50:39;;;;;;;15.30;9.60;;;;;;;20.86;98.33;99417.56;104313;1260;60442;-60
2023/09/14 05:53:08;;;;;;;15.00;9.10;;;;;;;20.96;98.76;99417.70;104334;1276;72723;-60
2023/09/14 05:55:37;;;;;;;13.60;9.20;;;;;;;21.06;98.50;99411.69;104394;1259;69386;-62
2023/09/14 05:58:06;;;;;;;14.00;9.50;;;;;;;21.11;98.85;99412.27;104314;1257;72326;-61
2023/09/14 06:00:34;;;;;;;;;;;;;;;21.22;99.30;99413.93;104611;1255;61383;-61
2023/09/14 06:03:02;;;;;;;12.40;8.90;;;;;;;21.31;99.73;99411.55;104786;1254;59836;-60
2023/09/14 06:05:29;;;;;;;;;;;;;;;21.37;99.93;99413.83;104546;1260;72769;-60
2023/09/14 06:07:58;;;;;;;15.00;8.90;;;;;;;21.46;100.00;99412.70;104905;1259;69053;-61
2023/09/14 06:10:31;;;;;;;13.10;8.80;;;;;;;21.52;99.97;99409.81;104445;1263;73334;-61
2023/09/14 06:12:59;;;;;;;14.70;9.00;;;;;;;21.61;100.00;99407.91;104608;1270;61377;-60
2023/09/14 06:15:26;;;;;;;14.90;9.80;;;;;;;21.72;100.00;99407.13;104540;1253;59976;-61
2023/09/14 06:17:57;;;;;;;13.10;9.60;;;;;;;21.87;100.00;99403.55;104767;1257;73277;-61
2023/09/14 06:20:30;;;;;;;13.00;8.80;;;;;;;22.00;100.00;99402.89;104599;1259;69686;-61
2023/09/14 06:22:58;;;;;;;10.50;8.10;;;;;;;22.06;100.00;99402.15;104445;1255;72648;-61
2023/09/14 06:25:25;;;;;;;14.20;9.30;;;;;;;22.21;100.00;99403.06;105161;1254;61393;-60
2023/09/14 06:27:54;;;;;;;;;;;;;;;22.36;99.95;99403.77;104935;1252;59874;-60
2023/09/14 06:30:21;;;;;;;11.50;8.20;;;;;;;22.47;99.39;99407.50;104616;1253;72851;-61
2023/09/14 06:32:49;;;;;;;13.90;8.50;;;;;;;22.53;99.75;99407.65;104746;1253;69242;-61
2023/09/14 06:35:17;;;;;;;10.90;8.40;;;;;;;22.64;99.95;99405.16;104502;1254;72690;-60
2023/09/14 06:37:45;;;;;;;11.20;8.40;;;;;;;22.79;99.86;99405.00;104275;1261;61392;-60
2023/09/14 06:40:14;;;;;;;11.20;8.50;;;;;;;22.87;99.46;99402.27;104324;1259;60365;-60
2023/09/14 06:42:42;;;;;;;15.20;7.80;;;;;;;23.02;99.39;99396.46;104290;1260;72775;-60
2023/09/14 06:45:10;;;;;;;12.10;8.00;;;;;;;23.19;98.54;99396.63;104390;1254;69043;-59
2023/09/14 06:47:38;;;;;;;11.50;8.40;;;;;;;23.37;97.82;99397.69;104310;1257;72908;-59
2023/09/14 06:50:08;;;;;;;;;;;;;;;23.57;95.48;99393.89;104338;1259;61440;-60
2023/09/14 06:52:36;;;;;;;12.30;7.00;;;;;;;23.71;93.53;99392.23;104485;1254;59656;-67
2023/09/14 06:55:04;;;;;;;;;;;;;;;23.80;93.30;99390.70;104430;1268;73673;-65
2023/09/14 06:57:32;;;;;;;14.90;8.10;;;;;;;23.91;93.15;99388.98;104648;1254;68141;-64
2023/09/14 07:00:00;;;;;;;15.00;7.60;;;;;;;23.94;92.00;99385.31;104426;1254;72441;-63
2023/09/14 07:02:28;;;;;;;11.00;7.90;;;;;;;24.06;92.62;99387.33;104311;1275;61712;-63
2023/09/14 07:04:56;;;;;;;14.70;7.70;;;;;;;24.13;93.00;99389.99;104263;1259;59837;-63
2023/09/14 07:07:24;;;;;;;;;;;;;;;24.18;92.47;99392.03;104296;1259;72708;-62
2023/09/14 07:09:52;;;;;;;12.50;7.20;;;;;;;24.21;91.80;99389.52;104323;1260;69116;-63
2023/09/14 07:12:20;;;;;;;11.50;7.50;;;;;;;24.31;91.51;99388.34;104286;1258;72539;-64
2023/09/14 07:14:49;;;;;;;15.20;7.90;;;;;;;24.42;90.78;99386.65;104323;1254;60538;-63
2023/09/14 07:17:17;;;;;;;13.00;7.50;;;;;;;24.54;89.43;99383.61;104367;1259;60525;-63
2023/09/14 07:19:46;;;;;;;12.80;7.50;;;;;;;24.65;89.07;99386.13;104277;1259;74102;-61
2023/09/14 07:22:14;;;;;;;11.20;7.60;;;;;;;24.76;89.15;99385.99;104402;1269;69657;-63
2023/09/14 07:24:42;;;;;;;15.10;6.80;;;;;;;24.89;88.96;99385.22;104326;1259;72434;-63
2023/09/14 07:27:11;;;;;;;;;;;;;;;25.11;87.57;99376.42;104339;1255;61442;-61
2023/09/14 07:29:39;;;;;;;14.50;6.30;;;;;;;25.30;86.83;99375.01;104296;1258;59813;-60
2023/09/14 07:32:06;;;;;;;12.70;6.60;;;;;;;25.45;85.71;99375.71;104378;1252;73625;-61
2023/09/14 07:34:34;;;;;;;;;;;;;;;25.62;85.03;99374.95;104316;1260;68591;-61
2023/09/14 07:37:05;;;;;;;13.50;7.70;;;;;;;25.79;83.84;99370.67;104262;1259;72404;-60
2023/09/14 07:39:33;;;;;;;11.00;6.70;;;;;;;25.89;82.80;99374.03;104242;1255;60583;-61
2023/09/14 07:42:01;;;;;;;14.40;6.70;;;;;;;25.96;82.17;99374.92;104287;1252;60502;-62
2023/09/14 07:44:30;;;;;;;10.80;6.40;;;;;;;26.08;80.50;99373.61;104311;1260;74497;-60
2023/09/14 07:46:58;;;;;;;10.50;6.80;;;;;;;26.22;79.87;99369.84;104294;1276;69567;-60
2023/09/14 07:49:26;;;;;;;11.50;5.60;;;;;;;26.35;78.83;99364.23;104240;1257;73174;-61
2023/09/14 07:51:54;;;;;;;;;;;;;;;26.46;78.67;99363.39;104310;1260;60653;-61
2023/09/14 07:54:22;;;;;;;13.60;5.70;;;;;;;26.55;76.80;99359.17;104341;1257;60565;-62
2023/09/14 07:56:49;;;;;;;;;;;;;;;26.63;76.44;99359.73;104304;1260;73633;-63
2023/09/14 07:59:17;;;;;;;9.20;5.70;;;;;;;26.72;75.58;99360.46;104324;1257;69079;-63
2023/09/14 08:01:45;;;;;;;8.60;6.10;;;;;;;26.75;75.88;99354.88;104450;1268;73817;-61
2023/09/14 08:04:13;;;;;;;14.20;8.10;;;;;;;26.81;75.15;99352.92;104236;1275;61538;-62
2023/09/14 08:06:41;;;;;;;14.40;8.00;;;;;;;26.90;74.21;99352.80;104268;1250;62450;-61
2023/09/14 08:09:11;;;;;;;10.10;7.70;;;;;;;26.95;74.86;99349.91;104326;1259;74453;-62
2023/09/14 08:11:39;;;;;;;;;;;;;;;27.03;74.88;99350.05;104277;1270;69341;-63
2023/09/14 08:14:07;;;;;;;15.30;7.80;;;;;;;27.08;74.00;99352.48;104207;1275;72489;-62
2023/09/14 08:16:34;;;;;;;;;;;;;;;27.12;73.94;99355.08;104338;1257;61408;-61
2023/09/14 08:19:03;;;;;;;10.90;7.40;;;;;;;27.20;72.46;99359.21;104574;1251;60624;-60
2023/09/14 08:21:34;;;;;;;9.70;7.70;;;;;;;27.31;71.40;99359.60;104400;1253;73937;-59
2023/09/14 08:24:03;;;;;;;11.00;8.20;;;;;;;27.40;70.44;99360.67;104344;1272;69105;-59
2023/09/14 08:26:32;;;;;;;10.80;7.50;;;;;;;27.46;70.93;99358.02;104684;1256;72498;-60
2023/09/14 08:29:02;;;;;;;13.30;8.60;;;;;;;27.50;70.50;99360.22;104577;1257;60599;-59
2023/09/14 08:31:30;;;;;;;10.30;7.90;;;;;;;27.62;69.90;99362.00;105596;1257;60518;-60
2023/09/14 08:33:58;;;;;;;10.40;6.70;;;;;;;27.71;69.31;99359.55;104243;1259;74515;-60
2023/09/14 08:36:27;;;;;;;11.80;7.40;;;;;;;27.73;68.58;99358.89;104328;1252;69291;-60
2023/09/14 08:38:56;;;;;;;12.70;8.10;;;;;;;27.85;68.02;99357.34;104281;1257;71719;-59
2023/09/14 08:41:43;;;;;;;15.40;7.40;;;;;;;27.95;67.38;99353.40;104296;1256;60485;-60
2023/09/14 08:44:11;;;;;;;11.20;7.50;;;;;;;28.00;67.27;99350.55;104295;1254;60440;-61
2023/09/14 08:46:42;;;;;;;8.60;7.00;;;;;;;28.09;67.20;99347.83;103959;1275;73848;-61
2023/09/14 08:49:10;;;;;;;14.00;7.60;;;;;;;28.18;66.73;99345.25;104301;1255;70157;-61
2023/09/14 08:51:37;;;;;;;10.70;6.00;;;;;;;28.32;66.20;99349.48;104359;1257;72738;-62
2023/09/14 08:54:05;;;;;;;;;;;;;;;28.41;64.50;99348.02;104979;1253;60495;-61
2023/09/14 08:56:46;;;;;;;;;;;;;;;28.51;64.19;99350.39;106435;1252;60451;-62
2023/09/14 08:59:15;;;;;;;9.50;5.70;;;;;;;28.59;63.85;99343.20;104895;1261;73692;-61
2023/09/14 09:01:44;;;;;;;13.20;6.20;;;;;;;28.67;63.14;99344.52;104599;1258;69135;-62
2023/09/14 09:04:13;;;;;;;15.80;7.20;;;;;;;28.84;63.06;99348.70;104572;1260;72333;-62
2023/09/14 09:06:43;;;;;;;12.60;6.20;;;;;;;28.96;61.94;99341.96;104838;1254;60565;-61
2023/09/14 09:09:14;;;;;;;11.90;6.60;;;;;;;29.04;61.87;99346.00;104618;1269;60538;-60
2023/09/14 09:11:42;;;;;;;11.30;5.80;;;;;;;29.19;60.70;99352.09;104518;1268;73932;-62
2023/09/14 09:14:10;;;;;;;7.40;5.20;;;;;;;29.21;60.10;99347.40;104476;1273;70064;-61
2023/09/14 09:16:39;;;;;;;9.00;5.00;;;;;;;29.22;60.08;99346.05;104440;1254;72830;-63
2023/09/14 09:19:07;;;;;;;16.50;5.00;;;;;;;29.25;59.93;99342.37;104504;1256;60630;-63
2023/09/14 09:21:36;;;;;;;8.90;4.50;;;;;;;29.39;60.22;99337.03;104601;1257;60534;-59
2023/09/14 09:24:07;;;;;;;12.40;5.00;;;;;;;29.58;59.05;99337.85;104458;1264;74702;-60
2023/09/14 09:26:36;;;;;;;10.30;5.10;;;;;;;29.71;57.69;99336.21;104323;1259;68668;-59
2023/09/14 09:29:17;;;;;;;7.80;4.50;;;;;;;29.68;57.31;99333.73;104618;1258;72513;-59
2023/09/14 09:31:52;;;;;;;5.80;4.50;;;;;;;29.77;57.34;99329.64;104382;1274;60534;-61
2023/09/14 09:34:24;;;;;;;8.40;4.80;;;;;;;29.77;56.70;99327.08;104722;1254;60578;-62
2023/09/14 09:36:54;;;;;;;10.40;4.70;;;;;;;29.86;56.37;99323.06;104420;1255;73988;-61
2023/09/14 09:39:23;;;;;;;10.60;5.10;;;;;;;29.99;56.39;99322.66;104368;1267;69214;-62
2023/09/14 09:41:51;;;;;;;9.70;5.30;;;;;;;30.09;55.84;99317.41;104517;1260;72508;-60
2023/09/14 09:44:19;;;;;;;11.10;5.80;;;;;;;30.04;55.71;99317.28;104311;1251;60880;-60
2023/09/14 09:46:46;;;;;;;11.50;5.40;;;;;;;30.10;55.76;99318.89;104348;1268;60633;-60
2023/09/14 09:49:17;;;;;;;7.50;5.80;;;;;;;30.18;55.38;99314.95;104541;1269;74292;-60
2023/09/14 09:51:48;;;;;;;10.00;5.10;;;;;;;30.22;56.11;99313.61;104322;1273;70299;-61
2023/09/14 09:54:21;;;;;;;6.30;4.50;;;;;;;30.29;55.00;99312.48;104370;1267;72638;-60
2023/09/14 09:56:49;;;;;;;9.60;5.40;;;;;;;30.42;55.23;99315.44;104432;1275;60618;-61
2023/09/14 09:59:17;;;;;;;8.60;5.40;;;;;;;30.51;54.45;99310.26;105184;1252;60476;-60
2023/09/14 10:01:51;;;;;;;8.70;5.80;;;;;;;30.57;54.17;99314.87;104250;1263;73703;-61
2023/09/14 10:04:21;;;;;;;10.50;6.00;;;;;;;30.63;53.48;99309.71;104420;1257;69194;-60
2023/09/14 10:06:52;;;;;;;8.70;5.10;;;;;;;30.68;52.04;99306.77;104323;1274;73216;-60
2023/09/14 10:09:20;;;;;;;9.60;5.10;;;;;;;30.67;52.19;99311.27;104296;1253;60668;-59
2023/09/14 10:11:49;;;;;;;;;;;;;;;30.73;52.60;99313.00;104301;1256;60715;-59
2023/09/14 10:14:20;;;;;;;8.10;5.30;;;;;;;30.80;52.48;99318.60;104505;1257;73614;-59
2023/09/14 10:16:48;;;;;;;13.20;5.80;;;;;;;30.84;51.61;99313.61;104412;1258;69144;-59
2023/09/14 10:19:16;;;;;;;10.40;5.30;;;;;;;30.89;51.16;99307.36;104397;1255;73163;-59
2023/09/14 10:21:43;;;;;;;;;;;;;;;30.96;51.29;99306.64;104425;1254;60594;-59
2023/09/14 10:24:12;;;;;;;9.40;6.00;;;;;;;31.02;50.62;99299.14;104313;1259;60519;-60
2023/09/14 10:26:39;;;;;;;;;;;;;;;31.10;50.09;99302.65;104464;1259;73678;-60
2023/09/14 10:29:08;;;;;;;6.20;4.70;;;;;;;31.13;50.22;99297.65;104302;1274;69054;-60
2023/09/14 10:31:36;;;;;;;11.90;5.70;;;;;;;31.10;49.91;99297.34;104423;1257;72728;-58
2023/09/14 10:34:04;;;;;;;10.60;5.50;;;;;;;31.13;49.85;99296.98;104386;1257;60571;-59
2023/09/14 10:36:32;;;;;;;10.10;6.00;;;;;;;31.19;49.93;99295.19;104323;1257;60565;-60
2023/09/14 10:39:01;;;;;;;12.50;5.70;;;;;;;31.19;49.81;99293.84;104479;1254;73983;-59
2023/09/14 10:41:28;;;;;;;13.70;5.80;;;;;;;31.22;49.51;99293.39;104432;1256;69424;-59
2023/09/14 10:43:56;;;;;;;;;;;;;;;31.23;49.13;99295.43;104176;1258;73190;-58
2023/09/14 10:46:26;;;;;;;12.50;5.40;;;;;;;31.23;49.26;99289.39;104301;1274;60548;-59
2023/09/14 10:48:55;;;;;;;13.20;5.80;;;;;;;31.29;49.37;99282.10;104378;1258;60514;-58
2023/09/14 10:51:24;;;;;;;13.60;5.60;;;;;;;31.41;49.09;99289.88;104440;1274;73609;-59
2023/09/14 10:53:51;;;;;;;8.70;5.50;;;;;;;31.52;48.53;99287.90;104283;1275;69730;-59
2023/09/14 10:56:20;;;;;;;;;;;;;;;31.61;48.59;99287.09;104358;1274;73369;-59
2023/09/14 10:58:51;;;;;;;10.40;6.00;;;;;;;31.70;48.63;99286.36;106591;1256;60577;-59
2023/09/14 11:01:24;;;;;;;8.70;5.70;;;;;;;31.76;48.60;99284.77;104323;1275;60526;-59
2023/09/14 11:04:07;;;;;;;10.60;5.50;;;;;;;31.89;47.94;99284.10;104425;1260;73694;-59
2023/09/14 11:06:49;;;;;;;7.00;5.30;;;;;;;31.98;47.72;99282.83;104713;1260;69310;-59
2023/09/14 11:09:20;;;;;;;13.60;5.90;;;;;;;32.02;46.90;99282.23;104598;1271;72934;-59
2023/09/14 11:11:51;;;;;;;8.30;5.00;;;;;;;32.06;47.57;99280.20;104313;1258;60561;-59
2023/09/14 11:14:28;;;;;;;10.70;6.50;;;;;;;32.15;47.65;99276.65;104259;1266;60135;-59
2023/09/14 11:16:57;;;;;;;10.90;6.70;;;;;;;32.10;45.58;99275.88;104304;1259;73986;-60
2023/09/14 11:19:30;;;;;;;9.50;5.60;;;;;;;32.11;46.31;99274.88;104408;1259;69920;-61
2023/09/14 11:22:03;;;;;;;10.70;5.90;;;;;;;32.16;46.89;99275.81;104313;1276;72536;-60
2023/09/14 11:24:36;;;;;;;12.10;6.40;;;;;;;32.21;45.76;99270.10;104274;1276;61085;-59
2023/09/14 11:27:06;;;;;;;11.40;6.40;;;;;;;32.22;45.89;99268.09;104266;1258;60626;-60
2023/09/14 11:29:42;;;;;;;10.80;6.50;;;;;;;32.23;45.21;99265.23;104302;1276;74319;-60
2023/09/14 11:32:11;;;;;;;8.10;6.70;;;;;;;32.20;44.34;99267.27;104270;1256;70203;-60