Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:10;;;;;;;9.13;6.32;;;;;;;25.94;53.49;99580.66;5031842;28;20526;-86
2022/06/05 00:04:48;;;;;;;10.30;6.95;;;;;;;25.89;53.82;99573.38;5030682;28;20018;-86
2022/06/05 00:07:58;;;;;;;9.88;7.20;;;;;;;25.82;54.44;99569.38;5030563;28;20030;-86
2022/06/05 00:10:28;;;;;;;10.37;7.20;;;;;;;25.72;54.33;99564.00;5031790;28;20100;-86
2022/06/05 00:13:06;;;;;;;9.05;7.20;;;;;;;25.32;54.39;99520.59;5031836;28;20055;-86
2022/06/05 00:15:32;;;;;;;12.13;7.10;;;;;;;25.59;54.76;99557.25;5030447;28;20021;-86
2022/06/05 00:17:59;;;;;;;14.10;7.40;;;;;;;25.57;54.66;99554.03;5031827;28;20021;-86
2022/06/05 00:20:24;;;;;;;8.73;7.78;;;;;;;25.47;55.28;99543.25;5032144;28;20102;-86
2022/06/05 00:22:50;;;;;;;9.50;6.80;;;;;;;25.18;54.87;99506.00;5031946;28;20025;-86
2022/06/05 00:25:15;;;;;;;8.07;6.53;;;;;;;25.13;55.24;99502.50;5030782;28;20033;-86
2022/06/05 00:27:48;;;;;;;10.35;7.47;;;;;;;25.48;54.93;99556.50;5030868;28;20060;-86
2022/06/05 00:30:25;;;;;;;8.45;7.13;;;;;;;25.50;55.12;99575.13;5030707;28;20021;-86
2022/06/05 00:33:17;;;;;;;10.05;6.80;;;;;;;25.47;55.25;99554.88;5031931;28;20525;-86
2022/06/05 00:35:57;;;;;;;12.70;7.40;;;;;;;25.01;55.11;99508.22;5029131;28;20041;-86
2022/06/05 00:38:40;;;;;;;12.23;7.50;;;;;;;24.67;55.05;99441.28;5030409;28;20026;-86
2022/06/05 00:41:23;;;;;;;11.15;7.50;;;;;;;24.80;54.95;99482.31;5030512;28;20040;-86
2022/06/05 00:43:50;;;;;;;11.75;8.20;;;;;;;25.35;55.56;99554.38;5030390;28;20057;-86
2022/06/05 00:46:16;;;;;;;9.82;7.55;;;;;;;25.14;55.29;99539.25;5031503;28;20026;-86
2022/06/05 00:48:41;;;;;;;12.23;7.78;;;;;;;24.81;55.41;99494.72;5029908;28;20166;-86
2022/06/05 00:51:07;;;;;;;8.73;7.82;;;;;;;25.12;55.91;99561.16;5029988;28;20032;-86
2022/06/05 00:53:32;;;;;;;8.40;7.38;;;;;;;24.47;55.58;99452.06;5030174;28;20056;-86
2022/06/05 00:55:58;;;;;;;9.60;7.32;;;;;;;25.12;55.70;99552.22;5033532;28;20529;-86
2022/06/05 00:58:23;;;;;;;8.90;7.50;;;;;;;24.60;55.68;99470.44;5033907;28;20061;-86
2022/06/05 01:00:53;;;;;;;10.20;7.60;;;;;;;25.16;55.77;99564.13;5035045;28;20032;-86
2022/06/05 01:03:21;;;;;;;12.90;8.07;;;;;;;25.18;55.76;99578.97;5033737;28;20057;-86
2022/06/05 01:05:46;;;;;;;9.00;8.15;;;;;;;24.76;55.33;99516.34;5034366;28;20533;-86
2022/06/05 01:08:14;;;;;;;11.65;8.10;;;;;;;25.13;55.07;99581.69;5035684;28;20081;-86
2022/06/05 01:11:17;;;;;;;16.15;9.18;;;;;;;24.88;55.47;99574.38;5034388;28;20103;-85
2022/06/05 01:14:20;;;;;;;10.98;8.35;;;;;;;24.29;56.18;99544.38;5031974;28;20090;-86
2022/06/05 01:17:19;;;;;;;9.50;8.02;;;;;;;23.99;56.74;99537.00;5035365;28;20554;-86
2022/06/05 01:19:56;;;;;;;10.30;8.65;;;;;;;24.32;56.65;99570.81;5034951;28;20517;-86
2022/06/05 01:22:39;;;;;;;9.63;8.15;;;;;;;24.13;57.06;99566.97;5033732;28;20498;-86
2022/06/05 01:25:11;;;;;;;9.30;8.40;;;;;;;24.14;57.10;99574.78;5033642;28;20029;-86
2022/06/05 01:27:41;;;;;;;15.55;9.60;;;;;;;24.17;57.04;99571.56;5034666;28;20079;-86
2022/06/05 01:30:14;;;;;;;9.23;8.35;;;;;;;24.21;57.13;99579.94;5034431;28;20406;-86
2022/06/05 01:33:04;;;;;;;11.75;8.73;;;;;;;24.23;56.86;99572.38;5034560;28;20100;-86
2022/06/05 01:35:52;;;;;;;10.75;9.43;;;;;;;24.24;57.10;99584.81;5035077;28;20025;-85
2022/06/05 01:38:37;;;;;;;11.38;9.38;;;;;;;24.16;57.38;99577.22;5033677;28;20059;-86
2022/06/05 01:41:09;;;;;;;11.35;10.00;;;;;;;23.86;57.47;99535.63;5034921;28;20105;-86
2022/06/05 01:43:41;;;;;;;10.15;9.00;;;;;;;24.20;57.13;99575.63;5033423;28;20021;-86
2022/06/05 01:46:16;;;;;;;11.00;8.90;;;;;;;23.82;57.47;99526.44;5034622;28;20025;-86
2022/06/05 01:49:09;;;;;;;10.85;9.73;;;;;;;24.03;57.43;99533.50;5034485;28;20490;-86
2022/06/05 01:51:45;;;;;;;11.07;9.98;;;;;;;24.32;57.07;99571.63;5031026;28;20097;-86
2022/06/05 01:54:18;;;;;;;11.48;10.27;;;;;;;23.74;57.37;99505.34;5034419;28;20025;-86
2022/06/05 01:56:50;;;;;;;13.38;11.00;;;;;;;23.56;57.15;99465.41;5033152;28;20063;-86
2022/06/05 01:59:18;;;;;;;13.73;10.00;;;;;;;24.35;57.49;99573.78;5034130;28;20021;-86
2022/06/05 02:01:49;;;;;;;12.13;10.60;;;;;;;23.78;57.70;99492.97;5033126;28;20034;-86
2022/06/05 02:04:48;;;;;;;13.38;11.27;;;;;;;23.87;57.56;99529.16;5033032;28;20036;-86
2022/06/05 02:07:17;;;;;;;14.00;11.43;;;;;;;23.44;57.68;99466.41;5026011;28;20029;-86
2022/06/05 02:09:59;;;;;;;12.23;10.95;;;;;;;23.98;57.97;99573.94;5033203;28;20056;-86
2022/06/05 02:12:25;;;;;;;12.05;10.85;;;;;;;23.23;58.51;99505.13;5033069;28;20116;-86
2022/06/05 02:14:52;;;;;;;18.17;11.32;;;;;;;23.69;58.68;99567.34;5033060;28;20040;-86
2022/06/05 02:17:18;;;;;;;13.98;11.63;;;;;;;23.23;58.63;99520.47;5033101;28;20029;-86
2022/06/05 02:19:44;;;;;;;15.05;12.00;;;;;;;23.69;58.54;99567.34;5032965;28;20482;-86
2022/06/05 02:22:23;;;;;;;15.65;11.50;;;;;;;23.50;58.55;99539.19;5034063;28;20029;-86
2022/06/05 02:24:49;;;;;;;12.52;11.23;;;;;;;23.70;58.24;99569.78;5033942;28;20033;-86
2022/06/05 02:27:21;;;;;;;14.38;11.93;;;;;;;23.73;58.47;99568.44;5032810;28;20078;-86
2022/06/05 02:29:46;;;;;;;13.40;12.00;;;;;;;23.06;58.43;99464.91;5032891;28;20017;-86
2022/06/05 02:32:20;;;;;;;13.27;11.90;;;;;;;23.69;58.38;99570.03;5032969;28;20078;-86
2022/06/05 02:35:18;;;;;;;12.52;11.32;;;;;;;23.60;58.37;99577.00;5032728;28;20029;-85
2022/06/05 02:37:46;;;;;;;14.45;10.60;;;;;;;23.53;58.60;99573.69;5032420;28;20041;-86
2022/06/05 02:40:27;;;;;;;15.50;10.77;;;;;;;23.52;58.68;99569.38;5032528;28;20087;-86
2022/06/05 02:42:58;;;;;;;16.27;11.13;;;;;;;23.46;58.72;99563.16;5033701;28;20120;-86
2022/06/05 02:45:27;;;;;;;16.38;13.00;;;;;;;23.42;58.88;99562.88;5032586;28;20068;-86
2022/06/05 02:48:11;;;;;;;15.65;12.02;;;;;;;23.07;58.76;99504.22;5033638;28;20032;-86
2022/06/05 02:50:53;;;;;;;12.98;11.43;;;;;;;23.38;58.85;99579.81;5032448;28;20487;-86
2022/06/05 02:53:19;;;;;;;14.07;12.27;;;;;;;23.32;58.48;99533.19;5032690;28;20033;-86
2022/06/05 02:55:44;;;;;;;14.55;12.00;;;;;;;23.05;58.65;99492.09;5033341;28;20049;-86
2022/06/05 02:58:12;;;;;;;13.45;11.45;;;;;;;23.52;58.43;99542.44;5032304;28;20029;-86
2022/06/05 03:00:38;;;;;;;12.52;11.15;;;;;;;22.47;58.30;99407.69;5032303;28;20036;-86
2022/06/05 03:05:49;;;;;;;12.30;10.63;;;;;;;23.14;58.69;99544.41;5033623;28;20036;-86
2022/06/05 03:08:17;;;;;;;14.85;11.73;;;;;;;22.82;58.88;99480.63;5032078;28;20029;-86
2022/06/05 03:10:44;;;;;;;14.18;10.38;;;;;;;23.45;58.59;99564.22;5032058;28;20036;-86
2022/06/05 03:13:11;;;;;;;12.48;11.18;;;;;;;23.50;58.51;99560.75;5033487;28;20022;-86
2022/06/05 03:15:37;;;;;;;11.63;9.65;;;;;;;23.08;58.18;99502.34;5033606;28;20030;-86
2022/06/05 03:18:04;;;;;;;12.80;9.48;;;;;;;22.86;58.34;99467.44;5031271;28;20124;-86
2022/06/05 03:20:29;;;;;;;10.50;9.40;;;;;;;23.01;58.31;99502.53;5041183;28;20034;-85
2022/06/05 03:22:55;;;;;;;10.40;8.95;;;;;;;23.29;58.44;99533.69;5044240;28;20025;-85
2022/06/05 03:25:23;;;;;;;14.27;9.13;;;;;;;23.56;58.17;99563.25;5044315;28;20021;-85
2022/06/05 03:27:49;;;;;;;9.85;8.73;;;;;;;23.17;58.05;99508.03;5032723;28;20091;-86
2022/06/05 03:30:16;;;;;;;12.30;9.25;;;;;;;23.60;58.04;99556.25;5031402;28;20025;-86
2022/06/05 03:32:43;;;;;;;11.52;8.48;;;;;;;23.09;58.17;99490.50;5032562;28;20040;-86
2022/06/05 03:35:10;;;;;;;11.15;8.85;;;;;;;23.54;58.27;99576.13;5032367;28;20052;-86
2022/06/05 03:37:36;;;;;;;10.50;9.40;;;;;;;23.27;58.09;99535.03;5031516;28;20095;-86
2022/06/05 03:40:02;;;;;;;10.13;8.45;;;;;;;23.12;58.15;99498.06;5032468;28;20032;-86
2022/06/05 03:42:27;;;;;;;12.13;8.50;;;;;;;23.10;57.90;99484.03;5032443;28;20026;-86
2022/06/05 03:44:53;;;;;;;13.32;9.15;;;;;;;23.21;57.88;99501.88;5031232;28;20021;-86
2022/06/05 03:47:18;;;;;;;11.93;8.50;;;;;;;23.46;57.82;99534.31;5031219;28;20116;-86
2022/06/05 03:49:44;;;;;;;10.25;8.57;;;;;;;23.33;57.57;99512.44;5031142;28;20022;-85
2022/06/05 03:52:11;;;;;;;11.13;8.25;;;;;;;23.35;57.99;99518.38;5032470;28;20517;-86
2022/06/05 03:54:38;;;;;;;10.73;8.27;;;;;;;23.71;57.57;99570.59;5032303;28;20080;-86
2022/06/05 03:57:05;;;;;;;16.77;9.45;;;;;;;23.12;57.47;99463.03;5032688;28;20053;-86
2022/06/05 03:59:33;;;;;;;11.23;9.07;;;;;;;22.89;57.55;99426.53;5043291;28;20081;-86
2022/06/05 04:01:59;;;;;;;9.30;8.32;;;;;;;22.96;57.91;99432.50;5042833;28;20033;-85
2022/06/05 04:04:24;;;;;;;10.13;9.10;;;;;;;23.02;58.03;99441.41;5036143;28;20072;-86
2022/06/05 04:06:50;;;;;;;11.23;9.95;;;;;;;23.11;58.23;99470.31;5032004;28;20021;-86
2022/06/05 04:09:15;;;;;;;10.75;9.23;;;;;;;23.46;58.22;99531.63;5030748;28;20104;-86
2022/06/05 04:11:41;;;;;;;10.52;8.40;;;;;;;22.97;58.10;99430.63;5031800;28;20052;-86
2022/06/05 04:14:08;;;;;;;9.48;8.23;;;;;;;23.28;57.99;99494.38;5030498;28;20449;-86
2022/06/05 04:16:35;;;;;;;10.48;9.38;;;;;;;23.33;57.85;99478.22;5030571;28;20493;-86
2022/06/05 04:19:02;;;;;;;10.23;8.85;;;;;;;23.63;57.61;99511.78;5031628;28;20029;-86
2022/06/05 04:21:31;;;;;;;10.90;8.45;;;;;;;23.99;57.48;99551.28;5031671;28;20026;-86
2022/06/05 04:23:58;;;;;;;13.60;9.23;;;;;;;23.41;57.34;99453.47;5030336;28;20021;-87
2022/06/05 04:26:26;;;;;;;13.23;9.10;;;;;;;23.99;57.49;99545.91;5030218;28;20494;-86
2022/06/05 04:28:55;;;;;;;11.48;8.65;;;;;;;24.01;57.53;99537.53;5030611;28;20461;-86
2022/06/05 04:31:20;;;;;;;10.05;8.35;;;;;;;24.00;57.87;99539.44;5030104;28;20030;-86
2022/06/05 04:33:46;;;;;;;9.60;8.10;;;;;;;23.69;57.81;99476.50;5031712;28;20567;-86
2022/06/05 04:36:12;;;;;;;10.13;7.53;;;;;;;24.04;57.77;99505.44;5030297;28;20018;-86
2022/06/05 04:38:38;;;;;;;10.05;8.15;;;;;;;23.80;57.63;99455.78;5030342;28;20048;-86
2022/06/05 04:41:03;;;;;;;10.27;8.73;;;;;;;23.72;57.66;99423.94;5030519;28;20503;-86
2022/06/05 04:43:29;;;;;;;9.70;8.45;;;;;;;23.80;57.89;99450.41;5031618;28;20490;-86
2022/06/05 04:45:54;;;;;;;9.55;8.65;;;;;;;23.66;57.67;99425.00;5030506;28;20486;-86
2022/06/05 04:48:20;;;;;;;11.35;10.13;;;;;;;23.66;58.15;99415.03;5031434;28;20120;-86
2022/06/05 04:50:45;;;;;;;13.05;9.52;;;;;;;23.92;58.26;99467.13;5031621;28;20017;-86
2022/06/05 04:53:10;;;;;;;11.88;9.75;;;;;;;24.16;58.16;99486.31;5030322;28;20032;-86
2022/06/05 04:55:38;;;;;;;12.98;9.82;;;;;;;24.19;58.54;99504.66;5031555;28;20041;-86
2022/06/05 04:58:04;;;;;;;13.25;9.85;;;;;;;23.77;58.49;99421.25;5030166;28;20022;-86
2022/06/05 05:00:30;;;;;;;10.85;9.70;;;;;;;23.93;58.07;99439.09;5030060;28;20099;-86
2022/06/05 05:02:55;;;;;;;12.32;9.48;;;;;;;23.80;58.24;99434.22;5030079;28;20486;-86
2022/06/05 05:05:21;;;;;;;12.35;8.35;;;;;;;23.95;57.84;99474.69;5030050;28;20021;-85
2022/06/05 05:07:46;;;;;;;8.45;7.50;;;;;;;23.60;57.37;99386.44;5030950;28;20028;-86
2022/06/05 05:10:12;;;;;;;9.95;7.30;;;;;;;23.63;57.17;99412.88;5029988;28;20021;-86
2022/06/05 05:12:37;;;;;;;7.80;6.18;;;;;;;23.73;56.61;99396.69;5029735;28;20021;-86
2022/06/05 05:15:03;;;;;;;9.45;7.47;;;;;;;23.90;56.67;99409.97;5030858;28;20075;-86
2022/06/05 05:17:29;;;;;;;9.00;6.38;;;;;;;23.94;56.26;99440.72;5030902;28;20021;-86
2022/06/05 05:19:56;;;;;;;7.90;6.75;;;;;;;24.48;56.23;99502.28;5030855;28;20028;-85
2022/06/05 05:22:22;;;;;;;11.10;7.35;;;;;;;24.43;56.37;99504.97;5031353;28;20021;-86
2022/06/05 05:24:48;;;;;;;14.45;8.65;;;;;;;24.32;56.28;99473.66;5031096;28;20032;-86
2022/06/05 05:27:13;;;;;;;9.15;7.07;;;;;;;24.20;56.46;99449.63;5030875;28;20021;-86
2022/06/05 05:29:40;;;;;;;8.93;7.18;;;;;;;24.28;56.45;99469.91;5029678;28;20021;-86
2022/06/05 05:32:08;;;;;;;8.07;7.10;;;;;;;24.67;56.54;99497.97;5031032;28;20545;-86
2022/06/05 05:34:34;;;;;;;10.65;7.97;;;;;;;24.49;56.40;99474.22;5031517;28;20037;-86
2022/06/05 05:36:59;;;;;;;10.45;8.32;;;;;;;24.99;56.44;99529.28;5031172;28;20026;-86
2022/06/05 05:42:11;;;;;;;9.63;8.55;;;;;;;24.80;56.42;99490.41;5034875;28;20426;-86
2022/06/05 05:44:40;;;;;;;9.05;8.25;;;;;;;25.18;56.40;99530.34;5033232;28;20112;-86
2022/06/05 05:47:09;;;;;;;10.40;9.07;;;;;;;24.57;56.47;99411.59;5033186;28;20112;-86
2022/06/05 05:49:35;;;;;;;10.70;8.13;;;;;;;24.61;56.50;99401.06;5033563;28;20022;-86
2022/06/05 05:52:02;;;;;;;9.73;7.93;;;;;;;25.30;56.78;99500.34;5033655;28;20025;-86
2022/06/05 05:54:27;;;;;;;9.90;8.88;;;;;;;24.84;56.83;99432.88;5034522;28;20057;-86
2022/06/05 05:56:53;;;;;;;12.10;9.23;;;;;;;24.87;56.89;99435.03;5034851;28;20095;-86
2022/06/05 05:59:19;;;;;;;9.73;8.77;;;;;;;25.37;56.55;99503.56;5033251;28;20018;-86
2022/06/05 06:01:45;;;;;;;10.77;9.15;;;;;;;25.42;56.81;99505.41;5033413;28;20033;-86
2022/06/05 06:04:11;;;;;;;15.13;9.85;;;;;;;25.43;56.81;99509.75;5034347;28;20021;-86
2022/06/05 06:06:41;;;;;;;10.73;9.68;;;;;;;25.46;57.03;99511.91;5033104;28;20083;-86
2022/06/05 06:09:07;;;;;;;13.57;11.43;;;;;;;25.47;56.98;99519.72;5034324;28;20079;-86
2022/06/05 06:11:32;;;;;;;12.77;9.70;;;;;;;24.74;56.61;99394.28;5032944;28;20033;-86
2022/06/05 06:13:58;;;;;;;11.73;9.10;;;;;;;25.48;56.76;99517.84;5033140;28;20018;-86
2022/06/05 06:16:26;;;;;;;16.50;9.32;;;;;;;25.58;56.58;99517.78;5033085;28;20036;-86
2022/06/05 06:18:52;;;;;;;12.68;9.48;;;;;;;25.69;56.38;99510.47;5032681;28;20033;-86
2022/06/05 06:21:18;;;;;;;9.80;8.80;;;;;;;25.13;56.04;99424.97;5034216;28;20032;-86
2022/06/05 06:23:43;;;;;;;11.57;9.55;;;;;;;25.70;55.87;99475.03;5034143;28;20494;-86
2022/06/05 06:26:09;;;;;;;12.50;9.15;;;;;;;25.40;55.19;99448.94;5034108;28;20022;-86
2022/06/05 06:28:35;;;;;;;10.98;8.80;;;;;;;25.98;54.80;99505.97;5032886;28;20083;-86
2022/06/05 06:31:09;;;;;;;11.90;9.13;;;;;;;25.15;54.63;99365.25;5032662;28;20026;-86
2022/06/05 06:33:34;;;;;;;10.70;9.60;;;;;;;25.55;54.74;99458.88;5032841;28;20087;-86
2022/06/05 06:36:05;;;;;;;12.95;9.93;;;;;;;25.46;54.79;99422.69;5033528;28;20033;-86
2022/06/05 06:38:32;;;;;;;11.38;10.23;;;;;;;25.60;55.11;99450.72;5033159;28;20029;-86
2022/06/05 06:41:18;;;;;;;14.15;10.55;;;;;;;26.05;55.10;99514.63;5032106;28;20124;-86
2022/06/05 06:43:45;;;;;;;11.65;10.43;;;;;;;25.27;55.40;99399.00;5033244;28;20021;-86
2022/06/05 06:46:12;;;;;;;11.68;10.48;;;;;;;26.03;55.56;99507.88;5032259;28;20031;-86
2022/06/05 06:48:37;;;;;;;13.77;11.65;;;;;;;26.11;55.48;99508.09;5032131;28;20044;-86
2022/06/05 06:51:05;;;;;;;11.57;10.07;;;;;;;25.60;55.59;99439.91;5033549;28;20056;-86
2022/06/05 06:53:32;;;;;;;12.02;10.82;;;;;;;25.97;55.65;99472.69;5032618;28;20556;-86
2022/06/05 06:55:58;;;;;;;12.10;10.90;;;;;;;26.31;55.80;99526.09;5033332;28;20072;-86
2022/06/05 06:58:24;;;;;;;14.02;10.30;;;;;;;26.32;55.72;99514.16;5033651;28;20526;-86
2022/06/05 07:00:50;;;;;;;12.32;10.73;;;;;;;26.44;55.50;99506.50;5032073;28;20025;-86
2022/06/05 07:03:15;;;;;;;14.02;10.07;;;;;;;25.98;55.49;99414.78;5033723;28;20025;-86
2022/06/05 07:05:41;;;;;;;12.07;10.88;;;;;;;26.50;55.21;99482.91;5033321;28;20025;-86
2022/06/05 07:08:09;;;;;;;13.43;10.98;;;;;;;26.03;55.10;99396.94;5033331;28;20021;-85
2022/06/05 07:10:35;;;;;;;11.80;10.68;;;;;;;26.57;55.21;99494.22;5031952;28;20013;-86
2022/06/05 07:13:01;;;;;;;11.68;10.55;;;;;;;26.05;54.88;99398.28;5031795;28;20021;-86
2022/06/05 07:15:33;;;;;;;13.25;10.75;;;;;;;25.39;55.04;99314.88;5033006;28;20518;-86
2022/06/05 07:18:00;;;;;;;12.68;10.52;;;;;;;26.44;54.90;99470.50;5031622;28;20108;-86
2022/06/05 07:20:26;;;;;;;13.70;10.38;;;;;;;26.50;55.09;99458.53;5031149;28;20102;-86
2022/06/05 07:22:51;;;;;;;12.70;10.57;;;;;;;26.44;54.61;99435.31;5031264;28;20116;-86
2022/06/05 07:25:17;;;;;;;10.75;9.65;;;;;;;26.89;54.22;99501.81;5031289;28;20028;-86
2022/06/05 07:27:42;;;;;;;12.73;9.63;;;;;;;26.42;53.89;99423.97;5032587;28;20025;-86
2022/06/05 07:30:08;;;;;;;11.95;8.98;;;;;;;26.97;53.72;99501.19;5032600;28;20032;-86
2022/06/05 07:32:33;;;;;;;10.00;8.63;;;;;;;26.79;53.39;99456.66;5032183;28;20029;-86
2022/06/05 07:34:59;;;;;;;10.13;9.00;;;;;;;26.83;53.41;99449.56;5032427;28;20029;-86
2022/06/05 07:37:24;;;;;;;9.93;8.93;;;;;;;26.78;53.26;99410.91;5032496;28;20021;-86
2022/06/05 07:39:50;;;;;;;11.93;9.15;;;;;;;26.92;52.83;99418.03;5032605;28;20083;-86
2022/06/05 07:42:15;;;;;;;13.32;9.68;;;;;;;27.12;52.73;99422.44;5032547;28;20558;-86
2022/06/05 07:44:40;;;;;;;11.63;9.18;;;;;;;26.75;52.11;99365.41;5031396;28;20036;-86
2022/06/05 07:47:07;;;;;;;10.15;9.20;;;;;;;26.92;52.63;99382.00;5032767;28;20048;-86
2022/06/05 07:49:34;;;;;;;11.13;9.00;;;;;;;27.49;52.15;99462.38;5032260;28;20075;-86
2022/06/05 07:54:45;;;;;;;14.10;10.05;;;;;;;27.40;51.73;99423.44;5031732;28;20103;-86
2022/06/05 07:57:13;;;;;;;11.30;10.10;;;;;;;27.76;51.63;99459.06;5031072;28;20080;-86
2022/06/05 07:59:41;;;;;;;12.27;10.40;;;;;;;27.59;51.20;99425.41;5030701;28;20477;-86
2022/06/05 08:02:12;;;;;;;12.40;10.50;;;;;;;28.11;51.04;99492.22;5032185;28;20112;-86
2022/06/05 08:04:39;;;;;;;10.93;9.77;;;;;;;27.60;51.09;99408.81;5031928;28;20025;-86
2022/06/05 08:07:07;;;;;;;10.50;9.45;;;;;;;28.09;51.02;99465.38;5032075;28;20494;-86
2022/06/05 08:09:34;;;;;;;10.75;9.52;;;;;;;27.46;50.67;99335.50;5032105;28;20056;-86
2022/06/05 08:12:00;;;;;;;11.93;9.75;;;;;;;28.08;50.53;99412.19;5030635;28;20029;-86
2022/06/05 08:14:26;;;;;;;12.40;9.20;;;;;;;28.01;50.65;99390.03;5031949;28;20017;-86
2022/06/05 08:16:52;;;;;;;10.27;9.15;;;;;;;27.95;50.10;99364.09;5030752;28;20075;-86
2022/06/05 08:19:21;;;;;;;11.98;10.77;;;;;;;28.88;49.95;99486.38;5031662;28;20025;-86
2022/06/05 08:21:47;;;;;;;13.75;9.82;;;;;;;28.94;50.24;99491.44;5031769;28;20025;-86
2022/06/05 08:24:13;;;;;;;12.52;10.07;;;;;;;28.82;49.85;99457.66;5031588;28;20087;-86
2022/06/05 08:26:39;;;;;;;15.43;10.65;;;;;;;28.85;49.76;99454.38;5030214;28;20418;-85
2022/06/05 08:29:04;;;;;;;12.75;10.57;;;;;;;29.21;49.30;99490.66;5030300;28;20028;-85
2022/06/05 08:31:30;;;;;;;10.73;9.63;;;;;;;28.62;49.35;99390.94;5030359;28;20152;-86
2022/06/05 08:34:01;;;;;;;12.15;9.73;;;;;;;29.34;49.33;99489.84;5031766;28;20021;-86
2022/06/05 08:36:28;;;;;;;10.38;9.35;;;;;;;29.39;48.89;99481.59;5030423;28;20411;-83
2022/06/05 08:41:45;;;;;;;11.63;9.55;;;;;;;28.83;48.92;99335.06;5031747;28;20088;-85
2022/06/05 08:44:41;;;;;;;20.30;10.43;;;;;;;29.80;48.19;99472.59;5030279;28;20022;-86
2022/06/05 08:47:26;;;;;;;11.38;9.38;;;;;;;29.45;48.54;99414.31;5031352;28;20384;-85
2022/06/05 08:50:13;;;;;;;12.18;9.65;;;;;;;29.83;47.97;99466.56;5029943;28;20018;-84
2022/06/05 08:52:42;;;;;;;11.27;10.13;;;;;;;29.79;48.24;99475.63;5031626;28;20104;-86
2022/06/05 08:55:31;;;;;;;10.68;9.77;;;;;;;29.69;48.60;99469.28;5030570;28;20053;-86
2022/06/05 08:58:19;;;;;;;11.55;10.00;;;;;;;29.15;47.94;99385.84;5050873;28;20041;-87
2022/06/05 09:00:51;;;;;;;12.68;9.07;;;;;;;29.28;47.88;99376.84;5052781;28;20041;-86
2022/06/05 09:03:30;;;;;;;15.13;10.32;;;;;;;29.39;47.08;99393.75;5041988;28;20491;-85
2022/06/05 09:06:05;;;;;;;10.48;9.48;;;;;;;30.03;47.23;99459.84;5046887;28;20105;-86
2022/06/05 09:08:40;;;;;;;14.27;9.40;;;;;;;30.11;46.70;99459.13;5045808;28;20022;-85
2022/06/05 09:11:12;;;;;;;11.40;10.25;;;;;;;30.03;46.46;99452.50;5043574;28;20037;-85
2022/06/05 09:14:11;;;;;;;12.07;10.05;;;;;;;30.44;45.58;99451.47;5044648;28;20026;-85
2022/06/05 09:16:50;;;;;;;12.52;9.73;;;;;;;30.63;45.47;99456.78;5046020;28;20037;-87
2022/06/05 09:19:21;;;;;;;11.68;9.85;;;;;;;30.36;45.25;99384.94;5039105;28;20037;-85
2022/06/05 09:21:59;;;;;;;;;;;;;;;30.77;44.36;99454.75;5034431;28;20029;-84
2022/06/05 09:24:55;;;;;;;10.15;9.05;;;;;;;31.01;42.95;99448.13;5033965;28;19952;-84
2022/06/05 09:27:32;;;;;;;11.45;9.20;;;;;;;31.17;43.23;99443.88;5035331;28;20056;-86
2022/06/05 09:30:05;;;;;;;10.38;8.95;;;;;;;31.36;43.54;99438.97;5033682;28;20026;-85
2022/06/05 09:32:46;;;;;;;13.52;9.07;;;;;;;31.56;42.74;99441.09;5033877;28;20033;-86
2022/06/05 09:35:11;;;;;;;10.18;8.93;;;;;;;31.64;42.80;99436.75;5034791;28;20030;-83
2022/06/05 09:37:48;;;;;;;10.15;9.15;;;;;;;31.40;41.75;99399.00;5034982;28;20032;-85
2022/06/05 09:40:19;;;;;;;10.73;9.02;;;;;;;31.94;41.58;99426.84;5033447;28;20033;-86
2022/06/05 09:42:51;;;;;;;11.40;8.80;;;;;;;32.17;40.27;99422.03;5034886;28;20102;-85
2022/06/05 09:45:43;;;;;;;11.23;8.52;;;;;;;32.51;39.83;99418.44;5033428;28;20064;-86
2022/06/05 09:48:26;;;;;;;9.48;8.55;;;;;;;32.67;39.15;99422.22;5033331;28;20029;-85
2022/06/05 09:50:52;;;;;;;8.85;8.05;;;;;;;32.62;39.38;99392.34;5034537;28;20108;-85
2022/06/05 09:53:39;;;;;;;10.20;7.63;;;;;;;32.63;38.59;99346.66;5033200;28;20033;-84
2022/06/05 09:56:30;;;;;;;9.07;8.25;;;;;;;33.27;38.88;99414.91;5031972;28;20053;-85
2022/06/05 09:59:11;;;;;;;;;;;;;;;33.36;38.40;99410.22;5034586;28;20057;-83
2022/06/05 10:01:50;;;;;;;8.50;7.50;;;;;;;33.07;38.24;99339.88;5034548;28;19909;-84
2022/06/05 10:04:16;;;;;;;9.30;7.90;;;;;;;33.66;37.77;99408.25;5033028;28;20083;-84
2022/06/05 10:06:48;;;;;;;9.98;8.27;;;;;;;33.74;37.02;99405.44;5033175;28;20384;-84
2022/06/05 10:09:24;;;;;;;9.10;7.13;;;;;;;33.97;36.76;99405.09;5034366;28;20025;-84
2022/06/05 10:12:03;;;;;;;9.05;7.25;;;;;;;34.07;36.07;99391.78;5034432;28;20021;-84
2022/06/05 10:14:50;;;;;;;9.63;7.43;;;;;;;34.37;35.04;99391.69;5033313;28;20044;-84
2022/06/05 10:17:39;;;;;;;8.07;7.28;;;;;;;34.50;35.87;99390.56;5034315;28;20022;-84
2022/06/05 10:20:04;;;;;;;9.68;8.68;;;;;;;34.74;35.87;99379.59;5033811;28;20025;-86
2022/06/05 10:22:40;;;;;;;9.77;7.80;;;;;;;34.47;34.78;99324.63;5032730;28;20037;-85
2022/06/05 10:25:17;;;;;;;8.63;7.55;;;;;;;34.93;34.52;99379.09;5034156;28;20033;-85
2022/06/05 10:27:55;;;;;;;8.25;7.35;;;;;;;34.98;33.72;99384.34;5033456;28;20025;-84
2022/06/05 10:30:26;;;;;;;8.15;7.32;;;;;;;34.80;34.07;99350.00;5033460;28;20021;-85
2022/06/05 10:33:00;;;;;;;7.93;6.97;;;;;;;35.31;33.34;99386.13;5033526;28;20085;-85
2022/06/05 10:35:39;;;;;;;10.65;7.38;;;;;;;34.61;33.46;99256.53;5032458;28;20030;-85
2022/06/05 10:38:10;;;;;;;8.50;6.30;;;;;;;35.42;33.23;99375.47;5032507;28;20029;-85
2022/06/05 10:40:59;;;;;;;8.73;7.35;;;;;;;34.81;33.86;99323.38;5033762;28;20597;-85
2022/06/05 10:43:28;;;;;;;9.30;6.88;;;;;;;35.05;33.66;99342.59;5033840;28;20025;-84
2022/06/05 10:46:05;;;;;;;11.90;7.90;;;;;;;35.28;33.64;99360.16;5033724;28;20517;-84
2022/06/05 10:48:39;;;;;;;7.40;6.68;;;;;;;35.59;33.58;99347.75;5033744;28;20461;-84
2022/06/05 10:51:25;;;;;;;8.05;7.13;;;;;;;35.62;33.32;99344.28;5032411;28;20026;-85
2022/06/05 10:54:13;;;;;;;12.02;8.15;;;;;;;34.44;33.41;99262.25;5025801;28;20037;-85
2022/06/05 10:56:46;;;;;;;8.13;7.28;;;;;;;33.81;34.54;99300.81;5030024;28;20136;-84
2022/06/05 10:59:21;;;;;;;9.15;7.82;;;;;;;33.79;34.78;99290.19;5033718;28;20159;-84
2022/06/05 11:02:14;;;;;;;9.30;7.43;;;;;;;34.19;34.97;99300.59;5032615;28;20116;-84
2022/06/05 11:04:57;;;;;;;9.38;7.28;;;;;;;34.65;34.87;99310.34;5033776;28;20104;-85
2022/06/05 11:07:53;;;;;;;11.18;7.65;;;;;;;34.89;34.17;99276.63;5033559;28;20025;-85
2022/06/05 11:14:00;;;;;;;8.63;7.72;;;;;;;34.94;34.00;99301.13;5033365;28;20040;-85
2022/06/05 11:16:32;;;;;;;;;;;;;;;34.79;34.80;99331.16;5033816;28;20086;-85
2022/06/05 11:19:20;;;;;;;8.27;7.47;;;;;;;34.58;35.02;99323.84;5031648;28;20004;-85
2022/06/05 11:21:49;;;;;;;8.35;7.32;;;;;;;34.41;35.25;99315.84;5031856;28;20033;-85
2022/06/05 11:24:24;;;;;;;8.95;7.40;;;;;;;34.22;35.40;99307.34;5031970;28;20029;-85
2022/06/05 11:26:54;;;;;;;8.27;7.40;;;;;;;33.28;35.46;99206.59;5032922;28;20029;-85
2022/06/05 11:29:57;;;;;;;12.10;10.57;;;;;;;33.77;35.65;99306.16;5033203;28;20024;-85
2022/06/05 11:32:34;;;;;;;11.30;8.45;;;;;;;33.72;35.33;99303.63;5031751;28;20037;-85
2022/06/05 11:35:17;;;;;;;9.18;7.53;;;;;;;33.38;35.08;99301.19;5031254;28;20112;-85
2022/06/05 11:37:56;;;;;;;10.75;8.70;;;;;;;33.15;36.04;99292.50;5031011;28;20033;-85
2022/06/05 11:40:35;;;;;;;11.77;10.57;;;;;;;32.50;36.29;99212.63;5032885;28;20029;-85
2022/06/05 11:43:22;;;;;;;8.23;7.47;;;;;;;33.04;36.89;99296.78;5031880;28;20057;-85
2022/06/05 11:46:02;;;;;;;9.00;8.10;;;;;;;32.94;37.53;99291.69;5032983;28;20056;-85
2022/06/05 11:48:49;;;;;;;8.85;7.95;;;;;;;32.37;37.98;99221.88;5031455;28;20112;-85
2022/06/05 11:51:26;;;;;;;10.68;8.90;;;;;;;32.93;38.01;99295.56;5031259;28;20037;-85
2022/06/05 11:54:07;;;;;;;8.60;7.80;;;;;;;33.07;37.70;99296.09;5031444;28;20109;-85
2022/06/05 11:56:35;;;;;;;8.85;7.72;;;;;;;33.15;37.16;99297.97;5032614;28;20095;-86
2022/06/05 11:59:31;;;;;;;9.75;8.27;;;;;;;33.34;36.98;99289.31;5032411;28;20490;-85
2022/06/05 12:02:24;;;;;;;11.20;8.57;;;;;;;33.99;35.66;99274.06;5031422;28;20033;-85
2022/06/05 12:05:13;;;;;;;10.60;8.30;;;;;;;34.49;35.29;99268.31;5029711;28;20575;-85