Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:28;;;;;;;0.50;0.50;;;;;;;19.41;37.99;101707.09;4215289;28;20044;-63
2022/04/12 00:03:29;;;;;;;2.25;0.70;;;;;;;19.41;37.71;101709.88;4215351;28;20040;-66
2022/04/12 00:05:32;;;;;;;1.95;0.60;;;;;;;19.35;37.69;101696.19;4214598;28;20039;-63
2022/04/12 00:07:37;;;;;;;0.90;0.70;;;;;;;19.41;37.73;101711.81;4214618;28;20040;-63
2022/04/12 00:09:41;;;;;;;1.30;0.70;;;;;;;19.42;37.50;101713.47;4214744;28;20048;-64
2022/04/12 00:11:42;;;;;;;0.57;0.50;;;;;;;19.43;37.91;101712.41;4215068;28;20105;-63
2022/04/12 00:13:44;;;;;;;1.55;0.60;;;;;;;19.41;37.72;101711.81;4214933;28;20109;-64
2022/04/12 00:15:48;;;;;;;0.40;0.40;;;;;;;19.40;37.90;101710.13;4213888;28;20036;-64
2022/04/12 00:20:10;;;;;;;0.70;0.60;;;;;;;19.37;37.78;101705.06;4216645;28;20086;-65
2022/04/12 00:22:11;;;;;;;1.17;0.65;;;;;;;19.40;38.13;101712.91;4214862;28;20044;-64
2022/04/12 00:24:12;;;;;;;0.50;0.50;;;;;;;19.39;38.07;101714.84;4215577;28;20068;-64
2022/04/12 00:26:14;;;;;;;0.85;0.55;;;;;;;19.40;37.90;101722.06;4214220;28;20478;-64
2022/04/12 00:28:19;;;;;;;1.52;0.63;;;;;;;19.40;37.69;101718.47;4213458;28;20125;-65
2022/04/12 00:30:22;;;;;;;;;;;;;;;19.37;37.85;101713.41;4214655;28;20040;-64
2022/04/12 00:32:26;;;;;;;0.65;0.50;;;;;;;19.43;37.95;101710.47;4215136;28;20255;-64
2022/04/12 00:34:27;;;;;;;1.23;0.50;;;;;;;19.42;37.90;101706.00;4214870;28;20082;-63
2022/04/12 00:36:29;;;;;;;0.40;0.40;;;;;;;19.40;37.79;101710.13;4214595;28;20478;-65
2022/04/12 00:38:35;;;;;;;1.02;0.60;;;;;;;19.42;37.72;101721.81;4214519;28;20044;-64
2022/04/12 00:40:43;;;;;;;0.40;0.40;;;;;;;19.41;37.92;101717.34;4214571;28;20097;-63
2022/04/12 00:42:48;;;;;;;1.65;0.63;;;;;;;19.40;38.05;101710.97;4214192;28;20044;-63
2022/04/12 00:44:52;;;;;;;0.60;0.60;;;;;;;19.35;38.07;101707.28;4213876;28;20044;-63
2022/04/12 00:46:54;;;;;;;1.05;0.65;;;;;;;19.41;38.14;101734.00;4214125;28;20032;-65
2022/04/12 00:48:56;;;;;;;0.85;0.52;;;;;;;19.42;37.80;101735.69;4214053;28;20044;-64
2022/04/12 00:50:59;;;;;;;0.73;0.47;;;;;;;19.34;37.77;101722.25;4214565;28;20082;-64
2022/04/12 00:53:00;;;;;;;0.35;0.35;;;;;;;19.42;37.73;101746.78;4214480;28;20101;-64
2022/04/12 00:55:05;;;;;;;0.90;0.68;;;;;;;19.41;37.83;101740.41;4214636;28;20429;-64
2022/04/12 00:57:10;;;;;;;;;;;;;;;19.40;37.97;101749.00;4214303;28;20032;-63
2022/04/12 00:59:14;;;;;;;1.83;0.70;;;;;;;19.45;37.96;101751.84;4214506;28;19975;-63
2022/04/12 01:01:16;;;;;;;0.70;0.60;;;;;;;19.38;37.69;101740.06;4213992;28;20117;-63
2022/04/12 01:03:23;;;;;;;1.70;0.70;;;;;;;19.36;37.86;101736.69;4213777;28;20112;-63
2022/04/12 01:05:24;;;;;;;1.42;0.60;;;;;;;19.41;37.91;101742.34;4213579;28;20087;-65
2022/04/12 01:07:26;;;;;;;0.63;0.52;;;;;;;19.40;38.14;101733.16;4214614;28;20020;-63
2022/04/12 01:09:28;;;;;;;0.60;0.60;;;;;;;19.40;38.06;101732.34;4214759;28;20475;-64
2022/04/12 01:11:29;;;;;;;0.50;0.50;;;;;;;19.40;38.03;101732.34;4213927;28;20085;-64
2022/04/12 01:13:30;;;;;;;1.17;0.70;;;;;;;19.38;37.77;101728.94;4213908;28;20040;-63
2022/04/12 01:15:32;;;;;;;1.90;0.50;;;;;;;19.40;38.13;101732.34;4213925;28;20395;-63
2022/04/12 01:17:36;;;;;;;0.57;0.40;;;;;;;19.36;37.74;101715.34;4214602;28;20024;-64
2022/04/12 01:19:37;;;;;;;0.55;0.50;;;;;;;19.41;37.87;101722.91;4213805;28;20094;-63
2022/04/12 01:22:02;;;;;;;1.35;0.60;;;;;;;19.40;38.22;101732.34;4213623;28;20564;-64
2022/04/12 01:24:05;;;;;;;1.75;0.50;;;;;;;19.41;37.93;101736.78;4213851;28;20040;-64
2022/04/12 01:26:10;;;;;;;0.63;0.52;;;;;;;19.33;37.83;101731.66;4213323;28;20040;-64
2022/04/12 01:28:12;;;;;;;0.80;0.50;;;;;;;19.38;37.99;101740.94;4216089;28;20040;-64
2022/04/12 01:30:14;;;;;;;0.45;0.30;;;;;;;19.40;38.04;101747.06;4219642;28;20028;-65
2022/04/12 01:32:15;;;;;;;0.50;0.50;;;;;;;19.41;38.28;101756.22;4218732;28;20048;-64
2022/04/12 01:34:17;;;;;;;0.82;0.47;;;;;;;19.29;37.96;101737.72;4219610;28;20503;-63
2022/04/12 01:36:19;;;;;;;0.90;0.50;;;;;;;19.37;37.83;101736.44;4219059;28;20036;-64
2022/04/12 01:38:26;;;;;;;0.60;0.55;;;;;;;19.38;38.18;101735.38;4220072;28;20096;-62
2022/04/12 01:40:27;;;;;;;0.90;0.50;;;;;;;19.40;37.89;101732.34;4219375;28;20036;-63
2022/04/12 01:42:36;;;;;;;1.02;0.77;;;;;;;19.37;38.30;101738.38;4219222;28;20036;-64
2022/04/12 01:44:41;;;;;;;0.50;0.50;;;;;;;19.38;38.22;101756.72;4219541;28;20036;-63
2022/04/12 01:46:47;;;;;;;0.93;0.60;;;;;;;19.34;38.18;101733.34;4220014;28;20028;-65
2022/04/12 01:48:49;;;;;;;0.60;0.55;;;;;;;19.40;38.24;101737.88;4219586;28;20272;-64
2022/04/12 01:50:54;;;;;;;0.50;0.50;;;;;;;19.40;38.28;101740.66;4219593;28;20036;-64
2022/04/12 01:52:58;;;;;;;0.70;0.60;;;;;;;19.40;37.98;101729.56;4219192;28;20093;-62
2022/04/12 01:54:59;;;;;;;1.23;0.68;;;;;;;19.39;37.93;101725.94;4219853;28;20082;-64
2022/04/12 01:57:00;;;;;;;0.70;0.60;;;;;;;19.40;38.27;101726.78;4218924;28;20039;-64
2022/04/12 01:59:04;;;;;;;0.85;0.40;;;;;;;19.36;38.18;101712.56;4219411;28;20576;-64
2022/04/12 02:01:05;;;;;;;1.52;0.55;;;;;;;19.26;38.04;101707.69;4219059;28;20032;-64
2022/04/12 02:03:06;;;;;;;0.50;0.50;;;;;;;19.40;38.06;101729.56;4219473;28;20173;-63
2022/04/12 02:05:08;;;;;;;0.85;0.60;;;;;;;19.41;38.07;101739.56;4219046;28;20036;-63
2022/04/12 02:07:09;;;;;;;1.20;0.63;;;;;;;19.40;38.06;101743.44;4219653;28;20093;-64
2022/04/12 02:09:14;;;;;;;0.65;0.50;;;;;;;19.40;38.17;101743.44;4218869;28;20069;-63
2022/04/12 02:11:18;;;;;;;0.95;0.52;;;;;;;19.32;37.90;101727.19;4219076;28;20429;-64
2022/04/12 02:13:19;;;;;;;0.60;0.60;;;;;;;19.40;37.97;101744.28;4219168;28;20040;-64
2022/04/12 02:15:21;;;;;;;1.00;0.50;;;;;;;19.41;37.83;101745.13;4219496;28;20322;-65
2022/04/12 02:17:22;;;;;;;0.60;0.50;;;;;;;19.42;37.89;101752.34;4219628;28;20040;-64
2022/04/12 02:19:23;;;;;;;0.60;0.60;;;;;;;19.41;38.20;101751.50;4219401;28;20157;-64
2022/04/12 02:21:28;;;;;;;0.50;0.50;;;;;;;19.41;37.99;101739.56;4219223;28;20040;-65
2022/04/12 02:23:29;;;;;;;0.70;0.60;;;;;;;19.41;38.31;101745.13;4219114;28;20044;-65
2022/04/12 02:25:34;;;;;;;0.43;0.43;;;;;;;19.41;38.29;101725.69;4218910;28;20368;-63
2022/04/12 02:27:35;;;;;;;0.60;0.45;;;;;;;19.38;37.82;101724.28;4219296;28;20089;-63
2022/04/12 02:29:36;;;;;;;0.73;0.50;;;;;;;19.34;38.15;101703.66;4218855;28;20039;-62
2022/04/12 02:31:38;;;;;;;0.55;0.50;;;;;;;19.41;38.00;101712.66;4218702;28;20044;-64
2022/04/12 02:33:40;;;;;;;0.68;0.45;;;;;;;19.42;38.25;101719.03;4219526;28;20109;-63
2022/04/12 02:35:44;;;;;;;0.82;0.50;;;;;;;19.41;38.21;101722.91;4218604;28;20040;-64
2022/04/12 02:37:45;;;;;;;0.50;0.50;;;;;;;19.36;38.26;101714.50;4218854;28;20100;-64
2022/04/12 02:39:47;;;;;;;0.73;0.50;;;;;;;19.43;37.98;101734.63;4211015;28;20040;-64
2022/04/12 02:41:48;;;;;;;0.95;0.60;;;;;;;19.32;38.21;101710.53;4216031;28;20113;-63
2022/04/12 02:43:52;;;;;;;0.68;0.55;;;;;;;19.34;37.80;101716.69;4216084;28;20040;-64
2022/04/12 02:45:54;;;;;;;0.55;0.50;;;;;;;19.42;38.07;101730.13;4216183;28;20043;-64
2022/04/12 02:47:55;;;;;;;0.68;0.50;;;;;;;19.09;37.91;101675.47;4216019;28;20440;-64
2022/04/12 02:49:57;;;;;;;0.50;0.50;;;;;;;19.42;37.84;101738.47;4216300;28;20044;-64
2022/04/12 02:51:58;;;;;;;0.77;0.57;;;;;;;19.43;37.81;101731.84;4215938;28;20043;-64
2022/04/12 02:53:59;;;;;;;0.60;0.40;;;;;;;19.42;38.27;101733.75;4216694;28;20437;-64
2022/04/12 02:56:01;;;;;;;0.75;0.55;;;;;;;19.43;38.14;101731.84;4216476;28;20021;-64
2022/04/12 02:58:02;;;;;;;0.50;0.50;;;;;;;19.42;37.91;101730.97;4215723;28;20036;-66
2022/04/12 03:00:16;;;;;;;0.65;0.65;;;;;;;19.29;37.78;101709.13;4216910;28;20028;-64
2022/04/12 03:02:20;;;;;;;0.60;0.60;;;;;;;19.44;37.72;101744.63;4215981;28;20044;-64
2022/04/12 03:04:27;;;;;;;0.50;0.50;;;;;;;19.36;38.31;101731.16;4213668;28;20048;-63
2022/04/12 03:06:31;;;;;;;0.77;0.55;;;;;;;19.45;38.10;101746.31;4216529;28;20093;-64
2022/04/12 03:08:39;;;;;;;1.17;0.60;;;;;;;19.40;37.98;101737.88;4215636;28;20516;-64
2022/04/12 03:10:40;;;;;;;0.75;0.50;;;;;;;19.44;38.09;101739.06;4215643;28;20040;-65
2022/04/12 03:12:41;;;;;;;1.25;0.75;;;;;;;19.43;37.85;101737.41;4215762;28;20040;-64
2022/04/12 03:14:43;;;;;;;0.68;0.50;;;;;;;19.42;38.22;101736.53;4215434;28;20086;-64
2022/04/12 03:16:44;;;;;;;0.70;0.60;;;;;;;19.41;38.18;101737.63;4215924;28;20044;-64
2022/04/12 03:18:46;;;;;;;0.95;0.50;;;;;;;19.42;37.81;101741.25;4215873;28;20552;-64
2022/04/12 03:20:51;;;;;;;0.85;0.65;;;;;;;19.40;37.99;101738.72;4215813;28;20093;-64
2022/04/12 03:22:52;;;;;;;0.52;0.52;;;;;;;19.42;38.19;101735.69;4214370;28;20085;-64
2022/04/12 03:24:55;;;;;;;0.55;0.40;;;;;;;19.41;37.96;101729.28;4215151;28;20036;-64
2022/04/12 03:26:56;;;;;;;0.50;0.50;;;;;;;19.42;38.03;101732.91;4215430;28;20089;-64
2022/04/12 03:28:58;;;;;;;0.65;0.57;;;;;;;19.42;38.25;101735.69;4215493;28;20036;-64
2022/04/12 03:31:03;;;;;;;0.95;0.60;;;;;;;19.42;38.17;101728.19;4215616;28;20491;-64
2022/04/12 03:33:07;;;;;;;0.50;0.50;;;;;;;19.43;37.86;101731.84;4215415;28;20066;-63
2022/04/12 03:35:09;;;;;;;0.53;0.50;;;;;;;19.43;37.77;101731.84;4215346;28;20032;-63
2022/04/12 03:37:10;;;;;;;0.50;0.50;;;;;;;19.41;38.13;101742.34;4215564;28;20261;-63
2022/04/12 03:39:17;;;;;;;0.68;0.68;;;;;;;19.33;38.25;101726.09;4215643;28;20044;-62
2022/04/12 03:41:23;;;;;;;0.55;0.50;;;;;;;19.28;38.23;101713.81;4215283;28;20100;-62
2022/04/12 03:43:24;;;;;;;1.08;0.60;;;;;;;19.42;38.09;101730.97;4215221;28;20036;-64
2022/04/12 03:45:27;;;;;;;0.88;0.60;;;;;;;19.41;37.81;101728.47;4215162;28;20540;-65
2022/04/12 03:47:34;;;;;;;1.70;0.60;;;;;;;19.40;38.11;101721.22;4215456;28;20111;-63
2022/04/12 03:49:35;;;;;;;0.65;0.50;;;;;;;19.29;37.83;101707.19;4215285;28;20044;-64
2022/04/12 03:51:37;;;;;;;0.70;0.60;;;;;;;19.41;38.23;101728.47;4214832;28;20032;-63
2022/04/12 03:53:44;;;;;;;0.98;0.60;;;;;;;19.41;37.77;101734.00;4214952;28;20483;-64
2022/04/12 03:55:46;;;;;;;0.80;0.60;;;;;;;19.41;38.30;101728.47;4214967;28;20433;-64
2022/04/12 03:57:48;;;;;;;0.45;0.45;;;;;;;19.31;37.94;101712.47;4215615;28;20036;-63
2022/04/12 03:59:49;;;;;;;1.13;0.63;;;;;;;19.43;37.97;101729.06;4215117;28;20541;-64
2022/04/12 04:01:50;;;;;;;0.82;0.60;;;;;;;19.35;38.10;101724.75;4215802;28;20081;-63
2022/04/12 04:03:52;;;;;;;1.10;0.65;;;;;;;19.40;38.11;101732.34;4215184;28;20044;-63
2022/04/12 04:05:53;;;;;;;0.70;0.60;;;;;;;19.25;37.92;101702.41;4215417;28;20096;-63
2022/04/12 04:07:57;;;;;;;1.10;0.57;;;;;;;19.35;37.86;101713.66;4215576;28;20077;-64
2022/04/12 04:10:04;;;;;;;1.13;0.60;;;;;;;19.41;38.18;101729.28;4215279;28;20036;-64
2022/04/12 04:12:09;;;;;;;0.88;0.60;;;;;;;19.42;38.06;101719.03;4214785;28;20321;-64
2022/04/12 04:14:12;;;;;;;0.50;0.50;;;;;;;19.42;38.19;101713.47;4214778;28;20036;-63
2022/04/12 04:16:14;;;;;;;0.73;0.60;;;;;;;19.42;37.94;101716.25;4214364;28;20028;-63
2022/04/12 04:18:15;;;;;;;0.77;0.60;;;;;;;19.43;38.29;101715.19;4214597;28;20089;-64
2022/04/12 04:20:18;;;;;;;1.33;0.70;;;;;;;19.42;38.02;101719.03;4212678;28;20036;-64
2022/04/12 04:22:22;;;;;;;0.75;0.75;;;;;;;19.43;38.22;101706.88;4214997;28;20475;-64
2022/04/12 04:24:23;;;;;;;2.08;0.60;;;;;;;19.42;38.31;101714.31;4214199;28;20113;-64
2022/04/12 04:26:25;;;;;;;0.82;0.75;;;;;;;19.42;38.23;101702.38;4214858;28;20089;-64
2022/04/12 04:28:29;;;;;;;0.82;0.60;;;;;;;19.38;38.25;101690.09;4214463;28;20044;-64
2022/04/12 04:30:33;;;;;;;1.52;0.60;;;;;;;19.41;38.19;101695.16;4214386;28;20044;-63
2022/04/12 04:32:38;;;;;;;0.82;0.80;;;;;;;19.41;38.13;101695.16;4214687;28;20040;-64
2022/04/12 04:34:40;;;;;;;0.60;0.52;;;;;;;19.40;37.79;101705.41;4215091;28;20081;-64
2022/04/12 04:36:41;;;;;;;0.98;0.70;;;;;;;19.42;38.04;101703.22;4214540;28;20032;-65
2022/04/12 04:38:45;;;;;;;1.83;0.47;;;;;;;19.41;37.83;101701.53;4214283;28;20409;-65
2022/04/12 04:40:49;;;;;;;0.47;0.47;;;;;;;19.41;37.83;101684.06;4214379;28;20036;-66
2022/04/12 04:42:54;;;;;;;0.50;0.50;;;;;;;19.42;37.99;101685.72;4214528;28;20044;-63
2022/04/12 04:44:55;;;;;;;1.15;0.57;;;;;;;19.42;37.79;101688.50;4214030;28;20040;-64
2022/04/12 04:46:56;;;;;;;0.50;0.50;;;;;;;19.41;37.96;101684.06;4214412;28;20078;-64
2022/04/12 04:48:58;;;;;;;1.25;0.47;;;;;;;19.41;38.32;101676.56;4214517;28;20047;-64
2022/04/12 04:50:59;;;;;;;0.35;0.35;;;;;;;19.41;37.88;101672.94;4214509;28;20364;-64
2022/04/12 04:53:11;;;;;;;0.73;0.60;;;;;;;19.41;37.80;101684.06;4214861;28;20057;-64
2022/04/12 04:55:15;;;;;;;0.60;0.50;;;;;;;19.42;37.76;101674.63;4213831;28;20040;-64
2022/04/12 04:57:16;;;;;;;0.50;0.50;;;;;;;19.38;38.04;101656.78;4214035;28;20044;-63
2022/04/12 04:59:17;;;;;;;0.90;0.60;;;;;;;19.42;37.84;101660.75;4214433;28;20121;-63
2022/04/12 05:01:20;;;;;;;1.08;0.63;;;;;;;19.41;38.06;101659.06;4214363;28;20093;-62
2022/04/12 05:03:21;;;;;;;0.50;0.50;;;;;;;19.42;37.99;101657.97;4213496;28;20043;-63
2022/04/12 05:05:23;;;;;;;0.40;0.40;;;;;;;19.39;38.09;101658.50;4214464;28;20027;-63
2022/04/12 05:07:28;;;;;;;0.50;0.47;;;;;;;19.40;38.04;101651.84;4212601;28;20097;-64
2022/04/12 05:09:29;;;;;;;1.13;0.50;;;;;;;19.42;37.82;101652.41;4213872;28;20475;-64
2022/04/12 05:11:31;;;;;;;0.95;0.60;;;;;;;19.41;37.89;101645.19;4212834;28;20460;-63
2022/04/12 05:13:35;;;;;;;0.77;0.55;;;;;;;19.43;37.99;101648.56;4213867;28;20044;-64
2022/04/12 05:15:37;;;;;;;0.65;0.60;;;;;;;19.43;37.79;101640.25;4214146;28;20032;-63
2022/04/12 05:17:47;;;;;;;0.60;0.55;;;;;;;19.30;38.11;101611.75;4214104;28;20073;-64
2022/04/12 05:19:51;;;;;;;0.82;0.50;;;;;;;19.43;38.13;101615.25;4214005;28;20086;-63
2022/04/12 05:21:53;;;;;;;0.82;0.70;;;;;;;19.42;37.96;101608.84;4213827;28;20040;-63
2022/04/12 05:23:55;;;;;;;0.50;0.50;;;;;;;19.42;38.09;101603.28;4213790;28;20040;-66
2022/04/12 05:25:59;;;;;;;0.70;0.50;;;;;;;19.42;37.90;101597.75;4213246;28;20069;-63
2022/04/12 05:28:01;;;;;;;1.03;0.60;;;;;;;19.42;37.76;101591.34;4214087;28;20089;-63
2022/04/12 05:30:04;;;;;;;0.98;0.65;;;;;;;19.41;38.13;101573.88;4213997;28;20089;-64
2022/04/12 05:32:06;;;;;;;1.35;0.73;;;;;;;19.42;38.11;101563.59;4213878;28;20058;-64
2022/04/12 05:34:08;;;;;;;0.73;0.52;;;;;;;19.40;37.83;101550.00;4213722;28;20185;-64
2022/04/12 05:36:18;;;;;;;0.88;0.50;;;;;;;19.40;38.20;101543.59;4213750;28;20433;-64
2022/04/12 05:38:19;;;;;;;0.60;0.50;;;;;;;19.42;38.19;101541.41;4212711;28;20050;-64
2022/04/12 05:40:25;;;;;;;1.05;0.50;;;;;;;19.43;37.95;101537.56;4213911;28;20044;-64
2022/04/12 05:42:29;;;;;;;0.77;0.60;;;;;;;19.43;38.12;101549.50;4214487;28;20032;-64
2022/04/12 05:44:34;;;;;;;0.77;0.60;;;;;;;19.43;38.17;101565.31;4213319;28;20036;-64
2022/04/12 05:46:35;;;;;;;;;;;;;;;19.41;38.07;101561.94;4214883;28;20077;-64
2022/04/12 05:48:42;;;;;;;0.70;0.50;;;;;;;19.45;37.74;101552.84;4214481;28;19918;-64
2022/04/12 05:50:46;;;;;;;0.82;0.55;;;;;;;19.46;37.70;101575.88;4213667;28;20036;-65
2022/04/12 05:52:48;;;;;;;0.70;0.70;;;;;;;19.43;37.86;101573.63;4213625;28;20036;-64
2022/04/12 05:54:49;;;;;;;0.82;0.68;;;;;;;19.43;37.95;101591.13;4213212;28;20035;-64
2022/04/12 05:56:51;;;;;;;0.52;0.50;;;;;;;19.44;38.13;101594.75;4212502;28;20078;-64
2022/04/12 05:58:52;;;;;;;0.73;0.52;;;;;;;19.23;38.12;101571.38;4208173;28;20104;-64
2022/04/12 06:00:53;;;;;;;1.35;0.52;;;;;;;19.31;37.93;101532.09;4213912;28;20040;-64
2022/04/12 06:02:56;;;;;;;0.70;0.50;;;;;;;19.42;38.02;101564.44;4213855;28;20036;-64
2022/04/12 06:04:57;;;;;;;0.75;0.50;;;;;;;19.43;38.01;101538.38;4212650;28;20040;-64
2022/04/12 06:06:59;;;;;;;1.17;0.70;;;;;;;19.42;37.95;101541.41;4213867;28;20081;-64
2022/04/12 06:09:01;;;;;;;0.90;0.63;;;;;;;19.30;38.17;101511.84;4213793;28;20098;-64
2022/04/12 06:11:02;;;;;;;1.15;0.60;;;;;;;19.43;37.97;101512.56;4213338;28;20071;-64
2022/04/12 06:13:03;;;;;;;0.73;0.55;;;;;;;19.43;37.88;101526.44;4213675;28;20476;-65
2022/04/12 06:15:06;;;;;;;0.73;0.50;;;;;;;19.38;37.97;101501.38;4214553;28;20097;-65
2022/04/12 06:17:10;;;;;;;1.20;0.70;;;;;;;19.42;37.84;101510.88;4216751;28;20040;-64
2022/04/12 06:19:12;;;;;;;0.70;0.40;;;;;;;19.32;37.91;101486.59;4217016;28;20028;-64
2022/04/12 06:21:13;;;;;;;0.73;0.60;;;;;;;19.41;38.22;101511.97;4216839;28;20032;-64
2022/04/12 06:23:15;;;;;;;0.70;0.70;;;;;;;19.42;38.11;101497.00;4216383;28;20032;-64
2022/04/12 06:25:20;;;;;;;1.35;0.77;;;;;;;19.42;38.31;101477.56;4216045;28;20372;-64
2022/04/12 06:27:39;;;;;;;0.63;0.60;;;;;;;19.36;37.88;101468.34;4216911;28;20433;-64
2022/04/12 06:29:40;;;;;;;0.60;0.43;;;;;;;19.37;38.09;101455.31;4216718;28;20089;-64
2022/04/12 06:31:50;;;;;;;0.98;0.55;;;;;;;19.43;38.06;101459.84;4169611;28;20467;-65
2022/04/12 06:33:51;;;;;;;0.85;0.60;;;;;;;19.39;37.90;101459.50;4216799;28;20045;-64
2022/04/12 06:35:53;;;;;;;1.27;0.60;;;;;;;19.42;37.84;101470.06;4215958;28;20043;-64
2022/04/12 06:37:57;;;;;;;0.93;0.77;;;;;;;19.42;37.80;101464.53;4216352;28;20113;-63
2022/04/12 06:39:59;;;;;;;1.15;0.75;;;;;;;19.43;38.01;101476.50;4216453;28;20070;-63
2022/04/12 06:42:00;;;;;;;0.60;0.60;;;;;;;19.42;37.81;101447.03;4216503;28;20495;-63
2022/04/12 06:44:02;;;;;;;1.25;0.68;;;;;;;19.42;37.92;101442.31;4215622;28;20044;-64
2022/04/12 06:46:06;;;;;;;1.48;0.70;;;;;;;19.42;37.72;101458.97;4216207;28;20048;-64
2022/04/12 06:48:10;;;;;;;0.50;0.50;;;;;;;19.42;37.68;101449.81;4215888;28;20044;-64
2022/04/12 06:50:12;;;;;;;1.55;0.82;;;;;;;19.43;37.74;101443.19;4216163;28;20035;-64
2022/04/12 06:52:20;;;;;;;0.70;0.70;;;;;;;19.42;37.89;101419.28;4215962;28;20044;-64
2022/04/12 06:54:24;;;;;;;0.57;0.43;;;;;;;19.36;37.79;101412.84;4215982;28;20086;-65
2022/04/12 06:56:27;;;;;;;0.60;0.60;;;;;;;19.41;37.95;101420.38;4216404;28;20036;-64
2022/04/12 06:58:36;;;;;;;1.58;0.70;;;;;;;19.42;37.87;101420.13;4216486;28;20089;-65
2022/04/12 07:00:40;;;;;;;0.80;0.70;;;;;;;19.43;37.79;101413.50;4216019;28;20105;-64
2022/04/12 07:02:41;;;;;;;1.00;0.77;;;;;;;19.42;38.15;101405.41;4215877;28;20887;-65
2022/04/12 07:04:43;;;;;;;0.70;0.40;;;;;;;19.42;37.80;101408.19;4215486;28;20101;-64
2022/04/12 07:06:44;;;;;;;1.20;0.60;;;;;;;19.42;37.74;101420.13;4215916;28;20072;-64
2022/04/12 07:08:45;;;;;;;0.70;0.50;;;;;;;19.43;38.14;101426.53;4216183;28;20040;-64
2022/04/12 07:10:47;;;;;;;0.88;0.60;;;;;;;19.42;38.19;101428.44;4216961;28;20024;-65
2022/04/12 07:12:53;;;;;;;0.70;0.60;;;;;;;19.40;37.80;101435.38;4216927;28;20028;-65
2022/04/12 07:14:54;;;;;;;0.80;0.50;;;;;;;19.43;38.05;101432.91;4216041;28;20113;-64
2022/04/12 07:17:03;;;;;;;0.68;0.60;;;;;;;19.33;37.79;101405.03;4216646;28;20024;-64
2022/04/12 07:19:04;;;;;;;0.70;0.52;;;;;;;19.42;37.86;101413.72;4215847;28;20040;-64
2022/04/12 07:21:09;;;;;;;0.88;0.60;;;;;;;19.30;38.10;101395.28;4215795;28;20044;-64
2022/04/12 07:23:13;;;;;;;0.65;0.60;;;;;;;19.43;38.05;101409.88;4216469;28;20093;-64
2022/04/12 07:25:17;;;;;;;1.60;1.50;;;;;;;19.38;38.21;101390.38;4216202;28;20040;-65
2022/04/12 07:27:21;;;;;;;0.65;0.60;;;;;;;19.42;37.90;101369.31;4218371;28;20032;-64
2022/04/12 07:29:23;;;;;;;0.65;0.50;;;;;;;19.33;38.03;101345.91;4216980;28;20036;-64
2022/04/12 07:31:25;;;;;;;1.73;0.60;;;;;;;19.43;38.05;101346.03;4216340;28;20567;-64
2022/04/12 07:33:26;;;;;;;0.60;0.43;;;;;;;19.41;37.67;101353.78;4215451;28;20040;-64
2022/04/12 07:35:30;;;;;;;1.17;0.52;;;;;;;19.36;37.77;101353.72;4215917;28;20028;-64
2022/04/12 07:37:32;;;;;;;0.70;0.50;;;;;;;19.42;37.79;101331.31;4215354;28;20044;-64
2022/04/12 07:39:33;;;;;;;0.68;0.60;;;;;;;19.42;37.94;101336.84;4215333;28;20090;-64
2022/04/12 07:41:39;;;;;;;0.65;0.43;;;;;;;19.39;37.86;101389.28;4215699;28;20101;-64
2022/04/12 07:43:41;;;;;;;0.77;0.70;;;;;;;19.41;38.28;101378.75;4215524;28;20077;-64
2022/04/12 07:45:42;;;;;;;0.55;0.40;;;;;;;19.41;38.02;101367.66;4214816;28;20094;-64
2022/04/12 07:47:44;;;;;;;2.47;0.52;;;;;;;19.42;37.81;101358.22;4215586;28;20036;-65
2022/04/12 07:49:45;;;;;;;1.33;0.60;;;;;;;19.42;37.82;101344.34;4215660;28;20086;-64
2022/04/12 07:51:47;;;;;;;1.30;0.68;;;;;;;19.41;37.69;101334.34;4215987;28;20020;-64
2022/04/12 07:53:48;;;;;;;0.70;0.60;;;;;;;19.42;38.14;101325.75;4214696;28;20044;-64
2022/04/12 07:55:52;;;;;;;1.42;0.50;;;;;;;19.41;37.73;101346.28;4214663;28;20044;-64
2022/04/12 07:57:53;;;;;;;0.43;0.43;;;;;;;19.41;37.98;101312.16;4214819;28;20097;-65
2022/04/12 07:59:55;;;;;;;1.13;0.65;;;;;;;19.42;37.82;101336.03;4215264;28;20101;-64
2022/04/12 08:01:56;;;;;;;0.60;0.60;;;;;;;19.42;38.00;101336.03;4214612;28;20036;-64
2022/04/12 08:03:58;;;;;;;0.65;0.50;;;;;;;19.42;38.04;101327.69;4214890;28;20421;-64
2022/04/12 08:05:59;;;;;;;0.80;0.50;;;;;;;19.41;37.76;101312.97;4214653;28;20544;-64
2022/04/12 08:08:05;;;;;;;0.52;0.50;;;;;;;19.41;38.10;101345.44;4214783;28;20032;-64
2022/04/12 08:10:06;;;;;;;1.02;0.57;;;;;;;19.42;37.75;101317.44;4214954;28;20097;-64
2022/04/12 08:12:08;;;;;;;1.25;0.70;;;;;;;19.41;37.84;101326.84;4214739;28;20105;-64
2022/04/12 08:14:12;;;;;;;1.20;0.50;;;;;;;19.41;38.14;101324.09;4212765;28;20418;-64
2022/04/12 08:16:16;;;;;;;0.52;0.52;;;;;;;19.41;38.08;101318.53;4214460;28;20036;-64
2022/04/12 08:18:17;;;;;;;0.60;0.47;;;;;;;19.41;37.77;101323.25;4214058;28;20040;-63
2022/04/12 08:20:18;;;;;;;1.15;0.63;;;;;;;19.41;37.96;101334.34;4215181;28;20109;-64
2022/04/12 08:22:20;;;;;;;0.50;0.50;;;;;;;19.40;37.89;101316.03;4214730;28;20040;-65
2022/04/12 08:24:22;;;;;;;1.08;0.60;;;;;;;19.42;37.81;101338.78;4214678;28;20081;-64
2022/04/12 08:26:26;;;;;;;0.60;0.60;;;;;;;19.41;37.91;101329.63;4215210;28;20437;-65
2022/04/12 08:28:33;;;;;;;1.30;0.77;;;;;;;19.41;37.75;101331.56;4215382;28;20471;-64
2022/04/12 08:30:36;;;;;;;0.77;0.65;;;;;;;19.41;37.85;101351.84;4212151;28;20426;-64
2022/04/12 08:32:37;;;;;;;0.75;0.55;;;;;;;19.41;38.20;101351.84;4197468;28;20094;-64
2022/04/12 08:34:39;;;;;;;1.77;0.68;;;;;;;19.41;37.95;101340.75;4196872;28;20086;-64
2022/04/12 08:36:40;;;;;;;0.52;0.50;;;;;;;19.41;37.85;101345.44;4197225;28;20040;-64
2022/04/12 08:38:41;;;;;;;0.43;0.43;;;;;;;19.41;38.11;101346.28;4198069;28;20074;-64
2022/04/12 08:40:43;;;;;;;1.00;0.50;;;;;;;19.32;38.08;101347.00;4197015;28;20552;-64
2022/04/12 08:42:46;;;;;;;0.52;0.50;;;;;;;19.38;37.86;101351.50;4197669;28;20036;-65
2022/04/12 08:44:51;;;;;;;0.50;0.50;;;;;;;19.38;37.96;101357.94;4197511;28;20097;-64
2022/04/12 08:46:56;;;;;;;0.65;0.60;;;;;;;19.41;37.89;101367.66;4197604;28;20442;-64
2022/04/12 08:48:58;;;;;;;1.75;0.75;;;;;;;19.40;37.87;101361.28;4197610;28;20425;-64
2022/04/12 08:51:00;;;;;;;0.95;0.55;;;;;;;19.36;37.83;101356.50;4197302;28;20036;-64
2022/04/12 08:53:02;;;;;;;0.90;0.70;;;;;;;19.40;38.08;101371.53;4163405;28;20095;-67
2022/04/12 08:55:05;;;;;;;0.50;0.50;;;;;;;19.37;38.00;101374.81;4196857;28;20093;-65
2022/04/12 08:57:08;;;;;;;0.80;0.70;;;;;;;19.40;38.13;101377.09;4197248;28;20036;-64
2022/04/12 08:59:09;;;;;;;0.68;0.60;;;;;;;19.38;38.13;101374.59;4197223;28;20041;-65
2022/04/12 09:01:15;;;;;;;0.70;0.70;;;;;;;19.38;37.90;101374.59;4197300;28;20052;-64
2022/04/12 09:03:16;;;;;;;0.82;0.77;;;;;;;19.38;37.91;101368.16;4197398;28;20033;-64
2022/04/12 09:05:18;;;;;;;0.93;0.60;;;;;;;19.29;37.89;101348.41;4196951;28;20048;-64
2022/04/12 09:07:27;;;;;;;0.75;0.50;;;;;;;19.29;37.87;101346.44;4197305;28;20110;-64
2022/04/12 09:09:30;;;;;;;1.75;0.60;;;;;;;19.40;38.08;101332.69;4196707;28;20074;-64
2022/04/12 09:11:33;;;;;;;0.60;0.50;;;;;;;19.40;37.75;101346.56;4197272;28;20040;-64
2022/04/12 09:13:36;;;;;;;0.63;0.60;;;;;;;19.39;37.64;101340.16;4197288;28;20553;-64
2022/04/12 09:15:45;;;;;;;0.90;0.60;;;;;;;19.39;37.86;101376.25;4197201;28;20094;-64
2022/04/12 09:17:48;;;;;;;2.08;0.70;;;;;;;19.40;37.87;101368.75;4197251;28;20041;-63
2022/04/12 09:19:53;;;;;;;0.55;0.50;;;;;;;19.41;38.12;101373.22;4197084;28;20438;-65
2022/04/12 09:21:54;;;;;;;;;;;;;;;19.39;38.00;101375.41;4197721;28;20036;-64
2022/04/12 09:23:55;;;;;;;1.27;0.70;;;;;;;19.45;37.95;101374.38;4197064;28;19927;-64
2022/04/12 09:25:59;;;;;;;0.63;0.52;;;;;;;19.21;37.83;101341.34;4178716;28;20458;-64
2022/04/12 09:28:02;;;;;;;2.60;0.60;;;;;;;19.33;37.83;101373.66;4197216;28;20044;-64
2022/04/12 09:30:09;;;;;;;1.10;0.50;;;;;;;19.43;37.97;101398.78;4197406;28;20032;-64
2022/04/12 09:32:15;;;;;;;1.25;0.63;;;;;;;19.42;38.07;101391.53;4213003;28;20089;-64
2022/04/12 09:34:16;;;;;;;;;;;;;;;19.40;38.06;101382.63;4214504;28;20077;-64
2022/04/12 09:36:18;;;;;;;1.38;0.57;;;;;;;19.45;38.06;101388.25;4214052;28;19916;-64