Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:10;;;;;;;;;;;;;;;11.38;42.80;99793.03;5423759;32;34013;-71
2024/01/05 00:03:12;;;;;;;;;;;;;;;10.94;43.40;99804.03;5422890;32;34034;-71
2024/01/05 00:06:15;;;;;;;;;;;;;;;10.72;44.30;99801.63;5418373;32;33934;-69
2024/01/05 00:09:17;;;;;;;;;;;;;;;10.64;44.60;99810.81;5425240;32;34004;-71
2024/01/05 00:12:19;;;;;;;;;;;;;;;10.70;44.61;99819.25;5414613;32;33227;-70
2024/01/05 00:15:21;;;;;;;;;;;;;;;10.40;45.42;99823.34;5424493;32;33890;-63
2024/01/05 00:18:24;;;;;;;;;;;;;;;10.28;45.76;99830.00;5417623;32;33839;-64
2024/01/05 00:21:27;;;;;;;;;;;;;;;10.13;46.38;99835.97;5399449;32;33211;-70
2024/01/05 00:24:29;;;;;;;;;;;;;;;10.80;45.23;99840.66;5421341;32;34268;-63
2024/01/05 00:27:32;;;;;;;;;;;;;;;11.09;44.47;99848.00;5409316;32;34596;-64
2024/01/05 00:30:34;;;;;;;;;;;;;;;11.12;44.40;99852.22;5422931;32;33821;-63
2024/01/05 00:33:37;;;;;;;;;;;;;;;10.74;45.47;99854.09;5416138;32;33384;-71
2024/01/05 00:36:40;;;;;;;;;;;;;;;10.40;46.01;99844.34;5423320;32;33996;-71
2024/01/05 00:39:44;;;;;;;;;;;;;;;10.17;46.63;99848.00;5418446;32;33833;-65
2024/01/05 00:42:46;;;;;;;;;;;;;;;10.39;46.18;99846.13;5420236;32;34380;-66
2024/01/05 00:45:49;;;;;;;;;;;;;;;10.36;46.25;99837.53;5410962;32;33971;-65
2024/01/05 00:48:51;;;;;;;;;;;;;;;10.44;46.17;99843.28;5419864;32;34059;-64
2024/01/05 00:51:53;;;;;;;;;;;;;;;10.34;46.00;99842.00;5421182;32;33265;-63
2024/01/05 00:54:55;;;;;;;;;;;;;;;10.10;46.25;99836.94;5421764;32;33209;-64
2024/01/05 00:57:58;;;;;;;;;;;;;;;10.03;46.58;99832.87;5411125;32;33898;-71
2024/01/05 01:01:00;;;;;;;;;;;;;;;9.94;46.73;99839.41;5416773;32;33683;-63
2024/01/05 01:04:02;;;;;;;;;;;;;;;9.57;47.64;99840.19;5421139;32;33191;-63
2024/01/05 01:07:04;;;;;;;;;;;;;;;9.99;47.06;99837.44;5395717;32;33347;-70
2024/01/05 01:10:07;;;;;;;;;;;;;;;10.14;46.43;99835.03;5420505;32;33519;-65
2024/01/05 01:13:09;;;;;;;;;;;;;;;10.08;46.42;99823.03;5417487;32;33958;-63
2024/01/05 01:16:14;;;;;;;;;;;;;;;9.86;46.53;99840.69;5393692;32;34844;-66
2024/01/05 01:19:16;;;;;;;;;;;;;;;9.80;47.14;99822.59;5411792;32;33612;-63
2024/01/05 01:22:18;;;;;;;;;;;;;;;9.45;48.05;99822.34;5422148;32;33988;-64
2024/01/05 01:25:21;;;;;;;;;;;;;;;9.93;47.04;99836.88;5414840;32;33426;-72
2024/01/05 01:28:23;;;;;;;;;;;;;;;9.81;47.14;99834.78;5396938;32;34520;-70
2024/01/05 01:31:27;;;;;;;;;;;;;;;9.56;47.51;99819.28;5418457;32;34850;-70
2024/01/05 01:34:29;;;;;;;;;;;;;;;9.62;47.37;99811.97;5422424;32;34226;-70
2024/01/05 01:37:31;;;;;;;;;;;;;;;9.65;47.32;99818.84;5417212;32;33195;-63
2024/01/05 01:40:33;;;;;;;;;;;;;;;9.88;46.79;99812.59;5417634;32;34138;-71
2024/01/05 01:43:35;;;;;;;;;;;;;;;9.86;47.09;99802.16;5410655;32;33210;-70
2024/01/05 01:46:37;;;;;;;;;;;;;;;9.85;47.11;99812.72;5414460;32;34020;-65
2024/01/05 01:49:40;;;;;;;;;;;;;;;9.50;47.79;99823.84;5408639;32;34054;-64
2024/01/05 01:52:43;;;;;;;;;;;;;;;9.65;47.45;99817.06;5405335;32;33667;-70
2024/01/05 01:55:48;;;;;;;;;;;;;;;9.62;47.79;99806.72;5409609;32;34563;-70
2024/01/05 01:58:50;;;;;;;;;;;;;;;9.52;47.82;99810.66;5413583;32;33773;-70
2024/01/05 02:02:01;;;;;;;;;;;;;;;9.49;48.00;99802.94;5412495;32;33661;-71
2024/01/05 02:05:06;;;;;;;;;;;;;;;9.69;47.83;99813.41;5413425;32;33518;-65
2024/01/05 02:08:09;;;;;;;;;;;;;;;10.02;47.39;99815.44;5421050;32;33369;-61
2024/01/05 02:11:12;;;;;;;;;;;;;;;10.13;46.91;99813.16;5407375;32;33689;-64
2024/01/05 02:14:14;;;;;;;;;;;;;;;10.40;46.52;99804.94;5419157;32;33937;-70
2024/01/05 02:17:29;;;;;;;;;;;;;;;9.62;48.00;99801.47;5421792;32;33208;-69
2024/01/05 02:20:31;;;;;;;;;;;;;;;10.19;47.07;99806.78;5419826;32;33975;-71
2024/01/05 02:23:33;;;;;;;;;;;;;;;10.13;47.47;99812.31;5420853;32;33863;-71
2024/01/05 02:26:35;;;;;;;;;;;;;;;10.22;47.13;99828.47;5422776;32;34179;-71
2024/01/05 02:29:38;;;;;;;;;;;;;;;9.80;47.73;99835.72;5414299;32;33929;-64
2024/01/05 02:32:40;;;;;;;;;;;;;;;10.06;47.99;99832.75;5419963;32;34286;-70
2024/01/05 02:35:42;;;;;;;;;;;;;;;10.44;47.12;99835.41;5420545;32;33355;-71
2024/01/05 02:38:44;;;;;;;;;;;;;;;10.81;45.78;99837.09;5422153;32;33856;-72
2024/01/05 02:41:47;;;;;;;;;;;;;;;9.89;47.95;99840.53;5420443;32;33813;-70
2024/01/05 02:44:49;;;;;;;;;;;;;;;10.47;46.88;99828.22;5422628;32;33348;-70
2024/01/05 02:47:51;;;;;;;;;;;;;;;10.53;46.70;99837.59;5420202;32;33962;-63
2024/01/05 02:50:53;;;;;;;;;;;;;;;9.78;48.78;99828.72;5416875;32;33649;-64
2024/01/05 02:53:56;;;;;;;;;;;;;;;9.82;48.86;99828.59;5421054;32;34056;-70
2024/01/05 02:56:58;;;;;;;;;;;;;;;9.78;48.66;99828.72;5403994;32;34106;-65
2024/01/05 03:00:00;;;;;;;;;;;;;;;9.37;49.77;99821.84;5410252;32;33027;-69
2024/01/05 03:03:04;;;;;;;;;;;;;;;9.21;50.56;99822.50;5418817;32;34200;-70
2024/01/05 03:06:07;;;;;;;;;;;;;;;9.37;49.88;99822.69;5418256;32;34455;-69
2024/01/05 03:09:14;;;;;;;;;;;;;;;9.74;49.44;99821.94;5400170;32;34112;-65
2024/01/05 03:12:16;;;;;;;;;;;;;;;9.30;50.13;99813.38;5398808;32;33931;-64
2024/01/05 03:15:19;;;;;;;;;;;;;;;9.40;50.07;99803.34;5420961;32;33909;-69
2024/01/05 03:18:21;;;;;;;;;;;;;;;9.45;50.37;99807.47;5401835;32;33196;-69
2024/01/05 03:21:23;;;;;;;;;;;;;;;9.42;50.41;99810.22;5421018;32;33669;-71
2024/01/05 03:24:26;;;;;;;;;;;;;;;9.55;50.05;99809.69;5417839;32;34240;-71
2024/01/05 03:27:32;;;;;;;;;;;;;;;9.81;49.38;99804.13;5420877;32;33745;-65
2024/01/05 03:30:34;;;;;;;;;;;;;;;9.56;50.02;99790.41;5418318;32;33386;-71
2024/01/05 03:33:36;;;;;;;;;;;;;;;9.00;51.78;99788.47;5420089;32;34407;-72
2024/01/05 03:36:39;;;;;;;;;;;;;;;8.82;52.51;99782.22;5409388;32;33745;-65
2024/01/05 03:39:42;;;;;;;;;;;;;;;9.54;50.48;99787.87;5409396;32;33875;-70
2024/01/05 03:42:44;;;;;;;;;;;;;;;9.69;49.97;99795.03;5409354;32;34164;-71
2024/01/05 03:45:46;;;;;;;;;;;;;;;9.68;50.09;99806.47;5422563;32;33977;-70
2024/01/05 03:48:48;;;;;;;;;;;;;;;10.00;49.32;99817.28;5419820;32;34544;-64
2024/01/05 03:51:51;;;;;;;;;;;;;;;9.14;51.27;99830.66;5410756;32;33371;-63
2024/01/05 03:54:53;;;;;;;;;;;;;;;8.95;51.85;99831.47;5417665;32;32454;-70
2024/01/05 03:57:55;;;;;;;;;;;;;;;9.72;50.32;99834.28;5409861;32;34253;-64
2024/01/05 04:00:57;;;;;;;;;;;;;;;9.98;49.16;99837.47;5420169;32;33998;-70
2024/01/05 04:03:59;;;;;;;;;;;;;;;10.53;48.08;99837.59;5404742;32;33734;-70
2024/01/05 04:07:02;;;;;;;;;;;;;;;10.49;47.96;99829.00;5420505;32;33456;-63
2024/01/05 04:10:05;;;;;;;;;;;;;;;10.52;48.02;99825.37;5420512;32;33882;-63
2024/01/05 04:13:08;;;;;;;;;;;;;;;10.69;47.73;99832.44;5424173;32;33980;-65
2024/01/05 04:16:10;;;;;;;;;;;;;;;10.57;47.66;99839.16;5416128;32;34313;-64
2024/01/05 04:19:12;;;;;;;;;;;;;;;10.85;46.98;99839.53;5424228;32;33208;-63
2024/01/05 04:22:14;;;;;;;;;;;;;;;10.40;48.08;99844.34;5418227;32;33225;-71
2024/01/05 04:25:16;;;;;;;;;;;;;;;10.63;47.65;99845.91;5402683;32;33596;-70
2024/01/05 04:28:20;;;;;;;;;;;;;;;10.24;48.73;99852.97;5403093;32;34003;-71
2024/01/05 04:31:22;;;;;;;;;;;;;;;10.39;48.44;99861.91;5416810;32;33897;-70
2024/01/05 04:34:24;;;;;;;;;;;;;;;10.65;47.95;99857.19;5420860;32;34140;-69
2024/01/05 04:37:27;;;;;;;;;;;;;;;10.47;48.27;99854.50;5409140;32;34439;-69
2024/01/05 04:40:29;;;;;;;;;;;;;;;10.25;48.66;99853.81;5415999;32;34670;-63
2024/01/05 04:43:31;;;;;;;;;;;;;;;10.17;48.92;99851.47;5416878;32;33145;-63
2024/01/05 04:46:33;;;;;;;;;;;;;;;9.59;50.29;99854.06;5420213;32;33119;-69
2024/01/05 04:49:35;;;;;;;;;;;;;;;10.09;49.50;99858.84;5424087;32;34234;-63
2024/01/05 04:52:37;;;;;;;;;;;;;;;10.24;48.95;99857.34;5408667;32;33778;-63
2024/01/05 04:55:40;;;;;;;;;;;;;;;10.64;47.54;99876.50;5420314;32;33851;-71
2024/01/05 04:58:42;;;;;;;;;;;;;;;9.89;49.82;99878.13;5420073;32;33769;-63
2024/01/05 05:01:44;;;;;;;;;;;;;;;9.04;51.34;99887.88;5420141;32;33854;-69
2024/01/05 05:04:46;;;;;;;;;;;;;;;9.42;51.38;99885.44;5416933;32;33808;-63
2024/01/05 05:07:49;;;;;;;;;;;;;;;9.48;50.90;99893.91;5416969;32;34123;-71
2024/01/05 05:10:51;;;;;;;;;;;;;;;10.07;49.81;99894.00;5422944;32;33956;-63
2024/01/05 05:13:54;;;;;;;;;;;;;;;9.71;50.49;99890.28;5418743;32;33799;-64
2024/01/05 05:16:56;;;;;;;;;;;;;;;9.41;51.39;99889.84;5422334;32;33857;-64
2024/01/05 05:19:58;;;;;;;;;;;;;;;9.33;52.03;99891.06;5418843;32;34271;-63
2024/01/05 05:23:00;;;;;;;;;;;;;;;9.97;50.50;99890.91;5421136;32;33854;-65
2024/01/05 05:26:02;;;;;;;;;;;;;;;9.70;50.74;99885.09;5418635;32;33542;-69
2024/01/05 05:29:04;;;;;;;;;;;;;;;9.44;51.78;99896.72;5414131;32;33652;-71
2024/01/05 05:32:07;;;;;;;;;;;;;;;9.34;52.09;99896.28;5396540;32;34041;-69
2024/01/05 05:35:09;;;;;;;;;;;;;;;9.36;52.09;99896.19;5392223;32;33498;-69
2024/01/05 05:38:11;;;;;;;;;;;;;;;9.25;52.67;99895.78;5420113;32;33951;-62
2024/01/05 05:41:13;;;;;;;;;;;;;;;9.25;52.61;99895.78;5418473;32;33802;-62
2024/01/05 05:44:15;;;;;;;;;;;;;;;9.32;52.66;99897.22;5417818;32;33729;-63
2024/01/05 05:47:17;;;;;;;;;;;;;;;9.42;52.46;99902.03;5420433;32;34280;-69
2024/01/05 05:50:20;;;;;;;;;;;;;;;9.46;52.30;99908.84;5417005;32;33893;-63
2024/01/05 05:53:22;;;;;;;;;;;;;;;9.43;52.25;99913.38;5418139;32;34411;-66
2024/01/05 05:56:24;;;;;;;;;;;;;;;9.69;51.46;99915.75;5420471;32;34058;-69
2024/01/05 05:59:27;;;;;;;;;;;;;;;9.77;51.14;99916.25;5418299;32;34753;-64
2024/01/05 06:02:29;;;;;;;;;;;;;;;9.95;50.78;99921.62;5417042;32;33372;-69
2024/01/05 06:05:31;;;;;;;;;;;;;;;9.96;50.77;99929.44;5420509;32;34207;-63
2024/01/05 06:08:32;;;;;;;;;;;;;;;9.99;50.67;99934.56;5411759;32;34304;-72
2024/01/05 06:11:34;;;;;;;;;;;;;;;10.16;50.32;99936.44;5419243;32;33382;-64
2024/01/05 06:14:38;;;;;;;;;;;;;;;9.40;52.23;99950.22;5417753;32;34245;-70
2024/01/05 06:17:40;;;;;;;;;;;;;;;10.07;50.28;99949.13;5420515;32;34185;-63
2024/01/05 06:20:42;;;;;;;;;;;;;;;10.21;49.21;99950.22;5419004;32;34819;-70
2024/01/05 06:23:44;;;;;;;;;;;;;;;10.00;49.72;99952.03;5404242;32;33222;-70
2024/01/05 06:26:46;;;;;;;;;;;;;;;10.17;49.46;99950.41;5424281;32;34018;-69
2024/01/05 06:29:48;;;;;;;;;;;;;;;9.82;50.00;99955.44;5412170;32;33458;-69
2024/01/05 06:32:50;;;;;;;;;;;;;;;10.11;49.85;99955.94;5411202;32;34112;-70
2024/01/05 06:35:52;;;;;;;;;;;;;;;10.51;48.54;99962.94;5417748;32;33724;-71
2024/01/05 06:38:54;;;;;;;;;;;;;;;9.67;50.77;99958.72;5419233;32;33571;-70
2024/01/05 06:41:56;;;;;;;;;;;;;;;9.83;50.93;99957.16;5423938;32;33914;-69
2024/01/05 06:44:58;;;;;;;;;;;;;;;10.13;50.37;99948.88;5410210;32;34271;-64
2024/01/05 06:48:03;;;;;;;;;;;;;;;10.30;49.86;99960.38;5422028;32;34459;-70
2024/01/05 06:51:05;;;;;;;;;;;;;;;9.40;52.56;99968.56;5424985;32;33444;-70
2024/01/05 06:54:07;;;;;;;;;;;;;;;9.54;52.43;99947.03;5408004;32;34453;-69
2024/01/05 06:57:09;;;;;;;;;;;;;;;9.64;52.59;99929.97;5396620;32;34054;-69
2024/01/05 07:00:11;;;;;;;;;;;;;;;9.22;53.77;99923.84;5427565;32;33137;-69
2024/01/05 07:03:13;;;;;;;;;;;;;;;10.39;50.39;99924.94;5428111;32;33318;-70
2024/01/05 07:06:16;;;;;;;;;;;;;;;10.65;49.49;99915.84;5415619;32;34001;-68
2024/01/05 07:09:20;;;;;;;;;;;;;;;10.69;49.53;99927.06;5421929;32;33753;-64
2024/01/05 07:12:22;;;;;;;;;;;;;;;10.43;49.86;99931.78;5426781;32;33290;-63
2024/01/05 07:15:24;;;;;;;;;;;;;;;10.15;51.30;99924.22;5425202;32;33923;-65
2024/01/05 07:18:26;;;;;;;;;;;;;;;10.15;51.01;99916.34;5434711;32;33249;-69
2024/01/05 07:21:29;;;;;;;;;;;;;;;10.26;50.99;99924.66;5428280;32;33313;-64
2024/01/05 07:24:33;;;;;;;;;;;;;;;10.97;48.89;99927.47;5428840;32;33380;-71
2024/01/05 07:27:36;;;;;;;;;;;;;;;11.00;48.58;99927.31;5427427;32;33446;-64
2024/01/05 07:30:38;;;;;;;;;;;;;;;11.21;47.95;99912.28;5424878;32;33653;-69
2024/01/05 07:33:40;;;;;;;;;;;;;;;11.07;48.23;99915.56;5432701;32;33809;-64
2024/01/05 07:36:43;;;;;;;;;;;;;;;10.71;49.35;99920.81;5426678;32;33998;-70
2024/01/05 07:39:45;;;;;;;;;;;;;;;10.27;51.00;99907.09;5430602;32;35190;-69
2024/01/05 07:42:47;;;;;;;;;;;;;;;10.03;52.05;99901.16;5423708;32;33849;-64
2024/01/05 07:45:49;;;;;;;;;;;;;;;10.49;50.93;99906.97;5426211;32;33120;-63
2024/01/05 07:48:52;;;;;;;;;;;;;;;10.48;50.72;99902.63;5427907;32;33474;-64
2024/01/05 07:51:54;;;;;;;;;;;;;;;10.48;51.19;99897.38;5419530;32;34008;-63
2024/01/05 07:54:56;;;;;;;;;;;;;;;10.56;49.93;99895.25;5434444;32;33924;-63
2024/01/05 07:57:58;;;;;;;;;;;;;;;9.94;51.77;99898.94;5418561;32;33177;-63
2024/01/05 08:01:00;;;;;;;;;;;;;;;10.44;49.98;99906.34;5434650;32;33233;-69
2024/01/05 08:04:03;;;;;;;;;;;;;;;9.06;53.42;99914.88;5410896;32;33063;-71
2024/01/05 08:07:05;;;;;;;;;;;;;;;10.20;50.22;99909.13;5420109;32;33620;-70
2024/01/05 08:10:07;;;;;;;;;;;;;;;9.07;52.63;99918.34;5430553;32;33845;-71
2024/01/05 08:13:09;;;;;;;;;;;;;;;8.89;53.24;99920.81;5430060;32;34430;-70
2024/01/05 08:16:11;;;;;;;;;;;;;;;9.01;53.45;99923.84;5436011;32;33140;-71
2024/01/05 08:19:13;;;;;;;;;;;;;;;10.13;49.49;99928.72;5425275;32;34167;-70
2024/01/05 08:22:15;;;;;;;;;;;;;;;9.23;51.30;99941.28;5410329;32;34275;-70
2024/01/05 08:25:18;;;;;;;;;;;;;;;8.92;52.67;99940.78;5429272;32;33668;-65
2024/01/05 08:28:24;;;;;;;;;;;;;;;9.02;51.97;99936.91;5423751;32;33366;-70
2024/01/05 08:31:26;;;;;;;;;;;;;;;9.21;51.04;99939.66;5431999;32;33325;-65
2024/01/05 08:34:28;;;;;;;;;;;;;;;9.61;50.55;99944.09;5424593;32;34365;-63
2024/01/05 08:37:30;;;;;;;;;;;;;;;9.30;51.32;99951.53;5432679;32;33977;-71
2024/01/05 08:40:34;;;;;;;;;;;;;;;9.07;51.20;99950.66;5428925;32;34097;-63
2024/01/05 08:43:36;;;;;;;;;;;;;;;9.75;49.12;99944.34;5432747;32;33830;-64
2024/01/05 08:46:39;;;;;;;;;;;;;;;9.94;48.69;99940.94;5427520;32;32478;-64
2024/01/05 08:49:42;;;;;;;;;;;;;;;9.58;49.71;99949.44;5428755;32;34685;-69
2024/01/05 08:52:48;;;;;;;;;;;;;;;9.76;49.22;99956.56;5420738;32;34104;-64
2024/01/05 08:55:50;;;;;;;;;;;;;;;10.07;47.90;99955.25;5433067;32;35215;-69
2024/01/05 08:58:52;;;;;;;;;;;;;;;10.57;47.00;99965.28;5433667;32;34213;-70
2024/01/05 09:01:55;;;;;;;;;;;;;;;10.26;47.53;99965.81;5429737;32;33305;-70
2024/01/05 09:04:57;;;;;;;;;;;;;;;9.86;48.72;99971.94;5431664;32;34426;-71
2024/01/05 09:07:59;;;;;;;;;;;;;;;9.61;49.91;99967.72;5431677;32;33213;-64
2024/01/05 09:11:01;;;;;;;;;;;;;;;9.20;50.73;99966.75;5431885;32;33237;-64
2024/01/05 09:14:03;;;;;;;;;;;;;;;9.57;49.80;99968.75;5431306;32;32494;-63
2024/01/05 09:17:05;;;;;;;;;;;;;;;10.18;48.27;99975.78;5430367;32;33468;-70
2024/01/05 09:20:08;;;;;;;;;;;;;;;9.84;49.22;99968.50;5436155;32;33641;-70
2024/01/05 09:23:13;;;;;;;;;;;;;;;9.96;49.11;99975.84;5428019;32;34365;-64
2024/01/05 09:26:15;;;;;;;;;;;;;;;9.94;49.23;99970.66;5415792;32;31214;-64
2024/01/05 09:29:17;;;;;;;;;;;;;;;10.11;48.86;99979.56;5424875;32;34440;-63
2024/01/05 09:32:21;;;;;;;;;;;;;;;9.77;49.02;99983.66;5421916;32;33665;-71
2024/01/05 09:35:24;;;;;;;;;;;;;;;10.56;47.05;99979.31;5434531;32;34749;-64
2024/01/05 09:38:26;;;;;;;;;;;;;;;10.17;48.05;99977.53;5430793;32;33504;-70
2024/01/05 09:41:28;;;;;;;;;;;;;;;10.89;46.48;99978.72;5419062;32;33276;-63
2024/01/05 09:44:31;;;;;;;;;;;;;;;10.43;47.89;99986.06;5419827;32;33218;-64
2024/01/05 09:47:33;;;;;;;;;;;;;;;10.94;46.36;99985.44;5408369;32;33757;-65
2024/01/05 09:50:38;;;;;;;;;;;;;;;10.28;48.24;99963.97;5418941;32;35048;-71
2024/01/05 09:53:42;;;;;;;;;;;;;;;10.84;46.90;99955.28;5424946;32;33306;-64
2024/01/05 09:56:47;;;;;;;;;;;;;;;10.81;46.99;99943.09;5431604;32;33435;-64
2024/01/05 09:59:49;;;;;;;;;;;;;;;10.75;47.14;99950.44;5423554;32;34415;-70
2024/01/05 10:02:56;;;;;;;;;;;;;;;11.45;45.58;99930.41;5418593;32;33422;-63
2024/01/05 10:05:59;;;;;;;;;;;;;;;11.29;45.56;99941.69;5422900;32;33393;-71
2024/01/05 10:09:01;;;;;;;;;;;;;;;10.95;46.08;99931.97;5431821;32;33864;-68
2024/01/05 10:12:10;;;;;;;;;;;;;;;10.82;46.37;99923.81;5427464;32;33563;-70
2024/01/05 10:15:12;;;;;;;;;;;;;;;11.40;45.00;99906.97;5433534;32;34585;-70
2024/01/05 10:18:15;;;;;;;;;;;;;;;12.24;43.01;99900.00;5403277;32;33328;-64
2024/01/05 10:21:22;;;;;;;;;;;;;;;12.03;43.49;99890.59;5430097;32;33467;-64
2024/01/05 10:24:29;;;;;;;;;;;;;;;11.89;43.87;99888.69;5431989;32;34412;-64
2024/01/05 10:27:32;;;;;;;;;;;;;;;11.44;45.37;99884.81;5428794;32;33251;-70
2024/01/05 10:30:34;;;;;;;;;;;;;;;11.77;44.55;99879.59;5426342;32;33810;-64
2024/01/05 10:33:46;;;;;;;;;;;;;;;12.07;43.87;99873.69;5426462;32;33220;-70
2024/01/05 10:36:48;;;;;;;;;;;;;;;12.39;42.99;99869.31;5427525;32;33918;-71
2024/01/05 10:39:51;;;;;;;;;;;;;;;11.90;44.27;99870.16;5430198;32;33059;-63
2024/01/05 10:43:03;;;;;;;;;;;;;;;12.30;43.07;99860.16;5416621;32;33825;-72
2024/01/05 10:46:05;;;;;;;;;;;;;;;11.65;44.32;99851.28;5419455;32;34287;-71
2024/01/05 10:49:07;;;;;;;;;;;;;;;12.62;42.10;99846.94;5424111;32;33566;-65
2024/01/05 10:52:09;;;;;;;;;;;;;;;12.69;41.81;99838.63;5431619;32;33845;-65
2024/01/05 10:55:11;;;;;;;;;;;;;;;12.68;41.66;99841.34;5436256;32;33212;-63
2024/01/05 10:58:13;;;;;;;;;;;;;;;12.53;42.22;99826.37;5428201;32;33103;-72
2024/01/05 11:01:17;;;;;;;;;;;;;;;12.46;42.57;99823.25;5434806;32;34467;-70
2024/01/05 11:04:19;;;;;;;;;;;;;;;12.78;41.97;99810.87;5425296;32;34296;-64
2024/01/05 11:07:21;;;;;;;;;;;;;;;12.80;42.32;99811.63;5422548;32;32961;-64
2024/01/05 11:10:28;;;;;;;;;;;;;;;12.50;42.77;99813.41;5429516;32;33421;-72
2024/01/05 11:13:39;;;;;;;;;;;;;;;13.21;41.26;99817.19;5427212;32;33131;-64
2024/01/05 11:17:00;;;;;;;;;;;;;;;12.70;42.12;99807.84;5433852;32;33994;-71
2024/01/05 11:20:19;;;;;;;;;;;;;;;13.41;40.66;99797.53;5428352;32;35268;-70
2024/01/05 11:23:21;;;;;;;;;;;;;;;14.20;39.37;99801.47;5431085;32;33367;-64
2024/01/05 11:26:34;;;;;;;;;;;;;;;14.03;39.85;99802.53;5414284;32;35338;-64
2024/01/05 11:29:47;;;;;;;;;;;;;;;13.67;39.55;99803.87;5427087;32;33433;-71
2024/01/05 11:32:49;;;;;;;;;;;;;;;13.31;40.35;99784.97;5429401;32;34422;-66
2024/01/05 11:35:53;;;;;;;;;;;;;;;13.82;39.55;99786.22;5429821;32;34397;-65
2024/01/05 11:38:55;;;;;;;;;;;;;;;15.32;36.90;99765.88;5431430;32;33839;-67
2024/01/05 11:41:58;;;;;;;;;;;;;;;15.59;36.17;99758.69;5430026;32;35156;-72
2024/01/05 11:45:04;;;;;;;;;;;;;;;14.82;37.68;99765.72;5419508;32;34494;-64
2024/01/05 11:48:06;;;;;;;;;;;;;;;15.23;36.62;99763.88;5417580;32;34269;-63
2024/01/05 11:51:09;;;;;;;;;;;;;;;15.11;36.38;99753.16;5429509;32;33767;-64
2024/01/05 11:54:13;;;;;;;;;;;;;;;14.26;38.22;99774.66;5432930;32;33254;-64
2024/01/05 11:57:15;;;;;;;;;;;;;;;14.20;38.49;99767.13;5428264;32;34221;-64
2024/01/05 12:00:17;;;;;;;;;;;;;;;14.12;38.54;99759.69;5433338;32;34128;-70
2024/01/05 12:03:22;;;;;;;;;;;;;;;13.60;39.48;99768.22;5416533;32;33828;-70
2024/01/05 12:06:26;;;;;;;;;;;;;;;12.91;41.03;99747.72;5429731;32;34457;-63
2024/01/05 12:09:28;;;;;;;;;;;;;;;13.72;39.92;99761.34;5423925;32;33674;-63
2024/01/05 12:12:30;;;;;;;;;;;;;;;14.00;39.47;99771.03;5424145;32;34024;-67
2024/01/05 12:15:33;;;;;;;;;;;;;;;13.99;39.59;99771.97;5423533;32;33972;-70
2024/01/05 12:18:42;;;;;;;;;;;;;;;13.92;40.07;99768.88;5425770;32;33402;-63
2024/01/05 12:21:44;;;;;;;;;;;;;;;14.35;39.64;99768.78;5416499;32;33338;-65
2024/01/05 12:24:46;;;;;;;;;;;;;;;13.33;41.56;99775.16;5430412;32;34488;-70
2024/01/05 12:27:48;;;;;;;;;;;;;;;12.94;42.86;99772.13;5429569;32;33905;-65
2024/01/05 12:30:50;;;;;;;;;;;;;;;13.27;42.36;99766.69;5418317;32;33331;-70
2024/01/05 12:33:55;;;;;;;;;;;;;;;12.77;43.78;99764.34;5430388;32;33738;-71
2024/01/05 12:37:07;;;;;;;;;;;;;;;12.10;45.48;99762.88;5426022;32;35087;-64
2024/01/05 12:40:10;;;;;;;;;;;;;;;12.70;44.29;99763.03;5412563;32;33836;-71
2024/01/05 12:43:12;;;;;;;;;;;;;;;12.98;43.55;99756.97;5422740;32;33886;-71
2024/01/05 12:46:15;;;;;;;;;;;;;;;12.73;44.44;99749.66;5424734;32;33407;-70
2024/01/05 12:49:21;;;;;;;;;;;;;;;13.28;43.55;99747.28;5424346;32;33538;-69
2024/01/05 12:52:35;;;;;;;;;;;;;;;12.65;45.12;99741.34;5425116;32;33331;-70
2024/01/05 12:55:37;;;;;;;;;;;;;;;12.22;46.51;99741.13;5424502;32;33874;-70
2024/01/05 12:58:39;;;;;;;;;;;;;;;12.49;45.53;99728.16;5423717;32;33467;-66
2024/01/05 13:01:41;;;;;;;;;;;;;;;12.60;45.49;99725.78;5411352;32;33120;-65
2024/01/05 13:04:43;;;;;;;;;;;;;;;13.24;43.70;99723.78;5410195;32;33690;-72
2024/01/05 13:07:46;;;;;;;;;;;;;;;13.21;44.08;99719.56;5411982;32;33240;-65
2024/01/05 13:10:48;;;;;;;;;;;;;;;12.66;44.84;99722.78;5424686;32;33987;-64
2024/01/05 13:13:50;;;;;;;;;;;;;;;13.35;44.11;99729.28;5408014;32;34558;-64
2024/01/05 13:16:53;;;;;;;;;;;;;;;13.50;44.08;99730.12;5417602;32;33743;-65
2024/01/05 13:19:54;;;;;;;;;;;;;;;13.31;44.94;99729.53;5422796;32;33959;-64
2024/01/05 13:23:00;;;;;;;;;;;;;;;13.21;45.40;99726.63;5418056;32;34109;-71
2024/01/05 13:26:02;;;;;;;;;;;;;;;13.04;45.96;99722.31;5411240;32;33243;-64
2024/01/05 13:29:05;;;;;;;;;;;;;;;12.60;47.75;99720.50;5419315;32;34462;-71
2024/01/05 13:32:07;;;;;;;;;;;;;;;12.73;47.48;99716.22;5420393;32;33954;-64
2024/01/05 13:35:10;;;;;;;;;;;;;;;12.35;48.95;99722.84;5426725;32;33875;-72
2024/01/05 13:38:11;;;;;;;;;;;;;;;12.81;48.18;99710.47;5410743;32;35009;-72
2024/01/05 13:41:13;;;;;;;;;;;;;;;12.99;48.23;99725.22;5426084;32;33396;-70
2024/01/05 13:44:15;;;;;;;;;;;;;;;12.90;48.59;99715.22;5410393;32;33743;-63
2024/01/05 13:47:18;;;;;;;;;;;;;;;12.40;50.18;99718.16;5420446;32;33402;-70
2024/01/05 13:50:20;;;;;;;;;;;;;;;11.39;53.37;99716.66;5423414;32;34073;-70
2024/01/05 13:53:22;;;;;;;;;;;;;;;12.12;51.58;99721.53;5415831;32;34001;-70
2024/01/05 13:56:26;;;;;;;;;;;;;;;12.06;51.66;99712.19;5428241;32;33744;-64
2024/01/05 13:59:28;;;;;;;;;;;;;;;12.14;52.09;99722.28;5418762;32;34067;-65
2024/01/05 14:02:30;;;;;;;;;;;;;;;12.57;50.92;99707.53;5412321;32;33359;-64
2024/01/05 14:05:32;;;;;;;;;;;;;;;12.39;51.60;99716.47;5421915;32;33439;-71
2024/01/05 14:08:34;;;;;;;;;;;;;;;12.14;52.17;99722.28;5421213;32;33131;-70
2024/01/05 14:11:36;;;;;;;;;;;;;;;12.22;52.01;99704.25;5423978;32;34617;-66
2024/01/05 14:14:38;;;;;;;;;;;;;;;12.56;51.22;99705.81;5417740;32;32346;-64
2024/01/05 14:17:40;;;;;;;;;;;;;;;11.95;52.50;99698.75;5421534;32;33939;-70
2024/01/05 14:20:42;;;;;;;;;;;;;;;11.93;52.88;99696.22;5416197;32;33538;-63
2024/01/05 14:23:44;;;;;;;;;;;;;;;12.45;51.72;99695.87;5423341;32;33194;-63
2024/01/05 14:26:49;;;;;;;;;;;;;;;12.70;51.18;99703.22;5421383;32;33404;-71
2024/01/05 14:29:51;;;;;;;;;;;;;;;12.55;51.59;99709.38;5417041;32;33866;-65
2024/01/05 14:32:53;;;;;;;;;;;;;;;11.75;53.47;99715.62;5418479;32;34577;-71
2024/01/05 14:35:57;;;;;;;;;;;;;;;12.58;51.61;99705.72;5413560;32;34104;-64
2024/01/05 14:38:59;;;;;;;;;;;;;;;11.72;54.15;99699.13;5422389;32;33962;-71
2024/01/05 14:42:02;;;;;;;;;;;;;;;12.40;51.84;99711.09;5420410;32;35286;-64
2024/01/05 14:45:04;;;;;;;;;;;;;;;12.67;51.71;99713.09;5419362;32;34353;-71
2024/01/05 14:48:06;;;;;;;;;;;;;;;12.72;51.76;99705.75;5420257;32;33428;-64
2024/01/05 14:51:08;;;;;;;;;;;;;;;12.20;52.73;99721.94;5414191;32;34405;-64
2024/01/05 14:54:11;;;;;;;;;;;;;;;11.33;55.66;99721.38;5407042;32;34587;-64
2024/01/05 14:57:13;;;;;;;;;;;;;;;12.13;54.08;99721.44;5412893;32;33697;-70
2024/01/05 15:00:15;;;;;;;;;;;;;;;11.14;56.88;99732.00;5416956;32;34494;-70
2024/01/05 15:03:17;;;;;;;;;;;;;;;12.07;54.54;99720.94;5419397;32;33986;-64
2024/01/05 15:06:21;;;;;;;;;;;;;;;11.45;56.25;99725.16;5401307;32;34213;-64
2024/01/05 15:09:23;;;;;;;;;;;;;;;11.23;57.66;99718.41;5420604;32;33682;-71
2024/01/05 15:12:26;;;;;;;;;;;;;;;11.16;58.10;99731.97;5405784;32;34436;-65
2024/01/05 15:15:28;;;;;;;;;;;;;;;11.03;58.92;99727.31;5422982;32;33735;-63
2024/01/05 15:18:31;;;;;;;;;;;;;;;11.55;57.25;99729.84;5414424;32;33861;-71
2024/01/05 15:21:33;;;;;;;;;;;;;;;11.62;56.86;99725.13;5423583;32;33697;-64
2024/01/05 15:24:45;;;;;;;;;;;;;;;10.39;60.80;99729.69;5405953;32;34579;-64
2024/01/05 15:27:47;;;;;;;;;;;;;;;11.09;58.99;99710.38;5411261;32;33993;-71
2024/01/05 15:30:49;;;;;;;;;;;;;;;11.48;56.43;99710.06;5416718;32;34015;-72
2024/01/05 15:33:51;;;;;;;;;;;;;;;12.00;55.09;99709.88;5408450;32;33257;-64
2024/01/05 15:36:57;;;;;;;;;;;;;;;12.10;54.37;99718.09;5421646;32;33608;-70
2024/01/05 15:39:59;;;;;;;;;;;;;;;11.76;54.92;99722.56;5410415;32;33960;-70
2024/01/05 15:43:02;;;;;;;;;;;;;;;11.05;57.30;99730.72;5407458;32;33181;-70
2024/01/05 15:46:05;;;;;;;;;;;;;;;11.27;56.59;99727.84;5420931;32;33840;-63
2024/01/05 15:49:07;;;;;;;;;;;;;;;11.76;55.20;99724.38;5404508;32;33952;-64
2024/01/05 15:52:09;;;;;;;;;;;;;;;11.27;56.50;99725.22;5423892;32;34314;-71
2024/01/05 15:55:11;;;;;;;;;;;;;;;11.34;56.58;99716.06;5410682;32;33788;-66