Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:30;;;;;;;10.60;3.00;;;;;;;12.21;100.00;101622.09;6254062;22;20003;-89
2021/12/31 00:02:56;;;;;;;7.57;2.80;;;;;;;12.35;100.00;101650.13;6279450;22;20048;-89
2021/12/31 00:05:22;;;;;;;9.57;3.10;;;;;;;12.17;100.00;101626.25;6254262;22;20010;-89
2021/12/31 00:07:47;;;;;;;7.47;2.47;;;;;;;12.35;100.00;101652.84;6278960;22;20015;-88
2021/12/31 00:10:13;;;;;;;8.82;3.10;;;;;;;12.29;100.00;101653.69;6278923;22;20014;-88
2021/12/31 00:12:40;;;;;;;6.38;3.80;;;;;;;11.92;100.00;101596.06;6305861;22;20022;-89
2021/12/31 00:15:07;;;;;;;6.80;2.88;;;;;;;11.74;100.00;101578.44;6306313;22;20003;-88
2021/12/31 00:17:32;;;;;;;6.10;2.53;;;;;;;12.41;100.00;101673.78;6253953;22;20090;-89
2021/12/31 00:20:08;;;;;;;8.73;3.10;;;;;;;11.99;100.00;101599.66;6253393;22;20428;-88
2021/12/31 00:24:59;;;;;;;8.77;2.92;;;;;;;12.33;100.00;101657.69;6306645;22;20060;-89
2021/12/31 00:27:25;;;;;;;6.95;2.67;;;;;;;11.75;100.00;101561.09;6279155;22;20042;-88
2021/12/31 00:29:51;;;;;;;10.13;2.80;;;;;;;12.36;100.00;101661.88;6278448;22;20082;-88
2021/12/31 00:32:18;;;;;;;6.70;2.90;;;;;;;12.10;100.00;101620.78;6253848;22;20373;-89
2021/12/31 00:34:44;;;;;;;7.35;2.67;;;;;;;11.82;100.00;101582.84;6278687;22;20056;-88
2021/12/31 00:37:10;;;;;;;8.18;3.05;;;;;;;12.35;100.00;101668.34;6307026;22;20125;-89
2021/12/31 00:39:35;;;;;;;9.80;3.00;;;;;;;12.38;100.00;101687.81;6279397;22;20395;-89
2021/12/31 00:42:01;;;;;;;6.30;2.60;;;;;;;12.27;100.00;101655.78;6253813;22;20013;-89
2021/12/31 00:44:26;;;;;;;5.25;2.58;;;;;;;11.96;99.76;101583.75;6253881;22;20041;-89
2021/12/31 00:46:52;;;;;;;7.90;2.80;;;;;;;11.85;99.68;101568.84;6228434;22;20030;-89
2021/12/31 00:49:18;;;;;;;6.20;2.63;;;;;;;12.22;99.09;101609.31;6228363;22;20007;-89
2021/12/31 00:51:43;;;;;;;9.65;2.80;;;;;;;12.56;98.97;101659.16;6281178;22;20346;-89
2021/12/31 00:54:09;;;;;;;8.90;2.90;;;;;;;12.50;98.64;101662.72;6230339;22;20007;-90
2021/12/31 00:56:34;;;;;;;5.70;2.80;;;;;;;12.54;98.46;101669.41;6256031;22;20157;-89
2021/12/31 00:59:00;;;;;;;8.85;2.78;;;;;;;12.53;98.62;101675.91;6255711;22;20497;-90
2021/12/31 01:01:26;;;;;;;5.53;2.20;;;;;;;12.49;98.43;101666.47;6255621;22;20015;-90
2021/12/31 01:03:52;;;;;;;6.47;2.97;;;;;;;12.33;97.89;101616.84;6280634;22;20010;-89
2021/12/31 01:06:18;;;;;;;7.20;2.50;;;;;;;12.55;97.85;101662.91;6281201;22;19999;-90
2021/12/31 01:08:43;;;;;;;6.07;2.60;;;;;;;12.62;96.99;101656.44;6281190;22;20067;-89
2021/12/31 01:11:10;;;;;;;9.32;2.67;;;;;;;12.36;96.71;101615.59;6230215;22;20346;-89
2021/12/31 01:13:50;;;;;;;4.50;2.28;;;;;;;12.57;96.85;101641.78;6255964;22;20007;-89
2021/12/31 01:16:17;;;;;;;5.78;2.78;;;;;;;12.64;97.04;101661.69;6236729;22;20049;-89
2021/12/31 01:21:20;;;;;;;5.63;3.00;;;;;;;12.22;97.37;101604.72;6293312;22;20029;-89
2021/12/31 01:23:47;;;;;;;7.30;2.67;;;;;;;12.42;96.71;101618.31;6280818;22;20027;-89
2021/12/31 01:26:13;;;;;;;8.38;2.45;;;;;;;12.62;96.96;101656.44;6281088;22;20307;-89
2021/12/31 01:28:38;;;;;;;8.98;2.63;;;;;;;12.29;96.69;101605.53;6280810;22;20018;-90
2021/12/31 01:31:04;;;;;;;3.72;2.15;;;;;;;12.30;96.55;101606.41;6255177;22;20007;-89
2021/12/31 01:33:29;;;;;;;5.90;2.55;;;;;;;12.45;96.22;101622.50;6280824;22;20430;-90
2021/12/31 01:35:55;;;;;;;8.27;2.70;;;;;;;12.57;96.51;101644.50;6280483;22;20004;-88
2021/12/31 01:38:20;;;;;;;6.90;2.60;;;;;;;12.62;96.36;101653.72;6254642;22;20090;-89
2021/12/31 01:40:46;;;;;;;7.00;2.40;;;;;;;12.00;96.19;101563.25;6229968;22;20007;-89
2021/12/31 01:43:12;;;;;;;5.90;2.30;;;;;;;12.19;95.58;101587.97;6255276;22;20090;-89
2021/12/31 01:45:47;;;;;;;5.18;2.15;;;;;;;12.16;95.67;101581.03;6280510;22;20003;-89
2021/12/31 01:48:25;;;;;;;8.20;2.47;;;;;;;12.53;95.07;101630.44;6280489;22;20003;-89
2021/12/31 01:50:52;;;;;;;4.97;2.10;;;;;;;12.14;94.49;101566.81;6280340;22;19999;-90
2021/12/31 01:53:18;;;;;;;7.70;2.63;;;;;;;12.34;94.56;101596.78;6280719;22;20030;-89
2021/12/31 01:55:44;;;;;;;6.63;2.50;;;;;;;12.51;94.90;101645.34;6280547;22;20048;-89
2021/12/31 01:58:09;;;;;;;7.25;2.30;;;;;;;12.16;94.06;101569.34;6308015;22;20030;-89
2021/12/31 02:00:38;;;;;;;5.57;2.55;;;;;;;12.13;94.24;101573.31;6280445;22;20034;-90
2021/12/31 02:03:05;;;;;;;6.18;2.42;;;;;;;12.65;93.44;101652.44;6254549;22;20064;-89
2021/12/31 02:05:31;;;;;;;6.40;2.53;;;;;;;12.75;93.61;101669.19;6280103;22;20056;-88
2021/12/31 02:08:00;;;;;;;8.80;2.60;;;;;;;12.76;93.63;101667.31;6280098;22;20038;-89
2021/12/31 02:10:25;;;;;;;4.95;2.10;;;;;;;12.21;93.15;101573.09;6280238;22;20003;-89
2021/12/31 02:12:53;;;;;;;8.90;2.72;;;;;;;12.76;93.31;101676.31;6279468;22;20337;-89
2021/12/31 02:15:20;;;;;;;10.00;2.55;;;;;;;12.62;93.33;101655.59;6280548;22;20014;-89
2021/12/31 02:17:47;;;;;;;8.13;2.50;;;;;;;12.49;93.14;101622.91;6280144;22;20007;-89
2021/12/31 02:20:14;;;;;;;8.45;2.45;;;;;;;12.58;93.68;101643.47;6254907;22;20007;-89
2021/12/31 02:22:44;;;;;;;4.97;2.50;;;;;;;12.25;93.30;101593.41;6280350;22;20007;-90
2021/12/31 02:25:10;;;;;;;11.18;2.65;;;;;;;12.46;92.94;101621.47;6280006;22;20334;-89
2021/12/31 02:27:38;;;;;;;5.07;2.30;;;;;;;12.37;93.50;101611.81;6280109;22;20018;-89
2021/12/31 02:30:05;;;;;;;5.97;2.35;;;;;;;12.70;93.61;101666.28;6279534;22;20037;-89
2021/12/31 02:32:31;;;;;;;6.20;2.33;;;;;;;12.52;93.25;101636.97;6254715;22;20559;-90
2021/12/31 02:34:57;;;;;;;6.93;2.40;;;;;;;12.67;93.49;101657.69;6254382;22;20026;-89
2021/12/31 02:37:22;;;;;;;6.32;2.30;;;;;;;12.54;93.41;101634.84;6254485;22;20013;-89
2021/12/31 02:39:48;;;;;;;9.20;2.40;;;;;;;12.52;92.74;101615.19;6280013;22;19999;-89
2021/12/31 02:42:13;;;;;;;7.95;2.53;;;;;;;12.57;93.12;101637.16;6229094;22;20457;-90
2021/12/31 02:44:40;;;;;;;8.65;2.60;;;;;;;12.68;92.96;101649.31;6254425;22;20127;-89
2021/12/31 02:47:07;;;;;;;6.20;2.65;;;;;;;12.39;93.12;101605.13;6279993;22;19999;-90
2021/12/31 02:49:39;;;;;;;8.20;2.45;;;;;;;12.23;93.46;101587.31;6279086;22;20011;-89
2021/12/31 02:52:07;;;;;;;5.35;2.20;;;;;;;12.60;92.62;101634.03;6279845;22;19999;-90
2021/12/31 02:54:36;;;;;;;8.48;2.70;;;;;;;12.72;93.02;101653.28;6279868;22;20427;-90
2021/12/31 02:57:03;;;;;;;6.43;2.75;;;;;;;12.68;93.35;101646.59;6280069;22;20434;-90
2021/12/31 02:59:29;;;;;;;6.10;2.45;;;;;;;12.64;93.00;101637.19;6279628;22;20003;-90
2021/12/31 03:01:55;;;;;;;5.10;2.28;;;;;;;12.54;93.75;101636.75;6279691;22;20457;-89
2021/12/31 03:04:23;;;;;;;4.13;2.40;;;;;;;12.62;93.62;101653.72;6307808;22;20077;-88
2021/12/31 03:06:50;;;;;;;3.20;2.00;;;;;;;12.25;93.28;101600.72;6279505;22;20006;-89
2021/12/31 03:09:19;;;;;;;5.97;2.70;;;;;;;12.48;93.44;101643.03;6254245;22;20015;-89
2021/12/31 03:11:46;;;;;;;6.40;2.67;;;;;;;12.52;93.26;101647.00;6254547;22;20011;-89
2021/12/31 03:14:13;;;;;;;7.43;2.45;;;;;;;12.34;93.02;101601.34;6279752;22;20007;-89
2021/12/31 03:16:39;;;;;;;6.28;2.22;;;;;;;12.27;92.80;101598.66;6279469;22;20003;-90
2021/12/31 03:19:06;;;;;;;6.32;2.47;;;;;;;12.39;93.44;101623.34;6254101;22;20484;-89
2021/12/31 03:21:31;;;;;;;7.30;2.50;;;;;;;12.12;93.71;101574.38;6254243;22;20015;-90
2021/12/31 03:23:58;;;;;;;6.85;2.67;;;;;;;12.28;93.80;101603.88;6279205;22;20411;-88
2021/12/31 03:26:23;;;;;;;5.53;2.33;;;;;;;12.51;93.69;101642.63;6254416;22;20489;-89
2021/12/31 03:28:49;;;;;;;9.43;2.67;;;;;;;12.48;93.83;101643.88;6228836;22;20005;-89
2021/12/31 03:31:15;;;;;;;10.02;2.53;;;;;;;12.28;93.56;101611.19;6253872;22;20445;-89
2021/12/31 03:33:41;;;;;;;6.82;2.63;;;;;;;12.10;94.08;101587.31;6254011;22;20011;-90
2021/12/31 03:36:07;;;;;;;8.38;2.75;;;;;;;12.41;93.87;101630.25;6253916;22;20007;-89
2021/12/31 03:38:32;;;;;;;7.50;2.63;;;;;;;12.50;93.46;101640.94;6279024;22;20279;-89
2021/12/31 03:40:58;;;;;;;10.18;2.90;;;;;;;11.94;93.31;101545.03;6278851;22;20007;-89
2021/12/31 03:43:23;;;;;;;7.40;2.50;;;;;;;12.44;93.60;101631.72;6279318;22;20445;-89
2021/12/31 03:45:50;;;;;;;7.55;2.75;;;;;;;12.06;93.88;101570.59;6254006;22;20003;-89
2021/12/31 03:48:18;;;;;;;7.60;2.55;;;;;;;12.38;94.11;101624.38;6254242;22;20060;-89
2021/12/31 03:50:43;;;;;;;7.55;2.38;;;;;;;12.29;94.27;101607.44;6279071;22;20086;-90
2021/12/31 03:53:09;;;;;;;10.00;3.05;;;;;;;12.00;93.60;101556.97;6228834;22;20034;-89
2021/12/31 03:55:34;;;;;;;10.63;2.88;;;;;;;12.31;93.27;101602.59;6253803;22;20418;-89
2021/12/31 03:58:00;;;;;;;10.43;3.08;;;;;;;12.40;93.93;101623.16;6228770;22;20007;-88
2021/12/31 04:00:28;;;;;;;8.70;3.03;;;;;;;12.11;93.38;101580.84;6253604;22;20502;-89
2021/12/31 04:02:55;;;;;;;9.30;2.88;;;;;;;12.06;93.35;101573.31;6254160;22;20036;-89
2021/12/31 04:05:23;;;;;;;8.70;3.00;;;;;;;12.11;93.68;101584.38;6253765;22;20030;-89
2021/12/31 04:07:48;;;;;;;11.00;3.03;;;;;;;12.43;93.33;101625.44;6253222;22;20011;-89
2021/12/31 04:10:13;;;;;;;9.90;3.05;;;;;;;12.38;93.37;101627.13;6253408;22;20098;-90
2021/12/31 04:12:42;;;;;;;6.80;3.15;;;;;;;12.12;93.07;101571.66;6253595;22;20007;-90
2021/12/31 04:15:08;;;;;;;12.40;3.25;;;;;;;12.41;93.00;101623.97;6252847;22;20018;-89
2021/12/31 04:17:33;;;;;;;12.38;3.53;;;;;;;12.45;93.32;101627.97;6253797;22;20007;-89
2021/12/31 04:19:59;;;;;;;9.93;3.28;;;;;;;12.13;92.85;101575.19;6253254;22;20053;-88
2021/12/31 04:22:27;;;;;;;8.52;3.03;;;;;;;12.16;92.93;101577.50;6253627;22;20453;-89
2021/12/31 04:24:52;;;;;;;8.55;2.83;;;;;;;12.46;92.84;101635.09;6254505;22;20341;-89
2021/12/31 04:27:20;;;;;;;9.95;3.35;;;;;;;12.49;92.33;101634.66;6255712;22;20066;-89
2021/12/31 04:29:51;;;;;;;9.43;3.00;;;;;;;12.22;92.73;101582.94;6280825;22;19999;-89
2021/12/31 04:32:18;;;;;;;8.43;2.75;;;;;;;12.50;92.54;101630.88;6280630;22;20031;-89
2021/12/31 04:34:44;;;;;;;8.48;2.80;;;;;;;12.47;92.31;101614.97;6281164;22;20513;-89
2021/12/31 04:37:10;;;;;;;11.65;3.03;;;;;;;12.14;92.29;101560.56;6255708;22;20027;-89
2021/12/31 04:39:35;;;;;;;7.07;3.13;;;;;;;12.18;92.39;101559.94;6281185;22;20376;-89
2021/12/31 04:42:02;;;;;;;5.68;2.80;;;;;;;12.44;92.71;101601.78;6255579;22;20007;-89
2021/12/31 04:44:27;;;;;;;8.18;2.75;;;;;;;12.15;92.27;101554.03;6255575;22;20015;-90
2021/12/31 04:46:53;;;;;;;7.75;3.22;;;;;;;11.82;91.96;101503.16;6255545;22;20060;-90
2021/12/31 04:49:18;;;;;;;8.93;3.40;;;;;;;12.26;92.31;101569.75;6255090;22;20007;-90
2021/12/31 04:51:44;;;;;;;8.48;3.00;;;;;;;12.46;92.46;101599.72;6255443;22;20007;-90
2021/12/31 04:54:14;;;;;;;9.18;3.08;;;;;;;11.88;92.00;101497.72;6255580;22;20376;-90
2021/12/31 04:56:40;;;;;;;8.50;3.38;;;;;;;11.85;92.27;101503.56;6280847;22;20086;-90
2021/12/31 04:59:06;;;;;;;6.82;3.15;;;;;;;12.46;91.55;101614.13;6255765;22;20034;-90
2021/12/31 05:01:31;;;;;;;7.13;3.08;;;;;;;12.42;91.55;101612.06;6281096;22;20011;-90
2021/12/31 05:03:56;;;;;;;14.02;3.30;;;;;;;12.39;91.65;101604.31;6255739;22;20045;-89
2021/12/31 05:06:22;;;;;;;10.38;3.33;;;;;;;12.32;91.68;101603.47;6229859;22;20023;-89
2021/12/31 05:08:47;;;;;;;6.60;2.90;;;;;;;12.31;91.77;101605.31;6279655;22;20015;-89
2021/12/31 05:11:13;;;;;;;9.27;3.00;;;;;;;12.36;91.59;101602.00;6229581;22;20015;-89
2021/12/31 05:13:38;;;;;;;12.25;3.10;;;;;;;12.40;91.28;101608.69;6255150;22;20454;-89
2021/12/31 05:16:07;;;;;;;7.32;3.20;;;;;;;12.33;91.05;101611.41;6229897;22;20011;-89
2021/12/31 05:18:32;;;;;;;9.00;3.05;;;;;;;12.39;91.22;101620.63;6255892;22;20003;-89
2021/12/31 05:20:58;;;;;;;8.00;2.90;;;;;;;12.32;91.49;101598.84;6256292;22;20011;-89
2021/12/31 05:23:23;;;;;;;5.10;2.80;;;;;;;12.35;91.29;101587.53;6232822;22;20015;-90
2021/12/31 05:25:49;;;;;;;8.73;3.53;;;;;;;12.32;91.28;101612.44;6283706;22;20054;-89
2021/12/31 05:28:14;;;;;;;8.45;3.17;;;;;;;12.28;91.26;101594.84;6281070;22;20062;-90
2021/12/31 05:30:40;;;;;;;9.38;3.10;;;;;;;12.28;91.43;101603.88;6280594;22;20094;-90
2021/12/31 05:33:05;;;;;;;6.90;2.72;;;;;;;12.18;91.16;101578.97;6280848;22;20160;-90
2021/12/31 05:35:31;;;;;;;8.00;2.85;;;;;;;12.24;90.92;101578.13;6280524;22;20011;-90
2021/12/31 05:37:57;;;;;;;6.68;2.85;;;;;;;12.17;91.74;101576.47;6255306;22;20026;-90
2021/12/31 05:40:23;;;;;;;7.43;2.88;;;;;;;12.09;91.12;101585.63;6230176;22;20014;-89
2021/12/31 05:42:49;;;;;;;8.15;3.15;;;;;;;11.97;91.62;101554.66;6279712;22;20007;-88
2021/12/31 05:45:14;;;;;;;10.73;3.00;;;;;;;11.75;91.84;101516.75;6307572;22;19999;-88
2021/12/31 05:47:40;;;;;;;7.43;2.97;;;;;;;11.96;91.70;101564.72;6254942;22;20011;-89
2021/12/31 05:50:18;;;;;;;7.13;2.80;;;;;;;11.67;92.64;101525.94;6281011;22;20007;-90
2021/12/31 05:52:43;;;;;;;6.50;2.75;;;;;;;11.84;92.30;101540.00;6257429;22;20090;-89
2021/12/31 05:55:12;;;;;;;7.82;2.72;;;;;;;11.72;92.33;101534.31;6280455;22;20086;-89
2021/12/31 05:57:37;;;;;;;8.48;2.90;;;;;;;11.47;92.89;101508.75;6280259;22;20011;-89
2021/12/31 06:00:03;;;;;;;7.10;2.70;;;;;;;11.31;92.87;101499.06;6254652;22;20025;-89
2021/12/31 06:02:28;;;;;;;6.75;2.55;;;;;;;11.27;92.67;101495.94;6229694;22;20097;-88
2021/12/31 06:04:54;;;;;;;6.28;2.60;;;;;;;11.18;92.82;101497.19;6281951;22;20499;-92
2021/12/31 06:07:22;;;;;;;6.47;2.42;;;;;;;11.57;93.35;101572.56;6256161;22;20007;-92
2021/12/31 06:09:48;;;;;;;8.80;2.95;;;;;;;11.15;93.35;101501.13;6282060;22;20022;-94
2021/12/31 06:12:23;;;;;;;6.50;2.28;;;;;;;11.31;93.46;101526.25;6231759;22;20011;-94
2021/12/31 06:14:49;;;;;;;7.85;2.72;;;;;;;11.46;93.74;101564.16;6280314;22;19999;-89
2021/12/31 06:17:22;;;;;;;6.20;2.35;;;;;;;11.48;93.71;101557.44;6255081;22;20011;-91
2021/12/31 06:19:48;;;;;;;4.65;2.80;;;;;;;11.21;93.97;101535.63;6280732;22;20007;-89
2021/12/31 06:22:47;;;;;;;6.50;2.55;;;;;;;10.99;94.33;101520.50;6281129;22;20063;-93
2021/12/31 06:28:21;;;;;;;6.97;2.60;;;;;;;11.32;94.31;101583.09;6286056;22;20008;-91
2021/12/31 06:30:46;;;;;;;8.20;2.67;;;;;;;11.15;94.33;101557.34;6280638;22;20010;-91
2021/12/31 06:33:12;;;;;;;9.82;2.85;;;;;;;11.30;94.33;101570.78;6229965;22;20016;-91
2021/12/31 06:35:37;;;;;;;6.68;2.50;;;;;;;11.29;94.15;101569.09;6255094;22;20011;-90
2021/12/31 06:38:06;;;;;;;5.90;2.80;;;;;;;10.77;94.10;101496.16;6255850;22;20053;-93
2021/12/31 06:40:35;;;;;;;8.88;3.00;;;;;;;11.02;94.32;101545.34;6281607;22;20369;-94
2021/12/31 06:43:02;;;;;;;4.50;2.55;;;;;;;10.66;94.27;101500.28;6265728;22;20021;-93
2021/12/31 06:45:28;;;;;;;7.22;2.50;;;;;;;11.17;94.37;101585.13;6231111;22;20039;-93
2021/12/31 06:47:54;;;;;;;7.32;2.70;;;;;;;11.17;94.30;101591.38;6279392;22;20003;-91
2021/12/31 06:50:20;;;;;;;7.68;2.72;;;;;;;10.72;94.22;101525.78;6230091;22;20007;-93
2021/12/31 06:52:46;;;;;;;7.80;2.50;;;;;;;11.09;94.78;101605.16;6231241;22;20003;-92
2021/12/31 06:55:14;;;;;;;7.57;2.97;;;;;;;10.55;94.51;101511.69;6257074;22;20438;-92
2021/12/31 06:57:40;;;;;;;6.60;2.45;;;;;;;10.83;94.87;101543.38;6282147;22;20090;-93
2021/12/31 07:00:08;;;;;;;4.10;2.55;;;;;;;10.50;94.74;101489.75;6281713;22;20398;-93
2021/12/31 07:02:34;;;;;;;4.40;2.38;;;;;;;10.48;94.81;101508.94;6256850;22;20385;-93
2021/12/31 07:05:00;;;;;;;10.65;2.75;;;;;;;10.54;94.77;101526.31;6281903;22;20132;-92
2021/12/31 07:07:29;;;;;;;6.40;2.88;;;;;;;10.43;95.10;101521.41;6256162;22;20346;-92
2021/12/31 07:09:58;;;;;;;4.70;2.72;;;;;;;10.33;95.25;101528.03;6281170;22;20011;-93
2021/12/31 07:12:25;;;;;;;5.80;2.70;;;;;;;10.29;95.28;101526.72;6256769;22;20320;-94
2021/12/31 07:14:55;;;;;;;8.05;2.90;;;;;;;10.31;95.79;101527.34;6282138;22;19999;-94
2021/12/31 07:17:43;;;;;;;5.07;2.70;;;;;;;10.27;95.78;101515.22;6281566;22;20003;-95
2021/12/31 07:20:15;;;;;;;7.57;2.80;;;;;;;10.24;95.61;101518.31;6282188;22;20322;-94
2021/12/31 07:22:55;;;;;;;;;;;;;;;;;;;;;
2021/12/31 07:25:32;;;;;;;9.02;3.28;;;;;;;10.14;96.09;101520.53;6308878;22;19981;-94
2021/12/31 07:28:01;;;;;;;7.60;2.83;;;;;;;10.15;96.23;101533.88;6282026;22;20392;-93
2021/12/31 07:30:28;;;;;;;5.72;3.10;;;;;;;10.13;96.12;101530.53;6281987;22;20017;-94
2021/12/31 07:32:57;;;;;;;5.68;2.95;;;;;;;10.50;96.12;101588.25;6282081;22;20413;-94
2021/12/31 07:35:24;;;;;;;7.47;3.00;;;;;;;10.53;95.60;101585.13;6256041;22;20007;-91
2021/12/31 07:37:56;;;;;;;10.10;3.35;;;;;;;10.22;95.87;101536.66;6308036;22;20414;-91
2021/12/31 07:40:39;;;;;;;6.88;3.20;;;;;;;10.44;96.00;101585.50;6280502;22;19999;-91
2021/12/31 07:43:06;;;;;;;6.68;3.17;;;;;;;10.57;96.15;101612.75;6281071;22;20094;-91
2021/12/31 07:45:32;;;;;;;8.90;3.10;;;;;;;10.35;96.44;101576.66;6279870;22;19999;-92
2021/12/31 07:48:16;;;;;;;6.00;2.83;;;;;;;10.27;96.03;101563.19;6280316;22;20057;-92
2021/12/31 07:50:41;;;;;;;7.68;3.13;;;;;;;10.49;96.17;101602.84;6280743;22;20003;-91
2021/12/31 07:53:07;;;;;;;8.90;3.17;;;;;;;10.13;95.90;101560.38;6255002;22;20407;-92
2021/12/31 07:55:36;;;;;;;6.95;3.30;;;;;;;10.41;95.88;101611.13;6254710;22;20007;-92
2021/12/31 07:58:02;;;;;;;4.43;2.88;;;;;;;10.06;95.87;101550.50;6280156;22;20501;-92
2021/12/31 08:00:28;;;;;;;7.63;2.90;;;;;;;10.62;95.37;101647.41;6280586;22;20011;-92
2021/12/31 08:02:57;;;;;;;7.35;3.17;;;;;;;10.51;95.67;101633.34;6280299;22;20325;-92
2021/12/31 08:05:25;;;;;;;6.05;3.33;;;;;;;10.43;95.85;101616.38;6280657;22;20006;-91
2021/12/31 08:07:53;;;;;;;6.32;3.00;;;;;;;10.25;95.69;101600.53;6280566;22;20334;-92
2021/12/31 08:10:22;;;;;;;3.85;2.50;;;;;;;10.23;95.78;101595.31;6280414;22;20350;-92
2021/12/31 08:12:47;;;;;;;4.97;2.70;;;;;;;10.62;95.14;101656.38;6280478;22;20018;-92
2021/12/31 08:15:13;;;;;;;6.03;2.67;;;;;;;10.40;94.92;101598.59;6228664;22;20334;-89
2021/12/31 08:17:39;;;;;;;6.30;2.80;;;;;;;10.56;95.14;101635.47;6279029;22;20010;-88
2021/12/31 08:20:07;;;;;;;5.63;2.95;;;;;;;10.45;94.96;101614.28;6278058;22;20094;-89
2021/12/31 08:22:33;;;;;;;9.20;3.15;;;;;;;10.50;94.37;101606.41;6278739;22;20011;-88
2021/12/31 08:24:59;;;;;;;5.70;2.97;;;;;;;10.82;93.70;101628.56;6306051;22;20011;-88
2021/12/31 08:27:24;;;;;;;4.95;2.60;;;;;;;10.93;92.93;101624.47;6278454;22;20003;-89
2021/12/31 08:29:50;;;;;;;5.30;2.65;;;;;;;10.86;92.34;101594.56;6278700;22;20035;-89
2021/12/31 08:32:16;;;;;;;7.55;2.78;;;;;;;10.99;91.95;101605.50;6253808;22;20007;-89
2021/12/31 08:34:41;;;;;;;7.20;3.05;;;;;;;10.95;92.11;101608.81;6253225;22;20034;-88
2021/12/31 08:37:07;;;;;;;6.25;2.70;;;;;;;10.81;92.25;101591.59;6278474;22;20034;-89
2021/12/31 08:39:32;;;;;;;3.50;2.42;;;;;;;11.05;91.32;101615.56;6228132;22;20007;-89
2021/12/31 08:42:00;;;;;;;5.05;2.63;;;;;;;11.05;91.50;101633.72;6278851;22;20372;-88
2021/12/31 08:44:28;;;;;;;4.18;2.55;;;;;;;10.55;91.23;101540.69;6279066;22;20035;-90
2021/12/31 08:46:53;;;;;;;6.50;2.60;;;;;;;10.91;90.66;101597.53;6279070;22;20449;-89
2021/12/31 08:49:20;;;;;;;5.13;2.90;;;;;;;10.64;90.64;101532.19;6279263;22;20000;-89
2021/12/31 08:51:46;;;;;;;4.63;2.40;;;;;;;10.81;90.01;101559.88;6280445;22;20007;-89
2021/12/31 08:54:11;;;;;;;4.65;2.60;;;;;;;11.27;89.78;101615.47;6278690;22;19999;-89
2021/12/31 08:56:37;;;;;;;4.70;2.40;;;;;;;11.30;89.58;101587.06;6306203;22;20010;-88
2021/12/31 08:59:03;;;;;;;4.88;2.60;;;;;;;11.07;88.76;101563.75;6253188;22;20012;-89
2021/12/31 09:01:29;;;;;;;6.70;2.63;;;;;;;11.05;88.03;101520.50;6228324;22;20357;-89
2021/12/31 09:03:57;;;;;;;4.88;2.75;;;;;;;11.44;89.06;101591.53;6280249;22;20003;-91
2021/12/31 09:06:23;;;;;;;4.03;2.45;;;;;;;11.45;88.43;101597.78;6255083;22;20091;-91
2021/12/31 09:08:51;;;;;;;4.65;2.47;;;;;;;11.34;88.74;101575.59;6229180;22;20078;-91
2021/12/31 09:11:17;;;;;;;6.85;2.70;;;;;;;11.19;87.87;101536.84;6254468;22;20004;-91
2021/12/31 09:13:43;;;;;;;6.53;2.50;;;;;;;11.49;87.96;101616.19;6308809;22;20007;-91
2021/12/31 09:16:10;;;;;;;5.20;2.40;;;;;;;11.12;87.12;101541.44;6281996;22;20007;-91
2021/12/31 09:18:35;;;;;;;5.07;2.42;;;;;;;11.56;87.60;101614.34;6309055;22;20427;-91
2021/12/31 09:21:01;;;;;;;6.95;2.63;;;;;;;11.07;87.18;101531.16;6281839;22;20013;-91
2021/12/31 09:23:43;;;;;;;5.10;2.47;;;;;;;11.63;87.69;101613.53;6282148;22;20007;-91
2021/12/31 09:26:08;;;;;;;5.55;2.60;;;;;;;11.17;87.18;101541.66;6257982;22;20000;-92
2021/12/31 09:28:34;;;;;;;3.45;2.35;;;;;;;11.43;87.11;101586.28;6308460;22;20075;-91
2021/12/31 09:31:02;;;;;;;6.60;2.25;;;;;;;11.37;87.87;101577.91;6256058;22;20413;-91
2021/12/31 09:33:31;;;;;;;4.90;2.13;;;;;;;11.38;87.09;101593.19;6281712;22;20014;-91
2021/12/31 09:35:56;;;;;;;5.13;2.50;;;;;;;11.15;86.78;101552.72;6283633;22;20007;-91
2021/12/31 09:38:22;;;;;;;5.95;2.30;;;;;;;11.20;86.76;101566.53;6258251;22;20011;-91
2021/12/31 09:40:47;;;;;;;4.75;2.30;;;;;;;11.48;86.50;101610.97;6281690;22;20031;-92
2021/12/31 09:43:15;;;;;;;4.53;2.38;;;;;;;11.54;86.41;101630.00;6256330;22;20428;-91
2021/12/31 09:45:44;;;;;;;4.80;2.20;;;;;;;11.24;86.71;101591.44;6257520;22;20453;-91
2021/12/31 09:48:11;;;;;;;4.55;2.20;;;;;;;11.57;86.47;101617.91;6256229;22;20057;-91
2021/12/31 09:50:39;;;;;;;5.97;2.30;;;;;;;11.28;86.09;101581.84;6281902;22;20035;-91
2021/12/31 09:53:10;;;;;;;5.35;2.80;;;;;;;11.35;86.02;101598.16;6281764;22;20010;-91
2021/12/31 09:55:51;;;;;;;6.05;2.10;;;;;;;11.73;86.36;101642.00;6310274;22;20003;-91
2021/12/31 09:58:18;;;;;;;3.10;2.20;;;;;;;11.47;85.35;101604.72;6281415;22;19999;-91
2021/12/31 10:00:50;;;;;;;4.72;2.30;;;;;;;11.38;85.71;101579.59;6281520;22;20422;-91
2021/12/31 10:03:25;;;;;;;5.63;2.55;;;;;;;11.41;86.04;101567.44;6281438;22;20003;-91
2021/12/31 10:05:54;;;;;;;4.45;2.45;;;;;;;11.85;85.76;101661.28;6281688;22;20056;-91
2021/12/31 10:08:31;;;;;;;4.13;2.03;;;;;;;11.50;86.19;101595.28;6308454;22;20401;-89
2021/12/31 10:11:23;;;;;;;4.47;2.38;;;;;;;11.93;85.68;101663.84;6280370;22;19999;-90
2021/12/31 10:13:51;;;;;;;3.53;2.15;;;;;;;11.85;85.77;101655.84;6281839;22;20007;-88
2021/12/31 10:16:23;;;;;;;3.05;2.53;;;;;;;11.83;85.72;101635.34;6308992;22;20027;-89
2021/12/31 10:18:50;;;;;;;8.32;2.60;;;;;;;11.83;85.59;101619.88;6282310;22;20003;-89
2021/12/31 10:21:20;;;;;;;4.47;2.20;;;;;;;11.31;86.27;101539.81;6280073;22;20007;-90
2021/12/31 10:23:47;;;;;;;5.63;2.10;;;;;;;11.41;86.84;101592.75;6280967;22;20030;-89
2021/12/31 10:26:33;;;;;;;7.28;2.53;;;;;;;11.63;87.97;101646.16;6281310;22;20037;-89
2021/12/31 10:29:21;;;;;;;4.22;2.40;;;;;;;11.52;89.09;101620.41;6264202;22;20015;-89
2021/12/31 10:31:52;;;;;;;7.75;2.70;;;;;;;11.49;88.77;101628.97;6257449;22;20034;-88
2021/12/31 10:34:36;;;;;;;5.25;2.50;;;;;;;11.17;88.26;101569.66;6280764;22;20007;-89
2021/12/31 10:37:26;;;;;;;6.45;2.67;;;;;;;11.21;88.11;101551.91;6281635;22;20399;-90
2021/12/31 10:39:59;;;;;;;8.45;2.58;;;;;;;11.26;87.68;101547.75;6280899;22;20006;-89
2021/12/31 10:42:33;;;;;;;6.97;2.80;;;;;;;11.57;87.06;101593.44;6280353;22;20042;-88
2021/12/31 10:45:03;;;;;;;6.57;2.63;;;;;;;11.72;86.15;101604.16;6280998;22;20010;-88
2021/12/31 10:47:39;;;;;;;4.32;2.58;;;;;;;11.74;85.61;101602.91;6282561;22;20007;-88
2021/12/31 10:52:56;;;;;;;5.93;2.45;;;;;;;12.32;84.31;101647.00;6286440;22;20089;-88
2021/12/31 10:55:30;;;;;;;4.90;2.60;;;;;;;11.85;84.46;101590.59;6278942;22;20030;-87
2021/12/31 10:57:58;;;;;;;4.30;2.25;;;;;;;12.27;83.65;101628.56;6280061;22;20136;-88
2021/12/31 11:00:32;;;;;;;6.32;3.20;;;;;;;12.39;84.15;101654.13;6280662;22;20341;-89
2021/12/31 11:03:01;;;;;;;4.82;2.60;;;;;;;11.94;83.46;101583.09;6257606;22;20034;-87
2021/12/31 11:05:27;;;;;;;4.20;2.60;;;;;;;12.14;84.33;101615.78;6280279;22;20049;-90
2021/12/31 11:08:00;;;;;;;4.72;2.45;;;;;;;11.91;84.43;101603.38;6281440;22;20010;-89
2021/12/31 11:10:38;;;;;;;3.72;2.60;;;;;;;12.00;84.79;101619.53;6278736;22;20011;-90
2021/12/31 11:13:28;;;;;;;7.07;3.10;;;;;;;12.05;84.78;101612.44;6280952;22;20042;-89
2021/12/31 11:15:59;;;;;;;6.03;2.97;;;;;;;12.08;84.90;101603.03;6259040;22;20325;-89
2021/12/31 11:18:25;;;;;;;6.97;3.23;;;;;;;11.85;84.29;101565.28;6280103;22;20047;-89
2021/12/31 11:21:02;;;;;;;6.18;2.70;;;;;;;12.20;84.46;101595.09;6280501;22;20226;-90
2021/12/31 11:23:42;;;;;;;5.80;2.72;;;;;;;11.96;83.78;101545.69;6279927;22;20060;-90
2021/12/31 11:26:15;;;;;;;5.18;2.67;;;;;;;12.10;84.20;101573.72;6280094;22;20124;-88
2021/12/31 11:28:48;;;;;;;5.95;2.95;;;;;;;12.20;84.14;101601.34;6280053;22;20003;-90
2021/12/31 11:31:23;;;;;;;3.70;2.70;;;;;;;11.98;84.17;101524.53;6254217;22;20007;-90
2021/12/31 11:34:03;;;;;;;7.05;2.85;;;;;;;12.46;84.03;101569.78;6307366;22;20003;-90
2021/12/31 11:36:54;;;;;;;5.55;2.70;;;;;;;12.26;83.80;101501.75;6307098;22;20003;-90
2021/12/31 11:39:33;;;;;;;6.15;2.70;;;;;;;12.77;82.92;101541.88;6307154;22;19999;-90