Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:13;;;;;;;7.32;4.47;;;;;;;19.20;41.39;101197.81;5049922;28;20465;-49
2022/02/14 00:03:40;;;;;;;6.50;3.72;;;;;;;19.19;41.48;101195.34;5048890;28;20020;-50
2022/02/14 00:06:05;;;;;;;5.25;3.47;;;;;;;19.18;41.41;101196.34;5046248;28;20036;-47
2022/02/14 00:08:31;;;;;;;8.80;3.95;;;;;;;19.17;41.54;101187.63;5047086;28;20036;-44
2022/02/14 00:10:56;;;;;;;5.10;3.58;;;;;;;19.16;41.42;101185.97;5050143;28;20427;-44
2022/02/14 00:13:21;;;;;;;5.35;3.92;;;;;;;19.15;41.50;101186.97;5047357;28;20065;-44
2022/02/14 00:15:50;;;;;;;6.35;3.65;;;;;;;19.15;41.38;101186.97;5049953;28;20025;-54
2022/02/14 00:18:16;;;;;;;6.00;3.67;;;;;;;19.13;41.41;101178.41;5043461;28;20335;-43
2022/02/14 00:20:41;;;;;;;5.15;3.67;;;;;;;19.13;41.33;101181.06;5047750;28;20032;-51
2022/02/14 00:23:07;;;;;;;5.50;3.63;;;;;;;19.11;41.39;101174.31;5049614;28;20024;-49
2022/02/14 00:25:33;;;;;;;5.10;3.80;;;;;;;19.10;41.10;101164.75;5047289;28;20040;-49
2022/02/14 00:27:58;;;;;;;5.20;3.75;;;;;;;19.10;41.17;101156.81;5049597;28;20040;-52
2022/02/14 00:30:24;;;;;;;6.60;3.65;;;;;;;19.09;41.04;101152.56;5048683;28;20459;-51
2022/02/14 00:32:50;;;;;;;4.25;3.33;;;;;;;19.08;41.06;101153.56;5048887;28;20033;-49
2022/02/14 00:35:16;;;;;;;6.45;4.38;;;;;;;19.07;40.93;101152.72;5046473;28;20040;-49
2022/02/14 00:37:42;;;;;;;6.60;4.43;;;;;;;19.08;40.88;101153.56;5047387;28;20033;-47
2022/02/14 00:40:09;;;;;;;6.95;3.85;;;;;;;19.07;40.91;101144.81;5043264;28;20032;-41
2022/02/14 00:42:34;;;;;;;5.30;3.45;;;;;;;19.07;40.85;101139.53;5047739;28;20569;-49
2022/02/14 00:45:00;;;;;;;4.50;3.38;;;;;;;19.07;40.83;101136.88;5049325;28;20025;-45
2022/02/14 00:47:26;;;;;;;6.00;3.28;;;;;;;19.07;40.84;101133.44;5049393;28;20063;-45
2022/02/14 00:49:52;;;;;;;5.90;3.33;;;;;;;19.07;40.67;101136.06;5048072;28;20128;-48
2022/02/14 00:52:18;;;;;;;5.20;3.53;;;;;;;19.06;40.71;101135.25;5046163;28;20071;-42
2022/02/14 00:54:43;;;;;;;5.07;2.58;;;;;;;19.06;40.58;101137.06;5045612;28;20036;-46
2022/02/14 00:57:10;;;;;;;4.82;3.33;;;;;;;19.07;40.53;101133.44;5048747;28;20493;-44
2022/02/14 00:59:35;;;;;;;5.95;3.20;;;;;;;19.06;40.59;101126.50;5047599;28;20033;-52
2022/02/14 01:02:01;;;;;;;5.40;3.63;;;;;;;19.04;40.49;101133.78;5048923;28;20029;-46
2022/02/14 01:04:26;;;;;;;4.28;2.90;;;;;;;19.03;40.55;101132.16;5043869;28;20060;-39
2022/02/14 01:06:52;;;;;;;3.53;2.42;;;;;;;19.02;40.37;101122.59;5046294;28;20400;-46
2022/02/14 01:09:17;;;;;;;5.70;2.92;;;;;;;19.02;40.48;101119.94;5047805;28;20449;-48
2022/02/14 01:11:43;;;;;;;4.47;2.58;;;;;;;19.00;40.47;101121.97;5048079;28;20294;-51
2022/02/14 01:14:08;;;;;;;4.53;2.65;;;;;;;18.99;40.62;101115.03;5047327;28;20112;-46
2022/02/14 01:16:34;;;;;;;3.13;2.50;;;;;;;18.97;40.42;101117.03;5047353;28;20051;-50
2022/02/14 01:19:00;;;;;;;3.92;2.70;;;;;;;18.97;40.50;101117.03;5048676;28;20147;-42
2022/02/14 01:21:26;;;;;;;5.82;2.60;;;;;;;18.96;40.68;101120.69;5046007;28;20560;-44
2022/02/14 01:23:51;;;;;;;3.80;2.50;;;;;;;18.95;40.64;101113.75;5048077;28;20456;-46
2022/02/14 01:26:17;;;;;;;4.90;2.70;;;;;;;18.93;40.67;101110.47;5046180;28;20025;-51
2022/02/14 01:28:42;;;;;;;3.75;2.63;;;;;;;18.92;40.61;101114.13;5046015;28;20405;-48
2022/02/14 01:31:08;;;;;;;5.45;2.47;;;;;;;18.91;40.74;101121.22;5046263;28;20035;-44
2022/02/14 01:33:34;;;;;;;4.30;2.55;;;;;;;18.90;40.67;101116.97;5043446;28;20036;-52
2022/02/14 01:35:59;;;;;;;3.25;2.40;;;;;;;18.89;40.86;101110.06;5045020;28;20537;-55
2022/02/14 01:38:25;;;;;;;3.35;2.10;;;;;;;18.88;40.77;101108.41;5048536;28;20201;-49
2022/02/14 01:40:50;;;;;;;3.70;2.42;;;;;;;18.87;40.78;101097.03;5046062;28;20052;-46
2022/02/14 01:43:16;;;;;;;3.85;2.47;;;;;;;18.86;40.67;101092.75;5046796;28;20029;-46
2022/02/14 01:45:45;;;;;;;4.70;2.65;;;;;;;18.84;40.51;101089.47;5048443;28;20159;-53
2022/02/14 01:48:11;;;;;;;3.20;2.10;;;;;;;18.86;40.60;101084.84;5045404;28;20036;-42
2022/02/14 01:50:38;;;;;;;4.22;2.85;;;;;;;18.85;40.48;101085.84;5045570;28;20044;-50
2022/02/14 01:53:04;;;;;;;4.10;2.25;;;;;;;18.85;40.59;101080.56;5047199;28;20176;-46
2022/02/14 01:55:32;;;;;;;3.83;2.33;;;;;;;18.85;40.48;101077.09;5047179;28;20025;-47
2022/02/14 01:58:03;;;;;;;2.60;1.92;;;;;;;18.84;40.40;101071.00;5045705;28;20040;-50
2022/02/14 02:00:29;;;;;;;4.10;1.90;;;;;;;18.84;40.79;101068.38;5028044;28;20038;-49
2022/02/14 02:02:56;;;;;;;2.95;1.85;;;;;;;18.84;40.58;101059.63;5036869;28;20048;-47
2022/02/14 02:05:22;;;;;;;3.15;1.92;;;;;;;18.84;40.59;101064.91;5045678;28;20064;-57
2022/02/14 02:07:48;;;;;;;5.80;1.80;;;;;;;18.82;40.45;101051.88;5046869;28;20100;-51
2022/02/14 02:12:56;;;;;;;3.33;2.08;;;;;;;18.78;40.36;101039.25;5059240;23;20099;-52
2022/02/14 02:15:23;;;;;;;3.42;2.15;;;;;;;18.77;40.32;101038.41;4968518;28;20126;-49
2022/02/14 02:17:49;;;;;;;3.88;1.88;;;;;;;18.77;40.37;101032.31;4968841;28;20429;-48
2022/02/14 02:20:17;;;;;;;3.15;2.00;;;;;;;18.76;40.41;101026.22;4969114;28;20255;-56
2022/02/14 02:22:45;;;;;;;3.22;2.20;;;;;;;18.75;40.26;101034.31;4966442;28;20022;-51
2022/02/14 02:25:12;;;;;;;5.35;2.10;;;;;;;18.74;40.46;101033.50;4968506;28;20046;-47
2022/02/14 02:27:39;;;;;;;4.30;1.65;;;;;;;18.72;40.43;101030.22;4968534;28;20142;-50
2022/02/14 02:30:08;;;;;;;3.22;2.25;;;;;;;18.72;40.32;101029.41;4951526;28;20027;-45
2022/02/14 02:32:34;;;;;;;2.78;1.27;;;;;;;18.70;40.58;101026.97;4968401;28;20102;-50
2022/02/14 02:35:01;;;;;;;3.03;1.98;;;;;;;18.69;40.34;101020.03;4968532;28;20208;-43
2022/02/14 02:37:28;;;;;;;2.97;1.60;;;;;;;18.69;40.34;101019.22;4968471;28;20493;-47
2022/02/14 02:39:55;;;;;;;2.60;1.65;;;;;;;18.67;40.33;101022.03;4968765;28;20053;-45
2022/02/14 02:42:22;;;;;;;2.33;1.42;;;;;;;18.66;40.29;101012.50;4968318;28;20116;-44
2022/02/14 02:44:49;;;;;;;3.92;1.88;;;;;;;18.65;40.38;101018.78;4968340;28;20150;-44
2022/02/14 02:47:17;;;;;;;2.63;1.48;;;;;;;18.65;40.42;101017.94;4968274;28;20058;-47
2022/02/14 02:49:43;;;;;;;2.50;1.50;;;;;;;18.64;40.30;101021.59;4968148;28;20030;-48
2022/02/14 02:52:10;;;;;;;3.30;1.83;;;;;;;18.63;40.41;101012.84;4968044;28;20060;-52
2022/02/14 02:54:36;;;;;;;2.58;1.52;;;;;;;18.63;40.25;101009.41;4968481;28;20138;-44
2022/02/14 02:57:03;;;;;;;3.80;1.80;;;;;;;18.64;40.15;101016.31;4968167;28;20046;-41
2022/02/14 02:59:30;;;;;;;1.92;1.48;;;;;;;18.64;40.24;100996.03;4968078;28;20064;-49
2022/02/14 03:01:55;;;;;;;3.00;1.67;;;;;;;18.65;40.17;100996.84;4967838;28;20046;-52
2022/02/14 03:04:21;;;;;;;4.50;1.65;;;;;;;18.65;40.10;101005.56;4967472;28;20097;-53
2022/02/14 03:06:47;;;;;;;2.00;1.50;;;;;;;18.64;40.08;101001.28;4950359;28;20045;-53
2022/02/14 03:09:14;;;;;;;3.40;1.98;;;;;;;18.65;40.10;101004.75;4968084;28;20035;-48
2022/02/14 03:11:41;;;;;;;3.25;1.58;;;;;;;18.65;40.04;100997.66;4967688;28;20026;-47
2022/02/14 03:14:07;;;;;;;2.72;2.03;;;;;;;18.64;40.04;100997.84;4968224;28;20402;-53
2022/02/14 03:16:32;;;;;;;2.63;1.52;;;;;;;18.64;39.89;101003.94;4968591;28;20037;-54
2022/02/14 03:18:58;;;;;;;2.58;1.80;;;;;;;18.63;39.79;101002.31;4968099;28;20094;-39
2022/02/14 03:21:23;;;;;;;3.58;1.92;;;;;;;18.62;39.82;100998.03;4968065;28;20031;-52
2022/02/14 03:23:50;;;;;;;1.92;1.50;;;;;;;18.61;39.79;100996.38;4968000;28;20401;-49
2022/02/14 03:26:17;;;;;;;2.90;1.92;;;;;;;18.62;39.86;101002.47;4967581;28;20487;-51
2022/02/14 03:28:44;;;;;;;2.45;1.52;;;;;;;18.60;39.80;100991.25;4967983;28;20035;-50
2022/02/14 03:31:11;;;;;;;1.80;1.50;;;;;;;18.58;39.86;100997.53;4967339;28;20399;-50
2022/02/14 03:33:37;;;;;;;4.35;1.90;;;;;;;18.57;39.89;100995.09;4968131;28;20045;-53
2022/02/14 03:36:03;;;;;;;2.88;1.30;;;;;;;18.56;39.88;100988.16;4968012;28;20518;-52
2022/02/14 03:38:29;;;;;;;2.00;1.30;;;;;;;18.56;39.89;100988.16;4967882;28;20034;-43
2022/02/14 03:40:54;;;;;;;2.05;1.40;;;;;;;18.54;39.85;100995.44;4968265;28;20058;-46
2022/02/14 03:43:20;;;;;;;3.03;1.27;;;;;;;18.52;39.78;100985.06;4967518;28;20034;-55
2022/02/14 03:45:46;;;;;;;2.53;1.77;;;;;;;18.52;39.87;100997.44;4967768;28;20117;-43
2022/02/14 03:48:11;;;;;;;2.53;1.52;;;;;;;18.51;39.83;100995.81;4967987;28;20043;-50
2022/02/14 03:50:37;;;;;;;2.13;1.30;;;;;;;18.50;39.79;100994.19;4968195;28;20405;-47
2022/02/14 03:53:04;;;;;;;2.50;1.30;;;;;;;18.49;39.82;100993.34;4967407;28;20388;-50
2022/02/14 03:55:29;;;;;;;3.85;1.50;;;;;;;18.48;39.71;100981.16;4967679;28;20097;-50
2022/02/14 03:57:55;;;;;;;1.95;1.35;;;;;;;18.46;39.74;100985.81;4967439;28;20294;-43
2022/02/14 04:00:23;;;;;;;2.10;1.33;;;;;;;18.45;39.86;100991.25;4967723;28;20030;-46
2022/02/14 04:02:49;;;;;;;2.53;1.40;;;;;;;18.45;39.85;100984.16;4967321;28;20045;-49
2022/02/14 04:05:17;;;;;;;2.55;1.30;;;;;;;18.45;39.68;100991.25;4967390;28;20485;-42
2022/02/14 04:07:43;;;;;;;2.97;1.35;;;;;;;18.44;39.65;100989.63;4967841;28;20027;-51
2022/02/14 04:10:11;;;;;;;2.80;1.35;;;;;;;18.44;39.63;100987.00;4967694;28;20074;-45
2022/02/14 04:12:36;;;;;;;1.77;1.13;;;;;;;18.43;39.49;100977.47;4967031;28;20077;-47
2022/02/14 04:15:03;;;;;;;1.33;0.90;;;;;;;18.43;39.52;100982.75;4968780;28;20493;-52
2022/02/14 04:17:28;;;;;;;2.50;1.45;;;;;;;18.43;39.50;100982.75;4971352;28;20078;-53
2022/02/14 04:19:54;;;;;;;2.22;1.35;;;;;;;18.42;39.64;100981.94;4971343;28;20140;-49
2022/02/14 04:22:20;;;;;;;1.75;0.98;;;;;;;18.42;39.36;100981.09;4971389;28;20146;-52
2022/02/14 04:24:46;;;;;;;2.42;1.70;;;;;;;18.41;39.41;100980.28;4971085;28;20378;-54
2022/02/14 04:27:11;;;;;;;2.00;1.40;;;;;;;18.41;39.44;100979.47;4970792;28;20399;-42
2022/02/14 04:29:37;;;;;;;2.50;1.30;;;;;;;18.41;39.44;100974.19;4970322;28;20030;-46
2022/02/14 04:32:03;;;;;;;2.47;0.90;;;;;;;18.38;39.45;100975.38;4971107;28;20037;-47
2022/02/14 04:34:29;;;;;;;2.22;1.35;;;;;;;18.38;39.58;100977.19;4970636;28;20042;-53
2022/02/14 04:36:54;;;;;;;1.83;1.08;;;;;;;18.36;39.61;100982.66;4970989;28;20026;-46
2022/02/14 04:39:20;;;;;;;2.78;1.15;;;;;;;18.35;39.62;100974.91;4970596;28;20042;-52
2022/02/14 04:41:46;;;;;;;3.28;2.00;;;;;;;18.35;39.42;100978.38;4970393;28;20030;-49
2022/02/14 04:44:12;;;;;;;1.83;1.10;;;;;;;18.34;39.39;100978.56;4970690;28;20027;-47
2022/02/14 04:46:38;;;;;;;1.75;1.30;;;;;;;18.34;39.56;100983.84;4970500;28;20037;-52
2022/02/14 04:49:06;;;;;;;1.73;0.80;;;;;;;18.32;39.49;100977.91;4970611;28;20045;-42
2022/02/14 04:51:32;;;;;;;2.10;1.23;;;;;;;18.29;39.48;100976.47;4970234;28;20537;-49
2022/02/14 04:53:57;;;;;;;2.15;1.02;;;;;;;18.29;39.61;100978.28;4968633;28;20034;-43
2022/02/14 04:56:23;;;;;;;1.80;1.17;;;;;;;18.28;39.44;100980.09;4970091;28;20033;-54
2022/02/14 04:58:49;;;;;;;2.42;1.40;;;;;;;18.26;39.32;100971.56;4970714;28;20031;-50
2022/02/14 05:01:15;;;;;;;4.55;1.40;;;;;;;18.27;39.47;100975.00;4970322;28;20470;-44
2022/02/14 05:03:41;;;;;;;2.25;1.27;;;;;;;18.25;39.46;100972.56;4970325;28;20106;-44
2022/02/14 05:06:06;;;;;;;2.38;1.20;;;;;;;18.23;39.53;100966.63;4970328;28;20105;-42
2022/02/14 05:08:32;;;;;;;1.90;1.20;;;;;;;18.23;39.52;100964.00;4970097;28;20041;-46
2022/02/14 05:10:58;;;;;;;1.67;1.00;;;;;;;18.23;39.67;100966.63;4970241;28;20197;-48
2022/02/14 05:13:23;;;;;;;1.70;0.95;;;;;;;18.22;39.63;100971.09;4969905;28;20046;-55
2022/02/14 05:15:49;;;;;;;1.88;1.00;;;;;;;18.23;39.60;100964.81;4970016;28;20541;-51
2022/02/14 05:18:15;;;;;;;2.75;1.13;;;;;;;18.27;39.70;100965.28;4970364;28;20033;-44
2022/02/14 05:20:40;;;;;;;1.80;1.20;;;;;;;18.31;39.88;100968.38;4970054;28;20094;-42
2022/02/14 05:23:06;;;;;;;1.70;1.05;;;;;;;18.34;39.88;100973.28;4970057;28;20042;-42
2022/02/14 05:25:32;;;;;;;2.30;1.20;;;;;;;18.36;39.96;100972.09;4969903;28;20166;-39
2022/02/14 05:27:58;;;;;;;2.72;1.25;;;;;;;18.40;40.04;100972.56;4969059;28;20493;-52
2022/02/14 05:30:24;;;;;;;2.33;1.10;;;;;;;18.44;39.98;100969.34;4969709;28;20051;-43
2022/02/14 05:32:49;;;;;;;2.03;1.27;;;;;;;18.47;40.04;100963.69;4970069;28;20153;-40
2022/02/14 05:35:15;;;;;;;1.45;0.77;;;;;;;18.50;40.09;100960.69;4969504;28;20031;-44
2022/02/14 05:37:40;;;;;;;3.72;1.15;;;;;;;18.52;40.05;100961.31;4969474;28;20510;-44
2022/02/14 05:40:07;;;;;;;1.88;1.02;;;;;;;18.53;40.19;100959.50;4968939;28;20046;-49
2022/02/14 05:42:32;;;;;;;2.58;0.93;;;;;;;18.54;40.35;100969.88;4969600;28;20052;-44
2022/02/14 05:44:58;;;;;;;2.47;1.33;;;;;;;18.54;40.37;100969.06;4969841;28;20363;-50
2022/02/14 05:47:24;;;;;;;1.92;1.30;;;;;;;18.54;40.40;100964.59;4968862;28;20026;-53
2022/02/14 05:49:50;;;;;;;2.05;1.30;;;;;;;18.56;40.55;100964.41;4969229;28;20058;-51
2022/02/14 05:52:15;;;;;;;2.90;1.10;;;;;;;18.59;40.57;100950.84;4968841;28;20484;-46
2022/02/14 05:54:41;;;;;;;2.38;1.35;;;;;;;18.60;40.52;100960.44;4969010;28;20442;-46
2022/02/14 05:57:06;;;;;;;1.70;0.90;;;;;;;18.62;40.67;100961.06;4969158;28;20030;-42
2022/02/14 05:59:32;;;;;;;1.98;0.88;;;;;;;18.65;40.40;100958.06;4968928;28;20055;-44
2022/02/14 06:01:58;;;;;;;3.63;1.25;;;;;;;18.67;40.67;100952.59;4966903;28;20129;-42
2022/02/14 06:04:23;;;;;;;2.30;1.38;;;;;;;18.69;40.61;100951.41;4967985;28;20031;-49
2022/02/14 06:06:49;;;;;;;2.55;0.85;;;;;;;18.72;40.72;100955.50;4968193;28;20026;-56
2022/02/14 06:09:15;;;;;;;1.92;1.13;;;;;;;18.76;40.69;100954.97;4968243;28;20034;-52
2022/02/14 06:11:41;;;;;;;1.80;1.13;;;;;;;18.77;40.56;100959.22;4966802;28;20317;-46
2022/02/14 06:14:07;;;;;;;1.70;0.90;;;;;;;18.80;40.56;100944.84;4968410;28;20379;-57
2022/02/14 06:16:32;;;;;;;1.30;0.65;;;;;;;18.81;40.59;100955.22;4966518;28;20049;-49
2022/02/14 06:18:58;;;;;;;1.45;1.00;;;;;;;18.83;40.58;100950.56;4968170;28;20031;-44
2022/02/14 06:21:25;;;;;;;1.42;0.80;;;;;;;18.86;40.51;100947.56;4966120;28;20085;-53
2022/02/14 06:23:50;;;;;;;1.60;0.80;;;;;;;18.88;40.46;100945.56;4967281;28;20042;-47
2022/02/14 06:26:16;;;;;;;2.22;0.82;;;;;;;18.90;40.39;100942.72;4968431;28;20031;-50
2022/02/14 06:28:42;;;;;;;1.83;0.80;;;;;;;18.93;40.46;100946.78;4967934;28;20031;-48
2022/02/14 06:31:09;;;;;;;1.40;0.98;;;;;;;18.96;40.50;100949.06;4967065;28;20031;-50
2022/02/14 06:33:35;;;;;;;2.38;1.15;;;;;;;18.97;40.47;100948.88;4967482;28;20035;-50
2022/02/14 06:36:02;;;;;;;1.73;0.98;;;;;;;18.99;40.41;100940.75;4966535;28;20034;-48
2022/02/14 06:38:27;;;;;;;1.80;1.00;;;;;;;19.02;40.42;100943.84;4967055;28;20282;-47
2022/02/14 06:40:53;;;;;;;2.45;1.10;;;;;;;19.04;40.24;100941.00;4965456;28;20711;-52
2022/02/14 06:43:19;;;;;;;1.38;0.88;;;;;;;19.06;40.31;100942.47;4964874;28;20478;-49
2022/02/14 06:45:44;;;;;;;1.83;0.90;;;;;;;19.10;40.20;100945.53;4967121;28;20042;-42
2022/02/14 06:48:10;;;;;;;3.38;0.80;;;;;;;19.15;40.54;100951.09;4967001;28;20042;-50
2022/02/14 06:50:35;;;;;;;1.65;1.10;;;;;;;19.19;40.37;100939.97;4956130;28;20027;-54
2022/02/14 06:53:01;;;;;;;3.55;1.60;;;;;;;19.23;41.12;100943.84;4967224;28;20458;-48
2022/02/14 06:55:26;;;;;;;2.13;1.40;;;;;;;19.27;41.39;100944.28;4965877;28;20050;-58
2022/02/14 06:57:52;;;;;;;3.20;0.82;;;;;;;19.27;41.57;100949.56;4966243;28;20034;-53
2022/02/14 07:00:17;;;;;;;2.05;1.23;;;;;;;19.27;41.69;100956.69;4966933;28;20031;-49
2022/02/14 07:02:43;;;;;;;1.50;0.70;;;;;;;19.28;41.69;100956.50;4965723;28;20023;-51
2022/02/14 07:05:11;;;;;;;6.78;0.93;;;;;;;19.26;41.58;100950.59;4966877;28;20030;-47
2022/02/14 07:07:38;;;;;;;1.30;0.90;;;;;;;19.27;41.64;100954.88;4964399;28;20038;-54
2022/02/14 07:10:03;;;;;;;1.67;0.73;;;;;;;19.29;41.58;100955.50;4965214;28;20031;-52
2022/02/14 07:12:29;;;;;;;3.78;0.80;;;;;;;19.32;41.46;100956.94;4964638;28;20054;-53
2022/02/14 07:14:54;;;;;;;2.63;0.90;;;;;;;19.32;41.26;100952.47;4966730;28;20038;-43
2022/02/14 07:17:20;;;;;;;2.38;1.08;;;;;;;19.34;40.89;100965.50;4967981;28;20042;-44
2022/02/14 07:19:45;;;;;;;2.90;1.13;;;;;;;19.33;40.71;100964.69;4967904;28;20230;-56
2022/02/14 07:22:11;;;;;;;1.70;0.80;;;;;;;19.34;40.82;100961.03;4967882;28;20057;-49
2022/02/14 07:24:36;;;;;;;1.73;0.80;;;;;;;19.34;40.63;100963.66;4968043;28;20033;-42
2022/02/14 07:27:02;;;;;;;3.08;1.30;;;;;;;19.30;40.73;100957.13;4966207;28;20566;-46
2022/02/14 07:29:28;;;;;;;1.88;1.20;;;;;;;19.27;40.57;100965.44;4966250;28;20054;-48
2022/02/14 07:31:53;;;;;;;3.05;1.40;;;;;;;19.32;40.29;100957.75;4965657;28;20110;-52
2022/02/14 07:34:19;;;;;;;8.32;2.03;;;;;;;19.34;40.80;100961.03;4966182;28;20035;-42
2022/02/14 07:36:44;;;;;;;8.50;1.85;;;;;;;19.36;40.80;100955.56;4966541;28;20026;-52
2022/02/14 07:39:11;;;;;;;4.60;1.90;;;;;;;19.37;40.69;100959.84;4968505;28;20027;-46
2022/02/14 07:41:37;;;;;;;8.27;1.50;;;;;;;19.38;41.35;100951.69;4950428;28;20399;-47
2022/02/14 07:44:04;;;;;;;2.50;1.20;;;;;;;19.41;41.99;100953.94;4968168;28;20038;-49
2022/02/14 07:46:30;;;;;;;3.88;1.60;;;;;;;19.43;42.25;100961.69;4966627;28;20422;-47
2022/02/14 07:48:55;;;;;;;6.32;1.42;;;;;;;19.40;42.01;100952.31;4966918;28;20023;-48
2022/02/14 07:51:22;;;;;;;5.28;1.90;;;;;;;19.42;41.85;100957.41;4970000;28;20045;-50
2022/02/14 07:53:48;;;;;;;4.45;1.52;;;;;;;19.48;41.83;100957.47;4971901;28;20030;-43
2022/02/14 07:56:14;;;;;;;6.32;1.98;;;;;;;19.50;42.24;100957.28;4970311;28;20026;-56
2022/02/14 07:58:42;;;;;;;3.50;1.65;;;;;;;19.45;42.33;100963.13;4967075;28;20129;-48
2022/02/14 08:01:08;;;;;;;2.85;1.65;;;;;;;19.40;42.46;100957.59;4970722;28;20097;-44
2022/02/14 08:03:34;;;;;;;2.80;1.77;;;;;;;19.34;42.27;100961.03;4971256;28;20478;-52
2022/02/14 08:06:00;;;;;;;4.55;1.65;;;;;;;19.31;42.07;100960.59;4971462;28;20085;-42
2022/02/14 08:08:25;;;;;;;5.45;1.70;;;;;;;19.29;42.41;100958.13;4970001;28;20473;-51
2022/02/14 08:10:53;;;;;;;3.40;1.58;;;;;;;19.29;43.05;100957.31;4970560;28;20062;-50
2022/02/14 08:13:18;;;;;;;5.65;1.70;;;;;;;19.26;43.05;100955.06;4971205;28;20097;-48
2022/02/14 08:15:44;;;;;;;5.45;2.22;;;;;;;19.25;42.88;100953.41;4969975;28;20047;-53
2022/02/14 08:18:09;;;;;;;6.82;3.00;;;;;;;19.21;42.20;100961.72;4959392;28;20146;-51
2022/02/14 08:20:36;;;;;;;8.35;3.17;;;;;;;19.18;41.32;100958.63;4968886;28;20045;-44
2022/02/14 08:23:03;;;;;;;6.22;2.78;;;;;;;19.14;40.70;100952.91;4967566;28;20039;-43
2022/02/14 08:25:32;;;;;;;4.65;2.58;;;;;;;19.14;40.41;100950.25;4944184;29;20051;-50
2022/02/14 08:27:59;;;;;;;5.63;2.60;;;;;;;19.14;40.67;100944.97;4966768;28;20401;-48
2022/02/14 08:30:24;;;;;;;5.32;2.45;;;;;;;19.17;41.36;100933.22;4969714;28;20046;-54
2022/02/14 08:32:50;;;;;;;7.07;2.20;;;;;;;19.19;41.51;100944.41;4970036;28;20038;-54
2022/02/14 08:35:17;;;;;;;4.55;1.90;;;;;;;19.19;41.65;100939.97;4966272;28;20039;-56
2022/02/14 08:37:44;;;;;;;5.93;2.40;;;;;;;19.17;41.67;100933.22;4953707;28;20039;-48
2022/02/14 08:40:10;;;;;;;6.13;2.00;;;;;;;19.17;41.68;100930.59;4971269;28;20537;-48
2022/02/14 08:42:35;;;;;;;5.70;1.25;;;;;;;19.17;41.88;100920.84;4970966;28;20033;-49
2022/02/14 08:45:02;;;;;;;5.97;1.80;;;;;;;19.16;42.06;100923.66;4971216;28;20594;-59
2022/02/14 08:47:28;;;;;;;3.50;1.67;;;;;;;19.16;42.02;100915.75;4970756;28;20034;-54
2022/02/14 08:49:53;;;;;;;4.43;1.75;;;;;;;19.16;41.97;100905.19;4971126;28;20114;-51
2022/02/14 08:52:20;;;;;;;2.88;1.73;;;;;;;19.16;42.01;100892.78;4970827;28;20034;-48
2022/02/14 08:54:45;;;;;;;3.85;1.80;;;;;;;19.17;42.14;100898.88;4971009;28;20558;-51
2022/02/14 08:57:11;;;;;;;3.78;1.40;;;;;;;19.17;41.93;100883.03;4971010;28;20030;-48
2022/02/14 08:59:36;;;;;;;2.92;1.80;;;;;;;19.16;41.91;100878.75;4970944;28;20034;-47
2022/02/14 09:02:02;;;;;;;3.03;1.20;;;;;;;19.16;42.06;100881.41;4955419;28;20066;-51
2022/02/14 09:04:28;;;;;;;4.90;2.28;;;;;;;19.16;41.89;100884.03;4930255;29;20495;-48
2022/02/14 09:06:53;;;;;;;5.00;1.85;;;;;;;19.14;41.88;100872.84;4948181;28;20045;-49
2022/02/14 09:09:20;;;;;;;4.10;1.45;;;;;;;19.12;41.78;100862.47;4949039;29;20051;-51
2022/02/14 09:11:47;;;;;;;3.58;1.40;;;;;;;19.10;42.04;100853.94;4948760;28;20118;-51
2022/02/14 09:14:13;;;;;;;5.10;1.30;;;;;;;19.10;42.16;100853.13;4965856;28;20622;-52
2022/02/14 09:16:38;;;;;;;4.35;1.83;;;;;;;19.09;42.23;100849.66;4969636;28;20030;-45
2022/02/14 09:19:04;;;;;;;4.07;1.65;;;;;;;19.09;42.38;100856.75;4968261;28;20363;-49
2022/02/14 09:21:30;;;;;;;3.05;0.95;;;;;;;19.09;42.43;100851.47;4969852;28;20019;-55
2022/02/14 09:23:56;;;;;;;4.82;1.48;;;;;;;19.08;42.45;100849.84;4952046;28;20088;-54
2022/02/14 09:26:23;;;;;;;2.72;1.00;;;;;;;19.07;42.40;100849.03;4969730;28;20510;-57
2022/02/14 09:28:48;;;;;;;2.28;0.93;;;;;;;19.06;42.56;100846.56;4969802;28;20033;-52
2022/02/14 09:31:14;;;;;;;4.80;1.55;;;;;;;19.06;42.56;100849.22;4967042;28;20047;-48
2022/02/14 09:33:40;;;;;;;1.30;0.90;;;;;;;19.04;42.49;100843.31;4951991;28;20382;-47
2022/02/14 09:36:05;;;;;;;4.57;1.20;;;;;;;19.03;42.62;100844.31;4967950;28;20038;-43
2022/02/14 09:38:31;;;;;;;3.88;1.20;;;;;;;19.02;42.43;100851.41;4969477;28;20477;-44
2022/02/14 09:40:59;;;;;;;4.38;1.30;;;;;;;19.01;42.51;100855.06;4967670;28;20030;-43
2022/02/14 09:43:25;;;;;;;5.63;1.30;;;;;;;19.01;42.51;100860.34;4967808;28;20039;-50
2022/02/14 09:45:51;;;;;;;4.20;1.23;;;;;;;19.03;42.34;100858.34;4965754;28;20058;-43
2022/02/14 09:48:20;;;;;;;4.30;1.10;;;;;;;19.03;42.20;100858.34;4967672;28;20402;-50
2022/02/14 09:50:47;;;;;;;4.03;1.35;;;;;;;19.03;42.36;100860.16;4966960;28;20477;-43
2022/02/14 09:53:15;;;;;;;3.85;1.50;;;;;;;19.03;42.35;100862.81;4967226;28;20059;-46
2022/02/14 09:55:45;;;;;;;5.57;1.42;;;;;;;19.04;42.31;100865.25;4967956;28;20157;-45
2022/02/14 09:58:11;;;;;;;1.85;1.35;;;;;;;19.05;42.53;100864.25;4964950;28;20111;-49
2022/02/14 10:00:37;;;;;;;6.45;1.98;;;;;;;19.06;42.29;100878.25;4966077;28;20034;-46
2022/02/14 10:03:18;;;;;;;3.13;1.63;;;;;;;19.04;42.39;100872.34;4966632;28;20051;-52
2022/02/14 10:05:46;;;;;;;5.13;1.33;;;;;;;19.04;42.41;100875.00;4943104;28;20031;-50
2022/02/14 10:08:20;;;;;;;4.80;1.30;;;;;;;19.03;42.39;100878.66;4965378;28;20263;-51
2022/02/14 10:10:47;;;;;;;2.53;1.05;;;;;;;19.03;42.33;100876.81;4961754;28;20043;-53
2022/02/14 10:13:31;;;;;;;3.38;0.95;;;;;;;19.00;42.11;100868.47;4967015;28;20470;-51
2022/02/14 10:15:57;;;;;;;4.15;1.73;;;;;;;19.01;41.96;100870.09;4968803;28;20046;-48
2022/02/14 10:18:34;;;;;;;2.88;1.50;;;;;;;18.99;41.78;100877.38;4967580;28;20391;-48
2022/02/14 10:21:20;;;;;;;2.80;1.15;;;;;;;18.96;41.61;100877.75;4950810;28;20390;-53
2022/02/14 10:24:10;;;;;;;5.10;1.73;;;;;;;18.94;41.78;100879.78;4961357;28;20469;-46
2022/02/14 10:26:48;;;;;;;5.78;1.60;;;;;;;18.90;41.66;100880.16;4968003;28;20041;-52
2022/02/14 10:29:31;;;;;;;1.67;0.93;;;;;;;18.88;41.51;100869.00;4968055;28;20074;-44
2022/02/14 10:32:16;;;;;;;2.38;1.42;;;;;;;18.87;41.56;100863.91;4967861;28;20483;-47
2022/02/14 10:34:49;;;;;;;3.20;1.40;;;;;;;18.86;41.58;100863.09;4958095;28;20038;-50
2022/02/14 10:37:18;;;;;;;2.17;1.35;;;;;;;18.85;41.56;100861.44;4950074;28;20041;-50
2022/02/14 10:39:45;;;;;;;3.65;1.75;;;;;;;18.85;41.57;100850.88;4967765;28;20027;-49
2022/02/14 10:42:13;;;;;;;3.15;1.33;;;;;;;18.85;41.41;100865.91;4949900;28;20034;-50
2022/02/14 10:47:35;;;;;;;3.97;1.20;;;;;;;18.81;41.40;100859.38;4967526;28;20140;-52
2022/02/14 10:50:08;;;;;;;3.65;1.13;;;;;;;18.79;41.52;100851.63;4967286;28;20074;-54
2022/02/14 10:52:43;;;;;;;2.47;1.38;;;;;;;18.78;41.31;100839.44;4967807;28;20126;-51
2022/02/14 10:55:12;;;;;;;3.83;1.27;;;;;;;18.77;41.38;100848.38;4967583;28;20455;-50
2022/02/14 10:57:40;;;;;;;3.30;1.60;;;;;;;18.76;41.33;100845.91;4967010;28;20419;-53
2022/02/14 11:00:05;;;;;;;4.40;1.30;;;;;;;18.76;41.33;100835.34;4967632;28;20042;-50
2022/02/14 11:02:32;;;;;;;2.80;1.02;;;;;;;18.74;41.20;100838.19;4966927;28;20085;-45
2022/02/14 11:04:58;;;;;;;1.85;1.25;;;;;;;18.73;41.32;100828.63;4967393;28;20047;-50
2022/02/14 11:07:26;;;;;;;1.95;1.05;;;;;;;18.73;41.41;100823.34;4967604;28;20114;-48
2022/02/14 11:09:54;;;;;;;2.83;1.13;;;;;;;18.74;41.40;100818.91;4967188;28;20038;-45
2022/02/14 11:12:21;;;;;;;2.67;1.52;;;;;;;18.75;41.34;100817.88;4967126;28;20126;-50
2022/02/14 11:14:55;;;;;;;1.73;1.00;;;;;;;18.74;41.32;100814.44;4966595;28;20046;-52
2022/02/14 11:17:33;;;;;;;2.17;1.13;;;;;;;18.72;41.35;100808.53;4967643;28;20030;-48
2022/02/14 11:20:06;;;;;;;3.58;1.10;;;;;;;18.72;41.34;100808.53;4967404;28;20027;-50
2022/02/14 11:22:40;;;;;;;2.67;1.45;;;;;;;18.72;41.20;100797.16;4966553;28;20057;-47
2022/02/14 11:25:09;;;;;;;2.28;1.23;;;;;;;18.72;41.25;100791.88;4957499;28;20442;-45
2022/02/14 11:27:38;;;;;;;2.35;1.10;;;;;;;18.70;41.22;100799.97;4964900;28;20031;-48