Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:32;;;;;;;;;;;;;;;18.00;46.22;99766.34;10327525;28;912;-78
2024/03/18 00:05:28;;;;;;;;;;;;;;;17.97;46.27;99763.81;10326472;28;914;-79
2024/03/18 00:10:24;;;;;;;;;;;;;;;17.96;46.29;99762.97;10325894;28;862;-78
2024/03/18 00:15:20;;;;;;;;;;;;;;;17.94;46.53;99761.31;10326212;28;1898;-79
2024/03/18 00:20:16;;;;;;;;;;;;;;;17.93;46.42;99749.06;10325395;28;904;-78
2024/03/18 00:25:12;;;;;;;;;;;;;;;17.92;46.57;99744.69;10326719;28;822;-78
2024/03/18 00:30:11;;;;;;;;;;;;;;;17.88;46.48;99733.44;10325731;28;1089;-78
2024/03/18 00:35:09;;;;;;;;;;;;;;;17.87;46.32;99734.38;10325541;28;1909;-78
2024/03/18 00:40:05;;;;;;;;;;;;;;;17.86;46.39;99729.16;10326308;28;879;-78
2024/03/18 00:45:01;;;;;;;;;;;;;;;17.84;46.51;99731.00;10326181;28;853;-78
2024/03/18 00:49:57;;;;;;;;;;;;;;;17.83;46.35;99726.66;10324838;28;1347;-79
2024/03/18 00:54:53;;;;;;;;;;;;;;;17.82;46.50;99722.31;10324923;28;1186;-79
2024/03/18 00:59:49;;;;;;;;;;;;;;;17.79;46.49;99710.13;10325155;28;1897;-78
2024/03/18 01:04:45;;;;;;;;;;;;;;;17.78;46.55;99705.72;10325260;28;895;-79
2024/03/18 01:09:43;;;;;;;;;;;;;;;17.76;46.44;99699.66;10325151;28;855;-79
2024/03/18 01:14:39;;;;;;;;;;;;;;;17.76;46.34;99697.00;10325117;28;827;-79
2024/03/18 01:19:37;;;;;;;;;;;;;;;17.74;46.52;99691.84;10325407;28;1955;-78
2024/03/18 01:24:33;;;;;;;;;;;;;;;17.72;46.56;99687.56;10324694;28;973;-78
2024/03/18 01:29:28;;;;;;;;;;;;;;;17.71;46.52;99684.06;10324997;28;1191;-78
2024/03/18 01:34:25;;;;;;;;;;;;;;;17.69;46.51;99678.00;10331212;28;881;-78
2024/03/18 01:39:21;;;;;;;;;;;;;;;17.68;46.59;99678.94;10332213;28;1910;-78
2024/03/18 01:44:17;;;;;;;;;;;;;;;17.67;46.56;99677.19;10331564;28;897;-78
2024/03/18 01:49:13;;;;;;;;;;;;;;;17.66;46.54;99664.97;10332646;28;840;-78
2024/03/18 01:54:10;;;;;;;;;;;;;;;17.66;46.49;99661.47;10331899;28;834;-78
2024/03/18 01:59:06;;;;;;;;;;;;;;;17.64;46.54;99656.25;10331627;28;1960;-78
2024/03/18 02:04:01;;;;;;;;;;;;;;;17.63;46.58;99651.03;10331283;28;949;-78
2024/03/18 02:08:57;;;;;;;;;;;;;;;17.60;46.41;99648.53;10331796;28;795;-78
2024/03/18 02:13:53;;;;;;;;;;;;;;;17.59;46.39;99642.41;10331027;28;782;-78
2024/03/18 02:18:50;;;;;;;;;;;;;;;17.58;46.66;99646.00;10330748;28;1965;-78
2024/03/18 02:23:46;;;;;;;;;;;;;;;17.57;46.49;99649.53;10331299;28;806;-78
2024/03/18 02:28:42;;;;;;;;;;;;;;;17.56;46.57;99639.94;10330873;28;1174;-78
2024/03/18 02:33:38;;;;;;;;;;;;;;;17.55;46.60;99642.63;10330749;28;834;-78
2024/03/18 02:38:34;;;;;;;;;;;;;;;17.54;46.58;99644.41;10330688;28;1917;-78
2024/03/18 02:43:30;;;;;;;;;;;;;;;17.52;46.62;99640.97;10329002;28;866;-78
2024/03/18 02:48:25;;;;;;;;;;;;;;;17.51;46.67;99628.72;10329794;28;765;-78
2024/03/18 02:53:21;;;;;;;;;;;;;;;17.50;46.48;99622.59;10329581;28;942;-78
2024/03/18 02:58:17;;;;;;;;;;;;;;;17.49;46.68;99625.28;10329883;28;1894;-78
2024/03/18 03:03:13;;;;;;;;;;;;;;;17.48;46.68;99626.22;10329288;28;893;-78
2024/03/18 03:08:09;;;;;;;;;;;;;;;17.47;46.72;99621.88;10330218;28;873;-78
2024/03/18 03:13:05;;;;;;;;;;;;;;;17.47;46.63;99621.88;10329352;28;957;-79
2024/03/18 03:18:01;;;;;;;;;;;;;;;17.44;46.78;99617.59;10328451;28;1897;-78
2024/03/18 03:22:58;;;;;;;;;;;;;;;17.43;46.65;99607.97;10328971;28;779;-78
2024/03/18 03:27:53;;;;;;;;;;;;;;;17.42;46.68;99608.03;10328018;28;868;-78
2024/03/18 03:32:49;;;;;;;;;;;;;;;17.40;46.62;99605.50;10327708;28;1247;-78
2024/03/18 03:37:45;;;;;;;;;;;;;;;17.40;46.78;99604.63;10328069;28;1918;-78
2024/03/18 03:42:41;;;;;;;;;;;;;;;17.39;46.60;99603.75;10326952;28;903;-78
2024/03/18 03:47:37;;;;;;;;;;;;;;;17.39;46.70;99602.91;10328684;28;1048;-78
2024/03/18 03:52:33;;;;;;;;;;;;;;;17.38;46.76;99607.31;10327870;28;811;-78
2024/03/18 03:57:29;;;;;;;;;;;;;;;17.36;46.79;99601.25;10327398;28;1917;-78
2024/03/18 04:02:25;;;;;;;;;;;;;;;17.35;46.63;99607.47;10328009;28;840;-77
2024/03/18 04:07:25;;;;;;;;;;;;;;;17.34;46.76;99603.09;10326539;28;881;-78
2024/03/18 04:12:20;;;;;;;;;;;;;;;17.34;46.79;99607.53;10327079;28;886;-78
2024/03/18 04:17:16;;;;;;;;;;;;;;;17.33;46.86;99605.81;10326811;28;1957;-79
2024/03/18 04:22:12;;;;;;;;;;;;;;;17.31;46.57;99595.34;10326127;28;946;-78
2024/03/18 04:27:08;;;;;;;;;;;;;;;17.30;46.80;99593.63;10326162;28;932;-79
2024/03/18 04:32:05;;;;;;;;;;;;;;;17.28;46.68;99585.78;10326114;28;1246;-78
2024/03/18 04:37:01;;;;;;;;;;;;;;;17.28;46.88;99587.56;10325765;28;1975;-79
2024/03/18 04:41:56;;;;;;;;;;;;;;;17.27;46.63;99584.09;10325663;28;989;-78
2024/03/18 04:46:52;;;;;;;;;;;;;;;17.26;46.69;99576.25;10325701;28;872;-78
2024/03/18 04:51:48;;;;;;;;;;;;;;;17.25;46.75;99580.66;10326659;28;865;-78
2024/03/18 04:56:44;;;;;;;;;;;;;;;17.25;46.70;99574.53;10325202;28;1897;-78
2024/03/18 05:01:40;;;;;;;;;;;;;;;17.26;46.55;99577.09;10324629;28;902;-78
2024/03/18 05:06:36;;;;;;;;;;;;;;;17.25;46.61;99572.75;10327341;28;818;-78
2024/03/18 05:11:32;;;;;;;;;;;;;;;17.27;46.70;99578.81;10333510;28;985;-78
2024/03/18 05:16:29;;;;;;;;;;;;;;;17.28;46.82;99574.41;10333266;28;1898;-78
2024/03/18 05:21:25;;;;;;;;;;;;;;;17.30;46.84;99576.03;10333692;28;822;-78
2024/03/18 05:26:21;;;;;;;;;;;;;;;17.35;46.72;99569.72;10332927;28;885;-77
2024/03/18 05:31:17;;;;;;;;;;;;;;;17.36;46.70;99561.75;10332977;28;1089;-77
2024/03/18 05:36:13;;;;;;;;;;;;;;;17.40;46.76;99557.22;10332778;28;1910;-78
2024/03/18 05:41:09;;;;;;;;;;;;;;;17.41;46.75;99558.91;10332341;28;806;-78
2024/03/18 05:46:05;;;;;;;;;;;;;;;17.43;46.59;99557.91;10332669;28;830;-78
2024/03/18 05:51:01;;;;;;;;;;;;;;;17.47;46.76;99566.53;10332594;28;930;-78
2024/03/18 05:55:56;;;;;;;;;;;;;;;17.49;46.75;99569.97;10331673;28;1905;-78
2024/03/18 06:00:52;;;;;;;;;;;;;;;17.51;46.73;99568.13;10331568;28;768;-78
2024/03/18 06:05:48;;;;;;;;;;;;;;;17.54;46.66;99578.50;10331652;28;919;-77
2024/03/18 06:10:44;;;;;;;;;;;;;;;17.56;46.83;99581.94;10331261;28;918;-77
2024/03/18 06:15:40;;;;;;;;;;;;;;;17.59;46.81;99584.44;10330415;28;1898;-76
2024/03/18 06:20:36;;;;;;;;;;;;;;;17.61;46.69;99587.88;10327339;28;1034;-75
2024/03/18 06:30:46;;;;;;;;;;;;;;;17.66;46.62;99590.31;10329061;28;1255;-76
2024/03/18 06:35:43;;;;;;;;;;;;;;;17.67;46.73;99592.84;10329932;28;1983;-75
2024/03/18 06:40:41;;;;;;;;;;;;;;;17.70;46.76;99603.25;10329338;28;947;-76
2024/03/18 06:45:37;;;;;;;;;;;;;;;17.71;46.76;99601.47;10330228;28;1646;-77
2024/03/18 06:50:33;;;;;;;;;;;;;;;17.73;46.80;99603.09;10329091;28;786;-79
2024/03/18 06:55:30;;;;;;;;;;;;;;;17.74;46.84;99612.75;10330377;28;1959;-76
2024/03/18 07:00:26;;;;;;;;;;;;;;;17.75;46.95;99606.53;10329029;28;871;-75
2024/03/18 07:05:22;;;;;;;;;;;;;;;17.77;46.73;99608.25;10328956;28;870;-75
2024/03/18 07:10:18;;;;;;;;;;;;;;;17.77;46.88;99611.75;10328698;28;780;-75
2024/03/18 07:15:13;;;;;;;;;;;;;;;17.77;46.69;99624.09;10328504;28;1977;-80
2024/03/18 07:20:10;;;;;;;;;;;;;;;17.79;46.84;99622.22;10328123;28;934;-72
2024/03/18 07:25:09;;;;;;;;;;;;;;;17.77;46.94;99614.38;10327935;28;798;-72
2024/03/18 07:30:05;;;;;;;;;;;;;;;17.77;47.05;99606.47;10327658;28;1093;-72
2024/03/18 07:35:01;;;;;;;;;;;;;;;17.77;46.88;99608.25;10327416;28;764;-72
2024/03/18 07:39:57;;;;;;;;;;;;;;;17.77;46.84;99606.47;10326655;28;1906;-73
2024/03/18 07:44:57;;;;;;;;;;;;;;;17.78;46.92;99607.31;10321211;28;1703;-73
2024/03/18 07:49:52;;;;;;;;;;;;;;;17.79;46.85;99616.94;10286097;28;919;-74
2024/03/18 07:54:48;;;;;;;;;;;;;;;17.80;46.84;99623.97;10286573;28;874;-73
2024/03/18 07:59:44;;;;;;;;;;;;;;;17.80;46.96;99629.25;10285490;28;1882;-73
2024/03/18 08:04:40;;;;;;;;;;;;;;;17.81;47.01;99625.66;10286306;28;755;-72
2024/03/18 08:09:36;;;;;;;;;;;;;;;17.80;47.06;99622.19;10285474;28;865;-73
2024/03/18 08:14:36;;;;;;;;;;;;;;;17.83;47.13;99614.13;10285322;28;893;-73
2024/03/18 08:19:32;;;;;;;;;;;;;;;17.84;47.18;99613.22;10294784;28;1894;-74
2024/03/18 08:24:28;;;;;;;;;;;;;;;17.85;47.06;99595.63;10325617;28;948;-73
2024/03/18 08:29:24;;;;;;;;;;;;;;;17.87;47.13;99591.13;10325934;28;1713;-73
2024/03/18 08:34:20;;;;;;;;;;;;;;;17.88;47.12;99588.41;10325480;28;877;-73
2024/03/18 08:39:16;;;;;;;;;;;;;;;17.90;47.17;99591.84;10316710;28;1906;-73
2024/03/18 08:44:12;;;;;;;;;;;;;;;17.91;47.09;99585.63;10291234;28;872;-74
2024/03/18 08:49:14;;;;;;;;;;;;;;;17.93;46.88;99590.84;10284566;28;838;-73
2024/03/18 08:54:09;;;;;;;;;;;;;;;17.94;47.09;99598.66;10285734;28;767;-72
2024/03/18 08:59:05;;;;;;;;;;;;;;;17.95;47.23;99602.19;10366880;28;1890;-74
2024/03/18 09:04:01;;;;;;;;;;;;;;;17.96;46.95;99606.50;10366246;28;957;-73
2024/03/18 09:08:57;;;;;;;;;;;;;;;17.97;46.91;99597.66;10366249;28;866;-73
2024/03/18 09:13:53;;;;;;;;;;;;;;;17.99;47.11;99592.34;10366227;28;826;-74
2024/03/18 09:18:49;;;;;;;;;;;;;;;18.00;47.06;99589.63;10365311;28;1894;-73
2024/03/18 09:23:45;;;;;;;;;;;;;;;18.02;46.83;99593.03;10366561;28;767;-73
2024/03/18 09:28:41;;;;;;;;;;;;;;;18.03;46.94;99589.50;10365791;28;1088;-73
2024/03/18 09:33:37;;;;;;;;;;;;;;;18.05;46.89;99597.31;10365843;28;802;-73
2024/03/18 09:38:33;;;;;;;;;;;;;;;18.05;47.02;99600.84;10366547;28;1906;-74
2024/03/18 09:43:29;;;;;;;;;;;;;;;18.07;46.85;99601.59;10366800;28;928;-73
2024/03/18 09:48:24;;;;;;;;;;;;;;;18.07;47.00;99609.50;10365563;28;770;-73
2024/03/18 09:53:20;;;;;;;;;;;;;;;18.07;47.00;99619.19;10369404;28;850;-74
2024/03/18 09:58:17;;;;;;;;;;;;;;;18.08;46.99;99615.66;10372959;28;1882;-73
2024/03/18 10:03:13;;;;;;;;;;;;;;;18.08;47.01;99619.16;10372817;28;949;-73
2024/03/18 10:08:09;;;;;;;;;;;;;;;18.08;46.94;99616.50;10373252;28;794;-73
2024/03/18 10:13:05;;;;;;;;;;;;;;;18.09;47.12;99622.63;10372459;28;829;-73
2024/03/18 10:18:01;;;;;;;;;;;;;;;18.08;47.05;99619.16;10372410;28;1939;-73
2024/03/18 10:22:57;;;;;;;;;;;;;;;18.09;46.93;99620.00;10372033;28;865;-73
2024/03/18 10:27:55;;;;;;;;;;;;;;;18.08;46.94;99623.56;10372156;28;880;-73
2024/03/18 10:32:51;;;;;;;;;;;;;;;18.09;46.79;99631.41;10371032;28;1487;-73
2024/03/18 10:37:47;;;;;;;;;;;;;;;18.10;46.87;99625.22;10371388;28;1913;-75
2024/03/18 10:42:43;;;;;;;;;;;;;;;18.10;46.80;99627.84;10371947;28;823;-74
2024/03/18 10:47:39;;;;;;;;;;;;;;;18.11;46.77;99623.41;10371216;28;826;-75
2024/03/18 10:52:35;;;;;;;;;;;;;;;18.13;46.96;99637.38;10371005;28;925;-75
2024/03/18 10:57:31;;;;;;;;;;;;;;;18.14;47.05;99639.94;10371274;28;1901;-74
2024/03/18 11:02:30;;;;;;;;;;;;;;;18.16;47.18;99634.63;10370875;28;941;-74
2024/03/18 11:07:29;;;;;;;;;;;;;;;18.17;46.88;99636.31;10369593;28;905;-75
2024/03/18 11:12:24;;;;;;;;;;;;;;;18.20;46.72;99643.22;10370068;28;882;-74
2024/03/18 11:17:20;;;;;;;;;;;;;;;18.23;46.98;99637.81;10369825;28;1956;-74
2024/03/18 11:22:16;;;;;;;;;;;;;;;18.23;46.79;99637.81;10370325;28;759;-74
2024/03/18 11:27:12;;;;;;;;;;;;;;;18.22;46.87;99641.38;10370119;28;852;-74
2024/03/18 11:32:08;;;;;;;;;;;;;;;18.20;46.95;99646.72;10369704;28;1236;-74
2024/03/18 11:37:04;;;;;;;;;;;;;;;18.21;47.22;99650.22;10369111;28;1977;-74
2024/03/18 11:42:00;;;;;;;;;;;;;;;18.20;46.98;99643.22;10368943;28;925;-74
2024/03/18 11:46:55;;;;;;;;;;;;;;;18.21;46.97;99656.38;10368840;28;836;-74
2024/03/18 11:51:51;;;;;;;;;;;;;;;18.20;47.12;99654.63;10368569;28;818;-74
2024/03/18 11:56:47;;;;;;;;;;;;;;;18.19;47.09;99655.56;10368946;28;1963;-75
2024/03/18 12:01:43;;;;;;;;;;;;;;;18.20;47.18;99656.41;10368398;28;830;-74
2024/03/18 12:06:42;;;;;;;;;;;;;;;18.20;47.15;99649.34;10368182;28;980;-77
2024/03/18 12:11:38;;;;;;;;;;;;;;;18.20;47.19;99652.00;10367792;28;941;-75
2024/03/18 12:16:34;;;;;;;;;;;;;;;18.23;47.13;99651.84;10367588;28;1889;-74
2024/03/18 12:21:30;;;;;;;;;;;;;;;18.23;47.10;99648.34;10367501;28;834;-74
2024/03/18 12:31:40;;;;;;;;;;;;;;;18.27;47.27;99644.66;10367291;28;1456;-74
2024/03/18 12:36:36;;;;;;;;;;;;;;;18.29;47.06;99648.94;10366391;28;1910;-74
2024/03/18 12:41:32;;;;;;;;;;;;;;;18.29;47.06;99642.81;10366923;28;951;-74
2024/03/18 12:46:28;;;;;;;;;;;;;;;18.30;47.05;99642.72;10367345;28;881;-74
2024/03/18 12:51:24;;;;;;;;;;;;;;;18.35;47.13;99631.97;10366843;28;833;-74
2024/03/18 12:56:20;;;;;;;;;;;;;;;18.36;47.09;99623.97;10365983;28;1889;-74
2024/03/18 13:01:17;;;;;;;;;;;;;;;18.36;46.87;99633.66;10345243;28;1627;-76
2024/03/18 13:06:13;;;;;;;;;;;;;;;18.42;47.09;99627.22;10324790;28;893;-74
2024/03/18 13:11:08;;;;;;;;;;;;;;;18.38;47.02;99627.38;10313583;28;1750;-74
2024/03/18 13:16:04;;;;;;;;;;;;;;;18.37;47.03;99633.59;10321775;28;1894;-74
2024/03/18 13:21:00;;;;;;;;;;;;;;;18.36;47.19;99636.31;10324439;28;870;-73
2024/03/18 13:25:57;;;;;;;;;;;;;;;18.35;46.99;99634.59;10285981;28;1711;-74
2024/03/18 13:30:54;;;;;;;;;;;;;;;18.35;46.98;99640.72;10291640;28;1090;-74
2024/03/18 13:35:51;;;;;;;;;;;;;;;18.34;47.04;99635.53;10290863;28;1910;-75
2024/03/18 13:40:47;;;;;;;;;;;;;;;18.35;47.04;99645.16;10291531;28;833;-74
2024/03/18 13:45:43;;;;;;;;;;;;;;;18.35;47.12;99639.88;10291773;28;932;-74
2024/03/18 13:50:38;;;;;;;;;;;;;;;18.35;47.13;99646.00;10290366;28;887;-74
2024/03/18 13:55:34;;;;;;;;;;;;;;;18.35;47.25;99639.88;10291450;28;1890;-74
2024/03/18 14:00:30;;;;;;;;;;;;;;;18.34;47.18;99646.09;10290784;28;849;-74
2024/03/18 14:05:26;;;;;;;;;;;;;;;18.36;47.31;99644.22;10291197;28;778;-74
2024/03/18 14:10:22;;;;;;;;;;;;;;;18.35;47.03;99645.16;10290952;28;878;-74
2024/03/18 14:15:18;;;;;;;;;;;;;;;18.35;47.10;99642.50;10290188;28;966;-74
2024/03/18 14:20:14;;;;;;;;;;;;;;;18.35;47.18;99645.16;10290676;28;1898;-74
2024/03/18 14:25:13;;;;;;;;;;;;;;;18.34;47.19;99649.59;10289825;28;981;-74
2024/03/18 14:30:09;;;;;;;;;;;;;;;18.34;47.23;99641.66;10289468;28;1279;-74
2024/03/18 14:35:05;;;;;;;;;;;;;;;18.34;47.12;99648.75;10290025;28;779;-73
2024/03/18 14:40:01;;;;;;;;;;;;;;;18.34;47.24;99648.75;10288630;28;1973;-76
2024/03/18 14:44:57;;;;;;;;;;;;;;;18.36;46.96;99657.41;10289059;28;1069;-74
2024/03/18 14:49:54;;;;;;;;;;;;;;;18.35;47.18;99661.00;10290095;28;870;-74
2024/03/18 14:54:50;;;;;;;;;;;;;;;18.34;47.10;99669.84;10289526;28;814;-74
2024/03/18 14:59:45;;;;;;;;;;;;;;;18.34;47.15;99668.06;10288414;28;1898;-74
2024/03/18 15:04:41;;;;;;;;;;;;;;;18.35;47.20;99671.53;10288303;28;946;-74
2024/03/18 15:09:37;;;;;;;;;;;;;;;18.35;47.18;99668.91;10288695;28;771;-74
2024/03/18 15:14:33;;;;;;;;;;;;;;;18.34;47.30;99668.06;10288094;28;878;-74
2024/03/18 15:19:32;;;;;;;;;;;;;;;18.33;47.07;99660.19;10288359;28;1937;-74
2024/03/18 15:24:38;;;;;;;;;;;;;;;18.34;47.20;99664.56;10288119;28;869;-74
2024/03/18 15:29:37;;;;;;;;;;;;;;;18.34;47.19;99668.06;10287224;28;1276;-74
2024/03/18 15:34:34;;;;;;;;;;;;;;;18.35;47.05;99666.25;10287180;28;1083;-74
2024/03/18 15:39:29;;;;;;;;;;;;;;;18.35;47.27;99664.47;10287052;28;1917;-73
2024/03/18 15:44:26;;;;;;;;;;;;;;;18.36;47.27;99667.97;10286783;28;833;-74
2024/03/18 15:49:22;;;;;;;;;;;;;;;18.36;47.12;99670.59;10286475;28;853;-74
2024/03/18 15:54:18;;;;;;;;;;;;;;;18.37;47.17;99674.97;10286239;28;929;-75
2024/03/18 15:59:14;;;;;;;;;;;;;;;18.38;47.18;99674.88;10285591;28;1947;-77
2024/03/18 16:04:10;;;;;;;;;;;;;;;18.38;46.92;99674.88;10285487;28;905;-77
2024/03/18 16:09:05;;;;;;;;;;;;;;;18.39;47.10;99678.38;10285890;28;802;-77
2024/03/18 16:14:01;;;;;;;;;;;;;;;18.40;47.14;99677.47;10284978;28;1047;-77
2024/03/18 16:18:57;;;;;;;;;;;;;;;18.40;47.17;99677.47;10285390;28;1906;-77
2024/03/18 16:23:53;;;;;;;;;;;;;;;18.39;47.16;99684.53;10285902;28;897;-79
2024/03/18 16:28:49;;;;;;;;;;;;;;;18.39;47.27;99696.84;10285084;28;1010;-75
2024/03/18 16:33:45;;;;;;;;;;;;;;;18.39;47.13;99702.13;10286636;28;779;-75
2024/03/18 16:38:41;;;;;;;;;;;;;;;18.39;47.33;99702.13;10284802;28;1917;-75
2024/03/18 16:43:37;;;;;;;;;;;;;;;18.39;47.10;99703.00;10284924;28;860;-75
2024/03/18 16:48:33;;;;;;;;;;;;;;;18.39;47.09;99704.75;10285381;28;890;-75
2024/03/18 16:53:28;;;;;;;;;;;;;;;18.38;47.23;99716.25;10284656;28;1025;-75
2024/03/18 16:58:24;;;;;;;;;;;;;;;18.39;47.15;99710.03;10283689;28;1901;-75
2024/03/18 17:03:21;;;;;;;;;;;;;;;18.38;47.27;99714.47;10283563;28;804;-75
2024/03/18 17:08:17;;;;;;;;;;;;;;;18.40;47.21;99730.25;10285156;28;854;-75
2024/03/18 17:13:13;;;;;;;;;;;;;;;18.40;47.34;99727.59;10285396;28;931;-74
2024/03/18 17:18:09;;;;;;;;;;;;;;;18.41;47.22;99737.22;10284265;28;1967;-75
2024/03/18 17:23:04;;;;;;;;;;;;;;;18.41;47.30;99731.94;10284454;28;849;-75
2024/03/18 17:28:00;;;;;;;;;;;;;;;18.41;47.22;99731.94;10283832;28;944;-75
2024/03/18 17:32:56;;;;;;;;;;;;;;;18.42;47.11;99736.31;10284173;28;1326;-75
2024/03/18 17:37:52;;;;;;;;;;;;;;;18.41;47.10;99737.22;10284148;28;1918;-75
2024/03/18 17:42:48;;;;;;;;;;;;;;;18.42;47.24;99744.22;10283538;28;920;-75
2024/03/18 17:47:44;;;;;;;;;;;;;;;18.42;47.19;99753.91;10283960;28;871;-75
2024/03/18 17:52:40;;;;;;;;;;;;;;;18.43;47.12;99756.50;10283364;28;942;-74
2024/03/18 17:57:36;;;;;;;;;;;;;;;18.43;47.21;99755.63;10283768;28;1902;-75
2024/03/18 18:02:32;;;;;;;;;;;;;;;18.43;47.08;99761.75;10283146;28;810;-75
2024/03/18 18:07:29;;;;;;;;;;;;;;;18.43;47.18;99768.84;10283607;28;810;-75
2024/03/18 18:12:25;;;;;;;;;;;;;;;18.43;47.32;99768.84;10282949;28;862;-75
2024/03/18 18:17:21;;;;;;;;;;;;;;;18.43;47.38;99782.03;10290688;28;1898;-75
2024/03/18 18:22:17;;;;;;;;;;;;;;;18.43;47.28;99777.59;10289968;28;1238;-75
2024/03/18 18:27:14;;;;;;;;;;;;;;;18.44;47.42;99783.72;10289267;28;878;-75
2024/03/18 18:32:10;;;;;;;;;;;;;;;18.45;47.24;99793.38;10289893;28;1534;-75
2024/03/18 18:37:07;;;;;;;;;;;;;;;18.45;47.21;99793.38;10288741;28;1981;-75
2024/03/18 18:42:03;;;;;;;;;;;;;;;18.45;47.44;99796.88;10289758;28;864;-76
2024/03/18 18:46:59;;;;;;;;;;;;;;;18.46;47.37;99805.63;10288436;28;870;-76
2024/03/18 18:51:56;;;;;;;;;;;;;;;18.46;47.27;99806.50;10288832;28;905;-76
2024/03/18 18:56:53;;;;;;;;;;;;;;;18.46;47.30;99806.50;10289133;28;1906;-76
2024/03/18 19:01:49;;;;;;;;;;;;;;;18.46;47.27;99817.03;10288538;28;849;-76
2024/03/18 19:06:45;;;;;;;;;;;;;;;18.48;47.26;99817.00;10288245;28;1167;-75
2024/03/18 19:11:41;;;;;;;;;;;;;;;18.47;47.21;99818.78;10288786;28;909;-76
2024/03/18 19:16:37;;;;;;;;;;;;;;;18.48;47.25;99820.47;10288041;28;1969;-75
2024/03/18 19:21:32;;;;;;;;;;;;;;;18.48;47.21;99811.72;10288972;28;877;-74
2024/03/18 19:26:28;;;;;;;;;;;;;;;18.49;47.14;99822.19;10286995;28;759;-75
2024/03/18 19:31:24;;;;;;;;;;;;;;;18.50;47.20;99826.56;10288335;28;1106;-75
2024/03/18 19:36:20;;;;;;;;;;;;;;;18.49;47.16;99832.75;10287687;28;1909;-75
2024/03/18 19:41:16;;;;;;;;;;;;;;;18.51;47.10;99830.91;10287028;28;939;-75
2024/03/18 19:46:12;;;;;;;;;;;;;;;18.51;47.09;99824.75;10286185;28;852;-73
2024/03/18 19:51:09;;;;;;;;;;;;;;;18.51;47.25;99837.97;10286020;28;944;-78
2024/03/18 19:56:07;;;;;;;;;;;;;;;18.50;47.23;99826.56;10286197;28;1902;-78
2024/03/18 20:01:03;;;;;;;;;;;;;;;18.50;47.31;99831.84;10286240;28;791;-78
2024/03/18 20:06:00;;;;;;;;;;;;;;;18.51;47.12;99830.91;10286032;28;869;-78
2024/03/18 20:10:56;;;;;;;;;;;;;;;18.52;47.02;99831.75;10286578;28;852;-78
2024/03/18 20:15:52;;;;;;;;;;;;;;;18.51;47.21;99833.53;10285586;28;1894;-77
2024/03/18 20:20:48;;;;;;;;;;;;;;;18.52;47.08;99839.66;10286743;28;841;-77
2024/03/18 20:25:46;;;;;;;;;;;;;;;18.52;47.18;99835.28;10285330;28;803;-77
2024/03/18 20:30:44;;;;;;;;;;;;;;;18.51;47.10;99833.53;10285374;28;1136;-77
2024/03/18 20:35:40;;;;;;;;;;;;;;;18.52;46.87;99835.28;10285317;28;1973;-79
2024/03/18 20:40:37;;;;;;;;;;;;;;;18.53;46.91;99834.34;10284730;28;771;-80
2024/03/18 20:45:33;;;;;;;;;;;;;;;18.52;47.05;99835.28;10286438;28;896;-79
2024/03/18 20:50:29;;;;;;;;;;;;;;;18.52;47.01;99839.66;10284292;28;909;-80
2024/03/18 20:55:24;;;;;;;;;;;;;;;18.51;47.15;99840.59;10285022;28;894;-80
2024/03/18 21:00:20;;;;;;;;;;;;;;;18.50;47.04;99842.41;10285060;28;1902;-79
2024/03/18 21:05:16;;;;;;;;;;;;;;;18.50;46.99;99837.13;10284386;28;921;-80
2024/03/18 21:10:12;;;;;;;;;;;;;;;18.50;47.10;99837.13;10284787;28;941;-79
2024/03/18 21:15:08;;;;;;;;;;;;;;;18.49;47.20;99832.75;10285310;28;834;-82
2024/03/18 21:20:04;;;;;;;;;;;;;;;18.49;47.13;99840.66;10283849;28;1951;-82
2024/03/18 21:25:02;;;;;;;;;;;;;;;18.48;47.17;99838.09;10283595;28;926;-82
2024/03/18 21:29:57;;;;;;;;;;;;;;;18.48;47.02;99844.22;10284199;28;1148;-82
2024/03/18 21:34:53;;;;;;;;;;;;;;;18.48;47.01;99841.59;10283634;28;866;-82
2024/03/18 21:39:49;;;;;;;;;;;;;;;18.47;47.03;99836.38;10284261;28;1981;-82
2024/03/18 21:44:45;;;;;;;;;;;;;;;18.47;46.97;99837.25;10283535;28;786;-83
2024/03/18 21:49:41;;;;;;;;;;;;;;;18.46;46.89;99842.59;10287055;28;787;-81
2024/03/18 21:54:37;;;;;;;;;;;;;;;18.46;47.10;99842.59;10291802;28;929;-82
2024/03/18 21:59:33;;;;;;;;;;;;;;;18.44;47.08;99842.66;10291781;28;2024;-82
2024/03/18 22:04:29;;;;;;;;;;;;;;;18.43;47.14;99851.50;10291095;28;857;-82
2024/03/18 22:09:25;;;;;;;;;;;;;;;18.42;46.90;99849.81;10290647;28;808;-82
2024/03/18 22:14:21;;;;;;;;;;;;;;;18.40;46.99;99852.50;10291058;28;872;-82
2024/03/18 22:19:17;;;;;;;;;;;;;;;18.40;47.03;99856.91;10290169;28;1894;-82
2024/03/18 22:24:13;;;;;;;;;;;;;;;18.39;47.02;99865.75;10290096;28;988;-82
2024/03/18 22:29:08;;;;;;;;;;;;;;;18.39;46.88;99863.09;10290447;28;1153;-84
2024/03/18 22:34:04;;;;;;;;;;;;;;;18.37;46.94;99851.78;10289833;28;861;-82
2024/03/18 22:39:00;;;;;;;;;;;;;;;18.36;47.18;99865.88;10289708;28;1914;-83
2024/03/18 22:43:56;;;;;;;;;;;;;;;18.35;46.96;99853.63;10288792;28;1023;-82
2024/03/18 22:48:56;;;;;;;;;;;;;;;18.34;47.09;99852.78;10288555;28;880;-73
2024/03/18 22:53:52;;;;;;;;;;;;;;;18.34;46.89;99851.91;10289344;28;870;-81
2024/03/18 22:58:48;;;;;;;;;;;;;;;18.34;47.09;99849.28;10288686;28;1992;-80
2024/03/18 23:03:44;;;;;;;;;;;;;;;18.33;47.06;99855.47;10287834;28;898;-80
2024/03/18 23:08:40;;;;;;;;;;;;;;;18.31;46.95;99852.03;10289272;28;871;-80
2024/03/18 23:13:36;;;;;;;;;;;;;;;18.30;47.15;99843.25;10287994;28;991;-80
2024/03/18 23:18:32;;;;;;;;;;;;;;;18.29;46.94;99838.91;10288178;28;1934;-80
2024/03/18 23:23:28;;;;;;;;;;;;;;;18.30;46.96;99850.31;10287952;28;858;-80
2024/03/18 23:28:24;;;;;;;;;;;;;;;18.29;47.02;99853.91;10288665;28;960;-80
2024/03/18 23:33:20;;;;;;;;;;;;;;;18.27;46.95;99846.03;10286951;28;1315;-80
2024/03/18 23:38:16;;;;;;;;;;;;;;;18.26;47.09;99844.34;10288003;28;1976;-80
2024/03/18 23:43:12;;;;;;;;;;;;;;;18.26;46.98;99851.38;10288431;28;933;-80
2024/03/18 23:48:07;;;;;;;;;;;;;;;18.25;46.93;99847.03;10286919;28;798;-80
2024/03/18 23:53:03;;;;;;;;;;;;;;;18.26;47.01;99848.72;10287409;28;977;-79
2024/03/18 23:57:59;;;;;;;;;;;;;;;18.26;46.88;99848.72;10286627;28;1902;-79
