Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:25;;;;;;;;;;;;;;;3.16;85.53;99482.34;5108405;28;20007;-75
2024/03/26 00:02:50;;;;;;;;;;;;;;;3.11;85.76;99490.88;5082096;28;20002;-75
2024/03/26 00:05:18;;;;;;;;;;;;;;;3.09;86.35;99484.09;5097597;28;20023;-74
2024/03/26 00:07:47;;;;;;;;;;;;;;;3.08;86.26;99480.59;5093442;28;19943;-74
2024/03/26 00:10:12;;;;;;;;;;;;;;;3.08;86.73;99477.94;5094634;28;19924;-75
2024/03/26 00:12:37;;;;;;;;;;;;;;;3.08;86.27;99471.81;5100672;28;19991;-75
2024/03/26 00:15:02;;;;;;;;;;;;;;;3.07;86.86;99467.50;5107941;28;21733;-75
2024/03/26 00:17:28;;;;;;;;;;;;;;;3.08;87.04;99461.16;5091362;28;19920;-75
2024/03/26 00:19:53;;;;;;;;;;;;;;;3.05;86.71;99461.53;5088044;28;20389;-75
2024/03/26 00:22:18;;;;;;;;;;;;;;;3.07;86.28;99457.66;5096966;28;20414;-75
2024/03/26 00:24:44;;;;;;;;;;;;;;;3.07;85.98;99455.00;5094823;28;20367;-75
2024/03/26 00:27:09;;;;;;;;;;;;;;;3.09;86.04;99447.69;5091216;28;20248;-75
2024/03/26 00:29:34;;;;;;;;;;;;;;;3.09;86.09;99441.56;5096214;28;19919;-75
2024/03/26 00:31:59;;;;;;;;;;;;;;;3.09;86.13;99441.56;5102248;28;19969;-76
2024/03/26 00:34:25;;;;;;;;;;;;;;;3.08;85.89;99426.59;5093974;28;19915;-75
2024/03/26 00:36:50;;;;;;;;;;;;;;;3.10;85.94;99428.06;5091111;28;19927;-75
2024/03/26 00:39:15;;;;;;;;;;;;;;;3.08;85.54;99421.28;5104196;28;19923;-75
2024/03/26 00:41:40;;;;;;;;;;;;;;;3.01;86.05;99419.34;5090094;28;20363;-76
2024/03/26 00:44:06;;;;;;;;;;;;;;;3.01;85.86;99413.19;5076821;28;19927;-74
2024/03/26 00:46:31;;;;;;;;;;;;;;;3.03;85.33;99408.53;5091696;28;19924;-75
2024/03/26 00:48:56;;;;;;;;;;;;;;;3.02;85.09;99406.88;5086237;28;19927;-75
2024/03/26 00:51:22;;;;;;;;;;;;;;;3.09;84.88;99407.00;5081567;28;19916;-75
2024/03/26 00:53:47;;;;;;;;;;;;;;;3.02;85.18;99406.88;5077591;28;19931;-75
2024/03/26 00:56:12;;;;;;;;;;;;;;;3.05;85.61;99411.81;5095482;28;19934;-75
2024/03/26 00:58:37;;;;;;;;;;;;;;;3.08;85.17;99408.81;5106101;28;19994;-75
2024/03/26 01:01:09;;;;;;;;;;;;;;;3.14;84.51;99407.25;5095462;28;19963;-75
2024/03/26 01:03:34;;;;;;;;;;;;;;;3.06;85.57;99400.19;5097964;28;20022;-75
2024/03/26 01:05:59;;;;;;;;;;;;;;;3.09;85.45;99405.13;5098412;28;20402;-75
2024/03/26 01:08:25;;;;;;;;;;;;;;;3.12;85.01;99404.78;5097589;28;20383;-75
2024/03/26 01:10:51;;;;;;;;;;;;;;;3.17;84.25;99398.91;5099278;28;19965;-75
2024/03/26 01:13:16;;;;;;;;;;;;;;;3.13;84.93;99392.28;5104507;28;19912;-75
2024/03/26 01:15:41;;;;;;;;;;;;;;;3.13;84.94;99385.16;5091306;28;19928;-77
2024/03/26 01:18:07;;;;;;;;;;;;;;;3.13;85.20;99374.53;5090601;28;19930;-76
2024/03/26 01:20:32;;;;;;;;;;;;;;;3.10;85.43;99372.22;5070926;28;19913;-76
2024/03/26 01:22:57;;;;;;;;;;;;;;;3.06;85.18;99360.31;5101530;28;20339;-75
2024/03/26 01:25:22;;;;;;;;;;;;;;;3.06;85.75;99365.63;5102047;28;19962;-76
2024/03/26 01:27:48;;;;;;;;;;;;;;;3.09;85.15;99359.13;5092303;28;19920;-75
2024/03/26 01:30:14;;;;;;;;;;;;;;;3.12;85.26;99348.94;5095515;28;19920;-75
2024/03/26 01:32:39;;;;;;;;;;;;;;;3.11;84.49;99355.25;5081716;28;19920;-75
2024/03/26 01:35:05;;;;;;;;;;;;;;;3.12;84.40;99338.31;5107218;28;20442;-76
2024/03/26 01:37:30;;;;;;;;;;;;;;;3.12;85.26;99348.94;5099844;28;19916;-76
2024/03/26 01:39:56;;;;;;;;;;;;;;;3.18;84.04;99342.84;5092982;28;19980;-76
2024/03/26 01:42:21;;;;;;;;;;;;;;;3.15;84.16;99347.72;5108542;28;20014;-75
2024/03/26 01:44:46;;;;;;;;;;;;;;;3.15;85.01;99345.91;5097874;28;19920;-75
2024/03/26 01:47:11;;;;;;;;;;;;;;;3.09;85.17;99345.84;5092990;28;19920;-75
2024/03/26 01:49:39;;;;;;;;;;;;;;;3.03;85.39;99350.03;5103666;28;19924;-76
2024/03/26 01:52:04;;;;;;;;;;;;;;;3.07;84.99;99342.53;5098657;28;20483;-75
2024/03/26 01:54:30;;;;;;;;;;;;;;;3.03;85.43;99339.41;5104278;28;20014;-75
2024/03/26 01:56:55;;;;;;;;;;;;;;;3.06;84.88;99336.38;5082994;28;20011;-75
2024/03/26 01:59:20;;;;;;;;;;;;;;;3.06;84.59;99332.91;5080691;28;20036;-76
2024/03/26 02:01:45;;;;;;;;;;;;;;;3.05;85.46;99328.59;5075705;28;19947;-75
2024/03/26 02:04:11;;;;;;;;;;;;;;;3.10;85.09;99329.69;5092511;28;19924;-75
2024/03/26 02:06:36;;;;;;;;;;;;;;;3.05;85.03;99324.09;5093652;28;19916;-75
2024/03/26 02:09:02;;;;;;;;;;;;;;;3.04;85.84;99322.44;5093422;28;19939;-75
2024/03/26 02:11:27;;;;;;;;;;;;;;;3.02;85.02;99313.81;5093745;28;20289;-75
2024/03/26 02:13:52;;;;;;;;;;;;;;;3.04;84.77;99317.13;5072913;28;19919;-75
2024/03/26 02:16:17;;;;;;;;;;;;;;;3.05;84.72;99313.47;5081191;28;19916;-75
2024/03/26 02:18:43;;;;;;;;;;;;;;;3.07;84.47;99306.13;5106532;28;20404;-75
2024/03/26 02:21:08;;;;;;;;;;;;;;;3.09;84.55;99301.44;5079809;28;20328;-75
2024/03/26 02:23:33;;;;;;;;;;;;;;;3.09;84.20;99293.47;5087181;28;20457;-76
2024/03/26 02:25:59;;;;;;;;;;;;;;;3.06;84.25;99283.19;5105336;28;19976;-76
2024/03/26 02:28:24;;;;;;;;;;;;;;;3.01;84.51;99286.44;5099103;28;19920;-75
2024/03/26 02:30:49;;;;;;;;;;;;;;;3.05;83.79;99281.56;5099878;28;19927;-75
2024/03/26 02:33:14;;;;;;;;;;;;;;;3.02;83.71;99268.63;5100202;28;19966;-74
2024/03/26 02:35:40;;;;;;;;;;;;;;;3.02;83.47;99269.47;5095793;28;20359;-74
2024/03/26 02:38:05;;;;;;;;;;;;;;;3.03;83.31;99265.81;5106790;28;20359;-74
2024/03/26 02:40:32;;;;;;;;;;;;;;;3.01;83.29;99257.19;5098454;28;20428;-75
2024/03/26 02:42:57;;;;;;;;;;;;;;;3.00;83.97;99260.03;5099483;28;19916;-75
2024/03/26 02:45:22;;;;;;;;;;;;;;;2.96;84.18;99256.09;5075018;28;20290;-75
2024/03/26 02:47:48;;;;;;;;;;;;;;;2.99;84.17;99255.75;5100382;28;19924;-75
2024/03/26 02:50:13;;;;;;;;;;;;;;;2.99;84.20;99237.94;5097362;28;19920;-75
2024/03/26 02:52:38;;;;;;;;;;;;;;;2.95;83.85;99243.81;5100322;28;20371;-75
2024/03/26 02:55:03;;;;;;;;;;;;;;;2.96;84.09;99245.47;5094916;28;19920;-75
2024/03/26 02:57:29;;;;;;;;;;;;;;;2.97;84.10;99245.28;5103229;28;19943;-75
2024/03/26 02:59:54;;;;;;;;;;;;;;;2.94;83.57;99236.84;5094158;28;19926;-75
2024/03/26 03:02:20;;;;;;;;;;;;;;;2.93;84.40;99235.22;5089582;28;20020;-74
2024/03/26 03:04:45;;;;;;;;;;;;;;;2.91;84.42;99227.44;5086122;28;19931;-74
2024/03/26 03:07:10;;;;;;;;;;;;;;;2.94;84.75;99212.94;5093877;28;20010;-74
2024/03/26 03:09:35;;;;;;;;;;;;;;;3.00;84.32;99220.16;5108489;28;19920;-74
2024/03/26 03:12:01;;;;;;;;;;;;;;;3.02;84.56;99204.81;5094004;28;19931;-74
2024/03/26 03:14:26;;;;;;;;;;;;;;;3.01;83.90;99206.69;5093165;28;19920;-74
2024/03/26 03:16:52;;;;;;;;;;;;;;;3.03;84.26;99198.50;5102822;28;19920;-74
2024/03/26 03:19:17;;;;;;;;;;;;;;;3.07;83.76;99197.13;5112547;28;19926;-75
2024/03/26 03:21:42;;;;;;;;;;;;;;;3.01;83.73;99188.06;5104958;28;19920;-75
2024/03/26 03:24:07;;;;;;;;;;;;;;;3.04;83.48;99189.50;5091094;28;19924;-75
2024/03/26 03:26:33;;;;;;;;;;;;;;;3.04;83.48;99178.88;5103944;28;19924;-75
2024/03/26 03:28:58;;;;;;;;;;;;;;;3.13;82.89;99180.41;5104317;28;19927;-75
2024/03/26 03:31:23;;;;;;;;;;;;;;;3.13;83.59;99171.59;5098033;28;19920;-75
2024/03/26 03:33:49;;;;;;;;;;;;;;;3.11;83.25;99169.16;5089581;28;19920;-74
2024/03/26 03:36:14;;;;;;;;;;;;;;;3.09;83.13;99163.19;5095673;28;19999;-75
2024/03/26 03:38:39;;;;;;;;;;;;;;;3.08;83.48;99166.06;5091128;28;20390;-75
2024/03/26 03:41:04;;;;;;;;;;;;;;;3.08;83.49;99166.88;5093118;28;20287;-75
2024/03/26 03:43:29;;;;;;;;;;;;;;;3.14;82.88;99160.78;5088834;28;19923;-75
2024/03/26 03:46:01;;;;;;;;;;;;;;;3.10;83.48;99156.88;5091662;28;19972;-74
2024/03/26 03:48:26;;;;;;;;;;;;;;;3.09;84.08;99149.09;5099124;28;19984;-74
2024/03/26 03:50:51;;;;;;;;;;;;;;;3.07;84.07;99140.47;5091412;28;20355;-75
2024/03/26 03:53:16;;;;;;;;;;;;;;;3.07;83.55;99137.81;5091483;28;20444;-75
2024/03/26 03:55:42;;;;;;;;;;;;;;;3.04;83.44;99144.31;5091827;28;20462;-75
2024/03/26 03:58:10;;;;;;;;;;;;;;;3.06;83.67;99131.66;5085396;28;19927;-75
2024/03/26 04:00:35;;;;;;;;;;;;;;;3.02;83.30;99117.09;5074624;28;20291;-75
2024/03/26 04:03:00;;;;;;;;;;;;;;;3.00;83.86;99119.97;5073621;28;19916;-75
2024/03/26 04:05:25;;;;;;;;;;;;;;;3.00;84.03;99125.28;5091290;28;19969;-75
2024/03/26 04:07:50;;;;;;;;;;;;;;;3.02;83.19;99117.09;5073094;28;19932;-75
2024/03/26 04:10:16;;;;;;;;;;;;;;;2.99;83.98;99118.31;5091418;28;19920;-76
2024/03/26 04:12:41;;;;;;;;;;;;;;;3.00;83.65;99113.84;5084839;28;19928;-75
2024/03/26 04:15:07;;;;;;;;;;;;;;;2.97;83.98;99114.22;5094055;28;20011;-76
2024/03/26 04:17:32;;;;;;;;;;;;;;;2.98;84.00;99115.84;5091373;28;20411;-74
2024/03/26 04:19:57;;;;;;;;;;;;;;;2.97;83.56;99108.91;5095919;28;19920;-73
2024/03/26 04:22:23;;;;;;;;;;;;;;;2.99;83.83;99102.38;5102094;28;19949;-75
2024/03/26 04:24:48;;;;;;;;;;;;;;;3.02;83.77;99095.84;5093308;28;19924;-76
2024/03/26 04:27:13;;;;;;;;;;;;;;;3.03;82.87;99077.06;5091133;28;20113;-75
2024/03/26 04:29:38;;;;;;;;;;;;;;;3.03;83.37;99090.34;5090958;28;20011;-76
2024/03/26 04:32:04;;;;;;;;;;;;;;;3.01;83.45;99079.06;5091400;28;19924;-75
2024/03/26 04:34:29;;;;;;;;;;;;;;;2.99;83.63;99081.09;5089495;28;19916;-75
2024/03/26 04:36:58;;;;;;;;;;;;;;;2.97;83.71;99077.00;5091490;28;19947;-75
2024/03/26 04:39:24;;;;;;;;;;;;;;;2.96;84.12;99072.69;5076962;28;19920;-75
2024/03/26 04:41:49;;;;;;;;;;;;;;;2.96;83.53;99070.03;5111468;28;19924;-75
2024/03/26 04:44:14;;;;;;;;;;;;;;;2.97;83.97;99071.69;5113756;28;19916;-75
2024/03/26 04:46:40;;;;;;;;;;;;;;;2.98;83.39;99076.00;5113623;28;19936;-75
2024/03/26 04:49:08;;;;;;;;;;;;;;;2.99;82.94;99064.34;5114688;28;19927;-75
2024/03/26 04:51:33;;;;;;;;;;;;;;;2.92;84.05;99058.13;5119116;28;19920;-75
2024/03/26 04:53:58;;;;;;;;;;;;;;;2.93;84.20;99062.44;5087579;28;19926;-76
2024/03/26 04:56:27;;;;;;;;;;;;;;;2.91;84.35;99048.50;5095475;28;19920;-76
2024/03/26 04:58:52;;;;;;;;;;;;;;;2.83;84.55;99055.59;5106762;28;19995;-74
2024/03/26 05:01:17;;;;;;;;;;;;;;;2.81;84.94;99052.34;5086418;28;19966;-76
2024/03/26 05:03:43;;;;;;;;;;;;;;;2.77;84.94;99061.69;5109642;28;20374;-77
2024/03/26 05:06:08;;;;;;;;;;;;;;;2.80;84.37;99065.78;5096047;28;20286;-74
2024/03/26 05:08:33;;;;;;;;;;;;;;;2.79;84.85;99064.16;5094036;28;20541;-74
2024/03/26 05:10:58;;;;;;;;;;;;;;;2.67;84.99;99058.50;5094660;28;20263;-74
2024/03/26 05:13:23;;;;;;;;;;;;;;;2.66;85.26;99054.22;5095697;28;20321;-75
2024/03/26 05:15:49;;;;;;;;;;;;;;;2.68;85.31;99052.19;5092552;28;20427;-74
2024/03/26 05:18:14;;;;;;;;;;;;;;;2.58;86.19;99050.69;5080236;28;20354;-74
2024/03/26 05:20:42;;;;;;;;;;;;;;;2.55;86.74;99061.69;5095604;28;20366;-74
2024/03/26 05:23:07;;;;;;;;;;;;;;;2.55;86.92;99055.56;5090727;28;20267;-74
2024/03/26 05:25:32;;;;;;;;;;;;;;;2.52;86.02;99054.09;5103507;28;19920;-74
2024/03/26 05:27:58;;;;;;;;;;;;;;;2.53;86.80;99053.06;5107541;28;20405;-74
2024/03/26 05:30:23;;;;;;;;;;;;;;;2.52;86.98;99051.44;5094183;28;20463;-75
2024/03/26 05:32:48;;;;;;;;;;;;;;;2.48;86.33;99050.16;5107323;28;20377;-74
2024/03/26 05:35:13;;;;;;;;;;;;;;;2.49;86.93;99057.13;5098964;28;20049;-74
2024/03/26 05:37:45;;;;;;;;;;;;;;;2.51;86.56;99047.13;5095549;28;19924;-75
2024/03/26 05:40:11;;;;;;;;;;;;;;;2.55;86.40;99043.09;5101053;28;20393;-74
2024/03/26 05:42:37;;;;;;;;;;;;;;;2.57;86.30;99038.41;5099505;28;19920;-74
2024/03/26 05:45:02;;;;;;;;;;;;;;;2.56;86.76;99027.97;5093747;28;19920;-74
2024/03/26 05:47:27;;;;;;;;;;;;;;;2.61;86.97;99041.50;5107336;28;20001;-74
2024/03/26 05:49:52;;;;;;;;;;;;;;;2.64;85.75;99027.03;5095704;28;20007;-74
2024/03/26 05:52:21;;;;;;;;;;;;;;;2.66;86.25;99027.66;5102868;28;19955;-74
2024/03/26 05:54:46;;;;;;;;;;;;;;;2.71;85.93;99030.56;5090341;28;20324;-73
2024/03/26 05:57:12;;;;;;;;;;;;;;;2.84;85.13;99030.66;5094976;28;20397;-74
2024/03/26 05:59:37;;;;;;;;;;;;;;;2.86;85.36;99033.97;5097100;28;19928;-73
2024/03/26 06:02:02;;;;;;;;;;;;;;;2.90;85.20;99028.25;5091113;28;19927;-74
2024/03/26 06:04:27;;;;;;;;;;;;;;;2.97;84.40;99029.16;5095618;28;19932;-76
2024/03/26 06:06:55;;;;;;;;;;;;;;;3.13;83.54;99026.22;5095118;28;19966;-73
2024/03/26 06:09:21;;;;;;;;;;;;;;;3.23;83.03;99012.56;5094942;28;20341;-73
2024/03/26 06:11:46;;;;;;;;;;;;;;;3.32;82.33;99015.91;5080829;28;19924;-73
2024/03/26 06:14:11;;;;;;;;;;;;;;;3.57;81.98;99015.41;5100896;28;19916;-73
2024/03/26 06:16:37;;;;;;;;;;;;;;;4.00;80.09;99025.84;5106737;28;19928;-73
2024/03/26 06:19:03;;;;;;;;;;;;;;;4.27;78.22;99025.13;5086233;28;19921;-73
2024/03/26 06:21:28;;;;;;;;;;;;;;;4.43;76.63;99021.25;5092893;28;19926;-73
2024/03/26 06:23:53;;;;;;;;;;;;;;;4.82;75.01;99019.66;5093558;28;20010;-74
2024/03/26 06:26:18;;;;;;;;;;;;;;;4.90;74.21;99015.97;5091619;28;20011;-73
2024/03/26 06:28:44;;;;;;;;;;;;;;;4.81;73.87;99021.50;5103572;28;19920;-73
2024/03/26 06:31:09;;;;;;;;;;;;;;;4.83;73.85;99019.47;5095477;28;19926;-74
2024/03/26 06:33:35;;;;;;;;;;;;;;;4.86;73.80;99024.34;5092579;28;19927;-74
2024/03/26 06:36:00;;;;;;;;;;;;;;;5.14;73.18;99031.34;5099453;28;19916;-74
2024/03/26 06:38:25;;;;;;;;;;;;;;;5.19;72.87;99025.38;5093182;28;19943;-74
2024/03/26 06:40:50;;;;;;;;;;;;;;;5.25;72.07;99031.72;5091735;28;19916;-73
2024/03/26 06:43:15;;;;;;;;;;;;;;;5.25;72.22;99029.06;5104407;28;19923;-74
2024/03/26 06:45:41;;;;;;;;;;;;;;;5.11;72.48;99031.75;5089162;28;19965;-73
2024/03/26 06:48:06;;;;;;;;;;;;;;;4.80;73.32;99019.88;5083751;28;19926;-74
2024/03/26 06:50:31;;;;;;;;;;;;;;;4.59;74.75;99012.84;5087830;28;20046;-74
2024/03/26 06:52:59;;;;;;;;;;;;;;;4.52;74.65;99004.84;5082063;28;20262;-74
2024/03/26 06:55:24;;;;;;;;;;;;;;;4.39;75.86;99010.16;5102471;28;19981;-73
2024/03/26 06:57:49;;;;;;;;;;;;;;;4.47;75.98;98996.69;5106823;28;20374;-73
2024/03/26 07:00:15;;;;;;;;;;;;;;;4.59;76.19;99004.06;5093706;28;20644;-73
2024/03/26 07:02:40;;;;;;;;;;;;;;;4.83;74.62;99011.47;5084578;28;20374;-74
2024/03/26 07:05:06;;;;;;;;;;;;;;;4.86;74.42;99010.22;5090389;28;19927;-77
2024/03/26 07:07:32;;;;;;;;;;;;;;;4.96;74.69;99005.28;5100536;28;19927;-76
2024/03/26 07:09:57;;;;;;;;;;;;;;;4.94;74.31;99006.53;5095995;28;19920;-75
2024/03/26 07:12:22;;;;;;;;;;;;;;;5.01;74.51;99004.69;5093528;28;19955;-72
2024/03/26 07:14:47;;;;;;;;;;;;;;;5.11;73.33;99012.28;5103604;28;19923;-74
2024/03/26 07:17:12;;;;;;;;;;;;;;;5.19;73.56;99009.38;5100159;28;19916;-74
2024/03/26 07:19:38;;;;;;;;;;;;;;;5.39;73.15;99011.19;5092319;28;20294;-74
2024/03/26 07:22:04;;;;;;;;;;;;;;;5.56;72.29;99012.38;5096450;28;20353;-74
2024/03/26 07:24:29;;;;;;;;;;;;;;;5.73;71.92;99003.91;5081096;28;20428;-73
2024/03/26 07:26:54;;;;;;;;;;;;;;;5.76;71.24;99009.63;5089682;28;19962;-73
2024/03/26 07:29:19;;;;;;;;;;;;;;;5.90;71.23;99004.28;5088833;28;19920;-74
2024/03/26 07:31:45;;;;;;;;;;;;;;;5.99;70.63;99007.50;5079992;28;19969;-73
2024/03/26 07:34:10;;;;;;;;;;;;;;;6.03;71.45;98998.06;5089109;28;19920;-74
2024/03/26 07:36:38;;;;;;;;;;;;;;;6.13;70.52;98989.56;5087885;28;19920;-74
2024/03/26 07:39:03;;;;;;;;;;;;;;;6.29;68.74;98991.75;5099200;28;19924;-74
2024/03/26 07:41:28;;;;;;;;;;;;;;;6.58;68.67;98991.34;5090874;28;20140;-75
2024/03/26 07:43:53;;;;;;;;;;;;;;;7.28;66.92;98993.03;5089516;28;20060;-74
2024/03/26 07:46:19;;;;;;;;;;;;;;;7.65;63.97;98992.25;5081204;28;19920;-74
2024/03/26 07:48:47;;;;;;;;;;;;;;;7.87;62.63;99003.31;5091490;28;20363;-73
2024/03/26 07:51:13;;;;;;;;;;;;;;;7.97;63.25;98992.84;5091623;28;19920;-74
2024/03/26 07:53:38;;;;;;;;;;;;;;;7.95;63.13;98988.78;5094349;28;19923;-74
2024/03/26 07:56:04;;;;;;;;;;;;;;;7.84;62.22;98995.72;5092919;28;19939;-74
2024/03/26 07:58:29;;;;;;;;;;;;;;;7.59;62.73;98986.72;5099901;28;19916;-74
2024/03/26 08:00:54;;;;;;;;;;;;;;;7.47;63.28;98987.69;5091025;28;20008;-74
2024/03/26 08:03:19;;;;;;;;;;;;;;;7.51;63.70;98991.56;5095104;28;19928;-74
2024/03/26 08:05:45;;;;;;;;;;;;;;;7.63;63.85;98984.41;5083497;28;19920;-73
2024/03/26 08:08:10;;;;;;;;;;;;;;;7.62;63.28;98984.66;5091963;28;20173;-73
2024/03/26 08:10:35;;;;;;;;;;;;;;;7.56;64.13;98989.03;5084623;28;19927;-73
2024/03/26 08:13:00;;;;;;;;;;;;;;;7.47;63.54;98977.81;5111254;28;19923;-74
2024/03/26 08:15:25;;;;;;;;;;;;;;;7.30;64.09;98966.84;5111694;28;20355;-74
2024/03/26 08:17:51;;;;;;;;;;;;;;;7.18;65.64;98963.28;5085365;28;20435;-74
2024/03/26 08:20:16;;;;;;;;;;;;;;;7.30;65.61;98974.88;5097820;28;20443;-74
2024/03/26 08:22:41;;;;;;;;;;;;;;;7.42;65.09;98967.75;5074324;28;19923;-74
2024/03/26 08:25:08;;;;;;;;;;;;;;;7.25;64.68;98956.81;5097981;28;19927;-74
2024/03/26 08:27:33;;;;;;;;;;;;;;;7.28;65.89;98958.22;5097949;28;20367;-75
2024/03/26 08:29:58;;;;;;;;;;;;;;;7.13;66.23;98946.03;5102182;28;19920;-75
2024/03/26 08:32:24;;;;;;;;;;;;;;;7.14;67.28;98949.53;5111657;28;19916;-75
2024/03/26 08:34:52;;;;;;;;;;;;;;;7.38;66.51;98953.19;5099513;28;19919;-75
2024/03/26 08:37:19;;;;;;;;;;;;;;;7.50;65.87;98947.09;5096082;28;19916;-74
2024/03/26 08:39:47;;;;;;;;;;;;;;;7.41;65.34;98949.25;5089353;28;19928;-75
2024/03/26 08:42:12;;;;;;;;;;;;;;;7.55;65.10;98949.91;5092056;28;19915;-74
2024/03/26 08:44:37;;;;;;;;;;;;;;;7.73;63.72;98941.88;5101255;28;19999;-75
2024/03/26 08:47:03;;;;;;;;;;;;;;;7.83;64.47;98935.97;5079452;28;20348;-75
2024/03/26 08:49:28;;;;;;;;;;;;;;;7.78;63.88;98929.63;5070552;28;19923;-72
2024/03/26 08:51:56;;;;;;;;;;;;;;;7.79;64.72;98915.19;5072568;28;19963;-74
2024/03/26 08:54:22;;;;;;;;;;;;;;;7.71;64.25;98927.03;5100432;28;19926;-73
2024/03/26 08:56:47;;;;;;;;;;;;;;;7.81;64.54;98921.97;5098761;28;20007;-73
2024/03/26 08:59:12;;;;;;;;;;;;;;;8.03;64.21;98919.59;5111327;28;19920;-74
2024/03/26 09:01:37;;;;;;;;;;;;;;;8.31;63.55;98920.03;5085639;28;19932;-73
2024/03/26 09:04:02;;;;;;;;;;;;;;;8.70;62.19;98919.66;5105986;28;19917;-73
2024/03/26 09:06:28;;;;;;;;;;;;;;;9.22;60.71;98925.09;5091086;28;19927;-73
2024/03/26 09:08:53;;;;;;;;;;;;;;;9.94;57.45;98919.53;5088359;28;19920;-75
2024/03/26 09:11:18;;;;;;;;;;;;;;;10.30;55.97;98918.31;5071964;28;19916;-73
2024/03/26 09:13:44;;;;;;;;;;;;;;;9.93;56.19;98917.91;5103810;28;19917;-74
2024/03/26 09:16:09;;;;;;;;;;;;;;;9.85;56.43;98911.88;5077237;28;19917;-74
2024/03/26 09:18:34;;;;;;;;;;;;;;;9.85;55.57;98917.25;5097199;28;20023;-74
2024/03/26 09:21:00;;;;;;;;;;;;;;;10.16;56.22;98901.66;5098201;28;20007;-74
2024/03/26 09:23:25;;;;;;;;;;;;;;;10.16;55.57;98915.09;5096197;28;19966;-74
2024/03/26 09:25:50;;;;;;;;;;;;;;;10.24;55.38;98911.22;5091975;28;19916;-75
2024/03/26 09:28:15;;;;;;;;;;;;;;;10.06;55.80;98912.22;5096990;28;19975;-74
2024/03/26 09:30:46;;;;;;;;;;;;;;;9.91;56.78;98909.25;5083123;28;20053;-74
2024/03/26 09:33:11;;;;;;;;;;;;;;;9.89;57.14;98906.81;5099170;28;19951;-74
2024/03/26 09:35:37;;;;;;;;;;;;;;;10.21;56.26;98903.63;5095909;28;19958;-74
2024/03/26 09:38:02;;;;;;;;;;;;;;;10.08;55.04;98899.34;5077628;28;20316;-75
2024/03/26 09:40:27;;;;;;;;;;;;;;;10.25;55.43;98893.19;5103741;28;20368;-74
2024/03/26 09:42:54;;;;;;;;;;;;;;;10.27;54.82;98891.91;5053766;28;20260;-75
2024/03/26 09:45:19;;;;;;;;;;;;;;;9.99;54.76;98884.69;5097247;28;19920;-74
2024/03/26 09:47:44;;;;;;;;;;;;;;;9.85;55.35;98887.69;5091123;28;19920;-75
2024/03/26 09:50:10;;;;;;;;;;;;;;;9.66;55.69;98883.56;5107331;28;19980;-75
2024/03/26 09:52:36;;;;;;;;;;;;;;;9.44;55.81;98876.16;5102365;28;20366;-74
2024/03/26 09:55:01;;;;;;;;;;;;;;;9.68;57.18;98873.38;5079988;28;19916;-74
2024/03/26 09:57:27;;;;;;;;;;;;;;;9.88;55.49;98867.56;5082541;28;20350;-74
2024/03/26 09:59:52;;;;;;;;;;;;;;;9.52;57.04;98865.03;5075133;28;20397;-74
2024/03/26 10:02:18;;;;;;;;;;;;;;;9.58;56.25;98867.81;5094911;28;19927;-74
2024/03/26 10:04:43;;;;;;;;;;;;;;;9.61;55.67;98868.16;5105824;28;20379;-73
2024/03/26 10:07:08;;;;;;;;;;;;;;;9.52;56.96;98859.66;5100246;28;20443;-74
2024/03/26 10:09:33;;;;;;;;;;;;;;;9.64;56.96;98861.47;5114450;28;20383;-74
2024/03/26 10:11:59;;;;;;;;;;;;;;;9.55;57.78;98856.47;5086569;28;20466;-74
2024/03/26 10:14:24;;;;;;;;;;;;;;;9.53;57.83;98850.53;5090601;28;20333;-74
2024/03/26 10:16:49;;;;;;;;;;;;;;;9.79;57.40;98848.31;5109261;28;19915;-74
2024/03/26 10:19:14;;;;;;;;;;;;;;;9.92;56.61;98852.59;5102242;28;19920;-74
2024/03/26 10:21:46;;;;;;;;;;;;;;;9.81;56.39;98845.38;5106704;28;19919;-74
2024/03/26 10:24:12;;;;;;;;;;;;;;;9.73;56.56;98846.59;5093874;28;19920;-74
2024/03/26 10:26:39;;;;;;;;;;;;;;;9.71;56.38;98840.63;5080081;28;20370;-73
2024/03/26 10:29:05;;;;;;;;;;;;;;;9.77;57.45;98842.38;5106529;28;19924;-74
2024/03/26 10:31:30;;;;;;;;;;;;;;;9.80;57.21;98839.22;5107364;28;20286;-75
2024/03/26 10:33:55;;;;;;;;;;;;;;;10.02;57.73;98831.25;5079876;28;19916;-74
2024/03/26 10:36:21;;;;;;;;;;;;;;;10.23;55.77;98828.09;5100705;28;19922;-74
2024/03/26 10:38:46;;;;;;;;;;;;;;;10.36;55.68;98824.25;5086437;28;19916;-74
2024/03/26 10:41:19;;;;;;;;;;;;;;;10.53;55.30;98826.97;5081818;28;20005;-74
2024/03/26 10:43:47;;;;;;;;;;;;;;;10.66;54.75;98823.91;5057919;28;20003;-75
2024/03/26 10:46:12;;;;;;;;;;;;;;;10.57;54.42;98828.91;5105006;28;19931;-75
2024/03/26 10:48:37;;;;;;;;;;;;;;;10.77;55.33;98814.91;5078156;28;19920;-74
2024/03/26 10:51:03;;;;;;;;;;;;;;;10.99;54.08;98810.63;5078308;28;19930;-74
2024/03/26 10:53:29;;;;;;;;;;;;;;;10.86;53.79;98817.19;5128715;28;19919;-74
2024/03/26 10:55:54;;;;;;;;;;;;;;;11.15;53.94;98815.13;5115251;28;19976;-74
2024/03/26 10:58:20;;;;;;;;;;;;;;;11.36;53.36;98810.78;5078053;28;19972;-74
2024/03/26 11:00:46;;;;;;;;;;;;;;;11.37;53.88;98811.63;5088515;28;19924;-74
2024/03/26 11:03:11;;;;;;;;;;;;;;;11.34;53.02;98802.13;5094486;28;19923;-74
2024/03/26 11:05:39;;;;;;;;;;;;;;;11.49;53.29;98793.41;5086641;28;19920;-74
2024/03/26 11:08:13;;;;;;;;;;;;;;;12.05;51.40;98799.59;5085321;28;19920;-74
2024/03/26 11:10:53;;;;;;;;;;;;;;;12.40;51.07;98803.63;5081411;28;20028;-74
2024/03/26 11:13:23;;;;;;;;;;;;;;;12.34;52.05;98799.28;5057779;28;20427;-74
2024/03/26 11:15:52;;;;;;;;;;;;;;;12.33;51.62;98803.06;5095224;28;20006;-74
2024/03/26 11:18:25;;;;;;;;;;;;;;;12.58;50.29;98792.41;5109588;28;19916;-74
2024/03/26 11:20:50;;;;;;;;;;;;;;;12.57;49.57;98789.97;5104666;28;20020;-74
2024/03/26 11:23:19;;;;;;;;;;;;;;;12.59;49.65;98788.63;5074201;28;19920;-74
2024/03/26 11:25:52;;;;;;;;;;;;;;;12.29;51.33;98773.06;5080885;28;20018;-74
2024/03/26 11:28:17;;;;;;;;;;;;;;;12.77;49.94;98783.06;5079053;28;19956;-74
2024/03/26 11:30:42;;;;;;;;;;;;;;;12.68;50.00;98774.66;5076967;28;20009;-74
2024/03/26 11:33:10;;;;;;;;;;;;;;;12.46;50.83;98774.78;5055489;28;19920;-74
2024/03/26 11:35:35;;;;;;;;;;;;;;;12.86;50.55;98774.22;5067690;28;20352;-74
2024/03/26 11:38:01;;;;;;;;;;;;;;;12.85;50.39;98774.44;5096897;28;19951;-74
2024/03/26 11:40:26;;;;;;;;;;;;;;;12.53;51.27;98776.19;5101286;28;19915;-74
2024/03/26 11:42:52;;;;;;;;;;;;;;;12.74;50.75;98762.78;5096160;28;19970;-74
2024/03/26 11:45:18;;;;;;;;;;;;;;;12.74;51.72;98765.50;5086319;28;20266;-74
2024/03/26 11:47:44;;;;;;;;;;;;;;;12.72;52.17;98757.66;5073408;28;20359;-74
2024/03/26 11:50:10;;;;;;;;;;;;;;;12.82;49.70;98759.59;5085414;28;19916;-74
2024/03/26 11:52:35;;;;;;;;;;;;;;;12.97;49.74;98766.94;5092289;28;20357;-74
2024/03/26 11:55:04;;;;;;;;;;;;;;;13.12;49.71;98758.06;5094047;28;19935;-74
2024/03/26 11:57:29;;;;;;;;;;;;;;;13.00;49.36;98754.81;5102462;28;20389;-74
2024/03/26 11:59:54;;;;;;;;;;;;;;;13.32;49.16;98745.69;5107121;28;19916;-74
2024/03/26 12:02:19;;;;;;;;;;;;;;;13.07;50.12;98754.56;5088780;28;19920;-74
2024/03/26 12:04:46;;;;;;;;;;;;;;;13.11;49.38;98756.44;5095300;28;19938;-74
2024/03/26 12:07:21;;;;;;;;;;;;;;;13.51;48.82;98745.22;5086552;28;20417;-74
2024/03/26 12:09:46;;;;;;;;;;;;;;;13.41;49.11;98741.44;5079465;28;20342;-74
2024/03/26 12:12:11;;;;;;;;;;;;;;;13.73;48.02;98743.09;5097495;28;19915;-74
2024/03/26 12:14:37;;;;;;;;;;;;;;;14.70;46.54;98740.53;5097620;28;19923;-74
2024/03/26 12:17:02;;;;;;;;;;;;;;;15.38;44.55;98751.84;5094725;28;19961;-74
2024/03/26 12:19:27;;;;;;;;;;;;;;;15.37;44.80;98726.63;5097392;28;19924;-74
2024/03/26 12:21:53;;;;;;;;;;;;;;;15.81;43.48;98741.22;5111755;28;19999;-74
2024/03/26 12:24:18;;;;;;;;;;;;;;;16.05;43.08;98738.59;5083479;28;20015;-74
2024/03/26 12:26:43;;;;;;;;;;;;;;;16.25;41.78;98730.53;5070732;28;20011;-74
2024/03/26 12:29:09;;;;;;;;;;;;;;;16.38;41.50;98738.03;5098779;28;19970;-75
2024/03/26 12:31:36;;;;;;;;;;;;;;;15.85;42.19;98726.03;5110640;28;20555;-73
2024/03/26 12:34:10;;;;;;;;;;;;;;;15.12;43.67;98730.31;5100429;28;19959;-74
2024/03/26 12:36:36;;;;;;;;;;;;;;;14.29;45.99;98708.94;5100469;28;19990;-74
2024/03/26 12:39:01;;;;;;;;;;;;;;;13.90;48.24;98709.56;5101289;28;19916;-74
2024/03/26 12:41:27;;;;;;;;;;;;;;;13.89;47.98;98705.22;5113191;28;19904;-74
2024/03/26 12:43:52;;;;;;;;;;;;;;;13.69;49.07;98698.75;5119364;28;19919;-74
2024/03/26 12:46:20;;;;;;;;;;;;;;;13.66;49.44;98695.78;5124087;28;20126;-73