Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:02;;;;;;;2.00;1.80;;;19.40;99.90;;;;;;5064702;28;20415;-62
2022/03/27 00:04:33;;;;;;;3.37;1.77;;;19.30;99.90;;;;;;5063852;28;20419;-61
2022/03/27 00:07:04;;;;;;;1.93;1.83;;;19.30;99.90;;;;;;5072419;28;20521;-61
2022/03/27 00:09:36;;;;;;;2.30;2.10;;;19.20;99.90;;;;;;5077404;28;20452;-60
2022/03/27 00:12:09;;;;;;;2.90;1.90;;;19.40;99.90;;;;;;5057336;28;20614;-61
2022/03/27 00:14:40;;;;;;;1.90;1.80;;;19.40;99.90;;;;;;5063795;28;20536;-61
2022/03/27 00:17:11;;;;;;;6.00;2.00;;;19.20;99.90;;;;;;5063495;28;20454;-62
2022/03/27 00:19:42;;;;;;;2.43;2.20;;;19.20;99.90;;;;;;5064076;28;20507;-64
2022/03/27 00:22:13;;;;;;;1.90;1.80;;;19.30;99.90;;;;;;5065624;28;20461;-64
2022/03/27 00:24:44;;;;;;;2.30;2.10;;;19.40;99.90;;;;;;5066633;28;20449;-63
2022/03/27 00:27:16;;;;;;;2.20;1.97;;;19.40;99.90;;;;;;5059953;28;20460;-60
2022/03/27 00:29:49;;;;;;;3.23;2.00;;;19.40;99.90;;;;;;5062861;28;20449;-59
2022/03/27 00:32:20;;;;;;;7.30;2.30;;;19.40;99.90;;;;;;5062309;28;20498;-60
2022/03/27 00:34:51;;;;;;;75.17;10.20;;;19.20;99.90;;;;;;5062380;28;20452;-59
2022/03/27 00:37:22;;;;;;;9.73;2.93;;;19.00;99.90;;;;;;5065041;28;20548;-59
2022/03/27 00:39:53;;;;;;;5.00;3.53;;;18.90;99.90;;;;;;5062415;28;20431;-60
2022/03/27 00:42:25;;;;;;;3.90;3.30;;;18.90;99.90;;;;;;5061965;28;20452;-60
2022/03/27 00:44:56;;;;;;;2.47;2.20;;;19.00;99.90;;;;;;5063330;28;20441;-60
2022/03/27 00:47:27;;;;;;;2.73;2.00;;;19.00;99.90;;;;;;5062913;28;20452;-59
2022/03/27 00:49:57;;;;;;;2.40;1.90;;;19.10;99.90;;;;;;5062470;28;20871;-59
2022/03/27 00:52:28;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5063425;28;20964;-59
2022/03/27 00:55:00;;;;;;;2.60;1.90;;;18.80;99.90;;;;;;5066747;28;20448;-60
2022/03/27 00:57:33;;;;;;;1.80;1.70;;;18.70;99.90;;;;;;5062028;28;20452;-59
2022/03/27 01:00:04;;;;;;;2.33;2.17;;;18.80;99.90;;;;;;5062093;28;20406;-59
2022/03/27 01:02:34;;;;;;;2.90;1.83;;;18.70;99.90;;;;;;5054525;28;20511;-59
2022/03/27 01:05:13;;;;;;;2.87;2.27;;;18.70;99.90;;;;;;5063686;28;20443;-59
2022/03/27 01:07:44;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;5061530;28;20448;-59
2022/03/27 01:10:13;;;;;;;3.07;2.30;;;18.50;99.90;;;;;;5069728;28;20586;-59
2022/03/27 01:12:46;;;;;;;2.57;1.97;;;18.60;99.90;;;;;;5063309;28;20562;-59
2022/03/27 01:15:27;;;;;;;2.50;2.27;;;18.60;99.90;;;;;;5062062;28;20427;-60
2022/03/27 01:17:58;;;;;;;2.30;1.60;;;18.50;99.90;;;;;;5073742;28;20414;-59
2022/03/27 01:20:36;;;;;;;2.07;1.87;;;18.50;99.90;;;;;;5063934;28;20575;-59
2022/03/27 01:23:11;;;;;;;2.27;1.80;;;18.30;99.90;;;;;;5063226;28;20452;-59
2022/03/27 01:25:43;;;;;;;2.37;2.17;;;18.30;99.90;;;;;;5070439;28;20433;-59
2022/03/27 01:28:15;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5059662;28;20484;-59
2022/03/27 01:30:46;;;;;;;2.10;1.90;;;18.10;99.90;;;;;;5061690;28;20448;-61
2022/03/27 01:33:17;;;;;;;2.20;2.00;;;18.10;99.90;;;;;;5062146;28;20514;-60
2022/03/27 01:35:52;;;;;;;2.67;1.80;;;17.90;99.90;;;;;;5065557;28;20474;-59
2022/03/27 01:38:24;;;;;;;1.53;1.43;;;18.00;99.90;;;;;;5066603;28;20442;-59
2022/03/27 01:40:54;;;;;;;1.83;1.70;;;17.90;99.90;;;;;;5062264;28;20452;-59
2022/03/27 01:43:25;;;;;;;1.90;1.57;;;17.80;99.90;;;;;;5060148;28;20462;-59
2022/03/27 01:45:56;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5063099;28;20898;-59
2022/03/27 01:48:27;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;5061978;28;20448;-62
2022/03/27 01:51:03;;;;;;;2.23;2.03;;;17.60;99.90;;;;;;5059543;28;20539;-63
2022/03/27 01:53:35;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;5062743;28;20822;-64
2022/03/27 01:56:07;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5061322;28;20461;-64
2022/03/27 01:58:42;;;;;;;1.83;1.73;;;17.20;99.90;;;;;;5060443;28;20442;-61
2022/03/27 02:01:13;;;;;;;1.83;1.73;;;17.20;99.90;;;;;;5061412;28;20437;-62
2022/03/27 02:03:44;;;;;;;2.43;1.53;;;17.20;99.90;;;;;;5061541;28;20455;-63
2022/03/27 02:06:18;;;;;;;3.13;1.97;;;17.10;99.90;;;;;;5065380;28;20907;-61
2022/03/27 02:08:49;;;;;;;3.40;2.00;;;17.00;99.90;;;;;;5061545;28;20513;-60
2022/03/27 02:11:19;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5061813;28;20465;-61
2022/03/27 02:13:51;;;;;;;2.17;1.50;;;16.90;99.90;;;;;;5060269;28;20863;-63
2022/03/27 02:16:22;;;;;;;2.50;1.70;;;16.80;99.90;;;;;;5061304;28;20456;-63
2022/03/27 02:18:53;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5061549;28;20471;-63
2022/03/27 02:21:25;;;;;;;2.60;1.73;;;16.60;99.90;;;;;;5062059;28;20454;-62
2022/03/27 02:23:56;;;;;;;3.27;1.90;;;16.50;99.90;;;;;;5061558;28;20463;-61
2022/03/27 02:26:27;;;;;;;5.90;2.07;;;16.40;99.90;;;;;;5060674;28;20486;-61
2022/03/27 02:28:58;;;;;;;2.50;1.80;;;16.40;99.90;;;;;;5064111;28;20457;-61
2022/03/27 02:31:30;;;;;;;2.77;2.27;;;16.30;99.90;;;;;;5059816;28;20441;-61
2022/03/27 02:34:01;;;;;;;2.73;2.30;;;16.30;99.90;;;;;;5065285;28;20458;-61
2022/03/27 02:36:33;;;;;;;4.20;1.90;;;16.30;99.90;;;;;;5060370;28;20453;-61
2022/03/27 02:39:05;;;;;;;4.23;2.07;;;16.30;99.90;;;;;;5063204;28;20430;-62
2022/03/27 02:41:36;;;;;;;4.30;2.40;;;16.10;99.90;;;;;;5065075;28;20444;-62
2022/03/27 02:44:08;;;;;;;2.33;1.93;;;16.10;99.90;;;;;;5065481;28;20460;-61
2022/03/27 02:46:38;;;;;;;4.90;2.63;;;16.00;99.90;;;;;;5060962;28;20448;-62
2022/03/27 02:49:09;;;;;;;4.40;3.27;;;15.90;99.90;;;;;;5065886;28;20440;-61
2022/03/27 02:51:44;;;;;;;3.33;2.57;;;15.80;99.90;;;;;;5063511;28;20456;-62
2022/03/27 02:54:16;;;;;;;4.03;3.00;;;15.80;99.90;;;;;;5065681;28;20456;-62
2022/03/27 02:56:47;;;;;;;4.00;3.33;;;15.70;99.90;;;;;;5064093;28;20448;-61
2022/03/27 02:59:18;;;;;;;4.10;2.77;;;15.70;99.90;;;;;;5066078;28;20445;-61
2022/03/27 03:01:49;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;5064401;28;20440;-62
2022/03/27 03:04:20;;;;;;;3.70;2.70;;;15.50;99.90;;;;;;5064609;28;20474;-62
2022/03/27 03:06:53;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;5068297;28;20942;-63
2022/03/27 03:09:24;;;;;;;3.23;2.60;;;15.50;99.90;;;;;;5065406;28;20460;-62
2022/03/27 03:11:55;;;;;;;3.10;2.80;;;15.40;99.90;;;;;;5063303;28;20460;-63
2022/03/27 03:14:26;;;;;;;3.77;3.37;;;15.40;99.90;;;;;;5066287;28;20452;-61
2022/03/27 03:16:57;;;;;;;3.80;3.50;;;15.30;99.90;;;;;;5065133;28;20447;-61
2022/03/27 03:19:29;;;;;;;3.43;3.23;;;15.30;99.90;;;;;;5064479;28;20479;-62
2022/03/27 03:22:01;;;;;;;3.93;3.63;;;15.30;99.90;;;;;;5064022;28;20456;-63
2022/03/27 03:24:33;;;;;;;3.57;3.27;;;15.30;99.90;;;;;;5064614;28;20456;-62
2022/03/27 03:27:04;;;;;;;4.00;3.40;;;15.20;99.90;;;;;;5063349;28;21243;-62
2022/03/27 03:29:34;;;;;;;4.13;3.73;;;15.20;99.90;;;;;;5064781;28;20469;-62
2022/03/27 03:32:06;;;;;;;4.00;3.70;;;15.20;99.90;;;;;;5063951;28;20445;-61
2022/03/27 03:34:37;;;;;;;4.90;4.47;;;15.10;99.90;;;;;;5064629;28;20535;-63
2022/03/27 03:37:09;;;;;;;3.90;3.60;;;15.00;99.90;;;;;;5066829;28;20443;-61
2022/03/27 03:39:40;;;;;;;4.13;3.83;;;15.00;99.90;;;;;;5075678;28;20977;-61
2022/03/27 03:42:11;;;;;;;5.53;4.23;;;15.00;99.90;;;;;;5063404;28;20467;-60
2022/03/27 03:44:43;;;;;;;5.10;4.60;;;15.00;99.90;;;;;;5064640;28;20448;-60
2022/03/27 03:47:14;;;;;;;5.17;4.67;;;14.90;99.90;;;;;;5063383;28;20441;-61
2022/03/27 03:49:45;;;;;;;4.60;4.30;;;14.90;99.90;;;;;;5062712;28;20452;-60
2022/03/27 03:52:17;;;;;;;5.30;4.80;;;14.80;99.90;;;;;;5063910;28;20912;-61
2022/03/27 03:54:48;;;;;;;4.90;4.50;;;14.80;99.90;;;;;;5066080;28;20482;-60
2022/03/27 03:57:19;;;;;;;5.20;4.80;;;14.70;99.90;;;;;;5062011;28;20456;-60
2022/03/27 03:59:50;;;;;;;5.67;5.17;;;14.70;99.90;;;;;;5068762;28;20446;-61
2022/03/27 04:02:21;;;;;;;5.87;5.27;;;14.80;99.90;;;;;;5068359;28;20451;-60
2022/03/27 04:04:52;;;;;;;6.20;5.70;;;14.80;99.90;;;;;;5063810;28;20478;-61
2022/03/27 04:07:26;;;;;;;6.57;5.97;;;14.80;99.90;;;;;;5073141;28;20467;-60
2022/03/27 04:09:57;;;;;;;6.20;5.60;;;14.80;99.90;;;;;;5065851;28;20466;-61
2022/03/27 04:12:30;;;;;;;6.23;5.73;;;14.80;99.90;;;;;;5074985;28;20447;-60
2022/03/27 04:15:01;;;;;;;6.17;5.57;;;14.80;99.90;;;;;;5067015;28;20453;-61
2022/03/27 04:17:33;;;;;;;7.90;6.70;;;14.80;99.90;;;;;;5063731;28;20453;-60
2022/03/27 04:20:04;;;;;;;5.90;5.40;;;14.80;99.90;;;;;;5062657;28;20562;-60
2022/03/27 04:22:39;;;;;;;5.67;5.27;;;14.80;99.90;;;;;;5064176;28;20458;-60
2022/03/27 04:25:11;;;;;;;6.90;6.00;;;14.70;99.90;;;;;;5063143;28;20601;-60
2022/03/27 04:27:42;;;;;;;5.40;5.00;;;14.70;99.90;;;;;;5066024;28;20452;-59
2022/03/27 04:30:13;;;;;;;6.03;5.53;;;14.60;99.90;;;;;;5063233;28;20432;-59
2022/03/27 04:32:47;;;;;;;5.87;5.37;;;14.60;99.90;;;;;;5061426;28;20440;-58
2022/03/27 04:35:21;;;;;;;5.47;4.90;;;14.50;99.90;;;;;;5063251;28;20484;-59
2022/03/27 04:37:57;;;;;;;6.20;5.60;;;14.50;99.90;;;;;;5063865;28;20466;-59
2022/03/27 04:40:28;;;;;;;5.27;4.77;;;14.50;99.90;;;;;;5061966;28;20483;-59
2022/03/27 04:42:59;;;;;;;7.43;5.13;;;14.50;99.90;;;;;;5062015;28;20459;-59
2022/03/27 04:45:30;;;;;;;5.60;5.10;;;14.50;99.90;;;;;;5066323;28;20555;-59
2022/03/27 04:48:01;;;;;;;8.67;5.90;;;14.40;99.90;;;;;;5063077;28;20434;-59
2022/03/27 04:50:32;;;;;;;5.67;5.27;;;14.40;99.90;;;;;;5062521;28;20452;-59
2022/03/27 04:53:05;;;;;;;6.37;5.87;;;14.30;99.90;;;;;;5062406;28;20467;-58
2022/03/27 04:55:35;;;;;;;7.00;6.30;;;14.30;99.90;;;;;;5062180;28;20467;-59
2022/03/27 04:58:10;;;;;;;5.93;5.33;;;14.30;99.90;;;;;;5061137;28;20436;-59
2022/03/27 05:00:41;;;;;;;5.73;5.23;;;14.20;99.90;;;;;;5059876;28;20439;-59
2022/03/27 05:03:12;;;;;;;5.50;5.10;;;14.20;99.90;;;;;;5061671;28;20547;-59
2022/03/27 05:05:43;;;;;;;6.00;5.50;;;14.20;99.90;;;;;;5061381;28;20551;-59
2022/03/27 05:08:16;;;;;;;5.90;5.40;;;14.10;99.90;;;;;;5061507;28;20459;-59
2022/03/27 05:10:47;;;;;;;5.10;4.60;;;14.10;99.90;;;;;;5060667;28;20481;-59
2022/03/27 05:13:18;;;;;;;5.33;4.77;;;14.10;99.90;;;;;;5060319;28;20462;-59
2022/03/27 05:15:50;;;;;;;5.87;5.37;;;14.10;99.90;;;;;;5062088;28;20548;-59
2022/03/27 05:18:21;;;;;;;6.00;5.40;;;14.10;99.90;;;;;;5069078;28;20460;-59
2022/03/27 05:20:52;;;;;;;5.67;5.10;;;14.10;99.90;;;;;;5059649;28;20448;-59
2022/03/27 05:23:24;;;;;;;5.40;4.90;;;14.10;99.90;;;;;;5061145;28;20452;-59
2022/03/27 05:25:55;;;;;;;5.10;4.80;;;14.00;99.90;;;;;;5062236;28;20452;-59
2022/03/27 05:28:26;;;;;;;5.37;4.87;;;14.10;99.90;;;;;;5059237;28;20456;-59
2022/03/27 05:30:57;;;;;;;4.83;4.50;;;14.00;99.90;;;;;;5066045;28;20440;-59
2022/03/27 05:33:27;;;;;;;6.07;5.57;;;14.00;99.90;;;;;;5062204;28;20452;-59
2022/03/27 05:35:58;;;;;;;6.87;4.93;;;14.00;99.90;;;;;;5061576;28;20457;-60
2022/03/27 05:38:30;;;;;;;5.27;4.80;;;14.00;99.90;;;;;;5062016;28;20460;-60
2022/03/27 05:41:01;;;;;;;5.30;4.80;;;14.00;99.90;;;;;;5074216;28;20457;-59
2022/03/27 05:43:32;;;;;;;5.73;5.27;;;14.00;99.90;;;;;;5060960;28;20458;-60
2022/03/27 05:46:03;;;;;;;6.50;5.73;;;14.00;99.90;;;;;;5062133;28;20440;-60
2022/03/27 05:48:37;;;;;;;5.90;5.50;;;14.00;99.90;;;;;;5059378;28;20443;-60
2022/03/27 05:51:08;;;;;;;5.77;5.37;;;14.00;99.90;;;;;;5061850;28;20453;-60
2022/03/27 05:53:41;;;;;;;5.97;5.30;;;14.00;99.90;;;;;;5050985;28;20525;-60
2022/03/27 05:56:12;;;;;;;6.20;5.70;;;13.90;99.90;;;;;;5061323;28;20456;-60
2022/03/27 05:58:43;;;;;;;6.37;5.67;;;13.90;99.90;;;;;;5057634;28;20717;-60
2022/03/27 06:01:14;;;;;;;5.53;5.13;;;13.90;99.90;;;;;;5054940;28;20444;-60
2022/03/27 06:03:48;;;;;;;5.37;4.97;;;13.80;99.90;;;;;;5061464;28;20474;-60
2022/03/27 06:06:19;;;;;;;5.37;4.97;;;13.90;99.90;;;;;;5062780;28;20462;-60
2022/03/27 06:08:51;;;;;;;5.60;4.90;;;13.80;99.90;;;;;;5059824;28;20479;-60
2022/03/27 06:11:22;;;;;;;5.83;5.33;;;13.80;99.90;;;;;;5061493;28;20447;-60
2022/03/27 06:13:53;;;;;;;7.10;5.53;;;13.80;99.90;;;;;;5061756;28;20479;-60
2022/03/27 06:16:24;;;;;;;5.70;5.03;;;13.70;99.90;;;;;;5066089;28;20468;-60
2022/03/27 06:18:55;;;;;;;5.50;5.10;;;13.60;99.90;;;;;;5065174;28;20563;-60
2022/03/27 06:21:25;;;;;;;5.73;5.17;;;13.60;99.90;;;;;;5065278;28;20458;-60
2022/03/27 06:23:58;;;;;;;6.83;6.13;;;13.60;99.90;;;;;;5066898;28;20462;-60
2022/03/27 06:26:28;;;;;;;5.90;5.40;;;13.60;99.90;;;;;;5077474;28;20463;-60
2022/03/27 06:28:59;;;;;;;5.43;5.03;;;13.60;99.90;;;;;;5067676;28;20494;-60
2022/03/27 06:31:30;;;;;;;5.27;4.87;;;13.50;99.90;;;;;;5062821;28;20444;-60
2022/03/27 06:34:01;;;;;;;5.90;5.50;;;13.50;99.90;;;;;;5062121;28;20516;-60
2022/03/27 06:36:32;;;;;;;4.47;4.17;;;13.50;99.90;;;;;;5058075;28;20456;-60
2022/03/27 06:39:06;;;;;;;5.30;4.57;;;13.50;99.90;;;;;;5064652;28;20462;-60
2022/03/27 06:41:37;;;;;;;5.20;4.80;;;13.40;99.90;;;;;;5053129;28;20455;-59
2022/03/27 06:44:08;;;;;;;5.80;5.30;;;13.40;99.90;;;;;;5065283;28;20441;-59
2022/03/27 06:46:39;;;;;;;5.67;5.27;;;13.30;99.90;;;;;;5065565;28;20444;-61
2022/03/27 06:49:09;;;;;;;5.70;5.30;;;13.20;99.90;;;;;;5064495;28;20462;-61
2022/03/27 06:51:40;;;;;;;5.13;4.73;;;13.20;99.90;;;;;;5065017;28;20452;-58
2022/03/27 06:54:13;;;;;;;5.23;4.83;;;13.20;99.90;;;;;;5065385;28;20448;-61
2022/03/27 06:56:43;;;;;;;5.80;5.40;;;13.20;99.90;;;;;;5064024;28;20467;-61
2022/03/27 06:59:14;;;;;;;7.13;6.50;;;13.10;99.90;;;;;;5065180;28;20448;-60
2022/03/27 07:04:32;;;;;;;7.10;6.50;;;13.10;99.90;;;;;;5065126;28;20452;-59
2022/03/27 07:07:03;;;;;;;6.80;6.20;;;13.00;99.90;;;;;;5064799;28;20464;-59
2022/03/27 07:09:36;;;;;;;7.60;7.00;;;13.00;99.90;;;;;;5064036;28;20448;-58
2022/03/27 07:12:10;;;;;;;6.90;6.20;;;12.90;99.90;;;;;;5063678;28;20501;-58
2022/03/27 07:14:47;;;;;;;7.47;6.87;;;12.90;99.90;;;;;;5064858;28;20499;-59
2022/03/27 07:17:46;;;;;;;7.67;7.00;;;12.90;99.90;;;;;;5064069;28;20490;-59
2022/03/27 07:20:21;;;;;;;7.50;6.90;;;12.90;99.90;;;;;;5064600;28;20484;-59
2022/03/27 07:22:52;;;;;;;7.43;6.83;;;12.90;99.90;;;;;;5064518;28;20826;-59
2022/03/27 07:25:27;;;;;;;8.50;7.80;;;12.80;99.90;;;;;;5063644;28;20790;-58
2022/03/27 07:27:58;;;;;;;7.50;6.80;;;12.80;99.90;;;;;;5063123;28;20458;-58
2022/03/27 07:30:29;;;;;;;8.20;7.27;;;12.70;99.90;;;;;;5063905;28;20459;-58
2022/03/27 07:33:00;;;;;;;8.23;7.43;;;12.70;99.90;;;;;;5063321;28;20448;-59
2022/03/27 07:35:31;;;;;;;9.00;7.50;;;12.70;99.90;;;;;;5063718;28;20543;-59
2022/03/27 07:38:04;;;;;;;8.00;7.40;;;12.70;99.90;;;;;;5065492;28;20466;-59
2022/03/27 07:40:37;;;;;;;7.43;6.73;;;12.70;99.90;;;;;;5066848;28;21239;-59
2022/03/27 07:43:08;;;;;;;7.27;6.67;;;12.60;99.90;;;;;;5066406;28;20444;-59
2022/03/27 07:45:39;;;;;;;7.67;6.63;;;12.60;99.90;;;;;;5063872;28;20456;-59
2022/03/27 07:48:09;;;;;;;8.47;6.97;;;12.60;99.90;;;;;;5063954;28;20447;-59
2022/03/27 07:50:40;;;;;;;6.67;5.67;;;12.70;99.90;;;;;;5063939;28;20452;-59
2022/03/27 07:53:11;;;;;;;7.03;6.43;;;12.70;99.90;;;;;;5063653;28;20463;-59
2022/03/27 07:55:44;;;;;;;6.83;6.13;;;12.70;99.90;;;;;;5064114;28;20492;-59
2022/03/27 07:58:15;;;;;;;7.63;6.90;;;12.70;99.90;;;;;;5062967;28;20464;-59
2022/03/27 08:00:46;;;;;;;7.10;6.43;;;12.70;99.90;;;;;;5063249;28;20467;-59
2022/03/27 08:03:16;;;;;;;6.80;5.83;;;12.60;99.90;;;;;;5063435;28;20455;-60
2022/03/27 08:05:47;;;;;;;6.43;5.83;;;12.60;99.90;;;;;;5064204;28;20456;-59
2022/03/27 08:08:18;;;;;;;6.90;6.20;;;12.60;99.90;;;;;;5062834;28;20452;-59
2022/03/27 08:10:51;;;;;;;5.83;5.43;;;12.50;99.90;;;;;;5063529;28;20536;-59
2022/03/27 08:13:21;;;;;;;7.00;5.50;;;12.60;99.90;;;;;;5062609;28;20457;-59
2022/03/27 08:15:52;;;;;;;7.47;5.20;;;12.60;99.90;;;;;;5063645;28;20488;-59
2022/03/27 08:18:23;;;;;;;7.37;6.20;;;12.50;99.90;;;;;;5063373;28;20799;-59
2022/03/27 08:20:54;;;;;;;8.63;5.33;;;12.50;99.90;;;;;;5063260;28;20562;-59
2022/03/27 08:23:25;;;;;;;5.33;4.90;;;12.50;99.90;;;;;;5062643;28;20457;-59
2022/03/27 08:28:45;;;;;;;5.80;5.30;;;12.60;99.90;;;;;;5062411;28;20457;-59
2022/03/27 08:31:16;;;;;;;5.70;5.30;;;12.50;99.90;;;;;;5062983;28;20456;-59
2022/03/27 08:33:48;;;;;;;7.03;5.33;;;12.50;99.90;;;;;;5062879;28;20440;-59
2022/03/27 08:36:19;;;;;;;5.53;5.03;;;12.50;99.90;;;;;;5062641;28;20879;-59
2022/03/27 08:38:50;;;;;;;5.77;5.27;;;12.50;99.90;;;;;;5061540;28;20456;-59
2022/03/27 08:41:23;;;;;;;7.00;5.47;;;12.50;99.90;;;;;;5062657;28;20448;-59
2022/03/27 08:43:58;;;;;;;6.07;5.67;;;12.50;99.90;;;;;;5062140;28;20459;-59
2022/03/27 08:46:30;;;;;;;6.10;5.60;;;12.40;99.90;;;;;;5063697;28;20464;-59
2022/03/27 08:49:08;;;;;;;5.10;4.70;;;12.50;99.90;;;;;;5065132;28;20441;-59
2022/03/27 08:51:48;;;;;;;5.67;5.17;;;12.40;99.90;;;;;;5080793;28;20473;-59
2022/03/27 08:54:24;;;;;;;5.30;4.80;;;12.30;99.90;;;;;;5061122;28;20452;-59
2022/03/27 08:57:06;;;;;;;5.83;5.37;;;12.30;99.90;;;;;;5060297;28;20506;-59
2022/03/27 08:59:40;;;;;;;6.03;5.50;;;12.30;99.90;;;;;;5062738;28;20634;-59
2022/03/27 09:02:15;;;;;;;6.63;6.03;;;12.20;99.90;;;;;;5062122;28;20448;-59
2022/03/27 09:04:46;;;;;;;7.53;6.67;;;12.30;99.90;;;;;;5062660;28;20471;-59
2022/03/27 09:07:16;;;;;;;6.17;5.67;;;12.40;99.90;;;;;;5062462;28;20440;-60
2022/03/27 09:09:47;;;;;;;6.20;5.70;;;12.40;99.90;;;;;;5063283;28;20444;-59
2022/03/27 09:12:21;;;;;;;9.23;5.80;;;12.40;99.90;;;;;;5060884;28;20462;-59
2022/03/27 09:14:52;;;;;;;6.27;5.77;;;12.30;99.90;;;;;;5062793;28;20456;-59
2022/03/27 09:17:23;;;;;;;6.20;5.60;;;12.20;99.90;;;;;;5061911;28;20500;-59
2022/03/27 09:19:54;;;;;;;5.80;5.30;;;12.10;99.90;;;;;;5062484;28;20472;-60
2022/03/27 09:22:31;;;;;;;6.53;6.03;;;12.00;99.90;;;;;;5061649;28;20929;-59
2022/03/27 09:25:04;;;;;;;6.00;5.40;;;12.00;99.90;;;;;;5063118;28;20450;-59
2022/03/27 09:27:38;;;;;;;5.50;5.10;;;12.00;99.90;;;;;;5061479;28;20512;-59
2022/03/27 09:30:11;;;;;;;5.93;5.33;;;11.90;99.90;;;;;;5062486;28;20452;-59
2022/03/27 09:32:47;;;;;;;6.07;5.47;;;11.90;99.90;;;;;;5058051;28;20444;-59
2022/03/27 09:35:21;;;;;;;7.17;6.50;;;11.80;99.90;;;;;;5062301;28;20449;-59
2022/03/27 09:37:52;;;;;;;8.10;6.80;;;11.80;99.90;;;;;;5062237;28;20455;-59
2022/03/27 09:40:23;;;;;;;6.80;6.13;;;11.80;99.90;;;;;;5062570;28;20460;-59
2022/03/27 09:43:12;;;;;;;7.07;6.57;;;11.80;99.90;;;;;;5060434;28;20452;-59
2022/03/27 09:45:58;;;;;;;6.00;5.50;;;11.80;99.90;;;;;;5061907;28;20513;-59
2022/03/27 09:48:29;;;;;;;6.00;5.50;;;11.70;99.90;;;;;;5061867;28;20967;-60
2022/03/27 09:51:01;;;;;;;6.20;5.70;;;11.70;99.90;;;;;;5061811;28;20453;-59
2022/03/27 09:53:35;;;;;;;6.87;6.27;;;11.70;99.90;;;;;;5062152;28;20448;-59
2022/03/27 09:56:15;;;;;;;6.77;6.17;;;11.60;99.90;;;;;;5061994;28;20495;-60
2022/03/27 09:58:48;;;;;;;7.17;6.60;;;11.60;99.90;;;;;;5061074;28;20555;-59
2022/03/27 10:01:22;;;;;;;6.30;5.70;;;11.50;99.90;;;;;;5069160;28;20448;-60
2022/03/27 10:04:01;;;;;;;7.17;6.47;;;11.50;99.90;;;;;;5064664;28;20448;-59
2022/03/27 10:06:35;;;;;;;6.40;5.90;;;11.50;99.90;;;;;;5071575;28;20515;-59
2022/03/27 10:09:08;;;;;;;7.70;6.43;;;11.50;99.90;;;;;;5070181;28;20487;-59
2022/03/27 10:11:41;;;;;;;6.40;5.80;;;11.40;99.90;;;;;;5065397;28;20445;-59
2022/03/27 10:14:13;;;;;;;6.90;6.30;;;11.40;99.90;;;;;;5062004;28;20440;-60
2022/03/27 10:16:49;;;;;;;7.70;6.90;;;11.30;99.90;;;;;;5061807;28;20487;-59
2022/03/27 10:19:27;;;;;;;6.33;5.83;;;11.30;99.90;;;;;;5063058;28;20585;-59
2022/03/27 10:21:59;;;;;;;6.57;5.97;;;11.30;99.90;;;;;;5064867;28;20444;-59
2022/03/27 10:24:32;;;;;;;6.20;5.70;;;11.30;99.90;;;;;;5062151;28;20523;-59
2022/03/27 10:27:04;;;;;;;6.23;5.63;;;11.30;99.90;;;;;;5062736;28;20452;-59
2022/03/27 10:29:40;;;;;;;7.27;6.57;;;11.20;99.90;;;;;;5061761;28;20444;-59
2022/03/27 10:32:12;;;;;;;6.40;5.90;;;11.20;99.90;;;;;;5066345;28;20454;-59
2022/03/27 10:34:50;;;;;;;6.63;6.10;;;11.20;99.90;;;;;;5067295;28;21171;-59
2022/03/27 10:37:30;;;;;;;6.87;6.10;;;11.20;99.90;;;;;;5062225;28;20488;-59
2022/03/27 10:40:08;;;;;;;7.60;7.03;;;11.30;99.90;;;;;;5053355;28;20523;-59
2022/03/27 10:42:50;;;;;;;7.13;6.43;;;11.30;99.90;;;;;;5067557;28;20470;-59
2022/03/27 10:45:23;;;;;;;6.20;5.80;;;11.20;99.90;;;;;;5077829;28;20919;-60
2022/03/27 10:48:12;;;;;;;6.77;6.27;;;11.20;99.90;;;;;;5067127;28;20828;-59
2022/03/27 10:50:54;;;;;;;7.07;6.47;;;11.10;99.90;;;;;;5073823;28;20436;-59
2022/03/27 10:53:26;;;;;;;6.43;5.83;;;11.00;99.90;;;;;;5069093;28;20539;-59
2022/03/27 10:55:58;;;;;;;7.30;6.70;;;11.00;99.90;;;;;;5066898;28;20471;-59
2022/03/27 10:58:40;;;;;;;6.70;6.10;;;11.00;99.90;;;;;;5060824;28;20989;-59
2022/03/27 11:01:39;;;;;;;7.20;6.53;;;11.00;99.90;;;;;;5068869;28;20454;-59
2022/03/27 11:04:12;;;;;;;6.00;5.60;;;11.00;99.90;;;;;;5065083;28;20458;-59
2022/03/27 11:06:44;;;;;;;6.73;6.20;;;11.00;99.90;;;;;;5068711;28;20456;-59
2022/03/27 11:09:33;;;;;;;7.73;6.07;;;11.00;99.90;;;;;;5064801;28;20492;-60
2022/03/27 11:12:09;;;;;;;6.00;5.50;;;11.00;99.90;;;;;;5063926;28;20440;-59
2022/03/27 11:15:02;;;;;;;6.60;6.10;;;11.00;99.90;;;;;;5065280;28;20442;-59
2022/03/27 11:17:46;;;;;;;6.50;5.90;;;11.00;99.90;;;;;;5064193;28;20495;-59
2022/03/27 11:20:53;;;;;;;7.20;6.50;;;10.90;99.90;;;;;;5064407;28;20488;-59
2022/03/27 11:23:38;;;;;;;6.83;6.23;;;11.00;99.90;;;;;;5064009;28;20464;-59
2022/03/27 11:26:35;;;;;;;7.90;7.10;;;11.00;99.90;;;;;;5050010;28;20444;-59
2022/03/27 11:29:21;;;;;;;7.30;6.70;;;11.00;99.90;;;;;;5064138;28;20495;-59
2022/03/27 11:32:07;;;;;;;6.80;6.20;;;10.90;99.90;;;;;;5064129;28;20492;-59
2022/03/27 11:34:40;;;;;;;7.30;6.67;;;10.90;99.90;;;;;;5064266;28;20497;-59
2022/03/27 11:37:22;;;;;;;6.43;5.83;;;10.80;99.90;;;;;;5064069;28;20488;-59
2022/03/27 11:39:53;;;;;;;5.90;5.40;;;10.80;99.90;;;;;;5063583;28;20452;-59
2022/03/27 11:42:32;;;;;;;6.37;5.77;;;10.80;99.90;;;;;;5063222;28;20456;-59
2022/03/27 11:45:17;;;;;;;6.87;6.10;;;10.70;99.90;;;;;;5064197;28;20447;-59
2022/03/27 11:47:50;;;;;;;6.60;6.03;;;10.70;99.90;;;;;;5064265;28;20459;-59
2022/03/27 11:50:29;;;;;;;6.90;6.40;;;10.70;99.90;;;;;;5063916;28;20452;-59
2022/03/27 11:53:02;;;;;;;6.13;5.60;;;10.70;99.90;;;;;;5063671;28;20451;-59
2022/03/27 11:55:35;;;;;;;7.00;6.43;;;10.70;99.90;;;;;;5064150;28;20460;-59
2022/03/27 11:58:07;;;;;;;6.73;6.13;;;10.70;99.90;;;;;;5062300;28;20476;-59
2022/03/27 12:00:40;;;;;;;7.57;6.50;;;10.60;99.90;;;;;;5058126;28;20455;-59
2022/03/27 12:03:20;;;;;;;6.27;5.73;;;10.60;99.90;;;;;;5063254;28;20510;-59
2022/03/27 12:05:54;;;;;;;6.80;6.17;;;10.60;99.90;;;;;;5064165;28;20462;-59
2022/03/27 12:08:34;;;;;;;7.33;6.63;;;10.70;99.90;;;;;;5063361;28;20860;-59
2022/03/27 12:11:06;;;;;;;6.70;6.20;;;10.70;99.90;;;;;;5063554;28;20935;-59
2022/03/27 12:13:39;;;;;;;5.73;5.23;;;10.60;99.90;;;;;;5060534;28;20475;-59
2022/03/27 12:16:16;;;;;;;9.90;6.50;;;10.60;99.90;;;;;;5063639;28;20827;-59
2022/03/27 12:18:47;;;;;;;7.37;6.73;;;10.60;99.90;;;;;;5065016;28;20491;-59
2022/03/27 12:21:22;;;;;;;7.03;6.43;;;10.60;99.90;;;;;;5065450;28;20800;-59
2022/03/27 12:23:55;;;;;;;7.87;6.87;;;10.60;99.90;;;;;;5062544;28;20458;-59
2022/03/27 12:32:08;;;;;;;6.53;5.93;;;10.50;99.90;;;;;;5063239;28;20453;-58
2022/03/27 12:34:43;;;;;;;6.73;6.20;;;10.50;99.90;;;;;;5060674;28;20440;-59
2022/03/27 12:37:18;;;;;;;6.13;5.53;;;10.40;99.90;;;;;;5061098;28;20823;-58
2022/03/27 12:40:08;;;;;;;10.63;6.30;;;10.40;99.90;;;;;;5063705;28;20432;-58
2022/03/27 12:42:43;;;;;;;6.20;5.70;;;10.40;99.90;;;;;;5059360;28;20563;-58
2022/03/27 12:45:17;;;;;;;6.50;5.90;;;10.40;99.90;;;;;;5062701;28;20570;-59
2022/03/27 12:47:49;;;;;;;8.60;6.70;;;10.40;99.90;;;;;;5062977;28;20456;-60
2022/03/27 12:50:33;;;;;;;6.90;6.30;;;10.40;99.90;;;;;;5062978;28;20440;-59
2022/03/27 12:53:09;;;;;;;6.90;6.30;;;10.40;99.90;;;;;;5052267;28;20478;-60
2022/03/27 12:55:45;;;;;;;7.03;6.37;;;10.40;99.90;;;;;;5062543;28;20485;-60
2022/03/27 12:58:17;;;;;;;7.10;6.50;;;10.50;99.90;;;;;;5061871;28;20488;-60
2022/03/27 13:01:05;;;;;;;8.00;7.30;;;10.40;99.90;;;;;;5062002;28;20448;-59
2022/03/27 13:03:37;;;;;;;7.67;7.07;;;10.40;99.90;;;;;;5061895;28;20449;-59
2022/03/27 13:06:09;;;;;;;7.10;6.40;;;10.40;99.90;;;;;;5063105;28;20449;-59
2022/03/27 13:08:45;;;;;;;7.73;7.03;;;10.40;99.90;;;;;;5062401;28;20457;-59
2022/03/27 13:11:22;;;;;;;7.27;6.67;;;10.40;99.90;;;;;;5062795;28;20463;-59
2022/03/27 13:14:01;;;;;;;7.77;7.17;;;10.40;99.90;;;;;;5061791;28;20435;-60
2022/03/27 13:16:32;;;;;;;8.60;7.03;;;10.30;99.90;;;;;;5062863;28;20436;-60
2022/03/27 13:19:06;;;;;;;7.03;6.30;;;10.30;99.90;;;;;;5062196;28;20491;-60
2022/03/27 13:21:38;;;;;;;6.77;6.17;;;10.30;99.90;;;;;;5061925;28;20462;-60
2022/03/27 13:24:12;;;;;;;10.80;6.60;;;10.30;99.90;;;;;;5058281;28;20467;-59
2022/03/27 13:26:47;;;;;;;7.23;6.53;;;10.30;99.90;;;;;;5066023;28;20444;-60
2022/03/27 13:29:19;;;;;;;7.00;6.30;;;10.30;99.90;;;;;;5063570;28;20500;-60