Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:43;;;;;;;6.97;4.38;;;;;;;17.76;37.30;102201.88;5102589;28;20040;-40
2022/03/05 00:03:10;;;;;;;7.45;4.32;;;;;;;17.74;38.26;102195.78;5104512;28;20135;-40
2022/03/05 00:05:38;;;;;;;6.63;4.13;;;;;;;17.70;38.08;102191.59;5100041;28;21412;-40
2022/03/05 00:08:06;;;;;;;6.57;4.38;;;;;;;17.69;37.80;102205.16;5106006;28;20079;-40
2022/03/05 00:10:32;;;;;;;13.70;4.40;;;;;;;17.68;37.59;102198.06;5105643;28;20082;-39
2022/03/05 00:12:59;;;;;;;6.15;3.97;;;;;;;17.65;37.96;102201.00;5102271;28;20121;-40
2022/03/05 00:15:26;;;;;;;6.38;4.05;;;;;;;17.63;37.95;102197.56;5105263;28;20047;-40
2022/03/05 00:17:53;;;;;;;6.82;4.10;;;;;;;17.62;37.44;102204.75;5103222;28;20097;-41
2022/03/05 00:20:19;;;;;;;6.30;4.40;;;;;;;17.60;37.39;102201.31;5106561;28;20043;-40
2022/03/05 00:22:47;;;;;;;8.02;4.55;;;;;;;17.59;38.15;102210.34;5104778;28;20151;-40
2022/03/05 00:25:14;;;;;;;6.68;4.55;;;;;;;17.57;37.98;102208.72;5103454;28;20139;-40
2022/03/05 00:27:41;;;;;;;6.70;4.10;;;;;;;17.54;37.61;102204.47;5102892;28;20042;-40
2022/03/05 00:30:08;;;;;;;5.25;3.78;;;;;;;17.54;37.61;102201.81;5104367;28;20169;-40
2022/03/05 00:32:35;;;;;;;7.65;4.60;;;;;;;17.52;37.57;102196.53;5105618;28;20052;-41
2022/03/05 00:35:01;;;;;;;8.07;4.55;;;;;;;17.50;38.03;102201.19;5103136;28;20138;-40
2022/03/05 00:37:28;;;;;;;7.70;4.38;;;;;;;17.49;38.05;102193.25;5102358;28;20558;-40
2022/03/05 00:39:54;;;;;;;6.57;4.28;;;;;;;17.47;37.38;102192.50;5104936;28;20047;-40
2022/03/05 00:42:21;;;;;;;6.60;3.70;;;;;;;17.45;37.64;102191.78;5102562;28;20043;-40
2022/03/05 00:44:47;;;;;;;6.07;4.65;;;;;;;17.45;38.02;102191.78;5102339;28;20097;-40
2022/03/05 00:47:15;;;;;;;6.07;4.30;;;;;;;17.44;37.88;102190.06;5101731;28;20580;-40
2022/03/05 00:49:43;;;;;;;5.57;3.83;;;;;;;17.43;37.73;102193.72;5104820;28;20124;-39
2022/03/05 00:52:10;;;;;;;5.93;4.13;;;;;;;17.41;37.79;102193.00;5103272;28;20075;-39
2022/03/05 00:54:37;;;;;;;7.18;4.47;;;;;;;17.38;37.51;102196.75;5103375;28;20201;-39
2022/03/05 00:57:04;;;;;;;6.25;4.15;;;;;;;17.38;38.33;102201.25;5099593;28;20331;-40
2022/03/05 00:59:30;;;;;;;6.25;4.03;;;;;;;17.37;37.80;102191.53;5103352;28;20043;-39
2022/03/05 01:01:57;;;;;;;6.38;4.20;;;;;;;17.34;38.02;102197.09;5103915;28;20453;-39
2022/03/05 01:04:24;;;;;;;6.63;4.63;;;;;;;17.31;37.65;102205.38;5105033;27;20089;-40
2022/03/05 01:06:50;;;;;;;6.60;4.45;;;;;;;17.33;37.53;102206.97;5104910;28;20427;-40
2022/03/05 01:09:17;;;;;;;6.85;4.38;;;;;;;17.31;37.97;102210.72;5101575;28;20044;-40
2022/03/05 01:11:43;;;;;;;7.07;4.25;;;;;;;17.28;38.14;102199.25;5103160;28;20131;-40
2022/03/05 01:14:10;;;;;;;5.90;3.63;;;;;;;17.28;37.82;102206.44;5100665;28;20134;-40
2022/03/05 01:16:37;;;;;;;7.63;4.28;;;;;;;17.26;38.37;102206.56;5103023;28;20625;-40
2022/03/05 01:19:03;;;;;;;7.35;4.75;;;;;;;17.24;38.11;102208.50;5100602;28;20040;-41
2022/03/05 01:21:30;;;;;;;6.25;3.67;;;;;;;17.23;38.34;102205.94;5102818;28;20410;-40
2022/03/05 01:23:57;;;;;;;7.05;4.35;;;;;;;17.23;37.48;102204.13;5104269;28;20055;-40
2022/03/05 01:26:23;;;;;;;6.18;3.95;;;;;;;17.22;37.57;102214.97;5104101;28;20052;-41
2022/03/05 01:28:50;;;;;;;6.85;4.40;;;;;;;17.21;38.37;102211.44;5101206;28;20158;-40
2022/03/05 01:31:16;;;;;;;5.93;3.97;;;;;;;17.18;38.15;102211.66;5101581;28;20046;-40
2022/03/05 01:33:43;;;;;;;6.35;3.90;;;;;;;17.17;37.92;102212.63;5101491;28;20085;-39
2022/03/05 01:36:10;;;;;;;7.20;4.47;;;;;;;17.16;38.42;102215.41;5102855;28;20139;-40
2022/03/05 01:38:36;;;;;;;7.18;4.20;;;;;;;17.15;38.20;102211.88;5100361;28;20138;-40
2022/03/05 01:41:03;;;;;;;6.18;3.88;;;;;;;17.12;38.04;102220.13;5103438;28;20055;-40
2022/03/05 01:43:30;;;;;;;5.60;4.03;;;;;;;17.11;37.99;102217.56;5101601;28;20050;-39
2022/03/05 01:45:57;;;;;;;6.80;4.57;;;;;;;17.09;38.57;102209.66;5102843;28;20091;-41
2022/03/05 01:48:23;;;;;;;5.65;3.95;;;;;;;17.09;38.16;102219.53;5101803;28;20100;-39
2022/03/05 01:50:50;;;;;;;6.80;3.60;;;;;;;17.07;38.52;102208.06;5107100;28;20043;-39
2022/03/05 01:53:16;;;;;;;8.07;4.25;;;;;;;17.06;38.26;102219.75;5103331;28;20051;-40
2022/03/05 01:55:43;;;;;;;5.53;3.50;;;;;;;17.05;38.30;102210.88;5103821;28;20057;-39
2022/03/05 01:58:10;;;;;;;6.50;3.90;;;;;;;17.03;38.91;102215.47;5101151;28;20188;-39
2022/03/05 02:00:37;;;;;;;6.18;4.18;;;;;;;17.02;38.45;102213.75;5100257;28;20135;-41
2022/03/05 02:03:03;;;;;;;6.03;4.00;;;;;;;16.99;38.54;102209.47;5105192;28;20046;-39
2022/03/05 02:05:30;;;;;;;5.32;3.60;;;;;;;16.99;38.18;102212.16;5101086;28;20043;-39
2022/03/05 02:07:57;;;;;;;6.40;4.03;;;;;;;16.98;38.25;102212.28;5102260;28;20302;-39
2022/03/05 02:10:29;;;;;;;6.38;3.92;;;;;;;16.97;38.23;102207.91;5100489;28;20048;-41
2022/03/05 02:12:55;;;;;;;6.47;3.92;;;;;;;16.98;38.37;102213.13;5103543;28;20135;-40
2022/03/05 02:15:22;;;;;;;6.00;4.22;;;;;;;16.96;38.54;102209.69;5102900;28;20119;-40
2022/03/05 02:17:48;;;;;;;5.43;3.92;;;;;;;16.95;38.81;102208.00;5098893;28;20044;-40
2022/03/05 02:20:15;;;;;;;5.57;3.65;;;;;;;16.95;38.47;102212.50;5102898;28;20123;-40
2022/03/05 02:22:42;;;;;;;6.53;4.20;;;;;;;16.94;38.16;102213.47;5100846;28;20043;-40
2022/03/05 02:25:09;;;;;;;5.03;3.70;;;;;;;16.94;38.49;102213.47;5102551;28;20071;-39
2022/03/05 02:27:35;;;;;;;5.55;3.55;;;;;;;16.95;37.76;102207.16;5103269;28;20130;-40
2022/03/05 02:30:03;;;;;;;5.50;3.60;;;;;;;16.92;38.07;102208.22;5099755;28;20457;-40
2022/03/05 02:32:30;;;;;;;5.68;3.83;;;;;;;16.93;38.00;102214.44;5102126;28;20051;-40
2022/03/05 02:34:57;;;;;;;7.40;4.53;;;;;;;16.91;38.01;102211.00;5100489;28;20058;-40
2022/03/05 02:37:23;;;;;;;5.65;3.78;;;;;;;16.90;38.01;102199.44;5105993;28;20130;-40
2022/03/05 02:39:50;;;;;;;6.13;3.88;;;;;;;16.89;38.96;102202.25;5098763;28;20075;-39
2022/03/05 02:42:17;;;;;;;6.90;3.70;;;;;;;16.88;38.90;102200.53;5100281;28;20374;-39
2022/03/05 02:44:45;;;;;;;5.47;3.95;;;;;;;16.88;38.46;102211.22;5098869;28;20054;-39
2022/03/05 02:47:12;;;;;;;5.88;4.05;;;;;;;16.88;38.62;102211.22;5099574;28;20044;-39
2022/03/05 02:49:39;;;;;;;5.65;3.88;;;;;;;16.87;38.85;102217.56;5099723;28;20040;-39
2022/03/05 02:52:06;;;;;;;5.82;3.85;;;;;;;16.87;38.84;102217.56;5100956;28;20052;-40
2022/03/05 02:54:33;;;;;;;5.75;3.88;;;;;;;16.86;38.57;102219.38;5104186;28;20071;-39
2022/03/05 02:57:00;;;;;;;4.82;3.53;;;;;;;16.85;38.74;102212.34;5101603;28;20050;-39
2022/03/05 02:59:27;;;;;;;6.57;4.25;;;;;;;16.85;38.28;102203.44;5099723;28;20054;-39
2022/03/05 03:01:53;;;;;;;6.07;3.90;;;;;;;16.86;38.11;102202.47;5101491;28;20127;-40
2022/03/05 03:04:20;;;;;;;5.60;3.83;;;;;;;16.85;37.71;102198.94;5102059;28;20047;-40
2022/03/05 03:06:47;;;;;;;6.30;4.07;;;;;;;16.84;37.90;102199.03;5102893;28;20138;-39
2022/03/05 03:09:13;;;;;;;7.65;4.28;;;;;;;16.83;37.84;102202.69;5100233;28;20046;-39
2022/03/05 03:11:40;;;;;;;6.45;4.22;;;;;;;16.81;37.81;102200.13;5102910;28;20061;-40
2022/03/05 03:14:06;;;;;;;5.97;3.70;;;;;;;16.81;38.23;102197.47;5097678;28;20051;-39
2022/03/05 03:16:33;;;;;;;6.63;3.67;;;;;;;16.82;37.73;102190.28;5099910;28;20043;-40
2022/03/05 03:18:59;;;;;;;7.53;3.83;;;;;;;16.81;38.28;102183.22;5102000;28;20118;-39
2022/03/05 03:21:26;;;;;;;4.80;3.60;;;;;;;16.78;39.04;102185.13;5099518;28;20043;-40
2022/03/05 03:23:52;;;;;;;5.63;3.65;;;;;;;16.79;38.74;102191.34;5103364;28;20140;-39
2022/03/05 03:26:19;;;;;;;7.15;4.38;;;;;;;16.77;38.45;102194.16;5102106;28;20165;-40
2022/03/05 03:28:45;;;;;;;6.88;4.15;;;;;;;16.75;38.19;102190.72;5103188;28;20318;-39
2022/03/05 03:31:13;;;;;;;5.47;4.07;;;;;;;16.73;38.02;102189.13;5101063;28;20048;-39
2022/03/05 03:33:39;;;;;;;5.65;3.85;;;;;;;16.70;38.22;102184.81;5108812;28;20104;-40
2022/03/05 03:36:06;;;;;;;6.95;4.50;;;;;;;16.68;38.70;102186.75;5104951;28;20054;-40
2022/03/05 03:38:32;;;;;;;7.78;4.40;;;;;;;16.65;38.92;102189.66;5105981;28;20048;-39
2022/03/05 03:40:59;;;;;;;6.45;3.85;;;;;;;16.64;38.38;102189.75;5105098;28;20044;-39
2022/03/05 03:43:26;;;;;;;6.32;3.90;;;;;;;16.61;38.04;102190.00;5102232;28;20058;-39
2022/03/05 03:45:52;;;;;;;6.32;4.10;;;;;;;16.59;39.21;102195.44;5102218;28;20054;-39
2022/03/05 03:48:19;;;;;;;6.82;4.65;;;;;;;16.58;38.75;102187.53;5100946;28;20040;-39
2022/03/05 03:50:45;;;;;;;7.07;4.30;;;;;;;16.58;38.40;102195.56;5104829;28;20569;-39
2022/03/05 03:53:12;;;;;;;5.50;3.92;;;;;;;16.56;38.75;102192.97;5101873;28;20128;-40
2022/03/05 03:55:38;;;;;;;6.00;4.28;;;;;;;16.54;38.79;102187.75;5103426;28;20142;-40
2022/03/05 03:58:05;;;;;;;6.57;4.13;;;;;;;16.52;39.10;102176.31;5105034;28;20118;-40
2022/03/05 04:00:31;;;;;;;5.18;3.55;;;;;;;16.50;38.31;102183.59;5104544;28;20174;-40
2022/03/05 04:02:58;;;;;;;7.32;4.15;;;;;;;16.50;38.88;102186.25;5102779;28;20118;-40
2022/03/05 04:05:25;;;;;;;6.10;3.80;;;;;;;16.50;38.91;102188.94;5103801;28;20063;-40
2022/03/05 04:10:38;;;;;;;5.70;3.83;;;;;;;16.47;38.26;102190.97;5101448;28;20098;-39
2022/03/05 04:13:04;;;;;;;7.05;4.40;;;;;;;16.47;38.44;102191.81;5105312;28;20457;-40
2022/03/05 04:15:31;;;;;;;5.50;3.97;;;;;;;16.46;38.60;102195.47;5100433;28;20139;-39
2022/03/05 04:17:57;;;;;;;6.38;4.38;;;;;;;16.48;38.43;102195.34;5100305;28;20051;-39
2022/03/05 04:20:24;;;;;;;7.38;4.28;;;;;;;16.51;38.58;102192.47;5105843;28;20032;-39
2022/03/05 04:22:51;;;;;;;5.70;3.83;;;;;;;16.53;38.42;102195.91;5100547;28;20051;-40
2022/03/05 04:25:17;;;;;;;9.38;3.65;;;;;;;16.58;39.13;102198.25;5106069;28;20044;-39
2022/03/05 04:27:44;;;;;;;5.63;3.85;;;;;;;16.62;38.30;102189.88;5099236;28;20426;-39
2022/03/05 04:30:11;;;;;;;5.18;3.75;;;;;;;16.68;38.77;102193.91;5104926;28;20108;-39
2022/03/05 04:32:38;;;;;;;6.75;4.00;;;;;;;16.73;38.19;102192.66;5106022;28;20169;-40
2022/03/05 04:35:06;;;;;;;4.70;3.58;;;;;;;16.78;38.13;102186.97;5103833;28;20040;-40
2022/03/05 04:37:32;;;;;;;6.38;4.13;;;;;;;16.83;38.70;102192.84;5104586;28;20150;-39
2022/03/05 04:39:59;;;;;;;4.95;3.50;;;;;;;16.87;38.78;102194.31;5102173;28;20031;-39
2022/03/05 04:42:25;;;;;;;5.95;3.78;;;;;;;16.91;37.69;102189.59;5104264;28;20138;-39
2022/03/05 04:44:53;;;;;;;6.38;4.38;;;;;;;16.94;38.20;102187.53;5101039;28;20162;-39
2022/03/05 04:47:20;;;;;;;5.72;3.88;;;;;;;16.95;38.78;102194.59;5101527;28;20062;-39
2022/03/05 04:49:47;;;;;;;4.90;3.50;;;;;;;16.96;37.95;102196.31;5104769;28;20044;-39
2022/03/05 04:52:14;;;;;;;5.90;3.97;;;;;;;16.94;38.26;102190.22;5101283;28;20052;-39
2022/03/05 04:54:40;;;;;;;6.05;4.15;;;;;;;16.94;37.97;102184.88;5107307;28;20130;-39
2022/03/05 04:57:08;;;;;;;6.65;4.05;;;;;;;16.94;38.48;102194.72;5098078;28;20068;-39
2022/03/05 04:59:34;;;;;;;6.95;4.00;;;;;;;16.94;38.50;102192.03;5103267;28;20462;-39
2022/03/05 05:02:01;;;;;;;6.35;3.83;;;;;;;16.92;38.60;102188.63;5102479;28;20119;-40
2022/03/05 05:04:31;;;;;;;5.63;3.90;;;;;;;16.89;38.37;102188.88;5104543;28;20048;-39
2022/03/05 05:06:58;;;;;;;5.80;3.90;;;;;;;16.87;37.65;102190.78;5099733;28;20051;-40
2022/03/05 05:09:24;;;;;;;6.05;3.70;;;;;;;16.85;37.71;102192.75;5101657;28;20092;-40
2022/03/05 05:11:51;;;;;;;5.43;3.78;;;;;;;16.79;38.52;102191.34;5103465;28;20126;-39
2022/03/05 05:14:17;;;;;;;6.30;4.43;;;;;;;16.74;38.82;102197.03;5102852;28;20123;-40
2022/03/05 05:16:44;;;;;;;6.25;3.95;;;;;;;16.70;38.50;102194.66;5101288;28;20710;-39
2022/03/05 05:19:27;;;;;;;7.22;4.18;;;;;;;16.66;37.90;102199.38;5103325;28;20123;-39
2022/03/05 05:21:59;;;;;;;6.00;4.25;;;;;;;16.63;39.01;102193.41;5102326;28;20047;-39
2022/03/05 05:24:28;;;;;;;5.55;4.18;;;;;;;16.57;38.24;102202.75;5101760;28;20048;-39
2022/03/05 05:26:56;;;;;;;6.13;3.95;;;;;;;16.54;38.31;102208.31;5103091;28;20044;-40
2022/03/05 05:29:23;;;;;;;7.38;4.38;;;;;;;16.50;38.75;102201.47;5103995;28;20042;-40
2022/03/05 05:32:06;;;;;;;6.57;4.32;;;;;;;16.47;38.81;102212.38;5099909;28;20354;-40
2022/03/05 05:34:33;;;;;;;7.35;4.53;;;;;;;16.45;39.04;102211.66;5100240;28;20131;-39
2022/03/05 05:36:59;;;;;;;6.60;4.03;;;;;;;16.42;39.17;102214.53;5103146;28;20074;-40
2022/03/05 05:39:26;;;;;;;7.65;4.53;;;;;;;16.40;38.57;102208.44;5103943;28;20075;-40
2022/03/05 05:41:52;;;;;;;6.35;4.35;;;;;;;16.37;39.14;102208.69;5099181;28;20056;-40
2022/03/05 05:44:19;;;;;;;7.15;4.60;;;;;;;16.34;38.85;102211.56;5101785;28;20183;-39
2022/03/05 05:46:46;;;;;;;8.05;4.80;;;;;;;16.31;38.51;102215.28;5100294;28;20906;-40
2022/03/05 05:49:18;;;;;;;6.85;4.50;;;;;;;16.28;38.42;102207.47;5102402;28;20058;-39
2022/03/05 05:51:45;;;;;;;6.72;4.70;;;;;;;16.29;38.76;102219.91;5102102;28;20045;-39
2022/03/05 05:54:12;;;;;;;6.65;4.47;;;;;;;16.30;39.49;102218.94;5099863;28;20046;-39
2022/03/05 05:56:38;;;;;;;7.32;4.57;;;;;;;16.35;38.26;102215.94;5101417;28;20138;-39
2022/03/05 05:59:05;;;;;;;5.20;4.25;;;;;;;16.39;38.66;102220.97;5102925;28;20044;-39
2022/03/05 06:01:32;;;;;;;6.50;4.38;;;;;;;16.44;39.39;102220.63;5100079;28;21156;-39
2022/03/05 06:03:59;;;;;;;6.63;4.32;;;;;;;16.51;39.32;102221.91;5105215;28;20125;-39
2022/03/05 06:06:25;;;;;;;7.15;4.68;;;;;;;16.60;39.12;102223.06;5099760;28;20051;-39
2022/03/05 06:08:52;;;;;;;6.10;4.40;;;;;;;16.67;39.35;102219.84;5101881;28;20146;-39
2022/03/05 06:11:19;;;;;;;5.40;3.85;;;;;;;16.75;38.54;102222.00;5101175;28;20039;-39
2022/03/05 06:13:46;;;;;;;6.22;4.43;;;;;;;16.83;38.35;102213.41;5100432;28;20134;-39
2022/03/05 06:16:12;;;;;;;9.05;4.65;;;;;;;16.91;38.64;102208.34;5102483;28;20047;-39
2022/03/05 06:18:39;;;;;;;7.82;4.80;;;;;;;17.00;38.84;102216.56;5100395;28;20048;-39
2022/03/05 06:21:06;;;;;;;6.43;4.65;;;;;;;17.10;37.65;102223.91;5100838;28;20039;-39
2022/03/05 06:23:33;;;;;;;8.18;4.93;;;;;;;17.17;38.04;102220.66;5098941;28;20044;-39
2022/03/05 06:25:59;;;;;;;8.00;4.82;;;;;;;17.26;38.03;102221.78;5105188;28;20055;-39
2022/03/05 06:28:27;;;;;;;8.30;4.75;;;;;;;17.35;37.95;102221.09;5098209;28;20599;-39
2022/03/05 06:30:54;;;;;;;6.93;4.25;;;;;;;17.43;38.34;102223.19;5099370;28;20135;-40
2022/03/05 06:33:20;;;;;;;6.00;3.88;;;;;;;17.49;37.71;102220.06;5103937;28;20036;-39
2022/03/05 06:35:47;;;;;;;9.07;4.97;;;;;;;17.56;37.68;102221.28;5099743;28;20512;-39
2022/03/05 06:38:14;;;;;;;5.35;3.83;;;;;;;17.63;37.37;102225.22;5102910;28;20043;-39
2022/03/05 06:40:41;;;;;;;8.05;4.97;;;;;;;17.69;37.41;102230.13;5094918;28;20054;-40
2022/03/05 06:43:08;;;;;;;5.97;4.03;;;;;;;17.76;37.46;102225.16;5098722;28;20043;-40
2022/03/05 06:45:35;;;;;;;7.53;4.15;;;;;;;17.82;37.38;102232.75;5098269;28;20245;-40
2022/03/05 06:48:03;;;;;;;7.63;4.43;;;;;;;17.86;37.64;102231.53;5097103;28;20055;-39
2022/03/05 06:50:30;;;;;;;7.82;4.72;;;;;;;17.88;37.14;102234.09;5100745;28;20135;-39
2022/03/05 06:52:57;;;;;;;5.88;3.78;;;;;;;17.90;37.73;102234.84;5100029;28;20550;-39
2022/03/05 06:55:24;;;;;;;5.75;4.20;;;;;;;17.90;37.61;102235.69;5099790;28;20447;-40
2022/03/05 06:57:51;;;;;;;7.50;4.80;;;;;;;17.89;37.43;102233.09;5097177;28;20052;-40
2022/03/05 07:00:18;;;;;;;6.13;4.47;;;;;;;17.87;37.71;102243.97;5097207;28;20197;-41
2022/03/05 07:02:45;;;;;;;5.55;4.10;;;;;;;17.83;37.51;102253.22;5097671;28;20131;-39
2022/03/05 07:05:13;;;;;;;7.22;4.82;;;;;;;17.80;37.47;102255.28;5099214;28;20044;-40
2022/03/05 07:07:39;;;;;;;7.88;4.35;;;;;;;17.74;37.51;102254.78;5103428;28;21218;-39
2022/03/05 07:10:07;;;;;;;8.73;5.05;;;;;;;17.70;36.87;102255.13;5098635;28;20043;-39
2022/03/05 07:12:34;;;;;;;8.18;4.80;;;;;;;17.63;37.40;102254.72;5106388;28;20178;-40
2022/03/05 07:15:03;;;;;;;10.52;6.32;;;;;;;17.57;37.70;102257.00;5103097;28;20143;-39
2022/03/05 07:17:30;;;;;;;9.10;5.63;;;;;;;17.52;37.34;102271.59;5101434;28;20062;-39
2022/03/05 07:19:56;;;;;;;9.55;5.55;;;;;;;17.47;37.12;102271.09;5100892;28;20040;-39
2022/03/05 07:22:23;;;;;;;8.75;5.53;;;;;;;17.44;37.71;102270.47;5102196;28;20153;-39
2022/03/05 07:24:50;;;;;;;7.78;5.10;;;;;;;17.39;37.74;102275.31;5100103;28;20075;-37
2022/03/05 07:27:17;;;;;;;9.55;5.53;;;;;;;17.35;37.87;102274.69;5100654;28;20142;-39
2022/03/05 07:29:46;;;;;;;10.52;5.55;;;;;;;17.33;37.55;102271.28;5105873;28;20082;-39
2022/03/05 07:32:13;;;;;;;8.73;5.05;;;;;;;17.31;37.36;102272.38;5101237;28;20052;-39
2022/03/05 07:34:40;;;;;;;8.50;5.22;;;;;;;17.31;37.47;102272.38;5101771;28;20039;-39
2022/03/05 07:37:06;;;;;;;8.60;5.78;;;;;;;17.29;37.83;102269.81;5102971;28;20152;-39
2022/03/05 07:39:33;;;;;;;9.73;5.43;;;;;;;17.29;37.45;102277.84;5102939;28;20050;-40
2022/03/05 07:41:59;;;;;;;8.52;5.15;;;;;;;17.27;37.74;102272.59;5100344;28;20154;-39
2022/03/05 07:44:26;;;;;;;7.03;4.82;;;;;;;17.27;37.76;102261.88;5101462;28;20135;-39
2022/03/05 07:46:53;;;;;;;8.75;4.93;;;;;;;17.27;37.54;102275.25;5101395;28;20453;-40
2022/03/05 07:49:19;;;;;;;9.68;6.20;;;;;;;17.27;37.65;102272.59;5103359;28;20055;-39
2022/03/05 07:51:46;;;;;;;8.45;5.57;;;;;;;17.26;37.59;102273.56;5099818;28;20052;-39
2022/03/05 07:54:14;;;;;;;7.47;5.38;;;;;;;17.24;37.38;102269.28;5102481;28;20052;-39
2022/03/05 07:56:41;;;;;;;9.73;6.20;;;;;;;17.25;37.60;102273.69;5101621;28;20047;-39
2022/03/05 07:59:08;;;;;;;8.27;5.00;;;;;;;17.25;37.27;102271.00;5099778;28;20056;-39
2022/03/05 08:01:34;;;;;;;8.50;5.22;;;;;;;17.24;37.20;102277.31;5099997;28;20060;-40
2022/03/05 08:04:01;;;;;;;8.82;5.10;;;;;;;17.25;37.86;102281.72;5104375;28;20546;-40
2022/03/05 08:06:28;;;;;;;8.52;5.35;;;;;;;17.25;37.60;102282.56;5096066;28;20162;-41
2022/03/05 08:08:57;;;;;;;9.05;5.57;;;;;;;17.28;37.49;102276.13;5101153;28;20386;-39
2022/03/05 08:11:24;;;;;;;8.75;6.03;;;;;;;17.33;38.26;102283.84;5103114;28;20043;-39
2022/03/05 08:13:50;;;;;;;9.15;5.60;;;;;;;17.35;38.22;102285.41;5103444;28;20054;-39
2022/03/05 08:16:17;;;;;;;10.00;5.90;;;;;;;17.38;38.08;102284.34;5101605;28;20044;-39
2022/03/05 08:18:44;;;;;;;9.93;5.85;;;;;;;17.41;38.49;102294.84;5105233;28;20419;-39
2022/03/05 08:21:10;;;;;;;9.80;5.88;;;;;;;17.44;37.53;102299.97;5104494;28;20048;-39
2022/03/05 08:23:37;;;;;;;9.48;6.00;;;;;;;17.47;37.57;102297.91;5099726;28;20162;-40
2022/03/05 08:26:05;;;;;;;9.77;5.97;;;;;;;17.51;37.82;102298.53;5100347;28;20106;-39
2022/03/05 08:28:32;;;;;;;11.80;6.45;;;;;;;17.55;38.27;102301.84;5102666;28;20052;-39
2022/03/05 08:30:58;;;;;;;9.35;5.70;;;;;;;17.59;37.65;102301.50;5101943;28;20101;-39
2022/03/05 08:33:25;;;;;;;9.55;5.78;;;;;;;17.63;38.00;102307.47;5102628;28;20075;-38
2022/03/05 08:35:51;;;;;;;9.15;5.88;;;;;;;17.66;38.08;102297.38;5102509;28;20052;-38
2022/03/05 08:38:18;;;;;;;10.13;6.10;;;;;;;17.71;38.05;102302.41;5101909;28;20089;-38
2022/03/05 08:40:45;;;;;;;10.50;6.07;;;;;;;17.74;37.46;102303.06;5100348;28;20043;-40
2022/03/05 08:43:11;;;;;;;11.18;6.38;;;;;;;17.79;38.03;102300.03;5102308;28;20131;-39
2022/03/05 08:45:38;;;;;;;11.00;6.40;;;;;;;17.84;37.90;102305.88;5100336;28;20668;-39
2022/03/05 08:48:06;;;;;;;10.80;6.22;;;;;;;17.88;37.15;102307.34;5102535;28;20078;-39
2022/03/05 08:50:35;;;;;;;10.73;7.05;;;;;;;17.92;37.34;102303.47;5101539;28;20054;-39
2022/03/05 08:53:03;;;;;;;11.40;6.95;;;;;;;17.96;37.18;102304.94;5098910;28;20048;-39
2022/03/05 08:55:29;;;;;;;13.40;7.57;;;;;;;18.01;37.06;102310.00;5098044;28;20083;-38
2022/03/05 08:57:56;;;;;;;12.65;6.97;;;;;;;18.04;36.87;102303.50;5097799;28;20430;-39
2022/03/05 09:00:22;;;;;;;13.65;6.88;;;;;;;18.08;36.58;102300.47;5098108;28;20052;-40
2022/03/05 09:02:49;;;;;;;11.57;6.68;;;;;;;18.13;36.91;102302.78;5095931;28;20087;-39
2022/03/05 09:05:16;;;;;;;12.38;7.82;;;;;;;18.16;36.72;102308.78;5099140;28;20055;-39
2022/03/05 09:07:44;;;;;;;12.52;7.53;;;;;;;18.18;36.87;102312.22;5099320;28;20445;-38
2022/03/05 09:10:11;;;;;;;10.57;6.57;;;;;;;18.22;36.68;102308.31;5097865;28;20135;-39
2022/03/05 09:12:39;;;;;;;11.02;6.50;;;;;;;18.25;36.53;102304.53;5096835;28;20056;-39
2022/03/05 09:15:06;;;;;;;11.50;7.13;;;;;;;18.29;36.83;102300.66;5101055;28;20039;-39
2022/03/05 09:17:32;;;;;;;11.30;7.10;;;;;;;18.32;36.56;102300.38;5102242;28;20051;-39
2022/03/05 09:19:59;;;;;;;9.38;6.13;;;;;;;18.35;36.89;102302.00;5099044;28;20044;-39
2022/03/05 09:22:26;;;;;;;11.38;7.00;;;;;;;18.39;37.13;102304.31;5100857;28;20046;-39
2022/03/05 09:24:52;;;;;;;12.38;6.90;;;;;;;18.42;36.67;102306.75;5101365;28;20056;-39
2022/03/05 09:27:19;;;;;;;11.68;7.05;;;;;;;18.46;36.90;102304.69;5098852;28;20058;-40
2022/03/05 09:29:45;;;;;;;11.07;6.45;;;;;;;18.51;36.78;102302.50;5101185;28;20051;-40
2022/03/05 09:32:12;;;;;;;11.98;6.90;;;;;;;18.54;37.28;102301.41;5098736;28;20424;-40
2022/03/05 09:34:38;;;;;;;10.68;6.68;;;;;;;18.58;37.36;102298.34;5099332;28;20054;-39
2022/03/05 09:37:05;;;;;;;9.70;6.30;;;;;;;18.64;37.58;102303.22;5097890;28;20157;-39
2022/03/05 09:39:32;;;;;;;10.80;6.55;;;;;;;18.69;37.61;102294.78;5098816;28;20289;-40
2022/03/05 09:41:58;;;;;;;11.52;6.70;;;;;;;18.72;37.32;102298.13;5099611;28;20048;-39
2022/03/05 09:44:25;;;;;;;11.77;7.05;;;;;;;18.77;37.59;102291.53;5097024;28;20175;-40
2022/03/05 09:46:52;;;;;;;10.68;6.65;;;;;;;18.82;37.25;102290.19;5096571;28;20051;-40
2022/03/05 09:49:18;;;;;;;10.77;6.72;;;;;;;18.87;37.69;102284.44;5095092;28;20043;-40
2022/03/05 09:51:45;;;;;;;10.93;6.75;;;;;;;18.91;37.69;102281.38;5097387;28;20042;-41
2022/03/05 09:54:12;;;;;;;13.27;7.18;;;;;;;18.98;37.50;102287.13;5099933;28;20042;-40
2022/03/05 09:56:38;;;;;;;12.25;7.30;;;;;;;19.03;37.76;102290.28;5098655;28;20127;-40
2022/03/05 09:59:07;;;;;;;13.05;6.97;;;;;;;19.08;37.75;102287.22;5096283;28;20382;-40
2022/03/05 10:01:35;;;;;;;10.88;6.90;;;;;;;19.13;37.10;102285.00;5096733;28;20110;-41
2022/03/05 10:04:02;;;;;;;12.45;7.25;;;;;;;19.17;37.83;102291.84;5100549;28;20403;-40
2022/03/05 10:06:29;;;;;;;13.32;6.85;;;;;;;19.21;37.76;102291.44;5095711;28;20083;-39
2022/03/05 10:08:56;;;;;;;11.55;6.53;;;;;;;19.28;37.61;102299.03;5097770;28;20071;-40
2022/03/05 10:11:25;;;;;;;12.82;7.28;;;;;;;19.30;37.13;102287.19;5097658;28;20046;-39
2022/03/05 10:13:51;;;;;;;13.30;7.05;;;;;;;19.35;37.51;102294.84;5100091;28;20384;-41
2022/03/05 10:16:36;;;;;;;13.27;8.43;;;;;;;19.39;37.24;102282.88;5097072;28;20055;-40
2022/03/05 10:19:16;;;;;;;12.73;7.47;;;;;;;19.43;37.85;102285.16;5098111;28;20056;-40
2022/03/05 10:22:00;;;;;;;12.32;7.75;;;;;;;19.48;37.83;102282.09;5102379;28;20035;-40
2022/03/05 10:24:34;;;;;;;12.00;7.18;;;;;;;19.53;37.11;102279.00;5099919;28;20043;-40
2022/03/05 10:27:01;;;;;;;;;;;;;;;19.55;37.55;102280.59;5098203;28;20065;-41
2022/03/05 10:29:35;;;;;;;12.20;7.53;;;;;;;19.60;37.52;102281.06;5100302;28;19920;-40
2022/03/05 10:32:07;;;;;;;13.38;8.20;;;;;;;19.63;37.14;102280.84;5096102;28;20509;-40
2022/03/05 10:34:44;;;;;;;13.25;7.72;;;;;;;19.66;36.94;102283.28;5096196;28;20052;-40
2022/03/05 10:37:11;;;;;;;14.35;8.52;;;;;;;19.68;37.06;102278.63;5096768;28;20080;-41
2022/03/05 10:39:38;;;;;;;11.20;7.75;;;;;;;19.71;37.07;102289.13;5095615;28;20502;-41
2022/03/05 10:42:17;;;;;;;13.25;8.13;;;;;;;19.73;37.24;102292.50;5098673;28;20048;-41
2022/03/05 10:45:18;;;;;;;13.13;8.52;;;;;;;19.77;36.93;102294.97;5097735;28;20097;-40
2022/03/05 10:47:46;;;;;;;17.67;9.23;;;;;;;19.79;37.61;102293.84;5101721;28;20126;-40
2022/03/05 10:50:13;;;;;;;25.88;10.70;;;;;;;19.81;37.46;102291.03;5101076;28;20438;-41
2022/03/05 10:52:50;;;;;;;32.80;11.32;;;;;;;19.83;37.39;102294.44;5101265;28;20134;-40
2022/03/05 10:55:19;;;;;;;22.08;9.55;;;;;;;19.84;36.98;102291.63;5101721;28;20124;-40
2022/03/05 10:58:22;;;;;;;18.65;9.30;;;;;;;19.85;37.23;102285.25;5100027;28;20066;-40
2022/03/05 11:00:50;;;;;;;25.45;11.40;;;;;;;19.88;37.62;102292.22;5042620;28;20128;-41
2022/03/05 11:03:17;;;;;;;27.90;10.90;;;;;;;19.89;37.22;102286.69;5084835;28;20080;-41
2022/03/05 11:05:45;;;;;;;28.08;11.70;;;;;;;19.90;37.02;102285.72;5101614;28;20035;-40
2022/03/05 11:08:16;;;;;;;24.00;10.63;;;;;;;19.92;37.76;102281.06;5098806;28;20047;-40
2022/03/05 11:10:43;;;;;;;23.02;11.68;;;;;;;19.94;37.12;102283.63;5099283;28;20048;-41
2022/03/05 11:13:10;;;;;;;23.67;11.65;;;;;;;19.94;37.28;102279.09;5099413;28;20044;-41
2022/03/05 11:15:37;;;;;;;23.83;11.35;;;;;;;19.96;37.10;102284.34;5099374;28;20515;-41
2022/03/05 11:18:04;;;;;;;21.42;11.77;;;;;;;19.96;37.44;102273.56;5099825;28;20312;-39
2022/03/05 11:20:32;;;;;;;20.33;10.85;;;;;;;19.97;37.28;102283.34;5095487;28;20549;-39
2022/03/05 11:23:02;;;;;;;22.45;10.55;;;;;;;19.97;37.41;102286.03;5102082;28;20039;-40
2022/03/05 11:25:31;;;;;;;21.10;11.02;;;;;;;19.99;37.38;102294.84;5098197;28;20163;-40