Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:20;;;;;;;24.83;13.43;;;;;;;24.88;100.00;-18694.50;5044716;28;20087;-78
2023/08/15 00:02:45;;;;;;;17.85;13.27;;;;;;;24.92;100.00;-18695.59;5043879;28;20072;-76
2023/08/15 00:05:11;;;;;;;21.10;13.73;;;;;;;24.67;100.00;-18688.81;5042347;28;20098;-75
2023/08/15 00:07:36;;;;;;;15.27;12.82;;;;;;;24.61;100.00;-18687.19;5059217;28;20095;-77
2023/08/15 00:10:02;;;;;;;15.43;12.77;;;;;;;24.61;100.00;-18687.34;5045810;28;20044;-77
2023/08/15 00:12:27;;;;;;;20.60;14.25;;;;;;;24.62;100.00;-18687.47;5043348;28;20033;-77
2023/08/15 00:14:52;;;;;;;17.92;13.40;;;;;;;24.56;100.00;-18685.84;5044748;28;20119;-77
2023/08/15 00:17:18;;;;;;;17.77;13.88;;;;;;;24.77;100.00;-18691.66;5045229;28;20048;-75
2023/08/15 00:19:43;;;;;;;16.55;13.02;;;;;;;24.79;100.00;-18692.06;5044749;28;20063;-77
2023/08/15 00:22:08;;;;;;;17.40;13.57;;;;;;;24.74;100.00;-18690.84;5044724;28;20044;-77
2023/08/15 00:24:34;;;;;;;17.45;13.20;;;;;;;24.62;100.00;-18687.59;5042852;28;20123;-78
2023/08/15 00:26:59;;;;;;;16.83;11.75;;;;;;;24.63;100.00;-18687.75;5035354;28;20474;-77
2023/08/15 00:29:25;;;;;;;18.25;14.02;;;;;;;24.44;100.00;-18682.72;5028253;28;20045;-77
2023/08/15 00:31:50;;;;;;;16.92;13.32;;;;;;;24.60;100.00;-18687.06;5024613;28;20168;-77
2023/08/15 00:34:15;;;;;;;18.25;12.88;;;;;;;24.45;100.00;-18683.13;5044850;28;20167;-77
2023/08/15 00:36:41;;;;;;;19.02;13.50;;;;;;;24.57;100.00;-18686.13;5049216;28;20080;-76
2023/08/15 00:39:06;;;;;;;17.40;13.15;;;;;;;24.61;100.00;-18687.19;5029574;28;20630;-76
2023/08/15 00:41:31;;;;;;;18.35;13.38;;;;;;;24.60;100.00;-18686.94;5021780;28;20050;-77
2023/08/15 00:43:58;;;;;;;18.30;12.85;;;;;;;24.70;100.00;-18689.63;5006262;28;20366;-77
2023/08/15 00:46:25;;;;;;;19.00;12.75;;;;;;;24.43;100.00;-18682.59;5020182;28;20056;-77
2023/08/15 00:48:51;;;;;;;15.93;12.27;;;;;;;24.61;100.00;-18687.19;5028110;28;20037;-76
2023/08/15 00:51:17;;;;;;;15.80;13.93;;;;;;;24.52;100.00;-18684.91;5021403;28;20033;-77
2023/08/15 00:53:43;;;;;;;16.85;13.63;;;;;;;24.50;100.00;-18684.50;5023234;28;20045;-77
2023/08/15 00:56:10;;;;;;;15.55;13.20;;;;;;;24.55;100.00;-18685.72;5022123;28;20045;-76
2023/08/15 00:58:36;;;;;;;18.73;13.00;;;;;;;24.45;100.00;-18683.13;5025988;28;20042;-76
2023/08/15 01:01:02;;;;;;;18.23;14.63;;;;;;;24.47;100.00;-18683.69;5010248;28;20609;-76
2023/08/15 01:03:28;;;;;;;16.02;12.90;;;;;;;24.47;100.00;-18683.69;5024570;28;20041;-76
2023/08/15 01:05:55;;;;;;;20.77;14.55;;;;;;;24.72;100.00;-18690.19;5023861;28;20504;-76
2023/08/15 01:08:20;;;;;;;18.98;13.75;;;;;;;24.31;100.00;-18679.34;5028750;28;20037;-77
2023/08/15 01:10:46;;;;;;;16.80;13.95;;;;;;;24.32;100.00;-18679.59;5041909;28;20045;-78
2023/08/15 01:13:33;;;;;;;19.27;15.27;;;;;;;24.29;100.00;-18678.78;5027514;28;20060;-75
2023/08/15 01:16:00;;;;;;;18.98;14.45;;;;;;;24.25;100.00;-18677.72;5020984;28;20049;-75
2023/08/15 01:18:37;;;;;;;17.40;14.77;;;;;;;24.51;100.00;-18684.63;5031993;28;20037;-75
2023/08/15 01:21:04;;;;;;;21.55;16.02;;;;;;;24.52;100.00;-18685.03;5045448;28;20119;-77
2023/08/15 01:23:43;;;;;;;19.85;14.25;;;;;;;24.37;100.00;-18680.97;5046006;28;20037;-77
2023/08/15 01:26:09;;;;;;;17.65;14.52;;;;;;;24.21;100.00;-18676.63;5045203;28;20037;-77
2023/08/15 01:28:34;;;;;;;17.80;14.18;;;;;;;24.21;100.00;-18676.63;5045691;28;20045;-77
2023/08/15 01:31:10;;;;;;;19.42;14.55;;;;;;;24.17;100.00;-18675.53;5035101;28;20483;-76
2023/08/15 01:33:47;;;;;;;17.73;13.90;;;;;;;24.26;100.00;-18677.97;5044859;28;20055;-76
2023/08/15 01:36:16;;;;;;;17.90;13.93;;;;;;;24.28;100.00;-18678.53;5046180;28;20420;-76
2023/08/15 01:38:44;;;;;;;20.70;14.25;;;;;;;24.27;100.00;-18678.25;5046758;28;20400;-78
2023/08/15 01:41:15;;;;;;;21.85;14.82;;;;;;;24.28;100.00;-18678.53;5048724;28;20052;-75
2023/08/15 01:43:42;;;;;;;20.25;15.70;;;;;;;24.29;100.00;-18678.78;5048474;28;20127;-78
2023/08/15 01:46:08;;;;;;;20.38;15.57;;;;;;;24.29;100.00;-18678.78;5047477;28;20131;-77
2023/08/15 01:48:41;;;;;;;23.02;16.17;;;;;;;24.16;100.00;-18675.41;5047427;28;20044;-78
2023/08/15 01:51:08;;;;;;;23.50;16.70;;;;;;;24.11;100.00;-18674.06;5048023;28;20120;-78
2023/08/15 01:53:35;;;;;;;20.98;16.95;;;;;;;24.08;100.00;-18673.25;5045354;28;20103;-76
2023/08/15 01:56:00;;;;;;;20.58;16.95;;;;;;;24.10;100.00;-18673.78;5043063;28;20041;-77
2023/08/15 01:58:26;;;;;;;20.33;16.20;;;;;;;23.90;100.00;-18668.38;5047416;28;20040;-77
2023/08/15 02:00:51;;;;;;;21.63;15.27;;;;;;;23.82;100.00;-18666.47;5021482;28;20451;-79
2023/08/15 02:03:16;;;;;;;20.30;15.48;;;;;;;23.92;100.00;-18668.91;5025987;28;20051;-77
2023/08/15 02:05:42;;;;;;;20.63;15.90;;;;;;;24.09;100.00;-18673.66;5028478;28;20068;-76
2023/08/15 02:08:07;;;;;;;19.70;15.85;;;;;;;23.99;100.00;-18670.94;5025405;28;20125;-79
2023/08/15 02:10:32;;;;;;;21.98;16.20;;;;;;;24.14;100.00;-18674.72;5025131;28;20072;-76
2023/08/15 02:12:58;;;;;;;22.75;14.90;;;;;;;24.12;100.00;-18674.19;5027212;28;20095;-76
2023/08/15 02:15:23;;;;;;;22.40;15.18;;;;;;;23.88;100.00;-18667.97;5023570;28;20592;-76
2023/08/15 02:17:48;;;;;;;24.08;16.90;;;;;;;23.74;100.00;-18664.16;5026845;28;20399;-76
2023/08/15 02:20:14;;;;;;;20.10;16.33;;;;;;;23.91;100.00;-18668.78;5027351;28;20064;-78
2023/08/15 02:22:40;;;;;;;19.67;16.25;;;;;;;24.06;100.00;-18672.84;5025803;28;20044;-78
2023/08/15 02:25:05;;;;;;;20.60;15.30;;;;;;;23.94;100.00;-18669.59;5026800;28;20050;-78
2023/08/15 02:27:31;;;;;;;21.05;14.88;;;;;;;24.05;100.00;-18672.44;5024806;28;20052;-77
2023/08/15 02:29:56;;;;;;;21.10;16.02;;;;;;;23.91;100.00;-18668.63;5027804;28;20061;-78
2023/08/15 02:32:21;;;;;;;20.55;15.80;;;;;;;24.09;100.00;-18673.50;5025269;28;20049;-74
2023/08/15 02:34:47;;;;;;;19.65;15.18;;;;;;;23.97;100.00;-18670.41;5025410;28;20039;-76
2023/08/15 02:37:13;;;;;;;19.55;15.88;;;;;;;24.09;100.00;-18673.66;5026725;28;20099;-75
2023/08/15 02:39:38;;;;;;;19.23;15.70;;;;;;;24.32;100.00;-18679.75;5023269;28;20141;-78
2023/08/15 02:42:03;;;;;;;19.85;15.02;;;;;;;24.38;100.00;-18681.09;5027803;28;20128;-76
2023/08/15 02:44:29;;;;;;;18.70;15.15;;;;;;;24.24;100.00;-18677.44;5008648;28;20080;-75
2023/08/15 02:46:54;;;;;;;21.33;15.60;;;;;;;24.32;100.00;-18679.59;5027968;28;20107;-78
2023/08/15 02:49:19;;;;;;;21.30;14.30;;;;;;;24.17;100.00;-18675.53;5027572;28;20540;-77
2023/08/15 02:51:45;;;;;;;18.77;14.02;;;;;;;24.19;100.00;-18676.22;5027704;28;20045;-76
2023/08/15 02:54:10;;;;;;;19.52;14.55;;;;;;;24.12;100.00;-18674.19;5029481;28;20076;-78
2023/08/15 02:56:36;;;;;;;19.80;14.68;;;;;;;24.16;100.00;-18675.28;5024893;28;20568;-78
2023/08/15 02:59:02;;;;;;;23.40;17.02;;;;;;;24.26;100.00;-18677.97;5033504;28;20034;-74
2023/08/15 03:01:27;;;;;;;19.35;14.40;;;;;;;24.28;100.00;-18678.66;5027819;28;20547;-78
2023/08/15 03:03:52;;;;;;;22.75;15.25;;;;;;;24.27;100.00;-18678.38;5036493;28;20072;-76
2023/08/15 03:06:18;;;;;;;23.08;15.95;;;;;;;24.41;100.00;-18681.91;5032090;28;20105;-76
2023/08/15 03:08:45;;;;;;;21.05;15.43;;;;;;;24.22;100.00;-18676.91;5028562;28;20037;-77
2023/08/15 03:11:10;;;;;;;21.45;16.10;;;;;;;24.30;100.00;-18679.06;5025876;28;20065;-76
2023/08/15 03:13:36;;;;;;;18.75;14.82;;;;;;;24.34;100.00;-18680.16;5028079;28;20596;-79
2023/08/15 03:16:01;;;;;;;19.65;15.93;;;;;;;24.45;100.00;-18683.13;5025815;28;20072;-79
2023/08/15 03:18:26;;;;;;;21.85;15.80;;;;;;;24.45;100.00;-18683.00;5028546;28;20045;-77
2023/08/15 03:21:00;;;;;;;21.60;15.55;;;;;;;24.46;100.00;-18683.41;5010615;28;20076;-76
2023/08/15 03:23:26;;;;;;;20.77;15.57;;;;;;;24.65;100.00;-18688.28;5009539;28;20056;-77
2023/08/15 03:25:59;;;;;;;22.75;17.05;;;;;;;24.47;100.00;-18683.69;5027361;28;20037;-78
2023/08/15 03:28:25;;;;;;;20.27;15.07;;;;;;;24.54;100.00;-18685.44;5032961;28;20091;-78
2023/08/15 03:30:51;;;;;;;22.13;15.38;;;;;;;24.74;100.00;-18690.72;5045805;28;20544;-74
2023/08/15 03:33:17;;;;;;;21.50;15.82;;;;;;;24.78;100.00;-18691.81;5044959;28;20048;-76
2023/08/15 03:35:50;;;;;;;27.30;15.88;;;;;;;24.81;100.00;-18692.63;5045414;28;20053;-75
2023/08/15 03:38:20;;;;;;;24.80;16.98;;;;;;;24.89;100.00;-18694.78;5046490;28;20103;-78
2023/08/15 03:40:46;;;;;;;22.05;16.88;;;;;;;25.00;100.00;-18697.63;5044497;28;20137;-77
2023/08/15 03:43:13;;;;;;;21.00;16.27;;;;;;;25.03;100.00;-18698.31;5013632;28;20041;-77
2023/08/15 03:45:39;;;;;;;21.27;15.43;;;;;;;24.97;100.00;-18696.94;5025441;28;20037;-79
2023/08/15 03:48:05;;;;;;;21.95;15.48;;;;;;;24.99;100.00;-18697.34;5025061;28;20503;-79
2023/08/15 03:50:33;;;;;;;18.83;13.85;;;;;;;25.09;100.00;-18699.94;5008375;28;20041;-77
2023/08/15 03:52:58;;;;;;;19.02;14.25;;;;;;;25.02;100.00;-18698.03;5028127;28;20073;-79
2023/08/15 03:55:23;;;;;;;18.67;14.73;;;;;;;24.76;100.00;-18691.41;5027324;28;20496;-78
2023/08/15 03:57:49;;;;;;;17.15;14.32;;;;;;;24.78;100.00;-18691.81;5027132;28;20037;-76
2023/08/15 04:00:18;;;;;;;21.25;15.10;;;;;;;24.93;100.00;-18695.88;5011384;28;20132;-75
2023/08/15 04:02:43;;;;;;;21.85;15.20;;;;;;;25.11;100.00;-18700.47;5016636;28;20099;-76
2023/08/15 04:05:09;;;;;;;19.98;14.00;;;;;;;24.88;100.00;-18694.50;5029006;28;20509;-76
2023/08/15 04:07:34;;;;;;;17.52;12.93;;;;;;;24.86;100.00;-18693.97;5046431;28;20685;-79
2023/08/15 04:09:59;;;;;;;18.90;13.52;;;;;;;25.24;100.00;-18704.00;5046810;28;20048;-77
2023/08/15 04:12:25;;;;;;;16.70;12.65;;;;;;;24.79;100.00;-18691.94;5046497;28;20102;-79
2023/08/15 04:14:50;;;;;;;17.70;12.10;;;;;;;24.70;100.00;-18689.63;5046860;28;20041;-79
2023/08/15 04:17:15;;;;;;;16.08;12.65;;;;;;;24.77;100.00;-18691.53;5040948;28;20045;-78
2023/08/15 04:19:41;;;;;;;16.88;12.13;;;;;;;24.64;100.00;-18688.00;5031167;28;20056;-79
2023/08/15 04:22:06;;;;;;;18.63;12.30;;;;;;;24.68;100.00;-18689.22;5026904;28;20133;-78
2023/08/15 04:24:32;;;;;;;18.27;12.73;;;;;;;24.72;100.00;-18690.19;5022495;28;20072;-77
2023/08/15 04:26:59;;;;;;;17.67;12.07;;;;;;;24.76;100.00;-18691.25;5007846;28;20045;-80
2023/08/15 04:29:25;;;;;;;17.35;12.85;;;;;;;24.67;100.00;-18688.81;5032987;28;20076;-78
2023/08/15 04:31:50;;;;;;;18.00;13.43;;;;;;;24.81;100.00;-18692.63;5042910;28;20073;-78
2023/08/15 04:34:15;;;;;;;18.08;12.00;;;;;;;24.70;100.00;-18689.63;5040067;28;20049;-74
2023/08/15 04:36:44;;;;;;;17.63;12.35;;;;;;;24.84;100.00;-18693.44;5043622;28;20423;-76
2023/08/15 04:39:10;;;;;;;18.63;12.30;;;;;;;24.60;100.00;-18687.06;5057233;28;20075;-77
2023/08/15 04:41:35;;;;;;;19.30;12.93;;;;;;;24.43;100.00;-18682.59;5049254;28;20064;-75
2023/08/15 04:44:00;;;;;;;17.95;12.27;;;;;;;24.30;100.00;-18679.19;5046294;28;20159;-77
2023/08/15 04:46:26;;;;;;;16.35;11.93;;;;;;;24.47;100.00;-18683.53;5050051;28;20041;-77
2023/08/15 04:48:51;;;;;;;20.08;13.85;;;;;;;24.55;100.00;-18685.72;5045963;28;20038;-75
2023/08/15 04:51:17;;;;;;;16.98;12.18;;;;;;;24.49;100.00;-18684.22;5051739;28;20036;-79
2023/08/15 04:53:42;;;;;;;19.38;13.63;;;;;;;24.63;100.00;-18687.88;5051056;28;20507;-77
2023/08/15 04:56:08;;;;;;;19.00;13.23;;;;;;;24.58;100.00;-18686.53;5050463;28;20051;-79
2023/08/15 04:58:33;;;;;;;20.33;14.15;;;;;;;24.49;100.00;-18684.22;5050046;28;20133;-79
2023/08/15 05:00:58;;;;;;;22.15;15.05;;;;;;;24.37;100.00;-18680.97;5052765;28;20045;-78
2023/08/15 05:03:24;;;;;;;22.42;13.65;;;;;;;24.44;100.00;-18682.88;5054467;28;20504;-80
2023/08/15 05:05:49;;;;;;;18.17;14.15;;;;;;;24.48;100.00;-18683.94;5052052;28;20049;-80
2023/08/15 05:08:14;;;;;;;18.02;13.68;;;;;;;24.44;100.00;-18682.72;5051369;28;20144;-79
2023/08/15 05:10:40;;;;;;;19.75;13.00;;;;;;;24.40;100.00;-18681.78;5052262;28;20788;-78
2023/08/15 05:13:05;;;;;;;18.80;13.50;;;;;;;24.56;100.00;-18685.97;5051895;28;20041;-77
2023/08/15 05:15:30;;;;;;;17.85;12.98;;;;;;;24.40;100.00;-18681.63;5051847;28;20047;-79
2023/08/15 05:17:56;;;;;;;20.27;14.35;;;;;;;24.56;100.00;-18685.84;5052444;28;20048;-79
2023/08/15 05:20:21;;;;;;;19.33;13.80;;;;;;;24.48;100.00;-18683.81;5049912;28;20653;-77
2023/08/15 05:22:48;;;;;;;21.88;12.90;;;;;;;24.35;100.00;-18680.41;5052437;28;20090;-79
2023/08/15 05:25:13;;;;;;;17.20;12.32;;;;;;;24.35;100.00;-18680.28;5050582;28;20099;-77
2023/08/15 05:27:38;;;;;;;16.98;12.43;;;;;;;24.29;100.00;-18678.94;5049690;28;20049;-79
2023/08/15 05:30:04;;;;;;;18.15;11.95;;;;;;;24.48;100.00;-18683.94;5051945;28;20047;-79
2023/08/15 05:32:30;;;;;;;16.85;10.40;;;;;;;24.24;100.00;-18677.44;5049666;28;20041;-80
2023/08/15 05:34:55;;;;;;;14.73;10.50;;;;;;;24.25;100.00;-18677.84;5052160;28;20044;-75
2023/08/15 05:37:21;;;;;;;15.60;8.52;;;;;;;24.23;100.00;-18677.16;5051578;28;20052;-75
2023/08/15 05:39:46;;;;;;;17.77;9.95;;;;;;;24.01;100.00;-18671.47;5048475;28;20076;-78
2023/08/15 05:42:17;;;;;;;12.68;8.35;;;;;;;24.05;100.00;-18672.44;5049334;28;20072;-77
2023/08/15 05:44:46;;;;;;;14.10;8.98;;;;;;;24.10;100.00;-18673.78;5047174;28;20118;-78
2023/08/15 05:47:11;;;;;;;12.82;8.32;;;;;;;24.13;100.00;-18674.59;5048908;28;20064;-74
2023/08/15 05:49:37;;;;;;;13.60;7.05;;;;;;;24.11;100.00;-18674.06;5064624;28;20779;-79
2023/08/15 05:52:03;;;;;;;10.63;7.20;;;;;;;24.04;100.00;-18672.28;5049045;28;20052;-78
2023/08/15 05:54:28;;;;;;;11.80;6.35;;;;;;;23.97;100.00;-18670.25;5029410;28;20051;-78
2023/08/15 05:56:54;;;;;;;10.35;6.80;;;;;;;23.95;100.00;-18669.84;4993891;28;20132;-80
2023/08/15 05:59:19;;;;;;;9.68;6.47;;;;;;;23.53;100.00;-18658.59;5049476;28;20095;-79
2023/08/15 06:01:46;;;;;;;12.90;5.95;;;;;;;23.30;100.00;-18652.63;5044767;28;20042;-77
2023/08/15 06:04:11;;;;;;;12.32;6.22;;;;;;;23.21;100.00;-18650.19;5059061;28;20037;-76
2023/08/15 06:06:37;;;;;;;10.75;6.43;;;;;;;23.12;100.00;-18647.75;5047984;28;20049;-80
2023/08/15 06:09:03;;;;;;;12.43;6.05;;;;;;;23.29;100.00;-18652.22;5049584;28;20072;-77
2023/08/15 06:11:29;;;;;;;11.65;6.03;;;;;;;23.29;100.00;-18652.34;5062698;28;20036;-80
2023/08/15 06:13:54;;;;;;;10.15;6.20;;;;;;;23.23;100.00;-18650.72;5049319;28;20063;-77
2023/08/15 06:16:20;;;;;;;10.35;6.18;;;;;;;23.12;100.00;-18647.75;5063328;28;20036;-76
2023/08/15 06:18:45;;;;;;;12.07;5.72;;;;;;;23.26;100.00;-18651.41;5044743;28;20083;-79
2023/08/15 06:21:10;;;;;;;12.88;6.65;;;;;;;23.15;100.00;-18648.69;5048500;28;20060;-77
2023/08/15 06:23:36;;;;;;;10.52;5.95;;;;;;;23.18;100.00;-18649.38;5046526;28;20047;-79
2023/08/15 06:26:02;;;;;;;12.73;6.63;;;;;;;23.12;100.00;-18647.88;5063383;28;20073;-78
2023/08/15 06:28:28;;;;;;;10.70;6.57;;;;;;;23.16;100.00;-18648.81;5047067;28;20056;-79
2023/08/15 06:30:53;;;;;;;12.55;6.70;;;;;;;23.30;100.00;-18652.50;5047105;28;20048;-77
2023/08/15 06:33:18;;;;;;;11.65;6.40;;;;;;;23.39;100.00;-18654.94;5047264;28;20037;-77
2023/08/15 06:35:44;;;;;;;9.77;5.82;;;;;;;23.42;100.00;-18655.75;5047074;28;20037;-78
2023/08/15 06:38:09;;;;;;;11.82;6.07;;;;;;;23.25;100.00;-18651.28;5048323;28;20052;-77
2023/08/15 06:40:35;;;;;;;9.82;6.03;;;;;;;23.15;100.00;-18648.56;5046422;28;20049;-79
2023/08/15 06:43:00;;;;;;;12.05;5.40;;;;;;;23.23;100.00;-18650.59;5048369;28;20041;-78
2023/08/15 06:45:25;;;;;;;11.13;5.70;;;;;;;23.22;100.00;-18650.47;5042376;28;20388;-78
2023/08/15 06:47:51;;;;;;;12.48;5.55;;;;;;;23.27;100.00;-18651.81;5063073;28;20052;-78
2023/08/15 06:50:17;;;;;;;11.35;5.10;;;;;;;23.25;100.00;-18651.13;5046896;28;20102;-78
2023/08/15 06:52:43;;;;;;;10.52;5.18;;;;;;;23.26;100.00;-18651.41;5047471;28;20071;-80
2023/08/15 06:55:08;;;;;;;9.45;5.10;;;;;;;23.47;100.00;-18657.09;5048760;28;20045;-79
2023/08/15 06:57:35;;;;;;;16.65;6.18;;;;;;;23.43;100.00;-18656.03;5043645;28;20041;-78
2023/08/15 07:00:01;;;;;;;13.23;6.63;;;;;;;23.61;100.00;-18660.91;5063523;28;20068;-78
2023/08/15 07:02:29;;;;;;;12.40;5.30;;;;;;;23.59;100.00;-18660.22;5047645;28;20915;-79
2023/08/15 07:04:54;;;;;;;11.60;5.28;;;;;;;23.65;100.00;-18661.84;5041812;28;20053;-79
2023/08/15 07:07:20;;;;;;;11.40;5.47;;;;;;;23.65;100.00;-18662.00;5061766;28;20064;-76
2023/08/15 07:09:46;;;;;;;12.55;5.15;;;;;;;23.76;100.00;-18664.69;5061960;28;20049;-79
2023/08/15 07:12:12;;;;;;;12.35;5.88;;;;;;;23.76;100.00;-18664.84;5047764;28;20048;-81
2023/08/15 07:14:37;;;;;;;14.98;5.00;;;;;;;23.82;100.00;-18666.31;5060916;28;20048;-78
2023/08/15 07:17:02;;;;;;;8.65;4.35;;;;;;;23.80;100.00;-18665.78;5062086;28;20052;-80
2023/08/15 07:19:28;;;;;;;11.40;5.47;;;;;;;24.02;100.00;-18671.75;5046997;28;20033;-77
2023/08/15 07:21:53;;;;;;;11.23;5.07;;;;;;;24.12;100.00;-18674.19;5044941;28;20045;-78
2023/08/15 07:24:19;;;;;;;12.85;4.95;;;;;;;23.97;100.00;-18670.41;5046063;28;20408;-78
2023/08/15 07:26:45;;;;;;;9.15;4.57;;;;;;;23.98;100.00;-18670.53;5049239;28;20048;-76
2023/08/15 07:29:11;;;;;;;12.63;5.03;;;;;;;23.90;100.00;-18668.50;5044254;28;20455;-76
2023/08/15 07:31:36;;;;;;;10.35;4.95;;;;;;;24.05;100.00;-18672.56;5044617;28;20764;-77
2023/08/15 07:34:02;;;;;;;12.73;5.35;;;;;;;24.19;100.00;-18676.09;5049586;28;20899;-78
2023/08/15 07:36:28;;;;;;;12.18;5.15;;;;;;;24.15;100.00;-18675.13;5048792;28;20044;-79
2023/08/15 07:38:53;;;;;;;13.82;4.93;;;;;;;24.06;100.00;-18672.84;5049769;28;20514;-76
2023/08/15 07:41:18;;;;;;;13.30;5.15;;;;;;;24.12;100.00;-18674.31;5048896;28;20045;-76
2023/08/15 07:43:44;;;;;;;9.52;4.22;;;;;;;24.24;100.00;-18677.44;5048840;28;20055;-78
2023/08/15 07:46:09;;;;;;;11.02;4.82;;;;;;;24.48;100.00;-18683.94;5045167;28;20041;-78
2023/08/15 07:48:34;;;;;;;9.13;4.00;;;;;;;24.72;100.00;-18690.19;5048856;28;20490;-76
2023/08/15 07:51:00;;;;;;;9.27;4.28;;;;;;;24.71;100.00;-18690.03;5048487;28;20053;-79
2023/08/15 07:53:25;;;;;;;6.30;3.58;;;;;;;24.75;100.00;-18691.13;5049455;28;20128;-77
2023/08/15 07:55:51;;;;;;;8.55;3.58;;;;;;;24.96;100.00;-18696.69;5047977;28;20500;-77
2023/08/15 07:58:16;;;;;;;10.07;2.65;;;;;;;25.02;100.00;-18698.03;5064910;28;20045;-77
2023/08/15 08:00:42;;;;;;;8.27;3.00;;;;;;;25.13;100.00;-18701.00;5048871;28;20033;-78
2023/08/15 08:03:08;;;;;;;6.95;2.70;;;;;;;25.32;100.00;-18706.03;5048761;28;20037;-78
2023/08/15 08:05:34;;;;;;;6.15;2.60;;;;;;;25.22;100.00;-18703.44;5047516;28;20037;-77
2023/08/15 08:08:01;;;;;;;5.50;1.95;;;;;;;25.29;100.00;-18705.34;5051470;28;20062;-77
2023/08/15 08:10:27;;;;;;;6.35;2.17;;;;;;;25.30;100.00;-18705.47;5049258;28;20396;-78
2023/08/15 08:12:52;;;;;;;7.53;2.20;;;;;;;25.28;100.00;-18705.06;5048468;28;20078;-78
2023/08/15 08:15:18;;;;;;;7.18;2.58;;;;;;;25.33;100.00;-18706.28;5048255;28;20049;-78
2023/08/15 08:17:44;;;;;;;5.72;2.05;;;;;;;25.40;100.00;-18708.19;5048268;28;20040;-77
2023/08/15 08:20:12;;;;;;;5.05;2.10;;;;;;;25.67;100.00;-18715.34;5048066;28;20407;-78
2023/08/15 08:22:38;;;;;;;6.25;1.80;;;;;;;25.55;100.00;-18712.09;5047625;28;20131;-77
2023/08/15 08:25:16;;;;;;;3.55;1.60;;;;;;;25.59;100.00;-18713.19;5047031;28;20108;-78
2023/08/15 08:27:41;;;;;;;4.90;1.58;;;;;;;25.62;100.00;-18714.00;5046752;28;20112;-78
2023/08/15 08:30:07;;;;;;;5.47;2.08;;;;;;;25.59;100.00;-18713.19;5048108;28;20175;-77
2023/08/15 08:32:32;;;;;;;7.57;1.77;;;;;;;25.69;100.00;-18715.91;5048427;28;20055;-77
2023/08/15 08:34:58;;;;;;;5.97;1.85;;;;;;;25.78;100.00;-18718.34;5046466;28;20037;-77
2023/08/15 08:37:23;;;;;;;7.50;2.25;;;;;;;25.74;100.00;-18717.25;5047534;28;20565;-77
2023/08/15 08:39:49;;;;;;;4.90;1.80;;;;;;;26.01;100.00;-18724.28;5047953;28;20037;-76
2023/08/15 08:42:14;;;;;;;6.40;2.15;;;;;;;26.02;100.00;-18724.56;5046270;28;20131;-77
2023/08/15 08:44:41;;;;;;;5.15;1.90;;;;;;;25.93;100.00;-18722.13;5046761;28;20044;-78
2023/08/15 08:47:07;;;;;;;6.63;1.95;;;;;;;26.02;100.00;-18724.56;5048257;28;20051;-77
2023/08/15 08:49:33;;;;;;;5.55;1.80;;;;;;;25.92;100.00;-18721.84;5047764;28;20033;-78
2023/08/15 08:51:59;;;;;;;6.03;1.95;;;;;;;25.90;100.00;-18721.31;5046942;28;20045;-77
2023/08/15 08:54:24;;;;;;;5.20;2.63;;;;;;;25.87;100.00;-18720.63;5045669;28;20048;-77
2023/08/15 08:56:54;;;;;;;5.07;1.85;;;;;;;25.84;100.00;-18719.97;5047052;28;20033;-77
2023/08/15 08:59:23;;;;;;;3.88;1.75;;;;;;;25.86;100.00;-18720.50;5047073;28;20116;-77
2023/08/15 09:01:48;;;;;;;3.15;1.70;;;;;;;25.94;100.00;-18722.53;5046839;28;20056;-77
2023/08/15 09:04:16;;;;;;;7.28;1.55;;;;;;;26.30;100.00;-18732.13;5047567;28;20152;-78
2023/08/15 09:06:42;;;;;;;5.30;1.98;;;;;;;26.21;100.00;-18729.69;5044927;28;20041;-77
2023/08/15 09:09:08;;;;;;;4.45;1.90;;;;;;;26.18;100.00;-18728.88;5046522;28;20492;-77
2023/08/15 09:11:34;;;;;;;4.50;1.58;;;;;;;26.47;100.00;-18736.59;5058299;28;20037;-76
2023/08/15 09:14:03;;;;;;;6.85;2.08;;;;;;;26.29;100.00;-18731.72;5043364;28;20057;-77
2023/08/15 09:16:29;;;;;;;5.07;1.95;;;;;;;26.42;100.00;-18735.25;5040999;28;20041;-78
2023/08/15 09:18:54;;;;;;;4.30;1.75;;;;;;;26.49;100.00;-18737.13;5045280;28;20500;-77
2023/08/15 09:21:21;;;;;;;6.30;2.25;;;;;;;26.60;99.37;-18739.97;5044759;28;20051;-76
2023/08/15 09:23:46;;;;;;;4.47;1.70;;;;;;;26.57;97.50;-18739.16;5061925;28;20488;-77
2023/08/15 09:26:16;;;;;;;6.35;2.15;;;;;;;26.72;97.40;-18743.22;5044174;28;20049;-79
2023/08/15 09:28:42;;;;;;;4.65;1.80;;;;;;;26.70;98.24;-18742.53;5046541;28;20049;-77
2023/08/15 09:31:10;;;;;;;6.72;2.15;;;;;;;26.76;96.20;-18744.31;5043668;28;20095;-77
2023/08/15 09:33:36;;;;;;;4.20;1.45;;;;;;;26.87;92.62;-18747.00;5046896;28;20072;-77
2023/08/15 09:36:05;;;;;;;3.83;1.88;;;;;;;26.96;94.70;-18749.44;5048058;28;20065;-77
2023/08/15 09:38:31;;;;;;;5.72;1.98;;;;;;;27.08;93.46;-18752.53;5048507;28;20053;-79
2023/08/15 09:40:57;;;;;;;6.10;1.80;;;;;;;27.12;91.54;-18753.75;5049277;28;20541;-77
2023/08/15 09:43:22;;;;;;;4.95;2.15;;;;;;;27.11;88.98;-18753.34;5048816;28;20033;-78
2023/08/15 09:45:48;;;;;;;5.32;2.30;;;;;;;27.37;89.50;-18760.25;5048909;28;20098;-77
2023/08/15 09:48:16;;;;;;;6.20;2.25;;;;;;;27.19;90.95;-18755.66;5049087;28;20090;-77
2023/08/15 09:50:43;;;;;;;6.03;2.40;;;;;;;26.99;90.92;-18750.25;5049769;28;20041;-77
2023/08/15 09:53:09;;;;;;;4.70;1.75;;;;;;;27.27;94.67;-18757.53;5052640;28;20307;-80
2023/08/15 09:55:35;;;;;;;9.88;2.42;;;;;;;27.31;89.07;-18758.63;5039411;28;20041;-77
2023/08/15 09:58:00;;;;;;;4.65;2.13;;;;;;;27.52;86.83;-18764.16;5049134;28;20033;-79
2023/08/15 10:00:26;;;;;;;5.78;1.98;;;;;;;27.48;88.33;-18763.06;5048596;28;20062;-77
2023/08/15 10:03:01;;;;;;;3.72;1.48;;;;;;;27.56;82.32;-18765.38;5049197;28;20108;-79
2023/08/15 10:05:32;;;;;;;4.22;1.77;;;;;;;27.58;85.32;-18765.91;5047882;28;20051;-79
2023/08/15 10:07:57;;;;;;;7.40;2.10;;;;;;;27.41;83.36;-18761.31;5045252;28;20060;-79
2023/08/15 10:10:24;;;;;;;7.28;2.42;;;;;;;27.41;90.02;-18761.31;5049245;28;20044;-76
2023/08/15 10:12:51;;;;;;;6.47;1.80;;;;;;;27.39;85.58;-18760.78;5048137;28;20108;-78
2023/08/15 10:15:18;;;;;;;4.82;2.10;;;;;;;27.62;86.14;-18766.84;5048491;28;20108;-78
2023/08/15 10:17:43;;;;;;;6.13;1.83;;;;;;;27.79;86.17;-18771.44;5048135;28;20045;-78
2023/08/15 10:20:10;;;;;;;4.13;1.90;;;;;;;27.79;82.93;-18771.44;5050294;28;20079;-79
2023/08/15 10:22:37;;;;;;;6.57;1.50;;;;;;;27.81;83.59;-18771.84;5061517;28;20033;-78
2023/08/15 10:25:27;;;;;;;4.15;1.95;;;;;;;27.72;81.79;-18769.41;5050700;28;20049;-76
2023/08/15 10:27:54;;;;;;;6.40;2.42;;;;;;;27.97;85.31;-18776.03;5046619;28;20059;-77
2023/08/15 10:30:35;;;;;;;5.50;1.85;;;;;;;27.93;82.96;-18774.94;5051635;28;20385;-79
2023/08/15 10:33:12;;;;;;;2.60;1.40;;;;;;;27.93;82.29;-18775.09;5052609;28;20044;-77
2023/08/15 10:35:42;;;;;;;6.07;2.10;;;;;;;27.91;81.89;-18774.56;5069389;28;20052;-78
2023/08/15 10:38:15;;;;;;;6.07;1.65;;;;;;;28.00;81.05;-18776.97;5046613;28;20536;-78
2023/08/15 10:40:42;;;;;;;6.28;2.38;;;;;;;28.31;76.95;-18785.06;5047790;28;20824;-77
2023/08/15 10:43:12;;;;;;;9.20;2.00;;;;;;;28.20;78.56;-18782.25;5063610;28;20127;-77
2023/08/15 10:45:43;;;;;;;6.05;2.15;;;;;;;28.20;75.62;-18782.09;5037044;28;20085;-76
2023/08/15 10:48:09;;;;;;;5.28;1.67;;;;;;;28.17;76.35;-18781.28;5012865;28;20057;-76
2023/08/15 10:50:41;;;;;;;4.18;1.38;;;;;;;28.18;76.88;-18781.69;5044345;28;20051;-77
2023/08/15 10:53:07;;;;;;;5.57;2.17;;;;;;;28.13;76.93;-18780.47;5060055;28;20041;-77
2023/08/15 10:55:37;;;;;;;5.75;1.77;;;;;;;28.22;78.44;-18782.78;5043549;28;20045;-77
2023/08/15 10:58:06;;;;;;;7.43;2.10;;;;;;;28.18;81.53;-18781.56;5044067;28;20114;-78
2023/08/15 11:00:32;;;;;;;6.03;2.22;;;;;;;28.20;80.70;-18782.25;5044265;28;20384;-77
2023/08/15 11:02:58;;;;;;;7.03;2.08;;;;;;;27.91;76.61;-18774.56;5062294;28;20056;-78
2023/08/15 11:05:24;;;;;;;8.38;1.85;;;;;;;28.01;81.17;-18777.25;5044139;28;20040;-76