Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:49;;;;;;;9.15;5.80;;;-2.80;99.90;;;;;;4847174;29;20396;-73
2022/03/01 00:04:17;;;;;;;9.85;7.85;;;-2.90;99.90;;;;;;4846118;29;20536;-74
2022/03/01 00:06:47;;;;;;;4.22;3.33;;;-3.00;99.90;;;;;;4846886;29;20057;-73
2022/03/01 00:09:16;;;;;;;10.10;7.15;;;-3.00;99.90;;;;;;4844748;29;20049;-73
2022/03/01 00:11:44;;;;;;;9.40;8.00;;;-2.80;99.90;;;;;;4844479;29;20053;-73
2022/03/01 00:14:12;;;;;;;5.97;4.63;;;-2.90;99.90;;;;;;4845659;29;20061;-73
2022/03/01 00:16:41;;;;;;;11.43;6.90;;;-3.00;99.90;;;;;;4845426;29;20049;-73
2022/03/01 00:19:09;;;;;;;8.85;6.13;;;-2.90;99.90;;;;;;4845757;29;20049;-73
2022/03/01 00:21:37;;;;;;;10.75;8.10;;;-3.00;99.90;;;;;;4845468;29;20053;-73
2022/03/01 00:24:08;;;;;;;10.07;7.20;;;-3.00;99.90;;;;;;4846560;29;20075;-75
2022/03/01 00:26:38;;;;;;;15.10;8.48;;;-3.00;99.90;;;;;;4828673;29;20627;-74
2022/03/01 00:29:08;;;;;;;14.27;7.22;;;-3.10;99.90;;;;;;4844229;29;20482;-74
2022/03/01 00:31:36;;;;;;;13.48;9.38;;;-3.20;99.90;;;;;;4845361;29;20046;-73
2022/03/01 00:34:05;;;;;;;10.98;7.13;;;-3.20;99.90;;;;;;4846750;29;20081;-73
2022/03/01 00:36:36;;;;;;;12.30;7.93;;;-3.20;99.90;;;;;;4844492;29;20049;-80
2022/03/01 00:39:05;;;;;;;8.93;6.57;;;-3.30;99.90;;;;;;4847268;29;20773;-81
2022/03/01 00:41:34;;;;;;;8.05;7.22;;;-3.40;99.90;;;;;;4814619;29;20520;-81
2022/03/01 00:44:02;;;;;;;19.08;7.50;;;-3.50;99.90;;;;;;4844657;29;20124;-81
2022/03/01 00:46:31;;;;;;;13.52;8.60;;;-3.50;99.90;;;;;;4828131;29;20060;-81
2022/03/01 00:48:59;;;;;;;9.07;7.30;;;-3.40;99.90;;;;;;4828228;29;20054;-81
2022/03/01 00:51:28;;;;;;;10.07;7.60;;;-3.30;99.90;;;;;;4846458;29;20056;-81
2022/03/01 00:53:56;;;;;;;9.45;7.65;;;-3.30;99.90;;;;;;4828628;29;20061;-73
2022/03/01 00:56:28;;;;;;;8.90;4.40;;;-3.40;99.90;;;;;;4845762;29;20520;-73
2022/03/01 00:59:03;;;;;;;12.40;6.50;;;-3.50;99.90;;;;;;4846839;29;20064;-73
2022/03/01 01:01:32;;;;;;;9.25;7.30;;;-3.40;99.90;;;;;;4845642;29;20050;-73
2022/03/01 01:04:00;;;;;;;10.40;8.15;;;-3.40;99.90;;;;;;4845083;29;20053;-73
2022/03/01 01:06:28;;;;;;;10.00;7.68;;;-3.40;99.90;;;;;;4846206;29;20087;-73
2022/03/01 01:08:56;;;;;;;9.10;7.35;;;-3.40;99.90;;;;;;4854112;29;20057;-73
2022/03/01 01:11:24;;;;;;;8.85;5.20;;;-3.30;99.90;;;;;;4853769;29;20053;-73
2022/03/01 01:13:52;;;;;;;9.68;5.72;;;-3.30;99.90;;;;;;4854107;29;20049;-73
2022/03/01 01:16:20;;;;;;;13.23;6.65;;;-3.30;99.90;;;;;;4854073;29;20057;-73
2022/03/01 01:18:48;;;;;;;8.75;5.10;;;-3.30;99.90;;;;;;4850054;29;20056;-73
2022/03/01 01:21:15;;;;;;;8.45;5.57;;;-3.30;99.90;;;;;;4853966;29;20049;-73
2022/03/01 01:23:43;;;;;;;13.13;5.97;;;-3.40;99.90;;;;;;4853988;29;20058;-73
2022/03/01 01:26:13;;;;;;;7.95;4.30;;;-3.40;99.90;;;;;;4853728;29;20053;-73
2022/03/01 01:28:41;;;;;;;10.70;7.50;;;-3.40;99.90;;;;;;4853850;29;20548;-73
2022/03/01 01:31:09;;;;;;;6.95;4.95;;;-3.40;99.90;;;;;;4854490;29;20103;-73
2022/03/01 01:33:37;;;;;;;8.25;4.82;;;-3.40;99.90;;;;;;4854065;29;20075;-73
2022/03/01 01:36:04;;;;;;;6.00;4.30;;;-3.40;99.90;;;;;;4853727;29;20061;-74
2022/03/01 01:38:32;;;;;;;4.25;4.03;;;-3.50;99.90;;;;;;4854321;29;20072;-73
2022/03/01 01:41:00;;;;;;;17.90;5.97;;;-3.60;99.90;;;;;;4853187;29;20072;-73
2022/03/01 01:43:28;;;;;;;9.52;6.10;;;-3.60;99.90;;;;;;4853956;29;20054;-75
2022/03/01 01:45:55;;;;;;;16.95;6.13;;;-3.50;99.90;;;;;;4854049;29;20050;-73
2022/03/01 01:48:23;;;;;;;10.73;5.22;;;-3.50;99.90;;;;;;4853569;29;20056;-73
2022/03/01 01:50:51;;;;;;;12.27;7.57;;;-3.50;99.90;;;;;;4854060;29;20060;-73
2022/03/01 01:53:22;;;;;;;24.83;8.43;;;-3.60;99.90;;;;;;4853926;29;20618;-73
2022/03/01 01:55:49;;;;;;;7.47;5.95;;;-3.60;99.90;;;;;;4853448;29;20515;-73
2022/03/01 01:58:18;;;;;;;7.07;5.10;;;-3.70;99.90;;;;;;4854166;29;20053;-73
2022/03/01 02:00:45;;;;;;;7.75;6.97;;;-3.70;99.90;;;;;;4853661;29;20508;-73
2022/03/01 02:03:15;;;;;;;11.52;6.15;;;-3.80;99.90;;;;;;4853855;29;20049;-73
2022/03/01 02:05:43;;;;;;;5.60;4.22;;;-3.80;99.90;;;;;;4853535;29;20046;-73
2022/03/01 02:08:11;;;;;;;9.55;5.40;;;-3.80;99.90;;;;;;4853573;29;20420;-73
2022/03/01 02:10:38;;;;;;;6.40;5.53;;;-3.80;99.90;;;;;;4853249;29;20050;-73
2022/03/01 02:13:06;;;;;;;7.43;5.55;;;-3.80;99.90;;;;;;4853731;29;20606;-73
2022/03/01 02:15:36;;;;;;;9.57;5.85;;;-3.70;99.90;;;;;;4853740;29;20057;-73
2022/03/01 02:18:05;;;;;;;6.72;6.00;;;-3.70;99.90;;;;;;4850400;29;20523;-73
2022/03/01 02:20:34;;;;;;;4.90;3.35;;;-3.70;99.90;;;;;;4838624;29;20046;-73
2022/03/01 02:23:02;;;;;;;8.43;5.75;;;-3.70;99.90;;;;;;4839173;29;20081;-73
2022/03/01 02:25:37;;;;;;;6.38;4.65;;;-3.80;99.90;;;;;;4838795;29;20042;-73
2022/03/01 02:28:05;;;;;;;9.05;6.43;;;-3.90;99.90;;;;;;4838793;29;20698;-73
2022/03/01 02:30:33;;;;;;;5.30;3.75;;;-3.90;99.90;;;;;;4838794;29;20065;-73
2022/03/01 02:33:01;;;;;;;10.27;6.07;;;-4.00;99.90;;;;;;4838750;29;20062;-73
2022/03/01 02:35:29;;;;;;;13.73;7.10;;;-4.00;99.90;;;;;;4838712;29;20057;-73
2022/03/01 02:37:57;;;;;;;8.77;4.82;;;-4.10;99.90;;;;;;4850070;29;20058;-73
2022/03/01 02:40:25;;;;;;;10.15;6.32;;;-4.10;99.90;;;;;;4856299;29;20431;-73
2022/03/01 02:42:52;;;;;;;12.75;5.30;;;-4.20;99.90;;;;;;4856976;29;20462;-73
2022/03/01 02:45:20;;;;;;;9.07;5.13;;;-4.20;99.90;;;;;;4857081;29;20041;-73
2022/03/01 02:47:48;;;;;;;10.93;7.03;;;-4.30;99.90;;;;;;4856557;29;20061;-73
2022/03/01 02:50:27;;;;;;;12.02;4.90;;;-4.30;99.90;;;;;;4857291;29;20057;-73
2022/03/01 02:53:48;;;;;;;9.38;5.90;;;-4.30;99.90;;;;;;4844338;29;20053;-73
2022/03/01 02:57:11;;;;;;;14.93;6.13;;;-4.30;99.90;;;;;;4839852;29;20060;-73
2022/03/01 03:00:34;;;;;;;9.93;6.20;;;-4.30;99.90;;;;;;4856601;29;20516;-73
2022/03/01 03:03:50;;;;;;;7.60;4.53;;;-4.40;99.90;;;;;;4840732;29;20380;-74
2022/03/01 03:07:10;;;;;;;12.35;5.53;;;-4.40;99.90;;;;;;4839970;29;20062;-73
2022/03/01 03:10:12;;;;;;;5.15;4.65;;;-4.50;99.90;;;;;;4825105;29;20057;-73
2022/03/01 03:12:43;;;;;;;6.82;5.97;;;-4.50;99.90;;;;;;4856495;29;20049;-73
2022/03/01 03:15:12;;;;;;;9.80;6.32;;;-4.50;99.90;;;;;;4843950;29;20066;-73
2022/03/01 03:17:40;;;;;;;7.03;5.38;;;-4.60;99.90;;;;;;4837792;29;20054;-73
2022/03/01 03:20:10;;;;;;;8.70;4.47;;;-4.60;99.90;;;;;;4837780;29;20070;-73
2022/03/01 03:22:42;;;;;;;7.35;5.78;;;-4.60;99.90;;;;;;4837933;29;20535;-73
2022/03/01 03:25:10;;;;;;;11.00;4.78;;;-4.70;99.90;;;;;;4837260;29;20551;-73
2022/03/01 03:27:38;;;;;;;4.80;3.70;;;-4.70;99.90;;;;;;4837657;29;20065;-73
2022/03/01 03:30:07;;;;;;;6.00;4.53;;;-4.70;99.90;;;;;;4837793;29;20064;-73
2022/03/01 03:32:54;;;;;;;6.38;5.80;;;-4.70;99.90;;;;;;4837661;29;20061;-73
2022/03/01 03:36:13;;;;;;;8.02;6.35;;;-4.70;99.90;;;;;;4852958;29;20389;-73
2022/03/01 03:39:38;;;;;;;6.60;6.05;;;-4.60;99.90;;;;;;4856047;29;20666;-73
2022/03/01 03:42:34;;;;;;;6.97;5.47;;;-4.60;99.90;;;;;;4825587;29;20041;-73
2022/03/01 03:45:55;;;;;;;6.97;5.10;;;-4.70;99.90;;;;;;4855992;29;20053;-73
2022/03/01 03:48:25;;;;;;;12.05;5.13;;;-4.70;99.90;;;;;;4838588;29;20053;-73
2022/03/01 03:50:54;;;;;;;7.97;5.90;;;-4.70;99.90;;;;;;4855976;29;20412;-73
2022/03/01 03:53:23;;;;;;;6.65;6.15;;;-4.70;99.90;;;;;;4855682;29;20069;-73
2022/03/01 03:55:50;;;;;;;5.68;5.22;;;-4.70;99.90;;;;;;4855146;29;20057;-73
2022/03/01 03:58:18;;;;;;;9.82;5.75;;;-4.60;99.90;;;;;;4839818;29;20055;-73
2022/03/01 04:00:46;;;;;;;7.15;4.40;;;-4.60;99.90;;;;;;4855268;29;20553;-73
2022/03/01 04:03:14;;;;;;;2.88;2.67;;;-4.50;99.90;;;;;;4856096;29;20053;-73
2022/03/01 04:05:41;;;;;;;4.40;4.10;;;-4.40;99.90;;;;;;4855499;29;20238;-73
2022/03/01 04:08:13;;;;;;;8.20;4.40;;;-4.30;99.90;;;;;;4855408;29;20057;-73
2022/03/01 04:10:41;;;;;;;9.00;7.28;;;-4.40;99.90;;;;;;4855151;29;20480;-73
2022/03/01 04:13:08;;;;;;;3.53;2.90;;;-4.40;99.90;;;;;;4855453;29;20484;-73
2022/03/01 04:15:36;;;;;;;5.28;4.80;;;-4.40;99.90;;;;;;4855746;29;20057;-73
2022/03/01 04:18:05;;;;;;;8.32;5.28;;;-4.40;99.90;;;;;;4852027;29;20066;-73
2022/03/01 04:20:33;;;;;;;5.30;4.40;;;-4.50;99.90;;;;;;4836939;29;20054;-73
2022/03/01 04:23:03;;;;;;;4.22;3.97;;;-4.50;99.90;;;;;;4837019;29;20062;-73
2022/03/01 04:25:31;;;;;;;6.70;6.05;;;-4.50;99.90;;;;;;4836089;29;20483;-73
2022/03/01 04:27:58;;;;;;;4.55;3.97;;;-4.60;99.90;;;;;;4836362;29;20046;-73
2022/03/01 04:30:27;;;;;;;5.20;4.35;;;-4.60;99.90;;;;;;4820796;29;20069;-73
2022/03/01 04:32:58;;;;;;;7.53;6.25;;;-4.60;99.90;;;;;;4836659;29;20555;-73
2022/03/01 04:35:27;;;;;;;6.13;4.97;;;-4.60;99.90;;;;;;4820217;29;20069;-73
2022/03/01 04:37:55;;;;;;;9.50;3.97;;;-4.70;99.90;;;;;;4836027;29;20496;-73
2022/03/01 04:40:23;;;;;;;8.15;5.80;;;-4.70;99.90;;;;;;4835687;29;20057;-73
2022/03/01 04:42:52;;;;;;;4.07;3.75;;;-4.70;99.90;;;;;;4843660;29;20412;-73
2022/03/01 04:45:24;;;;;;;4.38;3.65;;;-4.70;99.90;;;;;;4854577;29;20046;-73
2022/03/01 04:47:52;;;;;;;11.60;6.70;;;-4.70;99.90;;;;;;4854318;29;20049;-73
2022/03/01 04:50:20;;;;;;;4.10;3.85;;;-4.70;99.90;;;;;;4855057;29;20052;-73
2022/03/01 04:52:48;;;;;;;4.50;4.25;;;-4.60;99.90;;;;;;4854919;29;20065;-73
2022/03/01 04:55:15;;;;;;;8.40;4.35;;;-4.60;99.90;;;;;;4837943;29;20057;-73
2022/03/01 04:57:43;;;;;;;3.40;3.00;;;-4.60;99.90;;;;;;4853944;29;20806;-73
2022/03/01 05:00:13;;;;;;;5.13;4.60;;;-4.60;99.90;;;;;;4854630;29;20052;-73
2022/03/01 05:02:42;;;;;;;2.92;2.83;;;-4.60;99.90;;;;;;4855063;29;20770;-73
2022/03/01 05:05:11;;;;;;;4.10;3.75;;;-4.70;99.90;;;;;;4854439;29;20072;-72
2022/03/01 05:07:48;;;;;;;7.32;5.20;;;-4.60;99.90;;;;;;4854270;29;20384;-73
2022/03/01 05:10:17;;;;;;;5.15;4.28;;;-4.70;99.90;;;;;;4854295;29;20695;-73
2022/03/01 05:12:46;;;;;;;5.70;4.93;;;-4.70;99.90;;;;;;4854238;29;20412;-73
2022/03/01 05:15:15;;;;;;;3.35;3.15;;;-4.70;99.90;;;;;;4854849;29;20061;-73
2022/03/01 05:17:44;;;;;;;4.32;3.90;;;-4.70;99.90;;;;;;4853756;29;20917;-73
2022/03/01 05:20:14;;;;;;;5.28;4.78;;;-4.70;99.90;;;;;;4854106;29;20057;-73
2022/03/01 05:22:42;;;;;;;2.83;2.72;;;-4.70;99.90;;;;;;4854683;29;20914;-72
2022/03/01 05:25:12;;;;;;;9.40;5.68;;;-4.80;99.90;;;;;;4853570;29;20493;-73
2022/03/01 05:27:42;;;;;;;7.25;4.25;;;-4.80;99.90;;;;;;4853049;29;20767;-73
2022/03/01 05:30:15;;;;;;;3.30;3.13;;;-4.70;99.90;;;;;;4854429;29;20053;-73
2022/03/01 05:32:50;;;;;;;3.17;3.08;;;-4.80;99.90;;;;;;4854291;29;20053;-72
2022/03/01 05:35:20;;;;;;;;;;;-4.80;99.90;;;;;;4843227;29;20058;-73
2022/03/01 05:37:49;;;;;;;4.75;3.97;;;-4.80;99.90;;;;;;4835371;29;19944;-72
2022/03/01 05:40:18;;;;;;;5.00;4.55;;;-4.80;99.90;;;;;;4834951;29;20145;-72
2022/03/01 05:42:46;;;;;;;6.53;4.57;;;-4.80;99.90;;;;;;4842357;29;20058;-73
2022/03/01 05:45:13;;;;;;;5.28;4.75;;;-4.90;99.90;;;;;;4854270;29;20053;-72
2022/03/01 05:47:45;;;;;;;7.78;6.63;;;-4.90;99.90;;;;;;4853972;29;20471;-73
2022/03/01 05:50:14;;;;;;;5.65;5.00;;;-4.90;99.90;;;;;;4854515;29;20056;-72
2022/03/01 05:52:46;;;;;;;5.25;4.70;;;-4.90;99.90;;;;;;4853010;29;20625;-73
2022/03/01 05:55:14;;;;;;;6.90;5.93;;;-4.90;99.90;;;;;;4853448;29;20057;-73
2022/03/01 05:57:42;;;;;;;9.25;5.80;;;-4.90;99.90;;;;;;4853445;29;20415;-73
2022/03/01 06:00:13;;;;;;;5.57;4.78;;;-4.90;99.90;;;;;;4853875;29;20053;-73
2022/03/01 06:02:43;;;;;;;6.03;5.15;;;-4.90;99.90;;;;;;4854562;29;20061;-73
2022/03/01 06:05:11;;;;;;;5.18;4.78;;;-4.90;99.90;;;;;;4853525;29;20057;-72
2022/03/01 06:07:39;;;;;;;6.70;4.45;;;-4.90;99.90;;;;;;4853565;29;20049;-74
2022/03/01 06:10:08;;;;;;;5.43;4.95;;;-4.90;99.90;;;;;;4853692;29;20053;-73
2022/03/01 06:12:36;;;;;;;9.07;5.03;;;-4.80;99.90;;;;;;4853581;29;20057;-73
2022/03/01 06:15:05;;;;;;;8.05;5.20;;;-4.80;99.90;;;;;;4854256;29;20080;-73
2022/03/01 06:17:34;;;;;;;8.32;6.03;;;-4.80;99.90;;;;;;4853528;29;20060;-73
2022/03/01 06:20:12;;;;;;;7.18;5.32;;;-4.80;99.90;;;;;;4835068;29;20053;-73
2022/03/01 06:22:40;;;;;;;7.03;4.60;;;-4.70;99.90;;;;;;4835675;29;20057;-73
2022/03/01 06:25:10;;;;;;;10.38;6.75;;;-4.70;99.90;;;;;;4834778;29;20045;-73
2022/03/01 06:27:39;;;;;;;8.93;5.95;;;-4.70;99.90;;;;;;4835157;29;20473;-73
2022/03/01 06:30:08;;;;;;;4.75;4.35;;;-4.70;99.90;;;;;;4835271;29;20535;-73
2022/03/01 06:32:35;;;;;;;8.60;5.35;;;-4.70;99.90;;;;;;4835342;29;20054;-73
2022/03/01 06:35:05;;;;;;;4.63;4.30;;;-4.70;99.90;;;;;;4835561;29;20062;-73
2022/03/01 06:37:38;;;;;;;3.90;3.60;;;-4.70;99.90;;;;;;4835035;29;20092;-73
2022/03/01 06:40:07;;;;;;;10.00;5.55;;;-4.50;99.90;;;;;;4834875;29;20050;-73
2022/03/01 06:42:35;;;;;;;7.80;6.20;;;-4.50;99.90;;;;;;4840442;29;20061;-73
2022/03/01 06:45:04;;;;;;;3.80;3.55;;;-4.50;99.90;;;;;;4853590;29;20045;-73
2022/03/01 06:47:32;;;;;;;6.85;5.40;;;-4.50;99.90;;;;;;4853728;29;20052;-73
2022/03/01 06:50:00;;;;;;;4.55;4.13;;;-4.30;99.90;;;;;;4853915;29;20049;-73
2022/03/01 06:52:29;;;;;;;5.68;5.18;;;-4.30;99.90;;;;;;4853856;29;20057;-73
2022/03/01 06:54:56;;;;;;;7.10;5.57;;;-4.30;99.90;;;;;;4853242;29;20772;-73
2022/03/01 06:57:24;;;;;;;7.88;4.55;;;-4.20;99.90;;;;;;4853234;29;20516;-73
2022/03/01 06:59:53;;;;;;;6.60;5.97;;;-4.20;99.90;;;;;;4853365;29;20769;-73
2022/03/01 07:02:22;;;;;;;9.45;6.40;;;-4.10;99.90;;;;;;4837210;29;20061;-73
2022/03/01 07:04:52;;;;;;;6.95;5.60;;;-4.10;99.90;;;;;;4838226;29;20424;-73
2022/03/01 07:07:24;;;;;;;7.18;6.53;;;-4.00;99.90;;;;;;4856851;29;20050;-73
2022/03/01 07:09:52;;;;;;;7.05;6.45;;;-3.90;99.90;;;;;;4838553;29;20053;-73
2022/03/01 07:12:23;;;;;;;11.13;6.88;;;-4.00;99.90;;;;;;4856562;29;20053;-73
2022/03/01 07:14:52;;;;;;;4.68;4.28;;;-3.90;99.90;;;;;;4857160;29;20076;-74
2022/03/01 07:17:20;;;;;;;8.80;6.75;;;-3.80;99.90;;;;;;4855885;29;20045;-73
2022/03/01 07:19:51;;;;;;;5.40;4.75;;;-3.70;99.90;;;;;;4856005;29;20049;-73
2022/03/01 07:22:19;;;;;;;16.87;6.20;;;-3.60;99.90;;;;;;4856934;29;20050;-74
2022/03/01 07:24:47;;;;;;;10.82;6.18;;;-3.40;99.90;;;;;;4855617;29;20049;-73
2022/03/01 07:27:15;;;;;;;9.75;4.85;;;-3.20;99.90;;;;;;4856999;29;20058;-74
2022/03/01 07:29:42;;;;;;;8.23;5.25;;;-3.00;99.90;;;;;;4856096;29;20057;-74
2022/03/01 07:32:10;;;;;;;5.95;4.60;;;-2.70;99.90;;;;;;4856413;29;20058;-75
2022/03/01 07:34:38;;;;;;;8.90;5.28;;;-2.50;99.90;;;;;;4849885;29;20483;-74
2022/03/01 07:37:06;;;;;;;9.27;4.38;;;-2.40;99.90;;;;;;4837749;29;20086;-74
2022/03/01 07:39:35;;;;;;;6.88;6.38;;;-2.10;99.90;;;;;;4819579;29;20066;-74
2022/03/01 07:42:03;;;;;;;3.58;3.03;;;-1.90;99.90;;;;;;4838764;29;20046;-75
2022/03/01 07:44:34;;;;;;;5.05;4.32;;;-1.60;99.90;;;;;;4856072;29;20060;-75
2022/03/01 07:47:02;;;;;;;5.53;4.63;;;-1.50;99.90;;;;;;4856115;29;20413;-75
2022/03/01 07:49:29;;;;;;;6.53;4.60;;;-1.30;99.90;;;;;;4839343;29;20050;-76
2022/03/01 07:51:57;;;;;;;4.85;4.40;;;-1.10;99.90;;;;;;4839116;29;20052;-75
2022/03/01 07:54:25;;;;;;;6.25;5.28;;;-0.90;99.90;;;;;;4839659;29;20074;-75
2022/03/01 07:56:52;;;;;;;4.43;3.78;;;-0.80;99.90;;;;;;4849300;29;20053;-74
2022/03/01 07:59:20;;;;;;;10.35;3.65;;;-0.60;99.90;;;;;;4852781;29;20143;-74
2022/03/01 08:01:48;;;;;;;3.40;3.05;;;-0.60;99.90;;;;;;4845774;29;20061;-75
2022/03/01 08:04:17;;;;;;;4.03;3.75;;;-0.80;99.90;;;;;;4837389;29;20074;-74
2022/03/01 08:06:46;;;;;;;4.90;4.45;;;-0.70;99.90;;;;;;4837507;29;20054;-74
2022/03/01 08:09:16;;;;;;;5.18;4.72;;;-0.60;99.90;;;;;;4836899;29;20050;-74
2022/03/01 08:11:50;;;;;;;9.77;7.78;;;-0.70;99.90;;;;;;4836529;29;20050;-75
2022/03/01 08:14:18;;;;;;;4.10;3.78;;;-0.70;99.90;;;;;;4837320;29;20508;-74
2022/03/01 08:16:49;;;;;;;4.78;4.03;;;-0.70;99.90;;;;;;4836319;29;20054;-75
2022/03/01 08:19:19;;;;;;;5.45;4.47;;;-0.70;99.90;;;;;;4837287;29;20408;-74
2022/03/01 08:21:47;;;;;;;5.60;4.90;;;-0.60;99.90;;;;;;4836694;29;20053;-75
2022/03/01 08:24:16;;;;;;;3.33;3.05;;;-0.50;99.90;;;;;;4837024;29;20060;-85
2022/03/01 08:26:49;;;;;;;9.95;6.55;;;-0.40;99.90;;;;;;4820104;29;20089;-83
2022/03/01 08:29:17;;;;;;;2.35;2.25;;;-0.40;99.90;;;;;;4836164;29;20073;-83
2022/03/01 08:31:46;;;;;;;4.50;3.60;;;-0.40;99.90;;;;;;4820861;29;20069;-83
2022/03/01 08:34:15;;;;;;;8.23;4.13;;;-0.20;99.90;;;;;;4821207;29;20563;-74
2022/03/01 08:36:45;;;;;;;3.28;2.97;;;0.00;99.90;;;;;;4843990;29;20050;-84
2022/03/01 08:39:17;;;;;;;5.45;4.13;;;0.10;99.90;;;;;;4853537;29;20411;-82
2022/03/01 08:41:45;;;;;;;7.40;4.63;;;0.10;99.90;;;;;;4841423;29;20060;-82
2022/03/01 08:44:13;;;;;;;8.63;6.78;;;0.20;99.90;;;;;;4853906;29;20049;-82
2022/03/01 08:46:41;;;;;;;6.50;4.07;;;0.40;99.90;;;;;;4855594;29;20049;-83
2022/03/01 08:49:09;;;;;;;5.05;4.40;;;0.70;99.90;;;;;;4837744;29;20045;-82
2022/03/01 08:51:36;;;;;;;7.20;4.00;;;0.70;99.90;;;;;;4854545;29;20053;-82
2022/03/01 08:54:05;;;;;;;9.15;4.95;;;0.90;99.90;;;;;;4855347;29;20060;-83
2022/03/01 08:56:32;;;;;;;4.53;4.22;;;1.10;99.90;;;;;;4853952;29;20045;-83
2022/03/01 08:59:01;;;;;;;5.10;4.45;;;1.10;99.90;;;;;;4838485;29;20484;-83
2022/03/01 09:01:29;;;;;;;7.22;5.05;;;1.20;99.90;;;;;;4845078;29;20137;-83
2022/03/01 09:03:57;;;;;;;5.07;4.63;;;1.20;99.90;;;;;;4845688;29;20049;-82
2022/03/01 09:06:26;;;;;;;8.93;5.93;;;1.20;99.90;;;;;;4841370;29;20056;-83
2022/03/01 09:08:59;;;;;;;3.27;2.90;;;0.90;99.90;;;;;;4838883;29;20393;-83
2022/03/01 09:11:27;;;;;;;4.72;3.83;;;0.90;99.90;;;;;;4844586;29;20054;-83
2022/03/01 09:13:55;;;;;;;3.63;3.38;;;0.90;99.90;;;;;;4853946;29;20053;-85
2022/03/01 09:16:23;;;;;;;5.53;4.38;;;1.00;99.90;;;;;;4835516;29;20056;-84
2022/03/01 09:18:51;;;;;;;4.15;3.30;;;1.10;99.90;;;;;;4838146;29;20064;-83
2022/03/01 09:21:19;;;;;;;7.40;6.60;;;1.20;99.90;;;;;;4838222;29;20057;-83
2022/03/01 09:23:49;;;;;;;9.68;5.85;;;1.40;99.90;;;;;;4854178;29;20061;-83
2022/03/01 09:26:21;;;;;;;3.60;3.28;;;1.40;99.90;;;;;;4854133;29;20073;-83
2022/03/01 09:28:49;;;;;;;5.88;3.05;;;1.50;99.90;;;;;;4836574;29;20050;-80
2022/03/01 09:31:18;;;;;;;6.25;4.78;;;1.50;99.90;;;;;;4849569;29;20061;-82
2022/03/01 09:33:51;;;;;;;4.20;3.80;;;1.70;99.90;;;;;;4838737;29;20034;-82
2022/03/01 09:36:20;;;;;;;3.85;3.42;;;2.30;99.90;;;;;;4831713;29;20054;-82
2022/03/01 09:38:53;;;;;;;8.10;3.83;;;2.30;99.90;;;;;;4836351;29;20773;-83
2022/03/01 09:41:28;;;;;;;4.97;3.50;;;2.30;99.90;;;;;;4815554;29;20299;-79
2022/03/01 09:44:01;;;;;;;5.90;5.35;;;2.10;99.90;;;;;;4826502;29;20050;-79
2022/03/01 09:46:32;;;;;;;7.63;6.00;;;2.10;99.90;;;;;;4842479;29;20697;-79
2022/03/01 09:49:05;;;;;;;4.30;3.83;;;2.00;99.90;;;;;;4839920;29;20683;-79
2022/03/01 09:51:43;;;;;;;7.38;4.53;;;1.90;99.90;;;;;;4840906;29;20041;-79
2022/03/01 09:54:16;;;;;;;4.85;4.40;;;2.10;99.90;;;;;;4827436;29;20050;-80
2022/03/01 09:56:47;;;;;;;13.15;8.63;;;2.10;99.90;;;;;;4831017;29;20045;-81
2022/03/01 09:59:16;;;;;;;4.95;4.05;;;2.30;99.90;;;;;;4846608;29;20835;-80
2022/03/01 10:01:50;;;;;;;11.65;5.03;;;2.40;99.90;;;;;;4823324;29;20057;-80
2022/03/01 10:04:21;;;;;;;8.57;4.47;;;2.60;99.90;;;;;;4825188;29;20061;-80
2022/03/01 10:06:50;;;;;;;6.55;3.25;;;2.70;99.90;;;;;;4848507;29;20057;-80
2022/03/01 10:09:30;;;;;;;5.15;3.75;;;2.90;99.00;;;;;;4821906;29;20056;-81
2022/03/01 10:12:04;;;;;;;7.25;4.20;;;2.80;99.60;;;;;;4853613;29;20482;-86
2022/03/01 10:14:33;;;;;;;11.18;4.68;;;2.80;99.90;;;;;;4837652;29;20068;-87
2022/03/01 10:17:12;;;;;;;6.10;4.78;;;3.00;97.20;;;;;;4853590;29;20073;-86
2022/03/01 10:19:41;;;;;;;3.55;2.85;;;3.10;96.20;;;;;;4836809;29;20053;-85
2022/03/01 10:22:11;;;;;;;4.95;3.42;;;3.10;95.30;;;;;;4854363;29;20555;-87
2022/03/01 10:24:48;;;;;;;5.55;4.45;;;3.10;93.70;;;;;;4838008;29;20045;-87
2022/03/01 10:27:28;;;;;;;2.97;2.75;;;3.20;97.30;;;;;;4845689;29;20053;-87
2022/03/01 10:29:55;;;;;;;7.55;4.68;;;3.20;96.50;;;;;;4839687;29;20073;-87
2022/03/01 10:32:24;;;;;;;4.20;3.38;;;3.40;96.40;;;;;;4853579;29;20061;-88
2022/03/01 10:35:10;;;;;;;5.53;4.10;;;3.60;95.50;;;;;;4853364;29;20056;-88
2022/03/01 10:37:39;;;;;;;2.88;2.22;;;3.60;92.70;;;;;;4852950;29;20058;-88
2022/03/01 10:40:21;;;;;;;5.82;4.82;;;3.50;93.20;;;;;;4837989;29;20534;-87
2022/03/01 10:42:59;;;;;;;3.75;3.13;;;3.70;94.60;;;;;;4853399;29;20060;-87
2022/03/01 10:45:47;;;;;;;4.45;4.05;;;3.60;91.70;;;;;;4842023;29;20716;-86
2022/03/01 10:48:34;;;;;;;3.75;2.90;;;3.50;92.40;;;;;;4851539;29;20057;-85
2022/03/01 10:51:09;;;;;;;4.70;3.83;;;3.50;90.70;;;;;;4848092;29;20057;-84
2022/03/01 10:53:47;;;;;;;4.22;3.60;;;3.40;91.50;;;;;;4855678;29;20053;-86
2022/03/01 10:56:16;;;;;;;3.67;2.83;;;3.60;93.00;;;;;;4855038;29;20811;-84
2022/03/01 10:58:44;;;;;;;4.43;3.50;;;3.70;89.60;;;;;;4838680;29;20102;-87
2022/03/01 11:01:12;;;;;;;6.03;5.57;;;3.80;92.50;;;;;;4850730;29;20411;-84
2022/03/01 11:03:41;;;;;;;3.38;3.05;;;4.00;93.20;;;;;;4856838;29;20056;-83
2022/03/01 11:06:11;;;;;;;5.60;3.30;;;4.20;87.40;;;;;;4840051;29;20053;-84
2022/03/01 11:08:41;;;;;;;5.13;3.65;;;4.30;86.70;;;;;;4839904;29;20057;-85
2022/03/01 11:11:10;;;;;;;4.68;4.15;;;4.20;89.90;;;;;;4840464;29;20065;-88
2022/03/01 11:13:45;;;;;;;4.10;3.70;;;4.10;85.90;;;;;;4825209;29;20061;-90
2022/03/01 11:16:31;;;;;;;3.17;2.97;;;4.10;82.20;;;;;;4842259;29;20060;-86
2022/03/01 11:19:24;;;;;;;2.85;2.65;;;4.30;83.30;;;;;;4841630;29;20057;-87
2022/03/01 11:21:53;;;;;;;5.13;2.78;;;4.50;79.40;;;;;;4820998;29;20504;-86
2022/03/01 11:24:22;;;;;;;2.67;2.47;;;4.30;75.20;;;;;;4838759;29;20042;-85
2022/03/01 11:26:50;;;;;;;5.03;3.35;;;4.20;74.80;;;;;;4821203;29;20068;-85
2022/03/01 11:29:18;;;;;;;3.03;2.78;;;4.30;82.20;;;;;;4820730;29;20440;-86
2022/03/01 11:31:58;;;;;;;5.28;3.78;;;4.50;77.10;;;;;;4790972;29;20444;-86
2022/03/01 11:34:27;;;;;;;7.38;3.60;;;4.80;78.40;;;;;;4820826;29;20050;-85
2022/03/01 11:36:56;;;;;;;5.57;5.13;;;4.90;83.40;;;;;;4836894;29;20057;-87
2022/03/01 11:39:34;;;;;;;6.65;5.95;;;4.80;81.10;;;;;;4824657;29;20054;-83
2022/03/01 11:42:14;;;;;;;3.50;3.20;;;5.10;80.80;;;;;;4821158;29;20050;-86
2022/03/01 11:44:50;;;;;;;3.15;2.95;;;5.00;80.50;;;;;;4854782;29;20052;-87
2022/03/01 11:47:30;;;;;;;3.85;3.38;;;4.80;80.10;;;;;;4838808;29;20061;-86
2022/03/01 11:50:20;;;;;;;4.30;3.55;;;4.60;79.60;;;;;;4839418;29;20061;-87
2022/03/01 11:52:54;;;;;;;6.00;3.75;;;4.80;83.80;;;;;;4854850;29;20061;-88
2022/03/01 11:55:23;;;;;;;4.78;3.80;;;4.90;80.60;;;;;;4853681;29;20049;-87
2022/03/01 11:57:52;;;;;;;4.50;3.40;;;4.90;77.60;;;;;;4854957;29;20403;-86
2022/03/01 12:00:26;;;;;;;12.95;2.85;;;5.00;79.30;;;;;;4838659;29;20068;-82
2022/03/01 12:02:57;;;;;;;3.60;3.28;;;5.00;73.80;;;;;;4838894;29;20060;-88
2022/03/01 12:05:26;;;;;;;4.13;3.85;;;4.90;71.10;;;;;;4854683;29;20049;-86
2022/03/01 12:08:05;;;;;;;3.08;2.72;;;4.80;73.90;;;;;;4820339;29;20494;-85
2022/03/01 12:11:06;;;;;;;5.00;3.50;;;5.00;74.50;;;;;;4837844;29;20076;-85
2022/03/01 12:13:42;;;;;;;4.25;3.95;;;5.10;72.00;;;;;;4854710;29;20286;-83
2022/03/01 12:16:12;;;;;;;3.83;3.47;;;5.00;73.00;;;;;;4814974;29;20081;-85
2022/03/01 12:18:42;;;;;;;3.58;3.25;;;5.10;72.70;;;;;;4844740;29;20060;-85
2022/03/01 12:21:13;;;;;;;4.45;3.10;;;5.10;71.90;;;;;;4854799;29;20534;-83
2022/03/01 12:23:44;;;;;;;3.00;2.80;;;5.00;72.10;;;;;;4827596;29;20136;-84
2022/03/01 12:26:15;;;;;;;4.45;4.13;;;5.10;72.50;;;;;;4848153;29;20853;-83
2022/03/01 12:28:46;;;;;;;4.72;3.22;;;5.30;73.20;;;;;;4813882;29;1141814;-83
2022/03/01 12:31:29;;;;;;;4.50;3.38;;;5.30;73.40;;;;;;4850968;29;20056;-84
2022/03/01 12:34:01;;;;;;;5.43;2.90;;;5.50;73.20;;;;;;4854794;29;20069;-84
2022/03/01 12:36:40;;;;;;;5.85;3.92;;;5.40;72.60;;;;;;4854089;29;20056;-82
2022/03/01 12:39:11;;;;;;;2.35;2.25;;;5.30;72.10;;;;;;4851462;29;20061;-83
2022/03/01 12:41:47;;;;;;;2.33;2.20;;;5.40;74.20;;;;;;4843542;29;20060;-82
2022/03/01 12:44:18;;;;;;;4.68;4.05;;;5.40;75.40;;;;;;4836170;29;20132;-83
2022/03/01 12:46:46;;;;;;;3.67;3.47;;;5.50;74.60;;;;;;4850616;29;20403;-83
2022/03/01 12:49:16;;;;;;;7.40;5.32;;;5.60;73.00;;;;;;4837673;29;20060;-84
2022/03/01 12:51:46;;;;;;;5.07;4.35;;;5.60;71.30;;;;;;4836641;29;20064;-83
2022/03/01 12:54:20;;;;;;;4.43;4.13;;;5.40;74.60;;;;;;4839791;29;20055;-82
2022/03/01 12:56:51;;;;;;;3.95;3.65;;;5.80;72.70;;;;;;4853924;29;20057;-83
2022/03/01 12:59:21;;;;;;;;;;;6.00;74.60;;;;;;4855316;29;20053;-82
2022/03/01 13:01:53;;;;;;;4.70;3.88;;;5.90;72.90;;;;;;4828751;29;20449;-83
2022/03/01 13:04:26;;;;;;;6.30;3.83;;;5.70;71.80;;;;;;4854578;29;20050;-83
2022/03/01 13:06:55;;;;;;;5.30;4.05;;;5.70;76.80;;;;;;4854847;29;20621;-83
2022/03/01 13:09:23;;;;;;;5.95;5.45;;;6.00;70.60;;;;;;4837141;29;20107;-83
2022/03/01 13:11:52;;;;;;;4.18;2.95;;;5.90;72.90;;;;;;4835027;29;20050;-82
2022/03/01 13:14:25;;;;;;;4.95;4.50;;;5.90;71.20;;;;;;4831887;29;20053;-83