Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:51;;;;;;;7.30;2.40;;;;;;;25.43;36.70;98195.69;4954684;29;20114;-49
2022/06/21 00:03:21;;;;;;;6.55;2.17;;;;;;;25.43;36.81;98194.91;4955870;28;20082;-49
2022/06/21 00:05:49;;;;;;;6.10;2.42;;;;;;;25.37;36.50;98198.81;4956202;28;20027;-49
2022/06/21 00:08:17;;;;;;;7.45;2.30;;;;;;;25.21;37.06;98193.03;4955655;28;20059;-49
2022/06/21 00:10:44;;;;;;;6.70;2.20;;;;;;;25.05;37.44;98190.75;4955808;28;20028;-49
2022/06/21 00:13:19;;;;;;;9.18;2.30;;;;;;;24.93;37.71;98193.19;4955762;28;20035;-49
2022/06/21 00:15:47;;;;;;;7.07;2.60;;;;;;;25.03;37.66;98192.16;4955840;28;20073;-49
2022/06/21 00:18:16;;;;;;;7.28;2.83;;;;;;;25.15;37.69;98189.69;4955905;28;20035;-49
2022/06/21 00:20:43;;;;;;;7.75;2.53;;;;;;;25.20;38.05;98183.41;4954232;29;20035;-49
2022/06/21 00:23:21;;;;;;;5.80;2.75;;;;;;;25.20;37.72;98180.72;4953927;29;20062;-49
2022/06/21 00:25:47;;;;;;;5.40;2.65;;;;;;;25.15;37.50;98189.69;4955573;28;20379;-49
2022/06/21 00:28:15;;;;;;;4.80;2.45;;;;;;;25.12;37.76;98188.41;4954267;29;20058;-49
2022/06/21 00:30:41;;;;;;;4.10;2.38;;;;;;;25.14;37.96;98184.66;4955506;28;20032;-49
2022/06/21 00:33:15;;;;;;;6.78;2.83;;;;;;;25.18;37.94;98188.28;4955393;28;20031;-49
2022/06/21 00:35:44;;;;;;;6.33;2.77;;;;;;;25.07;38.31;98195.81;4954169;29;20039;-49
2022/06/21 00:38:15;;;;;;;11.23;2.42;;;;;;;24.90;38.70;98202.66;4954014;29;20023;-49
2022/06/21 00:40:41;;;;;;;8.93;2.38;;;;;;;24.78;39.15;98213.16;4955329;28;20035;-48
2022/06/21 00:43:14;;;;;;;4.68;2.75;;;;;;;24.71;39.22;98212.81;4953907;29;20050;-48
2022/06/21 00:45:44;;;;;;;4.95;2.78;;;;;;;24.77;39.38;98219.63;4955505;28;20035;-49
2022/06/21 00:48:38;;;;;;;11.80;2.47;;;;;;;24.86;39.39;98233.91;4953825;29;20023;-49
2022/06/21 00:51:07;;;;;;;10.40;3.00;;;;;;;25.33;38.75;98230.88;4952301;29;20413;-49
2022/06/21 00:53:59;;;;;;;14.75;3.30;;;;;;;25.57;38.21;98243.94;4953745;29;20038;-49
2022/06/21 00:56:32;;;;;;;18.98;3.53;;;;;;;25.83;37.54;98249.41;4953657;29;20027;-48
2022/06/21 00:58:57;;;;;;;28.13;4.45;;;;;;;26.15;37.44;98244.78;4954990;28;20027;-49
2022/06/21 01:01:30;;;;;;;9.35;3.08;;;;;;;26.53;36.75;98246.13;4954896;28;20519;-49
2022/06/21 01:04:04;;;;;;;4.82;2.30;;;;;;;26.56;35.89;98240.09;4953472;29;20090;-49
2022/06/21 01:06:41;;;;;;;5.35;2.97;;;;;;;26.13;36.79;98232.78;4953588;29;20094;-49
2022/06/21 01:09:19;;;;;;;6.68;2.88;;;;;;;25.69;37.47;98228.03;4954819;28;20386;-49
2022/06/21 01:11:52;;;;;;;6.25;2.35;;;;;;;25.32;38.41;98234.69;4954775;28;20035;-49
2022/06/21 01:14:23;;;;;;;5.47;2.30;;;;;;;25.10;38.70;98224.75;4954744;28;20027;-49
2022/06/21 01:16:49;;;;;;;5.38;2.75;;;;;;;25.01;38.97;98242.66;4954619;28;20076;-49
2022/06/21 01:19:35;;;;;;;4.38;2.50;;;;;;;24.80;39.48;98253.91;4952707;28;20027;-49
2022/06/21 01:22:25;;;;;;;8.13;2.60;;;;;;;24.65;39.86;98252.38;4954556;28;20144;-49
2022/06/21 01:25:21;;;;;;;9.30;2.70;;;;;;;24.65;39.82;98238.97;4953866;29;20126;-49
2022/06/21 01:27:48;;;;;;;9.63;2.70;;;;;;;24.68;40.02;98240.25;4953082;29;20050;-49
2022/06/21 01:30:14;;;;;;;9.27;3.50;;;;;;;24.74;39.91;98233.66;4954365;28;20098;-49
2022/06/21 01:32:40;;;;;;;8.85;3.08;;;;;;;24.75;39.75;98237.94;4953139;29;20564;-49
2022/06/21 01:35:14;;;;;;;6.30;2.80;;;;;;;24.71;39.91;98239.66;4954307;28;20107;-49
2022/06/21 01:37:41;;;;;;;3.85;2.13;;;;;;;24.77;39.74;98243.78;4954358;28;20457;-49
2022/06/21 01:40:25;;;;;;;6.72;2.38;;;;;;;24.72;40.15;98251.94;4952926;29;20086;-49
2022/06/21 01:42:57;;;;;;;8.57;2.40;;;;;;;24.75;39.97;98254.03;4954280;28;20031;-49
2022/06/21 01:45:37;;;;;;;7.38;2.67;;;;;;;24.63;39.97;98261.81;4954178;28;20027;-49
2022/06/21 01:48:15;;;;;;;5.32;2.38;;;;;;;24.62;40.28;98262.94;4952835;29;20122;-49
2022/06/21 01:50:45;;;;;;;5.60;2.45;;;;;;;24.63;40.28;98267.19;4952733;29;20035;-49
2022/06/21 01:53:14;;;;;;;6.28;2.65;;;;;;;24.52;40.37;98275.47;4952771;29;20045;-48
2022/06/21 01:55:53;;;;;;;7.72;2.70;;;;;;;24.49;40.50;98286.78;4952695;29;20035;-49
2022/06/21 01:58:23;;;;;;;9.35;3.13;;;;;;;24.40;40.85;98290.47;4953958;28;20406;-49
2022/06/21 02:00:55;;;;;;;8.90;2.80;;;;;;;24.59;40.58;98284.97;4952657;29;20118;-49
2022/06/21 02:03:26;;;;;;;16.08;3.60;;;;;;;24.70;40.52;98286.34;4953888;28;20039;-49
2022/06/21 02:05:57;;;;;;;6.95;3.10;;;;;;;24.99;40.27;98287.84;4953969;28;20038;-49
2022/06/21 02:08:30;;;;;;;9.15;3.15;;;;;;;25.22;39.48;98276.03;4952623;29;20496;-49
2022/06/21 02:10:59;;;;;;;6.00;2.75;;;;;;;25.12;39.34;98270.88;4952576;29;20528;-48
2022/06/21 02:13:33;;;;;;;6.25;2.65;;;;;;;24.91;39.69;98276.75;4952475;29;20523;-49
2022/06/21 02:16:20;;;;;;;4.75;2.40;;;;;;;24.66;40.40;98275.41;4968628;28;20031;-49
2022/06/21 02:18:58;;;;;;;6.53;2.55;;;;;;;24.45;40.73;98276.97;4952496;29;20035;-49
2022/06/21 02:21:29;;;;;;;6.15;2.20;;;;;;;24.26;41.04;98277.06;4952734;29;20031;-49
2022/06/21 02:23:57;;;;;;;6.30;2.58;;;;;;;24.05;41.37;98271.34;4957222;28;20090;-49
2022/06/21 02:26:25;;;;;;;3.83;2.25;;;;;;;23.93;41.76;98278.00;4952379;29;20386;-49
2022/06/21 02:28:51;;;;;;;7.35;2.85;;;;;;;23.84;42.18;98273.63;4953669;28;20023;-49
2022/06/21 02:31:23;;;;;;;12.38;3.30;;;;;;;23.76;42.15;98266.25;4953686;28;20026;-49
2022/06/21 02:33:51;;;;;;;6.18;2.33;;;;;;;23.69;42.37;98269.31;4957608;28;20512;-49
2022/06/21 02:36:22;;;;;;;6.25;2.53;;;;;;;23.58;43.02;98267.91;4956237;29;20045;-49
2022/06/21 02:38:55;;;;;;;9.43;2.40;;;;;;;23.46;43.19;98271.06;4956222;29;20045;-49
2022/06/21 02:41:41;;;;;;;5.18;2.40;;;;;;;23.37;44.24;98254.91;4956236;29;20412;-49
2022/06/21 02:44:19;;;;;;;7.50;3.15;;;;;;;23.17;44.51;98239.97;4957418;28;20085;-49
2022/06/21 02:46:49;;;;;;;4.55;2.58;;;;;;;23.02;45.18;98240.22;4957366;28;20027;-49
2022/06/21 02:49:21;;;;;;;6.97;2.35;;;;;;;22.92;45.44;98241.97;4956311;29;20027;-49
2022/06/21 02:51:59;;;;;;;6.03;2.75;;;;;;;22.92;45.54;98214.41;4957341;28;20062;-49
2022/06/21 02:54:40;;;;;;;5.85;2.38;;;;;;;22.87;45.63;98215.25;4957287;28;20035;-48
2022/06/21 02:57:37;;;;;;;7.25;2.70;;;;;;;23.01;45.85;98204.59;4955911;29;20038;-49
2022/06/21 03:00:07;;;;;;;3.63;2.10;;;;;;;23.09;45.69;98197.81;4957154;29;20041;-48
2022/06/21 03:02:34;;;;;;;10.18;3.22;;;;;;;23.12;45.67;98194.56;4957064;28;20031;-49
2022/06/21 03:05:07;;;;;;;6.40;2.75;;;;;;;23.20;45.86;98203.78;4956952;28;20031;-48
2022/06/21 03:07:39;;;;;;;6.65;2.75;;;;;;;23.28;45.85;98190.53;4957068;28;20055;-49
2022/06/21 03:10:19;;;;;;;5.68;2.70;;;;;;;23.22;45.44;98197.06;4955621;29;20456;-49
2022/06/21 03:12:49;;;;;;;8.10;2.67;;;;;;;23.13;45.63;98204.16;4956899;28;20023;-49
2022/06/21 03:15:16;;;;;;;7.25;3.30;;;;;;;23.11;46.13;98222.41;4956842;28;20539;-49
2022/06/21 03:17:50;;;;;;;7.50;2.78;;;;;;;23.26;45.81;98221.34;4955486;29;20501;-49
2022/06/21 03:20:19;;;;;;;7.10;2.88;;;;;;;23.47;45.49;98225.25;4955523;29;20449;-49
2022/06/21 03:22:46;;;;;;;12.25;4.32;;;;;;;23.58;45.58;98222.38;4957034;28;20375;-49
2022/06/21 03:25:30;;;;;;;7.47;2.92;;;;;;;23.79;44.63;98222.81;4956345;29;20405;-49
2022/06/21 03:27:58;;;;;;;10.30;2.88;;;;;;;23.93;44.52;98223.59;4955395;29;20031;-50
2022/06/21 03:30:31;;;;;;;7.28;2.95;;;;;;;24.08;43.86;98223.25;4955283;29;20101;-49
2022/06/21 03:32:58;;;;;;;10.15;3.30;;;;;;;24.23;43.75;98216.00;4956627;28;20042;-49
2022/06/21 03:35:32;;;;;;;11.35;3.20;;;;;;;24.21;43.91;98220.88;4955191;29;20031;-49
2022/06/21 03:37:58;;;;;;;5.47;2.92;;;;;;;24.19;43.94;98223.88;4956468;28;20039;-49
2022/06/21 03:43:21;;;;;;;10.60;2.90;;;;;;;23.71;45.37;98219.69;4955847;28;20063;-49
2022/06/21 03:45:49;;;;;;;8.73;3.22;;;;;;;23.62;45.30;98209.97;4955303;29;20035;-49
2022/06/21 03:48:26;;;;;;;7.50;2.45;;;;;;;23.55;45.52;98206.91;4954975;29;20462;-49
2022/06/21 03:50:59;;;;;;;16.00;3.83;;;;;;;23.52;45.94;98200.25;4956509;28;20090;-47
2022/06/21 03:53:50;;;;;;;5.22;3.03;;;;;;;23.56;46.04;98206.59;4954893;29;20039;-47
2022/06/21 03:56:24;;;;;;;7.25;2.67;;;;;;;23.46;46.54;98204.94;4945902;29;20031;-47
2022/06/21 03:58:54;;;;;;;7.30;2.72;;;;;;;23.46;46.70;98204.94;4956177;28;20066;-49
2022/06/21 04:01:48;;;;;;;9.10;3.13;;;;;;;23.41;46.91;98220.28;4954840;29;20031;-49
2022/06/21 04:04:17;;;;;;;6.90;3.00;;;;;;;23.36;47.13;98220.38;4955919;29;20035;-50
2022/06/21 04:06:55;;;;;;;8.25;3.13;;;;;;;23.33;47.56;98227.91;4954683;29;20047;-49
2022/06/21 04:09:42;;;;;;;5.55;3.13;;;;;;;23.33;47.63;98222.53;4955864;28;20124;-49
2022/06/21 04:12:17;;;;;;;3.50;2.40;;;;;;;23.36;47.61;98218.47;4955890;29;20393;-49
2022/06/21 04:14:55;;;;;;;6.47;2.95;;;;;;;23.40;47.61;98219.50;4955877;29;20062;-49
2022/06/21 04:17:47;;;;;;;5.93;2.67;;;;;;;23.43;47.31;98218.91;4955910;28;20034;-49
2022/06/21 04:20:35;;;;;;;11.98;3.20;;;;;;;23.44;47.63;98223.19;4955782;28;20404;-49
2022/06/21 04:23:00;;;;;;;6.07;2.90;;;;;;;23.46;47.67;98204.09;4954270;29;20473;-50
2022/06/21 04:25:33;;;;;;;8.27;2.67;;;;;;;23.58;47.63;98207.09;4954314;29;20038;-49
2022/06/21 04:28:10;;;;;;;5.22;2.63;;;;;;;23.72;47.65;98209.78;4955611;28;20031;-49
2022/06/21 04:30:47;;;;;;;5.25;2.80;;;;;;;23.89;46.98;98210.00;4954289;29;20039;-49
2022/06/21 04:33:18;;;;;;;4.20;2.65;;;;;;;24.00;46.79;98205.22;4955497;28;20039;-49
2022/06/21 04:35:58;;;;;;;9.65;3.08;;;;;;;23.98;47.01;98204.72;4955422;28;20523;-49
2022/06/21 04:38:41;;;;;;;5.90;3.15;;;;;;;23.99;46.93;98206.31;4955431;28;20036;-49
2022/06/21 04:41:16;;;;;;;9.57;3.63;;;;;;;23.89;47.27;98210.00;4955349;28;20029;-49
2022/06/21 04:43:44;;;;;;;4.68;2.47;;;;;;;23.78;47.92;98213.97;4953943;29;20035;-48
2022/06/21 04:46:22;;;;;;;12.35;3.42;;;;;;;23.75;48.20;98216.44;4953888;29;20030;-49
2022/06/21 04:49:10;;;;;;;4.43;2.97;;;;;;;23.78;48.13;98219.31;4953914;29;20039;-46
2022/06/21 04:51:42;;;;;;;9.85;3.13;;;;;;;23.81;48.18;98218.75;4953289;29;20031;-47
2022/06/21 04:54:25;;;;;;;6.00;2.95;;;;;;;23.97;47.53;98211.19;4952985;28;20034;-47
2022/06/21 04:57:06;;;;;;;8.70;3.38;;;;;;;24.30;47.01;98216.38;4954973;28;20031;-47
2022/06/21 04:59:34;;;;;;;6.32;3.28;;;;;;;24.63;46.36;98216.19;4955006;29;20465;-47
2022/06/21 05:02:01;;;;;;;9.43;2.83;;;;;;;24.68;45.82;98219.56;4953607;29;20556;-46
2022/06/21 05:04:30;;;;;;;5.40;3.22;;;;;;;24.68;46.43;98221.47;4954845;28;20452;-47
2022/06/21 05:06:58;;;;;;;6.90;3.10;;;;;;;24.97;45.60;98214.84;4954802;29;20030;-47
2022/06/21 05:09:30;;;;;;;7.00;3.05;;;;;;;25.18;45.28;98215.94;4953485;29;20032;-49
2022/06/21 05:12:07;;;;;;;11.77;3.38;;;;;;;25.56;44.45;98207.44;4953363;29;20042;-49
2022/06/21 05:14:39;;;;;;;10.10;3.53;;;;;;;25.94;43.62;98215.03;4954776;28;20031;-49
2022/06/21 05:17:12;;;;;;;4.68;3.15;;;;;;;26.28;43.40;98219.66;4953324;29;20038;-49
2022/06/21 05:19:43;;;;;;;3.83;2.80;;;;;;;26.50;42.41;98221.41;4954637;28;20393;-49
2022/06/21 05:22:14;;;;;;;5.80;3.30;;;;;;;26.86;41.79;98219.50;4953321;29;20035;-49
2022/06/21 05:24:40;;;;;;;8.02;2.95;;;;;;;27.27;41.10;98210.09;4953089;29;20043;-49
2022/06/21 05:27:09;;;;;;;9.10;3.00;;;;;;;27.70;40.59;98212.59;4953175;29;20015;-49
2022/06/21 05:30:02;;;;;;;7.20;3.30;;;;;;;28.21;39.04;98214.56;4954446;28;20023;-49
2022/06/21 05:32:51;;;;;;;12.15;3.33;;;;;;;28.02;39.38;98217.72;4954486;28;20055;-49
2022/06/21 05:35:26;;;;;;;9.18;3.35;;;;;;;28.08;39.67;98216.41;4952833;29;20125;-47
2022/06/21 05:38:04;;;;;;;11.15;2.78;;;;;;;27.95;39.35;98218.22;4954217;28;20034;-47
2022/06/21 05:40:39;;;;;;;14.02;3.53;;;;;;;27.79;40.40;98211.75;4952969;29;20042;-47
2022/06/21 05:43:16;;;;;;;7.57;2.97;;;;;;;27.52;40.11;98215.72;4952902;29;20050;-46
2022/06/21 05:45:48;;;;;;;11.02;2.97;;;;;;;27.17;41.34;98221.22;4954186;28;20110;-47
2022/06/21 05:48:22;;;;;;;10.70;3.40;;;;;;;27.12;41.18;98214.06;4954224;28;20055;-47
2022/06/21 05:50:49;;;;;;;5.80;2.70;;;;;;;27.22;41.10;98221.00;4954462;28;20552;-47
2022/06/21 05:53:34;;;;;;;8.88;2.40;;;;;;;27.17;41.17;98211.22;4952769;29;20500;-47
2022/06/21 05:56:06;;;;;;;5.70;2.90;;;;;;;27.38;41.25;98221.31;4952753;29;20023;-47
2022/06/21 05:58:40;;;;;;;4.80;2.60;;;;;;;27.24;40.92;98218.81;4954045;28;20043;-47
2022/06/21 06:01:12;;;;;;;8.10;2.97;;;;;;;27.02;41.53;98227.88;4952776;29;20493;-48
2022/06/21 06:04:05;;;;;;;9.98;3.08;;;;;;;26.72;42.29;98227.75;4954082;28;20043;-49
2022/06/21 06:06:36;;;;;;;9.35;3.17;;;;;;;26.40;43.21;98218.22;4953742;28;20031;-48
2022/06/21 06:09:10;;;;;;;7.75;3.40;;;;;;;26.28;43.34;98214.28;4953858;28;20035;-47
2022/06/21 06:11:59;;;;;;;14.27;4.05;;;;;;;26.24;44.14;98223.28;4953914;28;20054;-47
2022/06/21 06:14:46;;;;;;;9.85;3.40;;;;;;;26.32;43.40;98225.22;4953028;29;20031;-47
2022/06/21 06:17:21;;;;;;;8.68;2.83;;;;;;;26.56;42.75;98218.56;4953817;28;20034;-47
2022/06/21 06:20:01;;;;;;;16.00;5.00;;;;;;;26.67;43.21;98215.25;4953735;28;20035;-47
2022/06/21 06:22:44;;;;;;;9.32;3.67;;;;;;;27.07;42.45;98215.03;4968588;28;20031;-47
2022/06/21 06:25:22;;;;;;;22.80;4.68;;;;;;;27.94;41.46;98205.84;4952213;29;20039;-47
2022/06/21 06:28:10;;;;;;;22.02;3.45;;;;;;;28.73;38.89;98207.97;4952435;29;20571;-47
2022/06/21 06:30:51;;;;;;;8.65;2.63;;;;;;;28.85;38.50;98211.50;4953713;28;20401;-47
2022/06/21 06:33:30;;;;;;;17.48;4.13;;;;;;;29.26;39.64;98200.94;4954027;28;20466;-47
2022/06/21 06:35:59;;;;;;;10.10;3.53;;;;;;;29.82;37.54;98206.63;4953611;28;20034;-47
2022/06/21 06:38:26;;;;;;;13.00;4.03;;;;;;;29.98;38.59;98205.91;4953597;28;20023;-47
2022/06/21 06:41:03;;;;;;;7.70;2.70;;;;;;;29.44;37.61;98196.13;4953469;29;20082;-48
2022/06/21 06:43:38;;;;;;;6.50;2.85;;;;;;;29.07;38.46;98190.63;4953510;28;20087;-47
2022/06/21 06:46:05;;;;;;;11.45;3.10;;;;;;;29.24;37.42;98195.88;4952283;29;20035;-47
2022/06/21 06:48:36;;;;;;;10.82;3.42;;;;;;;29.50;37.09;98197.47;4953486;28;20437;-48
2022/06/21 06:51:14;;;;;;;8.18;3.28;;;;;;;30.87;34.51;98204.97;4953499;28;20039;-47
2022/06/21 06:53:45;;;;;;;8.20;2.80;;;;;;;31.23;33.73;98203.19;4953480;28;20039;-47
2022/06/21 06:56:18;;;;;;;18.83;3.67;;;;;;;30.92;34.05;98206.69;4936888;29;20058;-47
2022/06/21 06:59:11;;;;;;;5.63;3.08;;;;;;;31.52;33.24;98204.72;4968225;28;20046;-47
2022/06/21 07:01:50;;;;;;;9.43;2.92;;;;;;;32.18;32.48;98214.00;4953447;28;20027;-47
2022/06/21 07:04:18;;;;;;;9.10;3.30;;;;;;;33.66;30.08;98203.91;4952065;29;20035;-47
2022/06/21 07:06:47;;;;;;;6.45;2.90;;;;;;;34.32;28.57;98211.84;4951982;29;20505;-48
2022/06/21 07:09:39;;;;;;;8.05;3.08;;;;;;;34.27;28.24;98212.97;4952002;29;20050;-47
2022/06/21 07:12:27;;;;;;;8.02;2.17;;;;;;;34.44;27.81;98208.09;4952849;29;20078;-47
2022/06/21 07:14:55;;;;;;;6.78;2.75;;;;;;;33.44;28.90;98208.19;4953311;28;20027;-47
2022/06/21 07:17:39;;;;;;;10.02;3.63;;;;;;;32.81;32.23;98206.72;4953282;28;20122;-49
2022/06/21 07:20:18;;;;;;;7.10;2.80;;;;;;;31.65;32.64;98195.34;4957090;28;20042;-47
2022/06/21 07:22:44;;;;;;;8.38;2.70;;;;;;;31.28;33.34;98194.81;4956778;28;20111;-47
2022/06/21 07:25:36;;;;;;;4.70;2.75;;;;;;;30.84;33.43;98201.03;4956445;28;20454;-47
2022/06/21 07:28:38;;;;;;;12.20;5.70;;;;;;;30.21;34.49;98179.16;4952578;29;20046;-48
2022/06/21 07:31:27;;;;;;;14.95;5.10;;;;;;;30.26;34.68;98184.31;4951899;29;20038;-47
2022/06/21 07:34:00;;;;;;;8.40;3.10;;;;;;;30.37;34.19;98187.38;4939266;29;20031;-48
2022/06/21 07:36:59;;;;;;;10.30;3.58;;;;;;;30.46;34.29;98194.22;4956645;28;20105;-50
2022/06/21 07:39:51;;;;;;;9.95;8.93;;;;;;;31.84;31.86;98185.69;4956789;28;20047;-49
2022/06/21 07:42:38;;;;;;;9.85;7.18;;;;;;;32.39;31.23;98175.59;4955185;29;20042;-49
2022/06/21 07:45:14;;;;;;;10.45;3.58;;;;;;;32.67;30.52;98190.94;4955086;29;20023;-50
2022/06/21 07:47:53;;;;;;;14.38;3.38;;;;;;;34.15;29.07;98185.97;4956287;28;20119;-49
2022/06/21 07:50:27;;;;;;;5.45;3.10;;;;;;;34.78;27.11;98179.69;4956323;28;20027;-48
2022/06/21 07:53:02;;;;;;;8.23;2.88;;;;;;;35.17;26.52;98186.69;4956321;28;20096;-49
2022/06/21 07:55:32;;;;;;;5.90;2.63;;;;;;;35.95;25.40;98175.53;4954854;29;20035;-48
2022/06/21 07:58:15;;;;;;;9.60;3.35;;;;;;;36.53;24.94;98189.47;4954893;29;20102;-50
2022/06/21 08:06:42;;;;;;;11.52;3.10;;;;;;;37.02;23.88;98168.09;4956035;29;20038;-45
2022/06/21 08:09:15;;;;;;;15.43;3.85;;;;;;;36.26;25.33;98167.94;4955989;28;20031;-45
2022/06/21 08:11:44;;;;;;;4.50;2.65;;;;;;;37.19;23.66;98161.88;4955942;28;20680;-45
2022/06/21 08:14:12;;;;;;;7.30;2.97;;;;;;;38.11;22.64;98162.91;4954572;29;20042;-46
2022/06/21 08:16:46;;;;;;;9.35;3.05;;;;;;;39.14;21.82;98158.03;4955843;28;20441;-46
2022/06/21 08:19:15;;;;;;;9.90;2.70;;;;;;;39.42;21.49;98156.22;4954521;29;20063;-49
2022/06/21 08:21:48;;;;;;;8.30;2.70;;;;;;;37.45;22.65;98130.56;4955653;28;20063;-48
2022/06/21 08:24:34;;;;;;;10.73;2.83;;;;;;;35.88;25.38;98133.75;4955535;28;20039;-48
2022/06/21 08:27:17;;;;;;;11.25;2.78;;;;;;;37.31;24.13;98125.13;4955645;28;20516;-45
2022/06/21 08:30:18;;;;;;;9.05;2.95;;;;;;;37.94;23.12;98126.16;4955474;28;20118;-48
2022/06/21 08:33:08;;;;;;;6.35;2.97;;;;;;;38.11;22.95;98126.50;4953574;29;20336;-48
2022/06/21 08:36:17;;;;;;;9.20;3.55;;;;;;;37.73;22.93;98129.75;4954947;29;20617;-50
2022/06/21 08:38:52;;;;;;;11.45;2.53;;;;;;;37.44;23.74;98122.75;4954344;29;20039;-48
2022/06/21 08:41:52;;;;;;;18.83;4.07;;;;;;;37.86;23.79;98132.06;4955428;28;20034;-50
2022/06/21 08:48:33;;;;;;;9.90;3.08;;;;;;;37.57;23.30;98129.38;4949536;29;20516;-48
2022/06/21 08:51:23;;;;;;;9.07;2.80;;;;;;;37.44;23.47;98125.50;4953895;29;20563;-47
2022/06/21 08:54:16;;;;;;;12.32;3.58;;;;;;;38.48;23.13;98142.38;4955164;29;20031;-50
2022/06/21 08:57:04;;;;;;;12.20;3.10;;;;;;;39.02;21.37;98133.00;4953799;29;20416;-50
2022/06/21 08:59:55;;;;;;;10.00;5.10;;;;;;;37.67;22.80;98144.22;4954026;29;20034;-50
2022/06/21 09:03:02;;;;;;;6.63;3.15;;;;;;;36.70;24.40;98147.75;4955032;28;20035;-50
2022/06/21 09:05:52;;;;;;;8.15;2.75;;;;;;;37.80;23.67;98150.84;4953738;29;20501;-50
2022/06/21 09:08:27;;;;;;;16.42;3.65;;;;;;;37.76;23.28;98153.59;4954904;28;20119;-50
2022/06/21 09:11:11;;;;;;;15.63;4.55;;;;;;;38.40;22.83;98148.28;4953502;29;20031;-50
2022/06/21 09:13:49;;;;;;;10.20;3.25;;;;;;;39.45;21.20;98147.16;4953463;29;20023;-50
2022/06/21 09:16:43;;;;;;;10.25;2.65;;;;;;;39.95;21.14;98145.88;4954725;29;20031;-50
2022/06/21 09:19:43;;;;;;;13.55;4.00;;;;;;;41.22;20.01;98142.94;4954706;28;20054;-52
2022/06/21 09:23:01;;;;;;;11.32;4.88;;;;;;;42.44;19.04;98135.84;4954626;28;20106;-52
2022/06/21 09:25:33;;;;;;;14.00;3.13;;;;;;;43.50;18.02;98127.34;4939421;29;20039;-52
2022/06/21 09:28:10;;;;;;;16.67;4.30;;;;;;;44.28;16.93;98132.66;4953264;29;20470;-51
2022/06/21 09:30:48;;;;;;;18.15;4.57;;;;;;;44.55;16.72;98125.91;4954441;28;20038;-52
2022/06/21 09:33:31;;;;;;;15.77;4.55;;;;;;;44.74;16.50;98120.59;4954468;28;20453;-52
2022/06/21 09:36:28;;;;;;;9.00;3.50;;;;;;;45.29;16.34;98112.06;4954446;28;20024;-50
2022/06/21 09:39:10;;;;;;;18.15;3.90;;;;;;;46.12;15.75;98116.19;4954372;28;20031;-50
2022/06/21 09:41:52;;;;;;;25.67;4.25;;;;;;;46.49;15.20;98123.94;4953923;28;20070;-51
2022/06/21 09:44:42;;;;;;;15.50;3.15;;;;;;;46.80;15.10;98112.75;4954183;29;20118;-52
2022/06/21 09:47:23;;;;;;;19.45;3.38;;;;;;;47.13;15.02;98117.72;4954231;28;20528;-50
2022/06/21 09:50:09;;;;;;;18.30;4.10;;;;;;;47.08;14.98;98108.00;4954217;28;20035;-50
2022/06/21 09:52:52;;;;;;;15.75;3.20;;;;;;;46.67;14.79;98096.22;4953999;29;20110;-52
2022/06/21 09:55:36;;;;;;;;;;;;;;;47.01;15.25;98095.19;4954471;28;20123;-51
2022/06/21 09:58:10;;;;;;;16.27;3.78;;;;;;;46.90;14.88;98089.31;4953974;29;19930;-49
2022/06/21 10:00:42;;;;;;;9.40;3.17;;;;;;;47.19;14.52;98082.53;4952673;29;20031;-50
2022/06/21 10:03:27;;;;;;;16.45;4.07;;;;;;;46.86;14.62;98074.81;4954024;28;20035;-51
2022/06/21 10:06:23;;;;;;;14.07;3.00;;;;;;;46.62;14.87;98075.34;4952663;29;20031;-51
2022/06/21 10:09:32;;;;;;;14.73;2.92;;;;;;;46.67;14.75;98078.75;4953964;28;20497;-51
2022/06/21 10:12:23;;;;;;;14.25;3.42;;;;;;;45.63;15.80;98078.75;4953877;28;20383;-52
2022/06/21 10:15:17;;;;;;;15.30;6.00;;;;;;;45.73;15.99;98078.84;4953952;28;20119;-53
2022/06/21 10:18:09;;;;;;;14.30;4.03;;;;;;;46.27;15.68;98072.00;4953830;28;20051;-52
2022/06/21 10:21:03;;;;;;;34.30;5.88;;;;;;;46.96;14.67;98064.47;4953758;28;20485;-52
2022/06/21 10:23:34;;;;;;;18.90;4.65;;;;;;;47.22;14.63;98054.59;4925687;28;20110;-51
2022/06/21 10:26:00;;;;;;;6.82;2.97;;;;;;;46.96;14.46;98054.13;4953729;29;20050;-51
2022/06/21 10:29:04;;;;;;;9.60;3.40;;;;;;;46.29;14.80;98054.91;4953730;28;20027;-51
2022/06/21 10:31:54;;;;;;;15.15;3.63;;;;;;;45.48;15.76;98055.56;4952391;29;20386;-52
2022/06/21 10:34:35;;;;;;;14.13;3.30;;;;;;;45.29;15.74;98062.97;4953658;29;20031;-52
2022/06/21 10:37:22;;;;;;;11.50;3.35;;;;;;;45.25;15.55;98042.91;4953892;29;20430;-52
2022/06/21 10:39:57;;;;;;;14.15;4.88;;;;;;;44.75;15.71;98044.63;4953621;29;20030;-53
2022/06/21 10:42:47;;;;;;;17.70;3.65;;;;;;;44.64;15.77;98045.00;4952224;29;20035;-53
2022/06/21 10:45:42;;;;;;;10.90;3.03;;;;;;;43.95;16.26;98048.28;4953490;29;20102;-52
2022/06/21 10:48:14;;;;;;;12.68;3.63;;;;;;;43.67;16.33;98032.13;4952298;29;20043;-52
2022/06/21 10:51:05;;;;;;;13.02;3.45;;;;;;;43.19;16.72;98039.38;4952155;28;20106;-53
2022/06/21 10:53:50;;;;;;;13.73;3.47;;;;;;;43.02;17.05;98027.56;4955462;29;20035;-52
2022/06/21 11:02:39;;;;;;;20.08;4.38;;;;;;;43.45;16.79;98031.19;4957398;29;20094;-50
2022/06/21 11:05:19;;;;;;;17.58;3.45;;;;;;;43.64;16.94;98029.44;4957055;28;20031;-52
2022/06/21 11:07:59;;;;;;;19.80;4.20;;;;;;;43.58;15.93;98033.97;4957090;28;20433;-51
2022/06/21 11:10:50;;;;;;;12.93;4.10;;;;;;;43.44;16.39;98027.63;4939772;29;20034;-51
2022/06/21 11:13:21;;;;;;;13.77;3.53;;;;;;;43.21;16.67;98034.19;4948907;29;20050;-52
2022/06/21 11:16:07;;;;;;;18.02;4.18;;;;;;;43.03;16.09;98022.84;4956937;29;20516;-50
2022/06/21 11:18:57;;;;;;;14.32;3.42;;;;;;;42.69;15.83;98041.41;4955606;29;20043;-52
2022/06/21 11:21:48;;;;;;;13.65;3.45;;;;;;;42.06;16.65;98036.22;4956766;28;20027;-49
2022/06/21 11:24:20;;;;;;;16.10;4.35;;;;;;;41.60;16.98;98032.47;4955159;29;20051;-50
2022/06/21 11:27:11;;;;;;;15.35;3.58;;;;;;;41.15;17.32;98030.13;4957088;28;20067;-50
2022/06/21 11:30:14;;;;;;;19.05;4.28;;;;;;;41.43;17.81;98029.59;4956727;28;20039;-52
2022/06/21 11:33:29;;;;;;;23.13;4.13;;;;;;;42.39;16.24;98027.97;4956656;28;20027;-50
2022/06/21 11:36:05;;;;;;;26.65;11.90;;;;;;;41.85;16.88;98035.44;4897309;29;20029;-52
2022/06/21 11:39:13;;;;;;;15.15;5.20;;;;;;;41.50;17.09;98021.19;4897322;29;20040;-52
2022/06/21 11:42:08;;;;;;;17.25;3.72;;;;;;;41.20;16.86;98035.19;4897203;29;20037;-52
2022/06/21 11:44:52;;;;;;;18.58;4.85;;;;;;;40.91;17.60;98036.47;4897159;29;20387;-50
2022/06/21 11:47:50;;;;;;;31.23;6.18;;;;;;;40.91;18.08;98019.16;4881511;29;20480;-52
2022/06/21 11:50:24;;;;;;;12.98;3.70;;;;;;;40.78;17.89;98021.75;4897084;29;20123;-52
2022/06/21 11:53:02;;;;;;;20.48;5.65;;;;;;;41.20;17.82;98010.41;4897130;29;20036;-49
2022/06/21 11:55:39;;;;;;;14.27;4.20;;;;;;;41.85;17.63;98012.63;4897056;29;20044;-51
2022/06/21 11:58:41;;;;;;;19.20;5.10;;;;;;;41.74;17.60;97995.53;4897078;29;20035;-50
2022/06/21 12:01:25;;;;;;;15.55;4.32;;;;;;;41.96;17.20;97993.06;4896927;29;20048;-52
2022/06/21 12:04:10;;;;;;;14.48;5.07;;;;;;;41.87;17.45;97997.19;4880666;29;20514;-52
2022/06/21 12:06:45;;;;;;;20.05;5.10;;;;;;;41.09;18.00;97997.59;4924121;29;20107;-49
2022/06/21 12:09:24;;;;;;;22.95;5.68;;;;;;;40.47;18.50;98001.81;4955990;28;20524;-52
2022/06/21 12:11:56;;;;;;;17.05;5.45;;;;;;;40.48;19.09;97987.63;4955946;28;20034;-50
2022/06/21 12:14:36;;;;;;;20.27;7.10;;;;;;;40.32;19.08;97995.75;4955861;28;20033;-50
2022/06/21 12:17:20;;;;;;;14.27;4.45;;;;;;;40.69;19.21;98000.25;4955796;28;20075;-51
2022/06/21 12:19:50;;;;;;;15.65;4.20;;;;;;;40.79;18.76;97993.03;4955771;28;20027;-51
2022/06/21 12:22:45;;;;;;;11.98;4.43;;;;;;;40.51;18.69;97994.28;4955667;28;20031;-50
2022/06/21 12:25:12;;;;;;;16.83;5.63;;;;;;;39.59;19.53;97986.94;4947513;29;20051;-52
2022/06/21 12:27:41;;;;;;;22.38;7.75;;;;;;;39.18;20.27;97992.50;4954369;29;20031;-52
2022/06/21 12:30:21;;;;;;;15.32;3.78;;;;;;;38.97;20.32;97977.81;4954274;29;20031;-51
2022/06/21 12:32:50;;;;;;;22.70;8.05;;;;;;;38.54;21.37;97967.25;4955506;28;20042;-49
2022/06/21 12:35:19;;;;;;;17.17;3.80;;;;;;;38.76;21.25;97963.13;4954190;29;20039;-50
2022/06/21 12:37:54;;;;;;;16.65;4.47;;;;;;;39.09;20.54;97946.34;4955411;28;20384;-52
2022/06/21 12:40:28;;;;;;;19.27;4.60;;;;;;;39.14;20.33;97946.66;4954068;29;20556;-52