Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:13;;;;;;;12.27;7.90;;;22.00;99.90;;;;;;4248940;27;20099;-82
2023/09/09 00:02:13;;;;;;;13.52;7.85;;;21.90;99.90;;;;;;4230754;28;20044;-82
2023/09/09 00:04:14;;;;;;;11.88;7.72;;;21.90;99.90;;;;;;4231007;28;20039;-82
2023/09/09 00:06:15;;;;;;;13.25;7.40;;;21.90;99.90;;;;;;4248632;27;20080;-82
2023/09/09 00:08:19;;;;;;;10.70;7.57;;;21.80;99.90;;;;;;4248871;27;20046;-82
2023/09/09 00:10:19;;;;;;;10.45;7.78;;;21.70;99.90;;;;;;4214669;28;20072;-82
2023/09/09 00:12:23;;;;;;;12.75;7.20;;;21.70;99.90;;;;;;4250639;27;20054;-82
2023/09/09 00:14:25;;;;;;;11.48;7.35;;;21.60;99.90;;;;;;4249445;27;20088;-83
2023/09/09 00:16:33;;;;;;;13.15;8.35;;;21.60;99.90;;;;;;4249143;27;20058;-83
2023/09/09 00:18:33;;;;;;;15.15;8.77;;;21.70;99.90;;;;;;4249980;27;20047;-83
2023/09/09 00:20:36;;;;;;;13.23;8.15;;;21.70;99.90;;;;;;4250157;27;20045;-82
2023/09/09 00:22:38;;;;;;;11.98;8.30;;;21.70;99.90;;;;;;4249575;27;20050;-82
2023/09/09 00:24:39;;;;;;;15.88;8.88;;;21.70;99.90;;;;;;4250049;27;20486;-83
2023/09/09 00:26:40;;;;;;;16.75;9.35;;;21.70;99.90;;;;;;4251104;27;20046;-83
2023/09/09 00:28:40;;;;;;;13.30;9.15;;;21.60;99.90;;;;;;4253582;27;20039;-83
2023/09/09 00:30:42;;;;;;;13.70;9.43;;;21.60;99.90;;;;;;4252326;27;20505;-82
2023/09/09 00:32:43;;;;;;;14.18;8.80;;;21.60;99.90;;;;;;4232489;28;20051;-82
2023/09/09 00:34:44;;;;;;;12.77;9.00;;;21.60;99.90;;;;;;4249740;27;20039;-83
2023/09/09 00:36:44;;;;;;;16.55;8.55;;;21.50;99.90;;;;;;4250655;27;20035;-82
2023/09/09 00:38:45;;;;;;;12.20;8.48;;;21.50;99.90;;;;;;4251265;28;20543;-83
2023/09/09 00:41:13;;;;;;;12.75;8.23;;;21.60;99.90;;;;;;4250763;28;20035;-82
2023/09/09 00:43:22;;;;;;;16.50;8.82;;;21.60;99.90;;;;;;4258948;28;20035;-83
2023/09/09 00:45:24;;;;;;;16.90;8.43;;;21.50;99.90;;;;;;4261876;28;20483;-82
2023/09/09 00:47:26;;;;;;;11.90;8.27;;;21.50;99.90;;;;;;4248951;28;20079;-82
2023/09/09 00:49:27;;;;;;;16.92;8.55;;;21.50;99.90;;;;;;4230855;28;20051;-82
2023/09/09 00:51:27;;;;;;;13.18;8.38;;;21.50;99.90;;;;;;4249451;28;20488;-83
2023/09/09 00:53:30;;;;;;;14.98;8.48;;;21.50;99.90;;;;;;4248855;28;20071;-83
2023/09/09 00:55:39;;;;;;;11.35;8.20;;;21.40;99.90;;;;;;4248772;28;20039;-83
2023/09/09 00:57:39;;;;;;;12.05;7.88;;;21.40;99.90;;;;;;4232438;28;20148;-83
2023/09/09 00:59:40;;;;;;;11.52;7.45;;;21.30;99.90;;;;;;4232808;28;20051;-83
2023/09/09 01:01:41;;;;;;;17.08;8.52;;;21.30;99.90;;;;;;4260962;27;20042;-82
2023/09/09 01:03:42;;;;;;;11.75;8.00;;;21.30;99.90;;;;;;4238194;28;20491;-83
2023/09/09 01:05:43;;;;;;;11.38;7.60;;;21.30;99.90;;;;;;4253498;27;20035;-82
2023/09/09 01:07:49;;;;;;;11.57;7.57;;;21.20;99.90;;;;;;4252895;27;20061;-83
2023/09/09 01:09:49;;;;;;;12.43;7.95;;;21.20;99.90;;;;;;4236609;27;20487;-83
2023/09/09 01:11:50;;;;;;;12.57;8.02;;;21.10;99.90;;;;;;4236057;28;20043;-83
2023/09/09 01:13:51;;;;;;;11.18;7.70;;;21.00;99.90;;;;;;4236054;28;20151;-83
2023/09/09 01:15:52;;;;;;;15.32;9.13;;;21.00;99.90;;;;;;4235685;28;20063;-82
2023/09/09 01:17:54;;;;;;;13.65;7.82;;;20.90;99.90;;;;;;4236116;28;20088;-83
2023/09/09 01:19:58;;;;;;;14.40;8.88;;;21.00;99.90;;;;;;4235803;28;20434;-83
2023/09/09 01:22:06;;;;;;;16.10;9.10;;;21.00;99.90;;;;;;4235920;28;20122;-83
2023/09/09 01:24:07;;;;;;;14.95;8.80;;;21.00;99.90;;;;;;4236032;28;20055;-83
2023/09/09 01:26:08;;;;;;;14.02;8.80;;;21.00;99.90;;;;;;4218005;28;20055;-83
2023/09/09 01:28:09;;;;;;;14.95;9.40;;;20.90;99.90;;;;;;4235628;28;20133;-83
2023/09/09 01:30:11;;;;;;;14.85;8.88;;;20.90;99.90;;;;;;4235357;28;20043;-82
2023/09/09 01:32:14;;;;;;;16.98;9.57;;;20.90;99.90;;;;;;4235647;28;20373;-83
2023/09/09 01:34:15;;;;;;;14.30;9.27;;;20.90;99.90;;;;;;4234277;28;20047;-83
2023/09/09 01:36:16;;;;;;;13.32;8.85;;;20.90;99.90;;;;;;4234137;28;20377;-83
2023/09/09 01:38:17;;;;;;;14.25;9.05;;;20.90;99.90;;;;;;4233899;28;20047;-83
2023/09/09 01:40:18;;;;;;;13.15;8.95;;;20.90;99.90;;;;;;4233769;28;20584;-82
2023/09/09 01:42:18;;;;;;;12.27;8.55;;;20.90;99.90;;;;;;4234041;28;20039;-83
2023/09/09 01:44:19;;;;;;;12.98;8.43;;;20.90;99.90;;;;;;4233893;28;20047;-83
2023/09/09 01:46:22;;;;;;;12.70;8.68;;;20.80;99.90;;;;;;4233957;28;20399;-82
2023/09/09 01:48:25;;;;;;;17.05;9.52;;;20.80;99.90;;;;;;4249059;27;20047;-83
2023/09/09 01:50:26;;;;;;;16.52;9.60;;;20.80;99.90;;;;;;4251469;27;20039;-83
2023/09/09 01:52:27;;;;;;;14.68;8.68;;;20.70;99.90;;;;;;4250970;27;20116;-83
2023/09/09 01:54:28;;;;;;;15.88;8.35;;;20.70;99.90;;;;;;4250937;27;20074;-83
2023/09/09 01:56:28;;;;;;;18.35;9.27;;;20.70;99.90;;;;;;4232316;28;20104;-83
2023/09/09 01:58:29;;;;;;;16.38;8.98;;;20.70;99.90;;;;;;4250556;27;20433;-83
2023/09/09 02:00:30;;;;;;;12.77;9.45;;;20.70;99.90;;;;;;4250469;27;20088;-83
2023/09/09 02:02:31;;;;;;;12.75;9.85;;;20.70;99.90;;;;;;4250510;27;20047;-83
2023/09/09 02:04:32;;;;;;;15.45;8.80;;;20.70;99.90;;;;;;4250506;27;20398;-82
2023/09/09 02:06:33;;;;;;;14.15;9.48;;;20.70;99.90;;;;;;4232555;28;20138;-82
2023/09/09 02:08:34;;;;;;;11.85;8.15;;;20.00;99.90;;;;;;4250286;27;20043;-83
2023/09/09 02:10:34;;;;;;;14.43;8.88;;;20.60;99.90;;;;;;4249778;27;20035;-83
2023/09/09 02:12:35;;;;;;;13.75;8.60;;;20.60;99.90;;;;;;4249979;27;20118;-82
2023/09/09 02:14:36;;;;;;;12.68;9.32;;;20.60;99.90;;;;;;4231764;28;20051;-83
2023/09/09 02:16:37;;;;;;;15.10;9.25;;;20.60;99.90;;;;;;4250449;27;20418;-82
2023/09/09 02:18:39;;;;;;;13.10;9.35;;;20.50;99.90;;;;;;4250219;27;20075;-82
2023/09/09 02:20:40;;;;;;;12.15;8.50;;;20.50;99.90;;;;;;4250002;27;20050;-83
2023/09/09 02:22:41;;;;;;;12.93;9.60;;;19.90;99.90;;;;;;4250407;27;20043;-83
2023/09/09 02:24:42;;;;;;;16.33;10.63;;;20.50;99.90;;;;;;4250314;27;20083;-83
2023/09/09 02:26:42;;;;;;;14.00;10.50;;;20.50;99.90;;;;;;4231880;28;20091;-83
2023/09/09 02:28:46;;;;;;;15.55;10.10;;;20.40;99.90;;;;;;4249810;27;20043;-83
2023/09/09 02:30:46;;;;;;;14.30;10.07;;;20.40;99.90;;;;;;4250091;27;20039;-83
2023/09/09 02:32:47;;;;;;;17.73;10.82;;;20.40;99.90;;;;;;4250193;27;20095;-83
2023/09/09 02:34:48;;;;;;;19.48;10.07;;;20.40;99.90;;;;;;4249969;27;20045;-83
2023/09/09 02:37:18;;;;;;;18.85;11.15;;;20.40;99.90;;;;;;4231684;28;20079;-83
2023/09/09 02:39:19;;;;;;;15.98;10.75;;;20.40;99.90;;;;;;4249800;27;20100;-83
2023/09/09 02:41:23;;;;;;;18.13;10.48;;;20.30;99.90;;;;;;4250085;27;20043;-83
2023/09/09 02:43:24;;;;;;;16.35;10.82;;;20.30;99.90;;;;;;4249686;27;20043;-83
2023/09/09 02:45:25;;;;;;;16.00;11.10;;;20.30;99.90;;;;;;4231849;28;20422;-83
2023/09/09 02:47:26;;;;;;;17.33;11.65;;;20.30;99.90;;;;;;4249982;27;20039;-83
2023/09/09 02:49:26;;;;;;;18.80;11.68;;;20.30;99.90;;;;;;4249663;27;20123;-83
2023/09/09 02:51:29;;;;;;;15.73;11.30;;;20.20;99.90;;;;;;4249527;27;20051;-83
2023/09/09 02:53:30;;;;;;;17.02;11.35;;;20.20;99.90;;;;;;4249154;27;20047;-83
2023/09/09 02:55:31;;;;;;;17.45;11.07;;;20.20;99.90;;;;;;4249852;27;20456;-83
2023/09/09 02:57:32;;;;;;;17.67;12.95;;;20.20;99.90;;;;;;4231271;28;20054;-83
2023/09/09 02:59:34;;;;;;;18.92;12.60;;;20.10;99.90;;;;;;4249509;27;20054;-83
2023/09/09 03:01:35;;;;;;;23.70;13.55;;;20.10;99.90;;;;;;4249495;27;20035;-82
2023/09/09 03:03:36;;;;;;;17.45;12.15;;;20.10;99.90;;;;;;4214862;28;20449;-83
2023/09/09 03:05:37;;;;;;;19.98;12.75;;;20.10;99.90;;;;;;4248905;27;20085;-83
2023/09/09 03:07:39;;;;;;;19.60;12.77;;;20.10;99.90;;;;;;4249403;27;20475;-83
2023/09/09 03:09:39;;;;;;;22.17;13.38;;;20.10;99.90;;;;;;4248516;27;20103;-83
2023/09/09 03:11:41;;;;;;;17.88;11.55;;;20.10;99.90;;;;;;4230614;28;20495;-83
2023/09/09 03:13:43;;;;;;;22.02;12.90;;;20.00;99.90;;;;;;4249383;27;20065;-83
2023/09/09 03:15:43;;;;;;;20.30;13.82;;;20.00;99.90;;;;;;4248908;27;20069;-83
2023/09/09 03:17:44;;;;;;;21.48;14.32;;;20.10;99.90;;;;;;4231220;28;20043;-83
2023/09/09 03:19:45;;;;;;;18.38;12.38;;;20.10;99.90;;;;;;4249083;27;20043;-83
2023/09/09 03:21:47;;;;;;;17.70;11.85;;;20.10;99.90;;;;;;4249439;27;20382;-83
2023/09/09 03:23:48;;;;;;;19.92;13.57;;;20.00;99.90;;;;;;4248562;27;20043;-83
2023/09/09 03:25:49;;;;;;;19.95;13.80;;;20.10;99.90;;;;;;4249366;27;20039;-83
2023/09/09 03:27:49;;;;;;;21.85;14.52;;;20.00;99.90;;;;;;4214105;28;20052;-83
2023/09/09 03:29:50;;;;;;;24.80;14.27;;;20.00;99.90;;;;;;4248740;27;20470;-83
2023/09/09 03:31:51;;;;;;;22.52;13.60;;;19.90;99.90;;;;;;4249235;27;20394;-83
2023/09/09 03:33:51;;;;;;;23.55;14.68;;;19.80;99.90;;;;;;4249153;27;20120;-83
2023/09/09 03:35:52;;;;;;;21.95;15.27;;;19.80;99.90;;;;;;4249378;27;20039;-83
2023/09/09 03:37:53;;;;;;;22.35;15.35;;;19.80;99.90;;;;;;4248824;27;20045;-83
2023/09/09 03:39:54;;;;;;;21.00;14.20;;;19.70;99.90;;;;;;4248979;27;20047;-83
2023/09/09 03:41:54;;;;;;;24.40;15.20;;;19.80;99.90;;;;;;4230675;28;20515;-83
2023/09/09 03:43:55;;;;;;;22.65;15.63;;;19.80;99.90;;;;;;4248732;27;20516;-83
2023/09/09 03:45:57;;;;;;;23.63;15.38;;;19.70;99.90;;;;;;4248974;27;20078;-83
2023/09/09 03:47:57;;;;;;;26.70;15.00;;;19.70;99.90;;;;;;4244058;27;20038;-83
2023/09/09 03:49:58;;;;;;;27.17;15.93;;;19.70;99.90;;;;;;4232119;28;20039;-83
2023/09/09 03:52:00;;;;;;;25.13;14.50;;;19.70;99.90;;;;;;4232051;28;20046;-83
2023/09/09 03:54:00;;;;;;;21.20;13.80;;;19.60;99.90;;;;;;4214782;28;20127;-83
2023/09/09 03:56:01;;;;;;;25.95;15.98;;;19.60;99.90;;;;;;4232389;28;20043;-83
2023/09/09 03:58:02;;;;;;;24.35;15.90;;;19.60;99.90;;;;;;4232092;28;20221;-83
2023/09/09 04:00:07;;;;;;;22.52;15.55;;;19.60;99.90;;;;;;4214509;28;20476;-82
2023/09/09 04:02:08;;;;;;;21.35;13.70;;;19.60;99.90;;;;;;4213916;28;20060;-82
2023/09/09 04:04:09;;;;;;;28.83;15.63;;;20.50;99.90;;;;;;4232150;28;20408;-83
2023/09/09 04:06:11;;;;;;;20.83;13.70;;;19.60;99.90;;;;;;4213285;28;20048;-82
2023/09/09 04:08:13;;;;;;;22.88;14.50;;;19.60;99.90;;;;;;4232336;28;20960;-82
2023/09/09 04:10:14;;;;;;;22.70;13.85;;;19.50;99.90;;;;;;4213533;28;20181;-82
2023/09/09 04:12:15;;;;;;;32.53;15.43;;;19.50;99.90;;;;;;4231544;28;20035;-83
2023/09/09 04:14:15;;;;;;;23.58;14.38;;;19.50;99.90;;;;;;4231706;28;20040;-83
2023/09/09 04:16:16;;;;;;;23.40;14.48;;;19.50;99.90;;;;;;4213274;28;20049;-83
2023/09/09 04:18:17;;;;;;;23.33;13.93;;;19.50;99.90;;;;;;4213512;28;20040;-83
2023/09/09 04:20:18;;;;;;;24.77;13.65;;;19.00;99.90;;;;;;4231896;28;20047;-83
2023/09/09 04:22:18;;;;;;;21.80;13.77;;;19.50;99.90;;;;;;4231675;28;20035;-83
2023/09/09 04:24:19;;;;;;;19.52;13.25;;;19.50;99.90;;;;;;4213119;28;20044;-83
2023/09/09 04:26:21;;;;;;;23.52;14.02;;;19.50;99.90;;;;;;4213210;28;20051;-82
2023/09/09 04:28:24;;;;;;;20.98;13.25;;;19.40;99.90;;;;;;4231514;28;20954;-83
2023/09/09 04:30:24;;;;;;;22.70;13.05;;;19.40;99.90;;;;;;4221769;28;20119;-83
2023/09/09 04:32:25;;;;;;;21.02;13.10;;;19.40;99.90;;;;;;4229995;28;20058;-82
2023/09/09 04:34:27;;;;;;;19.42;12.85;;;19.40;99.90;;;;;;4248536;27;20042;-83
2023/09/09 04:36:47;;;;;;;19.50;13.40;;;19.40;99.90;;;;;;4220172;28;20169;-83
2023/09/09 04:39:03;;;;;;;19.55;13.40;;;19.40;99.90;;;;;;4235970;28;20092;-83
2023/09/09 04:41:32;;;;;;;24.90;14.10;;;19.40;99.90;;;;;;4217206;28;20048;-83
2023/09/09 04:44:14;;;;;;;19.58;13.27;;;19.40;99.90;;;;;;4216826;28;20109;-83
2023/09/09 04:46:15;;;;;;;23.52;13.30;;;19.30;99.90;;;;;;4201371;28;20048;-83
2023/09/09 04:48:32;;;;;;;22.70;14.25;;;19.30;99.90;;;;;;4225804;28;20051;-83
2023/09/09 04:50:33;;;;;;;23.58;13.82;;;19.30;99.90;;;;;;4250819;28;20035;-83
2023/09/09 04:52:33;;;;;;;21.83;13.32;;;19.30;99.90;;;;;;4250291;28;20035;-83
2023/09/09 04:54:34;;;;;;;25.60;14.45;;;19.30;99.90;;;;;;4244284;28;20045;-83
2023/09/09 04:56:35;;;;;;;25.73;15.32;;;19.30;99.90;;;;;;4269042;27;20125;-83
2023/09/09 04:58:38;;;;;;;23.15;14.70;;;19.30;99.90;;;;;;4251708;28;20055;-83
2023/09/09 05:00:40;;;;;;;23.95;15.82;;;19.30;99.90;;;;;;4251778;28;20053;-84
2023/09/09 05:02:42;;;;;;;25.48;16.90;;;19.30;99.90;;;;;;4235084;28;20032;-83
2023/09/09 05:04:42;;;;;;;25.52;16.33;;;19.30;99.90;;;;;;4251737;28;20043;-83
2023/09/09 05:06:43;;;;;;;24.42;15.30;;;19.30;99.90;;;;;;4251837;28;20056;-83
2023/09/09 05:08:45;;;;;;;24.77;15.68;;;19.30;99.90;;;;;;4241026;28;20267;-83
2023/09/09 05:10:46;;;;;;;23.67;15.52;;;19.30;99.90;;;;;;4230479;28;20229;-83
2023/09/09 05:12:47;;;;;;;28.20;15.85;;;19.30;99.90;;;;;;4229626;28;20487;-83
2023/09/09 05:14:47;;;;;;;28.15;15.43;;;19.30;99.90;;;;;;4229899;28;20049;-83
2023/09/09 05:16:48;;;;;;;23.60;15.55;;;19.30;99.90;;;;;;4248379;28;20399;-83
2023/09/09 05:18:49;;;;;;;23.55;17.00;;;19.30;99.90;;;;;;4213017;28;20055;-83
2023/09/09 05:20:50;;;;;;;23.80;15.77;;;19.40;99.90;;;;;;4212762;28;20071;-83
2023/09/09 05:22:50;;;;;;;22.98;15.55;;;19.40;99.90;;;;;;4229887;28;20404;-83
2023/09/09 05:24:51;;;;;;;24.77;15.43;;;19.40;99.90;;;;;;4212691;28;20128;-83
2023/09/09 05:26:52;;;;;;;26.92;15.57;;;19.40;99.90;;;;;;4229625;28;20087;-83
2023/09/09 05:28:53;;;;;;;26.00;15.70;;;19.40;99.90;;;;;;4248171;28;20058;-83
2023/09/09 05:31:12;;;;;;;22.40;14.57;;;19.40;99.90;;;;;;4212948;28;20503;-82
2023/09/09 05:33:13;;;;;;;22.08;13.85;;;19.40;99.90;;;;;;4248132;28;20047;-83
2023/09/09 05:35:14;;;;;;;23.42;14.73;;;19.40;99.90;;;;;;4229593;28;20052;-82
2023/09/09 05:37:15;;;;;;;23.08;14.48;;;19.40;99.90;;;;;;4229464;28;20052;-83
2023/09/09 05:39:17;;;;;;;22.35;14.32;;;19.40;99.90;;;;;;4247924;28;20049;-83
2023/09/09 05:41:18;;;;;;;24.77;15.32;;;19.50;99.90;;;;;;4229677;28;20051;-83
2023/09/09 05:43:18;;;;;;;25.27;16.48;;;19.50;99.90;;;;;;4247744;28;20054;-83
2023/09/09 05:45:19;;;;;;;23.42;14.32;;;19.50;99.90;;;;;;4247595;28;20483;-83
2023/09/09 05:47:23;;;;;;;24.55;15.52;;;19.50;99.90;;;;;;4249800;27;20536;-82
2023/09/09 05:49:24;;;;;;;21.10;14.48;;;19.50;99.90;;;;;;4232518;28;20048;-82
2023/09/09 05:51:25;;;;;;;24.42;15.23;;;19.40;99.90;;;;;;4250899;27;20081;-84
2023/09/09 05:53:26;;;;;;;22.60;15.02;;;19.50;99.90;;;;;;4250707;27;20498;-83
2023/09/09 05:55:27;;;;;;;21.83;14.93;;;19.50;99.90;;;;;;4245959;27;20039;-83
2023/09/09 05:57:28;;;;;;;26.27;15.07;;;19.50;99.90;;;;;;4227118;28;20518;-83
2023/09/09 05:59:28;;;;;;;21.20;14.68;;;19.50;99.90;;;;;;4239657;27;20042;-83
2023/09/09 06:01:29;;;;;;;20.27;14.10;;;19.60;99.90;;;;;;4233744;28;20052;-82
2023/09/09 06:03:31;;;;;;;25.13;15.05;;;19.60;99.90;;;;;;4233947;27;20070;-83
2023/09/09 06:05:31;;;;;;;17.85;12.32;;;19.60;99.90;;;;;;4244174;27;20040;-83
2023/09/09 06:07:33;;;;;;;21.70;15.32;;;19.60;99.90;;;;;;4233709;28;20101;-83
2023/09/09 06:09:34;;;;;;;19.33;14.00;;;19.60;99.90;;;;;;4214976;28;20109;-83
2023/09/09 06:11:34;;;;;;;22.20;14.68;;;19.70;99.90;;;;;;4233604;28;20096;-83
2023/09/09 06:13:35;;;;;;;24.08;13.85;;;19.70;99.90;;;;;;4237268;27;20047;-83
2023/09/09 06:15:36;;;;;;;22.38;14.82;;;19.70;99.90;;;;;;4231969;28;20103;-83
2023/09/09 06:17:39;;;;;;;22.85;14.43;;;19.70;99.90;;;;;;4215272;28;20048;-83
2023/09/09 06:19:40;;;;;;;19.08;13.27;;;19.80;99.90;;;;;;4250243;27;20104;-83
2023/09/09 06:21:41;;;;;;;20.73;14.00;;;19.80;99.90;;;;;;4250321;27;20031;-83
2023/09/09 06:23:42;;;;;;;21.88;13.60;;;19.80;99.90;;;;;;4250012;27;20054;-83
2023/09/09 06:25:42;;;;;;;22.65;14.15;;;19.90;99.90;;;;;;4250450;27;20042;-83
2023/09/09 06:27:44;;;;;;;22.92;13.68;;;19.90;99.90;;;;;;4250271;27;20039;-83
2023/09/09 06:29:45;;;;;;;23.08;14.88;;;20.00;99.90;;;;;;4231792;28;20049;-84
2023/09/09 06:31:46;;;;;;;18.13;12.65;;;20.00;99.90;;;;;;4249831;27;20043;-83
2023/09/09 06:33:46;;;;;;;23.77;14.52;;;20.10;99.90;;;;;;4249703;27;20158;-83
2023/09/09 06:35:51;;;;;;;20.98;13.43;;;20.10;99.90;;;;;;4248525;27;20484;-83
2023/09/09 06:37:52;;;;;;;24.20;12.98;;;20.20;99.90;;;;;;4246047;27;20117;-84
2023/09/09 06:39:53;;;;;;;19.85;13.18;;;20.30;99.90;;;;;;4232423;28;20073;-84
2023/09/09 06:41:53;;;;;;;20.65;14.07;;;20.30;99.90;;;;;;4249875;27;20042;-83
2023/09/09 06:43:54;;;;;;;20.65;13.85;;;20.40;99.90;;;;;;4249836;27;20050;-83
2023/09/09 06:45:57;;;;;;;19.20;13.65;;;20.50;99.90;;;;;;4232087;28;20044;-83
2023/09/09 06:47:57;;;;;;;18.05;11.93;;;20.60;99.90;;;;;;4250129;27;20043;-83
2023/09/09 06:49:58;;;;;;;21.10;13.40;;;20.70;99.90;;;;;;4250566;27;20050;-83
2023/09/09 06:51:59;;;;;;;21.27;13.02;;;20.80;99.90;;;;;;4249401;27;20071;-84
2023/09/09 06:54:00;;;;;;;22.20;15.15;;;21.00;99.90;;;;;;4248458;27;20043;-83
2023/09/09 06:56:01;;;;;;;22.48;14.77;;;21.10;99.90;;;;;;4232924;28;20078;-83
2023/09/09 06:58:03;;;;;;;21.08;13.23;;;21.20;99.90;;;;;;4231408;28;20400;-83
2023/09/09 07:00:05;;;;;;;22.27;14.27;;;21.30;99.90;;;;;;4214153;28;20130;-84
2023/09/09 07:02:06;;;;;;;23.90;13.98;;;21.50;99.90;;;;;;4232864;28;20040;-84
2023/09/09 07:04:08;;;;;;;21.63;14.73;;;21.60;99.90;;;;;;4197561;28;20132;-84
2023/09/09 07:06:08;;;;;;;20.92;14.50;;;21.70;99.90;;;;;;4232736;28;20097;-84
2023/09/09 07:08:09;;;;;;;22.95;15.73;;;21.80;99.90;;;;;;4232825;28;20040;-84
2023/09/09 07:10:11;;;;;;;20.42;14.73;;;21.90;99.90;;;;;;4214317;28;20055;-84
2023/09/09 07:12:11;;;;;;;23.70;15.63;;;22.00;99.90;;;;;;4196867;28;20054;-84
2023/09/09 07:14:12;;;;;;;21.95;15.30;;;22.00;99.90;;;;;;4232472;28;20469;-84
2023/09/09 07:16:13;;;;;;;22.35;15.27;;;22.00;99.90;;;;;;4214034;28;20062;-84
2023/09/09 07:18:14;;;;;;;24.15;15.38;;;22.10;99.90;;;;;;4232517;28;20442;-84
2023/09/09 07:20:15;;;;;;;26.35;16.63;;;22.20;99.90;;;;;;4231904;28;20050;-84
2023/09/09 07:22:16;;;;;;;21.52;14.63;;;22.30;99.90;;;;;;4232252;28;20093;-84
2023/09/09 07:24:17;;;;;;;21.55;15.27;;;22.40;99.90;;;;;;4232377;28;20047;-84
2023/09/09 07:26:18;;;;;;;24.90;16.60;;;22.40;99.90;;;;;;4232394;28;20046;-84
2023/09/09 07:28:18;;;;;;;22.92;14.90;;;22.50;99.90;;;;;;4214179;28;20040;-84
2023/09/09 07:30:19;;;;;;;23.13;15.50;;;22.50;99.90;;;;;;4197187;28;20048;-84
2023/09/09 07:32:21;;;;;;;26.00;15.35;;;22.70;99.90;;;;;;4232356;28;20070;-84
2023/09/09 07:34:23;;;;;;;23.13;15.10;;;22.80;99.90;;;;;;4213593;28;20052;-84
2023/09/09 07:36:24;;;;;;;25.63;17.13;;;23.00;99.90;;;;;;4232278;28;20437;-84
2023/09/09 07:38:25;;;;;;;20.98;15.18;;;23.20;99.90;;;;;;4232440;28;20048;-84
2023/09/09 07:40:25;;;;;;;26.25;15.55;;;23.40;99.90;;;;;;4213946;28;20056;-83
2023/09/09 07:42:27;;;;;;;22.60;14.88;;;23.60;99.90;;;;;;4213552;28;20055;-84
2023/09/09 07:44:28;;;;;;;23.48;15.23;;;23.80;99.90;;;;;;4213294;28;20052;-84
2023/09/09 07:46:29;;;;;;;21.92;15.25;;;23.90;99.90;;;;;;4214029;28;20520;-84
2023/09/09 07:48:30;;;;;;;24.13;15.85;;;24.00;99.90;;;;;;4231793;28;20046;-84
2023/09/09 07:50:31;;;;;;;27.50;16.10;;;24.00;99.90;;;;;;4231972;28;20404;-84
2023/09/09 07:52:31;;;;;;;25.27;14.77;;;24.10;99.90;;;;;;4213897;28;20051;-84
2023/09/09 07:54:33;;;;;;;22.95;15.75;;;24.20;99.90;;;;;;4231675;28;20051;-84
2023/09/09 07:56:33;;;;;;;25.00;16.05;;;24.50;99.90;;;;;;4213703;28;20492;-84
2023/09/09 07:58:34;;;;;;;26.83;16.58;;;24.60;99.90;;;;;;4231289;28;20055;-84
2023/09/09 08:00:36;;;;;;;24.00;14.90;;;24.70;99.90;;;;;;4232134;28;20422;-84
2023/09/09 08:02:37;;;;;;;25.70;15.07;;;24.80;99.90;;;;;;4231928;28;20039;-84
2023/09/09 08:04:38;;;;;;;27.35;17.10;;;24.90;99.90;;;;;;4231742;28;20071;-84
2023/09/09 08:06:38;;;;;;;23.48;14.40;;;24.40;99.90;;;;;;4213641;28;20048;-84
2023/09/09 08:08:39;;;;;;;22.52;15.10;;;25.70;99.90;;;;;;4212954;28;20052;-83
2023/09/09 08:10:40;;;;;;;28.00;15.52;;;25.50;99.90;;;;;;4212978;28;20047;-84
2023/09/09 08:12:41;;;;;;;30.92;16.17;;;25.70;99.90;;;;;;4231686;28;20373;-84
2023/09/09 08:14:42;;;;;;;23.30;16.15;;;25.70;99.90;;;;;;4213154;28;20138;-84
2023/09/09 08:16:43;;;;;;;25.38;15.38;;;25.90;99.90;;;;;;4231663;28;20495;-84
2023/09/09 08:18:43;;;;;;;23.83;15.40;;;26.00;99.90;;;;;;4231508;28;20039;-84
2023/09/09 08:20:51;;;;;;;22.88;14.82;;;26.10;99.90;;;;;;4231373;28;20050;-84
2023/09/09 08:22:52;;;;;;;21.67;14.85;;;26.20;99.90;;;;;;4230867;28;20044;-84
2023/09/09 08:24:53;;;;;;;22.75;15.07;;;26.20;99.90;;;;;;4213387;28;20401;-84
2023/09/09 08:26:54;;;;;;;21.65;13.23;;;26.40;99.90;;;;;;4231287;28;20035;-84
2023/09/09 08:28:55;;;;;;;20.08;14.73;;;26.60;99.90;;;;;;4213448;28;20044;-84
2023/09/09 08:31:02;;;;;;;25.55;14.65;;;26.70;99.90;;;;;;4230818;28;20046;-83
2023/09/09 08:33:03;;;;;;;20.88;14.70;;;26.80;99.90;;;;;;4231345;28;20091;-83
2023/09/09 08:35:05;;;;;;;23.35;14.73;;;27.00;99.90;;;;;;4231050;28;20093;-83
2023/09/09 08:37:06;;;;;;;22.00;14.50;;;27.20;99.90;;;;;;4231415;28;20089;-84
2023/09/09 08:39:07;;;;;;;19.75;12.93;;;27.50;99.90;;;;;;4196343;28;20049;-84
2023/09/09 08:41:21;;;;;;;19.60;12.98;;;27.70;99.90;;;;;;4213103;28;20980;-84
2023/09/09 08:43:31;;;;;;;22.23;14.65;;;27.90;99.90;;;;;;4230887;28;20095;-84
2023/09/09 08:45:39;;;;;;;20.27;13.63;;;28.00;99.90;;;;;;4212986;28;20135;-83
2023/09/09 08:47:41;;;;;;;17.90;12.83;;;28.30;99.90;;;;;;4231396;28;20079;-83
2023/09/09 08:49:46;;;;;;;18.40;11.80;;;28.80;99.90;;;;;;4213667;28;20500;-83
2023/09/09 08:51:51;;;;;;;14.57;11.38;;;29.20;99.90;;;;;;4230988;28;20040;-83
2023/09/09 08:53:53;;;;;;;19.42;12.25;;;29.60;99.90;;;;;;4212775;28;20043;-83
2023/09/09 08:55:57;;;;;;;18.90;12.35;;;30.10;99.90;;;;;;4212920;28;20052;-83
2023/09/09 08:57:58;;;;;;;14.75;11.70;;;30.40;99.90;;;;;;4230970;28;20089;-83
2023/09/09 09:00:03;;;;;;;15.63;12.25;;;30.90;99.90;;;;;;4213202;28;20052;-83
2023/09/09 09:02:05;;;;;;;15.30;10.85;;;31.10;99.90;;;;;;4212744;28;20048;-84
2023/09/09 09:04:06;;;;;;;18.85;11.60;;;31.50;99.90;;;;;;4230762;28;20468;-84
2023/09/09 09:06:09;;;;;;;17.13;11.70;;;31.80;99.90;;;;;;4212866;28;20048;-84
2023/09/09 09:08:10;;;;;;;14.70;11.05;;;32.10;99.90;;;;;;4212965;28;20054;-83
2023/09/09 09:10:11;;;;;;;16.10;10.32;;;32.40;99.90;;;;;;4231142;28;20463;-83
2023/09/09 09:12:14;;;;;;;19.20;11.15;;;32.70;99.90;;;;;;4231499;28;20094;-84
2023/09/09 09:14:14;;;;;;;12.98;9.95;;;33.50;99.90;;;;;;4213572;28;20377;-84
2023/09/09 09:16:16;;;;;;;14.23;10.77;;;33.20;99.90;;;;;;4212658;28;20055;-83
2023/09/09 09:18:17;;;;;;;14.18;10.73;;;33.40;99.90;;;;;;4231626;28;20059;-84
2023/09/09 09:20:26;;;;;;;15.50;9.73;;;33.60;99.90;;;;;;4231229;28;20118;-84
2023/09/09 09:22:30;;;;;;;17.67;11.02;;;33.60;99.90;;;;;;4198436;28;20052;-83
2023/09/09 09:24:42;;;;;;;14.13;10.02;;;33.70;99.90;;;;;;4235589;28;20052;-83
2023/09/09 09:26:44;;;;;;;16.00;11.02;;;33.90;99.90;;;;;;4217537;28;20482;-83
2023/09/09 09:28:45;;;;;;;15.48;10.20;;;33.60;99.70;;;;;;4221915;28;20563;-83
2023/09/09 09:30:47;;;;;;;13.27;9.65;;;34.20;99.60;;;;;;4220686;28;20044;-82
2023/09/09 09:32:53;;;;;;;17.25;10.35;;;34.30;99.30;;;;;;4217432;28;20052;-83
2023/09/09 09:34:54;;;;;;;12.77;9.10;;;34.40;98.50;;;;;;4234785;28;20585;-83
2023/09/09 09:36:55;;;;;;;12.63;8.75;;;34.50;98.60;;;;;;4241325;27;20073;-83
2023/09/09 09:38:56;;;;;;;13.48;9.35;;;34.60;98.80;;;;;;4216049;28;20131;-84
2023/09/09 09:41:00;;;;;;;17.88;12.10;;;34.50;99.00;;;;;;4250939;27;20471;-83
2023/09/09 09:43:00;;;;;;;18.45;11.52;;;34.50;98.40;;;;;;4251190;27;20077;-83
2023/09/09 09:45:09;;;;;;;15.05;9.63;;;34.60;98.40;;;;;;4251778;27;20046;-83
2023/09/09 09:47:11;;;;;;;14.98;10.10;;;34.50;98.10;;;;;;4250894;27;20054;-83
2023/09/09 09:49:11;;;;;;;15.50;10.27;;;34.60;98.50;;;;;;4250668;27;20503;-83
2023/09/09 09:51:13;;;;;;;16.95;10.98;;;34.70;98.50;;;;;;4250919;27;20039;-83
2023/09/09 09:53:13;;;;;;;19.10;11.45;;;34.80;98.40;;;;;;4216039;28;20050;-83
2023/09/09 09:55:18;;;;;;;18.85;10.93;;;34.90;98.00;;;;;;4250397;27;20039;-83
2023/09/09 09:57:21;;;;;;;15.50;10.25;;;34.70;98.00;;;;;;4249989;27;20031;-84
2023/09/09 09:59:22;;;;;;;13.25;10.02;;;34.70;98.00;;;;;;4250373;27;20044;-83
2023/09/09 10:01:24;;;;;;;14.77;11.40;;;34.80;98.30;;;;;;4250444;27;20518;-83
2023/09/09 10:03:27;;;;;;;20.08;12.70;;;34.50;97.80;;;;;;4250730;27;20046;-84
2023/09/09 10:05:29;;;;;;;14.32;9.93;;;34.80;97.70;;;;;;4215280;28;20362;-83
2023/09/09 10:07:32;;;;;;;13.82;10.48;;;34.80;97.90;;;;;;4232372;28;20044;-84
2023/09/09 10:10:04;;;;;;;19.55;10.98;;;34.80;97.90;;;;;;4250763;27;20043;-84
2023/09/09 10:12:10;;;;;;;15.02;12.32;;;35.00;97.00;;;;;;4250364;27;20104;-84
2023/09/09 10:14:17;;;;;;;17.75;12.70;;;34.90;97.80;;;;;;4215369;28;20396;-83
2023/09/09 10:16:19;;;;;;;17.60;11.52;;;34.80;97.30;;;;;;4231865;28;20116;-84
2023/09/09 10:18:25;;;;;;;17.77;13.93;;;34.70;97.60;;;;;;4232283;28;20047;-84
2023/09/09 10:20:29;;;;;;;19.20;13.25;;;34.30;97.20;;;;;;4232064;28;20465;-83
2023/09/09 10:22:32;;;;;;;19.40;13.90;;;34.60;97.20;;;;;;4250319;27;20073;-83