Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:51;;;;;;;10.25;9.35;;;;;;;25.04;100.00;99972.16;5053508;28;20021;-75
2023/08/03 00:04:17;;;;;;;10.30;9.40;;;;;;;24.99;100.00;99974.31;5052580;28;20036;-75
2023/08/03 00:06:44;;;;;;;10.52;9.60;;;;;;;25.19;100.00;100044.50;5035562;28;20032;-74
2023/08/03 00:09:09;;;;;;;10.75;9.65;;;;;;;25.14;100.00;100072.69;5053133;28;20056;-73
2023/08/03 00:11:35;;;;;;;11.57;9.88;;;;;;;25.06;100.00;100110.78;5052809;28;20515;-74
2023/08/03 00:14:00;;;;;;;10.18;9.27;;;;;;;25.11;100.00;100140.66;5052650;28;20115;-74
2023/08/03 00:16:26;;;;;;;10.10;9.10;;;;;;;24.70;100.00;100138.91;5052786;28;20124;-74
2023/08/03 00:18:51;;;;;;;10.80;9.70;;;;;;;25.15;100.00;100225.34;5034646;28;20029;-73
2023/08/03 00:21:17;;;;;;;10.77;9.30;;;;;;;24.97;100.00;100271.09;5052665;28;20063;-75
2023/08/03 00:23:42;;;;;;;10.13;9.13;;;;;;;24.81;100.00;100340.97;5035161;28;20035;-74
2023/08/03 00:26:08;;;;;;;10.80;9.77;;;;;;;24.94;100.00;100417.91;5035295;28;20112;-75
2023/08/03 00:28:33;;;;;;;10.02;9.23;;;;;;;24.56;100.00;100399.28;5052651;28;20055;-75
2023/08/03 00:30:58;;;;;;;11.20;10.00;;;;;;;24.59;100.00;100503.09;5052946;28;20119;-75
2023/08/03 00:33:24;;;;;;;12.52;9.85;;;;;;;24.91;100.00;100643.72;5034940;28;20036;-75
2023/08/03 00:35:49;;;;;;;10.85;9.82;;;;;;;24.55;100.00;100642.13;5034808;28;20411;-75
2023/08/03 00:38:15;;;;;;;10.57;9.57;;;;;;;24.42;100.00;100742.78;5052530;28;20392;-76
2023/08/03 00:40:40;;;;;;;12.05;9.85;;;;;;;24.60;100.00;100855.06;5034322;28;20029;-74
2023/08/03 00:43:06;;;;;;;11.02;10.07;;;;;;;24.89;100.00;100927.50;5034713;28;20547;-75
2023/08/03 00:45:31;;;;;;;11.18;10.02;;;;;;;24.62;100.00;100998.88;5052068;28;20064;-75
2023/08/03 00:47:57;;;;;;;12.07;9.63;;;;;;;24.67;100.00;101035.78;5052233;28;20032;-75
2023/08/03 00:50:22;;;;;;;11.50;9.80;;;;;;;24.62;100.00;101082.91;5052485;28;20067;-76
2023/08/03 00:52:48;;;;;;;11.85;9.43;;;;;;;24.64;100.00;101226.72;5034406;28;20036;-74
2023/08/03 00:55:13;;;;;;;11.32;10.13;;;;;;;24.83;100.00;101314.88;5051929;28;20530;-72
2023/08/03 00:57:39;;;;;;;11.20;10.10;;;;;;;24.63;100.00;101390.75;5052179;28;20048;-75
2023/08/03 01:00:05;;;;;;;11.25;10.15;;;;;;;24.74;100.00;101344.91;5052325;28;20029;-76
2023/08/03 01:02:31;;;;;;;10.85;9.82;;;;;;;24.71;100.00;101453.53;5052754;28;20120;-75
2023/08/03 01:04:57;;;;;;;11.13;9.95;;;;;;;24.22;100.00;101462.72;5052290;28;20116;-75
2023/08/03 01:07:22;;;;;;;11.45;10.38;;;;;;;23.88;100.00;101606.78;5051971;28;20484;-74
2023/08/03 01:09:48;;;;;;;11.82;10.63;;;;;;;24.54;100.00;101940.25;5033899;28;20489;-74
2023/08/03 01:12:15;;;;;;;11.35;10.25;;;;;;;24.35;100.00;102142.44;5034419;28;20041;-75
2023/08/03 01:14:42;;;;;;;11.65;10.43;;;;;;;24.19;100.00;102366.03;5034323;28;20024;-75
2023/08/03 01:17:08;;;;;;;12.60;10.55;;;;;;;24.10;100.00;101381.09;5051730;28;20496;-74
2023/08/03 01:19:33;;;;;;;12.00;10.77;;;;;;;24.24;100.00;101068.25;5034099;28;20068;-75
2023/08/03 01:22:00;;;;;;;11.50;10.50;;;;;;;24.22;100.00;100877.75;5033761;28;20037;-74
2023/08/03 01:24:25;;;;;;;11.63;10.63;;;;;;;24.58;100.00;101390.22;5051616;28;20033;-73
2023/08/03 01:26:51;;;;;;;11.95;10.48;;;;;;;24.47;100.00;101325.00;5051378;28;20048;-74
2023/08/03 01:29:16;;;;;;;11.82;10.68;;;;;;;24.49;100.00;101216.50;5033099;28;20033;-74
2023/08/03 01:31:41;;;;;;;11.48;10.50;;;;;;;24.15;100.00;100780.31;5052072;28;20124;-74
2023/08/03 01:34:08;;;;;;;11.68;10.55;;;;;;;24.35;100.00;100839.53;5051518;28;20427;-74
2023/08/03 01:36:34;;;;;;;11.85;10.75;;;;;;;24.39;100.00;100857.41;5033921;28;20064;-74
2023/08/03 01:39:08;;;;;;;11.43;10.35;;;;;;;23.99;100.00;100791.78;5047562;28;20094;-74
2023/08/03 01:41:38;;;;;;;12.32;11.13;;;;;;;24.28;100.00;100836.56;5061725;28;20502;-75
2023/08/03 01:44:27;;;;;;;13.07;10.70;;;;;;;24.45;100.00;100841.38;5051603;28;20070;-75
2023/08/03 01:46:55;;;;;;;11.93;10.48;;;;;;;24.53;100.00;100846.88;5053157;28;20059;-74
2023/08/03 01:49:22;;;;;;;11.52;10.52;;;;;;;24.49;100.00;100826.38;5071418;28;20036;-74
2023/08/03 01:51:47;;;;;;;11.52;10.32;;;;;;;24.34;100.00;100788.50;5071321;28;20029;-72
2023/08/03 01:54:13;;;;;;;11.90;10.80;;;;;;;24.47;100.00;100855.09;5054639;28;20055;-75
2023/08/03 01:56:39;;;;;;;12.35;11.05;;;;;;;24.14;100.00;100847.09;5073287;28;20609;-74
2023/08/03 01:59:05;;;;;;;11.75;10.60;;;;;;;24.23;100.00;100856.00;5070994;28;20082;-73
2023/08/03 02:01:30;;;;;;;11.80;10.55;;;;;;;24.23;100.00;100871.59;5055879;28;20419;-74
2023/08/03 02:03:55;;;;;;;12.38;11.15;;;;;;;24.19;100.00;100917.78;5050689;28;20037;-75
2023/08/03 02:06:21;;;;;;;11.80;10.50;;;;;;;23.82;100.00;100869.25;5032950;28;20065;-74
2023/08/03 02:08:46;;;;;;;12.23;10.98;;;;;;;24.24;100.00;100952.09;5051688;28;20086;-76
2023/08/03 02:11:12;;;;;;;12.43;11.23;;;;;;;23.81;100.00;100917.78;5051298;28;20041;-75
2023/08/03 02:13:37;;;;;;;12.32;11.23;;;;;;;23.68;100.00;100859.81;5054055;28;20025;-75
2023/08/03 02:16:10;;;;;;;12.07;10.75;;;;;;;23.74;100.00;100874.13;5037421;28;20088;-75
2023/08/03 02:18:37;;;;;;;11.50;10.30;;;;;;;24.33;100.00;100945.41;5055093;28;20029;-74
2023/08/03 02:21:03;;;;;;;10.93;9.85;;;;;;;24.11;100.00;100920.06;5055316;28;20021;-74
2023/08/03 02:23:28;;;;;;;11.63;10.52;;;;;;;23.85;100.00;100901.03;5055046;28;20037;-75
2023/08/03 02:25:54;;;;;;;11.23;10.05;;;;;;;24.21;100.00;100961.84;5036988;28;20032;-75
2023/08/03 02:28:19;;;;;;;12.10;10.82;;;;;;;23.95;100.00;100922.88;5054922;28;20499;-74
2023/08/03 02:30:45;;;;;;;11.57;10.48;;;;;;;24.07;100.00;100937.66;5058840;28;20139;-74
2023/08/03 02:33:10;;;;;;;11.18;10.02;;;;;;;23.71;100.00;100921.13;5059410;28;20083;-74
2023/08/03 02:35:39;;;;;;;11.68;10.25;;;;;;;23.94;100.00;100931.59;5054731;28;20086;-74
2023/08/03 02:38:07;;;;;;;11.60;10.40;;;;;;;24.14;100.00;100986.63;5054969;28;20064;-74
2023/08/03 02:40:32;;;;;;;11.30;10.15;;;;;;;23.56;100.00;100906.53;5037042;28;20048;-74
2023/08/03 02:42:58;;;;;;;11.30;10.07;;;;;;;24.19;100.00;101002.72;5054648;28;20492;-74
2023/08/03 02:45:23;;;;;;;11.75;10.55;;;;;;;24.39;100.00;101017.81;5036467;28;20190;-75
2023/08/03 02:47:49;;;;;;;10.77;9.73;;;;;;;24.21;100.00;101000.84;5054331;28;20488;-74
2023/08/03 02:50:14;;;;;;;11.98;10.98;;;;;;;24.18;100.00;100998.47;5054434;28;20064;-75
2023/08/03 02:52:40;;;;;;;11.90;10.77;;;;;;;24.08;100.00;100988.72;5054513;28;20048;-75
2023/08/03 02:55:05;;;;;;;11.00;9.90;;;;;;;23.87;100.00;100991.88;5052761;28;20137;-76
2023/08/03 02:57:31;;;;;;;12.23;11.13;;;;;;;23.63;100.00;100977.94;5054347;28;20028;-74
2023/08/03 02:59:56;;;;;;;12.10;10.80;;;;;;;23.82;100.00;100989.59;5054130;28;20025;-76
2023/08/03 03:02:22;;;;;;;11.35;10.27;;;;;;;24.05;100.00;101030.50;5054262;28;20025;-73
2023/08/03 03:04:49;;;;;;;12.32;10.70;;;;;;;24.12;100.00;101061.28;5035862;28;20041;-74
2023/08/03 03:07:15;;;;;;;13.38;10.40;;;;;;;23.27;100.00;100973.34;5036122;28;20037;-75
2023/08/03 03:09:40;;;;;;;12.77;10.73;;;;;;;23.79;100.00;101061.72;5054194;28;20071;-75
2023/08/03 03:12:06;;;;;;;12.55;11.35;;;;;;;23.53;100.00;101014.03;5036292;28;20123;-75
2023/08/03 03:14:31;;;;;;;12.20;11.00;;;;;;;24.08;100.00;101063.25;5054487;28;20529;-76
2023/08/03 03:16:57;;;;;;;12.43;10.55;;;;;;;23.56;100.00;101007.81;5036626;28;20033;-74
2023/08/03 03:19:22;;;;;;;11.48;10.27;;;;;;;23.93;100.00;101064.22;5055265;28;20447;-75
2023/08/03 03:21:47;;;;;;;12.23;10.98;;;;;;;23.67;100.00;101026.16;5059962;28;20117;-76
2023/08/03 03:24:13;;;;;;;12.10;11.00;;;;;;;23.89;100.00;101094.78;5052710;28;20520;-74
2023/08/03 03:26:38;;;;;;;13.13;11.73;;;;;;;23.96;100.00;101085.66;5053594;28;20032;-74
2023/08/03 03:29:04;;;;;;;12.25;10.85;;;;;;;23.91;100.00;101059.13;5053420;28;20028;-73
2023/08/03 03:31:29;;;;;;;12.85;11.63;;;;;;;23.72;100.00;101040.50;5036807;28;20041;-73
2023/08/03 03:33:54;;;;;;;13.15;11.75;;;;;;;23.49;100.00;100960.66;5035657;28;20029;-72
2023/08/03 03:36:20;;;;;;;12.25;11.05;;;;;;;23.92;100.00;101034.81;5053957;28;20599;-74
2023/08/03 03:38:45;;;;;;;12.10;10.80;;;;;;;24.12;100.00;101041.31;5062675;28;20040;-76
2023/08/03 03:41:10;;;;;;;11.85;10.65;;;;;;;23.57;100.00;100957.56;5061975;28;20060;-77
2023/08/03 03:43:36;;;;;;;12.82;11.02;;;;;;;23.82;100.00;101036.38;5035662;28;20036;-74
2023/08/03 03:46:02;;;;;;;12.95;11.25;;;;;;;24.02;100.00;101118.19;5064838;28;20070;-75
2023/08/03 03:48:28;;;;;;;12.57;11.27;;;;;;;23.60;100.00;101180.69;5073571;28;20054;-75
2023/08/03 03:50:54;;;;;;;12.32;10.80;;;;;;;23.83;100.00;101357.59;5073492;28;20043;-73
2023/08/03 03:53:20;;;;;;;11.52;10.43;;;;;;;23.70;100.00;101738.56;5073228;28;20052;-74
2023/08/03 03:55:45;;;;;;;12.75;11.45;;;;;;;23.81;100.00;101759.59;5073388;28;20051;-74
2023/08/03 03:58:10;;;;;;;12.20;10.98;;;;;;;23.67;100.00;101711.94;5072981;28;20086;-75
2023/08/03 04:00:40;;;;;;;11.73;10.50;;;;;;;23.98;100.00;101758.69;5051569;28;20030;-72
2023/08/03 04:03:09;;;;;;;12.07;10.80;;;;;;;24.71;100.00;101781.41;5043467;28;20072;-71
2023/08/03 04:05:35;;;;;;;11.63;10.52;;;;;;;24.00;100.00;101741.25;5032694;28;20071;-72
2023/08/03 04:08:01;;;;;;;11.75;10.25;;;;;;;24.12;100.00;101773.56;5032475;28;20025;-75
2023/08/03 04:10:27;;;;;;;11.70;10.63;;;;;;;23.70;100.00;101725.59;5018438;28;20029;-76
2023/08/03 04:12:53;;;;;;;11.50;10.25;;;;;;;23.99;100.00;101744.75;5033828;28;20459;-76
2023/08/03 04:15:19;;;;;;;13.18;10.60;;;;;;;23.94;100.00;101737.25;5034267;28;20457;-77
2023/08/03 04:17:48;;;;;;;11.45;10.35;;;;;;;24.24;100.00;101784.13;5036941;28;20037;-75
2023/08/03 04:20:15;;;;;;;12.25;11.02;;;;;;;24.34;100.00;101771.44;5021694;28;20041;-76
2023/08/03 04:22:41;;;;;;;11.82;10.63;;;;;;;24.06;100.00;101720.16;5032189;28;20043;-74
2023/08/03 04:25:07;;;;;;;12.07;10.98;;;;;;;24.27;100.00;101773.53;5014865;28;20025;-76
2023/08/03 04:27:32;;;;;;;11.00;10.00;;;;;;;24.36;100.00;101787.81;5032744;28;20610;-72
2023/08/03 04:29:57;;;;;;;11.55;10.40;;;;;;;24.74;100.00;101813.34;5032603;28;20120;-76
2023/08/03 04:32:23;;;;;;;12.55;10.68;;;;;;;24.38;100.00;101791.16;5031905;28;20044;-74
2023/08/03 04:34:48;;;;;;;13.93;10.40;;;;;;;24.67;100.00;101831.97;5033047;28;20044;-73
2023/08/03 04:37:14;;;;;;;11.60;10.48;;;;;;;24.74;100.00;101844.56;5032040;28;20084;-73
2023/08/03 04:39:39;;;;;;;12.25;10.48;;;;;;;24.97;100.00;101848.47;5032159;28;20029;-73
2023/08/03 04:42:05;;;;;;;12.48;11.18;;;;;;;24.88;100.00;101820.34;5031227;28;20044;-72
2023/08/03 04:44:30;;;;;;;13.45;11.07;;;;;;;25.57;100.00;101863.09;5031543;28;20033;-70
2023/08/03 04:46:55;;;;;;;11.63;10.50;;;;;;;24.96;100.00;101786.09;5031753;28;20039;-73
2023/08/03 04:49:22;;;;;;;12.23;10.43;;;;;;;25.54;100.00;101821.59;5031522;28;20025;-73
2023/08/03 04:51:49;;;;;;;12.20;9.93;;;;;;;25.71;100.00;101792.72;5030529;28;20109;-72
2023/08/03 04:54:15;;;;;;;12.95;10.25;;;;;;;25.58;100.00;101738.88;5042593;28;20094;-73
2023/08/03 04:56:40;;;;;;;11.85;10.57;;;;;;;26.16;100.00;101775.16;5050777;28;20689;-74
2023/08/03 04:59:06;;;;;;;14.82;10.80;;;;;;;26.02;100.00;101742.13;5051174;28;20029;-74
2023/08/03 05:01:31;;;;;;;12.45;11.20;;;;;;;26.11;100.00;101694.59;5051084;28;20037;-74
2023/08/03 05:03:58;;;;;;;11.23;10.02;;;;;;;25.87;100.00;101614.50;5050859;28;20037;-74
2023/08/03 05:06:24;;;;;;;11.95;10.68;;;;;;;26.14;100.00;101677.91;5050883;28;20446;-74
2023/08/03 05:08:50;;;;;;;10.70;9.77;;;;;;;26.39;100.00;101684.03;5050957;28;20033;-74
2023/08/03 05:11:16;;;;;;;13.70;9.98;;;;;;;26.33;100.00;101632.25;5050725;28;20021;-74
2023/08/03 05:13:41;;;;;;;11.23;10.23;;;;;;;26.41;100.00;101631.72;5051593;28;20036;-73
2023/08/03 05:16:07;;;;;;;10.93;9.82;;;;;;;26.61;100.00;101620.78;5054758;28;20481;-72
2023/08/03 05:18:32;;;;;;;11.57;10.00;;;;;;;26.66;100.00;101616.09;5057727;28;20500;-73
2023/08/03 05:20:57;;;;;;;14.35;10.55;;;;;;;26.99;100.00;101598.09;5052120;28;20032;-74
2023/08/03 05:23:23;;;;;;;11.32;10.23;;;;;;;26.78;100.00;101521.25;5033501;28;20071;-74
2023/08/03 05:25:54;;;;;;;14.98;11.07;;;;;;;27.54;100.00;101562.81;5051949;28;20021;-73
2023/08/03 05:28:20;;;;;;;15.02;9.80;;;;;;;27.33;100.00;101518.19;5033612;28;20045;-74
2023/08/03 05:30:46;;;;;;;11.00;8.45;;;;;;;27.17;100.00;101450.50;5051595;28;20032;-74
2023/08/03 05:33:11;;;;;;;12.77;9.00;;;;;;;27.51;100.00;101393.13;5033567;28;20162;-75
2023/08/03 05:35:37;;;;;;;10.23;8.70;;;;;;;27.40;100.00;101360.81;5033110;28;20116;-74
2023/08/03 05:38:02;;;;;;;11.75;8.57;;;;;;;28.07;100.00;101381.78;5051278;28;20064;-74
2023/08/03 05:40:28;;;;;;;9.45;8.13;;;;;;;28.02;100.00;101350.75;5051298;28;20025;-75
2023/08/03 05:42:53;;;;;;;12.75;8.70;;;;;;;27.89;100.00;101313.38;5051262;28;20147;-75
2023/08/03 05:45:49;;;;;;;9.73;8.70;;;;;;;27.96;100.00;101313.78;5033117;28;20033;-74
2023/08/03 05:48:19;;;;;;;13.63;9.05;;;;;;;27.77;100.00;101259.44;5016304;28;20423;-75
2023/08/03 05:50:50;;;;;;;9.67;8.00;;;;;;;28.24;100.00;101260.91;5033249;28;20033;-74
2023/08/03 05:53:17;;;;;;;12.10;8.13;;;;;;;28.90;100.00;101281.56;5051534;28;20132;-76
2023/08/03 05:55:43;;;;;;;10.73;8.73;;;;;;;29.14;100.00;101262.16;5051422;28;20845;-75
2023/08/03 05:58:14;;;;;;;12.75;8.38;;;;;;;28.95;100.00;101199.97;5051680;28;20033;-76
2023/08/03 06:00:41;;;;;;;8.93;8.10;;;;;;;28.42;100.00;101132.94;5033929;28;20057;-76
2023/08/03 06:03:12;;;;;;;14.13;7.45;;;;;;;28.52;100.00;101092.78;5051337;28;20036;-76
2023/08/03 06:05:38;;;;;;;8.18;7.35;;;;;;;28.94;100.00;101096.16;5051626;28;20021;-75
2023/08/03 06:08:23;;;;;;;8.50;7.57;;;;;;;29.02;100.00;101038.66;5051644;28;20499;-76
2023/08/03 06:10:54;;;;;;;9.98;7.93;;;;;;;28.95;100.00;100953.72;5051852;28;20033;-76
2023/08/03 06:13:27;;;;;;;9.90;7.95;;;;;;;29.00;100.00;100956.75;5033593;28;20123;-75
2023/08/03 06:15:52;;;;;;;9.98;8.05;;;;;;;29.33;100.00;101006.19;5051628;28;20041;-76
2023/08/03 06:18:19;;;;;;;8.95;8.15;;;;;;;29.02;100.00;100945.19;5033412;28;20096;-75
2023/08/03 06:20:47;;;;;;;11.43;7.63;;;;;;;29.22;100.00;100945.22;5051470;28;20068;-76
2023/08/03 06:23:15;;;;;;;10.75;8.23;;;;;;;29.75;100.00;100975.28;5051503;28;20039;-76
2023/08/03 06:25:41;;;;;;;11.55;8.48;;;;;;;29.89;100.00;100945.97;5051429;28;20025;-75
2023/08/03 06:28:09;;;;;;;11.40;8.57;;;;;;;29.68;100.00;100919.06;5051602;28;20025;-73
2023/08/03 06:30:35;;;;;;;10.85;8.15;;;;;;;28.98;100.00;100877.47;5051499;28;20508;-76
2023/08/03 06:33:01;;;;;;;8.88;7.97;;;;;;;30.37;100.00;100859.16;5051544;28;20036;-76
2023/08/03 06:35:37;;;;;;;10.50;7.80;;;;;;;29.83;100.00;100805.69;5051095;28;20952;-76
2023/08/03 06:38:04;;;;;;;8.55;7.75;;;;;;;30.41;100.00;100826.38;5052135;28;20122;-77
2023/08/03 06:40:29;;;;;;;12.48;7.93;;;;;;;30.70;100.00;100877.72;5051632;28;20036;-76
2023/08/03 06:42:55;;;;;;;9.50;8.15;;;;;;;30.14;100.00;100787.03;5033449;28;20029;-76
2023/08/03 06:45:21;;;;;;;9.80;8.13;;;;;;;30.40;100.00;100798.47;5051542;28;20029;-76
2023/08/03 06:47:48;;;;;;;11.18;8.38;;;;;;;31.04;100.00;100816.63;5051078;28;20064;-76
2023/08/03 06:50:13;;;;;;;9.05;8.10;;;;;;;31.39;100.00;100827.88;5033564;28;20107;-76
2023/08/03 06:52:39;;;;;;;10.00;8.00;;;;;;;30.96;100.00;100800.78;5051713;28;20500;-76
2023/08/03 06:55:04;;;;;;;9.40;8.40;;;;;;;31.59;100.00;100791.66;5051567;28;20060;-76
2023/08/03 06:57:30;;;;;;;9.85;8.35;;;;;;;31.09;100.00;100823.06;5050737;28;20043;-76
2023/08/03 06:59:56;;;;;;;10.55;8.25;;;;;;;30.99;100.00;100817.06;5036644;28;20025;-75
2023/08/03 07:02:22;;;;;;;9.15;8.25;;;;;;;30.63;100.00;100765.53;5054714;28;20053;-75
2023/08/03 07:04:48;;;;;;;10.80;8.23;;;;;;;31.31;100.00;100766.50;5054875;28;20538;-77
2023/08/03 07:07:16;;;;;;;9.05;8.13;;;;;;;31.75;100.00;100783.00;5054684;28;20178;-77
2023/08/03 07:09:48;;;;;;;8.57;7.72;;;;;;;31.53;100.00;100808.06;5054527;28;20473;-76
2023/08/03 07:12:14;;;;;;;9.70;7.80;;;;;;;32.12;100.00;100784.28;5054178;28;20407;-75
2023/08/03 07:14:39;;;;;;;10.70;8.23;;;;;;;32.31;100.00;100769.97;5054311;28;20041;-74
2023/08/03 07:17:05;;;;;;;10.05;8.32;;;;;;;31.66;100.00;100750.56;5053685;28;20063;-75
2023/08/03 07:19:30;;;;;;;9.73;8.20;;;;;;;31.88;100.00;100799.97;5054467;28;20484;-76
2023/08/03 07:21:56;;;;;;;10.00;8.18;;;;;;;32.15;100.00;100799.75;5053866;28;20097;-75
2023/08/03 07:24:21;;;;;;;11.43;8.18;;;;;;;32.36;100.00;100837.00;5054404;28;20469;-76
2023/08/03 07:26:50;;;;;;;9.55;8.45;;;;;;;31.37;100.00;100782.47;5054401;28;20025;-77
2023/08/03 07:29:16;;;;;;;9.43;8.60;;;;;;;31.88;100.00;100736.00;5053983;28;20037;-76
2023/08/03 07:31:42;;;;;;;9.00;8.10;;;;;;;32.47;100.00;100706.81;5053868;28;20528;-73
2023/08/03 07:34:07;;;;;;;10.48;8.45;;;;;;;32.45;100.00;100613.16;5054341;28;20029;-73
2023/08/03 07:36:32;;;;;;;13.52;8.68;;;;;;;32.61;100.00;100582.31;5054075;28;20108;-76
2023/08/03 07:38:58;;;;;;;10.70;9.40;;;;;;;32.70;100.00;100518.06;5054135;28;20127;-76
2023/08/03 07:41:23;;;;;;;10.98;9.88;;;;;;;32.48;100.00;100476.66;5054083;28;20503;-75
2023/08/03 07:43:52;;;;;;;9.25;8.30;;;;;;;32.92;100.00;100374.94;5058306;28;20028;-74
2023/08/03 07:46:17;;;;;;;9.98;8.35;;;;;;;33.00;100.00;100398.63;5055801;28;20143;-76
2023/08/03 07:48:42;;;;;;;10.05;9.00;;;;;;;32.77;100.00;100381.97;5073789;28;20166;-74
2023/08/03 07:51:13;;;;;;;9.43;8.45;;;;;;;33.34;100.00;100353.31;5074353;28;20032;-76
2023/08/03 07:53:38;;;;;;;10.13;8.18;;;;;;;33.39;100.00;100340.44;5073757;28;20056;-76
2023/08/03 07:56:04;;;;;;;11.10;9.38;;;;;;;33.37;100.00;100338.97;5074043;28;20171;-76
2023/08/03 07:58:29;;;;;;;9.73;8.82;;;;;;;33.59;100.00;100251.03;5073425;28;20265;-76
2023/08/03 08:01:04;;;;;;;10.55;8.38;;;;;;;33.18;100.00;100242.72;5073335;28;20036;-75
2023/08/03 08:03:30;;;;;;;9.73;8.52;;;;;;;33.94;100.00;100266.06;5055977;28;20082;-76
2023/08/03 08:06:06;;;;;;;9.23;8.35;;;;;;;33.81;100.00;100199.94;5055212;28;20032;-76
2023/08/03 08:08:32;;;;;;;10.43;9.10;;;;;;;33.75;100.00;100224.44;5073268;28;20502;-76
2023/08/03 08:10:58;;;;;;;10.77;9.20;;;;;;;33.61;100.00;100180.44;5072480;28;20032;-73
2023/08/03 08:13:23;;;;;;;10.68;9.00;;;;;;;33.69;100.00;100170.59;5055467;28;20043;-73
2023/08/03 08:15:49;;;;;;;10.15;9.15;;;;;;;33.53;100.00;100173.44;5072712;28;20029;-75
2023/08/03 08:18:14;;;;;;;11.82;9.82;;;;;;;33.75;100.00;100155.81;5073709;28;20032;-70
2023/08/03 08:20:40;;;;;;;9.80;8.88;;;;;;;34.18;100.00;100193.63;5055607;28;20058;-75
2023/08/03 08:23:05;;;;;;;9.48;8.50;;;;;;;34.54;100.00;100184.63;5073455;28;20471;-74
2023/08/03 08:25:33;;;;;;;10.20;9.10;;;;;;;33.78;100.00;100163.34;5072753;28;20517;-74
2023/08/03 08:27:58;;;;;;;9.80;8.35;;;;;;;34.06;100.00;100133.41;5073095;28;20086;-75
2023/08/03 08:30:23;;;;;;;10.43;9.00;;;;;;;33.87;100.00;100149.84;5073073;28;20052;-75
2023/08/03 08:32:49;;;;;;;11.23;8.57;;;;;;;34.79;100.00;100169.94;5055675;28;20050;-74
2023/08/03 08:35:14;;;;;;;9.60;8.70;;;;;;;35.30;100.00;100143.19;5074528;28;20091;-75
2023/08/03 08:37:40;;;;;;;10.60;8.93;;;;;;;35.16;100.00;100144.94;5076783;28;20036;-77
2023/08/03 08:40:11;;;;;;;9.30;8.30;;;;;;;35.18;100.00;100156.13;5073466;28;20488;-75
2023/08/03 08:42:38;;;;;;;9.70;8.70;;;;;;;34.64;100.00;100161.31;5072664;28;20032;-77
2023/08/03 08:45:06;;;;;;;10.50;8.63;;;;;;;35.13;100.00;100142.69;5072908;28;20495;-77
2023/08/03 08:47:32;;;;;;;10.27;8.30;;;;;;;34.57;100.00;100112.06;5072730;28;20050;-77
2023/08/03 08:49:58;;;;;;;11.77;10.30;;;;;;;34.15;100.00;100142.00;5055019;28;20054;-78
2023/08/03 08:52:26;;;;;;;9.82;8.93;;;;;;;34.64;100.00;100157.84;5073003;28;20483;-76
2023/08/03 08:55:10;;;;;;;9.88;8.43;;;;;;;35.43;100.00;100141.38;5072583;28;20049;-75
2023/08/03 08:57:35;;;;;;;10.98;8.52;;;;;;;35.00;100.00;100086.28;5072747;28;20127;-76
2023/08/03 09:00:05;;;;;;;9.32;8.40;;;;;;;35.44;100.00;100082.13;5072651;28;20078;-76
2023/08/03 09:02:31;;;;;;;9.70;8.70;;;;;;;34.91;100.00;100152.53;5072586;28;20033;-75
2023/08/03 09:04:58;;;;;;;9.60;8.30;;;;;;;34.92;100.00;100097.81;5051028;28;20060;-75
2023/08/03 09:07:23;;;;;;;9.45;8.55;;;;;;;35.80;100.00;100091.56;5052114;28;20419;-75
2023/08/03 09:09:49;;;;;;;9.00;8.20;;;;;;;35.82;100.00;100063.06;5052273;28;20028;-74
2023/08/03 09:12:26;;;;;;;10.05;8.35;;;;;;;36.41;100.00;100127.47;5052262;28;20040;-73
2023/08/03 09:14:52;;;;;;;9.68;8.70;;;;;;;35.88;100.00;100118.69;5051952;28;20125;-75
2023/08/03 09:17:20;;;;;;;9.05;8.15;;;;;;;36.17;100.00;100114.88;5051998;28;20064;-76
2023/08/03 09:19:46;;;;;;;9.70;8.95;;;;;;;35.44;100.00;100076.03;5034127;28;20033;-74
2023/08/03 09:22:12;;;;;;;10.07;8.30;;;;;;;35.82;100.00;100085.06;4704103;28;9999708;-76
2023/08/03 09:24:37;;;;;;;9.55;8.55;;;;;;;35.90;100.00;100118.47;5067150;28;20028;-75
2023/08/03 09:27:04;;;;;;;9.63;8.65;;;;;;;35.89;100.00;100114.22;5050621;28;20050;-73
2023/08/03 09:29:31;;;;;;;9.93;8.52;;;;;;;35.15;100.00;100134.56;5068726;28;20025;-74
2023/08/03 09:32:02;;;;;;;9.27;8.48;;;;;;;35.68;100.00;100060.41;5050812;28;20028;-74
2023/08/03 09:34:55;;;;;;;9.15;8.35;;;;;;;36.04;100.00;100096.31;5050255;28;20090;-75
2023/08/03 09:37:32;;;;;;;9.10;8.30;;;;;;;36.51;100.00;100038.56;5064286;28;20140;-70
2023/08/03 09:39:58;;;;;;;10.60;8.93;;;;;;;36.77;100.00;100011.13;5068822;28;20021;-74
2023/08/03 09:42:27;;;;;;;9.98;8.45;;;;;;;36.69;100.00;100093.56;5066619;28;20105;-74
2023/08/03 09:44:53;;;;;;;9.30;8.60;;;;;;;36.09;100.00;100099.97;5038329;28;20036;-74
2023/08/03 09:47:19;;;;;;;9.63;8.73;;;;;;;36.34;100.00;100063.06;5053874;28;20506;-75
2023/08/03 09:49:45;;;;;;;9.88;9.07;;;;;;;36.57;100.00;100086.50;5071176;28;20036;-75
2023/08/03 09:52:17;;;;;;;9.80;8.90;;;;;;;36.55;100.00;100070.78;5053053;28;20412;-75
2023/08/03 09:54:55;;;;;;;9.18;8.38;;;;;;;36.31;100.00;100088.13;5052688;28;20045;-76
2023/08/03 09:57:23;;;;;;;9.70;8.77;;;;;;;35.90;100.00;100005.44;5071379;28;20067;-74
2023/08/03 09:59:54;;;;;;;9.48;8.73;;;;;;;36.91;100.00;100062.31;5071502;28;20125;-75
2023/08/03 10:02:23;;;;;;;9.60;8.60;;;;;;;36.63;100.00;100073.19;5071680;28;20037;-76
2023/08/03 10:04:54;;;;;;;9.43;8.52;;;;;;;36.17;100.00;100083.06;5071143;28;20031;-74
2023/08/03 10:07:25;;;;;;;10.10;9.07;;;;;;;37.36;100.00;100046.16;5070824;28;20029;-74
2023/08/03 10:09:56;;;;;;;12.05;8.80;;;;;;;36.26;100.00;100045.56;5070846;28;20078;-74
2023/08/03 10:12:30;;;;;;;9.60;8.70;;;;;;;36.70;100.00;100055.44;5071236;28;20509;-75
2023/08/03 10:14:57;;;;;;;9.73;8.80;;;;;;;37.07;100.00;99996.31;5071206;28;20021;-75
2023/08/03 10:17:24;;;;;;;10.10;8.77;;;;;;;37.15;100.00;100030.56;5070946;28;20407;-74
2023/08/03 10:19:51;;;;;;;10.13;8.93;;;;;;;37.32;100.00;100038.88;5071184;28;20256;-73
2023/08/03 10:22:17;;;;;;;10.10;9.10;;;;;;;37.25;100.00;100030.09;5070829;28;20036;-73
2023/08/03 10:25:18;;;;;;;9.95;9.05;;;;;;;37.49;100.00;100031.19;5070595;28;20032;-74
2023/08/03 10:28:12;;;;;;;9.73;8.82;;;;;;;36.95;100.00;100051.06;5052953;28;20036;-73
2023/08/03 10:31:16;;;;;;;9.90;8.93;;;;;;;37.12;100.00;100038.94;5070848;28;20028;-72
2023/08/03 10:33:51;;;;;;;11.82;9.27;;;;;;;36.81;100.00;100044.16;5072203;28;20490;-73
2023/08/03 10:36:31;;;;;;;9.73;8.57;;;;;;;37.49;100.00;100024.03;5056813;28;20025;-72
2023/08/03 10:39:15;;;;;;;10.63;9.48;;;;;;;36.87;100.00;99987.66;5074482;28;20025;-72
2023/08/03 10:41:44;;;;;;;12.35;9.35;;;;;;;37.18;100.00;99982.34;5074916;28;20037;-74
2023/08/03 10:44:12;;;;;;;9.80;8.70;;;;;;;37.38;100.00;100028.19;5074447;28;20032;-73
2023/08/03 10:46:40;;;;;;;9.77;8.93;;;;;;;37.36;100.00;100030.25;5074619;28;20024;-75
2023/08/03 10:49:17;;;;;;;9.77;8.98;;;;;;;37.41;100.00;100026.97;5074653;28;20029;-74
2023/08/03 10:51:50;;;;;;;9.85;8.82;;;;;;;37.34;100.00;99995.13;5074209;28;20031;-74
2023/08/03 10:54:17;;;;;;;8.95;8.25;;;;;;;37.62;100.00;99954.88;5074361;28;20063;-76
2023/08/03 10:57:04;;;;;;;10.23;9.23;;;;;;;38.38;100.00;99981.13;5074380;28;20521;-73
2023/08/03 10:59:40;;;;;;;9.38;8.48;;;;;;;37.68;100.00;99942.56;5074279;28;20044;-73
2023/08/03 11:02:25;;;;;;;9.93;8.93;;;;;;;37.95;100.00;99949.28;5073813;28;20082;-74
2023/08/03 11:04:52;;;;;;;9.20;8.30;;;;;;;37.84;100.00;99945.50;5074086;28;20477;-72
2023/08/03 11:07:22;;;;;;;10.77;8.38;;;;;;;37.21;100.00;100007.66;5073906;28;20036;-73
2023/08/03 11:09:48;;;;;;;10.13;9.10;;;;;;;38.18;100.00;99928.16;5073902;28;20031;-73
2023/08/03 11:12:16;;;;;;;10.68;9.10;;;;;;;37.83;100.00;99982.94;5073906;28;20079;-74