Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:48;;;;;;;61.33;34.88;;;13.40;99.20;;;;;;5032765;28;20512;-73
2023/02/26 00:05:52;;;;;;;59.75;34.08;;;13.20;99.10;;;;;;5032677;28;20074;-73
2023/02/26 00:08:56;;;;;;;66.78;33.78;;;13.30;99.80;;;;;;5032983;28;20401;-73
2023/02/26 00:12:01;;;;;;;67.78;34.90;;;;;;;;;;5031590;28;20052;-73
2023/02/26 00:15:07;;;;;;;69.70;36.67;;;13.10;99.90;;;;;;5032185;28;20057;-73
2023/02/26 00:18:14;;;;;;;62.38;37.17;;;13.10;99.90;;;;;;5032705;28;20044;-73
2023/02/26 00:21:21;;;;;;;70.38;38.72;;;12.80;99.90;;;;;;5032250;28;20067;-73
2023/02/26 00:24:25;;;;;;;74.63;38.13;;;;;;;;;;5032302;28;20068;-73
2023/02/26 00:27:30;;;;;;;72.72;39.90;;;;;;;;;;5032449;28;20048;-73
2023/02/26 00:30:34;;;;;;;71.00;39.35;;;12.80;99.90;;;;;;5031130;28;20501;-73
2023/02/26 00:33:38;;;;;;;82.93;37.53;;;;;;;;;;5031708;28;20060;-73
2023/02/26 00:36:43;;;;;;;84.20;39.33;;;;;;;;;;5031367;28;20044;-74
2023/02/26 00:40:09;;;;;;;79.00;42.83;;;12.90;99.90;;;;;;5032235;28;20039;-73
2023/02/26 00:43:25;;;;;;;79.57;43.00;;;12.90;99.90;;;;;;5032216;28;20044;-74
2023/02/26 00:46:53;;;;;;;72.18;41.30;;;12.70;99.80;;;;;;5031779;28;20053;-73
2023/02/26 00:50:24;;;;;;;70.18;42.72;;;13.60;99.90;;;;;;5031265;28;20397;-74
2023/02/26 00:53:42;;;;;;;75.13;43.17;;;12.50;99.90;;;;;;5031791;28;20064;-74
2023/02/26 00:56:48;;;;;;;76.43;42.38;;;14.60;99.90;;;;;;5031760;28;20763;-74
2023/02/26 00:59:52;;;;;;;90.57;44.22;;;13.60;99.90;;;;;;5031935;28;20056;-74
2023/02/26 01:02:57;;;;;;;82.15;43.60;;;;;;;;;;5032270;28;20060;-74
2023/02/26 01:06:01;;;;;;;85.82;44.85;;;;;;;;;;5031622;28;20523;-74
2023/02/26 01:09:27;;;;;;;82.60;45.33;;;13.60;99.90;;;;;;5032028;28;20052;-72
2023/02/26 01:12:31;;;;;;;76.22;42.88;;;;;;;;;;5031279;28;20056;-73
2023/02/26 01:15:35;;;;;;;77.78;44.15;;;14.00;99.90;;;;;;5031975;28;20044;-74
2023/02/26 01:19:00;;;;;;;75.78;44.90;;;13.50;99.90;;;;;;5032094;28;20041;-73
2023/02/26 01:22:32;;;;;;;81.32;45.40;;;12.60;99.90;;;;;;5031754;28;20048;-73
2023/02/26 01:25:38;;;;;;;85.43;46.05;;;12.60;99.90;;;;;;5030797;28;20040;-73
2023/02/26 01:28:42;;;;;;;81.43;43.60;;;10.90;99.90;;;;;;5031747;28;20048;-74
2023/02/26 01:31:56;;;;;;;81.65;44.72;;;13.40;99.90;;;;;;5030529;28;20053;-73
2023/02/26 01:35:01;;;;;;;78.20;43.90;;;;;;;;;;5030684;28;20041;-72
2023/02/26 01:38:08;;;;;;;87.03;45.67;;;12.50;99.90;;;;;;5031838;28;20048;-73
2023/02/26 01:42:06;;;;;;;82.72;45.97;;;12.50;99.90;;;;;;5031464;28;20052;-73
2023/02/26 01:45:14;;;;;;;78.88;43.47;;;12.70;99.90;;;;;;5017577;28;20040;-73
2023/02/26 01:48:35;;;;;;;73.38;43.20;;;12.50;99.90;;;;;;5031543;28;20580;-73
2023/02/26 01:51:50;;;;;;;80.67;44.50;;;13.10;99.90;;;;;;5031588;28;20084;-74
2023/02/26 01:54:55;;;;;;;77.43;43.10;;;12.40;99.90;;;;;;5031184;28;20063;-73
2023/02/26 01:58:00;;;;;;;72.32;41.40;;;;;;;;;;5031688;28;20389;-74
2023/02/26 02:01:05;;;;;;;73.15;41.45;;;12.20;99.90;;;;;;5030907;28;20053;-74
2023/02/26 02:04:14;;;;;;;73.88;45.33;;;12.20;99.90;;;;;;5031288;28;20045;-74
2023/02/26 02:07:18;;;;;;;85.90;42.55;;;12.20;99.90;;;;;;5031344;28;20084;-74
2023/02/26 02:10:24;;;;;;;79.72;41.97;;;12.20;99.90;;;;;;5030486;28;20381;-73
2023/02/26 02:13:44;;;;;;;65.35;39.30;;;12.00;99.90;;;;;;5031192;28;20371;-74
2023/02/26 02:16:49;;;;;;;73.27;40.43;;;;;;;;;;5031308;28;20052;-73
2023/02/26 02:19:53;;;;;;;74.68;42.97;;;;;;;;;;5031121;28;20045;-73
2023/02/26 02:23:06;;;;;;;90.13;47.50;;;12.10;99.90;;;;;;5030715;28;20052;-73
2023/02/26 02:26:35;;;;;;;78.57;43.13;;;13.20;99.90;;;;;;5030012;28;20049;-73
2023/02/26 02:30:03;;;;;;;75.47;41.75;;;12.20;99.90;;;;;;5018480;28;20040;-74
2023/02/26 02:33:22;;;;;;;65.95;37.03;;;12.20;99.90;;;;;;5030723;28;20516;-74
2023/02/26 02:36:53;;;;;;;74.50;38.80;;;12.40;99.90;;;;;;5030306;28;20072;-73
2023/02/26 02:40:06;;;;;;;71.38;39.78;;;12.40;99.90;;;;;;5034672;28;20127;-72
2023/02/26 02:43:21;;;;;;;81.18;43.63;;;12.50;99.90;;;;;;5034547;28;20524;-72
2023/02/26 02:46:29;;;;;;;75.50;43.78;;;13.20;99.90;;;;;;5033455;28;20060;-73
2023/02/26 02:49:48;;;;;;;74.32;41.95;;;12.40;99.90;;;;;;5034532;28;20040;-73
2023/02/26 02:53:01;;;;;;;75.65;41.90;;;12.20;99.90;;;;;;5033857;28;20052;-73
2023/02/26 02:56:05;;;;;;;69.80;39.83;;;;;;;;;;5033042;28;20036;-73
2023/02/26 02:59:40;;;;;;;66.43;40.33;;;12.30;99.90;;;;;;5034140;28;20056;-72
2023/02/26 03:03:00;;;;;;;72.53;39.17;;;12.40;99.90;;;;;;5033245;28;20033;-73
2023/02/26 03:06:04;;;;;;;72.97;39.70;;;12.20;99.90;;;;;;5033896;28;20117;-73
2023/02/26 03:09:08;;;;;;;63.55;37.58;;;12.20;99.90;;;;;;5044480;28;20033;-72
2023/02/26 03:12:13;;;;;;;68.45;37.50;;;;;;;;;;5032675;28;20056;-73
2023/02/26 03:15:34;;;;;;;67.75;37.75;;;12.30;99.90;;;;;;5032904;28;20041;-73
2023/02/26 03:19:03;;;;;;;60.08;35.08;;;13.20;99.90;;;;;;5033634;28;20060;-73
2023/02/26 03:22:16;;;;;;;54.20;30.42;;;12.30;99.90;;;;;;5032143;28;20520;-73
2023/02/26 03:25:52;;;;;;;67.55;26.20;;;13.60;99.90;;;;;;5032583;28;20045;-73
2023/02/26 03:29:32;;;;;;;53.20;22.58;;;13.00;99.90;;;;;;5032864;28;20041;-73
2023/02/26 03:32:57;;;;;;;62.88;23.42;;;12.90;99.90;;;;;;5032429;28;20048;-74
2023/02/26 03:36:19;;;;;;;63.65;22.27;;;13.10;99.90;;;;;;5032544;28;20048;-74
2023/02/26 03:39:42;;;;;;;38.28;21.33;;;12.40;99.90;;;;;;5032621;28;20036;-74
2023/02/26 03:43:16;;;;;;;56.42;31.70;;;12.80;99.90;;;;;;5032475;28;20060;-73
2023/02/26 03:46:28;;;;;;;54.45;32.22;;;11.50;99.90;;;;;;5032124;28;20045;-75
2023/02/26 03:49:44;;;;;;;66.32;35.38;;;12.50;99.90;;;;;;5031663;28;20504;-73
2023/02/26 03:52:51;;;;;;;60.90;34.05;;;12.40;99.90;;;;;;5032122;28;20060;-73
2023/02/26 03:56:43;;;;;;;67.63;35.17;;;12.40;99.90;;;;;;5032226;28;20119;-73
2023/02/26 04:00:09;;;;;;;77.97;35.28;;;12.40;99.90;;;;;;5019717;28;20057;-73
2023/02/26 04:03:40;;;;;;;70.10;33.75;;;12.20;99.90;;;;;;5021731;28;20049;-73
2023/02/26 04:06:45;;;;;;;65.63;32.88;;;12.30;99.90;;;;;;5031966;28;20065;-74
2023/02/26 04:09:51;;;;;;;58.78;34.28;;;14.60;99.90;;;;;;5032659;28;20500;-74
2023/02/26 04:12:59;;;;;;;66.45;34.13;;;12.30;99.90;;;;;;5031758;28;20630;-74
2023/02/26 04:16:03;;;;;;;69.20;33.03;;;12.10;99.90;;;;;;5032286;28;20397;-74
2023/02/26 04:19:08;;;;;;;53.63;33.25;;;14.00;99.90;;;;;;5031506;28;20053;-74
2023/02/26 04:22:12;;;;;;;64.88;33.95;;;10.30;99.90;;;;;;5031438;28;20045;-73
2023/02/26 04:25:16;;;;;;;60.40;33.03;;;;;;;;;;5031415;28;20052;-74
2023/02/26 04:28:20;;;;;;;59.53;32.92;;;12.00;99.90;;;;;;5031780;28;20048;-73
2023/02/26 04:31:25;;;;;;;68.90;36.38;;;11.90;99.90;;;;;;5031826;28;20049;-73
2023/02/26 04:34:29;;;;;;;54.90;32.05;;;12.10;99.90;;;;;;5031092;28;20048;-73
2023/02/26 04:37:34;;;;;;;56.95;33.30;;;11.90;99.90;;;;;;5031384;28;20044;-73
2023/02/26 04:40:38;;;;;;;57.35;34.65;;;12.20;99.90;;;;;;5031470;28;20103;-73
2023/02/26 04:43:44;;;;;;;59.80;33.50;;;11.80;99.90;;;;;;5031431;28;20040;-73
2023/02/26 04:47:03;;;;;;;59.78;33.72;;;11.80;99.90;;;;;;5031143;28;20049;-73
2023/02/26 04:50:09;;;;;;;61.60;33.47;;;11.60;99.90;;;;;;5031300;28;20036;-73
2023/02/26 04:53:14;;;;;;;56.03;32.30;;;11.70;99.90;;;;;;5030887;28;20052;-73
2023/02/26 04:56:18;;;;;;;62.75;31.98;;;11.70;99.90;;;;;;5031067;28;20397;-73
2023/02/26 04:59:22;;;;;;;53.33;31.00;;;14.60;99.90;;;;;;5053603;28;20040;-73
2023/02/26 05:02:26;;;;;;;48.80;28.70;;;12.00;99.90;;;;;;5030603;28;20628;-73
2023/02/26 05:05:30;;;;;;;57.05;29.30;;;10.50;99.90;;;;;;5019534;28;20061;-73
2023/02/26 05:08:35;;;;;;;57.03;30.23;;;;;;;;;;5053798;28;20064;-73
2023/02/26 05:11:39;;;;;;;58.40;29.60;;;11.90;99.90;;;;;;5030641;28;20057;-72
2023/02/26 05:14:44;;;;;;;62.03;28.33;;;11.90;99.90;;;;;;5053985;28;20061;-72
2023/02/26 05:17:48;;;;;;;48.40;28.45;;;;;;;;;;5030460;28;20047;-72
2023/02/26 05:20:53;;;;;;;70.25;29.20;;;11.70;99.90;;;;;;5030213;28;20048;-72
2023/02/26 05:23:58;;;;;;;56.17;28.92;;;11.70;99.90;;;;;;5030397;28;20044;-73
2023/02/26 05:27:02;;;;;;;46.67;29.27;;;11.80;99.90;;;;;;5030710;28;20040;-74
2023/02/26 05:30:09;;;;;;;65.85;30.98;;;11.60;99.90;;;;;;5030374;28;20060;-74
2023/02/26 05:33:14;;;;;;;51.72;28.63;;;11.70;99.90;;;;;;5030674;28;20053;-74
2023/02/26 05:36:17;;;;;;;54.90;29.60;;;11.60;99.90;;;;;;5031303;28;20040;-73
2023/02/26 05:39:21;;;;;;;54.65;29.60;;;11.70;99.90;;;;;;5031047;28;20550;-73
2023/02/26 05:42:26;;;;;;;54.45;29.13;;;;;;;;;;5030556;28;20512;-73
2023/02/26 05:45:29;;;;;;;54.58;27.25;;;11.60;99.90;;;;;;5031219;28;20060;-73
2023/02/26 05:48:33;;;;;;;54.67;27.40;;;11.70;99.90;;;;;;5031706;28;20036;-74
2023/02/26 05:51:38;;;;;;;47.38;28.02;;;11.60;99.90;;;;;;5030321;28;20049;-74
2023/02/26 05:54:42;;;;;;;59.28;28.83;;;11.50;99.90;;;;;;5031176;28;20045;-72
2023/02/26 05:57:46;;;;;;;52.78;28.35;;;11.50;99.90;;;;;;5031013;28;20109;-73
2023/02/26 06:00:50;;;;;;;52.45;26.85;;;11.60;99.90;;;;;;5031365;28;20040;-73
2023/02/26 06:03:54;;;;;;;53.08;28.75;;;13.60;99.90;;;;;;5033025;28;20041;-74
2023/02/26 06:06:58;;;;;;;49.70;28.33;;;11.60;99.90;;;;;;5032432;28;20044;-73
2023/02/26 06:10:02;;;;;;;58.70;28.23;;;10.80;99.90;;;;;;5030663;28;20044;-73
2023/02/26 06:13:06;;;;;;;67.18;29.00;;;11.50;99.90;;;;;;5034259;28;20528;-74
2023/02/26 06:16:10;;;;;;;71.15;30.17;;;;;;;;;;5034972;28;20056;-73
2023/02/26 06:19:14;;;;;;;56.78;27.77;;;11.40;99.90;;;;;;5036272;28;20453;-74
2023/02/26 06:22:18;;;;;;;64.60;30.25;;;11.60;99.90;;;;;;5035126;28;20052;-74
2023/02/26 06:25:22;;;;;;;57.83;27.85;;;11.50;99.90;;;;;;5035487;28;20417;-73
2023/02/26 06:28:26;;;;;;;75.15;29.42;;;11.60;99.90;;;;;;5034169;28;20052;-73
2023/02/26 06:31:30;;;;;;;55.90;26.58;;;11.90;99.90;;;;;;5035082;28;20068;-74
2023/02/26 06:34:35;;;;;;;58.53;27.33;;;;;;;;;;5034819;28;20045;-73
2023/02/26 06:37:39;;;;;;;57.38;25.35;;;;;;;;;;5034765;28;20060;-73
2023/02/26 06:40:44;;;;;;;60.72;27.10;;;11.80;99.90;;;;;;5034401;28;20044;-75
2023/02/26 06:43:48;;;;;;;67.22;26.48;;;12.30;99.90;;;;;;5035359;28;20052;-73
2023/02/26 06:46:52;;;;;;;42.83;24.73;;;;;;;;;;5034184;28;20037;-74
2023/02/26 06:49:56;;;;;;;51.72;25.48;;;;;;;;;;5034778;28;20061;-74
2023/02/26 06:53:00;;;;;;;50.42;23.98;;;;;;;;;;5034655;28;20532;-73
2023/02/26 06:56:05;;;;;;;51.53;23.52;;;;;;;;;;5035688;28;20040;-73
2023/02/26 06:59:09;;;;;;;49.85;22.77;;;;;;;;;;5035026;28;20500;-73
2023/02/26 07:02:19;;;;;;;62.85;29.45;;;12.60;99.90;;;;;;5035514;28;20112;-75
2023/02/26 07:05:24;;;;;;;62.88;28.65;;;12.50;99.90;;;;;;5035081;28;20048;-73
2023/02/26 07:08:28;;;;;;;56.50;26.38;;;;;;;;;;5033875;28;20052;-74
2023/02/26 07:11:32;;;;;;;62.92;25.35;;;;;;;;;;5033548;28;20192;-73
2023/02/26 07:14:37;;;;;;;69.93;28.73;;;;;;;;;;5034144;28;20040;-74
2023/02/26 07:17:41;;;;;;;64.18;28.70;;;14.50;99.90;;;;;;5034701;28;20615;-72
2023/02/26 07:20:48;;;;;;;72.50;28.10;;;12.60;99.90;;;;;;5034972;28;20052;-73
2023/02/26 07:23:53;;;;;;;66.70;26.55;;;;;;;;;;5033658;28;20048;-74
2023/02/26 07:26:56;;;;;;;67.57;25.42;;;12.80;99.90;;;;;;5035149;28;20052;-73
2023/02/26 07:30:01;;;;;;;63.63;26.02;;;12.90;99.90;;;;;;5034319;28;20512;-73
2023/02/26 07:33:05;;;;;;;64.82;23.45;;;;;;;;;;5033877;28;20056;-73
2023/02/26 07:36:10;;;;;;;63.95;19.92;;;13.20;99.90;;;;;;5021356;28;20037;-74
2023/02/26 07:39:14;;;;;;;63.13;18.25;;;;;;;;;;5033573;28;20497;-74
2023/02/26 07:42:18;;;;;;;78.57;19.90;;;13.20;99.90;;;;;;5033848;28;20044;-73
2023/02/26 07:45:22;;;;;;;47.30;17.00;;;13.30;99.90;;;;;;5033613;28;20049;-73
2023/02/26 07:48:27;;;;;;;89.88;19.10;;;15.40;99.90;;;;;;5033805;28;20393;-73
2023/02/26 07:51:31;;;;;;;63.65;17.67;;;13.60;99.90;;;;;;5033331;28;20465;-73
2023/02/26 07:54:35;;;;;;;63.10;17.45;;;13.60;99.90;;;;;;5032773;28;20041;-73
2023/02/26 07:57:39;;;;;;;41.42;14.75;;;13.70;99.90;;;;;;5032887;28;20049;-74
2023/02/26 08:00:43;;;;;;;57.63;17.05;;;13.80;99.90;;;;;;5033365;28;20052;-74
2023/02/26 08:03:47;;;;;;;73.75;18.40;;;13.90;99.90;;;;;;5033274;28;20484;-74
2023/02/26 08:06:53;;;;;;;43.05;13.38;;;14.10;99.90;;;;;;5034478;28;20041;-73
2023/02/26 08:09:57;;;;;;;67.80;14.90;;;14.20;99.90;;;;;;5034470;28;20041;-73
2023/02/26 08:13:01;;;;;;;51.42;10.85;;;14.40;99.90;;;;;;5033301;28;20421;-74
2023/02/26 08:16:05;;;;;;;68.53;12.88;;;14.60;99.90;;;;;;5032971;28;20045;-74
2023/02/26 08:19:09;;;;;;;48.13;11.43;;;14.70;99.90;;;;;;5033243;28;20048;-74
2023/02/26 08:22:13;;;;;;;58.67;12.90;;;14.80;99.90;;;;;;5033104;28;20421;-74
2023/02/26 08:25:17;;;;;;;49.67;11.63;;;14.80;99.90;;;;;;5033237;28;20048;-74
2023/02/26 08:28:21;;;;;;;50.53;11.57;;;14.90;99.90;;;;;;5032485;28;20036;-73
2023/02/26 08:31:26;;;;;;;70.38;13.52;;;14.90;99.90;;;;;;5032208;28;20048;-73
2023/02/26 08:34:31;;;;;;;47.47;11.93;;;14.90;99.90;;;;;;5032342;28;20044;-74
2023/02/26 08:37:35;;;;;;;60.50;12.10;;;15.00;99.90;;;;;;5032887;28;20048;-73
2023/02/26 08:40:39;;;;;;;71.03;14.00;;;15.20;99.90;;;;;;5032805;28;20056;-75
2023/02/26 08:43:43;;;;;;;55.67;12.55;;;15.20;99.90;;;;;;5032411;28;20503;-73
2023/02/26 08:46:48;;;;;;;76.70;21.15;;;15.30;99.90;;;;;;5033193;28;20044;-74
2023/02/26 08:49:52;;;;;;;70.75;23.95;;;15.40;99.90;;;;;;5032745;28;20048;-74
2023/02/26 08:52:56;;;;;;;57.22;23.02;;;15.30;99.90;;;;;;5031623;28;20401;-74
2023/02/26 08:55:59;;;;;;;65.32;22.58;;;15.20;99.90;;;;;;5032568;28;20041;-72
2023/02/26 08:59:03;;;;;;;67.63;23.20;;;15.20;99.90;;;;;;5032832;28;20045;-74
2023/02/26 09:02:10;;;;;;;60.72;21.45;;;15.30;99.90;;;;;;5034489;28;20037;-73
2023/02/26 09:05:15;;;;;;;65.38;20.30;;;15.20;99.90;;;;;;5032568;28;20056;-74
2023/02/26 09:08:20;;;;;;;60.03;19.27;;;15.20;99.90;;;;;;5032281;28;20064;-73
2023/02/26 09:11:24;;;;;;;55.28;13.55;;;15.30;99.90;;;;;;5031223;28;20048;-74
2023/02/26 09:14:27;;;;;;;56.58;12.45;;;15.40;99.90;;;;;;5031142;28;20049;-74
2023/02/26 09:17:32;;;;;;;63.42;12.13;;;15.40;99.90;;;;;;5033420;28;20381;-73
2023/02/26 09:20:36;;;;;;;53.97;10.95;;;15.50;99.90;;;;;;5031634;28;20052;-73
2023/02/26 09:23:41;;;;;;;52.08;10.88;;;15.60;99.90;;;;;;5031293;28;20052;-74
2023/02/26 09:26:45;;;;;;;52.28;10.95;;;15.60;99.90;;;;;;5031667;28;20044;-72
2023/02/26 09:29:48;;;;;;;68.97;13.25;;;15.70;99.90;;;;;;5034396;28;20390;-73
2023/02/26 09:32:53;;;;;;;44.92;11.13;;;15.70;99.90;;;;;;5038721;28;20524;-73
2023/02/26 09:35:57;;;;;;;62.13;10.63;;;15.80;99.90;;;;;;5035110;28;20048;-73
2023/02/26 09:39:01;;;;;;;47.28;10.95;;;15.90;99.90;;;;;;5032738;28;20044;-73
2023/02/26 09:42:41;;;;;;;48.97;11.48;;;15.90;99.90;;;;;;5031638;28;20048;-73
2023/02/26 09:45:47;;;;;;;48.33;10.20;;;15.90;99.90;;;;;;5029822;28;20053;-73
2023/02/26 09:48:59;;;;;;;51.65;9.77;;;15.90;99.90;;;;;;5031387;28;20065;-73
2023/02/26 09:52:18;;;;;;;32.05;10.60;;;15.90;99.90;;;;;;5030867;28;20044;-74
2023/02/26 09:55:35;;;;;;;37.65;11.25;;;15.80;99.90;;;;;;5031199;28;20385;-76
2023/02/26 09:58:40;;;;;;;30.30;10.20;;;15.90;99.90;;;;;;5031524;28;20048;-75
2023/02/26 10:02:06;;;;;;;29.23;9.68;;;16.10;99.90;;;;;;5031231;28;20604;-74
2023/02/26 10:05:21;;;;;;;33.03;9.25;;;16.20;99.90;;;;;;5032459;28;20384;-74
2023/02/26 10:08:41;;;;;;;22.95;8.35;;;16.10;99.90;;;;;;5032524;28;20049;-74
2023/02/26 10:12:16;;;;;;;37.25;11.35;;;16.10;99.90;;;;;;5031444;28;20405;-74
2023/02/26 10:15:25;;;;;;;23.88;9.80;;;16.10;99.90;;;;;;5030772;28;20045;-74
2023/02/26 10:18:35;;;;;;;25.27;7.65;;;16.10;99.90;;;;;;5030141;28;20044;-74
2023/02/26 10:22:12;;;;;;;21.67;7.10;;;16.10;99.90;;;;;;5031237;28;20053;-74
2023/02/26 10:25:20;;;;;;;25.02;6.07;;;16.10;99.90;;;;;;5030900;28;20044;-75
2023/02/26 10:28:59;;;;;;;27.10;5.88;;;16.00;99.90;;;;;;5030008;28;20397;-73
2023/02/26 10:32:40;;;;;;;20.08;5.10;;;16.00;99.90;;;;;;5031496;28;20397;-74
2023/02/26 10:35:53;;;;;;;21.87;4.77;;;16.20;99.90;;;;;;5031895;28;20052;-74
2023/02/26 10:39:19;;;;;;;23.50;3.67;;;16.20;99.90;;;;;;5031925;28;20037;-75
2023/02/26 10:42:31;;;;;;;27.38;4.07;;;16.30;99.90;;;;;;5031364;28;20456;-74
2023/02/26 10:46:17;;;;;;;22.20;3.53;;;16.30;99.90;;;;;;5030625;28;20041;-74
2023/02/26 10:49:46;;;;;;;15.55;3.40;;;16.20;99.90;;;;;;5030964;28;20053;-75
2023/02/26 10:52:51;;;;;;;21.08;4.18;;;16.10;99.90;;;;;;5030407;28;20049;-75
2023/02/26 10:56:21;;;;;;;19.45;4.40;;;16.00;99.90;;;;;;5031339;28;20524;-74
2023/02/26 10:59:26;;;;;;;16.02;3.13;;;15.90;99.90;;;;;;5031600;28;20048;-73
2023/02/26 11:02:33;;;;;;;19.05;3.33;;;15.70;99.90;;;;;;5034339;28;20064;-75
2023/02/26 11:05:38;;;;;;;26.90;4.47;;;15.60;99.90;;;;;;5033811;28;20056;-74
2023/02/26 11:08:44;;;;;;;19.83;3.60;;;15.50;99.90;;;;;;5034074;28;20445;-74
2023/02/26 11:11:51;;;;;;;19.77;3.60;;;15.40;99.90;;;;;;5033766;28;20397;-75
2023/02/26 11:14:55;;;;;;;19.02;3.58;;;15.20;99.90;;;;;;5033557;28;20052;-74
2023/02/26 11:18:00;;;;;;;22.40;3.28;;;15.20;99.90;;;;;;5033929;28;20045;-74
2023/02/26 11:21:06;;;;;;;17.75;3.47;;;15.10;99.90;;;;;;5033912;28;20048;-73
2023/02/26 11:24:33;;;;;;;16.27;3.17;;;15.20;99.90;;;;;;5032328;28;20056;-73
2023/02/26 11:27:37;;;;;;;20.55;4.47;;;15.20;99.90;;;;;;5034057;28;20049;-74
2023/02/26 11:30:43;;;;;;;22.00;4.13;;;15.30;99.90;;;;;;5033463;28;20060;-74
2023/02/26 11:33:50;;;;;;;27.65;5.28;;;15.40;99.90;;;;;;5033645;28;20421;-74
2023/02/26 11:36:57;;;;;;;29.58;4.28;;;15.40;99.90;;;;;;5032945;28;20040;-75
2023/02/26 11:40:20;;;;;;;24.98;5.07;;;15.30;99.90;;;;;;5032971;28;20504;-75
2023/02/26 11:43:32;;;;;;;16.80;4.15;;;15.30;99.90;;;;;;5033292;28;20540;-75
2023/02/26 11:46:45;;;;;;;30.05;5.07;;;15.30;99.90;;;;;;5033421;28;20412;-74
2023/02/26 11:50:03;;;;;;;31.45;4.82;;;15.20;99.90;;;;;;5032737;28;20507;-74
2023/02/26 11:53:21;;;;;;;27.60;5.53;;;15.10;99.90;;;;;;5033274;28;20052;-73
2023/02/26 11:56:29;;;;;;;28.38;4.70;;;;;;;;;;5033251;28;20049;-75
2023/02/26 11:59:33;;;;;;;21.13;4.80;;;15.10;99.90;;;;;;5032637;28;20045;-76
2023/02/26 12:02:39;;;;;;;24.70;4.30;;;15.30;99.90;;;;;;5032935;28;20044;-73
2023/02/26 12:05:42;;;;;;;26.45;3.65;;;15.30;99.90;;;;;;5032099;28;20516;-74
2023/02/26 12:08:47;;;;;;;19.05;4.10;;;15.30;99.90;;;;;;5032964;28;20060;-74
2023/02/26 12:12:00;;;;;;;23.40;3.90;;;15.40;99.90;;;;;;5032608;28;20044;-75
2023/02/26 12:15:29;;;;;;;31.70;4.28;;;15.30;99.90;;;;;;5032759;28;20048;-75
2023/02/26 12:18:49;;;;;;;30.50;5.28;;;15.20;99.90;;;;;;5032336;28;20109;-74
2023/02/26 12:22:41;;;;;;;21.02;4.28;;;15.40;99.90;;;;;;5032575;28;20056;-74
2023/02/26 12:25:59;;;;;;;22.63;3.75;;;15.40;99.90;;;;;;5034204;28;20044;-75
2023/02/26 12:29:30;;;;;;;22.85;3.85;;;15.40;99.90;;;;;;5033577;28;20381;-80
2023/02/26 12:32:53;;;;;;;31.10;4.07;;;15.40;99.90;;;;;;5032572;28;20056;-74
2023/02/26 12:36:16;;;;;;;32.15;5.55;;;15.40;99.90;;;;;;5031670;28;20409;-76
2023/02/26 12:39:53;;;;;;;27.60;6.63;;;15.50;99.90;;;;;;5032155;28;20045;-74
2023/02/26 12:43:09;;;;;;;24.30;5.63;;;15.50;99.90;;;;;;5032739;28;20044;-74
2023/02/26 12:46:31;;;;;;;35.58;6.75;;;15.50;99.90;;;;;;5032281;28;20053;-75
2023/02/26 12:49:53;;;;;;;20.52;6.10;;;15.60;99.90;;;;;;5032395;28;20052;-74
2023/02/26 12:53:19;;;;;;;32.83;6.78;;;15.60;99.90;;;;;;5032641;28;20056;-73
2023/02/26 12:56:35;;;;;;;25.52;5.43;;;15.70;99.90;;;;;;5032516;28;20053;-74
2023/02/26 12:59:44;;;;;;;25.65;3.97;;;15.70;99.90;;;;;;5031450;28;20049;-73
2023/02/26 13:03:21;;;;;;;26.85;3.25;;;15.60;99.90;;;;;;5031287;28;20044;-75
2023/02/26 13:06:40;;;;;;;27.15;4.35;;;15.60;99.90;;;;;;5031729;28;20049;-75
2023/02/26 13:10:02;;;;;;;21.88;3.88;;;15.60;99.90;;;;;;5031984;28;20041;-76
2023/02/26 13:13:24;;;;;;;24.38;4.45;;;15.60;99.90;;;;;;5032399;28;20052;-75
2023/02/26 13:16:53;;;;;;;21.27;4.10;;;15.50;99.90;;;;;;5031725;28;20036;-74
2023/02/26 13:20:10;;;;;;;17.33;3.33;;;15.50;99.90;;;;;;5032604;28;20504;-75
2023/02/26 13:23:19;;;;;;;22.17;4.32;;;15.40;99.90;;;;;;5031158;28;20053;-75
2023/02/26 13:26:25;;;;;;;38.78;8.30;;;15.40;99.90;;;;;;5032201;28;20612;-77
2023/02/26 13:29:40;;;;;;;29.02;5.90;;;15.40;99.90;;;;;;5032273;28;20056;-75
2023/02/26 13:32:47;;;;;;;25.50;5.80;;;15.40;99.90;;;;;;5033618;28;20052;-74
2023/02/26 13:35:53;;;;;;;17.75;3.38;;;15.40;99.90;;;;;;5032961;28;20053;-74
2023/02/26 13:39:20;;;;;;;23.75;3.75;;;15.40;99.90;;;;;;5031936;28;20041;-75
2023/02/26 13:42:24;;;;;;;19.88;4.68;;;15.40;99.90;;;;;;5031276;28;20044;-76
2023/02/26 13:45:59;;;;;;;25.30;3.75;;;15.50;99.90;;;;;;5030246;28;20048;-76
2023/02/26 13:49:22;;;;;;;23.45;4.00;;;15.50;99.30;;;;;;5033010;28;20599;-75
2023/02/26 13:52:33;;;;;;;23.02;5.32;;;15.60;99.40;;;;;;5030771;28;20044;-74
2023/02/26 13:55:45;;;;;;;16.25;3.28;;;15.60;99.10;;;;;;5032152;28;20045;-75
2023/02/26 13:59:12;;;;;;;21.15;3.65;;;15.70;99.10;;;;;;5031981;28;20044;-73
2023/02/26 14:02:19;;;;;;;21.98;4.43;;;15.70;99.00;;;;;;5031477;28;20049;-74
2023/02/26 14:05:31;;;;;;;21.65;3.45;;;15.80;99.00;;;;;;5031575;28;20049;-75
2023/02/26 14:08:38;;;;;;;19.77;3.53;;;15.70;98.30;;;;;;5030683;28;20053;-75
2023/02/26 14:11:45;;;;;;;16.05;2.67;;;15.60;97.40;;;;;;5034131;28;20049;-74
2023/02/26 14:14:59;;;;;;;19.80;3.13;;;15.60;97.50;;;;;;5032426;28;20052;-75
2023/02/26 14:18:17;;;;;;;17.52;2.75;;;15.60;97.00;;;;;;5032183;28;20068;-76
2023/02/26 14:21:57;;;;;;;18.45;3.35;;;15.40;96.30;;;;;;5031958;28;20295;-76
2023/02/26 14:25:13;;;;;;;22.92;3.30;;;15.30;96.50;;;;;;5031461;28;20049;-78
2023/02/26 14:28:24;;;;;;;11.65;2.72;;;15.40;96.50;;;;;;5032257;28;20389;-78
2023/02/26 14:31:45;;;;;;;13.93;2.47;;;15.30;96.40;;;;;;5032041;28;20040;-76
2023/02/26 14:34:56;;;;;;;15.70;3.03;;;15.40;96.60;;;;;;5035603;28;20044;-78
2023/02/26 14:38:22;;;;;;;17.80;3.25;;;15.40;96.50;;;;;;5035259;28;20047;-76
2023/02/26 14:41:35;;;;;;;18.95;2.80;;;15.50;96.70;;;;;;5034442;28;20048;-76
2023/02/26 14:44:47;;;;;;;19.33;3.55;;;15.30;96.60;;;;;;5034492;28;20044;-75
2023/02/26 14:47:51;;;;;;;19.08;3.53;;;15.40;96.90;;;;;;5035138;28;20066;-76
2023/02/26 14:51:30;;;;;;;18.23;3.75;;;15.30;96.90;;;;;;5034942;28;20049;-76
2023/02/26 14:55:00;;;;;;;19.73;3.63;;;15.30;96.40;;;;;;5034886;28;20401;-75
2023/02/26 14:58:18;;;;;;;18.45;3.72;;;15.30;96.50;;;;;;5035089;28;20108;-75
2023/02/26 15:01:42;;;;;;;27.05;4.93;;;15.30;96.20;;;;;;5035025;28;20044;-77
2023/02/26 15:05:08;;;;;;;30.55;5.25;;;15.30;96.80;;;;;;5033781;28;20457;-75
2023/02/26 15:08:30;;;;;;;25.00;5.15;;;15.40;96.80;;;;;;5034298;28;20044;-77
2023/02/26 15:12:16;;;;;;;20.08;3.75;;;15.40;96.80;;;;;;5034487;28;20060;-76
2023/02/26 15:15:23;;;;;;;;;;;15.40;96.60;;;;;;5034804;28;20512;-78
2023/02/26 15:18:56;;;;;;;21.50;3.80;;;15.30;96.60;;;;;;5034621;28;19984;-79
2023/02/26 15:22:30;;;;;;;17.27;2.60;;;15.30;96.20;;;;;;5034009;28;20124;-74
2023/02/26 15:25:38;;;;;;;14.40;3.08;;;15.30;96.40;;;;;;5034250;28;20041;-77
2023/02/26 15:28:46;;;;;;;23.88;2.97;;;15.30;96.40;;;;;;5033457;28;20059;-79
2023/02/26 15:32:02;;;;;;;13.88;2.47;;;15.20;96.20;;;;;;5034296;28;20069;-78
2023/02/26 15:35:17;;;;;;;14.75;2.42;;;15.20;95.90;;;;;;5034026;28;20411;-76
2023/02/26 15:38:22;;;;;;;16.55;2.45;;;15.20;96.10;;;;;;5034175;28;20037;-76
2023/02/26 15:41:29;;;;;;;20.20;2.67;;;15.20;95.80;;;;;;5022009;28;20056;-79
2023/02/26 15:44:33;;;;;;;10.90;2.67;;;15.10;95.30;;;;;;5032882;28;20053;-76
2023/02/26 15:47:39;;;;;;;16.67;3.15;;;15.10;95.20;;;;;;5033878;28;20053;-73
2023/02/26 15:50:49;;;;;;;18.95;3.05;;;15.00;95.40;;;;;;5034040;28;20528;-76
2023/02/26 15:53:54;;;;;;;13.00;2.75;;;15.00;95.70;;;;;;5033082;28;20060;-75
2023/02/26 15:57:01;;;;;;;11.07;2.03;;;14.90;95.60;;;;;;5034160;28;20504;-76
2023/02/26 16:00:15;;;;;;;17.08;3.08;;;14.90;95.90;;;;;;5033744;28;20044;-75
2023/02/26 16:03:26;;;;;;;24.73;3.97;;;14.00;95.80;;;;;;5033624;28;20092;-74
2023/02/26 16:06:40;;;;;;;15.57;2.93;;;14.70;96.20;;;;;;5033506;28;20049;-74
2023/02/26 16:09:50;;;;;;;20.40;3.15;;;17.20;96.80;;;;;;5032464;28;20057;-75
2023/02/26 16:12:54;;;;;;;16.27;3.10;;;14.80;96.30;;;;;;5032483;28;20523;-76
2023/02/26 16:16:08;;;;;;;17.60;3.42;;;14.80;96.50;;;;;;5034064;28;20040;-75
2023/02/26 16:19:32;;;;;;;14.02;2.58;;;14.80;96.50;;;;;;5032450;28;20048;-75
2023/02/26 16:22:40;;;;;;;14.30;2.85;;;14.70;96.70;;;;;;5033038;28;20219;-76
2023/02/26 16:25:57;;;;;;;13.90;2.42;;;14.70;96.40;;;;;;5032844;28;20036;-74
2023/02/26 16:29:11;;;;;;;17.25;2.75;;;14.70;96.30;;;;;;5033768;28;20049;-75
2023/02/26 16:32:16;;;;;;;15.80;3.08;;;14.90;96.70;;;;;;5033258;28;20044;-74