Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:39;;;;;;;9.57;2.60;;;14.20;99.90;;;;;;4197358;28;20166;-95
2022/05/28 00:02:40;;;;;;;9.60;2.95;;;14.20;99.90;;;;;;4197150;28;20174;-93
2022/05/28 00:04:40;;;;;;;11.98;2.53;;;14.30;99.90;;;;;;4197502;28;20171;-93
2022/05/28 00:06:41;;;;;;;11.90;3.00;;;14.30;99.90;;;;;;4196861;28;20193;-92
2022/05/28 00:08:43;;;;;;;8.43;2.50;;;14.20;99.90;;;;;;4213705;28;20174;-91
2022/05/28 00:10:44;;;;;;;7.88;2.80;;;14.20;99.90;;;;;;4197272;28;20174;-91
2022/05/28 00:12:47;;;;;;;11.98;3.03;;;14.10;99.90;;;;;;4196905;28;20171;-90
2022/05/28 00:14:47;;;;;;;8.30;2.60;;;14.10;99.90;;;;;;4197509;28;20286;-90
2022/05/28 00:16:48;;;;;;;14.20;3.40;;;14.10;99.90;;;;;;4214031;28;20194;-93
2022/05/28 00:18:50;;;;;;;13.10;3.15;;;14.10;99.90;;;;;;4197074;28;20678;-96
2022/05/28 00:20:51;;;;;;;10.80;3.50;;;14.10;99.90;;;;;;4197120;28;20171;-93
2022/05/28 00:22:52;;;;;;;12.27;3.28;;;14.10;99.90;;;;;;4196886;28;20201;-92
2022/05/28 00:24:54;;;;;;;12.35;2.95;;;14.10;99.90;;;;;;4196885;28;20171;-92
2022/05/28 00:26:54;;;;;;;11.85;2.80;;;14.20;99.90;;;;;;4196977;28;20190;-94
2022/05/28 00:28:55;;;;;;;7.20;2.60;;;14.10;99.90;;;;;;4196884;28;20255;-93
2022/05/28 00:30:56;;;;;;;12.85;3.50;;;14.10;99.90;;;;;;4197026;28;20181;-94
2022/05/28 00:32:57;;;;;;;15.82;3.40;;;14.10;99.90;;;;;;4197123;28;20226;-94
2022/05/28 00:34:58;;;;;;;11.50;2.78;;;14.10;99.90;;;;;;4196889;28;20639;-92
2022/05/28 00:36:58;;;;;;;11.20;2.95;;;14.10;99.90;;;;;;4213284;28;20219;-95
2022/05/28 00:38:59;;;;;;;11.70;2.97;;;14.10;99.90;;;;;;4197003;28;20163;-93
2022/05/28 00:41:00;;;;;;;10.75;3.35;;;14.10;99.90;;;;;;4196942;28;20179;-92
2022/05/28 00:43:04;;;;;;;10.40;3.28;;;14.00;99.90;;;;;;4196605;28;20328;-93
2022/05/28 00:45:09;;;;;;;15.20;3.08;;;13.90;99.90;;;;;;4197035;28;20673;-92
2022/05/28 00:47:10;;;;;;;9.57;2.78;;;13.90;99.90;;;;;;4197367;28;20194;-92
2022/05/28 00:49:17;;;;;;;17.63;3.20;;;14.00;99.90;;;;;;4202092;28;20654;-95
2022/05/28 00:51:24;;;;;;;8.68;2.80;;;14.00;99.90;;;;;;4202373;28;20220;-92
2022/05/28 00:53:25;;;;;;;15.07;3.28;;;14.00;99.90;;;;;;4201897;28;20199;-92
2022/05/28 00:55:25;;;;;;;12.10;3.08;;;13.80;99.90;;;;;;4202040;28;20205;-92
2022/05/28 00:57:26;;;;;;;10.35;2.92;;;13.80;99.90;;;;;;4201749;28;20798;-91
2022/05/28 00:59:27;;;;;;;9.55;2.65;;;13.70;99.90;;;;;;4202237;28;20189;-92
2022/05/28 01:01:30;;;;;;;14.95;3.25;;;13.70;99.90;;;;;;4218914;28;20653;-91
2022/05/28 01:03:36;;;;;;;13.07;2.83;;;13.50;99.90;;;;;;4219101;28;20161;-92
2022/05/28 01:06:08;;;;;;;12.85;3.25;;;13.50;99.90;;;;;;4216539;28;20220;-95
2022/05/28 01:08:12;;;;;;;10.00;2.67;;;13.20;99.90;;;;;;4218662;28;20194;-92
2022/05/28 01:10:31;;;;;;;12.55;2.85;;;13.20;99.90;;;;;;4202223;28;20166;-93
2022/05/28 01:12:35;;;;;;;19.92;3.10;;;13.20;99.90;;;;;;4218780;28;20170;-95
2022/05/28 01:14:57;;;;;;;13.13;3.00;;;13.30;99.90;;;;;;4219932;28;20212;-92
2022/05/28 01:17:06;;;;;;;16.95;3.08;;;13.30;99.90;;;;;;4219013;28;20220;-94
2022/05/28 01:19:39;;;;;;;13.98;2.65;;;13.20;99.90;;;;;;4201257;28;20190;-92
2022/05/28 01:21:59;;;;;;;17.75;3.10;;;13.30;99.90;;;;;;4219579;28;20170;-95
2022/05/28 01:24:28;;;;;;;9.07;2.83;;;13.30;99.90;;;;;;4218588;28;20177;-91
2022/05/28 01:26:51;;;;;;;11.93;2.80;;;13.30;99.90;;;;;;4175760;28;20373;-94
2022/05/28 01:28:57;;;;;;;10.43;2.75;;;13.30;99.90;;;;;;4202251;28;20258;-92
2022/05/28 01:31:00;;;;;;;9.75;2.75;;;13.30;99.90;;;;;;4202007;28;20167;-91
2022/05/28 01:33:03;;;;;;;10.40;2.47;;;13.30;99.90;;;;;;4202143;28;20261;-92
2022/05/28 01:35:10;;;;;;;10.55;2.90;;;13.20;99.90;;;;;;4201971;28;20197;-92
2022/05/28 01:37:12;;;;;;;10.95;2.72;;;13.20;99.90;;;;;;4201619;28;20190;-92
2022/05/28 01:39:14;;;;;;;12.50;2.97;;;13.10;99.90;;;;;;4201935;28;20167;-91
2022/05/28 01:41:16;;;;;;;10.57;2.95;;;13.10;99.90;;;;;;4201666;28;20175;-93
2022/05/28 01:43:19;;;;;;;10.00;2.75;;;13.00;99.90;;;;;;4218677;28;20561;-92
2022/05/28 01:45:26;;;;;;;13.20;3.03;;;12.90;99.90;;;;;;4218651;28;20174;-94
2022/05/28 01:47:28;;;;;;;13.85;3.10;;;12.80;99.90;;;;;;4201751;28;20186;-91
2022/05/28 01:49:29;;;;;;;12.80;3.03;;;12.80;99.90;;;;;;4202059;28;20178;-91
2022/05/28 01:51:42;;;;;;;10.88;3.00;;;12.80;99.90;;;;;;4218523;28;20173;-93
2022/05/28 01:56:05;;;;;;;8.75;2.40;;;12.90;99.90;;;;;;4218737;28;20204;-91
2022/05/28 01:58:06;;;;;;;9.98;2.20;;;12.90;99.90;;;;;;4201548;28;20190;-92
2022/05/28 02:00:09;;;;;;;15.20;2.97;;;12.90;99.90;;;;;;4198454;28;20163;-94
2022/05/28 02:02:14;;;;;;;12.63;2.78;;;13.00;99.90;;;;;;4198963;28;20175;-94
2022/05/28 02:04:15;;;;;;;14.48;2.95;;;12.90;99.90;;;;;;4215523;28;20265;-93
2022/05/28 02:06:16;;;;;;;10.88;3.10;;;13.00;99.90;;;;;;4199139;28;20163;-92
2022/05/28 02:08:17;;;;;;;13.45;2.75;;;13.10;99.90;;;;;;4198952;28;20230;-95
2022/05/28 02:10:20;;;;;;;14.25;2.50;;;13.20;99.90;;;;;;4199196;28;20178;-93
2022/05/28 02:12:30;;;;;;;10.68;3.08;;;13.20;99.90;;;;;;4198950;28;20163;-92
2022/05/28 02:14:40;;;;;;;7.40;2.50;;;13.20;99.90;;;;;;4198919;28;20214;-92
2022/05/28 02:16:57;;;;;;;14.68;3.15;;;13.20;99.90;;;;;;4198473;28;20194;-94
2022/05/28 02:19:01;;;;;;;10.65;2.70;;;13.30;99.90;;;;;;4198611;28;20182;-93
2022/05/28 02:21:09;;;;;;;11.30;2.75;;;13.10;99.90;;;;;;4215516;28;20222;-92
2022/05/28 02:23:23;;;;;;;8.93;2.53;;;13.20;99.90;;;;;;4215619;28;20578;-92
2022/05/28 02:25:47;;;;;;;13.35;2.92;;;13.20;99.90;;;;;;4198584;28;20276;-93
2022/05/28 02:27:50;;;;;;;15.40;3.78;;;13.20;99.90;;;;;;4198682;28;20675;-91
2022/05/28 02:29:51;;;;;;;10.52;2.83;;;13.10;99.90;;;;;;4198631;28;20261;-93
2022/05/28 02:31:52;;;;;;;10.95;2.47;;;13.10;99.90;;;;;;4215241;28;20575;-92
2022/05/28 02:33:53;;;;;;;8.05;2.67;;;13.20;99.90;;;;;;4198561;28;20217;-94
2022/05/28 02:35:54;;;;;;;17.20;2.72;;;13.10;99.90;;;;;;4198732;28;20232;-92
2022/05/28 02:37:55;;;;;;;10.93;2.97;;;13.00;99.90;;;;;;4198281;28;20194;-92
2022/05/28 02:39:57;;;;;;;15.63;3.15;;;12.90;99.90;;;;;;4215361;28;20170;-94
2022/05/28 02:41:57;;;;;;;14.52;3.42;;;12.90;99.90;;;;;;4198469;28;20233;-92
2022/05/28 02:43:58;;;;;;;14.15;3.13;;;12.80;99.90;;;;;;4198424;28;20190;-92
2022/05/28 02:46:01;;;;;;;9.13;2.70;;;12.80;99.90;;;;;;4198350;28;20174;-92
2022/05/28 02:48:02;;;;;;;11.70;3.03;;;12.80;99.90;;;;;;4215172;28;20190;-94
2022/05/28 02:50:03;;;;;;;15.13;2.78;;;12.80;99.90;;;;;;4198453;28;20179;-92
2022/05/28 02:52:05;;;;;;;11.35;2.75;;;12.70;99.90;;;;;;4198324;28;20179;-92
2022/05/28 02:54:06;;;;;;;11.18;2.75;;;12.60;99.90;;;;;;4214882;28;20202;-93
2022/05/28 02:56:08;;;;;;;12.35;2.42;;;12.60;99.90;;;;;;4198211;28;20201;-92
2022/05/28 02:58:09;;;;;;;15.98;2.75;;;12.40;99.90;;;;;;4198063;28;20225;-92
2022/05/28 03:00:10;;;;;;;9.38;2.35;;;12.30;99.90;;;;;;4198013;28;20163;-92
2022/05/28 03:02:11;;;;;;;10.77;2.20;;;12.20;99.90;;;;;;4214704;28;20247;-91
2022/05/28 03:04:12;;;;;;;13.30;3.28;;;12.30;99.90;;;;;;4214786;28;20265;-91
2022/05/28 03:06:13;;;;;;;11.90;2.47;;;12.30;99.90;;;;;;4198324;28;20175;-92
2022/05/28 03:08:13;;;;;;;12.80;2.70;;;12.40;99.90;;;;;;4214921;28;20288;-91
2022/05/28 03:10:14;;;;;;;13.32;2.80;;;12.40;99.90;;;;;;4198011;28;20209;-92
2022/05/28 03:12:15;;;;;;;10.20;2.55;;;12.40;99.90;;;;;;4214682;28;20271;-92
2022/05/28 03:14:17;;;;;;;16.92;2.95;;;12.40;99.90;;;;;;4214675;28;20678;-94
2022/05/28 03:16:17;;;;;;;12.25;2.42;;;12.30;99.90;;;;;;4197790;28;20163;-93
2022/05/28 03:18:18;;;;;;;9.07;2.42;;;12.30;99.90;;;;;;4197729;28;20185;-92
2022/05/28 03:20:19;;;;;;;14.68;3.03;;;12.30;99.90;;;;;;4214539;28;20198;-92
2022/05/28 03:22:19;;;;;;;10.80;3.10;;;12.30;99.90;;;;;;4214335;28;20166;-92
2022/05/28 03:24:20;;;;;;;14.38;3.08;;;12.30;99.90;;;;;;4198026;28;20202;-92
2022/05/28 03:26:26;;;;;;;8.55;2.67;;;12.30;99.90;;;;;;4197565;28;20174;-93
2022/05/28 03:28:27;;;;;;;17.40;2.97;;;12.30;99.90;;;;;;4197871;28;20186;-92
2022/05/28 03:30:28;;;;;;;10.15;2.80;;;12.30;99.90;;;;;;4197969;28;20197;-92
2022/05/28 03:32:28;;;;;;;14.88;3.28;;;12.30;99.90;;;;;;4197748;28;20681;-92
2022/05/28 03:34:29;;;;;;;11.73;2.80;;;12.30;99.90;;;;;;4197584;28;20698;-92
2022/05/28 03:36:30;;;;;;;14.57;3.47;;;12.30;99.90;;;;;;4214209;28;20185;-92
2022/05/28 03:38:31;;;;;;;11.07;2.88;;;12.20;99.90;;;;;;4197546;28;20532;-93
2022/05/28 03:40:33;;;;;;;13.85;3.28;;;12.30;99.90;;;;;;4197869;28;20167;-92
2022/05/28 03:42:34;;;;;;;14.02;2.97;;;12.20;99.90;;;;;;4197456;28;20178;-93
2022/05/28 03:44:35;;;;;;;14.02;3.33;;;12.10;99.90;;;;;;4197525;28;20174;-92
2022/05/28 03:46:36;;;;;;;14.68;3.42;;;12.10;99.90;;;;;;4197509;28;20237;-94
2022/05/28 03:48:36;;;;;;;16.80;3.65;;;12.10;99.90;;;;;;4197421;28;20658;-92
2022/05/28 03:50:37;;;;;;;17.55;3.60;;;12.20;99.90;;;;;;4214264;28;20216;-94
2022/05/28 03:52:38;;;;;;;11.45;3.72;;;12.20;99.90;;;;;;4196966;28;20586;-94
2022/05/28 03:54:43;;;;;;;12.40;3.63;;;12.20;99.90;;;;;;4197217;28;20300;-93
2022/05/28 03:56:45;;;;;;;15.52;3.53;;;12.20;99.90;;;;;;4197218;28;20283;-91
2022/05/28 03:58:47;;;;;;;13.82;3.13;;;12.20;99.90;;;;;;4197409;28;20171;-92
2022/05/28 04:00:48;;;;;;;14.63;3.95;;;12.20;99.90;;;;;;4197155;28;20198;-95
2022/05/28 04:02:48;;;;;;;15.93;3.85;;;12.30;99.90;;;;;;4197415;28;20710;-93
2022/05/28 04:04:49;;;;;;;8.90;3.10;;;12.30;99.90;;;;;;4197136;28;20641;-92
2022/05/28 04:06:51;;;;;;;17.00;3.85;;;12.30;99.90;;;;;;4197297;28;20195;-93
2022/05/28 04:08:51;;;;;;;14.73;3.20;;;12.30;99.90;;;;;;4197299;28;20163;-93
2022/05/28 04:10:52;;;;;;;11.20;3.60;;;12.40;99.90;;;;;;4214024;28;20178;-94
2022/05/28 04:12:53;;;;;;;14.88;3.47;;;12.40;99.90;;;;;;4197128;28;20170;-93
2022/05/28 04:14:53;;;;;;;14.05;3.35;;;12.40;99.90;;;;;;4197089;28;20170;-92
2022/05/28 04:16:54;;;;;;;14.50;3.50;;;12.50;99.90;;;;;;4196809;28;20252;-92
2022/05/28 04:18:55;;;;;;;10.93;3.33;;;12.50;99.90;;;;;;4196921;28;20259;-94
2022/05/28 04:20:55;;;;;;;10.23;3.28;;;12.50;99.90;;;;;;4196903;28;20178;-94
2022/05/28 04:22:56;;;;;;;11.88;3.67;;;12.60;99.90;;;;;;4196609;28;20175;-92
2022/05/28 04:24:57;;;;;;;12.15;3.08;;;12.60;99.90;;;;;;4196898;28;20175;-93
2022/05/28 04:26:58;;;;;;;15.10;3.90;;;12.60;99.90;;;;;;4196924;28;20202;-94
2022/05/28 04:28:58;;;;;;;17.80;4.18;;;12.70;99.90;;;;;;4196834;28;20253;-95
2022/05/28 04:30:59;;;;;;;16.80;4.15;;;12.70;99.90;;;;;;4213791;28;20170;-92
2022/05/28 04:33:00;;;;;;;12.70;3.70;;;12.80;99.90;;;;;;4213604;28;20174;-93
2022/05/28 04:35:01;;;;;;;8.15;3.42;;;12.80;99.90;;;;;;4197093;28;20171;-94
2022/05/28 04:37:01;;;;;;;17.70;4.68;;;12.80;99.90;;;;;;4196656;28;20551;-94
2022/05/28 04:39:03;;;;;;;17.83;4.20;;;12.90;99.90;;;;;;4196833;28;20170;-94
2022/05/28 04:41:03;;;;;;;12.07;4.00;;;12.90;99.90;;;;;;4196955;28;20655;-93
2022/05/28 04:43:04;;;;;;;18.48;4.78;;;13.00;99.90;;;;;;4196601;28;20232;-93
2022/05/28 04:45:05;;;;;;;9.70;4.25;;;13.10;99.90;;;;;;4196806;28;20630;-92
2022/05/28 04:47:07;;;;;;;15.25;4.30;;;13.10;99.90;;;;;;4213318;28;20589;-93
2022/05/28 04:49:07;;;;;;;12.82;4.63;;;13.10;99.90;;;;;;4196769;28;20261;-93
2022/05/28 04:51:08;;;;;;;15.00;4.32;;;13.20;99.90;;;;;;4213620;28;20654;-95
2022/05/28 04:53:09;;;;;;;13.93;3.75;;;13.20;99.90;;;;;;4196620;28;20175;-92
2022/05/28 04:55:12;;;;;;;22.05;4.35;;;13.20;99.90;;;;;;4196574;28;20167;-92
2022/05/28 04:57:12;;;;;;;14.35;4.63;;;13.30;99.90;;;;;;4196784;28;20281;-94
2022/05/28 04:59:13;;;;;;;13.07;4.32;;;13.40;99.90;;;;;;4196774;28;20171;-91
2022/05/28 05:01:16;;;;;;;17.88;4.22;;;13.40;99.90;;;;;;4196639;28;20178;-94
2022/05/28 05:03:17;;;;;;;15.00;4.45;;;13.50;99.90;;;;;;4196772;28;20170;-91
2022/05/28 05:05:18;;;;;;;13.82;4.50;;;13.50;99.90;;;;;;4196778;28;20286;-94
2022/05/28 05:07:19;;;;;;;12.55;4.18;;;13.60;99.90;;;;;;4196642;28;20231;-93
2022/05/28 05:09:19;;;;;;;14.57;4.75;;;13.50;99.90;;;;;;4213471;28;20649;-91
2022/05/28 05:11:20;;;;;;;12.35;4.55;;;13.40;99.90;;;;;;4196735;28;20171;-91
2022/05/28 05:13:21;;;;;;;19.17;5.00;;;13.60;99.90;;;;;;4196663;28;20241;-91
2022/05/28 05:15:22;;;;;;;15.30;4.45;;;13.60;99.90;;;;;;4196601;28;20179;-94
2022/05/28 05:17:22;;;;;;;16.00;5.13;;;13.60;99.90;;;;;;4196132;28;20183;-93
2022/05/28 05:19:23;;;;;;;17.65;4.72;;;13.60;99.90;;;;;;4196525;28;20177;-95
2022/05/28 05:21:24;;;;;;;11.93;4.60;;;13.60;99.90;;;;;;4196468;28;20167;-93
2022/05/28 05:23:24;;;;;;;13.05;4.18;;;13.60;99.90;;;;;;4196700;28;20175;-93
2022/05/28 05:25:26;;;;;;;13.40;4.53;;;13.60;99.90;;;;;;4196554;28;20652;-93
2022/05/28 05:27:27;;;;;;;16.75;4.57;;;13.70;99.90;;;;;;4212967;28;20190;-95
2022/05/28 05:29:28;;;;;;;11.95;4.05;;;13.60;99.90;;;;;;4213197;28;20665;-93
2022/05/28 05:31:28;;;;;;;14.23;4.30;;;13.70;99.90;;;;;;4196440;28;20256;-95
2022/05/28 05:33:29;;;;;;;15.73;4.20;;;13.80;99.90;;;;;;4212967;28;20216;-94
2022/05/28 05:35:30;;;;;;;19.13;3.83;;;13.90;99.90;;;;;;4215460;28;20178;-93
2022/05/28 05:37:31;;;;;;;14.20;4.10;;;13.90;99.90;;;;;;4199801;28;20586;-93
2022/05/28 05:39:31;;;;;;;11.50;4.22;;;14.10;99.90;;;;;;4199696;28;20175;-94
2022/05/28 05:41:32;;;;;;;13.40;3.78;;;13.80;99.90;;;;;;4216142;28;20574;-93
2022/05/28 05:43:33;;;;;;;22.27;4.20;;;13.80;99.90;;;;;;4198995;28;20265;-94
2022/05/28 05:45:34;;;;;;;13.55;3.75;;;13.90;99.90;;;;;;4199627;28;20171;-95
2022/05/28 05:47:35;;;;;;;16.00;3.65;;;14.10;99.90;;;;;;4199673;28;20629;-94
2022/05/28 05:49:36;;;;;;;14.57;3.95;;;14.10;99.90;;;;;;4216587;28;20181;-93
2022/05/28 05:51:44;;;;;;;13.70;3.55;;;14.20;99.90;;;;;;4216505;28;20170;-92
2022/05/28 05:53:45;;;;;;;14.70;3.58;;;14.10;99.90;;;;;;4216215;28;20217;-94
2022/05/28 05:55:46;;;;;;;14.13;3.85;;;14.30;99.90;;;;;;4199240;28;20282;-94
2022/05/28 05:57:47;;;;;;;15.13;3.35;;;14.30;99.90;;;;;;4199114;28;20716;-94
2022/05/28 05:59:47;;;;;;;15.73;3.30;;;14.30;99.90;;;;;;4216074;28;20170;-94
2022/05/28 06:01:49;;;;;;;16.67;3.55;;;14.50;99.90;;;;;;4199033;28;20666;-93
2022/05/28 06:03:50;;;;;;;12.88;2.97;;;14.50;99.90;;;;;;4199180;28;20163;-93
2022/05/28 06:05:59;;;;;;;16.95;3.63;;;14.60;99.90;;;;;;4215928;28;20262;-94
2022/05/28 06:08:00;;;;;;;11.38;2.85;;;14.50;99.90;;;;;;4215992;28;20204;-94
2022/05/28 06:10:00;;;;;;;15.75;2.80;;;14.40;99.90;;;;;;4216068;28;20174;-94
2022/05/28 06:12:01;;;;;;;15.98;2.95;;;14.30;99.90;;;;;;4199229;28;20167;-94
2022/05/28 06:14:03;;;;;;;12.10;2.95;;;14.40;99.90;;;;;;4198950;28;20291;-93
2022/05/28 06:16:05;;;;;;;10.20;2.60;;;14.50;99.90;;;;;;4199088;28;20266;-94
2022/05/28 06:18:06;;;;;;;17.23;2.83;;;14.40;99.90;;;;;;4198717;28;20273;-94
2022/05/28 06:20:10;;;;;;;11.75;2.80;;;14.60;99.90;;;;;;4198881;28;20178;-93
2022/05/28 06:22:11;;;;;;;10.82;2.58;;;14.60;99.90;;;;;;4215334;28;20710;-93
2022/05/28 06:24:11;;;;;;;13.18;2.60;;;14.60;99.90;;;;;;4198863;28;20185;-92
2022/05/28 06:26:12;;;;;;;10.80;2.45;;;14.90;99.90;;;;;;4198930;28;20183;-94
2022/05/28 06:28:13;;;;;;;14.20;2.97;;;15.10;99.90;;;;;;4198686;28;20202;-93
2022/05/28 06:30:14;;;;;;;15.55;2.67;;;15.00;99.90;;;;;;4215792;28;20162;-94
2022/05/28 06:32:15;;;;;;;11.65;2.70;;;15.10;99.90;;;;;;4215533;28;20542;-94
2022/05/28 06:34:16;;;;;;;9.95;2.35;;;15.10;99.90;;;;;;4198520;28;20399;-94
2022/05/28 06:36:17;;;;;;;12.60;2.42;;;15.10;99.90;;;;;;4215478;28;20174;-92
2022/05/28 06:38:17;;;;;;;10.00;2.42;;;15.40;99.90;;;;;;4198456;28;20260;-93
2022/05/28 06:40:18;;;;;;;7.03;1.83;;;15.20;99.90;;;;;;4198606;28;20236;-94
2022/05/28 06:42:19;;;;;;;13.27;2.28;;;15.20;99.90;;;;;;4215128;28;20177;-93
2022/05/28 06:44:20;;;;;;;10.70;1.95;;;15.10;99.90;;;;;;4215354;28;20174;-92
2022/05/28 06:46:20;;;;;;;14.40;2.45;;;15.40;99.90;;;;;;4197952;28;20230;-95
2022/05/28 06:48:22;;;;;;;10.30;2.10;;;15.60;99.90;;;;;;4198539;28;20171;-94
2022/05/28 06:52:42;;;;;;;6.85;1.38;;;15.50;99.90;;;;;;4215170;28;20182;-93
2022/05/28 06:54:43;;;;;;;8.98;1.50;;;15.70;99.90;;;;;;4198352;28;20198;-93
2022/05/28 06:56:43;;;;;;;10.40;1.85;;;16.00;99.90;;;;;;4198262;28;20202;-94
2022/05/28 06:58:44;;;;;;;6.43;1.10;;;16.20;99.90;;;;;;4198085;28;20664;-94
2022/05/28 07:00:45;;;;;;;8.23;1.70;;;16.60;99.90;;;;;;4198209;28;20177;-94
2022/05/28 07:02:46;;;;;;;11.05;1.67;;;16.60;99.90;;;;;;4198497;28;20174;-94
2022/05/28 07:04:47;;;;;;;9.40;1.70;;;16.60;99.90;;;;;;4198448;28;20313;-95
2022/05/28 07:06:47;;;;;;;15.70;1.52;;;16.70;99.90;;;;;;4198276;28;20187;-92
2022/05/28 07:08:48;;;;;;;8.48;1.50;;;16.60;99.90;;;;;;4198139;28;20209;-93
2022/05/28 07:10:52;;;;;;;12.30;1.25;;;17.10;99.90;;;;;;4198403;28;20534;-93
2022/05/28 07:12:53;;;;;;;12.88;1.70;;;18.00;99.90;;;;;;4198132;28;20167;-91
2022/05/28 07:14:53;;;;;;;5.45;1.10;;;19.00;99.90;;;;;;4214805;28;20220;-92
2022/05/28 07:16:54;;;;;;;7.80;1.30;;;19.40;99.90;;;;;;4198185;28;20199;-91
2022/05/28 07:18:55;;;;;;;8.23;1.48;;;20.30;99.90;;;;;;4204394;28;20251;-91
2022/05/28 07:20:55;;;;;;;8.45;1.38;;;20.90;99.90;;;;;;4217252;22;20211;-91
2022/05/28 07:22:56;;;;;;;10.38;1.38;;;20.70;99.90;;;;;;4182243;28;20203;-93
2022/05/28 07:24:56;;;;;;;8.35;1.27;;;20.10;99.90;;;;;;4182485;28;20225;-91
2022/05/28 07:26:57;;;;;;;5.47;1.30;;;20.20;99.90;;;;;;4166679;28;20635;-90
2022/05/28 07:28:58;;;;;;;7.68;1.23;;;20.40;99.90;;;;;;4169496;28;20207;-91
2022/05/28 07:31:00;;;;;;;5.65;1.42;;;20.60;99.90;;;;;;4185265;28;20183;-92
2022/05/28 07:33:01;;;;;;;7.47;1.35;;;21.00;99.90;;;;;;4168613;28;20194;-91
2022/05/28 07:35:02;;;;;;;11.27;1.58;;;20.40;99.90;;;;;;4166811;28;20211;-91
2022/05/28 07:37:03;;;;;;;4.88;0.95;;;20.20;99.90;;;;;;4167435;28;20728;-92
2022/05/28 07:39:04;;;;;;;6.20;1.10;;;20.50;99.90;;;;;;4182895;28;20172;-92
2022/05/28 07:41:08;;;;;;;10.68;1.20;;;21.30;99.90;;;;;;4170126;28;20223;-91
2022/05/28 07:43:10;;;;;;;7.15;0.93;;;22.30;99.90;;;;;;4168377;28;20182;-91
2022/05/28 07:45:11;;;;;;;5.40;0.90;;;22.40;99.90;;;;;;4164969;28;20270;-90
2022/05/28 07:47:12;;;;;;;4.65;0.90;;;22.10;99.90;;;;;;4164643;28;20272;-92
2022/05/28 07:49:13;;;;;;;3.88;0.80;;;21.70;99.90;;;;;;4180952;28;20175;-90
2022/05/28 07:51:14;;;;;;;7.00;1.15;;;21.40;99.90;;;;;;4164631;28;20215;-93
2022/05/28 07:53:15;;;;;;;4.25;0.80;;;21.60;99.90;;;;;;4164486;28;20172;-92
2022/05/28 07:55:16;;;;;;;6.78;0.70;;;21.60;99.90;;;;;;4180929;28;20750;-94
2022/05/28 07:57:16;;;;;;;5.22;0.80;;;21.10;99.90;;;;;;4163713;28;20580;-91
2022/05/28 07:59:17;;;;;;;7.43;1.10;;;20.30;99.90;;;;;;4181163;28;20175;-93
2022/05/28 08:01:26;;;;;;;5.13;0.80;;;19.30;99.90;;;;;;4180882;28;20171;-90
2022/05/28 08:03:27;;;;;;;5.10;0.63;;;19.40;99.90;;;;;;4164628;28;20191;-92
2022/05/28 08:05:27;;;;;;;4.82;0.90;;;19.70;99.90;;;;;;4164668;28;20172;-91
2022/05/28 08:07:28;;;;;;;2.60;0.40;;;20.20;99.90;;;;;;4180855;28;20651;-93
2022/05/28 08:09:29;;;;;;;5.75;0.73;;;20.60;99.90;;;;;;4181030;28;20187;-94
2022/05/28 08:11:29;;;;;;;4.65;0.70;;;21.10;99.90;;;;;;4164628;28;20172;-94
2022/05/28 08:13:30;;;;;;;2.20;0.50;;;21.20;99.90;;;;;;4180892;28;20260;-91
2022/05/28 08:15:33;;;;;;;10.40;0.90;;;21.10;99.90;;;;;;4197217;28;20170;-93
2022/05/28 08:17:33;;;;;;;7.32;1.08;;;20.30;99.90;;;;;;4164450;28;20203;-94
2022/05/28 08:19:34;;;;;;;7.88;1.67;;;19.80;99.90;;;;;;4164507;28;20180;-92
2022/05/28 08:23:54;;;;;;;4.22;1.50;;;19.40;99.90;;;;;;4181811;28;20232;-90
2022/05/28 08:25:56;;;;;;;4.63;0.80;;;18.90;99.90;;;;;;4181489;28;20175;-91
2022/05/28 08:27:56;;;;;;;3.70;0.70;;;18.90;99.90;;;;;;4164998;28;20247;-90
2022/05/28 08:29:57;;;;;;;4.05;0.70;;;18.90;99.90;;;;;;4165126;28;20615;-95
2022/05/28 08:31:58;;;;;;;3.53;0.55;;;18.70;99.90;;;;;;4181424;28;20283;-95
2022/05/28 08:33:58;;;;;;;3.58;0.60;;;18.50;99.90;;;;;;4165128;28;20196;-95
2022/05/28 08:35:59;;;;;;;5.65;0.70;;;18.40;99.90;;;;;;4164820;28;20179;-95
2022/05/28 08:38:05;;;;;;;5.30;0.68;;;19.60;99.90;;;;;;4181345;28;20197;-91
2022/05/28 08:40:07;;;;;;;2.92;0.45;;;20.30;99.90;;;;;;4181424;28;20168;-92
2022/05/28 08:42:11;;;;;;;4.20;0.90;;;20.20;99.90;;;;;;4164879;28;20161;-94
2022/05/28 08:44:22;;;;;;;5.20;1.15;;;20.70;99.90;;;;;;4164859;28;20191;-92
2022/05/28 08:46:26;;;;;;;7.10;1.00;;;21.10;99.90;;;;;;4164800;28;20186;-95
2022/05/28 08:48:38;;;;;;;4.38;0.93;;;20.10;99.90;;;;;;4181266;28;20586;-92
2022/05/28 08:50:51;;;;;;;3.13;0.88;;;19.90;99.90;;;;;;4164945;28;20238;-91
2022/05/28 08:53:11;;;;;;;4.13;0.80;;;19.80;99.90;;;;;;4181184;28;20179;-92
2022/05/28 08:55:19;;;;;;;5.97;0.80;;;20.10;99.90;;;;;;4164918;28;20168;-94
2022/05/28 08:57:21;;;;;;;5.75;0.60;;;20.30;99.90;;;;;;4164645;28;20195;-92
2022/05/28 08:59:37;;;;;;;6.03;0.90;;;20.50;99.90;;;;;;4165148;28;20218;-93
2022/05/28 09:01:40;;;;;;;4.45;0.80;;;20.50;99.90;;;;;;4165089;28;20164;-95
2022/05/28 09:03:57;;;;;;;3.88;0.60;;;20.10;99.90;;;;;;4181601;28;20633;-92
2022/05/28 09:06:07;;;;;;;6.80;1.00;;;20.00;99.90;;;;;;4165300;28;20172;-95
2022/05/28 09:08:10;;;;;;;8.80;0.82;;;19.50;99.90;;;;;;4165099;28;20188;-94
2022/05/28 09:10:11;;;;;;;8.00;1.25;;;19.20;99.90;;;;;;4168251;28;20180;-93
2022/05/28 09:12:14;;;;;;;2.83;0.70;;;19.20;99.90;;;;;;4167683;28;20208;-94
2022/05/28 09:14:26;;;;;;;8.68;0.70;;;19.10;99.90;;;;;;4168037;28;20207;-96
2022/05/28 09:16:34;;;;;;;3.10;0.65;;;19.10;99.90;;;;;;4184491;28;20248;-95
2022/05/28 09:18:40;;;;;;;3.53;0.75;;;19.20;99.90;;;;;;4168108;28;20230;-96
2022/05/28 09:20:43;;;;;;;2.92;0.50;;;19.20;99.90;;;;;;4167971;28;20180;-93
2022/05/28 09:22:44;;;;;;;5.78;0.82;;;19.00;99.90;;;;;;4151619;28;20265;-92
2022/05/28 09:24:45;;;;;;;5.53;0.70;;;18.90;99.90;;;;;;4168131;28;20180;-93
2022/05/28 09:27:12;;;;;;;6.88;0.93;;;18.90;99.90;;;;;;4151252;28;20188;-94
2022/05/28 09:29:15;;;;;;;3.33;0.75;;;18.60;99.90;;;;;;4151479;28;20304;-92
2022/05/28 09:31:33;;;;;;;2.58;0.50;;;18.30;99.90;;;;;;4167681;28;20175;-92
2022/05/28 09:34:01;;;;;;;2.65;0.60;;;19.30;99.90;;;;;;4167599;28;20203;-93
2022/05/28 09:36:04;;;;;;;3.22;0.68;;;21.10;99.90;;;;;;4184959;28;20229;-91
2022/05/28 09:38:22;;;;;;;4.32;0.90;;;22.00;99.90;;;;;;4167448;28;20200;-92
2022/05/28 09:40:34;;;;;;;5.25;0.70;;;21.90;99.90;;;;;;4184107;28;20536;-93
2022/05/28 09:42:56;;;;;;;6.15;0.68;;;20.90;99.90;;;;;;4167541;28;20624;-91
2022/05/28 09:45:26;;;;;;;4.18;0.70;;;21.00;99.90;;;;;;4167731;28;20668;-92
2022/05/28 09:47:26;;;;;;;4.00;0.95;;;20.10;99.90;;;;;;4142300;28;20350;-90
2022/05/28 09:49:27;;;;;;;11.32;1.02;;;20.50;99.90;;;;;;4167371;28;20176;-90
2022/05/28 09:51:32;;;;;;;10.13;0.60;;;20.40;99.90;;;;;;4167421;28;20276;-89
2022/05/28 09:56:17;;;;;;;5.85;0.73;;;18.40;99.90;;;;;;4168253;28;20218;-90
2022/05/28 09:58:21;;;;;;;4.70;0.52;;;18.30;99.90;;;;;;4196720;28;20179;-91
2022/05/28 10:00:22;;;;;;;5.05;0.55;;;17.90;99.90;;;;;;4176203;28;20161;-90
2022/05/28 10:02:24;;;;;;;7.75;0.80;;;17.70;99.90;;;;;;4167626;28;20196;-90
2022/05/28 10:04:29;;;;;;;7.20;1.00;;;17.60;99.90;;;;;;4151388;28;20181;-91
2022/05/28 10:06:33;;;;;;;7.25;0.40;;;18.30;99.90;;;;;;4167037;28;20164;-91
2022/05/28 10:08:33;;;;;;;2.30;0.32;;;18.80;99.90;;;;;;4150738;28;20227;-90
2022/05/28 10:10:36;;;;;;;2.90;0.50;;;18.70;99.90;;;;;;4167270;28;20169;-91
2022/05/28 10:12:37;;;;;;;3.38;0.68;;;18.60;99.90;;;;;;4167036;28;20180;-91
2022/05/28 10:14:37;;;;;;;5.05;0.70;;;18.50;99.90;;;;;;4167090;28;20314;-92
2022/05/28 10:16:41;;;;;;;6.90;0.73;;;18.40;99.90;;;;;;4150810;28;21014;-91
2022/05/28 10:18:55;;;;;;;4.55;0.63;;;18.20;99.90;;;;;;4166997;28;20239;-93
2022/05/28 10:21:02;;;;;;;4.65;0.50;;;18.20;99.90;;;;;;4166141;28;20191;-91
2022/05/28 10:23:12;;;;;;;4.32;0.63;;;19.10;99.90;;;;;;4167018;28;20183;-90
2022/05/28 10:25:24;;;;;;;4.22;0.60;;;19.40;99.90;;;;;;4167004;28;20203;-94
2022/05/28 10:27:31;;;;;;;2.45;0.70;;;19.30;99.90;;;;;;4166667;28;20204;-94
2022/05/28 10:29:40;;;;;;;4.95;0.95;;;19.50;99.90;;;;;;4166759;28;20258;-92
2022/05/28 10:31:41;;;;;;;8.85;0.63;;;19.40;99.90;;;;;;4183250;28;20163;-93
2022/05/28 10:33:44;;;;;;;3.65;0.85;;;19.10;99.90;;;;;;4166730;28;20242;-92
2022/05/28 10:35:46;;;;;;;7.13;0.75;;;18.80;99.90;;;;;;4166677;28;20234;-92
2022/05/28 10:37:47;;;;;;;5.88;0.70;;;18.40;99.90;;;;;;4183245;28;20238;-93
2022/05/28 10:39:48;;;;;;;3.03;0.50;;;18.60;99.90;;;;;;4150596;28;20169;-92
2022/05/28 10:41:52;;;;;;;5.30;0.63;;;18.50;99.90;;;;;;4150301;28;20699;-94
2022/05/28 10:43:53;;;;;;;6.00;0.60;;;18.30;99.90;;;;;;4166831;28;20173;-92
2022/05/28 10:46:19;;;;;;;3.97;0.50;;;18.10;99.90;;;;;;4150305;28;20180;-92