Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:30;;;;;;;18.77;9.93;;;7.80;99.90;;;;;;5056121;28;38710;-78
2020/12/18 00:03:57;;;;;;;;;;;7.80;99.90;;;;;;5058661;28;37432;-77
2020/12/18 00:06:24;;;;;;;18.87;10.10;;;7.80;99.90;;;;;;5041258;28;38874;-77
2020/12/18 00:08:51;;;;;;;22.03;10.00;;;7.80;99.90;;;;;;5044592;28;36592;-77
2020/12/18 00:11:25;;;;;;;22.07;9.47;;;7.80;99.90;;;;;;5040886;28;39213;-77
2020/12/18 00:13:51;;;;;;;28.00;10.87;;;7.80;99.90;;;;;;5046785;28;39167;-77
2020/12/18 00:16:19;;;;;;;26.07;10.47;;;7.80;99.90;;;;;;5048355;28;39056;-76
2020/12/18 00:18:48;;;;;;;19.73;9.77;;;7.80;99.90;;;;;;5065963;28;38881;-78
2020/12/18 00:21:21;;;;;;;27.80;10.83;;;7.80;99.90;;;;;;5043677;28;39962;-77
2020/12/18 00:23:47;;;;;;;20.43;10.13;;;7.80;99.90;;;;;;5043450;28;39014;-77
2020/12/18 00:26:15;;;;;;;26.97;11.20;;;7.80;99.90;;;;;;5046533;28;39060;-78
2020/12/18 00:28:41;;;;;;;19.17;10.33;;;7.80;99.90;;;;;;5054561;28;37224;-77
2020/12/18 00:31:07;;;;;;;26.30;11.03;;;7.80;99.90;;;;;;5053962;28;39117;-77
2020/12/18 00:33:33;;;;;;;22.57;10.70;;;7.70;99.90;;;;;;5054048;28;38702;-78
2020/12/18 00:36:00;;;;;;;26.13;11.17;;;7.80;99.90;;;;;;5056433;28;38329;-77
2020/12/18 00:38:26;;;;;;;19.97;10.70;;;7.70;99.90;;;;;;5052774;28;37711;-78
2020/12/18 00:40:52;;;;;;;24.67;11.43;;;7.80;99.90;;;;;;5069171;28;40893;-77
2020/12/18 00:43:18;;;;;;;26.73;10.27;;;7.70;99.90;;;;;;5054512;28;38872;-78
2020/12/18 00:45:44;;;;;;;24.00;11.77;;;7.70;99.90;;;;;;5053745;28;38430;-78
2020/12/18 00:48:11;;;;;;;22.27;11.40;;;7.70;99.90;;;;;;5052080;28;37582;-77
2020/12/18 00:50:37;;;;;;;23.17;11.00;;;7.70;99.90;;;;;;5049977;28;39162;-78
2020/12/18 00:53:04;;;;;;;26.33;11.07;;;7.70;99.90;;;;;;5051486;28;37870;-77
2020/12/18 00:55:31;;;;;;;26.07;11.43;;;7.70;99.90;;;;;;5061300;28;38724;-78
2020/12/18 00:57:57;;;;;;;22.40;11.10;;;7.70;99.90;;;;;;5064379;28;37514;-78
2020/12/18 01:00:23;;;;;;;25.87;11.57;;;7.70;99.90;;;;;;5046592;28;39553;-77
2020/12/18 01:02:49;;;;;;;24.43;11.60;;;7.70;99.90;;;;;;5052125;28;40648;-78
2020/12/18 01:05:15;;;;;;;23.90;12.57;;;7.80;99.90;;;;;;5044476;28;37699;-78
2020/12/18 01:07:41;;;;;;;25.47;12.87;;;7.80;99.90;;;;;;5060957;28;37858;-78
2020/12/18 01:10:07;;;;;;;26.70;11.63;;;7.80;99.90;;;;;;5050026;28;38918;-78
2020/12/18 01:12:34;;;;;;;25.00;11.70;;;7.80;99.90;;;;;;5048133;28;38774;-78
2020/12/18 01:15:00;;;;;;;26.03;12.43;;;7.80;99.90;;;;;;5053570;28;38485;-78
2020/12/18 01:17:26;;;;;;;25.77;12.73;;;7.90;99.90;;;;;;5065342;28;36065;-77
2020/12/18 01:19:52;;;;;;;28.90;12.47;;;7.90;99.90;;;;;;5063376;28;38631;-78
2020/12/18 01:22:18;;;;;;;28.33;12.97;;;7.90;99.90;;;;;;5066164;28;38318;-78
2020/12/18 01:24:44;;;;;;;31.90;11.53;;;7.80;99.90;;;;;;5057011;28;37366;-78
2020/12/18 01:27:10;;;;;;;28.37;12.60;;;7.80;99.90;;;;;;5053332;28;36380;-79
2020/12/18 01:29:36;;;;;;;27.23;13.13;;;7.90;99.90;;;;;;5064105;28;40196;-78
2020/12/18 01:32:02;;;;;;;24.83;11.87;;;7.90;99.90;;;;;;5051457;28;38422;-77
2020/12/18 01:34:28;;;;;;;24.37;12.23;;;7.80;99.90;;;;;;5069927;28;38529;-78
2020/12/18 01:36:55;;;;;;;29.90;13.13;;;7.80;99.90;;;;;;5049371;28;37639;-78
2020/12/18 01:39:21;;;;;;;32.00;12.33;;;7.80;99.90;;;;;;5053626;28;39652;-78
2020/12/18 01:41:47;;;;;;;30.27;13.90;;;7.80;99.90;;;;;;5050839;28;38899;-77
2020/12/18 01:44:13;;;;;;;25.90;12.60;;;7.70;99.90;;;;;;5049230;28;39346;-77
2020/12/18 01:46:39;;;;;;;34.70;13.13;;;7.70;99.90;;;;;;5066715;28;37631;-77
2020/12/18 01:49:06;;;;;;;24.40;12.90;;;7.70;99.90;;;;;;5048345;28;37941;-78
2020/12/18 01:51:32;;;;;;;30.73;14.07;;;7.70;99.90;;;;;;5051360;28;38777;-78
2020/12/18 01:53:58;;;;;;;30.13;13.27;;;7.70;99.90;;;;;;5050072;28;37516;-78
2020/12/18 01:56:25;;;;;;;39.83;16.30;;;7.70;99.90;;;;;;5043396;28;38070;-78
2020/12/18 01:58:53;;;;;;;26.80;13.83;;;7.70;99.90;;;;;;5054208;28;39341;-78
2020/12/18 02:01:19;;;;;;;29.00;14.97;;;7.70;99.90;;;;;;5053242;28;37349;-77
2020/12/18 02:03:45;;;;;;;28.17;14.20;;;7.70;99.90;;;;;;5043950;28;38427;-77
2020/12/18 02:06:15;;;;;;;29.50;13.80;;;7.70;99.90;;;;;;5052206;28;36396;-78
2020/12/18 02:08:43;;;;;;;36.10;15.03;;;7.70;99.90;;;;;;5059087;28;39321;-78
2020/12/18 02:11:17;;;;;;;29.57;14.73;;;7.80;99.90;;;;;;5052679;28;40402;-78
2020/12/18 02:13:43;;;;;;;32.23;13.17;;;7.80;99.90;;;;;;5071730;28;37226;-77
2020/12/18 02:16:09;;;;;;;31.20;13.80;;;7.70;99.90;;;;;;5052306;28;36665;-78
2020/12/18 02:18:35;;;;;;;36.77;14.03;;;7.80;99.90;;;;;;5050496;28;38648;-78
2020/12/18 02:21:03;;;;;;;35.43;13.93;;;7.70;99.90;;;;;;5051450;28;37084;-76
2020/12/18 02:23:30;;;;;;;37.20;13.40;;;7.70;99.90;;;;;;5050274;28;37544;-77
2020/12/18 02:26:04;;;;;;;35.00;15.33;;;7.70;99.90;;;;;;5053090;28;38342;-77
2020/12/18 02:28:30;;;;;;;36.87;14.83;;;7.70;99.90;;;;;;5049505;28;48352;-78
2020/12/18 02:30:56;;;;;;;29.57;15.33;;;7.70;99.90;;;;;;5050798;28;39412;-77
2020/12/18 02:33:22;;;;;;;39.60;15.43;;;7.70;99.90;;;;;;5049384;28;38141;-77
2020/12/18 02:35:48;;;;;;;29.00;13.47;;;7.80;99.90;;;;;;5047096;28;38676;-77
2020/12/18 02:38:15;;;;;;;45.93;15.40;;;7.80;99.90;;;;;;5048357;28;40051;-77
2020/12/18 02:40:41;;;;;;;27.83;14.60;;;7.80;99.90;;;;;;5050429;28;39245;-77
2020/12/18 02:43:07;;;;;;;38.77;14.40;;;7.80;99.90;;;;;;5042979;28;39270;-77
2020/12/18 02:45:33;;;;;;;32.30;14.27;;;7.80;99.90;;;;;;5049229;28;36742;-77
2020/12/18 02:47:59;;;;;;;38.83;13.33;;;7.80;99.90;;;;;;5051091;28;38137;-77
2020/12/18 02:50:25;;;;;;;33.57;14.43;;;7.90;99.90;;;;;;5065557;28;38928;-78
2020/12/18 02:52:51;;;;;;;33.87;12.87;;;7.80;99.90;;;;;;5046990;28;37525;-77
2020/12/18 02:55:18;;;;;;;35.43;12.97;;;7.90;99.90;;;;;;5052135;28;36316;-77
2020/12/18 02:57:44;;;;;;;29.77;13.30;;;7.90;99.90;;;;;;5050109;28;39211;-77
2020/12/18 03:00:10;;;;;;;29.80;12.30;;;7.90;99.90;;;;;;5049872;28;39364;-77
2020/12/18 03:02:36;;;;;;;35.00;13.60;;;8.00;99.90;;;;;;5050127;28;39604;-76
2020/12/18 03:05:03;;;;;;;29.57;13.00;;;8.00;99.90;;;;;;5046952;28;36270;-77
2020/12/18 03:07:29;;;;;;;32.50;13.37;;;7.90;99.90;;;;;;5056370;28;39394;-76
2020/12/18 03:09:55;;;;;;;37.87;14.53;;;7.90;99.90;;;;;;5051084;28;39572;-77
2020/12/18 03:12:21;;;;;;;30.73;12.20;;;8.00;99.90;;;;;;5067894;28;40468;-77
2020/12/18 03:14:47;;;;;;;30.07;12.93;;;8.00;99.90;;;;;;5063865;28;37621;-78
2020/12/18 03:17:14;;;;;;;36.07;12.13;;;7.90;99.90;;;;;;5048019;28;39140;-78
2020/12/18 03:19:40;;;;;;;28.23;12.13;;;7.90;99.90;;;;;;5057330;28;39765;-79
2020/12/18 03:22:06;;;;;;;25.23;11.90;;;7.90;99.90;;;;;;5053053;28;39119;-79
2020/12/18 03:24:32;;;;;;;27.37;12.00;;;7.90;99.90;;;;;;5056691;28;38013;-79
2020/12/18 03:26:58;;;;;;;34.87;12.47;;;7.90;99.90;;;;;;5050013;28;39840;-78
2020/12/18 03:29:24;;;;;;;33.70;12.33;;;7.90;99.90;;;;;;5050238;28;39443;-79
2020/12/18 03:31:50;;;;;;;30.83;12.70;;;7.90;99.90;;;;;;5048642;28;40001;-78
2020/12/18 03:34:16;;;;;;;29.13;12.97;;;7.90;99.90;;;;;;5050706;28;37773;-78
2020/12/18 03:36:42;;;;;;;34.20;14.30;;;8.00;99.90;;;;;;5055302;28;39927;-78
2020/12/18 03:39:08;;;;;;;24.03;11.80;;;7.90;99.90;;;;;;5048543;28;38756;-78
2020/12/18 03:41:34;;;;;;;30.10;12.33;;;7.90;99.90;;;;;;5054322;28;39463;-78
2020/12/18 03:44:01;;;;;;;31.07;12.93;;;7.90;99.90;;;;;;5054683;28;36973;-78
2020/12/18 03:46:27;;;;;;;29.10;12.67;;;7.90;99.90;;;;;;5054278;28;41964;-79
2020/12/18 03:48:53;;;;;;;32.17;13.40;;;7.90;99.90;;;;;;5056850;28;39482;-79
2020/12/18 03:51:20;;;;;;;26.47;13.00;;;8.00;99.90;;;;;;5055586;28;40113;-78
2020/12/18 03:53:47;;;;;;;24.70;12.10;;;8.00;99.90;;;;;;5073085;28;36937;-78
2020/12/18 03:56:13;;;;;;;22.73;12.33;;;7.90;99.90;;;;;;5075717;28;39359;-78
2020/12/18 03:58:39;;;;;;;28.77;13.27;;;8.00;99.90;;;;;;5056549;28;39549;-78
2020/12/18 04:01:05;;;;;;;30.47;13.23;;;8.00;99.90;;;;;;5071603;28;38565;-78
2020/12/18 04:03:31;;;;;;;31.00;14.73;;;8.00;99.90;;;;;;5060106;28;36436;-78
2020/12/18 04:05:58;;;;;;;27.63;12.63;;;8.00;99.90;;;;;;5051739;28;39715;-78
2020/12/18 04:08:24;;;;;;;27.23;12.73;;;8.00;99.90;;;;;;5042550;28;37254;-77
2020/12/18 04:10:50;;;;;;;34.33;12.47;;;8.00;99.90;;;;;;5057329;28;35808;-79
2020/12/18 04:13:16;;;;;;;36.67;13.43;;;8.00;99.90;;;;;;5059552;28;37042;-77
2020/12/18 04:15:42;;;;;;;30.87;12.87;;;8.00;99.90;;;;;;5058839;28;40228;-78
2020/12/18 04:18:12;;;;;;;37.03;13.90;;;8.00;99.90;;;;;;5057588;28;38870;-77
2020/12/18 04:20:38;;;;;;;37.73;14.33;;;7.90;99.90;;;;;;5059010;28;38530;-78
2020/12/18 04:23:06;;;;;;;30.77;14.33;;;8.00;99.90;;;;;;5059719;28;37647;-78
2020/12/18 04:25:32;;;;;;;39.40;14.70;;;7.90;99.90;;;;;;5050347;28;38662;-78
2020/12/18 04:27:58;;;;;;;26.20;14.23;;;7.90;99.90;;;;;;5072517;28;38928;-78
2020/12/18 04:30:24;;;;;;;31.37;14.00;;;7.90;99.90;;;;;;5075041;28;38537;-79
2020/12/18 04:32:50;;;;;;;35.93;14.73;;;7.90;99.90;;;;;;5053731;28;36561;-78
2020/12/18 04:35:17;;;;;;;35.97;14.67;;;7.90;99.90;;;;;;5051562;28;39413;-77
2020/12/18 04:37:43;;;;;;;31.87;14.83;;;7.90;99.90;;;;;;5050420;28;39881;-78
2020/12/18 04:40:10;;;;;;;30.30;15.10;;;7.80;99.90;;;;;;5056355;28;39095;-77
2020/12/18 04:42:36;;;;;;;36.07;14.77;;;7.90;99.90;;;;;;5057954;28;36372;-77
2020/12/18 04:45:07;;;;;;;32.20;14.47;;;7.80;99.90;;;;;;5054348;28;39939;-77
2020/12/18 04:47:40;;;;;;;29.53;14.10;;;7.80;99.90;;;;;;5071908;28;38797;-78
2020/12/18 04:50:07;;;;;;;31.20;14.47;;;7.80;99.90;;;;;;5056481;28;38593;-78
2020/12/18 04:52:36;;;;;;;35.83;14.57;;;7.90;99.90;;;;;;5054538;28;38046;-78
2020/12/18 04:55:02;;;;;;;34.97;15.03;;;7.80;99.90;;;;;;5047286;28;40963;-77
2020/12/18 04:57:29;;;;;;;30.53;13.43;;;7.80;99.90;;;;;;5054043;28;37838;-78
2020/12/18 04:59:55;;;;;;;29.17;13.80;;;7.80;99.90;;;;;;5050928;28;38348;-77
2020/12/18 05:02:25;;;;;;;38.13;14.87;;;7.80;99.90;;;;;;5066733;28;39084;-78
2020/12/18 05:04:53;;;;;;;30.67;14.23;;;7.80;99.90;;;;;;5047167;28;39154;-78
2020/12/18 05:07:19;;;;;;;34.23;13.37;;;7.80;99.90;;;;;;5056426;28;39820;-77
2020/12/18 05:09:50;;;;;;;37.43;15.13;;;7.70;99.90;;;;;;5050507;28;40293;-77
2020/12/18 05:12:17;;;;;;;34.93;14.63;;;7.80;99.90;;;;;;5043303;28;37438;-77
2020/12/18 05:14:43;;;;;;;30.63;12.97;;;7.80;99.90;;;;;;5051422;28;39275;-77
2020/12/18 05:17:11;;;;;;;31.93;13.90;;;7.80;99.90;;;;;;5069268;28;38579;-78
2020/12/18 05:19:39;;;;;;;33.70;13.60;;;7.80;99.90;;;;;;5053746;28;39652;-77
2020/12/18 05:22:06;;;;;;;35.40;14.07;;;7.80;99.90;;;;;;5043836;28;38093;-77
2020/12/18 05:24:34;;;;;;;33.03;14.23;;;7.70;99.90;;;;;;5051368;28;40742;-77
2020/12/18 05:27:01;;;;;;;29.87;14.33;;;7.70;99.90;;;;;;5046572;28;40617;-77
2020/12/18 05:29:27;;;;;;;33.40;14.03;;;7.70;99.90;;;;;;5062080;28;46726;-78
2020/12/18 05:31:56;;;;;;;27.67;13.10;;;7.70;99.90;;;;;;5044287;28;37497;-77
2020/12/18 05:34:23;;;;;;;33.03;13.00;;;7.70;99.90;;;;;;5047432;28;40341;-77
2020/12/18 05:36:49;;;;;;;30.03;14.73;;;7.70;99.90;;;;;;5044682;28;38906;-77
2020/12/18 05:39:16;;;;;;;36.07;14.33;;;7.60;99.90;;;;;;5060530;28;37490;-77
2020/12/18 05:41:44;;;;;;;30.03;13.37;;;7.70;99.90;;;;;;5043901;28;38409;-77
2020/12/18 05:44:10;;;;;;;38.40;14.00;;;7.70;99.90;;;;;;5046421;28;39445;-77
2020/12/18 05:46:40;;;;;;;32.50;14.17;;;7.70;99.90;;;;;;5039960;28;38170;-77
2020/12/18 05:49:08;;;;;;;30.20;13.83;;;7.60;99.90;;;;;;5049220;28;38619;-77
2020/12/18 05:51:36;;;;;;;34.23;14.57;;;7.60;99.90;;;;;;5051444;28;37958;-78
2020/12/18 05:54:46;;;;;;;34.23;14.13;;;7.70;99.90;;;;;;5052494;28;39392;-77
2020/12/18 05:57:14;;;;;;;26.20;12.77;;;7.70;99.90;;;;;;5050434;28;38789;-77
2020/12/18 05:59:42;;;;;;;29.13;14.37;;;7.90;99.90;;;;;;5052164;28;37385;-77
2020/12/18 06:02:16;;;;;;;24.77;13.30;;;8.00;99.90;;;;;;5049846;28;37103;-77
2020/12/18 06:04:44;;;;;;;29.20;13.40;;;8.10;99.90;;;;;;5052528;28;39031;-77
2020/12/18 06:07:11;;;;;;;26.50;13.27;;;8.20;99.90;;;;;;5055437;28;39299;-77
2020/12/18 06:09:38;;;;;;;23.97;13.10;;;8.10;99.90;;;;;;5049082;28;38963;-78
2020/12/18 06:12:15;;;;;;;33.40;14.57;;;8.20;99.90;;;;;;5049524;28;37598;-77
2020/12/18 06:14:41;;;;;;;26.70;13.90;;;8.10;99.90;;;;;;5047139;28;38668;-77
2020/12/18 06:17:11;;;;;;;29.50;14.97;;;8.10;99.90;;;;;;5045419;28;38536;-77
2020/12/18 06:19:40;;;;;;;28.17;15.73;;;8.10;99.90;;;;;;5048377;28;39602;-77
2020/12/18 06:22:11;;;;;;;28.17;16.37;;;8.10;99.90;;;;;;5053935;28;38021;-77
2020/12/18 06:24:45;;;;;;;27.83;16.70;;;8.20;99.90;;;;;;5047009;28;39660;-78
2020/12/18 06:27:16;;;;;;;26.17;16.77;;;8.20;99.90;;;;;;5050641;28;39013;-77
2020/12/18 06:29:43;;;;;;;28.63;17.53;;;8.20;99.90;;;;;;5047620;28;39264;-79
2020/12/18 06:32:26;;;;;;;32.23;17.93;;;8.20;99.90;;;;;;5048483;28;39155;-77
2020/12/18 06:34:53;;;;;;;29.80;16.77;;;8.20;99.90;;;;;;5046771;28;38254;-78
2020/12/18 06:37:32;;;;;;;27.77;17.13;;;8.20;99.90;;;;;;5044056;28;40118;-77
2020/12/18 06:39:59;;;;;;;23.67;16.37;;;8.20;99.90;;;;;;5046762;28;36952;-78
2020/12/18 06:42:27;;;;;;;30.13;18.00;;;8.20;99.90;;;;;;5044986;28;37527;-79
2020/12/18 06:44:55;;;;;;;29.50;16.60;;;8.20;99.90;;;;;;5045547;28;39091;-78
2020/12/18 06:47:31;;;;;;;30.00;18.33;;;8.30;99.90;;;;;;5041365;28;38129;-78
2020/12/18 06:50:04;;;;;;;27.73;16.47;;;8.20;99.90;;;;;;5045784;28;39508;-78
2020/12/18 06:52:50;;;;;;;43.17;17.65;;;8.30;99.90;;;;;;5042000;28;47237;-77
2020/12/18 06:55:25;;;;;;;29.50;17.33;;;8.30;99.90;;;;;;5059360;28;39901;-77
2020/12/18 06:58:09;;;;;;;29.17;16.47;;;8.30;99.90;;;;;;5052021;28;39086;-77
2020/12/18 07:00:58;;;;;;;32.87;17.17;;;8.30;99.90;;;;;;5044964;28;47353;-77
2020/12/18 07:03:45;;;;;;;29.90;16.23;;;8.30;99.90;;;;;;5045750;28;37189;-77
2020/12/18 07:06:31;;;;;;;28.83;17.57;;;8.40;99.90;;;;;;5048984;28;40351;-78
2020/12/18 07:08:58;;;;;;;31.73;16.37;;;8.30;99.90;;;;;;5044458;28;40817;-77
2020/12/18 07:11:29;;;;;;;25.30;16.30;;;8.40;99.90;;;;;;5036401;28;38323;-78
2020/12/18 07:13:55;;;;;;;33.37;17.40;;;8.40;99.90;;;;;;5048516;28;38640;-78
2020/12/18 07:16:26;;;;;;;36.40;17.17;;;8.40;99.90;;;;;;5050924;28;39047;-78
2020/12/18 07:18:56;;;;;;;31.60;17.70;;;8.40;99.90;;;;;;5046843;28;37922;-78
2020/12/18 07:21:22;;;;;;;29.20;15.63;;;8.40;99.90;;;;;;5067430;28;39204;-78
2020/12/18 07:23:50;;;;;;;31.70;16.20;;;8.50;99.90;;;;;;5046177;28;37083;-78
2020/12/18 07:26:18;;;;;;;32.03;17.07;;;8.50;99.90;;;;;;5054408;28;37103;-76
2020/12/18 07:28:45;;;;;;;34.60;16.60;;;8.50;99.90;;;;;;5047752;28;40197;-79
2020/12/18 07:31:25;;;;;;;23.90;16.00;;;8.50;99.90;;;;;;5046474;28;39278;-77
2020/12/18 07:33:53;;;;;;;30.50;16.83;;;8.50;99.90;;;;;;5048944;28;37596;-77
2020/12/18 07:36:19;;;;;;;27.73;14.77;;;8.50;99.90;;;;;;5048935;28;39170;-77
2020/12/18 07:38:45;;;;;;;25.53;15.10;;;8.50;99.90;;;;;;5049474;28;38505;-78
2020/12/18 07:41:15;;;;;;;26.30;15.93;;;8.60;99.90;;;;;;5049494;28;38823;-77
2020/12/18 07:43:44;;;;;;;28.00;15.07;;;8.60;99.90;;;;;;5064495;28;38246;-77
2020/12/18 07:46:13;;;;;;;30.90;16.57;;;8.60;99.90;;;;;;5044611;28;39631;-78
2020/12/18 07:48:41;;;;;;;33.40;17.27;;;8.60;99.90;;;;;;5048927;28;39650;-77
2020/12/18 07:51:09;;;;;;;29.43;16.13;;;8.60;99.90;;;;;;5056190;28;39019;-77
2020/12/18 07:53:38;;;;;;;26.50;17.03;;;8.60;99.90;;;;;;5055995;28;38088;-78
2020/12/18 07:56:11;;;;;;;34.77;16.80;;;8.60;99.90;;;;;;5047722;28;38815;-78
2020/12/18 07:58:59;;;;;;;29.33;15.23;;;8.60;99.90;;;;;;5055197;28;38671;-78
2020/12/18 08:01:27;;;;;;;30.87;15.77;;;8.60;99.90;;;;;;5049417;28;39256;-78
2020/12/18 08:03:56;;;;;;;30.53;15.27;;;8.60;99.90;;;;;;5051498;28;38286;-78
2020/12/18 08:06:33;;;;;;;26.00;14.37;;;8.60;99.90;;;;;;5054234;28;39371;-77
2020/12/18 08:09:11;;;;;;;27.80;15.73;;;8.70;99.90;;;;;;5045939;28;38811;-78
2020/12/18 08:11:42;;;;;;;25.73;14.73;;;8.60;99.90;;;;;;5040247;28;47348;-78
2020/12/18 08:14:09;;;;;;;28.57;14.83;;;8.60;99.90;;;;;;5039614;28;37745;-78
2020/12/18 08:16:36;;;;;;;28.53;15.77;;;8.60;99.90;;;;;;5052780;28;39258;-78
2020/12/18 08:19:07;;;;;;;26.27;14.40;;;8.70;99.90;;;;;;5050589;28;38504;-77
2020/12/18 08:21:45;;;;;;;28.80;12.80;;;8.70;99.90;;;;;;5042526;28;38637;-78
2020/12/18 08:24:18;;;;;;;23.37;13.53;;;8.80;99.90;;;;;;5042406;28;36207;-80
2020/12/18 08:26:55;;;;;;;;;;;8.80;99.90;;;;;;5048116;28;37979;-79
2020/12/18 08:29:22;;;;;;;22.27;11.83;;;8.90;99.90;;;;;;5054054;28;39269;-78
2020/12/18 08:31:53;;;;;;;22.70;11.47;;;8.90;99.90;;;;;;5046399;28;38816;-80
2020/12/18 08:34:24;;;;;;;20.40;12.13;;;8.90;99.90;;;;;;5039802;28;36326;-79
2020/12/18 08:36:51;;;;;;;22.50;11.17;;;8.90;99.90;;;;;;5046321;28;39078;-79
2020/12/18 08:39:17;;;;;;;19.03;11.63;;;8.90;99.90;;;;;;5041598;28;39346;-78
2020/12/18 08:41:54;;;;;;;21.40;10.97;;;8.90;99.90;;;;;;5038005;28;40129;-77
2020/12/18 08:44:23;;;;;;;25.10;10.90;;;8.90;99.90;;;;;;5054190;28;39298;-78
2020/12/18 08:46:50;;;;;;;18.00;10.17;;;8.90;99.90;;;;;;5048117;28;40280;-78
2020/12/18 08:49:27;;;;;;;24.53;10.63;;;8.90;99.90;;;;;;5049961;28;39999;-78
2020/12/18 08:51:55;;;;;;;20.67;10.23;;;8.90;99.90;;;;;;5065884;28;39316;-78
2020/12/18 08:54:32;;;;;;;14.93;9.37;;;9.00;99.90;;;;;;5050019;28;38343;-78
2020/12/18 08:57:24;;;;;;;18.40;10.17;;;9.00;99.90;;;;;;5041149;28;39263;-78
2020/12/18 09:00:07;;;;;;;19.60;9.17;;;9.00;99.90;;;;;;5048695;28;48624;-78
2020/12/18 09:02:35;;;;;;;17.03;9.47;;;9.00;99.90;;;;;;5067357;28;38930;-78
2020/12/18 09:05:27;;;;;;;17.33;8.90;;;9.00;99.90;;;;;;5040906;28;38682;-78
2020/12/18 09:08:00;;;;;;;17.30;9.33;;;9.10;99.90;;;;;;5048045;28;47252;-77
2020/12/18 09:10:43;;;;;;;15.07;8.70;;;9.10;99.90;;;;;;5044830;28;40495;-78
2020/12/18 09:13:23;;;;;;;23.27;9.33;;;9.10;99.90;;;;;;5058619;28;37936;-78
2020/12/18 09:15:56;;;;;;;26.10;9.77;;;9.20;99.90;;;;;;5045505;28;38287;-77
2020/12/18 09:18:23;;;;;;;;;;;9.20;99.90;;;;;;5044146;28;39167;-78
2020/12/18 09:20:52;;;;;;;20.87;8.70;;;9.20;99.90;;;;;;5040722;28;39234;-78
2020/12/18 09:23:30;;;;;;;15.83;8.27;;;9.20;99.90;;;;;;5056982;28;37228;-77
2020/12/18 09:25:57;;;;;;;21.90;8.10;;;9.30;99.90;;;;;;5046648;28;35839;-76
2020/12/18 09:28:23;;;;;;;16.67;7.73;;;9.30;99.90;;;;;;5055188;28;38701;-77
2020/12/18 09:30:51;;;;;;;15.90;7.30;;;9.40;99.90;;;;;;5041839;28;38888;-78
2020/12/18 09:33:25;;;;;;;15.83;7.70;;;9.40;99.90;;;;;;5039621;28;38657;-76
2020/12/18 09:35:56;;;;;;;17.83;7.50;;;9.40;99.90;;;;;;5047108;28;37077;-76
2020/12/18 09:38:33;;;;;;;19.40;7.97;;;9.40;99.90;;;;;;5047979;28;39531;-76
2020/12/18 09:41:02;;;;;;;26.87;7.77;;;9.40;99.90;;;;;;5041901;28;36863;-76
2020/12/18 09:43:28;;;;;;;19.03;8.23;;;9.50;99.90;;;;;;5042142;28;47342;-76
2020/12/18 09:45:56;;;;;;;21.03;7.00;;;9.50;99.90;;;;;;5042002;28;36452;-77
2020/12/18 09:48:22;;;;;;;16.00;6.97;;;9.60;99.90;;;;;;5038716;28;38968;-76
2020/12/18 09:50:50;;;;;;;19.70;7.73;;;9.60;99.90;;;;;;5061727;28;37972;-76
2020/12/18 09:53:16;;;;;;;17.23;6.90;;;9.60;99.90;;;;;;5040693;28;38089;-76
2020/12/18 09:55:43;;;;;;;17.97;6.20;;;9.60;99.90;;;;;;5044228;28;38030;-77
2020/12/18 09:58:09;;;;;;;19.57;7.10;;;9.70;99.90;;;;;;5059321;28;38767;-78
2020/12/18 10:00:36;;;;;;;18.27;6.03;;;9.70;99.90;;;;;;5045215;28;39498;-77
2020/12/18 10:03:04;;;;;;;12.30;5.97;;;9.70;99.90;;;;;;5043637;28;38310;-76
2020/12/18 10:05:30;;;;;;;12.93;5.63;;;9.80;99.90;;;;;;5043542;28;38277;-76
2020/12/18 10:07:56;;;;;;;14.80;5.93;;;9.80;99.90;;;;;;5039853;28;39642;-77
2020/12/18 10:10:22;;;;;;;16.70;6.60;;;9.80;99.90;;;;;;5065632;28;39200;-76
2020/12/18 10:12:48;;;;;;;11.73;5.43;;;9.90;99.90;;;;;;5049117;28;40288;-76
2020/12/18 10:15:14;;;;;;;16.27;5.40;;;9.90;99.90;;;;;;5032393;28;37089;-77
2020/12/18 10:17:40;;;;;;;18.60;5.30;;;9.90;99.90;;;;;;5051818;28;38301;-77
2020/12/18 10:20:06;;;;;;;15.80;5.20;;;10.00;99.90;;;;;;5041669;28;39060;-76
2020/12/18 10:22:33;;;;;;;14.73;5.40;;;10.00;99.90;;;;;;5045070;28;38606;-76
2020/12/18 10:24:59;;;;;;;15.17;5.13;;;10.00;99.90;;;;;;5044681;28;38159;-79
2020/12/18 10:27:25;;;;;;;18.60;5.97;;;10.00;99.90;;;;;;5066384;28;40691;-76
2020/12/18 10:29:54;;;;;;;21.97;5.83;;;10.00;99.90;;;;;;5049066;28;39700;-76
2020/12/18 10:32:24;;;;;;;15.97;5.07;;;10.00;99.90;;;;;;5051176;28;39418;-76
2020/12/18 10:34:50;;;;;;;14.13;4.60;;;10.00;99.90;;;;;;5042156;28;37347;-76
2020/12/18 10:37:16;;;;;;;18.93;5.20;;;10.00;99.90;;;;;;5036183;28;38709;-76
2020/12/18 10:39:42;;;;;;;15.20;4.40;;;10.10;99.90;;;;;;5060781;28;40045;-76
2020/12/18 10:42:12;;;;;;;13.03;4.13;;;10.20;99.90;;;;;;5046429;28;38931;-76
2020/12/18 10:44:38;;;;;;;12.90;4.63;;;10.20;99.90;;;;;;5044585;28;38206;-76
2020/12/18 10:47:04;;;;;;;16.20;4.97;;;10.30;99.90;;;;;;5058805;28;38585;-76
2020/12/18 10:49:30;;;;;;;12.33;4.10;;;10.30;99.90;;;;;;5048594;28;39273;-76
2020/12/18 10:51:57;;;;;;;16.43;4.80;;;10.40;99.90;;;;;;5043721;28;39805;-76
2020/12/18 10:54:23;;;;;;;11.70;4.03;;;10.40;99.90;;;;;;5050402;28;38837;-76
2020/12/18 10:56:50;;;;;;;13.77;4.10;;;10.40;99.90;;;;;;5044638;28;40695;-75
2020/12/18 10:59:17;;;;;;;7.77;3.40;;;10.50;99.90;;;;;;5032972;28;40378;-76
2020/12/18 11:01:43;;;;;;;15.60;4.27;;;10.50;99.90;;;;;;5042174;28;40304;-76
2020/12/18 11:04:09;;;;;;;11.17;3.80;;;10.50;99.90;;;;;;5042398;28;38005;-76
2020/12/18 11:06:39;;;;;;;13.80;3.60;;;10.50;99.90;;;;;;5055033;28;37834;-76
2020/12/18 11:09:06;;;;;;;17.47;4.83;;;10.50;99.90;;;;;;5040266;28;40433;-76
2020/12/18 11:11:32;;;;;;;9.23;3.47;;;10.50;99.90;;;;;;5047663;28;39080;-76
2020/12/18 11:13:59;;;;;;;9.57;2.83;;;10.50;99.90;;;;;;5051434;28;37799;-77
2020/12/18 11:16:25;;;;;;;10.00;3.50;;;10.60;99.90;;;;;;5046850;28;39222;-76
2020/12/18 11:18:51;;;;;;;8.90;2.83;;;10.60;99.90;;;;;;5051860;28;40581;-76
2020/12/18 11:21:17;;;;;;;8.30;2.80;;;10.70;99.90;;;;;;5044507;28;38506;-75
2020/12/18 11:23:43;;;;;;;11.23;3.67;;;10.70;99.90;;;;;;5060027;28;37546;-75
2020/12/18 11:26:10;;;;;;;12.83;3.03;;;10.70;99.90;;;;;;5048923;28;39123;-76
2020/12/18 11:28:37;;;;;;;17.47;3.33;;;10.80;99.90;;;;;;5040643;28;38816;-76
2020/12/18 11:31:03;;;;;;;10.57;3.13;;;10.90;99.90;;;;;;5036566;28;39066;-77
2020/12/18 11:33:29;;;;;;;12.97;3.20;;;10.90;99.90;;;;;;5036038;28;37607;-77
2020/12/18 11:35:55;;;;;;;12.83;3.30;;;10.90;99.90;;;;;;5043759;28;39307;-76
2020/12/18 11:38:22;;;;;;;15.10;2.73;;;11.00;99.90;;;;;;5061084;28;38957;-76
2020/12/18 11:40:48;;;;;;;10.60;2.53;;;11.00;99.90;;;;;;5062017;28;38644;-76
2020/12/18 11:43:14;;;;;;;8.80;2.40;;;11.10;99.90;;;;;;5048945;28;38012;-76
2020/12/18 11:45:40;;;;;;;5.60;2.33;;;11.10;99.90;;;;;;5045744;28;39116;-75
2020/12/18 11:48:06;;;;;;;6.67;2.50;;;11.10;99.90;;;;;;5055106;28;39353;-75
2020/12/18 11:50:33;;;;;;;10.37;2.20;;;11.20;99.90;;;;;;5046773;28;38255;-75
2020/12/18 11:52:59;;;;;;;11.30;2.20;;;11.20;99.90;;;;;;5047500;28;36350;-75
2020/12/18 11:55:26;;;;;;;8.60;2.57;;;11.30;99.90;;;;;;5045657;28;39812;-75
2020/12/18 11:57:53;;;;;;;7.23;2.00;;;11.30;99.90;;;;;;5049828;28;39723;-76
2020/12/18 12:00:20;;;;;;;7.90;2.30;;;11.30;99.90;;;;;;5045341;28;38371;-76
2020/12/18 12:02:53;;;;;;;9.13;2.60;;;11.30;99.90;;;;;;5034092;28;36912;-74
2020/12/18 12:05:21;;;;;;;10.00;2.65;;;11.30;99.90;;;;;;5049263;28;39285;-73
2020/12/18 12:07:47;;;;;;;17.73;2.37;;;11.40;99.90;;;;;;5051824;28;40181;-74
2020/12/18 12:10:15;;;;;;;8.82;1.92;;;11.40;99.90;;;;;;5036317;28;39810;-74
2020/12/18 12:12:42;;;;;;;11.57;2.63;;;11.50;99.90;;;;;;5053129;28;37503;-75
2020/12/18 12:15:08;;;;;;;11.70;2.15;;;11.40;99.90;;;;;;5048771;28;39904;-75
2020/12/18 12:17:34;;;;;;;11.30;2.28;;;11.50;99.90;;;;;;5041191;28;39272;-75
2020/12/18 12:20:01;;;;;;;8.85;2.13;;;11.40;99.90;;;;;;5045297;28;40048;-75
2020/12/18 12:22:27;;;;;;;9.30;2.15;;;11.40;99.90;;;;;;5032753;28;37300;-75
2020/12/18 12:24:55;;;;;;;8.82;1.73;;;11.40;99.90;;;;;;5056965;28;39805;-77
2020/12/18 12:27:23;;;;;;;7.50;2.10;;;11.40;99.90;;;;;;5047629;28;39170;-76
2020/12/18 12:29:52;;;;;;;9.75;1.75;;;11.40;99.90;;;;;;5041910;28;39853;-77
2020/12/18 12:32:18;;;;;;;5.75;1.70;;;11.40;99.90;;;;;;5042431;28;37906;-74
2020/12/18 12:34:45;;;;;;;6.50;2.15;;;11.50;99.90;;;;;;5035567;28;39799;-76
2020/12/18 12:37:11;;;;;;;7.57;1.92;;;11.40;99.90;;;;;;5061928;28;37290;-77
2020/12/18 12:39:39;;;;;;;5.68;2.10;;;11.40;99.90;;;;;;5054418;28;39560;-77
2020/12/18 12:42:05;;;;;;;10.90;2.00;;;11.50;99.90;;;;;;5046926;28;40955;-77
2020/12/18 12:44:31;;;;;;;8.32;2.10;;;11.50;99.90;;;;;;5042738;28;40884;-76
2020/12/18 12:46:58;;;;;;;11.73;2.28;;;11.50;99.90;;;;;;5048665;28;38482;-73