Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:05;;;;;;;10.98;2.87;;;;;;;;;;2301798;58;21067;-75
2022/09/18 00:04:33;;;;;;;15.10;2.72;;;;;;;;;;2301973;58;21058;-75
2022/09/18 00:07:00;;;;;;;9.88;1.87;;;;;;;;;;2301323;58;21126;-76
2022/09/18 00:09:27;;;;;;;15.98;2.62;;;;;;;;;;2301896;58;21062;-75
2022/09/18 00:11:55;;;;;;;10.48;1.70;;;;;;;;;;2301815;58;21185;-74
2022/09/18 00:14:23;;;;;;;15.05;1.90;;;;;;;;;;2301886;58;21046;-75
2022/09/18 00:16:50;;;;;;;12.90;1.85;;;;;;;;;;2457661;54;21564;-75
2022/09/18 00:19:18;;;;;;;5.97;2.00;;;;;;;;;;2301804;58;21119;-75
2022/09/18 00:21:46;;;;;;;7.82;1.60;;;;;;;;;;2301896;58;21035;-75
2022/09/18 00:24:13;;;;;;;9.93;2.03;;;;;;;;;;2327233;54;21046;-76
2022/09/18 00:26:40;;;;;;;8.93;1.80;;;;;;;;;;2300946;58;21565;-75
2022/09/18 00:29:07;;;;;;;11.23;2.47;;;;;;;;;;2302023;58;21138;-76
2022/09/18 00:31:35;;;;;;;9.10;1.77;;;;;;;;;;2301821;58;21138;-76
2022/09/18 00:34:04;;;;;;;11.25;2.58;;;;;;;;;;2301966;58;21314;-75
2022/09/18 00:36:31;;;;;;;9.45;2.30;;;;;;;;;;2301319;58;21063;-75
2022/09/18 00:38:58;;;;;;;7.90;2.45;;;;;;;;;;2357498;54;21066;-75
2022/09/18 00:41:26;;;;;;;8.15;2.10;;;;;;;;;;2302147;58;21066;-75
2022/09/18 00:43:55;;;;;;;10.82;2.60;;;;;;;;;;2301796;58;21054;-75
2022/09/18 00:46:24;;;;;;;6.45;1.70;;;;;;;;;;2301282;58;21137;-75
2022/09/18 00:48:57;;;;;;;11.10;2.15;;;;;;;;;;2301995;58;21102;-75
2022/09/18 00:51:25;;;;;;;6.30;1.40;;;;;;;;;;2305211;54;21051;-75
2022/09/18 00:53:55;;;;;;;9.38;2.50;;;;;;;;;;2301288;58;21082;-75
2022/09/18 00:56:22;;;;;;;11.77;2.15;;;;;;;;;;2300815;58;21082;-75
2022/09/18 00:58:49;;;;;;;10.10;1.80;;;;;;;;;;2301798;58;21134;-76
2022/09/18 01:01:17;;;;;;;9.25;2.05;;;;;;;;;;2301841;58;21065;-76
2022/09/18 01:03:44;;;;;;;17.67;2.40;;;;;;;;;;2301926;58;21054;-75
2022/09/18 01:06:14;;;;;;;7.25;2.05;;;;;;;;;;2301347;58;21110;-76
2022/09/18 01:08:45;;;;;;;6.30;1.85;;;;;;;;;;2301864;58;21130;-76
2022/09/18 01:11:20;;;;;;;6.70;1.77;;;;;;;;;;2302062;58;21121;-76
2022/09/18 01:13:57;;;;;;;5.55;1.35;;;;;;;;;;2301912;58;21058;-76
2022/09/18 01:16:27;;;;;;;10.50;2.42;;;;;;;;;;2301517;58;21062;-76
2022/09/18 01:19:00;;;;;;;10.30;2.33;;;;;;;;;;2301849;58;21054;-75
2022/09/18 01:21:30;;;;;;;10.52;2.72;;;;;;;;;;2301964;58;21050;-77
2022/09/18 01:24:20;;;;;;;11.88;2.70;;;;;;;;;;2301858;58;22221;-75
2022/09/18 01:26:50;;;;;;;10.98;1.85;;;;;;;;;;2301215;58;21054;-76
2022/09/18 01:29:20;;;;;;;4.55;1.67;;;;;;;;;;2301944;58;21098;-75
2022/09/18 01:31:51;;;;;;;12.30;2.60;;;;;;;;;;2301739;58;21051;-75
2022/09/18 01:34:21;;;;;;;9.40;2.05;;;;;;;;;;2352753;54;21082;-75
2022/09/18 01:36:52;;;;;;;5.37;1.65;;;;;;;;;;2271210;59;21071;-75
2022/09/18 01:39:22;;;;;;;8.93;1.95;;;;;;;;;;2271288;59;21121;-75
2022/09/18 01:41:50;;;;;;;9.23;2.15;;;;;;;;;;2271622;59;21129;-75
2022/09/18 01:44:20;;;;;;;7.55;2.10;;;;;;;;;;2289280;58;21165;-74
2022/09/18 01:46:48;;;;;;;6.82;2.25;;;;;;;;;;2296914;58;22265;-75
2022/09/18 01:49:17;;;;;;;11.23;2.20;;;;;;;;;;2297126;58;21151;-77
2022/09/18 01:51:47;;;;;;;10.52;2.83;;;;;;;;;;2297295;58;21068;-74
2022/09/18 01:54:15;;;;;;;8.07;1.87;;;;;;;;;;2297028;58;21052;-77
2022/09/18 01:56:45;;;;;;;8.82;1.73;;;;;;;;;;2296900;58;21534;-77
2022/09/18 01:59:14;;;;;;;11.27;2.28;;;;;;;;;;2297171;58;21055;-75
2022/09/18 02:01:42;;;;;;;12.20;2.00;;;;;;;;;;2297304;58;21143;-77
2022/09/18 02:04:12;;;;;;;7.65;2.00;;;;;;;;;;2297033;58;21630;-77
2022/09/18 02:06:41;;;;;;;12.70;2.10;;;;;;;;;;2296998;58;21142;-77
2022/09/18 02:09:08;;;;;;;15.55;2.70;;;;;;;;;;2296961;58;21104;-77
2022/09/18 02:11:37;;;;;;;13.70;3.10;;;;;;;;;;2297336;58;21068;-77
2022/09/18 02:14:07;;;;;;;12.85;2.80;;;;;;;;;;2297063;58;21059;-77
2022/09/18 02:16:37;;;;;;;16.60;2.25;;;;;;;;;;2297048;58;21111;-77
2022/09/18 02:19:07;;;;;;;9.90;2.58;;;;;;;;;;2297131;58;21132;-77
2022/09/18 02:21:36;;;;;;;11.70;2.15;;;;;;;;;;2297292;58;21056;-75
2022/09/18 02:24:05;;;;;;;10.13;2.78;;;;;;;;;;2297025;58;22143;-74
2022/09/18 02:26:33;;;;;;;8.55;2.03;;;;;;;;;;2296898;58;21075;-75
2022/09/18 02:29:02;;;;;;;13.05;2.30;;;;;;;;;;2297081;58;21152;-76
2022/09/18 02:31:29;;;;;;;14.43;2.45;;;;;;;;;;2297357;58;21060;-77
2022/09/18 02:33:56;;;;;;;8.75;2.03;;;;;;;;;;2297112;58;21063;-75
2022/09/18 02:36:41;;;;;;;14.25;2.62;;;;;;;;;;2296902;58;21047;-77
2022/09/18 02:39:15;;;;;;;9.50;1.80;;;;;;;;;;2297238;58;21624;-75
2022/09/18 02:41:45;;;;;;;21.87;3.22;;;;;;;;;;2297658;58;21590;-76
2022/09/18 02:44:14;;;;;;;9.88;1.95;;;;;;;;;;2297152;58;21092;-76
2022/09/18 02:46:47;;;;;;;9.77;1.77;;;;;;;;;;2296708;58;21068;-77
2022/09/18 02:49:22;;;;;;;5.40;1.57;;;;;;;;;;2297448;58;21538;-77
2022/09/18 02:51:52;;;;;;;8.93;1.98;;;;;;;;;;2297338;58;21106;-77
2022/09/18 02:54:22;;;;;;;10.38;2.35;;;;;;;;;;2297059;58;21250;-77
2022/09/18 02:56:52;;;;;;;11.15;2.05;;;;;;;;;;2296880;58;21135;-78
2022/09/18 02:59:22;;;;;;;9.95;1.70;;;;;;;;;;2297054;58;21052;-77
2022/09/18 03:01:49;;;;;;;12.98;2.30;;;;;;;;;;2297357;58;21599;-77
2022/09/18 03:04:20;;;;;;;9.80;2.05;;;;;;;;;;2296948;58;21072;-77
2022/09/18 03:06:47;;;;;;;8.02;1.90;;;;;;;;;;2296884;58;21060;-77
2022/09/18 03:09:15;;;;;;;16.27;3.45;;;;;;;;;;2297234;58;21112;-76
2022/09/18 03:11:42;;;;;;;10.93;2.15;;;;;;;;;;2533655;54;21088;-77
2022/09/18 03:14:09;;;;;;;14.20;2.12;;;;;;;;;;2297102;58;21071;-77
2022/09/18 03:16:36;;;;;;;11.93;2.20;;;;;;;;;;2296861;58;21072;-76
2022/09/18 03:19:03;;;;;;;11.88;2.33;;;;;;;;;;2297205;58;21071;-77
2022/09/18 03:21:30;;;;;;;10.15;2.30;;;;;;;;;;2297228;58;21056;-77
2022/09/18 03:23:57;;;;;;;12.35;2.80;;;;;;;;;;2297388;58;21064;-77
2022/09/18 03:26:24;;;;;;;11.07;1.75;;;;;;;;;;2296625;58;21651;-77
2022/09/18 03:28:51;;;;;;;11.07;2.78;;;;;;;;;;2297332;58;21135;-77
2022/09/18 03:31:18;;;;;;;9.50;1.80;;;;;;;;;;2297049;58;21072;-77
2022/09/18 03:33:45;;;;;;;10.95;2.75;;;;;;;;;;2297278;58;21562;-76
2022/09/18 03:36:12;;;;;;;8.38;2.10;;;;;;;;;;2296505;58;21143;-77
2022/09/18 03:38:40;;;;;;;14.75;2.08;;;;;;;;;;2297181;58;21092;-76
2022/09/18 03:41:07;;;;;;;16.50;2.12;;;;;;;;;;2297117;58;21154;-77
2022/09/18 03:43:34;;;;;;;10.70;2.60;;;;;;;;;;2297260;58;21060;-76
2022/09/18 03:46:01;;;;;;;8.43;2.60;;;;;;;;;;2296698;58;21067;-76
2022/09/18 03:48:28;;;;;;;10.32;1.62;;;;;;;;;;2297290;58;21111;-77
2022/09/18 03:50:55;;;;;;;11.95;2.53;;;;;;;;;;2297353;58;21139;-77
2022/09/18 03:53:22;;;;;;;12.05;2.30;;;;;;;;;;2297322;58;21060;-77
2022/09/18 03:55:49;;;;;;;11.00;2.10;;;;;;;;;;2296546;58;21645;-77
2022/09/18 03:58:16;;;;;;;7.87;1.92;;;;;;;;;;2297229;58;21067;-77
2022/09/18 04:00:44;;;;;;;11.18;2.50;;;;;;;;;;2297030;58;21573;-76
2022/09/18 04:03:11;;;;;;;10.55;2.15;;;;;;;;;;2297390;58;21072;-76
2022/09/18 04:05:38;;;;;;;12.37;2.92;;;;;;;;;;2296377;58;21056;-76
2022/09/18 04:08:05;;;;;;;8.32;1.85;;;;;;;;;;2297197;58;21594;-77
2022/09/18 04:10:32;;;;;;;15.75;2.45;;;;;;;;;;2297052;58;21071;-76
2022/09/18 04:12:59;;;;;;;10.65;2.60;;;;;;;;;;2297448;58;21071;-77
2022/09/18 04:15:26;;;;;;;14.85;2.12;;;;;;;;;;2296518;58;21127;-76
2022/09/18 04:17:53;;;;;;;13.10;2.25;;;;;;;;;;2297305;58;21068;-77
2022/09/18 04:20:20;;;;;;;12.63;2.22;;;;;;;;;;2297026;58;21067;-77
2022/09/18 04:22:47;;;;;;;8.10;2.35;;;;;;;;;;2297414;58;21052;-76
2022/09/18 04:25:14;;;;;;;9.48;1.40;;;;;;;;;;2296973;58;21642;-77
2022/09/18 04:27:41;;;;;;;11.55;2.17;;;;;;;;;;2296878;58;21547;-76
2022/09/18 04:30:09;;;;;;;10.20;2.17;;;;;;;;;;2297222;58;21056;-77
2022/09/18 04:32:36;;;;;;;9.43;2.25;;;;;;;;;;2297060;58;21203;-76
2022/09/18 04:35:04;;;;;;;8.88;2.00;;;;;;;;;;2297129;58;21056;-76
2022/09/18 04:37:31;;;;;;;8.80;1.80;;;;;;;;;;2296847;58;21127;-76
2022/09/18 04:39:58;;;;;;;7.68;1.90;;;;;;;;;;2297133;58;21059;-76
2022/09/18 04:42:25;;;;;;;10.80;1.80;;;;;;;;;;2533225;54;21068;-76
2022/09/18 04:44:52;;;;;;;11.60;2.42;;;;;;;;;;2297007;58;21072;-76
2022/09/18 04:47:19;;;;;;;10.27;2.85;;;;;;;;;;2296547;58;21129;-78
2022/09/18 04:49:46;;;;;;;12.07;2.28;;;;;;;;;;2297201;58;21072;-77
2022/09/18 04:52:13;;;;;;;7.62;1.52;;;;;;;;;;2297199;58;21067;-77
2022/09/18 04:54:40;;;;;;;7.40;1.50;;;;;;;;;;2297115;58;21071;-76
2022/09/18 04:57:07;;;;;;;7.45;1.50;;;;;;;;;;2296477;58;21139;-76
2022/09/18 04:59:34;;;;;;;7.60;1.65;;;;;;;;;;2297337;58;21068;-77
2022/09/18 05:02:01;;;;;;;9.73;1.48;;;;;;;;;;2296943;58;21063;-76
2022/09/18 05:04:28;;;;;;;8.35;1.83;;;;;;;;;;2297119;58;21072;-76
2022/09/18 05:06:55;;;;;;;11.50;1.85;;;;;;;;;;2296500;58;21064;-77
2022/09/18 05:09:22;;;;;;;10.75;1.60;;;;;;;;;;2297318;58;21060;-76
2022/09/18 05:11:49;;;;;;;11.50;1.75;;;;;;;;;;2296973;58;21072;-76
2022/09/18 05:14:16;;;;;;;6.50;1.48;;;;;;;;;;2297305;58;21551;-76
2022/09/18 05:16:43;;;;;;;11.40;2.45;;;;;;;;;;2296463;58;21143;-77
2022/09/18 05:19:10;;;;;;;13.75;2.10;;;;;;;;;;2297533;58;21597;-77
2022/09/18 05:21:37;;;;;;;9.05;2.08;;;;;;;;;;2297293;58;21148;-78
2022/09/18 05:24:04;;;;;;;7.35;2.03;;;;;;;;;;2297548;58;21562;-76
2022/09/18 05:26:31;;;;;;;6.57;1.45;;;;;;;;;;2296666;58;21570;-76
2022/09/18 05:28:58;;;;;;;7.03;1.65;;;;;;;;;;2297353;58;21148;-77
2022/09/18 05:31:25;;;;;;;11.05;1.87;;;;;;;;;;2297129;58;21678;-76
2022/09/18 05:33:52;;;;;;;5.60;1.77;;;;;;;;;;2297262;58;21139;-77
2022/09/18 05:36:19;;;;;;;3.30;1.08;;;;;;;;;;2296870;58;21591;-76
2022/09/18 05:38:46;;;;;;;6.55;1.48;;;;;;;;;;2297400;58;21067;-76
2022/09/18 05:41:13;;;;;;;7.95;1.27;;;;;;;;;;2297219;58;21068;-76
2022/09/18 05:43:44;;;;;;;9.93;2.03;;;;;;;;;;2297313;58;21059;-76
2022/09/18 05:46:11;;;;;;;6.78;1.58;;;;;;;;;;2296854;58;21079;-77
2022/09/18 05:48:37;;;;;;;7.07;1.62;;;;;;;;;;2297207;58;21135;-76
2022/09/18 05:51:05;;;;;;;10.23;1.48;;;;;;;;;;2297293;58;21626;-76
2022/09/18 05:53:32;;;;;;;9.00;2.12;;;;;;;;;;2297242;58;21195;-76
2022/09/18 05:56:00;;;;;;;9.18;1.77;;;;;;;;;;2296966;58;21112;-76
2022/09/18 05:58:27;;;;;;;7.43;1.58;;;;;;;;;;2297201;58;21084;-76
2022/09/18 06:00:57;;;;;;;11.27;1.80;;;;;;;;;;2297379;58;21161;-77
2022/09/18 06:03:24;;;;;;;7.87;1.62;;;;;;;;;;2297290;58;21067;-76
2022/09/18 06:05:52;;;;;;;9.63;1.77;;;;;;;;;;2296803;58;21123;-77
2022/09/18 06:08:19;;;;;;;5.03;1.42;;;;;;;;;;2297137;58;21047;-76
2022/09/18 06:10:46;;;;;;;8.80;1.65;;;;;;;;;;2297274;58;21519;-77
2022/09/18 06:13:15;;;;;;;9.32;1.65;;;;;;;;;;2297033;58;21052;-76
2022/09/18 06:15:44;;;;;;;9.10;1.33;;;;;;;;;;2296846;58;21135;-77
2022/09/18 06:18:13;;;;;;;7.97;1.30;;;;;;;;;;2297010;58;21064;-76
2022/09/18 06:20:40;;;;;;;4.90;1.27;;;;;;;;;;2297493;58;21191;-76
2022/09/18 06:23:07;;;;;;;8.75;1.45;;;;;;;;;;2297044;58;21138;-77
2022/09/18 06:25:35;;;;;;;9.80;1.90;;;;;;;;;;2296890;58;21067;-77
2022/09/18 06:28:02;;;;;;;10.85;1.45;;;;;;;;;;2297229;58;21079;-77
2022/09/18 06:30:30;;;;;;;9.60;1.42;;;;;;;;;;2297306;58;21255;-76
2022/09/18 06:33:00;;;;;;;6.47;1.60;;;;;;;;;;2297288;58;21230;-76
2022/09/18 06:35:27;;;;;;;3.42;1.00;;;;;;;;;;2296837;58;21063;-76
2022/09/18 06:37:54;;;;;;;7.68;1.37;;;;;;;;;;2297033;58;21143;-77
2022/09/18 06:40:22;;;;;;;6.80;1.27;;;;;;;;;;2297249;58;21119;-76
2022/09/18 06:42:54;;;;;;;9.38;1.15;;;;;;;;;;2297255;58;21059;-76
2022/09/18 06:45:21;;;;;;;3.83;1.10;;;;;;;;;;2296513;58;21108;-76
2022/09/18 06:47:48;;;;;;;4.03;1.00;;;;;;;;;;2297311;58;21116;-76
2022/09/18 06:50:16;;;;;;;5.28;1.15;;;;;;;;;;2296991;58;21075;-77
2022/09/18 06:52:43;;;;;;;4.85;1.15;;;;;;;;;;2297131;58;21148;-77
2022/09/18 06:55:10;;;;;;;6.03;1.37;;;;;;;;;;2297252;58;21056;-76
2022/09/18 06:57:37;;;;;;;6.20;1.25;;;;;;;;;;2297229;58;21044;-77
2022/09/18 07:00:05;;;;;;;8.35;1.55;;;;;;;;;;2297347;58;21080;-78
2022/09/18 07:02:32;;;;;;;6.65;1.08;;;;;;;;;;2297609;58;21142;-76
2022/09/18 07:04:59;;;;;;;4.15;1.08;;;;;;;;;;2297441;58;21104;-77
2022/09/18 07:07:26;;;;;;;15.18;2.33;;;;;;;;;;2297168;58;21143;-77
2022/09/18 07:09:53;;;;;;;4.93;1.48;;;;;;;;;;2297367;58;21064;-76
2022/09/18 07:12:20;;;;;;;8.40;1.70;;;;;;;;;;2297407;58;21546;-76
2022/09/18 07:14:47;;;;;;;3.45;1.67;;;;;;;;;;2297271;58;21076;-77
2022/09/18 07:17:14;;;;;;;10.02;1.50;;;;;;;;;;2297290;58;21128;-76
2022/09/18 07:19:42;;;;;;;6.22;1.15;;;;;;;;;;2297432;58;22156;-76
2022/09/18 07:22:09;;;;;;;4.70;1.40;;;;;;;;;;2297561;58;21112;-77
2022/09/18 07:24:36;;;;;;;5.50;1.30;;;;;;;;;;2297408;58;21151;-76
2022/09/18 07:27:03;;;;;;;9.88;1.75;;;;;;;;;;2297062;58;21111;-76
2022/09/18 07:29:31;;;;;;;7.87;2.22;;;;;;;;;;2297565;58;21131;-76
2022/09/18 07:31:59;;;;;;;5.37;1.77;;;;;;;;;;2534127;54;21064;-76
2022/09/18 07:34:26;;;;;;;7.75;1.42;;;;;;;;;;2290363;54;70339;-85
2022/09/18 07:36:53;;;;;;;10.93;1.62;;;;;;;;;;2273017;59;21081;-85
2022/09/18 07:39:20;;;;;;;11.02;1.55;;;;;;;;;;2503939;55;21064;-84
2022/09/18 07:41:46;;;;;;;8.07;1.87;;;;;;;;;;2504473;55;21081;-84
2022/09/18 07:44:14;;;;;;;13.18;2.00;;;;;;;;;;2273317;59;21141;-84
2022/09/18 07:46:40;;;;;;;7.45;1.50;;;;;;;;;;2501975;55;21077;-84
2022/09/18 07:49:07;;;;;;;13.43;2.67;;;;;;;;;;2272185;59;21116;-85
2022/09/18 07:51:34;;;;;;;6.75;1.35;;;;;;;;;;2502577;55;21118;-84
2022/09/18 07:54:01;;;;;;;6.35;1.50;;;;;;;;;;2271941;59;21093;-84
2022/09/18 07:56:28;;;;;;;9.13;2.05;;;;;;;;;;2501950;55;21185;-84
2022/09/18 07:58:55;;;;;;;11.68;1.83;;;;;;;;;;2271775;59;21085;-83
2022/09/18 08:01:24;;;;;;;6.97;1.60;;;;;;;;;;2271764;59;21077;-84
2022/09/18 08:03:51;;;;;;;9.10;1.85;;;;;;;;;;2502573;55;21089;-84
2022/09/18 08:06:18;;;;;;;7.43;1.85;;;;;;;;;;2271432;59;21628;-83
2022/09/18 08:08:45;;;;;;;10.80;2.65;;;;;;;;;;2502322;55;21116;-84
2022/09/18 08:11:12;;;;;;;10.32;2.03;;;;;;;;;;2271909;59;21093;-83
2022/09/18 08:13:39;;;;;;;5.53;1.75;;;;;;;;;;2502095;55;21045;-84
2022/09/18 08:16:06;;;;;;;8.60;1.60;;;;;;;;;;2271559;59;21200;-83
2022/09/18 08:18:35;;;;;;;8.70;2.35;;;;;;;;;;2502064;55;21073;-82
2022/09/18 08:21:01;;;;;;;8.13;2.20;;;;;;;;;;2502008;55;21077;-83
2022/09/18 08:23:28;;;;;;;8.32;2.33;;;;;;;;;;2272060;59;21204;-83
2022/09/18 08:25:55;;;;;;;9.35;1.65;;;;;;;;;;2500986;55;21136;-82
2022/09/18 08:28:22;;;;;;;13.65;2.58;;;;;;;;;;2501242;55;21129;-83
2022/09/18 08:30:49;;;;;;;10.45;1.92;;;;;;;;;;2270824;59;21107;-84
2022/09/18 08:33:16;;;;;;;11.55;2.03;;;;;;;;;;2272251;59;21061;-84
2022/09/18 08:35:43;;;;;;;12.00;2.28;;;;;;;;;;2501782;55;21061;-85
2022/09/18 08:38:10;;;;;;;9.20;2.45;;;;;;;;;;2271878;59;21109;-84
2022/09/18 08:40:55;;;;;;;7.25;1.85;;;;;;;;;;2271870;59;21136;-83
2022/09/18 08:43:27;;;;;;;11.82;1.65;;;;;;;;;;2272067;59;21055;-83
2022/09/18 08:45:57;;;;;;;5.07;2.05;;;;;;;;;;2502626;55;21061;-83
2022/09/18 08:48:28;;;;;;;15.55;2.00;;;;;;;;;;2272306;59;21145;-84
2022/09/18 08:50:56;;;;;;;9.70;1.83;;;;;;;;;;2502642;55;21073;-84
2022/09/18 08:53:27;;;;;;;9.98;1.90;;;;;;;;;;2272127;59;21152;-83
2022/09/18 08:55:55;;;;;;;6.72;2.25;;;;;;;;;;2271933;59;21057;-84
2022/09/18 08:58:24;;;;;;;7.07;2.05;;;;;;;;;;2502879;55;21101;-83
2022/09/18 09:00:53;;;;;;;13.73;1.92;;;;;;;;;;2502610;55;21149;-78
2022/09/18 09:03:25;;;;;;;10.55;2.72;;;;;;;;;;2501458;55;21049;-82
2022/09/18 09:05:54;;;;;;;6.18;1.50;;;;;;;;;;2271490;59;21077;-83
2022/09/18 09:08:29;;;;;;;9.98;2.03;;;;;;;;;;2501979;55;21093;-81
2022/09/18 09:11:00;;;;;;;10.40;1.50;;;;;;;;;;2271634;59;21175;-82
2022/09/18 09:13:37;;;;;;;8.18;1.35;;;;;;;;;;2272090;59;21172;-84
2022/09/18 09:16:07;;;;;;;10.50;2.10;;;;;;;;;;2271844;59;21065;-84
2022/09/18 09:18:40;;;;;;;7.20;1.42;;;;;;;;;;2502755;55;21073;-84
2022/09/18 09:21:12;;;;;;;12.57;2.28;;;;;;;;;;2272614;59;21196;-83
2022/09/18 09:23:44;;;;;;;7.10;1.70;;;;;;;;;;2272547;59;21073;-84
2022/09/18 09:26:13;;;;;;;3.22;1.17;;;;;;;;;;2503522;55;21065;-85
2022/09/18 09:28:50;;;;;;;3.70;1.48;;;;;;;;;;2273753;59;21535;-85
2022/09/18 09:31:19;;;;;;;5.43;1.17;;;;;;;;;;2503787;55;21058;-85
2022/09/18 09:33:52;;;;;;;2.85;0.88;;;;;;;;;;2273374;59;21092;-84
2022/09/18 09:36:21;;;;;;;5.05;1.40;;;;;;;;;;2503860;55;21073;-84
2022/09/18 09:38:52;;;;;;;5.50;1.83;;;;;;;;;;2503671;55;21562;-85
2022/09/18 09:41:28;;;;;;;4.97;2.20;;;;;;;;;;2273258;59;21136;-85
2022/09/18 09:43:59;;;;;;;6.18;1.52;;;;;;;;;;2272918;59;21666;-86
2022/09/18 09:46:36;;;;;;;7.35;2.05;;;;;;;;;;2273168;59;21177;-84
2022/09/18 09:49:07;;;;;;;7.70;2.08;;;;;;;;;;2503365;55;21129;-84
2022/09/18 09:51:39;;;;;;;5.20;1.42;;;;;;;;;;2272569;59;21069;-84
2022/09/18 09:54:09;;;;;;;5.72;2.30;;;;;;;;;;2272489;59;21545;-84
2022/09/18 09:56:39;;;;;;;12.82;2.17;;;;;;;;;;2272179;59;21080;-84
2022/09/18 09:59:11;;;;;;;6.60;1.55;;;;;;;;;;2502683;55;21129;-84
2022/09/18 10:01:42;;;;;;;8.65;2.12;;;;;;;;;;2272581;59;21121;-83
2022/09/18 10:04:17;;;;;;;7.07;1.55;;;;;;;;;;2502623;55;21109;-84
2022/09/18 10:06:47;;;;;;;8.50;1.90;;;;;;;;;;2502456;55;21085;-87
2022/09/18 10:09:17;;;;;;;5.90;1.70;;;;;;;;;;2272208;59;21132;-84
2022/09/18 10:11:48;;;;;;;12.07;2.33;;;;;;;;;;2272095;59;21081;-85
2022/09/18 10:14:17;;;;;;;6.53;1.48;;;;;;;;;;2502495;55;21093;-85
2022/09/18 10:16:47;;;;;;;3.87;1.08;;;;;;;;;;2502212;55;21147;-84
2022/09/18 10:19:15;;;;;;;6.55;1.17;;;;;;;;;;2502651;55;21125;-84
2022/09/18 10:21:44;;;;;;;4.93;1.30;;;;;;;;;;2502749;55;21569;-83
2022/09/18 10:24:16;;;;;;;7.65;1.65;;;;;;;;;;2502542;55;21129;-85
2022/09/18 10:26:45;;;;;;;5.45;1.45;;;;;;;;;;2502274;55;21081;-84
2022/09/18 10:29:17;;;;;;;7.93;2.08;;;;;;;;;;2502791;55;21132;-84
2022/09/18 10:31:48;;;;;;;8.13;1.45;;;;;;;;;;2502967;55;21077;-84
2022/09/18 10:34:31;;;;;;;4.85;1.10;;;;;;;;;;2272062;59;21069;-85
2022/09/18 10:36:58;;;;;;;9.52;1.60;;;;;;;;;;2502460;55;21069;-84
2022/09/18 10:39:28;;;;;;;6.47;1.60;;;;;;;;;;2502711;55;21176;-84
2022/09/18 10:41:57;;;;;;;6.32;1.35;;;;;;;;;;2272141;59;21089;-84
2022/09/18 10:44:26;;;;;;;8.90;1.45;;;;;;;;;;2272109;59;21113;-84
2022/09/18 10:46:58;;;;;;;6.90;1.35;;;;;;;;;;2502216;55;21121;-84
2022/09/18 10:49:27;;;;;;;5.87;1.60;;;;;;;;;;2502372;55;21586;-83
2022/09/18 10:52:14;;;;;;;11.25;2.55;;;;;;;;;;2502536;55;21117;-83
2022/09/18 10:54:56;;;;;;;3.85;1.50;;;;;;;;;;2502415;55;21589;-83
2022/09/18 10:57:26;;;;;;;7.20;1.55;;;;;;;;;;2271827;59;21061;-83
2022/09/18 10:59:53;;;;;;;7.80;1.55;;;;;;;;;;2272005;59;21549;-84
2022/09/18 11:02:21;;;;;;;7.62;1.77;;;;;;;;;;2502693;55;21137;-84
2022/09/18 11:04:49;;;;;;;7.37;1.62;;;;;;;;;;2271923;59;21132;-85
2022/09/18 11:07:15;;;;;;;6.47;1.50;;;;;;;;;;2271864;59;21101;-83
2022/09/18 11:09:45;;;;;;;12.30;1.98;;;;;;;;;;2502588;55;21045;-83
2022/09/18 11:12:17;;;;;;;9.95;1.67;;;;;;;;;;2503558;55;21057;-84
2022/09/18 11:14:46;;;;;;;8.15;1.50;;;;;;;;;;2503087;55;21077;-85
2022/09/18 11:17:23;;;;;;;3.75;1.52;;;;;;;;;;2502866;55;21065;-86
2022/09/18 11:19:51;;;;;;;5.62;1.55;;;;;;;;;;2502684;55;21062;-84
2022/09/18 11:22:37;;;;;;;5.50;1.23;;;;;;;;;;2502558;55;21630;-84
2022/09/18 11:25:16;;;;;;;3.15;0.93;;;;;;;;;;2272552;59;21084;-84
2022/09/18 11:27:46;;;;;;;2.50;1.23;;;;;;;;;;2502182;55;21181;-84
2022/09/18 11:30:15;;;;;;;4.78;1.12;;;;;;;;;;2502206;55;21061;-84
2022/09/18 11:32:44;;;;;;;4.50;1.10;;;;;;;;;;2271793;59;21109;-84
2022/09/18 11:35:14;;;;;;;2.90;0.90;;;;;;;;;;2271574;59;21065;-86
2022/09/18 11:37:46;;;;;;;3.08;1.27;;;;;;;;;;2272023;59;21121;-85
2022/09/18 11:40:17;;;;;;;3.33;1.20;;;;;;;;;;2271858;59;21068;-84
2022/09/18 11:42:45;;;;;;;4.40;1.37;;;;;;;;;;2502530;55;21125;-84
2022/09/18 11:45:19;;;;;;;5.85;1.80;;;;;;;;;;2271694;59;21121;-84
2022/09/18 11:47:51;;;;;;;4.30;1.35;;;;;;;;;;2271904;59;21077;-85
2022/09/18 11:50:19;;;;;;;9.27;1.25;;;;;;;;;;2502199;55;21132;-84
2022/09/18 11:52:48;;;;;;;5.30;1.52;;;;;;;;;;2502606;55;21586;-84
2022/09/18 11:55:21;;;;;;;8.90;1.37;;;;;;;;;;2502198;55;21137;-84
2022/09/18 11:57:49;;;;;;;7.37;1.50;;;;;;;;;;2502834;55;21137;-87
2022/09/18 12:00:17;;;;;;;8.93;1.60;;;;;;;;;;2502389;55;21070;-87
2022/09/18 12:02:48;;;;;;;11.25;1.42;;;;;;;;;;2503313;55;21610;-87
2022/09/18 12:05:20;;;;;;;3.60;0.98;;;;;;;;;;2502963;55;21161;-85
2022/09/18 12:07:52;;;;;;;4.03;0.60;;;;;;;;;;2502922;55;21057;-84
2022/09/18 12:10:21;;;;;;;5.22;1.00;;;;;;;;;;2272094;59;21100;-83
2022/09/18 12:12:50;;;;;;;7.32;1.12;;;;;;;;;;2272215;59;21101;-85
2022/09/18 12:15:19;;;;;;;4.93;1.20;;;;;;;;;;2271841;59;21156;-84
2022/09/18 12:17:51;;;;;;;4.05;1.25;;;;;;;;;;2502569;55;21611;-84
2022/09/18 12:20:22;;;;;;;4.68;1.12;;;;;;;;;;2272295;59;21105;-84
2022/09/18 12:22:52;;;;;;;4.25;1.17;;;;;;;;;;2272444;59;21116;-83
2022/09/18 12:25:21;;;;;;;6.55;1.60;;;;;;;;;;2502222;55;21129;-84
2022/09/18 12:27:51;;;;;;;5.28;1.10;;;;;;;;;;2272337;59;21097;-83
2022/09/18 12:30:18;;;;;;;4.75;0.95;;;;;;;;;;2272281;59;21129;-83
2022/09/18 12:32:58;;;;;;;9.45;1.40;;;;;;;;;;2272174;59;21074;-84
2022/09/18 12:35:30;;;;;;;2.33;1.10;;;;;;;;;;2501671;55;21081;-84
2022/09/18 12:38:03;;;;;;;6.28;1.42;;;;;;;;;;2272159;59;21073;-83
2022/09/18 12:40:36;;;;;;;4.32;1.08;;;;;;;;;;2272405;59;21305;-84
2022/09/18 12:43:09;;;;;;;5.10;1.30;;;;;;;;;;2503143;55;21117;-84
2022/09/18 12:45:57;;;;;;;7.35;1.50;;;;;;;;;;2502706;55;21089;-84
2022/09/18 12:48:33;;;;;;;4.75;1.30;;;;;;;;;;2503058;55;21127;-84
2022/09/18 12:51:09;;;;;;;6.12;1.80;;;;;;;;;;2272080;59;21097;-83
2022/09/18 12:53:42;;;;;;;7.85;1.45;;;;;;;;;;2502967;55;21081;-84
2022/09/18 12:56:16;;;;;;;2.47;0.70;;;;;;;;;;2502237;55;21113;-86
2022/09/18 12:58:51;;;;;;;2.75;0.70;;;;;;;;;;2271992;59;21546;-87
2022/09/18 13:01:28;;;;;;;3.20;0.70;;;;;;;;;;2272001;59;21057;-83
2022/09/18 13:03:56;;;;;;;2.87;0.55;;;;;;;;;;2271973;59;21069;-85
2022/09/18 13:06:30;;;;;;;2.92;0.62;;;;;;;;;;2501647;55;21134;-85
2022/09/18 13:09:01;;;;;;;3.33;1.05;;;;;;;;;;2272216;59;21566;-85
2022/09/18 13:11:30;;;;;;;3.00;0.70;;;;;;;;;;2272143;59;21132;-85
2022/09/18 13:13:59;;;;;;;2.08;0.80;;;;;;;;;;2272007;59;21212;-85
2022/09/18 13:16:30;;;;;;;2.20;0.70;;;;;;;;;;2501647;55;21086;-86
2022/09/18 13:18:59;;;;;;;2.05;0.62;;;;;;;;;;2502423;55;21545;-86
2022/09/18 13:21:29;;;;;;;3.22;0.70;;;;;;;;;;2271766;59;21060;-85
2022/09/18 13:23:57;;;;;;;1.45;0.60;;;;;;;;;;2502095;55;21085;-85
2022/09/18 13:26:26;;;;;;;1.20;0.50;;;;;;;;;;2501947;55;21637;-85
2022/09/18 13:28:53;;;;;;;1.80;0.73;;;;;;;;;;2502284;55;21132;-86
2022/09/18 13:31:23;;;;;;;0.60;0.60;;;;;;;;;;2502109;55;21626;-85
2022/09/18 13:33:52;;;;;;;0.60;0.60;;;;;;;;;;2502341;55;21077;-84
2022/09/18 13:36:22;;;;;;;1.00;0.50;;;;;;;;;;2306437;53;72084;-75
2022/09/18 13:38:50;;;;;;;3.10;1.10;;;;;;;;;;2294488;58;21136;-74
2022/09/18 13:41:18;;;;;;;1.12;0.68;;;;;;;;;;2294608;58;21061;-74
2022/09/18 13:43:46;;;;;;;3.12;1.25;;;;;;;;;;2293832;58;21129;-74
2022/09/18 13:46:33;;;;;;;2.22;0.62;;;;;;;;;;2292826;58;21113;-75
2022/09/18 13:49:01;;;;;;;3.20;0.50;;;;;;;;;;2292986;58;21101;-74
2022/09/18 13:51:30;;;;;;;0.88;0.60;;;;;;;;;;2293086;58;21655;-74
2022/09/18 13:54:18;;;;;;;0.90;0.60;;;;;;;;;;2293187;58;21119;-74
2022/09/18 13:57:03;;;;;;;2.33;0.88;;;;;;;;;;2292571;58;21571;-74
2022/09/18 13:59:44;;;;;;;1.23;0.60;;;;;;;;;;2293229;58;21065;-74
2022/09/18 14:02:22;;;;;;;1.98;0.70;;;;;;;;;;2293116;58;21073;-75
2022/09/18 14:05:11;;;;;;;0.80;0.50;;;;;;;;;;2292953;58;21544;-74
2022/09/18 14:07:59;;;;;;;0.73;0.50;;;;;;;;;;2292767;58;21698;-75
2022/09/18 14:10:29;;;;;;;1.52;0.88;;;;;;;;;;2293427;58;21172;-75
2022/09/18 14:13:05;;;;;;;6.45;1.10;;;;;;;;;;2372989;55;21703;-75
2022/09/18 14:15:32;;;;;;;6.62;0.98;;;;;;;;;;2292720;58;21567;-75
2022/09/18 14:18:07;;;;;;;4.68;1.27;;;;;;;;;;2292927;58;21548;-75
2022/09/18 14:20:34;;;;;;;6.47;0.95;;;;;;;;;;2293091;58;21037;-74
2022/09/18 14:23:20;;;;;;;5.95;1.35;;;;;;;;;;2302824;55;21069;-74
2022/09/18 14:25:48;;;;;;;7.78;1.10;;;;;;;;;;2292417;58;21077;-74
2022/09/18 14:28:20;;;;;;;8.48;1.37;;;;;;;;;;2293014;58;21116;-75
2022/09/18 14:31:09;;;;;;;5.18;1.40;;;;;;;;;;2293213;58;21124;-74
2022/09/18 14:33:36;;;;;;;3.60;0.90;;;;;;;;;;2292932;58;21053;-74
2022/09/18 14:36:04;;;;;;;2.97;1.12;;;;;;;;;;2292679;58;21136;-74
2022/09/18 14:38:35;;;;;;;2.45;0.90;;;;;;;;;;2292973;58;21607;-74
2022/09/18 14:41:07;;;;;;;2.75;0.80;;;;;;;;;;2293148;58;21138;-74
2022/09/18 14:43:37;;;;;;;4.10;1.62;;;;;;;;;;2293372;58;21053;-74
2022/09/18 14:46:05;;;;;;;1.25;0.73;;;;;;;;;;2292594;58;21069;-75
2022/09/18 14:48:36;;;;;;;6.22;1.23;;;;;;;;;;2292981;58;21061;-75
2022/09/18 14:51:05;;;;;;;2.92;1.10;;;;;;;;;;2315141;55;21057;-75
2022/09/18 14:53:39;;;;;;;3.62;0.77;;;;;;;;;;2292771;58;21105;-75