Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:02;;;;;;;12.43;2.20;;;;;;;8.31;98.09;100029.84;12218074;19;20196;-85
2023/01/14 00:05:04;;;;;;;12.82;2.38;;;;;;;8.21;98.24;100035.88;12203121;19;20011;-80
2023/01/14 00:09:11;;;;;;;12.32;2.15;;;;;;;8.22;98.40;100037.56;12273913;19;20006;-82
2023/01/14 00:13:12;;;;;;;13.73;2.35;;;;;;;8.27;98.22;100045.97;12263938;19;20007;-80
2023/01/14 00:17:14;;;;;;;13.52;1.90;;;;;;;8.27;98.21;100064.31;12205848;19;20013;-81
2023/01/14 00:21:16;;;;;;;8.55;2.55;;;;;;;8.26;98.10;100060.72;12210713;19;20429;-82
2023/01/14 00:25:19;;;;;;;13.90;2.35;;;;;;;8.22;98.45;100052.13;12207643;19;20010;-83
2023/01/14 00:29:24;;;;;;;4.47;1.90;;;;;;;8.17;98.72;100051.13;12185362;19;20420;-84
2023/01/14 00:33:26;;;;;;;14.73;2.25;;;;;;;8.13;98.54;100061.72;12208616;19;20070;-83
2023/01/14 00:37:28;;;;;;;11.50;2.15;;;;;;;8.12;98.41;100065.53;12208970;19;20014;-82
2023/01/14 00:41:30;;;;;;;11.35;2.08;;;;;;;8.11;98.73;100077.56;12215421;19;20042;-83
2023/01/14 00:45:32;;;;;;;8.40;2.00;;;;;;;8.06;98.53;100076.56;12216424;19;20003;-83
2023/01/14 00:49:33;;;;;;;11.05;2.13;;;;;;;7.99;98.61;100082.97;12205756;19;20010;-82
2023/01/14 00:53:36;;;;;;;6.85;2.20;;;;;;;7.89;99.21;100090.06;12180889;19;20317;-83
2023/01/14 00:57:38;;;;;;;10.48;2.63;;;;;;;7.80;99.87;100072.19;12197378;19;20014;-82
2023/01/14 01:01:40;;;;;;;12.27;2.90;;;;;;;7.74;100.00;100071.19;12198276;19;20002;-83
2023/01/14 01:05:50;;;;;;;6.13;1.90;;;;;;;7.66;100.00;100061.34;12230138;19;20483;-81
2023/01/14 01:09:52;;;;;;;7.03;2.15;;;;;;;7.69;100.00;100057.31;12255564;19;20558;-80
2023/01/14 01:13:55;;;;;;;11.02;2.63;;;;;;;7.76;100.00;100058.06;12260642;19;20916;-84
2023/01/14 01:17:56;;;;;;;10.10;2.85;;;;;;;7.73;100.00;100067.63;12238509;19;20034;-84
2023/01/14 01:21:58;;;;;;;8.57;3.05;;;;;;;7.71;100.00;100069.75;12256591;19;20014;-85
2023/01/14 01:26:01;;;;;;;15.20;3.60;;;;;;;7.71;100.00;100066.16;12236346;19;20007;-82
2023/01/14 01:30:03;;;;;;;9.60;3.25;;;;;;;7.70;100.00;100073.56;12260828;19;20010;-84
2023/01/14 01:34:05;;;;;;;10.45;2.10;;;;;;;7.70;100.00;100069.94;12262372;19;20010;-82
2023/01/14 01:38:08;;;;;;;14.25;2.53;;;;;;;7.69;100.00;100076.50;12273311;19;20006;-80
2023/01/14 01:42:13;;;;;;;16.05;2.53;;;;;;;7.66;100.00;100076.97;12311142;19;20003;-81
2023/01/14 01:46:15;;;;;;;13.32;2.63;;;;;;;7.62;100.00;100071.09;12254757;19;20007;-84
2023/01/14 01:50:17;;;;;;;12.68;2.85;;;;;;;7.57;100.00;100075.56;12232366;19;20010;-83
2023/01/14 01:54:23;;;;;;;6.85;1.73;;;;;;;7.52;100.00;100081.72;12253222;19;20029;-84
2023/01/14 01:58:26;;;;;;;10.50;2.03;;;;;;;7.37;100.00;100068.31;12248418;19;20006;-84
2023/01/14 02:02:28;;;;;;;;;;;;;;;7.28;100.00;100077.88;12230843;19;20090;-84
2023/01/14 02:06:30;;;;;;;13.13;1.77;;;;;;;7.22;100.00;100082.34;12251954;19;20341;-84
2023/01/14 02:10:56;;;;;;;13.43;2.00;;;;;;;7.19;100.00;100099.22;12255420;19;20468;-85
2023/01/14 02:15:24;;;;;;;8.57;1.60;;;;;;;7.26;100.00;100097.31;12210688;19;20010;-84
2023/01/14 02:20:21;;;;;;;7.70;2.00;;;;;;;7.27;100.00;100090.75;12203796;19;19998;-80
2023/01/14 02:25:02;;;;;;;13.90;2.33;;;;;;;7.26;100.00;100083.59;12180125;19;20931;-81
2023/01/14 02:29:28;;;;;;;11.98;1.92;;;;;;;7.32;100.00;100084.63;12186246;19;20031;-86
2023/01/14 02:33:46;;;;;;;11.98;2.00;;;;;;;7.30;100.00;100089.47;12201734;19;20456;-84
2023/01/14 02:38:10;;;;;;;9.70;2.05;;;;;;;7.27;100.00;100098.16;12206186;19;20007;-84
2023/01/14 02:46:45;;;;;;;10.82;2.53;;;;;;;7.19;100.00;100087.44;12203273;19;20014;-83
2023/01/14 02:50:47;;;;;;;9.80;2.17;;;;;;;7.15;100.00;100081.56;12181669;19;20023;-83
2023/01/14 02:55:00;;;;;;;15.77;2.90;;;;;;;7.02;100.00;100076.16;12204035;19;20468;-84
2023/01/14 02:59:36;;;;;;;12.03;2.60;;;;;;;6.85;100.00;100076.69;12182467;19;20034;-84
2023/01/14 03:04:06;;;;;;;10.98;2.35;;;;;;;6.72;100.00;100075.91;12204212;19;20017;-81
2023/01/14 03:08:22;;;;;;;10.70;3.13;;;;;;;6.60;100.00;100073.00;12182106;19;20081;-84
2023/01/14 03:12:38;;;;;;;10.00;2.13;;;;;;;6.49;100.00;100060.00;12203060;19;20006;-84
2023/01/14 03:16:44;;;;;;;11.40;1.98;;;;;;;6.40;100.00;100059.41;12204516;19;20014;-84
2023/01/14 03:20:55;;;;;;;12.60;2.10;;;;;;;6.33;100.00;100042.16;12183942;19;20105;-84
2023/01/14 03:24:58;;;;;;;14.60;2.70;;;;;;;6.27;100.00;100043.03;12201104;19;20006;-85
2023/01/14 03:29:08;;;;;;;8.93;2.78;;;;;;;6.25;100.00;100039.69;12175366;19;20006;-84
2023/01/14 03:33:18;;;;;;;10.32;1.80;;;;;;;6.20;100.00;100045.78;12196312;19;20030;-84
2023/01/14 03:37:24;;;;;;;11.52;3.15;;;;;;;6.15;100.00;100026.44;12195988;19;20011;-83
2023/01/14 03:45:48;;;;;;;10.88;2.85;;;;;;;6.11;100.00;100014.25;12194630;19;20018;-84
2023/01/14 03:49:50;;;;;;;;;;;;;;;6.07;100.00;100013.03;12198652;19;20007;-84
2023/01/14 03:54:18;;;;;;;11.90;2.30;;;;;;;6.05;100.00;100013.22;12175309;19;20290;-83
2023/01/14 03:58:34;;;;;;;11.75;2.38;;;;;;;6.04;100.00;100018.91;12200341;19;20510;-83
2023/01/14 04:02:37;;;;;;;10.00;2.58;;;;;;;6.04;100.00;100011.56;12175752;19;20011;-84
2023/01/14 04:06:38;;;;;;;11.43;2.35;;;;;;;6.02;100.00;100004.63;12196989;19;20038;-85
2023/01/14 04:10:40;;;;;;;9.15;2.28;;;;;;;6.02;100.00;99993.66;12197030;19;20578;-84
2023/01/14 04:19:02;;;;;;;11.25;2.13;;;;;;;6.01;100.00;100013.84;12199231;19;20013;-84
2023/01/14 04:23:04;;;;;;;20.00;2.70;;;;;;;6.07;100.00;100016.59;12172776;19;20035;-82
2023/01/14 04:27:05;;;;;;;12.57;3.13;;;;;;;6.10;100.00;100004.38;12195055;19;20003;-85
2023/01/14 04:31:07;;;;;;;18.85;2.63;;;;;;;6.10;100.00;100001.66;12192057;19;20415;-84
2023/01/14 04:35:09;;;;;;;12.73;2.70;;;;;;;6.15;100.00;99990.88;12170555;19;20011;-83
2023/01/14 04:39:11;;;;;;;10.70;2.22;;;;;;;6.14;100.00;99992.78;12192608;19;20227;-84
2023/01/14 04:43:13;;;;;;;11.73;2.60;;;;;;;6.16;100.00;99992.56;12210095;19;20027;-82
2023/01/14 04:47:15;;;;;;;13.05;2.15;;;;;;;6.18;100.00;99979.50;12209929;19;20082;-84
2023/01/14 04:51:17;;;;;;;9.27;2.83;;;;;;;6.23;100.00;99982.44;12199847;19;20645;-83
2023/01/14 04:55:19;;;;;;;10.95;1.65;;;;;;;6.25;100.00;99993.16;12194440;19;20010;-83
2023/01/14 04:59:21;;;;;;;7.93;2.05;;;;;;;6.28;100.00;100015.47;12174756;19;26880;-82
2023/01/14 05:03:23;;;;;;;11.18;2.47;;;;;;;6.33;100.00;100014.78;12194628;19;20010;-83
2023/01/14 05:07:24;;;;;;;10.38;3.15;;;;;;;6.33;100.00;100006.59;12196420;19;20031;-84
2023/01/14 05:11:26;;;;;;;8.40;2.25;;;;;;;6.36;100.00;100001.50;12172425;19;20030;-81
2023/01/14 05:15:32;;;;;;;11.75;3.00;;;;;;;6.35;100.00;99988.88;12195171;19;20369;-84
2023/01/14 05:19:33;;;;;;;9.73;2.08;;;;;;;6.32;100.00;99972.91;12193500;19;20448;-84
2023/01/14 05:23:35;;;;;;;11.32;2.53;;;;;;;6.34;100.00;99976.28;12170372;19;20420;-82
2023/01/14 05:27:37;;;;;;;16.80;2.90;;;;;;;6.33;100.00;99971.84;12191999;19;20007;-82
2023/01/14 05:31:38;;;;;;;12.70;2.60;;;;;;;6.33;100.00;99960.88;12193363;19;20003;-82
2023/01/14 05:35:40;;;;;;;12.65;3.28;;;;;;;6.37;100.00;99953.09;12166788;19;20006;-83
2023/01/14 05:39:41;;;;;;;12.73;2.42;;;;;;;6.46;100.00;99948.22;12191488;19;20003;-83
2023/01/14 05:48:24;;;;;;;9.25;2.08;;;;;;;6.55;100.00;99938.69;12179963;19;20011;-83
2023/01/14 05:52:26;;;;;;;11.25;2.80;;;;;;;6.55;100.00;99925.81;12206483;19;20007;-84
2023/01/14 05:56:28;;;;;;;5.87;2.00;;;;;;;6.59;100.00;99912.53;12184683;19;20007;-83
2023/01/14 06:09:14;;;;;;;10.85;2.67;;;;;;;6.85;100.00;99895.91;12181482;19;20006;-82
2023/01/14 06:13:17;;;;;;;11.05;2.58;;;;;;;6.98;100.00;99907.78;12203354;19;20007;-84
2023/01/14 06:17:21;;;;;;;9.43;3.38;;;;;;;7.08;100.00;99899.94;12190894;19;20007;-83
2023/01/14 06:21:29;;;;;;;9.75;1.95;;;;;;;7.13;100.00;99896.50;12212660;19;20640;-84
2023/01/14 06:25:33;;;;;;;12.98;2.30;;;;;;;7.15;100.00;99889.72;12249331;19;20034;-80
2023/01/14 06:29:34;;;;;;;16.17;2.72;;;;;;;7.12;100.00;99881.97;12250793;19;20076;-80
2023/01/14 06:33:36;;;;;;;9.93;2.28;;;;;;;7.10;100.00;99883.25;12254151;19;20027;-81
2023/01/14 06:37:43;;;;;;;10.27;2.08;;;;;;;7.05;100.00;99882.03;12260699;19;20007;-81
2023/01/14 06:41:44;;;;;;;13.40;2.15;;;;;;;7.09;100.00;99879.66;12227820;19;20052;-84
2023/01/14 06:45:51;;;;;;;12.40;2.80;;;;;;;7.04;100.00;99866.63;12207464;19;20010;-83
2023/01/14 06:49:56;;;;;;;15.52;4.00;;;;;;;7.01;100.00;99860.78;12203840;19;20018;-84
2023/01/14 06:53:58;;;;;;;10.32;2.13;;;;;;;7.02;100.00;99856.97;12181106;19;21356;-83
2023/01/14 06:57:59;;;;;;;13.55;2.28;;;;;;;7.08;100.00;99861.56;12203710;19;20046;-83
2023/01/14 07:02:05;;;;;;;17.13;3.38;;;;;;;7.12;100.00;99856.47;12180192;19;20031;-84
2023/01/14 07:06:08;;;;;;;9.73;2.00;;;;;;;7.20;100.00;99845.22;12203123;19;20003;-83
2023/01/14 07:10:10;;;;;;;11.83;2.40;;;;;;;7.24;100.00;99830.81;12202556;19;20019;-83
2023/01/14 07:14:12;;;;;;;7.68;1.95;;;;;;;7.23;100.00;99822.84;12177910;19;20031;-83
2023/01/14 07:18:14;;;;;;;14.30;2.00;;;;;;;7.28;100.00;99803.78;12202845;19;20041;-83
2023/01/14 07:22:17;;;;;;;6.05;1.65;;;;;;;7.29;100.00;99816.44;12199515;19;20010;-83
2023/01/14 07:26:19;;;;;;;6.60;1.70;;;;;;;7.34;100.00;99802.88;12179161;19;19998;-85
2023/01/14 07:30:21;;;;;;;13.95;2.00;;;;;;;7.38;100.00;99806.84;12207780;19;20007;-84
2023/01/14 07:34:22;;;;;;;10.23;2.47;;;;;;;7.47;100.00;99804.63;12195465;19;20058;-84
2023/01/14 07:38:24;;;;;;;8.57;1.63;;;;;;;7.53;100.00;99795.47;12175781;19;20000;-86
2023/01/14 07:42:26;;;;;;;5.45;1.70;;;;;;;7.57;100.00;99791.19;12198408;19;20002;-84
2023/01/14 07:46:28;;;;;;;7.38;1.55;;;;;;;7.64;100.00;99788.38;12192479;19;20007;-83
2023/01/14 07:50:29;;;;;;;9.25;1.88;;;;;;;7.73;100.00;99786.97;12182560;19;20402;-84
2023/01/14 07:54:31;;;;;;;11.70;2.15;;;;;;;7.73;100.00;99776.00;12186912;19;20011;-81
2023/01/14 07:58:33;;;;;;;9.60;1.88;;;;;;;7.68;100.00;99767.66;12192200;19;20003;-82
2023/01/14 08:02:36;;;;;;;12.33;1.97;;;;;;;7.74;100.00;99767.56;12169760;19;20039;-83
2023/01/14 08:06:38;;;;;;;5.93;1.60;;;;;;;7.76;100.00;99765.44;12190681;19;20047;-86
2023/01/14 08:10:40;;;;;;;8.57;1.67;;;;;;;7.85;100.00;99776.06;12192659;19;20372;-83
2023/01/14 08:14:41;;;;;;;9.13;2.07;;;;;;;7.90;100.00;99773.44;12168847;19;20015;-83
2023/01/14 08:18:43;;;;;;;8.50;2.10;;;;;;;7.94;100.00;99766.41;12194396;19;20029;-83
2023/01/14 08:22:45;;;;;;;11.00;1.50;;;;;;;7.92;100.00;99768.56;12197477;19;20011;-83
2023/01/14 08:26:46;;;;;;;13.60;2.75;;;;;;;7.97;100.00;99768.69;12174680;19;20322;-84
2023/01/14 08:30:48;;;;;;;8.60;1.90;;;;;;;7.95;100.00;99754.41;12195440;19;20014;-83
2023/01/14 08:34:50;;;;;;;9.80;2.70;;;;;;;8.01;100.00;99755.38;12190239;19;20066;-84
2023/01/14 08:38:52;;;;;;;10.75;2.13;;;;;;;8.05;100.00;99740.91;12169904;19;20101;-82
2023/01/14 08:42:54;;;;;;;7.30;1.88;;;;;;;8.03;100.00;99737.59;12167914;19;20773;-85
2023/01/14 08:46:56;;;;;;;9.98;1.67;;;;;;;8.06;100.00;99733.53;12193462;19;20464;-84
2023/01/14 08:51:02;;;;;;;8.02;2.17;;;;;;;8.12;100.00;99725.22;12167475;19;20068;-83
2023/01/14 08:55:04;;;;;;;14.20;2.30;;;;;;;7.93;100.00;99720.84;12189589;19;20697;-85
2023/01/14 08:59:07;;;;;;;12.60;2.55;;;;;;;7.96;100.00;99717.63;12177521;19;20014;-83
2023/01/14 09:03:08;;;;;;;9.57;1.70;;;;;;;7.90;100.00;99724.91;12191730;19;20003;-82
2023/01/14 09:20:17;;;;;;;11.45;2.00;;;;;;;8.12;100.00;99696.91;12178110;19;20030;-83
2023/01/14 09:24:19;;;;;;;7.15;2.22;;;;;;;8.12;100.00;99692.28;12194768;19;20100;-80
2023/01/14 09:28:21;;;;;;;7.82;2.40;;;;;;;8.18;100.00;99688.56;12212566;19;20006;-82
2023/01/14 09:32:23;;;;;;;8.98;1.98;;;;;;;8.25;100.00;99669.25;12187869;19;20015;-84
2023/01/14 09:36:25;;;;;;;9.43;1.60;;;;;;;8.28;100.00;99666.00;12206390;19;20066;-82
2023/01/14 09:40:27;;;;;;;10.63;2.00;;;;;;;8.41;100.00;99671.28;12207098;19;20002;-82
2023/01/14 09:44:28;;;;;;;13.82;1.95;;;;;;;8.49;100.00;99650.88;12183366;19;20049;-83
2023/01/14 09:48:31;;;;;;;6.80;1.60;;;;;;;8.57;100.00;99656.00;12199826;19;20003;-83
2023/01/14 09:52:45;;;;;;;6.18;1.88;;;;;;;8.56;100.00;99624.13;12208837;19;20006;-81
2023/01/14 09:56:57;;;;;;;8.40;1.25;;;;;;;8.61;100.00;99624.22;12178426;19;20086;-82
2023/01/14 10:01:07;;;;;;;7.68;1.50;;;;;;;8.62;100.00;99611.31;12205188;19;20007;-83
2023/01/14 10:05:28;;;;;;;5.85;1.40;;;;;;;8.63;100.00;99608.34;12179322;19;20023;-82
2023/01/14 10:09:36;;;;;;;8.20;1.30;;;;;;;8.76;100.00;99601.75;12199148;19;20010;-84
2023/01/14 10:13:44;;;;;;;5.18;1.52;;;;;;;8.77;100.00;99597.09;12204346;19;20006;-83
2023/01/14 10:17:50;;;;;;;7.80;1.40;;;;;;;8.96;100.00;99593.09;12179468;19;20034;-82
2023/01/14 10:22:06;;;;;;;11.10;2.03;;;;;;;8.94;100.00;99576.00;12201657;19;20103;-82
2023/01/14 10:26:18;;;;;;;7.22;1.33;;;;;;;8.96;100.00;99578.53;12178287;19;20006;-82
2023/01/14 10:30:30;;;;;;;4.60;1.50;;;;;;;8.93;100.00;99560.59;12209120;19;20011;-84
2023/01/14 10:34:41;;;;;;;3.60;1.70;;;;;;;9.07;100.00;99556.47;12198126;19;20038;-82
2023/01/14 10:38:44;;;;;;;7.03;1.27;;;;;;;9.21;100.00;99545.16;12180506;19;20007;-86
2023/01/14 10:42:46;;;;;;;6.93;1.50;;;;;;;9.27;100.00;99525.75;12200492;19;20015;-82
2023/01/14 10:46:47;;;;;;;4.45;1.52;;;;;;;9.27;100.00;99517.50;12196992;19;20209;-82
2023/01/14 10:50:50;;;;;;;6.78;1.30;;;;;;;9.35;100.00;99499.78;12175644;19;20014;-84
2023/01/14 10:55:10;;;;;;;3.88;0.98;;;;;;;9.36;100.00;99484.94;12205261;19;20010;-85
2023/01/14 10:59:32;;;;;;;4.68;1.05;;;;;;;9.48;100.00;99474.69;12186499;19;20006;-84
2023/01/14 11:03:42;;;;;;;6.72;1.02;;;;;;;9.48;100.00;99462.84;12207895;19;20010;-84
2023/01/14 11:07:50;;;;;;;2.25;1.00;;;;;;;9.47;100.00;99459.28;12209576;19;20013;-82
2023/01/14 11:11:51;;;;;;;7.28;1.30;;;;;;;9.62;100.00;99457.84;12179356;19;20468;-82
2023/01/14 11:15:54;;;;;;;3.15;0.82;;;;;;;9.57;100.00;99458.59;12205103;19;20010;-81
2023/01/14 11:20:15;;;;;;;;;;;;;;;9.55;100.00;99439.59;12207973;19;20014;-83
2023/01/14 11:24:39;;;;;;;2.47;0.75;;;;;;;9.59;100.00;99443.50;12200534;19;19906;-81
2023/01/14 11:28:44;;;;;;;4.18;0.70;;;;;;;9.64;100.00;99425.41;12210111;19;20085;-81
2023/01/14 11:32:49;;;;;;;5.03;1.02;;;;;;;9.64;100.00;99401.50;12200104;19;20003;-79
2023/01/14 11:36:50;;;;;;;4.13;1.77;;;;;;;9.65;100.00;99385.81;12262658;19;20048;-81
2023/01/14 11:45:19;;;;;;;4.90;1.15;;;;;;;9.64;100.00;99351.97;12185843;19;20011;-82
2023/01/14 11:49:25;;;;;;;3.53;1.40;;;;;;;9.58;100.00;99331.00;12203282;19;20010;-83
2023/01/14 11:53:48;;;;;;;3.80;0.80;;;;;;;9.61;100.00;99318.63;12180095;19;20496;-83
2023/01/14 11:57:49;;;;;;;1.83;0.80;;;;;;;9.70;99.99;99300.59;12208004;19;20026;-83
2023/01/14 12:01:59;;;;;;;4.68;0.88;;;;;;;9.66;99.25;99299.44;12209689;19;20007;-84
2023/01/14 12:06:06;;;;;;;2.67;0.90;;;;;;;9.78;98.91;99269.88;12178927;19;20034;-82
2023/01/14 12:10:20;;;;;;;3.85;0.82;;;;;;;9.84;97.47;99263.31;12204752;19;20022;-82
2023/01/14 12:18:52;;;;;;;1.85;0.70;;;;;;;9.91;95.50;99219.94;12209064;19;20021;-84
2023/01/14 12:23:00;;;;;;;1.75;0.52;;;;;;;10.06;93.91;99221.19;12238512;19;20029;-86
2023/01/14 12:27:07;;;;;;;4.00;0.90;;;;;;;10.11;93.29;99205.50;12229331;19;20022;-83
2023/01/14 12:31:33;;;;;;;4.05;0.63;;;;;;;10.12;93.32;99204.44;12255753;19;20014;-83
2023/01/14 12:35:51;;;;;;;1.38;0.70;;;;;;;10.09;93.57;99196.72;12215469;19;20018;-84
2023/01/14 12:49:07;;;;;;;2.35;1.02;;;;;;;10.20;93.31;99159.06;12246900;19;20003;-82
2023/01/14 12:53:18;;;;;;;2.58;0.93;;;;;;;10.15;93.22;99146.09;12187146;19;20010;-82
2023/01/14 12:57:22;;;;;;;1.92;0.70;;;;;;;10.11;93.11;99133.94;12217137;19;20039;-84
2023/01/14 13:01:28;;;;;;;2.83;0.90;;;;;;;10.18;92.35;99147.50;12216187;19;20510;-84
2023/01/14 13:05:37;;;;;;;4.00;0.90;;;;;;;10.22;92.52;99105.41;12191381;19;20362;-83
2023/01/14 13:09:48;;;;;;;2.72;0.90;;;;;;;10.19;91.24;99116.13;12216131;19;20489;-84
2023/01/14 13:13:56;;;;;;;4.95;0.90;;;;;;;10.27;91.85;99122.00;12209949;19;20489;-84
2023/01/14 13:18:00;;;;;;;3.75;0.80;;;;;;;10.36;93.20;99116.81;12189684;19;20026;-83
2023/01/14 13:22:09;;;;;;;1.88;0.70;;;;;;;10.22;96.21;99096.31;12207920;19;20463;-82
2023/01/14 13:26:19;;;;;;;4.35;0.85;;;;;;;10.17;98.08;99107.28;12200295;19;20006;-83
2023/01/14 13:30:20;;;;;;;1.52;0.80;;;;;;;10.11;97.91;99091.81;12204867;19;20039;-81
2023/01/14 13:34:22;;;;;;;2.47;0.80;;;;;;;9.99;99.50;99087.38;12201030;19;20010;-82
2023/01/14 13:38:29;;;;;;;1.95;0.88;;;;;;;9.96;100.00;99085.09;12178691;19;20031;-83
2023/01/14 13:42:38;;;;;;;1.60;0.80;;;;;;;9.89;100.00;99067.19;12200326;19;20011;-81
2023/01/14 13:46:44;;;;;;;1.77;0.77;;;;;;;9.78;100.00;99052.50;12236477;19;20017;-86
2023/01/14 13:50:46;;;;;;;2.05;0.70;;;;;;;9.71;100.00;99049.97;12221678;19;20037;-83
2023/01/14 13:55:17;;;;;;;4.53;1.10;;;;;;;9.54;100.00;99028.09;12222813;19;20122;-86
2023/01/14 13:59:26;;;;;;;3.85;1.63;;;;;;;9.51;100.00;99020.38;12188026;19;20034;-83
2023/01/14 14:03:35;;;;;;;2.65;0.90;;;;;;;9.38;100.00;99011.75;12208265;19;20028;-85
2023/01/14 14:07:43;;;;;;;2.22;0.93;;;;;;;9.49;100.00;98995.06;12202461;19;20042;-83
2023/01/14 14:12:03;;;;;;;1.88;0.70;;;;;;;9.36;100.00;98979.81;12190369;19;20038;-84
2023/01/14 14:16:22;;;;;;;4.25;0.93;;;;;;;9.52;100.00;98974.47;12213576;19;21104;-85
2023/01/14 14:20:33;;;;;;;2.38;0.80;;;;;;;9.54;100.00;98977.75;12193765;19;20020;-84
2023/01/14 14:24:42;;;;;;;2.03;0.73;;;;;;;9.52;100.00;98972.53;12222761;19;20021;-84
2023/01/14 14:28:48;;;;;;;2.22;0.80;;;;;;;9.56;100.00;98967.34;12257223;19;20060;-84
2023/01/14 14:32:50;;;;;;;2.03;0.60;;;;;;;9.65;100.00;98974.00;12209373;19;20037;-86
2023/01/14 14:36:56;;;;;;;3.83;0.90;;;;;;;9.66;100.00;98974.81;12208876;19;20049;-85
2023/01/14 14:41:04;;;;;;;2.60;1.10;;;;;;;9.74;100.00;98960.59;12213533;19;20017;-84
2023/01/14 14:45:24;;;;;;;2.80;0.93;;;;;;;9.71;100.00;98958.38;12194496;19;20358;-85
2023/01/14 14:49:30;;;;;;;3.83;1.25;;;;;;;9.65;100.00;98945.69;12210987;19;20007;-85
2023/01/14 14:53:34;;;;;;;2.60;0.95;;;;;;;9.60;100.00;98935.44;12192077;19;20324;-84
2023/01/14 14:57:38;;;;;;;3.83;0.85;;;;;;;9.49;100.00;98937.31;12215321;19;20032;-86
2023/01/14 15:01:40;;;;;;;2.50;0.95;;;;;;;9.45;100.00;98938.94;12212828;19;20011;-85
2023/01/14 15:05:43;;;;;;;2.53;1.10;;;;;;;9.50;100.00;98927.97;12190415;19;20477;-84
2023/01/14 15:09:46;;;;;;;2.20;0.80;;;;;;;9.53;100.00;98912.88;12214293;19;20034;-84
2023/01/14 15:13:48;;;;;;;2.13;0.60;;;;;;;9.57;100.00;98909.31;12211761;19;20456;-83
2023/01/14 15:17:56;;;;;;;1.40;0.70;;;;;;;9.59;100.00;98904.38;12193481;19;20078;-86
2023/01/14 15:22:02;;;;;;;2.17;0.80;;;;;;;9.58;100.00;98890.91;12212290;19;20036;-88
2023/01/14 15:26:13;;;;;;;7.10;1.33;;;;;;;9.63;100.00;98881.84;12186787;19;21235;-86
2023/01/14 15:30:23;;;;;;;4.03;1.00;;;;;;;9.63;100.00;98876.34;12211516;19;20074;-85
2023/01/14 15:34:26;;;;;;;3.20;1.00;;;;;;;9.66;100.00;98873.88;12212642;19;20011;-86
2023/01/14 15:38:30;;;;;;;1.77;0.73;;;;;;;9.62;100.00;98852.69;12191420;19;20086;-85
2023/01/14 15:42:32;;;;;;;1.85;0.85;;;;;;;9.58;100.00;98846.91;12213514;19;20006;-85
2023/01/14 15:46:34;;;;;;;2.35;0.85;;;;;;;9.69;100.00;98842.25;12209065;19;20026;-86
2023/01/14 15:50:39;;;;;;;3.50;1.00;;;;;;;9.79;100.00;98840.41;12191197;19;20072;-86
2023/01/14 15:54:43;;;;;;;4.25;1.20;;;;;;;9.80;100.00;98843.97;12208296;19;20033;-85
2023/01/14 15:58:55;;;;;;;3.08;1.13;;;;;;;9.77;100.00;98845.31;12211532;19;20002;-85
2023/01/14 16:03:30;;;;;;;2.78;1.00;;;;;;;9.84;100.00;98847.81;12188621;19;20034;-86
2023/01/14 16:07:32;;;;;;;2.05;1.02;;;;;;;9.81;100.00;98829.09;12214478;19;20007;-87
2023/01/14 16:11:40;;;;;;;4.40;1.08;;;;;;;9.84;100.00;98827.75;12191689;19;20017;-85
2023/01/14 16:15:48;;;;;;;4.60;1.08;;;;;;;9.81;100.00;98815.34;12203889;19;20003;-85
2023/01/14 16:19:56;;;;;;;7.25;2.50;;;;;;;9.87;100.00;98806.00;12206349;19;20010;-84
2023/01/14 16:23:58;;;;;;;4.38;1.70;;;;;;;9.87;100.00;98795.00;12186331;19;20003;-84
2023/01/14 16:27:59;;;;;;;4.93;1.80;;;;;;;9.82;100.00;98789.50;12209372;19;20030;-84
2023/01/14 16:32:01;;;;;;;2.92;1.27;;;;;;;9.69;100.00;98787.25;12216218;19;20058;-84
2023/01/14 16:36:03;;;;;;;2.33;1.23;;;;;;;9.55;100.00;98797.94;12228041;19;20036;-85
2023/01/14 16:40:18;;;;;;;1.65;0.82;;;;;;;9.47;100.00;98782.75;12260143;19;19998;-85
2023/01/14 16:44:20;;;;;;;3.80;1.35;;;;;;;9.47;100.00;98793.75;12186708;19;20047;-85
2023/01/14 16:48:21;;;;;;;2.42;1.33;;;;;;;9.50;100.00;98784.97;12205377;19;20007;-85
2023/01/14 16:52:23;;;;;;;4.03;2.17;;;;;;;9.56;100.00;98794.91;12206560;19;20006;-84
2023/01/14 16:56:24;;;;;;;4.35;1.35;;;;;;;9.57;100.00;98788.28;12180190;19;20011;-84
2023/01/14 17:00:27;;;;;;;4.10;1.30;;;;;;;9.62;100.00;98800.44;12201040;19;20075;-84
2023/01/14 17:04:28;;;;;;;1.60;0.93;;;;;;;9.66;100.00;98787.78;12202301;19;20431;-86
2023/01/14 17:08:30;;;;;;;2.72;1.13;;;;;;;9.65;100.00;98797.97;12192426;19;20014;-85
2023/01/14 17:12:37;;;;;;;3.88;1.27;;;;;;;9.67;100.00;98776.53;12206833;19;20161;-84
2023/01/14 17:16:40;;;;;;;3.05;1.50;;;;;;;9.67;100.00;98768.28;12209255;19;20007;-85
2023/01/14 17:20:44;;;;;;;3.35;1.20;;;;;;;9.84;100.00;98775.47;12188043;19;20019;-85
2023/01/14 17:24:46;;;;;;;3.03;1.13;;;;;;;9.86;100.00;98763.09;12202698;19;20038;-85
2023/01/14 17:28:47;;;;;;;2.70;1.15;;;;;;;9.94;100.00;98751.56;12206101;19;20003;-85
2023/01/14 17:32:50;;;;;;;3.38;1.30;;;;;;;9.90;100.00;98761.44;12183442;19;20006;-84
2023/01/14 17:36:54;;;;;;;4.05;1.30;;;;;;;9.93;100.00;98765.59;12206722;19;20099;-84
2023/01/14 17:40:56;;;;;;;3.53;1.30;;;;;;;9.96;100.00;98760.34;12205791;19;20002;-84
2023/01/14 17:45:00;;;;;;;2.45;1.10;;;;;;;10.01;100.00;98756.81;12187467;19;20010;-85
2023/01/14 17:49:13;;;;;;;3.22;1.17;;;;;;;9.94;100.00;98764.50;12214180;19;20121;-88
2023/01/14 17:53:15;;;;;;;4.18;1.63;;;;;;;9.79;100.00;98755.09;12190346;19;20361;-90
2023/01/14 17:57:20;;;;;;;6.20;2.30;;;;;;;9.75;100.00;98742.16;12206492;19;20014;-84
2023/01/14 18:01:22;;;;;;;3.63;1.58;;;;;;;9.72;100.00;98737.19;12216937;19;20015;-85
2023/01/14 18:05:23;;;;;;;5.63;1.40;;;;;;;9.66;100.00;98735.53;12190329;19;20615;-86
2023/01/14 18:09:25;;;;;;;4.70;1.30;;;;;;;9.68;100.00;98722.34;12216032;19;20436;-84
2023/01/14 18:13:27;;;;;;;3.55;1.20;;;;;;;9.71;100.00;98719.84;12215117;19;21439;-84
2023/01/14 18:17:28;;;;;;;7.38;1.60;;;;;;;9.70;100.00;98706.38;12194737;19;20032;-86
2023/01/14 18:21:30;;;;;;;2.67;1.02;;;;;;;9.74;100.00;98713.00;12215129;19;20507;-84
2023/01/14 18:25:35;;;;;;;4.03;1.00;;;;;;;9.80;100.00;98698.16;12213016;19;20007;-87
2023/01/14 18:29:37;;;;;;;5.07;1.15;;;;;;;9.85;100.00;98691.84;12196216;19;20010;-85
2023/01/14 18:33:40;;;;;;;3.60;1.33;;;;;;;9.88;100.00;98672.84;12216758;19;20845;-84
2023/01/14 18:37:42;;;;;;;3.45;1.20;;;;;;;9.79;100.00;98688.25;12215254;19;20042;-87
2023/01/14 18:41:43;;;;;;;4.03;1.33;;;;;;;9.88;100.00;98689.38;12198929;19;20592;-85
2023/01/14 18:45:45;;;;;;;2.92;1.20;;;;;;;9.81;100.00;98694.28;12226159;19;20064;-85
2023/01/14 18:49:49;;;;;;;5.07;0.90;;;;;;;9.81;100.00;98683.28;12229076;19;20074;-86
2023/01/14 18:53:52;;;;;;;4.82;1.50;;;;;;;9.90;100.00;98689.91;12226909;19;20017;-88
2023/01/14 18:57:54;;;;;;;1.87;0.93;;;;;;;9.92;100.00;98704.22;12273061;19;20057;-83
2023/01/14 19:01:57;;;;;;;4.20;1.10;;;;;;;9.96;100.00;98683.31;12267873;19;21201;-84
2023/01/14 19:06:00;;;;;;;4.13;1.13;;;;;;;9.74;100.00;98679.97;12195916;19;20385;-84
2023/01/14 19:10:03;;;;;;;2.95;1.20;;;;;;;9.73;100.00;98667.34;12213355;19;20026;-82
2023/01/14 19:14:09;;;;;;;3.05;1.40;;;;;;;9.70;100.00;98667.88;12213441;19;20661;-83
2023/01/14 19:18:10;;;;;;;4.13;1.63;;;;;;;9.73;100.00;98670.09;12193315;19;20006;-83
2023/01/14 19:22:17;;;;;;;2.80;1.25;;;;;;;9.71;100.00;98664.03;12208958;19;20007;-85
2023/01/14 19:26:21;;;;;;;4.00;1.10;;;;;;;9.85;100.00;98656.91;12184646;19;20003;-83
2023/01/14 19:30:22;;;;;;;2.17;0.90;;;;;;;9.90;100.00;98643.13;12211205;19;20007;-84
2023/01/14 19:34:30;;;;;;;5.57;1.02;;;;;;;9.87;100.00;98645.59;12208727;19;20010;-86
2023/01/14 19:38:33;;;;;;;2.60;1.00;;;;;;;9.89;100.00;98641.47;12213758;19;20010;-84
2023/01/14 19:42:34;;;;;;;5.40;1.23;;;;;;;9.93;100.00;98648.06;12215091;19;20030;-84
2023/01/14 19:47:04;;;;;;;2.63;1.35;;;;;;;10.00;100.00;98634.88;12201351;19;20007;-85
2023/01/14 19:51:07;;;;;;;1.92;1.00;;;;;;;9.98;100.00;98631.56;12209731;19;20002;-84
2023/01/14 19:55:08;;;;;;;2.00;1.02;;;;;;;10.06;100.00;98637.66;12217952;19;20038;-82