Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:25;;;;;;;;;40.75;34.50;;;;;17.73;55.46;101333.31;4999177;28;45577;-59
2023/05/14 00:02:51;;;;;;;;;44.25;35.75;;;;;17.66;55.56;101330.66;4997523;28;45585;-59
2023/05/14 00:05:16;;;;;;;;;37.25;34.00;;;;;17.54;55.81;101327.91;4997620;28;45239;-59
2023/05/14 00:07:41;;;;;;;;;42.00;36.00;;;;;17.43;56.07;101320.44;4998245;28;45357;-58
2023/05/14 00:10:08;;;;;;;;;37.00;33.25;;;;;17.30;56.28;101336.28;4998055;28;45209;-59
2023/05/14 00:12:33;;;;;;;;;44.00;35.00;;;;;17.29;56.41;101323.50;5012595;28;46324;-60
2023/05/14 00:14:58;;;;;;;;;46.00;38.00;;;;;17.30;56.33;101329.91;5012684;28;45484;-58
2023/05/14 00:17:24;;;;;;;;;47.50;38.50;;;;;17.32;56.28;101330.47;4980349;28;45380;-60
2023/05/14 00:19:50;;;;;;;;;37.50;34.75;;;;;17.26;56.26;101331.47;4996323;28;45498;-59
2023/05/14 00:22:15;;;;;;;;;47.25;38.50;;;;;17.13;56.64;101319.53;4997250;28;45481;-59
2023/05/14 00:24:41;;;;;;;;;41.50;34.00;;;;;17.14;56.63;101323.16;4997384;28;45416;-60
2023/05/14 00:27:07;;;;;;;;;45.40;37.80;;;;;17.03;56.82;101328.44;4997642;28;46019;-60
2023/05/14 00:29:32;;;;;;;;;45.25;38.50;;;;;17.10;56.40;101328.34;4979904;28;45388;-60
2023/05/14 00:31:58;;;;;;;;;41.00;34.75;;;;;17.07;56.34;101331.59;4997765;28;46566;-59
2023/05/14 00:34:23;;;;;;;;;42.50;37.25;;;;;17.10;56.34;101328.34;4997146;28;45410;-60
2023/05/14 00:36:50;;;;;;;;;41.75;34.00;;;;;16.87;56.44;101307.81;4980071;28;45470;-60
2023/05/14 00:39:15;;;;;;;;;45.60;35.20;;;;;16.91;56.35;101325.66;4996996;28;45569;-60
2023/05/14 00:41:41;;;;;;;;;48.00;38.75;;;;;16.94;56.46;101314.09;4997391;28;46589;-60
2023/05/14 00:44:06;;;;;;;;;40.25;35.00;;;;;16.80;56.47;101301.53;4979653;28;45453;-61
2023/05/14 00:46:32;;;;;;;;;41.50;33.75;;;;;16.91;56.57;101314.56;4996087;28;45334;-60
2023/05/14 00:48:57;;;;;;;;;46.25;37.00;;;;;16.89;56.71;101316.75;4963892;28;45179;-59
2023/05/14 00:51:23;;;;;;;;;40.50;35.25;;;;;16.97;56.75;101300.81;4979129;28;45240;-60
2023/05/14 00:53:49;;;;;;;;;43.75;36.25;;;;;17.06;56.06;101316.03;4979127;28;45687;-60
2023/05/14 00:56:14;;;;;;;;;45.50;39.00;;;;;17.01;56.08;101302.00;4997366;28;45241;-60
2023/05/14 00:58:40;;;;;;;;;44.00;38.25;;;;;16.93;55.95;101303.25;4997522;28;45193;-60
2023/05/14 01:01:05;;;;;;;;;38.25;34.50;;;;;16.88;56.01;101298.44;4997141;28;46140;-60
2023/05/14 01:03:31;;;;;;;;;41.25;35.75;;;;;16.86;55.74;101291.44;4996780;28;45303;-60
2023/05/14 01:06:05;;;;;;;;;42.75;33.75;;;;;16.81;55.99;101297.66;4979695;28;45442;-60
2023/05/14 01:08:46;;;;;;;;;40.80;35.60;;;;;16.70;55.72;101296.59;5012508;28;45453;-59
2023/05/14 01:11:35;;;;;;;;;43.80;35.40;;;;;16.67;56.12;101302.63;4997152;28;45680;-60
2023/05/14 01:14:20;;;;;;;;;47.20;36.80;;;;;16.55;56.23;101297.06;4965744;28;45448;-60
2023/05/14 01:16:47;;;;;;;;;41.80;36.40;;;;;16.50;56.48;101297.75;4996764;28;45552;-60
2023/05/14 01:19:28;;;;;;;;;44.20;36.00;;;;;16.55;56.13;101274.91;4979617;28;45386;-60
2023/05/14 01:21:53;;;;;;;;;43.60;36.20;;;;;16.68;56.06;101287.69;4980562;28;46373;-60
2023/05/14 01:24:19;;;;;;;;;45.25;38.00;;;;;16.38;56.88;101288.59;4979308;28;45433;-60
2023/05/14 01:26:44;;;;;;;;;47.25;36.50;;;;;16.34;56.78;101307.59;4996136;28;45432;-60
2023/05/14 01:29:19;;;;;;;;;43.25;36.00;;;;;16.35;56.52;101301.00;4996699;28;45598;-60
2023/05/14 01:31:44;;;;;;;;;50.00;38.80;;;;;16.31;56.88;101293.38;4961765;28;47652;-61
2023/05/14 01:34:10;;;;;;;;;47.25;40.25;;;;;16.34;56.70;101285.44;4962605;28;45253;-60
2023/05/14 01:36:36;;;;;;;;;45.50;37.75;;;;;16.29;56.10;101284.47;4978858;28;45478;-60
2023/05/14 01:39:02;;;;;;;;;44.50;37.75;;;;;16.39;56.83;101301.38;4978462;28;45518;-60
2023/05/14 01:41:28;;;;;;;;;45.40;38.40;;;;;16.42;56.73;101288.97;4928669;28;46972;-60
2023/05/14 01:43:53;;;;;;;;;52.25;40.50;;;;;16.39;56.46;101306.91;4976522;28;45442;-61
2023/05/14 01:46:19;;;;;;;;;45.25;38.25;;;;;16.34;56.96;101299.28;4975978;28;45751;-60
2023/05/14 01:48:44;;;;;;;;;49.25;40.75;;;;;16.30;56.78;101298.09;4975308;28;45572;-60
2023/05/14 01:51:10;;;;;;;;;48.00;39.25;;;;;16.13;57.33;101296.00;4991557;28;45679;-61
2023/05/14 01:53:35;;;;;;;;;50.00;40.50;;;;;15.97;57.28;101282.84;4991778;28;45386;-60
2023/05/14 01:56:01;;;;;;;;;44.50;36.75;;;;;15.97;57.67;101297.50;4976570;28;45239;-60
2023/05/14 01:58:26;;;;;;;;;51.00;40.00;;;;;15.93;57.93;101301.84;4991709;28;45384;-61
2023/05/14 02:00:52;;;;;;;;;47.75;39.50;;;;;15.94;57.92;101303.53;4976124;28;46503;-60
2023/05/14 02:03:17;;;;;;;;;46.25;38.00;;;;;15.97;57.72;101293.91;4958843;28;45338;-61
2023/05/14 02:05:43;;;;;;;;;51.00;38.25;;;;;16.08;57.60;101298.66;4975283;28;45422;-60
2023/05/14 02:08:08;;;;;;;;;50.00;41.25;;;;;16.15;57.23;101300.44;4991228;28;45481;-60
2023/05/14 02:10:33;;;;;;;;;46.75;39.00;;;;;16.16;57.39;101297.44;4991550;28;46496;-60
2023/05/14 02:12:59;;;;;;;;;47.75;41.00;;;;;15.91;57.45;101295.63;4976801;28;45239;-60
2023/05/14 02:15:25;;;;;;;;;46.75;38.75;;;;;15.73;57.94;101302.06;4977812;28;45729;-60
2023/05/14 02:17:50;;;;;;;;;51.75;42.25;;;;;15.71;58.42;101307.81;4996382;28;45446;-60
2023/05/14 02:20:16;;;;;;;;;52.75;42.75;;;;;15.51;59.00;101308.09;4995276;28;46271;-60
2023/05/14 02:22:44;;;;;;;;;51.00;41.25;;;;;15.42;59.26;101292.88;4995612;28;45446;-60
2023/05/14 02:25:10;;;;;;;;;51.80;43.60;;;;;15.18;60.18;101289.97;4995424;28;45386;-60
2023/05/14 02:27:35;;;;;;;;;51.50;42.25;;;;;15.21;60.32;101295.00;4979271;28;45325;-60
2023/05/14 02:30:01;;;;;;;;;53.25;42.75;;;;;15.41;59.92;101299.47;4978430;28;46057;-60
2023/05/14 02:32:27;;;;;;;;;51.75;42.25;;;;;15.36;59.89;101296.56;4995694;28;45217;-60
2023/05/14 02:34:52;;;;;;;;;50.25;41.50;;;;;15.39;59.90;101299.72;4978423;28;45272;-60
2023/05/14 02:37:18;;;;;;;;;54.75;43.50;;;;;15.45;59.12;101297.94;4995746;28;45214;-60
2023/05/14 02:39:43;;;;;;;;;57.00;44.75;;;;;15.50;59.12;101295.34;5010385;28;45953;-60
2023/05/14 02:42:09;;;;;;;;;55.50;43.25;;;;;15.48;59.32;101297.47;4995341;28;45146;-60
2023/05/14 02:44:34;;;;;;;;;51.00;41.50;;;;;15.29;59.95;101291.97;4978223;28;45180;-60
2023/05/14 02:47:00;;;;;;;;;51.00;41.25;;;;;15.32;59.83;101294.25;4978428;28;45623;-61
2023/05/14 02:49:25;;;;;;;;;51.75;42.00;;;;;15.34;59.57;101295.94;4977248;28;45791;-60
2023/05/14 02:51:53;;;;;;;;;50.75;41.00;;;;;15.31;59.56;101291.72;4995388;28;45436;-60
2023/05/14 02:54:18;;;;;;;;;51.80;40.80;;;;;15.48;59.18;101300.22;4995300;28;45752;-61
2023/05/14 02:56:44;;;;;;;;;56.25;43.00;;;;;15.38;59.46;101284.19;4994156;28;45514;-60
2023/05/14 02:59:09;;;;;;;;;54.25;41.25;;;;;15.43;59.22;101294.56;4977706;28;45698;-60
2023/05/14 03:01:35;;;;;;;;;54.00;43.50;;;;;15.44;59.56;101293.50;4977110;28;45591;-60
2023/05/14 03:04:00;;;;;;;;;55.25;42.25;;;;;15.36;59.44;101288.28;4993806;28;45431;-60
2023/05/14 03:06:25;;;;;;;;;52.75;40.75;;;;;15.48;59.32;101288.34;4994844;28;45383;-60
2023/05/14 03:08:51;;;;;;;;;48.75;40.75;;;;;15.51;59.13;101291.50;4995083;28;45858;-60
2023/05/14 03:11:16;;;;;;;;;53.25;42.75;;;;;15.56;58.99;101285.25;4994866;28;45373;-61
2023/05/14 03:13:42;;;;;;;;;52.00;40.75;;;;;15.47;58.94;101293.00;4977123;28;45602;-60
2023/05/14 03:16:07;;;;;;;;;53.00;43.50;;;;;15.36;59.64;101288.28;4993689;28;45425;-61
2023/05/14 03:18:35;;;;;;;;;51.25;40.50;;;;;15.47;59.32;101295.78;4994576;28;45946;-60
2023/05/14 03:21:00;;;;;;;;;51.60;40.80;;;;;15.36;59.40;101282.75;4977055;28;45313;-60
2023/05/14 03:23:26;;;;;;;;;55.25;43.50;;;;;15.27;59.62;101294.09;4995012;28;45383;-60
2023/05/14 03:25:51;;;;;;;;;53.00;42.50;;;;;15.25;59.84;101293.50;4994935;28;45308;-60
2023/05/14 03:28:17;;;;;;;;;43.75;38.00;;;;;15.23;59.86;101301.19;4994578;28;46511;-60
2023/05/14 03:30:42;;;;;;;;;46.50;38.25;;;;;14.98;60.73;101291.00;4994129;28;45427;-60
2023/05/14 03:33:07;;;;;;;;;51.00;41.75;;;;;15.02;60.39;101300.56;4994844;28;45321;-60
2023/05/14 03:35:33;;;;;;;;;50.75;40.75;;;;;15.03;60.40;101290.31;4994638;28;45331;-60
2023/05/14 03:38:00;;;;;;;;;52.20;40.40;;;;;15.03;60.38;101279.25;4994475;28;47176;-60
2023/05/14 03:40:25;;;;;;;;;52.75;41.00;;;;;15.16;59.87;101289.34;4976205;28;45383;-60
2023/05/14 03:42:51;;;;;;;;;48.75;40.25;;;;;15.21;59.94;101283.94;4976541;28;45526;-60
2023/05/14 03:45:16;;;;;;;;;55.50;44.00;;;;;15.32;59.64;101296.19;4994613;28;45273;-60
2023/05/14 03:47:41;;;;;;;;;53.25;42.50;;;;;15.30;59.77;101290.88;4993991;28;46059;-59
2023/05/14 03:50:07;;;;;;;;;52.25;41.25;;;;;15.12;59.63;101272.38;4994107;28;45317;-59
2023/05/14 03:52:33;;;;;;;;;51.25;40.75;;;;;15.14;60.14;101289.56;4994167;28;45394;-59
2023/05/14 03:54:58;;;;;;;;;49.00;40.25;;;;;15.12;60.16;101288.97;4976451;28;45548;-59
2023/05/14 03:57:24;;;;;;;;;49.25;42.00;;;;;15.07;60.26;101294.34;4993620;28;47643;-59
2023/05/14 03:59:49;;;;;;;;;53.25;42.50;;;;;15.05;60.12;101293.69;4993634;28;45230;-60
2023/05/14 04:02:15;;;;;;;;;53.50;41.75;;;;;14.98;60.35;101292.91;4976953;28;45431;-61
2023/05/14 04:04:41;;;;;;;;;50.00;42.25;;;;;14.83;60.62;101279.47;4976583;28;45399;-60
2023/05/14 04:07:07;;;;;;;;;44.50;39.00;;;;;15.01;60.84;101295.25;4993869;28;47211;-61
2023/05/14 04:09:33;;;;;;;;;50.20;42.80;;;;;15.02;60.82;101295.03;4994387;28;45526;-60
2023/05/14 04:11:58;;;;;;;;;49.00;37.00;;;;;14.92;61.27;101297.44;4976379;28;45410;-61
2023/05/14 04:14:24;;;;;;;;;54.25;42.50;;;;;14.96;60.36;101297.84;4994278;28;45596;-61
2023/05/14 04:16:49;;;;;;;;;51.75;40.50;;;;;15.06;60.61;101300.94;4993594;28;46066;-60
2023/05/14 04:19:15;;;;;;;;;49.75;41.00;;;;;14.90;60.87;101296.84;4975908;28;45416;-60
2023/05/14 04:21:40;;;;;;;;;53.75;44.00;;;;;14.83;61.54;101307.13;4994025;28;45433;-60
2023/05/14 04:24:06;;;;;;;;;53.75;42.25;;;;;14.72;61.89;101295.69;4993929;28;45394;-60
2023/05/14 04:26:31;;;;;;;;;50.75;42.00;;;;;14.64;61.75;101293.22;4993619;28;46346;-60
2023/05/14 04:29:01;;;;;;;;;46.00;39.25;;;;;14.72;61.60;101298.44;4993957;28;45458;-60
2023/05/14 04:31:27;;;;;;;;;51.00;41.80;;;;;14.87;60.95;101303.66;4997055;28;45382;-60
2023/05/14 04:33:52;;;;;;;;;53.00;41.25;;;;;14.84;61.41;101300.50;4997414;28;45339;-60
2023/05/14 04:36:18;;;;;;;;;53.00;43.00;;;;;14.89;60.89;101300.69;4996893;28;46676;-60
2023/05/14 04:38:43;;;;;;;;;47.00;38.00;;;;;14.96;60.67;101297.84;4996945;28;45378;-60
2023/05/14 04:41:09;;;;;;;;;54.00;40.25;;;;;14.87;61.10;101291.75;4979285;28;45317;-60
2023/05/14 04:43:34;;;;;;;;;47.00;37.25;;;;;15.02;61.35;101310.75;4997120;28;45533;-60
2023/05/14 04:46:00;;;;;;;;;41.50;37.00;;;;;14.93;60.91;101301.06;4996632;28;46447;-60
2023/05/14 04:48:26;;;;;;;;;46.25;38.75;;;;;14.84;61.60;101303.28;4996860;28;45383;-60
2023/05/14 04:50:52;;;;;;;;;52.25;42.75;;;;;14.88;61.40;101310.03;4997107;28;45324;-60
2023/05/14 04:53:17;;;;;;;;;53.50;41.50;;;;;14.87;61.18;101303.66;4996886;28;45205;-60
2023/05/14 04:55:43;;;;;;;;;49.25;38.25;;;;;14.94;61.00;101308.28;4996291;28;45436;-60
2023/05/14 04:58:08;;;;;;;;;50.25;41.00;;;;;14.94;61.01;101303.59;4979109;28;45432;-60
2023/05/14 05:00:33;;;;;;;;;51.00;43.00;;;;;15.00;61.17;101302.69;4997105;28;45431;-60
2023/05/14 05:02:59;;;;;;;;;48.25;39.50;;;;;14.96;60.69;101301.47;4997429;28;45814;-60
2023/05/14 05:05:24;;;;;;;;;48.25;38.75;;;;;14.84;61.39;101298.56;4996238;28;46134;-60
2023/05/14 05:07:50;;;;;;;;;51.25;41.75;;;;;14.82;61.59;101284.16;4996891;28;45444;-60
2023/05/14 05:10:15;;;;;;;;;50.50;38.50;;;;;14.88;61.12;101298.97;4996733;28;45634;-60
2023/05/14 05:12:41;;;;;;;;;48.50;39.75;;;;;14.60;61.76;101280.91;4996920;28;45312;-60
2023/05/14 05:15:08;;;;;;;;;53.75;43.50;;;;;14.68;61.78;101283.38;4978717;28;46326;-61
2023/05/14 05:17:33;;;;;;;;;46.00;39.80;;;;;14.78;61.91;101288.44;4978821;28;45465;-60
2023/05/14 05:19:59;;;;;;;;;48.25;38.25;;;;;14.85;61.85;101293.91;4996606;28;45717;-60
2023/05/14 05:22:24;;;;;;;;;48.50;39.25;;;;;14.89;61.16;101295.16;4996238;28;45321;-60
2023/05/14 05:24:50;;;;;;;;;57.75;45.25;;;;;14.71;62.46;101299.53;5011621;28;46448;-60
2023/05/14 05:27:15;;;;;;;;;48.75;41.00;;;;;14.55;62.34;101289.03;4996077;28;45403;-60
2023/05/14 05:29:42;;;;;;;;;45.75;39.00;;;;;14.47;63.34;101304.81;4983443;28;45490;-62
2023/05/14 05:32:08;;;;;;;;;47.60;36.80;;;;;14.60;62.77;101298.34;4953453;28;45672;-60
2023/05/14 05:34:33;;;;;;;;;51.75;41.25;;;;;14.63;62.05;101283.25;4991458;28;45566;-60
2023/05/14 05:36:59;;;;;;;;;44.75;37.75;;;;;14.78;62.22;101299.47;4991908;28;45363;-60
2023/05/14 05:39:24;;;;;;;;;51.25;41.75;;;;;14.77;61.75;101306.94;4976613;28;45306;-60
2023/05/14 05:41:50;;;;;;;;;49.00;39.25;;;;;14.77;61.79;101286.75;4975749;28;45363;-60
2023/05/14 05:44:15;;;;;;;;;48.25;40.75;;;;;14.90;61.55;101307.91;4991865;28;46218;-60
2023/05/14 05:46:41;;;;;;;;;51.50;42.00;;;;;14.93;61.74;101312.97;4976656;28;45278;-60
2023/05/14 05:49:06;;;;;;;;;51.75;42.00;;;;;15.03;61.46;101323.50;4976822;28;45498;-59
2023/05/14 05:51:32;;;;;;;;;52.50;41.25;;;;;15.08;60.71;101317.28;4959104;28;45566;-60
2023/05/14 05:53:57;;;;;;;;;48.25;40.00;;;;;14.97;61.45;101316.09;4959012;28;46588;-60
2023/05/14 05:56:23;;;;;;;;;42.00;36.50;;;;;14.98;61.25;101315.03;4991246;28;45466;-59
2023/05/14 05:58:48;;;;;;;;;48.75;41.25;;;;;14.79;61.82;101326.06;4976563;28;45376;-59
2023/05/14 06:01:16;;;;;;;;;53.00;41.25;;;;;14.79;62.24;101323.31;4976457;28;45528;-59
2023/05/14 06:03:41;;;;;;;;;51.60;39.80;;;;;14.88;61.24;101321.94;4992029;28;45497;-59
2023/05/14 06:06:07;;;;;;;;;50.75;41.00;;;;;14.87;61.37;101323.00;4961670;28;45269;-59
2023/05/14 06:08:32;;;;;;;;;54.00;42.50;;;;;14.73;61.70;101322.25;4995918;28;45208;-61
2023/05/14 06:10:58;;;;;;;;;52.25;41.50;;;;;14.74;62.03;101323.97;4996518;28;45161;-59
2023/05/14 06:13:23;;;;;;;;;51.75;42.25;;;;;14.79;62.15;101319.69;4961897;28;47215;-61
2023/05/14 06:15:49;;;;;;;;;54.50;43.75;;;;;14.91;61.62;101332.53;4995966;28;45391;-60
2023/05/14 06:18:14;;;;;;;;;54.00;44.00;;;;;14.88;61.18;101337.66;4995805;28;45351;-60
2023/05/14 06:20:40;;;;;;;;;51.25;40.00;;;;;14.74;61.37;101325.91;4995956;28;45387;-61
2023/05/14 06:23:06;;;;;;;;;49.00;41.75;;;;;14.76;61.11;101335.66;4995677;28;46212;-61
2023/05/14 06:25:32;;;;;;;;;52.60;41.00;;;;;14.79;61.46;101350.06;4995373;28;45427;-61
2023/05/14 06:27:57;;;;;;;;;53.25;42.50;;;;;14.71;62.07;101351.16;4995645;28;45402;-61
2023/05/14 06:30:23;;;;;;;;;47.75;40.75;;;;;14.70;61.58;101358.63;4977849;28;45602;-60
2023/05/14 06:32:48;;;;;;;;;50.75;38.00;;;;;14.79;61.43;101361.13;4983594;28;46055;-61
2023/05/14 06:35:14;;;;;;;;;54.00;43.00;;;;;14.81;61.41;101346.03;4993430;28;45447;-61
2023/05/14 06:37:39;;;;;;;;;50.00;40.50;;;;;14.82;61.75;101347.72;5022482;28;45434;-60
2023/05/14 06:40:05;;;;;;;;;48.50;40.25;;;;;14.89;61.12;101351.25;4995344;28;45409;-59
2023/05/14 06:42:31;;;;;;;;;49.40;42.40;;;;;14.84;61.08;101359.38;4995129;28;45457;-60
2023/05/14 06:44:56;;;;;;;;;49.75;39.25;;;;;14.90;61.04;101360.41;4994829;28;45560;-59
2023/05/14 06:47:22;;;;;;;;;51.25;40.50;;;;;14.92;60.91;101363.78;5010382;28;45346;-61
2023/05/14 06:49:47;;;;;;;;;50.75;40.25;;;;;14.75;61.73;101361.59;4994629;28;45372;-60
2023/05/14 06:52:13;;;;;;;;;45.50;38.25;;;;;14.56;61.79;101351.50;4995727;28;46020;-61
2023/05/14 06:54:38;;;;;;;;;53.50;39.75;;;;;14.68;62.07;101363.50;4994511;28;45228;-61
2023/05/14 06:57:04;;;;;;;;;52.25;40.75;;;;;14.60;61.80;101364.66;4995369;28;45180;-61
2023/05/14 06:59:29;;;;;;;;;51.75;41.00;;;;;14.79;61.46;101358.38;4995618;28;45303;-59
2023/05/14 07:01:58;;;;;;;;;53.50;41.50;;;;;14.81;61.42;101348.78;4994559;28;45842;-59
2023/05/14 07:04:24;;;;;;;;;52.80;43.40;;;;;14.83;61.29;101352.16;4994839;28;45276;-61
2023/05/14 07:06:49;;;;;;;;;56.50;45.75;;;;;14.96;60.53;101353.97;4994935;28;45355;-61
2023/05/14 07:09:15;;;;;;;;;49.00;38.25;;;;;14.85;60.54;101335.34;4995505;28;45236;-61
2023/05/14 07:11:40;;;;;;;;;57.25;43.50;;;;;14.99;60.83;101363.75;4994877;28;45346;-60
2023/05/14 07:14:06;;;;;;;;;53.75;43.50;;;;;14.93;60.65;101356.34;4994951;28;45414;-60
2023/05/14 07:16:31;;;;;;;;;48.25;40.50;;;;;14.84;60.91;101353.84;4994991;28;45485;-61
2023/05/14 07:18:57;;;;;;;;;52.00;40.25;;;;;14.79;61.38;101356.47;4960631;28;45606;-61
2023/05/14 07:21:22;;;;;;;;;56.50;43.75;;;;;14.73;61.31;101347.09;5009920;28;45778;-61
2023/05/14 07:23:48;;;;;;;;;56.00;43.75;;;;;14.87;60.41;101363.59;4994850;28;45360;-61
2023/05/14 07:26:13;;;;;;;;;52.75;42.00;;;;;14.94;60.87;101353.34;4977090;28;45498;-61
2023/05/14 07:28:39;;;;;;;;;51.25;41.00;;;;;14.97;60.05;101363.09;4995201;28;45308;-61
2023/05/14 07:31:07;;;;;;;;;54.50;42.75;;;;;14.72;60.70;101353.72;4994438;28;45735;-61
2023/05/14 07:33:34;;;;;;;;;60.60;41.80;;;;;14.61;60.91;101351.66;4935648;28;45568;-62
2023/05/14 07:36:00;;;;;;;;;52.00;40.60;;;;;14.66;61.34;101359.31;5010969;28;45484;-60
2023/05/14 07:38:25;;;;;;;;;54.50;44.00;;;;;14.84;61.28;101373.19;4995435;28;45360;-60
2023/05/14 07:40:51;;;;;;;;;57.00;45.25;;;;;14.84;61.39;101375.94;5010059;28;46081;-60
2023/05/14 07:43:16;;;;;;;;;59.25;44.75;;;;;14.85;60.85;101368.53;4976812;28;45351;-60
2023/05/14 07:45:42;;;;;;;;;59.25;46.50;;;;;14.87;61.03;101374.66;5026812;28;45260;-61
2023/05/14 07:48:07;;;;;;;;;58.00;46.00;;;;;14.95;60.97;101377.16;4994615;28;45201;-61
2023/05/14 07:50:33;;;;;;;;;50.50;43.00;;;;;14.76;61.11;101385.38;4994522;28;45837;-60
2023/05/14 07:52:58;;;;;;;;;55.75;43.75;;;;;14.75;61.30;101383.69;5009639;28;45382;-60
2023/05/14 07:55:24;;;;;;;;;56.75;44.25;;;;;14.75;61.18;101371.78;5009133;28;45377;-62
2023/05/14 07:57:50;;;;;;;;;55.80;43.40;;;;;14.68;61.14;101354.38;5010182;28;45369;-61
2023/05/14 08:00:16;;;;;;;;;56.25;43.00;;;;;14.70;60.94;101364.16;4993023;28;47572;-62
2023/05/14 08:02:42;;;;;;;;;54.50;42.25;;;;;14.71;60.96;101370.50;4994773;28;45257;-61
2023/05/14 08:05:08;;;;;;;;;50.40;40.40;;;;;14.57;61.10;101354.03;4995632;28;45403;-61
2023/05/14 08:07:34;;;;;;;;;55.40;44.40;;;;;14.66;61.28;101364.81;5011259;28;45644;-63
2023/05/14 08:09:59;;;;;;;;;52.75;42.25;;;;;14.65;61.29;101361.22;4997781;28;46839;-62
2023/05/14 08:12:25;;;;;;;;;53.25;41.50;;;;;14.78;60.91;101365.78;4997571;28;45415;-61
2023/05/14 08:14:51;;;;;;;;;54.40;43.00;;;;;14.75;60.41;101355.22;5013216;28;45326;-61
2023/05/14 08:17:16;;;;;;;;;57.25;44.50;;;;;14.79;61.19;101369.41;4996628;28;45478;-61
2023/05/14 08:19:42;;;;;;;;;54.00;39.00;;;;;14.67;61.05;101372.03;4997096;28;46521;-61
2023/05/14 08:22:07;;;;;;;;;54.50;42.50;;;;;14.67;61.62;101374.81;4980113;28;45369;-61
2023/05/14 08:24:33;;;;;;;;;55.50;44.00;;;;;14.74;61.09;101376.47;4996348;28;45372;-61
2023/05/14 08:26:59;;;;;;;;;58.00;44.50;;;;;14.80;60.74;101377.50;4997241;28;45397;-60
2023/05/14 08:29:24;;;;;;;;;54.75;42.75;;;;;14.83;60.96;101373.44;4997146;28;45320;-61
2023/05/14 08:31:50;;;;;;;;;61.00;44.50;;;;;14.88;61.06;101377.22;4980063;28;45428;-62
2023/05/14 08:34:16;;;;;;;;;53.25;43.75;;;;;14.88;60.94;101366.16;4997610;28;45343;-61
2023/05/14 08:36:41;;;;;;;;;55.00;44.00;;;;;14.97;60.64;101372.25;4997345;28;45363;-61
2023/05/14 08:39:07;;;;;;;;;53.50;40.75;;;;;15.00;59.92;101384.78;4997545;28;46036;-61
2023/05/14 08:41:33;;;;;;;;;55.00;43.00;;;;;15.00;60.32;101390.31;4995989;28;45488;-61
2023/05/14 08:44:17;;;;;;;;;56.50;41.00;;;;;14.90;59.86;101382.50;4947544;28;45492;-60
2023/05/14 08:46:43;;;;;;;;;50.20;41.20;;;;;14.86;60.69;101384.03;4997282;28;45401;-61
2023/05/14 08:49:23;;;;;;;;;51.75;40.25;;;;;14.84;60.40;101378.72;4997158;28;46113;-61
2023/05/14 08:51:49;;;;;;;;;50.00;38.80;;;;;14.91;59.95;101376.75;4979460;28;45360;-61
2023/05/14 08:54:16;;;;;;;;;51.50;41.00;;;;;15.03;60.19;101390.69;4963617;28;45341;-61
2023/05/14 08:56:42;;;;;;;;;53.80;41.60;;;;;15.07;60.20;101388.31;4995622;28;45526;-61
2023/05/14 08:59:08;;;;;;;;;53.60;41.60;;;;;14.93;60.24;101393.09;4979681;28;46121;-60
2023/05/14 09:01:33;;;;;;;;;51.50;40.75;;;;;14.72;60.50;101378.56;4997048;28;45374;-60
2023/05/14 09:04:00;;;;;;;;;49.50;36.75;;;;;14.81;60.28;101386.63;4979177;28;45536;-60
2023/05/14 09:06:25;;;;;;;;;49.00;41.20;;;;;14.92;60.24;101383.13;4979526;28;45579;-61
2023/05/14 09:08:51;;;;;;;;;54.50;40.00;;;;;14.94;60.28;101392.03;4978864;28;47302;-60
2023/05/14 09:11:16;;;;;;;;;53.00;40.75;;;;;15.00;60.31;101380.06;4963245;28;45428;-61
2023/05/14 09:13:42;;;;;;;;;52.75;42.00;;;;;15.02;60.13;101382.63;4996658;28;45389;-60
2023/05/14 09:16:07;;;;;;;;;51.00;41.00;;;;;15.07;59.69;101380.03;4996887;28;45343;-60
2023/05/14 09:18:34;;;;;;;;;55.25;41.25;;;;;14.90;59.37;101347.41;4980646;28;45917;-61
2023/05/14 09:21:00;;;;;;;;;47.80;38.40;;;;;15.16;59.01;101369.53;4956274;28;45325;-61
2023/05/14 09:23:26;;;;;;;;;49.50;41.25;;;;;14.97;59.36;101361.19;4996965;28;45327;-61
2023/05/14 09:25:51;;;;;;;;;47.25;38.00;;;;;15.15;59.19;101359.50;4963412;28;45327;-59
2023/05/14 09:28:17;;;;;;;;;53.25;41.75;;;;;15.40;58.62;101375.22;4962972;28;47869;-60
2023/05/14 09:30:50;;;;;;;;;47.40;37.40;;;;;15.39;58.64;101368.88;4996162;28;45432;-60
2023/05/14 09:33:25;;;;;;;;;49.80;39.00;;;;;15.39;58.51;101363.34;4996440;28;45409;-60
2023/05/14 09:35:51;;;;;;;;;52.80;40.80;;;;;15.57;58.59;101364.41;4996388;28;45354;-60
2023/05/14 09:38:16;;;;;;;;;46.25;36.25;;;;;15.54;58.19;101379.53;4996297;28;45546;-60
2023/05/14 09:40:41;;;;;;;;;53.00;42.25;;;;;15.57;58.32;101368.03;4996122;28;45389;-60
2023/05/14 09:43:07;;;;;;;;;44.50;36.50;;;;;15.62;58.06;101363.75;4978242;28;45424;-60
2023/05/14 09:45:34;;;;;;;;;42.75;36.00;;;;;15.66;58.19;101378.78;4996333;28;45431;-59
2023/05/14 09:48:00;;;;;;;;;50.60;39.60;;;;;15.70;58.06;101375.31;4994393;28;47670;-59
2023/05/14 09:50:26;;;;;;;;;50.40;40.60;;;;;15.64;58.02;101369.88;4996185;28;45431;-59
2023/05/14 09:52:54;;;;;;;;;48.25;38.50;;;;;15.49;58.22;101376.63;4978659;28;45706;-59
2023/05/14 09:55:19;;;;;;;;;37.60;33.60;;;;;15.44;57.92;101382.00;4951032;28;45845;-59
2023/05/14 09:57:45;;;;;;;;;41.25;36.75;;;;;15.43;58.31;101372.03;4996807;28;45431;-60
2023/05/14 10:00:11;;;;;;;;;46.00;38.00;;;;;15.58;57.79;101364.19;4995428;28;45408;-59
2023/05/14 10:02:37;;;;;;;;;46.60;37.60;;;;;15.68;57.77;101368.31;4995879;28;45278;-59
2023/05/14 10:05:04;;;;;;;;;36.25;31.25;;;;;15.75;57.41;101368.25;4995636;28;45517;-59
2023/05/14 10:07:45;;;;;;;;;50.00;37.20;;;;;15.67;57.30;101373.03;4997676;28;47643;-62
2023/05/14 10:10:14;;;;;;;;;47.40;37.80;;;;;15.59;58.03;101365.03;4963260;28;45594;-61
2023/05/14 10:12:40;;;;;;;;;49.60;38.60;;;;;15.68;57.95;101368.31;4961723;28;45415;-59
2023/05/14 10:15:15;;;;;;;;;48.75;38.75;;;;;15.90;57.37;101371.47;4995582;28;45521;-61
2023/05/14 10:17:40;;;;;;;;;51.00;40.80;;;;;16.12;56.81;101363.53;4978211;28;45941;-60
2023/05/14 10:20:07;;;;;;;;;49.50;40.50;;;;;16.07;56.87;101355.06;4960778;28;45913;-60
2023/05/14 10:22:34;;;;;;;;;52.00;38.80;;;;;16.15;56.71;101358.59;4978619;28;45416;-61
2023/05/14 10:25:00;;;;;;;;;45.20;38.00;;;;;16.17;56.84;101362.81;4996093;28;46027;-60
2023/05/14 10:27:25;;;;;;;;;52.40;42.40;;;;;16.26;56.81;101371.66;4976810;28;47934;-60
2023/05/14 10:29:55;;;;;;;;;49.50;40.25;;;;;16.20;56.66;101344.91;4994059;28;45398;-60
2023/05/14 10:32:22;;;;;;;;;45.80;37.20;;;;;16.31;56.23;101360.72;4993426;28;45397;-60
2023/05/14 10:34:48;;;;;;;;;37.40;33.80;;;;;16.44;56.05;101364.38;4977856;28;45822;-60
2023/05/14 10:37:17;;;;;;;;;50.50;42.25;;;;;16.39;56.07;101362.31;4995309;28;46075;-60
2023/05/14 10:39:50;;;;;;;;;49.80;38.80;;;;;16.40;56.66;101361.25;4993603;28;45409;-60
2023/05/14 10:42:18;;;;;;;;;36.80;34.00;;;;;16.60;55.85;101369.22;4995107;28;45355;-60
2023/05/14 10:44:49;;;;;;;;;50.40;41.00;;;;;16.52;55.50;101345.50;4995317;28;45658;-60
2023/05/14 10:47:15;;;;;;;;;46.00;37.80;;;;;16.58;55.52;101331.75;4995400;28;45376;-61
2023/05/14 10:49:41;;;;;;;;;50.40;41.40;;;;;16.76;55.42;101351.06;4995156;28;45230;-61
2023/05/14 10:52:08;;;;;;;;;48.00;39.00;;;;;16.97;54.93;101357.09;4994163;28;45265;-61
2023/05/14 10:54:37;;;;;;;;;42.40;37.60;;;;;17.15;54.43;101342.34;4993655;28;45508;-59
2023/05/14 10:57:03;;;;;;;;;47.40;38.40;;;;;17.49;53.76;101344.44;4991543;28;46344;-58
2023/05/14 10:59:28;;;;;;;;;53.50;40.75;;;;;17.55;53.36;101346.25;4993499;28;45446;-58
2023/05/14 11:01:56;;;;;;;;;48.75;39.00;;;;;17.61;53.01;101352.78;4991993;28;45393;-61
2023/05/14 11:04:25;;;;;;;;;45.40;37.60;;;;;17.63;52.94;101342.25;4994603;28;45638;-60