Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:03:03;;;;;;;5.43;5.00;;;;;;;21.67;81.82;101671.03;5981191;29;20462;-75
2021/07/27 00:06:11;;;;;;;5.53;4.82;;;;;;;21.73;81.20;101686.59;5980843;29;20424;-75
2021/07/27 00:09:15;;;;;;;5.80;5.18;;;;;;;21.68;81.38;101669.91;5980935;29;20290;-75
2021/07/27 00:12:19;;;;;;;4.82;4.43;;;;;;;21.66;81.32;101674.91;5981768;29;20197;-75
2021/07/27 00:15:24;;;;;;;11.73;4.78;;;;;;;21.61;81.52;101666.56;5981997;29;20193;-75
2021/07/27 00:18:30;;;;;;;6.13;4.13;;;;;;;21.72;79.96;101673.84;5982068;29;20200;-75
2021/07/27 00:21:36;;;;;;;4.90;4.35;;;;;;;21.65;80.88;101679.63;5980926;29;20224;-75
2021/07/27 00:24:40;;;;;;;5.28;4.80;;;;;;;21.45;82.47;101673.13;5980591;29;20224;-75
2021/07/27 00:27:45;;;;;;;5.05;4.72;;;;;;;21.44;82.65;101674.25;5981906;29;20306;-75
2021/07/27 00:30:49;;;;;;;5.30;4.80;;;;;;;21.42;83.05;101668.09;5981751;29;20200;-76
2021/07/27 00:33:53;;;;;;;5.05;4.60;;;;;;;21.51;82.52;101656.25;5981655;29;20260;-75
2021/07/27 00:37:00;;;;;;;4.95;4.60;;;;;;;21.54;81.94;101668.75;5981216;29;20200;-75
2021/07/27 00:40:05;;;;;;;4.85;4.47;;;;;;;21.54;82.54;101660.41;5980335;29;20507;-75
2021/07/27 00:43:13;;;;;;;5.13;4.60;;;;;;;21.60;81.86;101648.22;5981723;29;20256;-76
2021/07/27 00:46:17;;;;;;;6.50;4.57;;;;;;;21.41;84.30;101655.34;5980159;29;20193;-76
2021/07/27 00:49:21;;;;;;;4.85;4.55;;;;;;;21.45;83.18;101650.91;5980949;29;20318;-75
2021/07/27 00:52:28;;;;;;;6.30;5.00;;;;;;;21.46;83.44;101641.50;5979401;29;20200;-75
2021/07/27 00:55:33;;;;;;;5.25;5.03;;;;;;;21.50;83.21;101634.28;5979372;29;20209;-75
2021/07/27 00:58:38;;;;;;;5.07;4.60;;;;;;;21.46;83.72;101641.50;5979844;29;20189;-75
2021/07/27 01:01:42;;;;;;;4.80;4.53;;;;;;;21.46;83.68;101641.50;5979688;29;20476;-75
2021/07/27 01:04:47;;;;;;;5.30;4.90;;;;;;;21.44;83.63;101638.97;5936430;30;20275;-76
2021/07/27 01:07:52;;;;;;;5.07;4.57;;;;;;;21.47;83.42;101637.63;5950224;29;20209;-75
2021/07/27 01:10:57;;;;;;;6.85;4.70;;;;;;;21.47;83.89;101632.06;5935971;30;20194;-75
2021/07/27 01:14:01;;;;;;;4.75;4.43;;;;;;;21.38;84.70;101617.03;5935995;30;20205;-76
2021/07/27 01:17:05;;;;;;;8.18;5.00;;;;;;;21.38;84.56;101612.31;5935974;30;20236;-76
2021/07/27 01:20:20;;;;;;;5.20;4.70;;;;;;;21.39;84.92;101613.16;5936116;30;20194;-75
2021/07/27 01:40:18;;;;;;;5.63;5.05;;;;;;;21.41;86.67;101595.13;5935619;30;20262;-75
2021/07/27 01:43:28;;;;;;;5.45;4.95;;;;;;;21.40;86.55;101598.16;5935803;30;20285;-74
2021/07/27 01:46:34;;;;;;;6.45;5.22;;;;;;;21.42;86.05;101595.94;5934482;30;20454;-75
2021/07/27 01:49:38;;;;;;;5.60;5.10;;;;;;;21.38;88.36;101592.03;5934846;30;20551;-75
2021/07/27 01:52:46;;;;;;;5.95;5.05;;;;;;;21.33;87.73;101597.56;5935473;30;20194;-75
2021/07/27 01:55:53;;;;;;;5.53;5.07;;;;;;;21.26;90.25;101583.09;5935624;30;20258;-75
2021/07/27 01:58:59;;;;;;;5.93;5.13;;;;;;;21.28;89.96;101578.13;5934391;30;20197;-75
2021/07/27 02:02:04;;;;;;;5.65;5.13;;;;;;;21.17;91.60;101580.84;5940236;29;20210;-75
2021/07/27 02:05:11;;;;;;;5.57;4.93;;;;;;;21.21;91.15;101573.63;5984702;29;20220;-75
2021/07/27 02:08:15;;;;;;;5.53;5.03;;;;;;;21.18;91.89;101574.16;5984815;29;20307;-75
2021/07/27 02:11:25;;;;;;;6.57;5.97;;;;;;;21.17;91.95;101578.06;5984286;29;20234;-75
2021/07/27 02:15:03;;;;;;;5.20;4.93;;;;;;;21.15;92.31;101562.78;5984764;29;20260;-75
2021/07/27 02:17:59;;;;;;;6.85;5.38;;;;;;;21.04;93.37;101567.41;5983003;29;20289;-75
2021/07/27 02:21:04;;;;;;;6.30;5.68;;;;;;;20.95;94.73;101569.03;5984460;29;20224;-75
2021/07/27 02:24:08;;;;;;;5.75;4.90;;;;;;;21.03;93.39;101560.19;5984297;29;20289;-75
2021/07/27 02:27:15;;;;;;;5.95;4.88;;;;;;;21.07;92.56;101560.53;5983353;29;20193;-75
2021/07/27 02:30:19;;;;;;;5.75;4.93;;;;;;;21.07;91.93;101560.53;5984090;29;20200;-75
2021/07/27 02:33:24;;;;;;;5.03;4.72;;;;;;;21.08;91.70;101557.47;5983841;29;20228;-75
2021/07/27 02:36:28;;;;;;;11.23;4.72;;;;;;;21.09;91.41;101553.59;5983790;29;20192;-75
2021/07/27 02:39:33;;;;;;;5.28;4.85;;;;;;;21.10;91.17;101557.22;5983220;29;20223;-75
2021/07/27 02:42:39;;;;;;;5.65;4.57;;;;;;;21.18;89.82;101546.41;5983154;29;20454;-75
2021/07/27 02:45:44;;;;;;;4.88;4.53;;;;;;;21.08;90.98;101543.59;5981934;29;20484;-75
2021/07/27 02:49:01;;;;;;;9.25;4.68;;;;;;;21.18;89.93;101540.88;5983811;29;20264;-75
2021/07/27 02:52:06;;;;;;;5.10;4.80;;;;;;;21.15;89.92;101543.38;5982762;29;20482;-75
2021/07/27 02:55:12;;;;;;;4.38;4.07;;;;;;;21.14;89.70;101534.19;5982517;29;20473;-75
2021/07/27 02:58:34;;;;;;;6.03;5.43;;;;;;;21.20;88.63;101526.75;5997544;29;20244;-75
2021/07/27 03:01:39;;;;;;;6.72;4.70;;;;;;;21.20;88.20;101533.13;5983182;29;20199;-75
2021/07/27 03:04:43;;;;;;;4.60;4.20;;;;;;;21.18;88.19;101529.75;5982410;29;20248;-75
2021/07/27 03:07:51;;;;;;;7.72;4.40;;;;;;;21.20;87.69;101526.75;5982556;29;20215;-75
2021/07/27 03:10:56;;;;;;;7.15;4.80;;;;;;;21.18;87.65;101529.75;5983097;29;20230;-75
2021/07/27 03:14:01;;;;;;;4.88;4.35;;;;;;;21.15;87.66;101524.78;5980717;29;20223;-75
2021/07/27 03:17:06;;;;;;;4.85;4.40;;;;;;;21.24;86.99;101515.94;5981253;29;20257;-75
2021/07/27 03:20:13;;;;;;;5.50;4.50;;;;;;;21.28;86.20;101511.50;5982015;29;20197;-75
2021/07/27 03:23:21;;;;;;;4.40;4.03;;;;;;;21.23;86.25;101508.72;5981862;29;20489;-75
2021/07/27 03:26:26;;;;;;;4.30;3.90;;;;;;;21.17;85.45;101505.91;5981918;29;20197;-75
2021/07/27 03:29:31;;;;;;;6.25;4.00;;;;;;;21.27;85.09;101509.81;5983022;29;20235;-75
2021/07/27 03:32:37;;;;;;;5.70;3.90;;;;;;;21.27;85.41;101505.13;5983084;29;20201;-75
2021/07/27 03:35:41;;;;;;;4.05;3.78;;;;;;;21.40;83.91;101503.75;5982940;29;20276;-75
2021/07/27 03:38:45;;;;;;;3.88;3.67;;;;;;;21.39;83.78;101507.66;5981493;29;20199;-76
2021/07/27 03:41:49;;;;;;;4.43;4.03;;;;;;;21.43;83.58;101500.44;5981501;29;20253;-75
2021/07/27 03:44:55;;;;;;;5.30;4.10;;;;;;;21.46;82.81;101502.69;5980542;29;20301;-75
2021/07/27 03:48:00;;;;;;;3.50;3.40;;;;;;;21.43;81.97;101504.06;5982753;29;20318;-75
2021/07/27 03:51:04;;;;;;;9.55;3.78;;;;;;;21.54;80.81;101504.94;5981319;29;20200;-75
2021/07/27 03:54:10;;;;;;;7.10;3.95;;;;;;;21.56;79.83;101492.44;5982279;29;20310;-75
2021/07/27 03:57:14;;;;;;;3.85;3.67;;;;;;;21.61;79.42;101499.94;5980357;29;20208;-75
2021/07/27 04:00:21;;;;;;;4.35;3.47;;;;;;;21.62;78.62;101496.06;5982090;29;20277;-75
2021/07/27 04:03:26;;;;;;;5.35;3.40;;;;;;;21.61;78.66;101486.91;5982480;29;20244;-75
2021/07/27 04:06:30;;;;;;;3.95;3.63;;;;;;;21.71;76.99;101491.63;5982306;29;20221;-75
2021/07/27 04:09:34;;;;;;;4.68;3.50;;;;;;;21.76;76.82;101486.94;5981894;29;20196;-75
2021/07/27 04:12:38;;;;;;;5.85;3.40;;;;;;;21.71;75.94;101477.75;5980846;29;20501;-76
2021/07/27 04:15:44;;;;;;;3.40;3.10;;;;;;;21.74;76.39;101482.75;5980824;29;20312;-75
2021/07/27 04:18:48;;;;;;;4.07;3.72;;;;;;;21.86;75.77;101482.50;5982085;29;20193;-75
2021/07/27 04:21:52;;;;;;;4.68;3.75;;;;;;;21.91;75.58;101472.25;5981625;29;20265;-75
2021/07/27 04:24:57;;;;;;;3.50;3.30;;;;;;;21.99;75.17;101474.47;5981204;29;20221;-75
2021/07/27 04:28:02;;;;;;;5.43;3.58;;;;;;;22.01;75.16;101479.78;5980068;29;20507;-75
2021/07/27 04:31:07;;;;;;;7.55;3.30;;;;;;;22.09;74.53;101476.41;5981703;29;20200;-74
2021/07/27 04:34:11;;;;;;;6.43;3.42;;;;;;;22.18;74.36;101478.38;5981213;29;20200;-75
2021/07/27 04:37:16;;;;;;;4.75;3.65;;;;;;;22.23;73.95;101469.19;5980273;29;20193;-74
2021/07/27 04:40:22;;;;;;;7.13;3.38;;;;;;;22.30;73.60;101465.00;5980209;29;20488;-74
2021/07/27 04:43:27;;;;;;;3.78;3.58;;;;;;;22.28;73.14;101464.47;5979954;29;20200;-74
2021/07/27 04:46:32;;;;;;;5.50;3.55;;;;;;;22.32;72.59;101462.78;5981249;29;20235;-74
2021/07/27 04:49:37;;;;;;;6.93;3.50;;;;;;;22.41;72.47;101465.84;5980526;29;20193;-74
2021/07/27 04:52:49;;;;;;;3.85;3.30;;;;;;;22.38;72.34;101461.69;5981167;29;20356;-75
2021/07/27 04:55:54;;;;;;;5.28;3.58;;;;;;;22.42;72.27;101462.78;5981152;29;20238;-75
2021/07/27 04:58:58;;;;;;;7.25;3.60;;;;;;;22.50;71.91;101457.75;5979682;29;20209;-75
2021/07/27 05:02:04;;;;;;;7.18;3.45;;;;;;;22.54;71.72;101458.88;5980407;29;20208;-75
2021/07/27 05:05:09;;;;;;;4.97;3.13;;;;;;;22.53;71.25;101457.19;5980960;29;20221;-75
2021/07/27 05:08:17;;;;;;;7.07;3.78;;;;;;;22.62;71.05;101444.38;5980959;29;20193;-75
2021/07/27 05:11:21;;;;;;;4.63;3.40;;;;;;;22.70;71.11;101452.19;5980595;29;20196;-75
2021/07/27 05:14:25;;;;;;;4.65;3.17;;;;;;;22.74;70.77;101454.13;5979565;29;20410;-75
2021/07/27 05:17:31;;;;;;;8.38;3.78;;;;;;;22.82;70.43;101455.47;5980829;29;20196;-76
2021/07/27 05:20:35;;;;;;;9.32;3.20;;;;;;;22.85;70.54;101449.34;5980027;29;20263;-75
2021/07/27 05:23:40;;;;;;;3.75;3.33;;;;;;;22.90;70.39;101463.25;5979365;29;20224;-75
2021/07/27 05:26:44;;;;;;;6.80;3.50;;;;;;;22.94;70.11;101465.16;5979321;29;20246;-75
2021/07/27 05:29:49;;;;;;;4.20;3.88;;;;;;;22.99;69.82;101448.44;5980313;29;20200;-75
2021/07/27 05:32:55;;;;;;;4.63;3.28;;;;;;;23.02;69.84;101449.81;5980030;29;20218;-75
2021/07/27 05:35:59;;;;;;;4.30;3.47;;;;;;;23.04;69.71;101448.44;5979393;29;20465;-74
2021/07/27 05:39:04;;;;;;;4.15;3.75;;;;;;;23.12;69.51;101444.22;5978895;29;20193;-75
2021/07/27 05:42:10;;;;;;;7.25;3.60;;;;;;;23.11;69.54;101442.56;5979343;29;20201;-75
2021/07/27 05:45:14;;;;;;;9.57;3.58;;;;;;;23.18;69.20;101445.88;5980584;29;20221;-75
2021/07/27 05:48:20;;;;;;;4.85;3.40;;;;;;;23.20;69.37;101440.84;5979120;29;20391;-75
2021/07/27 05:51:26;;;;;;;5.65;3.63;;;;;;;23.26;69.30;101441.66;5979124;29;20509;-75
2021/07/27 05:54:30;;;;;;;7.70;3.42;;;;;;;23.33;69.12;101440.22;5979024;29;20543;-75
2021/07/27 05:57:34;;;;;;;4.10;3.75;;;;;;;23.39;68.67;101433.53;5980118;29;20230;-75
2021/07/27 06:00:38;;;;;;;4.35;3.80;;;;;;;23.45;68.50;101432.38;5980188;29;20223;-75
2021/07/27 06:03:44;;;;;;;3.88;3.55;;;;;;;23.45;68.49;101437.94;5979086;29;20245;-75
2021/07/27 06:06:50;;;;;;;4.88;3.60;;;;;;;23.55;68.38;101426.72;5979886;29;20237;-75
2021/07/27 06:09:54;;;;;;;8.07;3.80;;;;;;;23.65;67.72;101437.78;5978224;29;20209;-75
2021/07/27 06:12:58;;;;;;;7.65;3.90;;;;;;;23.80;67.73;101427.66;5979762;29;20261;-75
2021/07/27 06:16:04;;;;;;;11.60;4.00;;;;;;;23.94;66.96;101418.34;5978906;29;20511;-74
2021/07/27 06:19:10;;;;;;;3.97;3.67;;;;;;;24.10;66.59;101417.13;5980413;29;20193;-75
2021/07/27 06:22:17;;;;;;;9.07;5.20;;;;;;;24.27;65.75;101400.78;5979652;29;20228;-74
2021/07/27 06:25:21;;;;;;;4.18;3.70;;;;;;;24.46;65.70;101398.06;5978644;29;20194;-74
2021/07/27 06:28:25;;;;;;;5.85;4.00;;;;;;;24.62;64.24;101410.72;5979990;29;20200;-74
2021/07/27 06:31:30;;;;;;;10.02;4.53;;;;;;;24.76;63.79;101397.69;5979764;29;20200;-75
2021/07/27 06:34:36;;;;;;;5.22;4.35;;;;;;;24.85;63.30;101412.72;5979557;29;20200;-75
2021/07/27 06:37:40;;;;;;;5.38;4.63;;;;;;;24.99;61.98;101406.38;5979398;29;20273;-74
2021/07/27 06:40:44;;;;;;;5.95;4.97;;;;;;;25.09;61.01;101406.25;5978546;29;20430;-75
2021/07/27 06:43:48;;;;;;;7.60;4.47;;;;;;;25.25;61.38;101404.88;5979499;29;20200;-75
2021/07/27 06:46:53;;;;;;;9.43;4.88;;;;;;;25.32;60.82;101394.19;5978362;29;20428;-75
2021/07/27 06:49:58;;;;;;;11.40;4.65;;;;;;;25.37;61.19;101402.50;5981729;29;20193;-75
2021/07/27 06:53:03;;;;;;;6.40;5.47;;;;;;;25.43;60.93;101401.28;5983808;29;20273;-75
2021/07/27 06:56:08;;;;;;;10.32;5.40;;;;;;;25.44;60.20;101391.78;5983548;29;20200;-75
2021/07/27 06:59:12;;;;;;;5.93;4.80;;;;;;;25.51;59.86;101400.63;5982234;29;20262;-76
2021/07/27 07:02:16;;;;;;;5.40;4.97;;;;;;;25.56;60.48;101403.34;5981392;29;20361;-75
2021/07/27 07:05:22;;;;;;;11.73;4.95;;;;;;;25.56;59.72;101400.53;5982548;29;20234;-75
2021/07/27 07:08:28;;;;;;;6.43;5.85;;;;;;;25.51;59.36;101403.41;5983207;29;20255;-75
2021/07/27 07:11:33;;;;;;;5.68;4.95;;;;;;;25.51;59.21;101409.00;5981899;29;20193;-75
2021/07/27 07:14:40;;;;;;;9.48;5.25;;;;;;;25.49;59.50;101405.69;5982075;29;20207;-75
2021/07/27 07:17:44;;;;;;;6.68;4.72;;;;;;;25.54;59.71;101405.59;5982497;29;20208;-75
2021/07/27 07:20:51;;;;;;;9.70;5.78;;;;;;;25.52;59.84;101414.28;5983006;29;20193;-75
2021/07/27 07:23:56;;;;;;;9.27;5.25;;;;;;;25.70;59.02;101406.19;5982831;29;20203;-75
2021/07/27 07:27:00;;;;;;;13.70;5.20;;;;;;;25.85;59.31;101409.56;5981604;29;20272;-75
2021/07/27 07:30:06;;;;;;;8.50;5.15;;;;;;;25.85;58.57;101401.19;5982479;29;20193;-75
2021/07/27 07:33:12;;;;;;;21.83;6.25;;;;;;;25.99;58.31;101404.00;5981682;29;20192;-75
2021/07/27 07:36:20;;;;;;;11.63;6.05;;;;;;;26.03;58.33;101400.31;5981369;29;20455;-75
2021/07/27 07:39:24;;;;;;;9.98;5.43;;;;;;;26.12;58.32;101403.25;5982241;29;20200;-75
2021/07/27 07:42:30;;;;;;;7.70;5.45;;;;;;;26.23;58.56;101398.31;5981456;29;20569;-75
2021/07/27 07:45:34;;;;;;;8.50;5.38;;;;;;;26.33;58.77;101398.94;5982520;29;20242;-75
2021/07/27 07:48:38;;;;;;;7.45;5.85;;;;;;;26.49;58.48;101396.69;5981062;29;20407;-76
2021/07/27 07:51:46;;;;;;;13.23;5.38;;;;;;;26.62;57.84;101395.88;5982364;29;20193;-74
2021/07/27 07:54:50;;;;;;;5.43;5.07;;;;;;;26.66;57.77;101396.91;5981917;29;20272;-75
2021/07/27 07:57:55;;;;;;;9.23;5.80;;;;;;;26.70;57.60;101395.16;5982370;29;20196;-75
2021/07/27 08:00:59;;;;;;;9.95;5.75;;;;;;;26.73;57.29;101392.53;5982085;29;20200;-75
2021/07/27 08:04:05;;;;;;;9.77;6.07;;;;;;;26.86;56.50;101390.91;5980889;29;20243;-75
2021/07/27 08:07:10;;;;;;;9.23;5.65;;;;;;;26.89;56.72;101379.09;5979727;29;20228;-75
2021/07/27 08:10:15;;;;;;;9.13;6.00;;;;;;;26.97;56.06;101385.91;5982001;29;20193;-75
2021/07/27 08:13:20;;;;;;;6.72;6.05;;;;;;;27.02;55.40;101389.44;5981783;29;20242;-75
2021/07/27 08:16:24;;;;;;;10.52;6.18;;;;;;;27.11;55.35;101393.16;5981915;29;20209;-76
2021/07/27 08:19:30;;;;;;;7.22;6.63;;;;;;;27.14;54.05;101381.31;5981732;29;20193;-76
2021/07/27 08:22:38;;;;;;;6.90;6.30;;;;;;;27.10;53.29;101385.91;5980530;29;20477;-75
2021/07/27 08:25:42;;;;;;;11.55;7.65;;;;;;;27.19;52.92;101377.59;5981267;29;20197;-75
2021/07/27 08:28:47;;;;;;;11.55;7.00;;;;;;;27.20;52.71;101385.66;5980416;29;20418;-75
2021/07/27 08:31:51;;;;;;;8.27;6.68;;;;;;;27.13;52.45;101379.66;5981306;29;20197;-75
2021/07/27 08:34:57;;;;;;;15.10;7.22;;;;;;;27.11;51.82;101381.97;5980507;29;20200;-76
2021/07/27 08:38:03;;;;;;;9.60;7.10;;;;;;;27.12;51.69;101383.59;5980134;29;20488;-76
2021/07/27 08:41:09;;;;;;;11.35;7.70;;;;;;;27.13;51.74;101379.66;5981360;29;20213;-76
2021/07/27 08:44:18;;;;;;;10.73;6.93;;;;;;;27.08;51.77;101374.19;5981327;29;20199;-76
2021/07/27 08:47:23;;;;;;;13.88;7.15;;;;;;;27.08;51.77;101379.78;5980244;29;20283;-76
2021/07/27 08:50:28;;;;;;;11.05;7.63;;;;;;;27.12;51.83;101372.41;5979959;29;20216;-76
2021/07/27 08:53:33;;;;;;;9.68;7.20;;;;;;;27.14;51.36;101364.50;5979724;29;20441;-76
2021/07/27 08:56:45;;;;;;;10.85;7.68;;;;;;;27.23;49.83;101362.63;5980945;29;20266;-76
2021/07/27 08:59:52;;;;;;;11.35;6.95;;;;;;;27.28;49.87;101370.91;5979513;29;20389;-76
2021/07/27 09:03:07;;;;;;;12.73;7.47;;;;;;;27.28;49.36;101365.31;5979754;29;20243;-76
2021/07/27 09:06:12;;;;;;;9.27;8.00;;;;;;;27.35;49.93;101365.69;5980822;29;20193;-75
2021/07/27 09:09:18;;;;;;;13.43;7.95;;;;;;;27.43;49.06;101366.09;5979028;29;20239;-76
2021/07/27 09:12:22;;;;;;;9.57;8.45;;;;;;;27.41;49.75;101346.00;5979971;29;20293;-76
2021/07/27 09:15:28;;;;;;;8.65;7.70;;;;;;;27.49;49.10;101356.44;5980374;29;20193;-76
2021/07/27 09:18:34;;;;;;;10.40;8.20;;;;;;;27.47;48.82;101353.13;5979341;29;20220;-76
2021/07/27 09:21:42;;;;;;;11.02;7.97;;;;;;;27.50;48.99;101360.91;5980257;29;20199;-76
2021/07/27 09:24:47;;;;;;;15.95;8.27;;;;;;;27.52;48.38;101362.25;5980458;29;20193;-76
2021/07/27 09:28:00;;;;;;;13.68;8.35;;;;;;;27.57;48.68;101367.72;5978995;29;20524;-76
2021/07/27 09:31:04;;;;;;;13.57;8.18;;;;;;;27.55;48.64;101363.59;5980302;29;20193;-75
2021/07/27 09:34:10;;;;;;;19.13;9.00;;;;;;;27.61;47.90;101362.31;5979818;29;20224;-75
2021/07/27 09:37:17;;;;;;;9.98;7.70;;;;;;;27.71;48.01;101367.66;5980264;29;20253;-76
2021/07/27 09:40:24;;;;;;;14.05;8.63;;;;;;;27.83;47.99;101365.13;5979545;29;20272;-76
2021/07/27 09:43:29;;;;;;;8.70;7.75;;;;;;;27.90;47.74;101352.31;5980078;29;20193;-76
2021/07/27 09:46:34;;;;;;;19.60;8.40;;;;;;;27.98;47.04;101358.28;5979129;29;20224;-76
2021/07/27 09:49:39;;;;;;;9.75;8.73;;;;;;;27.97;45.85;101360.25;5978852;29;20583;-76
2021/07/27 09:52:45;;;;;;;11.93;8.27;;;;;;;28.05;46.37;101356.69;5980173;29;20204;-76
2021/07/27 09:55:52;;;;;;;9.65;8.52;;;;;;;28.13;45.80;101358.72;5979262;29;20418;-76
2021/07/27 09:58:58;;;;;;;8.88;8.07;;;;;;;28.19;45.95;101346.22;5980615;29;20288;-76
2021/07/27 10:02:04;;;;;;;9.13;8.25;;;;;;;28.22;45.60;101350.38;5978988;29;20453;-76
2021/07/27 10:05:13;;;;;;;14.38;8.18;;;;;;;28.28;45.08;101338.66;5980033;29;20205;-76
2021/07/27 10:08:32;;;;;;;25.63;8.65;;;;;;;28.34;45.07;101337.38;5980092;29;20221;-76
2021/07/27 10:11:40;;;;;;;18.02;8.38;;;;;;;28.39;45.38;101337.22;5979148;29;20193;-76
2021/07/27 10:14:47;;;;;;;11.48;8.73;;;;;;;28.39;44.61;101328.81;5979065;29;20203;-76
2021/07/27 10:17:52;;;;;;;11.57;8.27;;;;;;;28.42;44.43;101330.97;5978984;29;20446;-76
2021/07/27 10:21:16;;;;;;;19.33;9.00;;;;;;;28.45;44.23;101338.72;5979114;29;20193;-76
2021/07/27 10:24:24;;;;;;;14.15;8.00;;;;;;;28.45;44.48;101333.09;5982236;29;20235;-75
2021/07/27 10:27:31;;;;;;;9.52;8.63;;;;;;;28.40;43.83;101335.25;5983910;29;20193;-75
2021/07/27 10:30:36;;;;;;;13.65;9.15;;;;;;;28.36;43.93;101335.06;5984204;29;20217;-75
2021/07/27 10:33:41;;;;;;;22.88;9.02;;;;;;;28.36;43.92;101335.06;5982742;29;20408;-75
2021/07/27 10:36:47;;;;;;;9.13;8.02;;;;;;;28.38;44.51;101338.38;5982578;29;20231;-75
2021/07/27 10:39:55;;;;;;;9.55;8.27;;;;;;;28.38;44.82;101341.19;5981738;29;20212;-75
2021/07/27 10:43:06;;;;;;;16.88;8.48;;;;;;;28.39;44.44;101339.22;5982854;29;20260;-75
2021/07/27 10:46:11;;;;;;;13.60;8.18;;;;;;;28.29;44.36;101334.72;5982679;29;20208;-75
2021/07/27 10:49:21;;;;;;;11.38;8.13;;;;;;;28.33;45.25;101334.88;5983389;29;20220;-75
2021/07/27 10:52:27;;;;;;;13.05;7.93;;;;;;;28.32;45.60;101334.06;5983730;29;20193;-75
2021/07/27 10:55:33;;;;;;;10.18;8.13;;;;;;;28.38;45.03;101332.75;5982293;29;20381;-75
2021/07/27 10:58:45;;;;;;;24.85;8.75;;;;;;;28.37;45.64;101331.13;5982663;29;20449;-75
2021/07/27 11:01:54;;;;;;;8.55;7.70;;;;;;;28.38;45.66;101337.53;5983060;29;20209;-75
2021/07/27 11:04:58;;;;;;;10.73;7.93;;;;;;;28.33;45.97;101324.50;5982146;29;20542;-75
2021/07/27 11:08:02;;;;;;;12.38;7.85;;;;;;;28.28;45.94;101327.44;5982215;29;20480;-75
2021/07/27 11:11:08;;;;;;;14.60;7.25;;;;;;;28.26;46.15;101329.75;5983332;29;20485;-75
2021/07/27 11:14:22;;;;;;;16.30;7.47;;;;;;;28.32;46.71;101322.03;5983201;29;20210;-75
2021/07/27 11:17:26;;;;;;;11.82;6.50;;;;;;;28.22;46.88;101330.72;5981922;29;20435;-75
2021/07/27 11:20:32;;;;;;;14.00;7.57;;;;;;;28.14;47.28;101337.13;5982522;29;20219;-75
2021/07/27 11:23:38;;;;;;;15.52;7.60;;;;;;;28.14;47.01;101325.91;5981860;29;20193;-76
2021/07/27 11:26:42;;;;;;;13.45;7.22;;;;;;;28.13;46.76;101329.84;5983338;29;20224;-75
2021/07/27 11:30:00;;;;;;;14.70;6.93;;;;;;;28.15;47.26;101322.75;5981547;29;20420;-75
2021/07/27 11:33:09;;;;;;;8.85;7.80;;;;;;;28.03;47.53;101319.75;5982459;29;20200;-76
2021/07/27 11:36:23;;;;;;;20.25;7.72;;;;;;;28.10;46.94;101313.66;5982117;29;20193;-75
2021/07/27 11:39:27;;;;;;;15.25;7.10;;;;;;;28.19;47.45;101309.75;5982736;29;20204;-75
2021/07/27 11:42:32;;;;;;;24.88;7.72;;;;;;;28.17;46.44;101303.63;5982405;29;20260;-75
2021/07/27 11:45:40;;;;;;;8.57;6.85;;;;;;;28.18;47.05;101301.66;5995530;29;20240;-75
2021/07/27 11:48:53;;;;;;;17.08;7.90;;;;;;;28.27;47.11;101300.56;5981146;29;20194;-75
2021/07/27 11:52:02;;;;;;;18.58;7.47;;;;;;;28.35;46.02;101305.34;5982338;29;20525;-75
2021/07/27 11:55:07;;;;;;;17.38;8.00;;;;;;;28.40;46.30;101291.16;5981119;29;20419;-75
2021/07/27 11:58:13;;;;;;;12.55;6.75;;;;;;;28.44;46.28;101283.75;5982333;29;20201;-75
2021/07/27 12:01:18;;;;;;;10.23;7.15;;;;;;;28.41;46.48;101287.22;5982110;29;20204;-75
2021/07/27 12:04:22;;;;;;;10.05;7.10;;;;;;;28.39;46.54;101295.13;5980391;29;20244;-75
2021/07/27 12:07:27;;;;;;;10.82;7.88;;;;;;;28.49;46.41;101294.00;5981982;29;20193;-77
2021/07/27 12:10:31;;;;;;;11.65;7.30;;;;;;;28.49;45.63;101283.59;5980564;29;20350;-75
2021/07/27 12:13:35;;;;;;;13.68;7.78;;;;;;;28.49;45.64;101283.59;5980612;29;20480;-74
2021/07/27 12:16:41;;;;;;;13.32;7.80;;;;;;;28.44;45.47;101292.19;5980625;29;20568;-75
2021/07/27 12:19:45;;;;;;;9.50;7.47;;;;;;;28.47;45.31;101274.69;5980426;29;20583;-75
2021/07/27 12:22:49;;;;;;;14.82;7.68;;;;;;;28.49;44.71;101286.41;5982857;29;20276;-75
2021/07/27 12:25:53;;;;;;;7.68;6.88;;;;;;;28.45;44.80;101279.78;5980510;29;20434;-75
2021/07/27 12:28:58;;;;;;;12.73;7.93;;;;;;;28.37;45.01;101268.56;5980075;29;20225;-75
2021/07/27 12:32:04;;;;;;;12.43;6.93;;;;;;;28.37;45.25;101275.00;5981188;29;20265;-75
2021/07/27 12:35:09;;;;;;;9.75;7.45;;;;;;;28.45;44.91;101265.75;5981006;29;20228;-75
2021/07/27 12:38:13;;;;;;;9.98;6.70;;;;;;;28.46;45.03;101267.41;5979849;29;20208;-75
2021/07/27 12:41:17;;;;;;;6.78;6.25;;;;;;;28.44;44.46;101252.88;5980043;29;20289;-75
2021/07/27 12:44:22;;;;;;;8.15;6.60;;;;;;;28.52;44.82;101254.91;5979981;29;20192;-75
2021/07/27 12:47:27;;;;;;;15.02;6.55;;;;;;;28.42;43.98;101243.97;5980405;29;20224;-75
2021/07/27 12:50:36;;;;;;;11.90;6.50;;;;;;;28.37;43.68;101252.56;5979795;29;20417;-75
2021/07/27 12:53:40;;;;;;;7.40;7.00;;;;;;;28.49;43.64;101237.88;5979794;29;20607;-75
2021/07/27 12:56:44;;;;;;;10.88;6.70;;;;;;;28.46;43.28;101247.78;5980853;29;20261;-75
2021/07/27 12:59:51;;;;;;;18.05;7.57;;;;;;;28.56;42.92;101250.25;5979676;29;20519;-75
2021/07/27 13:02:57;;;;;;;11.05;7.22;;;;;;;28.60;43.12;101227.16;5980489;29;20272;-75
2021/07/27 13:06:02;;;;;;;19.73;8.07;;;;;;;28.60;42.57;101238.38;5980306;29;20193;-75
2021/07/27 13:09:07;;;;;;;12.18;7.15;;;;;;;28.62;42.33;101227.69;5979527;29;20216;-75
2021/07/27 13:12:15;;;;;;;9.32;7.85;;;;;;;28.68;42.07;101217.97;5979844;29;20221;-75
2021/07/27 13:15:21;;;;;;;11.43;7.15;;;;;;;28.74;43.58;101223.06;5979859;29;20481;-75
2021/07/27 13:18:28;;;;;;;13.73;7.05;;;;;;;28.71;43.06;101228.53;5980476;29;20193;-75
2021/07/27 13:21:35;;;;;;;23.40;8.73;;;;;;;28.69;42.52;101225.19;5979253;29;20433;-75
2021/07/27 13:24:39;;;;;;;8.00;7.10;;;;;;;28.70;43.06;101216.47;5979171;29;20250;-75
2021/07/27 13:27:43;;;;;;;13.52;8.32;;;;;;;28.78;43.16;101209.19;5978967;29;20492;-75
2021/07/27 13:30:47;;;;;;;9.27;7.18;;;;;;;28.79;43.48;101202.41;5979362;29;20224;-75
2021/07/27 13:33:53;;;;;;;10.13;7.22;;;;;;;28.82;43.64;101207.38;5980308;29;20260;-75
2021/07/27 13:36:57;;;;;;;21.40;8.38;;;;;;;28.64;42.99;101200.94;5980183;29;20276;-75
2021/07/27 13:40:01;;;;;;;14.02;7.75;;;;;;;28.77;43.46;101182.28;5979025;29;20458;-75
2021/07/27 13:43:05;;;;;;;11.75;8.18;;;;;;;28.85;42.98;101189.88;5979759;29;20193;-75
2021/07/27 13:46:11;;;;;;;20.42;8.95;;;;;;;29.33;41.43;101190.50;5978917;29;20365;-75
2021/07/27 13:49:18;;;;;;;13.30;8.00;;;;;;;29.44;42.09;101183.38;5979655;29;20264;-75
2021/07/27 13:52:26;;;;;;;8.85;7.72;;;;;;;29.29;42.30;101183.91;5978863;29;20454;-75
2021/07/27 13:55:31;;;;;;;13.45;8.50;;;;;;;29.22;42.73;101172.34;5978879;29;20197;-75
2021/07/27 13:58:36;;;;;;;15.75;9.00;;;;;;;29.14;42.89;101175.97;5980229;29;20386;-74
2021/07/27 14:01:41;;;;;;;17.30;8.82;;;;;;;28.88;42.93;101189.22;5983742;29;20203;-74
2021/07/27 14:04:47;;;;;;;10.77;8.40;;;;;;;28.79;43.32;101185.56;5984137;29;20243;-75
2021/07/27 14:07:51;;;;;;;13.32;9.07;;;;;;;28.89;43.74;101190.88;5983322;29;20217;-75
2021/07/27 14:10:55;;;;;;;12.68;8.43;;;;;;;28.91;43.79;101194.19;5983251;29;20392;-75
2021/07/27 14:13:59;;;;;;;16.05;9.15;;;;;;;28.86;44.27;101192.38;5984122;29;20200;-74
2021/07/27 14:17:05;;;;;;;9.57;8.63;;;;;;;28.77;44.63;101187.88;5984018;29;20193;-74
2021/07/27 14:20:13;;;;;;;10.40;8.65;;;;;;;28.76;44.91;101181.44;5984287;29;20224;-75
2021/07/27 14:23:17;;;;;;;9.45;8.23;;;;;;;28.71;45.52;101183.59;5984229;29;20200;-76
2021/07/27 14:26:21;;;;;;;9.82;8.68;;;;;;;28.55;46.08;101191.66;5983222;29;20197;-75
2021/07/27 14:29:27;;;;;;;13.27;7.80;;;;;;;28.60;46.57;101190.66;5983863;29;20228;-74
2021/07/27 14:32:31;;;;;;;13.30;7.97;;;;;;;28.49;47.22;101199.41;5984151;29;20217;-75
2021/07/27 14:35:39;;;;;;;10.07;7.78;;;;;;;28.48;47.44;101189.31;5982566;29;20506;-75
2021/07/27 14:38:45;;;;;;;11.70;8.00;;;;;;;28.41;47.68;101197.41;5983625;29;20604;-76