Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:37;;;;;;;;;3.00;3.00;;;;;12.49;71.42;98761.31;5115324;28;8824;-61
2023/03/23 00:04:03;;;;;;;;;1.00;1.00;;;;;12.49;71.42;98763.97;5115299;28;8850;-62
2023/03/23 00:06:34;;;;;;;;;1.00;0.25;;;;;12.47;72.11;98741.94;5115727;28;9585;-61
2023/03/23 00:09:01;;;;;;;;;1.00;1.00;;;;;12.43;71.79;98742.41;5115881;28;9533;-61
2023/03/23 00:11:28;;;;;;;;;4.00;3.25;;;;;12.36;72.22;98750.25;5115851;28;8855;-61
2023/03/23 00:13:56;;;;;;;;;3.00;3.00;;;;;12.26;72.84;98743.38;5115756;28;8851;-62
2023/03/23 00:16:30;;;;;;;;;3.75;3.00;;;;;12.14;73.21;98756.19;5115892;28;8904;-61
2023/03/23 00:18:56;;;;;;;;;0.00;0.00;;;;;12.01;74.04;98733.63;5116230;28;8844;-62
2023/03/23 00:21:33;;;;;;;;;4.25;4.00;;;;;11.93;73.96;98749.59;5115226;28;9477;-62
2023/03/23 00:23:59;;;;;;;;;3.00;3.00;;;;;11.88;74.10;98737.69;5114447;28;8966;-61
2023/03/23 00:26:28;;;;;;;;;3.75;3.75;;;;;11.88;74.51;98738.56;5097961;28;8870;-60
2023/03/23 00:28:54;;;;;;;;;3.75;3.50;;;;;11.88;74.81;98727.88;5097922;28;8851;-62
2023/03/23 00:31:21;;;;;;;;;3.75;3.25;;;;;11.89;74.65;98726.88;5116172;28;8944;-61
2023/03/23 00:33:47;;;;;;;;;3.50;2.50;;;;;11.93;74.14;98720.25;5115607;28;9023;-62
2023/03/23 00:36:14;;;;;;;;;4.00;4.00;;;;;11.98;74.46;98723.25;5116040;28;9021;-62
2023/03/23 00:38:41;;;;;;;;;6.00;4.50;;;;;12.01;74.16;98723.75;5114825;28;8876;-61
2023/03/23 00:41:11;;;;;;;;;6.00;6.00;;;;;12.05;74.31;98733.13;5115274;28;8828;-61
2023/03/23 00:43:38;;;;;;;;;3.00;2.00;;;;;12.10;74.27;98716.63;5097700;28;8855;-62
2023/03/23 00:46:09;;;;;;;;;3.00;3.00;;;;;12.15;74.41;98711.66;5115793;28;8828;-62
2023/03/23 00:48:36;;;;;;;;;1.00;0.75;;;;;12.18;74.25;98709.50;5116136;28;8933;-62
2023/03/23 00:51:05;;;;;;;;;4.00;3.00;;;;;12.22;73.79;98710.84;5116026;28;8832;-63
2023/03/23 00:53:32;;;;;;;;;3.00;3.00;;;;;12.28;73.76;98712.00;5116056;28;8835;-62
2023/03/23 00:55:58;;;;;;;;;3.25;3.25;;;;;12.26;74.71;98701.53;5116721;28;8832;-62
2023/03/23 00:58:25;;;;;;;;;2.00;2.00;;;;;12.20;74.34;98703.97;5098617;28;8828;-62
2023/03/23 01:00:51;;;;;;;;;4.00;3.75;;;;;12.14;74.76;98705.47;5116573;28;8909;-63
2023/03/23 01:03:18;;;;;;;;;3.25;3.25;;;;;12.15;74.55;98698.31;5116045;28;8843;-62
2023/03/23 01:05:46;;;;;;;;;1.00;1.00;;;;;12.19;74.72;98704.97;5116191;28;8828;-62
2023/03/23 01:08:13;;;;;;;;;1.00;1.00;;;;;12.25;74.82;98701.66;5116254;28;8840;-62
2023/03/23 01:10:39;;;;;;;;;1.00;1.00;;;;;12.31;74.33;98696.50;5116466;28;8844;-62
2023/03/23 01:13:06;;;;;;;;;4.00;3.00;;;;;12.38;73.74;98699.38;5116698;28;8828;-62
2023/03/23 01:15:32;;;;;;;;;3.00;3.00;;;;;12.45;74.17;98701.22;5115989;28;8836;-62
2023/03/23 01:17:59;;;;;;;;;3.00;3.00;;;;;12.51;73.46;98689.88;5116304;28;8844;-62
2023/03/23 01:20:26;;;;;;;;;3.00;3.00;;;;;12.56;73.20;98686.72;5116500;28;8832;-62
2023/03/23 01:22:52;;;;;;;;;3.00;3.00;;;;;12.60;73.08;98694.22;5115651;28;8962;-62
2023/03/23 01:25:19;;;;;;;;;0.00;0.00;;;;;12.62;72.92;98692.22;5098033;28;8851;-62
2023/03/23 01:27:45;;;;;;;;;1.00;0.50;;;;;12.60;73.03;98688.06;5115735;28;8929;-62
2023/03/23 01:30:12;;;;;;;;;3.75;3.25;;;;;12.55;73.10;98685.03;5116068;28;8929;-62
2023/03/23 01:32:38;;;;;;;;;1.50;1.50;;;;;12.51;73.60;98697.88;5097870;28;8852;-62
2023/03/23 01:35:05;;;;;;;;;3.25;3.25;;;;;12.51;73.29;98695.22;5098906;28;8921;-62
2023/03/23 01:37:32;;;;;;;;;2.00;1.00;;;;;12.55;73.04;98701.06;5119807;28;8827;-62
2023/03/23 01:39:58;;;;;;;;;0.00;0.00;;;;;12.56;73.07;98700.06;5119543;28;8924;-62
2023/03/23 01:42:25;;;;;;;;;3.00;3.00;;;;;12.52;73.65;98709.38;5120008;28;8854;-62
2023/03/23 01:44:52;;;;;;;;;3.75;3.75;;;;;12.39;73.52;98720.53;5119806;28;8843;-61
2023/03/23 01:47:18;;;;;;;;;8.25;3.50;;;;;12.22;74.25;98702.81;5101446;28;8847;-61
2023/03/23 01:49:45;;;;;;;;;2.00;1.50;;;;;12.07;74.56;98690.28;5120146;28;8854;-61
2023/03/23 01:52:11;;;;;;;;;0.00;0.00;;;;;11.94;74.87;98700.56;5101754;28;8885;-62
2023/03/23 01:54:38;;;;;;;;;4.00;3.00;;;;;11.82;75.07;98712.50;5101618;28;8859;-61
2023/03/23 01:57:04;;;;;;;;;1.00;1.00;;;;;11.74;75.69;98723.16;5119773;28;8851;-62
2023/03/23 01:59:30;;;;;;;;;0.75;0.00;;;;;11.67;76.02;98722.09;5118961;28;8828;-62
2023/03/23 02:01:57;;;;;;;;;1.00;1.00;;;;;11.61;75.69;98713.91;5119568;28;8816;-61
2023/03/23 02:04:23;;;;;;;;;3.00;3.00;;;;;11.54;76.25;98710.19;5119551;28;8840;-59
2023/03/23 02:06:50;;;;;;;;;4.00;3.00;;;;;11.46;76.68;98710.94;5119440;28;8836;-61
2023/03/23 02:09:17;;;;;;;;;2.00;2.00;;;;;11.41;76.95;98707.09;5119454;28;8824;-62
2023/03/23 02:11:44;;;;;;;;;3.67;3.00;;;;;11.34;77.18;98704.22;5119374;28;8934;-61
2023/03/23 02:14:10;;;;;;;;;3.00;2.00;;;;;11.30;77.71;98702.03;5119405;28;9018;-61
2023/03/23 02:16:36;;;;;;;;;2.00;2.00;;;;;11.26;78.31;98706.84;5119504;28;8926;-59
2023/03/23 02:19:03;;;;;;;;;6.00;4.00;;;;;11.23;78.11;98699.16;5118946;28;9513;-61
2023/03/23 02:21:29;;;;;;;;;1.50;1.50;;;;;11.19;78.74;98689.81;5119053;28;8937;-61
2023/03/23 02:23:56;;;;;;;;;3.00;3.00;;;;;11.19;78.78;98697.81;5101150;28;9555;-60
2023/03/23 02:26:22;;;;;;;;;0.00;0.00;;;;;11.18;78.73;98706.78;5118708;28;8816;-60
2023/03/23 02:28:50;;;;;;;;;3.25;3.25;;;;;11.18;78.73;98708.59;5101156;28;8849;-60
2023/03/23 02:31:17;;;;;;;;;3.00;3.00;;;;;11.17;78.91;98672.31;5119232;28;8856;-61
2023/03/23 02:33:43;;;;;;;;;6.00;6.00;;;;;11.15;79.14;98685.78;5118274;28;8839;-61
2023/03/23 02:36:10;;;;;;;;;3.00;3.00;;;;;11.15;79.14;98688.44;5100548;28;8860;-60
2023/03/23 02:38:36;;;;;;;;;3.00;3.00;;;;;11.14;78.97;98668.13;5118718;28;8824;-61
2023/03/23 02:41:03;;;;;;;;;3.00;3.00;;;;;11.13;79.59;98661.13;5118592;28;8905;-61
2023/03/23 02:43:29;;;;;;;;;3.25;3.00;;;;;11.13;79.50;98655.78;5119191;28;8800;-57
2023/03/23 02:45:56;;;;;;;;;5.00;4.00;;;;;11.14;79.53;98662.78;5100276;28;8962;-60
2023/03/23 02:48:22;;;;;;;;;2.00;2.00;;;;;11.15;79.70;98651.13;5100366;28;9528;-59
2023/03/23 02:50:49;;;;;;;;;3.00;3.00;;;;;11.15;80.29;98637.00;5118730;28;8840;-59
2023/03/23 02:53:15;;;;;;;;;3.25;3.25;;;;;11.15;80.20;98629.81;5118611;28;8970;-60
2023/03/23 02:55:42;;;;;;;;;3.00;2.00;;;;;11.14;80.64;98622.00;5118089;28;8836;-60
2023/03/23 02:58:08;;;;;;;;;6.25;4.50;;;;;11.15;80.92;98626.34;5100170;28;8933;-60
2023/03/23 03:00:35;;;;;;;;;0.25;0.25;;;;;11.14;81.05;98614.00;5118292;28;8854;-60
2023/03/23 03:03:02;;;;;;;;;4.00;3.00;;;;;11.13;81.06;98607.84;5117983;28;8886;-60
2023/03/23 03:05:28;;;;;;;;;3.50;3.25;;;;;11.13;81.01;98599.00;5118075;28;8832;-61
2023/03/23 03:07:55;;;;;;;;;3.25;3.00;;;;;11.14;81.14;98598.84;5118188;28;8851;-60
2023/03/23 03:10:22;;;;;;;;;0.75;0.75;;;;;11.14;81.37;98603.34;5100419;28;8828;-60
2023/03/23 03:12:49;;;;;;;;;4.00;4.00;;;;;11.17;81.47;98603.88;5100637;28;8851;-61
2023/03/23 03:15:15;;;;;;;;;1.00;1.00;;;;;11.22;81.14;98598.88;5100044;28;8847;-61
2023/03/23 03:17:43;;;;;;;;;2.50;1.00;;;;;11.27;80.75;98598.41;5099936;28;9554;-61
2023/03/23 03:20:10;;;;;;;;;1.50;1.50;;;;;11.29;80.88;98591.09;5117757;28;8848;-60
2023/03/23 03:22:37;;;;;;;;;1.00;1.00;;;;;11.34;80.72;98592.28;5117846;28;8862;-59
2023/03/23 03:25:04;;;;;;;;;3.00;3.00;;;;;11.38;80.35;98590.97;5117580;28;8824;-60
2023/03/23 03:27:31;;;;;;;;;3.00;2.50;;;;;11.40;80.12;98582.81;5117704;28;9498;-59
2023/03/23 03:29:59;;;;;;;;;1.50;1.50;;;;;11.43;79.71;98574.50;5117387;28;8840;-61
2023/03/23 03:32:26;;;;;;;;;2.50;2.50;;;;;11.47;80.14;98590.03;5117164;28;9516;-61
2023/03/23 03:34:53;;;;;;;;;3.00;3.00;;;;;11.49;79.52;98596.03;5117070;28;8816;-60
2023/03/23 03:37:20;;;;;;;;;1.00;1.00;;;;;11.53;79.49;98588.53;5099793;28;8867;-61
2023/03/23 03:39:47;;;;;;;;;1.00;1.00;;;;;11.54;79.61;98598.19;5118005;28;8971;-60
2023/03/23 03:42:13;;;;;;;;;3.75;3.75;;;;;11.57;79.61;98600.53;5117778;28;8840;-61
2023/03/23 03:44:40;;;;;;;;;3.50;3.00;;;;;11.58;79.40;98591.56;5117419;28;9386;-59
2023/03/23 03:47:06;;;;;;;;;1.00;1.00;;;;;11.59;79.50;98583.41;5099627;28;8848;-60
2023/03/23 03:49:33;;;;;;;;;3.00;2.00;;;;;11.61;79.35;98586.75;5116874;28;8871;-61
2023/03/23 03:51:59;;;;;;;;;2.50;2.50;;;;;11.64;79.41;98596.25;5117500;28;8840;-61
2023/03/23 03:54:26;;;;;;;;;0.50;0.00;;;;;11.66;79.54;98591.59;5117310;28;9536;-58
2023/03/23 03:56:57;;;;;;;;;1.00;1.00;;;;;11.68;79.28;98598.44;5117087;28;8870;-61
2023/03/23 03:59:24;;;;;;;;;1.00;1.00;;;;;11.70;79.31;98584.97;5117119;28;8935;-60
2023/03/23 04:01:53;;;;;;;;;3.00;2.50;;;;;11.71;79.32;98614.13;5116748;28;8820;-59
2023/03/23 04:04:20;;;;;;;;;0.00;0.00;;;;;11.72;79.12;98605.13;5117361;28;8820;-58
2023/03/23 04:06:48;;;;;;;;;1.50;1.00;;;;;11.74;79.07;98607.66;5117233;28;8845;-58
2023/03/23 04:09:15;;;;;;;;;1.00;1.00;;;;;11.76;79.06;98601.13;5117003;28;9615;-60
2023/03/23 04:11:41;;;;;;;;;3.00;3.00;;;;;11.75;78.85;98591.47;5117318;28;8816;-58
2023/03/23 04:14:08;;;;;;;;;1.00;1.00;;;;;11.74;78.40;98587.13;5098926;28;8961;-61
2023/03/23 04:16:34;;;;;;;;;0.00;0.00;;;;;11.77;78.46;98597.50;5098785;28;9595;-60
2023/03/23 04:19:01;;;;;;;;;1.00;1.00;;;;;11.80;78.55;98607.81;5098688;28;8844;-61
2023/03/23 04:21:28;;;;;;;;;3.00;2.50;;;;;11.84;78.07;98606.47;5116331;28;8824;-61
2023/03/23 04:23:55;;;;;;;;;3.75;3.75;;;;;11.85;78.31;98586.84;5116751;28;8963;-61
2023/03/23 04:26:22;;;;;;;;;1.00;1.00;;;;;11.85;78.14;98604.66;5116696;28;8850;-60
2023/03/23 04:28:50;;;;;;;;;3.00;3.00;;;;;11.83;78.31;98604.81;5116190;28;8952;-60
2023/03/23 04:31:16;;;;;;;;;3.00;3.00;;;;;11.82;78.29;98611.16;5116547;28;8820;-60
2023/03/23 04:33:43;;;;;;;;;2.00;2.00;;;;;11.83;78.26;98614.66;5116360;28;8836;-61
2023/03/23 04:36:09;;;;;;;;;1.00;0.25;;;;;11.84;78.07;98609.16;5116257;28;8828;-60
2023/03/23 04:38:36;;;;;;;;;2.00;2.00;;;;;11.85;77.83;98610.84;5116371;28;8938;-60
2023/03/23 04:41:03;;;;;;;;;1.00;1.00;;;;;11.88;78.36;98599.00;5115332;28;8844;-61
2023/03/23 04:43:30;;;;;;;;;1.00;1.00;;;;;11.88;77.97;98623.00;5116072;28;8855;-58
2023/03/23 04:45:56;;;;;;;;;2.00;2.00;;;;;11.89;77.74;98612.19;5114919;28;8820;-60
2023/03/23 04:48:23;;;;;;;;;1.00;1.00;;;;;11.89;77.67;98595.34;5115782;28;8948;-58
2023/03/23 04:50:50;;;;;;;;;3.00;3.00;;;;;11.90;78.02;98587.16;5115121;28;8867;-59
2023/03/23 04:53:17;;;;;;;;;3.00;1.00;;;;;11.91;78.23;98598.69;5115153;28;8866;-59
2023/03/23 04:55:44;;;;;;;;;0.50;0.50;;;;;11.93;77.97;98594.88;5115967;28;8840;-59
2023/03/23 04:58:12;;;;;;;;;3.00;2.50;;;;;11.93;77.54;98592.19;5097711;28;8860;-59
2023/03/23 05:00:39;;;;;;;;;1.00;1.00;;;;;11.94;77.70;98600.00;5097535;28;8950;-61
2023/03/23 05:03:07;;;;;;;;;2.50;1.00;;;;;11.96;77.89;98607.88;5115920;28;8921;-61
2023/03/23 05:05:34;;;;;;;;;1.00;1.00;;;;;11.95;77.63;98606.19;5115595;28;8839;-61
2023/03/23 05:08:00;;;;;;;;;0.00;0.00;;;;;11.96;77.69;98602.53;5115640;28;8842;-60
2023/03/23 05:10:27;;;;;;;;;1.00;0.75;;;;;11.98;77.40;98619.19;5096781;28;9522;-59
2023/03/23 05:12:53;;;;;;;;;3.00;3.00;;;;;11.99;78.12;98607.53;5113907;28;8895;-60
2023/03/23 05:15:20;;;;;;;;;1.00;1.00;;;;;11.98;78.03;98611.19;5113359;28;8865;-61
2023/03/23 05:17:48;;;;;;;;;1.00;1.00;;;;;11.99;77.69;98607.53;5113445;28;8851;-61
2023/03/23 05:20:18;;;;;;;;;1.00;1.00;;;;;12.00;78.08;98610.03;5113891;28;8840;-61
2023/03/23 05:22:47;;;;;;;;;1.00;1.00;;;;;12.01;77.83;98601.03;5113731;28;8836;-60
2023/03/23 05:25:14;;;;;;;;;1.00;1.00;;;;;12.00;77.62;98614.56;5096125;28;8847;-60
2023/03/23 05:27:43;;;;;;;;;3.25;3.25;;;;;11.99;77.41;98626.19;5114881;28;9604;-59
2023/03/23 05:30:09;;;;;;;;;3.25;3.25;;;;;11.98;77.06;98637.88;5115116;28;8848;-60
2023/03/23 05:32:37;;;;;;;;;1.00;1.00;;;;;11.99;77.82;98623.53;5115045;28;8815;-61
2023/03/23 05:35:03;;;;;;;;;4.00;3.00;;;;;11.99;77.75;98624.38;5114568;28;9489;-61
2023/03/23 05:37:32;;;;;;;;;3.00;3.00;;;;;11.99;77.68;98623.53;5114764;28;8846;-59
2023/03/23 05:40:01;;;;;;;;;3.00;3.00;;;;;12.00;77.66;98630.56;5097005;28;8982;-58
2023/03/23 05:42:27;;;;;;;;;2.50;2.50;;;;;12.02;77.10;98631.22;5114803;28;8832;-59
2023/03/23 05:44:55;;;;;;;;;0.50;0.50;;;;;12.04;77.19;98614.06;5096831;28;8875;-61
2023/03/23 05:47:22;;;;;;;;;3.00;3.00;;;;;12.07;77.73;98637.75;5114410;28;8870;-59
2023/03/23 05:49:48;;;;;;;;;1.00;1.00;;;;;12.11;76.74;98627.56;5114839;28;8874;-61
2023/03/23 05:52:15;;;;;;;;;3.50;3.00;;;;;12.12;76.98;98619.41;5114865;28;9673;-60
2023/03/23 05:54:42;;;;;;;;;3.00;3.00;;;;;12.12;77.14;98630.09;5115053;28;8837;-61
2023/03/23 05:57:08;;;;;;;;;1.00;1.00;;;;;12.16;77.07;98649.28;5097096;28;8851;-60
2023/03/23 05:59:35;;;;;;;;;3.75;2.00;;;;;12.17;76.92;98648.28;5114734;28;8843;-61
2023/03/23 06:02:01;;;;;;;;;0.25;0.00;;;;;12.19;77.07;98640.94;5114986;28;8830;-60
2023/03/23 06:04:28;;;;;;;;;1.00;1.00;;;;;12.20;76.65;98648.78;5115082;28;8912;-59
2023/03/23 06:06:54;;;;;;;;;2.00;2.00;;;;;12.21;77.03;98628.25;5096122;28;8986;-60
2023/03/23 06:09:23;;;;;;;;;1.00;1.00;;;;;12.24;76.98;98638.63;5112577;28;8848;-60
2023/03/23 06:11:49;;;;;;;;;3.00;3.00;;;;;12.24;76.12;98642.09;5111431;28;8855;-61
2023/03/23 06:14:17;;;;;;;;;0.50;0.50;;;;;12.25;76.52;98664.31;5111472;28;8828;-59
2023/03/23 06:16:44;;;;;;;;;0.75;0.75;;;;;12.26;76.67;98647.28;5112070;28;8921;-60
2023/03/23 06:19:10;;;;;;;;;1.50;1.00;;;;;12.26;75.98;98653.47;5093119;28;8953;-61
2023/03/23 06:21:37;;;;;;;;;1.00;1.00;;;;;12.28;76.71;98645.28;5111962;28;8949;-59
2023/03/23 06:24:04;;;;;;;;;3.00;3.00;;;;;12.31;76.95;98658.31;5097181;28;8874;-60
2023/03/23 06:26:31;;;;;;;;;3.00;3.00;;;;;12.33;76.52;98653.63;5114988;28;8921;-59
2023/03/23 06:28:58;;;;;;;;;2.00;1.00;;;;;12.34;76.33;98658.81;5095926;28;8848;-59
2023/03/23 06:31:24;;;;;;;;;1.00;1.00;;;;;12.36;76.39;98650.63;5115248;28;8854;-60
2023/03/23 06:33:51;;;;;;;;;1.00;1.00;;;;;12.37;76.27;98649.63;5097139;28;8985;-60
2023/03/23 06:36:18;;;;;;;;;3.50;3.50;;;;;12.41;76.36;98667.00;5115886;28;8844;-61
2023/03/23 06:38:45;;;;;;;;;3.00;3.00;;;;;12.44;75.74;98672.00;5097466;28;8875;-60
2023/03/23 06:41:12;;;;;;;;;3.25;3.25;;;;;12.47;76.12;98663.69;5097596;28;8859;-60
2023/03/23 06:43:39;;;;;;;;;2.00;2.00;;;;;12.51;75.92;98665.00;5115695;28;8881;-61
2023/03/23 06:46:06;;;;;;;;;3.00;3.00;;;;;12.56;75.60;98676.03;5115523;28;8840;-60
2023/03/23 06:48:32;;;;;;;;;2.00;2.00;;;;;12.58;75.93;98674.88;5114937;28;8976;-61
2023/03/23 06:50:59;;;;;;;;;3.25;3.00;;;;;12.61;75.26;98669.19;5114687;28;8808;-60
2023/03/23 06:53:26;;;;;;;;;3.00;3.00;;;;;12.65;74.99;98667.00;5115865;28;8848;-60
2023/03/23 06:55:52;;;;;;;;;0.50;0.50;;;;;12.69;74.83;98684.41;5097517;28;8832;-58
2023/03/23 06:58:19;;;;;;;;;3.00;1.00;;;;;12.73;74.90;98686.56;5115590;28;8945;-57
2023/03/23 07:00:45;;;;;;;;;2.50;2.50;;;;;12.80;75.04;98679.56;5115215;28;8824;-61
2023/03/23 07:03:12;;;;;;;;;3.00;3.00;;;;;12.86;74.72;98672.69;5115571;28;8840;-59
2023/03/23 07:05:38;;;;;;;;;3.75;3.75;;;;;12.91;74.43;98679.22;5114194;28;8855;-59
2023/03/23 07:08:05;;;;;;;;;0.00;0.00;;;;;12.95;73.95;98685.94;5114145;28;8836;-58
2023/03/23 07:10:32;;;;;;;;;1.00;1.00;;;;;13.00;74.00;98690.78;5095969;28;8851;-59
2023/03/23 07:12:59;;;;;;;;;3.00;3.00;;;;;13.01;73.82;98698.63;5113174;28;8844;-59
2023/03/23 07:15:26;;;;;;;;;3.00;1.00;;;;;13.03;74.22;98669.03;5112117;28;9253;-59
2023/03/23 07:17:54;;;;;;;;;2.50;2.50;;;;;13.05;73.80;98689.25;5111232;28;8836;-60
2023/03/23 07:20:20;;;;;;;;;1.00;1.00;;;;;13.06;73.85;98682.09;5112172;28;8863;-60
2023/03/23 07:22:47;;;;;;;;;1.00;1.00;;;;;13.06;73.59;98685.56;5112484;28;8847;-62
2023/03/23 07:25:14;;;;;;;;;2.00;2.00;;;;;13.08;73.98;98685.41;5111861;28;9001;-61
2023/03/23 07:27:40;;;;;;;;;0.00;0.00;;;;;13.09;73.74;98684.41;5111733;28;8974;-60
2023/03/23 07:30:07;;;;;;;;;2.00;2.00;;;;;13.09;73.45;98684.41;5094807;28;8948;-59
2023/03/23 07:32:33;;;;;;;;;3.00;3.00;;;;;13.10;73.26;98680.72;5095397;28;8901;-61
2023/03/23 07:35:01;;;;;;;;;3.00;3.00;;;;;13.12;73.19;98684.06;5112747;28;8839;-60
2023/03/23 07:37:28;;;;;;;;;1.00;1.00;;;;;13.12;73.29;98686.72;5112655;28;8843;-62
2023/03/23 07:39:55;;;;;;;;;0.50;0.00;;;;;13.12;72.88;98690.25;5113081;28;8836;-59
2023/03/23 07:42:21;;;;;;;;;4.50;4.50;;;;;13.15;72.81;98678.41;5113933;28;8948;-61
2023/03/23 07:44:48;;;;;;;;;2.50;1.50;;;;;13.18;72.86;98691.41;5113952;28;8836;-58
2023/03/23 07:47:15;;;;;;;;;3.00;3.00;;;;;13.22;72.82;98684.75;5096466;28;8859;-60
2023/03/23 07:49:42;;;;;;;;;2.00;1.00;;;;;13.27;72.54;98699.25;5096714;28;8984;-60
2023/03/23 07:52:10;;;;;;;;;2.00;2.00;;;;;13.33;72.72;98692.41;5096042;28;9534;-59
2023/03/23 07:54:37;;;;;;;;;0.75;0.75;;;;;13.37;72.55;98683.84;5112268;28;8860;-61
2023/03/23 07:57:04;;;;;;;;;1.00;1.00;;;;;13.42;72.20;98683.34;5112138;28;8848;-61
2023/03/23 07:59:31;;;;;;;;;1.50;1.00;;;;;13.46;72.25;98684.69;5093407;28;8949;-59
2023/03/23 08:01:59;;;;;;;;;2.50;2.50;;;;;13.48;71.81;98683.50;5096547;28;8925;-60
2023/03/23 08:04:27;;;;;;;;;3.00;3.00;;;;;13.52;72.13;98686.69;5113691;28;8832;-60
2023/03/23 08:06:53;;;;;;;;;3.00;3.00;;;;;13.54;71.91;98690.00;5095778;28;8880;-60
2023/03/23 08:09:20;;;;;;;;;1.00;1.00;;;;;13.57;71.69;98690.50;5112629;28;8898;-59
2023/03/23 08:11:48;;;;;;;;;3.00;3.00;;;;;13.58;70.97;98686.00;5094849;28;8859;-61
2023/03/23 08:14:14;;;;;;;;;1.50;1.50;;;;;13.60;71.48;98689.34;5113220;28;8859;-59
2023/03/23 08:16:41;;;;;;;;;1.00;1.00;;;;;13.61;70.95;98696.34;5095791;28;8851;-61
2023/03/23 08:19:07;;;;;;;;;3.00;1.50;;;;;13.63;71.13;98688.97;5113105;28;8891;-61
2023/03/23 08:21:34;;;;;;;;;1.00;1.00;;;;;13.64;70.68;98720.06;5095526;28;9205;-60
2023/03/23 08:24:02;;;;;;;;;1.00;1.00;;;;;13.65;70.73;98708.34;5114187;28;8809;-57
2023/03/23 08:26:28;;;;;;;;;1.00;1.00;;;;;13.65;70.55;98698.50;5096610;28;8856;-61
2023/03/23 08:28:55;;;;;;;;;1.00;1.00;;;;;13.68;70.66;98724.09;5097060;28;8852;-60
2023/03/23 08:31:21;;;;;;;;;3.00;1.00;;;;;13.70;70.07;98706.88;5114285;28;8948;-61
2023/03/23 08:33:48;;;;;;;;;1.50;1.50;;;;;13.74;70.15;98707.34;5114538;28;8832;-61
2023/03/23 08:36:15;;;;;;;;;3.50;2.00;;;;;13.77;69.89;98712.34;5097452;28;8859;-61
2023/03/23 08:38:43;;;;;;;;;1.00;1.00;;;;;13.79;70.25;98711.19;5115233;28;8875;-60
2023/03/23 08:41:10;;;;;;;;;2.00;1.00;;;;;13.83;69.86;98700.97;5115105;28;8819;-60
2023/03/23 08:43:37;;;;;;;;;2.50;2.50;;;;;13.86;69.53;98709.47;5113451;28;8831;-61
2023/03/23 08:46:08;;;;;;;;;1.00;1.00;;;;;13.91;69.69;98725.03;5111696;28;8855;-60
2023/03/23 08:48:36;;;;;;;;;1.00;1.00;;;;;13.95;69.61;98708.44;5112360;28;8990;-61
2023/03/23 08:51:03;;;;;;;;;1.00;1.00;;;;;14.00;69.51;98699.88;5113270;28;8994;-60
2023/03/23 08:53:31;;;;;;;;;1.00;1.00;;;;;14.06;68.96;98702.72;5093911;28;8844;-61
2023/03/23 08:55:57;;;;;;;;;3.25;3.00;;;;;14.14;69.06;98704.50;5111975;28;8831;-59
2023/03/23 08:58:24;;;;;;;;;1.00;1.00;;;;;14.19;68.71;98707.53;5111028;28;8844;-62
2023/03/23 09:00:52;;;;;;;;;1.00;1.00;;;;;14.25;68.88;98713.03;5111995;28;8835;-62
2023/03/23 09:03:18;;;;;;;;;1.00;1.00;;;;;14.31;68.31;98709.66;5112154;28;8839;-62
2023/03/23 09:05:45;;;;;;;;;1.00;1.00;;;;;14.35;68.30;98723.53;5112800;28;8827;-60
2023/03/23 09:08:13;;;;;;;;;1.00;1.00;;;;;14.39;68.14;98714.09;5095379;28;8856;-62
2023/03/23 09:10:40;;;;;;;;;1.00;1.00;;;;;14.51;67.90;98731.47;5094842;28;8844;-58
2023/03/23 09:13:07;;;;;;;;;1.00;0.75;;;;;14.69;67.42;98734.69;5112761;28;8859;-62
2023/03/23 09:15:33;;;;;;;;;1.00;1.00;;;;;14.87;66.63;98720.00;5112006;28;8832;-60
2023/03/23 09:18:00;;;;;;;;;1.00;1.00;;;;;15.04;66.12;98723.38;5113282;28;8835;-61
2023/03/23 09:20:27;;;;;;;;;1.00;1.00;;;;;15.17;65.75;98734.34;5113899;28;8840;-61
2023/03/23 09:22:53;;;;;;;;;1.50;1.50;;;;;15.19;66.08;98718.91;5111944;28;9610;-61
2023/03/23 09:25:21;;;;;;;;;1.00;1.00;;;;;15.18;65.74;98730.66;5094974;28;8983;-59
2023/03/23 09:27:51;;;;;;;;;0.25;0.25;;;;;15.15;65.97;98739.88;5111991;28;8840;-59
2023/03/23 09:30:18;;;;;;;;;0.25;0.25;;;;;15.11;65.74;98748.47;5094969;28;8855;-59
2023/03/23 09:32:45;;;;;;;;;1.00;1.00;;;;;14.93;65.82;98746.09;5094412;28;8848;-59
2023/03/23 09:35:13;;;;;;;;;3.25;3.00;;;;;14.74;66.26;98756.44;5114243;28;8820;-59
2023/03/23 09:37:40;;;;;;;;;1.00;1.00;;;;;14.52;66.74;98754.56;5113893;28;8824;-61
2023/03/23 09:40:06;;;;;;;;;1.00;1.00;;;;;14.31;67.55;98755.19;5094930;28;8953;-62
2023/03/23 09:42:33;;;;;;;;;3.50;2.00;;;;;14.21;67.75;98775.13;5094897;28;8966;-61
2023/03/23 09:45:00;;;;;;;;;1.00;1.00;;;;;14.08;68.06;98761.41;5112711;28;8804;-61
2023/03/23 09:47:28;;;;;;;;;1.00;0.75;;;;;14.08;67.62;98761.41;5111992;28;8862;-60
2023/03/23 09:49:54;;;;;;;;;1.00;1.00;;;;;14.15;67.93;98757.03;5112280;28;9545;-60
2023/03/23 09:52:21;;;;;;;;;1.00;1.00;;;;;14.21;67.31;98753.72;5093686;28;8876;-59
2023/03/23 09:54:48;;;;;;;;;0.00;0.00;;;;;14.28;67.73;98749.34;5112455;28;8884;-62
2023/03/23 09:57:14;;;;;;;;;1.00;1.00;;;;;14.39;66.92;98754.28;5097146;28;8860;-60
2023/03/23 09:59:41;;;;;;;;;1.00;1.00;;;;;14.49;66.76;98769.13;5114938;28;8843;-62
2023/03/23 10:02:08;;;;;;;;;1.00;0.00;;;;;14.57;66.74;98760.25;5117012;28;9495;-61
2023/03/23 10:04:35;;;;;;;;;1.00;1.00;;;;;14.57;66.86;98761.06;5116420;28;8859;-60
2023/03/23 10:07:02;;;;;;;;;3.00;3.00;;;;;14.54;66.40;98761.41;5098847;28;8910;-61
2023/03/23 10:09:28;;;;;;;;;3.00;3.00;;;;;14.49;66.63;98757.59;5116714;28;8838;-60
2023/03/23 10:11:55;;;;;;;;;1.00;1.00;;;;;14.49;66.86;98758.41;5116734;28;8832;-61
2023/03/23 10:14:22;;;;;;;;;3.00;2.50;;;;;14.55;66.58;98755.03;5116924;28;8828;-61
2023/03/23 10:16:49;;;;;;;;;3.50;3.25;;;;;14.72;65.89;98753.13;5098995;28;8847;-61
2023/03/23 10:19:16;;;;;;;;;4.00;4.00;;;;;14.86;65.27;98749.69;5115219;28;8957;-61
2023/03/23 10:21:42;;;;;;;;;3.00;2.50;;;;;14.90;65.86;98749.13;5114728;28;8846;-61
2023/03/23 10:24:09;;;;;;;;;1.00;1.00;;;;;14.92;65.37;98744.41;5113535;28;8832;-60
2023/03/23 10:26:36;;;;;;;;;5.50;4.00;;;;;14.95;65.33;98743.25;5114350;28;8865;-60
2023/03/23 10:29:03;;;;;;;;;2.00;1.00;;;;;14.96;65.68;98745.72;5114777;28;8858;-60
2023/03/23 10:31:30;;;;;;;;;0.50;0.25;;;;;15.07;65.01;98747.16;5114323;28;9524;-62
2023/03/23 10:33:57;;;;;;;;;1.00;1.00;;;;;15.23;64.66;98742.50;5115371;28;8835;-61
2023/03/23 10:36:24;;;;;;;;;1.50;1.50;;;;;15.72;63.37;98750.97;5113711;28;8933;-61
2023/03/23 10:38:51;;;;;;;;;2.00;1.00;;;;;16.13;62.86;98744.09;5113947;28;8856;-62
2023/03/23 10:41:18;;;;;;;;;1.00;1.00;;;;;16.12;62.95;98751.34;5113570;28;9519;-60
2023/03/23 10:43:44;;;;;;;;;0.20;0.00;;;;;15.96;63.08;98756.06;5113936;28;8949;-60
2023/03/23 10:46:11;;;;;;;;;2.50;1.00;;;;;15.73;63.51;98768.72;5113125;28;8840;-60
2023/03/23 10:48:38;;;;;;;;;1.00;1.00;;;;;15.56;63.93;98751.13;5114027;28;8852;-60
2023/03/23 10:51:04;;;;;;;;;2.00;2.00;;;;;15.38;64.15;98761.34;5096756;28;8880;-62
2023/03/23 10:53:32;;;;;;;;;1.00;1.00;;;;;15.20;64.52;98766.16;5112803;28;8944;-61
2023/03/23 10:55:59;;;;;;;;;0.25;0.25;;;;;15.01;64.80;98783.56;5095647;28;9214;-60
2023/03/23 10:58:28;;;;;;;;;1.00;1.00;;;;;14.88;64.33;98801.25;5114171;28;9613;-61
2023/03/23 11:00:55;;;;;;;;;0.50;0.50;;;;;14.53;64.78;98797.25;5114257;28;8836;-61
2023/03/23 11:03:22;;;;;;;;;1.50;1.50;;;;;14.21;65.67;98807.25;5115499;28;8874;-61
2023/03/23 11:05:50;;;;;;;;;3.00;3.00;;;;;14.00;66.66;98817.66;5114142;28;8963;-62
2023/03/23 11:08:16;;;;;;;;;1.50;1.50;;;;;13.85;66.34;98817.53;5095842;28;8948;-62
2023/03/23 11:10:43;;;;;;;;;3.00;3.00;;;;;13.50;67.54;98833.94;5096453;28;9505;-60
2023/03/23 11:13:10;;;;;;;;;3.00;3.00;;;;;13.10;69.03;98838.44;5111518;28;8828;-60
2023/03/23 11:15:37;;;;;;;;;3.00;2.50;;;;;12.79;69.71;98848.88;5111562;28;8924;-61
2023/03/23 11:18:04;;;;;;;;;4.00;3.00;;;;;12.66;70.26;98839.63;5112984;28;8851;-61
2023/03/23 11:20:31;;;;;;;;;0.00;0.00;;;;;12.59;70.75;98862.63;5095282;28;9248;-60
2023/03/23 11:22:58;;;;;;;;;0.50;0.50;;;;;12.45;70.75;98858.75;5096781;28;8844;-62
2023/03/23 11:25:26;;;;;;;;;0.00;0.00;;;;;12.27;70.87;98859.81;5114543;28;8856;-62
2023/03/23 11:27:53;;;;;;;;;3.00;2.00;;;;;12.09;71.88;98865.22;5115785;28;8926;-59
2023/03/23 11:30:19;;;;;;;;;3.00;1.00;;;;;11.97;71.42;98870.16;5115701;28;8855;-61
2023/03/23 11:32:47;;;;;;;;;3.00;3.00;;;;;11.87;72.38;98867.59;5115884;28;8832;-61
2023/03/23 11:35:14;;;;;;;;;2.50;1.00;;;;;11.84;72.06;98857.22;5115497;28;8917;-60
2023/03/23 11:37:40;;;;;;;;;1.00;1.00;;;;;11.94;71.80;98868.66;5115284;28;8829;-60
2023/03/23 11:40:10;;;;;;;;;2.00;1.00;;;;;12.02;71.74;98855.34;5114416;28;8833;-61