Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:07;;;;;;;11.10;3.88;;;;;;;5.79;98.23;101600.66;5072871;28;20046;-71
2022/12/28 00:03:34;;;;;;;10.45;4.05;;;;;;;5.73;98.25;101595.13;5072861;28;20021;-72
2022/12/28 00:06:00;;;;;;;10.57;3.80;;;;;;;5.80;98.29;101601.53;5073097;28;20033;-71
2022/12/28 00:08:25;;;;;;;10.07;3.47;;;;;;;5.79;98.41;101592.78;5072840;28;20431;-71
2022/12/28 00:10:51;;;;;;;8.43;3.80;;;;;;;5.76;98.82;101587.41;5072822;28;20032;-71
2022/12/28 00:13:16;;;;;;;10.48;3.83;;;;;;;5.77;98.96;101569.09;5072696;28;20095;-71
2022/12/28 00:15:41;;;;;;;8.27;4.00;;;;;;;5.74;98.81;101549.75;5072770;28;20029;-71
2022/12/28 00:18:10;;;;;;;7.53;4.15;;;;;;;5.81;98.61;101548.25;5075967;28;20103;-72
2022/12/28 00:20:35;;;;;;;9.32;4.15;;;;;;;5.81;98.54;101553.50;5076705;28;20028;-71
2022/12/28 00:23:05;;;;;;;7.47;3.58;;;;;;;5.89;98.43;101537.25;5075527;28;20024;-71
2022/12/28 00:25:30;;;;;;;11.35;4.18;;;;;;;5.88;98.39;101539.81;5076628;28;20049;-71
2022/12/28 00:27:55;;;;;;;6.68;3.78;;;;;;;5.87;98.10;101525.81;5076605;28;20115;-71
2022/12/28 00:30:21;;;;;;;9.00;3.70;;;;;;;5.87;98.40;101511.81;5075648;28;20031;-71
2022/12/28 00:32:46;;;;;;;8.00;3.75;;;;;;;5.89;97.80;101512.75;5077767;28;20093;-71
2022/12/28 00:35:12;;;;;;;7.95;3.42;;;;;;;5.80;98.14;101492.28;5078186;28;20029;-71
2022/12/28 00:37:37;;;;;;;11.05;4.18;;;;;;;5.87;97.82;101510.06;5077035;28;20048;-71
2022/12/28 00:40:03;;;;;;;7.93;3.83;;;;;;;5.89;98.25;101510.13;5074940;28;20036;-71
2022/12/28 00:42:28;;;;;;;9.27;4.05;;;;;;;5.90;98.42;101509.28;5076268;28;20030;-71
2022/12/28 00:44:53;;;;;;;8.13;4.20;;;;;;;5.92;98.10;101502.41;5076520;28;20389;-71
2022/12/28 00:47:19;;;;;;;7.07;3.65;;;;;;;5.92;97.50;101495.44;5075989;28;20470;-71
2022/12/28 00:49:44;;;;;;;8.23;4.00;;;;;;;5.99;97.44;101491.31;5076233;28;20099;-70
2022/12/28 00:52:10;;;;;;;8.85;4.22;;;;;;;6.05;97.21;101488.94;5076143;28;20028;-71
2022/12/28 00:54:35;;;;;;;7.72;4.07;;;;;;;6.03;97.61;101487.97;5074663;28;20075;-71
2022/12/28 00:57:00;;;;;;;11.40;4.43;;;;;;;6.01;97.65;101477.44;5075819;28;20049;-71
2022/12/28 00:59:26;;;;;;;8.55;4.10;;;;;;;6.07;97.65;101460.13;5076023;28;20021;-70
2022/12/28 01:01:51;;;;;;;7.93;3.90;;;;;;;6.09;97.51;101466.34;5075979;28;20025;-71
2022/12/28 01:04:17;;;;;;;8.88;4.20;;;;;;;6.13;96.89;101466.53;5075872;28;20146;-71
2022/12/28 01:06:45;;;;;;;8.45;3.83;;;;;;;6.18;97.04;101453.59;5076103;28;20055;-71
2022/12/28 01:09:10;;;;;;;8.90;4.00;;;;;;;6.15;97.43;101463.97;5075868;28;20025;-71
2022/12/28 01:11:36;;;;;;;7.68;3.90;;;;;;;6.18;97.25;101458.84;5075725;28;20035;-71
2022/12/28 01:14:02;;;;;;;8.38;4.10;;;;;;;6.16;96.88;101450.00;5075731;28;20031;-71
2022/12/28 01:16:32;;;;;;;8.02;3.70;;;;;;;6.20;96.54;101444.91;5075792;28;20035;-70
2022/12/28 01:19:03;;;;;;;10.82;4.20;;;;;;;6.23;96.81;101463.41;5075869;28;20020;-70
2022/12/28 01:21:31;;;;;;;7.78;4.10;;;;;;;6.23;96.52;101463.41;5075686;28;20036;-70
2022/12/28 01:24:00;;;;;;;7.00;3.55;;;;;;;6.25;96.37;101450.34;5075601;28;20469;-70
2022/12/28 01:26:28;;;;;;;9.57;4.05;;;;;;;6.23;96.59;101434.53;5074243;28;20085;-70
2022/12/28 01:28:55;;;;;;;10.07;4.20;;;;;;;6.27;96.88;101451.31;5073627;28;20028;-70
2022/12/28 01:31:23;;;;;;;7.68;3.75;;;;;;;6.32;96.40;101448.84;5075461;28;20029;-70
2022/12/28 01:33:48;;;;;;;7.88;3.85;;;;;;;6.30;96.43;101427.81;5075293;28;20029;-70
2022/12/28 01:36:16;;;;;;;9.65;3.95;;;;;;;6.39;96.28;101432.50;5074349;28;20035;-70
2022/12/28 01:38:43;;;;;;;8.07;3.85;;;;;;;6.39;95.84;101441.28;5075398;28;20374;-70
2022/12/28 01:41:10;;;;;;;9.18;4.43;;;;;;;6.36;95.61;101414.91;5075203;28;20099;-70
2022/12/28 01:43:56;;;;;;;9.90;4.05;;;;;;;6.47;95.33;101424.06;5075189;28;20074;-71
2022/12/28 01:46:36;;;;;;;8.50;3.70;;;;;;;6.47;95.35;101407.44;5043975;28;20481;-70
2022/12/28 01:49:08;;;;;;;11.82;4.15;;;;;;;6.47;95.73;101410.94;5075134;28;20039;-70
2022/12/28 01:51:52;;;;;;;8.20;3.85;;;;;;;6.47;95.36;101396.94;5074916;28;20029;-69
2022/12/28 01:54:19;;;;;;;6.00;4.00;;;;;;;6.55;95.49;101408.56;5075043;28;20099;-69
2022/12/28 01:56:45;;;;;;;9.95;4.70;;;;;;;6.58;94.56;101397.31;5074765;28;20048;-70
2022/12/28 01:59:11;;;;;;;8.45;4.07;;;;;;;6.59;95.49;101391.22;5074951;28;20470;-70
2022/12/28 02:01:36;;;;;;;9.35;4.18;;;;;;;6.63;95.23;101383.50;5074807;28;20044;-70
2022/12/28 02:04:04;;;;;;;8.98;3.75;;;;;;;6.58;95.26;101377.19;5074857;28;20032;-70
2022/12/28 02:06:30;;;;;;;7.55;3.65;;;;;;;6.65;95.22;101371.31;5073604;28;20031;-69
2022/12/28 02:09:09;;;;;;;6.68;3.50;;;;;;;6.66;94.73;101362.59;5074684;28;20093;-69
2022/12/28 02:11:35;;;;;;;7.95;3.53;;;;;;;6.72;94.75;101354.03;5074409;28;20052;-70
2022/12/28 02:14:02;;;;;;;7.28;3.75;;;;;;;6.71;95.46;101339.13;5074710;28;20063;-70
2022/12/28 02:16:27;;;;;;;7.70;3.72;;;;;;;6.78;94.94;101354.25;5074402;28;20162;-70
2022/12/28 02:18:53;;;;;;;8.50;3.55;;;;;;;6.79;94.88;101335.03;5074103;28;20060;-70
2022/12/28 02:21:40;;;;;;;5.72;3.38;;;;;;;6.86;94.67;101342.28;5074268;28;20035;-69
2022/12/28 02:24:44;;;;;;;7.70;3.72;;;;;;;6.92;94.35;101317.94;5074276;28;20020;-70
2022/12/28 02:27:31;;;;;;;9.60;3.78;;;;;;;6.88;94.38;101316.94;5022936;28;20399;-70
2022/12/28 02:30:06;;;;;;;8.48;4.10;;;;;;;6.91;94.74;101293.41;5054303;28;20067;-69
2022/12/28 02:33:10;;;;;;;9.00;4.03;;;;;;;6.91;95.97;101290.78;5054158;28;20032;-70
2022/12/28 02:35:36;;;;;;;7.80;4.18;;;;;;;6.90;96.54;101296.00;5048206;28;20132;-70
2022/12/28 02:38:09;;;;;;;9.10;4.20;;;;;;;6.87;97.00;101280.13;5053989;28;20115;-70
2022/12/28 02:40:41;;;;;;;5.55;3.88;;;;;;;6.84;96.59;101280.91;5053245;28;20020;-69
2022/12/28 02:43:07;;;;;;;6.82;3.90;;;;;;;6.88;96.91;101274.91;5054006;28;20036;-70
2022/12/28 02:51:39;;;;;;;9.18;4.13;;;;;;;6.86;98.87;101291.47;5054153;28;20500;-70
2022/12/28 02:57:56;;;;;;;5.90;3.95;;;;;;;6.87;100.00;101285.38;5053562;28;20516;-70
2022/12/28 03:00:24;;;;;;;;;;;;;;;6.81;100.00;101262.44;5054192;28;20045;-70
2022/12/28 03:03:11;;;;;;;7.53;4.32;;;;;;;6.80;100.00;101267.63;5053600;28;19934;-71
2022/12/28 03:08:58;;;;;;;7.38;4.03;;;;;;;6.79;100.00;101258.84;5053917;28;20067;-71
2022/12/28 03:11:31;;;;;;;;;;;;;;;6.75;100.00;101249.09;5052703;28;20071;-71
2022/12/28 03:14:11;;;;;;;9.18;4.28;;;;;;;6.72;100.00;101262.09;5053485;28;19909;-71
2022/12/28 03:31:04;;;;;;;10.10;4.80;;;;;;;6.73;100.00;101232.41;5053864;28;20036;-71
2022/12/28 03:33:30;;;;;;;8.48;4.68;;;;;;;6.72;100.00;101228.91;5053238;28;20032;-71
2022/12/28 03:36:05;;;;;;;7.55;5.45;;;;;;;6.72;100.00;101234.16;5053047;28;20021;-71
2022/12/28 03:38:56;;;;;;;6.55;4.35;;;;;;;6.70;100.00;101225.31;5051872;28;20060;-71
2022/12/28 03:41:40;;;;;;;7.32;4.55;;;;;;;6.76;100.00;101224.59;5042181;28;20037;-72
2022/12/28 03:44:17;;;;;;;7.10;4.60;;;;;;;6.78;100.00;101236.97;5053073;28;20036;-71
2022/12/28 03:46:51;;;;;;;10.93;5.70;;;;;;;6.81;100.00;101225.66;5052772;28;20031;-71
2022/12/28 03:49:17;;;;;;;7.30;4.88;;;;;;;6.78;100.00;101220.31;5053139;28;20031;-71
2022/12/28 03:51:46;;;;;;;8.57;5.10;;;;;;;6.80;100.00;101228.22;5052770;28;20108;-71
2022/12/28 03:54:16;;;;;;;8.80;4.47;;;;;;;6.87;100.00;101235.47;5052747;28;20033;-71
2022/12/28 03:56:47;;;;;;;6.70;4.60;;;;;;;6.82;100.00;101205.53;5052555;28;20502;-71
2022/12/28 03:59:13;;;;;;;8.55;5.20;;;;;;;6.87;100.00;101230.22;5052817;28;20029;-71
2022/12/28 04:01:38;;;;;;;7.78;4.70;;;;;;;6.95;100.00;101210.34;5051594;28;20034;-71
2022/12/28 04:04:03;;;;;;;11.75;5.90;;;;;;;6.95;100.00;101233.97;5052973;28;20029;-71
2022/12/28 04:06:29;;;;;;;10.07;4.63;;;;;;;6.92;100.00;101200.63;5052767;28;20078;-71
2022/12/28 04:08:54;;;;;;;8.07;4.60;;;;;;;6.97;100.00;101203.38;5051437;28;20024;-71
2022/12/28 04:11:19;;;;;;;9.85;4.45;;;;;;;7.02;100.00;101201.78;5052847;28;20064;-71
2022/12/28 04:13:45;;;;;;;7.63;4.32;;;;;;;7.02;100.00;101201.78;5052731;28;20075;-71
2022/12/28 04:16:12;;;;;;;7.93;4.63;;;;;;;7.01;100.00;101198.25;5052592;28;20029;-70
2022/12/28 04:18:39;;;;;;;8.68;4.25;;;;;;;7.03;100.00;101185.19;5052480;28;20024;-70
2022/12/28 04:21:04;;;;;;;7.15;4.22;;;;;;;7.07;100.00;101200.22;5052737;28;20021;-70
2022/12/28 04:23:31;;;;;;;8.82;4.30;;;;;;;7.10;100.00;101197.66;5052907;28;20032;-70
2022/12/28 04:25:58;;;;;;;7.30;4.18;;;;;;;7.12;100.00;101187.22;5052830;28;20104;-70
2022/12/28 04:28:24;;;;;;;9.93;3.88;;;;;;;7.17;100.00;101199.63;5052858;28;20029;-70
2022/12/28 04:30:49;;;;;;;8.38;4.22;;;;;;;7.16;100.00;101192.59;5052700;28;20029;-70
2022/12/28 04:33:15;;;;;;;7.03;3.72;;;;;;;7.23;100.00;101207.69;5052496;28;20492;-70
2022/12/28 04:35:40;;;;;;;7.65;3.67;;;;;;;7.30;100.00;101215.78;5052516;28;20052;-70
2022/12/28 04:38:05;;;;;;;8.63;3.85;;;;;;;7.29;100.00;101204.38;5051211;28;20509;-70
2022/12/28 04:40:31;;;;;;;8.10;4.00;;;;;;;7.28;100.00;101195.59;5052528;28;20146;-70
2022/12/28 04:42:56;;;;;;;8.65;3.67;;;;;;;7.36;100.00;101205.44;5052747;28;20029;-70
2022/12/28 04:45:21;;;;;;;11.75;5.13;;;;;;;7.37;100.00;101199.34;5052597;28;20036;-70
2022/12/28 04:47:47;;;;;;;6.15;3.97;;;;;;;7.39;100.00;101190.63;5052321;28;20030;-71
2022/12/28 04:50:12;;;;;;;7.75;3.70;;;;;;;7.42;100.00;101196.00;5052374;28;20029;-71
2022/12/28 04:52:37;;;;;;;6.90;3.63;;;;;;;7.41;100.00;101181.06;5052343;28;20433;-70
2022/12/28 04:55:03;;;;;;;6.50;3.63;;;;;;;7.45;100.00;101197.81;5052287;28;20378;-71
2022/12/28 04:57:29;;;;;;;6.80;3.65;;;;;;;7.38;100.00;101190.59;5052112;28;20056;-71
2022/12/28 04:59:54;;;;;;;7.15;3.85;;;;;;;7.46;100.00;101194.34;5052613;28;20060;-71
2022/12/28 05:02:19;;;;;;;9.68;3.70;;;;;;;7.46;100.00;101196.97;5052705;28;20109;-71
2022/12/28 05:04:45;;;;;;;6.57;4.00;;;;;;;7.50;100.00;101183.09;5055909;28;20029;-71
2022/12/28 05:07:10;;;;;;;8.10;4.43;;;;;;;7.50;100.00;101183.97;5055923;28;20385;-71
2022/12/28 05:09:36;;;;;;;9.30;4.00;;;;;;;7.50;100.00;101189.22;5055787;28;20064;-71
2022/12/28 05:12:01;;;;;;;6.20;4.30;;;;;;;7.49;100.00;101162.88;5055735;28;20032;-71
2022/12/28 05:14:26;;;;;;;7.82;4.00;;;;;;;7.47;100.00;101162.84;5055764;28;20082;-71
2022/12/28 05:16:52;;;;;;;9.60;3.70;;;;;;;7.53;100.00;101164.75;5055800;28;20082;-71
2022/12/28 05:19:17;;;;;;;8.40;3.88;;;;;;;7.55;100.00;101170.94;5055618;28;20498;-71
2022/12/28 05:21:43;;;;;;;6.63;4.10;;;;;;;7.55;100.00;101172.69;5055574;28;20076;-71
2022/12/28 05:24:08;;;;;;;6.22;3.70;;;;;;;7.57;100.00;101173.59;5055567;28;20029;-72
2022/12/28 05:26:34;;;;;;;5.57;3.83;;;;;;;7.51;100.00;101162.06;5054212;28;20021;-72
2022/12/28 05:29:01;;;;;;;9.20;3.95;;;;;;;7.53;100.00;101170.00;5055463;28;20119;-72
2022/12/28 05:31:27;;;;;;;5.32;3.72;;;;;;;7.53;100.00;101167.38;5055402;28;20466;-71
2022/12/28 05:33:53;;;;;;;7.50;4.20;;;;;;;7.56;100.00;101167.47;5055390;28;20329;-72
2022/12/28 05:36:21;;;;;;;6.47;3.65;;;;;;;7.51;100.00;101162.06;5055476;28;20029;-72
2022/12/28 05:38:46;;;;;;;7.40;4.22;;;;;;;7.53;100.00;101163.00;5055266;28;20025;-72
2022/12/28 05:41:18;;;;;;;6.28;3.67;;;;;;;7.59;100.00;101183.34;5055552;28;20036;-72
2022/12/28 05:43:44;;;;;;;9.07;4.13;;;;;;;7.51;100.00;101171.72;5055254;28;20033;-72
2022/12/28 05:46:13;;;;;;;6.55;4.10;;;;;;;7.53;100.00;101173.50;5070552;28;20112;-73
2022/12/28 05:48:40;;;;;;;6.43;3.83;;;;;;;7.52;100.00;101165.59;5054965;28;20059;-72
2022/12/28 05:51:12;;;;;;;6.97;3.90;;;;;;;7.58;100.00;101176.31;5054033;28;20497;-72
2022/12/28 05:53:38;;;;;;;6.30;4.00;;;;;;;7.59;100.00;101172.81;5055160;28;20540;-72
2022/12/28 05:56:12;;;;;;;6.30;3.50;;;;;;;7.60;100.00;101171.06;5054556;28;20056;-72
2022/12/28 05:58:37;;;;;;;6.43;3.70;;;;;;;7.63;100.00;101163.28;5055325;28;20063;-71
2022/12/28 06:01:23;;;;;;;6.38;3.67;;;;;;;7.67;100.00;101157.25;5054963;28;20057;-71
2022/12/28 06:03:55;;;;;;;6.32;3.63;;;;;;;7.68;100.00;101159.91;5055143;28;20167;-72
2022/12/28 06:06:21;;;;;;;7.13;3.50;;;;;;;7.70;100.00;101146.78;5054859;28;20488;-71
2022/12/28 06:08:48;;;;;;;6.72;3.55;;;;;;;7.69;100.00;101145.03;5054731;28;20086;-71
2022/12/28 06:11:16;;;;;;;6.72;3.55;;;;;;;7.67;100.00;101142.38;5054968;28;20382;-71
2022/12/28 06:13:41;;;;;;;8.10;3.65;;;;;;;7.65;100.00;101136.16;5054883;28;20020;-71
2022/12/28 06:16:10;;;;;;;6.88;3.67;;;;;;;7.71;100.00;101135.44;5054329;28;20035;-71
2022/12/28 06:18:36;;;;;;;7.70;3.70;;;;;;;7.69;100.00;101130.13;5053017;28;20060;-71
2022/12/28 06:21:07;;;;;;;5.80;3.40;;;;;;;7.70;100.00;101120.50;5054510;28;20102;-71
2022/12/28 06:23:33;;;;;;;4.50;3.33;;;;;;;7.74;100.00;101115.34;5054523;28;20036;-71
2022/12/28 06:26:00;;;;;;;7.53;3.70;;;;;;;7.74;100.00;101122.34;5054523;28;20029;-71
2022/12/28 06:28:26;;;;;;;7.32;3.55;;;;;;;7.72;100.00;101118.81;5054421;28;20067;-71
2022/12/28 06:30:52;;;;;;;5.93;3.33;;;;;;;7.75;100.00;101127.69;5054399;28;20048;-72
2022/12/28 06:33:17;;;;;;;4.63;3.42;;;;;;;7.72;100.00;101108.28;5054494;28;20565;-71
2022/12/28 06:35:42;;;;;;;5.45;3.47;;;;;;;7.76;100.00;101118.03;5054176;28;20549;-72
2022/12/28 06:38:08;;;;;;;4.88;3.25;;;;;;;7.75;100.00;101122.41;5054279;28;20025;-71
2022/12/28 06:40:33;;;;;;;7.05;3.42;;;;;;;7.74;100.00;101110.09;5054257;28;20029;-71
2022/12/28 06:42:59;;;;;;;5.47;3.47;;;;;;;7.78;100.00;101129.47;5054169;28;20044;-71
2022/12/28 06:45:24;;;;;;;8.40;3.60;;;;;;;7.80;100.00;101103.25;5054214;28;20025;-72
2022/12/28 06:47:49;;;;;;;5.75;3.60;;;;;;;7.81;100.00;101120.78;5053788;28;20029;-71
2022/12/28 06:50:15;;;;;;;5.22;3.58;;;;;;;7.81;100.00;101119.06;5054018;28;20031;-71
2022/12/28 06:52:40;;;;;;;5.55;3.72;;;;;;;7.81;100.00;101110.28;5054000;28;20063;-71
2022/12/28 06:55:06;;;;;;;6.63;3.22;;;;;;;7.81;100.00;101105.91;5053855;28;20033;-71
2022/12/28 06:57:31;;;;;;;6.65;3.30;;;;;;;7.77;100.00;101104.03;5053758;28;20099;-71
2022/12/28 06:59:57;;;;;;;5.05;3.60;;;;;;;7.86;100.00;101111.28;5052638;28;20035;-70
2022/12/28 07:02:23;;;;;;;7.00;3.53;;;;;;;7.87;100.00;101108.66;5052515;28;20021;-71
2022/12/28 07:04:48;;;;;;;6.93;4.05;;;;;;;7.91;100.00;101110.53;5053723;28;20286;-71
2022/12/28 07:07:14;;;;;;;5.72;3.50;;;;;;;7.90;100.00;101108.75;5053684;28;20428;-71
2022/12/28 07:09:39;;;;;;;5.88;3.75;;;;;;;7.91;100.00;101105.28;5053734;28;20048;-71
2022/12/28 07:12:05;;;;;;;5.93;3.53;;;;;;;7.91;100.00;101101.75;5053543;28;20108;-70
2022/12/28 07:14:31;;;;;;;7.20;4.05;;;;;;;7.89;100.00;101098.22;5053570;28;20031;-71
2022/12/28 07:16:57;;;;;;;8.70;3.65;;;;;;;7.92;100.00;101100.91;5053270;28;20109;-71
2022/12/28 07:19:22;;;;;;;5.97;3.72;;;;;;;7.94;100.00;101109.72;5053537;28;20469;-71
2022/12/28 07:21:48;;;;;;;8.27;3.45;;;;;;;7.96;100.00;101103.63;5053433;28;20082;-70
2022/12/28 07:24:13;;;;;;;6.15;3.20;;;;;;;7.98;100.00;101101.06;5053299;28;20382;-71
2022/12/28 07:26:39;;;;;;;4.82;3.03;;;;;;;7.98;100.00;101093.19;5053290;28;20108;-71
2022/12/28 07:29:06;;;;;;;6.68;3.42;;;;;;;7.99;100.00;101093.19;5053199;28;20470;-71
2022/12/28 07:31:37;;;;;;;6.13;3.20;;;;;;;7.99;100.00;101102.84;5053301;28;20048;-71
2022/12/28 07:34:05;;;;;;;7.97;3.30;;;;;;;7.99;100.00;101103.72;5053381;28;20063;-71
2022/12/28 07:36:31;;;;;;;6.63;3.20;;;;;;;8.01;100.00;101098.53;5051798;28;20079;-70
2022/12/28 07:38:58;;;;;;;4.80;3.15;;;;;;;7.98;100.00;101088.78;5053605;28;20083;-71
2022/12/28 07:41:27;;;;;;;6.15;3.20;;;;;;;8.02;100.00;101097.66;5053347;28;20115;-70
2022/12/28 07:43:53;;;;;;;5.20;3.15;;;;;;;8.02;100.00;101090.66;5053064;28;20028;-71
2022/12/28 07:46:24;;;;;;;5.28;2.90;;;;;;;8.04;100.00;101094.19;5053886;28;20040;-71
2022/12/28 07:48:50;;;;;;;5.53;2.92;;;;;;;8.04;100.00;101096.84;5053738;28;20025;-71
2022/12/28 07:51:33;;;;;;;5.53;2.78;;;;;;;8.08;100.00;101097.81;5053625;28;20021;-71
2022/12/28 07:53:59;;;;;;;5.45;2.88;;;;;;;8.12;100.00;101106.66;5053282;28;20112;-70
2022/12/28 07:56:26;;;;;;;4.32;3.05;;;;;;;8.06;100.00;101096.88;5052491;28;20141;-71
2022/12/28 07:58:55;;;;;;;4.57;3.10;;;;;;;8.07;100.00;101103.03;5052817;28;20487;-71
2022/12/28 08:01:22;;;;;;;5.80;3.10;;;;;;;8.06;100.00;101094.25;5052806;28;20364;-70
2022/12/28 08:03:52;;;;;;;5.00;3.30;;;;;;;8.14;100.00;101103.25;5052810;28;20475;-72
2022/12/28 08:06:19;;;;;;;4.30;2.80;;;;;;;8.15;100.00;101102.38;5053052;28;20028;-71
2022/12/28 08:08:47;;;;;;;5.38;3.10;;;;;;;8.15;100.00;101109.38;5052613;28;20090;-70
2022/12/28 08:11:15;;;;;;;6.80;3.13;;;;;;;8.07;100.00;101080.25;5052982;28;20053;-71
2022/12/28 08:13:43;;;;;;;4.82;3.33;;;;;;;8.12;100.00;101097.03;5052486;28;20071;-71
2022/12/28 08:16:10;;;;;;;4.72;2.95;;;;;;;8.15;100.00;101117.28;5052471;28;20444;-70
2022/12/28 08:18:37;;;;;;;5.68;2.97;;;;;;;8.16;100.00;101101.50;5052531;28;20090;-70
2022/12/28 08:21:10;;;;;;;5.03;3.00;;;;;;;8.18;100.00;101107.72;5052814;28;20021;-69
2022/12/28 08:23:36;;;;;;;5.70;3.33;;;;;;;8.21;100.00;101096.38;5052388;28;20037;-69
2022/12/28 08:26:09;;;;;;;7.25;3.20;;;;;;;8.21;100.00;101099.88;5052370;28;20148;-69
2022/12/28 08:28:36;;;;;;;4.63;3.10;;;;;;;8.21;100.00;101081.44;5053895;28;20470;-69
2022/12/28 08:31:05;;;;;;;6.40;3.53;;;;;;;8.22;100.00;101101.69;5052306;28;20478;-69
2022/12/28 08:33:31;;;;;;;6.05;3.20;;;;;;;8.23;100.00;101079.75;5054437;28;20032;-69
2022/12/28 08:35:56;;;;;;;6.63;3.45;;;;;;;8.24;100.00;101084.16;5056559;28;20021;-69
2022/12/28 08:38:21;;;;;;;5.45;3.10;;;;;;;8.27;100.00;101083.38;5057652;28;20565;-69
2022/12/28 08:40:55;;;;;;;5.75;3.38;;;;;;;8.25;100.00;101091.22;5055898;28;20025;-69
2022/12/28 08:43:20;;;;;;;7.65;3.60;;;;;;;8.26;100.00;101076.28;5068467;28;20036;-69
2022/12/28 08:46:05;;;;;;;6.68;3.13;;;;;;;8.27;100.00;101081.63;5075840;28;20025;-69
2022/12/28 08:48:32;;;;;;;8.07;3.50;;;;;;;8.29;100.00;101089.53;5075801;28;20029;-69
2022/12/28 08:51:04;;;;;;;6.38;3.60;;;;;;;8.31;100.00;101087.84;5075469;28;20393;-69
2022/12/28 08:53:30;;;;;;;5.78;3.15;;;;;;;8.28;100.00;101066.72;5075734;28;20028;-67
2022/12/28 08:56:01;;;;;;;9.10;3.55;;;;;;;8.33;100.00;101090.50;5075400;28;20083;-66
2022/12/28 08:58:26;;;;;;;7.78;3.42;;;;;;;8.33;100.00;101087.88;5075529;28;20040;-66
2022/12/28 09:00:52;;;;;;;8.25;3.47;;;;;;;8.37;100.00;101081.88;5075682;28;20044;-69
2022/12/28 09:03:17;;;;;;;9.10;3.50;;;;;;;8.26;100.00;101078.94;5075467;28;20028;-67
2022/12/28 09:05:42;;;;;;;5.45;3.15;;;;;;;8.34;100.00;101080.00;5074456;28;20040;-67
2022/12/28 09:08:08;;;;;;;7.50;3.58;;;;;;;8.32;100.00;101105.41;5075367;28;20387;-69
2022/12/28 09:10:33;;;;;;;7.85;3.60;;;;;;;8.32;100.00;101086.09;5075513;28;20025;-71
2022/12/28 09:12:59;;;;;;;7.28;3.40;;;;;;;8.31;100.00;101082.59;5075343;28;20063;-69
2022/12/28 09:15:24;;;;;;;6.13;3.70;;;;;;;8.31;100.00;101090.47;5075370;28;20028;-66
2022/12/28 09:17:49;;;;;;;7.35;3.42;;;;;;;8.35;100.00;101089.72;5075407;28;20034;-69
2022/12/28 09:20:15;;;;;;;7.68;3.28;;;;;;;8.32;100.00;101101.91;5075264;28;20020;-70
2022/12/28 09:22:40;;;;;;;6.43;3.60;;;;;;;8.32;100.00;101089.63;5074345;28;20024;-70
2022/12/28 09:25:06;;;;;;;10.43;3.97;;;;;;;8.37;100.00;101092.41;5072744;28;20033;-69
2022/12/28 09:27:31;;;;;;;10.00;3.58;;;;;;;8.35;100.00;101092.34;5074188;28;20020;-70
2022/12/28 09:29:57;;;;;;;8.45;3.25;;;;;;;8.37;100.00;101092.41;5073070;28;20033;-69
2022/12/28 09:32:22;;;;;;;6.70;3.13;;;;;;;8.37;100.00;101084.50;5074697;28;20036;-69
2022/12/28 09:34:48;;;;;;;9.35;3.20;;;;;;;8.44;100.00;101086.44;5074648;28;20067;-68
2022/12/28 09:37:13;;;;;;;6.32;3.63;;;;;;;8.42;100.00;101096.03;5074694;28;20093;-68
2022/12/28 09:39:38;;;;;;;5.68;2.90;;;;;;;8.41;100.00;101091.63;5075211;28;20029;-67
2022/12/28 09:42:33;;;;;;;5.55;3.25;;;;;;;8.43;100.00;101076.72;5073739;28;20029;-69
2022/12/28 09:45:05;;;;;;;6.70;2.90;;;;;;;8.42;100.00;101069.69;5061599;28;20466;-68
2022/12/28 09:47:46;;;;;;;4.75;3.30;;;;;;;8.45;100.00;101085.56;5074713;28;20066;-69
2022/12/28 09:50:17;;;;;;;10.35;3.05;;;;;;;8.49;100.00;101076.88;5074462;28;20149;-68
2022/12/28 09:53:02;;;;;;;6.95;2.78;;;;;;;8.50;100.00;101089.19;5074869;28;20020;-70
2022/12/28 09:55:28;;;;;;;5.43;2.80;;;;;;;8.50;100.00;101074.28;5074506;28;20036;-70
2022/12/28 09:57:57;;;;;;;7.38;2.58;;;;;;;8.54;100.00;101083.16;5074282;28;20059;-71
2022/12/28 10:00:44;;;;;;;6.93;2.92;;;;;;;8.56;100.00;101091.94;5074565;28;20043;-70
2022/12/28 10:03:21;;;;;;;4.88;2.75;;;;;;;8.54;100.00;101077.88;5073948;28;20044;-70
2022/12/28 10:05:48;;;;;;;5.05;2.80;;;;;;;8.57;100.00;101079.69;5073313;28;20061;-68
2022/12/28 10:08:19;;;;;;;4.82;2.45;;;;;;;8.52;100.00;101074.31;5074480;28;20094;-70
2022/12/28 10:10:45;;;;;;;5.10;2.60;;;;;;;8.56;100.00;101076.16;5074360;28;20085;-69
2022/12/28 10:13:19;;;;;;;5.68;2.58;;;;;;;8.59;100.00;101081.50;5074271;28;20052;-69
2022/12/28 10:15:45;;;;;;;3.67;2.40;;;;;;;8.56;100.00;101072.63;5074202;28;20020;-69
2022/12/28 10:18:17;;;;;;;5.25;2.70;;;;;;;8.52;100.00;101067.31;5073910;28;20032;-70
2022/12/28 10:20:44;;;;;;;4.72;2.58;;;;;;;8.56;100.00;101064.72;5065372;28;20029;-70
2022/12/28 10:23:18;;;;;;;3.63;2.50;;;;;;;8.48;100.00;101054.03;5052811;28;20037;-68
2022/12/28 10:25:45;;;;;;;4.53;2.60;;;;;;;8.56;100.00;101073.50;5054118;28;20060;-66
2022/12/28 10:28:11;;;;;;;7.18;2.80;;;;;;;8.58;100.00;101066.56;5053868;28;20025;-66
2022/12/28 10:30:46;;;;;;;5.00;2.60;;;;;;;8.57;100.00;101066.53;5054285;28;20102;-68
2022/12/28 10:33:17;;;;;;;3.85;2.50;;;;;;;8.62;100.00;101064.88;5052604;28;20056;-68
2022/12/28 10:35:52;;;;;;;5.53;2.60;;;;;;;8.61;100.00;101065.72;5053563;28;20033;-68
2022/12/28 10:38:24;;;;;;;3.70;2.45;;;;;;;8.59;100.00;101054.28;5053838;28;20104;-69
2022/12/28 10:40:59;;;;;;;4.47;2.50;;;;;;;8.60;100.00;101056.94;5053668;28;20104;-68
2022/12/28 10:43:29;;;;;;;5.47;2.80;;;;;;;8.58;100.00;101056.03;5053777;28;20029;-67
2022/12/28 10:45:55;;;;;;;3.97;2.50;;;;;;;8.60;100.00;101049.03;5052230;28;20033;-68
2022/12/28 10:48:29;;;;;;;7.32;2.78;;;;;;;8.63;100.00;101056.13;5069202;28;20024;-70
2022/12/28 10:51:29;;;;;;;6.22;2.92;;;;;;;8.64;100.00;101053.50;5073337;28;20021;-69
2022/12/28 10:53:56;;;;;;;7.05;3.08;;;;;;;8.67;100.00;101050.06;5073652;28;20032;-68
2022/12/28 10:56:47;;;;;;;4.70;2.92;;;;;;;8.66;100.00;101048.28;5072980;28;20041;-68
2022/12/28 10:59:27;;;;;;;4.10;2.97;;;;;;;8.65;100.00;101046.50;5073299;28;20478;-69
2022/12/28 11:01:57;;;;;;;6.53;2.90;;;;;;;8.67;100.00;101043.03;5072408;28;20160;-69
2022/12/28 11:04:24;;;;;;;4.50;3.40;;;;;;;8.67;100.00;101035.13;5072164;28;20044;-68
2022/12/28 11:06:51;;;;;;;6.85;3.08;;;;;;;8.63;100.00;101037.69;5072741;28;20048;-67
2022/12/28 11:09:28;;;;;;;5.10;3.00;;;;;;;8.67;100.00;101031.63;5073560;28;20051;-69
2022/12/28 11:12:16;;;;;;;4.32;2.90;;;;;;;8.67;100.00;101029.00;5073154;28;20047;-69
2022/12/28 11:14:42;;;;;;;3.75;2.72;;;;;;;8.69;100.00;101033.44;5073486;28;20028;-69
2022/12/28 11:17:23;;;;;;;7.45;3.33;;;;;;;8.69;100.00;101028.19;5071537;28;20028;-69
2022/12/28 11:19:56;;;;;;;5.83;3.00;;;;;;;8.73;100.00;101021.19;5073071;28;20025;-69
2022/12/28 11:22:23;;;;;;;;;;;;;;;8.75;100.00;101015.13;5073697;28;20052;-70
2022/12/28 11:24:49;;;;;;;5.82;3.50;;;;;;;8.71;100.00;101012.41;5073026;28;19915;-70
2022/12/28 11:27:17;;;;;;;4.80;3.08;;;;;;;8.71;100.00;101018.53;5072785;28;20044;-70
2022/12/28 11:29:46;;;;;;;7.07;3.05;;;;;;;8.73;100.00;101008.91;5073067;28;20027;-71
2022/12/28 11:32:17;;;;;;;6.57;2.97;;;;;;;8.74;100.00;101021.25;5073022;28;20024;-70
2022/12/28 11:34:43;;;;;;;6.47;2.88;;;;;;;8.74;100.00;101012.47;5073413;28;20377;-70
2022/12/28 11:37:15;;;;;;;7.75;2.90;;;;;;;8.67;100.00;100998.25;5073539;28;20032;-70
2022/12/28 11:39:45;;;;;;;6.15;2.70;;;;;;;8.77;100.00;101012.50;5074896;28;20029;-70
2022/12/28 11:42:31;;;;;;;4.18;2.42;;;;;;;8.82;100.00;100992.41;5073376;28;20052;-69
2022/12/28 11:45:00;;;;;;;7.75;2.67;;;;;;;8.81;100.00;100987.13;5072545;28;20043;-70
2022/12/28 11:47:32;;;;;;;6.15;2.83;;;;;;;8.82;100.00;100988.88;5072731;28;20056;-70
2022/12/28 11:50:32;;;;;;;6.72;3.15;;;;;;;8.86;100.00;101003.91;5073007;28;20024;-70
2022/12/28 11:52:58;;;;;;;6.95;2.80;;;;;;;8.84;100.00;100977.53;5072670;28;20036;-70
2022/12/28 11:55:23;;;;;;;8.48;2.88;;;;;;;8.83;100.00;100981.03;5071199;28;20032;-70
2022/12/28 11:57:49;;;;;;;4.47;2.50;;;;;;;8.87;100.00;100969.69;5072473;28;20056;-70
2022/12/28 12:00:20;;;;;;;6.18;2.80;;;;;;;8.85;100.00;100963.50;5072730;28;20377;-69
2022/12/28 12:02:50;;;;;;;4.20;2.80;;;;;;;8.84;100.00;100951.19;5073058;28;20059;-69