Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:34;;;;;;;10.32;5.43;;;;;;;5.82;72.01;102783.88;5066420;28;20081;-66
2022/04/28 00:02:59;;;;;;;11.25;5.30;;;;;;;5.78;70.87;102779.47;5067554;28;20401;-75
2022/04/28 00:05:25;;;;;;;12.88;5.20;;;;;;;5.73;71.49;102784.97;5071187;28;20032;-75
2022/04/28 00:07:50;;;;;;;10.82;5.30;;;;;;;5.72;70.63;102785.00;5069985;28;20027;-67
2022/04/28 00:10:16;;;;;;;9.18;5.40;;;;;;;5.68;70.92;102778.78;5061792;28;20403;-75
2022/04/28 00:12:42;;;;;;;12.93;5.55;;;;;;;5.62;72.35;102793.28;5061682;28;20060;-67
2022/04/28 00:15:08;;;;;;;12.80;5.13;;;;;;;5.58;71.40;102794.28;5060343;28;20104;-67
2022/04/28 00:17:33;;;;;;;11.93;5.10;;;;;;;5.53;71.70;102781.81;5067444;28;20036;-70
2022/04/28 00:19:59;;;;;;;11.43;5.18;;;;;;;5.54;71.88;102794.38;5070395;28;20033;-67
2022/04/28 00:22:24;;;;;;;13.18;5.60;;;;;;;5.49;71.71;102788.19;5062147;28;20100;-75
2022/04/28 00:24:50;;;;;;;8.88;4.68;;;;;;;5.48;71.54;102800.78;5070500;28;20032;-67
2022/04/28 00:27:15;;;;;;;11.75;5.90;;;;;;;5.46;72.19;102797.25;5065662;28;20028;-67
2022/04/28 00:29:41;;;;;;;9.68;4.63;;;;;;;5.43;72.40;102796.41;5051341;28;20066;-74
2022/04/28 00:32:06;;;;;;;8.70;5.13;;;;;;;5.41;71.93;102796.44;5057213;28;20396;-67
2022/04/28 00:34:32;;;;;;;11.40;5.45;;;;;;;5.42;71.72;102789.25;5059263;28;20040;-75
2022/04/28 00:36:57;;;;;;;8.85;5.13;;;;;;;5.38;71.73;102789.28;5069336;28;20036;-74
2022/04/28 00:39:23;;;;;;;7.88;4.88;;;;;;;5.38;71.90;102791.97;5065413;28;20438;-67
2022/04/28 00:41:48;;;;;;;9.48;5.10;;;;;;;5.31;72.32;102781.31;5069138;28;20479;-67
2022/04/28 00:44:13;;;;;;;10.63;5.03;;;;;;;5.28;72.34;102785.00;5059695;28;20068;-75
2022/04/28 00:46:42;;;;;;;11.30;5.13;;;;;;;5.24;73.18;102785.06;5046101;28;20120;-76
2022/04/28 00:51:51;;;;;;;11.80;5.60;;;;;;;5.16;72.41;102793.31;5067049;28;20526;-67
2022/04/28 00:54:17;;;;;;;12.43;5.72;;;;;;;5.13;72.40;102785.28;5063935;28;20031;-67
2022/04/28 00:56:42;;;;;;;7.70;4.95;;;;;;;5.12;72.66;102781.66;5067002;28;20048;-67
2022/04/28 00:59:09;;;;;;;8.10;4.38;;;;;;;5.11;72.53;102784.41;5042665;28;20021;-75
2022/04/28 01:01:35;;;;;;;8.90;5.22;;;;;;;5.06;72.67;102779.09;5062622;28;20033;-66
2022/04/28 01:04:01;;;;;;;10.05;5.10;;;;;;;5.04;72.37;102778.25;5050035;28;20717;-75
2022/04/28 01:06:26;;;;;;;8.25;4.72;;;;;;;5.01;72.53;102778.28;5068713;28;20031;-73
2022/04/28 01:08:52;;;;;;;9.80;5.50;;;;;;;5.00;72.70;102778.34;5065071;28;20049;-75
2022/04/28 01:11:19;;;;;;;9.07;5.10;;;;;;;4.97;73.10;102779.25;5068799;28;20036;-67
2022/04/28 01:13:47;;;;;;;8.45;5.28;;;;;;;4.97;72.62;102787.34;5048396;28;20031;-76
2022/04/28 01:16:21;;;;;;;10.95;5.78;;;;;;;4.93;73.02;102782.94;5068727;28;20090;-67
2022/04/28 01:18:46;;;;;;;10.95;5.07;;;;;;;4.91;72.30;102775.81;5063779;28;20025;-69
2022/04/28 01:21:12;;;;;;;13.32;5.22;;;;;;;4.88;72.98;102787.53;5068486;28;20020;-67
2022/04/28 01:23:39;;;;;;;8.48;5.53;;;;;;;4.87;73.06;102791.13;5064514;28;20354;-67
2022/04/28 01:26:05;;;;;;;7.10;5.13;;;;;;;4.81;73.85;102796.66;5065030;28;20373;-67
2022/04/28 01:28:32;;;;;;;9.40;5.10;;;;;;;4.77;73.83;102790.41;5063574;28;20029;-76
2022/04/28 01:31:05;;;;;;;11.88;5.90;;;;;;;4.73;73.31;102788.69;5076503;28;20033;-67
2022/04/28 01:33:37;;;;;;;11.40;5.53;;;;;;;4.69;74.97;102786.06;5055661;28;20365;-70
2022/04/28 01:36:06;;;;;;;8.68;5.32;;;;;;;4.67;73.65;102786.09;5052374;28;20407;-75
2022/04/28 01:38:32;;;;;;;11.73;5.57;;;;;;;4.68;73.21;102795.97;5068572;28;20028;-75
2022/04/28 01:40:58;;;;;;;9.93;5.55;;;;;;;4.65;73.32;102798.69;5068238;28;20032;-68
2022/04/28 01:43:23;;;;;;;15.48;5.78;;;;;;;4.59;74.14;102786.22;5047194;28;20049;-75
2022/04/28 01:45:49;;;;;;;8.88;5.35;;;;;;;4.63;73.57;102796.97;5059454;28;20037;-67
2022/04/28 01:48:23;;;;;;;14.73;5.43;;;;;;;4.58;73.91;102805.13;5062996;28;20089;-74
2022/04/28 01:57:02;;;;;;;11.20;5.47;;;;;;;4.49;74.41;102791.78;5051412;28;20055;-67
2022/04/28 01:59:34;;;;;;;13.20;5.57;;;;;;;4.46;74.27;102786.44;5062928;28;20045;-76
2022/04/28 02:02:29;;;;;;;13.45;6.15;;;;;;;4.44;74.79;102794.56;5056476;28;20029;-67
2022/04/28 02:04:58;;;;;;;11.18;5.90;;;;;;;4.41;75.10;102799.97;5060189;28;20158;-67
2022/04/28 02:07:27;;;;;;;16.85;6.25;;;;;;;4.35;75.25;102795.56;5071337;28;20031;-75
2022/04/28 02:09:53;;;;;;;9.90;5.60;;;;;;;4.37;74.25;102795.53;5046294;28;20124;-75
2022/04/28 02:12:18;;;;;;;8.13;5.75;;;;;;;4.37;74.20;102797.34;5052630;28;20081;-76
2022/04/28 02:15:03;;;;;;;12.10;5.55;;;;;;;4.29;74.54;102787.59;5056648;28;20056;-77
2022/04/28 02:17:47;;;;;;;12.00;5.85;;;;;;;4.34;74.74;102793.81;5056034;28;20110;-68
2022/04/28 02:20:13;;;;;;;11.90;5.22;;;;;;;4.33;74.92;102796.50;5063885;28;20476;-77
2022/04/28 02:22:40;;;;;;;11.80;5.68;;;;;;;4.32;74.71;102801.00;5071739;28;20020;-71
2022/04/28 02:25:09;;;;;;;12.77;6.25;;;;;;;4.30;74.37;102797.47;5066837;28;20036;-68
2022/04/28 02:27:34;;;;;;;10.30;6.75;;;;;;;4.30;74.83;102805.53;5064906;28;20028;-75
2022/04/28 02:29:59;;;;;;;10.10;5.63;;;;;;;4.25;74.63;102801.13;5069924;28;20039;-67
2022/04/28 02:32:25;;;;;;;10.98;6.10;;;;;;;4.24;75.62;102793.94;5070589;28;20032;-67
2022/04/28 02:34:50;;;;;;;12.98;6.10;;;;;;;4.22;75.85;102798.47;5063965;28;20028;-69
2022/04/28 02:37:16;;;;;;;10.57;6.00;;;;;;;4.18;75.93;102802.13;5071346;28;20502;-68
2022/04/28 02:39:41;;;;;;;9.38;5.82;;;;;;;4.13;75.70;102795.91;5065060;28;20519;-74
2022/04/28 02:42:12;;;;;;;11.90;6.15;;;;;;;4.11;76.49;102797.75;5066181;28;20067;-75
2022/04/28 02:44:38;;;;;;;16.38;6.05;;;;;;;4.11;76.33;102795.06;5069928;28;20052;-77
2022/04/28 02:47:08;;;;;;;12.65;5.78;;;;;;;4.06;76.73;102796.00;5068270;28;20036;-68
2022/04/28 02:49:33;;;;;;;15.85;5.43;;;;;;;4.04;76.08;102797.81;5069702;28;20119;-75
2022/04/28 02:52:04;;;;;;;16.98;6.53;;;;;;;4.04;76.52;102791.53;5050350;28;20032;-74
2022/04/28 02:54:31;;;;;;;13.55;6.85;;;;;;;4.03;77.65;102795.16;5044277;28;20021;-73
2022/04/28 02:56:56;;;;;;;12.88;6.80;;;;;;;4.03;75.64;102793.34;5070226;28;20054;-68
2022/04/28 02:59:21;;;;;;;11.50;6.35;;;;;;;4.01;75.59;102791.56;5069123;28;20036;-73
2022/04/28 03:01:47;;;;;;;12.80;6.13;;;;;;;3.99;76.82;102799.69;5065413;28;20036;-67
2022/04/28 03:04:12;;;;;;;12.35;6.50;;;;;;;3.95;76.59;102788.97;5069623;28;20446;-75
2022/04/28 03:12:07;;;;;;;10.05;5.93;;;;;;;3.90;77.32;102791.72;5070179;28;20593;-67
2022/04/28 03:14:33;;;;;;;12.20;5.97;;;;;;;3.87;76.77;102790.88;5071510;28;20036;-67
2022/04/28 03:16:59;;;;;;;13.90;6.38;;;;;;;3.86;77.09;102792.69;5065959;28;20024;-68
2022/04/28 03:19:24;;;;;;;15.75;5.82;;;;;;;3.86;77.04;102792.69;5069803;28;20135;-68
2022/04/28 03:21:50;;;;;;;13.88;6.40;;;;;;;3.86;77.31;102787.28;5070601;28;20039;-66
2022/04/28 03:24:16;;;;;;;14.70;6.53;;;;;;;3.86;77.18;102798.06;5069455;28;20555;-76
2022/04/28 03:26:41;;;;;;;14.27;6.65;;;;;;;3.88;77.33;102790.88;5072016;28;20040;-68
2022/04/28 03:29:10;;;;;;;11.80;5.57;;;;;;;3.89;76.87;102795.34;5064936;28;20429;-71
2022/04/28 03:31:36;;;;;;;11.25;6.13;;;;;;;3.85;76.12;102793.59;5058196;28;20067;-73
2022/04/28 03:34:27;;;;;;;12.48;6.28;;;;;;;3.86;77.60;102800.75;5062038;28;20051;-74
2022/04/28 03:36:53;;;;;;;13.18;7.03;;;;;;;3.82;77.38;102794.53;5071812;28;20044;-74
2022/04/28 03:39:38;;;;;;;12.23;6.53;;;;;;;3.81;76.48;102789.16;5069098;28;20036;-76
2022/04/28 03:42:04;;;;;;;17.58;8.02;;;;;;;3.79;76.97;102796.38;5070576;28;20488;-67
2022/04/28 03:44:31;;;;;;;15.13;6.40;;;;;;;3.76;77.35;102794.59;5067776;28;20487;-67
2022/04/28 03:46:56;;;;;;;15.15;7.45;;;;;;;3.76;77.43;102791.91;5064289;28;20124;-76
2022/04/28 03:49:21;;;;;;;13.43;6.85;;;;;;;3.78;77.53;102795.50;5056785;28;20032;-68
2022/04/28 03:51:48;;;;;;;14.18;7.28;;;;;;;3.78;77.36;102794.59;5070225;28;20032;-67
2022/04/28 03:54:14;;;;;;;14.85;6.75;;;;;;;3.78;76.29;102800.00;5053029;28;20036;-67
2022/04/28 03:56:39;;;;;;;14.32;6.47;;;;;;;3.77;76.19;102798.19;5052887;28;20101;-73
2022/04/28 03:59:09;;;;;;;18.92;7.78;;;;;;;3.75;77.34;102810.78;5073804;28;20033;-73
2022/04/28 04:02:05;;;;;;;18.17;6.60;;;;;;;3.72;77.32;102811.69;5064930;28;20069;-68
2022/04/28 04:04:31;;;;;;;14.88;7.47;;;;;;;3.71;77.01;102817.09;5068755;28;20119;-77
2022/04/28 04:07:00;;;;;;;12.23;6.40;;;;;;;3.69;76.35;102806.38;5066771;28;20119;-76
2022/04/28 04:09:45;;;;;;;15.98;6.85;;;;;;;3.66;76.73;102808.19;5049424;28;20044;-75
2022/04/28 04:12:15;;;;;;;14.93;6.75;;;;;;;3.60;78.26;102800.22;5067206;28;20068;-76
2022/04/28 04:15:10;;;;;;;16.67;6.50;;;;;;;3.57;78.71;102815.47;5050347;28;20053;-67
2022/04/28 04:17:50;;;;;;;12.68;7.22;;;;;;;3.58;77.79;102817.25;5054687;28;20044;-77
2022/04/28 04:20:15;;;;;;;9.98;6.80;;;;;;;3.56;78.13;102816.38;5069486;28;20395;-67
2022/04/28 04:22:42;;;;;;;12.07;7.03;;;;;;;3.54;77.92;102812.84;5069643;28;20024;-69
2022/04/28 04:25:08;;;;;;;13.15;7.95;;;;;;;3.53;78.82;102804.75;5069545;28;20028;-68
2022/04/28 04:27:34;;;;;;;12.57;7.38;;;;;;;3.53;77.42;102815.53;5066768;28;20488;-74
2022/04/28 04:32:55;;;;;;;18.70;7.43;;;;;;;3.56;77.97;102816.38;5064296;28;20508;-75
2022/04/28 04:35:24;;;;;;;14.85;7.32;;;;;;;3.61;77.83;102816.34;5060361;28;20036;-67
2022/04/28 04:37:54;;;;;;;13.20;7.13;;;;;;;3.65;78.75;102818.09;5052075;28;20040;-72
2022/04/28 04:40:21;;;;;;;14.00;7.22;;;;;;;3.65;79.21;102812.69;5062472;28;20024;-67
2022/04/28 04:42:47;;;;;;;18.48;7.45;;;;;;;3.68;78.88;102814.44;5051079;28;20327;-74
2022/04/28 04:45:12;;;;;;;16.70;7.82;;;;;;;3.70;79.33;102818.03;5066046;28;20440;-73
2022/04/28 04:47:56;;;;;;;12.43;6.80;;;;;;;3.71;77.09;102825.19;5060832;28;20047;-76
2022/04/28 04:50:39;;;;;;;18.52;6.80;;;;;;;3.77;77.56;102833.19;5055158;28;20038;-73
2022/04/28 04:53:07;;;;;;;14.23;7.10;;;;;;;3.78;77.50;102832.28;5060795;28;20036;-74
2022/04/28 04:55:39;;;;;;;13.80;6.72;;;;;;;3.80;78.63;102836.72;5060752;28;20028;-75
2022/04/28 04:58:06;;;;;;;19.58;9.25;;;;;;;3.84;79.87;102845.66;5066304;28;20446;-75
2022/04/28 05:00:33;;;;;;;19.02;8.15;;;;;;;3.86;80.32;102841.13;5049457;28;20024;-73
2022/04/28 05:03:18;;;;;;;13.95;8.02;;;;;;;3.88;80.22;102841.16;5058663;28;20037;-68
2022/04/28 05:06:02;;;;;;;19.65;8.05;;;;;;;3.88;80.60;102836.66;5057704;28;20044;-75
2022/04/28 05:08:36;;;;;;;16.85;8.45;;;;;;;3.93;80.35;102834.78;5068055;28;20127;-71
2022/04/28 05:11:07;;;;;;;22.63;8.55;;;;;;;3.96;80.93;102847.28;5049509;28;20056;-68
2022/04/28 05:13:33;;;;;;;14.20;7.88;;;;;;;3.97;80.30;102849.09;5058731;28;20507;-72
2022/04/28 05:16:02;;;;;;;25.27;8.32;;;;;;;4.00;79.98;102855.31;5054140;28;20510;-67
2022/04/28 05:18:40;;;;;;;19.70;9.48;;;;;;;4.04;80.22;102856.19;5053012;28;20480;-73
2022/04/28 05:21:24;;;;;;;20.90;8.48;;;;;;;4.08;80.39;102866.00;5058103;28;20050;-73
2022/04/28 05:24:07;;;;;;;18.38;8.32;;;;;;;4.11;79.45;102874.06;5070068;28;20046;-75
2022/04/28 05:26:52;;;;;;;19.77;8.30;;;;;;;4.17;79.68;102868.56;5062745;28;20086;-67
2022/04/28 05:29:41;;;;;;;19.60;8.20;;;;;;;4.26;78.74;102871.16;5059014;28;20028;-69
2022/04/28 05:32:06;;;;;;;17.20;8.00;;;;;;;4.31;77.61;102869.28;5062451;28;20499;-68
2022/04/28 05:34:51;;;;;;;14.63;8.15;;;;;;;4.41;79.17;102870.03;5055136;28;20391;-75
2022/04/28 05:37:19;;;;;;;18.77;8.82;;;;;;;4.45;80.15;102877.16;5047291;28;20511;-72
2022/04/28 05:39:45;;;;;;;19.35;9.50;;;;;;;4.49;80.38;102880.72;5050690;28;20453;-75
2022/04/28 05:42:11;;;;;;;26.92;10.98;;;;;;;4.51;80.42;102877.06;5068360;28;20190;-69
2022/04/28 05:47:22;;;;;;;22.40;9.65;;;;;;;4.65;80.38;102884.06;5067252;28;20044;-69
2022/04/28 05:49:48;;;;;;;17.48;8.57;;;;;;;4.71;79.63;102884.88;5050207;28;20024;-68
2022/04/28 05:52:14;;;;;;;19.23;8.18;;;;;;;4.79;78.96;102890.13;5051617;28;20062;-72
2022/04/28 05:54:40;;;;;;;24.75;8.55;;;;;;;4.85;79.27;102898.16;5068178;28;20033;-72
2022/04/28 05:57:06;;;;;;;18.40;9.75;;;;;;;4.90;79.85;102898.09;5067212;28;20078;-74
2022/04/28 05:59:32;;;;;;;24.98;9.38;;;;;;;4.96;80.03;102897.97;5053428;28;20067;-67
2022/04/28 06:02:33;;;;;;;25.58;10.10;;;;;;;5.03;79.64;102896.94;5064934;28;20561;-75
2022/04/28 06:05:00;;;;;;;24.15;9.93;;;;;;;5.09;79.87;102897.75;5060659;28;20037;-72
2022/04/28 06:07:26;;;;;;;22.80;9.65;;;;;;;5.15;79.54;102909.34;5051481;28;20036;-70
2022/04/28 06:09:54;;;;;;;21.38;9.70;;;;;;;5.22;79.45;102908.31;5056362;28;20052;-67
2022/04/28 06:12:26;;;;;;;23.33;10.60;;;;;;;5.26;79.89;102910.06;5064879;28;20012;-75
2022/04/28 06:15:13;;;;;;;22.88;11.07;;;;;;;5.36;79.59;102918.00;5052324;28;20083;-72
2022/04/28 06:17:59;;;;;;;22.35;9.15;;;;;;;5.46;78.87;102925.94;5053058;28;20515;-75
2022/04/28 06:20:24;;;;;;;23.40;10.05;;;;;;;5.54;79.56;102918.56;5065417;28;20116;-68
2022/04/28 06:23:04;;;;;;;18.13;9.10;;;;;;;5.61;78.80;102917.53;5067872;28;20464;-67
2022/04/28 06:25:36;;;;;;;24.70;10.80;;;;;;;5.69;77.93;102921.00;5068070;28;20547;-73
2022/04/28 06:28:03;;;;;;;18.95;9.15;;;;;;;5.76;77.79;102928.03;5064873;28;20036;-67
2022/04/28 06:30:29;;;;;;;24.70;10.25;;;;;;;5.87;77.89;102931.44;5064244;28;20058;-74
2022/04/28 06:33:08;;;;;;;18.75;9.70;;;;;;;5.98;77.71;102933.09;5057962;28;20029;-74
2022/04/28 06:35:44;;;;;;;19.30;9.43;;;;;;;6.09;78.27;102928.34;5082330;28;20111;-72
2022/04/28 06:38:09;;;;;;;23.73;10.45;;;;;;;6.17;77.50;102925.50;5066197;28;20119;-68
2022/04/28 06:40:36;;;;;;;20.42;10.18;;;;;;;6.23;78.28;102923.53;5051317;28;20078;-68
2022/04/28 06:43:01;;;;;;;22.95;10.23;;;;;;;6.31;76.63;102924.28;5062562;28;20489;-68
2022/04/28 06:45:26;;;;;;;24.23;11.05;;;;;;;6.41;76.85;102930.38;5058257;28;20041;-71
2022/04/28 06:48:10;;;;;;;27.20;10.35;;;;;;;6.63;77.47;102920.88;5054764;28;20032;-67
2022/04/28 06:50:38;;;;;;;19.15;9.20;;;;;;;6.98;75.37;102929.97;5063897;28;20076;-69
2022/04/28 06:53:24;;;;;;;27.02;10.73;;;;;;;7.41;75.00;102932.53;5049418;28;20035;-67
2022/04/28 06:55:56;;;;;;;24.63;10.75;;;;;;;7.53;73.97;102928.59;5070235;28;20043;-74
2022/04/28 06:58:23;;;;;;;20.85;9.38;;;;;;;7.51;74.75;102938.59;5067760;28;20550;-73
2022/04/28 07:00:52;;;;;;;25.35;10.63;;;;;;;7.53;73.32;102935.81;5044050;28;20337;-67
2022/04/28 07:03:19;;;;;;;23.95;8.75;;;;;;;7.58;73.63;102947.44;5051435;28;20108;-72
2022/04/28 07:05:45;;;;;;;25.10;9.60;;;;;;;7.61;72.26;102953.66;5058187;28;20036;-69
2022/04/28 07:08:11;;;;;;;18.83;8.35;;;;;;;7.67;71.68;102949.91;5053397;28;20032;-70
2022/04/28 07:10:43;;;;;;;17.50;8.23;;;;;;;7.74;70.71;102948.81;5068773;28;20107;-72
2022/04/28 07:13:08;;;;;;;16.88;8.77;;;;;;;7.77;70.35;102954.13;5044700;28;20563;-72
2022/04/28 07:15:52;;;;;;;20.73;8.95;;;;;;;7.87;69.50;102958.38;5056724;28;20055;-67
2022/04/28 07:18:40;;;;;;;32.22;9.98;;;;;;;7.90;72.88;102954.69;5061464;28;20538;-70
2022/04/28 07:21:06;;;;;;;21.85;8.80;;;;;;;8.01;70.16;102960.69;5091731;28;20029;-66
2022/04/28 07:23:32;;;;;;;20.55;8.35;;;;;;;8.08;70.75;102966.84;5043012;28;20051;-68
2022/04/28 07:25:57;;;;;;;14.52;8.10;;;;;;;8.20;69.15;102971.91;5085001;28;20060;-66
2022/04/28 07:28:23;;;;;;;17.17;8.30;;;;;;;8.24;71.12;102976.31;5063485;28;20039;-72
2022/04/28 07:31:01;;;;;;;22.95;9.68;;;;;;;8.27;70.08;102968.09;5067558;28;20044;-67
2022/04/28 07:33:46;;;;;;;29.08;8.85;;;;;;;8.34;71.36;102968.81;5053261;28;20041;-67
2022/04/28 07:36:50;;;;;;;22.75;7.90;;;;;;;8.42;69.10;102983.06;5028235;28;20071;-71
2022/04/28 07:39:27;;;;;;;18.73;8.50;;;;;;;8.43;68.84;102976.72;5029294;28;20037;-71
2022/04/28 07:42:11;;;;;;;21.77;8.90;;;;;;;8.45;67.29;102973.97;5040861;28;20193;-67
2022/04/28 07:44:42;;;;;;;20.90;8.98;;;;;;;8.56;68.23;102977.25;5064868;28;20035;-71
2022/04/28 07:47:08;;;;;;;19.80;8.80;;;;;;;8.92;69.28;102975.25;5050417;28;20028;-72
2022/04/28 07:49:39;;;;;;;18.75;8.75;;;;;;;9.50;66.17;102994.19;5066228;28;20029;-72
2022/04/28 07:52:05;;;;;;;16.50;8.90;;;;;;;10.07;65.07;102979.50;5057641;28;20040;-73
2022/04/28 07:54:30;;;;;;;15.20;8.88;;;;;;;10.59;63.22;102985.78;5068140;28;20032;-66
2022/04/28 07:56:57;;;;;;;17.67;7.50;;;;;;;10.86;61.61;102981.97;5071290;28;20048;-66
2022/04/28 07:59:24;;;;;;;20.58;8.38;;;;;;;10.98;61.13;102983.31;5063051;28;20028;-67
2022/04/28 08:02:04;;;;;;;17.48;7.85;;;;;;;11.39;61.59;102987.09;5052713;28;20503;-71
2022/04/28 08:04:32;;;;;;;17.45;8.50;;;;;;;11.78;59.84;102986.34;5068837;28;20037;-67
2022/04/28 08:06:59;;;;;;;16.60;8.13;;;;;;;11.84;58.59;102986.09;5069826;28;20028;-72
2022/04/28 08:09:24;;;;;;;19.27;8.27;;;;;;;11.90;59.14;102991.31;5049301;28;20040;-73
2022/04/28 08:11:50;;;;;;;19.08;7.40;;;;;;;12.18;59.50;102990.97;5063234;28;20054;-72
2022/04/28 08:14:16;;;;;;;21.05;8.38;;;;;;;12.21;56.74;102989.94;5045725;28;20037;-66
2022/04/28 08:16:46;;;;;;;17.13;8.88;;;;;;;12.51;59.74;102996.75;5057743;28;20059;-65
2022/04/28 08:19:12;;;;;;;18.65;9.20;;;;;;;12.64;56.04;102991.59;5058363;28;20090;-65
2022/04/28 08:21:49;;;;;;;18.80;9.02;;;;;;;12.98;56.63;103003.66;5054391;28;20442;-67
2022/04/28 08:24:16;;;;;;;17.50;7.80;;;;;;;13.01;53.82;103009.88;5069183;28;20021;-66
2022/04/28 08:26:43;;;;;;;15.45;8.07;;;;;;;13.36;53.91;103009.13;5067275;28;20029;-66
2022/04/28 08:29:09;;;;;;;18.60;9.00;;;;;;;13.25;53.82;103013.28;5063105;28;20508;-71
2022/04/28 08:31:43;;;;;;;21.02;7.97;;;;;;;13.24;53.97;103010.59;5063318;28;20055;-67
2022/04/28 08:34:11;;;;;;;19.75;8.60;;;;;;;13.24;54.66;103007.88;5052625;28;20029;-66
2022/04/28 08:36:37;;;;;;;20.48;7.90;;;;;;;13.24;52.14;103010.59;5069202;28;20029;-67
2022/04/28 08:39:05;;;;;;;16.42;7.50;;;;;;;13.27;53.42;103010.47;5056386;28;20032;-66
2022/04/28 08:41:32;;;;;;;18.27;7.88;;;;;;;13.39;52.64;103012.63;5077921;28;20488;-66
2022/04/28 08:44:25;;;;;;;12.43;7.65;;;;;;;13.41;51.85;103007.94;5061764;28;20052;-65
2022/04/28 08:46:59;;;;;;;15.38;7.95;;;;;;;13.62;55.23;103013.31;5053471;28;20085;-73
2022/04/28 08:49:29;;;;;;;21.75;8.85;;;;;;;13.87;50.13;103018.41;5078472;28;20056;-71
2022/04/28 08:52:14;;;;;;;20.50;8.43;;;;;;;13.74;51.75;103008.09;5060295;28;20070;-71
2022/04/28 08:54:40;;;;;;;18.05;7.93;;;;;;;13.86;52.37;103011.16;5068873;28;20039;-69
2022/04/28 08:57:06;;;;;;;17.58;7.68;;;;;;;13.81;50.86;103008.66;5067045;28;20035;-73
2022/04/28 08:59:32;;;;;;;18.55;8.05;;;;;;;13.87;49.28;103011.09;5044655;28;20573;-71
2022/04/28 09:01:57;;;;;;;19.73;9.30;;;;;;;14.23;52.68;103001.91;5063410;28;20044;-67
2022/04/28 09:04:51;;;;;;;16.50;8.00;;;;;;;15.13;49.25;103005.16;5062832;28;20466;-65
2022/04/28 09:07:37;;;;;;;19.45;7.72;;;;;;;15.26;51.82;103003.47;5056439;28;20042;-71
2022/04/28 09:10:32;;;;;;;14.05;7.43;;;;;;;15.39;49.66;103002.75;5041188;28;20040;-65
2022/04/28 09:16:24;;;;;;;17.25;7.55;;;;;;;15.29;48.73;103005.16;5068127;28;19917;-73
2022/04/28 09:18:53;;;;;;;14.02;7.22;;;;;;;15.56;47.73;102999.91;5054205;28;20079;-65
2022/04/28 09:21:20;;;;;;;17.15;7.43;;;;;;;15.46;45.33;103005.06;5068702;28;20028;-73
2022/04/28 09:23:51;;;;;;;15.95;8.05;;;;;;;15.04;47.03;103003.81;5062496;28;20039;-72
2022/04/28 09:26:16;;;;;;;17.30;7.03;;;;;;;14.62;45.08;103000.75;5068520;28;20161;-72
2022/04/28 09:28:42;;;;;;;16.80;7.65;;;;;;;14.38;48.26;103008.41;5051296;28;20088;-66
2022/04/28 09:31:11;;;;;;;12.52;6.68;;;;;;;14.47;47.23;102995.09;5083333;28;20073;-73
2022/04/28 09:33:50;;;;;;;14.40;7.05;;;;;;;14.50;47.21;102994.06;5063686;28;20029;-73
2022/04/28 09:36:43;;;;;;;18.35;7.00;;;;;;;14.68;47.12;102989.44;5051715;28;20087;-73
2022/04/28 09:42:31;;;;;;;13.18;6.20;;;;;;;15.30;47.78;102987.75;5068619;28;20483;-65
2022/04/28 09:45:00;;;;;;;14.50;6.18;;;;;;;15.05;45.07;102983.66;5070529;28;20040;-73
2022/04/28 09:47:28;;;;;;;15.30;5.95;;;;;;;15.40;49.25;102988.09;5064087;28;20033;-71
2022/04/28 09:49:58;;;;;;;14.48;6.32;;;;;;;15.38;44.25;102988.16;5069547;28;20465;-73
2022/04/28 09:52:26;;;;;;;11.85;6.30;;;;;;;15.22;45.64;102981.81;5056774;28;20053;-72
2022/04/28 09:55:18;;;;;;;13.68;6.38;;;;;;;15.65;46.71;102982.06;5050151;28;20086;-72
2022/04/28 09:58:19;;;;;;;12.68;6.28;;;;;;;15.55;45.87;102973.47;5051781;28;20055;-65
2022/04/28 10:00:44;;;;;;;14.45;6.57;;;;;;;15.31;44.92;102987.66;5057348;28;20044;-72
2022/04/28 10:03:11;;;;;;;15.23;7.13;;;;;;;14.93;44.36;102986.22;5038173;28;20519;-70
2022/04/28 10:05:39;;;;;;;16.42;6.93;;;;;;;14.81;45.73;102982.31;5066892;28;20504;-66
2022/04/28 10:08:25;;;;;;;16.90;6.50;;;;;;;14.86;46.55;102973.81;5069311;28;20534;-65
2022/04/28 10:10:55;;;;;;;16.90;6.95;;;;;;;15.23;47.74;102962.50;5066995;28;20032;-73
2022/04/28 10:13:21;;;;;;;12.85;6.65;;;;;;;15.98;49.11;102968.16;5067985;28;20263;-67
2022/04/28 10:15:57;;;;;;;14.05;6.93;;;;;;;16.55;44.68;102957.22;5066756;28;20040;-73
2022/04/28 10:18:31;;;;;;;10.52;6.95;;;;;;;16.52;41.29;102966.56;5056305;28;20064;-73
2022/04/28 10:21:00;;;;;;;15.57;6.70;;;;;;;16.00;43.02;102975.31;5083035;28;20024;-67
2022/04/28 10:32:56;;;;;;;11.77;6.90;;;;;;;17.16;45.62;102960.63;5067120;28;20076;-65
2022/04/28 10:35:56;;;;;;;12.68;6.97;;;;;;;17.29;44.54;102965.19;5064109;28;20032;-73
2022/04/28 10:38:26;;;;;;;10.10;6.53;;;;;;;17.63;42.04;102960.19;5028256;28;20522;-65
2022/04/28 10:41:00;;;;;;;11.73;7.03;;;;;;;17.36;42.23;102962.94;5062007;28;20507;-73
2022/04/28 10:43:32;;;;;;;11.65;6.50;;;;;;;17.34;42.71;102957.50;5070521;28;20032;-72
2022/04/28 10:45:59;;;;;;;13.43;7.43;;;;;;;17.28;39.14;102966.19;5066668;28;20122;-72
2022/04/28 10:48:32;;;;;;;13.88;7.22;;;;;;;16.88;41.62;102956.06;5055683;28;20503;-72
2022/04/28 10:51:17;;;;;;;;;;;;;;;16.91;44.30;102955.88;5066525;28;20048;-65
2022/04/28 10:53:55;;;;;;;14.93;8.20;;;;;;;16.45;41.96;102942.31;5060554;28;20414;-73
2022/04/28 10:56:21;;;;;;;13.13;7.30;;;;;;;16.62;43.47;102944.88;5068120;28;20039;-65
2022/04/28 10:58:47;;;;;;;14.27;7.60;;;;;;;16.60;42.82;102946.84;5068746;28;20029;-64
2022/04/28 11:01:25;;;;;;;15.32;7.80;;;;;;;16.76;44.10;102946.75;5051978;28;20029;-65
2022/04/28 11:03:59;;;;;;;12.25;7.72;;;;;;;17.07;43.03;102943.75;5063352;28;20024;-65
2022/04/28 11:06:40;;;;;;;20.20;8.07;;;;;;;17.26;41.65;102950.78;5072697;28;20037;-65
2022/04/28 11:09:09;;;;;;;18.83;8.18;;;;;;;17.23;40.61;102943.59;5072412;28;20094;-65
2022/04/28 11:11:46;;;;;;;14.00;8.95;;;;;;;17.12;41.02;102939.81;5066050;28;20013;-65
2022/04/28 11:14:13;;;;;;;11.88;8.32;;;;;;;16.83;41.47;102939.84;5064917;28;20484;-66
2022/04/28 11:16:42;;;;;;;12.80;7.72;;;;;;;17.13;44.70;102936.09;5061385;28;20075;-66
2022/04/28 11:19:09;;;;;;;19.90;8.77;;;;;;;17.32;40.31;102931.97;5060746;28;20039;-64
2022/04/28 11:21:38;;;;;;;14.45;9.00;;;;;;;17.39;41.53;102934.31;5072638;28;20036;-65
2022/04/28 11:24:04;;;;;;;14.82;8.38;;;;;;;17.98;42.66;102924.69;5071738;28;20032;-72
2022/04/28 11:26:42;;;;;;;17.20;9.68;;;;;;;18.52;39.29;102924.50;5064500;28;20032;-66
2022/04/28 11:29:25;;;;;;;12.75;7.90;;;;;;;18.81;38.59;102925.13;5066723;28;20021;-65
2022/04/28 11:31:53;;;;;;;17.40;9.20;;;;;;;18.85;37.69;102917.50;5068224;28;20408;-73
2022/04/28 11:34:19;;;;;;;23.27;9.10;;;;;;;18.22;38.48;102933.09;5063137;28;20029;-73
2022/04/28 11:36:45;;;;;;;15.20;8.88;;;;;;;18.07;40.01;102921.28;5071708;28;20060;-64
2022/04/28 11:39:11;;;;;;;32.05;9.13;;;;;;;18.36;39.70;102924.69;5065518;28;20128;-70
2022/04/28 11:41:40;;;;;;;13.20;8.32;;;;;;;18.85;41.87;102928.53;5068237;28;20025;-72
2022/04/28 11:44:09;;;;;;;14.15;7.80;;;;;;;19.34;40.56;102925.69;5062920;28;20529;-74
2022/04/28 11:46:41;;;;;;;16.17;10.05;;;;;;;19.06;38.21;102920.53;5068686;28;20039;-73
2022/04/28 11:49:06;;;;;;;14.70;8.48;;;;;;;19.07;38.82;102925.94;5059058;28;20056;-64
2022/04/28 11:51:33;;;;;;;13.82;8.65;;;;;;;19.18;40.45;102918.72;5071478;28;20545;-68
2022/04/28 11:53:59;;;;;;;16.30;8.60;;;;;;;19.49;39.97;102920.00;5057175;28;20123;-69
2022/04/28 11:56:33;;;;;;;14.55;8.60;;;;;;;19.08;36.57;102930.47;5071373;28;20145;-65
2022/04/28 11:59:02;;;;;;;16.33;8.95;;;;;;;19.03;40.31;102918.88;5065747;28;20409;-65
2022/04/28 12:01:31;;;;;;;18.08;7.88;;;;;;;19.61;39.24;102931.00;5062404;28;20553;-69
2022/04/28 12:03:58;;;;;;;16.48;7.40;;;;;;;19.76;38.06;102922.53;5064392;28;20033;-72
2022/04/28 12:06:25;;;;;;;15.80;8.55;;;;;;;20.06;36.99;102925.66;5059520;28;20485;-73
2022/04/28 12:08:58;;;;;;;15.18;8.18;;;;;;;19.94;38.30;102922.97;5066152;28;20036;-72
2022/04/28 12:14:23;;;;;;;17.63;8.80;;;;;;;19.93;37.37;102919.31;5066553;28;20047;-72
2022/04/28 12:19:54;;;;;;;14.75;7.75;;;;;;;19.80;40.11;102908.34;5058410;28;20024;-72