Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:14;;;;;;;4.70;4.30;;;19.50;68.90;;;;;;3972513;29;20444;-51
2023/05/13 00:04:55;;;;;;;6.70;4.97;;;19.50;69.10;;;;;;3972466;29;20224;-53
2023/05/13 00:07:40;;;;;;;4.90;4.35;;;19.50;69.50;;;;;;3972450;29;20058;-54
2023/05/13 00:10:21;;;;;;;8.45;4.70;;;19.40;69.30;;;;;;3972416;29;20070;-54
2023/05/13 00:13:03;;;;;;;5.00;4.57;;;19.40;69.70;;;;;;3972460;29;20058;-52
2023/05/13 00:15:43;;;;;;;5.65;4.32;;;19.40;69.60;;;;;;3972408;29;20057;-51
2023/05/13 00:18:24;;;;;;;6.38;4.20;;;19.40;69.60;;;;;;3972181;29;20478;-52
2023/05/13 00:21:05;;;;;;;5.53;4.50;;;19.40;70.50;;;;;;3972226;29;20138;-54
2023/05/13 00:23:48;;;;;;;7.13;4.32;;;19.40;69.90;;;;;;3971652;29;20415;-48
2023/05/13 00:26:29;;;;;;;6.03;4.40;;;19.40;70.40;;;;;;3971797;29;20070;-55
2023/05/13 00:29:10;;;;;;;5.10;4.60;;;19.40;69.20;;;;;;3971847;29;20079;-51
2023/05/13 00:31:51;;;;;;;7.72;4.85;;;19.40;69.60;;;;;;3972026;29;20062;-52
2023/05/13 00:34:31;;;;;;;6.90;4.70;;;19.30;69.40;;;;;;3960501;29;20057;-52
2023/05/13 00:37:13;;;;;;;6.47;4.90;;;19.30;69.70;;;;;;3972350;29;20054;-49
2023/05/13 00:39:55;;;;;;;6.15;5.22;;;19.30;69.30;;;;;;3971440;29;20069;-49
2023/05/13 00:42:36;;;;;;;8.82;4.88;;;19.30;69.30;;;;;;3972083;29;20062;-48
2023/05/13 00:45:17;;;;;;;5.13;4.32;;;19.30;69.50;;;;;;3960427;29;20066;-53
2023/05/13 00:47:59;;;;;;;4.88;4.32;;;19.30;69.40;;;;;;3956836;29;20141;-51
2023/05/13 00:50:43;;;;;;;7.30;4.43;;;19.30;69.50;;;;;;3964037;29;20087;-50
2023/05/13 00:53:24;;;;;;;7.88;5.35;;;19.20;69.70;;;;;;3970860;29;20058;-54
2023/05/13 00:56:07;;;;;;;5.68;5.03;;;19.30;70.00;;;;;;3960502;29;20151;-52
2023/05/13 00:58:49;;;;;;;6.85;5.18;;;19.20;69.70;;;;;;3971926;29;20506;-63
2023/05/13 01:01:38;;;;;;;8.93;5.10;;;19.20;70.90;;;;;;3972338;29;20135;-63
2023/05/13 01:04:27;;;;;;;5.65;4.63;;;19.20;69.80;;;;;;3961276;29;20065;-62
2023/05/13 01:07:14;;;;;;;8.90;4.80;;;19.20;70.00;;;;;;3960641;29;20062;-62
2023/05/13 01:10:02;;;;;;;7.10;4.72;;;19.20;70.30;;;;;;3960403;29;20118;-62
2023/05/13 01:12:46;;;;;;;7.13;5.05;;;19.20;70.20;;;;;;3966469;29;20061;-62
2023/05/13 01:15:27;;;;;;;7.20;5.22;;;19.20;70.30;;;;;;3949962;29;20107;-62
2023/05/13 01:18:12;;;;;;;10.15;5.55;;;19.20;70.90;;;;;;3971384;29;20053;-62
2023/05/13 01:20:53;;;;;;;5.65;5.15;;;19.20;70.90;;;;;;3961063;29;20131;-62
2023/05/13 01:23:36;;;;;;;5.75;5.22;;;19.20;70.90;;;;;;3956105;29;20069;-62
2023/05/13 01:26:18;;;;;;;5.90;5.30;;;19.10;70.70;;;;;;3955934;29;20066;-63
2023/05/13 01:28:59;;;;;;;6.07;5.47;;;19.10;70.90;;;;;;3958017;29;20123;-63
2023/05/13 01:31:42;;;;;;;6.43;5.45;;;19.10;70.70;;;;;;3960100;29;20054;-62
2023/05/13 01:34:24;;;;;;;5.90;5.30;;;19.10;71.50;;;;;;3970770;29;20131;-61
2023/05/13 01:37:06;;;;;;;9.23;4.85;;;19.10;71.10;;;;;;3971598;29;20146;-62
2023/05/13 01:39:50;;;;;;;5.05;4.57;;;19.10;71.00;;;;;;3971383;29;20057;-63
2023/05/13 01:42:33;;;;;;;7.22;5.32;;;19.10;71.20;;;;;;3972136;29;20054;-63
2023/05/13 01:45:14;;;;;;;6.97;5.13;;;19.10;71.20;;;;;;3971746;29;20057;-63
2023/05/13 01:47:55;;;;;;;6.13;5.53;;;19.10;71.30;;;;;;3960309;29;20407;-63
2023/05/13 01:50:37;;;;;;;5.70;5.03;;;19.10;71.60;;;;;;3959996;29;20200;-63
2023/05/13 01:53:19;;;;;;;7.22;5.28;;;19.10;71.80;;;;;;3960044;29;20104;-62
2023/05/13 01:56:05;;;;;;;6.07;5.57;;;19.10;72.00;;;;;;3960123;29;20061;-62
2023/05/13 01:58:46;;;;;;;6.43;5.35;;;19.10;72.10;;;;;;3960468;29;20517;-63
2023/05/13 02:01:27;;;;;;;8.18;5.38;;;19.00;72.30;;;;;;3960301;29;20800;-63
2023/05/13 02:04:08;;;;;;;6.87;5.20;;;19.10;72.30;;;;;;3971035;29;20131;-62
2023/05/13 02:06:49;;;;;;;6.20;5.20;;;19.10;72.50;;;;;;3970733;29;20061;-63
2023/05/13 02:09:30;;;;;;;6.35;5.85;;;19.00;72.50;;;;;;3959310;29;20058;-63
2023/05/13 02:12:13;;;;;;;7.30;5.22;;;19.00;72.70;;;;;;3963078;29;20111;-63
2023/05/13 02:14:54;;;;;;;9.43;6.20;;;19.00;72.90;;;;;;3962707;29;20066;-63
2023/05/13 02:17:35;;;;;;;6.63;5.38;;;19.00;72.90;;;;;;3973120;29;20506;-62
2023/05/13 02:20:17;;;;;;;7.05;5.32;;;19.00;72.90;;;;;;3962254;29;20057;-63
2023/05/13 02:22:58;;;;;;;;;;;19.00;72.50;;;;;;3974079;29;20120;-63
2023/05/13 02:25:41;;;;;;;6.25;5.65;;;19.00;72.60;;;;;;3973522;29;19948;-63
2023/05/13 02:28:23;;;;;;;;;;;19.00;73.80;;;;;;3974524;29;20486;-63
2023/05/13 02:31:05;;;;;;;7.28;5.95;;;19.00;74.60;;;;;;3962955;29;19932;-62
2023/05/13 02:33:46;;;;;;;7.05;5.97;;;19.00;74.50;;;;;;3962480;29;20046;-63
2023/05/13 02:36:27;;;;;;;7.78;5.80;;;18.90;74.00;;;;;;3963442;29;20122;-63
2023/05/13 02:39:08;;;;;;;5.95;5.43;;;18.90;73.90;;;;;;3973919;29;20260;-63
2023/05/13 02:41:50;;;;;;;6.95;5.80;;;18.90;73.90;;;;;;3974025;29;20061;-63
2023/05/13 02:44:32;;;;;;;;;;;18.90;73.50;;;;;;3963737;29;20062;-62
2023/05/13 02:47:14;;;;;;;6.78;5.90;;;18.90;73.40;;;;;;3972912;29;19932;-62
2023/05/13 02:49:56;;;;;;;6.60;5.95;;;18.90;74.10;;;;;;3962740;29;20407;-61
2023/05/13 02:52:38;;;;;;;6.55;5.93;;;18.90;73.00;;;;;;3962489;29;20054;-61
2023/05/13 02:55:20;;;;;;;8.65;5.65;;;18.90;72.90;;;;;;3961765;29;20062;-62
2023/05/13 02:58:00;;;;;;;8.05;5.93;;;18.90;72.90;;;;;;3947668;30;20057;-62
2023/05/13 03:00:43;;;;;;;7.13;6.15;;;18.90;72.80;;;;;;3957286;29;20066;-61
2023/05/13 03:03:24;;;;;;;9.18;5.93;;;18.90;72.70;;;;;;3958478;29;20058;-61
2023/05/13 03:06:06;;;;;;;8.85;6.05;;;18.80;72.70;;;;;;3959934;29;20507;-61
2023/05/13 03:08:47;;;;;;;6.47;5.80;;;18.80;72.90;;;;;;3973523;29;20070;-61
2023/05/13 03:11:28;;;;;;;9.20;6.20;;;18.80;72.70;;;;;;3972842;29;20057;-62
2023/05/13 03:14:09;;;;;;;6.60;6.05;;;18.80;73.40;;;;;;3961932;29;20062;-62
2023/05/13 03:16:52;;;;;;;9.98;5.85;;;18.80;72.60;;;;;;3961767;29;20844;-61
2023/05/13 03:19:34;;;;;;;7.40;6.30;;;18.80;72.70;;;;;;3961705;29;20147;-61
2023/05/13 03:22:15;;;;;;;6.78;6.07;;;18.80;72.80;;;;;;3961170;29;20191;-61
2023/05/13 03:24:57;;;;;;;6.97;5.88;;;18.80;73.40;;;;;;3961977;29;20071;-61
2023/05/13 03:27:43;;;;;;;7.38;5.95;;;18.70;73.50;;;;;;3961767;29;20050;-62
2023/05/13 03:30:24;;;;;;;8.23;6.50;;;18.70;73.70;;;;;;3958411;29;20061;-61
2023/05/13 03:33:28;;;;;;;8.40;6.38;;;18.70;73.90;;;;;;3972693;29;20056;-61
2023/05/13 03:36:09;;;;;;;9.60;7.30;;;18.70;73.80;;;;;;3958080;29;20528;-61
2023/05/13 03:38:50;;;;;;;8.50;7.05;;;18.70;72.90;;;;;;3957444;29;20577;-62
2023/05/13 03:41:32;;;;;;;12.57;7.70;;;18.70;72.60;;;;;;3957519;29;20058;-61
2023/05/13 03:44:13;;;;;;;;;;;18.70;73.20;;;;;;3958614;29;20123;-62
2023/05/13 03:46:54;;;;;;;8.23;6.47;;;18.70;73.70;;;;;;3966880;29;19936;-62
2023/05/13 03:49:36;;;;;;;8.30;6.88;;;18.70;74.30;;;;;;3969985;29;20369;-62
2023/05/13 03:52:18;;;;;;;7.85;6.45;;;18.60;73.70;;;;;;3961134;29;20196;-61
2023/05/13 03:55:01;;;;;;;10.45;7.05;;;18.60;73.60;;;;;;3961295;29;20078;-62
2023/05/13 03:57:49;;;;;;;9.60;6.57;;;18.60;73.40;;;;;;3960918;29;20112;-61
2023/05/13 04:00:32;;;;;;;10.10;7.25;;;18.60;73.20;;;;;;3960882;29;20195;-62
2023/05/13 04:03:16;;;;;;;9.57;6.57;;;18.60;74.00;;;;;;3972340;29;20514;-62
2023/05/13 04:05:58;;;;;;;7.47;6.45;;;18.60;73.60;;;;;;3961581;29;20057;-63
2023/05/13 04:08:39;;;;;;;7.63;6.10;;;18.60;73.30;;;;;;3972756;29;20798;-63
2023/05/13 04:11:20;;;;;;;7.72;7.00;;;18.60;72.70;;;;;;3961134;29;20057;-63
2023/05/13 04:14:01;;;;;;;8.85;6.55;;;18.50;72.90;;;;;;3971765;29;20061;-61
2023/05/13 04:16:41;;;;;;;11.82;7.10;;;18.50;73.10;;;;;;3972445;29;20180;-62
2023/05/13 04:19:23;;;;;;;7.10;6.53;;;18.50;73.10;;;;;;3962159;29;20179;-63
2023/05/13 04:22:05;;;;;;;7.30;6.47;;;18.50;74.00;;;;;;3972433;29;20062;-63
2023/05/13 04:24:46;;;;;;;10.27;7.03;;;18.50;73.70;;;;;;3972189;29;20295;-61
2023/05/13 04:27:27;;;;;;;7.97;6.65;;;18.50;73.40;;;;;;3960488;29;20058;-61
2023/05/13 04:30:15;;;;;;;7.95;6.13;;;18.50;72.60;;;;;;3961026;29;20081;-61
2023/05/13 04:32:57;;;;;;;8.90;6.22;;;18.60;72.60;;;;;;3960403;29;20071;-60
2023/05/13 04:35:38;;;;;;;10.73;6.70;;;18.60;72.40;;;;;;3960420;29;20066;-60
2023/05/13 04:38:23;;;;;;;11.27;6.28;;;18.60;72.00;;;;;;3960883;29;20505;-61
2023/05/13 04:41:04;;;;;;;8.40;6.50;;;18.60;73.10;;;;;;3960389;29;20391;-61
2023/05/13 04:43:51;;;;;;;7.43;6.70;;;18.60;72.80;;;;;;3946056;29;20185;-61
2023/05/13 04:46:32;;;;;;;8.65;7.10;;;18.60;73.20;;;;;;3956841;29;20732;-61
2023/05/13 04:49:13;;;;;;;11.55;7.60;;;18.60;73.20;;;;;;3956372;29;20197;-53
2023/05/13 04:51:53;;;;;;;8.13;6.17;;;18.60;73.40;;;;;;3961113;29;20408;-60
2023/05/13 04:54:38;;;;;;;8.82;6.63;;;18.60;73.40;;;;;;3960740;29;20104;-60
2023/05/13 04:57:19;;;;;;;9.02;6.70;;;18.70;73.60;;;;;;3960224;29;20065;-60
2023/05/13 05:00:01;;;;;;;;;;;18.70;73.10;;;;;;3971842;29;20061;-61
2023/05/13 05:02:44;;;;;;;10.82;6.93;;;18.70;72.70;;;;;;3949475;29;19932;-60
2023/05/13 05:05:25;;;;;;;7.35;6.50;;;18.70;73.60;;;;;;3971634;29;20090;-60
2023/05/13 05:08:07;;;;;;;8.13;6.53;;;18.70;72.80;;;;;;3945453;30;20050;-60
2023/05/13 05:10:50;;;;;;;8.32;6.60;;;18.70;72.90;;;;;;3955917;29;20201;-61
2023/05/13 05:13:33;;;;;;;7.03;6.32;;;18.70;72.40;;;;;;3970378;29;20058;-59
2023/05/13 05:16:13;;;;;;;7.45;6.75;;;18.70;71.90;;;;;;3960319;29;20062;-54
2023/05/13 05:18:54;;;;;;;10.25;6.10;;;18.70;72.10;;;;;;3960126;29;20061;-61
2023/05/13 05:21:36;;;;;;;7.97;7.10;;;18.70;71.90;;;;;;3959953;29;20526;-60
2023/05/13 05:24:17;;;;;;;7.28;6.18;;;18.80;71.90;;;;;;3958886;29;20061;-60
2023/05/13 05:26:59;;;;;;;8.10;5.72;;;18.90;71.90;;;;;;3974015;29;20059;-62
2023/05/13 05:29:40;;;;;;;8.48;6.70;;;18.90;71.70;;;;;;3980946;29;20065;-61
2023/05/13 05:32:22;;;;;;;8.82;6.80;;;19.00;72.00;;;;;;3970118;29;20058;-60
2023/05/13 05:35:03;;;;;;;9.20;6.70;;;19.00;71.40;;;;;;3969922;29;20625;-59
2023/05/13 05:37:45;;;;;;;10.57;6.90;;;19.00;71.70;;;;;;3960109;29;20575;-52
2023/05/13 05:40:26;;;;;;;9.93;6.63;;;19.10;71.30;;;;;;3959935;29;20066;-57
2023/05/13 05:43:10;;;;;;;9.68;6.85;;;19.20;70.60;;;;;;3945461;29;20061;-55
2023/05/13 05:45:51;;;;;;;8.23;6.85;;;19.20;70.60;;;;;;3955768;29;20053;-53
2023/05/13 05:48:33;;;;;;;9.52;7.28;;;19.20;71.00;;;;;;3965286;29;20249;-50
2023/05/13 05:51:16;;;;;;;7.65;6.57;;;19.20;70.30;;;;;;3955059;29;20066;-52
2023/05/13 05:53:56;;;;;;;9.75;6.82;;;19.30;71.60;;;;;;3956256;29;20066;-49
2023/05/13 05:56:38;;;;;;;9.10;7.15;;;19.30;70.40;;;;;;3955000;29;20427;-56
2023/05/13 05:59:20;;;;;;;7.53;6.15;;;19.30;70.60;;;;;;3956512;29;20058;-57
2023/05/13 06:02:01;;;;;;;11.98;6.65;;;19.30;70.80;;;;;;3959948;29;20066;-56
2023/05/13 06:04:42;;;;;;;9.67;6.43;;;19.40;70.20;;;;;;3970051;29;20058;-55
2023/05/13 06:07:23;;;;;;;11.52;6.00;;;19.40;70.10;;;;;;3969232;29;20303;-56
2023/05/13 06:10:05;;;;;;;7.68;6.28;;;19.50;70.00;;;;;;3937250;29;20081;-56
2023/05/13 06:12:49;;;;;;;7.10;6.40;;;19.50;69.30;;;;;;3957764;29;20172;-55
2023/05/13 06:15:32;;;;;;;7.38;6.50;;;19.50;69.20;;;;;;3966643;29;20057;-51
2023/05/13 06:18:14;;;;;;;10.73;6.70;;;19.60;69.60;;;;;;3966401;29;20065;-53
2023/05/13 06:20:54;;;;;;;13.27;7.05;;;19.60;70.00;;;;;;3969961;29;20057;-54
2023/05/13 06:23:36;;;;;;;7.63;6.90;;;19.60;70.40;;;;;;3969623;29;20542;-55
2023/05/13 06:26:17;;;;;;;10.45;7.28;;;19.60;70.00;;;;;;3946006;29;20074;-52
2023/05/13 06:28:58;;;;;;;9.18;7.13;;;19.60;69.10;;;;;;3962550;29;20061;-53
2023/05/13 06:31:41;;;;;;;11.15;7.43;;;19.70;69.70;;;;;;3970084;29;20118;-54
2023/05/13 06:34:22;;;;;;;11.98;7.53;;;19.70;68.70;;;;;;3957992;29;20086;-52
2023/05/13 06:37:06;;;;;;;8.00;7.18;;;19.70;69.30;;;;;;3954675;29;20139;-55
2023/05/13 06:39:47;;;;;;;9.48;8.00;;;19.70;69.20;;;;;;3954962;29;20511;-51
2023/05/13 06:42:35;;;;;;;9.40;7.90;;;19.70;69.50;;;;;;3953269;29;20115;-46
2023/05/13 06:45:24;;;;;;;8.40;7.47;;;19.70;69.10;;;;;;3967298;29;20093;-51
2023/05/13 06:48:07;;;;;;;10.25;8.32;;;19.80;69.50;;;;;;3966956;29;20061;-46
2023/05/13 06:50:50;;;;;;;9.13;8.18;;;19.90;69.10;;;;;;3966712;29;20831;-50
2023/05/13 06:53:31;;;;;;;9.25;7.50;;;19.90;68.70;;;;;;3967957;29;20066;-46
2023/05/13 06:56:12;;;;;;;8.50;6.90;;;20.00;68.70;;;;;;3967641;29;20534;-46
2023/05/13 06:58:53;;;;;;;8.18;7.38;;;20.00;68.40;;;;;;3970353;29;20058;-51
2023/05/13 07:01:34;;;;;;;7.88;6.30;;;20.10;68.40;;;;;;3959626;29;20057;-51
2023/05/13 07:04:17;;;;;;;7.35;6.47;;;20.10;68.50;;;;;;3970968;29;20062;-47
2023/05/13 07:06:58;;;;;;;8.70;6.63;;;20.20;68.50;;;;;;3970255;29;20069;-47
2023/05/13 07:09:39;;;;;;;8.82;6.55;;;20.20;68.30;;;;;;3970133;29;20109;-50
2023/05/13 07:12:20;;;;;;;12.18;6.15;;;20.20;68.20;;;;;;3970216;29;20071;-48
2023/05/13 07:15:01;;;;;;;7.68;6.88;;;20.30;68.30;;;;;;3958605;29;20115;-46
2023/05/13 07:17:42;;;;;;;7.78;6.25;;;20.30;66.80;;;;;;3961322;29;20131;-49
2023/05/13 07:20:25;;;;;;;6.45;5.60;;;20.40;67.20;;;;;;3968475;29;20054;-47
2023/05/13 07:23:06;;;;;;;7.22;6.53;;;20.40;67.30;;;;;;3969533;29;20069;-50
2023/05/13 07:25:48;;;;;;;7.93;6.85;;;20.40;67.00;;;;;;3969596;29;20058;-47
2023/05/13 07:28:29;;;;;;;9.10;6.05;;;20.40;66.60;;;;;;3970008;29;20538;-46
2023/05/13 07:31:10;;;;;;;8.90;6.18;;;20.40;66.10;;;;;;3969557;29;20085;-47
2023/05/13 07:33:51;;;;;;;6.35;5.80;;;20.40;66.00;;;;;;3958106;29;20062;-50
2023/05/13 07:36:37;;;;;;;6.60;5.97;;;20.40;66.30;;;;;;3954945;30;20066;-53
2023/05/13 07:39:17;;;;;;;5.95;5.35;;;20.40;65.80;;;;;;3945072;29;20107;-53
2023/05/13 07:41:58;;;;;;;9.73;5.43;;;20.40;66.00;;;;;;3955662;29;20062;-54
2023/05/13 07:44:39;;;;;;;6.50;5.80;;;20.40;65.50;;;;;;3955789;30;20072;-51
2023/05/13 07:47:20;;;;;;;7.05;6.07;;;20.40;65.70;;;;;;3953877;29;20054;-55
2023/05/13 07:50:02;;;;;;;9.48;6.32;;;20.40;65.60;;;;;;3954564;29;20059;-57
2023/05/13 07:52:47;;;;;;;8.18;6.10;;;20.40;65.10;;;;;;3954899;29;20054;-54
2023/05/13 07:55:29;;;;;;;7.80;6.53;;;20.40;65.10;;;;;;3955296;29;20074;-56
2023/05/13 07:58:09;;;;;;;7.78;6.32;;;20.40;65.60;;;;;;3953907;29;20070;-56
2023/05/13 08:00:50;;;;;;;8.75;7.80;;;20.40;65.60;;;;;;3942445;29;20143;-55
2023/05/13 08:03:34;;;;;;;7.75;7.03;;;20.40;66.80;;;;;;3951239;29;20199;-56
2023/05/13 08:06:16;;;;;;;9.35;7.25;;;20.40;65.80;;;;;;3951553;29;20514;-49
2023/05/13 08:08:58;;;;;;;9.73;7.68;;;20.40;66.00;;;;;;3940634;30;20420;-49
2023/05/13 08:11:39;;;;;;;8.90;7.50;;;20.50;66.30;;;;;;3953841;29;20065;-51
2023/05/13 08:14:21;;;;;;;9.57;7.05;;;20.50;66.20;;;;;;3954692;29;20070;-45
2023/05/13 08:17:02;;;;;;;8.02;7.28;;;20.50;66.40;;;;;;3954992;29;20412;-45
2023/05/13 08:19:43;;;;;;;9.80;5.95;;;20.50;65.40;;;;;;3954700;29;20062;-46
2023/05/13 08:22:24;;;;;;;9.68;5.38;;;20.50;65.50;;;;;;3955019;29;20740;-51
2023/05/13 08:25:07;;;;;;;;;;;20.50;65.00;;;;;;3954777;29;20058;-49
2023/05/13 08:27:48;;;;;;;7.63;5.35;;;20.50;64.60;;;;;;3954761;30;19940;-52
2023/05/13 08:30:29;;;;;;;5.95;5.38;;;20.50;64.80;;;;;;3943963;30;20062;-48
2023/05/13 08:33:10;;;;;;;8.52;5.60;;;20.60;64.70;;;;;;3954725;29;20062;-50
2023/05/13 08:35:52;;;;;;;9.40;5.65;;;20.60;64.30;;;;;;3964212;29;20176;-50
2023/05/13 08:38:34;;;;;;;7.82;6.47;;;20.60;63.90;;;;;;3969343;29;20057;-48
2023/05/13 08:41:17;;;;;;;5.32;4.82;;;20.60;64.00;;;;;;3969109;29;20070;-47
2023/05/13 08:44:00;;;;;;;8.48;5.80;;;20.60;63.60;;;;;;3958002;29;20487;-45
2023/05/13 08:46:49;;;;;;;12.88;6.75;;;20.70;64.00;;;;;;3968596;29;20063;-48
2023/05/13 08:49:30;;;;;;;7.18;5.85;;;20.70;64.30;;;;;;3968237;29;20139;-49
2023/05/13 08:52:11;;;;;;;6.75;5.95;;;20.70;64.70;;;;;;3969403;29;20070;-44
2023/05/13 08:54:53;;;;;;;8.00;5.55;;;20.70;64.50;;;;;;3969160;29;20085;-45
2023/05/13 08:57:35;;;;;;;8.85;6.28;;;20.80;64.10;;;;;;3957304;29;20050;-45
2023/05/13 09:00:17;;;;;;;9.30;5.90;;;20.80;64.00;;;;;;3968543;29;20139;-47
2023/05/13 09:03:00;;;;;;;8.75;6.28;;;20.80;64.10;;;;;;3968396;29;20464;-53
2023/05/13 09:05:41;;;;;;;;;;;20.80;63.40;;;;;;3968488;29;20079;-54
2023/05/13 09:08:25;;;;;;;5.47;5.07;;;20.90;64.10;;;;;;3947857;29;20503;-53
2023/05/13 09:11:07;;;;;;;6.03;5.43;;;20.90;63.80;;;;;;3958472;29;20107;-53
2023/05/13 09:13:58;;;;;;;6.47;4.72;;;20.90;63.90;;;;;;3968645;29;20058;-54
2023/05/13 09:16:39;;;;;;;7.90;5.93;;;21.00;63.60;;;;;;3968684;29;21153;-46
2023/05/13 09:19:20;;;;;;;7.53;5.47;;;21.00;64.20;;;;;;3968748;29;20518;-53
2023/05/13 09:22:17;;;;;;;6.93;5.85;;;21.00;64.20;;;;;;3967964;29;20061;-53
2023/05/13 09:24:58;;;;;;;;;;;21.00;63.60;;;;;;3967205;29;20061;-47
2023/05/13 09:27:40;;;;;;;6.30;4.80;;;21.10;64.00;;;;;;3968066;29;19973;-53
2023/05/13 09:30:22;;;;;;;5.40;4.95;;;21.10;64.20;;;;;;3968671;29;20415;-53
2023/05/13 09:33:08;;;;;;;6.85;5.20;;;21.10;64.30;;;;;;3968191;29;20202;-53
2023/05/13 09:35:52;;;;;;;5.72;5.15;;;21.20;64.20;;;;;;3968370;29;20073;-50
2023/05/13 09:38:37;;;;;;;5.60;5.10;;;21.20;63.60;;;;;;3968136;29;20806;-51
2023/05/13 09:41:20;;;;;;;5.68;5.20;;;21.20;63.40;;;;;;3957366;29;20518;-53
2023/05/13 09:44:01;;;;;;;;;;;21.20;63.10;;;;;;3969386;29;20049;-52
2023/05/13 09:46:44;;;;;;;6.60;4.97;;;21.30;63.30;;;;;;3968440;29;19951;-53
2023/05/13 09:49:27;;;;;;;5.60;5.07;;;21.30;62.90;;;;;;3967530;29;20066;-51
2023/05/13 09:52:10;;;;;;;5.15;4.68;;;21.30;62.80;;;;;;3967698;29;20106;-53
2023/05/13 09:54:51;;;;;;;5.65;5.15;;;21.40;63.10;;;;;;3968291;29;20529;-56
2023/05/13 09:57:32;;;;;;;6.38;4.97;;;21.40;63.50;;;;;;3967866;29;20615;-55
2023/05/13 10:00:14;;;;;;;5.68;5.13;;;21.40;63.40;;;;;;3968722;29;20135;-50
2023/05/13 10:03:11;;;;;;;7.05;5.00;;;21.40;63.30;;;;;;3967509;29;20070;-49
2023/05/13 10:05:56;;;;;;;6.25;4.63;;;21.40;63.00;;;;;;3968525;29;20058;-53
2023/05/13 10:08:39;;;;;;;8.27;5.25;;;21.50;63.10;;;;;;3968406;29;20074;-50
2023/05/13 10:11:20;;;;;;;8.27;4.90;;;21.50;63.20;;;;;;3967709;29;20518;-52
2023/05/13 10:14:02;;;;;;;;;;;21.60;63.60;;;;;;3959355;29;20058;-52
2023/05/13 10:16:44;;;;;;;6.53;4.50;;;21.60;64.10;;;;;;3959339;29;19932;-55
2023/05/13 10:19:27;;;;;;;5.85;4.28;;;21.60;63.40;;;;;;3978150;29;20053;-55
2023/05/13 10:22:11;;;;;;;7.72;4.90;;;21.60;63.20;;;;;;3970852;29;20069;-55
2023/05/13 10:24:53;;;;;;;8.00;5.68;;;21.60;63.70;;;;;;3970929;29;20054;-55
2023/05/13 10:27:39;;;;;;;8.20;5.30;;;21.60;63.90;;;;;;3969117;29;20134;-56
2023/05/13 10:30:25;;;;;;;5.57;4.40;;;21.70;64.10;;;;;;3970962;29;20070;-55
2023/05/13 10:33:06;;;;;;;7.32;4.20;;;21.70;63.70;;;;;;3973149;29;20127;-51
2023/05/13 10:35:57;;;;;;;5.22;4.28;;;21.70;63.50;;;;;;3972821;29;20057;-55
2023/05/13 10:38:52;;;;;;;8.82;4.85;;;21.70;63.20;;;;;;3962220;29;20065;-51
2023/05/13 10:42:06;;;;;;;8.05;5.22;;;21.70;63.40;;;;;;3972412;29;20061;-56
2023/05/13 10:44:51;;;;;;;9.15;4.68;;;21.80;64.00;;;;;;3973192;29;20415;-54
2023/05/13 10:47:36;;;;;;;6.43;4.32;;;21.80;63.60;;;;;;3972949;29;20058;-55
2023/05/13 10:50:24;;;;;;;5.60;3.60;;;21.80;63.50;;;;;;3973214;29;20123;-54
2023/05/13 10:53:17;;;;;;;4.50;4.10;;;21.80;63.00;;;;;;3973269;29;20111;-54
2023/05/13 10:55:59;;;;;;;4.10;3.53;;;21.80;62.50;;;;;;3979948;29;20056;-55
2023/05/13 10:58:41;;;;;;;5.13;3.63;;;21.90;62.60;;;;;;3988115;29;20077;-54
2023/05/13 11:01:28;;;;;;;6.00;3.53;;;21.90;62.00;;;;;;3958662;29;20464;-52
2023/05/13 11:04:14;;;;;;;3.92;3.35;;;21.90;61.30;;;;;;3963486;29;20073;-55
2023/05/13 11:06:55;;;;;;;4.40;3.90;;;21.90;61.70;;;;;;3988088;29;20057;-47
2023/05/13 11:09:38;;;;;;;6.25;3.78;;;21.90;62.00;;;;;;3978275;29;20150;-47
2023/05/13 11:12:21;;;;;;;6.88;3.15;;;22.00;61.40;;;;;;3986958;29;20105;-50
2023/05/13 11:15:20;;;;;;;3.88;3.50;;;22.00;60.80;;;;;;3988162;29;20076;-54
2023/05/13 11:18:01;;;;;;;4.53;2.90;;;22.00;60.00;;;;;;3987664;29;20133;-51
2023/05/13 11:20:46;;;;;;;3.63;2.90;;;22.00;59.30;;;;;;3988005;29;20195;-51
2023/05/13 11:23:34;;;;;;;8.20;3.20;;;22.00;59.00;;;;;;3980253;29;20057;-54
2023/05/13 11:26:20;;;;;;;3.55;3.30;;;22.00;60.00;;;;;;3982355;29;20065;-54
2023/05/13 11:29:06;;;;;;;4.50;3.38;;;22.10;60.40;;;;;;3986974;29;20533;-55
2023/05/13 11:31:51;;;;;;;6.20;3.75;;;22.10;60.70;;;;;;3972115;29;20134;-54
2023/05/13 11:34:34;;;;;;;7.18;3.95;;;22.10;60.60;;;;;;3958189;29;20050;-53
2023/05/13 11:37:15;;;;;;;8.20;4.40;;;22.10;61.20;;;;;;3965469;29;20065;-53
2023/05/13 11:40:00;;;;;;;5.53;4.28;;;22.10;61.80;;;;;;3971148;29;20571;-55
2023/05/13 11:42:43;;;;;;;7.25;3.95;;;22.10;61.90;;;;;;3972205;29;20049;-52
2023/05/13 11:45:26;;;;;;;6.97;4.47;;;22.20;61.60;;;;;;3972640;29;20192;-54
2023/05/13 11:48:19;;;;;;;9.52;5.15;;;22.20;61.60;;;;;;3972649;29;20059;-50
2023/05/13 11:50:59;;;;;;;7.05;6.07;;;22.20;61.70;;;;;;3972119;29;20416;-55
2023/05/13 11:53:40;;;;;;;8.52;6.72;;;22.20;63.10;;;;;;3960701;29;20180;-49
2023/05/13 11:56:27;;;;;;;9.90;7.45;;;22.20;63.30;;;;;;3971911;29;20069;-49
2023/05/13 11:59:15;;;;;;;6.65;5.95;;;22.30;63.60;;;;;;3972052;29;20049;-49
2023/05/13 12:02:00;;;;;;;6.75;5.55;;;22.20;63.70;;;;;;3972521;29;20138;-49
2023/05/13 12:04:44;;;;;;;6.18;4.82;;;22.30;63.50;;;;;;3972059;29;20165;-46
2023/05/13 12:07:26;;;;;;;5.00;4.50;;;22.30;63.00;;;;;;3972288;29;20126;-45
2023/05/13 12:10:10;;;;;;;6.82;4.28;;;22.30;63.10;;;;;;3958900;29;20517;-50
2023/05/13 12:12:51;;;;;;;;;;;22.20;63.10;;;;;;3972937;29;20061;-48
2023/05/13 12:15:34;;;;;;;6.75;4.55;;;22.30;63.30;;;;;;3972100;29;19952;-51
2023/05/13 12:18:15;;;;;;;5.78;4.45;;;22.30;63.60;;;;;;3971715;29;20065;-55
2023/05/13 12:20:56;;;;;;;6.63;5.22;;;22.30;63.30;;;;;;3971762;29;20083;-54
2023/05/13 12:23:39;;;;;;;5.40;4.97;;;22.30;63.50;;;;;;3972000;29;20061;-54
2023/05/13 12:26:21;;;;;;;6.50;5.40;;;22.30;64.40;;;;;;3971971;29;20100;-55
2023/05/13 12:29:02;;;;;;;7.32;6.00;;;22.30;64.70;;;;;;3971607;29;20415;-54
2023/05/13 12:32:06;;;;;;;8.45;7.15;;;22.30;64.40;;;;;;3970879;29;20053;-55
2023/05/13 12:34:49;;;;;;;7.03;5.57;;;22.30;65.40;;;;;;3971858;29;20403;-53
2023/05/13 12:37:30;;;;;;;8.55;5.82;;;22.30;65.00;;;;;;3971984;29;20514;-51
2023/05/13 12:40:15;;;;;;;7.22;5.22;;;22.20;64.90;;;;;;3962094;29;20065;-51
2023/05/13 12:42:57;;;;;;;6.82;5.65;;;22.30;65.40;;;;;;3971555;29;20068;-50
2023/05/13 12:45:40;;;;;;;8.43;5.05;;;22.30;65.50;;;;;;3970667;29;20192;-55
2023/05/13 12:48:27;;;;;;;6.63;5.35;;;22.30;65.10;;;;;;3971597;29;20087;-52
2023/05/13 12:51:07;;;;;;;7.82;5.68;;;22.30;65.00;;;;;;3970711;29;20477;-54
2023/05/13 12:53:48;;;;;;;6.00;5.50;;;22.30;65.50;;;;;;3971782;29;20062;-55
2023/05/13 12:56:29;;;;;;;8.40;4.88;;;22.30;65.30;;;;;;3970844;29;20568;-55
2023/05/13 12:59:12;;;;;;;6.18;5.68;;;22.30;65.80;;;;;;3971722;29;20115;-51
2023/05/13 13:01:52;;;;;;;7.80;4.72;;;22.30;65.40;;;;;;3971867;29;20174;-50
2023/05/13 13:04:35;;;;;;;5.15;4.40;;;22.30;64.40;;;;;;3971613;29;20138;-50
2023/05/13 13:07:16;;;;;;;5.75;3.72;;;22.30;64.10;;;;;;3960268;29;20528;-48
2023/05/13 13:10:10;;;;;;;4.07;3.78;;;22.30;63.60;;;;;;3971138;29;20073;-50
2023/05/13 13:12:53;;;;;;;7.07;4.00;;;22.40;62.60;;;;;;3971242;29;20707;-54
2023/05/13 13:15:35;;;;;;;4.47;3.50;;;22.40;62.40;;;;;;3971134;29;20058;-49
2023/05/13 13:18:19;;;;;;;5.20;4.05;;;22.40;62.20;;;;;;3971073;29;20071;-49
2023/05/13 13:21:01;;;;;;;5.65;3.63;;;22.40;61.80;;;;;;3971437;29;20139;-47
2023/05/13 13:23:45;;;;;;;4.32;3.25;;;22.40;63.00;;;;;;3958984;29;20062;-46
2023/05/13 13:26:26;;;;;;;5.37;3.47;;;22.40;61.90;;;;;;3944790;29;20062;-53
2023/05/13 13:29:07;;;;;;;;;;;22.40;60.80;;;;;;3963287;29;20307;-51
2023/05/13 13:31:48;;;;;;;5.05;2.95;;;22.40;61.60;;;;;;3953441;29;20623;-47
2023/05/13 13:34:32;;;;;;;4.43;2.90;;;22.40;58.90;;;;;;3907668;30;22677;-50
2023/05/13 13:37:17;;;;;;;3.30;3.10;;;22.50;59.10;;;;;;3931365;29;20085;-53
2023/05/13 13:39:59;;;;;;;4.45;3.00;;;22.50;58.80;;;;;;3966303;29;20054;-52
2023/05/13 13:42:46;;;;;;;;;;;22.50;58.00;;;;;;3956979;29;20102;-51
2023/05/13 13:45:43;;;;;;;8.80;3.72;;;22.50;58.50;;;;;;3921231;29;20005;-55
2023/05/13 13:48:53;;;;;;;5.40;3.47;;;22.50;57.00;;;;;;3897795;30;20154;-54
2023/05/13 13:52:06;;;;;;;3.95;3.08;;;22.50;57.00;;;;;;3902090;29;20058;-56
2023/05/13 13:54:56;;;;;;;3.45;3.08;;;22.50;55.90;;;;;;3903012;29;20058;-57
2023/05/13 13:57:47;;;;;;;9.25;3.15;;;22.50;55.80;;;;;;3891763;30;20100;-56
2023/05/13 14:00:49;;;;;;;;;;;22.50;56.10;;;;;;3963063;29;20171;-56
2023/05/13 14:03:41;;;;;;;5.78;3.13;;;22.50;57.10;;;;;;3960755;29;19932;-55
2023/05/13 14:06:22;;;;;;;;;;;22.60;55.60;;;;;;3972202;29;20054;-55
2023/05/13 14:09:03;;;;;;;4.32;3.45;;;22.60;56.50;;;;;;3973967;29;20004;-55
2023/05/13 14:11:48;;;;;;;3.05;2.80;;;22.60;56.30;;;;;;3959206;29;20070;-55
2023/05/13 14:14:29;;;;;;;5.05;3.13;;;22.60;56.00;;;;;;3963148;29;20057;-53