Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:56;;;;;;;4.55;0.40;;;23.70;99.30;;;;;;5035983;28;20060;-73
2022/05/23 00:04:23;;;;;;;1.02;0.17;;;24.20;98.50;;;;;;5039916;28;20033;-75
2022/05/23 00:06:55;;;;;;;1.40;0.20;;;24.80;98.10;;;;;;5030868;28;20539;-74
2022/05/23 00:09:23;;;;;;;0.10;0.10;;;25.20;97.10;;;;;;5032490;28;20078;-75
2022/05/23 00:11:50;;;;;;;0.88;0.35;;;25.40;96.50;;;;;;5055809;28;20396;-75
2022/05/23 00:14:18;;;;;;;0.80;0.00;;;25.70;96.10;;;;;;5029845;28;20042;-74
2022/05/23 00:16:49;;;;;;;0.43;0.20;;;25.80;95.90;;;;;;5035477;28;20473;-73
2022/05/23 00:19:17;;;;;;;0.40;0.10;;;25.50;95.80;;;;;;5040702;28;20094;-73
2022/05/23 00:21:48;;;;;;;0.20;0.10;;;25.60;96.10;;;;;;5038949;28;20115;-76
2022/05/23 00:24:18;;;;;;;1.90;0.20;;;25.80;95.10;;;;;;5033747;28;22337;-73
2022/05/23 00:26:47;;;;;;;1.23;0.10;;;26.30;95.20;;;;;;5050505;28;20491;-72
2022/05/23 00:29:14;;;;;;;0.35;0.10;;;26.20;95.40;;;;;;5046949;28;20033;-74
2022/05/23 00:37:15;;;;;;;1.48;0.20;;;24.30;96.50;;;;;;5032680;28;20130;-71
2022/05/23 00:39:42;;;;;;;0.17;0.10;;;23.70;96.90;;;;;;5031127;28;20071;-73
2022/05/23 00:45:01;;;;;;;2.88;0.43;;;22.40;98.70;;;;;;5040046;28;20052;-72
2022/05/23 00:47:33;;;;;;;1.10;0.17;;;21.90;99.50;;;;;;5037481;28;20028;-72
2022/05/23 00:50:01;;;;;;;1.75;0.20;;;21.80;99.90;;;;;;5041915;28;20037;-74
2022/05/23 00:52:41;;;;;;;1.23;0.57;;;21.90;99.90;;;;;;5035252;28;20029;-74
2022/05/23 00:55:18;;;;;;;1.05;0.63;;;21.70;99.90;;;;;;5040841;28;20051;-73
2022/05/23 00:57:48;;;;;;;1.17;0.20;;;21.60;99.90;;;;;;5039277;28;20029;-72
2022/05/23 01:00:16;;;;;;;0.80;0.30;;;21.80;99.90;;;;;;5047439;28;20033;-74
2022/05/23 01:02:48;;;;;;;1.00;0.20;;;22.50;99.90;;;;;;5038116;28;20024;-72
2022/05/23 01:05:15;;;;;;;2.38;0.30;;;23.30;99.40;;;;;;5049577;28;20065;-74
2022/05/23 01:07:43;;;;;;;2.28;0.20;;;23.50;99.20;;;;;;5041017;28;20052;-72
2022/05/23 01:10:11;;;;;;;1.17;0.52;;;23.60;98.90;;;;;;5040794;28;20025;-73
2022/05/23 01:12:39;;;;;;;1.20;0.28;;;24.70;97.60;;;;;;5045500;28;20029;-73
2022/05/23 01:15:21;;;;;;;0.45;0.20;;;25.50;96.50;;;;;;5049805;28;20033;-73
2022/05/23 01:17:49;;;;;;;1.00;0.20;;;24.70;96.20;;;;;;5038761;28;20033;-72
2022/05/23 01:20:17;;;;;;;0.95;0.65;;;23.80;97.20;;;;;;5049841;28;20064;-72
2022/05/23 01:23:06;;;;;;;0.75;0.13;;;22.50;98.20;;;;;;5048959;28;20420;-72
2022/05/23 01:25:35;;;;;;;1.25;0.10;;;21.60;99.60;;;;;;5037241;28;20087;-73
2022/05/23 01:28:04;;;;;;;1.58;0.57;;;21.30;99.90;;;;;;5036287;28;20067;-72
2022/05/23 01:30:34;;;;;;;5.78;0.60;;;22.80;99.90;;;;;;5043744;28;20479;-73
2022/05/23 01:33:03;;;;;;;2.60;1.15;;;24.10;98.40;;;;;;5033453;28;20033;-73
2022/05/23 01:35:31;;;;;;;2.47;0.20;;;25.10;96.70;;;;;;5039581;28;20052;-73
2022/05/23 01:37:58;;;;;;;0.47;0.13;;;25.10;96.70;;;;;;5038468;28;20030;-74
2022/05/23 01:40:26;;;;;;;1.23;0.20;;;24.30;97.40;;;;;;5030448;28;20052;-73
2022/05/23 01:42:54;;;;;;;0.75;0.17;;;23.10;98.70;;;;;;5028064;28;20087;-72
2022/05/23 01:45:26;;;;;;;1.30;0.28;;;22.50;99.60;;;;;;5034658;28;20087;-73
2022/05/23 01:47:56;;;;;;;1.05;0.32;;;21.90;99.90;;;;;;5031838;28;20052;-74
2022/05/23 01:50:25;;;;;;;3.17;1.15;;;21.50;99.90;;;;;;5034803;28;20024;-75
2022/05/23 01:52:53;;;;;;;0.68;0.47;;;22.50;99.90;;;;;;5045102;28;20226;-73
2022/05/23 01:55:22;;;;;;;2.10;0.57;;;23.00;99.90;;;;;;5050935;28;20056;-73
2022/05/23 01:57:49;;;;;;;0.95;0.30;;;22.80;99.90;;;;;;5038943;28;20061;-74
2022/05/23 02:03:03;;;;;;;1.58;0.43;;;22.20;99.70;;;;;;5041982;28;20039;-76
2022/05/23 02:05:33;;;;;;;1.85;0.25;;;21.70;99.90;;;;;;5041931;28;20434;-73
2022/05/23 02:08:01;;;;;;;0.75;0.20;;;21.30;99.90;;;;;;5029083;28;20033;-76
2022/05/23 02:10:30;;;;;;;0.20;0.10;;;21.70;99.90;;;;;;5036102;28;20076;-74
2022/05/23 02:13:00;;;;;;;0.30;0.10;;;22.70;98.40;;;;;;5032548;28;20034;-74
2022/05/23 02:15:32;;;;;;;2.67;0.30;;;23.70;97.10;;;;;;5034432;28;20041;-74
2022/05/23 02:18:04;;;;;;;1.17;0.30;;;25.00;96.20;;;;;;5037340;28;20087;-73
2022/05/23 02:20:31;;;;;;;0.25;0.10;;;25.40;95.40;;;;;;5037854;28;20033;-73
2022/05/23 02:22:59;;;;;;;0.98;0.20;;;25.50;95.00;;;;;;5038932;28;20416;-72
2022/05/23 02:25:27;;;;;;;0.10;0.10;;;25.50;94.80;;;;;;5038741;28;20018;-72
2022/05/23 02:27:56;;;;;;;7.47;1.08;;;25.30;94.40;;;;;;5039451;28;20041;-72
2022/05/23 02:30:24;;;;;;;0.25;0.10;;;25.00;94.40;;;;;;5039148;28;20017;-72
2022/05/23 02:32:52;;;;;;;0.45;0.20;;;24.90;94.70;;;;;;5042175;28;20059;-71
2022/05/23 02:35:20;;;;;;;0.85;0.22;;;24.50;95.20;;;;;;5036955;28;20033;-73
2022/05/23 02:37:48;;;;;;;2.25;0.10;;;24.30;95.30;;;;;;5050637;28;20534;-73
2022/05/23 02:40:16;;;;;;;0.10;0.10;;;24.30;95.00;;;;;;5038608;28;20030;-71
2022/05/23 02:42:43;;;;;;;0.65;0.20;;;24.10;95.00;;;;;;5033824;28;20060;-74
2022/05/23 02:45:11;;;;;;;0.20;0.20;;;24.30;94.50;;;;;;5048253;28;20029;-73
2022/05/23 02:47:39;;;;;;;3.47;0.20;;;24.60;95.20;;;;;;5050432;28;20044;-73
2022/05/23 02:50:09;;;;;;;0.17;0.10;;;24.50;94.10;;;;;;5042674;28;20388;-73
2022/05/23 02:52:36;;;;;;;1.25;0.10;;;24.30;94.20;;;;;;5048983;28;20711;-73
2022/05/23 02:55:05;;;;;;;0.90;0.20;;;24.10;94.60;;;;;;5048748;28;20140;-73
2022/05/23 02:57:32;;;;;;;0.13;0.13;;;24.10;94.40;;;;;;5050360;28;20480;-72
2022/05/23 03:00:00;;;;;;;0.90;0.30;;;24.00;94.40;;;;;;5040209;28;20033;-74
2022/05/23 03:05:13;;;;;;;4.38;0.65;;;23.80;94.40;;;;;;5040404;28;20051;-74
2022/05/23 03:07:40;;;;;;;0.20;0.10;;;23.70;94.60;;;;;;5035985;28;20041;-74
2022/05/23 03:10:08;;;;;;;0.55;0.10;;;23.80;94.80;;;;;;5041327;28;20032;-72
2022/05/23 03:12:36;;;;;;;1.17;0.10;;;23.80;95.00;;;;;;5039838;28;20033;-73
2022/05/23 03:15:05;;;;;;;0.70;0.43;;;23.60;95.00;;;;;;5051526;28;20041;-75
2022/05/23 03:17:34;;;;;;;1.35;0.38;;;23.50;95.10;;;;;;5039070;28;20448;-72
2022/05/23 03:20:01;;;;;;;1.38;0.20;;;23.40;95.30;;;;;;5041632;28;20398;-73
2022/05/23 03:27:59;;;;;;;0.52;0.00;;;22.80;96.50;;;;;;5039355;28;20804;-73
2022/05/23 03:30:27;;;;;;;2.20;0.10;;;22.40;96.80;;;;;;5044812;28;20494;-73
2022/05/23 03:32:57;;;;;;;1.95;0.20;;;22.00;97.50;;;;;;5051952;28;20029;-73
2022/05/23 03:35:26;;;;;;;0.60;0.10;;;21.50;98.20;;;;;;5044383;28;20034;-72
2022/05/23 03:37:54;;;;;;;1.75;0.25;;;21.40;98.70;;;;;;5032998;28;20029;-72
2022/05/23 03:40:21;;;;;;;1.27;0.10;;;21.30;99.00;;;;;;5041511;28;20052;-72
2022/05/23 03:42:49;;;;;;;1.88;0.32;;;21.30;99.20;;;;;;5037066;28;20051;-72
2022/05/23 03:45:17;;;;;;;1.10;0.40;;;21.10;99.40;;;;;;5032934;28;20079;-73
2022/05/23 03:47:44;;;;;;;2.60;0.20;;;21.20;99.60;;;;;;5047906;28;20406;-78
2022/05/23 03:50:11;;;;;;;0.22;0.20;;;21.10;99.80;;;;;;5037368;28;20029;-77
2022/05/23 03:52:39;;;;;;;0.77;0.20;;;21.10;99.60;;;;;;5030714;28;20451;-73
2022/05/23 03:55:07;;;;;;;0.35;0.20;;;21.10;99.40;;;;;;5047374;28;20450;-71
2022/05/23 03:57:34;;;;;;;0.73;0.17;;;21.20;99.90;;;;;;5045520;28;20112;-70
2022/05/23 04:00:02;;;;;;;2.10;0.50;;;21.00;99.90;;;;;;5042451;28;20076;-71
2022/05/23 04:02:29;;;;;;;2.88;0.30;;;20.70;99.90;;;;;;5031442;28;20013;-72
2022/05/23 04:04:57;;;;;;;0.75;0.20;;;20.60;99.90;;;;;;5033591;28;20032;-73
2022/05/23 04:07:24;;;;;;;0.73;0.20;;;20.50;99.90;;;;;;5032356;28;20029;-72
2022/05/23 04:09:52;;;;;;;2.03;0.40;;;20.40;99.90;;;;;;5038052;28;20025;-74
2022/05/23 04:12:19;;;;;;;1.15;0.30;;;20.50;99.90;;;;;;5051205;28;20036;-73
2022/05/23 04:14:46;;;;;;;2.95;0.20;;;20.50;99.90;;;;;;5043899;28;20368;-74
2022/05/23 04:17:14;;;;;;;2.22;0.28;;;20.70;99.90;;;;;;5030918;28;20025;-74
2022/05/23 04:19:42;;;;;;;0.70;0.20;;;20.70;99.90;;;;;;5034571;28;20373;-74
2022/05/23 04:22:09;;;;;;;0.40;0.22;;;20.70;99.80;;;;;;5033097;28;20064;-74
2022/05/23 04:24:36;;;;;;;0.52;0.20;;;20.50;99.90;;;;;;5037790;28;20101;-73
2022/05/23 04:27:04;;;;;;;1.45;0.68;;;20.30;99.90;;;;;;5049526;28;20034;-74
2022/05/23 04:29:31;;;;;;;1.52;0.20;;;20.30;99.90;;;;;;5039730;28;20021;-73
2022/05/23 04:31:59;;;;;;;0.93;0.60;;;20.20;99.90;;;;;;5052292;28;20036;-72
2022/05/23 04:37:11;;;;;;;5.10;0.40;;;20.00;99.90;;;;;;5051014;28;20036;-72
2022/05/23 04:39:39;;;;;;;2.45;1.13;;;19.90;99.90;;;;;;5050685;28;20047;-70
2022/05/23 04:42:06;;;;;;;0.50;0.25;;;19.90;99.90;;;;;;5043542;28;20032;-73
2022/05/23 04:44:34;;;;;;;0.75;0.20;;;19.80;99.90;;;;;;5035749;28;20029;-72
2022/05/23 04:49:50;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;5042654;28;20060;-71
2022/05/23 04:52:22;;;;;;;2.70;0.20;;;19.40;99.90;;;;;;5050323;28;20029;-71
2022/05/23 04:54:50;;;;;;;0.65;0.20;;;19.40;99.90;;;;;;5047341;28;20040;-72
2022/05/23 04:57:17;;;;;;;0.75;0.20;;;19.30;99.90;;;;;;5052084;28;20017;-72
2022/05/23 04:59:45;;;;;;;0.57;0.10;;;19.20;99.90;;;;;;5042613;28;20096;-72
2022/05/23 05:02:12;;;;;;;1.15;0.43;;;19.10;99.90;;;;;;5051895;28;20021;-70
2022/05/23 05:04:40;;;;;;;3.53;0.30;;;19.10;99.90;;;;;;5036344;28;20112;-71
2022/05/23 05:07:07;;;;;;;2.45;0.60;;;19.10;99.90;;;;;;5032266;28;20025;-73
2022/05/23 05:09:35;;;;;;;1.00;0.30;;;19.10;99.90;;;;;;5037141;28;20078;-73
2022/05/23 05:12:04;;;;;;;1.48;0.32;;;19.20;99.90;;;;;;5050759;28;20055;-73
2022/05/23 05:14:34;;;;;;;0.75;0.10;;;19.30;99.90;;;;;;5047810;28;20044;-75
2022/05/23 05:17:02;;;;;;;0.10;0.03;;;19.30;99.90;;;;;;5050709;28;20112;-74
2022/05/23 05:19:29;;;;;;;0.30;0.10;;;19.20;99.90;;;;;;5044104;28;20081;-75
2022/05/23 05:21:57;;;;;;;0.73;0.40;;;19.10;99.90;;;;;;5032264;28;20017;-73
2022/05/23 05:24:24;;;;;;;0.38;0.10;;;19.10;99.90;;;;;;5028069;28;20037;-72
2022/05/23 05:26:52;;;;;;;0.88;0.30;;;19.10;99.90;;;;;;5033189;28;20131;-74
2022/05/23 05:29:19;;;;;;;0.63;0.20;;;19.10;99.90;;;;;;5029834;28;20041;-71
2022/05/23 05:32:05;;;;;;;0.43;0.10;;;19.10;99.90;;;;;;5031600;28;20024;-70
2022/05/23 05:34:47;;;;;;;3.27;0.47;;;19.10;99.90;;;;;;5031677;28;20050;-72
2022/05/23 05:37:23;;;;;;;1.05;0.20;;;19.00;99.90;;;;;;5031506;28;20289;-73
2022/05/23 05:39:52;;;;;;;;;;;19.00;99.90;;;;;;5035729;28;20060;-71
2022/05/23 05:42:28;;;;;;;1.38;0.20;;;18.90;99.90;;;;;;5031266;28;19913;-72
2022/05/23 05:45:02;;;;;;;0.77;0.43;;;18.80;99.90;;;;;;5033130;28;20120;-71
2022/05/23 05:47:33;;;;;;;1.95;0.20;;;18.80;99.90;;;;;;5030132;28;20502;-72
2022/05/23 05:50:06;;;;;;;0.15;0.08;;;18.60;99.90;;;;;;5039350;28;20041;-71
2022/05/23 05:52:34;;;;;;;1.20;0.10;;;18.40;99.90;;;;;;5046674;28;20526;-71
2022/05/23 05:55:04;;;;;;;1.35;0.45;;;18.40;99.90;;;;;;5042394;28;20423;-71
2022/05/23 05:57:32;;;;;;;1.85;0.10;;;18.40;99.90;;;;;;5046242;28;20406;-72
2022/05/23 05:59:59;;;;;;;1.35;0.40;;;18.40;99.90;;;;;;5047373;28;20079;-71
2022/05/23 06:02:27;;;;;;;1.30;0.20;;;18.30;99.90;;;;;;5036015;28;20026;-71
2022/05/23 06:04:54;;;;;;;0.63;0.20;;;18.20;99.90;;;;;;5036306;28;20095;-72
2022/05/23 06:12:54;;;;;;;;;;;18.10;99.90;;;;;;5032669;28;20040;-71
2022/05/23 06:15:22;;;;;;;0.73;0.30;;;18.10;99.90;;;;;;5029733;28;20314;-71
2022/05/23 06:17:53;;;;;;;2.30;0.60;;;18.00;99.90;;;;;;5030571;28;20470;-72
2022/05/23 06:20:23;;;;;;;0.73;0.13;;;18.00;99.90;;;;;;5030836;28;20488;-72
2022/05/23 06:22:51;;;;;;;1.13;0.17;;;17.90;99.90;;;;;;5033871;28;20036;-71
2022/05/23 06:25:19;;;;;;;0.25;0.20;;;17.70;99.90;;;;;;5031734;28;20029;-73
2022/05/23 06:27:46;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5032441;28;20079;-74
2022/05/23 06:30:16;;;;;;;0.22;0.10;;;17.60;99.90;;;;;;5030346;28;20021;-73
2022/05/23 06:32:43;;;;;;;2.33;0.20;;;17.60;99.90;;;;;;5031751;28;20118;-72
2022/05/23 06:35:11;;;;;;;1.60;0.47;;;17.50;99.90;;;;;;5028731;28;20041;-70
2022/05/23 06:37:41;;;;;;;1.27;0.40;;;17.50;99.90;;;;;;5031850;28;20056;-71
2022/05/23 06:40:11;;;;;;;2.80;0.38;;;17.50;99.90;;;;;;5038524;28;20056;-73
2022/05/23 06:42:38;;;;;;;1.90;0.30;;;17.50;99.90;;;;;;5033785;28;20053;-72
2022/05/23 06:45:07;;;;;;;1.95;0.52;;;17.40;99.90;;;;;;5043750;28;20423;-73
2022/05/23 06:47:35;;;;;;;0.98;0.28;;;17.40;99.90;;;;;;5042959;28;20435;-71
2022/05/23 06:50:03;;;;;;;0.85;0.60;;;17.30;99.90;;;;;;5037616;28;20083;-73
2022/05/23 06:52:30;;;;;;;1.90;0.68;;;17.40;99.90;;;;;;5034853;28;20117;-71
2022/05/23 06:54:58;;;;;;;0.50;0.35;;;17.30;99.90;;;;;;5043831;28;20530;-71
2022/05/23 06:57:25;;;;;;;1.83;0.40;;;17.30;99.90;;;;;;5047091;28;20032;-72
2022/05/23 06:59:52;;;;;;;1.67;0.40;;;17.20;99.90;;;;;;5045466;28;20071;-72
2022/05/23 07:02:20;;;;;;;3.25;0.93;;;17.10;99.90;;;;;;5030346;28;20033;-71
2022/05/23 07:13:04;;;;;;;1.42;0.60;;;16.90;99.90;;;;;;5043313;28;20044;-70
2022/05/23 07:15:36;;;;;;;2.13;0.98;;;16.80;99.90;;;;;;5044199;28;20041;-72
2022/05/23 07:18:05;;;;;;;2.67;0.57;;;16.70;99.90;;;;;;5033622;28;20053;-71
2022/05/23 07:20:33;;;;;;;8.07;5.53;;;16.60;99.90;;;;;;5038407;28;20025;-74
2022/05/23 07:23:00;;;;;;;8.70;3.67;;;16.50;99.90;;;;;;5043329;28;20075;-72
2022/05/23 07:25:27;;;;;;;2.75;1.75;;;16.50;99.90;;;;;;5034588;28;20022;-73
2022/05/23 07:27:55;;;;;;;1.65;1.27;;;16.40;99.90;;;;;;5035508;28;20037;-74
2022/05/23 07:30:22;;;;;;;2.08;0.60;;;16.40;99.90;;;;;;5035063;28;20059;-73
2022/05/23 07:32:50;;;;;;;4.60;1.63;;;16.40;99.90;;;;;;5032040;28;20537;-72
2022/05/23 07:35:18;;;;;;;4.03;3.47;;;16.30;99.90;;;;;;5030442;28;20119;-72
2022/05/23 07:37:46;;;;;;;4.00;3.30;;;16.40;99.90;;;;;;5032572;28;20033;-72
2022/05/23 07:40:13;;;;;;;2.85;1.52;;;16.40;99.90;;;;;;5035883;28;20411;-71
2022/05/23 07:42:41;;;;;;;1.35;0.90;;;16.30;99.90;;;;;;5042654;28;20112;-71
2022/05/23 07:45:09;;;;;;;2.88;0.50;;;16.20;99.90;;;;;;5038139;28;20498;-72
2022/05/23 07:47:36;;;;;;;1.30;0.40;;;16.20;99.90;;;;;;5048212;28;20055;-72
2022/05/23 07:50:06;;;;;;;0.82;0.38;;;16.20;99.90;;;;;;5050251;28;20379;-72
2022/05/23 07:52:33;;;;;;;1.23;0.50;;;16.20;99.90;;;;;;5039325;28;20033;-72
2022/05/23 08:00:32;;;;;;;1.20;0.40;;;16.20;99.90;;;;;;5033815;28;20087;-71
2022/05/23 08:03:06;;;;;;;2.10;0.40;;;16.10;99.90;;;;;;5032811;28;20068;-73
2022/05/23 08:05:33;;;;;;;3.92;0.40;;;16.10;99.90;;;;;;5030644;28;20032;-70
2022/05/23 08:08:01;;;;;;;1.33;0.70;;;16.00;99.90;;;;;;5033604;28;20128;-74
2022/05/23 08:10:28;;;;;;;2.53;0.77;;;16.00;99.90;;;;;;5036070;28;20421;-74
2022/05/23 08:12:57;;;;;;;1.63;0.50;;;16.00;99.90;;;;;;5045670;28;20028;-71
2022/05/23 08:15:28;;;;;;;1.80;0.40;;;16.00;99.90;;;;;;5045663;28;20040;-71
2022/05/23 08:17:56;;;;;;;1.58;0.75;;;16.00;99.90;;;;;;5047412;28;20029;-72
2022/05/23 08:20:24;;;;;;;2.90;0.70;;;15.90;99.90;;;;;;5038089;28;20036;-72
2022/05/23 08:22:54;;;;;;;4.20;0.80;;;15.90;99.90;;;;;;5045552;28;20547;-73
2022/05/23 08:25:22;;;;;;;3.90;1.10;;;15.90;99.90;;;;;;5046978;28;20056;-72
2022/05/23 08:27:49;;;;;;;4.57;0.98;;;15.90;99.90;;;;;;5039229;28;20076;-71
2022/05/23 08:30:17;;;;;;;3.92;0.55;;;15.80;99.90;;;;;;5039690;28;20033;-72
2022/05/23 08:32:44;;;;;;;0.82;0.50;;;15.80;99.90;;;;;;5051117;28;20021;-72
2022/05/23 08:35:12;;;;;;;2.10;0.50;;;15.80;99.90;;;;;;5048356;28;20123;-72
2022/05/23 08:37:41;;;;;;;2.17;0.73;;;15.80;99.90;;;;;;5050891;28;20017;-73
2022/05/23 08:40:10;;;;;;;2.90;0.75;;;15.80;99.90;;;;;;5048388;28;20025;-73
2022/05/23 08:42:57;;;;;;;3.33;0.80;;;15.80;99.90;;;;;;5052158;28;20090;-73
2022/05/23 08:45:41;;;;;;;2.17;0.52;;;15.70;99.90;;;;;;5050169;28;20021;-73
2022/05/23 08:48:42;;;;;;;1.05;0.50;;;15.70;99.90;;;;;;5050758;28;20088;-73
2022/05/23 08:51:18;;;;;;;0.95;0.32;;;15.60;99.90;;;;;;5044752;28;20108;-72
2022/05/23 08:54:01;;;;;;;0.85;0.35;;;15.60;99.90;;;;;;5034406;28;20033;-72
2022/05/23 08:56:36;;;;;;;1.27;0.50;;;15.50;99.90;;;;;;5036838;28;20151;-72
2022/05/23 08:59:12;;;;;;;2.17;0.70;;;15.50;99.90;;;;;;5043438;28;20034;-72
2022/05/23 09:02:03;;;;;;;2.92;0.50;;;15.40;99.90;;;;;;5046363;28;20139;-72
2022/05/23 09:04:44;;;;;;;1.27;0.65;;;15.40;99.90;;;;;;5039030;28;20377;-72
2022/05/23 09:07:30;;;;;;;0.60;0.52;;;15.30;99.90;;;;;;5051703;28;20029;-74
2022/05/23 09:10:00;;;;;;;2.42;0.68;;;15.30;99.90;;;;;;5049114;28;20068;-72
2022/05/23 09:12:27;;;;;;;0.85;0.50;;;15.20;99.90;;;;;;5042215;28;20028;-74
2022/05/23 09:14:54;;;;;;;1.52;0.82;;;15.10;99.90;;;;;;5049732;28;20201;-72
2022/05/23 09:17:27;;;;;;;3.10;0.60;;;15.10;99.90;;;;;;5050437;28;20480;-73
2022/05/23 09:20:05;;;;;;;2.42;1.00;;;15.10;99.90;;;;;;5043517;28;20052;-73
2022/05/23 09:22:52;;;;;;;1.38;0.55;;;15.00;99.90;;;;;;5035687;28;20033;-73
2022/05/23 09:25:25;;;;;;;2.67;1.00;;;15.10;99.90;;;;;;5041528;28;20094;-73
2022/05/23 09:28:10;;;;;;;2.15;1.05;;;15.10;99.90;;;;;;5043022;28;20022;-72
2022/05/23 09:30:40;;;;;;;2.38;1.00;;;15.10;99.90;;;;;;5041890;28;20032;-72
2022/05/23 09:33:15;;;;;;;1.65;0.80;;;15.10;99.90;;;;;;5044387;28;20028;-72
2022/05/23 09:36:25;;;;;;;6.28;0.68;;;15.20;99.90;;;;;;5044326;28;20049;-72
2022/05/23 09:38:52;;;;;;;2.50;0.60;;;15.20;99.90;;;;;;5042376;28;20372;-72
2022/05/23 09:50:12;;;;;;;2.25;0.50;;;15.30;99.90;;;;;;5036139;28;20094;-72
2022/05/23 09:52:51;;;;;;;1.70;1.00;;;15.20;99.90;;;;;;5050283;28;20107;-72
2022/05/23 09:55:31;;;;;;;3.00;0.95;;;15.20;99.90;;;;;;5040426;28;20061;-72
2022/05/23 09:58:06;;;;;;;4.97;1.15;;;15.20;99.90;;;;;;5049088;28;20028;-72
2022/05/23 10:00:37;;;;;;;1.75;0.70;;;15.20;99.90;;;;;;5039745;28;20030;-73
2022/05/23 10:03:19;;;;;;;1.98;0.80;;;15.20;99.90;;;;;;5040793;28;20040;-73
2022/05/23 10:05:53;;;;;;;2.25;0.82;;;15.20;99.90;;;;;;5049069;28;20021;-74
2022/05/23 10:08:38;;;;;;;1.63;1.00;;;15.20;99.90;;;;;;5050939;28;20372;-73
2022/05/23 10:11:19;;;;;;;1.77;0.80;;;15.10;99.90;;;;;;5043534;28;20040;-72
2022/05/23 10:13:59;;;;;;;2.47;0.73;;;15.10;99.90;;;;;;5053937;28;20364;-73
2022/05/23 10:16:28;;;;;;;2.22;0.80;;;15.10;99.90;;;;;;5049850;28;20026;-73
2022/05/23 10:19:06;;;;;;;2.22;1.08;;;15.10;99.90;;;;;;5034792;28;20366;-72
2022/05/23 10:21:37;;;;;;;1.77;1.08;;;15.10;99.90;;;;;;5040682;28;20029;-72
2022/05/23 10:24:10;;;;;;;1.58;1.15;;;15.10;99.90;;;;;;5053289;28;20044;-73
2022/05/23 10:26:45;;;;;;;1.05;0.55;;;15.10;99.90;;;;;;5052450;28;20021;-73
2022/05/23 10:29:53;;;;;;;1.40;0.70;;;15.10;99.90;;;;;;5039583;28;20118;-72
2022/05/23 10:32:51;;;;;;;0.77;0.47;;;15.10;99.90;;;;;;5045719;28;20029;-72
2022/05/23 10:35:25;;;;;;;2.58;0.93;;;15.00;99.90;;;;;;5051795;28;20146;-73
2022/05/23 10:37:52;;;;;;;2.47;0.60;;;15.00;99.90;;;;;;5047025;28;20116;-73
2022/05/23 10:43:21;;;;;;;1.55;0.80;;;15.00;99.90;;;;;;5054012;28;20719;-73
2022/05/23 10:46:01;;;;;;;1.45;0.70;;;15.00;99.90;;;;;;5038556;28;20048;-74
2022/05/23 10:48:48;;;;;;;2.45;1.50;;;15.00;99.90;;;;;;5036728;28;20049;-72
2022/05/23 10:51:30;;;;;;;3.05;1.00;;;15.00;99.90;;;;;;5044430;28;20036;-72
2022/05/23 10:54:18;;;;;;;2.85;1.13;;;14.90;99.90;;;;;;5046590;28;20033;-72
2022/05/23 10:56:54;;;;;;;2.10;1.02;;;14.90;99.90;;;;;;5045925;28;20048;-72
2022/05/23 10:59:54;;;;;;;2.10;0.90;;;14.90;99.90;;;;;;5050781;28;20025;-72
2022/05/23 11:02:36;;;;;;;1.55;1.38;;;14.90;99.90;;;;;;5039448;28;20045;-72
2022/05/23 11:05:36;;;;;;;1.27;0.70;;;14.90;99.90;;;;;;5045737;28;20048;-73
2022/05/23 11:08:29;;;;;;;1.15;0.55;;;14.90;99.90;;;;;;5048024;28;20378;-72
2022/05/23 11:11:10;;;;;;;2.53;0.68;;;14.80;99.90;;;;;;5035879;28;20128;-73
2022/05/23 11:14:19;;;;;;;1.83;0.30;;;14.80;99.90;;;;;;5052622;28;20041;-73
2022/05/23 11:17:28;;;;;;;2.53;1.13;;;14.80;99.90;;;;;;5044739;28;20044;-73
2022/05/23 11:20:24;;;;;;;3.40;0.80;;;14.80;99.90;;;;;;5047701;28;20060;-74
2022/05/23 11:23:03;;;;;;;;;;;14.80;99.90;;;;;;5053269;28;20519;-73
2022/05/23 11:25:57;;;;;;;2.58;0.90;;;14.80;99.90;;;;;;5048958;28;19938;-74
2022/05/23 11:34:43;;;;;;;1.13;0.57;;;14.80;99.90;;;;;;5038485;28;20084;-74
2022/05/23 11:39:56;;;;;;;3.13;0.60;;;14.70;99.90;;;;;;5044814;28;20047;-73
2022/05/23 11:42:31;;;;;;;1.02;0.68;;;14.80;99.90;;;;;;5045509;28;20086;-73
2022/05/23 11:47:57;;;;;;;1.52;0.60;;;14.70;99.90;;;;;;5042554;28;20131;-73
2022/05/23 11:50:31;;;;;;;0.63;0.57;;;14.70;99.90;;;;;;5044307;28;20036;-72
2022/05/23 11:53:34;;;;;;;3.72;0.90;;;14.70;99.90;;;;;;5045095;28;20124;-73
2022/05/23 11:56:06;;;;;;;1.33;0.43;;;14.70;99.90;;;;;;5049513;28;20079;-72
2022/05/23 11:58:51;;;;;;;1.13;0.50;;;14.60;99.90;;;;;;5049361;28;20074;-72
2022/05/23 12:01:22;;;;;;;2.60;0.80;;;14.60;99.90;;;;;;5047167;28;20475;-72
2022/05/23 12:03:54;;;;;;;2.50;0.45;;;14.60;99.90;;;;;;5040606;28;20040;-73
2022/05/23 12:06:25;;;;;;;0.60;0.30;;;14.60;99.90;;;;;;5035391;28;20069;-73
2022/05/23 12:09:03;;;;;;;0.95;0.40;;;14.50;99.90;;;;;;5041777;28;20034;-73
2022/05/23 12:11:43;;;;;;;2.83;1.13;;;14.50;99.90;;;;;;5047887;28;20041;-73
2022/05/23 12:14:26;;;;;;;2.58;0.50;;;14.40;99.90;;;;;;5047424;28;20025;-73
2022/05/23 12:16:56;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5049144;28;20036;-72
2022/05/23 12:19:39;;;;;;;0.82;0.35;;;14.40;99.90;;;;;;5046137;28;20029;-73
2022/05/23 12:22:38;;;;;;;2.47;0.47;;;14.30;99.90;;;;;;5047043;28;20468;-73
2022/05/23 12:25:11;;;;;;;2.92;0.40;;;14.30;99.90;;;;;;5044622;28;20029;-72
2022/05/23 12:27:59;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5045427;28;20024;-72
2022/05/23 12:30:41;;;;;;;1.85;0.57;;;14.30;99.90;;;;;;5044433;28;20041;-72
2022/05/23 12:33:13;;;;;;;4.35;0.50;;;14.30;99.90;;;;;;5049536;28;20063;-71
2022/05/23 12:35:40;;;;;;;5.35;0.70;;;14.30;99.90;;;;;;5047326;28;20119;-72
2022/05/23 12:38:26;;;;;;;0.90;0.40;;;14.30;99.90;;;;;;5048193;28;20048;-72
2022/05/23 12:41:43;;;;;;;0.98;0.50;;;14.30;99.90;;;;;;5047081;28;20476;-72
2022/05/23 12:44:35;;;;;;;1.40;0.30;;;14.30;99.90;;;;;;5029464;28;20045;-74
2022/05/23 12:47:18;;;;;;;0.60;0.30;;;14.30;99.90;;;;;;5040752;28;20028;-73
2022/05/23 12:50:15;;;;;;;1.75;0.65;;;14.30;99.90;;;;;;5044251;28;20095;-74
2022/05/23 12:53:39;;;;;;;1.67;0.30;;;14.30;99.90;;;;;;5046272;28;20360;-74
2022/05/23 12:56:34;;;;;;;3.85;0.63;;;14.20;99.90;;;;;;5004783;28;20034;-73
2022/05/23 12:59:38;;;;;;;1.50;0.60;;;14.20;99.90;;;;;;5003226;28;20040;-74
2022/05/23 13:02:14;;;;;;;1.00;0.50;;;14.10;99.90;;;;;;5032938;28;20518;-73
2022/05/23 13:04:57;;;;;;;3.10;0.77;;;14.10;99.90;;;;;;5037559;28;20089;-73
2022/05/23 13:07:47;;;;;;;1.40;0.80;;;14.10;99.90;;;;;;5038996;28;20013;-74
2022/05/23 13:10:39;;;;;;;4.43;0.80;;;14.10;99.90;;;;;;5036697;28;20017;-74
2022/05/23 13:13:09;;;;;;;1.20;0.73;;;14.10;99.90;;;;;;5044348;28;20048;-73
2022/05/23 13:15:37;;;;;;;1.35;0.40;;;14.10;99.90;;;;;;5034732;28;20539;-73
2022/05/23 13:23:46;;;;;;;3.00;0.80;;;13.90;99.90;;;;;;5051098;28;20384;-72
2022/05/23 13:26:14;;;;;;;0.47;0.40;;;13.80;99.90;;;;;;5048411;28;20041;-72
2022/05/23 13:28:42;;;;;;;1.92;1.13;;;13.80;99.90;;;;;;5037602;28;20029;-71
2022/05/23 13:31:28;;;;;;;3.05;0.88;;;13.70;99.90;;;;;;5048602;28;20039;-73
2022/05/23 13:33:59;;;;;;;1.95;0.63;;;13.60;99.90;;;;;;5036428;28;20025;-73
2022/05/23 13:36:40;;;;;;;1.17;0.73;;;13.60;99.90;;;;;;5035728;28;20052;-74
2022/05/23 13:39:14;;;;;;;1.67;0.60;;;13.50;99.90;;;;;;5033650;28;20045;-72
2022/05/23 13:41:42;;;;;;;0.93;0.50;;;13.50;99.90;;;;;;5044618;28;20032;-72
2022/05/23 13:44:32;;;;;;;1.30;0.55;;;13.40;99.90;;;;;;5047660;28;20083;-72
2022/05/23 13:47:12;;;;;;;5.45;1.20;;;13.40;99.90;;;;;;5049438;28;20426;-73
2022/05/23 13:49:44;;;;;;;5.05;1.15;;;13.40;99.90;;;;;;5049416;28;20430;-72
2022/05/23 13:52:18;;;;;;;1.67;0.90;;;13.40;99.90;;;;;;5039047;28;20064;-72
2022/05/23 13:54:54;;;;;;;1.17;0.60;;;13.30;99.90;;;;;;5049143;28;20029;-71
2022/05/23 13:57:29;;;;;;;1.48;0.68;;;13.30;99.90;;;;;;5051439;28;20029;-72
2022/05/23 14:00:05;;;;;;;2.67;0.80;;;13.30;99.90;;;;;;5042485;28;20034;-72
2022/05/23 14:02:42;;;;;;;4.60;0.80;;;13.20;99.90;;;;;;5049592;28;20025;-71
2022/05/23 14:05:10;;;;;;;1.60;0.80;;;13.20;99.90;;;;;;5047889;28;20082;-71
2022/05/23 14:07:42;;;;;;;1.92;0.95;;;13.20;99.90;;;;;;5050096;28;20013;-72
2022/05/23 14:10:18;;;;;;;1.92;0.80;;;13.20;99.90;;;;;;5045998;28;20378;-71
2022/05/23 14:12:48;;;;;;;3.17;0.63;;;13.20;99.90;;;;;;5049904;28;20057;-72
2022/05/23 14:15:22;;;;;;;1.38;0.88;;;13.10;99.90;;;;;;5040837;28;20048;-72
2022/05/23 14:17:51;;;;;;;3.33;0.68;;;13.10;99.90;;;;;;5051266;28;20090;-72
2022/05/23 14:20:30;;;;;;;2.08;0.70;;;13.10;99.90;;;;;;5042539;28;20033;-71
2022/05/23 14:23:00;;;;;;;3.17;1.00;;;13.10;99.90;;;;;;5046389;28;20111;-72
2022/05/23 14:25:33;;;;;;;1.17;0.80;;;13.00;99.90;;;;;;5040089;28;20487;-72
2022/05/23 14:28:14;;;;;;;1.67;1.25;;;13.00;99.90;;;;;;5049251;28;20049;-71
2022/05/23 14:30:45;;;;;;;1.20;0.73;;;13.00;99.90;;;;;;5048980;28;20365;-71
2022/05/23 14:33:21;;;;;;;4.15;1.13;;;13.10;99.90;;;;;;5047697;28;20029;-72