Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:20;;;;;;;5.90;5.40;;;21.30;99.90;;;;;;5050633;28;20193;-68
2023/09/17 00:03:46;;;;;;;8.37;5.77;;;21.30;99.90;;;;;;5047399;28;20209;-67
2023/09/17 00:06:11;;;;;;;5.90;5.40;;;21.30;99.90;;;;;;5049719;28;20822;-67
2023/09/17 00:08:38;;;;;;;6.13;5.63;;;21.30;99.90;;;;;;5051286;28;20276;-68
2023/09/17 00:11:04;;;;;;;5.93;5.40;;;21.30;99.90;;;;;;5053629;28;20275;-68
2023/09/17 00:13:30;;;;;;;5.17;4.77;;;21.30;99.90;;;;;;5050314;28;20416;-68
2023/09/17 00:15:56;;;;;;;6.30;5.70;;;21.30;99.90;;;;;;5050642;28;20182;-68
2023/09/17 00:18:21;;;;;;;5.97;5.57;;;21.30;99.90;;;;;;5047650;28;20530;-68
2023/09/17 00:20:47;;;;;;;6.23;5.63;;;21.20;99.90;;;;;;5049930;28;20208;-67
2023/09/17 00:23:12;;;;;;;6.20;5.70;;;21.20;99.90;;;;;;5048880;28;20205;-68
2023/09/17 00:25:40;;;;;;;6.30;5.80;;;21.10;99.90;;;;;;5054330;28;20642;-68
2023/09/17 00:28:06;;;;;;;6.33;5.73;;;21.10;99.90;;;;;;5053819;28;20178;-67
2023/09/17 00:30:31;;;;;;;8.23;5.30;;;21.00;99.90;;;;;;5059882;28;20462;-68
2023/09/17 00:32:57;;;;;;;6.77;6.17;;;21.00;99.90;;;;;;5055015;28;20178;-68
2023/09/17 00:35:22;;;;;;;7.23;6.53;;;21.00;99.90;;;;;;5054617;28;20192;-67
2023/09/17 00:37:48;;;;;;;6.27;5.83;;;20.90;99.90;;;;;;5053652;28;20191;-68
2023/09/17 00:40:13;;;;;;;8.00;5.30;;;20.90;99.90;;;;;;5059770;28;20233;-68
2023/09/17 00:42:40;;;;;;;6.60;6.07;;;20.80;99.90;;;;;;5052782;28;20687;-67
2023/09/17 00:45:06;;;;;;;6.53;6.03;;;20.80;99.90;;;;;;5054199;28;20185;-68
2023/09/17 00:47:32;;;;;;;5.77;5.37;;;20.80;99.90;;;;;;5061624;28;20462;-68
2023/09/17 00:49:59;;;;;;;6.40;5.90;;;20.70;99.90;;;;;;5052871;28;20451;-68
2023/09/17 00:52:25;;;;;;;5.50;5.00;;;20.70;99.90;;;;;;5070416;28;20193;-68
2023/09/17 00:54:51;;;;;;;5.60;5.13;;;20.70;99.90;;;;;;5056237;28;20963;-68
2023/09/17 00:57:17;;;;;;;6.53;6.00;;;20.70;99.90;;;;;;5052654;28;20185;-68
2023/09/17 00:59:44;;;;;;;7.10;6.47;;;20.70;99.90;;;;;;5051341;28;20956;-68
2023/09/17 01:02:11;;;;;;;5.80;5.40;;;20.70;99.90;;;;;;5056679;28;20960;-67
2023/09/17 01:04:40;;;;;;;6.30;5.73;;;20.60;99.90;;;;;;5052824;28;20451;-68
2023/09/17 01:07:07;;;;;;;6.97;6.37;;;20.60;99.90;;;;;;5053844;28;20542;-67
2023/09/17 01:09:34;;;;;;;6.37;5.77;;;20.60;99.90;;;;;;5055361;28;20459;-67
2023/09/17 01:12:00;;;;;;;8.30;6.00;;;20.50;99.90;;;;;;5051138;28;20479;-67
2023/09/17 01:14:26;;;;;;;6.73;6.23;;;20.50;99.90;;;;;;5052319;28;20443;-67
2023/09/17 01:16:54;;;;;;;6.87;6.37;;;20.50;99.90;;;;;;5053093;28;20516;-67
2023/09/17 01:19:23;;;;;;;7.00;6.23;;;20.40;99.90;;;;;;5051135;28;20440;-68
2023/09/17 01:22:16;;;;;;;7.77;6.13;;;20.40;99.90;;;;;;5045586;28;20480;-68
2023/09/17 01:25:06;;;;;;;7.70;6.87;;;20.40;99.90;;;;;;5043579;28;20497;-68
2023/09/17 01:27:38;;;;;;;6.60;6.07;;;20.50;99.90;;;;;;5050228;28;20435;-67
2023/09/17 01:30:05;;;;;;;6.70;6.20;;;20.50;99.90;;;;;;5048952;28;20452;-68
2023/09/17 01:32:30;;;;;;;7.43;6.77;;;20.50;99.90;;;;;;5055924;28;20946;-68
2023/09/17 01:34:56;;;;;;;6.33;5.83;;;20.50;99.90;;;;;;5052626;28;20440;-68
2023/09/17 01:37:57;;;;;;;7.10;6.60;;;20.50;99.90;;;;;;5055055;28;20182;-69
2023/09/17 01:40:24;;;;;;;6.87;6.37;;;20.50;99.90;;;;;;5049170;28;20889;-69
2023/09/17 01:42:51;;;;;;;7.37;6.70;;;20.40;99.90;;;;;;5043852;28;20471;-67
2023/09/17 01:45:18;;;;;;;7.47;6.87;;;20.40;99.90;;;;;;5052819;28;20440;-68
2023/09/17 01:47:45;;;;;;;7.10;6.40;;;20.40;99.90;;;;;;5054683;28;20491;-67
2023/09/17 01:50:15;;;;;;;6.80;6.20;;;20.40;99.90;;;;;;5052929;28;20479;-68
2023/09/17 01:52:43;;;;;;;7.27;6.67;;;20.50;99.90;;;;;;5049757;28;20455;-67
2023/09/17 01:55:08;;;;;;;7.80;7.20;;;20.50;99.90;;;;;;5058103;28;20431;-67
2023/09/17 01:57:34;;;;;;;7.27;6.67;;;20.50;99.90;;;;;;5051588;28;20435;-68
2023/09/17 02:00:00;;;;;;;7.30;6.60;;;20.50;99.90;;;;;;5050803;28;20224;-67
2023/09/17 02:02:26;;;;;;;7.70;7.10;;;20.50;99.90;;;;;;5049974;28;20605;-67
2023/09/17 02:04:52;;;;;;;8.90;8.10;;;20.50;99.90;;;;;;5052468;28;20182;-67
2023/09/17 02:07:18;;;;;;;9.07;8.27;;;20.60;99.90;;;;;;5054176;28;20443;-68
2023/09/17 02:09:44;;;;;;;7.47;6.87;;;20.40;99.90;;;;;;5053702;28;20184;-67
2023/09/17 02:12:09;;;;;;;6.90;6.40;;;20.40;99.90;;;;;;5051836;28;20459;-68
2023/09/17 02:14:34;;;;;;;7.60;5.70;;;20.40;99.90;;;;;;5053044;28;20192;-67
2023/09/17 02:17:00;;;;;;;7.23;5.70;;;20.30;99.90;;;;;;5052956;28;20189;-68
2023/09/17 02:19:27;;;;;;;6.63;6.13;;;20.30;99.90;;;;;;5050763;28;20247;-68
2023/09/17 02:21:53;;;;;;;7.17;6.67;;;20.10;99.90;;;;;;5049180;28;20598;-67
2023/09/17 02:24:19;;;;;;;6.97;6.30;;;19.90;99.90;;;;;;5055414;28;20439;-67
2023/09/17 02:26:46;;;;;;;8.73;7.93;;;20.00;99.90;;;;;;5059968;28;20166;-68
2023/09/17 02:29:12;;;;;;;6.80;6.30;;;19.90;99.90;;;;;;5053455;28;20431;-67
2023/09/17 02:31:37;;;;;;;6.90;6.30;;;19.90;99.90;;;;;;5052618;28;20444;-66
2023/09/17 02:34:03;;;;;;;8.60;7.90;;;19.90;99.90;;;;;;5061903;28;20185;-68
2023/09/17 02:36:29;;;;;;;7.90;7.20;;;19.80;99.90;;;;;;5050903;28;20186;-68
2023/09/17 02:38:54;;;;;;;8.33;7.63;;;19.70;99.90;;;;;;5059119;28;20453;-66
2023/09/17 02:41:20;;;;;;;7.37;6.87;;;19.70;99.90;;;;;;5052491;28;20687;-67
2023/09/17 02:43:45;;;;;;;8.57;7.13;;;19.50;99.90;;;;;;5052615;28;20719;-67
2023/09/17 02:46:11;;;;;;;7.27;6.77;;;19.50;99.90;;;;;;5051232;28;20206;-67
2023/09/17 02:48:37;;;;;;;8.03;7.33;;;19.40;99.90;;;;;;5051820;28;20615;-67
2023/09/17 02:51:02;;;;;;;7.10;6.60;;;19.40;99.90;;;;;;5051302;28;20220;-68
2023/09/17 02:53:28;;;;;;;7.70;7.10;;;19.40;99.90;;;;;;5051224;28;20181;-67
2023/09/17 02:55:58;;;;;;;12.40;7.40;;;19.40;99.90;;;;;;5065273;28;20177;-68
2023/09/17 02:58:23;;;;;;;7.77;7.10;;;19.50;99.90;;;;;;5051246;28;20181;-67
2023/09/17 03:00:49;;;;;;;8.87;8.17;;;19.40;99.90;;;;;;5052029;28;20459;-68
2023/09/17 03:03:15;;;;;;;8.10;7.50;;;19.30;99.90;;;;;;5050201;28;20232;-67
2023/09/17 03:05:43;;;;;;;9.17;8.37;;;19.30;99.90;;;;;;5058151;28;20270;-67
2023/09/17 03:08:09;;;;;;;6.80;6.13;;;19.30;99.90;;;;;;5050530;28;20181;-69
2023/09/17 03:10:42;;;;;;;9.33;8.53;;;19.40;99.90;;;;;;5051122;28;20828;-68
2023/09/17 03:13:12;;;;;;;7.07;6.57;;;19.40;99.90;;;;;;5051083;28;20215;-68
2023/09/17 03:15:38;;;;;;;8.43;7.80;;;19.40;99.90;;;;;;5050547;28;20757;-68
2023/09/17 03:18:04;;;;;;;7.30;6.80;;;19.50;99.90;;;;;;5055727;28;20851;-67
2023/09/17 03:20:33;;;;;;;8.33;7.30;;;19.40;99.90;;;;;;5049998;28;20679;-67
2023/09/17 03:23:04;;;;;;;8.10;7.50;;;19.50;99.90;;;;;;5048828;28;20498;-68
2023/09/17 03:25:31;;;;;;;8.57;7.70;;;19.40;99.90;;;;;;5049748;28;20937;-67
2023/09/17 03:27:57;;;;;;;7.60;7.00;;;19.20;99.90;;;;;;5050049;28;20447;-67
2023/09/17 03:30:24;;;;;;;7.10;6.60;;;19.20;99.90;;;;;;5061568;28;20983;-66
2023/09/17 03:32:50;;;;;;;7.57;6.87;;;19.20;99.90;;;;;;5050203;28;20440;-67
2023/09/17 03:35:15;;;;;;;8.10;7.50;;;19.20;99.90;;;;;;5054355;28;20958;-67
2023/09/17 03:37:41;;;;;;;7.63;7.00;;;19.20;99.90;;;;;;5050387;28;20575;-67
2023/09/17 03:40:11;;;;;;;8.03;7.43;;;19.20;99.90;;;;;;5048497;28;20197;-67
2023/09/17 03:42:38;;;;;;;8.30;7.60;;;19.20;99.90;;;;;;5048874;28;20289;-68
2023/09/17 03:45:09;;;;;;;8.10;7.50;;;19.20;99.90;;;;;;5049588;28;20431;-67
2023/09/17 03:47:36;;;;;;;9.60;8.90;;;19.10;99.90;;;;;;5053083;28;20446;-68
2023/09/17 03:50:04;;;;;;;8.40;7.80;;;19.10;99.90;;;;;;5057797;28;20459;-68
2023/09/17 03:52:29;;;;;;;9.13;8.43;;;19.10;99.90;;;;;;5050261;28;20440;-67
2023/09/17 03:54:56;;;;;;;9.07;8.37;;;19.10;99.90;;;;;;5050041;28;20501;-67
2023/09/17 03:57:22;;;;;;;8.60;7.90;;;19.10;99.90;;;;;;5053878;28;20177;-67
2023/09/17 03:59:48;;;;;;;9.47;8.67;;;19.10;99.90;;;;;;5060433;28;20545;-68
2023/09/17 04:02:14;;;;;;;9.10;8.43;;;19.10;99.90;;;;;;5062889;28;20504;-68
2023/09/17 04:04:39;;;;;;;9.57;8.73;;;19.00;99.90;;;;;;5058697;28;20604;-68
2023/09/17 04:07:05;;;;;;;8.63;7.93;;;18.90;99.90;;;;;;5048163;28;20428;-67
2023/09/17 04:09:30;;;;;;;8.20;7.57;;;18.90;99.90;;;;;;5050686;28;20186;-67
2023/09/17 04:12:02;;;;;;;9.07;8.27;;;18.90;99.90;;;;;;5054436;28;20295;-67
2023/09/17 04:14:28;;;;;;;8.93;8.13;;;18.80;99.90;;;;;;5062322;28;20182;-67
2023/09/17 04:16:54;;;;;;;10.17;9.20;;;18.80;99.90;;;;;;5047359;28;20439;-67
2023/09/17 04:19:19;;;;;;;9.80;9.00;;;18.70;99.90;;;;;;5054253;28;20454;-68
2023/09/17 04:21:45;;;;;;;9.93;9.13;;;18.70;99.90;;;;;;5050523;28;20200;-67
2023/09/17 04:24:12;;;;;;;9.40;8.63;;;18.70;99.90;;;;;;5055766;28;20181;-67
2023/09/17 04:26:37;;;;;;;9.10;8.30;;;18.70;99.90;;;;;;5050273;28;20198;-67
2023/09/17 04:29:04;;;;;;;9.50;8.70;;;18.70;99.90;;;;;;5049391;28;20458;-68
2023/09/17 04:31:30;;;;;;;9.80;9.00;;;18.70;99.90;;;;;;5058633;28;20184;-67
2023/09/17 04:33:56;;;;;;;8.93;8.27;;;18.70;99.90;;;;;;5050124;28;20518;-67
2023/09/17 04:36:22;;;;;;;8.07;7.40;;;18.70;99.90;;;;;;5051619;28;20178;-67
2023/09/17 04:38:47;;;;;;;9.70;9.00;;;18.60;99.90;;;;;;5053663;28;20435;-67
2023/09/17 04:41:14;;;;;;;9.47;8.77;;;18.60;99.90;;;;;;5067239;28;20586;-67
2023/09/17 04:43:40;;;;;;;10.40;9.50;;;18.50;99.90;;;;;;5059390;28;20193;-68
2023/09/17 04:46:05;;;;;;;10.07;9.20;;;18.50;99.90;;;;;;5050352;28;20467;-67
2023/09/17 04:48:31;;;;;;;9.83;9.07;;;18.50;99.90;;;;;;5056825;28;20217;-67
2023/09/17 04:50:56;;;;;;;11.23;10.13;;;18.50;99.90;;;;;;5050233;28;20190;-67
2023/09/17 04:53:22;;;;;;;18.30;15.90;;;18.50;99.90;;;;;;5051095;28;20178;-66
2023/09/17 04:55:48;;;;;;;10.97;9.87;;;18.40;99.90;;;;;;5050464;28;20170;-67
2023/09/17 04:58:14;;;;;;;13.20;12.10;;;18.50;99.90;;;;;;5060978;28;20597;-68
2023/09/17 05:00:39;;;;;;;10.43;9.63;;;18.50;99.90;;;;;;5064705;28;20205;-67
2023/09/17 05:03:05;;;;;;;10.80;9.80;;;18.50;99.90;;;;;;5053708;28;20901;-68
2023/09/17 05:05:31;;;;;;;11.00;9.90;;;18.60;99.90;;;;;;5049967;28;20181;-67
2023/09/17 05:07:56;;;;;;;10.20;9.30;;;18.60;99.90;;;;;;5048693;28;20484;-67
2023/09/17 05:10:22;;;;;;;11.60;10.70;;;18.60;99.90;;;;;;5053915;28;20322;-66
2023/09/17 05:12:47;;;;;;;11.87;10.77;;;18.60;99.90;;;;;;5053334;28;20192;-66
2023/09/17 05:15:13;;;;;;;15.70;11.07;;;18.60;99.90;;;;;;5053376;28;20303;-66
2023/09/17 05:17:38;;;;;;;9.80;8.87;;;18.60;99.90;;;;;;5053664;28;20651;-66
2023/09/17 05:20:07;;;;;;;11.50;10.50;;;18.60;99.90;;;;;;5055498;28;20209;-66
2023/09/17 05:22:34;;;;;;;20.13;18.07;;;18.60;99.90;;;;;;5053625;28;20212;-66
2023/09/17 05:24:59;;;;;;;12.13;11.13;;;18.60;99.90;;;;;;5048989;28;20807;-66
2023/09/17 05:27:25;;;;;;;10.37;9.47;;;18.70;99.90;;;;;;5052508;28;20432;-66
2023/09/17 05:29:50;;;;;;;10.60;9.70;;;18.70;99.90;;;;;;5050959;28;20185;-66
2023/09/17 05:32:16;;;;;;;9.50;8.60;;;18.80;99.90;;;;;;5054975;28;20209;-66
2023/09/17 05:34:44;;;;;;;12.53;9.57;;;18.90;99.90;;;;;;5055339;28;20192;-66
2023/09/17 05:37:10;;;;;;;9.97;9.07;;;19.00;99.90;;;;;;5053599;28;20174;-66
2023/09/17 05:39:35;;;;;;;11.17;9.77;;;19.10;99.90;;;;;;5052148;28;20443;-66
2023/09/17 05:42:00;;;;;;;9.70;9.00;;;19.30;99.90;;;;;;5048053;28;20299;-66
2023/09/17 05:44:26;;;;;;;9.30;8.60;;;19.40;99.90;;;;;;5052526;28;20557;-66
2023/09/17 05:46:51;;;;;;;10.90;10.10;;;19.50;99.90;;;;;;5059473;28;20187;-66
2023/09/17 05:49:17;;;;;;;9.03;8.33;;;19.60;99.90;;;;;;5059071;28;20182;-66
2023/09/17 05:51:42;;;;;;;9.10;8.33;;;19.80;99.90;;;;;;5063372;28;20201;-66
2023/09/17 05:54:08;;;;;;;9.80;8.87;;;19.90;99.90;;;;;;5058928;28;20264;-66
2023/09/17 05:56:34;;;;;;;9.60;8.70;;;20.00;99.90;;;;;;5064061;28;20228;-66
2023/09/17 05:58:59;;;;;;;10.23;9.53;;;20.20;99.90;;;;;;5052934;28;20440;-67
2023/09/17 06:01:25;;;;;;;10.27;9.37;;;20.40;99.90;;;;;;5053153;28;20193;-66
2023/09/17 06:03:51;;;;;;;8.97;8.27;;;20.50;99.90;;;;;;5064530;28;20213;-67
2023/09/17 06:06:16;;;;;;;8.43;7.83;;;20.70;99.90;;;;;;5070438;28;20438;-67
2023/09/17 06:08:42;;;;;;;10.47;9.00;;;20.90;99.90;;;;;;5073959;28;20181;-67
2023/09/17 06:11:07;;;;;;;9.93;9.13;;;20.90;99.90;;;;;;5071358;28;20257;-67
2023/09/17 06:13:33;;;;;;;9.90;9.20;;;21.00;99.90;;;;;;5060225;28;20255;-67
2023/09/17 06:15:58;;;;;;;11.73;10.80;;;21.00;99.90;;;;;;5052617;28;20236;-67
2023/09/17 06:18:25;;;;;;;9.73;9.03;;;21.00;99.90;;;;;;5059403;28;20185;-67
2023/09/17 06:20:51;;;;;;;9.43;8.80;;;21.00;99.90;;;;;;5067044;28;20247;-67
2023/09/17 06:23:17;;;;;;;9.47;8.47;;;21.10;99.90;;;;;;5061505;28;20477;-67
2023/09/17 06:25:42;;;;;;;8.27;7.67;;;21.10;99.90;;;;;;5045989;28;20170;-67
2023/09/17 06:28:08;;;;;;;10.23;9.43;;;21.20;99.90;;;;;;5049464;28;20177;-67
2023/09/17 06:30:33;;;;;;;8.47;7.77;;;21.40;99.90;;;;;;5050290;28;20221;-67
2023/09/17 06:32:59;;;;;;;9.77;8.87;;;21.70;99.90;;;;;;5059986;28;20647;-67
2023/09/17 06:35:25;;;;;;;9.27;8.37;;;22.00;99.90;;;;;;5053119;28;20536;-67
2023/09/17 06:37:50;;;;;;;8.17;7.47;;;22.30;99.90;;;;;;5056045;28;20173;-67
2023/09/17 06:40:17;;;;;;;8.17;7.57;;;22.50;99.90;;;;;;5056064;28;20226;-67
2023/09/17 06:42:42;;;;;;;7.40;6.80;;;22.90;99.90;;;;;;5050880;28;20205;-67
2023/09/17 06:45:09;;;;;;;8.10;7.40;;;23.20;99.90;;;;;;5051290;28;20439;-66
2023/09/17 06:47:34;;;;;;;7.50;6.93;;;23.60;99.90;;;;;;5052213;28;20177;-67
2023/09/17 06:50:00;;;;;;;8.00;7.40;;;23.90;99.90;;;;;;5051675;28;20848;-67
2023/09/17 06:52:27;;;;;;;8.57;7.77;;;24.10;99.90;;;;;;5055409;28;20213;-67
2023/09/17 06:54:52;;;;;;;8.53;7.83;;;24.40;99.90;;;;;;5058788;28;20173;-67
2023/09/17 06:57:18;;;;;;;7.60;6.90;;;24.70;99.90;;;;;;5052040;28;20826;-67
2023/09/17 06:59:43;;;;;;;6.80;6.20;;;24.80;99.90;;;;;;5064611;28;20634;-67
2023/09/17 07:02:09;;;;;;;6.40;5.90;;;24.70;99.90;;;;;;5052615;28;20205;-67
2023/09/17 07:04:34;;;;;;;6.10;5.50;;;24.40;99.90;;;;;;5052476;28;20642;-67
2023/09/17 07:07:00;;;;;;;6.73;6.13;;;24.50;99.90;;;;;;5052710;28;20180;-67
2023/09/17 07:09:27;;;;;;;6.00;5.43;;;24.40;99.90;;;;;;5052533;28;20181;-67
2023/09/17 07:11:53;;;;;;;6.40;5.50;;;24.30;99.90;;;;;;5061505;28;20984;-67
2023/09/17 07:14:19;;;;;;;6.10;5.60;;;24.30;99.90;;;;;;5069465;28;20450;-67
2023/09/17 07:16:44;;;;;;;6.00;4.87;;;24.10;99.90;;;;;;5057595;28;20183;-67
2023/09/17 07:19:10;;;;;;;5.67;4.77;;;24.00;99.90;;;;;;5051336;28;20182;-67
2023/09/17 07:21:35;;;;;;;6.33;5.73;;;24.10;99.90;;;;;;5063191;28;20213;-67
2023/09/17 07:24:01;;;;;;;5.53;4.87;;;24.30;99.90;;;;;;5063479;28;20573;-67
2023/09/17 07:26:28;;;;;;;5.50;5.00;;;24.30;99.90;;;;;;5057482;28;20181;-67
2023/09/17 07:28:53;;;;;;;6.17;5.40;;;24.60;99.90;;;;;;5052348;28;20564;-67
2023/09/17 07:31:19;;;;;;;6.63;5.47;;;24.50;99.90;;;;;;5050652;28;20542;-67
2023/09/17 07:33:44;;;;;;;5.37;4.90;;;24.20;99.90;;;;;;5058602;28;20211;-67
2023/09/17 07:36:11;;;;;;;7.73;4.67;;;24.20;99.90;;;;;;5052356;28;20188;-67
2023/09/17 07:38:37;;;;;;;6.07;5.00;;;24.10;99.90;;;;;;5056964;28;20181;-67
2023/09/17 07:41:02;;;;;;;4.97;4.50;;;24.10;99.90;;;;;;5055910;28;20841;-67
2023/09/17 07:43:28;;;;;;;4.97;4.57;;;24.00;99.90;;;;;;5051118;28;20451;-68
2023/09/17 07:45:53;;;;;;;4.87;4.40;;;23.80;99.90;;;;;;5054307;28;20559;-68
2023/09/17 07:48:20;;;;;;;4.60;4.20;;;23.50;99.90;;;;;;5058329;28;20188;-67
2023/09/17 07:50:58;;;;;;;5.00;4.50;;;23.50;99.90;;;;;;5065018;28;20286;-68
2023/09/17 07:53:25;;;;;;;5.43;5.03;;;23.50;99.90;;;;;;5051567;28;20451;-68
2023/09/17 07:55:50;;;;;;;5.90;5.37;;;23.50;99.90;;;;;;5051973;28;20415;-68
2023/09/17 07:58:16;;;;;;;5.87;5.27;;;23.70;99.90;;;;;;5049047;28;20432;-67
2023/09/17 08:00:45;;;;;;;4.30;4.00;;;23.80;99.90;;;;;;5060390;28;20455;-67
2023/09/17 08:03:12;;;;;;;4.80;4.03;;;23.90;99.90;;;;;;5049448;28;20940;-69
2023/09/17 08:05:39;;;;;;;6.07;5.50;;;24.30;99.90;;;;;;5060744;28;20953;-68
2023/09/17 08:08:05;;;;;;;5.57;4.87;;;24.90;99.90;;;;;;5049033;28;20428;-68
2023/09/17 08:10:31;;;;;;;5.03;3.90;;;25.30;99.90;;;;;;5061420;28;20456;-68
2023/09/17 08:12:56;;;;;;;4.77;4.03;;;25.40;99.90;;;;;;5051404;28;20430;-68
2023/09/17 08:15:22;;;;;;;5.53;5.03;;;25.90;99.90;;;;;;5051749;28;20177;-69
2023/09/17 08:17:47;;;;;;;4.53;4.00;;;26.30;99.90;;;;;;5043968;28;20177;-69
2023/09/17 08:20:13;;;;;;;4.87;4.43;;;26.90;99.90;;;;;;5055941;28;20212;-69
2023/09/17 08:22:38;;;;;;;4.97;4.47;;;27.30;99.90;;;;;;5063046;28;20255;-69
2023/09/17 08:25:08;;;;;;;4.57;4.17;;;28.10;99.90;;;;;;5053953;28;20219;-69
2023/09/17 08:27:34;;;;;;;4.33;3.90;;;28.50;99.90;;;;;;5049570;28;20224;-66
2023/09/17 08:30:00;;;;;;;4.40;4.00;;;28.00;97.10;;;;;;5049896;28;20484;-67
2023/09/17 08:32:25;;;;;;;5.93;5.13;;;27.50;98.40;;;;;;5048600;28;20660;-68
2023/09/17 08:34:51;;;;;;;7.27;4.53;;;26.90;99.70;;;;;;5068030;28;20531;-67
2023/09/17 08:37:17;;;;;;;4.83;4.20;;;26.40;99.90;;;;;;5052421;28;20272;-67
2023/09/17 08:39:42;;;;;;;4.60;4.30;;;26.30;99.90;;;;;;5060054;28;20174;-67
2023/09/17 08:42:08;;;;;;;4.93;3.60;;;26.30;99.90;;;;;;5069630;28;20455;-69
2023/09/17 08:44:36;;;;;;;4.93;4.37;;;26.10;99.90;;;;;;5053715;28;20181;-66
2023/09/17 08:47:02;;;;;;;4.60;3.47;;;26.30;99.90;;;;;;5055618;28;20231;-67
2023/09/17 08:49:28;;;;;;;5.20;3.93;;;27.10;99.90;;;;;;5062150;28;20430;-67
2023/09/17 08:51:57;;;;;;;6.20;5.60;;;27.90;99.00;;;;;;5057365;28;20448;-67
2023/09/17 08:54:33;;;;;;;4.70;4.30;;;28.10;97.70;;;;;;5054856;28;20201;-66
2023/09/17 08:57:01;;;;;;;5.17;4.50;;;28.40;97.30;;;;;;5052261;28;21083;-67
2023/09/17 08:59:29;;;;;;;6.47;3.50;;;29.40;94.90;;;;;;5047827;28;20444;-67
2023/09/17 09:01:59;;;;;;;6.10;4.07;;;30.50;91.80;;;;;;5054625;28;20444;-67
2023/09/17 09:04:27;;;;;;;4.93;3.83;;;30.90;89.40;;;;;;5068306;28;20856;-67
2023/09/17 09:06:54;;;;;;;6.07;3.73;;;31.70;82.70;;;;;;5052243;28;20460;-68
2023/09/17 09:09:21;;;;;;;5.10;3.70;;;31.40;79.70;;;;;;5062258;28;20442;-69
2023/09/17 09:11:48;;;;;;;4.73;3.90;;;32.10;76.60;;;;;;5052848;28;20999;-68
2023/09/17 09:14:14;;;;;;;5.67;4.40;;;32.50;75.10;;;;;;5054405;28;20419;-68
2023/09/17 09:16:40;;;;;;;8.00;4.10;;;32.20;70.80;;;;;;5052945;28;20428;-68
2023/09/17 09:19:07;;;;;;;7.53;3.80;;;31.90;69.80;;;;;;5051657;28;20430;-68
2023/09/17 09:21:33;;;;;;;4.03;3.70;;;31.70;70.70;;;;;;5054511;28;20194;-68
2023/09/17 09:23:58;;;;;;;6.60;3.67;;;32.00;70.30;;;;;;5054320;28;20455;-68
2023/09/17 09:26:38;;;;;;;5.90;4.13;;;33.00;68.00;;;;;;5062653;28;20189;-69
2023/09/17 09:29:08;;;;;;;6.73;3.97;;;33.50;64.70;;;;;;5048524;28;20240;-69
2023/09/17 09:31:34;;;;;;;3.93;3.63;;;33.90;63.50;;;;;;5062155;28;20463;-68
2023/09/17 09:34:01;;;;;;;5.23;4.00;;;33.30;62.90;;;;;;5052455;28;20574;-68
2023/09/17 09:36:28;;;;;;;3.90;3.60;;;33.80;63.40;;;;;;5051796;28;20431;-69
2023/09/17 09:38:57;;;;;;;5.30;3.30;;;34.40;60.60;;;;;;5057168;28;20884;-68
2023/09/17 09:41:29;;;;;;;5.10;3.47;;;34.00;59.90;;;;;;5065793;28;20447;-69
2023/09/17 09:43:56;;;;;;;6.50;3.63;;;34.20;58.60;;;;;;5061330;28;20462;-69
2023/09/17 09:46:24;;;;;;;6.27;4.03;;;35.00;57.20;;;;;;5063155;28;20440;-69
2023/09/17 09:48:51;;;;;;;4.07;3.67;;;34.70;56.60;;;;;;5053078;28;20476;-68
2023/09/17 09:51:18;;;;;;;5.23;3.50;;;35.60;54.70;;;;;;5062834;28;20485;-68
2023/09/17 09:53:44;;;;;;;4.23;3.93;;;36.10;53.20;;;;;;5073048;28;20420;-68
2023/09/17 09:56:11;;;;;;;6.10;4.27;;;36.10;50.90;;;;;;5057755;28;20435;-68
2023/09/17 09:58:39;;;;;;;4.10;3.50;;;37.20;49.80;;;;;;5058498;28;20959;-68
2023/09/17 10:01:05;;;;;;;3.73;3.23;;;37.40;46.80;;;;;;5057768;28;20805;-67
2023/09/17 10:03:31;;;;;;;4.37;3.40;;;36.40;47.00;;;;;;5052177;28;20460;-69
2023/09/17 10:06:06;;;;;;;6.57;3.60;;;36.80;46.90;;;;;;5053865;28;20424;-69
2023/09/17 10:08:32;;;;;;;4.77;3.70;;;36.90;46.10;;;;;;5052099;28;20285;-69
2023/09/17 10:10:58;;;;;;;6.50;3.80;;;37.80;44.80;;;;;;5059450;28;20476;-69
2023/09/17 10:13:24;;;;;;;4.87;2.90;;;38.00;44.20;;;;;;5060235;28;20431;-70
2023/09/17 10:15:49;;;;;;;3.50;3.03;;;38.00;43.60;;;;;;5059854;28;20185;-69
2023/09/17 10:18:16;;;;;;;6.40;3.13;;;38.30;42.80;;;;;;5047397;28;20185;-69
2023/09/17 10:20:44;;;;;;;6.87;3.43;;;39.50;41.70;;;;;;5052344;28;20285;-69
2023/09/17 10:23:12;;;;;;;5.50;3.50;;;37.80;41.20;;;;;;5055412;28;20456;-69
2023/09/17 10:25:40;;;;;;;5.47;3.30;;;37.20;42.20;;;;;;5056820;28;20423;-69
2023/09/17 10:28:07;;;;;;;4.07;3.20;;;37.10;42.80;;;;;;5068945;28;20526;-69
2023/09/17 10:30:33;;;;;;;5.10;3.10;;;37.90;41.90;;;;;;5066862;28;20482;-69
2023/09/17 10:33:00;;;;;;;6.23;3.17;;;37.70;41.70;;;;;;5067694;28;20422;-69
2023/09/17 10:35:28;;;;;;;3.70;2.97;;;38.40;41.10;;;;;;5062249;28;20443;-69
2023/09/17 10:37:56;;;;;;;6.23;3.33;;;39.00;40.40;;;;;;5053114;28;20447;-69
2023/09/17 10:40:21;;;;;;;6.37;3.43;;;38.70;39.30;;;;;;5061056;28;20460;-69
2023/09/17 10:42:50;;;;;;;7.10;4.20;;;39.50;39.00;;;;;;5052936;28;20875;-69
2023/09/17 10:45:17;;;;;;;3.37;2.97;;;39.70;38.20;;;;;;5070223;28;20177;-69
2023/09/17 10:47:46;;;;;;;5.00;3.70;;;38.80;38.90;;;;;;5073215;28;20430;-69
2023/09/17 10:50:13;;;;;;;4.70;3.43;;;39.50;38.20;;;;;;5066572;28;20968;-69
2023/09/17 10:52:38;;;;;;;4.00;3.00;;;38.80;36.70;;;;;;5044514;28;20509;-69
2023/09/17 10:55:07;;;;;;;5.20;3.60;;;37.60;38.40;;;;;;5053041;28;20898;-69
2023/09/17 10:57:47;;;;;;;6.47;2.93;;;37.10;39.20;;;;;;5059549;28;20551;-69
2023/09/17 11:00:20;;;;;;;4.47;3.43;;;35.90;39.50;;;;;;5065386;28;20511;-69
2023/09/17 11:02:52;;;;;;;4.27;2.87;;;36.40;39.70;;;;;;5058497;28;20454;-69
2023/09/17 11:05:22;;;;;;;3.70;2.90;;;37.10;38.90;;;;;;5070574;28;20427;-69
2023/09/17 11:07:48;;;;;;;4.33;3.00;;;36.90;39.20;;;;;;5065978;28;20428;-69
2023/09/17 11:10:14;;;;;;;3.00;2.80;;;38.90;38.10;;;;;;5054731;28;20828;-69
2023/09/17 11:12:41;;;;;;;3.20;2.90;;;40.20;36.40;;;;;;5064179;28;20444;-69
2023/09/17 11:15:08;;;;;;;6.30;3.37;;;40.20;35.70;;;;;;5068173;28;20489;-69
2023/09/17 11:17:37;;;;;;;3.60;3.30;;;41.20;34.80;;;;;;5065947;28;20454;-69
2023/09/17 11:20:13;;;;;;;3.17;2.97;;;40.10;34.50;;;;;;5065558;28;20455;-69
2023/09/17 11:22:41;;;;;;;5.53;3.70;;;38.10;36.50;;;;;;5055774;28;20497;-69
2023/09/17 11:25:09;;;;;;;3.23;3.03;;;38.40;36.80;;;;;;5066767;28;20464;-69
2023/09/17 11:27:50;;;;;;;7.07;3.63;;;37.40;37.90;;;;;;5049820;28;20440;-69
2023/09/17 11:30:17;;;;;;;5.00;3.00;;;38.00;37.60;;;;;;5055228;28;20455;-69
2023/09/17 11:32:55;;;;;;;3.67;3.37;;;38.50;37.20;;;;;;5064699;28;20458;-69
2023/09/17 11:35:23;;;;;;;5.03;3.10;;;37.80;36.60;;;;;;5069824;28;20423;-69
2023/09/17 11:37:50;;;;;;;4.50;2.80;;;38.30;36.30;;;;;;5066809;28;20427;-69
2023/09/17 11:40:17;;;;;;;3.73;2.80;;;38.20;35.60;;;;;;5059869;28;20534;-69
2023/09/17 11:42:44;;;;;;;4.97;3.10;;;37.00;37.30;;;;;;5054417;28;20874;-69
2023/09/17 11:45:11;;;;;;;3.37;2.77;;;37.50;37.30;;;;;;5048706;28;20471;-69
2023/09/17 11:47:38;;;;;;;3.50;3.00;;;38.10;37.00;;;;;;5050794;28;20424;-69
2023/09/17 11:50:05;;;;;;;3.90;3.47;;;38.80;36.00;;;;;;5057675;28;20469;-69
2023/09/17 11:52:33;;;;;;;3.80;2.43;;;39.10;36.30;;;;;;5063473;28;20424;-69
2023/09/17 11:55:07;;;;;;;4.63;2.90;;;38.00;36.20;;;;;;5071904;28;20415;-69
2023/09/17 11:57:33;;;;;;;3.07;2.87;;;38.10;36.00;;;;;;5069542;28;20512;-69
2023/09/17 11:59:59;;;;;;;3.17;2.87;;;37.60;36.80;;;;;;5056491;28;20459;-69
2023/09/17 12:02:27;;;;;;;3.50;3.20;;;38.40;36.70;;;;;;5050873;28;20884;-69
2023/09/17 12:04:53;;;;;;;2.73;2.43;;;39.20;35.60;;;;;;5050938;28;20444;-69
2023/09/17 12:07:19;;;;;;;4.80;3.17;;;37.90;35.70;;;;;;5060693;28;20836;-69
2023/09/17 12:12:12;;;;;;;5.03;2.67;;;37.80;36.20;;;;;;5059788;28;20459;-69
2023/09/17 12:14:37;;;;;;;3.37;3.07;;;37.00;36.10;;;;;;5071317;28;20411;-69
2023/09/17 12:17:04;;;;;;;4.47;3.73;;;36.60;36.50;;;;;;5067257;28;20208;-69
2023/09/17 12:19:30;;;;;;;3.47;2.60;;;36.00;38.20;;;;;;5052492;28;20646;-69
2023/09/17 12:21:58;;;;;;;4.33;3.60;;;35.90;38.80;;;;;;5057328;28;20435;-69
2023/09/17 12:29:40;;;;;;;4.90;2.90;;;37.40;36.70;;;;;;5071642;28;20904;-69
2023/09/17 12:32:07;;;;;;;5.83;2.93;;;37.20;37.20;;;;;;5071550;28;20438;-69
2023/09/17 12:34:36;;;;;;;3.20;2.90;;;36.30;37.60;;;;;;5069233;28;20439;-69
2023/09/17 12:37:04;;;;;;;4.40;3.13;;;36.60;38.30;;;;;;5055839;28;20478;-69
2023/09/17 12:39:30;;;;;;;3.40;3.10;;;37.30;37.60;;;;;;5061459;28;20439;-69
2023/09/17 12:41:56;;;;;;;3.23;2.80;;;38.20;36.60;;;;;;5061806;28;20970;-69
2023/09/17 12:44:24;;;;;;;3.50;2.87;;;38.60;36.20;;;;;;5071384;28;20180;-69
2023/09/17 12:46:49;;;;;;;3.97;2.90;;;38.90;35.80;;;;;;5071602;28;20582;-69
2023/09/17 12:49:15;;;;;;;4.90;2.87;;;39.60;35.20;;;;;;5050872;28;20510;-69
2023/09/17 12:51:41;;;;;;;6.40;3.40;;;39.90;34.30;;;;;;5066007;28;20220;-69