Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:03:44;;;;;;;3.83;3.53;;;;;;;19.44;48.35;99145.06;10380664;28;20251;-68
2023/04/29 00:08:46;;;;;;;4.87;4.03;;;;;;;19.60;47.93;99121.59;10376194;28;20211;-68
2023/04/29 00:13:48;;;;;;;4.30;3.87;;;;;;;18.19;50.40;99095.25;10388671;28;20438;-68
2023/04/29 00:18:49;;;;;;;3.90;3.60;;;;;;;19.12;48.14;99075.38;10386824;28;20224;-68
2023/04/29 00:23:51;;;;;;;6.57;4.17;;;;;;;20.39;46.82;99135.38;10391617;28;20231;-68
2023/04/29 00:28:53;;;;;;;3.90;3.60;;;;;;;20.05;46.68;99112.09;10389140;28;20212;-68
2023/04/29 00:33:55;;;;;;;4.27;3.87;;;;;;;18.98;48.99;99141.97;10390747;28;20480;-68
2023/04/29 00:38:57;;;;;;;4.00;3.70;;;;;;;20.53;46.31;99132.97;10394815;28;20209;-68
2023/04/29 00:43:59;;;;;;;7.10;3.77;;;;;;;19.30;48.45;99152.84;10392688;28;20290;-68
2023/04/29 00:49:01;;;;;;;9.17;3.37;;;;;;;19.73;47.16;99082.34;10393764;28;20596;-68
2023/04/29 00:54:07;;;;;;;4.20;3.50;;;;;;;19.37;48.04;99125.50;10384431;28;20236;-68
2023/04/29 00:59:11;;;;;;;3.73;3.40;;;;;;;19.07;48.99;99148.53;10389043;28;20213;-68
2023/04/29 01:04:13;;;;;;;4.47;3.60;;;;;;;20.23;46.74;99082.91;10381812;28;20331;-68
2023/04/29 01:09:46;;;;;;;4.23;3.73;;;;;;;20.16;46.37;99080.41;10390821;28;20196;-69
2023/04/29 01:14:57;;;;;;;4.57;4.03;;;;;;;18.92;48.07;99121.25;10393541;28;20263;-69
2023/04/29 01:20:00;;;;;;;4.10;3.70;;;;;;;19.89;46.81;99122.09;10388062;28;20930;-68
2023/04/29 01:25:02;;;;;;;4.17;3.60;;;;;;;21.10;44.95;99133.94;10384837;28;20251;-69
2023/04/29 01:30:10;;;;;;;4.83;3.83;;;;;;;20.51;45.22;99160.41;10382330;28;20703;-69
2023/04/29 01:35:51;;;;;;;5.23;3.50;;;;;;;20.29;46.19;99169.59;10385854;28;20739;-69
2023/04/29 01:41:06;;;;;;;4.13;3.73;;;;;;;21.08;44.46;99130.69;10386264;28;20212;-69
2023/04/29 01:46:17;;;;;;;4.43;3.27;;;;;;;19.66;46.08;99147.72;10389669;28;20234;-69
2023/04/29 01:51:19;;;;;;;3.53;3.20;;;;;;;19.61;46.27;99163.97;10389046;28;20687;-69
2023/04/29 01:56:20;;;;;;;3.70;3.20;;;;;;;18.20;48.78;99152.91;10376069;28;20557;-68
2023/04/29 02:01:22;;;;;;;4.23;3.53;;;;;;;18.79;47.01;99131.44;10362557;28;20216;-68
2023/04/29 02:06:25;;;;;;;4.07;3.50;;;;;;;18.62;47.45;99152.38;10383793;28;20264;-69
2023/04/29 02:11:26;;;;;;;3.50;3.20;;;;;;;17.50;49.51;99164.03;10386039;28;20204;-68
2023/04/29 02:16:28;;;;;;;4.73;3.27;;;;;;;17.16;49.78;99141.56;10383513;28;20235;-69
2023/04/29 02:21:30;;;;;;;3.70;3.40;;;;;;;19.21;46.46;99173.34;10382274;28;20236;-69
2023/04/29 02:26:33;;;;;;;3.50;3.20;;;;;;;18.13;47.82;99187.47;10372086;28;20448;-69
2023/04/29 02:31:35;;;;;;;3.70;3.37;;;;;;;17.30;49.09;99186.16;10377758;28;20204;-69
2023/04/29 02:36:36;;;;;;;3.50;3.20;;;;;;;16.59;50.59;99205.31;10371859;28;20229;-69
2023/04/29 02:41:38;;;;;;;3.57;3.27;;;;;;;17.10;49.57;99237.97;10377164;28;20259;-69
2023/04/29 02:46:44;;;;;;;3.43;2.97;;;;;;;18.35;47.41;99253.34;10380156;28;20239;-69
2023/04/29 02:51:48;;;;;;;5.63;3.77;;;;;;;17.51;48.52;99267.63;10384300;28;20211;-69
2023/04/29 02:56:50;;;;;;;3.30;3.00;;;;;;;18.41;46.64;99243.41;10373197;28;20853;-69
2023/04/29 03:01:53;;;;;;;3.50;3.10;;;;;;;17.29;48.49;99276.47;10377389;28;20226;-69
2023/04/29 03:06:57;;;;;;;2.90;2.70;;;;;;;17.48;47.67;99266.25;10376129;28;20247;-70
2023/04/29 03:11:59;;;;;;;3.20;2.97;;;;;;;17.43;48.26;99262.66;10377528;28;20520;-67
2023/04/29 03:17:01;;;;;;;3.60;3.30;;;;;;;18.96;45.75;99250.66;10379194;28;20228;-70
2023/04/29 03:22:03;;;;;;;3.90;3.10;;;;;;;17.89;46.92;99291.34;10375729;28;20894;-70
2023/04/29 03:27:05;;;;;;;3.40;3.07;;;;;;;16.38;47.80;99200.53;10374596;28;20633;-68
2023/04/29 03:32:06;;;;;;;3.50;2.90;;;;;;;18.12;46.32;99257.06;10377166;28;20306;-69
2023/04/29 03:37:08;;;;;;;3.97;2.90;;;;;;;18.18;45.68;99256.03;10374771;28;20233;-69
2023/04/29 03:42:10;;;;;;;3.00;2.70;;;;;;;17.63;46.53;99310.88;10374653;28;20217;-69
2023/04/29 03:47:12;;;;;;;3.93;2.63;;;;;;;18.82;44.58;99244.75;10375645;28;20228;-69
2023/04/29 03:52:14;;;;;;;3.33;3.03;;;;;;;19.26;44.17;99265.63;10392089;28;20220;-69
2023/04/29 03:57:16;;;;;;;3.13;2.63;;;;;;;18.80;44.48;99259.63;10379467;28;20618;-69
2023/04/29 04:02:18;;;;;;;3.87;3.10;;;;;;;18.89;44.51;99277.09;10376650;28;20327;-69
2023/04/29 04:07:20;;;;;;;4.50;3.50;;;;;;;18.50;44.55;99311.53;10383609;28;20233;-68
2023/04/29 04:12:21;;;;;;;3.07;2.77;;;;;;;17.62;45.18;99263.25;10387456;28;20217;-67
2023/04/29 04:17:23;;;;;;;2.70;2.50;;;;;;;17.66;45.77;99334.75;10388776;28;20542;-69
2023/04/29 04:22:24;;;;;;;3.87;3.40;;;;;;;16.36;46.63;99238.56;10380367;28;20220;-69
2023/04/29 04:27:26;;;;;;;3.20;2.90;;;;;;;16.43;47.91;99368.91;10380333;28;20244;-69
2023/04/29 04:32:28;;;;;;;3.00;2.70;;;;;;;14.72;50.28;99321.31;10386834;28;20228;-69
2023/04/29 04:37:29;;;;;;;4.37;3.00;;;;;;;13.56;52.18;99355.69;10390566;28;20232;-69
2023/04/29 04:42:31;;;;;;;3.50;3.20;;;;;;;13.73;52.24;99427.81;10374847;28;20298;-69
2023/04/29 04:47:33;;;;;;;3.60;3.30;;;;;;;14.26;51.23;99467.09;10376219;28;20227;-69
2023/04/29 04:52:34;;;;;;;3.53;3.23;;;;;;;14.58;49.97;99460.66;10386469;28;20688;-69
2023/04/29 04:57:36;;;;;;;5.80;3.90;;;;;;;14.86;49.01;99424.38;10374234;28;20461;-69
2023/04/29 05:02:38;;;;;;;4.37;3.50;;;;;;;16.69;47.26;99441.63;10373823;28;20981;-69
2023/04/29 05:07:40;;;;;;;3.90;3.50;;;;;;;15.51;47.78;99401.53;10382955;28;20627;-69
2023/04/29 05:12:41;;;;;;;5.87;3.83;;;;;;;17.41;45.97;99430.56;10381839;28;20226;-69
2023/04/29 05:17:43;;;;;;;4.37;3.77;;;;;;;19.24;42.92;99308.44;10395812;28;20224;-69
2023/04/29 05:22:44;;;;;;;5.20;3.47;;;;;;;18.63;44.38;99349.13;10383844;28;20507;-69
2023/04/29 05:27:46;;;;;;;3.70;3.30;;;;;;;17.37;45.54;99337.44;10378967;28;20547;-69
2023/04/29 05:32:48;;;;;;;4.33;2.93;;;;;;;17.78;46.03;99386.13;10386760;28;20679;-67
2023/04/29 05:37:49;;;;;;;3.43;2.93;;;;;;;18.36;45.34;99370.66;10369165;28;20641;-67
2023/04/29 05:42:51;;;;;;;3.33;2.90;;;;;;;18.00;45.97;99388.94;10379104;28;20222;-70
2023/04/29 05:47:52;;;;;;;4.37;3.07;;;;;;;16.70;47.74;99400.03;10384287;28;20239;-67
2023/04/29 05:52:55;;;;;;;5.17;3.00;;;;;;;18.40;46.09;99434.91;10385422;28;20648;-67
2023/04/29 05:57:57;;;;;;;3.30;3.00;;;;;;;18.10;46.73;99375.59;10374467;28;20267;-67
2023/04/29 06:02:58;;;;;;;5.33;4.80;;;;;;;17.63;47.38;99436.19;10378174;28;20243;-67
2023/04/29 06:08:01;;;;;;;4.87;3.83;;;;;;;18.70;45.26;99395.81;10377557;28;20427;-68
2023/04/29 06:13:02;;;;;;;4.77;4.00;;;;;;;17.46;47.41;99419.84;10369001;28;20434;-69
2023/04/29 06:18:04;;;;;;;4.03;3.40;;;;;;;18.60;46.64;99425.47;10382241;28;20276;-67
2023/04/29 06:23:06;;;;;;;4.30;3.20;;;;;;;17.96;47.49;99425.69;10384185;28;20366;-69
2023/04/29 06:28:08;;;;;;;3.83;3.27;;;;;;;17.38;47.92;99455.38;10376858;28;20757;-69
2023/04/29 06:33:10;;;;;;;3.60;3.30;;;;;;;17.21;47.92;99440.91;10376514;28;20575;-69
2023/04/29 06:38:12;;;;;;;4.83;3.70;;;;;;;17.20;47.81;99460.91;10369212;28;20834;-69
2023/04/29 06:43:13;;;;;;;5.13;3.80;;;;;;;17.33;47.74;99450.66;10370034;28;20241;-69
2023/04/29 06:48:15;;;;;;;4.13;3.73;;;;;;;19.09;45.36;99447.38;10379107;28;20220;-70
2023/04/29 06:53:17;;;;;;;8.43;3.90;;;;;;;15.90;48.82;99422.84;10375855;28;20240;-69
2023/04/29 06:58:19;;;;;;;5.40;4.03;;;;;;;18.10;45.39;99448.69;10373015;28;20403;-69
2023/04/29 07:03:21;;;;;;;4.73;4.23;;;;;;;16.95;46.76;99443.88;10378221;28;20448;-69
2023/04/29 07:08:23;;;;;;;5.47;4.10;;;;;;;17.33;45.92;99466.91;10371547;28;20740;-69
2023/04/29 07:13:24;;;;;;;7.37;4.80;;;;;;;18.63;44.87;99400.59;10380551;28;20521;-69
2023/04/29 07:18:26;;;;;;;4.90;4.33;;;;;;;19.27;44.39;99478.00;10376033;28;20219;-69
2023/04/29 07:23:28;;;;;;;6.10;5.50;;;;;;;19.16;43.72;99418.19;10380421;28;20240;-69
2023/04/29 07:28:29;;;;;;;6.40;4.43;;;;;;;20.13;42.25;99382.41;10372449;28;20247;-69
2023/04/29 07:33:31;;;;;;;5.80;4.90;;;;;;;20.88;41.83;99442.28;10380886;28;20663;-69
2023/04/29 07:38:33;;;;;;;5.23;4.70;;;;;;;18.89;42.73;99428.06;10375531;28;20221;-69
2023/04/29 07:43:35;;;;;;;6.40;5.63;;;;;;;20.47;41.62;99455.53;10382535;28;20739;-69
2023/04/29 07:48:38;;;;;;;5.30;4.73;;;;;;;19.95;41.71;99441.41;10391366;28;20216;-67
2023/04/29 07:53:40;;;;;;;5.73;4.27;;;;;;;19.13;42.88;99463.97;10386951;28;20243;-70
2023/04/29 07:58:42;;;;;;;5.30;4.80;;;;;;;20.02;41.33;99414.06;10395443;28;20411;-67
2023/04/29 08:03:44;;;;;;;6.27;5.00;;;;;;;20.86;40.66;99395.50;10384325;28;20489;-67
2023/04/29 08:08:47;;;;;;;5.60;4.97;;;;;;;19.38;42.31;99441.78;10380923;28;20249;-70
2023/04/29 08:13:49;;;;;;;9.10;4.63;;;;;;;19.01;42.43;99519.13;10384425;28;20435;-67
2023/04/29 08:18:51;;;;;;;4.70;4.10;;;;;;;19.09;41.25;99485.34;10382893;28;20220;-70
2023/04/29 08:23:54;;;;;;;6.37;4.70;;;;;;;19.83;41.31;99491.50;10387027;28;20332;-68
2023/04/29 08:28:56;;;;;;;5.47;4.50;;;;;;;20.14;39.98;99449.19;10378297;28;20275;-68
2023/04/29 08:33:57;;;;;;;5.00;4.50;;;;;;;20.00;40.89;99447.97;10379121;28;20229;-67
2023/04/29 08:38:59;;;;;;;5.63;4.57;;;;;;;20.38;40.49;99471.47;10380835;28;20212;-69
2023/04/29 08:44:00;;;;;;;5.67;4.10;;;;;;;19.75;41.82;99490.06;10375817;28;20470;-67
2023/04/29 08:49:03;;;;;;;5.20;4.20;;;;;;;18.92;41.78;99443.84;10379834;28;20480;-67
2023/04/29 08:54:06;;;;;;;6.07;5.20;;;;;;;20.56;40.78;99437.66;10383981;28;20240;-69
2023/04/29 08:59:08;;;;;;;5.90;4.67;;;;;;;18.93;42.58;99529.53;10382572;28;20212;-69
2023/04/29 09:04:59;;;;;;;6.07;5.10;;;;;;;20.11;40.81;99444.31;10382886;28;20240;-70
2023/04/29 09:10:03;;;;;;;4.80;4.30;;;;;;;19.28;40.08;99439.78;10373692;28;20358;-69
2023/04/29 09:15:06;;;;;;;4.57;4.10;;;;;;;17.62;42.04;99482.38;10381111;28;20232;-69
2023/04/29 09:20:19;;;;;;;5.63;4.03;;;;;;;19.41;40.70;99479.28;10376312;28;20302;-69
2023/04/29 09:25:22;;;;;;;4.73;4.23;;;;;;;18.29;41.32;99484.56;10389878;28;20389;-69
2023/04/29 09:30:23;;;;;;;6.97;5.07;;;;;;;19.88;39.50;99492.38;10381057;28;20669;-70
2023/04/29 09:35:26;;;;;;;6.30;4.40;;;;;;;20.86;38.36;99455.31;10378998;28;20255;-69
2023/04/29 09:40:33;;;;;;;5.50;4.07;;;;;;;19.41;39.62;99473.03;10380173;28;20507;-69
2023/04/29 09:45:47;;;;;;;5.30;4.57;;;;;;;21.15;39.41;99414.94;10381711;28;20506;-69
2023/04/29 09:51:01;;;;;;;5.53;4.40;;;;;;;20.49;39.24;99470.47;10388039;28;20813;-69
2023/04/29 09:56:04;;;;;;;4.77;4.00;;;;;;;21.17;39.53;99434.56;10380851;28;20509;-69
2023/04/29 10:01:07;;;;;;;5.00;3.97;;;;;;;20.44;39.25;99464.19;10383568;28;20212;-69
2023/04/29 10:06:08;;;;;;;4.93;4.40;;;;;;;21.15;38.51;99409.50;10384733;28;20773;-69
2023/04/29 10:11:10;;;;;;;5.03;4.20;;;;;;;21.06;38.68;99454.63;10375196;28;20567;-69
2023/04/29 10:16:28;;;;;;;4.80;4.30;;;;;;;20.14;39.00;99508.97;10385594;28;20225;-69
2023/04/29 10:21:31;;;;;;;4.30;3.90;;;;;;;18.21;40.61;99474.91;10377904;28;20213;-70
2023/04/29 10:26:36;;;;;;;4.97;4.13;;;;;;;20.98;37.83;99401.53;10381115;28;20314;-70
2023/04/29 10:31:41;;;;;;;6.70;5.27;;;;;;;18.22;40.31;99479.25;10389093;28;20738;-69
2023/04/29 10:36:44;;;;;;;5.90;5.13;;;;;;;21.97;37.09;99332.78;10380794;28;20244;-70
2023/04/29 10:41:46;;;;;;;6.57;5.03;;;;;;;20.26;39.67;99428.19;10380416;28;20510;-69
2023/04/29 10:46:47;;;;;;;5.60;4.53;;;;;;;18.83;40.38;99479.50;10378888;28;20237;-69
2023/04/29 10:51:49;;;;;;;6.43;4.40;;;;;;;20.89;37.53;99449.34;10384423;28;20243;-69
2023/04/29 10:56:53;;;;;;;5.27;4.00;;;;;;;19.12;39.61;99490.28;10383614;28;20240;-68
2023/04/29 11:06:51;;;;;;;10.10;7.40;;;;;;;14.42;52.72;99601.16;10534254;27;20840;-67
2023/04/29 11:11:57;;;;;;;9.50;7.10;;;;;;;16.15;49.73;99536.88;10537804;28;20734;-67
2023/04/29 11:17:02;;;;;;;7.83;6.83;;;;;;;15.77;49.57;99537.13;10544072;28;20253;-67
2023/04/29 11:22:29;;;;;;;9.30;7.00;;;;;;;16.06;49.31;99546.31;10545721;28;20697;-67
2023/04/29 11:27:32;;;;;;;8.60;7.23;;;;;;;16.92;48.10;99520.00;10456044;28;20233;-69
2023/04/29 11:32:41;;;;;;;7.60;6.73;;;;;;;17.11;47.55;99536.97;10475161;28;20230;-69
2023/04/29 11:37:45;;;;;;;10.70;7.13;;;;;;;16.84;47.48;99554.63;10448245;28;20330;-66
2023/04/29 11:42:48;;;;;;;8.90;7.37;;;;;;;17.59;46.79;99509.91;10447129;28;20231;-69
2023/04/29 11:47:50;;;;;;;9.17;7.40;;;;;;;15.85;47.52;99585.41;10448211;28;20239;-69
2023/04/29 11:52:57;;;;;;;10.70;6.53;;;;;;;18.69;44.35;99450.25;10448862;28;20583;-66
2023/04/29 11:57:58;;;;;;;8.20;6.20;;;;;;;17.77;45.82;99503.56;10425910;28;20739;-68
2023/04/29 12:03:00;;;;;;;8.57;6.50;;;;;;;18.52;44.68;99491.72;10426218;28;20255;-67
2023/04/29 12:08:02;;;;;;;6.10;5.20;;;;;;;17.35;45.54;99547.78;10422113;28;20232;-68
2023/04/29 12:13:04;;;;;;;13.93;6.27;;;;;;;18.52;44.32;99507.97;10421273;28;20220;-68
2023/04/29 12:18:07;;;;;;;6.00;5.20;;;;;;;16.70;44.98;99564.81;10394655;28;20228;-67
2023/04/29 12:23:21;;;;;;;14.87;6.03;;;;;;;17.95;44.26;99538.56;10432716;28;20228;-68
2023/04/29 12:28:24;;;;;;;6.60;5.30;;;;;;;16.99;45.04;99563.97;10438110;28;20726;-66
2023/04/29 12:33:28;;;;;;;6.17;5.07;;;;;;;18.96;42.47;99508.22;10403237;28;20236;-68
2023/04/29 12:38:30;;;;;;;6.37;5.07;;;;;;;19.05;42.91;99496.94;10393053;28;20316;-68
2023/04/29 12:43:32;;;;;;;7.37;5.63;;;;;;;17.66;45.16;99608.88;10401012;28;20220;-68
2023/04/29 12:48:37;;;;;;;7.63;5.83;;;;;;;19.01;42.50;99481.19;10394647;28;20236;-66
2023/04/29 12:53:39;;;;;;;6.50;5.33;;;;;;;19.57;41.96;99530.00;10392732;28;20623;-68
2023/04/29 12:58:41;;;;;;;6.80;5.03;;;;;;;19.02;42.89;99568.75;10391695;28;20242;-68
2023/04/29 13:03:42;;;;;;;6.67;5.47;;;;;;;18.30;43.83;99588.28;10394166;28;20240;-66
2023/04/29 13:08:44;;;;;;;10.50;5.97;;;;;;;16.57;44.97;99596.38;10393552;28;20252;-66
2023/04/29 13:13:46;;;;;;;6.00;5.30;;;;;;;18.73;43.21;99557.94;10396721;28;20232;-67
2023/04/29 13:18:48;;;;;;;6.63;4.93;;;;;;;18.46;42.43;99557.72;10393617;28;20240;-67
2023/04/29 13:24:09;;;;;;;6.40;4.80;;;;;;;18.98;42.94;99565.72;10395439;28;20286;-68
2023/04/29 13:29:10;;;;;;;5.20;4.50;;;;;;;19.47;41.89;99534.41;10390638;28;20233;-68
2023/04/29 13:34:12;;;;;;;8.30;5.30;;;;;;;18.27;42.69;99611.22;10398793;28;20233;-68
2023/04/29 13:39:14;;;;;;;6.37;4.97;;;;;;;18.63;42.51;99606.53;10393071;28;20229;-67
2023/04/29 13:44:15;;;;;;;6.13;5.20;;;;;;;17.40;43.78;99612.81;10392608;28;20236;-67
2023/04/29 13:49:31;;;;;;;6.77;5.50;;;;;;;17.70;43.46;99606.50;10428079;28;20227;-66
2023/04/29 13:54:36;;;;;;;7.40;5.57;;;;;;;16.49;44.59;99621.00;10390959;28;20716;-68
2023/04/29 13:59:57;;;;;;;7.33;5.90;;;;;;;17.73;43.13;99612.28;10391295;28;20716;-68
2023/04/29 14:05:00;;;;;;;6.27;5.37;;;;;;;18.25;42.96;99616.91;10391568;28;20708;-67
2023/04/29 14:10:02;;;;;;;6.87;5.50;;;;;;;16.18;44.97;99663.31;10395477;28;20278;-67
2023/04/29 14:15:05;;;;;;;7.10;5.63;;;;;;;18.23;43.53;99593.81;10391063;28;20236;-67
2023/04/29 14:20:07;;;;;;;6.17;5.30;;;;;;;16.01;45.57;99705.41;10391727;28;20813;-68
2023/04/29 14:25:10;;;;;;;5.80;4.77;;;;;;;16.09;45.29;99712.41;10382548;28;20252;-69
2023/04/29 14:30:12;;;;;;;7.97;6.20;;;;;;;15.61;45.55;99646.44;10391114;28;20259;-72
2023/04/29 14:35:14;;;;;;;7.67;6.00;;;;;;;16.04;45.80;99716.59;10391116;28;20288;-69
2023/04/29 14:40:16;;;;;;;8.67;5.77;;;;;;;16.20;45.39;99688.19;10391053;28;20396;-73
2023/04/29 14:45:18;;;;;;;9.10;6.10;;;;;;;16.02;45.85;99725.94;10383805;28;20288;-70
2023/04/29 14:50:22;;;;;;;6.77;5.97;;;;;;;16.29;45.29;99680.63;10389838;28;20228;-69
2023/04/29 14:55:23;;;;;;;6.67;5.97;;;;;;;17.64;44.37;99678.59;10382748;28;20233;-70
2023/04/29 15:00:25;;;;;;;6.87;5.27;;;;;;;16.65;44.30;99715.97;10396577;28;20762;-70
2023/04/29 15:05:29;;;;;;;5.30;4.80;;;;;;;16.86;43.29;99649.81;10382621;28;20224;-69
2023/04/29 15:10:31;;;;;;;7.13;5.67;;;;;;;19.08;41.79;99630.16;10383820;28;20740;-69
2023/04/29 15:15:33;;;;;;;5.97;5.27;;;;;;;16.78;44.41;99703.09;10386175;28;20242;-71
2023/04/29 15:20:36;;;;;;;5.43;4.83;;;;;;;18.30;42.36;99620.78;10382561;28;20239;-72
2023/04/29 15:25:38;;;;;;;7.17;5.97;;;;;;;18.67;41.59;99626.66;10381619;28;20253;-69
2023/04/29 15:30:39;;;;;;;5.80;5.20;;;;;;;17.24;43.60;99700.88;10386149;28;20228;-70
2023/04/29 15:35:41;;;;;;;6.83;5.90;;;;;;;18.17;43.26;99647.06;10387827;28;20252;-70
2023/04/29 15:40:42;;;;;;;7.23;6.00;;;;;;;18.34;43.01;99701.34;10387564;28;20225;-68
2023/04/29 15:45:44;;;;;;;7.63;5.27;;;;;;;18.03;42.65;99703.31;10385299;28;20244;-69
2023/04/29 15:50:46;;;;;;;6.80;5.33;;;;;;;17.32;43.65;99756.47;10386468;28;20324;-71
2023/04/29 15:55:48;;;;;;;6.20;4.87;;;;;;;17.41;42.71;99692.91;10393684;28;20244;-69
2023/04/29 16:00:50;;;;;;;6.10;5.20;;;;;;;17.96;43.34;99699.91;10390991;28;20232;-72
2023/04/29 16:05:51;;;;;;;6.77;5.67;;;;;;;16.41;44.56;99729.31;10396335;28;20799;-70
2023/04/29 16:10:53;;;;;;;7.23;5.50;;;;;;;17.85;43.53;99706.97;10393321;28;20237;-72
2023/04/29 16:15:55;;;;;;;5.73;5.17;;;;;;;18.26;42.56;99696.25;10393224;28;20317;-72
2023/04/29 16:20:57;;;;;;;7.90;5.87;;;;;;;18.80;41.87;99641.81;10394197;28;20252;-72
2023/04/29 16:25:59;;;;;;;7.00;5.90;;;;;;;17.01;43.09;99714.31;10392985;28;20917;-73
2023/04/29 16:31:01;;;;;;;7.87;5.20;;;;;;;18.72;41.87;99667.41;10389886;28;20241;-73
2023/04/29 16:36:04;;;;;;;8.67;5.33;;;;;;;17.63;43.14;99703.19;10389713;28;20311;-72
2023/04/29 16:41:06;;;;;;;7.23;5.33;;;;;;;16.81;43.94;99747.78;10386442;28;20264;-72
2023/04/29 16:46:08;;;;;;;6.07;5.23;;;;;;;18.54;42.15;99656.75;10384174;28;20244;-74
2023/04/29 16:51:10;;;;;;;8.13;5.87;;;;;;;17.99;42.81;99709.47;10384451;28;20260;-72
2023/04/29 16:56:12;;;;;;;6.20;5.00;;;;;;;17.76;42.50;99712.97;10389030;28;20225;-70
2023/04/29 17:01:14;;;;;;;5.77;4.80;;;;;;;16.15;43.97;99700.72;10387867;28;20225;-70
2023/04/29 17:06:16;;;;;;;6.00;4.63;;;;;;;17.58;42.42;99709.28;10383814;28;20331;-70
2023/04/29 17:11:17;;;;;;;5.60;5.00;;;;;;;17.75;42.46;99744.63;10387449;28;20240;-70
2023/04/29 17:16:19;;;;;;;5.00;4.50;;;;;;;17.73;42.00;99712.38;10385022;28;20236;-71
2023/04/29 17:21:24;;;;;;;6.73;4.83;;;;;;;18.87;41.82;99676.91;10393171;28;20232;-70
2023/04/29 17:26:26;;;;;;;6.90;4.93;;;;;;;18.89;41.76;99645.75;10386422;28;20244;-71
2023/04/29 17:31:43;;;;;;;5.70;5.10;;;;;;;19.20;41.36;99658.00;10390276;28;20668;-71
2023/04/29 17:36:46;;;;;;;5.40;4.83;;;;;;;19.12;41.53;99657.59;10392180;28;20244;-70
2023/04/29 17:41:48;;;;;;;5.20;4.57;;;;;;;18.29;42.03;99676.84;10377213;28;20240;-70
2023/04/29 17:46:49;;;;;;;4.73;4.13;;;;;;;18.75;41.51;99712.19;10384568;28;20245;-70
2023/04/29 17:51:51;;;;;;;5.13;4.50;;;;;;;19.26;40.57;99693.34;10388328;28;20727;-70
2023/04/29 17:56:53;;;;;;;5.07;4.30;;;;;;;18.76;41.27;99689.41;10394754;28;20246;-70
2023/04/29 18:01:54;;;;;;;7.67;4.33;;;;;;;18.36;41.60;99692.97;10392749;28;20243;-71
2023/04/29 18:06:56;;;;;;;5.77;4.57;;;;;;;19.15;40.60;99712.16;10386554;28;20232;-70
2023/04/29 18:11:57;;;;;;;6.13;5.10;;;;;;;18.52;41.73;99694.09;10387748;28;20232;-70
2023/04/29 18:16:59;;;;;;;5.17;4.67;;;;;;;18.92;41.31;99701.41;10384118;28;20290;-69
2023/04/29 18:22:01;;;;;;;5.17;4.63;;;;;;;18.25;41.69;99732.50;10387802;28;20303;-70
2023/04/29 18:27:03;;;;;;;4.87;4.33;;;;;;;18.71;41.47;99717.28;10384980;28;20713;-72
2023/04/29 18:32:04;;;;;;;6.63;4.70;;;;;;;18.71;41.28;99719.13;10390811;28;20228;-71
2023/04/29 18:37:08;;;;;;;5.47;4.50;;;;;;;17.31;42.38;99747.56;10390155;28;20241;-70
2023/04/29 18:42:10;;;;;;;4.90;4.43;;;;;;;17.31;42.13;99717.81;10383719;28;21118;-70
2023/04/29 18:47:11;;;;;;;6.00;4.40;;;;;;;18.50;41.06;99745.81;10387485;28;20232;-71
2023/04/29 18:52:13;;;;;;;4.77;4.27;;;;;;;18.81;40.95;99698.50;10387445;28;20228;-72
2023/04/29 18:57:15;;;;;;;4.50;3.87;;;;;;;18.58;40.96;99767.13;10390596;28;20239;-68
2023/04/29 19:02:16;;;;;;;6.67;5.00;;;;;;;18.63;41.10;99744.75;10386731;28;20299;-73
2023/04/29 19:07:18;;;;;;;5.47;4.40;;;;;;;18.03;42.02;99737.69;10389817;28;20277;-70
2023/04/29 19:12:20;;;;;;;6.67;4.83;;;;;;;17.97;41.95;99753.00;10389863;28;20241;-70
2023/04/29 19:17:21;;;;;;;5.33;4.83;;;;;;;17.02;43.26;99791.63;10391507;28;20237;-72
2023/04/29 19:22:23;;;;;;;6.13;5.50;;;;;;;16.30;43.41;99711.16;10386033;28;20978;-71
2023/04/29 19:27:25;;;;;;;7.93;5.90;;;;;;;16.10;44.84;99797.72;10395930;28;20228;-71
2023/04/29 19:32:26;;;;;;;5.60;5.00;;;;;;;16.71;44.49;99831.25;10398953;28;20240;-70
2023/04/29 19:37:30;;;;;;;8.70;5.13;;;;;;;16.84;44.10;99808.63;10397474;28;20302;-69
2023/04/29 19:42:32;;;;;;;8.17;6.00;;;;;;;16.03;44.74;99781.59;10395887;28;20279;-69
2023/04/29 19:47:34;;;;;;;7.50;6.37;;;;;;;15.61;45.88;99782.09;10400628;28;20239;-69
2023/04/29 19:52:35;;;;;;;8.57;7.70;;;;;;;15.68;45.95;99849.50;10394481;28;20229;-68
2023/04/29 19:57:37;;;;;;;10.27;8.93;;;;;;;13.45;48.80;99781.06;10396926;28;20695;-68
2023/04/29 20:02:43;;;;;;;11.00;9.53;;;;;;;15.85;45.94;99845.22;10394752;28;20727;-69
2023/04/29 20:07:45;;;;;;;13.00;9.60;;;;;;;14.10;48.28;99858.56;10396884;28;20240;-69
2023/04/29 20:12:46;;;;;;;12.43;9.93;;;;;;;14.21;48.52;99866.84;10393454;28;20595;-68
2023/04/29 20:17:48;;;;;;;11.53;10.33;;;;;;;14.34;47.58;99836.41;10396836;28;20244;-68
2023/04/29 20:22:50;;;;;;;12.03;9.90;;;;;;;14.44;48.26;99899.75;10393974;28;20797;-70
2023/04/29 20:27:52;;;;;;;13.17;10.77;;;;;;;15.33;47.33;99906.47;10397045;28;20667;-69
2023/04/29 20:32:54;;;;;;;12.13;10.83;;;;;;;15.56;45.91;99891.69;10398023;28;20617;-68
2023/04/29 20:37:56;;;;;;;12.13;10.67;;;;;;;14.69;47.17;99873.03;10388653;28;20256;-67
2023/04/29 20:42:58;;;;;;;11.90;10.27;;;;;;;14.99;46.91;99894.16;10392921;28;20244;-66
2023/04/29 20:47:59;;;;;;;12.73;10.33;;;;;;;16.72;45.07;99838.28;10392556;28;20229;-68
2023/04/29 20:53:02;;;;;;;12.07;10.80;;;;;;;16.09;45.41;99894.06;10392243;28;20243;-66
2023/04/29 20:58:03;;;;;;;12.17;10.10;;;;;;;16.05;45.33;99877.47;10397111;28;20335;-67
2023/04/29 21:03:06;;;;;;;11.80;10.57;;;;;;;16.12;45.64;99920.63;10396752;28;20244;-67
2023/04/29 21:08:08;;;;;;;11.37;10.13;;;;;;;14.96;47.44;99919.63;10399571;28;20237;-66
2023/04/29 21:13:09;;;;;;;11.03;9.93;;;;;;;14.86;47.43;99938.09;10394136;28;20240;-68
2023/04/29 21:18:11;;;;;;;11.67;10.10;;;;;;;16.05;45.83;99876.66;10392546;28;20235;-69
2023/04/29 21:23:13;;;;;;;12.73;10.30;;;;;;;15.93;45.96;99921.59;10390938;28;20235;-67
2023/04/29 21:28:15;;;;;;;11.97;9.50;;;;;;;15.03;46.54;99916.91;10389308;28;20239;-71
2023/04/29 21:33:17;;;;;;;11.90;9.70;;;;;;;14.94;47.85;99959.44;10392480;28;20229;-68
2023/04/29 21:38:19;;;;;;;10.83;9.27;;;;;;;14.55;48.43;99953.00;10389831;28;20228;-69
2023/04/29 21:43:21;;;;;;;12.60;10.10;;;;;;;14.50;48.23;99928.56;10394697;28;20676;-67
2023/04/29 21:48:24;;;;;;;13.10;9.60;;;;;;;13.81;48.95;99882.88;10384820;28;20252;-69
2023/04/29 21:53:25;;;;;;;12.03;9.83;;;;;;;14.29;48.90;99961.88;10393484;28;20237;-69
2023/04/29 21:58:27;;;;;;;10.93;9.27;;;;;;;15.17;47.24;99953.59;10383113;28;20233;-70
2023/04/29 22:03:29;;;;;;;12.03;9.20;;;;;;;15.01;48.24;99980.97;10389993;28;20241;-69
2023/04/29 22:08:31;;;;;;;10.90;9.40;;;;;;;14.81;47.46;99945.94;10394114;28;20227;-69
2023/04/29 22:13:32;;;;;;;10.67;9.57;;;;;;;13.59;49.28;99938.69;10390679;28;20243;-70
2023/04/29 22:18:34;;;;;;;10.57;8.93;;;;;;;14.54;48.66;99991.72;10382860;28;20234;-69
2023/04/29 22:23:35;;;;;;;10.60;9.33;;;;;;;14.17;48.73;99989.41;10389892;28;20232;-69
2023/04/29 22:28:37;;;;;;;10.63;9.53;;;;;;;12.83;50.38;99901.03;10389467;28;20274;-70
2023/04/29 22:33:39;;;;;;;10.33;9.20;;;;;;;13.40;49.02;99945.63;10388749;28;20228;-69
2023/04/29 22:38:40;;;;;;;11.40;9.17;;;;;;;14.42;47.96;99985.28;10385274;28;20228;-70
2023/04/29 22:43:43;;;;;;;10.70;9.00;;;;;;;12.74;50.07;99911.94;10389810;28;20239;-69
2023/04/29 22:48:44;;;;;;;10.73;9.07;;;;;;;13.60;48.79;99977.16;10387579;28;20247;-69
2023/04/29 22:53:46;;;;;;;11.73;9.73;;;;;;;13.37;49.95;100001.66;10384153;28;20243;-69
2023/04/29 22:58:47;;;;;;;11.87;9.83;;;;;;;13.23;50.46;99985.41;10389883;28;20594;-69
2023/04/29 23:03:49;;;;;;;11.77;10.13;;;;;;;13.32;50.35;99998.72;10387102;28;20429;-69
2023/04/29 23:08:52;;;;;;;11.87;9.53;;;;;;;13.54;50.13;100020.97;10388534;28;20240;-69
2023/04/29 23:13:53;;;;;;;11.60;10.03;;;;;;;14.68;48.53;100017.63;10387270;28;20225;-69
2023/04/29 23:18:55;;;;;;;11.30;10.03;;;;;;;14.51;47.88;100014.50;10390739;28;20236;-69
2023/04/29 23:23:56;;;;;;;10.70;9.33;;;;;;;14.62;48.43;100031.91;10390328;28;20232;-69
2023/04/29 23:28:59;;;;;;;10.87;9.07;;;;;;;14.28;48.66;100033.72;10384884;28;20233;-69
2023/04/29 23:34:00;;;;;;;10.67;9.57;;;;;;;13.95;48.59;100026.34;10389051;28;20244;-70