Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:33;;;;;;;0.30;0.20;;;;;;;6.32;87.41;101753.44;5023582;28;20447;-55
2021/03/30 00:02:59;;;;;;;0.30;0.20;;;;;;;6.17;87.46;101761.19;5015715;28;20448;-55
2021/03/30 00:05:26;;;;;;;0.50;0.50;;;;;;;6.13;87.25;101756.69;5023160;28;20451;-55
2021/03/30 00:07:52;;;;;;;0.77;0.77;;;;;;;5.96;87.62;101758.22;5034268;28;20463;-55
2021/03/30 00:10:22;;;;;;;0.30;0.20;;;;;;;5.87;87.85;101754.56;5022308;28;20452;-54
2021/03/30 00:12:48;;;;;;;0.30;0.20;;;;;;;5.68;88.80;101759.56;5016494;28;20541;-54
2021/03/30 00:15:15;;;;;;;0.70;0.67;;;;;;;5.59;89.47;101753.25;5021753;28;20543;-55
2021/03/30 00:17:41;;;;;;;0.30;0.20;;;;;;;5.55;90.05;101756.72;5017044;28;20529;-55
2021/03/30 00:20:12;;;;;;;0.30;0.20;;;;;;;5.46;90.49;101759.22;5032446;28;21010;-55
2021/03/30 00:22:38;;;;;;;0.30;0.20;;;;;;;5.47;90.52;101746.91;5034076;28;20451;-54
2021/03/30 00:25:06;;;;;;;0.30;0.20;;;;;;;5.46;90.07;101748.66;5021312;28;20448;-54
2021/03/30 00:27:33;;;;;;;0.30;0.20;;;;;;;5.48;89.91;101744.31;5017851;28;20448;-54
2021/03/30 00:29:59;;;;;;;0.30;0.20;;;;;;;5.46;90.34;101751.28;5020757;28;20532;-55
2021/03/30 00:32:25;;;;;;;0.30;0.20;;;;;;;5.42;90.15;101741.56;5017708;28;20870;-55
2021/03/30 00:34:51;;;;;;;0.30;0.20;;;;;;;5.28;90.61;101737.84;5020810;28;20449;-54
2021/03/30 00:37:17;;;;;;;0.30;0.20;;;;;;;5.25;91.36;101746.59;5017353;28;20941;-55
2021/03/30 00:39:44;;;;;;;0.30;0.20;;;;;;;5.18;91.64;101756.97;5045143;28;20446;-55
2021/03/30 00:42:10;;;;;;;0.30;0.20;;;;;;;5.15;91.47;101747.28;5017904;28;20474;-55
2021/03/30 00:44:36;;;;;;;0.30;0.20;;;;;;;4.94;92.03;101752.19;5019738;28;20475;-55
2021/03/30 00:47:04;;;;;;;0.30;0.20;;;;;;;5.11;91.52;101752.47;5016601;28;20563;-55
2021/03/30 00:49:33;;;;;;;0.30;0.20;;;;;;;5.08;92.44;101752.44;5019880;28;20467;-55
2021/03/30 00:52:00;;;;;;;0.30;0.20;;;;;;;5.24;91.87;101749.19;5025037;28;20930;-55
2021/03/30 00:54:26;;;;;;;0.30;0.20;;;;;;;5.30;91.52;101754.56;5012985;28;20500;-55
2021/03/30 00:56:53;;;;;;;0.30;0.20;;;;;;;5.27;91.21;101750.13;5024844;28;20456;-55
2021/03/30 00:59:21;;;;;;;0.67;0.67;;;;;;;5.00;92.09;101747.91;5013783;28;20495;-55
2021/03/30 01:01:47;;;;;;;0.30;0.20;;;;;;;5.16;90.91;101749.06;5024295;28;20448;-55
2021/03/30 01:04:14;;;;;;;0.30;0.20;;;;;;;5.06;91.38;101752.38;5013748;28;20448;-55
2021/03/30 01:06:40;;;;;;;0.30;0.20;;;;;;;5.08;91.89;101747.16;5023992;28;20511;-55
2021/03/30 01:09:35;;;;;;;0.30;0.20;;;;;;;5.04;92.74;101746.19;5013784;28;20477;-55
2021/03/30 01:12:41;;;;;;;0.30;0.20;;;;;;;5.00;92.51;101737.38;5015142;28;20468;-55
2021/03/30 01:15:25;;;;;;;0.30;0.20;;;;;;;4.98;92.48;101730.31;5023279;28;20443;-55
2021/03/30 01:18:15;;;;;;;0.30;0.20;;;;;;;5.35;92.41;101740.59;5025142;28;20473;-55
2021/03/30 01:20:59;;;;;;;0.30;0.20;;;;;;;5.37;91.56;101745.00;5025862;28;20448;-55
2021/03/30 01:23:31;;;;;;;0.30;0.20;;;;;;;5.32;91.46;101742.28;5014280;28;20448;-55
2021/03/30 01:26:23;;;;;;;0.30;0.20;;;;;;;5.06;91.91;101747.09;5023012;28;20447;-55
2021/03/30 01:29:10;;;;;;;0.30;0.20;;;;;;;4.89;92.93;101746.81;5037204;28;20475;-55
2021/03/30 01:31:39;;;;;;;0.30;0.20;;;;;;;4.81;93.40;101745.81;5021786;28;20452;-55
2021/03/30 01:34:07;;;;;;;0.30;0.20;;;;;;;5.09;93.08;101735.75;5023064;28;20487;-55
2021/03/30 01:36:38;;;;;;;0.30;0.20;;;;;;;4.56;94.55;101752.34;5021249;28;20449;-55
2021/03/30 01:39:08;;;;;;;0.30;0.20;;;;;;;4.47;94.92;101742.53;5031615;28;20861;-56
2021/03/30 01:41:36;;;;;;;0.30;0.20;;;;;;;4.69;94.61;101749.09;5027424;28;20483;-55
2021/03/30 01:44:03;;;;;;;0.40;0.30;;;;;;;4.81;93.78;101740.53;5026951;28;20942;-55
2021/03/30 01:46:31;;;;;;;0.30;0.20;;;;;;;4.78;93.57;101743.09;5019170;28;21041;-55
2021/03/30 01:48:59;;;;;;;0.30;0.20;;;;;;;4.87;92.32;101743.28;5018428;28;20479;-55
2021/03/30 01:51:26;;;;;;;0.30;0.20;;;;;;;4.92;92.80;101738.06;5032418;28;20447;-55
2021/03/30 01:53:54;;;;;;;0.30;0.20;;;;;;;5.00;91.56;101733.84;5015339;28;20496;-55
2021/03/30 01:56:21;;;;;;;0.30;0.20;;;;;;;4.72;93.04;101732.47;5028545;28;20502;-55
2021/03/30 01:58:49;;;;;;;0.30;0.20;;;;;;;4.94;91.97;101732.00;5015003;28;20491;-55
2021/03/30 02:01:17;;;;;;;0.30;0.20;;;;;;;4.86;92.26;101741.50;5028530;28;20484;-55
2021/03/30 02:03:45;;;;;;;0.30;0.20;;;;;;;4.76;92.32;101740.44;5015157;28;20453;-55
2021/03/30 02:06:12;;;;;;;0.30;0.20;;;;;;;4.44;92.97;101738.94;5027309;28;20452;-55
2021/03/30 02:08:39;;;;;;;0.30;0.20;;;;;;;4.46;93.40;101732.84;5015061;28;20519;-55
2021/03/30 02:11:05;;;;;;;0.30;0.20;;;;;;;4.63;94.06;101737.53;5028074;28;20956;-55
2021/03/30 02:16:21;;;;;;;0.30;0.20;;;;;;;4.40;94.22;101735.38;5028370;28;20455;-55
2021/03/30 02:18:55;;;;;;;0.30;0.20;;;;;;;4.31;94.12;101742.19;5016416;28;20464;-55
2021/03/30 02:21:35;;;;;;;0.30;0.20;;;;;;;4.50;94.26;101741.69;5026359;28;20863;-55
2021/03/30 02:24:08;;;;;;;0.30;0.20;;;;;;;4.40;94.82;101745.03;5018078;28;20945;-55
2021/03/30 02:26:35;;;;;;;0.30;0.20;;;;;;;4.31;94.63;101737.81;5023694;28;20510;-55
2021/03/30 02:29:05;;;;;;;0.30;0.20;;;;;;;4.21;95.25;101737.59;5019003;28;20530;-55
2021/03/30 02:31:33;;;;;;;0.30;0.20;;;;;;;4.31;96.97;101744.81;5022897;28;20526;-55
2021/03/30 02:34:05;;;;;;;0.30;0.20;;;;;;;4.49;95.81;101741.66;5019096;28;20890;-55
2021/03/30 02:36:32;;;;;;;0.30;0.20;;;;;;;4.23;96.06;101741.13;5021679;28;20949;-55
2021/03/30 02:39:05;;;;;;;0.30;0.20;;;;;;;4.17;97.16;101741.91;5027845;28;20844;-56
2021/03/30 02:41:33;;;;;;;0.50;0.30;;;;;;;4.31;95.21;101739.56;5026583;28;20475;-55
2021/03/30 02:44:01;;;;;;;1.53;1.43;;;;;;;4.11;96.85;101740.06;5026725;28;20452;-56
2021/03/30 02:46:29;;;;;;;0.90;0.90;;;;;;;4.00;97.33;101732.78;5018443;28;20460;-56
2021/03/30 02:48:56;;;;;;;0.30;0.20;;;;;;;4.21;96.30;101737.59;5017250;28;20533;-55
2021/03/30 02:51:24;;;;;;;0.30;0.20;;;;;;;4.25;96.22;101737.69;5032341;28;20948;-55
2021/03/30 02:53:53;;;;;;;0.30;0.20;;;;;;;4.27;95.33;101737.72;5014206;28;20488;-55
2021/03/30 02:56:20;;;;;;;0.30;0.13;;;;;;;4.05;95.10;101739.00;5027553;28;20451;-55
2021/03/30 02:58:46;;;;;;;0.30;0.17;;;;;;;3.93;96.08;101759.78;5012835;28;20895;-55
2021/03/30 03:01:15;;;;;;;0.30;0.20;;;;;;;3.80;97.51;101754.25;5027141;28;20506;-56
2021/03/30 03:03:42;;;;;;;0.30;0.20;;;;;;;3.75;96.87;101758.53;5014316;28;20448;-56
2021/03/30 03:06:10;;;;;;;0.30;0.20;;;;;;;3.88;96.80;101754.44;5027147;28;20517;-56
2021/03/30 03:08:37;;;;;;;0.43;0.43;;;;;;;3.74;96.81;101759.38;5012846;28;20476;-56
2021/03/30 03:11:04;;;;;;;0.30;0.10;;;;;;;3.78;97.32;101757.69;5027095;28;20448;-56
2021/03/30 03:13:32;;;;;;;0.30;0.20;;;;;;;3.54;98.64;101761.53;5013712;28;20488;-54
2021/03/30 03:15:58;;;;;;;0.30;0.20;;;;;;;3.62;97.39;101766.09;5026877;28;20934;-54
2021/03/30 03:18:25;;;;;;;0.30;0.20;;;;;;;3.76;98.17;101759.41;5014108;28;20521;-54
2021/03/30 03:20:53;;;;;;;1.23;0.67;;;;;;;3.72;97.97;101771.63;5028607;28;20524;-54
2021/03/30 03:23:19;;;;;;;0.30;0.20;;;;;;;3.61;98.05;101764.31;5013643;28;20454;-55
2021/03/30 03:25:47;;;;;;;0.30;0.20;;;;;;;3.52;98.19;101771.13;5026982;28;20515;-55
2021/03/30 03:28:13;;;;;;;0.30;0.20;;;;;;;3.45;98.29;101766.59;5013515;28;20843;-55
2021/03/30 03:30:41;;;;;;;0.30;0.30;;;;;;;3.29;98.43;101769.69;5026711;28;20903;-54
2021/03/30 03:33:12;;;;;;;0.30;0.20;;;;;;;3.31;98.74;101761.84;5013541;28;20579;-54
2021/03/30 03:35:42;;;;;;;0.30;0.20;;;;;;;3.18;98.79;101760.66;5026443;28;21008;-54
2021/03/30 03:38:09;;;;;;;0.30;0.20;;;;;;;3.33;98.55;101761.03;5013265;28;20918;-53
2021/03/30 03:40:35;;;;;;;0.30;0.20;;;;;;;3.25;98.22;101762.56;5019706;28;20448;-55
2021/03/30 03:43:02;;;;;;;0.30;0.20;;;;;;;3.29;97.96;101759.19;5020097;28;20453;-53
2021/03/30 03:45:28;;;;;;;0.30;0.17;;;;;;;3.24;98.07;101769.56;5013457;28;20445;-54
2021/03/30 03:47:54;;;;;;;0.30;0.20;;;;;;;3.37;97.86;101764.63;5016384;28;20534;-54
2021/03/30 03:50:20;;;;;;;0.30;0.20;;;;;;;3.41;97.89;101767.34;5031577;28;20534;-54
2021/03/30 03:52:53;;;;;;;0.30;0.20;;;;;;;3.66;96.35;101765.31;5032755;28;20451;-54
2021/03/30 03:55:21;;;;;;;0.30;0.20;;;;;;;3.38;97.36;101761.13;5020556;28;20866;-54
2021/03/30 03:57:57;;;;;;;0.30;0.30;;;;;;;3.39;97.14;101773.41;5018473;28;20872;-53
2021/03/30 04:00:25;;;;;;;0.30;0.20;;;;;;;3.15;97.95;101771.97;5022370;28;20451;-53
2021/03/30 04:02:53;;;;;;;0.30;0.20;;;;;;;3.58;97.72;101767.78;5016636;28;20457;-53
2021/03/30 04:05:22;;;;;;;0.30;0.20;;;;;;;3.26;97.73;101775.75;5022780;28;20459;-54
2021/03/30 04:07:54;;;;;;;0.30;0.20;;;;;;;3.40;98.05;101772.56;5015598;28;20472;-53
2021/03/30 04:10:26;;;;;;;0.30;0.10;;;;;;;3.12;97.72;101779.75;5024006;28;20959;-54
2021/03/30 04:12:53;;;;;;;0.30;0.20;;;;;;;3.05;97.77;101780.47;5014094;28;20958;-54
2021/03/30 04:15:24;;;;;;;0.30;0.10;;;;;;;3.20;98.47;101778.22;5024792;28;20452;-54
2021/03/30 04:17:51;;;;;;;0.30;0.20;;;;;;;3.24;98.45;101774.81;5013348;28;20544;-53
2021/03/30 04:20:19;;;;;;;0.30;0.10;;;;;;;2.97;98.59;101779.38;5026542;28;20945;-53
2021/03/30 04:22:56;;;;;;;0.30;0.17;;;;;;;2.96;98.35;101777.59;5013075;28;20452;-54
2021/03/30 04:25:23;;;;;;;0.30;0.17;;;;;;;3.05;98.01;101787.47;5026193;28;20447;-54
2021/03/30 04:27:49;;;;;;;0.30;0.20;;;;;;;2.94;98.93;101774.03;5012679;28;20997;-54
2021/03/30 04:30:16;;;;;;;0.30;0.10;;;;;;;2.84;99.25;101779.88;5025925;28;20870;-54
2021/03/30 04:32:42;;;;;;;0.30;0.20;;;;;;;2.90;99.18;101775.69;5012517;28;20506;-55
2021/03/30 04:35:10;;;;;;;0.30;0.20;;;;;;;2.78;99.69;101774.47;5025673;28;20481;-54
2021/03/30 04:37:37;;;;;;;0.30;0.20;;;;;;;2.79;100.00;101782.41;5012557;28;20457;-54
2021/03/30 04:40:05;;;;;;;11.33;1.40;;;;;;;2.87;99.51;101772.97;5039123;28;20966;-55
2021/03/30 04:42:31;;;;;;;0.30;0.10;;;;;;;2.91;98.66;101784.47;5012514;28;20448;-54
2021/03/30 04:44:58;;;;;;;0.30;0.20;;;;;;;3.03;99.15;101779.53;5025741;28;20454;-54
2021/03/30 04:47:24;;;;;;;0.30;0.20;;;;;;;3.00;98.82;101775.91;5016237;28;21117;-54
2021/03/30 04:49:53;;;;;;;0.30;0.20;;;;;;;2.87;98.74;101777.34;5028473;28;20451;-55
2021/03/30 04:52:19;;;;;;;0.30;0.20;;;;;;;2.84;99.28;101787.75;5022588;28;20452;-54
2021/03/30 04:54:45;;;;;;;0.30;0.10;;;;;;;2.79;99.04;101792.00;5015281;28;20541;-54
2021/03/30 04:57:11;;;;;;;0.30;0.20;;;;;;;2.82;99.95;101794.72;5022672;28;20448;-54
2021/03/30 04:59:37;;;;;;;0.30;0.20;;;;;;;2.76;99.93;101787.56;5018727;28;21074;-55
2021/03/30 05:02:04;;;;;;;0.83;0.83;;;;;;;2.86;99.87;101793.94;5026819;28;20468;-55
2021/03/30 05:04:30;;;;;;;0.30;0.20;;;;;;;3.00;99.59;101795.19;5018963;28;20455;-54
2021/03/30 05:06:56;;;;;;;0.30;0.20;;;;;;;2.99;98.91;101796.03;5026520;28;20456;-55
2021/03/30 05:09:22;;;;;;;0.30;0.20;;;;;;;3.07;98.66;101798.88;5019216;28;20475;-55
2021/03/30 05:11:48;;;;;;;0.30;0.20;;;;;;;2.93;100.00;101801.16;5035949;28;20530;-55
2021/03/30 05:14:15;;;;;;;0.30;0.17;;;;;;;2.95;98.93;101805.59;5019412;28;20496;-54
2021/03/30 05:16:41;;;;;;;0.30;0.20;;;;;;;2.84;100.00;101800.88;5025761;28;20447;-55
2021/03/30 05:19:07;;;;;;;0.30;0.10;;;;;;;2.95;100.00;101805.59;5023464;28;20475;-55
2021/03/30 05:21:33;;;;;;;0.30;0.20;;;;;;;3.06;100.00;101808.50;5025787;28;20449;-54
2021/03/30 05:24:00;;;;;;;0.40;0.40;;;;;;;3.00;99.42;101810.06;5019523;28;20455;-54
2021/03/30 05:26:26;;;;;;;0.30;0.20;;;;;;;3.00;100.00;101808.31;5025422;28;20567;-55
2021/03/30 05:28:52;;;;;;;0.30;0.20;;;;;;;3.06;100.00;101807.63;5018230;28;20999;-55
2021/03/30 05:31:18;;;;;;;0.30;0.20;;;;;;;2.95;100.00;101809.94;5024937;28;20999;-54
2021/03/30 05:33:45;;;;;;;0.30;0.20;;;;;;;2.87;100.00;101812.34;5019903;28;20491;-54
2021/03/30 05:36:11;;;;;;;0.30;0.20;;;;;;;2.94;100.00;101813.44;5024734;28;20479;-55
2021/03/30 05:38:37;;;;;;;0.30;0.10;;;;;;;3.16;100.00;101813.16;5023416;28;20512;-54
2021/03/30 05:41:06;;;;;;;0.30;0.20;;;;;;;3.24;100.00;101814.22;5034461;28;20804;-54
2021/03/30 05:43:34;;;;;;;1.70;1.60;;;;;;;3.29;99.53;101809.13;5028607;28;20874;-55
2021/03/30 05:46:00;;;;;;;0.30;0.20;;;;;;;3.42;99.42;101821.69;5017179;28;20453;-54
2021/03/30 05:48:28;;;;;;;0.30;0.20;;;;;;;3.56;98.30;101819.41;5017169;28;20468;-54
2021/03/30 05:50:56;;;;;;;0.30;0.20;;;;;;;3.67;98.49;101823.19;5033243;28;20447;-54
2021/03/30 05:53:24;;;;;;;0.30;0.20;;;;;;;3.85;97.81;101828.91;5024049;28;20487;-54
2021/03/30 05:55:57;;;;;;;0.30;0.20;;;;;;;3.90;97.12;101825.47;5031064;28;20458;-55
2021/03/30 05:58:25;;;;;;;0.30;0.20;;;;;;;4.06;96.61;101830.25;5021528;28;20487;-54
2021/03/30 06:00:55;;;;;;;0.30;0.17;;;;;;;4.12;97.43;101831.28;5021797;28;20475;-54
2021/03/30 06:03:23;;;;;;;0.30;0.20;;;;;;;4.28;97.66;101843.03;5022513;28;20538;-55
2021/03/30 06:05:57;;;;;;;10.40;2.83;;;;;;;4.47;97.80;101834.66;5020927;28;20452;-55
2021/03/30 06:08:24;;;;;;;0.30;0.20;;;;;;;4.63;97.05;101833.22;5023229;28;20877;-55
2021/03/30 06:10:55;;;;;;;0.30;0.20;;;;;;;4.68;96.23;101847.41;5018695;28;20818;-54
2021/03/30 06:13:46;;;;;;;0.30;0.20;;;;;;;4.88;95.71;101845.16;5024142;28;20499;-54
2021/03/30 06:16:40;;;;;;;0.30;0.20;;;;;;;5.02;94.45;101848.06;5036585;28;20944;-54
2021/03/30 06:19:17;;;;;;;0.30;0.13;;;;;;;4.97;94.22;101847.09;5031536;28;20483;-54
2021/03/30 06:21:45;;;;;;;0.30;0.20;;;;;;;4.89;94.46;101835.50;5023805;28;20449;-54
2021/03/30 06:24:32;;;;;;;0.30;0.20;;;;;;;4.96;94.47;101838.31;5019282;28;20447;-54
2021/03/30 06:27:04;;;;;;;0.53;0.53;;;;;;;5.16;93.65;101837.78;5020723;28;20449;-54
2021/03/30 06:29:36;;;;;;;0.30;0.20;;;;;;;5.12;94.68;101842.13;5022274;28;20468;-54
2021/03/30 06:32:08;;;;;;;0.30;0.20;;;;;;;5.31;93.51;101845.97;5018908;28;20942;-54
2021/03/30 06:34:35;;;;;;;0.30;0.20;;;;;;;5.60;92.93;101841.19;5024090;28;20583;-54
2021/03/30 06:37:28;;;;;;;0.30;0.20;;;;;;;5.60;92.54;101847.34;5036328;28;20506;-54
2021/03/30 06:40:00;;;;;;;0.30;0.20;;;;;;;5.79;91.95;101851.19;5046578;28;20455;-54
2021/03/30 06:45:24;;;;;;;0.30;0.20;;;;;;;6.18;90.29;101847.44;5017350;28;20495;-54
2021/03/30 06:47:54;;;;;;;0.30;0.20;;;;;;;6.14;90.18;101853.50;5018019;28;20484;-54
2021/03/30 06:50:30;;;;;;;0.73;0.73;;;;;;;6.19;89.95;101847.44;5020555;28;20457;-54
2021/03/30 06:53:07;;;;;;;0.40;0.40;;;;;;;6.57;89.66;101849.69;5027550;28;20855;-55
2021/03/30 06:55:34;;;;;;;0.30;0.20;;;;;;;7.26;87.38;101842.56;5014430;28;20801;-55
2021/03/30 06:58:04;;;;;;;0.30;0.20;;;;;;;7.17;87.06;101848.66;5027551;28;20494;-55
2021/03/30 07:00:36;;;;;;;0.30;0.20;;;;;;;7.06;87.27;101845.00;5014035;28;20524;-53
2021/03/30 07:03:14;;;;;;;0.30;0.20;;;;;;;7.10;87.34;101841.53;5026284;28;20456;-54
2021/03/30 07:05:42;;;;;;;0.30;0.20;;;;;;;7.03;88.20;101848.50;5014144;28;20451;-54
2021/03/30 07:08:14;;;;;;;0.67;0.67;;;;;;;7.43;89.33;101848.94;5027134;28;20469;-53
2021/03/30 07:10:48;;;;;;;0.30;0.20;;;;;;;7.43;88.23;101841.88;5013992;28;20452;-53
2021/03/30 07:13:17;;;;;;;0.30;0.20;;;;;;;8.02;86.48;101843.22;5025654;28;20814;-53
2021/03/30 07:15:44;;;;;;;0.30;0.20;;;;;;;7.66;87.92;101844.69;5015440;28;20463;-53
2021/03/30 07:18:40;;;;;;;0.30;0.20;;;;;;;7.83;87.90;101842.22;5025491;28;20499;-53
2021/03/30 07:21:20;;;;;;;0.30;0.20;;;;;;;8.27;85.74;101849.56;5027006;28;20449;-53
2021/03/30 07:23:58;;;;;;;0.30;0.20;;;;;;;8.55;84.67;101848.88;5014402;28;20445;-54
2021/03/30 07:26:51;;;;;;;0.30;0.20;;;;;;;8.91;81.81;101844.63;5024666;28;20448;-54
2021/03/30 07:29:23;;;;;;;0.30;0.20;;;;;;;8.61;83.13;101843.59;5019322;28;20459;-54
2021/03/30 07:32:02;;;;;;;0.30;0.20;;;;;;;8.61;83.19;101846.25;5019725;28;20539;-55
2021/03/30 07:35:10;;;;;;;0.53;0.53;;;;;;;8.25;85.20;101848.69;5022091;28;20528;-54
2021/03/30 07:38:10;;;;;;;0.30;0.20;;;;;;;8.43;84.53;101845.28;5025674;28;20468;-53
2021/03/30 07:40:41;;;;;;;0.30;0.20;;;;;;;9.11;80.84;101847.31;5020405;28;20514;-53
2021/03/30 07:43:09;;;;;;;0.30;0.20;;;;;;;9.13;80.64;101849.09;5019055;28;20457;-54
2021/03/30 07:45:42;;;;;;;0.30;0.20;;;;;;;9.06;80.67;101851.72;5020616;28;20949;-53
2021/03/30 07:48:15;;;;;;;0.30;0.20;;;;;;;8.86;80.75;101859.59;5017893;28;20480;-53
2021/03/30 07:53:39;;;;;;;0.30;0.20;;;;;;;9.06;80.70;101851.72;5014273;28;20488;-53
2021/03/30 07:56:10;;;;;;;0.30;0.20;;;;;;;9.30;79.18;101848.22;5026551;28;20464;-54
2021/03/30 07:58:44;;;;;;;0.40;0.30;;;;;;;9.85;77.35;101841.19;5013176;28;20484;-54
2021/03/30 08:01:15;;;;;;;0.30;0.20;;;;;;;10.16;76.59;101844.72;5026398;28;20460;-53
2021/03/30 08:03:43;;;;;;;0.30;0.20;;;;;;;9.89;76.88;101847.41;5012944;28;20459;-53
2021/03/30 08:06:34;;;;;;;0.30;0.20;;;;;;;10.04;76.74;101853.56;5026313;28;20822;-53
2021/03/30 08:09:07;;;;;;;0.30;0.20;;;;;;;10.23;75.80;101849.13;5013239;28;20464;-53
2021/03/30 08:11:56;;;;;;;0.30;0.20;;;;;;;10.01;75.24;101853.59;5025155;28;20460;-55
2021/03/30 08:14:26;;;;;;;0.30;0.20;;;;;;;10.49;75.66;101842.88;5016908;28;20530;-53
2021/03/30 08:17:14;;;;;;;0.30;0.20;;;;;;;10.13;76.95;101849.13;5020246;28;20511;-53
2021/03/30 08:20:02;;;;;;;0.30;0.20;;;;;;;10.44;77.26;101845.56;5021559;28;20474;-54
2021/03/30 08:22:41;;;;;;;0.30;0.20;;;;;;;10.30;76.71;101845.59;5015872;28;20455;-54
2021/03/30 08:25:24;;;;;;;0.30;0.20;;;;;;;10.73;75.22;101839.25;5024056;28;20506;-54
2021/03/30 08:27:50;;;;;;;0.30;0.20;;;;;;;11.12;72.60;101839.06;5020721;28;20497;-54
2021/03/30 08:30:26;;;;;;;0.30;0.20;;;;;;;11.15;72.42;101841.69;5017979;28;20938;-53
2021/03/30 08:32:58;;;;;;;0.30;0.20;;;;;;;11.17;71.34;101837.22;5022333;28;20458;-54
2021/03/30 08:35:27;;;;;;;0.30;0.20;;;;;;;11.54;71.72;101835.22;5016091;28;20563;-54
2021/03/30 08:37:54;;;;;;;0.30;0.20;;;;;;;11.64;70.63;101837.78;5023352;28;20479;-54
2021/03/30 08:40:35;;;;;;;0.30;0.20;;;;;;;11.56;71.12;101840.53;5041321;28;20807;-54
2021/03/30 08:43:14;;;;;;;0.30;0.20;;;;;;;11.47;71.37;101835.25;5026237;28;20448;-54
2021/03/30 08:46:06;;;;;;;2.93;0.83;;;;;;;11.93;71.19;101838.47;5012677;28;20456;-54
2021/03/30 08:48:36;;;;;;;0.30;0.27;;;;;;;11.90;69.36;101840.25;5025981;28;20474;-54
2021/03/30 08:51:05;;;;;;;0.30;0.20;;;;;;;12.20;68.77;101842.66;5024944;28;20447;-54
2021/03/30 08:53:32;;;;;;;0.40;0.30;;;;;;;12.41;69.67;101831.75;5012897;28;20493;-54
2021/03/30 08:56:00;;;;;;;0.30;0.20;;;;;;;12.75;69.10;101840.25;5025251;28;20458;-54
2021/03/30 08:58:28;;;;;;;0.30;0.20;;;;;;;12.94;67.86;101834.66;5012555;28;20480;-54
2021/03/30 09:00:56;;;;;;;0.30;0.20;;;;;;;12.62;69.02;101835.97;5025672;28;20452;-54
2021/03/30 09:03:27;;;;;;;0.30;0.20;;;;;;;13.02;66.91;101835.44;5019234;28;20514;-54
2021/03/30 09:05:54;;;;;;;0.40;0.20;;;;;;;13.19;66.97;101838.78;5018354;28;20864;-54
2021/03/30 09:08:37;;;;;;;0.30;0.20;;;;;;;12.88;66.80;101827.59;5019911;28;20472;-54
2021/03/30 09:11:15;;;;;;;0.30;0.20;;;;;;;13.10;66.52;101835.31;5015945;28;20452;-54
2021/03/30 09:13:41;;;;;;;0.30;0.20;;;;;;;13.17;66.10;101837.91;5023762;28;21046;-52
2021/03/30 09:16:12;;;;;;;0.40;0.40;;;;;;;13.55;65.70;101841.78;5014238;28;20507;-54
2021/03/30 09:18:38;;;;;;;0.40;0.30;;;;;;;13.91;64.98;101835.84;5023001;28;20480;-53
2021/03/30 09:21:17;;;;;;;0.40;0.30;;;;;;;13.79;64.71;101837.84;5026689;28;20456;-52
2021/03/30 09:23:43;;;;;;;2.43;1.50;;;;;;;13.89;64.84;101834.09;5012772;28;20441;-53
2021/03/30 09:26:12;;;;;;;0.30;0.20;;;;;;;14.13;63.45;101827.44;5024761;28;20503;-52
2021/03/30 09:28:42;;;;;;;0.40;0.30;;;;;;;14.11;63.72;101822.09;5012962;28;20472;-53
2021/03/30 09:31:09;;;;;;;0.30;0.20;;;;;;;14.27;63.82;101828.06;5023887;28;20445;-53
2021/03/30 09:33:35;;;;;;;0.30;0.20;;;;;;;14.24;63.97;101823.63;5013773;28;20484;-52
2021/03/30 09:36:09;;;;;;;0.30;0.20;;;;;;;14.36;63.72;101822.53;5023604;28;20449;-52
2021/03/30 09:38:50;;;;;;;0.30;0.20;;;;;;;14.54;63.66;101833.81;5018751;28;20455;-52
2021/03/30 09:41:40;;;;;;;0.40;0.20;;;;;;;14.74;63.19;101826.25;5026358;28;20456;-52
2021/03/30 09:44:08;;;;;;;0.40;0.37;;;;;;;14.97;63.67;101823.09;5011218;28;20448;-52
2021/03/30 09:46:43;;;;;;;0.40;0.20;;;;;;;15.45;63.84;101822.84;5028723;28;20452;-52
2021/03/30 09:49:11;;;;;;;0.40;0.30;;;;;;;15.72;63.67;101815.97;5020214;28;21090;-52
2021/03/30 09:51:39;;;;;;;0.37;0.20;;;;;;;15.75;62.88;101824.81;5030844;28;20459;-53
2021/03/30 09:54:40;;;;;;;0.40;0.20;;;;;;;15.69;62.43;101823.19;5015481;28;20507;-53
2021/03/30 09:57:15;;;;;;;0.93;0.93;;;;;;;15.58;62.03;101816.28;5024543;28;20929;-52
2021/03/30 09:59:46;;;;;;;0.40;0.20;;;;;;;15.91;62.22;101818.16;5017596;28;20834;-52
2021/03/30 10:02:13;;;;;;;0.40;0.20;;;;;;;16.15;61.82;101818.41;5025127;28;20447;-52
2021/03/30 10:04:40;;;;;;;0.40;0.20;;;;;;;16.08;60.81;101812.34;5017050;28;20810;-52
2021/03/30 10:07:14;;;;;;;0.40;0.20;;;;;;;15.98;61.57;101810.81;5026600;28;20451;-53
2021/03/30 10:10:07;;;;;;;0.50;0.30;;;;;;;16.16;61.14;101806.75;5015840;28;20472;-53
2021/03/30 10:12:56;;;;;;;1.13;0.80;;;;;;;16.02;60.22;101806.25;5028266;28;20444;-54
2021/03/30 10:15:40;;;;;;;0.40;0.20;;;;;;;16.35;61.44;101801.78;5016212;28;20440;-53
2021/03/30 10:18:09;;;;;;;1.00;0.93;;;;;;;16.58;61.51;101799.28;5026702;28;20526;-52
2021/03/30 10:20:43;;;;;;;0.40;0.20;;;;;;;16.58;62.57;101796.59;5029615;28;20451;-53
2021/03/30 10:23:22;;;;;;;0.40;0.30;;;;;;;16.79;61.49;101782.59;5015141;28;20451;-53
2021/03/30 10:25:49;;;;;;;0.40;0.20;;;;;;;17.03;60.91;101782.78;5028372;28;20531;-53
2021/03/30 10:28:27;;;;;;;0.40;0.20;;;;;;;16.88;61.47;101785.00;5015041;28;20480;-53
2021/03/30 10:30:59;;;;;;;0.40;0.20;;;;;;;17.09;60.63;101787.94;5021155;28;20456;-53
2021/03/30 10:33:38;;;;;;;0.40;0.30;;;;;;;17.26;58.46;101777.50;5020506;28;20507;-54
2021/03/30 10:36:05;;;;;;;0.40;0.20;;;;;;;17.50;59.24;101785.72;5024080;28;20502;-53
2021/03/30 10:38:32;;;;;;;0.40;0.20;;;;;;;17.51;60.12;101779.41;5024271;28;20473;-53
2021/03/30 10:41:09;;;;;;;0.40;0.20;;;;;;;17.50;59.19;101775.84;5035149;28;20938;-53
2021/03/30 10:43:36;;;;;;;0.40;0.30;;;;;;;17.50;57.05;101781.22;5026665;28;20441;-53
2021/03/30 10:46:20;;;;;;;0.40;0.30;;;;;;;17.58;56.98;101775.59;5016854;28;20459;-52
2021/03/30 10:49:19;;;;;;;3.37;1.63;;;;;;;17.82;55.85;101772.09;5016470;28;20497;-54
2021/03/30 10:51:46;;;;;;;1.33;0.90;;;;;;;17.89;55.93;101767.38;5006158;28;20456;-53
2021/03/30 10:54:15;;;;;;;0.40;0.20;;;;;;;18.28;54.54;101768.63;5015185;28;20495;-53
2021/03/30 10:56:42;;;;;;;0.40;0.20;;;;;;;18.59;54.07;101768.34;5027010;28;20454;-53
2021/03/30 10:59:13;;;;;;;0.43;0.27;;;;;;;18.48;54.38;101761.63;5014973;28;20480;-52
2021/03/30 11:01:40;;;;;;;0.40;0.30;;;;;;;18.36;53.72;101757.56;5027660;28;20448;-52
2021/03/30 11:04:07;;;;;;;0.40;0.20;;;;;;;18.41;53.01;101757.41;5014525;28;20449;-52
2021/03/30 11:06:34;;;;;;;0.50;0.40;;;;;;;18.54;52.39;101756.00;5020694;28;20447;-52
2021/03/30 11:09:00;;;;;;;0.40;0.20;;;;;;;18.50;51.03;101751.66;5020767;28;20479;-53
2021/03/30 11:11:26;;;;;;;0.40;0.27;;;;;;;18.55;52.82;101750.56;5021270;28;20470;-54
2021/03/30 11:13:52;;;;;;;0.40;0.20;;;;;;;18.79;52.62;101742.50;5020091;28;20488;-53
2021/03/30 11:16:19;;;;;;;0.40;0.30;;;;;;;18.98;52.33;101742.66;5021096;28;20833;-53
2021/03/30 11:18:45;;;;;;;0.40;0.40;;;;;;;19.24;51.27;101732.56;5019743;28;20476;-54
2021/03/30 11:21:11;;;;;;;0.50;0.47;;;;;;;19.31;50.88;101727.78;5026378;28;20452;-53
2021/03/30 11:23:38;;;;;;;0.40;0.30;;;;;;;19.35;47.51;101725.84;5014491;28;20464;-53
2021/03/30 11:26:04;;;;;;;2.77;0.67;;;;;;;19.42;48.39;101724.63;5024842;28;20448;-53
2021/03/30 11:28:37;;;;;;;4.53;1.50;;;;;;;19.30;48.55;101714.34;5013561;28;20472;-53
2021/03/30 11:31:08;;;;;;;0.40;0.30;;;;;;;19.51;47.74;101703.56;5022256;28;20444;-53
2021/03/30 11:33:58;;;;;;;0.97;0.97;;;;;;;19.54;46.27;101710.63;5017151;28;20452;-53
2021/03/30 11:36:25;;;;;;;2.43;1.73;;;;;;;19.45;46.11;101700.22;5025793;28;20471;-53
2021/03/30 11:38:51;;;;;;;3.63;3.10;;;;;;;19.59;45.15;101703.22;5025348;28;20474;-53
2021/03/30 11:41:17;;;;;;;0.50;0.30;;;;;;;19.71;45.37;101704.53;5029073;28;20478;-53
2021/03/30 11:43:43;;;;;;;0.40;0.20;;;;;;;19.82;45.50;101703.09;5025754;28;20444;-53
2021/03/30 11:46:09;;;;;;;0.60;0.40;;;;;;;20.15;45.12;101697.16;5016607;28;20474;-53
2021/03/30 11:48:35;;;;;;;0.50;0.30;;;;;;;20.25;45.48;101692.19;5014849;28;20483;-53
2021/03/30 11:51:01;;;;;;;1.07;0.50;;;;;;;20.34;43.50;101697.16;5033245;28;20864;-53
2021/03/30 11:53:28;;;;;;;1.27;1.27;;;;;;;20.51;43.36;101688.31;5021672;28;20494;-53
2021/03/30 11:55:54;;;;;;;4.10;1.03;;;;;;;20.32;41.42;101686.44;5028454;28;20875;-53