Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:33;;;;;;;57.90;46.60;;;;;;;8.00;86.02;98396.20;105237;1271;61323;-73
2022/04/22 00:03:07;;;;;;;58.60;47.30;;;;;;;8.00;86.14;98394.45;105183;1271;61233;-73
2022/04/22 00:05:34;;;;;;;60.10;46.90;;;;;;;7.99;86.15;98390.95;105197;1270;74882;-73
2022/04/22 00:08:01;;;;;;;58.00;48.10;;;;;;;7.99;86.24;98389.55;105411;1271;69710;-73
2022/04/22 00:10:29;;;;;;;64.20;48.10;;;;;;;7.98;86.31;98384.63;105152;1271;74662;-73
2022/04/22 00:12:55;;;;;;;58.00;47.50;;;;;;;7.99;86.61;98384.59;104941;1272;61380;-73
2022/04/22 00:15:23;;;;;;;59.80;48.10;;;;;;;7.98;86.51;98378.83;104995;1271;61386;-73
2022/04/22 00:17:49;;;;;;;61.30;46.90;;;;;;;7.98;86.44;98374.73;105176;1271;74584;-73
2022/04/22 00:20:16;;;;;;;54.50;44.90;;;;;;;7.99;86.58;98375.61;105181;1271;61281;-73
2022/04/22 00:22:43;;;;;;;60.40;46.40;;;;;;;7.97;86.50;98381.86;105039;1273;61391;-72
2022/04/22 00:25:12;;;;;;;57.60;45.80;;;;;;;7.96;86.36;98378.61;105141;1271;61282;-73
2022/04/22 00:27:39;;;;;;;60.10;46.40;;;;;;;7.96;86.37;98378.83;105253;1271;61410;-73
2022/04/22 00:30:08;;;;;;;57.80;45.30;;;;;;;7.95;86.41;98379.38;105179;1271;76181;-73
2022/04/22 00:32:35;;;;;;;55.50;46.20;;;;;;;7.93;86.95;98379.70;105363;1271;70409;-73
2022/04/22 00:35:03;;;;;;;56.70;45.30;;;;;;;7.91;87.32;98380.70;105201;1271;73289;-73
2022/04/22 00:37:30;;;;;;;58.70;46.00;;;;;;;7.88;87.49;98381.77;105263;1271;61377;-72
2022/04/22 00:39:57;;;;;;;61.10;47.50;;;;;;;7.87;87.94;98378.13;105184;1271;61291;-72
2022/04/22 00:42:28;;;;;;;61.10;50.30;;;;;;;7.85;88.19;98375.08;105137;1271;75227;-73
2022/04/22 00:44:56;;;;;;;67.40;56.80;;;;;;;7.84;88.27;98368.80;105058;1274;69260;-72
2022/04/22 00:47:23;;;;;;;73.80;58.20;;;;;;;7.85;88.35;98368.73;105184;1271;73311;-74
2022/04/22 00:49:50;;;;;;;71.90;57.60;;;;;;;7.86;88.34;98364.92;105114;1271;61277;-73
2022/04/22 00:52:19;;;;;;;75.20;58.70;;;;;;;7.87;88.59;98365.56;105143;1271;61206;-73
2022/04/22 00:54:48;;;;;;;71.20;57.60;;;;;;;7.86;88.67;98360.70;105167;1271;73701;-72
2022/04/22 00:57:16;;;;;;;75.30;57.20;;;;;;;7.85;89.27;98359.85;105307;1271;71052;-74
2022/04/22 00:59:44;;;;;;;75.30;58.30;;;;;;;7.84;89.09;98356.77;105121;1271;74665;-73
2022/04/22 01:02:10;;;;;;;71.30;57.90;;;;;;;7.84;89.35;98354.61;105209;1270;61586;-75
2022/04/22 01:10:09;;;;;;;70.50;53.80;;;;;;;7.83;90.01;98351.71;105190;1271;70400;-73
2022/04/22 01:12:35;;;;;;;67.80;55.60;;;;;;;7.80;90.31;98353.63;105164;1271;73434;-73
2022/04/22 01:15:02;;;;;;;65.20;53.60;;;;;;;7.78;90.53;98351.30;105111;1271;61171;-73
2022/04/22 01:17:31;;;;;;;67.40;55.20;;;;;;;7.73;90.71;98347.61;105225;1271;61335;-73
2022/04/22 01:19:58;;;;;;;73.70;59.80;;;;;;;7.71;90.71;98346.29;105484;1271;74280;-73
2022/04/22 01:22:24;;;;;;;74.00;61.00;;;;;;;7.72;90.64;98347.50;105127;1271;70696;-72
2022/04/22 01:24:57;;;;;;;75.30;61.80;;;;;;;7.73;90.76;98349.34;105380;1271;73213;-72
2022/04/22 01:27:27;;;;;;;73.60;59.70;;;;;;;7.74;91.13;98346.84;105331;1271;61295;-72
2022/04/22 01:29:54;;;;;;;70.80;57.70;;;;;;;7.72;91.37;98340.02;105575;1274;61375;-73
2022/04/22 01:32:20;;;;;;;70.20;57.90;;;;;;;7.71;91.83;98334.98;105176;1271;75408;-73
2022/04/22 01:34:47;;;;;;;76.90;60.50;;;;;;;7.68;92.08;98335.70;105241;1270;68834;-72
2022/04/22 01:37:13;;;;;;;78.40;62.50;;;;;;;7.66;91.81;98333.52;105187;1271;61355;-72
2022/04/22 01:39:40;;;;;;;73.10;60.20;;;;;;;7.67;91.98;98334.20;105242;1271;61310;-74
2022/04/22 01:42:07;;;;;;;70.60;58.70;;;;;;;7.67;92.08;98333.84;105235;1271;61362;-73
2022/04/22 01:44:35;;;;;;;74.00;59.20;;;;;;;7.68;92.26;98336.23;105177;1271;74100;-73
2022/04/22 01:47:03;;;;;;;70.20;58.00;;;;;;;7.68;92.21;98335.86;105010;1274;69590;-74
2022/04/22 01:49:31;;;;;;;68.20;56.60;;;;;;;7.68;92.48;98333.17;105165;1271;73328;-73
2022/04/22 01:51:57;;;;;;;71.10;58.30;;;;;;;7.69;92.70;98335.30;105178;1271;61394;-74
2022/04/22 01:54:24;;;;;;;72.60;59.50;;;;;;;7.68;92.76;98337.98;105035;1274;61253;-74
2022/04/22 01:56:51;;;;;;;70.40;58.10;;;;;;;7.67;92.78;98333.45;104960;1274;73610;-73
2022/04/22 01:59:17;;;;;;;74.80;58.50;;;;;;;7.68;92.79;98334.09;105187;1271;61385;-72
2022/04/22 02:01:44;;;;;;;73.90;59.10;;;;;;;7.67;92.86;98329.91;105134;1271;61183;-73
2022/04/22 02:04:10;;;;;;;69.70;57.50;;;;;;;7.66;92.76;98329.09;105007;1274;61291;-75
2022/04/22 02:06:37;;;;;;;71.20;55.90;;;;;;;7.66;92.73;98328.05;105149;1271;61368;-74
2022/04/22 02:09:03;;;;;;;73.30;59.10;;;;;;;7.66;92.93;98324.15;105056;1274;61294;-72
2022/04/22 02:11:30;;;;;;;72.40;57.90;;;;;;;7.66;93.02;98323.14;105132;1271;61372;-73
2022/04/22 02:13:56;;;;;;;73.20;58.90;;;;;;;7.64;93.01;98315.27;105144;1271;61254;-74
2022/04/22 02:16:23;;;;;;;71.70;59.30;;;;;;;7.62;92.99;98308.64;105159;1271;61352;-74
2022/04/22 02:18:49;;;;;;;74.30;58.90;;;;;;;7.62;93.01;98308.52;105135;1271;61310;-74
2022/04/22 02:21:16;;;;;;;70.90;56.70;;;;;;;7.62;93.03;98310.31;105122;1271;75255;-74
2022/04/22 02:23:43;;;;;;;74.10;58.90;;;;;;;7.61;93.15;98307.35;105008;1274;70874;-74
2022/04/22 02:26:09;;;;;;;72.10;58.90;;;;;;;7.60;93.29;98307.93;105018;1274;73340;-73
2022/04/22 02:28:36;;;;;;;80.40;60.70;;;;;;;7.59;93.38;98305.86;105114;1271;61486;-73
2022/04/22 02:31:07;;;;;;;72.30;58.20;;;;;;;7.60;93.41;98306.36;105006;1274;61328;-73
2022/04/22 02:33:39;;;;;;;69.50;57.00;;;;;;;7.59;93.72;98303.57;105187;1271;74550;-74
2022/04/22 02:36:07;;;;;;;70.00;56.40;;;;;;;7.57;94.04;98308.15;105227;1271;69304;-74
2022/04/22 02:38:34;;;;;;;70.40;55.60;;;;;;;7.54;94.22;98304.83;105146;1271;74303;-74
2022/04/22 02:46:33;;;;;;;72.20;56.30;;;;;;;7.47;95.01;98305.05;105015;1274;75668;-73
2022/04/22 02:49:00;;;;;;;73.20;58.50;;;;;;;7.46;95.06;98300.56;105181;1271;70149;-74
2022/04/22 02:51:27;;;;;;;70.70;57.10;;;;;;;7.45;95.17;98302.02;105207;1271;72851;-73
2022/04/22 02:53:55;;;;;;;74.70;59.10;;;;;;;7.44;94.98;98297.85;105339;1271;61352;-75
2022/04/22 02:56:22;;;;;;;77.40;58.10;;;;;;;7.46;94.99;98300.74;105330;1271;61493;-72
2022/04/22 02:58:50;;;;;;;76.30;59.10;;;;;;;7.46;95.36;98302.50;105188;1271;75729;-74
2022/04/22 03:01:17;;;;;;;75.90;61.20;;;;;;;7.45;95.51;98301.47;104949;1274;69257;-76
2022/04/22 03:03:45;;;;;;;73.60;59.90;;;;;;;7.45;95.54;98302.03;105119;1271;73723;-72
2022/04/22 03:06:11;;;;;;;73.30;61.00;;;;;;;7.45;95.62;98301.33;105147;1271;61239;-73
2022/04/22 03:08:38;;;;;;;73.40;59.90;;;;;;;7.44;95.71;98297.30;105022;1274;61173;-73
2022/04/22 03:11:04;;;;;;;72.80;61.00;;;;;;;7.44;95.77;98291.65;105055;1274;61275;-72
2022/04/22 03:13:31;;;;;;;73.20;58.50;;;;;;;7.44;95.82;98292.91;104957;1275;68751;-73
2022/04/22 03:15:59;;;;;;;70.60;57.10;;;;;;;7.43;96.06;98294.36;105166;1271;73046;-75
2022/04/22 03:18:27;;;;;;;73.60;60.90;;;;;;;7.41;96.30;98296.08;105206;1271;61377;-72
2022/04/22 03:20:55;;;;;;;74.80;61.40;;;;;;;7.41;96.15;98286.92;105165;1271;61820;-75
2022/04/22 03:23:21;;;;;;;72.60;59.90;;;;;;;7.41;96.34;98281.77;105193;1270;75186;-74
2022/04/22 03:25:48;;;;;;;79.10;63.60;;;;;;;7.42;96.38;98275.02;105029;1274;61351;-74
2022/04/22 03:28:15;;;;;;;71.70;60.70;;;;;;;7.40;96.36;98276.70;105150;1271;61183;-73
2022/04/22 03:30:42;;;;;;;72.10;57.90;;;;;;;7.40;96.33;98277.98;105038;1273;61396;-72
2022/04/22 03:33:08;;;;;;;69.30;56.00;;;;;;;7.39;96.49;98280.34;105154;1271;61183;-73
2022/04/22 03:35:35;;;;;;;72.70;59.40;;;;;;;7.36;96.83;98275.39;104958;1271;61370;-72
2022/04/22 03:38:02;;;;;;;69.10;58.40;;;;;;;7.33;97.02;98271.36;105194;1271;69328;-73
2022/04/22 03:40:28;;;;;;;70.10;59.00;;;;;;;7.30;97.05;98268.19;105020;1274;61427;-73
2022/04/22 03:42:55;;;;;;;71.00;58.40;;;;;;;7.29;97.27;98266.33;105126;1271;61324;-73
2022/04/22 03:45:22;;;;;;;70.70;59.20;;;;;;;7.28;97.40;98260.52;105183;1271;61515;-74
2022/04/22 03:47:49;;;;;;;72.20;59.90;;;;;;;7.28;97.58;98260.92;105300;1271;75268;-73
2022/04/22 03:50:15;;;;;;;65.90;56.10;;;;;;;7.25;97.74;98261.80;105031;1274;69328;-73
2022/04/22 03:52:42;;;;;;;71.60;56.50;;;;;;;7.25;97.63;98262.66;105168;1271;73136;-74
2022/04/22 03:55:09;;;;;;;70.10;57.00;;;;;;;7.28;97.73;98265.35;105020;1273;61387;-74
2022/04/22 04:00:22;;;;;;;66.30;55.50;;;;;;;7.29;98.09;98276.76;105044;1274;75866;-72
2022/04/22 04:02:48;;;;;;;67.30;57.70;;;;;;;7.26;98.14;98278.17;105054;1273;70134;-72
2022/04/22 04:05:15;;;;;;;63.90;53.80;;;;;;;7.23;98.17;98277.09;105189;1271;74287;-73
2022/04/22 04:07:42;;;;;;;64.00;53.20;;;;;;;7.24;98.23;98271.20;105027;1271;61366;-75
2022/04/22 04:15:59;;;;;;;59.90;48.20;;;;;;;7.37;98.39;98265.08;105178;1271;69460;-73
2022/04/22 04:18:33;;;;;;;57.70;46.90;;;;;;;7.43;98.49;98266.83;105142;1271;74219;-72
2022/04/22 04:23:47;;;;;;;62.20;47.10;;;;;;;7.51;98.45;98279.75;105059;1274;61325;-73
2022/04/22 04:26:15;;;;;;;63.60;46.90;;;;;;;7.50;98.49;98280.66;105160;1271;76145;-72
2022/04/22 04:28:44;;;;;;;58.20;46.30;;;;;;;7.51;98.53;98293.49;105240;1271;69310;-73
2022/04/22 04:31:11;;;;;;;61.10;47.00;;;;;;;7.52;98.61;98297.86;105370;1271;72691;-73
2022/04/22 04:33:38;;;;;;;59.40;45.90;;;;;;;7.54;98.60;98300.42;105149;1271;61379;-73
2022/04/22 04:36:06;;;;;;;64.00;47.90;;;;;;;7.58;98.45;98292.71;105187;1271;61284;-72
2022/04/22 04:38:33;;;;;;;64.60;49.30;;;;;;;7.67;98.52;98295.48;105218;1271;76350;-73
2022/04/22 04:40:59;;;;;;;60.50;48.00;;;;;;;7.75;98.60;98299.04;105031;1273;70066;-73
2022/04/22 04:43:26;;;;;;;65.40;52.30;;;;;;;7.81;98.55;98302.84;105183;1271;61358;-74
2022/04/22 04:45:53;;;;;;;67.60;52.50;;;;;;;7.88;98.56;98306.77;105171;1271;61474;-72
2022/04/22 04:48:20;;;;;;;66.20;51.10;;;;;;;7.96;98.40;98308.42;104992;1274;61298;-73
2022/04/22 04:50:47;;;;;;;66.20;53.00;;;;;;;8.01;98.35;98307.32;105189;1271;75477;-73
2022/04/22 04:53:13;;;;;;;72.30;54.40;;;;;;;8.08;97.89;98310.02;105165;1271;69709;-74
2022/04/22 04:55:40;;;;;;;67.90;54.00;;;;;;;8.17;97.60;98308.20;105136;1271;73450;-74
2022/04/22 04:58:07;;;;;;;66.80;53.10;;;;;;;8.25;97.31;98307.10;105151;1271;61470;-72
2022/04/22 05:00:34;;;;;;;67.50;53.50;;;;;;;8.32;96.94;98306.83;105131;1271;61377;-74
2022/04/22 05:03:01;;;;;;;69.90;54.50;;;;;;;8.38;96.72;98303.79;105138;1271;75099;-73
2022/04/22 05:05:27;;;;;;;68.00;54.40;;;;;;;8.46;96.63;98302.37;105145;1271;70750;-73
2022/04/22 05:07:57;;;;;;;65.10;53.30;;;;;;;8.53;96.20;98300.80;105026;1273;73352;-74
2022/04/22 05:10:26;;;;;;;67.50;54.70;;;;;;;8.58;95.76;98301.73;105408;1268;61267;-74
2022/04/22 05:12:54;;;;;;;62.40;50.90;;;;;;;8.61;95.49;98299.34;105147;1271;61853;-73
2022/04/22 05:15:24;;;;;;;61.00;50.90;;;;;;;8.64;95.04;98294.17;105127;1271;75574;-73
2022/04/22 05:17:53;;;;;;;60.80;51.00;;;;;;;8.65;94.80;98286.65;105162;1271;68651;-73
2022/04/22 05:20:23;;;;;;;63.80;52.60;;;;;;;8.69;94.44;98285.69;105186;1271;74755;-73
2022/04/22 05:22:49;;;;;;;68.00;54.10;;;;;;;8.74;94.34;98287.09;105229;1271;61451;-73
2022/04/22 05:25:16;;;;;;;65.50;51.70;;;;;;;8.82;94.19;98283.73;105046;1273;61231;-73
2022/04/22 05:27:43;;;;;;;64.50;53.90;;;;;;;8.89;93.75;98284.09;105156;1271;75205;-74
2022/04/22 05:32:58;;;;;;;60.00;50.30;;;;;;;9.08;92.84;98277.09;105019;1274;73169;-72
2022/04/22 05:35:28;;;;;;;60.20;50.70;;;;;;;9.19;92.39;98272.92;105161;1271;61332;-76
2022/04/22 05:38:01;;;;;;;59.70;49.60;;;;;;;9.32;92.05;98268.93;105181;1271;61208;-72
2022/04/22 05:40:30;;;;;;;57.90;48.10;;;;;;;9.46;91.37;98267.54;105296;1271;76653;-73
2022/04/22 05:42:58;;;;;;;56.60;49.40;;;;;;;9.63;90.93;98262.89;105194;1271;69190;-73
2022/04/22 05:45:26;;;;;;;60.80;50.90;;;;;;;9.83;90.27;98262.65;105010;1271;73237;-73
2022/04/22 05:47:53;;;;;;;59.70;51.60;;;;;;;9.99;89.72;98268.17;105250;1271;61304;-73
2022/04/22 05:50:21;;;;;;;62.60;52.30;;;;;;;10.12;89.23;98266.80;105176;1270;62009;-73
2022/04/22 05:52:49;;;;;;;61.40;50.70;;;;;;;10.25;88.81;98265.42;105512;1271;75888;-73
2022/04/22 05:55:18;;;;;;;57.00;47.90;;;;;;;10.39;88.34;98261.93;105163;1271;70548;-73
2022/04/22 05:57:46;;;;;;;53.40;45.80;;;;;;;10.49;87.54;98257.05;105156;1271;71332;-74
2022/04/22 06:00:15;;;;;;;57.40;47.20;;;;;;;10.61;86.80;98251.52;105151;1271;61228;-72
2022/04/22 06:02:43;;;;;;;49.30;42.40;;;;;;;10.79;86.06;98249.02;105343;1271;61367;-72
2022/04/22 06:05:15;;;;;;;47.40;40.30;;;;;;;10.93;85.03;98245.58;104818;1271;72581;-73
2022/04/22 06:07:43;;;;;;;50.80;43.90;;;;;;;11.07;84.73;98250.91;105156;1270;70090;-73
2022/04/22 06:12:58;;;;;;;47.90;40.70;;;;;;;11.50;82.71;98253.25;104914;1271;61233;-75
2022/04/22 06:15:24;;;;;;;40.10;35.70;;;;;;;11.81;81.71;98249.27;105181;1271;61163;-73
2022/04/22 06:17:51;;;;;;;41.20;36.40;;;;;;;12.04;80.20;98251.09;105084;1274;61294;-74
2022/04/22 06:20:19;;;;;;;40.00;34.40;;;;;;;12.25;80.12;98256.88;105074;1273;70417;-73
2022/04/22 06:22:45;;;;;;;41.00;36.60;;;;;;;12.45;79.51;98255.04;105085;1274;72941;-73
2022/04/22 06:25:12;;;;;;;38.00;33.70;;;;;;;12.54;79.02;98248.71;104978;1273;61291;-74
2022/04/22 06:27:44;;;;;;;37.80;33.80;;;;;;;12.76;78.56;98242.52;104959;1272;62226;-74
2022/04/22 06:30:13;;;;;;;34.80;31.00;;;;;;;13.03;77.84;98239.44;105338;1273;75404;-72
2022/04/22 06:32:42;;;;;;;35.90;32.20;;;;;;;13.10;77.19;98237.67;105065;1273;69361;-72
2022/04/22 06:35:10;;;;;;;37.90;33.60;;;;;;;13.14;76.72;98237.18;105116;1274;73345;-71
2022/04/22 06:37:43;;;;;;;35.90;32.10;;;;;;;13.25;77.08;98237.78;105379;1272;61378;-72
2022/04/22 06:45:48;;;;;;;35.00;31.30;;;;;;;13.14;75.04;98244.81;105007;1273;70279;-75
2022/04/22 06:48:25;;;;;;;50.90;44.50;;;;;;;13.11;75.39;98248.12;105114;1273;74745;-72
2022/04/22 06:50:52;;;;;;;41.50;37.00;;;;;;;13.06;74.93;98253.46;105112;1273;61405;-70
2022/04/22 06:53:20;;;;;;;40.60;36.20;;;;;;;12.85;75.15;98254.41;104999;1273;61341;-73
2022/04/22 06:55:48;;;;;;;40.40;34.90;;;;;;;12.75;75.74;98258.31;105072;1273;75243;-73
2022/04/22 06:58:16;;;;;;;37.10;33.30;;;;;;;12.66;75.23;98256.70;105108;1273;69250;-72
2022/04/22 07:00:44;;;;;;;37.10;33.10;;;;;;;12.52;75.02;98257.81;105131;1272;74281;-72
2022/04/22 07:03:12;;;;;;;37.00;33.00;;;;;;;12.32;74.91;98260.73;104741;1273;61608;-74
2022/04/22 07:05:42;;;;;;;37.00;33.20;;;;;;;12.18;75.37;98259.98;105155;1271;61733;-71
2022/04/22 07:08:13;;;;;;;37.60;33.50;;;;;;;12.18;75.75;98259.63;105157;1273;75363;-76
2022/04/22 07:10:47;;;;;;;33.60;30.00;;;;;;;12.19;75.81;98258.67;105529;1273;71384;-71
2022/04/22 07:13:17;;;;;;;33.00;29.50;;;;;;;12.26;75.74;98257.04;105138;1273;73403;-73
2022/04/22 07:15:45;;;;;;;34.40;30.70;;;;;;;12.35;75.59;98257.68;105131;1272;61412;-74
2022/04/22 07:18:12;;;;;;;31.90;28.60;;;;;;;12.49;75.89;98257.52;105229;1273;61364;-74
2022/04/22 07:20:39;;;;;;;31.50;28.20;;;;;;;12.66;75.14;98255.14;104962;1274;76812;-73
2022/04/22 07:23:06;;;;;;;30.40;27.20;;;;;;;12.72;74.62;98255.30;105155;1273;69515;-73
2022/04/22 07:25:33;;;;;;;28.30;25.50;;;;;;;12.84;74.63;98251.42;105206;1272;74314;-73
2022/04/22 07:28:01;;;;;;;28.10;25.10;;;;;;;12.86;73.86;98250.33;105129;1272;61253;-74
2022/04/22 07:30:27;;;;;;;27.70;24.70;;;;;;;12.83;73.26;98252.46;104936;1274;61251;-72
2022/04/22 07:32:54;;;;;;;27.80;24.50;;;;;;;12.88;73.68;98252.87;104944;1274;74688;-73
2022/04/22 07:35:22;;;;;;;28.80;24.90;;;;;;;13.02;72.86;98246.65;104950;1274;70355;-73
2022/04/22 07:37:50;;;;;;;42.20;34.60;;;;;;;13.07;72.62;98241.39;105071;1274;73338;-72
2022/04/22 07:40:19;;;;;;;47.80;40.90;;;;;;;13.22;73.02;98240.76;104643;1274;61314;-73
2022/04/22 07:48:26;;;;;;;26.20;23.40;;;;;;;13.26;71.19;98246.66;105016;1273;69202;-72
2022/04/22 07:50:54;;;;;;;25.60;23.00;;;;;;;13.22;70.87;98249.88;105059;1274;72383;-73
2022/04/22 07:53:22;;;;;;;26.70;23.90;;;;;;;13.19;71.13;98252.59;105042;1274;61465;-71
2022/04/22 07:55:49;;;;;;;26.50;23.20;;;;;;;13.31;71.33;98244.28;104845;1274;61454;-73
2022/04/22 07:58:17;;;;;;;24.60;21.90;;;;;;;13.44;70.61;98246.62;104773;1274;76053;-72
2022/04/22 08:00:45;;;;;;;25.30;22.80;;;;;;;13.50;69.88;98240.05;104837;1274;70567;-70
2022/04/22 08:03:13;;;;;;;24.70;22.10;;;;;;;13.55;69.96;98240.32;105171;1271;73407;-71
2022/04/22 08:05:39;;;;;;;22.50;20.00;;;;;;;13.67;69.21;98234.71;105088;1271;61328;-72
2022/04/22 08:08:06;;;;;;;22.90;20.50;;;;;;;13.83;68.62;98232.00;105121;1273;62015;-71
2022/04/22 08:10:37;;;;;;;22.70;20.30;;;;;;;13.84;68.34;98231.71;105115;1274;76388;-71
2022/04/22 08:13:07;;;;;;;23.30;21.00;;;;;;;13.95;67.97;98229.81;105139;1271;67737;-70
2022/04/22 08:15:35;;;;;;;20.40;18.30;;;;;;;14.07;67.59;98228.34;104997;1273;72799;-72
2022/04/22 08:18:02;;;;;;;19.10;17.10;;;;;;;14.17;66.93;98219.70;105108;1274;61283;-71
2022/04/22 08:20:31;;;;;;;19.30;17.00;;;;;;;14.27;66.50;98219.80;104687;1274;62014;-75
2022/04/22 08:22:59;;;;;;;20.70;18.00;;;;;;;14.36;65.69;98218.98;105310;1273;76127;-72
2022/04/22 08:25:27;;;;;;;21.60;19.40;;;;;;;14.50;65.78;98213.80;105018;1273;69337;-71
2022/04/22 08:27:54;;;;;;;28.30;25.00;;;;;;;14.71;65.81;98216.41;105098;1272;73231;-73
2022/04/22 08:30:22;;;;;;;28.20;25.30;;;;;;;14.82;65.30;98216.41;105041;1274;61316;-69
2022/04/22 08:32:49;;;;;;;25.60;22.90;;;;;;;14.94;65.13;98214.34;105403;1271;61160;-71
2022/04/22 08:35:15;;;;;;;21.10;19.00;;;;;;;15.01;63.92;98211.02;105115;1273;76315;-73
2022/04/22 08:37:44;;;;;;;21.00;18.90;;;;;;;14.92;62.83;98210.13;104963;1273;69177;-71
2022/04/22 08:40:11;;;;;;;22.20;20.00;;;;;;;14.90;63.36;98210.41;105133;1274;73245;-73
2022/04/22 08:42:40;;;;;;;22.00;19.80;;;;;;;15.05;63.82;98199.73;105089;1273;61331;-71
2022/04/22 08:45:08;;;;;;;23.60;21.10;;;;;;;15.15;62.96;98196.73;105448;1273;62019;-74
2022/04/22 08:50:30;;;;;;;20.50;18.40;;;;;;;15.21;62.62;98194.38;105155;1273;70425;-78
2022/04/22 08:53:03;;;;;;;18.10;16.10;;;;;;;15.35;61.60;98193.17;105119;1273;73715;-70
2022/04/22 08:55:32;;;;;;;15.20;13.70;;;;;;;15.50;61.13;98191.89;105140;1273;61282;-71
2022/04/22 08:58:05;;;;;;;15.40;13.80;;;;;;;15.61;60.41;98188.95;105270;1274;61176;-71
2022/04/22 09:00:37;;;;;;;15.10;13.50;;;;;;;15.79;59.20;98189.52;105225;1273;74783;-72
2022/04/22 09:03:04;;;;;;;17.40;15.70;;;;;;;15.99;59.26;98184.54;105141;1274;68751;-71
2022/04/22 09:05:34;;;;;;;16.60;14.90;;;;;;;16.08;59.46;98183.89;105150;1274;73991;-73
2022/04/22 09:08:01;;;;;;;;;;;;;;;16.06;57.61;98187.06;105171;1271;61262;-71
2022/04/22 09:10:27;;;;;;;13.40;12.00;;;;;;;15.79;56.58;98181.29;105141;1272;61388;-71
2022/04/22 09:12:56;;;;;;;14.80;13.30;;;;;;;15.66;57.09;98179.16;104908;1274;61263;-72
2022/04/22 09:15:26;;;;;;;15.80;14.30;;;;;;;15.64;57.29;98179.66;105242;1273;70162;-71
2022/04/22 09:17:57;;;;;;;16.10;14.40;;;;;;;15.62;57.85;98179.23;105271;1272;73415;-72
2022/04/22 09:20:32;;;;;;;15.80;14.20;;;;;;;15.69;57.78;98175.77;105162;1273;61342;-72
2022/04/22 09:22:59;;;;;;;16.80;15.20;;;;;;;15.67;57.27;98172.55;105678;1273;61282;-72
2022/04/22 09:25:26;;;;;;;14.00;12.60;;;;;;;15.53;56.86;98172.52;105063;1273;74699;-71
2022/04/22 09:28:07;;;;;;;15.10;13.50;;;;;;;15.50;56.73;98169.94;105307;1272;69170;-72
2022/04/22 09:30:34;;;;;;;14.10;12.70;;;;;;;15.57;56.67;98168.15;105133;1273;74560;-72
2022/04/22 09:33:00;;;;;;;17.60;15.80;;;;;;;15.66;57.14;98162.33;105025;1273;61250;-72
2022/04/22 09:35:28;;;;;;;18.50;16.00;;;;;;;15.72;56.70;98159.34;105136;1271;61196;-73
2022/04/22 09:43:42;;;;;;;17.30;15.60;;;;;;;15.84;56.35;98178.95;105118;1273;72741;-73
2022/04/22 09:46:22;;;;;;;16.80;15.10;;;;;;;15.92;56.68;98180.45;105009;1273;61441;-70
2022/04/22 09:48:49;;;;;;;16.80;15.00;;;;;;;16.05;55.97;98182.92;105086;1273;61230;-71
2022/04/22 09:51:27;;;;;;;15.80;14.10;;;;;;;16.09;55.85;98183.77;105102;1273;61336;-71
2022/04/22 09:54:09;;;;;;;15.10;13.40;;;;;;;16.16;56.19;98182.63;105483;1273;69246;-72
2022/04/22 09:56:41;;;;;;;16.60;14.70;;;;;;;16.30;56.69;98179.59;105100;1273;71310;-73
2022/04/22 09:59:39;;;;;;;17.70;14.90;;;;;;;16.65;56.93;98184.92;105139;1273;61355;-74
2022/04/22 10:02:11;;;;;;;16.30;14.60;;;;;;;16.85;56.14;98186.80;104568;1279;61362;-71
2022/04/22 10:04:38;;;;;;;15.60;14.00;;;;;;;16.85;55.32;98189.25;104486;1279;75170;-70
2022/04/22 10:07:07;;;;;;;15.10;12.90;;;;;;;16.86;55.57;98186.54;104486;1279;69881;-71
2022/04/22 10:09:36;;;;;;;15.00;13.20;;;;;;;17.11;54.87;98186.07;104495;1279;74312;-72
2022/04/22 10:12:08;;;;;;;13.40;12.20;;;;;;;17.30;54.43;98189.19;104806;1278;61388;-70
2022/04/22 10:14:38;;;;;;;13.70;12.30;;;;;;;17.50;53.68;98192.59;104551;1279;61239;-72
2022/04/22 10:17:05;;;;;;;15.30;13.70;;;;;;;17.66;53.24;98198.60;104701;1279;75326;-71
2022/04/22 10:19:34;;;;;;;15.10;13.50;;;;;;;17.71;53.04;98198.87;104578;1279;68260;-71
2022/04/22 10:22:02;;;;;;;15.20;12.90;;;;;;;17.72;53.08;98201.80;104711;1279;74314;-70
2022/04/22 10:24:31;;;;;;;15.80;13.30;;;;;;;17.69;52.74;98197.52;104565;1279;61340;-70
2022/04/22 10:27:02;;;;;;;16.00;14.40;;;;;;;17.69;52.82;98194.45;104406;1279;61479;-70
2022/04/22 10:29:31;;;;;;;17.10;14.70;;;;;;;17.76;52.36;98190.24;104690;1279;75129;-70
2022/04/22 10:31:58;;;;;;;16.80;14.30;;;;;;;17.68;51.50;98188.64;104703;1279;70047;-71
2022/04/22 10:34:42;;;;;;;16.20;14.50;;;;;;;17.51;51.47;98180.80;104871;1279;73228;-70
2022/04/22 10:37:38;;;;;;;16.00;13.20;;;;;;;17.37;51.66;98179.64;104843;1279;61413;-71
2022/04/22 10:40:16;;;;;;;16.30;13.70;;;;;;;17.34;51.77;98177.64;104643;1277;62150;-71
2022/04/22 10:42:43;;;;;;;17.70;13.90;;;;;;;17.44;51.64;98175.67;104730;1278;75367;-71
2022/04/22 10:47:56;;;;;;;17.30;14.70;;;;;;;17.39;51.64;98170.11;104735;1277;72286;-71
2022/04/22 10:50:23;;;;;;;17.90;15.50;;;;;;;17.42;50.94;98170.11;104681;1277;61276;-71
2022/04/22 10:52:56;;;;;;;20.00;17.80;;;;;;;17.36;51.62;98164.98;104746;1278;61289;-72
2022/04/22 10:55:23;;;;;;;20.90;18.60;;;;;;;17.24;51.56;98162.38;104706;1277;76608;-69
2022/04/22 10:58:12;;;;;;;21.60;19.30;;;;;;;17.11;52.16;98170.63;104592;1280;67881;-71
2022/04/22 11:00:40;;;;;;;26.40;22.30;;;;;;;16.99;52.49;98161.23;104765;1277;73798;-70
2022/04/22 11:03:19;;;;;;;29.50;23.70;;;;;;;16.94;52.99;98163.41;104657;1280;61625;-71
2022/04/22 11:05:50;;;;;;;27.60;23.30;;;;;;;16.71;53.07;98174.06;104725;1277;61581;-70
2022/04/22 11:08:25;;;;;;;26.50;23.60;;;;;;;16.37;54.06;98168.31;104729;1277;76214;-70
2022/04/22 11:10:51;;;;;;;28.50;23.80;;;;;;;16.22;54.20;98171.59;104753;1277;69488;-70
2022/04/22 11:13:30;;;;;;;27.10;23.60;;;;;;;16.12;54.34;98171.24;104595;1277;61391;-71
2022/04/22 11:15:59;;;;;;;26.00;23.10;;;;;;;16.09;55.08;98165.31;104704;1277;61387;-73
2022/04/22 11:18:26;;;;;;;24.80;22.20;;;;;;;16.08;54.97;98160.07;105094;1274;61371;-70
2022/04/22 11:21:25;;;;;;;24.20;20.80;;;;;;;16.10;55.23;98170.59;105148;1272;73314;-70
2022/04/22 11:23:53;;;;;;;26.70;22.60;;;;;;;16.09;54.88;98168.73;105158;1273;68440;-69
2022/04/22 11:26:20;;;;;;;25.90;21.20;;;;;;;16.03;54.98;98159.98;105113;1273;73198;-71
2022/04/22 11:28:46;;;;;;;24.30;20.00;;;;;;;15.92;55.34;98162.92;105143;1272;61260;-71
2022/04/22 11:31:14;;;;;;;27.20;22.60;;;;;;;15.80;55.48;98162.70;105109;1273;61161;-71
2022/04/22 11:33:56;;;;;;;31.70;25.20;;;;;;;15.70;56.12;98162.97;104979;1274;75595;-72
2022/04/22 11:36:24;;;;;;;28.30;23.80;;;;;;;15.64;56.83;98168.61;105300;1273;70428;-71
2022/04/22 11:38:53;;;;;;;28.60;22.90;;;;;;;15.39;56.53;98172.14;105160;1274;73475;-71
2022/04/22 11:41:21;;;;;;;26.90;22.50;;;;;;;15.22;57.29;98157.41;105152;1273;61271;-72
2022/04/22 11:43:49;;;;;;;27.40;22.60;;;;;;;15.24;57.62;98157.94;105003;1273;211481;-72
2022/04/22 11:46:17;;;;;;;32.30;25.00;;;;;;;15.22;57.55;98152.79;105105;1273;76410;-72
2022/04/22 11:48:53;;;;;;;31.10;24.60;;;;;;;15.20;58.30;98149.21;105146;1272;69449;-72
2022/04/22 11:51:21;;;;;;;29.80;24.70;;;;;;;15.28;58.22;98157.71;105102;1273;74442;-73
2022/04/22 11:53:52;;;;;;;27.50;22.80;;;;;;;15.17;58.31;98152.33;105285;1273;61480;-71
2022/04/22 11:56:21;;;;;;;30.90;23.50;;;;;;;15.10;58.83;98154.62;105229;1273;61260;-71
2022/04/22 11:58:55;;;;;;;26.00;22.20;;;;;;;15.15;58.67;98150.02;105097;1273;75669;-71
2022/04/22 12:08:00;;;;;;;25.10;20.50;;;;;;;15.07;58.08;98144.35;105086;1272;61320;-73
2022/04/22 12:10:02;;;;;;;24.70;21.40;;;;;;;15.01;58.79;98140.70;105096;1273;61320;-71
2022/04/22 12:12:31;;;;;;;24.00;20.80;;;;;;;15.09;59.08;98137.20;104970;1273;73274;-72
2022/04/22 12:15:00;;;;;;;24.50;21.70;;;;;;;15.16;58.86;98142.09;105205;1273;69157;-72
2022/04/22 12:17:27;;;;;;;25.00;21.00;;;;;;;15.05;58.82;98137.86;105230;1273;74020;-74