Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:04:44;;;;;;;;;;;;;;;;;;5014940;28;4997;-79
2023/10/20 00:07:09;;;;;;;;;;;;;;;;;;5014415;28;4594;-78
2023/10/20 00:09:35;;;;;;;;;;;;;;;;;;5014599;28;4447;-79
2023/10/20 00:12:00;;;;;;;;;;;;;;;;;;5014526;28;5005;-79
2023/10/20 00:14:25;;;;;;;;;;;;;;;;;;5013555;28;957;-78
2023/10/20 00:19:53;;;;;;;;;;;;;;;;;;5034953;28;4985;-78
2023/10/20 00:22:18;;;;;;;;;;;;;;;;;;5053248;28;5035;-78
2023/10/20 00:24:45;;;;;;;;;;;;;;;;;;5036972;28;4928;-78
2023/10/20 00:27:11;;;;;;;;;;;;;;;;;;5036394;28;4483;-72
2023/10/20 00:29:36;;;;;;;;;;;;;;;;;;5019810;28;6360;-79
2023/10/20 00:32:04;;;;;;;;;;;;;;;;;;5016403;28;5191;-79
2023/10/20 00:34:29;;;;;;;;;;;;;;;;;;5017466;28;4970;-80
2023/10/20 00:36:55;;;;;;;;;;;;;;;;;;5057952;28;4938;-79
2023/10/20 00:39:20;;;;;;;;;;;;;;;;;;5058085;28;4979;-79
2023/10/20 00:41:45;;;;;;;;;;;;;;;;;;5050083;28;4732;-77
2023/10/20 00:44:10;;;;;;;;;;;;;;;;;;5038140;28;1156;-78
2023/10/20 00:46:45;;;;;;;;;;;;;;;;;;5038069;28;4950;-79
2023/10/20 00:49:10;;;;;;;;;;;;;;;;;;5010831;28;4523;-80
2023/10/20 00:51:36;;;;;;;;;;;;;;;;;;5017011;28;4897;-79
2023/10/20 01:00:09;;;;;;;;;;;;;;;;;;5020829;28;4825;-78
2023/10/20 01:02:36;;;;;;;;;;;;;;;;;;5034054;28;1113;-79
2023/10/20 01:05:01;;;;;;;;;;;;;;;;;;5037482;28;5008;-78
2023/10/20 01:07:27;;;;;;;;;;;;;;;;;;5035284;28;5200;-79
2023/10/20 01:09:58;;;;;;;;;;;;;;;;;;5028097;28;5056;-79
2023/10/20 01:12:32;;;;;;;;;;;;;;;;;;5031644;28;4596;-78
2023/10/20 01:15:16;;;;;;;;;;;;;;;;;;5013477;28;5077;-78
2023/10/20 01:17:41;;;;;;;;;;;;;;;;;;5016768;28;1191;-79
2023/10/20 01:20:07;;;;;;;;;;;;;;;;;;5028558;28;4479;-79
2023/10/20 01:25:35;;;;;;;;;;;;;;;;;;5033153;28;5027;-78
2023/10/20 01:31:25;;;;;;;;;;;;;;;;;;5031813;28;4447;-78
2023/10/20 01:36:53;;;;;;;;;;;;;;;;;;5015283;28;4515;-77
2023/10/20 01:39:19;;;;;;;;;;;;;;;;;;5016924;28;5083;-80
2023/10/20 01:41:44;;;;;;;;;;;;;;;;;;5021634;28;2800;-78
2023/10/20 01:44:09;;;;;;;;;;;;;;;;;;5036642;28;4587;-79
2023/10/20 01:46:36;;;;;;;;;;;;;;;;;;5037374;28;4949;-78
2023/10/20 01:52:39;;;;;;;;;;;;;;;;;;5056539;28;4620;-79
2023/10/20 01:58:07;;;;;;;;;;;;;;;;;;5017019;28;4585;-79
2023/10/20 02:00:32;;;;;;;;;;;;;;;;;;5030420;28;5003;-79
2023/10/20 02:02:57;;;;;;;;;;;;;;;;;;5024596;28;5042;-79
2023/10/20 02:05:22;;;;;;;;;;;;;;;;;;5039556;28;3091;-78
2023/10/20 02:07:48;;;;;;;;;;;;;;;;;;5045708;28;4965;-78
2023/10/20 02:10:14;;;;;;;;;;;;;;;;;;5009476;28;4494;-78
2023/10/20 02:12:40;;;;;;;;;;;;;;;;;;5029724;28;5150;-76
2023/10/20 02:15:06;;;;;;;;;;;;;;;;;;5020616;28;5203;-78
2023/10/20 02:17:31;;;;;;;;;;;;;;;;;;5036674;28;1219;-79
2023/10/20 02:19:57;;;;;;;;;;;;;;;;;;5036071;28;5216;-79
2023/10/20 02:22:22;;;;;;;;;;;;;;;;;;5036117;28;4401;-79
2023/10/20 02:24:48;;;;;;;;;;;;;;;;;;5035319;28;4910;-78
2023/10/20 02:27:13;;;;;;;;;;;;;;;;;;5034545;28;4419;-77
2023/10/20 02:29:38;;;;;;;;;;;;;;;;;;5018554;28;1677;-78
2023/10/20 02:32:04;;;;;;;;;;;;;;;;;;5033792;28;4926;-78
2023/10/20 02:37:33;;;;;;;;;;;;;;;;;;5034511;28;4930;-78
2023/10/20 02:49:24;;;;;;;;;;;;;;;;;;5035496;28;5194;-79
2023/10/20 02:51:50;;;;;;;;;;;;;;;;;;5034982;28;5040;-78
2023/10/20 02:54:15;;;;;;;;;;;;;;;;;;5035259;28;4603;-78
2023/10/20 02:56:40;;;;;;;;;;;;;;;;;;5036310;28;1288;-78
2023/10/20 02:59:05;;;;;;;;;;;;;;;;;;5035058;28;4961;-80
2023/10/20 03:04:33;;;;;;;;;;;;;;;;;;5035113;28;5049;-78
2023/10/20 03:06:58;;;;;;;;;;;;;;;;;;5033465;28;5248;-80
2023/10/20 03:09:24;;;;;;;;;;;;;;;;;;5035323;28;4421;-79
2023/10/20 03:11:49;;;;;;;;;;;;;;;;;;5030299;28;5195;-80
2023/10/20 03:17:17;;;;;;;;;;;;;;;;;;5040826;28;4585;-79
2023/10/20 03:19:43;;;;;;;;;;;;;;;;;;5034934;28;5084;-79
2023/10/20 03:22:08;;;;;;;;;;;;;;;;;;5032763;28;4441;-79
2023/10/20 03:24:33;;;;;;;;;;;;;;;;;;5010283;28;5125;-79
2023/10/20 03:27:28;;;;;;;;;;;;;;;;;;5010576;28;5067;-79
2023/10/20 03:29:54;;;;;;;;;;;;;;;;;;5015443;28;5099;-80
2023/10/20 03:41:29;;;;;;;;;;;;;;;;;;5015621;28;4633;-80
2023/10/20 03:43:54;;;;;;;;;;;;;;;;;;5014513;28;5203;-79
2023/10/20 03:46:19;;;;;;;;;;;;;;;;;;5012908;28;4866;-78
2023/10/20 03:48:45;;;;;;;;;;;;;;;;;;5013501;28;5130;-79
2023/10/20 03:51:12;;;;;;;;;;;;;;;;;;5014663;28;4818;-74
2023/10/20 03:53:50;;;;;;;;;;;;;;;;;;5011965;28;1910;-71
2023/10/20 03:56:18;;;;;;;;;;;;;;;;;;5014386;28;4904;-80
2023/10/20 03:59:05;;;;;;;;;;;;;;;;;;5012713;28;4474;-80
2023/10/20 04:04:34;;;;;;;;;;;;;;;;;;5014478;28;5193;-79
2023/10/20 04:06:59;;;;;;;;;;;;;;;;;;5009732;28;4934;-77
2023/10/20 04:09:24;;;;;;;;;;;;;;;;;;4999205;28;5140;-79
2023/10/20 04:11:49;;;;;;;;;;;;;;;;;;5027436;28;5267;-79
2023/10/20 04:14:35;;;;;;;;;;;;;;;;;;5026801;28;1586;-79
2023/10/20 04:17:03;;;;;;;;;;;;;;;;;;5024275;28;5062;-80
2023/10/20 04:19:28;;;;;;;;;;;;;;;;;;5053657;28;5024;-79
2023/10/20 04:24:57;;;;;;;;;;;;;;;;;;5054114;28;4655;-79
2023/10/20 04:52:55;;;;;;;;;;;;;;;;;;5008883;28;5012;-79
2023/10/20 04:58:34;;;;;;;;;;;;;;;;;;5035723;28;5160;-79
2023/10/20 05:03:48;;;;;;;;;;;;;;;;;;5013537;28;5028;-79
2023/10/20 05:06:22;;;;;;;;;;;;;;;;;;5013818;28;5100;-79
2023/10/20 05:08:47;;;;;;;;;;;;;;;;;;5016387;28;4642;-79
2023/10/20 05:11:12;;;;;;;;;;;;;;;;;;5017390;28;985;-78
2023/10/20 05:13:38;;;;;;;;;;;;;;;;;;5017161;28;5097;-79
2023/10/20 05:16:03;;;;;;;;;;;;;;;;;;5017409;28;5546;-79
2023/10/20 05:18:29;;;;;;;;;;;;;;;;;;5015746;28;5331;-74
2023/10/20 05:27:07;;;;;;;;;;;;;;;;;;5031225;28;4875;-79
2023/10/20 05:29:32;;;;;;;;;;;;;;;;;;5020679;28;1144;-78
2023/10/20 05:31:58;;;;;;;;;;;;;;;;;;5015276;28;4855;-79
2023/10/20 05:34:23;;;;;;;;;;;;;;;;;;5029625;28;5112;-80
2023/10/20 05:36:49;;;;;;;;;;;;;;;;;;5027466;28;5006;-79
2023/10/20 05:39:14;;;;;;;;;;;;;;;;;;5016782;28;5216;-79
2023/10/20 05:41:40;;;;;;;;;;;;;;;;;;5015477;28;1358;-79
2023/10/20 05:44:06;;;;;;;;;;;;;;;;;;5012261;28;4446;-77
2023/10/20 05:46:31;;;;;;;;;;;;;;;;;;5013022;28;5004;-78
2023/10/20 05:48:56;;;;;;;;;;;;;;;;;;5016664;28;5045;-78
2023/10/20 05:51:22;;;;;;;;;;;;;;;;;;5013439;28;5120;-78
2023/10/20 05:53:47;;;;;;;;;;;;;;;;;;5016500;28;5002;-78
2023/10/20 05:56:12;;;;;;;;;;;;;;;;;;5027567;28;3243;-78
2023/10/20 05:58:38;;;;;;;;;;;;;;;;;;5056135;28;4575;-78
2023/10/20 06:01:04;;;;;;;;;;;;;;;;;;5021753;28;4625;-79
2023/10/20 06:09:34;;;;;;;;;;;;;;;;;;5016307;28;5200;-79
2023/10/20 06:18:14;;;;;;;;;;;;;;;;;;5016000;28;4955;-78
2023/10/20 06:20:39;;;;;;;;;;;;;;;;;;5016574;28;1208;-78
2023/10/20 06:23:04;;;;;;;;;;;;;;;;;;5034503;28;5266;-78
2023/10/20 06:25:33;;;;;;;;;;;;;;;;;;5040983;28;4421;-78
2023/10/20 06:31:20;;;;;;;;;;;;;;;;;;5015640;28;5011;-77
2023/10/20 06:33:47;;;;;;;;;;;;;;;;;;5013440;28;6139;-79
2023/10/20 06:39:20;;;;;;;;;;;;;;;;;;5048034;28;5004;-78
2023/10/20 06:44:49;;;;;;;;;;;;;;;;;;5011995;28;5063;-74
2023/10/20 06:47:14;;;;;;;;;;;;;;;;;;5015776;28;950;-78
2023/10/20 06:49:39;;;;;;;;;;;;;;;;;;5012136;28;4924;-78
2023/10/20 06:58:10;;;;;;;;;;;;;;;;;;5012732;28;5169;-76
2023/10/20 07:00:35;;;;;;;;;;;;;;;;;;5034526;28;4967;-79
2023/10/20 07:03:00;;;;;;;;;;;;;;;;;;5034716;28;5211;-78
2023/10/20 07:05:26;;;;;;;;;;;;;;;;;;5035408;28;969;-78
2023/10/20 07:17:01;;;;;;;;;;;;;;;;;;5018616;28;4487;-66
2023/10/20 07:19:26;;;;;;;;;;;;;;;;;;5014318;28;5039;-66
2023/10/20 07:21:53;;;;;;;;;;;;;;;;;;4997076;28;5019;-66
2023/10/20 07:24:19;;;;;;;;;;;;;;;;;;5013375;28;4729;-66
2023/10/20 07:26:44;;;;;;;;;;;;;;;;;;5010522;28;1217;-66
2023/10/20 07:29:17;;;;;;;;;;;;;;;;;;5015514;28;4634;-66
2023/10/20 07:31:44;;;;;;;;;;;;;;;;;;5009388;28;6705;-66
2023/10/20 07:37:18;;;;;;;;;;;;;;;;;;5012385;28;4975;-66
2023/10/20 07:48:51;;;;;;;;;;;;;;;;;;5013063;28;5134;-67
2023/10/20 07:54:20;;;;;;;;;;;;;;;;;;5014280;28;5050;-67
2023/10/20 07:59:54;;;;;;;;;;;;;;;;;;5034046;28;5020;-66
2023/10/20 08:05:24;;;;;;;;;;;;;;;;;;5034631;28;4733;-66
2023/10/20 08:07:50;;;;;;;;;;;;;;;;;;5033837;28;4408;-67
2023/10/20 08:10:15;;;;;;;;;;;;;;;;;;5032304;28;4911;-67
2023/10/20 08:12:40;;;;;;;;;;;;;;;;;;5048776;28;5191;-67
2023/10/20 08:18:09;;;;;;;;;;;;;;;;;;5033863;28;5020;-67
2023/10/20 08:23:38;;;;;;;;;;;;;;;;;;5030756;28;4524;-67
2023/10/20 08:29:06;;;;;;;;;;;;;;;;;;5010537;28;4607;-67
2023/10/20 08:31:31;;;;;;;;;;;;;;;;;;5023452;28;4687;-67
2023/10/20 08:33:58;;;;;;;;;;;;;;;;;;5032536;28;4732;-67
2023/10/20 08:36:23;;;;;;;;;;;;;;;;;;5033222;28;4980;-66
2023/10/20 08:48:08;;;;;;;;;;;;;;;;;;5035827;28;5101;-68
2023/10/20 09:02:45;;;;;;;;;;;;;;;;;;5019019;28;2768;-67
2023/10/20 09:05:10;;;;;;;;;;;;;;;;;;5029356;28;5071;-67
2023/10/20 09:07:36;;;;;;;;;;;;;;;;;;5037060;28;4954;-67
2023/10/20 09:10:01;;;;;;;;;;;;;;;;;;5035146;28;4511;-67
2023/10/20 09:18:32;;;;;;;;;;;;;;;;;;5032386;28;4603;-68
2023/10/20 09:21:01;;;;;;;;;;;;;;;;;;5034915;28;5057;-68
2023/10/20 09:23:26;;;;;;;;;;;;;;;;;;5037212;28;1316;-68
2023/10/20 09:25:52;;;;;;;;;;;;;;;;;;5051346;28;4882;-73
2023/10/20 09:28:20;;;;;;;;;;;;;;;;;;5051066;28;4995;-66
2023/10/20 09:34:24;;;;;;;;;;;;;;;;;;5014173;28;4601;-65
2023/10/20 09:37:04;;;;;;;;;;;;;;;;;;5021016;28;5101;-65
2023/10/20 09:43:00;;;;;;;;;;;;;;;;;;5036427;28;4460;-72
2023/10/20 09:45:32;;;;;;;;;;;;;;;;;;5036181;28;4453;-75
2023/10/20 09:47:57;;;;;;;;;;;;;;;;;;5036834;28;5440;-76
2023/10/20 09:50:23;;;;;;;;;;;;;;;;;;5034818;28;1950;-75
2023/10/20 09:55:51;;;;;;;;;;;;;;;;;;5016538;28;5145;-76
2023/10/20 09:58:23;;;;;;;;;;;;;;;;;;5013052;28;5111;-76
2023/10/20 10:00:50;;;;;;;;;;;;;;;;;;5015022;28;4657;-69
2023/10/20 10:06:23;;;;;;;;;;;;;;;;;;5032136;28;4527;-70
2023/10/20 10:08:51;;;;;;;;;;;;;;;;;;5035645;28;5022;-68
2023/10/20 10:11:20;;;;;;;;;;;;;;;;;;5019520;28;1436;-69
2023/10/20 10:13:51;;;;;;;;;;;;;;;;;;5017788;28;4594;-70
2023/10/20 10:19:19;;;;;;;;;;;;;;;;;;5010471;28;4625;-73
2023/10/20 10:21:48;;;;;;;;;;;;;;;;;;5016285;28;5016;-75
2023/10/20 10:24:16;;;;;;;;;;;;;;;;;;5016792;28;4904;-76
2023/10/20 10:26:51;;;;;;;;;;;;;;;;;;5036607;28;1097;-73
2023/10/20 10:29:17;;;;;;;;;;;;;;;;;;5035983;28;5022;-74
2023/10/20 10:31:43;;;;;;;;;;;;;;;;;;5035889;28;4950;-73
2023/10/20 10:34:09;;;;;;;;;;;;;;;;;;5035935;28;4986;-73
2023/10/20 10:36:58;;;;;;;;;;;;;;;;;;5035800;28;4977;-74
2023/10/20 10:45:34;;;;;;;;;;;;;;;;;;5010738;28;5067;-76
2023/10/20 10:48:03;;;;;;;;;;;;;;;;;;5028063;28;4990;-73
2023/10/20 10:50:28;;;;;;;;;;;;;;;;;;5015306;28;1228;-76
2023/10/20 10:52:53;;;;;;;;;;;;;;;;;;5013927;28;4987;-74
2023/10/20 10:55:43;;;;;;;;;;;;;;;;;;5015005;28;4645;-74
2023/10/20 11:05:13;;;;;;;;;;;;;;;;;;5034155;28;5061;-74
2023/10/20 11:11:01;;;;;;;;;;;;;;;;;;5034817;28;4909;-68
2023/10/20 11:13:26;;;;;;;;;;;;;;;;;;5034530;28;4959;-68
2023/10/20 11:15:52;;;;;;;;;;;;;;;;;;5035250;28;4608;-68
2023/10/20 11:18:20;;;;;;;;;;;;;;;;;;5034624;28;4466;-68
2023/10/20 11:20:47;;;;;;;;;;;;;;;;;;5049399;28;4417;-67
2023/10/20 11:23:14;;;;;;;;;;;;;;;;;;5034640;28;1030;-68
2023/10/20 11:25:42;;;;;;;;;;;;;;;;;;5034018;28;5056;-68
2023/10/20 11:31:11;;;;;;;;;;;;;;;;;;5034545;28;4375;-68
2023/10/20 11:36:40;;;;;;;;;;;;;;;;;;5034133;28;4936;-68
2023/10/20 11:42:10;;;;;;;;;;;;;;;;;;5034137;28;5324;-68
2023/10/20 11:44:35;;;;;;;;;;;;;;;;;;5034617;28;1055;-68
2023/10/20 11:47:00;;;;;;;;;;;;;;;;;;5031840;28;4430;-71
2023/10/20 11:52:28;;;;;;;;;;;;;;;;;;5008052;28;5042;-71
2023/10/20 11:54:54;;;;;;;;;;;;;;;;;;5012670;28;4844;-69
2023/10/20 11:57:21;;;;;;;;;;;;;;;;;;5014222;28;4410;-69
2023/10/20 11:59:46;;;;;;;;;;;;;;;;;;5012917;28;4967;-67
2023/10/20 12:05:14;;;;;;;;;;;;;;;;;;5015519;28;4571;-68
2023/10/20 12:07:47;;;;;;;;;;;;;;;;;;5013176;28;4494;-69
2023/10/20 12:13:15;;;;;;;;;;;;;;;;;;5014387;28;5042;-71
2023/10/20 12:27:51;;;;;;;;;;;;;;;;;;5039069;28;5015;-67
2023/10/20 12:33:20;;;;;;;;;;;;;;;;;;5060117;28;5470;-58
2023/10/20 12:35:46;;;;;;;;;;;;;;;;;;5041988;28;4897;-58
2023/10/20 12:38:12;;;;;;;;;;;;;;;;;;5059705;28;1554;-57
2023/10/20 12:43:41;;;;;;;;;;;;;;;;;;5060960;28;4362;-57
2023/10/20 12:49:09;;;;;;;;;;;;;;;;;;5060229;28;4546;-58
2023/10/20 12:54:37;;;;;;;;;;;;;;;;;;5060130;28;4964;-57
2023/10/20 12:57:03;;;;;;;;;;;;;;;;;;5059662;28;5043;-58
2023/10/20 13:02:31;;;;;;;;;;;;;;;;;;5032250;28;4566;-59
2023/10/20 13:04:56;;;;;;;;;;;;;;;;;;5018771;28;4442;-58
2023/10/20 13:07:24;;;;;;;;;;;;;;;;;;5020346;28;5017;-56
2023/10/20 13:09:49;;;;;;;;;;;;;;;;;;5020579;28;4439;-56
2023/10/20 13:15:19;;;;;;;;;;;;;;;;;;5019989;28;5120;-56
2023/10/20 13:17:45;;;;;;;;;;;;;;;;;;5020049;28;990;-56
2023/10/20 13:20:13;;;;;;;;;;;;;;;;;;5020263;28;4956;-55
2023/10/20 13:22:39;;;;;;;;;;;;;;;;;;5019814;28;5134;-56
2023/10/20 13:25:04;;;;;;;;;;;;;;;;;;5018585;28;4483;-55
2023/10/20 13:27:32;;;;;;;;;;;;;;;;;;5019068;28;5050;-55
2023/10/20 13:29:57;;;;;;;;;;;;;;;;;;5016440;28;4955;-55
2023/10/20 13:32:23;;;;;;;;;;;;;;;;;;5015340;28;1979;-55
2023/10/20 13:34:49;;;;;;;;;;;;;;;;;;5020389;28;5106;-56
2023/10/20 13:37:14;;;;;;;;;;;;;;;;;;5032110;28;4660;-61
2023/10/20 13:39:40;;;;;;;;;;;;;;;;;;5035777;28;4478;-58
2023/10/20 13:42:06;;;;;;;;;;;;;;;;;;5037342;28;5082;-59
2023/10/20 13:44:43;;;;;;;;;;;;;;;;;;5026217;28;2748;-59
2023/10/20 13:47:09;;;;;;;;;;;;;;;;;;5020198;28;4809;-59
2023/10/20 13:49:34;;;;;;;;;;;;;;;;;;5036362;28;4776;-59
2023/10/20 13:55:02;;;;;;;;;;;;;;;;;;5036395;28;5116;-59
2023/10/20 13:57:27;;;;;;;;;;;;;;;;;;5035852;28;5024;-59
2023/10/20 13:59:53;;;;;;;;;;;;;;;;;;5034381;28;5089;-58
2023/10/20 14:02:18;;;;;;;;;;;;;;;;;;5036755;28;1240;-59
2023/10/20 14:07:46;;;;;;;;;;;;;;;;;;5025048;28;5027;-60
2023/10/20 14:10:12;;;;;;;;;;;;;;;;;;5015899;28;4947;-59
2023/10/20 14:12:37;;;;;;;;;;;;;;;;;;5016020;28;4998;-59
2023/10/20 14:15:03;;;;;;;;;;;;;;;;;;5016059;28;4865;-60
2023/10/20 14:20:32;;;;;;;;;;;;;;;;;;5016800;28;4736;-60
2023/10/20 14:22:57;;;;;;;;;;;;;;;;;;5015390;28;4440;-59
2023/10/20 14:25:22;;;;;;;;;;;;;;;;;;5015693;28;4819;-60
2023/10/20 14:27:48;;;;;;;;;;;;;;;;;;5016034;28;5078;-59
2023/10/20 14:30:13;;;;;;;;;;;;;;;;;;5016160;28;5206;-59
2023/10/20 14:35:41;;;;;;;;;;;;;;;;;;5016014;28;5079;-60
2023/10/20 14:41:35;;;;;;;;;;;;;;;;;;5009849;28;4589;-58
2023/10/20 14:44:01;;;;;;;;;;;;;;;;;;5015535;28;4924;-57
2023/10/20 14:49:31;;;;;;;;;;;;;;;;;;5014922;28;4663;-58
2023/10/20 14:54:59;;;;;;;;;;;;;;;;;;5013350;28;5071;-58
2023/10/20 14:57:24;;;;;;;;;;;;;;;;;;5015048;28;4921;-58
2023/10/20 14:59:49;;;;;;;;;;;;;;;;;;5015225;28;5004;-58
2023/10/20 15:02:15;;;;;;;;;;;;;;;;;;5011548;28;1061;-58
2023/10/20 15:10:46;;;;;;;;;;;;;;;;;;5015101;28;4408;-58
2023/10/20 15:13:14;;;;;;;;;;;;;;;;;;5013288;28;4964;-58
2023/10/20 15:15:39;;;;;;;;;;;;;;;;;;5014598;28;5056;-58
2023/10/20 15:18:05;;;;;;;;;;;;;;;;;;5013663;28;4857;-58
2023/10/20 15:20:42;;;;;;;;;;;;;;;;;;5024406;28;1233;-58
2023/10/20 15:23:08;;;;;;;;;;;;;;;;;;5034110;28;4364;-58
2023/10/20 15:25:37;;;;;;;;;;;;;;;;;;5016687;28;4890;-58
2023/10/20 15:28:04;;;;;;;;;;;;;;;;;;5014933;28;4635;-60
2023/10/20 15:30:49;;;;;;;;;;;;;;;;;;5014935;28;5108;-61
2023/10/20 15:33:14;;;;;;;;;;;;;;;;;;5012616;28;4519;-59
2023/10/20 15:35:39;;;;;;;;;;;;;;;;;;5013760;28;1089;-59
2023/10/20 15:38:06;;;;;;;;;;;;;;;;;;5030772;28;4833;-59
2023/10/20 15:46:37;;;;;;;;;;;;;;;;;;5013212;28;4466;-59
2023/10/20 15:49:23;;;;;;;;;;;;;;;;;;5034096;28;4998;-58
2023/10/20 16:01:15;;;;;;;;;;;;;;;;;;5016251;28;5206;-59
2023/10/20 16:09:46;;;;;;;;;;;;;;;;;;5033679;28;5098;-59
2023/10/20 16:12:13;;;;;;;;;;;;;;;;;;5030355;28;5043;-59
2023/10/20 16:14:38;;;;;;;;;;;;;;;;;;4995165;28;1412;-59
2023/10/20 16:17:03;;;;;;;;;;;;;;;;;;5011976;28;4812;-59
2023/10/20 16:22:32;;;;;;;;;;;;;;;;;;5014158;28;4970;-58
2023/10/20 16:24:57;;;;;;;;;;;;;;;;;;5014054;28;4976;-59
2023/10/20 16:27:24;;;;;;;;;;;;;;;;;;5013781;28;4429;-59
2023/10/20 16:29:49;;;;;;;;;;;;;;;;;;5013791;28;4522;-59
2023/10/20 16:38:44;;;;;;;;;;;;;;;;;;5022698;28;4757;-58
2023/10/20 16:44:13;;;;;;;;;;;;;;;;;;5034414;28;4737;-59
2023/10/20 16:49:41;;;;;;;;;;;;;;;;;;5014276;28;5088;-59
2023/10/20 16:52:06;;;;;;;;;;;;;;;;;;5013447;28;4470;-59
2023/10/20 16:54:32;;;;;;;;;;;;;;;;;;5013922;28;4933;-58
2023/10/20 16:56:57;;;;;;;;;;;;;;;;;;5012180;28;4624;-59
2023/10/20 17:02:25;;;;;;;;;;;;;;;;;;5014569;28;4565;-59
2023/10/20 17:04:50;;;;;;;;;;;;;;;;;;5015399;28;4979;-59
2023/10/20 17:07:17;;;;;;;;;;;;;;;;;;5017029;28;4527;-59
2023/10/20 17:09:43;;;;;;;;;;;;;;;;;;5017188;28;4968;-59
2023/10/20 17:15:13;;;;;;;;;;;;;;;;;;5016951;28;5034;-58
2023/10/20 17:17:38;;;;;;;;;;;;;;;;;;4999665;28;2018;-58
2023/10/20 17:20:04;;;;;;;;;;;;;;;;;;5015874;28;4883;-58
2023/10/20 17:22:29;;;;;;;;;;;;;;;;;;5016938;28;4448;-58
2023/10/20 17:25:12;;;;;;;;;;;;;;;;;;5029039;28;5144;-58
2023/10/20 17:27:37;;;;;;;;;;;;;;;;;;5036589;28;5082;-58
2023/10/20 17:30:04;;;;;;;;;;;;;;;;;;5036867;28;5251;-58
2023/10/20 17:32:29;;;;;;;;;;;;;;;;;;5037956;28;1910;-58
2023/10/20 17:34:54;;;;;;;;;;;;;;;;;;5016497;28;5235;-59
2023/10/20 17:37:20;;;;;;;;;;;;;;;;;;5016785;28;4615;-59
2023/10/20 17:39:45;;;;;;;;;;;;;;;;;;5015203;28;4992;-59
2023/10/20 17:42:10;;;;;;;;;;;;;;;;;;5013850;28;5054;-59
2023/10/20 17:44:35;;;;;;;;;;;;;;;;;;5015894;28;1169;-59
2023/10/20 17:47:01;;;;;;;;;;;;;;;;;;5016475;28;4965;-59
2023/10/20 17:55:32;;;;;;;;;;;;;;;;;;5016549;28;4511;-59
2023/10/20 18:01:06;;;;;;;;;;;;;;;;;;5036681;28;5204;-59
2023/10/20 18:03:32;;;;;;;;;;;;;;;;;;5034260;28;4605;-59
2023/10/20 18:06:02;;;;;;;;;;;;;;;;;;5035877;28;5032;-59
2023/10/20 18:08:29;;;;;;;;;;;;;;;;;;5051629;28;1257;-59
2023/10/20 18:14:24;;;;;;;;;;;;;;;;;;5033833;28;4885;-59
2023/10/20 18:19:57;;;;;;;;;;;;;;;;;;5036150;28;5100;-59
2023/10/20 18:26:00;;;;;;;;;;;;;;;;;;5016479;28;4987;-59
2023/10/20 18:31:29;;;;;;;;;;;;;;;;;;5014462;28;4954;-59
2023/10/20 18:33:57;;;;;;;;;;;;;;;;;;5013428;28;4571;-59
2023/10/20 18:36:22;;;;;;;;;;;;;;;;;;5006041;28;5135;-59
2023/10/20 18:38:48;;;;;;;;;;;;;;;;;;5022456;28;4493;-59
2023/10/20 18:41:16;;;;;;;;;;;;;;;;;;5050371;28;1454;-59
2023/10/20 18:43:41;;;;;;;;;;;;;;;;;;5035258;28;4987;-58
2023/10/20 18:46:07;;;;;;;;;;;;;;;;;;5035827;28;4914;-58
2023/10/20 18:48:35;;;;;;;;;;;;;;;;;;5035141;28;4473;-59
2023/10/20 18:51:04;;;;;;;;;;;;;;;;;;5022037;28;5170;-58
2023/10/20 18:53:30;;;;;;;;;;;;;;;;;;5015049;28;1903;-58
2023/10/20 18:55:56;;;;;;;;;;;;;;;;;;5015301;28;4973;-58
2023/10/20 19:01:44;;;;;;;;;;;;;;;;;;5015887;28;4379;-58
2023/10/20 19:04:09;;;;;;;;;;;;;;;;;;5014898;28;4948;-58
2023/10/20 19:06:35;;;;;;;;;;;;;;;;;;5013852;28;5173;-58
2023/10/20 19:09:00;;;;;;;;;;;;;;;;;;5022494;28;5075;-58
2023/10/20 19:11:25;;;;;;;;;;;;;;;;;;5024281;28;1125;-58
2023/10/20 19:14:01;;;;;;;;;;;;;;;;;;5031614;28;4641;-58
2023/10/20 19:19:29;;;;;;;;;;;;;;;;;;5015258;28;5093;-59
2023/10/20 19:22:02;;;;;;;;;;;;;;;;;;5013380;28;4554;-59
2023/10/20 19:24:27;;;;;;;;;;;;;;;;;;5015037;28;5275;-59
2023/10/20 19:26:53;;;;;;;;;;;;;;;;;;5014093;28;4455;-59
2023/10/20 19:32:10;;;;;;;;;;;;;;;;;;5023173;28;5193;-59
2023/10/20 19:40:47;;;;;;;;;;;;;;;;;;5004765;28;5290;-58
2023/10/20 19:43:13;;;;;;;;;;;;;;;;;;5013104;28;5019;-59
2023/10/20 19:45:38;;;;;;;;;;;;;;;;;;4995263;28;4978;-59
2023/10/20 19:48:04;;;;;;;;;;;;;;;;;;5014961;28;4980;-58
2023/10/20 19:50:29;;;;;;;;;;;;;;;;;;4998974;28;1445;-59
2023/10/20 19:52:55;;;;;;;;;;;;;;;;;;5029999;28;4487;-58
2023/10/20 19:55:20;;;;;;;;;;;;;;;;;;5033948;28;4444;-59
2023/10/20 19:57:47;;;;;;;;;;;;;;;;;;5049312;28;5076;-58
2023/10/20 20:00:14;;;;;;;;;;;;;;;;;;5034306;28;4872;-59
2023/10/20 20:02:40;;;;;;;;;;;;;;;;;;5051982;28;1644;-58
2023/10/20 20:05:38;;;;;;;;;;;;;;;;;;5020321;28;4915;-59
2023/10/20 20:11:24;;;;;;;;;;;;;;;;;;5014497;28;4597;-58
2023/10/20 20:13:50;;;;;;;;;;;;;;;;;;5009239;28;5032;-59
2023/10/20 20:16:15;;;;;;;;;;;;;;;;;;5033950;28;4404;-59
2023/10/20 20:18:41;;;;;;;;;;;;;;;;;;5016152;28;4884;-59
2023/10/20 20:30:14;;;;;;;;;;;;;;;;;;5012515;28;5087;-59
2023/10/20 20:32:39;;;;;;;;;;;;;;;;;;5014565;28;1975;-59
2023/10/20 20:35:06;;;;;;;;;;;;;;;;;;5014070;28;4993;-59
2023/10/20 20:37:31;;;;;;;;;;;;;;;;;;5015386;28;5030;-59
2023/10/20 20:40:03;;;;;;;;;;;;;;;;;;5017158;28;4908;-59
2023/10/20 20:42:28;;;;;;;;;;;;;;;;;;5017988;28;4998;-59
2023/10/20 20:44:54;;;;;;;;;;;;;;;;;;5016311;28;4980;-59
2023/10/20 20:50:22;;;;;;;;;;;;;;;;;;5019145;28;4617;-59
2023/10/20 21:02:05;;;;;;;;;;;;;;;;;;5016275;28;4413;-59
2023/10/20 21:07:33;;;;;;;;;;;;;;;;;;5015839;28;5027;-59
2023/10/20 21:09:58;;;;;;;;;;;;;;;;;;5012342;28;4597;-59
2023/10/20 21:12:25;;;;;;;;;;;;;;;;;;5012445;28;4642;-59
2023/10/20 21:14:50;;;;;;;;;;;;;;;;;;5050802;28;5153;-59
2023/10/20 21:17:16;;;;;;;;;;;;;;;;;;5026532;28;1042;-59
2023/10/20 21:19:41;;;;;;;;;;;;;;;;;;5015253;28;5087;-59
2023/10/20 21:22:07;;;;;;;;;;;;;;;;;;5017436;28;4971;-59
2023/10/20 21:24:32;;;;;;;;;;;;;;;;;;5016916;28;4943;-59
2023/10/20 21:30:00;;;;;;;;;;;;;;;;;;5017039;28;4963;-59
2023/10/20 21:32:25;;;;;;;;;;;;;;;;;;5032483;28;1989;-59
2023/10/20 21:34:51;;;;;;;;;;;;;;;;;;5022629;28;4986;-59
2023/10/20 21:37:17;;;;;;;;;;;;;;;;;;5038417;28;4856;-59
2023/10/20 21:43:12;;;;;;;;;;;;;;;;;;5034234;28;5077;-58
2023/10/20 21:45:38;;;;;;;;;;;;;;;;;;5032007;28;5087;-59
2023/10/20 21:48:04;;;;;;;;;;;;;;;;;;5027852;28;4987;-59
2023/10/20 22:02:39;;;;;;;;;;;;;;;;;;5017364;28;4543;-59
2023/10/20 22:11:10;;;;;;;;;;;;;;;;;;5016515;28;5213;-59
2023/10/20 22:16:38;;;;;;;;;;;;;;;;;;5016944;28;4934;-59
2023/10/20 22:19:03;;;;;;;;;;;;;;;;;;5015852;28;4489;-59
2023/10/20 22:21:31;;;;;;;;;;;;;;;;;;5016254;28;4976;-59
2023/10/20 22:23:57;;;;;;;;;;;;;;;;;;5033088;28;5103;-59
2023/10/20 22:26:43;;;;;;;;;;;;;;;;;;5031801;28;969;-59
2023/10/20 22:29:08;;;;;;;;;;;;;;;;;;5015444;28;5064;-60
2023/10/20 22:31:34;;;;;;;;;;;;;;;;;;5015800;28;4839;-59
2023/10/20 22:34:00;;;;;;;;;;;;;;;;;;5019900;28;4904;-59
2023/10/20 22:36:25;;;;;;;;;;;;;;;;;;5035660;28;4586;-59
2023/10/20 22:38:50;;;;;;;;;;;;;;;;;;5014403;28;4515;-59
2023/10/20 22:41:49;;;;;;;;;;;;;;;;;;5016461;28;973;-58
2023/10/20 22:47:17;;;;;;;;;;;;;;;;;;5013513;28;4752;-58
2023/10/20 22:49:42;;;;;;;;;;;;;;;;;;5014125;28;5097;-58
2023/10/20 22:55:11;;;;;;;;;;;;;;;;;;5016344;28;4532;-58
2023/10/20 22:57:36;;;;;;;;;;;;;;;;;;5027942;28;5309;-58
2023/10/20 23:00:05;;;;;;;;;;;;;;;;;;5023282;28;5043;-58
2023/10/20 23:02:30;;;;;;;;;;;;;;;;;;5023779;28;1167;-58
2023/10/20 23:07:59;;;;;;;;;;;;;;;;;;5015435;28;5073;-59
2023/10/20 23:13:27;;;;;;;;;;;;;;;;;;5013780;28;4949;-59
2023/10/20 23:15:52;;;;;;;;;;;;;;;;;;4997216;28;5034;-59
2023/10/20 23:18:18;;;;;;;;;;;;;;;;;;5015356;28;4942;-58
2023/10/20 23:20:43;;;;;;;;;;;;;;;;;;5015580;28;976;-58
2023/10/20 23:23:23;;;;;;;;;;;;;;;;;;5013501;28;5021;-58
2023/10/20 23:26:06;;;;;;;;;;;;;;;;;;5018565;28;4621;-58
2023/10/20 23:28:31;;;;;;;;;;;;;;;;;;5016929;28;5003;-59
2023/10/20 23:31:03;;;;;;;;;;;;;;;;;;5008590;28;5275;-58
2023/10/20 23:33:29;;;;;;;;;;;;;;;;;;5013740;28;4882;-59
2023/10/20 23:35:56;;;;;;;;;;;;;;;;;;5021983;28;4463;-59
2023/10/20 23:38:21;;;;;;;;;;;;;;;;;;5021383;28;1119;-59
2023/10/20 23:40:47;;;;;;;;;;;;;;;;;;5014142;28;4620;-59
2023/10/20 23:43:31;;;;;;;;;;;;;;;;;;5025684;28;5015;-59
2023/10/20 23:45:57;;;;;;;;;;;;;;;;;;5033556;28;5019;-59
2023/10/20 23:48:23;;;;;;;;;;;;;;;;;;5007284;28;4491;-59
2023/10/20 23:53:51;;;;;;;;;;;;;;;;;;5014367;28;4901;-59
