Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:24;;;;;;;15.00;12.53;;;-2.30;97.20;;;;;;6279594;28;20474;-61
2021/01/12 00:03:26;;;;;;;20.37;13.67;;;-2.30;97.50;;;;;;6279447;28;20466;-61
2021/01/12 00:06:28;;;;;;;17.30;11.27;;;-2.30;97.60;;;;;;6279490;28;20470;-62
2021/01/12 00:09:31;;;;;;;15.53;12.10;;;-2.30;97.70;;;;;;6279080;28;20470;-61
2021/01/12 00:12:35;;;;;;;15.50;11.80;;;-2.30;98.00;;;;;;6278698;28;20485;-61
2021/01/12 00:15:37;;;;;;;21.73;14.77;;;-2.30;97.60;;;;;;6278711;28;20470;-61
2021/01/12 00:18:39;;;;;;;22.97;14.90;;;-2.30;97.50;;;;;;6278279;28;20461;-61
2021/01/12 00:21:41;;;;;;;22.33;15.43;;;-2.40;97.30;;;;;;6278352;28;20968;-61
2021/01/12 00:24:45;;;;;;;26.57;17.17;;;-2.40;97.50;;;;;;6278699;28;20505;-61
2021/01/12 00:27:48;;;;;;;20.73;14.57;;;-2.30;97.60;;;;;;6277960;28;21452;-62
2021/01/12 00:30:51;;;;;;;17.43;13.77;;;-2.50;97.40;;;;;;6276323;28;20549;-59
2021/01/12 00:33:53;;;;;;;17.53;12.83;;;-2.50;97.80;;;;;;6278095;28;20483;-59
2021/01/12 00:36:55;;;;;;;17.87;13.30;;;-2.40;98.00;;;;;;6276537;28;20510;-61
2021/01/12 00:39:58;;;;;;;19.27;12.37;;;-2.40;97.90;;;;;;6275965;28;20480;-61
2021/01/12 00:43:01;;;;;;;17.60;11.30;;;-2.50;97.70;;;;;;6275775;28;20478;-61
2021/01/12 00:46:07;;;;;;;20.33;14.30;;;-2.50;97.70;;;;;;6275285;28;20807;-60
2021/01/12 00:49:09;;;;;;;23.23;19.30;;;-2.50;97.40;;;;;;6275360;28;20466;-61
2021/01/12 00:52:12;;;;;;;21.33;17.30;;;-2.60;97.30;;;;;;6272490;28;20807;-60
2021/01/12 00:55:16;;;;;;;18.93;14.87;;;-2.60;97.40;;;;;;6277255;28;20470;-60
2021/01/12 00:58:19;;;;;;;20.63;12.93;;;-2.60;97.20;;;;;;6276264;28;20484;-60
2021/01/12 01:01:21;;;;;;;16.07;11.57;;;-2.60;97.10;;;;;;6276322;28;20470;-60
2021/01/12 01:04:25;;;;;;;18.87;11.87;;;-2.60;97.00;;;;;;6277624;28;20476;-60
2021/01/12 01:07:27;;;;;;;13.27;10.57;;;-2.60;96.90;;;;;;6276084;28;20555;-61
2021/01/12 01:10:30;;;;;;;17.67;12.40;;;-2.60;97.00;;;;;;6277848;28;20796;-60
2021/01/12 01:13:33;;;;;;;17.10;11.67;;;-2.70;97.30;;;;;;6277776;28;20831;-60
2021/01/12 01:16:36;;;;;;;14.73;11.63;;;-2.70;97.00;;;;;;6277993;28;20846;-60
2021/01/12 01:19:39;;;;;;;16.73;12.37;;;-2.70;97.10;;;;;;6277860;28;20478;-60
2021/01/12 01:22:41;;;;;;;16.30;11.30;;;-2.70;97.10;;;;;;6277846;28;20477;-60
2021/01/12 01:25:44;;;;;;;20.37;14.30;;;-2.70;97.10;;;;;;6277818;28;20474;-60
2021/01/12 01:28:48;;;;;;;21.23;18.47;;;-2.80;96.90;;;;;;6277606;28;20545;-60
2021/01/12 01:31:50;;;;;;;27.27;19.20;;;-2.80;97.10;;;;;;6277789;28;20482;-60
2021/01/12 01:34:52;;;;;;;20.47;17.40;;;-2.80;97.00;;;;;;6277935;28;20467;-60
2021/01/12 01:37:55;;;;;;;19.07;15.00;;;-2.80;96.90;;;;;;6277873;28;20811;-60
2021/01/12 01:40:57;;;;;;;16.77;11.63;;;-2.90;96.80;;;;;;6277665;28;20481;-60
2021/01/12 01:44:02;;;;;;;17.17;12.23;;;-2.90;97.00;;;;;;6277197;28;20466;-60
2021/01/12 01:47:04;;;;;;;13.60;11.80;;;-2.90;97.00;;;;;;6277738;28;20802;-60
2021/01/12 01:50:08;;;;;;;15.80;11.63;;;-2.90;97.00;;;;;;6277186;28;20481;-60
2021/01/12 01:53:10;;;;;;;15.00;11.67;;;-2.90;96.80;;;;;;6276999;28;20478;-61
2021/01/12 01:56:13;;;;;;;14.87;10.53;;;-2.90;96.70;;;;;;6277508;28;20467;-61
2021/01/12 01:59:16;;;;;;;14.50;10.87;;;-2.90;96.80;;;;;;6276842;28;20597;-61
2021/01/12 02:02:19;;;;;;;18.30;10.53;;;-3.00;96.70;;;;;;6277096;28;20823;-61
2021/01/12 02:05:27;;;;;;;15.60;12.23;;;-3.00;96.70;;;;;;6276744;28;20489;-61
2021/01/12 02:08:37;;;;;;;13.90;10.03;;;-3.10;96.60;;;;;;6276838;28;20486;-61
2021/01/12 02:11:42;;;;;;;14.07;10.00;;;-3.10;97.10;;;;;;6276717;28;20978;-60
2021/01/12 02:14:47;;;;;;;14.27;10.50;;;-3.10;97.00;;;;;;6276344;28;20484;-61
2021/01/12 02:17:51;;;;;;;17.13;11.00;;;-3.10;97.30;;;;;;6276229;28;20543;-60
2021/01/12 02:20:53;;;;;;;16.20;11.20;;;-3.10;97.00;;;;;;6275569;28;20942;-64
2021/01/12 02:23:58;;;;;;;14.40;10.43;;;-3.10;97.00;;;;;;6276210;28;20469;-61
2021/01/12 02:27:00;;;;;;;12.60;9.90;;;-3.10;96.90;;;;;;6276048;28;20950;-60
2021/01/12 02:30:04;;;;;;;16.77;10.33;;;-3.20;96.90;;;;;;6276297;28;20446;-60
2021/01/12 02:33:06;;;;;;;12.43;10.20;;;-3.20;97.00;;;;;;6276325;28;20443;-61
2021/01/12 02:36:13;;;;;;;12.90;10.63;;;-3.10;97.00;;;;;;6275791;28;20435;-60
2021/01/12 02:39:16;;;;;;;13.27;10.70;;;-3.10;97.00;;;;;;6275897;28;20451;-62
2021/01/12 02:42:18;;;;;;;11.70;9.13;;;-3.10;97.30;;;;;;6275920;28;20466;-61
2021/01/12 02:45:21;;;;;;;16.80;12.47;;;-3.10;97.00;;;;;;6275692;28;20466;-61
2021/01/12 02:48:23;;;;;;;18.20;16.30;;;-3.10;96.90;;;;;;6275862;28;20477;-61
2021/01/12 02:51:25;;;;;;;17.13;14.60;;;-3.10;96.70;;;;;;6275695;28;20789;-61
2021/01/12 02:54:28;;;;;;;26.90;15.20;;;-3.10;96.90;;;;;;6276038;28;20474;-61
2021/01/12 02:57:30;;;;;;;22.53;15.20;;;-3.10;97.00;;;;;;6275365;28;20806;-62
2021/01/12 03:00:32;;;;;;;25.47;14.80;;;-3.20;97.20;;;;;;6276052;28;20482;-61
2021/01/12 03:03:35;;;;;;;18.07;13.10;;;-3.40;97.50;;;;;;6275516;28;20470;-61
2021/01/12 03:06:38;;;;;;;20.20;15.10;;;-3.40;97.80;;;;;;6275516;28;20545;-61
2021/01/12 03:09:42;;;;;;;18.67;11.10;;;-3.40;98.40;;;;;;6275322;28;20863;-61
2021/01/12 03:12:45;;;;;;;10.73;9.23;;;-3.40;98.30;;;;;;6275524;28;20481;-61
2021/01/12 03:15:47;;;;;;;14.80;8.37;;;-3.40;97.90;;;;;;6275259;28;20474;-61
2021/01/12 03:18:49;;;;;;;11.83;9.57;;;-3.50;97.50;;;;;;6275440;28;20470;-61
2021/01/12 03:21:51;;;;;;;15.10;9.10;;;-3.50;97.40;;;;;;6274889;28;20862;-61
2021/01/12 03:24:54;;;;;;;15.60;9.80;;;-3.50;97.50;;;;;;6275183;28;20482;-61
2021/01/12 03:27:57;;;;;;;13.80;10.13;;;-3.60;97.20;;;;;;6274846;28;20478;-61
2021/01/12 03:31:00;;;;;;;13.80;9.50;;;-3.50;97.30;;;;;;6274639;28;20996;-61
2021/01/12 03:34:03;;;;;;;13.17;9.37;;;-3.50;97.50;;;;;;6274143;28;20466;-61
2021/01/12 03:37:05;;;;;;;13.40;9.87;;;-3.50;97.10;;;;;;6274702;28;20928;-61
2021/01/12 03:40:09;;;;;;;15.70;9.10;;;-3.50;97.10;;;;;;6274733;28;20855;-61
2021/01/12 03:43:11;;;;;;;11.13;8.70;;;-3.60;97.10;;;;;;6274564;28;20477;-61
2021/01/12 03:46:14;;;;;;;18.70;10.00;;;-3.60;96.90;;;;;;6274656;28;20474;-61
2021/01/12 03:49:16;;;;;;;12.97;9.77;;;-3.60;96.90;;;;;;6274713;28;20489;-61
2021/01/12 03:52:18;;;;;;;14.83;9.30;;;-3.60;96.80;;;;;;6274894;28;20488;-61
2021/01/12 03:55:21;;;;;;;16.20;9.97;;;-3.60;96.80;;;;;;6275083;28;20489;-61
2021/01/12 03:58:24;;;;;;;12.73;8.70;;;-3.60;96.60;;;;;;6274547;28;20607;-61
2021/01/12 04:01:26;;;;;;;14.03;10.30;;;-3.60;96.50;;;;;;6274607;28;20462;-61
2021/01/12 04:04:28;;;;;;;12.80;9.70;;;-3.70;96.60;;;;;;6265080;28;20477;-61
2021/01/12 04:07:30;;;;;;;15.53;10.30;;;-3.60;96.90;;;;;;6274631;28;20461;-61
2021/01/12 04:10:34;;;;;;;16.17;10.43;;;-3.50;97.40;;;;;;6274185;28;20941;-61
2021/01/12 04:13:36;;;;;;;17.57;11.80;;;-3.50;97.80;;;;;;6274299;28;20466;-60
2021/01/12 04:16:39;;;;;;;18.57;12.30;;;-3.60;97.60;;;;;;6274166;28;20478;-60
2021/01/12 04:19:41;;;;;;;13.13;10.87;;;-3.60;97.70;;;;;;6274356;28;20981;-61
2021/01/12 04:22:43;;;;;;;15.20;10.50;;;-3.60;97.50;;;;;;6274279;28;20476;-61
2021/01/12 04:25:47;;;;;;;13.10;9.33;;;-3.60;97.40;;;;;;6274346;28;20474;-61
2021/01/12 04:28:49;;;;;;;12.57;9.20;;;-3.60;97.20;;;;;;6273855;28;20959;-61
2021/01/12 04:31:51;;;;;;;11.30;10.07;;;-3.60;96.80;;;;;;6274179;28;20476;-60
2021/01/12 04:34:53;;;;;;;13.67;9.53;;;-3.70;96.60;;;;;;6274493;28;20474;-60
2021/01/12 04:37:58;;;;;;;12.97;9.87;;;-3.80;96.60;;;;;;6274250;28;20477;-61
2021/01/12 04:41:01;;;;;;;15.43;10.10;;;-3.80;96.60;;;;;;6273689;28;20470;-61
2021/01/12 04:44:04;;;;;;;13.00;9.20;;;-3.90;96.80;;;;;;6275527;28;20477;-61
2021/01/12 04:47:07;;;;;;;13.57;9.00;;;-3.80;97.10;;;;;;6278220;28;20818;-61
2021/01/12 04:50:10;;;;;;;14.33;10.23;;;-3.80;96.90;;;;;;6278193;28;20474;-61
2021/01/12 04:53:12;;;;;;;20.77;12.57;;;-3.90;96.90;;;;;;6277911;28;20560;-61
2021/01/12 04:56:15;;;;;;;15.70;11.60;;;-3.90;96.80;;;;;;6278328;28;20482;-61
2021/01/12 04:59:25;;;;;;;15.77;11.73;;;-3.90;97.20;;;;;;6277906;28;20466;-61
2021/01/12 05:02:27;;;;;;;19.90;11.53;;;-3.90;97.10;;;;;;6277654;28;20489;-61
2021/01/12 05:05:31;;;;;;;15.47;11.77;;;-3.90;97.20;;;;;;6278590;28;20549;-61
2021/01/12 05:08:35;;;;;;;12.50;10.10;;;-3.90;97.50;;;;;;6273662;28;20500;-61
2021/01/12 05:11:41;;;;;;;13.50;10.90;;;-3.90;97.40;;;;;;6278301;28;20504;-61
2021/01/12 05:14:44;;;;;;;11.93;9.80;;;-3.90;97.30;;;;;;6277051;28;20466;-60
2021/01/12 05:17:49;;;;;;;12.70;10.13;;;-3.90;97.20;;;;;;6277710;28;20481;-61
2021/01/12 05:20:55;;;;;;;19.67;13.90;;;-3.90;97.30;;;;;;6277709;28;20891;-61
2021/01/12 05:24:02;;;;;;;23.87;13.27;;;-3.90;97.70;;;;;;6275138;28;20456;-61
2021/01/12 05:27:07;;;;;;;19.27;14.33;;;-3.90;98.10;;;;;;6276200;28;20466;-60
2021/01/12 05:30:10;;;;;;;19.77;13.57;;;-4.00;98.00;;;;;;6276664;28;20973;-61
2021/01/12 05:33:17;;;;;;;23.10;13.90;;;-4.10;98.00;;;;;;6276378;28;20473;-61
2021/01/12 05:36:20;;;;;;;19.43;14.03;;;-4.10;98.20;;;;;;6275076;28;20481;-61
2021/01/12 05:39:25;;;;;;;19.60;13.73;;;-4.30;98.40;;;;;;6276802;28;20474;-61
2021/01/12 05:42:30;;;;;;;22.10;13.20;;;-4.30;98.40;;;;;;6277087;28;20481;-61
2021/01/12 05:45:37;;;;;;;19.83;13.73;;;-4.40;98.50;;;;;;6277871;28;20493;-61
2021/01/12 05:48:41;;;;;;;14.53;11.20;;;-4.40;98.90;;;;;;6277034;28;20842;-61
2021/01/12 05:51:49;;;;;;;16.47;11.43;;;-4.40;98.40;;;;;;6276996;28;20884;-61
2021/01/12 05:55:03;;;;;;;19.70;11.57;;;-4.60;98.60;;;;;;6276176;28;20467;-60
2021/01/12 06:02:21;;;;;;;16.93;10.17;;;-4.80;98.90;;;;;;6227055;28;20878;-61
2021/01/12 06:05:23;;;;;;;19.90;12.60;;;-4.90;99.40;;;;;;6276849;28;20463;-60
2021/01/12 06:08:26;;;;;;;15.47;11.43;;;-5.00;99.50;;;;;;6276449;28;20485;-60
2021/01/12 06:11:33;;;;;;;14.43;10.30;;;-5.00;99.70;;;;;;6276109;28;20992;-61
2021/01/12 06:14:38;;;;;;;14.20;9.57;;;-5.10;99.50;;;;;;6275302;28;20993;-61
2021/01/12 06:17:43;;;;;;;15.53;10.50;;;-5.20;99.80;;;;;;6275312;28;20981;-61
2021/01/12 06:21:12;;;;;;;13.33;11.30;;;-5.20;99.90;;;;;;6273090;28;20585;-61
2021/01/12 06:24:19;;;;;;;16.70;9.60;;;-5.10;99.90;;;;;;6275479;28;20447;-61
2021/01/12 06:27:26;;;;;;;18.33;11.17;;;-5.10;99.90;;;;;;6274922;28;20475;-62
2021/01/12 06:30:30;;;;;;;14.90;11.83;;;-5.10;99.90;;;;;;6275635;28;20475;-60
2021/01/12 06:33:33;;;;;;;15.13;11.40;;;-5.10;99.90;;;;;;6275861;28;20477;-61
2021/01/12 06:36:40;;;;;;;17.10;10.73;;;-5.10;99.90;;;;;;6276260;28;20467;-61
2021/01/12 06:39:44;;;;;;;17.43;10.67;;;-5.10;99.90;;;;;;6274312;28;20555;-61
2021/01/12 06:42:47;;;;;;;14.00;11.43;;;-5.10;99.90;;;;;;6273648;28;20819;-60
2021/01/12 06:45:50;;;;;;;16.03;9.90;;;-5.10;99.90;;;;;;6273785;28;20478;-60
2021/01/12 06:49:00;;;;;;;17.17;10.80;;;-5.10;99.90;;;;;;6274345;28;20474;-60
2021/01/12 06:52:04;;;;;;;18.33;10.90;;;-5.00;99.90;;;;;;6275215;28;20934;-61
2021/01/12 06:55:08;;;;;;;18.57;10.30;;;-5.10;99.90;;;;;;6275756;28;20470;-61
2021/01/12 06:58:10;;;;;;;19.03;11.17;;;-5.10;99.90;;;;;;6275445;28;20477;-61
2021/01/12 07:01:22;;;;;;;16.37;10.60;;;-5.10;99.90;;;;;;6275376;28;20493;-61
2021/01/12 07:04:28;;;;;;;11.70;9.20;;;-5.10;99.90;;;;;;6275328;28;20467;-60
2021/01/12 07:07:32;;;;;;;15.27;10.63;;;-5.00;99.90;;;;;;6274856;28;20977;-60
2021/01/12 07:10:40;;;;;;;15.17;11.50;;;-5.00;99.90;;;;;;6275030;28;20508;-60
2021/01/12 07:13:43;;;;;;;19.50;12.23;;;-5.00;99.90;;;;;;6274905;28;20493;-60
2021/01/12 07:16:45;;;;;;;19.53;12.30;;;-4.90;99.90;;;;;;6266082;28;20478;-60
2021/01/12 07:19:49;;;;;;;17.83;11.97;;;-4.90;99.90;;;;;;6274638;28;20474;-60
2021/01/12 07:22:56;;;;;;;14.73;10.80;;;-4.80;99.90;;;;;;6274737;28;20469;-61
2021/01/12 07:26:04;;;;;;;17.37;10.63;;;-4.80;99.90;;;;;;6274870;28;20470;-60
2021/01/12 07:29:08;;;;;;;14.70;10.90;;;-4.80;99.90;;;;;;6274654;28;20549;-60
2021/01/12 07:32:11;;;;;;;16.77;10.77;;;-4.60;99.90;;;;;;6274504;28;20554;-61
2021/01/12 07:35:14;;;;;;;13.93;10.00;;;-4.50;99.90;;;;;;6275268;28;20470;-61
2021/01/12 07:38:17;;;;;;;20.17;11.90;;;-4.40;99.90;;;;;;6275174;28;20485;-60
2021/01/12 07:41:20;;;;;;;14.43;10.97;;;-4.30;99.90;;;;;;6274676;28;20478;-60
2021/01/12 07:44:26;;;;;;;12.90;10.10;;;-4.20;99.90;;;;;;6274427;28;20877;-60
2021/01/12 07:47:28;;;;;;;26.50;14.87;;;-4.20;99.80;;;;;;6274722;28;20478;-61
2021/01/12 07:50:35;;;;;;;22.87;14.77;;;-4.10;99.80;;;;;;6274573;28;20497;-61
2021/01/12 07:53:37;;;;;;;22.67;14.67;;;-4.00;99.40;;;;;;6275145;28;20481;-60
2021/01/12 07:56:42;;;;;;;18.33;13.77;;;-4.00;99.10;;;;;;6274443;28;20470;-61
2021/01/12 07:59:45;;;;;;;18.43;14.23;;;-4.00;99.30;;;;;;6274429;28;20477;-61
2021/01/12 08:02:50;;;;;;;27.00;15.33;;;-4.10;99.30;;;;;;6274011;28;20478;-60
2021/01/12 08:05:59;;;;;;;22.43;14.00;;;-3.90;99.50;;;;;;6274299;28;20478;-61
2021/01/12 08:09:01;;;;;;;19.13;14.37;;;-3.70;99.70;;;;;;6274315;28;20490;-61
2021/01/12 08:12:05;;;;;;;16.23;14.47;;;-3.50;99.30;;;;;;6273991;28;21392;-61
2021/01/12 08:15:10;;;;;;;21.10;14.20;;;-3.30;99.10;;;;;;6274539;28;20443;-61
2021/01/12 08:18:14;;;;;;;20.10;13.20;;;-3.10;98.50;;;;;;6265692;28;20474;-61
2021/01/12 08:21:17;;;;;;;15.40;11.53;;;-2.90;98.50;;;;;;6279411;28;20461;-61
2021/01/12 08:24:21;;;;;;;17.57;12.57;;;-2.70;98.20;;;;;;6279324;28;20463;-61
2021/01/12 08:27:23;;;;;;;17.67;11.77;;;-2.60;98.10;;;;;;6279068;28;20488;-61
2021/01/12 08:30:27;;;;;;;14.67;11.93;;;-2.40;97.60;;;;;;6279400;28;20466;-61
2021/01/12 08:33:38;;;;;;;17.53;13.97;;;-2.10;97.40;;;;;;6277671;28;20463;-61
2021/01/12 08:36:42;;;;;;;23.40;12.30;;;-1.80;96.70;;;;;;6276735;28;20481;-61
2021/01/12 08:39:59;;;;;;;20.93;12.50;;;-1.60;96.20;;;;;;6260130;28;20478;-61
2021/01/12 08:43:02;;;;;;;20.67;12.80;;;-1.20;96.00;;;;;;6262165;28;20553;-61
2021/01/12 08:46:06;;;;;;;21.30;13.43;;;-0.90;95.30;;;;;;6278786;28;20466;-59
2021/01/12 08:49:11;;;;;;;22.80;11.73;;;-0.60;95.00;;;;;;6277472;28;20462;-61
2021/01/12 08:52:17;;;;;;;18.47;14.80;;;-0.20;94.90;;;;;;6277860;28;20496;-61
2021/01/12 08:55:20;;;;;;;17.37;13.17;;;0.10;93.70;;;;;;6277832;28;20558;-61
2021/01/12 08:58:25;;;;;;;20.30;15.17;;;0.30;93.10;;;;;;6277948;28;20469;-60
2021/01/12 09:01:29;;;;;;;17.20;13.47;;;0.50;92.90;;;;;;6277949;28;20478;-60
2021/01/12 09:04:31;;;;;;;17.67;14.13;;;0.70;92.50;;;;;;6277590;28;20981;-61
2021/01/12 09:07:34;;;;;;;19.57;15.13;;;0.80;92.30;;;;;;6277816;28;20488;-61
2021/01/12 09:10:39;;;;;;;21.77;15.57;;;0.90;91.80;;;;;;6252640;28;20473;-62
2021/01/12 09:13:44;;;;;;;14.73;12.60;;;0.90;92.10;;;;;;6253056;28;20546;-60
2021/01/12 09:16:47;;;;;;;16.73;13.00;;;0.80;92.30;;;;;;6265398;28;20481;-61
2021/01/12 09:19:52;;;;;;;15.03;12.33;;;1.00;92.20;;;;;;6274392;28;20469;-61
2021/01/12 09:23:04;;;;;;;16.80;11.97;;;1.20;91.00;;;;;;6272430;28;20470;-61
2021/01/12 09:26:06;;;;;;;24.20;12.60;;;1.50;91.00;;;;;;6276974;28;20478;-61
2021/01/12 09:29:09;;;;;;;19.40;11.67;;;1.60;90.60;;;;;;6276526;28;20474;-61
2021/01/12 09:32:12;;;;;;;16.93;13.07;;;1.80;89.90;;;;;;6272991;28;20470;-61
2021/01/12 09:35:20;;;;;;;17.40;12.27;;;2.00;89.10;;;;;;6276205;28;20470;-63
2021/01/12 09:38:24;;;;;;;15.07;12.60;;;2.20;88.40;;;;;;6263616;28;20789;-61
2021/01/12 09:41:27;;;;;;;14.27;10.77;;;2.40;87.40;;;;;;6252318;28;20505;-63
2021/01/12 09:44:30;;;;;;;19.67;13.50;;;2.20;86.80;;;;;;6274426;28;20474;-63
2021/01/12 09:47:34;;;;;;;15.30;12.13;;;2.10;86.20;;;;;;6277008;28;20502;-62
2021/01/12 09:50:37;;;;;;;15.13;11.37;;;1.90;86.40;;;;;;6276767;28;20482;-61
2021/01/12 09:53:40;;;;;;;14.53;12.50;;;1.80;86.50;;;;;;6276222;28;20978;-62
2021/01/12 09:56:42;;;;;;;17.27;14.13;;;1.70;87.80;;;;;;6277074;28;20470;-60
2021/01/12 09:59:44;;;;;;;20.37;14.13;;;1.70;88.70;;;;;;6276555;28;20474;-61
2021/01/12 10:02:47;;;;;;;21.10;14.77;;;1.80;87.90;;;;;;6276098;28;20958;-61
2021/01/12 10:05:49;;;;;;;17.13;12.77;;;1.90;86.40;;;;;;6276280;28;20480;-60
2021/01/12 10:08:52;;;;;;;19.50;14.23;;;2.20;85.80;;;;;;6276699;28;20489;-62
2021/01/12 10:11:55;;;;;;;20.40;14.07;;;2.40;85.00;;;;;;6275933;28;20470;-61
2021/01/12 10:14:57;;;;;;;18.37;14.33;;;2.80;85.40;;;;;;6276403;28;20464;-62
2021/01/12 10:17:59;;;;;;;19.00;14.93;;;3.00;84.10;;;;;;6275994;28;20805;-61
2021/01/12 10:21:02;;;;;;;24.83;14.53;;;3.30;82.50;;;;;;6275711;28;20455;-61
2021/01/12 10:24:06;;;;;;;18.30;14.40;;;3.70;82.10;;;;;;6275782;28;20439;-62
2021/01/12 10:27:09;;;;;;;18.57;13.60;;;4.10;79.10;;;;;;6266372;28;20439;-62
2021/01/12 10:30:13;;;;;;;20.17;15.60;;;4.40;78.40;;;;;;6276353;28;20607;-63
2021/01/12 10:33:15;;;;;;;30.57;15.03;;;4.70;76.40;;;;;;6275784;28;20453;-61
2021/01/12 10:36:34;;;;;;;19.60;14.53;;;4.80;75.60;;;;;;6265258;28;20467;-60
2021/01/12 10:39:40;;;;;;;27.30;16.60;;;5.20;73.20;;;;;;6250827;28;20965;-62
2021/01/12 10:42:46;;;;;;;14.77;13.20;;;5.50;72.30;;;;;;6250888;28;20471;-62
2021/01/12 10:45:48;;;;;;;19.73;15.10;;;5.80;69.80;;;;;;6270133;28;20563;-62
2021/01/12 10:48:50;;;;;;;21.57;15.50;;;5.90;69.50;;;;;;6275930;28;20563;-62
2021/01/12 10:52:00;;;;;;;18.53;14.83;;;5.80;68.70;;;;;;6275638;28;20470;-62
2021/01/12 10:55:03;;;;;;;21.80;13.40;;;5.50;68.30;;;;;;6275640;28;20786;-60
2021/01/12 10:58:06;;;;;;;25.50;14.30;;;5.40;68.30;;;;;;6274918;28;21387;-62
2021/01/12 11:01:14;;;;;;;24.37;14.13;;;5.20;68.20;;;;;;6275465;28;20544;-63
2021/01/12 11:04:17;;;;;;;21.50;14.47;;;4.80;68.60;;;;;;6275110;28;20557;-61
2021/01/12 11:07:19;;;;;;;19.13;13.60;;;4.60;69.50;;;;;;6275778;28;20563;-61
2021/01/12 11:10:22;;;;;;;23.70;14.87;;;4.30;69.90;;;;;;6274875;28;20825;-62
2021/01/12 11:13:27;;;;;;;22.90;15.53;;;4.00;72.30;;;;;;6275464;28;20984;-69
2021/01/12 11:16:36;;;;;;;19.83;15.03;;;3.70;74.50;;;;;;6274636;28;20477;-68
2021/01/12 11:19:40;;;;;;;21.90;15.93;;;3.40;75.90;;;;;;6275255;28;20567;-64
2021/01/12 11:22:43;;;;;;;24.23;15.67;;;3.30;77.50;;;;;;6274378;28;20834;-64
2021/01/12 11:25:46;;;;;;;19.87;14.87;;;3.10;77.90;;;;;;6275124;28;20473;-65
2021/01/12 11:28:49;;;;;;;22.20;14.77;;;2.90;78.90;;;;;;6274708;28;20996;-64
2021/01/12 11:31:51;;;;;;;21.20;14.07;;;2.80;80.00;;;;;;6270330;28;20492;-64
2021/01/12 11:34:55;;;;;;;21.73;15.80;;;2.50;80.00;;;;;;6274385;28;20470;-63
2021/01/12 11:37:59;;;;;;;18.27;13.53;;;2.40;81.00;;;;;;6262567;28;20463;-65
2021/01/12 11:41:02;;;;;;;20.47;14.70;;;2.30;81.70;;;;;;6274295;28;20994;-64
2021/01/12 11:44:07;;;;;;;20.27;14.63;;;2.40;82.40;;;;;;6274271;28;20470;-65
2021/01/12 11:47:10;;;;;;;22.77;16.03;;;2.50;81.90;;;;;;6274136;28;20477;-65
2021/01/12 11:50:13;;;;;;;21.63;14.90;;;2.50;82.30;;;;;;6273931;28;20965;-65
2021/01/12 11:53:16;;;;;;;19.00;14.03;;;2.50;82.70;;;;;;6273796;28;20528;-61
2021/01/12 11:56:19;;;;;;;21.10;15.07;;;2.50;82.80;;;;;;6273542;28;20981;-60
2021/01/12 11:59:22;;;;;;;21.80;15.40;;;2.40;84.10;;;;;;6273855;28;20473;-60
2021/01/12 12:02:24;;;;;;;19.17;15.23;;;2.40;84.80;;;;;;6273647;28;20466;-63
2021/01/12 12:05:26;;;;;;;20.10;15.90;;;2.40;84.80;;;;;;6273804;28;20950;-62
2021/01/12 12:08:29;;;;;;;27.63;15.50;;;2.50;85.60;;;;;;6273167;28;20478;-61
2021/01/12 12:11:36;;;;;;;24.53;14.37;;;2.50;85.30;;;;;;6274088;28;20822;-61
2021/01/12 12:14:38;;;;;;;25.40;14.87;;;2.50;85.80;;;;;;6274176;28;20512;-61
2021/01/12 12:17:40;;;;;;;25.80;14.40;;;2.70;85.20;;;;;;6274016;28;20480;-62
2021/01/12 12:20:43;;;;;;;21.70;15.10;;;3.40;84.20;;;;;;6273550;28;20470;-62
2021/01/12 12:23:45;;;;;;;18.33;12.73;;;4.90;80.40;;;;;;6273884;28;20481;-62
2021/01/12 12:26:50;;;;;;;18.87;14.23;;;6.10;75.60;;;;;;6273788;28;20480;-61
2021/01/12 12:29:52;;;;;;;18.30;12.90;;;7.30;68.50;;;;;;6273471;28;20986;-60
2021/01/12 12:32:54;;;;;;;20.60;13.50;;;8.60;65.50;;;;;;6273872;28;20470;-59
2021/01/12 12:35:56;;;;;;;20.87;15.33;;;9.90;57.20;;;;;;6268103;28;20493;-61
2021/01/12 12:38:59;;;;;;;20.40;13.97;;;10.10;53.00;;;;;;6246051;28;20451;-62
2021/01/12 12:42:03;;;;;;;16.87;12.00;;;10.00;51.00;;;;;;6251238;28;20455;-63
2021/01/12 12:45:07;;;;;;;18.40;13.50;;;10.70;50.70;;;;;;6273592;28;21016;-62
2021/01/12 12:48:10;;;;;;;18.43;13.90;;;10.90;48.30;;;;;;6271770;28;20813;-61
2021/01/12 12:51:13;;;;;;;14.57;12.73;;;10.40;48.30;;;;;;6271097;28;20938;-62
2021/01/12 12:54:16;;;;;;;17.50;13.90;;;9.40;49.40;;;;;;6272981;28;20457;-63
2021/01/12 12:57:20;;;;;;;20.00;12.33;;;8.50;51.60;;;;;;6273030;28;20446;-64
2021/01/12 13:00:39;;;;;;;17.10;13.17;;;8.00;53.30;;;;;;6269898;28;20562;-63
2021/01/12 13:03:42;;;;;;;22.20;14.20;;;7.70;53.10;;;;;;6272335;28;20971;-61
2021/01/12 13:06:51;;;;;;;17.20;12.60;;;7.10;54.70;;;;;;6277815;28;20481;-63
2021/01/12 13:09:53;;;;;;;16.77;14.27;;;6.60;56.10;;;;;;6277834;28;20494;-62
2021/01/12 13:12:57;;;;;;;16.60;14.10;;;6.20;58.00;;;;;;6268415;28;20466;-63
2021/01/12 13:16:01;;;;;;;16.20;13.70;;;5.80;59.20;;;;;;6253056;28;20490;-62
2021/01/12 13:19:11;;;;;;;20.73;14.97;;;5.80;60.10;;;;;;6252980;28;20618;-60
2021/01/12 13:22:13;;;;;;;19.20;13.50;;;6.30;59.40;;;;;;6272427;28;20481;-62
2021/01/12 13:25:17;;;;;;;18.03;14.03;;;6.70;58.00;;;;;;6277493;28;20481;-60
2021/01/12 13:28:21;;;;;;;16.07;12.83;;;6.50;58.50;;;;;;6276864;28;20520;-62
2021/01/12 13:31:24;;;;;;;17.97;13.50;;;6.60;59.40;;;;;;6276838;28;20474;-65
2021/01/12 13:34:26;;;;;;;19.00;12.53;;;7.60;58.00;;;;;;6276725;28;20962;-63
2021/01/12 13:37:28;;;;;;;23.20;13.00;;;10.10;54.50;;;;;;6259437;28;20464;-64
2021/01/12 13:40:31;;;;;;;17.43;12.03;;;12.30;49.50;;;;;;6243688;28;21013;-63
2021/01/12 13:43:34;;;;;;;19.53;12.70;;;12.70;45.80;;;;;;6267244;28;20474;-63
2021/01/12 13:46:42;;;;;;;21.30;13.73;;;11.20;45.20;;;;;;6276656;28;20474;-62
2021/01/12 13:49:45;;;;;;;19.50;15.07;;;9.80;48.40;;;;;;6276813;28;21093;-64
2021/01/12 13:52:48;;;;;;;17.97;14.00;;;8.30;50.90;;;;;;6274951;28;20551;-62
2021/01/12 13:55:50;;;;;;;24.53;13.20;;;7.50;53.60;;;;;;6274477;28;20815;-63
2021/01/12 13:58:54;;;;;;;17.13;13.83;;;6.70;55.70;;;;;;6275251;28;20473;-61
2021/01/12 14:01:57;;;;;;;23.13;14.10;;;6.10;57.70;;;;;;6276036;28;20482;-64
2021/01/12 14:05:00;;;;;;;14.33;11.97;;;5.60;59.20;;;;;;6275971;28;20474;-64
2021/01/12 14:08:03;;;;;;;19.10;13.30;;;5.20;61.40;;;;;;6273732;28;20474;-63
2021/01/12 14:11:06;;;;;;;19.37;12.13;;;4.70;63.90;;;;;;6275939;28;20488;-65
2021/01/12 14:14:14;;;;;;;18.57;13.10;;;4.50;66.00;;;;;;6273899;28;20570;-61
2021/01/12 14:17:18;;;;;;;19.80;12.23;;;4.20;67.70;;;;;;6275487;28;20478;-67
2021/01/12 14:20:23;;;;;;;24.63;14.50;;;3.90;69.50;;;;;;6275980;28;20507;-63
2021/01/12 14:23:25;;;;;;;18.90;11.90;;;3.50;71.40;;;;;;6276299;28;20481;-60
2021/01/12 14:26:28;;;;;;;16.93;12.00;;;3.30;73.10;;;;;;6276356;28;20466;-60
2021/01/12 14:29:32;;;;;;;19.07;12.83;;;3.10;74.00;;;;;;6275986;28;20474;-62
2021/01/12 14:32:35;;;;;;;19.80;12.00;;;2.90;75.50;;;;;;6275777;28;20493;-59
2021/01/12 14:35:38;;;;;;;19.50;11.43;;;2.70;77.20;;;;;;6273626;28;20471;-62
2021/01/12 14:38:41;;;;;;;20.23;12.13;;;2.70;78.30;;;;;;6275200;28;20465;-64
2021/01/12 14:41:49;;;;;;;21.50;12.60;;;2.60;79.00;;;;;;6275378;28;20543;-65
2021/01/12 14:44:52;;;;;;;15.43;12.00;;;2.50;79.80;;;;;;6246913;28;20483;-63
2021/01/12 14:47:55;;;;;;;15.77;11.63;;;2.30;80.70;;;;;;6250789;28;20498;-64
2021/01/12 14:50:58;;;;;;;21.90;12.67;;;1.90;82.90;;;;;;6250594;28;20486;-63
2021/01/12 14:54:04;;;;;;;15.97;10.40;;;1.70;84.50;;;;;;6264488;28;20466;-62
2021/01/12 14:57:06;;;;;;;16.77;10.87;;;1.70;85.70;;;;;;6275112;28;20423;-59
2021/01/12 15:00:11;;;;;;;18.13;11.57;;;1.70;85.90;;;;;;6275568;28;20446;-60
2021/01/12 15:03:13;;;;;;;13.50;10.40;;;1.70;86.40;;;;;;6275492;28;20529;-60
2021/01/12 15:06:15;;;;;;;15.87;9.90;;;1.60;86.90;;;;;;6275442;28;20491;-61
2021/01/12 15:09:18;;;;;;;19.07;10.60;;;1.60;87.70;;;;;;6275402;28;20493;-61
2021/01/12 15:12:20;;;;;;;14.90;9.60;;;1.50;88.90;;;;;;6275351;28;20532;-60
2021/01/12 15:15:23;;;;;;;16.00;10.27;;;1.50;89.10;;;;;;6275233;28;20466;-60
2021/01/12 15:18:26;;;;;;;16.80;10.33;;;1.50;89.80;;;;;;6274629;28;20970;-60
2021/01/12 15:21:28;;;;;;;11.67;10.17;;;1.40;88.70;;;;;;6274773;28;21039;-60
2021/01/12 15:24:30;;;;;;;16.33;11.60;;;1.40;89.50;;;;;;6274666;28;20470;-64
2021/01/12 15:27:32;;;;;;;14.10;11.03;;;1.50;89.70;;;;;;6275255;28;20481;-62
2021/01/12 15:30:35;;;;;;;11.30;9.10;;;1.50;88.90;;;;;;6274693;28;20777;-62
2021/01/12 15:33:42;;;;;;;14.00;10.70;;;1.50;89.10;;;;;;6274867;28;20589;-64
2021/01/12 15:36:45;;;;;;;15.97;10.77;;;1.40;89.00;;;;;;6262870;28;20542;-65
2021/01/12 15:39:48;;;;;;;14.43;10.50;;;1.50;89.20;;;;;;6249867;28;20802;-62
2021/01/12 15:42:50;;;;;;;15.00;10.53;;;1.50;89.50;;;;;;6259016;28;20465;-62