Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:20;;;;;;;;;;;19.40;57.90;;;15.34;95.00;95680.84;4953926;28;19921;-52
2022/08/29 00:04:02;;;;;;;;;;;19.40;58.00;;;15.28;95.58;95678.22;4956357;28;19910;-45
2022/08/29 00:06:28;;;;;;;;;;;19.30;58.10;;;15.21;96.09;95690.41;4960646;28;19911;-50
2022/08/29 00:08:57;;;;;;;;;;;19.30;58.30;;;15.15;95.93;95683.53;4938346;28;19905;-52
2022/08/29 00:11:22;;;;;;;;;;;19.20;58.40;;;15.10;96.17;95686.28;4955327;28;19917;-49
2022/08/29 00:13:54;;;;;;;;;;;19.10;58.40;;;15.04;96.62;95685.53;4938437;28;19910;-47
2022/08/29 00:16:20;;;;;;;;;;;19.00;58.50;;;14.98;96.32;95684.03;4958977;28;19910;-47
2022/08/29 00:18:46;;;;;;;;;;;19.00;58.60;;;14.88;95.43;95684.97;4955930;28;19906;-48
2022/08/29 00:21:12;;;;;;;;;;;18.90;58.60;;;14.76;94.92;95680.03;4953984;28;19906;-46
2022/08/29 00:23:38;;;;;;;;;;;18.90;58.80;;;14.71;96.03;95671.25;4963675;28;19906;-45
2022/08/29 00:26:09;;;;;;;;;;;18.80;58.80;;;14.66;97.44;95669.44;4955414;28;19909;-52
2022/08/29 00:28:38;;;;;;;;;;;18.70;58.90;;;14.62;97.60;95668.41;4954762;28;20288;-49
2022/08/29 00:31:04;;;;;;;;;;;18.70;59.00;;;14.58;97.42;95662.03;4954083;28;20001;-49
2022/08/29 00:33:30;;;;;;;;;;;18.60;59.10;;;14.53;98.20;95662.09;4960082;28;19980;-45
2022/08/29 00:36:05;;;;;;;;;;;18.60;59.20;;;14.49;99.02;95661.06;4972600;28;19906;-49
2022/08/29 00:38:39;;;;;;;;;;;18.50;59.40;;;14.46;98.67;95661.63;4973149;28;19912;-48
2022/08/29 00:41:11;;;;;;;;;;;18.50;59.50;;;14.38;97.57;95665.72;4961509;28;19952;-48
2022/08/29 00:43:39;;;;;;;;;;;18.40;59.40;;;14.29;97.93;95657.53;4953856;28;19933;-49
2022/08/29 00:46:49;;;;;;;;;;;18.40;59.60;;;14.22;97.92;95662.44;4960925;28;19969;-48
2022/08/29 00:49:40;;;;;;;;;;;18.30;59.60;;;14.21;98.39;95676.13;4957092;28;19906;-49
2022/08/29 00:52:36;;;;;;;;;;;18.30;59.70;;;14.16;99.36;95674.28;4953954;28;19913;-47
2022/08/29 00:55:12;;;;;;;;;;;18.20;59.80;;;14.12;99.50;95676.72;4935763;28;20336;-51
2022/08/29 00:57:52;;;;;;;;;;;18.20;59.90;;;14.11;100.00;95674.34;4938150;28;19925;-45
2022/08/29 01:00:19;;;;;;;;;;;18.10;60.00;;;14.09;100.00;95671.16;4969244;28;19955;-52
2022/08/29 01:02:53;;;;;;;;;;;18.10;60.00;;;14.06;100.00;95685.09;4954446;28;19910;-48
2022/08/29 01:05:21;;;;;;;;;;;18.00;60.10;;;14.00;100.00;95684.34;4970484;28;19913;-49
2022/08/29 01:07:56;;;;;;;;;;;18.00;60.20;;;14.00;100.00;95688.91;4953701;28;19910;-52
2022/08/29 01:13:13;;;;;;;;;;;18.00;60.40;;;13.93;100.00;95691.94;4970285;28;20005;-48
2022/08/29 01:15:42;;;;;;;;;;;17.90;61.30;;;13.84;99.43;95698.97;4972850;28;19968;-51
2022/08/29 01:18:11;;;;;;;;;;;17.90;60.60;;;13.75;99.44;95695.31;4968977;28;20374;-48
2022/08/29 01:20:45;;;;;;;;;;;17.90;60.60;;;13.70;100.00;95703.41;4937177;28;19996;-47
2022/08/29 01:23:40;;;;;;;;;;;17.80;60.60;;;13.75;100.00;95698.78;4953449;28;19910;-48
2022/08/29 01:26:11;;;;;;;;;;;17.80;60.80;;;13.80;100.00;95700.63;4967179;28;19905;-49
2022/08/29 01:28:47;;;;;;;;;;;17.80;61.10;;;13.76;100.00;95696.94;4973008;28;19906;-49
2022/08/29 01:31:22;;;;;;;;;;;17.80;61.10;;;13.75;100.00;95693.44;4956166;28;19909;-49
2022/08/29 01:33:58;;;;;;;;;;;17.80;61.20;;;13.78;100.00;95692.06;4938510;28;19906;-47
2022/08/29 01:36:27;;;;;;;;;;;17.70;61.30;;;13.81;100.00;95686.16;4960518;28;19932;-46
2022/08/29 01:38:53;;;;;;;;;;;17.70;61.40;;;13.81;100.00;95688.84;4972023;28;20013;-51
2022/08/29 01:41:21;;;;;;;;;;;17.70;61.50;;;13.71;100.00;95680.91;4971874;28;20395;-48
2022/08/29 01:43:55;;;;;;;;;;;17.70;61.50;;;13.70;100.00;95682.00;4973176;28;20256;-49
2022/08/29 01:46:49;;;;;;;;;;;17.70;61.50;;;13.78;100.00;95681.38;4972498;28;19905;-46
2022/08/29 01:49:19;;;;;;;;;;;17.70;61.70;;;13.81;100.00;95678.91;4972518;28;20395;-51
2022/08/29 01:51:45;;;;;;;;;;;17.80;61.90;;;13.89;100.00;95680.19;4959839;28;19913;-52
2022/08/29 01:54:11;;;;;;;;;;;17.80;62.00;;;13.91;100.00;95678.00;4982320;28;19944;-45
2022/08/29 01:56:44;;;;;;;;;;;17.80;62.10;;;13.98;100.00;95672.34;4972089;28;20389;-45
2022/08/29 01:59:15;;;;;;;;;;;17.80;62.20;;;14.02;100.00;95676.06;4971794;28;19906;-46
2022/08/29 02:02:04;;;;;;;;;;;17.80;62.30;;;14.02;100.00;95684.09;4970932;28;20024;-46
2022/08/29 02:04:31;;;;;;;;;;;17.90;62.40;;;14.01;100.00;95691.31;4973802;28;19906;-47
2022/08/29 02:06:57;;;;;;;;;;;18.00;62.50;;;14.01;100.00;95694.00;4959736;28;19905;-47
2022/08/29 02:09:26;;;;;;;;;;;18.00;62.40;;;14.01;100.00;95691.31;4971176;28;20284;-46
2022/08/29 02:11:57;;;;;;;;;;;18.00;62.40;;;14.05;100.00;95683.53;4968243;28;19906;-46
2022/08/29 02:14:35;;;;;;;;;;;18.00;62.40;;;14.08;100.00;95677.59;4972723;28;19996;-46
2022/08/29 02:17:06;;;;;;;;;;;18.00;62.50;;;14.08;100.00;95681.06;4970272;28;20372;-45
2022/08/29 02:19:37;;;;;;;;;;;18.00;62.50;;;14.09;100.00;95671.94;4972555;28;19910;-44
2022/08/29 02:22:05;;;;;;;;;;;18.00;62.60;;;14.16;100.00;95682.31;4953995;28;19909;-48
2022/08/29 02:24:46;;;;;;;;;;;18.10;62.80;;;14.22;100.00;95677.72;4971767;28;19905;-46
2022/08/29 02:27:14;;;;;;;;;;;18.10;62.90;;;14.24;100.00;95679.03;4972275;28;20265;-44
2022/08/29 02:29:43;;;;;;;;;;;18.10;62.90;;;14.28;100.00;95673.88;4985948;28;19905;-46
2022/08/29 02:32:15;;;;;;;;;;;18.10;63.00;;;14.31;100.00;95666.06;4970861;28;19921;-51
2022/08/29 02:34:44;;;;;;;;;;;18.20;63.20;;;14.36;100.00;95667.91;4973718;28;19913;-48
2022/08/29 02:37:11;;;;;;;;;;;18.20;63.30;;;14.41;100.00;95670.50;4967992;28;19910;-47
2022/08/29 02:39:36;;;;;;;;;;;18.30;63.40;;;14.43;100.00;95664.88;4971651;28;19909;-48
2022/08/29 02:42:05;;;;;;;;;;;18.30;63.40;;;14.50;100.00;95670.69;4970925;28;20340;-46
2022/08/29 02:44:31;;;;;;;;;;;18.40;63.60;;;14.57;100.00;95669.28;4972251;28;20364;-48
2022/08/29 02:47:00;;;;;;;;;;;18.50;63.60;;;14.63;100.00;95667.31;4970201;28;19906;-46
2022/08/29 02:49:29;;;;;;;;;;;18.50;63.60;;;14.68;100.00;95669.94;4972284;28;19996;-48
2022/08/29 02:51:57;;;;;;;;;;;18.50;63.50;;;14.70;100.00;95667.00;4969680;28;19906;-47
2022/08/29 02:54:26;;;;;;;;;;;18.60;64.40;;;14.73;100.00;95669.09;4958833;28;19960;-46
2022/08/29 02:56:51;;;;;;;;;;;18.60;63.60;;;14.75;100.00;95677.63;4965325;28;19914;-48
2022/08/29 02:59:17;;;;;;;;;;;18.60;63.70;;;14.75;100.00;95672.28;4971705;28;19905;-48
2022/08/29 03:01:45;;;;;;;;;;;18.70;63.70;;;14.76;100.00;95671.19;4971677;28;19906;-47
2022/08/29 03:04:13;;;;;;;;;;;18.70;63.70;;;14.77;100.00;95667.44;4970169;28;20424;-49
2022/08/29 03:06:41;;;;;;;;;;;18.70;63.70;;;14.76;100.00;95669.31;4956234;28;20004;-48
2022/08/29 03:09:07;;;;;;;;;;;18.70;63.70;;;14.76;100.00;95669.31;4960795;28;20326;-52
2022/08/29 03:11:42;;;;;;;;;;;18.70;63.60;;;14.77;100.00;95670.91;4969416;28;19960;-48
2022/08/29 03:14:11;;;;;;;;;;;18.70;63.60;;;14.77;100.00;95670.91;4970673;28;20296;-49
2022/08/29 03:16:37;;;;;;;;;;;18.70;63.60;;;14.76;100.00;95677.34;4969808;28;19914;-50
2022/08/29 03:19:06;;;;;;;;;;;18.70;63.60;;;14.71;100.00;95680.09;4971829;28;19909;-47
2022/08/29 03:21:32;;;;;;;;;;;18.70;63.50;;;14.66;100.00;95680.16;4969820;28;20288;-49
2022/08/29 03:24:09;;;;;;;;;;;18.70;63.50;;;14.63;100.00;95680.72;4962149;28;19910;-46
2022/08/29 03:26:38;;;;;;;;;;;18.60;63.40;;;14.57;100.00;95682.69;4971603;28;19941;-47
2022/08/29 03:29:10;;;;;;;;;;;18.60;63.40;;;14.52;100.00;95674.72;4971210;28;20272;-44
2022/08/29 03:31:41;;;;;;;;;;;18.60;63.50;;;14.49;100.00;95682.50;4970047;28;19906;-49
2022/08/29 03:34:07;;;;;;;;;;;18.60;63.50;;;14.43;99.49;95671.03;4970703;28;19928;-47
2022/08/29 03:36:33;;;;;;;;;;;18.50;63.40;;;14.34;99.77;95681.56;4970325;28;20352;-50
2022/08/29 03:39:02;;;;;;;;;;;18.50;63.40;;;14.27;99.47;95670.41;4971643;28;19959;-49
2022/08/29 03:41:29;;;;;;;;;;;18.40;63.40;;;14.20;99.88;95677.22;4952963;28;20012;-52
2022/08/29 03:43:57;;;;;;;;;;;18.40;63.40;;;14.16;99.81;95676.16;4970363;28;19996;-52
2022/08/29 03:46:24;;;;;;;;;;;18.30;63.30;;;14.10;99.94;95678.09;4953332;28;19905;-49
2022/08/29 03:48:50;;;;;;;;;;;18.20;63.30;;;14.04;99.81;95681.91;4974716;28;19983;-46
2022/08/29 03:51:17;;;;;;;;;;;18.20;63.40;;;13.99;100.00;95680.09;4971214;28;19949;-46
2022/08/29 03:53:46;;;;;;;;;;;18.10;63.50;;;13.97;100.00;95684.13;4969879;28;19906;-47
2022/08/29 03:56:15;;;;;;;;;;;18.10;63.60;;;13.91;100.00;95685.25;4950788;29;20337;-47
2022/08/29 03:58:41;;;;;;;;;;;18.10;63.70;;;13.84;100.00;95693.63;4956873;28;19913;-48
2022/08/29 04:01:07;;;;;;;;;;;18.00;63.70;;;13.78;100.00;95692.06;4934648;29;19910;-51
2022/08/29 04:03:33;;;;;;;;;;;18.00;63.80;;;13.73;100.00;95692.13;4963213;28;19917;-46
2022/08/29 04:05:59;;;;;;;;;;;17.90;63.70;;;13.65;100.00;95697.00;4968571;28;19925;-49
2022/08/29 04:08:33;;;;;;;;;;;17.90;63.70;;;13.64;100.00;95689.25;4971376;28;19913;-48
2022/08/29 04:10:59;;;;;;;;;;;17.80;63.80;;;13.59;100.00;95687.41;4970309;28;19917;-46
2022/08/29 04:13:40;;;;;;;;;;;17.80;63.90;;;13.57;100.00;95689.59;4954866;28;19932;-51
2022/08/29 04:16:19;;;;;;;;;;;17.70;64.00;;;13.60;100.00;95689.03;4954717;28;19910;-46
2022/08/29 04:18:58;;;;;;;;;;;17.60;64.10;;;13.66;100.00;95673.69;4954596;28;20000;-50
2022/08/29 04:21:27;;;;;;;;;;;17.60;64.40;;;13.68;100.00;95673.44;4969572;28;19956;-50
2022/08/29 04:23:56;;;;;;;;;;;17.60;64.50;;;13.67;100.00;95677.19;4970324;28;19909;-46
2022/08/29 04:26:28;;;;;;;;;;;17.60;64.60;;;13.68;100.00;95681.47;4984966;28;19906;-49
2022/08/29 04:28:53;;;;;;;;;;;17.70;64.70;;;13.75;100.00;95685.41;4963517;28;19905;-52
2022/08/29 04:31:22;;;;;;;;;;;17.70;64.80;;;13.83;100.00;95686.69;4957011;28;19912;-51
2022/08/29 04:33:49;;;;;;;;;;;17.70;64.90;;;13.88;100.00;95682.09;4971155;28;20325;-46
2022/08/29 04:36:15;;;;;;;;;;;17.70;65.00;;;13.92;100.00;95684.19;4982974;28;19906;-47
2022/08/29 04:38:44;;;;;;;;;;;17.80;65.20;;;13.94;100.00;95679.34;4982149;28;20253;-46
2022/08/29 04:41:15;;;;;;;;;;;17.80;65.20;;;13.99;100.00;95687.31;4960240;28;20089;-44
2022/08/29 04:43:54;;;;;;;;;;;17.90;65.30;;;14.02;100.00;95687.56;4955431;28;20008;-49
2022/08/29 04:46:31;;;;;;;;;;;17.90;65.30;;;14.07;100.00;95690.19;4972154;28;19929;-46
2022/08/29 04:48:57;;;;;;;;;;;18.00;65.30;;;14.11;100.00;95698.47;4954789;28;20364;-49
2022/08/29 04:51:23;;;;;;;;;;;18.00;65.40;;;14.15;100.00;95704.03;4953320;28;20348;-49
2022/08/29 04:54:03;;;;;;;;;;;18.10;65.50;;;14.21;100.00;95702.91;4968854;28;19984;-50
2022/08/29 04:56:29;;;;;;;;;;;18.10;65.50;;;14.26;100.00;95713.59;4952168;28;19918;-42
2022/08/29 04:58:55;;;;;;;;;;;18.10;65.50;;;14.24;100.00;95713.06;4960256;28;20044;-49
2022/08/29 05:01:23;;;;;;;;;;;18.20;65.40;;;14.26;100.00;95713.59;4971206;28;19917;-49
2022/08/29 05:03:54;;;;;;;;;;;18.20;65.20;;;14.27;100.00;95724.00;4962576;28;19960;-47
2022/08/29 05:06:21;;;;;;;;;;;18.30;65.20;;;14.33;100.00;95725.53;4969450;28;19924;-51
2022/08/29 05:08:47;;;;;;;;;;;18.30;65.00;;;14.47;100.00;95733.69;4964990;28;20279;-48
2022/08/29 05:11:18;;;;;;;;;;;18.40;65.10;;;14.61;100.00;95735.72;4974567;28;20932;-44
2022/08/29 05:13:46;;;;;;;;;;;18.40;65.00;;;14.74;100.00;95737.72;4987575;28;19912;-46
2022/08/29 05:16:16;;;;;;;;;;;18.50;65.10;;;14.75;100.00;95736.63;4967486;28;20284;-48
2022/08/29 05:18:43;;;;;;;;;;;18.60;65.10;;;14.90;100.00;95741.00;4962390;28;19956;-49
2022/08/29 05:21:10;;;;;;;;;;;18.70;65.00;;;15.03;100.00;95740.28;4953077;28;20284;-50
2022/08/29 05:23:38;;;;;;;;;;;18.70;65.20;;;15.17;100.00;95743.88;4971668;28;19993;-49
2022/08/29 05:26:05;;;;;;;;;;;18.90;64.90;;;15.33;100.00;95743.66;4973438;28;19964;-48
2022/08/29 05:28:33;;;;;;;;;;;19.00;64.90;;;15.47;100.00;95750.66;4972225;28;20368;-46
2022/08/29 05:31:10;;;;;;;;;;;19.10;64.70;;;15.62;100.00;95757.69;4987719;28;19910;-47
2022/08/29 05:33:36;;;;;;;;;;;19.30;64.70;;;15.76;100.00;95768.50;4981505;28;19973;-45
2022/08/29 05:36:02;;;;;;;;;;;19.40;64.40;;;15.89;99.31;95767.00;4956752;28;19910;-51
2022/08/29 05:38:28;;;;;;;;;;;19.60;64.30;;;16.06;99.28;95767.22;4961061;28;19914;-51
2022/08/29 05:40:53;;;;;;;;;;;19.80;64.10;;;16.17;99.11;95768.66;4968468;28;19912;-44
2022/08/29 05:43:19;;;;;;;;;;;20.00;63.90;;;16.28;98.17;95765.78;4963239;28;19912;-49
2022/08/29 05:45:47;;;;;;;;;;;20.20;63.60;;;16.41;97.37;95768.50;4965626;28;19906;-50
2022/08/29 05:48:18;;;;;;;;;;;20.40;63.40;;;16.47;94.45;95771.88;4959930;28;19905;-47
2022/08/29 05:50:44;;;;;;;;;;;20.60;63.10;;;16.60;95.54;95771.09;4959192;28;19905;-47
2022/08/29 05:53:13;;;;;;;;;;;20.80;62.90;;;16.83;95.87;95771.25;4954108;28;19906;-47
2022/08/29 05:55:43;;;;;;;;;;;21.00;62.70;;;16.98;93.40;95767.44;4952935;28;20597;-49
2022/08/29 05:58:12;;;;;;;;;;;21.30;62.60;;;17.08;91.43;95769.94;4970979;28;20288;-48
2022/08/29 06:00:42;;;;;;;;;;;21.50;62.40;;;17.28;90.64;95774.09;4972275;28;19921;-45
2022/08/29 06:03:09;;;;;;;;;;;21.70;62.10;;;17.51;89.55;95780.31;4959463;28;19934;-48
2022/08/29 06:05:39;;;;;;;;;;;21.90;61.90;;;17.72;88.59;95778.75;4950418;28;19962;-49
2022/08/29 06:08:08;;;;;;;;;;;22.10;61.70;;;17.88;87.26;95779.22;4965885;28;19983;-50
2022/08/29 06:10:40;;;;;;;;;;;22.30;61.50;;;18.08;85.71;95785.19;4960532;28;19921;-47
2022/08/29 06:13:06;;;;;;;;;;;22.60;61.30;;;18.14;85.02;95792.84;4972260;28;19911;-48
2022/08/29 06:15:35;;;;;;;;;;;22.80;61.10;;;18.36;84.20;95788.53;4969214;28;19910;-49
2022/08/29 06:18:04;;;;;;;;;;;22.90;60.70;;;18.52;83.64;95783.56;4971343;28;19909;-51
2022/08/29 06:20:30;;;;;;;;;;;23.10;60.40;;;18.64;82.59;95795.34;4972471;28;19905;-53
2022/08/29 06:22:58;;;;;;;;;;;23.30;60.30;;;18.82;81.37;95793.56;4969895;28;19905;-49
2022/08/29 06:25:24;;;;;;;;;;;23.50;60.20;;;19.01;80.66;95787.91;4967997;28;20296;-52
2022/08/29 06:27:53;;;;;;;;;;;23.60;59.90;;;19.21;79.32;95785.72;4957358;28;20001;-47
2022/08/29 06:30:22;;;;;;;;;;;23.80;59.80;;;19.32;78.77;95787.03;4963487;28;19910;-50
2022/08/29 06:32:48;;;;;;;;;;;24.00;59.60;;;19.51;77.54;95787.53;4984092;28;19905;-50
2022/08/29 06:35:16;;;;;;;;;;;24.20;59.40;;;19.66;76.69;95790.94;4969678;28;20316;-47
2022/08/29 06:37:45;;;;;;;;;;;24.40;59.10;;;19.86;75.45;95801.88;4983076;28;19933;-49
2022/08/29 06:40:11;;;;;;;;;;;24.60;58.90;;;20.02;75.08;95798.69;4955918;28;19905;-47
2022/08/29 06:42:37;;;;;;;;;;;24.80;58.70;;;20.18;74.32;95796.28;4954689;28;20353;-47
2022/08/29 06:45:06;;;;;;;;;;;25.00;58.40;;;20.33;73.87;95801.19;4951928;28;19933;-47
2022/08/29 06:47:38;;;;;;;;;;;25.20;58.20;;;20.57;72.16;95800.69;4966406;28;19917;-47
2022/08/29 06:50:05;;;;;;;;;;;25.50;58.00;;;20.74;71.34;95795.22;4986617;28;19905;-47
2022/08/29 06:52:31;;;;;;;;;;;25.70;57.70;;;20.95;71.01;95795.31;4958887;28;19906;-49
2022/08/29 06:54:56;;;;;;;;;;;25.90;57.50;;;21.08;70.63;95793.50;4972182;28;20379;-48
2022/08/29 06:57:25;;;;;;;;;;;26.10;57.20;;;21.21;69.65;95797.09;4970789;28;20000;-50
2022/08/29 06:59:51;;;;;;;;;;;26.30;56.90;;;21.33;69.48;95797.16;4966849;28;19956;-51
2022/08/29 07:02:17;;;;;;;;;;;26.50;56.60;;;21.42;68.62;95797.94;4982755;28;19914;-46
2022/08/29 07:04:42;;;;;;;;;;;26.70;56.40;;;21.68;68.96;95795.03;4964139;28;20339;-46
2022/08/29 07:07:11;;;;;;;;;;;26.90;56.10;;;21.80;67.04;95796.25;4970890;28;20012;-48
2022/08/29 07:09:37;;;;;;;;;;;27.10;55.90;;;21.99;66.88;95799.28;4986967;28;20568;-47
2022/08/29 07:12:04;;;;;;;;;;;27.30;55.70;;;22.16;66.00;95803.81;4974051;28;19910;-48
2022/08/29 07:14:33;;;;;;;;;;;27.50;55.40;;;22.36;65.56;95805.66;4959131;28;20273;-47
2022/08/29 07:16:59;;;;;;;;;;;27.70;55.20;;;22.47;64.66;95802.53;4960211;28;19921;-49
2022/08/29 07:19:25;;;;;;;;;;;27.90;54.90;;;22.52;64.45;95794.97;4970447;28;19935;-51
2022/08/29 07:21:58;;;;;;;;;;;28.10;54.60;;;22.53;63.22;95802.00;4968774;28;19928;-51
2022/08/29 07:24:27;;;;;;;;;;;28.30;54.30;;;22.68;62.95;95803.25;4970686;28;20353;-52
2022/08/29 07:26:55;;;;;;;;;;;28.40;53.90;;;22.79;62.94;95804.41;4951361;28;19946;-50
2022/08/29 07:29:22;;;;;;;;;;;28.60;53.70;;;22.86;63.41;95803.84;4961730;28;19906;-52
2022/08/29 07:31:48;;;;;;;;;;;28.70;53.40;;;23.04;62.52;95796.31;4950625;28;20106;-52
2022/08/29 07:34:15;;;;;;;;;;;28.90;53.10;;;23.21;62.29;95798.00;4959647;28;19909;-52
2022/08/29 07:36:44;;;;;;;;;;;29.10;52.90;;;23.37;61.39;95800.84;4978981;28;20369;-49
2022/08/29 07:39:14;;;;;;;;;;;29.20;52.60;;;23.45;60.68;95800.72;4970313;28;19992;-50
2022/08/29 07:41:44;;;;;;;;;;;29.40;52.40;;;23.62;60.98;95799.66;4957730;28;19906;-47
2022/08/29 07:44:15;;;;;;;;;;;29.50;52.10;;;23.74;60.95;95802.38;4969977;28;19905;-47
2022/08/29 07:46:44;;;;;;;;;;;29.70;51.90;;;23.87;59.69;95805.88;4965653;28;19913;-47
2022/08/29 07:49:16;;;;;;;;;;;29.80;51.70;;;23.98;59.11;95806.19;4971829;28;20332;-48
2022/08/29 07:51:42;;;;;;;;;;;30.00;51.40;;;24.06;58.71;95809.88;4971133;28;19906;-44
2022/08/29 07:54:08;;;;;;;;;;;30.10;51.30;;;24.18;58.98;95805.19;4977193;28;19906;-48
2022/08/29 07:56:40;;;;;;;;;;;30.30;50.90;;;24.52;58.70;95808.47;4950794;28;19928;-48
2022/08/29 07:59:06;;;;;;;;;;;30.40;50.70;;;24.56;57.63;95811.28;4960846;28;19905;-48
2022/08/29 08:01:39;;;;;;;;;;;30.60;50.50;;;24.75;55.89;95816.84;4972626;28;20311;-54
2022/08/29 08:04:06;;;;;;;;;;;30.70;50.20;;;24.88;55.94;95817.56;4970736;28;19906;-48
2022/08/29 08:06:36;;;;;;;;;;;30.90;50.00;;;25.10;55.52;95824.31;4970768;28;19906;-51
2022/08/29 08:09:04;;;;;;;;;;;31.10;49.80;;;25.07;54.65;95816.84;4974568;28;20209;-49
2022/08/29 08:11:40;;;;;;;;;;;31.30;49.60;;;25.09;55.60;95826.25;4968044;28;20277;-50
2022/08/29 08:14:09;;;;;;;;;;;31.20;49.40;;;25.42;54.86;95819.69;4938405;28;19913;-49
2022/08/29 08:16:35;;;;;;;;;;;31.40;49.20;;;25.48;54.55;95828.38;4955685;28;19913;-53
2022/08/29 08:19:01;;;;;;;;;;;31.60;49.00;;;25.50;54.61;95826.88;4954548;28;19905;-52
2022/08/29 08:21:33;;;;;;;;;;;31.60;48.80;;;25.58;54.03;95825.13;4955517;28;19909;-53
2022/08/29 08:24:08;;;;;;;;;;;31.50;48.90;;;25.65;53.82;95825.25;4970975;28;19909;-51
2022/08/29 08:26:35;;;;;;;;;;;31.60;48.50;;;26.01;53.68;95832.31;4974882;28;19912;-54
2022/08/29 08:29:08;;;;;;;;;;;31.90;48.40;;;26.26;51.88;95832.03;4964984;28;20359;-52
2022/08/29 08:31:50;;;;;;;;;;;32.20;48.10;;;26.33;52.30;95826.72;4973827;28;20014;-52
2022/08/29 08:34:18;;;;;;;;;;;32.40;47.90;;;26.20;52.43;95833.47;4971913;28;19916;-53
2022/08/29 08:36:44;;;;;;;;;;;32.20;47.70;;;26.11;52.85;95828.25;4974516;28;20295;-50
2022/08/29 08:39:14;;;;;;;;;;;32.00;47.60;;;26.06;53.50;95832.03;4973023;28;19909;-53
2022/08/29 08:42:04;;;;;;;;;;;32.00;47.40;;;26.49;52.38;95832.13;4962617;28;20343;-54
2022/08/29 08:45:13;;;;;;;;;;;32.30;47.30;;;26.76;52.37;95835.72;4973001;28;20366;-52
2022/08/29 08:47:49;;;;;;;;;;;32.70;47.10;;;27.07;51.38;95828.47;4983080;28;20025;-53
2022/08/29 08:50:48;;;;;;;;;;;33.20;47.00;;;27.49;49.36;95825.66;4954144;28;20419;-50
2022/08/29 08:53:37;;;;;;;;;;;33.70;46.60;;;27.76;48.60;95823.69;4964875;28;19909;-50
2022/08/29 08:56:41;;;;;;;;;;;34.10;46.20;;;27.61;49.02;95825.47;4973464;28;19910;-50
2022/08/29 08:59:27;;;;;;;;;;;34.40;45.70;;;28.02;48.74;95831.13;4968982;28;19919;-52
2022/08/29 09:01:55;;;;;;;;;;;34.70;45.30;;;28.10;48.39;95827.31;4960080;28;20369;-52
2022/08/29 09:05:22;;;;;;;;;;;34.90;44.80;;;28.34;48.61;95828.00;4958728;28;19912;-49
2022/08/29 09:08:28;;;;;;;;;;;35.00;44.60;;;28.41;47.55;95822.63;4964155;28;19913;-50
2022/08/29 09:11:20;;;;;;;;;;;35.10;44.30;;;28.67;47.03;95823.69;4969806;28;19914;-51
2022/08/29 09:14:13;;;;;;;;;;;35.20;43.90;;;28.74;45.87;95827.31;4969302;28;19906;-54
2022/08/29 09:16:48;;;;;;;;;;;35.40;43.70;;;28.92;46.10;95821.97;4960180;28;19955;-51
2022/08/29 09:19:14;;;;;;;;;;;35.40;43.40;;;28.83;45.76;95824.22;4973922;28;19905;-51
2022/08/29 09:21:52;;;;;;;;;;;35.60;43.00;;;29.00;45.85;95834.59;4972924;28;19905;-54
2022/08/29 09:24:45;;;;;;;;;;;35.70;42.90;;;28.99;45.66;95833.03;4949749;28;19913;-51
2022/08/29 09:27:27;;;;;;;;;;;35.80;42.50;;;29.05;45.37;95836.22;4972701;28;19906;-52
2022/08/29 09:30:25;;;;;;;;;;;35.90;42.30;;;28.94;45.54;95833.34;4971854;28;19960;-52
2022/08/29 09:33:20;;;;;;;;;;;35.90;42.10;;;29.24;45.04;95830.53;4973450;28;19905;-54
2022/08/29 09:35:51;;;;;;;;;;;35.80;41.90;;;29.54;44.46;95832.31;4952895;28;19905;-53
2022/08/29 09:38:26;;;;;;;;;;;35.90;41.90;;;29.51;44.36;95833.06;4973532;28;20277;-54
2022/08/29 09:41:09;;;;;;;;;;;36.00;41.70;;;29.38;44.42;95829.06;4965433;28;19906;-52
2022/08/29 09:43:37;;;;;;;;;;;36.10;41.40;;;29.14;44.88;95836.69;4968481;28;19921;-54
2022/08/29 09:46:30;;;;;;;;;;;36.10;41.00;;;29.31;44.60;95824.31;4953809;28;19914;-53
2022/08/29 09:49:05;;;;;;;;;;;36.20;40.90;;;29.26;44.48;95819.16;4960518;28;19996;-53
2022/08/29 09:51:39;;;;;;;;;;;36.20;40.80;;;29.03;45.96;95817.41;4972923;28;19933;-54
2022/08/29 09:54:27;;;;;;;;;;;36.20;40.70;;;28.88;45.58;95815.69;4951233;28;19906;-51
2022/08/29 09:57:17;;;;;;;;;;;36.20;40.50;;;28.81;46.59;95815.63;4986492;28;20055;-51
2022/08/29 09:59:49;;;;;;;;;;;36.10;40.30;;;28.60;47.25;95818.91;4971942;28;20423;-50
2022/08/29 10:02:37;;;;;;;;;;;36.20;40.20;;;28.32;47.24;95813.88;4967418;28;19956;-47
2022/08/29 10:05:11;;;;;;;;;;;36.10;40.00;;;28.24;47.75;95821.25;4963979;28;19909;-49
2022/08/29 10:07:51;;;;;;;;;;;36.10;40.00;;;28.44;47.02;95823.84;4965304;28;19917;-51
2022/08/29 10:10:29;;;;;;;;;;;36.10;40.00;;;28.79;46.58;95826.94;4962725;28;19944;-55
2022/08/29 10:13:20;;;;;;;;;;;36.10;39.90;;;29.17;45.64;95815.94;4981885;28;20344;-54
2022/08/29 10:16:05;;;;;;;;;;;36.20;39.90;;;29.57;43.99;95822.53;4962363;28;19917;-54
2022/08/29 10:18:57;;;;;;;;;;;36.40;39.90;;;29.55;45.55;95817.41;4964882;28;19941;-49
2022/08/29 10:22:12;;;;;;;;;;;36.60;39.70;;;29.43;45.02;95815.00;4949499;28;19993;-55
2022/08/29 10:25:02;;;;;;;;;;;36.70;39.40;;;29.31;44.65;95809.81;4946090;28;19914;-51
2022/08/29 10:28:09;;;;;;;;;;;36.70;39.00;;;29.29;44.65;95812.91;4957080;28;19921;-55
2022/08/29 10:31:37;;;;;;;;;;;36.70;38.80;;;29.52;44.30;95818.16;4952762;28;19905;-54
2022/08/29 10:34:36;;;;;;;;;;;36.60;38.80;;;29.49;44.98;95824.44;4962729;28;19959;-52
2022/08/29 10:37:43;;;;;;;;;;;36.60;38.80;;;29.46;44.80;95827.97;4964781;28;19914;-54
2022/08/29 10:40:41;;;;;;;;;;;36.70;38.70;;;29.35;45.16;95829.81;4954992;28;19959;-55
2022/08/29 10:43:28;;;;;;;;;;;36.80;38.60;;;29.39;43.31;95825.91;4970973;28;20059;-48
2022/08/29 10:45:54;;;;;;;;;;;36.90;38.40;;;29.59;42.84;95823.72;4967738;28;19906;-54
2022/08/29 10:48:35;;;;;;;;;;;37.00;38.30;;;29.58;44.21;95818.59;4971074;28;19905;-55
2022/08/29 10:51:57;;;;;;;;;;;37.10;38.00;;;29.66;44.56;95807.34;4972401;28;19909;-55
2022/08/29 10:55:17;;;;;;;;;;;37.20;37.80;;;29.90;43.79;95813.38;4978355;28;19906;-53
2022/08/29 10:58:05;;;;;;;;;;;37.20;37.80;;;30.08;42.59;95794.22;4960370;28;19917;-47
2022/08/29 11:01:33;;;;;;;;;;;37.40;37.80;;;29.72;42.75;95796.78;4960055;28;20386;-55
2022/08/29 11:04:23;;;;;;;;;;;37.40;37.50;;;29.64;43.98;95795.16;4950072;28;19909;-49
2022/08/29 11:07:12;;;;;;;;;;;37.40;37.40;;;29.49;44.13;95805.25;4956682;28;19910;-51
2022/08/29 11:10:02;;;;;;;;;;;37.40;37.20;;;29.99;42.97;95802.78;4968375;28;20308;-50
2022/08/29 11:12:45;;;;;;;;;;;37.40;37.20;;;29.65;43.01;95807.72;4966953;28;19914;-52
2022/08/29 11:15:38;;;;;;;;;;;37.40;37.20;;;29.59;43.99;95798.25;4958110;28;20257;-50
2022/08/29 11:18:38;;;;;;;;;;;37.30;37.10;;;30.10;42.46;95800.13;4968717;28;19910;-48
2022/08/29 11:21:16;;;;;;;;;;;37.40;37.20;;;30.33;42.58;95789.63;4960960;28;19921;-50
2022/08/29 11:23:46;;;;;;;;;;;37.60;37.20;;;29.99;43.41;95791.81;4977918;28;20356;-49
2022/08/29 11:26:21;;;;;;;;;;;37.70;36.80;;;30.37;42.99;95795.16;4955929;28;20000;-49
2022/08/29 11:29:14;;;;;;;;;;;37.80;36.70;;;30.57;41.74;95790.09;4956490;28;19913;-49
2022/08/29 11:32:18;;;;;;;;;;;38.00;36.70;;;31.01;42.51;95787.03;4969057;28;19909;-52
2022/08/29 11:35:16;;;;;;;;;;;38.10;36.60;;;31.04;41.53;95783.50;4970063;28;19906;-50
2022/08/29 11:38:07;;;;;;;;;;;38.30;36.50;;;30.64;41.38;95788.13;4963125;28;20293;-51
2022/08/29 11:40:57;;;;;;;;;;;38.40;36.20;;;31.18;41.02;95781.91;4957483;28;19943;-51
2022/08/29 11:43:34;;;;;;;;;;;38.60;36.30;;;30.98;40.92;95774.06;4982789;28;19913;-50
2022/08/29 11:46:06;;;;;;;;;;;38.70;36.10;;;30.45;42.01;95782.22;4964299;28;20048;-51
2022/08/29 11:48:51;;;;;;;;;;;38.90;36.00;;;30.53;42.28;95773.59;4964411;28;19952;-48
2022/08/29 11:51:39;;;;;;;;;;;38.90;35.80;;;30.23;42.38;95771.16;4973766;28;20380;-54