Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:19;;;;;;;;;;;;;;;;;;5020944;28;19910;-67
2022/11/29 00:03:45;;;;;;;;;;;;;;;;;;5010426;28;20003;-68
2022/11/29 00:06:11;;;;;;;;;;;;;;;;;;5012824;28;19922;-68
2022/11/29 00:08:37;;;;;;;;;;;;;;;;;;5011625;28;19917;-68
2022/11/29 00:11:03;;;;;;;;;;;;;;;;;;5010350;28;19909;-69
2022/11/29 00:13:29;;;;;;;;;;;;;;;;;;5009857;28;19918;-68
2022/11/29 00:15:55;;;;;;;;;;;;;;;;;;5024742;28;19917;-68
2022/11/29 00:18:21;;;;;;;;;;;;;;;;;;5028797;28;19910;-68
2022/11/29 00:20:47;;;;;;;;;;;;;;;;;;5028567;28;19992;-67
2022/11/29 00:23:13;;;;;;;;;;;;;;;;;;5029227;28;20001;-68
2022/11/29 00:25:38;;;;;;;;;;;;;;;;;;5029087;28;20330;-68
2022/11/29 00:28:04;;;;;;;;;;;;;;;;;;5028561;28;19936;-68
2022/11/29 00:30:30;;;;;;;;;;;;;;;;;;5028756;28;19952;-68
2022/11/29 00:32:56;;;;;;;;;;;;;;;;;;5029343;28;20407;-68
2022/11/29 00:35:22;;;;;;;;;;;;;;;;;;5017086;28;19995;-68
2022/11/29 00:37:48;;;;;;;;;;;;;;;;;;5012879;28;20313;-69
2022/11/29 00:40:14;;;;;;;;;;;;;;;;;;5027129;28;19913;-68
2022/11/29 00:42:40;;;;;;;;;;;;;;;;;;5028780;28;20435;-67
2022/11/29 00:45:06;;;;;;;;;;;;;;;;;;5029088;28;19913;-67
2022/11/29 00:47:32;;;;;;;;;;;;;;;;;;5018238;28;20636;-67
2022/11/29 00:49:57;;;;;;;;;;;;;;;;;;5009906;28;19956;-68
2022/11/29 00:52:23;;;;;;;;;;;;;;;;;;5023966;28;19909;-68
2022/11/29 00:54:49;;;;;;;;;;;;;;;;;;5016791;28;20444;-67
2022/11/29 00:57:15;;;;;;;;;;;;;;;;;;5022472;28;19967;-67
2022/11/29 00:59:41;;;;;;;;;;;;;;;;;;5032296;28;19913;-67
2022/11/29 01:02:07;;;;;;;;;;;;;;;;;;5032290;28;19913;-67
2022/11/29 01:04:33;;;;;;;;;;;;;;;;;;5017269;28;20409;-67
2022/11/29 01:06:59;;;;;;;;;;;;;;;;;;5013294;28;19959;-67
2022/11/29 01:09:24;;;;;;;;;;;;;;;;;;5015151;28;19914;-66
2022/11/29 01:11:50;;;;;;;;;;;;;;;;;;5017804;28;19914;-67
2022/11/29 01:14:16;;;;;;;;;;;;;;;;;;5012986;28;20356;-68
2022/11/29 01:16:42;;;;;;;;;;;;;;;;;;5020195;28;20449;-67
2022/11/29 01:19:08;;;;;;;;;;;;;;;;;;5032146;28;20437;-68
2022/11/29 01:21:34;;;;;;;;;;;;;;;;;;5032109;28;20051;-69
2022/11/29 01:24:00;;;;;;;;;;;;;;;;;;5018765;28;19914;-67
2022/11/29 01:26:26;;;;;;;;;;;;;;;;;;5012668;28;19909;-67
2022/11/29 01:28:52;;;;;;;;;;;;;;;;;;5015247;28;19921;-68
2022/11/29 01:31:18;;;;;;;;;;;;;;;;;;5013209;28;19914;-68
2022/11/29 01:33:44;;;;;;;;;;;;;;;;;;5025231;28;20297;-68
2022/11/29 01:36:10;;;;;;;;;;;;;;;;;;5030918;28;19920;-67
2022/11/29 01:38:36;;;;;;;;;;;;;;;;;;5031703;28;19921;-68
2022/11/29 01:41:02;;;;;;;;;;;;;;;;;;5031056;28;19913;-68
2022/11/29 01:43:27;;;;;;;;;;;;;;;;;;5031810;28;19909;-68
2022/11/29 01:45:53;;;;;;;;;;;;;;;;;;5031562;28;19917;-69
2022/11/29 01:48:19;;;;;;;;;;;;;;;;;;5031690;28;20316;-67
2022/11/29 01:50:45;;;;;;;;;;;;;;;;;;5031285;28;19909;-67
2022/11/29 01:53:11;;;;;;;;;;;;;;;;;;5031149;28;19910;-68
2022/11/29 01:55:37;;;;;;;;;;;;;;;;;;5031295;28;19917;-68
2022/11/29 01:58:03;;;;;;;;;;;;;;;;;;5031399;28;19920;-67
2022/11/29 02:00:29;;;;;;;;;;;;;;;;;;5031033;28;19967;-68
2022/11/29 02:02:55;;;;;;;;;;;;;;;;;;5028302;28;19987;-67
2022/11/29 02:05:20;;;;;;;;;;;;;;;;;;5011327;28;19925;-68
2022/11/29 02:07:46;;;;;;;;;;;;;;;;;;5024880;28;19974;-67
2022/11/29 02:10:12;;;;;;;;;;;;;;;;;;5019824;28;19920;-68
2022/11/29 02:12:38;;;;;;;;;;;;;;;;;;5030915;28;19916;-67
2022/11/29 02:15:05;;;;;;;;;;;;;;;;;;5029357;28;19917;-67
2022/11/29 02:17:31;;;;;;;;;;;;;;;;;;5011915;28;19913;-68
2022/11/29 02:19:57;;;;;;;;;;;;;;;;;;5021825;28;19923;-69
2022/11/29 02:22:23;;;;;;;;;;;;;;;;;;5030632;28;19917;-68
2022/11/29 02:24:49;;;;;;;;;;;;;;;;;;5029950;28;20423;-68
2022/11/29 02:27:15;;;;;;;;;;;;;;;;;;5011981;28;19910;-68
2022/11/29 02:29:41;;;;;;;;;;;;;;;;;;5030782;28;20483;-67
2022/11/29 02:32:07;;;;;;;;;;;;;;;;;;5030781;28;19913;-68
2022/11/29 02:34:32;;;;;;;;;;;;;;;;;;5030364;28;19921;-68
2022/11/29 02:36:58;;;;;;;;;;;;;;;;;;5029711;28;19913;-68
2022/11/29 02:39:24;;;;;;;;;;;;;;;;;;5030532;28;20413;-69
2022/11/29 02:41:50;;;;;;;;;;;;;;;;;;5030332;28;19913;-68
2022/11/29 02:44:16;;;;;;;;;;;;;;;;;;5029956;28;20400;-69
2022/11/29 02:46:42;;;;;;;;;;;;;;;;;;5030100;28;19909;-68
2022/11/29 02:49:08;;;;;;;;;;;;;;;;;;5030210;28;19920;-68
2022/11/29 02:51:34;;;;;;;;;;;;;;;;;;5029632;28;19910;-69
2022/11/29 02:54:00;;;;;;;;;;;;;;;;;;5018015;28;19923;-69
2022/11/29 02:56:25;;;;;;;;;;;;;;;;;;5010983;28;19992;-69
2022/11/29 02:58:51;;;;;;;;;;;;;;;;;;5027515;28;19919;-69
2022/11/29 03:01:17;;;;;;;;;;;;;;;;;;5013456;28;19914;-68
2022/11/29 03:03:43;;;;;;;;;;;;;;;;;;5014011;28;19999;-68
2022/11/29 03:06:09;;;;;;;;;;;;;;;;;;5029552;28;19961;-69
2022/11/29 03:08:35;;;;;;;;;;;;;;;;;;5026978;28;19914;-69
2022/11/29 03:11:01;;;;;;;;;;;;;;;;;;5010793;28;20005;-68
2022/11/29 03:13:27;;;;;;;;;;;;;;;;;;5011502;28;19920;-67
2022/11/29 03:15:52;;;;;;;;;;;;;;;;;;5018786;28;20297;-68
2022/11/29 03:18:18;;;;;;;;;;;;;;;;;;5027768;28;19917;-68
2022/11/29 03:20:44;;;;;;;;;;;;;;;;;;5010544;28;19913;-69
2022/11/29 03:23:10;;;;;;;;;;;;;;;;;;5023860;28;19909;-68
2022/11/29 03:25:36;;;;;;;;;;;;;;;;;;5010572;28;19956;-69
2022/11/29 03:28:02;;;;;;;;;;;;;;;;;;5026164;28;19909;-68
2022/11/29 03:30:28;;;;;;;;;;;;;;;;;;5022689;28;19909;-68
2022/11/29 03:32:54;;;;;;;;;;;;;;;;;;5029763;28;19905;-68
2022/11/29 03:35:19;;;;;;;;;;;;;;;;;;5008698;28;19922;-68
2022/11/29 03:37:45;;;;;;;;;;;;;;;;;;5017089;28;19971;-67
2022/11/29 03:40:11;;;;;;;;;;;;;;;;;;5023863;28;19956;-68
2022/11/29 03:42:37;;;;;;;;;;;;;;;;;;5021823;28;19967;-69
2022/11/29 03:45:03;;;;;;;;;;;;;;;;;;5029231;28;20004;-68
2022/11/29 03:47:29;;;;;;;;;;;;;;;;;;5029179;28;19917;-68
2022/11/29 03:49:55;;;;;;;;;;;;;;;;;;5029041;28;19913;-67
2022/11/29 03:52:21;;;;;;;;;;;;;;;;;;5028944;28;19913;-68
2022/11/29 03:54:47;;;;;;;;;;;;;;;;;;5029189;28;20024;-68
2022/11/29 03:57:12;;;;;;;;;;;;;;;;;;5029022;28;20005;-68
2022/11/29 03:59:38;;;;;;;;;;;;;;;;;;5029037;28;20374;-68
2022/11/29 04:02:04;;;;;;;;;;;;;;;;;;5028661;28;19909;-68
2022/11/29 04:04:30;;;;;;;;;;;;;;;;;;5028433;28;19919;-68
2022/11/29 04:06:56;;;;;;;;;;;;;;;;;;5030668;28;19913;-69
2022/11/29 04:09:22;;;;;;;;;;;;;;;;;;5020763;28;19944;-69
2022/11/29 04:11:53;;;;;;;;;;;;;;;;;;5028902;28;19921;-69
2022/11/29 04:14:19;;;;;;;;;;;;;;;;;;5029050;28;19921;-69
2022/11/29 04:16:45;;;;;;;;;;;;;;;;;;5028910;28;19920;-68
2022/11/29 04:19:11;;;;;;;;;;;;;;;;;;5028772;28;20007;-67
2022/11/29 04:21:37;;;;;;;;;;;;;;;;;;5029114;28;19920;-67
2022/11/29 04:24:03;;;;;;;;;;;;;;;;;;5028882;28;20331;-68
2022/11/29 04:26:29;;;;;;;;;;;;;;;;;;5028587;28;19913;-67
2022/11/29 04:28:55;;;;;;;;;;;;;;;;;;5031168;28;19956;-68
2022/11/29 04:31:20;;;;;;;;;;;;;;;;;;5031534;28;19909;-68
2022/11/29 04:33:46;;;;;;;;;;;;;;;;;;5013069;28;19918;-67
2022/11/29 04:36:12;;;;;;;;;;;;;;;;;;5014195;28;19920;-67
2022/11/29 04:38:38;;;;;;;;;;;;;;;;;;5032788;28;20458;-68
2022/11/29 04:41:04;;;;;;;;;;;;;;;;;;5032343;28;19913;-68
2022/11/29 04:43:30;;;;;;;;;;;;;;;;;;5013561;28;19971;-68
2022/11/29 04:45:56;;;;;;;;;;;;;;;;;;5015812;28;19914;-67
2022/11/29 04:48:22;;;;;;;;;;;;;;;;;;5031750;28;20305;-67
2022/11/29 04:50:48;;;;;;;;;;;;;;;;;;5032305;28;19916;-67
2022/11/29 04:53:13;;;;;;;;;;;;;;;;;;5032172;28;20822;-66
2022/11/29 04:55:39;;;;;;;;;;;;;;;;;;5031973;28;20340;-67
2022/11/29 04:58:05;;;;;;;;;;;;;;;;;;5027323;28;19913;-67
2022/11/29 05:00:31;;;;;;;;;;;;;;;;;;5013029;28;20048;-67
2022/11/29 05:02:57;;;;;;;;;;;;;;;;;;5017601;28;19909;-67
2022/11/29 05:05:23;;;;;;;;;;;;;;;;;;5032132;28;19925;-67
2022/11/29 05:07:49;;;;;;;;;;;;;;;;;;5033172;28;19915;-67
2022/11/29 05:10:15;;;;;;;;;;;;;;;;;;5022774;28;19913;-67
2022/11/29 05:12:41;;;;;;;;;;;;;;;;;;5031905;28;20382;-67
2022/11/29 05:15:07;;;;;;;;;;;;;;;;;;5022399;28;20028;-68
2022/11/29 05:17:33;;;;;;;;;;;;;;;;;;5012619;28;19952;-67
2022/11/29 05:19:58;;;;;;;;;;;;;;;;;;5015974;28;19909;-67
2022/11/29 05:22:24;;;;;;;;;;;;;;;;;;5031536;28;19913;-67
2022/11/29 05:24:51;;;;;;;;;;;;;;;;;;5023280;28;19913;-68
2022/11/29 05:27:17;;;;;;;;;;;;;;;;;;5012939;28;19920;-68
2022/11/29 05:29:43;;;;;;;;;;;;;;;;;;5012907;28;19909;-68
2022/11/29 05:32:09;;;;;;;;;;;;;;;;;;5012574;28;19916;-68
2022/11/29 05:34:35;;;;;;;;;;;;;;;;;;5012719;28;19968;-67
2022/11/29 05:37:00;;;;;;;;;;;;;;;;;;5012536;28;20006;-68
2022/11/29 05:39:26;;;;;;;;;;;;;;;;;;5015700;28;19921;-67
2022/11/29 05:41:52;;;;;;;;;;;;;;;;;;5012139;28;19913;-68
2022/11/29 05:44:18;;;;;;;;;;;;;;;;;;5012513;28;19916;-68
2022/11/29 05:46:44;;;;;;;;;;;;;;;;;;5012426;28;19956;-68
2022/11/29 05:49:10;;;;;;;;;;;;;;;;;;5031238;28;19909;-68
2022/11/29 05:51:36;;;;;;;;;;;;;;;;;;5031212;28;19909;-68
2022/11/29 05:54:02;;;;;;;;;;;;;;;;;;5031221;28;19928;-68
2022/11/29 05:56:28;;;;;;;;;;;;;;;;;;5031087;28;19913;-68
2022/11/29 05:58:54;;;;;;;;;;;;;;;;;;5026007;28;19910;-67
2022/11/29 06:01:20;;;;;;;;;;;;;;;;;;5016819;28;20014;-68
2022/11/29 06:03:46;;;;;;;;;;;;;;;;;;5011886;28;19909;-68
2022/11/29 06:06:12;;;;;;;;;;;;;;;;;;5011724;28;19922;-68
2022/11/29 06:08:37;;;;;;;;;;;;;;;;;;5021091;28;20290;-68
2022/11/29 06:11:05;;;;;;;;;;;;;;;;;;5017488;28;19920;-67
2022/11/29 06:13:31;;;;;;;;;;;;;;;;;;5015616;28;19909;-68
2022/11/29 06:15:56;;;;;;;;;;;;;;;;;;5017320;28;19924;-68
2022/11/29 06:18:22;;;;;;;;;;;;;;;;;;5024616;28;19913;-68
2022/11/29 06:20:48;;;;;;;;;;;;;;;;;;5030801;28;19913;-68
2022/11/29 06:23:14;;;;;;;;;;;;;;;;;;5030708;28;20469;-67
2022/11/29 06:25:42;;;;;;;;;;;;;;;;;;5030453;28;19921;-67
2022/11/29 06:28:08;;;;;;;;;;;;;;;;;;5030697;28;19945;-68
2022/11/29 06:30:33;;;;;;;;;;;;;;;;;;5030414;28;19955;-68
2022/11/29 06:33:00;;;;;;;;;;;;;;;;;;5029013;28;19913;-66
2022/11/29 06:35:26;;;;;;;;;;;;;;;;;;5030680;28;19924;-67
2022/11/29 06:37:51;;;;;;;;;;;;;;;;;;5029963;28;19913;-68
2022/11/29 06:40:17;;;;;;;;;;;;;;;;;;5029980;28;19916;-67
2022/11/29 06:42:43;;;;;;;;;;;;;;;;;;5024112;28;19913;-67
2022/11/29 06:45:09;;;;;;;;;;;;;;;;;;5029615;28;19959;-67
2022/11/29 06:47:35;;;;;;;;;;;;;;;;;;5016558;28;20349;-67
2022/11/29 06:50:01;;;;;;;;;;;;;;;;;;5011216;28;19984;-73
2022/11/29 06:52:27;;;;;;;;;;;;;;;;;;5011156;28;20445;-75
2022/11/29 06:54:53;;;;;;;;;;;;;;;;;;5017509;28;19957;-74
2022/11/29 06:57:19;;;;;;;;;;;;;;;;;;5030057;28;19916;-73
2022/11/29 06:59:44;;;;;;;;;;;;;;;;;;5029792;28;20343;-73
2022/11/29 07:02:10;;;;;;;;;;;;;;;;;;5029664;28;19917;-71
2022/11/29 07:04:38;;;;;;;;;;;;;;;;;;5029844;28;20288;-72
2022/11/29 07:07:04;;;;;;;;;;;;;;;;;;5023736;28;19956;-73
2022/11/29 07:09:29;;;;;;;;;;;;;;;;;;5022320;28;19945;-72
2022/11/29 07:11:55;;;;;;;;;;;;;;;;;;5012217;28;20032;-72
2022/11/29 07:14:21;;;;;;;;;;;;;;;;;;5009852;28;19921;-72
2022/11/29 07:16:47;;;;;;;;;;;;;;;;;;5011140;28;20309;-71
2022/11/29 07:19:13;;;;;;;;;;;;;;;;;;5016830;28;19913;-71
2022/11/29 07:21:39;;;;;;;;;;;;;;;;;;5013711;28;20332;-73
2022/11/29 07:24:05;;;;;;;;;;;;;;;;;;5028397;28;19916;-71
2022/11/29 07:26:31;;;;;;;;;;;;;;;;;;5017278;28;20305;-71
2022/11/29 07:28:56;;;;;;;;;;;;;;;;;;5010716;28;19913;-76
2022/11/29 07:31:22;;;;;;;;;;;;;;;;;;5014689;28;19917;-75
2022/11/29 07:33:48;;;;;;;;;;;;;;;;;;5025727;28;20011;-72
2022/11/29 07:36:14;;;;;;;;;;;;;;;;;;5026507;28;19920;-71
2022/11/29 07:38:40;;;;;;;;;;;;;;;;;;5017727;28;19967;-71
2022/11/29 07:41:06;;;;;;;;;;;;;;;;;;5026910;28;19913;-71
2022/11/29 07:43:32;;;;;;;;;;;;;;;;;;5015300;28;19920;-72
2022/11/29 07:45:58;;;;;;;;;;;;;;;;;;5024393;28;19921;-73
2022/11/29 07:48:24;;;;;;;;;;;;;;;;;;5022416;28;19920;-73
2022/11/29 07:50:49;;;;;;;;;;;;;;;;;;5010183;28;19956;-72
2022/11/29 07:53:15;;;;;;;;;;;;;;;;;;5010859;28;19914;-72
2022/11/29 07:55:41;;;;;;;;;;;;;;;;;;5010520;28;19917;-71
2022/11/29 07:58:07;;;;;;;;;;;;;;;;;;5014750;28;19916;-71
2022/11/29 08:00:33;;;;;;;;;;;;;;;;;;5017232;28;19910;-73
2022/11/29 08:02:59;;;;;;;;;;;;;;;;;;5015567;28;20352;-71
2022/11/29 08:05:25;;;;;;;;;;;;;;;;;;5022990;28;19925;-73
2022/11/29 08:07:52;;;;;;;;;;;;;;;;;;5022611;28;20535;-73
2022/11/29 08:10:18;;;;;;;;;;;;;;;;;;5029156;28;19915;-71
2022/11/29 08:12:44;;;;;;;;;;;;;;;;;;5028863;28;20260;-73
2022/11/29 08:15:10;;;;;;;;;;;;;;;;;;5029125;28;19921;-71
2022/11/29 08:17:35;;;;;;;;;;;;;;;;;;5028843;28;19917;-71
2022/11/29 08:20:01;;;;;;;;;;;;;;;;;;5028687;28;20421;-71
2022/11/29 08:22:27;;;;;;;;;;;;;;;;;;5028975;28;20004;-71
2022/11/29 08:24:53;;;;;;;;;;;;;;;;;;5022889;28;20402;-71
2022/11/29 08:27:19;;;;;;;;;;;;;;;;;;5009728;28;19910;-71
2022/11/29 08:29:45;;;;;;;;;;;;;;;;;;5010094;28;20723;-71
2022/11/29 08:32:11;;;;;;;;;;;;;;;;;;5025404;28;19919;-71
2022/11/29 08:34:37;;;;;;;;;;;;;;;;;;5021878;28;20348;-71
2022/11/29 08:37:02;;;;;;;;;;;;;;;;;;5029074;28;19916;-71
2022/11/29 08:39:28;;;;;;;;;;;;;;;;;;5028589;28;20008;-72
2022/11/29 08:41:54;;;;;;;;;;;;;;;;;;5027583;28;19918;-70
2022/11/29 08:44:20;;;;;;;;;;;;;;;;;;5028733;28;19963;-73
2022/11/29 08:49:31;;;;;;;;;;;;;;;;;;5020488;28;19975;-74
2022/11/29 08:54:41;;;;;;;;;;;;;;;;;;5028436;28;20048;-71
2022/11/29 08:57:07;;;;;;;;;;;;;;;;;;5029491;28;20012;-71
2022/11/29 08:59:33;;;;;;;;;;;;;;;;;;5010992;28;19914;-73
2022/11/29 09:01:59;;;;;;;;;;;;;;;;;;5023531;28;19913;-71
2022/11/29 09:04:25;;;;;;;;;;;;;;;;;;5009985;28;20370;-71
2022/11/29 09:06:51;;;;;;;;;;;;;;;;;;5011670;28;19917;-71
2022/11/29 09:09:16;;;;;;;;;;;;;;;;;;5014145;28;20333;-73
2022/11/29 09:11:42;;;;;;;;;;;;;;;;;;5012322;28;20690;-71
2022/11/29 09:14:08;;;;;;;;;;;;;;;;;;5009976;28;19921;-71
2022/11/29 09:16:34;;;;;;;;;;;;;;;;;;5028797;28;19917;-71
2022/11/29 09:19:00;;;;;;;;;;;;;;;;;;5032047;28;19913;-73
2022/11/29 09:21:26;;;;;;;;;;;;;;;;;;5032324;28;19979;-73
2022/11/29 09:23:58;;;;;;;;;;;;;;;;;;5031550;28;19913;-74
2022/11/29 09:26:24;;;;;;;;;;;;;;;;;;5015986;28;19913;-73
2022/11/29 09:28:50;;;;;;;;;;;;;;;;;;5012979;28;19910;-72
2022/11/29 09:31:16;;;;;;;;;;;;;;;;;;5012371;28;19951;-73
2022/11/29 09:33:42;;;;;;;;;;;;;;;;;;5012693;28;19918;-73
2022/11/29 09:36:08;;;;;;;;;;;;;;;;;;5021269;28;20243;-74
2022/11/29 09:38:34;;;;;;;;;;;;;;;;;;5031326;28;19924;-73
2022/11/29 09:40:59;;;;;;;;;;;;;;;;;;5031358;28;19935;-73
2022/11/29 09:43:25;;;;;;;;;;;;;;;;;;5024138;28;20057;-73
2022/11/29 09:45:51;;;;;;;;;;;;;;;;;;5015897;28;20267;-73
2022/11/29 09:48:17;;;;;;;;;;;;;;;;;;5012505;28;19913;-74
2022/11/29 09:50:43;;;;;;;;;;;;;;;;;;5023344;28;20427;-73
2022/11/29 09:53:09;;;;;;;;;;;;;;;;;;5030783;28;19920;-72
2022/11/29 09:55:35;;;;;;;;;;;;;;;;;;5031435;28;20378;-73
2022/11/29 09:58:02;;;;;;;;;;;;;;;;;;5031457;28;19925;-74
2022/11/29 10:00:28;;;;;;;;;;;;;;;;;;5011639;28;19914;-74
2022/11/29 10:02:54;;;;;;;;;;;;;;;;;;5018143;28;19919;-74
2022/11/29 10:05:20;;;;;;;;;;;;;;;;;;5030144;28;20026;-73
2022/11/29 10:07:46;;;;;;;;;;;;;;;;;;5033305;28;19913;-73
2022/11/29 10:10:12;;;;;;;;;;;;;;;;;;5030506;28;19913;-74
2022/11/29 10:12:37;;;;;;;;;;;;;;;;;;5030708;28;19909;-73
2022/11/29 10:15:03;;;;;;;;;;;;;;;;;;5030321;28;20008;-74
2022/11/29 10:17:29;;;;;;;;;;;;;;;;;;5030504;28;19909;-73
2022/11/29 10:19:55;;;;;;;;;;;;;;;;;;5030519;28;19933;-73
2022/11/29 10:22:21;;;;;;;;;;;;;;;;;;5029774;28;19955;-74
2022/11/29 10:24:47;;;;;;;;;;;;;;;;;;5030465;28;20461;-74
2022/11/29 10:27:13;;;;;;;;;;;;;;;;;;5029859;28;19909;-73
2022/11/29 10:29:39;;;;;;;;;;;;;;;;;;5030133;28;19913;-73
2022/11/29 10:32:05;;;;;;;;;;;;;;;;;;5030500;28;19909;-73
2022/11/29 10:34:31;;;;;;;;;;;;;;;;;;5030577;28;19952;-73
2022/11/29 10:37:01;;;;;;;;;;;;;;;;;;5030244;28;19961;-74
2022/11/29 10:39:27;;;;;;;;;;;;;;;;;;5030526;28;20291;-74
2022/11/29 10:41:53;;;;;;;;;;;;;;;;;;5030024;28;20393;-73
2022/11/29 10:44:19;;;;;;;;;;;;;;;;;;5016742;28;19917;-73
2022/11/29 10:46:45;;;;;;;;;;;;;;;;;;5029863;28;19940;-73
2022/11/29 10:49:11;;;;;;;;;;;;;;;;;;5030103;28;19953;-72
2022/11/29 10:51:37;;;;;;;;;;;;;;;;;;5029270;28;19943;-72
2022/11/29 10:54:03;;;;;;;;;;;;;;;;;;5029893;28;19986;-73
2022/11/29 10:56:30;;;;;;;;;;;;;;;;;;5029969;28;20424;-73
2022/11/29 10:58:56;;;;;;;;;;;;;;;;;;5029749;28;19909;-72
2022/11/29 11:01:21;;;;;;;;;;;;;;;;;;5027308;28;19955;-71
2022/11/29 11:03:47;;;;;;;;;;;;;;;;;;5012483;28;20008;-71
2022/11/29 11:06:13;;;;;;;;;;;;;;;;;;5020435;28;19932;-74
2022/11/29 11:08:39;;;;;;;;;;;;;;;;;;5015191;28;19954;-72
2022/11/29 11:11:06;;;;;;;;;;;;;;;;;;5024451;28;19921;-76
2022/11/29 11:13:32;;;;;;;;;;;;;;;;;;5016696;28;19920;-75
2022/11/29 11:15:58;;;;;;;;;;;;;;;;;;5019061;28;19921;-77
2022/11/29 11:18:24;;;;;;;;;;;;;;;;;;5017499;28;19978;-72
2022/11/29 11:20:50;;;;;;;;;;;;;;;;;;5018937;28;19924;-71
2022/11/29 11:23:16;;;;;;;;;;;;;;;;;;5014457;28;19914;-73
2022/11/29 11:25:42;;;;;;;;;;;;;;;;;;5017724;28;19933;-74
2022/11/29 11:28:07;;;;;;;;;;;;;;;;;;5017473;28;19919;-73
2022/11/29 11:30:33;;;;;;;;;;;;;;;;;;5018591;28;19913;-72
2022/11/29 11:32:59;;;;;;;;;;;;;;;;;;5017265;28;19983;-73
2022/11/29 11:35:25;;;;;;;;;;;;;;;;;;5017704;28;20349;-74
2022/11/29 11:37:51;;;;;;;;;;;;;;;;;;5014380;28;19932;-72
2022/11/29 11:40:17;;;;;;;;;;;;;;;;;;5017194;28;20597;-75
2022/11/29 11:42:43;;;;;;;;;;;;;;;;;;5015353;28;19920;-72
2022/11/29 11:45:09;;;;;;;;;;;;;;;;;;5017692;28;19992;-73
2022/11/29 11:47:35;;;;;;;;;;;;;;;;;;5018434;28;20292;-73
2022/11/29 11:50:01;;;;;;;;;;;;;;;;;;5016320;28;20083;-73
2022/11/29 11:52:27;;;;;;;;;;;;;;;;;;5015596;28;20452;-72
2022/11/29 11:54:53;;;;;;;;;;;;;;;;;;5015682;28;20020;-73
2022/11/29 11:57:19;;;;;;;;;;;;;;;;;;5017094;28;19936;-72
2022/11/29 11:59:45;;;;;;;;;;;;;;;;;;5015262;28;20398;-72
2022/11/29 12:02:10;;;;;;;;;;;;;;;;;;5014530;28;19913;-73
2022/11/29 12:04:36;;;;;;;;;;;;;;;;;;5017969;28;19921;-75
2022/11/29 12:07:03;;;;;;;;;;;;;;;;;;5020890;28;19975;-73
2022/11/29 12:09:28;;;;;;;;;;;;;;;;;;5018615;28;19917;-72
2022/11/29 12:11:54;;;;;;;;;;;;;;;;;;5016513;28;19921;-71
2022/11/29 12:14:20;;;;;;;;;;;;;;;;;;5016127;28;20433;-69
2022/11/29 12:16:46;;;;;;;;;;;;;;;;;;5016709;28;19959;-71
2022/11/29 12:19:12;;;;;;;;;;;;;;;;;;5016194;28;20520;-70
2022/11/29 12:21:38;;;;;;;;;;;;;;;;;;5013607;28;19918;-70
2022/11/29 12:24:04;;;;;;;;;;;;;;;;;;5015107;28;20060;-70
2022/11/29 12:26:30;;;;;;;;;;;;;;;;;;5013330;28;19913;-73
2022/11/29 12:28:55;;;;;;;;;;;;;;;;;;5019695;28;20386;-72
2022/11/29 12:31:21;;;;;;;;;;;;;;;;;;5013275;28;19909;-72
2022/11/29 12:33:47;;;;;;;;;;;;;;;;;;5016126;28;19924;-72
2022/11/29 12:36:13;;;;;;;;;;;;;;;;;;5016495;28;19923;-74
2022/11/29 12:38:39;;;;;;;;;;;;;;;;;;5017586;28;19913;-73
2022/11/29 12:41:05;;;;;;;;;;;;;;;;;;5014169;28;19965;-71
2022/11/29 12:43:31;;;;;;;;;;;;;;;;;;5018097;28;19917;-72
2022/11/29 12:45:57;;;;;;;;;;;;;;;;;;5012606;28;19927;-71
2022/11/29 12:48:23;;;;;;;;;;;;;;;;;;5013688;28;19920;-70
2022/11/29 12:50:49;;;;;;;;;;;;;;;;;;5019440;28;19917;-70
2022/11/29 12:53:14;;;;;;;;;;;;;;;;;;5021046;28;19921;-71
2022/11/29 12:55:40;;;;;;;;;;;;;;;;;;5019042;28;19956;-73
2022/11/29 12:58:06;;;;;;;;;;;;;;;;;;5022405;28;19917;-72
2022/11/29 13:00:32;;;;;;;;;;;;;;;;;;5019994;28;20313;-73
2022/11/29 13:02:58;;;;;;;;;;;;;;;;;;5020286;28;19924;-70
2022/11/29 13:05:24;;;;;;;;;;;;;;;;;;5018879;28;20015;-71
2022/11/29 13:07:50;;;;;;;;;;;;;;;;;;5018853;28;20468;-70
2022/11/29 13:10:16;;;;;;;;;;;;;;;;;;5019108;28;19913;-71
2022/11/29 13:12:42;;;;;;;;;;;;;;;;;;5018853;28;20318;-71
2022/11/29 13:15:07;;;;;;;;;;;;;;;;;;5020384;28;19925;-71
2022/11/29 13:17:33;;;;;;;;;;;;;;;;;;5018111;28;19918;-71
2022/11/29 13:19:59;;;;;;;;;;;;;;;;;;5019249;28;20367;-70
2022/11/29 13:22:25;;;;;;;;;;;;;;;;;;5019028;28;19917;-71
2022/11/29 13:24:51;;;;;;;;;;;;;;;;;;5020662;28;19924;-71
2022/11/29 13:27:17;;;;;;;;;;;;;;;;;;5017460;28;20077;-72
2022/11/29 13:29:43;;;;;;;;;;;;;;;;;;5017962;28;19914;-71
2022/11/29 13:32:09;;;;;;;;;;;;;;;;;;5017485;28;19918;-71
2022/11/29 13:34:34;;;;;;;;;;;;;;;;;;5019884;28;19936;-72
2022/11/29 13:37:00;;;;;;;;;;;;;;;;;;5019202;28;19992;-72
2022/11/29 13:39:26;;;;;;;;;;;;;;;;;;5019421;28;20374;-71
2022/11/29 13:41:52;;;;;;;;;;;;;;;;;;5018020;28;19951;-71
2022/11/29 13:44:18;;;;;;;;;;;;;;;;;;5016399;28;19924;-70
2022/11/29 13:46:44;;;;;;;;;;;;;;;;;;5021510;28;19920;-72
2022/11/29 13:49:10;;;;;;;;;;;;;;;;;;5021167;28;20039;-71
2022/11/29 13:51:36;;;;;;;;;;;;;;;;;;5016571;28;19918;-71
2022/11/29 13:54:02;;;;;;;;;;;;;;;;;;5018883;28;19936;-71
2022/11/29 13:56:30;;;;;;;;;;;;;;;;;;5020586;28;20425;-71
2022/11/29 13:58:57;;;;;;;;;;;;;;;;;;5018204;28;19918;-72
2022/11/29 14:01:25;;;;;;;;;;;;;;;;;;5016760;28;20402;-72
2022/11/29 14:03:51;;;;;;;;;;;;;;;;;;5019011;28;19917;-70
2022/11/29 14:06:17;;;;;;;;;;;;;;;;;;5019966;28;19944;-70
2022/11/29 14:08:44;;;;;;;;;;;;;;;;;;5024247;28;19921;-71
2022/11/29 14:11:10;;;;;;;;;;;;;;;;;;5020834;28;19975;-72
2022/11/29 14:13:36;;;;;;;;;;;;;;;;;;5016226;28;20322;-71
2022/11/29 14:16:02;;;;;;;;;;;;;;;;;;5017335;28;19994;-72
2022/11/29 14:18:28;;;;;;;;;;;;;;;;;;5021501;28;19924;-70
2022/11/29 14:20:54;;;;;;;;;;;;;;;;;;5021266;28;19924;-71
2022/11/29 14:23:20;;;;;;;;;;;;;;;;;;5017878;28;19914;-71
2022/11/29 14:25:45;;;;;;;;;;;;;;;;;;5019413;28;20000;-71
2022/11/29 14:28:11;;;;;;;;;;;;;;;;;;5013965;28;19914;-71
2022/11/29 14:30:37;;;;;;;;;;;;;;;;;;5019485;28;19920;-74
2022/11/29 14:33:03;;;;;;;;;;;;;;;;;;5021284;28;20011;-71
2022/11/29 14:35:29;;;;;;;;;;;;;;;;;;5019389;28;19925;-74
2022/11/29 14:37:55;;;;;;;;;;;;;;;;;;5020638;28;20370;-72
2022/11/29 14:40:21;;;;;;;;;;;;;;;;;;5016850;28;19920;-72
2022/11/29 14:42:47;;;;;;;;;;;;;;;;;;5019473;28;20103;-72
2022/11/29 14:45:13;;;;;;;;;;;;;;;;;;5015875;28;20417;-72
2022/11/29 14:47:39;;;;;;;;;;;;;;;;;;5021693;28;20006;-73
2022/11/29 14:50:07;;;;;;;;;;;;;;;;;;5016971;28;19929;-72
2022/11/29 14:52:33;;;;;;;;;;;;;;;;;;5018485;28;19968;-73
2022/11/29 14:54:59;;;;;;;;;;;;;;;;;;5016388;28;19925;-71
2022/11/29 14:57:25;;;;;;;;;;;;;;;;;;5014739;28;20045;-71
2022/11/29 14:59:51;;;;;;;;;;;;;;;;;;5021136;28;19924;-71
2022/11/29 15:02:17;;;;;;;;;;;;;;;;;;5018037;28;19920;-72
2022/11/29 15:04:43;;;;;;;;;;;;;;;;;;5017156;28;19921;-72
2022/11/29 15:07:09;;;;;;;;;;;;;;;;;;5015226;28;20561;-72
2022/11/29 15:09:35;;;;;;;;;;;;;;;;;;5013988;28;20592;-72
2022/11/29 15:12:00;;;;;;;;;;;;;;;;;;5017664;28;19920;-71
2022/11/29 15:14:26;;;;;;;;;;;;;;;;;;5020026;28;19927;-72
2022/11/29 15:16:52;;;;;;;;;;;;;;;;;;5023358;28;19928;-71
2022/11/29 15:19:18;;;;;;;;;;;;;;;;;;5022897;28;19919;-71
2022/11/29 15:21:44;;;;;;;;;;;;;;;;;;5020683;28;19913;-72
2022/11/29 15:24:11;;;;;;;;;;;;;;;;;;5022749;28;19913;-72
2022/11/29 15:26:36;;;;;;;;;;;;;;;;;;5017977;28;19917;-72
2022/11/29 15:29:02;;;;;;;;;;;;;;;;;;5019980;28;19925;-73
2022/11/29 15:31:28;;;;;;;;;;;;;;;;;;5014443;28;19957;-72
2022/11/29 15:33:54;;;;;;;;;;;;;;;;;;5016064;28;19913;-73
2022/11/29 15:36:20;;;;;;;;;;;;;;;;;;5018141;28;19909;-72
2022/11/29 15:38:46;;;;;;;;;;;;;;;;;;5017898;28;19937;-72
2022/11/29 15:41:12;;;;;;;;;;;;;;;;;;5017072;28;19971;-73
2022/11/29 15:43:38;;;;;;;;;;;;;;;;;;5018297;28;20401;-72
2022/11/29 15:46:04;;;;;;;;;;;;;;;;;;5018018;28;19953;-70
2022/11/29 15:48:30;;;;;;;;;;;;;;;;;;5014081;28;19976;-72
2022/11/29 15:50:56;;;;;;;;;;;;;;;;;;5020506;28;20416;-72
2022/11/29 15:53:22;;;;;;;;;;;;;;;;;;5014382;28;19956;-70
2022/11/29 15:55:48;;;;;;;;;;;;;;;;;;5016386;28;19929;-72
2022/11/29 15:58:14;;;;;;;;;;;;;;;;;;5015950;28;19936;-72
2022/11/29 16:00:40;;;;;;;;;;;;;;;;;;5018546;28;20325;-71
2022/11/29 16:03:06;;;;;;;;;;;;;;;;;;5014790;28;20302;-72
2022/11/29 16:05:32;;;;;;;;;;;;;;;;;;5018406;28;19921;-71
2022/11/29 16:07:58;;;;;;;;;;;;;;;;;;5020072;28;20293;-71
2022/11/29 16:10:24;;;;;;;;;;;;;;;;;;5022915;28;19982;-70
2022/11/29 16:12:50;;;;;;;;;;;;;;;;;;5020863;28;19941;-72
2022/11/29 16:15:16;;;;;;;;;;;;;;;;;;5020292;28;19925;-72
2022/11/29 16:17:42;;;;;;;;;;;;;;;;;;5015064;28;19924;-71
2022/11/29 16:20:08;;;;;;;;;;;;;;;;;;5016470;28;19920;-69
2022/11/29 16:22:34;;;;;;;;;;;;;;;;;;5018715;28;19917;-71
2022/11/29 16:25:00;;;;;;;;;;;;;;;;;;5016092;28;19924;-71
2022/11/29 16:27:26;;;;;;;;;;;;;;;;;;5017392;28;19987;-72
2022/11/29 16:29:53;;;;;;;;;;;;;;;;;;5018720;28;19967;-73
2022/11/29 16:32:19;;;;;;;;;;;;;;;;;;5025148;28;20381;-70
2022/11/29 16:34:45;;;;;;;;;;;;;;;;;;5023194;28;19936;-71
2022/11/29 16:37:11;;;;;;;;;;;;;;;;;;5021339;28;19928;-72
2022/11/29 16:39:37;;;;;;;;;;;;;;;;;;5020490;28;20051;-70
2022/11/29 16:42:03;;;;;;;;;;;;;;;;;;5021285;28;19914;-72