Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:44;;;;;;;14.95;7.63;;;8.00;67.20;;;;;;5053124;28;20024;-61
2022/03/08 00:03:10;;;;;;;13.80;7.50;;;7.90;67.50;;;;;;5060032;28;20032;-61
2022/03/08 00:05:36;;;;;;;18.17;8.63;;;7.90;67.40;;;;;;5060466;28;20041;-61
2022/03/08 00:08:03;;;;;;;18.05;8.02;;;7.90;67.40;;;;;;5051109;28;20025;-62
2022/03/08 00:10:28;;;;;;;15.93;7.25;;;7.90;67.20;;;;;;5053172;28;20507;-62
2022/03/08 00:12:54;;;;;;;15.98;7.35;;;7.90;67.20;;;;;;5047088;28;20074;-62
2022/03/08 00:15:24;;;;;;;10.18;5.97;;;7.90;67.20;;;;;;5050080;28;20052;-62
2022/03/08 00:17:51;;;;;;;13.38;7.93;;;7.90;67.20;;;;;;5054766;28;20025;-62
2022/03/08 00:20:17;;;;;;;18.17;7.05;;;7.90;67.20;;;;;;5048742;28;20094;-62
2022/03/08 00:22:50;;;;;;;13.30;6.57;;;7.90;66.90;;;;;;5038058;28;20029;-65
2022/03/08 00:25:18;;;;;;;14.82;7.43;;;7.90;66.90;;;;;;5052841;28;20662;-62
2022/03/08 00:27:49;;;;;;;17.38;8.38;;;7.90;66.60;;;;;;5048601;28;20048;-61
2022/03/08 00:30:19;;;;;;;16.15;7.25;;;7.90;66.80;;;;;;5042327;28;20029;-62
2022/03/08 00:36:11;;;;;;;16.33;7.05;;;7.90;66.90;;;;;;5027854;28;20542;-61
2022/03/08 00:38:42;;;;;;;15.35;7.90;;;7.90;66.50;;;;;;5028681;28;20482;-61
2022/03/08 00:41:08;;;;;;;16.35;8.07;;;7.90;66.50;;;;;;5029411;28;20592;-61
2022/03/08 00:43:34;;;;;;;24.23;7.28;;;7.90;66.10;;;;;;5021451;28;20068;-61
2022/03/08 00:46:00;;;;;;;14.63;8.18;;;7.90;66.30;;;;;;5027353;28;20507;-61
2022/03/08 00:48:29;;;;;;;20.33;7.80;;;7.90;66.30;;;;;;5029004;28;20033;-61
2022/03/08 00:50:58;;;;;;;15.73;8.75;;;7.90;66.30;;;;;;5029009;28;20033;-61
2022/03/08 00:53:23;;;;;;;14.18;7.72;;;7.90;66.60;;;;;;5027608;28;20026;-62
2022/03/08 00:55:49;;;;;;;15.88;7.75;;;7.90;66.60;;;;;;5020347;28;20040;-61
2022/03/08 00:58:15;;;;;;;16.35;8.30;;;7.90;66.30;;;;;;5025619;28;20176;-62
2022/03/08 01:00:41;;;;;;;16.75;8.27;;;7.90;66.10;;;;;;5028283;28;20033;-61
2022/03/08 01:03:08;;;;;;;14.77;7.18;;;7.90;65.80;;;;;;5016269;28;20096;-61
2022/03/08 01:05:34;;;;;;;17.10;8.85;;;7.90;65.60;;;;;;5028033;28;20159;-61
2022/03/08 01:08:01;;;;;;;16.90;8.10;;;7.90;65.70;;;;;;5027768;28;20430;-61
2022/03/08 01:10:29;;;;;;;18.08;6.85;;;7.90;65.80;;;;;;5040715;28;20032;-62
2022/03/08 01:12:57;;;;;;;16.08;7.32;;;7.90;66.20;;;;;;5033435;28;20087;-62
2022/03/08 01:15:24;;;;;;;18.60;8.18;;;7.80;66.20;;;;;;5047492;28;20057;-62
2022/03/08 01:17:51;;;;;;;19.10;8.15;;;7.80;66.30;;;;;;5037153;28;20552;-61
2022/03/08 01:20:21;;;;;;;15.88;7.95;;;7.80;66.40;;;;;;5042300;28;20028;-62
2022/03/08 01:22:47;;;;;;;13.50;6.88;;;7.90;66.30;;;;;;5040748;28;20481;-62
2022/03/08 01:28:28;;;;;;;13.15;6.60;;;7.90;66.30;;;;;;5020477;28;20068;-61
2022/03/08 01:30:54;;;;;;;12.98;6.93;;;7.90;66.40;;;;;;5028491;28;20095;-61
2022/03/08 01:33:20;;;;;;;12.38;5.90;;;7.80;66.40;;;;;;5036530;28;20022;-62
2022/03/08 01:35:45;;;;;;;12.82;6.53;;;7.80;66.60;;;;;;5050668;28;20028;-61
2022/03/08 01:38:15;;;;;;;15.48;6.72;;;7.80;66.70;;;;;;5019335;28;20048;-61
2022/03/08 01:44:09;;;;;;;21.00;7.55;;;7.80;66.80;;;;;;5007033;28;20093;-62
2022/03/08 01:46:49;;;;;;;12.45;6.68;;;7.80;66.90;;;;;;4998474;28;20412;-61
2022/03/08 01:49:24;;;;;;;16.70;6.40;;;7.80;66.70;;;;;;4996279;28;20145;-61
2022/03/08 01:51:55;;;;;;;12.85;5.57;;;7.80;66.80;;;;;;4992986;28;20124;-61
2022/03/08 01:57:32;;;;;;;19.17;6.90;;;7.80;66.90;;;;;;4972026;28;20590;-62
2022/03/08 01:59:58;;;;;;;12.38;6.30;;;7.80;66.90;;;;;;4994892;28;20125;-61
2022/03/08 05:11:15;;;;;;;12.40;5.13;;;7.70;66.00;;;;;;5049979;28;20034;-64
2022/03/08 05:13:41;;;;;;;10.88;5.43;;;7.60;66.10;;;;;;5041801;28;20032;-63
2022/03/08 05:16:06;;;;;;;13.55;5.15;;;7.70;66.50;;;;;;5027636;28;20034;-63
2022/03/08 05:18:32;;;;;;;12.00;5.60;;;7.70;66.30;;;;;;5038061;28;20025;-63
2022/03/08 05:20:58;;;;;;;11.43;5.50;;;7.60;66.50;;;;;;5036844;28;20394;-63
2022/03/08 05:23:23;;;;;;;13.18;5.15;;;7.60;66.50;;;;;;5036338;28;20033;-63
2022/03/08 05:25:49;;;;;;;10.63;5.38;;;7.60;66.90;;;;;;5045160;28;20033;-64
2022/03/08 05:28:17;;;;;;;9.88;5.80;;;7.60;66.70;;;;;;5054689;28;20028;-63
2022/03/08 05:30:44;;;;;;;10.80;5.47;;;7.60;66.60;;;;;;5047005;28;20029;-64
2022/03/08 05:33:10;;;;;;;9.15;5.22;;;7.60;66.80;;;;;;5021241;28;20036;-63
2022/03/08 05:35:35;;;;;;;12.60;5.40;;;7.60;66.80;;;;;;5038930;28;20022;-63
2022/03/08 05:38:01;;;;;;;13.52;5.95;;;7.60;66.70;;;;;;5040885;28;20092;-63
2022/03/08 05:40:27;;;;;;;14.40;4.68;;;7.70;66.70;;;;;;5039625;28;20394;-64
2022/03/08 05:42:53;;;;;;;13.65;4.72;;;7.60;66.80;;;;;;5038799;28;20061;-63
2022/03/08 05:45:19;;;;;;;14.70;5.57;;;7.60;66.70;;;;;;5040536;28;20032;-63
2022/03/08 05:47:44;;;;;;;15.82;5.40;;;7.60;66.80;;;;;;5043100;28;20025;-63
2022/03/08 05:50:11;;;;;;;7.03;4.28;;;7.60;66.90;;;;;;5042092;28;20036;-63
2022/03/08 05:52:38;;;;;;;11.23;5.80;;;7.70;66.70;;;;;;5039242;28;20022;-62
2022/03/08 05:55:07;;;;;;;11.50;5.35;;;7.70;66.80;;;;;;5037626;28;20021;-63
2022/03/08 05:57:32;;;;;;;11.38;5.20;;;7.70;66.90;;;;;;5040141;28;20035;-63
2022/03/08 05:59:58;;;;;;;9.32;4.68;;;7.70;66.80;;;;;;5040011;28;20021;-63
2022/03/08 06:02:24;;;;;;;13.55;5.40;;;7.70;66.90;;;;;;5038115;28;20040;-63
2022/03/08 06:04:49;;;;;;;12.40;6.13;;;7.60;66.80;;;;;;5040229;28;20033;-63
2022/03/08 06:07:15;;;;;;;11.23;5.70;;;7.60;67.00;;;;;;5038506;28;20025;-63
2022/03/08 06:09:41;;;;;;;10.65;5.10;;;7.60;67.10;;;;;;5043129;28;20033;-63
2022/03/08 06:12:07;;;;;;;13.52;5.60;;;7.60;67.30;;;;;;5043996;28;20114;-63
2022/03/08 06:14:33;;;;;;;11.95;5.63;;;7.60;66.90;;;;;;5039182;28;20030;-64
2022/03/08 06:16:59;;;;;;;11.70;4.97;;;7.60;67.20;;;;;;5039610;28;20346;-63
2022/03/08 06:19:24;;;;;;;16.73;6.05;;;7.70;67.20;;;;;;5035916;28;20531;-63
2022/03/08 06:22:06;;;;;;;15.23;6.22;;;7.60;67.10;;;;;;5028017;28;20036;-65
2022/03/08 06:24:35;;;;;;;12.05;6.72;;;7.60;67.20;;;;;;5009276;28;20034;-65
2022/03/08 06:27:01;;;;;;;10.98;5.00;;;7.60;67.20;;;;;;5028197;28;20034;-66
2022/03/08 06:29:26;;;;;;;11.25;6.03;;;7.70;67.10;;;;;;5033397;28;20504;-65
2022/03/08 06:31:52;;;;;;;11.57;5.50;;;7.70;66.30;;;;;;5034679;28;20044;-65
2022/03/08 06:34:17;;;;;;;13.68;5.25;;;7.70;65.70;;;;;;5039743;28;20108;-65
2022/03/08 06:36:43;;;;;;;14.15;5.68;;;7.60;65.60;;;;;;5029211;28;20033;-65
2022/03/08 06:39:09;;;;;;;13.43;6.05;;;7.60;66.10;;;;;;5029681;28;20075;-65
2022/03/08 06:41:34;;;;;;;9.55;5.32;;;7.60;66.10;;;;;;5029576;28;20084;-65
2022/03/08 06:44:01;;;;;;;12.93;5.65;;;7.60;66.00;;;;;;5029270;28;20036;-62
2022/03/08 06:46:26;;;;;;;13.38;6.55;;;7.60;66.00;;;;;;5029069;28;20513;-63
2022/03/08 06:48:52;;;;;;;17.23;6.35;;;7.70;66.00;;;;;;5011895;28;20123;-63
2022/03/08 06:51:18;;;;;;;10.93;5.65;;;7.80;65.80;;;;;;5013222;28;20121;-63
2022/03/08 06:53:43;;;;;;;14.02;5.60;;;7.80;65.80;;;;;;5009926;28;20301;-62
2022/03/08 06:56:09;;;;;;;11.70;6.28;;;7.80;65.70;;;;;;5020417;28;20021;-62
2022/03/08 06:58:35;;;;;;;14.02;6.20;;;7.90;65.20;;;;;;5025776;28;20018;-62
2022/03/08 07:01:00;;;;;;;17.17;5.95;;;8.00;65.30;;;;;;5029411;28;20033;-62
2022/03/08 07:03:26;;;;;;;11.43;6.38;;;8.00;64.90;;;;;;5020252;28;20021;-62
2022/03/08 07:05:52;;;;;;;13.00;6.13;;;8.00;65.00;;;;;;5027628;28;20044;-62
2022/03/08 07:08:18;;;;;;;13.40;6.03;;;8.10;64.90;;;;;;5027356;28;20041;-62
2022/03/08 07:10:44;;;;;;;10.13;5.13;;;8.20;64.80;;;;;;5022647;28;20122;-62
2022/03/08 07:13:09;;;;;;;17.30;7.78;;;8.20;64.30;;;;;;5022157;28;20295;-62
2022/03/08 07:15:35;;;;;;;15.55;5.63;;;8.20;64.50;;;;;;5026954;28;20244;-62
2022/03/08 07:18:00;;;;;;;11.30;4.97;;;8.10;64.60;;;;;;5029800;28;20385;-62
2022/03/08 07:20:26;;;;;;;15.52;6.55;;;8.20;64.70;;;;;;5019407;28;20398;-63
2022/03/08 07:22:52;;;;;;;11.15;5.93;;;8.20;64.60;;;;;;5021296;28;20069;-62
2022/03/08 07:25:17;;;;;;;16.48;7.35;;;8.20;64.70;;;;;;5014652;28;20029;-62
2022/03/08 07:27:43;;;;;;;13.65;6.43;;;8.20;64.70;;;;;;5012740;28;20030;-62
2022/03/08 07:30:09;;;;;;;15.27;7.40;;;8.30;64.70;;;;;;5026527;28;20468;-62
2022/03/08 07:32:35;;;;;;;14.77;6.47;;;8.40;64.20;;;;;;5013724;28;20013;-62
2022/03/08 07:35:01;;;;;;;12.35;6.60;;;8.40;63.70;;;;;;5028628;28;20033;-63
2022/03/08 07:37:27;;;;;;;15.32;8.23;;;8.50;63.40;;;;;;5026988;28;20090;-62
2022/03/08 07:39:53;;;;;;;14.88;7.05;;;8.60;63.60;;;;;;5032256;28;20502;-62
2022/03/08 07:42:19;;;;;;;14.23;6.40;;;8.60;63.20;;;;;;5029661;28;20108;-63
2022/03/08 07:44:45;;;;;;;14.68;7.03;;;8.60;63.80;;;;;;5031998;28;20144;-62
2022/03/08 07:47:10;;;;;;;15.80;8.35;;;8.60;63.00;;;;;;5032651;28;20041;-62
2022/03/08 07:49:37;;;;;;;13.07;6.30;;;8.70;63.60;;;;;;5020155;28;20479;-62
2022/03/08 07:52:03;;;;;;;13.10;6.43;;;8.70;63.60;;;;;;5024829;28;20041;-62
2022/03/08 07:54:28;;;;;;;17.13;7.30;;;8.70;63.00;;;;;;5023032;28;20036;-62
2022/03/08 07:56:54;;;;;;;14.45;8.77;;;8.70;63.00;;;;;;5029726;28;20044;-62
2022/03/08 07:59:19;;;;;;;14.85;6.70;;;8.70;62.90;;;;;;5026869;28;20029;-61
2022/03/08 08:01:46;;;;;;;14.20;6.57;;;8.80;62.60;;;;;;5025873;28;20289;-62
2022/03/08 08:04:11;;;;;;;15.55;6.78;;;8.80;62.30;;;;;;5028858;28;20057;-62
2022/03/08 08:06:37;;;;;;;13.88;7.05;;;8.90;62.50;;;;;;5025448;28;20432;-62
2022/03/08 08:09:04;;;;;;;12.43;6.95;;;8.80;62.30;;;;;;5031707;28;20036;-62
2022/03/08 08:11:29;;;;;;;16.20;7.25;;;8.90;62.60;;;;;;5029733;28;20052;-62
2022/03/08 08:13:55;;;;;;;15.50;7.25;;;8.90;63.10;;;;;;5030972;28;20490;-62
2022/03/08 08:16:23;;;;;;;16.30;8.40;;;8.90;63.30;;;;;;5028656;28;20017;-62
2022/03/08 08:18:49;;;;;;;17.58;8.20;;;8.90;63.10;;;;;;5029000;28;20032;-64
2022/03/08 08:21:14;;;;;;;18.80;9.27;;;8.90;63.80;;;;;;5028291;28;20390;-61
2022/03/08 08:23:40;;;;;;;16.65;7.95;;;8.90;63.30;;;;;;5031210;28;20063;-62
2022/03/08 08:26:05;;;;;;;12.63;7.03;;;8.90;63.50;;;;;;5030644;28;20563;-62
2022/03/08 08:28:31;;;;;;;14.20;6.97;;;9.00;63.40;;;;;;5024482;28;20038;-62
2022/03/08 08:30:57;;;;;;;15.70;7.32;;;9.00;63.40;;;;;;5012849;28;20471;-62
2022/03/08 08:35:52;;;;;;;20.25;8.73;;;9.00;63.80;;;;;;5069123;23;20118;-61
2022/03/08 08:38:17;;;;;;;16.10;7.32;;;9.00;64.20;;;;;;5051554;28;20487;-60
2022/03/08 08:40:43;;;;;;;16.15;8.70;;;9.00;65.00;;;;;;5052310;28;20286;-61
2022/03/08 08:43:09;;;;;;;20.67;8.63;;;9.00;64.40;;;;;;5049731;28;20054;-61
2022/03/08 08:45:35;;;;;;;19.23;9.32;;;9.00;64.10;;;;;;5050082;28;20135;-62
2022/03/08 08:48:06;;;;;;;15.75;7.72;;;9.00;64.90;;;;;;5049892;28;20029;-61
2022/03/08 08:50:31;;;;;;;;;;;9.00;66.30;;;;;;5057219;28;20516;-61
2022/03/08 08:52:57;;;;;;;15.88;8.43;;;9.00;64.70;;;;;;5051390;28;19905;-60
2022/03/08 08:55:24;;;;;;;13.75;8.10;;;9.10;64.60;;;;;;5051939;28;20052;-61
2022/03/08 08:57:50;;;;;;;16.38;8.45;;;9.10;66.00;;;;;;5051713;28;21223;-61
2022/03/08 09:00:15;;;;;;;17.75;8.48;;;9.00;65.40;;;;;;5051583;28;20060;-60
2022/03/08 09:02:43;;;;;;;14.27;7.93;;;9.00;65.60;;;;;;5051291;28;20382;-61
2022/03/08 09:05:10;;;;;;;27.67;8.70;;;9.10;66.00;;;;;;5059943;28;20031;-60
2022/03/08 09:07:36;;;;;;;16.85;9.15;;;9.10;66.30;;;;;;5071370;28;20098;-60
2022/03/08 09:10:03;;;;;;;22.63;8.27;;;9.10;65.30;;;;;;5071594;28;20637;-60
2022/03/08 09:12:29;;;;;;;15.80;7.55;;;9.10;65.30;;;;;;5071223;28;20028;-60
2022/03/08 09:14:54;;;;;;;14.88;6.80;;;9.10;65.30;;;;;;5055552;28;20029;-60
2022/03/08 09:17:21;;;;;;;16.25;8.45;;;9.10;65.50;;;;;;5051764;28;20037;-60
2022/03/08 09:19:47;;;;;;;16.15;8.27;;;9.10;65.30;;;;;;5049626;28;20028;-60
2022/03/08 09:22:13;;;;;;;18.85;8.52;;;9.10;65.50;;;;;;5050723;28;20779;-60
2022/03/08 09:24:39;;;;;;;14.15;7.05;;;9.10;67.10;;;;;;5051060;28;20017;-61
2022/03/08 09:27:05;;;;;;;14.32;7.57;;;9.20;65.00;;;;;;5051468;28;20516;-60
2022/03/08 09:29:30;;;;;;;11.13;6.35;;;9.20;66.80;;;;;;5035113;28;20065;-60
2022/03/08 09:31:56;;;;;;;16.00;7.25;;;9.20;67.60;;;;;;5031032;28;20505;-61
2022/03/08 09:34:22;;;;;;;15.13;6.75;;;9.20;66.10;;;;;;5031035;28;20124;-61
2022/03/08 09:36:48;;;;;;;10.43;5.18;;;9.20;67.00;;;;;;5070858;28;20035;-61
2022/03/08 09:39:13;;;;;;;13.60;7.15;;;9.10;69.20;;;;;;5070684;28;20020;-61
2022/03/08 09:41:41;;;;;;;4.72;2.83;;;9.20;66.20;;;;;;5071193;28;20108;-60
2022/03/08 09:44:12;;;;;;;17.88;4.97;;;9.20;66.90;;;;;;5070975;28;20265;-61
2022/03/08 09:46:37;;;;;;;;;;;9.20;65.60;;;;;;5071345;28;20036;-60
2022/03/08 09:49:03;;;;;;;10.20;5.88;;;9.20;65.80;;;;;;5070152;28;19912;-60
2022/03/08 09:51:29;;;;;;;10.27;5.82;;;9.20;67.50;;;;;;5053523;28;20025;-60
2022/03/08 09:53:55;;;;;;;10.13;5.15;;;9.20;65.90;;;;;;5049379;28;20033;-64
2022/03/08 09:56:21;;;;;;;12.00;3.97;;;9.20;66.70;;;;;;5051201;28;20273;-60
2022/03/08 09:58:47;;;;;;;1.95;1.23;;;9.20;65.10;;;;;;5051632;28;20056;-60
2022/03/08 10:01:13;;;;;;;13.70;5.32;;;9.30;65.60;;;;;;5050421;28;20031;-60
2022/03/08 10:03:43;;;;;;;10.55;4.00;;;9.30;64.20;;;;;;5050550;28;20033;-60
2022/03/08 10:06:10;;;;;;;3.57;2.37;;;9.30;64.90;;;;;;5049431;28;20078;-60
2022/03/08 10:08:36;;;;;;;8.00;4.43;;;9.40;66.40;;;;;;5050104;28;20037;-60
2022/03/08 10:11:04;;;;;;;2.70;1.67;;;9.40;65.50;;;;;;5050239;28;20052;-60
2022/03/08 10:13:35;;;;;;;18.90;5.80;;;9.40;65.70;;;;;;5049988;28;20029;-60
2022/03/08 10:16:14;;;;;;;;;;;9.50;65.60;;;;;;5050760;28;20318;-60
2022/03/08 10:18:47;;;;;;;8.25;4.75;;;9.50;67.00;;;;;;5049502;28;19905;-61
2022/03/08 10:21:42;;;;;;;10.32;5.38;;;9.50;66.70;;;;;;5049141;28;20119;-60
2022/03/08 10:24:20;;;;;;;18.35;5.25;;;9.50;66.30;;;;;;5050611;28;20033;-60
2022/03/08 10:26:51;;;;;;;5.00;3.60;;;9.50;65.90;;;;;;5050453;28;20355;-60
2022/03/08 10:29:24;;;;;;;10.88;5.10;;;9.40;66.10;;;;;;5048862;28;20074;-60
2022/03/08 10:32:04;;;;;;;5.45;3.25;;;9.50;66.60;;;;;;5049798;28;20036;-60
2022/03/08 10:34:30;;;;;;;10.07;4.55;;;9.50;67.50;;;;;;5049765;28;20055;-60
2022/03/08 10:37:10;;;;;;;9.60;4.28;;;9.60;67.80;;;;;;5065480;28;20064;-60
2022/03/08 10:39:57;;;;;;;13.95;5.78;;;9.60;67.80;;;;;;5070099;28;20507;-61
2022/03/08 10:42:28;;;;;;;12.13;5.00;;;9.70;67.50;;;;;;5068207;28;20477;-60
2022/03/08 10:45:10;;;;;;;12.15;4.97;;;9.70;67.30;;;;;;5069451;28;20040;-60
2022/03/08 10:47:39;;;;;;;9.85;5.38;;;9.70;66.80;;;;;;5069867;28;20020;-60
2022/03/08 10:50:06;;;;;;;6.90;3.83;;;9.70;67.50;;;;;;5068103;28;20041;-61
2022/03/08 10:52:40;;;;;;;7.50;4.88;;;9.70;67.20;;;;;;5011931;28;20408;-61
2022/03/08 10:55:14;;;;;;;8.75;4.63;;;9.70;66.70;;;;;;5029861;28;20519;-60
2022/03/08 10:57:45;;;;;;;10.13;5.20;;;9.80;65.70;;;;;;5030023;28;20029;-60
2022/03/08 11:00:14;;;;;;;13.25;5.45;;;9.80;65.90;;;;;;5029366;28;20116;-60
2022/03/08 11:02:56;;;;;;;10.85;4.65;;;9.90;65.10;;;;;;5028842;28;20036;-60
2022/03/08 11:05:25;;;;;;;1.30;0.57;;;9.90;65.70;;;;;;5047242;28;20021;-61
2022/03/08 11:07:51;;;;;;;7.70;3.92;;;10.00;66.30;;;;;;5049632;28;20432;-61
2022/03/08 11:10:18;;;;;;;8.45;4.38;;;10.10;66.60;;;;;;5050046;28;20037;-60
2022/03/08 11:12:44;;;;;;;15.13;5.57;;;10.10;66.80;;;;;;5049307;28;20045;-60
2022/03/08 11:15:13;;;;;;;7.90;3.30;;;10.20;66.30;;;;;;5048781;28;20324;-60
2022/03/08 11:17:41;;;;;;;6.57;3.58;;;10.20;66.50;;;;;;5049688;28;20024;-60
2022/03/08 11:20:10;;;;;;;9.85;4.53;;;10.20;66.80;;;;;;5049270;28;20112;-60
2022/03/08 11:22:37;;;;;;;6.65;3.80;;;10.20;66.30;;;;;;5047958;28;20215;-61
2022/03/08 11:25:06;;;;;;;11.30;3.53;;;10.20;65.50;;;;;;5049392;28;20021;-61
2022/03/08 11:27:32;;;;;;;6.63;3.17;;;10.20;65.00;;;;;;5048883;28;20032;-61
2022/03/08 11:29:59;;;;;;;9.60;5.93;;;10.20;66.70;;;;;;5051766;28;20037;-61
2022/03/08 11:32:35;;;;;;;9.40;3.88;;;10.40;66.40;;;;;;5052918;28;20103;-61
2022/03/08 11:35:11;;;;;;;6.20;3.15;;;10.40;65.00;;;;;;5053088;28;20064;-61
2022/03/08 11:37:40;;;;;;;7.45;4.18;;;10.40;65.30;;;;;;5052172;28;20500;-61
2022/03/08 11:40:09;;;;;;;7.32;4.07;;;10.50;65.50;;;;;;5051444;28;20115;-61
2022/03/08 11:42:37;;;;;;;5.05;3.42;;;10.50;65.00;;;;;;5052890;28;20048;-61
2022/03/08 11:45:03;;;;;;;7.30;3.05;;;10.50;64.10;;;;;;5053129;28;20028;-61
2022/03/08 11:47:42;;;;;;;8.90;5.15;;;10.60;65.20;;;;;;5053247;28;20025;-61
2022/03/08 11:50:24;;;;;;;7.03;3.80;;;10.70;65.10;;;;;;5052634;28;20029;-60
2022/03/08 11:53:16;;;;;;;10.82;3.92;;;10.70;65.30;;;;;;5070367;28;20029;-61
2022/03/08 11:55:48;;;;;;;11.98;4.40;;;10.70;65.50;;;;;;5054285;28;20064;-61
2022/03/08 11:58:21;;;;;;;7.82;3.88;;;10.80;65.30;;;;;;5052873;28;20123;-61
2022/03/08 12:00:55;;;;;;;7.55;3.97;;;10.80;65.50;;;;;;5052012;28;20108;-61
2022/03/08 12:03:24;;;;;;;6.85;3.95;;;10.90;65.60;;;;;;5052242;28;20393;-61
2022/03/08 12:05:56;;;;;;;8.25;3.42;;;10.90;65.60;;;;;;5053030;28;20501;-61
2022/03/08 12:08:22;;;;;;;9.25;4.35;;;10.90;65.70;;;;;;5072791;28;20102;-60
2022/03/08 12:10:49;;;;;;;9.68;4.13;;;11.00;65.70;;;;;;5072637;28;20028;-61
2022/03/08 12:13:16;;;;;;;6.93;3.95;;;11.00;66.00;;;;;;5064011;28;20556;-61
2022/03/08 12:16:06;;;;;;;8.18;4.53;;;11.00;66.00;;;;;;5052076;28;20087;-61
2022/03/08 12:18:50;;;;;;;7.57;3.45;;;10.90;65.90;;;;;;5052874;28;20580;-60
2022/03/08 12:21:15;;;;;;;2.97;2.58;;;11.00;66.00;;;;;;5051575;28;20029;-61
2022/03/08 12:23:56;;;;;;;8.45;4.45;;;11.00;66.50;;;;;;5052428;28;20028;-61
2022/03/08 12:26:30;;;;;;;7.07;3.35;;;11.00;66.60;;;;;;5051348;28;20027;-60
2022/03/08 12:29:11;;;;;;;8.88;4.07;;;11.00;66.40;;;;;;5052354;28;20029;-61
2022/03/08 12:31:55;;;;;;;6.35;3.42;;;10.90;66.20;;;;;;5052328;28;20029;-60
2022/03/08 12:34:46;;;;;;;6.22;2.85;;;10.90;66.10;;;;;;5051648;28;20040;-61
2022/03/08 12:37:48;;;;;;;4.07;2.45;;;10.90;65.40;;;;;;5061817;28;20055;-60
2022/03/08 12:40:28;;;;;;;9.30;4.53;;;10.90;66.40;;;;;;5070662;28;20013;-60
2022/03/08 12:43:06;;;;;;;4.80;2.78;;;10.90;65.90;;;;;;5071710;28;20024;-61
2022/03/08 12:45:34;;;;;;;6.32;3.85;;;10.90;65.60;;;;;;5072030;28;20029;-61
2022/03/08 12:48:01;;;;;;;7.68;4.03;;;10.90;65.00;;;;;;5062582;28;20044;-61
2022/03/08 12:50:34;;;;;;;6.28;3.42;;;10.80;64.40;;;;;;5052004;28;20021;-60
2022/03/08 12:53:10;;;;;;;15.02;4.20;;;10.90;65.30;;;;;;5066400;28;20085;-61
2022/03/08 12:55:36;;;;;;;0.52;0.43;;;10.90;65.40;;;;;;5064937;28;20105;-61
2022/03/08 12:58:07;;;;;;;3.63;2.42;;;10.90;65.90;;;;;;5051729;28;20025;-60
2022/03/08 13:00:39;;;;;;;5.97;3.60;;;10.90;65.80;;;;;;5051776;28;20428;-60
2022/03/08 13:03:11;;;;;;;11.35;5.63;;;10.90;65.80;;;;;;5051502;28;20033;-61
2022/03/08 13:05:46;;;;;;;8.43;3.90;;;10.90;66.00;;;;;;5051528;28;20031;-61
2022/03/08 13:08:13;;;;;;;8.48;3.17;;;10.90;65.70;;;;;;5050980;28;20079;-61
2022/03/08 13:10:44;;;;;;;5.18;3.03;;;10.90;66.00;;;;;;5071630;28;20363;-61
2022/03/08 13:13:10;;;;;;;12.45;2.83;;;10.90;66.80;;;;;;5068945;28;20393;-61
2022/03/08 13:15:36;;;;;;;8.52;4.18;;;10.90;66.30;;;;;;5051420;28;20029;-60
2022/03/08 13:18:04;;;;;;;7.47;3.03;;;10.80;66.10;;;;;;5050854;28;20386;-61
2022/03/08 13:20:32;;;;;;;7.53;3.50;;;10.80;66.50;;;;;;5051188;28;20029;-61
2022/03/08 13:23:23;;;;;;;6.15;2.78;;;10.80;66.40;;;;;;5053434;28;20115;-61
2022/03/08 13:25:51;;;;;;;5.22;3.75;;;10.80;65.40;;;;;;5040734;28;20045;-61
2022/03/08 13:28:19;;;;;;;4.55;2.63;;;10.80;66.10;;;;;;5050796;28;20059;-61
2022/03/08 13:30:50;;;;;;;2.33;1.67;;;10.70;65.10;;;;;;5050617;28;20029;-61
2022/03/08 13:33:21;;;;;;;7.10;3.85;;;10.70;66.30;;;;;;5050903;28;20136;-61
2022/03/08 13:35:51;;;;;;;8.43;4.10;;;10.80;66.10;;;;;;5051335;28;20028;-60
2022/03/08 13:38:26;;;;;;;10.63;3.22;;;10.70;65.40;;;;;;5065873;28;20021;-61
2022/03/08 13:40:53;;;;;;;5.57;2.78;;;10.70;66.00;;;;;;5070422;28;20028;-61
2022/03/08 13:43:20;;;;;;;4.97;2.75;;;10.70;65.40;;;;;;5070741;28;20028;-61
2022/03/08 13:45:46;;;;;;;5.35;3.40;;;10.70;66.40;;;;;;5070671;28;20044;-60
2022/03/08 13:48:16;;;;;;;8.48;2.88;;;10.60;66.60;;;;;;5070682;28;20078;-61
2022/03/08 13:50:42;;;;;;;3.80;2.33;;;10.60;65.30;;;;;;5071037;28;20029;-60
2022/03/08 13:53:14;;;;;;;4.32;1.67;;;10.60;66.10;;;;;;5068892;28;20039;-61
2022/03/08 13:55:41;;;;;;;5.82;2.80;;;10.60;65.60;;;;;;5070205;28;20024;-61
2022/03/08 13:58:18;;;;;;;4.72;2.70;;;10.50;66.00;;;;;;5055487;28;20032;-61
2022/03/08 14:00:46;;;;;;;4.57;2.25;;;10.50;64.80;;;;;;5050304;28;20021;-60
2022/03/08 14:03:13;;;;;;;6.55;3.00;;;10.40;64.30;;;;;;5050125;28;20074;-60
2022/03/08 14:05:59;;;;;;;8.82;2.60;;;10.40;64.90;;;;;;5050722;28;20025;-61
2022/03/08 14:08:31;;;;;;;6.15;2.92;;;10.40;64.60;;;;;;5063627;28;20029;-61
2022/03/08 14:11:09;;;;;;;5.68;3.05;;;10.30;64.50;;;;;;5070601;28;20294;-61
2022/03/08 14:13:46;;;;;;;6.75;2.90;;;10.30;63.20;;;;;;5053434;28;20029;-60
2022/03/08 14:16:12;;;;;;;10.68;3.30;;;10.30;62.50;;;;;;5050208;28;20070;-61
2022/03/08 14:18:55;;;;;;;4.35;2.63;;;10.30;61.40;;;;;;5050302;28;20037;-61
2022/03/08 14:21:30;;;;;;;7.10;2.80;;;10.30;60.30;;;;;;5048801;28;20033;-61
2022/03/08 14:23:56;;;;;;;5.13;2.70;;;10.40;60.50;;;;;;5049240;28;20041;-61
2022/03/08 14:26:23;;;;;;;6.32;3.15;;;10.30;60.40;;;;;;5049966;28;20033;-61
2022/03/08 14:28:51;;;;;;;4.93;2.33;;;10.40;59.20;;;;;;5049947;28;20390;-62
2022/03/08 14:31:21;;;;;;;7.78;2.78;;;10.40;59.80;;;;;;5048366;28;20017;-61
2022/03/08 14:33:55;;;;;;;7.38;3.13;;;10.30;61.00;;;;;;5049410;28;20033;-61
2022/03/08 14:36:42;;;;;;;5.90;3.40;;;10.30;60.20;;;;;;5050381;28;20025;-60
2022/03/08 14:39:28;;;;;;;6.47;2.65;;;10.30;59.80;;;;;;5067414;28;20115;-61
2022/03/08 14:42:13;;;;;;;4.22;2.55;;;10.30;60.80;;;;;;5069212;28;20060;-61
2022/03/08 14:44:46;;;;;;;5.72;2.70;;;10.20;60.00;;;;;;5070132;28;20036;-60
2022/03/08 14:47:14;;;;;;;8.88;3.67;;;10.20;60.60;;;;;;5069773;28;20470;-61
2022/03/08 14:49:42;;;;;;;5.65;2.90;;;10.20;61.40;;;;;;5069660;28;20128;-61
2022/03/08 14:52:17;;;;;;;4.72;1.95;;;10.20;61.10;;;;;;5068436;28;20369;-61
2022/03/08 14:54:43;;;;;;;11.70;4.10;;;10.20;57.60;;;;;;5069488;28;20058;-61
2022/03/08 14:57:09;;;;;;;8.93;3.15;;;10.20;60.10;;;;;;5069557;28;20100;-61
2022/03/08 14:59:34;;;;;;;3.67;1.42;;;10.10;61.10;;;;;;5069693;28;20135;-60
2022/03/08 15:02:00;;;;;;;6.15;2.90;;;10.10;61.00;;;;;;5069138;28;20032;-61
2022/03/08 15:04:25;;;;;;;6.18;2.75;;;10.10;57.50;;;;;;5069292;28;20025;-61
2022/03/08 15:06:51;;;;;;;4.72;2.85;;;10.10;60.40;;;;;;5058968;28;20029;-61
2022/03/08 15:09:17;;;;;;;6.00;2.90;;;10.10;61.00;;;;;;5055475;28;20029;-60
2022/03/08 15:11:43;;;;;;;5.72;3.28;;;10.00;62.80;;;;;;5049090;28;20075;-60
2022/03/08 15:14:08;;;;;;;6.13;3.65;;;10.00;62.90;;;;;;5049223;28;20059;-61
2022/03/08 15:16:34;;;;;;;4.90;2.80;;;10.00;64.20;;;;;;5049855;28;20445;-60
2022/03/08 15:19:00;;;;;;;5.40;3.10;;;9.90;65.00;;;;;;5049673;28;20028;-61
2022/03/08 15:21:26;;;;;;;12.23;3.45;;;10.00;63.60;;;;;;5048668;28;20021;-60
2022/03/08 15:23:52;;;;;;;4.60;2.42;;;10.00;61.60;;;;;;5073029;23;20458;-64
2022/03/08 15:26:20;;;;;;;8.63;3.80;;;9.90;65.00;;;;;;5049067;28;20052;-64
2022/03/08 15:28:47;;;;;;;7.03;3.25;;;9.90;62.80;;;;;;5048853;28;20382;-64
2022/03/08 15:31:13;;;;;;;10.50;3.58;;;9.90;65.30;;;;;;5048850;28;20036;-64
2022/03/08 15:33:39;;;;;;;4.82;2.22;;;9.90;65.80;;;;;;5049117;28;20021;-64
2022/03/08 15:36:05;;;;;;;7.07;3.28;;;9.80;65.80;;;;;;5049156;28;20029;-62
2022/03/08 15:38:31;;;;;;;6.57;3.65;;;9.80;65.40;;;;;;5048388;28;20453;-61
2022/03/08 15:40:58;;;;;;;4.78;2.97;;;9.80;65.70;;;;;;5047879;28;20459;-62
2022/03/08 15:43:23;;;;;;;6.18;2.97;;;9.70;65.30;;;;;;5048238;28;20430;-62
2022/03/08 15:45:51;;;;;;;7.22;2.90;;;9.70;64.80;;;;;;5049185;28;20136;-62
2022/03/08 15:48:17;;;;;;;5.18;3.20;;;9.70;65.50;;;;;;5048850;28;20094;-62
2022/03/08 15:50:43;;;;;;;4.53;2.33;;;9.70;65.40;;;;;;5048961;28;20033;-62
2022/03/08 15:53:09;;;;;;;6.00;3.22;;;9.70;65.10;;;;;;5048573;28;20036;-62
2022/03/08 15:55:34;;;;;;;4.63;2.53;;;9.70;66.20;;;;;;5048563;28;20029;-62
2022/03/08 15:58:00;;;;;;;6.32;2.90;;;9.60;65.10;;;;;;5048878;28;20465;-62
2022/03/08 16:00:26;;;;;;;10.00;3.45;;;9.60;65.50;;;;;;5049236;28;20108;-61
2022/03/08 16:02:52;;;;;;;3.00;1.40;;;9.60;64.90;;;;;;5048692;28;20029;-62
2022/03/08 16:05:18;;;;;;;9.85;3.92;;;9.60;65.60;;;;;;5049610;28;20296;-61
2022/03/08 16:07:43;;;;;;;5.53;3.38;;;9.60;64.70;;;;;;5049145;28;20025;-62
2022/03/08 16:10:09;;;;;;;5.50;3.65;;;9.60;64.40;;;;;;5056711;28;20044;-62
2022/03/08 16:12:35;;;;;;;6.63;3.00;;;9.60;64.40;;;;;;5068220;28;20033;-62
2022/03/08 16:15:01;;;;;;;7.75;3.13;;;9.60;65.60;;;;;;5051830;28;20083;-63
2022/03/08 16:17:28;;;;;;;6.85;3.75;;;9.50;65.00;;;;;;5050561;28;20029;-62
2022/03/08 16:19:54;;;;;;;8.60;3.70;;;9.50;64.40;;;;;;5052819;28;20065;-62