Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:42;;;;;;;17.23;12.18;;;;;;;7.59;53.31;102957.34;4995679;28;20025;-86
2022/04/17 00:04:10;;;;;;;16.27;11.77;;;;;;;7.60;54.15;102948.78;4997803;28;20038;-86
2022/04/17 00:06:36;;;;;;;16.90;11.82;;;;;;;7.52;53.62;102945.66;4997854;28;20010;-86
2022/04/17 00:09:01;;;;;;;15.32;11.52;;;;;;;7.47;53.70;102950.53;4998841;28;20039;-86
2022/04/17 00:11:26;;;;;;;15.35;11.20;;;;;;;7.41;53.67;102944.88;4993977;28;20269;-86
2022/04/17 00:13:54;;;;;;;16.08;11.43;;;;;;;7.39;53.27;102948.19;4999657;28;20169;-85
2022/04/17 00:16:20;;;;;;;15.90;10.85;;;;;;;7.36;53.32;102951.44;4997646;28;20033;-85
2022/04/17 00:18:45;;;;;;;15.85;11.65;;;;;;;7.32;53.31;102955.50;4997817;28;20046;-86
2022/04/17 00:21:11;;;;;;;14.52;10.95;;;;;;;7.29;52.82;102944.91;4998111;28;20051;-87
2022/04/17 00:23:36;;;;;;;15.65;10.80;;;;;;;7.26;52.52;102949.00;5000326;28;20045;-86
2022/04/17 00:26:02;;;;;;;15.90;10.52;;;;;;;7.25;52.35;102944.59;4998017;28;20034;-86
2022/04/17 00:28:27;;;;;;;14.02;9.18;;;;;;;7.25;51.88;102947.19;4999561;28;20030;-86
2022/04/17 00:30:52;;;;;;;13.35;9.93;;;;;;;7.23;52.71;102953.97;4996446;28;20033;-86
2022/04/17 00:33:18;;;;;;;15.55;9.50;;;;;;;7.24;53.15;102945.38;4998837;28;20024;-86
2022/04/17 00:35:45;;;;;;;13.93;9.30;;;;;;;7.22;53.18;102944.38;4990884;28;20060;-86
2022/04/17 00:38:10;;;;;;;13.75;9.95;;;;;;;7.20;52.21;102948.53;4998625;28;20038;-86
2022/04/17 00:40:36;;;;;;;15.00;10.30;;;;;;;7.18;52.70;102950.13;4998256;28;20469;-86
2022/04/17 00:43:01;;;;;;;12.40;9.13;;;;;;;7.14;51.76;102947.31;4991138;28;20034;-86
2022/04/17 00:45:26;;;;;;;15.55;9.48;;;;;;;7.11;52.10;102956.56;4998612;28;20077;-86
2022/04/17 00:47:52;;;;;;;12.10;8.93;;;;;;;7.06;51.92;102950.16;5003158;28;20261;-86
2022/04/17 00:50:18;;;;;;;13.02;9.60;;;;;;;7.03;51.93;102943.06;4993788;28;20264;-85
2022/04/17 00:52:44;;;;;;;11.88;8.75;;;;;;;7.00;52.19;102940.25;5000511;28;20030;-85
2022/04/17 00:55:10;;;;;;;12.63;8.98;;;;;;;6.97;51.61;102946.09;4997678;28;20030;-85
2022/04/17 00:57:36;;;;;;;12.50;8.77;;;;;;;6.93;51.51;102943.19;4997123;28;20246;-86
2022/04/17 01:00:04;;;;;;;13.80;8.88;;;;;;;6.92;52.26;102946.56;4998794;28;20309;-86
2022/04/17 01:02:29;;;;;;;12.30;9.15;;;;;;;6.89;51.83;102955.00;4998896;28;20257;-86
2022/04/17 01:04:54;;;;;;;14.20;9.30;;;;;;;6.88;52.04;102941.94;4999128;28;20727;-86
2022/04/17 01:07:23;;;;;;;11.63;8.65;;;;;;;6.84;52.14;102943.44;4999594;28;20041;-86
2022/04/17 01:09:50;;;;;;;13.65;8.85;;;;;;;6.84;52.25;102937.34;4988659;28;20161;-86
2022/04/17 01:12:17;;;;;;;11.57;8.57;;;;;;;6.83;52.28;102940.72;5001470;28;20017;-85
2022/04/17 01:14:43;;;;;;;12.77;8.82;;;;;;;6.77;52.22;102947.25;4989883;28;20010;-86
2022/04/17 01:17:10;;;;;;;12.98;8.45;;;;;;;6.76;52.19;102935.09;4990298;28;20029;-86
2022/04/17 01:19:37;;;;;;;11.45;7.88;;;;;;;6.76;52.26;102932.50;4997794;28;20090;-86
2022/04/17 01:22:05;;;;;;;11.43;8.15;;;;;;;6.75;51.94;102933.28;4998983;28;20101;-86
2022/04/17 01:27:17;;;;;;;14.13;8.45;;;;;;;6.70;51.73;102947.59;4997750;28;20064;-86
2022/04/17 01:29:43;;;;;;;12.68;8.23;;;;;;;6.63;51.69;102945.34;4998312;28;21521;-86
2022/04/17 01:32:09;;;;;;;12.15;8.25;;;;;;;6.63;52.14;102944.44;5002504;28;20245;-86
2022/04/17 01:34:36;;;;;;;12.18;8.35;;;;;;;6.60;51.72;102945.13;4996819;28;20045;-86
2022/04/17 01:37:02;;;;;;;11.23;8.00;;;;;;;6.54;51.82;102948.16;4999637;28;20026;-86
2022/04/17 01:39:28;;;;;;;12.18;7.75;;;;;;;6.54;52.85;102947.25;4998016;28;20296;-87
2022/04/17 01:41:54;;;;;;;11.75;8.15;;;;;;;6.47;52.07;102945.88;4997333;28;20029;-86
2022/04/17 01:44:21;;;;;;;11.40;8.20;;;;;;;6.50;52.22;102950.41;4997855;28;20260;-86
2022/04/17 01:46:47;;;;;;;13.07;8.85;;;;;;;6.46;52.58;102949.28;4996184;28;20014;-86
2022/04/17 01:49:15;;;;;;;13.50;9.43;;;;;;;6.44;52.53;102945.66;4997398;28;20053;-86
2022/04/17 01:51:41;;;;;;;12.02;8.80;;;;;;;6.42;52.83;102942.06;4990683;28;20018;-86
2022/04/17 01:54:10;;;;;;;12.10;8.20;;;;;;;6.39;53.12;102945.31;5005538;28;20073;-86
2022/04/17 01:56:36;;;;;;;;;;;;;;;6.50;52.83;102945.22;4993359;28;20022;-86
2022/04/17 01:59:04;;;;;;;11.15;8.23;;;;;;;6.37;53.10;102946.91;4994128;28;19908;-86
2022/04/17 02:01:29;;;;;;;14.65;9.15;;;;;;;6.33;53.81;102939.69;4999074;28;20142;-86
2022/04/17 02:03:54;;;;;;;11.38;8.38;;;;;;;6.26;53.83;102942.63;4994720;28;20307;-86
2022/04/17 02:06:20;;;;;;;13.02;8.85;;;;;;;6.21;53.66;102936.19;4995746;28;20022;-81
2022/04/17 02:08:46;;;;;;;13.50;9.85;;;;;;;6.20;53.49;102936.97;4996414;28;20026;-80
2022/04/17 02:11:12;;;;;;;13.23;9.13;;;;;;;6.14;54.25;102933.91;4997276;28;20090;-81
2022/04/17 02:13:38;;;;;;;12.15;8.82;;;;;;;6.11;54.46;102934.56;4997402;28;20030;-80
2022/04/17 02:16:04;;;;;;;12.00;8.93;;;;;;;6.08;54.89;102934.34;4992658;28;20089;-80
2022/04/17 02:18:29;;;;;;;15.27;9.43;;;;;;;6.04;54.70;102935.81;4996940;28;20268;-80
2022/04/17 02:20:55;;;;;;;13.85;8.80;;;;;;;5.98;54.58;102935.38;4996636;28;20026;-80
2022/04/17 02:23:20;;;;;;;12.23;9.15;;;;;;;5.98;55.15;102932.78;4996283;28;20030;-80
2022/04/17 02:25:46;;;;;;;13.07;9.32;;;;;;;5.98;55.24;102929.25;4996553;28;20057;-80
2022/04/17 02:28:13;;;;;;;13.13;8.90;;;;;;;5.96;55.84;102931.69;4996603;28;20029;-80
2022/04/17 02:30:38;;;;;;;12.43;8.68;;;;;;;5.91;57.50;102930.47;4995738;28;20033;-80
2022/04/17 02:33:04;;;;;;;13.93;9.18;;;;;;;5.81;57.57;102922.75;4996252;28;20085;-80
2022/04/17 02:35:29;;;;;;;10.57;8.27;;;;;;;5.72;57.92;102928.13;4996201;28;20038;-80
2022/04/17 02:37:55;;;;;;;13.23;9.27;;;;;;;5.62;58.31;102929.13;4998018;28;20933;-86
2022/04/17 02:40:20;;;;;;;11.95;9.13;;;;;;;5.53;59.37;102920.63;4996124;28;20285;-85
2022/04/17 02:42:45;;;;;;;11.45;9.30;;;;;;;5.47;59.85;102920.16;4996035;28;20033;-86
2022/04/17 02:45:11;;;;;;;13.88;9.77;;;;;;;5.39;59.25;102923.06;4996067;28;20048;-86
2022/04/17 02:47:46;;;;;;;13.70;9.38;;;;;;;5.28;59.53;102923.91;4995602;28;20025;-86
2022/04/17 02:50:14;;;;;;;12.80;9.25;;;;;;;5.22;60.18;102913.09;4996048;28;20022;-86
2022/04/17 02:52:40;;;;;;;12.30;9.07;;;;;;;5.21;59.55;102919.03;4995685;28;20149;-86
2022/04/17 02:55:06;;;;;;;13.90;9.00;;;;;;;5.24;59.35;102916.66;4995015;28;20253;-86
2022/04/17 02:57:31;;;;;;;13.32;8.70;;;;;;;5.26;59.13;102909.97;4993658;28;20097;-85
2022/04/17 02:59:57;;;;;;;11.98;8.52;;;;;;;5.26;58.20;102915.13;4994704;28;20015;-86
2022/04/17 03:07:51;;;;;;;12.43;8.82;;;;;;;5.20;60.00;102910.38;4995384;28;20117;-86
2022/04/17 03:10:17;;;;;;;11.77;9.18;;;;;;;5.21;60.88;102912.19;4991513;28;20034;-85
2022/04/17 03:12:42;;;;;;;11.68;8.55;;;;;;;5.14;60.76;102903.81;4996191;28;20030;-85
2022/04/17 03:15:08;;;;;;;12.68;9.20;;;;;;;5.00;61.04;102908.78;4996321;28;20037;-85
2022/04/17 03:17:33;;;;;;;11.55;8.98;;;;;;;4.82;61.24;102909.91;4994442;28;20038;-86
2022/04/17 03:19:58;;;;;;;12.40;9.25;;;;;;;4.67;61.31;102902.72;4994928;28;20093;-86
2022/04/17 03:22:25;;;;;;;12.88;9.23;;;;;;;4.54;61.99;102892.19;4999790;28;20042;-85
2022/04/17 03:24:51;;;;;;;12.38;9.00;;;;;;;4.46;61.98;102899.31;4995900;28;20093;-86
2022/04/17 03:27:17;;;;;;;11.40;9.00;;;;;;;4.47;62.52;102895.03;4995596;28;20312;-86
2022/04/17 03:29:42;;;;;;;13.02;9.23;;;;;;;4.48;62.22;102897.75;5003298;28;20022;-85
2022/04/17 03:32:07;;;;;;;13.48;9.32;;;;;;;4.54;61.49;102902.50;4997333;28;20069;-86
2022/04/17 03:34:33;;;;;;;11.60;8.90;;;;;;;4.60;60.59;102894.38;4995802;28;20029;-86
2022/04/17 03:36:58;;;;;;;11.13;8.15;;;;;;;4.62;60.34;102888.56;4996019;28;20018;-84
2022/04/17 03:39:24;;;;;;;14.13;8.60;;;;;;;4.64;59.68;102899.91;4996773;28;20176;-85
2022/04/17 03:41:50;;;;;;;11.52;7.97;;;;;;;4.66;59.69;102894.84;5005170;28;20249;-85
2022/04/17 03:44:16;;;;;;;11.00;7.78;;;;;;;4.65;60.27;102881.06;5003251;28;20045;-85
2022/04/17 03:46:41;;;;;;;11.70;8.63;;;;;;;4.67;60.17;102879.47;5006790;28;20025;-86
2022/04/17 03:49:07;;;;;;;12.23;8.38;;;;;;;4.64;59.59;102879.25;5005973;28;20038;-85
2022/04/17 03:51:33;;;;;;;11.75;8.48;;;;;;;4.63;59.69;102887.75;5004397;28;20021;-85
2022/04/17 03:53:58;;;;;;;11.63;8.13;;;;;;;4.60;60.00;102884.94;5003903;28;20176;-86
2022/04/17 03:56:23;;;;;;;11.02;7.82;;;;;;;4.59;59.40;102884.81;5008400;28;20280;-86
2022/04/17 03:58:49;;;;;;;11.27;7.97;;;;;;;4.60;59.59;102890.09;4991194;28;20086;-86
2022/04/17 04:01:14;;;;;;;11.65;8.23;;;;;;;4.60;58.99;102892.66;5000494;28;20288;-85
2022/04/17 04:03:39;;;;;;;13.63;7.90;;;;;;;4.56;58.81;102885.44;4994315;28;20081;-86
2022/04/17 04:06:05;;;;;;;11.23;7.88;;;;;;;4.55;59.22;102875.94;5003337;28;20269;-85
2022/04/17 04:08:30;;;;;;;11.43;7.85;;;;;;;4.55;59.78;102875.00;5000676;28;20045;-85
2022/04/17 04:10:56;;;;;;;11.05;8.45;;;;;;;4.49;61.56;102880.56;5001202;28;20090;-85
2022/04/17 04:13:21;;;;;;;11.77;8.43;;;;;;;4.38;62.37;102884.88;5001216;28;20023;-86
2022/04/17 04:15:46;;;;;;;11.43;8.50;;;;;;;4.31;62.80;102880.88;4994167;28;20322;-86
2022/04/17 04:18:12;;;;;;;12.45;8.25;;;;;;;4.22;62.61;102881.81;5001511;28;20029;-81
2022/04/17 04:20:37;;;;;;;11.75;8.18;;;;;;;4.17;62.59;102879.75;5001556;28;20026;-81
2022/04/17 04:23:02;;;;;;;11.27;8.00;;;;;;;4.15;61.74;102870.97;5001279;28;20034;-81
2022/04/17 04:25:28;;;;;;;11.43;8.40;;;;;;;4.18;62.80;102860.91;5001005;28;20010;-81
2022/04/17 04:30:38;;;;;;;13.27;8.15;;;;;;;4.17;64.30;102859.13;5002452;28;20152;-81
2022/04/17 04:33:03;;;;;;;11.27;7.88;;;;;;;4.12;64.06;102855.25;4999691;28;20021;-81
2022/04/17 04:35:29;;;;;;;13.40;8.18;;;;;;;4.11;63.85;102857.69;5002197;28;20050;-81
2022/04/17 04:37:56;;;;;;;11.63;7.93;;;;;;;4.11;63.12;102868.03;5000416;28;20153;-81
2022/04/17 04:40:21;;;;;;;11.93;8.32;;;;;;;4.13;62.57;102862.22;5000873;28;20042;-81
2022/04/17 04:42:47;;;;;;;11.85;7.15;;;;;;;4.15;61.91;102862.34;5002693;28;20359;-81
2022/04/17 04:47:57;;;;;;;12.13;7.47;;;;;;;4.15;61.57;102862.34;5000809;28;20057;-81
2022/04/17 04:50:22;;;;;;;12.50;7.70;;;;;;;4.14;61.57;102857.94;4999541;28;20026;-81
2022/04/17 04:52:47;;;;;;;10.55;7.25;;;;;;;4.15;61.82;102855.50;4997275;28;20037;-81
2022/04/17 04:55:12;;;;;;;11.32;7.15;;;;;;;4.12;61.72;102855.25;4998020;28;20180;-81
2022/04/17 04:57:38;;;;;;;10.93;7.93;;;;;;;4.11;61.72;102855.13;4998646;28;20306;-81
2022/04/17 05:00:05;;;;;;;12.15;7.78;;;;;;;4.08;61.77;102855.75;4998556;28;20085;-81
2022/04/17 05:02:30;;;;;;;11.27;7.63;;;;;;;4.10;62.09;102863.63;5002188;28;20030;-81
2022/04/17 05:04:56;;;;;;;10.55;7.15;;;;;;;4.12;62.10;102859.50;4998910;28;20089;-81
2022/04/17 05:07:21;;;;;;;11.70;7.63;;;;;;;4.12;62.06;102855.25;4998546;28;20205;-81
2022/04/17 05:09:46;;;;;;;12.77;7.45;;;;;;;4.05;64.55;102862.38;4998390;28;20097;-81
2022/04/17 05:12:12;;;;;;;10.02;7.30;;;;;;;3.97;64.23;102857.47;5000151;28;20018;-81
2022/04/17 05:14:41;;;;;;;12.15;8.32;;;;;;;3.98;64.75;102861.88;4998172;28;20030;-81
2022/04/17 05:17:06;;;;;;;12.02;7.68;;;;;;;3.95;63.70;102860.69;4997802;28;20028;-85
2022/04/17 05:19:31;;;;;;;14.88;7.80;;;;;;;3.93;64.48;102865.72;4997458;28;20085;-86
2022/04/17 05:21:58;;;;;;;10.30;7.70;;;;;;;3.94;63.87;102864.97;4997001;28;20034;-85
2022/04/17 05:24:24;;;;;;;12.43;7.93;;;;;;;3.95;63.40;102861.63;4991752;28;20326;-85
2022/04/17 05:26:49;;;;;;;11.70;8.07;;;;;;;4.02;63.22;102867.28;4994273;28;20172;-86
2022/04/17 05:29:15;;;;;;;11.85;7.60;;;;;;;4.07;62.67;102865.94;4992091;28;20026;-86
2022/04/17 05:31:40;;;;;;;12.70;8.13;;;;;;;4.09;63.01;102864.44;4996839;28;20068;-85
2022/04/17 05:34:05;;;;;;;12.40;7.90;;;;;;;4.08;63.26;102866.06;4997466;28;20158;-86
2022/04/17 05:36:31;;;;;;;12.80;7.82;;;;;;;4.09;63.10;102865.31;4997757;28;20030;-85
2022/04/17 05:38:56;;;;;;;11.85;7.57;;;;;;;4.11;63.15;102868.94;4986503;28;20156;-86
2022/04/17 05:41:29;;;;;;;13.13;8.43;;;;;;;4.12;63.20;102864.66;4996374;28;20030;-86
2022/04/17 05:43:57;;;;;;;11.90;8.20;;;;;;;4.12;63.21;102870.72;4997722;28;20264;-86
2022/04/17 05:46:24;;;;;;;13.52;8.15;;;;;;;4.12;63.55;102859.50;4997606;28;20018;-86
2022/04/17 05:48:49;;;;;;;13.13;8.55;;;;;;;4.15;63.51;102867.50;4997582;28;20061;-86
2022/04/17 05:51:15;;;;;;;12.65;8.60;;;;;;;4.17;63.51;102865.94;4996596;28;20018;-85
2022/04/17 05:53:41;;;;;;;12.43;8.55;;;;;;;4.20;63.80;102871.38;4997681;28;20022;-85
2022/04/17 05:56:06;;;;;;;12.90;9.05;;;;;;;4.21;63.57;102860.25;4997675;28;20105;-85
2022/04/17 05:58:32;;;;;;;12.13;8.95;;;;;;;4.24;63.77;102864.78;4996794;28;20025;-86
2022/04/17 06:00:58;;;;;;;13.15;8.98;;;;;;;4.27;63.88;102862.44;4996088;28;20010;-85
2022/04/17 06:03:23;;;;;;;13.55;8.88;;;;;;;4.33;64.13;102862.94;4997409;28;20085;-86
2022/04/17 06:05:49;;;;;;;13.98;8.70;;;;;;;4.38;64.31;102858.16;4996700;28;20269;-85
2022/04/17 06:08:14;;;;;;;11.25;8.48;;;;;;;4.44;64.30;102868.97;4997020;28;20026;-85
2022/04/17 06:10:39;;;;;;;12.68;8.32;;;;;;;4.47;64.12;102853.75;4998138;28;20209;-85
2022/04/17 06:13:05;;;;;;;14.38;9.32;;;;;;;4.51;64.09;102858.38;4996942;28;20062;-86
2022/04/17 06:15:30;;;;;;;14.35;8.68;;;;;;;4.53;64.39;102860.31;5004503;28;20026;-86
2022/04/17 06:17:55;;;;;;;13.75;8.80;;;;;;;4.60;64.21;102864.28;4997345;28;20068;-86
2022/04/17 06:20:21;;;;;;;11.35;7.57;;;;;;;4.67;64.44;102861.41;4996778;28;20022;-86
2022/04/17 06:22:46;;;;;;;11.68;7.68;;;;;;;4.74;65.02;102855.06;4996503;28;20048;-86
2022/04/17 06:25:15;;;;;;;12.23;7.32;;;;;;;4.82;64.87;102854.00;4988388;28;20064;-86
2022/04/17 06:27:43;;;;;;;12.48;7.00;;;;;;;4.91;65.51;102851.25;4995354;28;20041;-86
2022/04/17 06:30:15;;;;;;;10.50;6.68;;;;;;;5.05;64.94;102855.81;4996029;28;20076;-86
2022/04/17 06:32:41;;;;;;;10.45;6.70;;;;;;;5.19;63.98;102848.22;4996367;28;20050;-86
2022/04/17 06:35:08;;;;;;;10.68;6.65;;;;;;;5.35;63.36;102852.91;4997036;28;20077;-86
2022/04/17 06:37:50;;;;;;;8.73;6.00;;;;;;;6.22;60.75;102844.81;4996350;28;20191;-85
2022/04/17 06:40:24;;;;;;;8.50;5.43;;;;;;;9.98;52.44;102832.22;4994254;28;20010;-85
2022/04/17 06:42:51;;;;;;;9.10;5.68;;;;;;;13.34;43.45;102843.34;4995469;28;20228;-86
2022/04/17 06:45:18;;;;;;;8.38;5.70;;;;;;;15.95;37.85;102843.00;4995442;28;20010;-85
2022/04/17 06:47:44;;;;;;;8.10;5.50;;;;;;;17.94;33.63;102833.91;4996498;28;20025;-85
2022/04/17 06:50:10;;;;;;;9.30;5.25;;;;;;;19.29;29.62;102836.91;4995732;28;20030;-86
2022/04/17 06:52:35;;;;;;;9.23;5.60;;;;;;;20.29;29.29;102832.47;4995451;28;20089;-86
2022/04/17 06:55:01;;;;;;;7.13;5.20;;;;;;;20.27;27.69;102828.91;4995228;28;20351;-86
2022/04/17 06:57:36;;;;;;;6.90;5.05;;;;;;;18.22;32.36;102827.56;4996094;28;20192;-86
2022/04/17 07:00:06;;;;;;;8.57;5.40;;;;;;;16.32;33.56;102824.88;4995609;28;20026;-87
2022/04/17 07:02:32;;;;;;;9.18;5.55;;;;;;;14.56;35.74;102834.41;4996099;28;21106;-87
2022/04/17 07:04:57;;;;;;;7.03;5.22;;;;;;;13.33;38.37;102835.38;4996587;28;20053;-87
2022/04/17 07:07:22;;;;;;;8.75;5.40;;;;;;;12.49;39.25;102830.69;4996204;28;20022;-87
2022/04/17 07:09:48;;;;;;;7.70;5.40;;;;;;;11.88;42.88;102834.66;4999955;28;20308;-87
2022/04/17 07:12:13;;;;;;;9.75;5.38;;;;;;;11.39;42.94;102837.38;4996053;28;20022;-87
2022/04/17 07:14:39;;;;;;;8.18;5.35;;;;;;;11.05;45.64;102839.09;4995207;28;20022;-87
2022/04/17 07:17:05;;;;;;;8.00;5.40;;;;;;;10.81;45.09;102830.81;4995090;28;20224;-87
2022/04/17 07:19:30;;;;;;;8.43;5.03;;;;;;;10.65;45.59;102821.25;4994923;28;20300;-87
2022/04/17 07:21:55;;;;;;;7.38;4.90;;;;;;;10.51;46.81;102819.59;4994902;28;20261;-86
2022/04/17 07:24:21;;;;;;;6.50;5.10;;;;;;;10.37;46.12;102814.50;4994115;28;20425;-87
2022/04/17 07:26:47;;;;;;;8.57;5.35;;;;;;;10.32;48.91;102820.25;4998172;28;20022;-81
2022/04/17 07:29:13;;;;;;;7.72;5.50;;;;;;;10.29;48.63;102814.88;5001941;28;20102;-81
2022/04/17 07:31:38;;;;;;;8.35;5.10;;;;;;;10.27;47.45;102810.44;4990246;28;20022;-81
2022/04/17 07:34:03;;;;;;;7.18;5.05;;;;;;;10.29;49.62;102802.72;4993024;28;20018;-81
2022/04/17 07:36:28;;;;;;;7.43;4.80;;;;;;;10.31;48.46;102808.00;5003155;28;20029;-80
2022/04/17 07:38:54;;;;;;;7.05;4.70;;;;;;;10.35;46.71;102804.81;5000208;28;20073;-81
2022/04/17 07:41:19;;;;;;;7.10;4.63;;;;;;;10.36;47.02;102799.69;5004124;28;20014;-81
2022/04/17 07:43:44;;;;;;;6.07;4.50;;;;;;;10.40;48.58;102798.16;5002546;28;20164;-81
2022/04/17 07:46:09;;;;;;;6.45;4.35;;;;;;;10.41;45.23;102794.72;4995124;28;20025;-81
2022/04/17 07:48:35;;;;;;;6.78;4.57;;;;;;;10.40;45.86;102791.22;5001955;28;20015;-81
2022/04/17 07:51:01;;;;;;;6.78;4.47;;;;;;;10.42;48.25;102794.81;5003838;28;20030;-80
2022/04/17 07:53:26;;;;;;;6.35;4.30;;;;;;;10.48;45.17;102796.84;5003350;28;20025;-80
2022/04/17 07:55:52;;;;;;;7.70;4.30;;;;;;;10.55;48.16;102796.38;5001096;28;20025;-81
2022/04/17 07:58:34;;;;;;;8.70;4.63;;;;;;;10.64;45.40;102796.00;4996160;28;20029;-80
2022/04/17 08:01:09;;;;;;;7.05;4.05;;;;;;;10.72;44.97;102801.66;4996639;28;20077;-81
2022/04/17 08:03:37;;;;;;;6.13;4.25;;;;;;;10.79;45.84;102795.94;4998567;28;20057;-81
2022/04/17 08:06:07;;;;;;;7.43;4.95;;;;;;;10.84;46.39;102799.69;5003143;28;20034;-80
2022/04/17 08:08:34;;;;;;;7.60;4.50;;;;;;;10.94;48.13;102798.47;5002079;28;20018;-81
2022/04/17 08:11:00;;;;;;;6.65;4.57;;;;;;;10.98;44.92;102786.47;5000037;28;20026;-81
2022/04/17 08:13:25;;;;;;;7.07;4.78;;;;;;;11.04;45.97;102797.25;4998831;28;20026;-81
2022/04/17 08:15:51;;;;;;;6.30;4.60;;;;;;;11.09;45.72;102795.78;5001041;28;20272;-81
2022/04/17 08:18:16;;;;;;;6.15;4.47;;;;;;;11.16;46.25;102783.97;5002987;28;20076;-81
2022/04/17 08:20:41;;;;;;;8.20;5.00;;;;;;;11.23;48.06;102792.19;5002645;28;20010;-81
2022/04/17 08:23:07;;;;;;;6.20;4.45;;;;;;;11.28;45.38;102793.34;5003036;28;20261;-81
2022/04/17 08:25:35;;;;;;;6.85;4.03;;;;;;;11.36;44.49;102785.00;5003903;28;20152;-80
2022/04/17 08:28:00;;;;;;;6.90;4.15;;;;;;;11.42;43.88;102785.31;5005604;28;20065;-81
2022/04/17 08:30:28;;;;;;;6.13;4.18;;;;;;;11.46;42.87;102790.75;5004370;28;20034;-88
2022/04/17 08:32:53;;;;;;;6.60;4.13;;;;;;;11.51;43.01;102788.38;5005070;28;20210;-89
2022/04/17 08:35:19;;;;;;;6.20;3.88;;;;;;;11.57;42.67;102786.09;5005640;28;20284;-90
2022/04/17 08:37:45;;;;;;;6.70;4.10;;;;;;;11.62;41.72;102784.59;5003710;28;20026;-79
2022/04/17 08:40:11;;;;;;;5.47;4.25;;;;;;;11.70;43.54;102784.09;5005637;28;20022;-79
2022/04/17 08:42:38;;;;;;;6.93;4.50;;;;;;;11.74;42.01;102784.31;5004251;28;20272;-78
2022/04/17 08:45:03;;;;;;;6.63;4.13;;;;;;;11.80;42.60;102784.66;5004271;28;20026;-79
2022/04/17 08:47:29;;;;;;;8.02;4.53;;;;;;;11.86;41.65;102777.94;5006087;28;20024;-78
2022/04/17 08:49:55;;;;;;;6.53;4.38;;;;;;;11.93;42.20;102775.72;4998631;28;20300;-78
2022/04/17 08:52:22;;;;;;;6.50;4.05;;;;;;;12.00;42.37;102777.81;5005465;28;20014;-78
2022/04/17 08:54:48;;;;;;;6.30;4.30;;;;;;;12.08;42.04;102774.66;5006303;28;20021;-78
2022/04/17 08:57:16;;;;;;;6.65;4.20;;;;;;;12.17;42.26;102767.28;5006167;28;20034;-79
2022/04/17 08:59:41;;;;;;;6.93;4.72;;;;;;;12.24;41.72;102771.06;5007027;28;20206;-78
2022/04/17 09:02:10;;;;;;;5.80;4.35;;;;;;;12.32;44.66;102777.56;5006062;28;20206;-79
2022/04/17 09:04:37;;;;;;;6.43;4.40;;;;;;;12.37;39.63;102773.47;4996975;28;20174;-79
2022/04/17 09:07:06;;;;;;;5.80;4.43;;;;;;;12.42;41.53;102765.84;5001031;28;20317;-89
2022/04/17 09:09:31;;;;;;;6.78;4.70;;;;;;;12.46;43.80;102768.66;5004076;28;20015;-90
2022/04/17 09:11:56;;;;;;;6.85;4.45;;;;;;;12.51;41.59;102769.78;5003490;28;20014;-90
2022/04/17 09:14:22;;;;;;;5.63;4.18;;;;;;;12.59;44.69;102770.13;5006647;28;20034;-90
2022/04/17 09:16:50;;;;;;;6.38;4.38;;;;;;;12.67;40.29;102763.56;5002679;28;20033;-90
2022/04/17 09:19:17;;;;;;;5.93;4.28;;;;;;;12.76;41.52;102763.06;5002633;28;20292;-90
2022/04/17 09:21:43;;;;;;;7.43;4.70;;;;;;;12.81;39.15;102761.53;5005957;28;20142;-88
2022/04/17 09:24:26;;;;;;;6.15;4.07;;;;;;;12.87;42.34;102760.94;5004604;28;20042;-89
2022/04/17 09:26:54;;;;;;;7.53;4.60;;;;;;;12.95;39.35;102758.69;5005767;28;20089;-89
2022/04/17 09:29:24;;;;;;;6.15;4.53;;;;;;;12.96;38.83;102750.91;4996628;28;20023;-90
2022/04/17 09:32:01;;;;;;;6.47;4.53;;;;;;;13.00;40.93;102746.69;5005515;28;20086;-88
2022/04/17 09:34:52;;;;;;;7.53;4.32;;;;;;;13.08;40.33;102747.00;5006150;28;20265;-90
2022/04/17 09:37:22;;;;;;;6.80;4.13;;;;;;;13.17;41.83;102747.44;5004245;28;20161;-90
2022/04/17 09:39:50;;;;;;;6.75;4.30;;;;;;;13.26;40.94;102742.56;4996657;28;20379;-89
2022/04/17 09:42:26;;;;;;;6.18;4.30;;;;;;;13.32;40.27;102741.94;5005300;28;20018;-91
2022/04/17 09:44:55;;;;;;;6.78;4.40;;;;;;;13.39;39.90;102737.06;5005110;28;20054;-89
2022/04/17 09:47:27;;;;;;;5.93;4.50;;;;;;;13.47;40.33;102726.00;5003644;28;20025;-90
2022/04/17 09:49:58;;;;;;;6.45;4.38;;;;;;;13.55;40.13;102725.50;5004552;28;20029;-89
2022/04/17 09:52:31;;;;;;;6.85;4.40;;;;;;;13.63;41.07;102720.59;5005162;28;20085;-89
2022/04/17 09:54:58;;;;;;;7.75;4.60;;;;;;;13.71;42.23;102708.69;5005724;28;20018;-90
2022/04/17 09:57:35;;;;;;;7.60;3.95;;;;;;;13.81;41.42;102712.59;5002543;28;20030;-90
2022/04/17 10:00:11;;;;;;;6.43;4.32;;;;;;;13.88;40.37;102706.75;5005594;28;20104;-90
2022/04/17 10:02:38;;;;;;;6.90;4.28;;;;;;;13.93;38.05;102701.69;5004892;28;20017;-89
2022/04/17 10:05:04;;;;;;;5.30;3.85;;;;;;;13.94;36.71;102695.63;5004729;28;20018;-89
2022/04/17 10:07:30;;;;;;;4.97;3.55;;;;;;;14.00;37.81;102688.00;5005490;28;20282;-90
2022/04/17 10:09:55;;;;;;;7.63;4.28;;;;;;;14.05;36.86;102685.59;4997725;28;20084;-90
2022/04/17 10:12:21;;;;;;;6.85;4.35;;;;;;;14.09;36.88;102679.59;5004625;28;20034;-89
2022/04/17 10:14:49;;;;;;;6.30;4.45;;;;;;;14.12;36.59;102678.81;5004938;28;20180;-90
2022/04/17 10:17:19;;;;;;;6.28;4.53;;;;;;;14.16;38.81;102675.50;5004123;28;20032;-78
2022/04/17 10:19:45;;;;;;;5.53;4.10;;;;;;;14.20;37.64;102666.91;4998869;28;20078;-78
2022/04/17 10:22:12;;;;;;;5.90;3.70;;;;;;;14.29;40.81;102667.25;5004374;28;20030;-78
2022/04/17 10:24:42;;;;;;;7.05;3.92;;;;;;;14.36;35.65;102666.66;5005269;28;20061;-78
2022/04/17 10:27:14;;;;;;;4.95;3.60;;;;;;;14.43;36.21;102655.53;5004707;28;20050;-78
2022/04/17 10:29:43;;;;;;;5.53;3.65;;;;;;;14.45;35.06;102652.97;5004532;28;20288;-78
2022/04/17 10:32:25;;;;;;;6.22;3.47;;;;;;;14.46;35.08;102649.53;5004462;28;20030;-78
2022/04/17 10:35:02;;;;;;;6.05;3.83;;;;;;;14.53;36.85;102650.66;5001147;28;20026;-78
2022/04/17 10:37:49;;;;;;;7.00;3.88;;;;;;;14.59;36.01;102635.13;5003383;28;20022;-78
2022/04/17 10:40:15;;;;;;;5.63;3.53;;;;;;;14.63;35.59;102637.06;5004511;28;20022;-78
2022/04/17 10:43:05;;;;;;;6.20;3.60;;;;;;;14.72;36.72;102626.88;5003681;28;20291;-78
2022/04/17 10:45:31;;;;;;;5.47;3.25;;;;;;;14.85;36.86;102627.31;5004972;28;20022;-78
2022/04/17 10:48:03;;;;;;;5.03;3.30;;;;;;;14.91;34.61;102623.16;5004177;28;20212;-78
2022/04/17 10:50:51;;;;;;;4.45;3.35;;;;;;;15.00;34.56;102612.09;5002408;28;20034;-79
2022/04/17 10:53:27;;;;;;;6.70;3.10;;;;;;;15.08;34.19;102608.00;5003220;28;20085;-78
2022/04/17 10:56:09;;;;;;;6.20;3.10;;;;;;;15.17;33.56;102609.16;5004836;28;20026;-79
2022/04/17 10:58:40;;;;;;;6.57;3.10;;;;;;;15.21;33.10;102597.91;4993268;28;20026;-78
2022/04/17 11:01:06;;;;;;;8.45;3.90;;;;;;;15.26;33.35;102598.94;5002868;28;20312;-78
2022/04/17 11:03:34;;;;;;;5.50;3.22;;;;;;;15.32;33.86;102600.88;5002952;28;20030;-78
2022/04/17 11:06:32;;;;;;;6.25;3.58;;;;;;;15.36;35.84;102597.50;5002599;28;20165;-84
2022/04/17 11:09:15;;;;;;;5.93;3.57;;;;;;;15.45;38.79;102600.41;5001781;28;20253;-84
2022/04/17 11:11:45;;;;;;;6.25;3.75;;;;;;;15.56;36.17;102590.25;4991698;28;20097;-83
2022/04/17 11:14:22;;;;;;;5.18;3.30;;;;;;;15.59;34.41;102587.72;5000031;28;20077;-85
2022/04/17 11:16:53;;;;;;;7.70;3.90;;;;;;;15.68;34.10;102587.97;5001816;28;20117;-83
2022/04/17 11:19:24;;;;;;;5.22;3.65;;;;;;;15.74;35.92;102580.31;4994148;28;20030;-85
2022/04/17 11:21:51;;;;;;;6.47;3.85;;;;;;;15.76;31.87;102575.97;4982702;28;20034;-85
2022/04/17 11:24:18;;;;;;;6.05;3.22;;;;;;;15.85;34.21;102580.66;4994259;28;20037;-85
2022/04/17 11:26:52;;;;;;;4.88;3.40;;;;;;;15.93;34.52;102572.97;5000673;28;20026;-80
2022/04/17 11:29:33;;;;;;;5.47;3.55;;;;;;;16.02;35.63;102574.97;4996615;28;20304;-79
2022/04/17 11:31:59;;;;;;;6.20;3.45;;;;;;;16.06;32.96;102562.00;4996788;28;20284;-79
2022/04/17 11:34:24;;;;;;;5.88;3.60;;;;;;;16.11;33.52;102546.34;4997456;28;20045;-79
2022/04/17 11:36:50;;;;;;;4.70;3.20;;;;;;;16.19;33.41;102549.16;5002287;28;20022;-79
2022/04/17 11:39:26;;;;;;;5.70;3.50;;;;;;;16.28;33.02;102554.69;5001063;28;20339;-79