Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:35;;;;;;;11.55;6.90;;;;;;;2.77;63.39;98556.62;1706978;82;21365;-57
2021/04/03 00:03:04;;;;;;;10.58;7.78;;;;;;;2.78;63.42;98559.13;1708578;82;21514;-56
2021/04/03 00:05:32;;;;;;;10.60;7.08;;;;;;;2.79;63.48;98558.64;1708511;82;21075;-56
2021/04/03 00:08:03;;;;;;;8.85;6.50;;;;;;;2.80;63.64;98555.02;1708457;82;21056;-56
2021/04/03 00:10:47;;;;;;;14.00;7.85;;;;;;;2.81;63.64;98553.59;1711236;82;21171;-56
2021/04/03 00:13:16;;;;;;;10.63;8.20;;;;;;;2.83;63.68;98556.05;1690106;82;22295;-56
2021/04/03 00:15:44;;;;;;;17.15;10.72;;;;;;;2.84;63.79;98551.95;1708421;82;21577;-56
2021/04/03 00:18:14;;;;;;;13.35;10.18;;;;;;;2.84;63.83;98548.02;1708475;82;21012;-56
2021/04/03 00:20:43;;;;;;;14.45;10.40;;;;;;;2.84;63.95;98547.22;1708634;82;21179;-57
2021/04/03 00:23:10;;;;;;;14.43;11.00;;;;;;;2.83;63.94;98549.01;1708536;82;21578;-56
2021/04/03 00:25:38;;;;;;;15.70;11.08;;;;;;;2.83;63.97;98542.44;1708448;82;21210;-55
2021/04/03 00:28:05;;;;;;;15.50;10.65;;;;;;;2.82;64.12;98536.83;1709001;82;21044;-56
2021/04/03 00:30:33;;;;;;;12.75;10.28;;;;;;;2.80;64.17;98543.20;1707802;82;21589;-56
2021/04/03 00:33:04;;;;;;;12.73;10.72;;;;;;;2.77;64.23;98548.74;1708370;82;21163;-56
2021/04/03 00:35:34;;;;;;;11.73;9.75;;;;;;;2.73;64.33;98546.07;1708513;82;21236;-56
2021/04/03 00:38:03;;;;;;;15.93;10.38;;;;;;;2.69;64.48;98542.06;1708420;82;21298;-58
2021/04/03 00:43:26;;;;;;;14.30;10.68;;;;;;;2.68;64.92;98539.95;1832234;78;27988;-56
2021/04/03 00:45:54;;;;;;;18.73;11.22;;;;;;;2.62;65.08;98539.20;1779196;79;21037;-58
2021/04/03 00:48:23;;;;;;;13.48;10.03;;;;;;;2.59;65.14;98538.16;1761931;79;22527;-56
2021/04/03 00:50:53;;;;;;;14.75;10.80;;;;;;;2.56;65.23;98542.86;1786363;79;20918;-56
2021/04/03 00:53:27;;;;;;;15.08;10.50;;;;;;;2.48;65.35;98533.91;1782033;79;20961;-56
2021/04/03 00:55:58;;;;;;;15.30;10.25;;;;;;;2.42;65.51;98538.40;1784342;79;21021;-57
2021/04/03 00:58:27;;;;;;;13.72;10.93;;;;;;;2.40;65.72;98530.33;1775998;79;21033;-56
2021/04/03 01:00:55;;;;;;;14.93;12.07;;;;;;;2.39;66.11;98523.44;1789723;79;21321;-57
2021/04/03 01:03:25;;;;;;;15.05;11.97;;;;;;;2.37;66.47;98523.56;1781391;79;21440;-57
2021/04/03 01:05:54;;;;;;;17.40;11.20;;;;;;;2.34;66.88;98520.41;1800659;79;20918;-57
2021/04/03 01:08:23;;;;;;;14.25;12.40;;;;;;;2.30;67.12;98525.11;1805833;79;20918;-57
2021/04/03 01:10:54;;;;;;;13.55;10.72;;;;;;;2.32;67.37;98522.36;1802906;77;20977;-57
2021/04/03 01:13:32;;;;;;;14.30;11.43;;;;;;;2.30;67.38;98522.96;1778937;79;21666;-56
2021/04/03 01:16:28;;;;;;;15.30;10.58;;;;;;;2.27;67.42;98517.99;1781876;79;21091;-56
2021/04/03 01:19:35;;;;;;;14.18;11.30;;;;;;;2.20;67.56;98512.97;1803485;77;20993;-56
2021/04/03 01:22:22;;;;;;;12.28;10.32;;;;;;;2.13;67.60;98520.59;1815441;79;20927;-57
2021/04/03 01:25:25;;;;;;;;;;;;;;;2.04;67.85;98521.42;1789239;79;21140;-58
2021/04/03 01:28:33;;;;;;;14.87;10.80;;;;;;;1.99;68.15;98519.70;1784712;79;21366;-57
2021/04/03 01:31:02;;;;;;;14.85;11.15;;;;;;;1.91;68.49;98519.56;1809071;79;20979;-56
2021/04/03 01:33:30;;;;;;;12.10;9.85;;;;;;;1.89;68.95;98524.13;1805657;79;21072;-55
2021/04/03 01:36:04;;;;;;;14.98;11.97;;;;;;;1.89;69.18;98521.51;1802884;79;21131;-56
2021/04/03 01:38:39;;;;;;;14.47;11.30;;;;;;;1.90;69.21;98523.17;1783681;79;21132;-56
2021/04/03 01:41:11;;;;;;;15.23;11.33;;;;;;;1.84;69.41;98520.63;1789774;79;21373;-57
2021/04/03 01:43:45;;;;;;;14.75;11.15;;;;;;;1.80;69.72;98517.91;1776055;79;21240;-56
2021/04/03 01:46:14;;;;;;;13.90;11.50;;;;;;;1.77;69.95;98513.45;1786851;79;21108;-56
2021/04/03 01:48:43;;;;;;;12.88;10.82;;;;;;;1.73;70.08;98510.73;1794451;79;21050;-57
2021/04/03 01:51:11;;;;;;;16.00;11.93;;;;;;;1.69;70.18;98513.31;1768307;79;20919;-57
2021/04/03 01:53:39;;;;;;;14.23;10.75;;;;;;;1.64;70.31;98511.58;1794883;79;21357;-56
2021/04/03 01:56:09;;;;;;;13.75;11.30;;;;;;;1.60;70.58;98509.70;1767889;79;21029;-57
2021/04/03 01:58:48;;;;;;;14.55;10.45;;;;;;;1.66;70.79;98507.02;1803156;78;28497;-56
2021/04/03 02:01:16;;;;;;;13.40;9.95;;;;;;;1.62;70.90;98509.08;1808230;78;20974;-56
2021/04/03 02:03:45;;;;;;;13.40;9.95;;;;;;;1.62;70.92;98509.08;1789918;79;21375;-57
2021/04/03 02:06:14;;;;;;;15.30;9.80;;;;;;;1.63;70.94;98510.75;1779527;79;20954;-57
2021/04/03 02:08:44;;;;;;;11.15;8.73;;;;;;;1.61;71.12;98512.69;1706808;81;20933;-57
2021/04/03 02:11:16;;;;;;;12.05;9.23;;;;;;;1.62;71.33;98511.70;1754100;79;21090;-56
2021/04/03 02:13:45;;;;;;;11.90;9.43;;;;;;;1.63;71.47;98503.36;1749972;80;20972;-56
2021/04/03 02:16:12;;;;;;;10.78;8.40;;;;;;;1.64;71.53;98505.83;1749957;80;21364;-57
2021/04/03 02:18:41;;;;;;;11.40;8.83;;;;;;;1.66;71.55;98508.33;1750012;80;21039;-56
2021/04/03 02:21:11;;;;;;;11.28;8.30;;;;;;;1.65;71.60;98500.95;1741262;80;21000;-57
2021/04/03 02:23:41;;;;;;;12.40;8.73;;;;;;;1.65;71.69;98501.42;1744740;80;21039;-56
2021/04/03 02:26:10;;;;;;;11.60;7.85;;;;;;;1.64;71.69;98501.90;1716017;82;21203;-56
2021/04/03 02:28:38;;;;;;;9.23;7.83;;;;;;;1.62;71.74;98505.15;1761708;80;21471;-57
2021/04/03 02:31:06;;;;;;;10.30;7.40;;;;;;;1.60;71.85;98501.02;1749438;80;21503;-56
2021/04/03 02:33:35;;;;;;;10.72;7.53;;;;;;;1.58;71.83;98489.84;1770175;80;20913;-56
2021/04/03 02:36:04;;;;;;;13.53;9.58;;;;;;;1.54;71.92;98485.34;1761057;80;21009;-56
2021/04/03 02:38:33;;;;;;;17.92;11.90;;;;;;;1.50;72.09;98481.36;1728858;80;21128;-57
2021/04/03 02:41:06;;;;;;;36.28;18.02;;;;;;;1.47;72.30;98483.41;1796866;79;21196;-57
2021/04/03 02:44:05;;;;;;;32.50;18.12;;;;;;;1.44;72.40;98477.13;1746897;80;20950;-56
2021/04/03 02:46:57;;;;;;;21.00;13.55;;;;;;;1.42;72.61;98479.06;1772833;79;20984;-57
2021/04/03 02:49:35;;;;;;;19.70;12.00;;;;;;;1.43;72.77;98480.73;1744736;80;20994;-56
2021/04/03 02:52:06;;;;;;;26.55;14.28;;;;;;;1.45;72.72;98481.42;1763044;79;21028;-57
2021/04/03 02:54:34;;;;;;;16.65;11.53;;;;;;;1.42;72.62;98479.91;1761402;79;21269;-57
2021/04/03 02:57:05;;;;;;;20.35;13.60;;;;;;;1.38;72.69;98474.60;1738710;80;21177;-56
2021/04/03 02:59:38;;;;;;;48.33;27.05;;;;;;;1.37;72.92;98476.03;1732018;80;21009;-56
2021/04/03 03:02:05;;;;;;;42.95;23.05;;;;;;;1.35;73.12;98478.80;1719838;83;21124;-56
2021/04/03 03:04:33;;;;;;;19.20;14.95;;;;;;;1.34;73.17;98475.82;1719821;82;21041;-56
2021/04/03 03:07:02;;;;;;;21.80;12.73;;;;;;;1.31;73.08;98471.33;1766921;80;21379;-56
2021/04/03 03:09:30;;;;;;;18.25;11.18;;;;;;;1.28;73.19;98469.80;1775168;80;21183;-56
2021/04/03 03:12:00;;;;;;;17.85;12.60;;;;;;;1.25;73.40;98482.70;1767123;80;21154;-55
2021/04/03 03:14:29;;;;;;;22.32;14.40;;;;;;;1.27;73.74;98483.89;1781045;80;21023;-58
2021/04/03 03:16:59;;;;;;;18.70;12.50;;;;;;;1.28;73.82;98490.77;1781521;80;21091;-56
2021/04/03 03:19:27;;;;;;;14.58;10.72;;;;;;;1.28;73.95;98498.63;1781251;80;21251;-56
2021/04/03 03:21:56;;;;;;;14.47;10.50;;;;;;;1.23;74.02;98494.28;1781497;80;21514;-57
2021/04/03 03:24:24;;;;;;;29.02;17.35;;;;;;;1.21;74.25;98494.43;1766027;80;21049;-58
2021/04/03 03:26:54;;;;;;;28.45;15.93;;;;;;;1.16;74.11;98490.08;1745618;80;21578;-56
2021/04/03 03:29:22;;;;;;;18.50;12.93;;;;;;;1.06;74.17;98497.09;1773830;79;21147;-57
2021/04/03 03:31:49;;;;;;;13.00;9.83;;;;;;;1.02;74.45;98501.41;1768714;79;22056;-58
2021/04/03 03:34:19;;;;;;;13.80;9.45;;;;;;;1.00;74.68;98500.24;1781121;80;21035;-56
2021/04/03 03:36:48;;;;;;;22.93;8.83;;;;;;;1.01;74.91;98500.59;1781012;80;21146;-57
2021/04/03 03:39:17;;;;;;;14.58;9.95;;;;;;;1.03;74.89;98496.52;1775757;80;21106;-57
2021/04/03 03:41:47;;;;;;;12.58;9.18;;;;;;;1.04;74.75;98495.06;1781013;80;20934;-56
2021/04/03 03:44:16;;;;;;;11.88;8.78;;;;;;;1.04;74.68;98495.57;1778737;79;21420;-57
2021/04/03 03:46:44;;;;;;;10.85;6.87;;;;;;;1.00;74.68;98504.17;1773754;80;21125;-56
2021/04/03 03:49:12;;;;;;;12.23;8.25;;;;;;;0.99;74.96;98500.39;1793974;79;21010;-56
2021/04/03 03:51:40;;;;;;;9.80;7.67;;;;;;;1.03;75.02;98496.52;1775277;79;21169;-55
2021/04/03 03:54:09;;;;;;;14.23;8.48;;;;;;;1.06;75.04;98503.64;1781027;80;21197;-56
2021/04/03 03:56:37;;;;;;;10.78;8.85;;;;;;;1.10;74.90;98496.32;1771075;80;21345;-56
2021/04/03 03:59:05;;;;;;;15.43;9.83;;;;;;;1.16;74.78;98490.08;1801150;78;21000;-55
2021/04/03 04:01:33;;;;;;;17.95;11.70;;;;;;;1.28;74.48;98493.39;1809889;78;21013;-56
2021/04/03 04:04:04;;;;;;;17.62;11.78;;;;;;;1.36;74.23;98490.09;1801325;77;21051;-56
2021/04/03 04:06:32;;;;;;;15.83;11.00;;;;;;;1.42;73.80;98497.41;1797973;77;21127;-56
2021/04/03 04:09:03;;;;;;;17.12;12.43;;;;;;;1.48;73.67;98502.12;1821074;78;21380;-56
2021/04/03 04:11:30;;;;;;;14.20;10.35;;;;;;;1.66;73.65;98498.68;1809982;77;21107;-55
2021/04/03 04:14:00;;;;;;;16.97;10.95;;;;;;;1.78;73.48;98503.28;1801518;78;21143;-57
2021/04/03 04:16:30;;;;;;;12.28;9.58;;;;;;;1.88;73.00;98507.56;1806293;78;21194;-57
2021/04/03 04:18:58;;;;;;;13.38;9.73;;;;;;;1.98;72.59;98510.67;1740520;81;21128;-56
2021/04/03 04:21:26;;;;;;;10.78;9.20;;;;;;;2.10;72.24;98515.63;1807577;78;21337;-58
2021/04/03 04:23:54;;;;;;;9.60;8.60;;;;;;;2.32;72.14;98523.16;1808925;77;20961;-56
2021/04/03 04:26:22;;;;;;;12.75;9.60;;;;;;;2.58;71.79;98530.44;1758747;80;21234;-55
2021/04/03 04:28:51;;;;;;;16.35;11.05;;;;;;;2.77;71.04;98528.56;1777851;79;21148;-55
2021/04/03 04:31:21;;;;;;;14.13;9.95;;;;;;;2.99;70.23;98524.75;1758539;80;21041;-57
2021/04/03 04:33:50;;;;;;;14.40;10.88;;;;;;;3.20;69.64;98527.12;1761368;80;21300;-57
2021/04/03 04:36:19;;;;;;;15.65;11.33;;;;;;;3.32;68.71;98525.94;1739025;81;21131;-58
2021/04/03 04:38:47;;;;;;;15.80;11.35;;;;;;;3.35;68.36;98527.80;1757587;81;21041;-57
2021/04/03 04:41:17;;;;;;;22.07;12.55;;;;;;;3.33;68.20;98519.23;1785173;80;20921;-56
2021/04/03 04:43:46;;;;;;;21.30;12.75;;;;;;;3.36;68.14;98521.57;1776598;80;21067;-56
2021/04/03 04:46:13;;;;;;;23.20;11.80;;;;;;;3.38;68.13;98525.35;1763889;79;21233;-57
2021/04/03 04:48:43;;;;;;;17.52;12.33;;;;;;;3.44;68.00;98530.03;1755841;80;21030;-56
2021/04/03 04:51:13;;;;;;;20.25;11.63;;;;;;;3.48;67.82;98530.89;1762590;80;20981;-57
2021/04/03 04:53:40;;;;;;;15.45;11.05;;;;;;;3.48;67.50;98524.31;1818421;77;21136;-56
2021/04/03 04:56:10;;;;;;;18.77;13.05;;;;;;;3.45;67.42;98522.46;1753796;80;21180;-56
2021/04/03 04:58:39;;;;;;;15.65;12.55;;;;;;;3.44;67.55;98526.09;1764156;79;21413;-56
2021/04/03 05:01:07;;;;;;;14.18;10.70;;;;;;;3.44;67.51;98526.09;1784799;79;21491;-57
2021/04/03 05:03:37;;;;;;;14.20;8.58;;;;;;;3.42;67.61;98526.22;1760171;79;20929;-58
2021/04/03 05:06:05;;;;;;;12.53;10.10;;;;;;;3.35;67.81;98513.33;1794482;77;21123;-56
2021/04/03 05:08:32;;;;;;;17.30;12.18;;;;;;;3.42;68.73;98515.70;1819699;77;21044;-56
2021/04/03 05:11:00;;;;;;;15.68;10.55;;;;;;;3.48;69.13;98511.66;1795821;78;21360;-56
2021/04/03 05:13:30;;;;;;;14.28;9.33;;;;;;;3.49;68.51;98506.74;1784057;79;21059;-56
2021/04/03 05:15:59;;;;;;;12.50;9.78;;;;;;;3.47;68.19;98497.67;1744306;81;21188;-55
2021/04/03 05:18:27;;;;;;;16.23;10.95;;;;;;;3.54;67.93;98501.38;1739014;81;21157;-57
2021/04/03 05:20:54;;;;;;;12.37;9.85;;;;;;;3.62;68.09;98502.74;1765343;80;21075;-56
2021/04/03 05:23:22;;;;;;;12.80;10.53;;;;;;;3.69;68.58;98502.50;1757853;80;21540;-57
2021/04/03 05:25:50;;;;;;;18.25;11.78;;;;;;;3.73;68.99;98502.53;1757701;80;21151;-56
2021/04/03 05:28:17;;;;;;;16.45;12.30;;;;;;;3.72;69.64;98502.69;1768682;79;21121;-56
2021/04/03 05:30:45;;;;;;;20.17;14.18;;;;;;;3.78;70.00;98507.84;1749710;80;21056;-57
2021/04/03 05:33:13;;;;;;;17.57;13.25;;;;;;;3.86;69.94;98510.55;1762186;80;21111;-55
2021/04/03 05:35:42;;;;;;;17.37;13.22;;;;;;;4.01;69.72;98507.70;1762827;80;21155;-56
2021/04/03 05:38:10;;;;;;;19.37;13.65;;;;;;;4.13;69.46;98506.47;1822130;77;21049;-57
2021/04/03 05:40:38;;;;;;;15.58;13.70;;;;;;;4.27;68.95;98504.62;1735609;81;21647;-56
2021/04/03 05:43:05;;;;;;;27.07;14.90;;;;;;;4.34;68.69;98505.64;1761905;79;20935;-57
2021/04/03 05:45:38;;;;;;;20.15;14.47;;;;;;;4.45;68.76;98507.20;1771358;79;21109;-58
2021/04/03 05:48:07;;;;;;;17.82;13.75;;;;;;;4.53;68.82;98513.35;1764188;79;21381;-57
2021/04/03 05:50:36;;;;;;;19.00;13.00;;;;;;;4.66;69.16;98515.08;1727066;82;21479;-57
2021/04/03 05:53:05;;;;;;;19.57;13.68;;;;;;;4.85;69.40;98508.72;1760829;79;20934;-57
2021/04/03 05:55:32;;;;;;;22.32;13.93;;;;;;;5.20;69.37;98505.92;1757279;80;20990;-58
2021/04/03 05:58:00;;;;;;;19.73;13.90;;;;;;;5.66;69.08;98505.85;1733235;81;21218;-57
2021/04/03 06:00:28;;;;;;;16.23;13.08;;;;;;;6.13;67.96;98513.52;1769411;78;22296;-57
2021/04/03 06:02:55;;;;;;;19.27;14.60;;;;;;;6.59;66.45;98508.52;1776944;79;21050;-58
2021/04/03 06:05:23;;;;;;;16.12;11.48;;;;;;;6.96;64.58;98509.25;1737076;82;21068;-57
2021/04/03 06:07:50;;;;;;;17.12;10.85;;;;;;;7.28;62.50;98511.25;1755707;81;21229;-56
2021/04/03 06:10:18;;;;;;;13.93;10.63;;;;;;;7.61;59.59;98502.65;1777715;80;20942;-57
2021/04/03 06:12:48;;;;;;;12.18;10.98;;;;;;;7.95;58.84;98500.40;1757445;80;21366;-57
2021/04/03 06:15:32;;;;;;;13.88;10.32;;;;;;;8.37;58.01;98505.74;1755853;81;21561;-56
2021/04/03 06:18:02;;;;;;;16.60;11.38;;;;;;;8.77;55.97;98497.86;1764134;80;21056;-58
2021/04/03 06:20:35;;;;;;;12.93;10.72;;;;;;;9.10;54.29;98499.13;1725917;81;21166;-58
2021/04/03 06:23:04;;;;;;;12.47;11.12;;;;;;;9.44;53.58;98494.05;1770880;79;21144;-58
2021/04/03 06:25:53;;;;;;;13.10;10.08;;;;;;;9.89;52.65;98492.41;1761596;80;21453;-59
2021/04/03 06:28:31;;;;;;;11.03;9.63;;;;;;;10.23;50.06;98494.88;1784152;80;21124;-58
2021/04/03 06:31:15;;;;;;;19.67;9.75;;;;;;;10.37;49.96;98495.31;1741783;80;21180;-57
2021/04/03 06:33:44;;;;;;;13.03;9.50;;;;;;;10.69;49.48;98494.72;1784034;78;21152;-57
2021/04/03 06:36:14;;;;;;;20.82;11.03;;;;;;;11.09;48.43;98497.12;1754161;80;21028;-58
2021/04/03 06:38:44;;;;;;;10.65;9.50;;;;;;;11.48;47.75;98503.95;1776855;80;22055;-57
2021/04/03 06:41:26;;;;;;;17.85;9.98;;;;;;;11.97;46.61;98503.70;1748338;80;21170;-57
2021/04/03 06:44:08;;;;;;;14.63;12.98;;;;;;;12.48;45.24;98499.95;1752980;81;21036;-59
2021/04/03 06:46:41;;;;;;;12.73;9.93;;;;;;;12.96;43.93;98499.16;1762575;80;21196;-57
2021/04/03 06:49:09;;;;;;;11.20;9.05;;;;;;;13.34;42.50;98500.13;1774195;78;21653;-58
2021/04/03 06:51:36;;;;;;;16.50;9.00;;;;;;;13.65;42.22;98491.35;1739311;80;21360;-58
2021/04/03 06:54:06;;;;;;;13.88;8.98;;;;;;;14.07;41.27;98495.22;1758173;80;21176;-57
2021/04/03 06:56:35;;;;;;;14.40;9.65;;;;;;;14.32;40.09;98493.41;1755918;80;21073;-61
2021/04/03 06:59:08;;;;;;;17.77;10.58;;;;;;;14.54;40.09;98492.02;1790381;78;21184;-56
2021/04/03 07:01:54;;;;;;;11.95;9.00;;;;;;;14.79;39.19;98495.99;1753773;79;21089;-59
2021/04/03 07:04:30;;;;;;;10.32;8.95;;;;;;;14.98;38.37;98496.84;1781710;79;21240;-58
2021/04/03 07:06:57;;;;;;;;;;;;;;;15.23;37.81;98494.39;1800803;78;21144;-58
2021/04/03 07:09:25;;;;;;;10.15;8.28;;;;;;;15.55;36.97;98490.23;1790194;78;20219;-58
2021/04/03 07:11:54;;;;;;;10.80;8.30;;;;;;;15.79;36.19;98490.13;1784704;79;21021;-58
2021/04/03 07:14:23;;;;;;;12.93;8.13;;;;;;;15.88;35.68;98486.06;1797169;79;21001;-59
2021/04/03 07:16:53;;;;;;;10.43;6.92;;;;;;;15.98;35.49;98486.88;1705428;82;21337;-58
2021/04/03 07:19:21;;;;;;;12.75;8.00;;;;;;;16.02;34.83;98494.23;1711227;82;21244;-57
2021/04/03 07:21:51;;;;;;;10.68;8.03;;;;;;;16.11;34.00;98495.25;1721536;82;21155;-58
2021/04/03 07:24:20;;;;;;;10.50;8.08;;;;;;;16.25;34.38;98491.30;1736050;82;21222;-57
2021/04/03 07:26:51;;;;;;;8.88;7.00;;;;;;;16.42;34.06;98492.28;1751069;80;21109;-56
2021/04/03 07:29:44;;;;;;;7.40;6.62;;;;;;;16.59;33.42;98486.02;1758671;80;22341;-57
2021/04/03 07:32:33;;;;;;;6.83;5.60;;;;;;;16.73;33.55;98493.34;1732666;82;21116;-58
2021/04/03 07:35:07;;;;;;;6.95;5.53;;;;;;;17.02;33.28;98493.75;1768190;80;21195;-58
2021/04/03 07:37:35;;;;;;;6.47;4.83;;;;;;;17.37;32.10;98485.61;1718401;80;21195;-59
2021/04/03 07:40:07;;;;;;;5.85;4.83;;;;;;;17.53;30.30;98498.34;1767134;80;21140;-60
2021/04/03 07:42:37;;;;;;;11.00;4.78;;;;;;;17.51;30.33;98504.98;1734275;81;21338;-58
2021/04/03 07:45:08;;;;;;;8.53;4.30;;;;;;;17.56;29.98;98498.39;1720083;81;21657;-59
2021/04/03 07:47:46;;;;;;;8.03;4.60;;;;;;;17.66;30.09;98499.94;1684505;83;21622;-58
2021/04/03 07:50:39;;;;;;;5.78;3.67;;;;;;;17.82;30.25;98505.91;1738742;79;21152;-58
2021/04/03 07:53:08;;;;;;;6.37;3.37;;;;;;;17.91;29.08;98503.66;1734070;80;21117;-57
2021/04/03 07:55:41;;;;;;;3.75;3.45;;;;;;;17.76;29.00;98514.41;1734730;81;21193;-58
2021/04/03 07:58:23;;;;;;;4.83;4.17;;;;;;;17.56;28.94;98511.84;1743352;80;21014;-59
2021/04/03 08:00:51;;;;;;;4.15;3.75;;;;;;;17.31;28.79;98516.14;1734225;80;21228;-58
2021/04/03 08:03:29;;;;;;;4.87;3.30;;;;;;;17.00;29.23;98520.01;1793403;78;21632;-58
2021/04/03 08:05:59;;;;;;;6.00;3.70;;;;;;;16.83;29.82;98520.42;1794987;78;21547;-58
2021/04/03 08:08:31;;;;;;;4.97;3.33;;;;;;;16.79;30.08;98518.45;1799178;78;22283;-58
2021/04/03 08:11:16;;;;;;;7.12;4.55;;;;;;;16.72;30.42;98525.78;1717575;82;21586;-56
2021/04/03 08:13:46;;;;;;;5.30;3.87;;;;;;;16.72;30.91;98522.58;1721476;82;21053;-59
2021/04/03 08:16:15;;;;;;;10.95;3.50;;;;;;;16.89;30.78;98526.73;1742633;82;21134;-57
2021/04/03 08:18:47;;;;;;;3.67;3.35;;;;;;;16.93;30.38;98526.03;1728850;81;21017;-61
2021/04/03 08:21:15;;;;;;;3.70;3.27;;;;;;;16.88;30.03;98523.23;1737663;81;21452;-57
2021/04/03 08:23:53;;;;;;;5.40;3.00;;;;;;;16.80;30.24;98526.27;1745396;81;21165;-56
2021/04/03 08:26:24;;;;;;;3.45;3.15;;;;;;;16.80;30.25;98527.60;1740268;81;21164;-58
2021/04/03 08:28:52;;;;;;;6.92;3.15;;;;;;;16.87;29.92;98520.79;1731142;81;21164;-55
2021/04/03 08:31:25;;;;;;;4.28;3.62;;;;;;;17.04;31.18;98517.16;1722971;82;21275;-56
2021/04/03 08:33:55;;;;;;;5.85;3.60;;;;;;;17.35;32.49;98516.47;1737856;82;21589;-55
2021/04/03 08:36:29;;;;;;;6.30;3.33;;;;;;;17.54;32.43;98516.13;1719842;82;21239;-59
2021/04/03 08:38:59;;;;;;;2.87;2.67;;;;;;;17.64;32.20;98514.16;1734187;82;21223;-67
2021/04/03 08:41:27;;;;;;;2.77;2.42;;;;;;;17.84;30.07;98520.75;1700615;82;21235;-65
2021/04/03 08:43:56;;;;;;;2.42;2.22;;;;;;;17.89;29.78;98517.34;1732820;82;21157;-67
2021/04/03 08:46:25;;;;;;;3.10;2.58;;;;;;;18.01;29.29;98511.39;1730407;82;21263;-62
2021/04/03 08:48:57;;;;;;;3.15;2.47;;;;;;;18.11;28.61;98510.23;1731524;82;21183;-57
2021/04/03 08:51:25;;;;;;;2.65;2.42;;;;;;;17.95;28.43;98516.91;1731766;82;21137;-59
2021/04/03 08:54:00;;;;;;;2.60;2.40;;;;;;;17.95;28.43;98516.91;1721448;82;21593;-58
2021/04/03 08:56:36;;;;;;;3.30;2.10;;;;;;;18.16;28.09;98508.98;1721465;82;21118;-61
2021/04/03 08:59:13;;;;;;;2.65;2.45;;;;;;;18.31;28.09;98508.42;1722183;82;22145;-57
2021/04/03 09:01:45;;;;;;;3.37;3.08;;;;;;;18.40;27.63;98499.72;1725543;81;21199;-57
2021/04/03 09:04:13;;;;;;;2.83;2.62;;;;;;;18.63;27.21;98502.81;1725521;81;21057;-59
2021/04/03 09:06:47;;;;;;;4.62;3.12;;;;;;;18.83;26.65;98504.98;1725440;81;21235;-60
2021/04/03 09:09:24;;;;;;;3.58;2.85;;;;;;;18.70;26.36;98502.10;1725463;81;21068;-60
2021/04/03 09:12:10;;;;;;;3.17;2.67;;;;;;;18.61;26.21;98498.73;1726031;81;22199;-59
2021/04/03 09:14:50;;;;;;;4.22;2.05;;;;;;;18.63;25.49;98496.07;1729674;81;21206;-58
2021/04/03 09:17:21;;;;;;;3.05;2.85;;;;;;;18.69;25.35;98507.75;1727044;81;21570;-58
2021/04/03 09:19:48;;;;;;;4.05;2.98;;;;;;;18.77;25.55;98501.39;1753696;79;21137;-58
2021/04/03 09:22:19;;;;;;;3.37;2.70;;;;;;;18.89;25.75;98494.58;1739049;79;21124;-59
2021/04/03 09:24:59;;;;;;;3.50;3.08;;;;;;;19.16;25.51;98495.52;1745134;80;21149;-58
2021/04/03 09:27:26;;;;;;;8.10;3.10;;;;;;;19.15;24.97;98494.41;1728287;81;21100;-58
2021/04/03 09:30:05;;;;;;;6.12;3.62;;;;;;;18.89;25.39;98498.63;1744264;79;21163;-59
2021/04/03 09:32:46;;;;;;;3.33;3.02;;;;;;;18.74;25.12;98499.75;1755133;81;21161;-58
2021/04/03 09:35:23;;;;;;;3.08;2.75;;;;;;;18.46;25.31;98495.20;1739606;82;21005;-59
2021/04/03 09:38:00;;;;;;;;;;;;;;;18.33;26.03;98499.03;1829585;78;21318;-59
2021/04/03 09:40:43;;;;;;;3.15;2.95;;;;;;;18.43;25.99;98493.03;1815904;78;20287;-59
2021/04/03 09:43:14;;;;;;;3.80;3.40;;;;;;;18.53;25.92;98493.75;1817557;78;21100;-60
2021/04/03 09:45:43;;;;;;;8.13;3.42;;;;;;;18.27;25.90;98497.34;1816769;77;21586;-58
2021/04/03 09:48:11;;;;;;;4.35;3.15;;;;;;;18.27;25.90;98497.34;1792229;77;21179;-61
2021/04/03 09:50:44;;;;;;;7.70;3.27;;;;;;;18.10;25.96;98498.34;1718984;81;21434;-59
2021/04/03 09:53:11;;;;;;;3.47;3.05;;;;;;;17.63;26.23;98501.23;1738125;81;21098;-59
2021/04/03 09:55:39;;;;;;;3.42;2.90;;;;;;;17.04;26.14;98506.41;1761142;79;20958;-60
2021/04/03 09:58:07;;;;;;;5.37;2.60;;;;;;;16.57;26.17;98504.24;1751809;81;21126;-61
2021/04/03 10:00:35;;;;;;;7.75;3.47;;;;;;;16.26;27.08;98503.16;1756521;80;21197;-58
2021/04/03 10:03:04;;;;;;;3.67;3.37;;;;;;;16.12;27.62;98504.40;1789367;79;21360;-61
2021/04/03 10:05:32;;;;;;;3.22;2.92;;;;;;;15.84;27.86;98509.03;1735052;81;21010;-59
2021/04/03 10:08:00;;;;;;;4.12;2.87;;;;;;;15.49;27.92;98517.41;1782739;79;21104;-60
2021/04/03 10:10:27;;;;;;;3.08;2.22;;;;;;;15.32;27.46;98508.31;1815675;78;21105;-60
2021/04/03 10:12:56;;;;;;;3.10;2.50;;;;;;;15.53;27.66;98506.55;1775772;77;21210;-62
2021/04/03 10:15:26;;;;;;;2.80;2.60;;;;;;;15.95;27.00;98497.54;1766891;79;21069;-60
2021/04/03 10:17:53;;;;;;;3.65;2.40;;;;;;;16.31;27.26;98496.58;1776299;79;21134;-60
2021/04/03 10:20:21;;;;;;;3.10;2.58;;;;;;;16.66;27.04;98496.12;1785153;79;21169;-61
2021/04/03 10:22:49;;;;;;;2.80;2.60;;;;;;;16.80;27.03;98502.09;1787203;78;21166;-60
2021/04/03 10:25:17;;;;;;;2.50;2.30;;;;;;;16.99;26.88;98493.39;1801548;77;21426;-59
2021/04/03 10:27:45;;;;;;;2.90;2.58;;;;;;;17.24;26.40;98488.03;1746697;81;21205;-59
2021/04/03 10:30:15;;;;;;;4.35;2.85;;;;;;;17.41;25.75;98485.44;1760574;81;21137;-59
2021/04/03 10:32:42;;;;;;;2.70;2.50;;;;;;;17.35;25.63;98489.59;1751762;81;21033;-61
2021/04/03 10:35:11;;;;;;;2.60;2.40;;;;;;;17.19;25.26;98491.14;1756839;79;21663;-59
2021/04/03 10:37:39;;;;;;;5.37;3.15;;;;;;;16.97;25.59;98491.47;1751631;81;21118;-63
2021/04/03 10:40:11;;;;;;;3.62;3.33;;;;;;;16.88;25.70;98495.02;1756223;80;22178;-60
2021/04/03 10:42:41;;;;;;;3.47;3.17;;;;;;;16.71;25.75;98490.59;1736184;80;21243;-61
2021/04/03 10:45:10;;;;;;;3.15;2.92;;;;;;;16.42;26.35;98490.42;1738707;81;21201;-59
2021/04/03 10:47:40;;;;;;;3.58;2.98;;;;;;;16.18;26.51;98485.23;1747347;79;21226;-59
2021/04/03 10:50:09;;;;;;;13.78;4.40;;;;;;;15.86;27.16;98484.66;1761508;81;21079;-60
2021/04/03 10:52:37;;;;;;;7.47;3.42;;;;;;;15.62;27.74;98493.64;1752816;80;21236;-59
2021/04/03 10:55:06;;;;;;;3.60;3.30;;;;;;;15.46;28.09;98492.39;1771085;79;21077;-59
2021/04/03 10:57:34;;;;;;;8.08;3.05;;;;;;;15.19;28.20;98492.39;1801865;78;21121;-59
2021/04/03 11:00:03;;;;;;;3.83;3.20;;;;;;;14.97;28.92;98499.20;1728369;80;21573;-58
2021/04/03 11:02:30;;;;;;;4.75;2.55;;;;;;;14.79;29.16;98498.16;1712397;83;21215;-60
2021/04/03 11:04:58;;;;;;;5.72;3.20;;;;;;;14.77;29.36;98498.91;1700521;81;22819;-59
2021/04/03 11:07:25;;;;;;;4.45;2.87;;;;;;;14.73;29.60;98499.02;1780622;79;21127;-60
2021/04/03 11:09:53;;;;;;;3.15;2.85;;;;;;;14.75;29.74;98498.31;1788054;79;21005;-63
2021/04/03 11:12:20;;;;;;;3.70;3.40;;;;;;;14.75;29.94;98499.65;1752285;80;21179;-63
2021/04/03 11:14:49;;;;;;;4.03;3.52;;;;;;;14.81;29.44;98500.59;1733067;82;20988;-60
2021/04/03 11:17:17;;;;;;;4.10;3.70;;;;;;;14.71;29.52;98493.08;1781391;80;21342;-60
2021/04/03 11:19:46;;;;;;;4.25;3.70;;;;;;;14.61;29.42;98488.75;1779364;80;21214;-61
2021/04/03 11:22:15;;;;;;;7.25;4.22;;;;;;;14.53;29.99;98484.19;1781450;80;21067;-58
2021/04/03 11:24:44;;;;;;;9.85;5.03;;;;;;;14.53;30.40;98494.89;1774505;80;21023;-59
2021/04/03 11:27:11;;;;;;;8.85;4.65;;;;;;;14.55;30.93;98488.28;1781393;80;21011;-58
2021/04/03 11:29:41;;;;;;;4.00;3.67;;;;;;;14.58;31.03;98493.20;1773325;80;21196;-59
2021/04/03 11:32:09;;;;;;;3.92;3.55;;;;;;;14.56;31.07;98507.33;1781412;80;21021;-65
2021/04/03 11:34:36;;;;;;;10.75;5.33;;;;;;;14.49;31.28;98503.89;1771210;80;21542;-57
2021/04/03 11:37:04;;;;;;;6.25;4.47;;;;;;;14.33;31.27;98504.94;1778580;80;21067;-58
2021/04/03 11:39:32;;;;;;;4.95;4.05;;;;;;;14.22;31.64;98503.75;1767073;80;21583;-60
2021/04/03 11:41:59;;;;;;;6.55;4.33;;;;;;;14.10;31.91;98499.59;1776297;80;21362;-58
2021/04/03 11:44:27;;;;;;;14.87;5.15;;;;;;;13.91;32.19;98504.58;1785781;79;21127;-59
2021/04/03 11:46:57;;;;;;;5.35;4.85;;;;;;;13.67;32.68;98509.84;1767595;79;21174;-58
2021/04/03 11:49:25;;;;;;;5.22;4.20;;;;;;;13.50;33.55;98513.52;1775445;79;21124;-59