Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:03;;;;;;;12.25;2.60;;;11.30;99.90;;;;;;5079991;28;20119;-66
2022/11/03 00:04:28;;;;;;;12.43;2.65;;;11.40;99.90;;;;;;5082156;28;20036;-66
2022/11/03 00:06:55;;;;;;;9.07;2.47;;;11.40;99.90;;;;;;5079403;28;20024;-66
2022/11/03 00:09:22;;;;;;;9.85;2.60;;;11.40;99.90;;;;;;5079323;28;20035;-66
2022/11/03 00:11:52;;;;;;;10.57;2.78;;;11.50;99.90;;;;;;5081759;28;20435;-66
2022/11/03 00:14:18;;;;;;;17.77;3.00;;;11.40;99.90;;;;;;5057459;28;20039;-67
2022/11/03 00:16:44;;;;;;;12.63;3.00;;;11.50;99.90;;;;;;5081558;28;20055;-66
2022/11/03 00:19:11;;;;;;;12.07;2.75;;;11.40;99.90;;;;;;5081857;28;20672;-66
2022/11/03 00:21:37;;;;;;;16.90;3.00;;;11.40;99.90;;;;;;5082123;28;20341;-66
2022/11/03 00:24:04;;;;;;;10.00;2.58;;;11.40;99.90;;;;;;5081853;28;20084;-66
2022/11/03 00:26:32;;;;;;;12.70;2.88;;;11.50;99.90;;;;;;5083101;28;20437;-67
2022/11/03 00:28:59;;;;;;;15.13;3.13;;;11.50;99.90;;;;;;5079109;28;20062;-66
2022/11/03 00:31:31;;;;;;;10.20;3.08;;;11.40;99.90;;;;;;5080614;28;20059;-66
2022/11/03 00:33:57;;;;;;;12.38;2.95;;;11.40;99.90;;;;;;5081005;28;20513;-66
2022/11/03 00:36:28;;;;;;;12.25;2.70;;;11.40;99.90;;;;;;5082450;28;20495;-66
2022/11/03 00:38:54;;;;;;;11.05;2.70;;;11.50;99.90;;;;;;5082399;28;20131;-67
2022/11/03 00:41:21;;;;;;;13.23;2.60;;;11.40;99.90;;;;;;5063447;28;20071;-66
2022/11/03 00:43:48;;;;;;;15.10;3.05;;;11.40;99.90;;;;;;5080168;28;20043;-66
2022/11/03 00:46:14;;;;;;;9.45;2.45;;;11.40;99.90;;;;;;5074152;28;20056;-66
2022/11/03 00:48:40;;;;;;;10.52;2.53;;;11.40;99.90;;;;;;5064016;28;20558;-66
2022/11/03 00:51:19;;;;;;;9.65;3.00;;;11.40;99.90;;;;;;5080249;28;20047;-66
2022/11/03 00:53:51;;;;;;;14.50;2.85;;;11.40;99.90;;;;;;5076849;28;20036;-66
2022/11/03 00:56:28;;;;;;;11.13;2.72;;;11.50;99.90;;;;;;5079905;28;20032;-66
2022/11/03 00:58:56;;;;;;;14.65;3.08;;;11.50;99.90;;;;;;5081269;28;20428;-66
2022/11/03 01:01:24;;;;;;;13.23;3.35;;;11.50;99.90;;;;;;5076517;28;20083;-66
2022/11/03 01:06:51;;;;;;;16.95;2.60;;;11.40;99.90;;;;;;5080849;28;20086;-66
2022/11/03 01:09:16;;;;;;;15.05;2.90;;;11.30;99.90;;;;;;5078243;28;20135;-66
2022/11/03 01:11:53;;;;;;;15.10;3.00;;;11.20;99.90;;;;;;5081326;28;20186;-66
2022/11/03 01:14:19;;;;;;;12.70;2.92;;;11.20;99.90;;;;;;5080645;28;20043;-66
2022/11/03 01:16:44;;;;;;;12.80;2.75;;;11.20;99.90;;;;;;5060967;28;20115;-66
2022/11/03 01:19:10;;;;;;;11.80;2.55;;;11.30;99.90;;;;;;5080721;28;20036;-66
2022/11/03 01:21:35;;;;;;;11.73;3.25;;;11.20;99.90;;;;;;5080467;28;20558;-66
2022/11/03 01:24:02;;;;;;;12.23;2.53;;;11.20;99.90;;;;;;5077800;28;20808;-66
2022/11/03 01:26:28;;;;;;;9.90;2.95;;;11.20;99.90;;;;;;5077749;28;20329;-66
2022/11/03 01:28:54;;;;;;;14.32;3.17;;;11.20;99.90;;;;;;5079544;28;20039;-66
2022/11/03 01:31:22;;;;;;;12.13;3.05;;;11.20;99.90;;;;;;5080539;28;20422;-66
2022/11/03 01:33:50;;;;;;;14.70;2.60;;;11.10;99.90;;;;;;5078921;28;20460;-66
2022/11/03 01:36:16;;;;;;;13.93;3.13;;;11.10;99.90;;;;;;5062681;28;20034;-66
2022/11/03 01:38:43;;;;;;;12.80;2.65;;;11.10;99.90;;;;;;5080410;28;20115;-66
2022/11/03 01:41:14;;;;;;;16.90;3.53;;;11.20;99.90;;;;;;5080440;28;20052;-66
2022/11/03 01:43:41;;;;;;;14.20;2.75;;;11.10;99.90;;;;;;5076370;28;20117;-66
2022/11/03 01:46:09;;;;;;;16.02;3.35;;;11.10;99.90;;;;;;5079621;28;20055;-66
2022/11/03 01:48:39;;;;;;;13.98;2.63;;;11.20;99.90;;;;;;5081858;28;20028;-66
2022/11/03 01:51:07;;;;;;;14.63;2.78;;;11.10;99.90;;;;;;5076146;28;20116;-67
2022/11/03 01:53:34;;;;;;;14.68;3.30;;;11.20;99.90;;;;;;5080870;28;20047;-66
2022/11/03 01:56:01;;;;;;;7.38;2.58;;;11.10;99.90;;;;;;5080730;28;20036;-66
2022/11/03 01:58:30;;;;;;;13.15;2.90;;;11.10;99.90;;;;;;5080943;28;20142;-66
2022/11/03 02:00:58;;;;;;;9.45;2.60;;;11.20;99.90;;;;;;5077948;28;20039;-66
2022/11/03 02:03:25;;;;;;;14.75;2.80;;;11.10;99.90;;;;;;5079551;28;20039;-66
2022/11/03 02:05:52;;;;;;;15.38;2.92;;;11.20;99.90;;;;;;5079571;28;20032;-66
2022/11/03 02:08:33;;;;;;;8.02;2.55;;;11.20;99.90;;;;;;5079278;28;20044;-66
2022/11/03 02:10:58;;;;;;;15.50;3.33;;;11.10;99.90;;;;;;5078462;28;20253;-66
2022/11/03 02:13:26;;;;;;;14.90;3.15;;;11.20;99.90;;;;;;5080232;28;20032;-66
2022/11/03 02:15:55;;;;;;;14.30;3.42;;;11.30;99.90;;;;;;5080680;28;20036;-66
2022/11/03 02:18:28;;;;;;;14.02;3.22;;;11.20;99.90;;;;;;5084749;28;20047;-66
2022/11/03 02:21:28;;;;;;;12.27;3.30;;;11.20;99.90;;;;;;5081207;28;20036;-66
2022/11/03 02:24:16;;;;;;;12.93;2.67;;;11.20;99.90;;;;;;5080204;28;20142;-66
2022/11/03 02:26:46;;;;;;;16.77;3.83;;;11.20;99.90;;;;;;5080341;28;20075;-66
2022/11/03 02:29:11;;;;;;;12.90;2.92;;;11.20;99.90;;;;;;5066538;28;20035;-66
2022/11/03 02:31:41;;;;;;;14.75;3.03;;;11.30;99.90;;;;;;5085328;28;20066;-66
2022/11/03 02:34:18;;;;;;;13.63;3.38;;;11.20;99.90;;;;;;5082640;28;21124;-66
2022/11/03 02:36:58;;;;;;;14.82;3.33;;;11.20;99.90;;;;;;5065290;28;20398;-66
2022/11/03 02:39:30;;;;;;;11.68;2.78;;;11.10;99.90;;;;;;5069612;28;20468;-66
2022/11/03 02:42:00;;;;;;;16.02;2.92;;;11.20;99.90;;;;;;5084279;28;20047;-66
2022/11/03 02:44:27;;;;;;;15.48;3.30;;;11.20;99.90;;;;;;5078345;28;20036;-66
2022/11/03 02:46:57;;;;;;;15.80;2.88;;;11.20;99.90;;;;;;5083741;28;20056;-66
2022/11/03 02:49:23;;;;;;;10.60;3.40;;;11.20;99.90;;;;;;5065362;28;20047;-66
2022/11/03 02:51:59;;;;;;;15.70;3.42;;;11.30;99.90;;;;;;5065375;28;20051;-66
2022/11/03 02:54:28;;;;;;;14.35;3.05;;;11.30;99.90;;;;;;5082520;28;20089;-66
2022/11/03 02:57:06;;;;;;;18.20;2.85;;;11.30;99.90;;;;;;5081305;28;20127;-66
2022/11/03 02:59:53;;;;;;;16.13;3.60;;;11.30;99.90;;;;;;5082038;28;20063;-66
2022/11/03 03:02:27;;;;;;;16.55;3.50;;;11.30;99.90;;;;;;5079228;28;20036;-66
2022/11/03 03:04:55;;;;;;;14.07;3.53;;;11.30;99.90;;;;;;5065831;28;20285;-66
2022/11/03 03:07:26;;;;;;;14.30;3.03;;;11.20;99.90;;;;;;5065062;28;20107;-66
2022/11/03 03:10:24;;;;;;;13.23;3.03;;;11.30;99.90;;;;;;5083409;28;20044;-66
2022/11/03 03:12:53;;;;;;;13.38;3.50;;;11.30;99.90;;;;;;5080000;28;20036;-66
2022/11/03 03:15:26;;;;;;;14.55;3.30;;;11.30;99.90;;;;;;5063793;28;20036;-66
2022/11/03 03:18:00;;;;;;;15.93;3.22;;;11.30;99.90;;;;;;5079683;28;20504;-66
2022/11/03 03:20:40;;;;;;;13.55;3.45;;;11.30;99.90;;;;;;5083620;28;20108;-66
2022/11/03 03:23:26;;;;;;;17.23;3.50;;;11.40;99.90;;;;;;5083270;28;20970;-66
2022/11/03 03:26:06;;;;;;;16.38;3.33;;;11.40;99.90;;;;;;5080257;28;20436;-66
2022/11/03 03:28:52;;;;;;;7.78;2.72;;;11.40;99.90;;;;;;5082460;28;20032;-66
2022/11/03 03:31:20;;;;;;;10.95;2.92;;;11.40;99.90;;;;;;5076298;28;20040;-66
2022/11/03 03:33:49;;;;;;;14.80;3.17;;;11.40;99.90;;;;;;5082258;28;20031;-67
2022/11/03 03:36:17;;;;;;;15.05;3.17;;;11.40;99.90;;;;;;5080522;28;20039;-66
2022/11/03 03:38:52;;;;;;;10.98;2.97;;;11.40;99.90;;;;;;5084008;28;20036;-66
2022/11/03 03:41:21;;;;;;;13.35;3.17;;;11.40;99.90;;;;;;5082153;28;20048;-66
2022/11/03 03:43:50;;;;;;;10.77;3.30;;;11.40;99.90;;;;;;5082045;28;20548;-66
2022/11/03 03:46:17;;;;;;;12.73;3.10;;;11.30;99.90;;;;;;5079988;28;20043;-66
2022/11/03 03:48:43;;;;;;;13.00;3.15;;;11.30;99.90;;;;;;5065733;28;20115;-66
2022/11/03 03:51:10;;;;;;;11.40;3.33;;;11.30;99.90;;;;;;5082331;28;20458;-66
2022/11/03 03:53:35;;;;;;;12.68;2.90;;;11.40;99.90;;;;;;5080807;28;20028;-66
2022/11/03 03:56:04;;;;;;;18.23;4.18;;;11.40;99.90;;;;;;5064495;28;20384;-66
2022/11/03 03:58:30;;;;;;;10.50;3.13;;;11.40;99.90;;;;;;5079618;28;20123;-66
2022/11/03 04:00:55;;;;;;;14.27;2.88;;;11.40;99.90;;;;;;5081623;28;20048;-66
2022/11/03 04:03:23;;;;;;;10.63;2.95;;;11.50;99.90;;;;;;5082088;28;20048;-66
2022/11/03 04:05:50;;;;;;;12.75;2.63;;;11.50;99.90;;;;;;5083055;28;20024;-66
2022/11/03 04:08:16;;;;;;;11.13;2.88;;;11.50;99.90;;;;;;5082531;28;20057;-66
2022/11/03 04:24:24;;;;;;;11.40;2.75;;;11.50;99.90;;;;;;5080633;28;20093;-66
2022/11/03 04:26:51;;;;;;;14.00;3.15;;;11.50;99.90;;;;;;5082932;28;20040;-66
2022/11/03 04:29:16;;;;;;;12.23;2.95;;;11.60;99.90;;;;;;5081080;28;20043;-66
2022/11/03 04:31:42;;;;;;;14.10;2.83;;;11.50;99.90;;;;;;5082841;28;20032;-66
2022/11/03 04:34:11;;;;;;;16.05;3.60;;;11.50;99.90;;;;;;5080859;28;20040;-66
2022/11/03 04:36:38;;;;;;;14.43;3.50;;;11.50;99.90;;;;;;5082580;28;20066;-66
2022/11/03 04:39:22;;;;;;;10.43;3.25;;;11.50;99.90;;;;;;5077806;28;20060;-66
2022/11/03 04:41:48;;;;;;;15.07;3.60;;;11.50;99.90;;;;;;5060623;28;20047;-66
2022/11/03 04:44:15;;;;;;;13.35;3.45;;;11.50;99.90;;;;;;5084771;28;20040;-66
2022/11/03 04:46:42;;;;;;;12.65;3.35;;;11.60;99.90;;;;;;5061477;28;20089;-66
2022/11/03 04:49:15;;;;;;;12.98;3.28;;;11.60;99.90;;;;;;5078461;28;20035;-66
2022/11/03 04:51:41;;;;;;;18.45;3.65;;;11.60;99.90;;;;;;5077727;28;20624;-66
2022/11/03 04:54:20;;;;;;;10.95;3.10;;;11.50;99.90;;;;;;5080587;28;21986;-66
2022/11/03 04:56:45;;;;;;;14.52;3.45;;;11.60;99.90;;;;;;5079304;28;20490;-66
2022/11/03 04:59:13;;;;;;;13.60;3.15;;;11.60;99.90;;;;;;5080475;28;20036;-66
2022/11/03 05:01:39;;;;;;;13.00;2.90;;;11.60;99.90;;;;;;5079689;28;20564;-66
2022/11/03 05:04:15;;;;;;;12.25;3.35;;;11.60;99.90;;;;;;5061797;28;20036;-66
2022/11/03 05:06:47;;;;;;;12.98;3.33;;;11.70;99.90;;;;;;5080963;28;20036;-66
2022/11/03 05:09:28;;;;;;;16.10;4.32;;;11.60;99.90;;;;;;5078417;28;20090;-66
2022/11/03 05:11:54;;;;;;;11.75;3.40;;;11.60;99.90;;;;;;5080921;28;20103;-66
2022/11/03 05:14:23;;;;;;;15.27;3.40;;;11.60;99.90;;;;;;5080363;28;20028;-66
2022/11/03 05:16:52;;;;;;;12.85;3.20;;;11.50;99.90;;;;;;5081559;28;20038;-66
2022/11/03 05:19:24;;;;;;;13.23;3.10;;;11.50;99.90;;;;;;5079282;28;20165;-66
2022/11/03 05:21:51;;;;;;;14.63;3.45;;;11.70;99.90;;;;;;5081611;28;20048;-65
2022/11/03 05:24:19;;;;;;;12.75;3.67;;;11.60;99.90;;;;;;5080097;28;20190;-66
2022/11/03 05:26:46;;;;;;;13.75;3.88;;;11.60;99.90;;;;;;5080335;28;20487;-66
2022/11/03 05:29:21;;;;;;;14.20;3.88;;;11.60;99.90;;;;;;5079036;28;20150;-66
2022/11/03 05:31:48;;;;;;;16.05;3.70;;;11.60;99.90;;;;;;5078819;28;20047;-67
2022/11/03 05:34:36;;;;;;;13.70;3.50;;;11.50;99.90;;;;;;5077949;28;20119;-66
2022/11/03 05:37:05;;;;;;;11.55;3.42;;;11.60;99.90;;;;;;5061321;28;20411;-67
2022/11/03 05:39:33;;;;;;;17.30;3.60;;;11.60;99.90;;;;;;5078297;28;20052;-66
2022/11/03 05:42:01;;;;;;;14.32;3.65;;;11.60;99.90;;;;;;5081267;28;20538;-66
2022/11/03 05:44:38;;;;;;;11.98;3.53;;;11.60;99.90;;;;;;5061645;28;20035;-66
2022/11/03 05:47:45;;;;;;;14.30;3.42;;;11.60;99.90;;;;;;5080596;28;20546;-66
2022/11/03 05:50:25;;;;;;;13.07;3.25;;;11.60;99.90;;;;;;5051911;28;20388;-66
2022/11/03 05:52:55;;;;;;;10.18;3.00;;;11.70;99.90;;;;;;5081045;28;20809;-66
2022/11/03 05:55:26;;;;;;;15.35;4.20;;;11.60;99.90;;;;;;5082729;28;20120;-66
2022/11/03 05:57:54;;;;;;;15.45;3.53;;;11.60;99.90;;;;;;5080408;28;20040;-67
2022/11/03 06:00:28;;;;;;;14.45;3.28;;;11.70;99.90;;;;;;5080895;28;20449;-66
2022/11/03 06:02:54;;;;;;;13.07;3.17;;;11.70;99.90;;;;;;5079174;28;20534;-66
2022/11/03 06:05:21;;;;;;;14.73;3.50;;;11.70;99.90;;;;;;5080353;28;20637;-66
2022/11/03 06:07:49;;;;;;;11.65;3.20;;;11.60;99.90;;;;;;5081579;28;20024;-66
2022/11/03 06:10:28;;;;;;;14.35;3.40;;;11.70;99.90;;;;;;5059891;28;20036;-66
2022/11/03 06:13:25;;;;;;;14.93;3.60;;;11.80;99.90;;;;;;5077933;28;20035;-67
2022/11/03 06:15:57;;;;;;;14.27;3.13;;;11.70;99.90;;;;;;5061805;28;20483;-66
2022/11/03 06:18:28;;;;;;;14.00;3.22;;;11.70;99.90;;;;;;5082416;28;20050;-67
2022/11/03 06:20:58;;;;;;;15.35;3.28;;;11.60;99.90;;;;;;5078486;28;20039;-66
2022/11/03 06:23:24;;;;;;;10.77;3.25;;;11.60;99.90;;;;;;5068893;28;20040;-66
2022/11/03 06:25:55;;;;;;;14.10;3.65;;;11.50;99.90;;;;;;5059377;28;20173;-66
2022/11/03 06:28:25;;;;;;;14.75;3.60;;;11.60;99.90;;;;;;5080175;28;20040;-66
2022/11/03 06:30:51;;;;;;;12.93;3.50;;;11.60;99.90;;;;;;5079754;28;20512;-66
2022/11/03 06:33:26;;;;;;;17.17;3.75;;;11.50;99.90;;;;;;5079889;28;20040;-66
2022/11/03 06:35:59;;;;;;;12.95;3.25;;;11.50;99.90;;;;;;5074685;28;20056;-66
2022/11/03 06:38:28;;;;;;;9.85;3.08;;;11.50;99.90;;;;;;5080177;28;20036;-66
2022/11/03 06:40:54;;;;;;;12.75;2.97;;;11.50;99.90;;;;;;5080425;28;20042;-66
2022/11/03 06:43:23;;;;;;;19.55;3.42;;;11.60;99.90;;;;;;5079908;28;20134;-66
2022/11/03 06:45:59;;;;;;;14.05;2.80;;;11.60;99.90;;;;;;5077726;28;20444;-66
2022/11/03 06:48:28;;;;;;;11.75;3.22;;;11.70;99.90;;;;;;5061534;28;20675;-66
2022/11/03 06:50:55;;;;;;;13.23;3.22;;;11.60;99.90;;;;;;5059799;28;20463;-66
2022/11/03 06:53:32;;;;;;;11.38;3.20;;;11.60;99.90;;;;;;5079914;28;20035;-66
2022/11/03 06:55:58;;;;;;;14.93;3.22;;;11.60;99.90;;;;;;5060454;28;20040;-66
2022/11/03 06:58:30;;;;;;;10.95;3.00;;;11.70;99.90;;;;;;5079266;28;20036;-66
2022/11/03 07:01:13;;;;;;;9.50;3.50;;;11.70;99.90;;;;;;5082627;28;20117;-66
2022/11/03 07:03:39;;;;;;;16.50;3.55;;;11.70;99.90;;;;;;5083333;28;20621;-66
2022/11/03 07:06:10;;;;;;;13.35;2.92;;;11.70;99.90;;;;;;5081455;28;20028;-66
2022/11/03 07:08:48;;;;;;;12.98;3.30;;;11.70;99.90;;;;;;5079281;28;20028;-66
2022/11/03 07:11:14;;;;;;;15.60;3.72;;;11.70;99.90;;;;;;5078593;28;20063;-66
2022/11/03 07:13:40;;;;;;;10.38;3.60;;;11.70;99.90;;;;;;5076864;28;20571;-66
2022/11/03 07:16:33;;;;;;;16.65;3.50;;;11.80;99.90;;;;;;5078528;28;20060;-66
2022/11/03 07:19:00;;;;;;;12.40;3.20;;;11.90;99.90;;;;;;5078274;28;20043;-66
2022/11/03 07:21:46;;;;;;;13.15;3.17;;;12.00;99.90;;;;;;5072385;28;20601;-66
2022/11/03 07:24:23;;;;;;;10.77;3.15;;;12.00;99.90;;;;;;5080552;28;20120;-66
2022/11/03 07:27:13;;;;;;;10.95;3.30;;;12.00;99.90;;;;;;5080405;28;20499;-65
2022/11/03 07:29:39;;;;;;;17.35;3.33;;;12.00;99.90;;;;;;5064741;28;20048;-66
2022/11/03 07:32:14;;;;;;;11.65;3.47;;;12.10;99.90;;;;;;5062614;28;20062;-66
2022/11/03 07:34:40;;;;;;;10.30;3.08;;;12.10;99.90;;;;;;5081224;28;20043;-66
2022/11/03 07:37:13;;;;;;;13.88;3.33;;;12.10;99.90;;;;;;5062181;28;20244;-66
2022/11/03 07:39:38;;;;;;;11.95;2.92;;;12.20;99.90;;;;;;5077974;28;20032;-66
2022/11/03 07:42:24;;;;;;;13.90;3.38;;;12.30;99.90;;;;;;5082602;28;20441;-66
2022/11/03 07:44:51;;;;;;;11.80;2.95;;;12.30;99.90;;;;;;5078671;28;20077;-66
2022/11/03 07:47:24;;;;;;;10.90;3.10;;;12.40;99.90;;;;;;5080861;28;20044;-66
2022/11/03 07:49:50;;;;;;;13.77;3.75;;;12.40;99.90;;;;;;5081548;28;20526;-66
2022/11/03 07:52:21;;;;;;;14.32;3.33;;;12.40;99.90;;;;;;5082532;28;20028;-66
2022/11/03 07:54:49;;;;;;;21.75;4.15;;;12.50;99.90;;;;;;5083297;28;20042;-66
2022/11/03 07:57:21;;;;;;;11.80;2.75;;;12.50;99.90;;;;;;5080305;28;20064;-66
2022/11/03 07:59:49;;;;;;;8.80;2.92;;;12.50;99.90;;;;;;5080964;28;20048;-66
2022/11/03 08:02:28;;;;;;;15.88;3.50;;;12.50;99.90;;;;;;5058416;28;20105;-66
2022/11/03 08:04:54;;;;;;;11.07;3.30;;;12.50;99.90;;;;;;5077537;28;20676;-66
2022/11/03 08:07:19;;;;;;;11.82;2.83;;;12.60;99.90;;;;;;5063094;28;20068;-65
2022/11/03 08:09:45;;;;;;;12.25;3.65;;;12.60;99.90;;;;;;5080150;28;20043;-66
2022/11/03 08:12:10;;;;;;;9.63;2.83;;;12.50;99.90;;;;;;5079095;28;20071;-65
2022/11/03 08:14:36;;;;;;;16.90;3.35;;;12.50;99.90;;;;;;5079076;28;20036;-66
2022/11/03 08:17:03;;;;;;;14.00;3.50;;;12.60;99.90;;;;;;5080042;28;20086;-65
2022/11/03 08:19:29;;;;;;;10.55;3.22;;;12.60;99.90;;;;;;5081198;28;20028;-66
2022/11/03 08:21:55;;;;;;;13.77;3.63;;;12.60;99.90;;;;;;5081688;28;20075;-66
2022/11/03 08:24:20;;;;;;;10.18;2.83;;;12.70;99.90;;;;;;5080291;28;20058;-66
2022/11/03 08:26:46;;;;;;;15.13;3.40;;;12.80;99.90;;;;;;5082072;28;20031;-66
2022/11/03 08:29:11;;;;;;;10.48;3.10;;;12.70;99.90;;;;;;5079946;28;20569;-66
2022/11/03 08:31:37;;;;;;;12.70;3.33;;;12.80;99.90;;;;;;5081751;28;20612;-66
2022/11/03 08:34:03;;;;;;;11.35;3.45;;;12.90;99.90;;;;;;5080900;28;20054;-65
2022/11/03 08:36:29;;;;;;;12.50;3.20;;;12.90;99.90;;;;;;5081541;28;20058;-66
2022/11/03 08:38:54;;;;;;;11.48;3.10;;;12.90;99.90;;;;;;5080053;28;20394;-65
2022/11/03 08:41:20;;;;;;;11.05;2.95;;;13.00;99.90;;;;;;5062778;28;20046;-65
2022/11/03 08:43:46;;;;;;;11.75;3.00;;;13.00;99.90;;;;;;5062089;28;20802;-66
2022/11/03 08:46:11;;;;;;;11.40;3.05;;;13.00;99.90;;;;;;5075897;28;20437;-66
2022/11/03 08:48:37;;;;;;;14.68;3.40;;;13.00;99.90;;;;;;5080234;28;20461;-65
2022/11/03 08:51:02;;;;;;;15.70;3.80;;;13.00;99.90;;;;;;5062619;28;20071;-65
2022/11/03 08:53:29;;;;;;;11.40;3.30;;;13.00;99.90;;;;;;5080847;28;20036;-66
2022/11/03 08:55:54;;;;;;;14.93;3.92;;;13.00;99.90;;;;;;5079213;28;20159;-66
2022/11/03 08:58:21;;;;;;;17.88;3.50;;;13.10;99.90;;;;;;5078714;28;20119;-66
2022/11/03 09:00:48;;;;;;;13.38;3.47;;;13.10;99.90;;;;;;5063678;28;20344;-65
2022/11/03 09:03:14;;;;;;;12.02;3.20;;;13.20;99.90;;;;;;5080412;28;20131;-66
2022/11/03 09:05:40;;;;;;;17.90;3.53;;;13.10;99.90;;;;;;5075505;28;20202;-66
2022/11/03 09:08:06;;;;;;;11.35;3.33;;;13.20;99.90;;;;;;5077640;28;20115;-65
2022/11/03 09:10:33;;;;;;;13.73;3.25;;;13.20;99.90;;;;;;5062147;28;20063;-65
2022/11/03 09:12:58;;;;;;;10.50;3.05;;;13.30;99.90;;;;;;5081689;28;20028;-65
2022/11/03 09:15:24;;;;;;;11.52;2.85;;;13.20;99.90;;;;;;5078118;28;20256;-66
2022/11/03 09:17:50;;;;;;;11.20;3.40;;;13.20;99.90;;;;;;5062603;28;20044;-66
2022/11/03 09:20:16;;;;;;;8.32;2.85;;;13.40;99.90;;;;;;5078457;28;20102;-66
2022/11/03 09:22:41;;;;;;;9.98;3.17;;;13.40;99.90;;;;;;5079022;28;20032;-66
2022/11/03 09:25:07;;;;;;;12.45;3.50;;;13.50;99.90;;;;;;5060172;28;20032;-66
2022/11/03 09:27:33;;;;;;;12.05;3.10;;;13.60;99.90;;;;;;5080625;28;20032;-66
2022/11/03 09:29:59;;;;;;;12.15;3.30;;;13.60;99.90;;;;;;5078227;28;20383;-65
2022/11/03 09:32:25;;;;;;;9.90;3.40;;;13.70;99.90;;;;;;5053990;28;20351;-66
2022/11/03 09:34:50;;;;;;;8.77;2.95;;;13.80;99.90;;;;;;5079246;28;20036;-66
2022/11/03 09:37:16;;;;;;;11.00;3.28;;;13.90;99.90;;;;;;5078433;28;20050;-66
2022/11/03 09:39:42;;;;;;;10.32;3.10;;;13.90;99.90;;;;;;5079384;28;20658;-65
2022/11/03 09:42:10;;;;;;;11.77;3.17;;;13.90;99.90;;;;;;5078604;28;20044;-65
2022/11/03 09:44:37;;;;;;;15.00;3.38;;;14.00;99.90;;;;;;5079159;28;20093;-66
2022/11/03 09:47:05;;;;;;;13.75;3.33;;;14.00;99.90;;;;;;5077840;28;20352;-66
2022/11/03 09:49:33;;;;;;;7.32;3.00;;;14.00;99.90;;;;;;5058186;28;20051;-65
2022/11/03 09:52:01;;;;;;;10.80;3.15;;;14.10;99.90;;;;;;5062068;28;20058;-65
2022/11/03 09:54:28;;;;;;;16.10;3.70;;;14.00;99.90;;;;;;5078653;28;20032;-65
2022/11/03 09:56:57;;;;;;;12.63;3.33;;;14.00;99.90;;;;;;5076966;28;20032;-66
2022/11/03 09:59:23;;;;;;;10.50;3.40;;;14.00;99.90;;;;;;5074795;28;20447;-65
2022/11/03 10:01:52;;;;;;;12.65;3.05;;;14.00;99.90;;;;;;5070880;28;20136;-66
2022/11/03 10:04:26;;;;;;;11.73;3.35;;;14.00;99.90;;;;;;5076803;28;20055;-66
2022/11/03 10:06:53;;;;;;;15.18;3.72;;;14.10;99.90;;;;;;5055184;28;20237;-65
2022/11/03 10:09:19;;;;;;;11.25;3.10;;;14.10;99.90;;;;;;5075506;28;20067;-66
2022/11/03 10:11:46;;;;;;;8.38;2.80;;;14.10;99.90;;;;;;5078556;28;20483;-65
2022/11/03 10:14:15;;;;;;;12.65;3.50;;;14.10;99.90;;;;;;5075127;28;20399;-66
2022/11/03 10:16:42;;;;;;;13.48;3.58;;;14.10;99.90;;;;;;5074235;28;20035;-66
2022/11/03 10:19:13;;;;;;;10.40;3.63;;;14.20;99.90;;;;;;5055645;28;20044;-65
2022/11/03 10:21:39;;;;;;;12.25;3.42;;;14.30;99.90;;;;;;5072868;28;20043;-65
2022/11/03 10:24:05;;;;;;;9.95;3.13;;;14.40;99.90;;;;;;5074436;28;20717;-65
2022/11/03 10:26:53;;;;;;;12.82;2.92;;;14.30;99.90;;;;;;5078484;28;20036;-65
2022/11/03 10:29:27;;;;;;;8.02;2.50;;;14.40;99.90;;;;;;5069949;28;20043;-66
2022/11/03 10:31:57;;;;;;;9.63;2.70;;;14.40;99.90;;;;;;5075327;28;20391;-66
2022/11/03 10:34:38;;;;;;;8.23;2.30;;;14.40;99.90;;;;;;5080506;28;20066;-66
2022/11/03 10:37:22;;;;;;;11.45;3.28;;;14.40;99.90;;;;;;5082563;28;20493;-65
2022/11/03 10:39:50;;;;;;;10.57;2.53;;;14.50;99.90;;;;;;5077809;28;20040;-65
2022/11/03 10:42:21;;;;;;;10.25;2.65;;;14.50;99.90;;;;;;5084097;28;20054;-65
2022/11/03 10:44:47;;;;;;;11.65;2.60;;;14.50;99.90;;;;;;5082230;28;20032;-65
2022/11/03 10:47:33;;;;;;;10.35;2.78;;;14.60;99.90;;;;;;5077851;28;20467;-66
2022/11/03 10:50:18;;;;;;;8.15;2.00;;;14.70;99.90;;;;;;5078763;28;20340;-66
2022/11/03 10:52:44;;;;;;;8.80;2.38;;;14.70;99.90;;;;;;5061826;28;20166;-66
2022/11/03 10:55:10;;;;;;;17.30;2.55;;;14.60;99.90;;;;;;5082024;28;20075;-65
2022/11/03 10:57:36;;;;;;;12.55;2.67;;;14.70;99.90;;;;;;5079511;28;20039;-66
2022/11/03 11:00:02;;;;;;;10.50;2.30;;;14.80;99.90;;;;;;5077565;28;20742;-66
2022/11/03 11:02:31;;;;;;;7.78;2.30;;;14.80;99.90;;;;;;5082708;28;20051;-66
2022/11/03 11:05:00;;;;;;;8.82;2.22;;;14.90;99.90;;;;;;5081633;28;20367;-65
2022/11/03 11:07:33;;;;;;;10.05;2.15;;;14.90;99.90;;;;;;5081438;28;20034;-66
2022/11/03 11:10:06;;;;;;;8.43;2.13;;;15.00;99.90;;;;;;5082238;28;20173;-65
2022/11/03 11:12:31;;;;;;;5.72;1.98;;;15.00;99.90;;;;;;5075254;28;20206;-66
2022/11/03 11:15:05;;;;;;;7.80;2.10;;;15.00;99.90;;;;;;5080649;28;20177;-65
2022/11/03 11:17:51;;;;;;;5.90;2.20;;;15.00;99.90;;;;;;5078575;28;20040;-65
2022/11/03 11:20:31;;;;;;;7.38;2.28;;;15.00;99.90;;;;;;5079781;28;20047;-65
2022/11/03 11:23:25;;;;;;;7.32;2.20;;;15.10;99.90;;;;;;5078412;28;20668;-66
2022/11/03 11:26:08;;;;;;;6.30;2.20;;;15.30;99.90;;;;;;5082689;28;20479;-65
2022/11/03 11:28:36;;;;;;;9.75;2.53;;;15.30;99.90;;;;;;5081414;28;20044;-65
2022/11/03 11:31:21;;;;;;;8.38;2.35;;;15.30;99.90;;;;;;5080371;28;20043;-65
2022/11/03 11:33:48;;;;;;;8.15;2.40;;;15.30;99.90;;;;;;5081416;28;20126;-65
2022/11/03 11:36:23;;;;;;;6.72;2.33;;;15.20;99.90;;;;;;5080062;28;20503;-65
2022/11/03 11:38:50;;;;;;;7.90;2.40;;;15.20;99.90;;;;;;5080412;28;20561;-65
2022/11/03 11:41:15;;;;;;;10.90;2.10;;;15.20;99.90;;;;;;5062984;28;20086;-65
2022/11/03 11:43:41;;;;;;;12.30;2.20;;;15.20;99.90;;;;;;5082068;28;20094;-65
2022/11/03 11:46:22;;;;;;;8.20;2.35;;;15.20;99.90;;;;;;5082189;28;21722;-65
2022/11/03 11:49:02;;;;;;;9.10;2.30;;;15.20;99.90;;;;;;5072538;28;20522;-65
2022/11/03 11:51:36;;;;;;;8.55;2.38;;;15.20;99.90;;;;;;5075637;28;20690;-65
2022/11/03 11:54:14;;;;;;;5.57;2.00;;;15.20;99.90;;;;;;5058005;28;20036;-65
2022/11/03 11:56:45;;;;;;;8.30;2.70;;;15.20;99.90;;;;;;5078228;28;20024;-65
2022/11/03 11:59:20;;;;;;;11.45;2.53;;;15.20;99.90;;;;;;5079176;28;20039;-65
2022/11/03 12:01:49;;;;;;;10.90;2.50;;;15.20;99.90;;;;;;5073501;28;20040;-65
2022/11/03 12:04:25;;;;;;;6.00;1.95;;;15.10;99.90;;;;;;5062286;28;20036;-65
2022/11/03 12:06:50;;;;;;;7.80;1.80;;;15.00;99.90;;;;;;5075882;28;20389;-65
2022/11/03 12:09:17;;;;;;;7.40;2.28;;;15.00;99.90;;;;;;5079518;28;20035;-65
2022/11/03 12:11:44;;;;;;;15.60;2.13;;;14.90;99.90;;;;;;5061605;28;20048;-65
2022/11/03 12:14:28;;;;;;;9.38;1.92;;;14.90;99.90;;;;;;5060615;28;20223;-65
2022/11/03 12:16:55;;;;;;;9.32;2.40;;;14.90;99.90;;;;;;5079687;28;20096;-65
2022/11/03 12:19:42;;;;;;;5.95;1.80;;;14.90;99.90;;;;;;5080922;28;20071;-65
2022/11/03 12:22:21;;;;;;;6.50;1.77;;;14.90;99.90;;;;;;5080752;28;20062;-65
2022/11/03 12:24:48;;;;;;;7.65;2.00;;;14.90;99.90;;;;;;5078876;28;20402;-65
2022/11/03 12:27:38;;;;;;;9.43;2.10;;;15.00;99.90;;;;;;5079301;28;20127;-65
2022/11/03 12:30:12;;;;;;;13.38;3.10;;;15.00;99.90;;;;;;5056495;28;20706;-63
2022/11/03 12:32:38;;;;;;;16.00;8.93;;;15.00;99.90;;;;;;5081587;28;20104;-64
2022/11/03 12:35:07;;;;;;;10.85;2.83;;;15.10;99.90;;;;;;5080284;28;20763;-64
2022/11/03 12:37:32;;;;;;;7.78;2.28;;;15.10;99.90;;;;;;5080615;28;20138;-64
2022/11/03 12:39:58;;;;;;;9.43;2.05;;;15.10;99.90;;;;;;5080616;28;20115;-64
2022/11/03 12:42:23;;;;;;;7.07;2.63;;;15.10;99.90;;;;;;5080376;28;20375;-63
2022/11/03 12:44:49;;;;;;;10.05;2.40;;;15.00;99.90;;;;;;5062107;28;20085;-65
2022/11/03 12:47:15;;;;;;;8.25;2.33;;;15.10;99.90;;;;;;5079217;28;20036;-65
2022/11/03 12:49:40;;;;;;;6.50;2.00;;;15.20;99.90;;;;;;5080918;28;20185;-65
2022/11/03 12:52:07;;;;;;;8.63;1.92;;;15.10;99.90;;;;;;5077741;28;20339;-65
2022/11/03 12:54:33;;;;;;;6.32;2.20;;;15.10;99.90;;;;;;5078054;28;20059;-65
2022/11/03 12:56:59;;;;;;;9.27;2.40;;;15.00;99.90;;;;;;5076393;28;20055;-65
2022/11/03 12:59:24;;;;;;;10.35;2.40;;;14.90;99.90;;;;;;5077129;28;20288;-65
2022/11/03 13:01:50;;;;;;;9.10;2.40;;;14.80;99.90;;;;;;5080379;28;20054;-65
2022/11/03 13:04:15;;;;;;;7.85;1.98;;;14.90;99.90;;;;;;5080841;28;20046;-65
2022/11/03 13:06:41;;;;;;;6.68;2.20;;;15.00;99.90;;;;;;5079109;28;20036;-65
2022/11/03 13:09:06;;;;;;;7.05;2.20;;;14.80;99.90;;;;;;5078564;28;20024;-65
2022/11/03 13:14:16;;;;;;;6.93;2.55;;;14.80;99.90;;;;;;5078424;28;20061;-65