Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:10;;;;;;;4.75;2.80;;;12.50;99.90;;;;;;5080641;28;20480;-83
2022/05/31 00:03:55;;;;;;;3.20;2.67;;;12.50;99.90;;;;;;5082172;28;20159;-82
2022/05/31 00:06:40;;;;;;;2.57;2.30;;;12.40;99.90;;;;;;5066755;28;20397;-82
2022/05/31 00:09:25;;;;;;;3.17;2.80;;;12.40;99.90;;;;;;5066134;28;20511;-82
2022/05/31 00:12:11;;;;;;;3.80;3.10;;;12.40;99.90;;;;;;5082312;28;20451;-82
2022/05/31 00:14:55;;;;;;;2.27;2.07;;;12.30;99.90;;;;;;5080898;28;20463;-81
2022/05/31 00:17:41;;;;;;;2.60;2.33;;;12.30;99.90;;;;;;5080977;28;20752;-81
2022/05/31 00:20:26;;;;;;;2.27;2.07;;;12.30;99.90;;;;;;5080624;28;20446;-82
2022/05/31 00:23:11;;;;;;;2.20;2.00;;;12.20;99.90;;;;;;5081402;28;20515;-82
2022/05/31 00:25:56;;;;;;;11.50;2.47;;;12.20;99.90;;;;;;5066790;28;20943;-83
2022/05/31 00:28:40;;;;;;;3.23;2.50;;;12.20;99.90;;;;;;5090482;28;20390;-81
2022/05/31 00:31:25;;;;;;;3.20;2.33;;;12.20;99.90;;;;;;5090842;28;20388;-83
2022/05/31 00:34:11;;;;;;;3.00;2.43;;;12.10;99.90;;;;;;5083162;28;20732;-82
2022/05/31 00:36:57;;;;;;;2.37;2.27;;;12.20;99.90;;;;;;5053256;28;20381;-83
2022/05/31 00:39:41;;;;;;;2.50;2.30;;;12.20;99.90;;;;;;5082324;28;20465;-83
2022/05/31 00:42:26;;;;;;;3.13;2.80;;;12.10;99.90;;;;;;5082518;28;20409;-83
2022/05/31 00:45:10;;;;;;;2.43;1.90;;;12.10;99.90;;;;;;5081677;28;20397;-83
2022/05/31 00:47:55;;;;;;;2.60;2.30;;;12.10;99.90;;;;;;5082063;28;20439;-84
2022/05/31 00:50:52;;;;;;;4.30;2.00;;;12.10;99.90;;;;;;5052192;28;20449;-83
2022/05/31 00:53:42;;;;;;;2.60;2.40;;;12.10;99.90;;;;;;5081595;28;20439;-81
2022/05/31 00:56:29;;;;;;;5.43;2.33;;;12.10;99.90;;;;;;5080934;28;20428;-83
2022/05/31 00:59:18;;;;;;;3.00;2.80;;;12.00;99.90;;;;;;5081091;28;20377;-84
2022/05/31 01:02:03;;;;;;;2.77;2.57;;;11.90;99.90;;;;;;5081436;28;20380;-83
2022/05/31 01:04:54;;;;;;;1.97;1.87;;;11.80;99.90;;;;;;5065976;28;20436;-83
2022/05/31 01:07:38;;;;;;;2.83;2.37;;;11.80;99.90;;;;;;5081103;28;20430;-83
2022/05/31 01:10:23;;;;;;;2.57;2.37;;;11.80;99.90;;;;;;5065520;28;20456;-82
2022/05/31 01:13:09;;;;;;;3.80;2.57;;;11.80;99.90;;;;;;5082569;28;20445;-82
2022/05/31 01:16:03;;;;;;;2.70;2.50;;;11.80;99.90;;;;;;5085203;28;20443;-83
2022/05/31 01:18:48;;;;;;;3.60;2.77;;;11.70;99.90;;;;;;5086259;28;20386;-83
2022/05/31 01:21:33;;;;;;;2.97;2.37;;;11.70;99.90;;;;;;5084261;28;20384;-83
2022/05/31 01:24:19;;;;;;;5.73;2.57;;;11.70;99.90;;;;;;5084433;28;20459;-82
2022/05/31 01:27:10;;;;;;;3.70;2.80;;;11.70;99.90;;;;;;5068488;28;20408;-82
2022/05/31 01:29:57;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;5083553;28;20389;-83
2022/05/31 01:32:55;;;;;;;4.37;2.70;;;11.70;99.90;;;;;;5082981;28;20404;-81
2022/05/31 01:35:39;;;;;;;3.13;2.53;;;11.80;99.90;;;;;;5068117;28;20550;-83
2022/05/31 01:38:33;;;;;;;3.77;3.17;;;11.70;99.90;;;;;;5083032;28;20380;-82
2022/05/31 01:41:26;;;;;;;2.57;2.37;;;11.70;99.90;;;;;;5083284;28;20384;-83
2022/05/31 01:44:15;;;;;;;2.43;2.30;;;11.70;99.90;;;;;;5054565;28;20744;-83
2022/05/31 01:47:01;;;;;;;5.53;2.40;;;11.70;99.90;;;;;;5067560;28;20461;-82
2022/05/31 01:49:49;;;;;;;2.77;2.57;;;11.70;99.90;;;;;;5084032;28;20440;-82
2022/05/31 01:52:35;;;;;;;2.70;2.50;;;11.60;99.90;;;;;;5068128;28;20438;-83
2022/05/31 01:55:20;;;;;;;4.60;2.60;;;11.60;99.90;;;;;;5083461;28;20820;-83
2022/05/31 01:58:07;;;;;;;3.90;2.50;;;11.60;99.90;;;;;;5069473;28;20389;-82
2022/05/31 02:00:52;;;;;;;3.30;3.10;;;11.60;99.90;;;;;;5084891;28;20435;-83
2022/05/31 02:03:40;;;;;;;2.77;2.53;;;11.50;99.90;;;;;;5087378;28;20461;-83
2022/05/31 02:06:31;;;;;;;3.10;2.30;;;11.50;99.90;;;;;;5085635;28;20389;-82
2022/05/31 02:09:15;;;;;;;2.27;2.10;;;11.40;99.90;;;;;;5069435;28;20445;-83
2022/05/31 02:12:00;;;;;;;6.80;3.57;;;11.40;99.90;;;;;;5068423;28;20405;-83
2022/05/31 02:14:45;;;;;;;6.93;2.60;;;11.50;99.90;;;;;;5084370;28;20447;-83
2022/05/31 02:17:29;;;;;;;3.73;2.70;;;11.50;99.90;;;;;;5068166;28;20420;-83
2022/05/31 02:20:14;;;;;;;4.50;3.00;;;11.50;99.90;;;;;;5084610;28;20777;-82
2022/05/31 02:22:59;;;;;;;2.80;2.60;;;11.40;99.90;;;;;;5084636;28;20432;-83
2022/05/31 02:25:43;;;;;;;3.47;2.53;;;11.50;99.90;;;;;;5082380;28;20436;-83
2022/05/31 02:28:28;;;;;;;4.43;2.70;;;11.40;99.90;;;;;;5083048;28;20749;-83
2022/05/31 02:31:13;;;;;;;2.67;2.43;;;11.40;99.90;;;;;;5082589;28;20388;-82
2022/05/31 02:33:58;;;;;;;3.40;2.90;;;11.40;99.90;;;;;;5083748;28;20396;-83
2022/05/31 02:36:43;;;;;;;2.83;2.63;;;11.30;99.90;;;;;;5083561;28;20409;-81
2022/05/31 02:39:28;;;;;;;4.60;2.43;;;11.30;99.90;;;;;;5084359;28;20377;-84
2022/05/31 02:42:13;;;;;;;3.50;3.20;;;11.30;99.90;;;;;;5084001;28;20436;-82
2022/05/31 02:44:57;;;;;;;3.20;2.40;;;11.20;99.90;;;;;;5068268;28;20428;-84
2022/05/31 02:47:42;;;;;;;2.73;2.53;;;11.20;99.90;;;;;;5083567;28;20405;-84
2022/05/31 02:50:27;;;;;;;3.30;2.90;;;11.20;99.90;;;;;;5070038;28;20377;-83
2022/05/31 02:53:12;;;;;;;2.90;2.70;;;11.20;99.90;;;;;;5083625;28;20431;-84
2022/05/31 02:55:57;;;;;;;4.10;2.10;;;11.10;99.90;;;;;;5040307;28;20499;-84
2022/05/31 02:58:41;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;5085598;28;20381;-83
2022/05/31 03:01:29;;;;;;;3.50;3.00;;;11.10;99.90;;;;;;5085695;28;20465;-83
2022/05/31 03:04:13;;;;;;;4.70;3.40;;;11.10;99.90;;;;;;5084134;28;20405;-83
2022/05/31 03:07:02;;;;;;;3.33;2.90;;;11.00;99.90;;;;;;5082978;28;20385;-82
2022/05/31 03:09:47;;;;;;;5.73;3.40;;;11.00;99.90;;;;;;5068385;28;20963;-82
2022/05/31 03:12:33;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5083849;28;20397;-82
2022/05/31 03:15:23;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5082811;28;20444;-82
2022/05/31 03:18:13;;;;;;;2.83;2.63;;;11.00;99.90;;;;;;5082503;28;20408;-82
2022/05/31 03:21:14;;;;;;;4.13;2.90;;;11.10;99.90;;;;;;5068272;28;20416;-82
2022/05/31 03:24:03;;;;;;;2.90;2.70;;;11.10;99.90;;;;;;5082570;28;20445;-82
2022/05/31 03:26:52;;;;;;;3.53;3.23;;;11.00;99.90;;;;;;5082333;28;20431;-82
2022/05/31 03:29:42;;;;;;;2.80;2.60;;;11.10;99.90;;;;;;5085993;28;20408;-81
2022/05/31 03:32:27;;;;;;;3.47;3.10;;;11.10;99.90;;;;;;5086336;28;20384;-83
2022/05/31 03:35:12;;;;;;;2.97;2.77;;;11.00;99.90;;;;;;5071333;28;20440;-83
2022/05/31 03:37:57;;;;;;;2.70;2.50;;;11.10;99.90;;;;;;5092082;28;20404;-82
2022/05/31 03:43:42;;;;;;;4.40;3.30;;;11.10;99.90;;;;;;5074837;28;20382;-84
2022/05/31 03:46:28;;;;;;;4.60;3.20;;;11.10;99.90;;;;;;5082747;28;20444;-83
2022/05/31 03:49:12;;;;;;;3.30;3.00;;;11.10;99.90;;;;;;5073722;28;20401;-84
2022/05/31 03:51:57;;;;;;;2.50;2.30;;;11.10;99.90;;;;;;5048054;28;20413;-83
2022/05/31 03:54:41;;;;;;;3.10;2.80;;;11.20;99.90;;;;;;5062140;28;20453;-83
2022/05/31 03:57:26;;;;;;;5.20;3.27;;;11.10;99.90;;;;;;5062564;28;20441;-83
2022/05/31 04:00:12;;;;;;;2.80;2.60;;;11.20;99.90;;;;;;5047554;28;20385;-82
2022/05/31 04:03:00;;;;;;;3.37;3.07;;;11.20;99.90;;;;;;5054973;28;20381;-83
2022/05/31 04:05:46;;;;;;;5.13;3.80;;;11.10;99.90;;;;;;5059426;28;20401;-82
2022/05/31 04:08:31;;;;;;;4.37;3.47;;;11.10;99.90;;;;;;5034400;28;20436;-82
2022/05/31 04:11:16;;;;;;;2.73;2.53;;;11.10;99.90;;;;;;5048247;28;20389;-82
2022/05/31 04:14:01;;;;;;;3.40;3.10;;;11.20;99.90;;;;;;5047861;28;20428;-82
2022/05/31 04:16:47;;;;;;;3.63;3.33;;;11.10;99.90;;;;;;5076257;28;20428;-83
2022/05/31 04:19:32;;;;;;;3.80;3.17;;;11.20;99.90;;;;;;5083946;28;20493;-84
2022/05/31 04:22:16;;;;;;;4.50;4.10;;;11.10;99.90;;;;;;5081419;28;20417;-82
2022/05/31 04:25:02;;;;;;;4.20;3.00;;;11.20;99.90;;;;;;5080905;28;20388;-83
2022/05/31 04:27:46;;;;;;;3.17;2.83;;;11.20;99.90;;;;;;5088135;28;20416;-82
2022/05/31 04:30:32;;;;;;;3.53;3.23;;;11.10;99.90;;;;;;5084314;28;20437;-83
2022/05/31 04:33:20;;;;;;;4.87;3.53;;;11.10;99.90;;;;;;5083738;28;20396;-83
2022/05/31 04:36:11;;;;;;;3.97;3.60;;;10.90;99.90;;;;;;5089279;28;20436;-81
2022/05/31 04:38:55;;;;;;;3.70;3.33;;;11.00;99.90;;;;;;5089478;28;20528;-80
2022/05/31 04:41:41;;;;;;;10.17;3.80;;;11.10;99.90;;;;;;5068745;28;20452;-79
2022/05/31 04:44:26;;;;;;;3.60;2.97;;;11.20;99.90;;;;;;5055993;28;20382;-80
2022/05/31 04:47:11;;;;;;;3.30;2.93;;;11.20;99.90;;;;;;5074782;28;20452;-79
2022/05/31 04:49:56;;;;;;;3.70;2.60;;;11.20;99.90;;;;;;5094913;28;20385;-79
2022/05/31 04:52:41;;;;;;;3.27;3.03;;;11.40;99.90;;;;;;5095740;28;20392;-80
2022/05/31 04:55:29;;;;;;;3.37;3.07;;;11.50;99.90;;;;;;5093165;28;20460;-79
2022/05/31 04:58:14;;;;;;;4.23;3.53;;;11.50;99.90;;;;;;5094239;28;20935;-79
2022/05/31 05:01:01;;;;;;;5.30;2.80;;;11.50;99.90;;;;;;5094304;28;20393;-78
2022/05/31 05:03:46;;;;;;;7.47;3.63;;;11.50;99.90;;;;;;5074226;28;20460;-84
2022/05/31 05:06:31;;;;;;;3.50;3.20;;;11.60;99.90;;;;;;5067861;28;20454;-82
2022/05/31 05:09:19;;;;;;;3.30;3.00;;;11.70;99.90;;;;;;5087742;28;20544;-84
2022/05/31 05:12:04;;;;;;;7.17;3.50;;;11.80;99.90;;;;;;5070830;28;20459;-83
2022/05/31 05:14:49;;;;;;;5.80;3.10;;;11.80;99.90;;;;;;5073398;28;20507;-81
2022/05/31 05:17:33;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;5089476;28;20443;-83
2022/05/31 05:20:18;;;;;;;5.40;3.20;;;11.90;99.90;;;;;;5074653;28;20431;-80
2022/05/31 05:23:04;;;;;;;3.13;2.93;;;11.70;99.90;;;;;;5079895;28;20436;-81
2022/05/31 05:25:50;;;;;;;3.70;3.10;;;11.90;99.90;;;;;;5097674;28;20515;-79
2022/05/31 05:31:35;;;;;;;3.70;3.40;;;11.90;99.90;;;;;;5097354;28;20424;-82
2022/05/31 05:34:19;;;;;;;3.70;3.40;;;12.10;99.90;;;;;;5088940;28;20418;-81
2022/05/31 05:37:04;;;;;;;4.60;4.20;;;12.30;99.90;;;;;;5088745;28;20432;-83
2022/05/31 05:39:50;;;;;;;3.60;3.30;;;12.20;99.90;;;;;;5085830;28;20476;-83
2022/05/31 05:42:34;;;;;;;5.77;3.80;;;12.20;99.90;;;;;;5088028;28;20451;-83
2022/05/31 05:45:19;;;;;;;5.73;3.47;;;12.10;99.90;;;;;;5086311;28;20480;-82
2022/05/31 05:48:05;;;;;;;3.20;2.90;;;11.80;99.90;;;;;;5063244;28;20467;-84
2022/05/31 05:50:50;;;;;;;3.80;3.40;;;11.80;99.90;;;;;;5075128;28;20445;-84
2022/05/31 05:53:35;;;;;;;5.40;4.70;;;11.90;99.90;;;;;;5084170;28;20489;-82
2022/05/31 05:56:21;;;;;;;2.97;2.77;;;12.20;99.90;;;;;;5083825;28;20471;-82
2022/05/31 05:59:06;;;;;;;5.90;3.50;;;12.40;99.90;;;;;;5083139;28;20429;-84
2022/05/31 06:01:56;;;;;;;4.50;4.10;;;12.60;99.90;;;;;;5081693;28;20431;-82
2022/05/31 06:04:47;;;;;;;3.93;3.50;;;12.70;99.90;;;;;;5074571;28;20443;-83
2022/05/31 06:07:36;;;;;;;5.13;3.13;;;12.70;99.90;;;;;;5060643;28;20994;-83
2022/05/31 06:10:29;;;;;;;5.83;3.70;;;12.80;99.90;;;;;;5056287;28;21017;-82
2022/05/31 06:13:21;;;;;;;10.30;3.47;;;13.00;99.90;;;;;;5040057;28;20463;-82
2022/05/31 06:16:08;;;;;;;3.67;3.37;;;13.10;99.90;;;;;;5060056;28;20507;-84
2022/05/31 06:18:59;;;;;;;5.17;3.57;;;13.20;99.90;;;;;;5068909;28;20498;-82
2022/05/31 06:21:48;;;;;;;4.10;3.70;;;13.10;99.90;;;;;;5066029;28;20466;-85
2022/05/31 06:24:35;;;;;;;4.10;3.70;;;13.00;99.90;;;;;;5051813;28;20533;-84
2022/05/31 06:27:20;;;;;;;4.37;3.93;;;13.30;99.90;;;;;;5068456;28;21280;-84
2022/05/31 06:30:06;;;;;;;7.77;3.53;;;13.50;99.90;;;;;;5039037;28;20432;-82
2022/05/31 06:32:51;;;;;;;3.67;3.37;;;13.60;99.90;;;;;;5049214;28;20435;-83
2022/05/31 06:35:36;;;;;;;3.23;3.03;;;13.40;99.90;;;;;;4980599;28;20493;-83
2022/05/31 06:38:20;;;;;;;7.00;3.67;;;13.60;99.90;;;;;;4997068;28;20520;-83
2022/05/31 06:41:05;;;;;;;3.43;3.13;;;13.50;99.90;;;;;;5005603;28;20428;-83
2022/05/31 06:43:49;;;;;;;3.50;3.20;;;13.30;99.90;;;;;;5012139;28;20508;-82
2022/05/31 06:46:34;;;;;;;7.67;4.03;;;13.40;99.90;;;;;;4987652;28;20512;-85
2022/05/31 06:49:19;;;;;;;4.10;3.67;;;13.70;99.90;;;;;;5003487;28;20443;-82
2022/05/31 06:58:08;;;;;;;4.60;3.33;;;14.10;99.90;;;;;;5025537;28;20512;-82
2022/05/31 07:00:53;;;;;;;3.43;3.13;;;14.10;99.90;;;;;;5003674;28;20443;-83
2022/05/31 07:03:37;;;;;;;2.67;2.47;;;14.10;99.90;;;;;;5006507;28;20442;-83
2022/05/31 07:06:23;;;;;;;3.40;3.10;;;14.30;99.90;;;;;;5028077;28;20477;-82
2022/05/31 07:09:08;;;;;;;3.63;2.83;;;14.40;99.90;;;;;;5041617;28;20230;-84
2022/05/31 07:11:56;;;;;;;3.97;3.50;;;14.50;99.90;;;;;;5054847;28;20540;-82
2022/05/31 07:14:49;;;;;;;5.80;3.40;;;14.50;99.90;;;;;;5056500;28;20971;-84
2022/05/31 07:17:35;;;;;;;3.67;3.10;;;14.60;99.90;;;;;;5040463;28;20471;-85
2022/05/31 07:20:20;;;;;;;4.10;3.70;;;14.80;99.90;;;;;;5059148;28;20429;-84
2022/05/31 07:23:04;;;;;;;5.73;3.47;;;14.80;99.90;;;;;;5056256;28;20430;-82
2022/05/31 07:25:49;;;;;;;6.60;3.30;;;14.80;99.90;;;;;;5057831;28;20433;-82
2022/05/31 07:28:34;;;;;;;5.87;3.33;;;14.90;99.90;;;;;;5041912;28;20917;-83
2022/05/31 07:31:19;;;;;;;3.53;3.20;;;15.00;99.90;;;;;;5041826;28;20464;-81
2022/05/31 07:34:04;;;;;;;8.33;3.50;;;15.00;99.90;;;;;;5058588;28;20853;-81
2022/05/31 07:36:48;;;;;;;3.60;3.30;;;15.00;99.90;;;;;;4999846;28;20520;-85
2022/05/31 07:39:34;;;;;;;4.40;4.00;;;15.20;99.90;;;;;;4997266;28;20431;-84
2022/05/31 07:42:18;;;;;;;3.43;3.13;;;15.40;99.90;;;;;;4983416;28;20541;-81
2022/05/31 07:45:04;;;;;;;5.57;3.80;;;15.50;99.90;;;;;;4988880;28;20999;-83
2022/05/31 07:47:48;;;;;;;3.47;3.17;;;15.40;99.90;;;;;;4997336;28;20602;-83
2022/05/31 07:50:33;;;;;;;3.00;2.80;;;15.30;99.90;;;;;;4982079;28;20440;-83
2022/05/31 07:53:20;;;;;;;9.60;2.93;;;15.40;99.90;;;;;;4996534;28;20484;-83
2022/05/31 07:56:09;;;;;;;4.40;2.70;;;15.60;99.90;;;;;;4984256;28;20499;-83
2022/05/31 07:58:54;;;;;;;3.00;2.70;;;15.90;99.90;;;;;;4997228;28;20424;-83
2022/05/31 08:01:59;;;;;;;8.70;2.60;;;16.00;99.90;;;;;;4995728;28;20432;-84
2022/05/31 08:04:43;;;;;;;3.50;3.17;;;16.20;99.90;;;;;;4965407;28;20461;-83
2022/05/31 08:07:28;;;;;;;3.30;2.27;;;16.20;99.90;;;;;;4979399;28;20442;-81
2022/05/31 08:10:20;;;;;;;3.03;2.83;;;16.30;99.90;;;;;;5002097;28;20483;-83
2022/05/31 08:13:05;;;;;;;3.27;2.97;;;16.40;99.90;;;;;;5003384;28;20497;-81
2022/05/31 08:15:49;;;;;;;2.83;2.63;;;16.50;99.90;;;;;;4957177;28;20540;-83
2022/05/31 08:18:34;;;;;;;3.43;2.40;;;16.60;99.90;;;;;;4967953;28;20465;-84
2022/05/31 08:21:27;;;;;;;2.60;2.40;;;16.70;99.90;;;;;;4973237;28;20457;-84
2022/05/31 08:24:12;;;;;;;3.73;2.23;;;17.00;99.90;;;;;;4945494;28;20448;-84
2022/05/31 08:26:59;;;;;;;2.90;2.70;;;17.00;99.90;;;;;;4959372;28;20436;-85
2022/05/31 08:29:43;;;;;;;2.23;2.03;;;17.10;99.90;;;;;;4962877;28;20537;-84
2022/05/31 08:32:28;;;;;;;2.10;2.00;;;17.40;99.90;;;;;;4971669;28;20563;-83
2022/05/31 08:35:12;;;;;;;4.63;2.40;;;17.20;99.90;;;;;;4981480;28;20471;-82
2022/05/31 08:37:57;;;;;;;2.30;2.20;;;17.40;99.90;;;;;;4993007;28;20441;-84
2022/05/31 08:40:58;;;;;;;2.80;2.10;;;17.50;99.90;;;;;;4996835;28;20443;-83
2022/05/31 08:44:06;;;;;;;2.93;2.20;;;17.70;99.90;;;;;;4984840;28;20420;-82
2022/05/31 08:47:25;;;;;;;2.40;2.20;;;17.60;99.90;;;;;;5008642;28;20494;-81
2022/05/31 08:53:39;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5050980;28;20429;-83
2022/05/31 08:59:41;;;;;;;3.17;2.37;;;18.10;99.90;;;;;;5052699;28;20463;-81
2022/05/31 09:02:35;;;;;;;2.70;2.40;;;18.20;99.90;;;;;;5062711;28;20429;-83
2022/05/31 09:05:42;;;;;;;8.63;2.60;;;18.20;99.90;;;;;;5050222;28;20461;-82
2022/05/31 09:08:37;;;;;;;3.63;3.30;;;18.20;99.90;;;;;;5052269;28;20425;-81
2022/05/31 09:11:38;;;;;;;2.40;2.20;;;18.30;99.90;;;;;;5023277;28;20446;-82
2022/05/31 09:14:40;;;;;;;2.70;2.03;;;18.30;99.90;;;;;;5048748;28;20428;-80
2022/05/31 09:17:52;;;;;;;2.20;2.10;;;18.50;99.90;;;;;;5050709;28;20491;-81
2022/05/31 09:20:50;;;;;;;2.17;2.07;;;18.70;99.90;;;;;;5066703;28;20413;-82
2022/05/31 09:23:38;;;;;;;3.43;1.83;;;18.90;99.90;;;;;;5065263;28;20418;-82
2022/05/31 09:26:51;;;;;;;4.23;2.20;;;19.20;99.90;;;;;;5052300;28;20418;-83
2022/05/31 09:30:06;;;;;;;12.77;2.60;;;19.10;99.90;;;;;;5046791;28;20959;-85
2022/05/31 09:33:26;;;;;;;2.60;2.40;;;18.60;99.90;;;;;;5021496;28;20471;-85
2022/05/31 09:36:26;;;;;;;2.47;2.27;;;18.70;99.90;;;;;;5023477;28;21002;-85
2022/05/31 09:39:31;;;;;;;2.20;2.10;;;18.80;99.90;;;;;;5008043;28;20439;-85
2022/05/31 09:42:23;;;;;;;4.97;2.30;;;18.90;99.90;;;;;;5021346;28;20501;-83
2022/05/31 09:45:15;;;;;;;4.03;2.80;;;19.10;99.60;;;;;;4979142;28;20432;-83
2022/05/31 09:48:04;;;;;;;3.80;1.70;;;18.90;99.90;;;;;;4966476;28;20458;-84
2022/05/31 09:50:49;;;;;;;2.07;1.87;;;19.10;97.90;;;;;;4968967;28;20433;-84
2022/05/31 09:59:42;;;;;;;10.33;2.40;;;19.40;94.80;;;;;;4960192;28;20474;-82
2022/05/31 10:02:33;;;;;;;4.80;1.93;;;19.50;96.20;;;;;;4963233;28;21052;-83
2022/05/31 10:05:41;;;;;;;2.80;2.60;;;19.50;93.90;;;;;;4999241;28;20471;-84
2022/05/31 10:08:51;;;;;;;4.67;1.90;;;19.80;92.30;;;;;;4972101;28;20441;-82
2022/05/31 10:11:43;;;;;;;1.73;1.63;;;20.20;87.90;;;;;;4907519;29;20459;-81
2022/05/31 10:14:33;;;;;;;3.47;2.10;;;20.30;83.10;;;;;;4903665;29;20476;-81
2022/05/31 10:17:44;;;;;;;4.63;1.87;;;20.30;80.10;;;;;;4947399;29;20491;-80
2022/05/31 10:20:32;;;;;;;1.93;1.60;;;20.50;81.40;;;;;;4949212;29;20476;-81
2022/05/31 10:23:22;;;;;;;3.77;2.60;;;20.20;83.10;;;;;;4934149;29;20438;-82
2022/05/31 10:26:07;;;;;;;3.27;2.30;;;20.30;85.30;;;;;;4934223;29;20438;-83
2022/05/31 10:28:58;;;;;;;2.33;2.07;;;20.50;82.70;;;;;;4923011;29;21002;-83
2022/05/31 10:31:48;;;;;;;2.70;2.10;;;20.70;83.70;;;;;;4925979;29;20475;-81
2022/05/31 10:34:41;;;;;;;2.23;1.77;;;20.60;78.10;;;;;;4941701;29;20483;-84
2022/05/31 10:37:32;;;;;;;2.20;2.00;;;20.90;79.00;;;;;;4935698;29;20645;-81
2022/05/31 10:40:26;;;;;;;2.30;1.97;;;20.40;76.20;;;;;;4975255;28;20953;-82
2022/05/31 10:43:36;;;;;;;1.63;1.53;;;20.80;73.60;;;;;;4974045;28;20501;-82
2022/05/31 10:46:27;;;;;;;2.63;2.00;;;20.90;74.70;;;;;;4939281;28;20437;-84
2022/05/31 10:49:18;;;;;;;2.60;1.80;;;21.20;77.50;;;;;;5022444;28;20820;-85
2022/05/31 10:52:32;;;;;;;4.43;1.87;;;21.00;72.10;;;;;;5046302;28;20488;-85
2022/05/31 10:55:42;;;;;;;2.20;2.00;;;21.10;72.10;;;;;;5032854;28;20492;-85
2022/05/31 10:58:52;;;;;;;4.63;2.17;;;21.20;73.50;;;;;;5046299;28;20441;-84
2022/05/31 11:02:04;;;;;;;2.17;2.07;;;21.00;77.70;;;;;;5037123;28;20441;-85
2022/05/31 11:05:01;;;;;;;3.20;2.10;;;21.30;80.00;;;;;;5046078;28;20438;-84
2022/05/31 11:11:34;;;;;;;3.67;2.20;;;21.00;80.40;;;;;;5059263;28;20485;-83
2022/05/31 11:14:51;;;;;;;3.70;2.20;;;21.50;85.00;;;;;;5056924;28;20457;-83
2022/05/31 11:17:58;;;;;;;2.00;1.87;;;21.50;80.30;;;;;;5041275;28;20492;-81
2022/05/31 11:20:58;;;;;;;2.53;2.22;;;20.90;78.40;;;;;;5030105;28;20485;-81
2022/05/31 11:24:14;;;;;;;2.00;1.90;;;20.80;79.50;;;;;;5013254;28;20215;-82
2022/05/31 11:27:18;;;;;;;2.03;1.93;;;21.40;80.10;;;;;;5022463;28;20971;-81
2022/05/31 11:30:18;;;;;;;3.53;1.90;;;21.60;77.50;;;;;;5022834;28;21366;-82
2022/05/31 11:33:40;;;;;;;3.63;2.40;;;21.50;78.00;;;;;;5025234;28;20478;-82
2022/05/31 11:36:46;;;;;;;3.13;2.37;;;21.20;76.70;;;;;;5010175;28;20455;-82
2022/05/31 11:39:50;;;;;;;6.63;4.40;;;21.60;75.30;;;;;;5003423;28;20503;-80
2022/05/31 11:43:04;;;;;;;6.40;2.23;;;22.10;76.60;;;;;;5021141;28;20438;-82
2022/05/31 11:46:21;;;;;;;7.13;2.27;;;22.40;75.20;;;;;;5009314;28;21078;-82
2022/05/31 11:49:12;;;;;;;1.90;1.80;;;22.10;76.00;;;;;;5047602;28;20533;-81
2022/05/31 11:52:13;;;;;;;2.77;2.57;;;22.40;72.50;;;;;;5036694;28;20468;-83
2022/05/31 11:55:30;;;;;;;3.30;2.17;;;22.30;72.80;;;;;;5025609;28;20457;-82
2022/05/31 11:58:45;;;;;;;2.10;1.90;;;22.10;73.20;;;;;;5030499;28;20428;-81
2022/05/31 12:01:41;;;;;;;2.23;2.03;;;21.70;75.30;;;;;;5023634;28;20420;-81
2022/05/31 12:04:39;;;;;;;2.63;2.40;;;21.70;73.30;;;;;;5037541;28;20493;-84
2022/05/31 12:07:34;;;;;;;2.40;2.20;;;21.70;71.70;;;;;;4996229;28;20490;-82
2022/05/31 12:10:28;;;;;;;1.93;1.80;;;22.10;70.60;;;;;;5015931;28;20487;-84
2022/05/31 12:13:20;;;;;;;3.10;2.13;;;22.50;70.30;;;;;;4982116;28;20515;-84
2022/05/31 12:16:06;;;;;;;7.03;2.60;;;22.50;70.00;;;;;;5011565;28;20486;-84
2022/05/31 12:19:03;;;;;;;3.43;2.00;;;22.20;72.20;;;;;;5006396;28;20462;-82
2022/05/31 12:22:01;;;;;;;2.27;1.97;;;22.10;72.60;;;;;;5008685;28;20423;-83
2022/05/31 12:24:53;;;;;;;1.90;1.80;;;22.00;72.60;;;;;;5022999;28;20536;-82
2022/05/31 12:27:53;;;;;;;2.10;1.63;;;21.90;74.20;;;;;;4965985;28;20457;-81
2022/05/31 12:31:05;;;;;;;2.13;1.83;;;21.90;71.90;;;;;;4964816;28;20457;-83
2022/05/31 12:34:15;;;;;;;1.90;1.80;;;22.10;71.00;;;;;;4967581;28;20494;-81
2022/05/31 12:37:04;;;;;;;2.40;1.83;;;21.90;72.20;;;;;;4962901;28;20507;-82
2022/05/31 12:39:50;;;;;;;1.70;1.60;;;21.80;71.80;;;;;;4970866;28;20495;-84
2022/05/31 12:42:38;;;;;;;3.03;2.13;;;22.00;75.00;;;;;;4959768;28;20440;-82
2022/05/31 12:45:37;;;;;;;2.80;2.17;;;22.00;74.60;;;;;;4968327;28;20465;-82
2022/05/31 12:48:25;;;;;;;1.87;1.70;;;22.10;74.10;;;;;;5010401;28;20511;-82
2022/05/31 12:51:21;;;;;;;2.20;2.00;;;22.00;72.50;;;;;;5009562;28;20443;-82
2022/05/31 12:54:11;;;;;;;2.27;2.07;;;22.40;71.70;;;;;;5000124;28;20464;-82
2022/05/31 12:56:58;;;;;;;2.47;1.97;;;22.50;71.60;;;;;;4995698;28;20463;-82
2022/05/31 12:59:46;;;;;;;1.90;1.77;;;22.60;70.20;;;;;;5057536;28;20430;-81
2022/05/31 13:02:36;;;;;;;2.43;1.90;;;22.60;70.00;;;;;;5064603;28;20471;-80
2022/05/31 13:05:39;;;;;;;2.30;1.73;;;22.20;74.30;;;;;;5008774;28;20440;-82
2022/05/31 13:08:57;;;;;;;2.27;2.17;;;22.00;72.80;;;;;;5004962;28;20449;-83
2022/05/31 13:20:56;;;;;;;3.13;1.70;;;22.10;69.60;;;;;;4995161;28;20459;-82
2022/05/31 13:23:42;;;;;;;4.70;2.13;;;21.80;69.10;;;;;;4992936;28;20497;-82
2022/05/31 13:26:32;;;;;;;1.70;1.60;;;21.90;70.10;;;;;;5011293;28;20460;-81
2022/05/31 13:29:20;;;;;;;4.60;1.90;;;21.70;69.30;;;;;;4991688;28;20439;-81
2022/05/31 13:32:11;;;;;;;1.83;1.73;;;21.70;70.00;;;;;;5011394;28;20469;-81
2022/05/31 13:34:55;;;;;;;2.50;1.93;;;21.60;70.10;;;;;;5005798;28;20524;-83
2022/05/31 13:38:00;;;;;;;2.10;1.70;;;21.70;69.80;;;;;;5072833;28;20429;-83
2022/05/31 13:40:51;;;;;;;2.57;2.33;;;22.30;68.60;;;;;;5071506;28;20445;-82
2022/05/31 13:43:52;;;;;;;2.17;1.80;;;22.70;69.10;;;;;;5056469;28;20429;-83
2022/05/31 13:46:42;;;;;;;2.70;1.73;;;22.60;67.50;;;;;;5066504;28;20517;-82
2022/05/31 13:49:40;;;;;;;1.63;1.53;;;22.80;65.70;;;;;;5053822;28;20447;-80
2022/05/31 13:52:28;;;;;;;2.80;2.00;;;23.10;66.20;;;;;;5040685;28;20433;-82
2022/05/31 13:55:18;;;;;;;2.60;2.13;;;22.80;67.40;;;;;;5056711;28;20567;-80
2022/05/31 13:58:04;;;;;;;1.67;1.57;;;22.50;68.40;;;;;;5046173;28;20408;-80
2022/05/31 14:00:49;;;;;;;2.63;2.43;;;22.40;67.90;;;;;;5058826;28;20457;-82
2022/05/31 14:03:40;;;;;;;2.13;1.93;;;22.10;67.10;;;;;;5035155;28;20445;-80
2022/05/31 14:06:30;;;;;;;4.23;1.83;;;21.90;69.00;;;;;;5073184;28;20564;-81
2022/05/31 14:09:20;;;;;;;1.73;1.63;;;21.80;72.70;;;;;;5044243;28;20461;-82
2022/05/31 14:12:08;;;;;;;2.03;1.93;;;21.50;73.30;;;;;;5075178;28;20517;-82
2022/05/31 14:14:53;;;;;;;2.60;1.80;;;21.30;76.40;;;;;;5050340;28;20457;-82
2022/05/31 14:17:41;;;;;;;2.07;1.90;;;21.30;77.50;;;;;;5059448;28;20434;-81
2022/05/31 14:20:37;;;;;;;3.10;1.80;;;21.30;79.10;;;;;;5078060;28;20402;-81
2022/05/31 14:23:25;;;;;;;2.00;1.90;;;21.50;81.80;;;;;;5022088;28;20432;-81
2022/05/31 14:26:10;;;;;;;2.80;2.47;;;21.60;82.30;;;;;;5030850;28;20418;-84
2022/05/31 14:29:11;;;;;;;1.90;1.80;;;21.60;84.70;;;;;;5027775;28;20427;-84
2022/05/31 14:32:18;;;;;;;3.07;1.90;;;21.80;83.80;;;;;;5038347;28;20433;-84
2022/05/31 14:35:22;;;;;;;2.30;1.93;;;22.30;86.50;;;;;;5028664;28;20463;-84
2022/05/31 14:38:08;;;;;;;2.10;1.90;;;22.60;85.20;;;;;;5021607;28;20426;-84
2022/05/31 14:41:00;;;;;;;2.50;1.93;;;22.90;84.40;;;;;;5036962;28;20450;-83
2022/05/31 14:44:00;;;;;;;2.10;2.00;;;23.10;80.00;;;;;;4999964;28;20435;-83
2022/05/31 14:46:44;;;;;;;2.20;1.70;;;23.50;74.20;;;;;;5025504;28;20495;-81
2022/05/31 14:49:29;;;;;;;1.80;1.70;;;23.70;77.90;;;;;;5017728;28;20539;-81
2022/05/31 14:52:24;;;;;;;7.37;2.03;;;24.00;73.30;;;;;;5018817;28;20435;-81
2022/05/31 14:55:24;;;;;;;2.03;1.80;;;24.60;73.00;;;;;;5053345;28;20457;-80
2022/05/31 15:01:32;;;;;;;2.10;1.90;;;25.20;74.20;;;;;;5056171;28;20484;-83
2022/05/31 15:04:32;;;;;;;5.30;2.23;;;25.30;72.40;;;;;;5068556;28;20514;-83
2022/05/31 15:07:23;;;;;;;4.63;2.20;;;24.90;69.80;;;;;;5070251;28;20417;-84
2022/05/31 15:10:24;;;;;;;4.03;2.00;;;24.80;69.80;;;;;;5070202;28;20542;-84
2022/05/31 15:19:24;;;;;;;1.97;1.80;;;24.00;71.40;;;;;;5065289;28;20501;-84
2022/05/31 15:22:09;;;;;;;2.23;1.67;;;23.60;70.10;;;;;;5080293;28;20466;-81
2022/05/31 15:24:57;;;;;;;2.93;1.80;;;23.20;70.70;;;;;;5063159;28;20773;-84
2022/05/31 15:27:41;;;;;;;2.90;2.17;;;23.10;72.30;;;;;;5056168;28;20425;-84
2022/05/31 15:30:26;;;;;;;2.60;1.90;;;23.00;70.90;;;;;;5062620;28;20440;-84
2022/05/31 15:33:11;;;;;;;2.53;2.43;;;22.80;69.70;;;;;;5062831;28;20436;-83