Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:01;;;;;;;5.07;1.92;;;;;;;;;;4991432;28;20034;-67
2022/08/30 00:03:29;;;;;;;4.57;1.85;;;;;;;;;;4974607;28;20381;-68
2022/08/30 00:05:55;;;;;;;4.93;1.83;;;;;;;;;;4962015;28;20035;-67
2022/08/30 00:08:21;;;;;;;6.28;2.22;;;;;;;;;;4971596;28;20031;-68
2022/08/30 00:10:50;;;;;;;4.20;1.73;;;;;;;;;;4982959;28;20061;-67
2022/08/30 00:13:16;;;;;;;4.63;2.30;;;;;;;;;;4973058;28;20038;-68
2022/08/30 00:15:43;;;;;;;7.00;1.70;;;;;;;;;;4978010;28;20080;-69
2022/08/30 00:18:10;;;;;;;6.03;2.20;;;;;;;;;;4977053;28;20065;-68
2022/08/30 00:20:37;;;;;;;4.18;1.88;;;;;;;;;;4986140;28;20022;-68
2022/08/30 00:23:03;;;;;;;6.75;2.38;;;;;;;;;;4976792;28;20058;-68
2022/08/30 00:25:29;;;;;;;7.55;3.03;;;;;;;;;;4978455;28;20146;-68
2022/08/30 00:27:55;;;;;;;5.20;2.47;;;;;;;;;;4979097;28;20034;-68
2022/08/30 00:30:22;;;;;;;4.18;2.33;;;;;;;;;;4971465;28;20034;-68
2022/08/30 00:32:48;;;;;;;4.28;1.77;;;;;;;;;;4985182;28;20505;-68
2022/08/30 00:35:15;;;;;;;4.18;1.65;;;;;;;;;;4986866;28;20028;-67
2022/08/30 00:37:42;;;;;;;5.15;1.55;;;;;;;;;;4981092;28;20031;-68
2022/08/30 00:40:10;;;;;;;3.53;2.20;;;;;;;;;;4970835;28;20561;-67
2022/08/30 00:42:38;;;;;;;6.65;3.42;;;;;;;;;;4989759;28;20049;-69
2022/08/30 00:45:23;;;;;;;3.55;1.67;;;;;;;;;;4990126;28;20061;-68
2022/08/30 00:47:50;;;;;;;5.22;2.35;;;;;;;;;;4986098;28;20576;-68
2022/08/30 00:50:18;;;;;;;4.15;2.22;;;;;;;;;;4989936;28;20034;-70
2022/08/30 00:52:46;;;;;;;5.28;2.05;;;;;;;;;;4982799;28;20547;-72
2022/08/30 00:55:13;;;;;;;5.63;1.58;;;;;;;;;;4979201;28;20677;-68
2022/08/30 00:57:39;;;;;;;6.15;2.28;;;;;;;;;;4976663;28;20085;-69
2022/08/30 01:00:06;;;;;;;6.93;3.15;;;;;;;;;;4952772;28;20037;-68
2022/08/30 01:02:32;;;;;;;4.43;2.00;;;;;;;;;;4980175;28;20034;-68
2022/08/30 01:05:00;;;;;;;5.97;2.50;;;;;;;;;;4971630;28;20133;-69
2022/08/30 01:07:26;;;;;;;4.35;2.42;;;;;;;;;;4977539;28;20054;-69
2022/08/30 01:09:52;;;;;;;3.72;1.48;;;;;;;;;;4985456;28;20109;-68
2022/08/30 01:12:18;;;;;;;4.28;2.28;;;;;;;;;;4983847;28;20033;-70
2022/08/30 01:14:44;;;;;;;3.90;1.90;;;;;;;;;;4976445;28;20567;-68
2022/08/30 01:17:11;;;;;;;3.78;1.83;;;;;;;;;;4973975;28;20026;-68
2022/08/30 01:19:48;;;;;;;2.47;1.30;;;;;;;;;;4980609;28;20026;-68
2022/08/30 01:22:17;;;;;;;3.88;2.00;;;;;;;;;;4986005;28;20129;-68
2022/08/30 01:24:46;;;;;;;6.00;2.30;;;;;;;;;;4979702;28;20034;-68
2022/08/30 01:27:14;;;;;;;6.70;2.80;;;;;;;;;;4985034;28;20037;-68
2022/08/30 01:29:43;;;;;;;4.78;2.63;;;;;;;;;;4988351;28;20035;-67
2022/08/30 01:32:17;;;;;;;5.47;2.72;;;;;;;;;;4988280;28;20035;-68
2022/08/30 01:34:43;;;;;;;3.53;2.25;;;;;;;;;;4970737;28;20402;-68
2022/08/30 01:37:09;;;;;;;7.03;2.40;;;;;;;;;;4970809;28;20033;-68
2022/08/30 01:39:35;;;;;;;4.30;2.28;;;;;;;;;;4980723;28;20030;-67
2022/08/30 01:42:02;;;;;;;3.58;1.60;;;;;;;;;;4969217;28;20117;-68
2022/08/30 01:44:28;;;;;;;5.68;2.83;;;;;;;;;;4976087;28;20024;-68
2022/08/30 01:46:54;;;;;;;5.53;2.90;;;;;;;;;;4988745;28;20146;-68
2022/08/30 01:49:20;;;;;;;3.67;2.25;;;;;;;;;;4975944;28;20078;-68
2022/08/30 01:51:46;;;;;;;5.72;2.92;;;;;;;;;;4969680;28;20031;-68
2022/08/30 01:54:13;;;;;;;4.32;2.38;;;;;;;;;;4981150;28;20030;-68
2022/08/30 01:56:39;;;;;;;2.80;1.70;;;;;;;;;;4972444;28;20403;-68
2022/08/30 01:59:05;;;;;;;6.55;3.55;;;;;;;;;;4984516;28;20027;-68
2022/08/30 02:01:34;;;;;;;3.20;1.63;;;;;;;;;;4973861;28;20108;-67
2022/08/30 02:04:01;;;;;;;4.90;2.80;;;;;;;;;;4973106;28;20131;-67
2022/08/30 02:06:27;;;;;;;7.45;3.22;;;;;;;;;;4976725;28;20018;-68
2022/08/30 02:08:53;;;;;;;5.78;2.42;;;;;;;;;;4985129;28;20494;-68
2022/08/30 02:11:19;;;;;;;4.68;2.28;;;;;;;;;;4978150;28;20062;-67
2022/08/30 02:13:48;;;;;;;6.15;3.53;;;;;;;;;;4972942;28;20023;-67
2022/08/30 02:16:16;;;;;;;5.00;3.28;;;;;;;;;;4977811;28;20053;-67
2022/08/30 02:18:42;;;;;;;5.78;2.88;;;;;;;;;;4987048;28;20074;-68
2022/08/30 02:21:08;;;;;;;5.95;2.50;;;;;;;;;;4979988;28;20042;-69
2022/08/30 02:23:35;;;;;;;4.43;2.53;;;;;;;;;;4969292;28;20035;-69
2022/08/30 02:26:01;;;;;;;5.22;2.58;;;;;;;;;;4980856;28;20022;-68
2022/08/30 02:28:27;;;;;;;5.95;2.10;;;;;;;;;;4969812;28;20023;-68
2022/08/30 02:30:54;;;;;;;5.07;2.90;;;;;;;;;;4955383;28;20086;-68
2022/08/30 02:33:21;;;;;;;6.00;3.10;;;;;;;;;;4978114;28;20062;-68
2022/08/30 02:35:47;;;;;;;4.22;1.95;;;;;;;;;;4984952;28;20109;-67
2022/08/30 02:38:13;;;;;;;5.50;2.45;;;;;;;;;;4991752;28;20062;-66
2022/08/30 02:40:39;;;;;;;4.13;2.50;;;;;;;;;;4987143;28;20058;-67
2022/08/30 02:43:06;;;;;;;4.93;2.92;;;;;;;;;;4975181;28;20583;-68
2022/08/30 02:45:32;;;;;;;4.03;2.75;;;;;;;;;;4975738;28;20031;-68
2022/08/30 02:47:58;;;;;;;6.30;3.90;;;;;;;;;;4985539;28;20055;-69
2022/08/30 02:50:25;;;;;;;5.13;2.45;;;;;;;;;;4987520;28;20042;-69
2022/08/30 02:52:51;;;;;;;4.43;2.90;;;;;;;;;;4984416;28;20034;-69
2022/08/30 02:55:17;;;;;;;3.78;2.13;;;;;;;;;;4990199;28;20054;-69
2022/08/30 02:57:43;;;;;;;3.95;2.38;;;;;;;;;;4980913;28;20019;-69
2022/08/30 03:00:12;;;;;;;5.95;3.33;;;;;;;;;;4990151;28;20042;-69
2022/08/30 03:02:39;;;;;;;6.05;2.42;;;;;;;;;;4974655;28;20046;-69
2022/08/30 03:05:06;;;;;;;6.40;3.17;;;;;;;;;;4972642;28;20146;-69
2022/08/30 03:07:33;;;;;;;4.07;2.40;;;;;;;;;;4972240;28;20031;-69
2022/08/30 03:09:59;;;;;;;7.03;3.33;;;;;;;;;;4974328;28;20027;-69
2022/08/30 03:12:25;;;;;;;6.57;4.38;;;;;;;;;;4977623;28;20045;-69
2022/08/30 03:14:52;;;;;;;5.28;2.08;;;;;;;;;;4971802;28;20054;-69
2022/08/30 03:17:18;;;;;;;4.90;2.97;;;;;;;;;;4983786;28;20062;-69
2022/08/30 03:19:44;;;;;;;5.93;2.25;;;;;;;;;;4972327;28;20029;-69
2022/08/30 03:22:11;;;;;;;5.38;2.88;;;;;;;;;;4975993;28;20022;-69
2022/08/30 03:24:37;;;;;;;5.15;3.20;;;;;;;;;;4974056;28;20039;-67
2022/08/30 03:27:03;;;;;;;7.70;3.35;;;;;;;;;;4975390;28;20447;-68
2022/08/30 03:29:29;;;;;;;9.90;6.03;;;;;;;;;;4986528;28;20743;-68
2022/08/30 03:31:56;;;;;;;7.60;3.35;;;;;;;;;;4985904;28;20023;-69
2022/08/30 03:34:23;;;;;;;5.72;3.22;;;;;;;;;;4977933;28;20410;-69
2022/08/30 03:36:50;;;;;;;5.55;2.75;;;;;;;;;;4966371;28;20840;-69
2022/08/30 03:39:16;;;;;;;6.20;4.10;;;;;;;;;;4990380;28;20026;-69
2022/08/30 03:41:42;;;;;;;4.93;3.53;;;;;;;;;;4986085;28;20030;-68
2022/08/30 03:44:08;;;;;;;5.00;2.72;;;;;;;;;;4982030;28;20031;-70
2022/08/30 03:46:34;;;;;;;4.45;2.67;;;;;;;;;;4972033;28;20058;-68
2022/08/30 03:49:00;;;;;;;5.50;2.60;;;;;;;;;;4979567;28;20030;-69
2022/08/30 03:51:26;;;;;;;5.05;2.70;;;;;;;;;;4982655;28;20068;-68
2022/08/30 03:53:52;;;;;;;5.03;3.08;;;;;;;;;;4977698;28;20034;-69
2022/08/30 03:56:18;;;;;;;7.25;4.50;;;;;;;;;;4990157;28;20570;-69
2022/08/30 03:58:44;;;;;;;7.35;3.78;;;;;;;;;;4967802;28;20394;-70
2022/08/30 04:01:10;;;;;;;7.50;5.28;;;;;;;;;;4970851;28;20111;-69
2022/08/30 04:03:37;;;;;;;8.85;4.72;;;;;;;;;;4974666;28;20074;-68
2022/08/30 04:06:03;;;;;;;5.80;3.58;;;;;;;;;;4985256;28;20474;-69
2022/08/30 04:08:29;;;;;;;5.22;2.97;;;;;;;;;;4978933;28;20453;-69
2022/08/30 04:10:55;;;;;;;6.47;3.72;;;;;;;;;;4980656;28;20501;-68
2022/08/30 04:13:22;;;;;;;6.63;4.72;;;;;;;;;;4986023;28;20049;-68
2022/08/30 04:15:49;;;;;;;5.30;3.28;;;;;;;;;;4977126;28;20065;-68
2022/08/30 04:18:15;;;;;;;4.43;2.72;;;;;;;;;;4979097;28;20756;-68
2022/08/30 04:20:42;;;;;;;9.35;4.90;;;;;;;;;;4982012;28;20037;-68
2022/08/30 04:23:08;;;;;;;5.65;3.38;;;;;;;;;;4977150;28;20077;-69
2022/08/30 04:25:34;;;;;;;5.88;2.83;;;;;;;;;;4979991;28;20027;-69
2022/08/30 04:28:01;;;;;;;6.40;3.83;;;;;;;;;;4980067;28;20033;-68
2022/08/30 04:30:27;;;;;;;4.78;3.20;;;;;;;;;;4981017;28;20085;-69
2022/08/30 04:32:53;;;;;;;5.05;2.20;;;;;;;;;;4979918;28;20021;-69
2022/08/30 04:35:19;;;;;;;6.80;3.05;;;;;;;;;;4980986;28;20030;-69
2022/08/30 04:37:45;;;;;;;5.25;2.63;;;;;;;;;;4979373;28;20021;-70
2022/08/30 04:40:12;;;;;;;6.40;4.50;;;;;;;;;;4980357;28;20466;-69
2022/08/30 04:42:39;;;;;;;6.20;2.67;;;;;;;;;;4979452;28;20037;-68
2022/08/30 04:45:07;;;;;;;7.32;2.75;;;;;;;;;;4982514;28;20027;-69
2022/08/30 04:47:33;;;;;;;4.97;3.00;;;;;;;;;;4962844;28;20560;-68
2022/08/30 04:49:59;;;;;;;4.88;2.95;;;;;;;;;;4980617;28;20026;-69
2022/08/30 04:52:25;;;;;;;4.95;2.85;;;;;;;;;;4979407;28;20058;-68
2022/08/30 04:54:55;;;;;;;5.47;3.22;;;;;;;;;;4964002;28;20029;-67
2022/08/30 04:57:21;;;;;;;8.68;2.80;;;;;;;;;;4979794;28;20015;-69
2022/08/30 04:59:48;;;;;;;8.07;4.18;;;;;;;;;;4977497;28;20062;-68
2022/08/30 05:02:14;;;;;;;5.20;2.90;;;;;;;;;;4976734;28;20034;-67
2022/08/30 05:05:38;;;;;;;5.18;2.45;;;;;;;;;;4975053;28;20034;-67
2022/08/30 05:07:26;;;;;;;6.10;3.08;;;;;;;;;;4983165;28;20034;-67
2022/08/30 05:09:53;;;;;;;5.82;3.50;;;;;;;;;;4986932;28;20022;-68
2022/08/30 05:12:19;;;;;;;5.70;2.60;;;;;;;;;;4980145;28;20057;-68
2022/08/30 05:14:45;;;;;;;6.35;2.67;;;;;;;;;;4988063;28;20023;-67
2022/08/30 05:17:11;;;;;;;6.97;2.70;;;;;;;;;;4978431;28;20025;-69
2022/08/30 05:19:37;;;;;;;4.68;2.58;;;;;;;;;;4988037;28;20045;-68
2022/08/30 05:22:04;;;;;;;7.72;2.22;;;;;;;;;;4978033;28;20029;-69
2022/08/30 05:24:30;;;;;;;7.15;3.75;;;;;;;;;;4972612;28;20039;-69
2022/08/30 05:26:57;;;;;;;6.43;2.65;;;;;;;;;;4977199;28;20018;-68
2022/08/30 05:29:23;;;;;;;9.10;3.45;;;;;;;;;;4989356;28;20026;-69
2022/08/30 05:31:49;;;;;;;5.60;2.63;;;;;;;;;;4985672;28;20030;-69
2022/08/30 05:34:16;;;;;;;8.20;2.20;;;;;;;;;;4969682;28;20501;-69
2022/08/30 05:36:42;;;;;;;9.75;3.55;;;;;;;;;;4982477;28;20044;-70
2022/08/30 05:39:09;;;;;;;8.93;2.85;;;;;;;;;;4971531;28;20031;-68
2022/08/30 05:41:36;;;;;;;5.35;3.17;;;;;;;;;;4977878;28;20026;-69
2022/08/30 05:44:03;;;;;;;4.70;2.75;;;;;;;;;;4988357;28;20060;-68
2022/08/30 05:46:32;;;;;;;6.10;2.63;;;;;;;;;;4985394;28;20026;-69
2022/08/30 05:48:58;;;;;;;6.25;2.67;;;;;;;;;;4958229;28;20124;-69
2022/08/30 05:51:27;;;;;;;5.50;2.28;;;;;;;;;;4970653;28;20043;-68
2022/08/30 05:53:54;;;;;;;4.43;1.77;;;;;;;;;;4980909;28;20034;-69
2022/08/30 05:56:24;;;;;;;3.45;2.00;;;;;;;;;;4980220;28;20042;-70
2022/08/30 05:58:50;;;;;;;7.18;3.80;;;;;;;;;;4979044;28;20026;-69
2022/08/30 06:01:19;;;;;;;5.05;2.65;;;;;;;;;;4987292;28;20109;-68
2022/08/30 06:03:45;;;;;;;5.68;1.67;;;;;;;;;;4975468;28;20775;-69
2022/08/30 06:06:11;;;;;;;7.10;3.25;;;;;;;;;;4977967;28;20019;-69
2022/08/30 06:08:37;;;;;;;6.28;2.92;;;;;;;;;;4981881;28;20019;-69
2022/08/30 06:11:11;;;;;;;6.40;2.03;;;;;;;;;;4981660;28;20030;-69
2022/08/30 06:13:37;;;;;;;7.50;3.17;;;;;;;;;;4987582;28;20030;-69
2022/08/30 06:16:03;;;;;;;3.42;1.65;;;;;;;;;;4987977;28;20025;-70
2022/08/30 06:18:30;;;;;;;6.68;1.65;;;;;;;;;;4983301;28;20077;-69
2022/08/30 06:20:57;;;;;;;4.13;1.90;;;;;;;;;;4963283;28;20026;-69
2022/08/30 06:23:23;;;;;;;7.82;1.25;;;;;;;;;;4968180;28;20560;-70
2022/08/30 06:25:49;;;;;;;5.13;1.30;;;;;;;;;;4982003;28;20105;-69
2022/08/30 06:28:16;;;;;;;5.63;1.33;;;;;;;;;;4979315;28;20113;-69
2022/08/30 06:30:43;;;;;;;6.60;1.67;;;;;;;;;;4981361;28;20019;-69
2022/08/30 06:33:09;;;;;;;11.80;2.65;;;;;;;;;;4980421;28;20054;-69
2022/08/30 06:35:36;;;;;;;15.25;2.60;;;;;;;;;;4983417;28;20034;-68
2022/08/30 06:38:02;;;;;;;17.23;2.50;;;;;;;;;;4983585;28;20029;-68
2022/08/30 06:40:28;;;;;;;21.13;2.88;;;;;;;;;;4986696;28;20022;-68
2022/08/30 06:42:54;;;;;;;15.88;2.88;;;;;;;;;;4986012;28;20039;-67
2022/08/30 06:45:20;;;;;;;8.80;2.42;;;;;;;;;;4984847;28;20062;-68
2022/08/30 06:47:47;;;;;;;14.85;2.25;;;;;;;;;;4984951;28;20038;-69
2022/08/30 06:50:14;;;;;;;8.90;2.40;;;;;;;;;;4976783;28;20031;-70
2022/08/30 06:52:41;;;;;;;18.17;2.40;;;;;;;;;;4981043;28;20026;-69
2022/08/30 06:55:07;;;;;;;8.25;2.78;;;;;;;;;;4957259;28;20035;-69
2022/08/30 06:57:33;;;;;;;10.07;2.20;;;;;;;;;;4970187;28;20059;-69
2022/08/30 07:00:01;;;;;;;7.38;3.30;;;;;;;;;;4985679;28;20110;-70
2022/08/30 07:02:27;;;;;;;7.45;2.65;;;;;;;;;;4990817;28;20032;-68
2022/08/30 07:04:53;;;;;;;11.88;2.03;;;;;;;;;;4985261;28;20037;-69
2022/08/30 07:07:19;;;;;;;8.60;2.90;;;;;;;;;;4972286;28;20027;-68
2022/08/30 07:09:46;;;;;;;9.77;2.00;;;;;;;;;;4975814;28;20062;-68
2022/08/30 07:12:14;;;;;;;7.60;1.63;;;;;;;;;;4972133;28;20085;-68
2022/08/30 07:14:41;;;;;;;10.63;2.35;;;;;;;;;;4979016;28;20620;-69
2022/08/30 07:19:52;;;;;;;8.32;1.75;;;;;;;;;;4979503;28;20037;-71
2022/08/30 07:22:19;;;;;;;5.82;1.90;;;;;;;;;;4975636;28;20097;-70
2022/08/30 07:24:45;;;;;;;12.85;2.90;;;;;;;;;;4977361;28;20026;-70
2022/08/30 07:27:11;;;;;;;8.60;2.85;;;;;;;;;;4976717;28;20027;-69
2022/08/30 07:29:37;;;;;;;12.90;2.55;;;;;;;;;;4977679;28;20026;-70
2022/08/30 07:32:03;;;;;;;11.57;2.55;;;;;;;;;;4976874;28;20031;-71
2022/08/30 07:34:30;;;;;;;8.00;1.80;;;;;;;;;;4975704;28;20369;-71
2022/08/30 07:36:56;;;;;;;4.75;2.10;;;;;;;;;;4988185;28;20051;-71
2022/08/30 07:39:22;;;;;;;10.75;1.92;;;;;;;;;;4973738;28;20058;-70
2022/08/30 07:41:49;;;;;;;5.45;1.65;;;;;;;;;;4979977;28;20030;-71
2022/08/30 07:44:15;;;;;;;5.47;1.98;;;;;;;;;;4990509;28;20049;-71
2022/08/30 07:46:41;;;;;;;8.65;1.40;;;;;;;;;;4985728;28;20051;-70
2022/08/30 07:49:08;;;;;;;6.07;1.58;;;;;;;;;;4980532;28;20029;-70
2022/08/30 07:51:34;;;;;;;2.83;1.38;;;;;;;;;;4979323;28;20123;-71
2022/08/30 07:54:00;;;;;;;6.80;1.30;;;;;;;;;;4981170;28;20014;-70
2022/08/30 07:56:26;;;;;;;6.90;1.40;;;;;;;;;;4981644;28;20085;-70
2022/08/30 07:58:53;;;;;;;3.15;1.27;;;;;;;;;;4978148;28;20316;-68
2022/08/30 08:01:20;;;;;;;5.85;1.25;;;;;;;;;;4974981;28;20055;-69
2022/08/30 08:03:49;;;;;;;3.05;0.98;;;;;;;;;;4963757;28;20042;-70
2022/08/30 08:06:15;;;;;;;6.95;1.13;;;;;;;;;;4981969;28;20445;-70
2022/08/30 08:08:44;;;;;;;5.88;1.25;;;;;;;;;;4986582;28;20110;-69
2022/08/30 08:11:20;;;;;;;6.95;1.10;;;;;;;;;;4986770;28;20033;-70
2022/08/30 08:13:50;;;;;;;5.72;1.20;;;;;;;;;;4977010;28;20089;-69
2022/08/30 08:16:16;;;;;;;4.18;1.20;;;;;;;;;;4957239;28;20098;-70
2022/08/30 08:18:42;;;;;;;4.80;1.30;;;;;;;;;;4979462;28;20022;-70
2022/08/30 08:21:08;;;;;;;6.93;1.40;;;;;;;;;;4974949;28;20026;-70
2022/08/30 08:23:35;;;;;;;9.90;1.70;;;;;;;;;;4979943;28;20046;-69
2022/08/30 08:26:01;;;;;;;6.03;1.33;;;;;;;;;;4978810;28;20094;-69
2022/08/30 08:28:27;;;;;;;9.40;1.88;;;;;;;;;;4978583;28;20026;-71
2022/08/30 08:30:53;;;;;;;5.28;1.30;;;;;;;;;;4979227;28;20373;-73
2022/08/30 08:33:21;;;;;;;7.03;1.20;;;;;;;;;;4978269;28;20034;-71
2022/08/30 08:35:47;;;;;;;3.28;1.17;;;;;;;;;;4978182;28;20124;-71
2022/08/30 08:38:13;;;;;;;13.35;1.20;;;;;;;;;;4981579;28;20476;-71
2022/08/30 08:41:14;;;;;;;5.93;1.20;;;;;;;;;;4981750;28;20022;-71
2022/08/30 08:43:40;;;;;;;7.22;1.40;;;;;;;;;;4909909;29;20051;-72
2022/08/30 08:46:11;;;;;;;3.63;1.13;;;;;;;;;;4973887;28;20046;-72
2022/08/30 08:48:45;;;;;;;4.15;1.10;;;;;;;;;;4968551;28;20065;-70
2022/08/30 08:54:00;;;;;;;3.75;1.00;;;;;;;;;;4978436;28;20400;-70
2022/08/30 08:56:26;;;;;;;7.68;1.33;;;;;;;;;;4980819;28;20541;-72
2022/08/30 08:58:56;;;;;;;5.50;1.25;;;;;;;;;;4979316;28;20054;-72
2022/08/30 09:01:24;;;;;;;8.25;1.30;;;;;;;;;;4983945;28;20029;-70
2022/08/30 09:03:50;;;;;;;4.68;1.00;;;;;;;;;;4983541;28;20129;-71
2022/08/30 09:06:22;;;;;;;4.22;1.33;;;;;;;;;;4986925;28;20030;-72
2022/08/30 09:08:48;;;;;;;4.88;1.25;;;;;;;;;;4979798;28;20147;-72
2022/08/30 09:11:20;;;;;;;4.25;1.08;;;;;;;;;;4988533;28;20057;-72
2022/08/30 09:13:47;;;;;;;2.38;1.00;;;;;;;;;;4986257;28;20030;-71
2022/08/30 09:16:33;;;;;;;6.00;1.45;;;;;;;;;;4971225;28;20053;-70
2022/08/30 09:18:59;;;;;;;5.00;1.08;;;;;;;;;;4977808;28;20030;-71
2022/08/30 09:21:27;;;;;;;3.45;1.23;;;;;;;;;;4971790;28;20027;-72
2022/08/30 09:23:58;;;;;;;3.22;1.10;;;;;;;;;;4965046;28;20046;-73
2022/08/30 09:26:29;;;;;;;5.28;1.30;;;;;;;;;;4955368;28;20114;-74
2022/08/30 09:28:55;;;;;;;4.88;1.35;;;;;;;;;;4973712;28;20065;-72
2022/08/30 09:31:31;;;;;;;4.22;1.10;;;;;;;;;;4966252;28;20026;-72
2022/08/30 09:34:02;;;;;;;3.60;0.90;;;;;;;;;;4985378;28;20026;-72
2022/08/30 09:36:31;;;;;;;2.92;1.17;;;;;;;;;;4979907;28;20030;-73
2022/08/30 09:39:02;;;;;;;4.47;1.40;;;;;;;;;;4973121;28;20133;-73
2022/08/30 09:41:34;;;;;;;5.95;1.80;;;;;;;;;;4989232;28;20050;-72
2022/08/30 09:44:04;;;;;;;16.88;3.03;;;;;;;;;;4987462;28;20038;-71
2022/08/30 09:46:30;;;;;;;2.90;1.13;;;;;;;;;;4965988;28;20030;-71
2022/08/30 09:48:56;;;;;;;5.63;1.05;;;;;;;;;;4989751;28;20057;-72
2022/08/30 09:51:40;;;;;;;4.13;1.20;;;;;;;;;;4978672;28;20023;-71
2022/08/30 09:54:11;;;;;;;4.65;1.52;;;;;;;;;;4980795;28;20537;-71
2022/08/30 09:56:53;;;;;;;3.42;1.13;;;;;;;;;;4983976;28;20705;-72
2022/08/30 09:59:38;;;;;;;5.03;1.30;;;;;;;;;;4981064;28;20109;-72
2022/08/30 10:02:04;;;;;;;7.32;1.45;;;;;;;;;;4977124;28;20031;-71
2022/08/30 10:04:33;;;;;;;8.10;1.80;;;;;;;;;;4974498;28;20835;-72
2022/08/30 10:07:03;;;;;;;4.15;1.10;;;;;;;;;;4980164;28;20564;-72
2022/08/30 10:09:29;;;;;;;;;;;;;;;;;;4990055;28;20489;-71
2022/08/30 10:12:12;;;;;;;3.80;1.25;;;;;;;;;;4980279;28;19948;-73
2022/08/30 10:14:45;;;;;;;3.42;1.52;;;;;;;;;;4989549;28;20410;-72
2022/08/30 10:17:31;;;;;;;6.00;1.30;;;;;;;;;;4981342;28;20038;-71
2022/08/30 10:20:01;;;;;;;2.67;0.80;;;;;;;;;;4992021;28;20384;-72
2022/08/30 10:22:33;;;;;;;3.40;0.90;;;;;;;;;;4982124;28;20030;-72
2022/08/30 10:25:06;;;;;;;3.95;1.40;;;;;;;;;;4990185;28;20712;-72
2022/08/30 10:27:44;;;;;;;3.65;1.00;;;;;;;;;;4981457;28;20084;-72
2022/08/30 10:30:13;;;;;;;2.85;0.95;;;;;;;;;;4980764;28;20743;-72
2022/08/30 10:32:43;;;;;;;4.30;1.00;;;;;;;;;;4987006;28;20026;-72
2022/08/30 10:35:11;;;;;;;2.78;1.20;;;;;;;;;;4979997;28;20101;-72
2022/08/30 10:37:44;;;;;;;2.47;1.20;;;;;;;;;;4983062;28;20037;-72
2022/08/30 10:42:59;;;;;;;2.75;1.00;;;;;;;;;;4982624;28;20125;-72
2022/08/30 10:45:28;;;;;;;3.22;1.20;;;;;;;;;;4974882;28;20114;-71
2022/08/30 10:48:13;;;;;;;2.03;0.93;;;;;;;;;;4987243;28;20104;-72
2022/08/30 10:50:45;;;;;;;2.80;1.00;;;;;;;;;;4982682;28;21283;-70
2022/08/30 10:53:15;;;;;;;3.17;1.00;;;;;;;;;;4982904;28;20022;-70
2022/08/30 10:55:44;;;;;;;2.55;0.80;;;;;;;;;;4984114;28;20482;-72
2022/08/30 10:58:11;;;;;;;3.00;1.17;;;;;;;;;;4981638;28;20604;-73
2022/08/30 11:00:58;;;;;;;3.22;1.00;;;;;;;;;;4983150;28;20161;-72
2022/08/30 11:03:24;;;;;;;3.47;1.15;;;;;;;;;;4986991;28;20038;-71
2022/08/30 11:06:13;;;;;;;3.45;0.93;;;;;;;;;;4979745;28;20039;-71
2022/08/30 11:08:39;;;;;;;5.47;1.23;;;;;;;;;;4972093;28;20041;-72
2022/08/30 11:11:21;;;;;;;2.15;0.80;;;;;;;;;;4991981;28;20042;-72
2022/08/30 11:13:48;;;;;;;4.28;1.02;;;;;;;;;;4986685;28;20023;-72
2022/08/30 11:16:15;;;;;;;3.20;0.80;;;;;;;;;;4979913;28;20060;-72
2022/08/30 11:18:45;;;;;;;3.53;0.63;;;;;;;;;;4983710;28;20035;-72
2022/08/30 11:21:30;;;;;;;2.42;0.85;;;;;;;;;;4971878;28;20470;-72
2022/08/30 11:24:01;;;;;;;2.75;1.13;;;;;;;;;;4975829;28;20042;-72
2022/08/30 11:26:48;;;;;;;5.47;1.10;;;;;;;;;;4986183;28;20089;-73
2022/08/30 11:29:26;;;;;;;4.00;1.00;;;;;;;;;;4985741;28;20042;-72
2022/08/30 11:31:56;;;;;;;4.15;1.25;;;;;;;;;;4953015;28;20113;-72
2022/08/30 11:34:41;;;;;;;4.87;1.13;;;;;;;;;;4986887;28;20362;-71
2022/08/30 11:37:08;;;;;;;3.38;1.50;;;;;;;;;;4983712;28;20553;-72
2022/08/30 11:39:46;;;;;;;5.00;1.23;;;;;;;;;;4968240;28;20401;-72
2022/08/30 11:42:27;;;;;;;3.25;1.10;;;;;;;;;;4990597;28;20057;-73
2022/08/30 11:45:13;;;;;;;4.10;1.20;;;;;;;;;;4983271;28;20110;-72
2022/08/30 11:47:45;;;;;;;6.20;1.52;;;;;;;;;;4971121;28;20082;-71
2022/08/30 11:50:19;;;;;;;3.33;1.17;;;;;;;;;;4982902;28;20038;-72
2022/08/30 11:52:47;;;;;;;12.50;1.70;;;;;;;;;;4971959;28;20053;-72
2022/08/30 11:55:20;;;;;;;3.42;1.02;;;;;;;;;;4976306;28;20042;-71
2022/08/30 11:58:07;;;;;;;3.20;1.05;;;;;;;;;;4989879;28;20030;-71
2022/08/30 12:00:35;;;;;;;3.25;1.00;;;;;;;;;;4988830;28;20026;-71
2022/08/30 12:03:03;;;;;;;2.97;0.95;;;;;;;;;;4991051;28;20026;-73
2022/08/30 12:05:39;;;;;;;4.38;1.23;;;;;;;;;;4982344;28;20038;-71
2022/08/30 12:08:22;;;;;;;2.55;1.08;;;;;;;;;;4984869;28;20030;-73
2022/08/30 12:10:51;;;;;;;4.15;1.33;;;;;;;;;;4979341;28;20050;-72
2022/08/30 12:13:38;;;;;;;1.70;1.00;;;;;;;;;;4990791;28;20034;-71
2022/08/30 12:16:06;;;;;;;2.83;1.00;;;;;;;;;;4967279;28;20026;-72
2022/08/30 12:18:38;;;;;;;3.88;1.60;;;;;;;;;;4989094;28;20092;-73
2022/08/30 12:21:12;;;;;;;5.43;1.30;;;;;;;;;;4972330;28;20108;-71
2022/08/30 12:23:46;;;;;;;1.77;0.80;;;;;;;;;;4970996;28;20916;-72
2022/08/30 12:26:15;;;;;;;3.70;1.00;;;;;;;;;;4981846;28;20027;-71
2022/08/30 12:28:42;;;;;;;3.83;1.17;;;;;;;;;;4971098;28;20031;-72
2022/08/30 12:31:13;;;;;;;3.17;1.10;;;;;;;;;;4983084;28;20023;-72
2022/08/30 12:33:42;;;;;;;2.50;1.13;;;;;;;;;;4970959;28;20155;-71
2022/08/30 12:36:12;;;;;;;2.83;1.08;;;;;;;;;;4974064;28;20031;-73
2022/08/30 12:38:38;;;;;;;3.08;1.10;;;;;;;;;;4989722;28;20053;-73
2022/08/30 12:41:04;;;;;;;2.15;1.08;;;;;;;;;;4977745;28;20406;-72
2022/08/30 12:43:33;;;;;;;4.00;0.90;;;;;;;;;;4984028;28;20549;-74
2022/08/30 12:46:02;;;;;;;3.05;1.23;;;;;;;;;;4974042;28;20030;-74
2022/08/30 12:48:30;;;;;;;;;;;;;;;;;;4985005;28;20050;-72
2022/08/30 12:50:57;;;;;;;3.95;1.45;;;;;;;;;;4981819;28;19956;-72
2022/08/30 12:53:33;;;;;;;1.40;0.50;;;;;;;;;;4973648;28;20027;-73
2022/08/30 12:56:02;;;;;;;2.97;0.93;;;;;;;;;;4974199;28;20023;-73
2022/08/30 12:58:36;;;;;;;2.28;1.05;;;;;;;;;;4983502;28;20050;-72
2022/08/30 13:01:21;;;;;;;2.55;1.05;;;;;;;;;;4975746;28;20035;-72
2022/08/30 13:04:06;;;;;;;1.40;0.70;;;;;;;;;;4989465;28;20046;-71
2022/08/30 13:06:37;;;;;;;2.28;0.85;;;;;;;;;;4974149;28;20065;-71
2022/08/30 13:09:03;;;;;;;2.90;1.33;;;;;;;;;;4990092;28;20058;-71
2022/08/30 13:11:29;;;;;;;3.50;1.15;;;;;;;;;;4982100;28;20059;-72
2022/08/30 13:13:57;;;;;;;3.78;1.02;;;;;;;;;;4984790;28;20038;-73
2022/08/30 13:16:25;;;;;;;6.22;1.35;;;;;;;;;;4985864;28;20064;-72
2022/08/30 13:18:53;;;;;;;2.58;0.90;;;;;;;;;;4978172;28;20026;-73
2022/08/30 13:21:24;;;;;;;2.83;0.77;;;;;;;;;;4982768;28;20116;-72
2022/08/30 13:23:51;;;;;;;3.58;1.02;;;;;;;;;;4978921;28;20045;-72
2022/08/30 13:26:18;;;;;;;6.38;1.33;;;;;;;;;;4973734;28;20019;-72
2022/08/30 13:28:47;;;;;;;4.07;1.23;;;;;;;;;;4980733;28;20030;-72
2022/08/30 13:31:13;;;;;;;2.88;0.80;;;;;;;;;;4970013;28;20114;-73
2022/08/30 13:33:39;;;;;;;2.40;1.05;;;;;;;;;;4980823;28;20042;-72
2022/08/30 13:36:05;;;;;;;5.25;1.10;;;;;;;;;;4980608;28;20034;-72
2022/08/30 13:38:31;;;;;;;3.95;1.10;;;;;;;;;;4975174;28;20041;-72
2022/08/30 13:40:57;;;;;;;5.53;1.10;;;;;;;;;;4988947;28;20026;-72
2022/08/30 13:43:23;;;;;;;2.72;1.13;;;;;;;;;;4983497;28;20042;-72
2022/08/30 13:45:50;;;;;;;3.63;1.20;;;;;;;;;;4968626;28;20466;-72
2022/08/30 13:48:16;;;;;;;2.35;1.05;;;;;;;;;;4981126;28;20050;-72
2022/08/30 13:50:42;;;;;;;3.05;0.90;;;;;;;;;;4970315;28;20034;-74
2022/08/30 13:53:08;;;;;;;2.20;1.10;;;;;;;;;;4981885;28;20388;-74
2022/08/30 13:55:36;;;;;;;3.53;1.20;;;;;;;;;;4978894;28;20783;-75
2022/08/30 13:58:02;;;;;;;3.17;1.13;;;;;;;;;;4977910;28;20466;-72
2022/08/30 14:00:28;;;;;;;3.10;0.80;;;;;;;;;;4983988;28;20101;-73
2022/08/30 14:02:54;;;;;;;4.72;1.20;;;;;;;;;;4980021;28;20479;-73
2022/08/30 14:05:22;;;;;;;2.30;1.00;;;;;;;;;;4981023;28;20030;-72
2022/08/30 14:07:48;;;;;;;3.35;0.98;;;;;;;;;;4981189;28;20019;-73
2022/08/30 14:10:15;;;;;;;2.45;0.90;;;;;;;;;;4977144;28;20023;-72
2022/08/30 14:12:41;;;;;;;3.55;1.00;;;;;;;;;;4982793;28;20504;-72
2022/08/30 14:15:07;;;;;;;1.88;0.95;;;;;;;;;;4977848;28;20203;-72
2022/08/30 14:17:34;;;;;;;3.90;1.10;;;;;;;;;;4980871;28;20551;-72
2022/08/30 14:20:00;;;;;;;3.78;1.20;;;;;;;;;;4980940;28;20045;-72
2022/08/30 14:22:26;;;;;;;5.35;0.98;;;;;;;;;;4983359;28;20118;-74
2022/08/30 14:24:53;;;;;;;2.97;0.88;;;;;;;;;;4980495;28;20030;-71
2022/08/30 14:27:19;;;;;;;3.72;1.13;;;;;;;;;;4980180;28;20046;-73
2022/08/30 14:29:45;;;;;;;2.63;0.82;;;;;;;;;;4984621;28;20045;-74
2022/08/30 14:32:11;;;;;;;2.15;0.90;;;;;;;;;;4981621;28;20034;-73
2022/08/30 14:34:39;;;;;;;3.33;1.02;;;;;;;;;;4988276;28;20022;-72
2022/08/30 14:37:05;;;;;;;4.60;1.00;;;;;;;;;;4987070;28;20096;-72
2022/08/30 14:39:31;;;;;;;4.18;1.23;;;;;;;;;;4984561;28;20027;-72
2022/08/30 14:41:58;;;;;;;3.10;0.82;;;;;;;;;;4986530;28;20038;-74
2022/08/30 14:44:31;;;;;;;2.85;1.05;;;;;;;;;;4976790;28;20042;-73
2022/08/30 14:46:57;;;;;;;8.10;1.20;;;;;;;;;;4991526;28;20074;-72
2022/08/30 14:49:24;;;;;;;3.83;1.05;;;;;;;;;;4990474;28;20081;-74
2022/08/30 14:51:50;;;;;;;2.85;1.05;;;;;;;;;;4980573;28;20031;-73
2022/08/30 14:54:18;;;;;;;2.10;0.90;;;;;;;;;;4981661;28;20044;-72
2022/08/30 14:56:44;;;;;;;3.10;1.13;;;;;;;;;;4981730;28;20449;-74
2022/08/30 14:59:10;;;;;;;2.92;1.00;;;;;;;;;;4975313;28;20058;-72