Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:01;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5077640;28;20994;-77
2023/05/31 00:04:28;;;;;;;1.50;1.10;;;14.70;98.20;;;;;;5088132;28;20840;-77
2023/05/31 00:06:56;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5078582;28;21111;-77
2023/05/31 00:09:22;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5088111;28;20491;-78
2023/05/31 00:11:49;;;;;;;1.43;1.00;;;14.60;98.20;;;;;;5075230;28;20476;-77
2023/05/31 00:14:16;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5088303;28;20485;-77
2023/05/31 00:16:43;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5078979;28;20473;-77
2023/05/31 00:19:09;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5087807;28;20465;-77
2023/05/31 00:21:36;;;;;;;1.47;1.00;;;14.50;98.20;;;;;;5079245;28;20520;-77
2023/05/31 00:24:04;;;;;;;1.43;1.00;;;14.50;98.20;;;;;;5087779;28;20476;-77
2023/05/31 00:26:31;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5079003;28;20484;-77
2023/05/31 00:28:58;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;5087460;28;20488;-77
2023/05/31 00:31:25;;;;;;;1.50;0.90;;;14.40;98.20;;;;;;5077861;28;20483;-77
2023/05/31 00:33:51;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5086956;28;20477;-77
2023/05/31 00:36:18;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5078248;28;20484;-77
2023/05/31 00:38:45;;;;;;;1.47;0.90;;;14.30;98.20;;;;;;5087780;28;20448;-77
2023/05/31 00:41:13;;;;;;;1.47;1.00;;;14.30;98.20;;;;;;5077522;28;20915;-77
2023/05/31 00:43:40;;;;;;;1.47;1.00;;;14.20;98.20;;;;;;5086658;28;20488;-77
2023/05/31 00:46:08;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5074590;28;20480;-77
2023/05/31 00:48:37;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;5086962;28;20487;-77
2023/05/31 00:51:04;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;5076770;28;20468;-77
2023/05/31 00:53:31;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5081969;28;20492;-77
2023/05/31 00:56:01;;;;;;;1.43;1.00;;;14.10;98.20;;;;;;5055758;28;20468;-77
2023/05/31 00:58:30;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;5084254;28;20449;-77
2023/05/31 01:00:56;;;;;;;1.47;1.00;;;14.00;98.20;;;;;;5056044;28;20943;-77
2023/05/31 01:03:24;;;;;;;1.50;1.03;;;14.00;98.20;;;;;;5085803;28;20477;-77
2023/05/31 01:05:51;;;;;;;1.47;1.00;;;14.00;98.20;;;;;;5059282;28;20522;-77
2023/05/31 01:08:18;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5082710;28;21013;-77
2023/05/31 01:10:45;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5068421;28;20959;-77
2023/05/31 01:13:21;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5054906;28;20478;-77
2023/05/31 01:15:57;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;5059509;28;20463;-77
2023/05/31 01:18:32;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;5079761;28;20618;-77
2023/05/31 01:21:03;;;;;;;1.47;1.00;;;13.80;98.20;;;;;;5059586;28;20457;-77
2023/05/31 01:23:42;;;;;;;1.47;1.00;;;13.80;98.20;;;;;;5081615;28;20540;-77
2023/05/31 01:26:33;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5056309;28;20599;-77
2023/05/31 01:29:03;;;;;;;1.47;1.00;;;13.70;98.20;;;;;;5073035;28;20573;-77
2023/05/31 01:31:34;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5063529;28;21152;-76
2023/05/31 01:34:02;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5075323;28;20473;-77
2023/05/31 01:36:28;;;;;;;1.43;1.00;;;13.60;98.20;;;;;;5062420;28;21018;-77
2023/05/31 01:38:55;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5080616;28;20465;-77
2023/05/31 01:41:25;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5061418;28;20481;-76
2023/05/31 01:43:53;;;;;;;1.43;1.00;;;13.60;98.20;;;;;;5077006;28;20480;-77
2023/05/31 01:46:21;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5055565;28;20492;-77
2023/05/31 01:48:49;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5069014;28;20486;-77
2023/05/31 01:51:16;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5048758;28;20472;-77
2023/05/31 01:53:43;;;;;;;1.50;1.03;;;13.50;98.20;;;;;;5072059;28;20501;-76
2023/05/31 01:56:11;;;;;;;1.43;1.00;;;13.50;98.20;;;;;;5048270;28;20855;-77
2023/05/31 01:58:44;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5068816;28;20887;-77
2023/05/31 02:01:12;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5054573;28;20668;-76
2023/05/31 02:03:40;;;;;;;1.47;1.00;;;13.40;98.20;;;;;;5069663;28;20477;-76
2023/05/31 02:06:07;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5048950;28;20846;-76
2023/05/31 02:08:34;;;;;;;1.43;1.00;;;13.40;98.20;;;;;;5078468;28;20487;-77
2023/05/31 02:11:00;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5042737;28;20455;-76
2023/05/31 02:13:28;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5078459;28;20473;-76
2023/05/31 02:15:57;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5047184;28;20473;-76
2023/05/31 02:18:26;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5080177;28;20454;-77
2023/05/31 02:20:53;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5044549;28;20551;-77
2023/05/31 02:23:20;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5079704;28;20922;-77
2023/05/31 02:25:47;;;;;;;1.47;1.00;;;13.30;98.20;;;;;;5053812;28;20835;-77
2023/05/31 02:28:15;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;5079795;28;20462;-77
2023/05/31 02:30:42;;;;;;;1.47;1.00;;;13.30;98.20;;;;;;5054066;28;20462;-77
2023/05/31 02:33:10;;;;;;;1.50;1.03;;;13.20;98.20;;;;;;5071243;28;20477;-76
2023/05/31 02:35:37;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;5056837;28;20457;-76
2023/05/31 02:38:04;;;;;;;1.50;1.10;;;13.10;98.20;;;;;;5070998;28;20491;-76
2023/05/31 02:40:31;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5055313;28;20461;-77
2023/05/31 02:42:57;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5070247;28;20480;-76
2023/05/31 02:45:24;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5054700;28;20462;-77
2023/05/31 02:47:51;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5066065;28;20671;-76
2023/05/31 02:50:19;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5055998;28;20486;-76
2023/05/31 02:52:46;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5068034;28;20480;-77
2023/05/31 02:55:13;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5055900;28;20845;-76
2023/05/31 02:57:40;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5067054;28;20496;-77
2023/05/31 03:00:12;;;;;;;1.50;1.10;;;13.00;98.20;;;;;;5056164;28;20458;-76
2023/05/31 03:02:40;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5066755;28;20609;-77
2023/05/31 03:05:08;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;5054156;28;20481;-76
2023/05/31 03:07:37;;;;;;;1.50;1.13;;;12.90;98.20;;;;;;5066945;28;20966;-77
2023/05/31 03:10:04;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;5056197;28;20569;-77
2023/05/31 03:12:31;;;;;;;1.47;1.00;;;12.90;98.20;;;;;;5065822;28;20504;-77
2023/05/31 03:14:58;;;;;;;1.47;1.00;;;12.90;98.20;;;;;;5057377;28;20482;-76
2023/05/31 03:17:25;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;5066355;28;20484;-77
2023/05/31 03:19:51;;;;;;;1.47;1.00;;;12.90;98.20;;;;;;5061229;28;20848;-76
2023/05/31 03:22:18;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5062395;28;20510;-77
2023/05/31 03:24:47;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5059452;28;20478;-77
2023/05/31 03:27:13;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5063521;28;20480;-77
2023/05/31 03:29:42;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5062062;28;20525;-78
2023/05/31 03:32:10;;;;;;;1.47;1.00;;;12.80;98.20;;;;;;5061079;28;20895;-78
2023/05/31 03:34:37;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5063243;28;20857;-77
2023/05/31 03:37:04;;;;;;;1.43;1.10;;;12.80;98.20;;;;;;5059649;28;20480;-77
2023/05/31 03:39:31;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5063781;28;20962;-77
2023/05/31 03:42:01;;;;;;;1.43;1.00;;;12.80;98.20;;;;;;5061629;28;20476;-77
2023/05/31 03:44:27;;;;;;;1.47;1.00;;;12.80;98.20;;;;;;5064293;28;20484;-78
2023/05/31 03:46:54;;;;;;;1.47;1.00;;;12.80;98.20;;;;;;5058266;28;20483;-77
2023/05/31 03:49:21;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5067378;28;20486;-77
2023/05/31 03:51:47;;;;;;;1.50;1.13;;;12.80;98.20;;;;;;5055114;28;20479;-77
2023/05/31 03:54:14;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;5065464;28;20490;-78
2023/05/31 03:56:41;;;;;;;1.43;1.10;;;12.80;98.20;;;;;;5053261;28;21021;-76
2023/05/31 03:59:09;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5067068;28;20458;-77
2023/05/31 04:01:36;;;;;;;1.43;1.00;;;12.80;98.20;;;;;;5055118;28;20536;-77
2023/05/31 04:04:02;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;5068469;28;20485;-77
2023/05/31 04:06:29;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;5048206;28;20473;-77
2023/05/31 04:08:56;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;5073451;28;21011;-77
2023/05/31 04:11:23;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;5052422;28;20479;-77
2023/05/31 04:13:50;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;5075677;28;20509;-76
2023/05/31 04:16:18;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;5051570;28;20959;-77
2023/05/31 04:18:44;;;;;;;1.47;1.00;;;12.90;98.20;;;;;;5067730;28;20477;-76
2023/05/31 04:21:12;;;;;;;1.47;1.00;;;12.90;98.20;;;;;;5053819;28;20486;-76
2023/05/31 04:23:39;;;;;;;1.40;1.00;;;12.90;98.20;;;;;;5073686;28;20481;-77
2023/05/31 04:26:17;;;;;;;1.47;1.00;;;13.00;98.20;;;;;;5050040;28;20455;-78
2023/05/31 04:28:44;;;;;;;1.47;1.00;;;13.00;98.20;;;;;;5075452;28;20462;-77
2023/05/31 04:31:11;;;;;;;1.50;1.10;;;13.00;98.20;;;;;;5048462;28;20493;-77
2023/05/31 04:33:42;;;;;;;1.47;1.00;;;13.00;98.20;;;;;;5075260;28;20473;-77
2023/05/31 04:36:09;;;;;;;1.47;1.00;;;13.10;98.20;;;;;;5048283;28;20586;-77
2023/05/31 04:38:36;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;5081695;28;20465;-77
2023/05/31 04:41:04;;;;;;;1.43;1.00;;;13.20;98.20;;;;;;5051205;28;21111;-77
2023/05/31 04:43:31;;;;;;;1.47;1.10;;;13.30;98.20;;;;;;5074316;28;20996;-77
2023/05/31 04:46:00;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;5046827;28;20453;-78
2023/05/31 04:48:27;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;5079427;28;20512;-77
2023/05/31 04:50:56;;;;;;;1.47;1.00;;;13.60;98.20;;;;;;5043418;28;20482;-77
2023/05/31 04:53:23;;;;;;;1.43;0.90;;;13.80;98.20;;;;;;5076693;28;21090;-76
2023/05/31 04:55:51;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5041846;28;20463;-78
2023/05/31 04:58:19;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5082486;28;20586;-78
2023/05/31 05:00:46;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5051836;28;20541;-78
2023/05/31 05:03:13;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5047108;28;20543;-78
2023/05/31 05:05:40;;;;;;;1.50;1.10;;;14.80;98.20;;;;;;5052571;28;20458;-78
2023/05/31 05:08:09;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5068191;28;20565;-78
2023/05/31 05:10:35;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5060587;28;20481;-77
2023/05/31 05:13:02;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5055887;28;20497;-77
2023/05/31 05:15:29;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5057791;28;20465;-77
2023/05/31 05:17:56;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5065322;28;20870;-77
2023/05/31 05:20:23;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5059489;28;20473;-78
2023/05/31 05:22:52;;;;;;;1.47;0.90;;;16.20;98.20;;;;;;5067237;28;20976;-77
2023/05/31 05:25:22;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5066936;28;20963;-77
2023/05/31 05:27:49;;;;;;;1.50;0.97;;;16.60;98.20;;;;;;5072471;28;20537;-77
2023/05/31 05:30:16;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5061251;28;20521;-77
2023/05/31 05:32:43;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5068889;28;20484;-78
2023/05/31 05:35:10;;;;;;;1.47;0.90;;;17.00;98.20;;;;;;5063391;28;20576;-79
2023/05/31 05:37:37;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5069295;28;20487;-77
2023/05/31 05:40:06;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5060599;28;20915;-78
2023/05/31 05:42:36;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5066083;28;20476;-77
2023/05/31 05:45:05;;;;;;;1.50;1.20;;;17.30;98.20;;;;;;5059739;28;20585;-77
2023/05/31 05:47:31;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5064360;28;20481;-77
2023/05/31 05:49:58;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5058615;28;20865;-77
2023/05/31 05:52:25;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5066620;28;20708;-77
2023/05/31 05:54:52;;;;;;;1.50;1.20;;;17.60;98.20;;;;;;5070939;28;20489;-78
2023/05/31 05:57:19;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5068852;28;20604;-77
2023/05/31 05:59:48;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5066793;28;20453;-78
2023/05/31 06:02:15;;;;;;;2.70;2.23;;;18.00;98.20;;;;;;5066665;28;20990;-77
2023/05/31 06:04:41;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5066038;28;20476;-78
2023/05/31 06:07:08;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;5061827;28;20487;-78
2023/05/31 06:09:35;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;5066336;28;20508;-78
2023/05/31 06:12:02;;;;;;;1.50;0.90;;;18.70;97.80;;;;;;5058695;28;20489;-78
2023/05/31 06:14:29;;;;;;;1.50;0.90;;;18.90;97.40;;;;;;5063616;28;20485;-78
2023/05/31 06:16:57;;;;;;;1.50;1.10;;;19.10;96.80;;;;;;5061606;28;20510;-78
2023/05/31 06:19:23;;;;;;;1.43;0.90;;;19.20;96.00;;;;;;5064841;28;20964;-78
2023/05/31 06:21:51;;;;;;;1.50;1.00;;;19.40;95.00;;;;;;5055757;28;21202;-78
2023/05/31 06:24:18;;;;;;;1.50;0.90;;;19.50;94.90;;;;;;5066134;28;20492;-78
2023/05/31 06:26:45;;;;;;;1.50;1.00;;;19.60;95.40;;;;;;5060441;28;20480;-79
2023/05/31 06:29:12;;;;;;;1.50;0.90;;;19.80;94.10;;;;;;5069277;28;21054;-79
2023/05/31 06:31:38;;;;;;;1.47;0.90;;;20.00;93.90;;;;;;5056820;28;20495;-78
2023/05/31 06:34:06;;;;;;;1.47;0.90;;;20.20;92.90;;;;;;5069175;28;20516;-78
2023/05/31 06:36:33;;;;;;;1.50;0.90;;;20.40;92.60;;;;;;5049819;28;20680;-78
2023/05/31 06:39:00;;;;;;;1.50;0.90;;;20.60;91.70;;;;;;5066121;28;20476;-78
2023/05/31 06:41:29;;;;;;;1.50;1.00;;;20.70;91.90;;;;;;5061158;28;20510;-78
2023/05/31 06:43:55;;;;;;;1.50;1.20;;;20.80;91.30;;;;;;5073829;28;20618;-78
2023/05/31 06:46:22;;;;;;;1.43;0.90;;;21.00;91.10;;;;;;5059336;28;20487;-78
2023/05/31 06:48:50;;;;;;;1.47;0.90;;;21.10;90.10;;;;;;5074356;28;20472;-78
2023/05/31 06:51:20;;;;;;;1.50;0.90;;;21.20;88.70;;;;;;5056872;28;20902;-78
2023/05/31 06:53:47;;;;;;;1.50;0.90;;;21.30;88.20;;;;;;5073846;28;20625;-78
2023/05/31 06:56:14;;;;;;;1.50;0.90;;;21.40;88.40;;;;;;5054809;28;20986;-78
2023/05/31 06:58:41;;;;;;;1.47;0.87;;;21.70;87.60;;;;;;5076072;28;20478;-78
2023/05/31 07:01:08;;;;;;;1.47;0.90;;;21.80;87.70;;;;;;5050704;28;20498;-78
2023/05/31 07:03:34;;;;;;;1.50;0.90;;;21.90;86.10;;;;;;5076369;28;20497;-78
2023/05/31 07:06:01;;;;;;;1.50;0.90;;;22.10;85.80;;;;;;5046504;28;20858;-78
2023/05/31 07:08:29;;;;;;;1.43;0.90;;;22.30;86.00;;;;;;5077032;28;20812;-78
2023/05/31 07:10:56;;;;;;;1.47;0.90;;;22.40;84.90;;;;;;5051946;28;20817;-78
2023/05/31 07:13:23;;;;;;;1.50;0.90;;;22.60;85.80;;;;;;5075178;28;20478;-76
2023/05/31 07:15:50;;;;;;;1.50;0.90;;;22.80;85.20;;;;;;5053824;28;20538;-77
2023/05/31 07:18:16;;;;;;;1.50;0.90;;;22.80;85.10;;;;;;5081707;28;20465;-77
2023/05/31 07:20:43;;;;;;;1.47;0.90;;;23.00;84.70;;;;;;5063018;28;20622;-77
2023/05/31 07:23:10;;;;;;;1.43;0.80;;;23.20;83.80;;;;;;5070726;28;20500;-77
2023/05/31 07:25:38;;;;;;;1.47;0.90;;;23.40;83.20;;;;;;5063328;28;20465;-77
2023/05/31 07:28:05;;;;;;;1.47;0.90;;;23.60;82.70;;;;;;5070541;28;20491;-76
2023/05/31 07:30:32;;;;;;;1.50;0.83;;;23.70;81.80;;;;;;5060760;28;20487;-77
2023/05/31 07:32:59;;;;;;;1.50;0.80;;;23.80;81.60;;;;;;5061240;28;21100;-77
2023/05/31 07:35:25;;;;;;;1.47;0.80;;;23.90;82.70;;;;;;5060686;28;20457;-77
2023/05/31 07:37:52;;;;;;;1.47;0.90;;;24.10;81.30;;;;;;5070284;28;20820;-77
2023/05/31 07:40:19;;;;;;;1.50;0.90;;;24.10;81.20;;;;;;5060811;28;20631;-77
2023/05/31 07:42:47;;;;;;;1.47;0.83;;;24.10;80.60;;;;;;5073327;28;20478;-77
2023/05/31 07:45:14;;;;;;;1.50;0.90;;;24.20;80.60;;;;;;5063811;28;20489;-78
2023/05/31 07:47:41;;;;;;;1.50;0.90;;;24.40;80.10;;;;;;5067694;28;21003;-77
2023/05/31 07:50:08;;;;;;;1.43;0.80;;;24.60;78.60;;;;;;5064631;28;20486;-77
2023/05/31 07:52:35;;;;;;;1.50;0.90;;;24.80;78.00;;;;;;5056763;28;20517;-77
2023/05/31 07:55:02;;;;;;;1.50;0.80;;;25.00;77.20;;;;;;5060124;28;20485;-77
2023/05/31 07:57:29;;;;;;;1.50;0.87;;;25.10;77.70;;;;;;5067645;28;20653;-77
2023/05/31 07:59:58;;;;;;;1.43;0.90;;;25.20;78.60;;;;;;5062123;28;20461;-76
2023/05/31 08:02:25;;;;;;;1.43;0.80;;;25.40;77.80;;;;;;5064624;28;20475;-77
2023/05/31 08:04:52;;;;;;;1.47;0.87;;;25.40;77.50;;;;;;5070368;28;20487;-77
2023/05/31 08:07:19;;;;;;;1.40;0.80;;;25.60;77.50;;;;;;5070512;28;20491;-77
2023/05/31 08:09:47;;;;;;;1.40;0.80;;;25.70;75.30;;;;;;5071841;28;20457;-76
2023/05/31 08:12:14;;;;;;;1.40;0.80;;;25.90;75.30;;;;;;5070328;28;20514;-76
2023/05/31 08:14:40;;;;;;;1.47;0.80;;;26.00;74.00;;;;;;5070726;28;20495;-77
2023/05/31 08:17:09;;;;;;;1.40;0.80;;;26.10;72.30;;;;;;5066203;28;20488;-77
2023/05/31 08:19:36;;;;;;;1.47;0.90;;;26.10;71.00;;;;;;5068863;28;20461;-77
2023/05/31 08:22:04;;;;;;;1.43;0.80;;;26.30;70.80;;;;;;5065922;28;20528;-78
2023/05/31 08:24:30;;;;;;;1.47;0.90;;;26.50;70.30;;;;;;5075798;28;20483;-77
2023/05/31 08:26:58;;;;;;;1.50;0.80;;;26.60;69.20;;;;;;5067972;28;20497;-77
2023/05/31 08:29:25;;;;;;;1.50;0.80;;;26.70;69.00;;;;;;5072144;28;20516;-77
2023/05/31 08:31:51;;;;;;;1.50;0.80;;;26.60;69.80;;;;;;5063017;28;20505;-78
2023/05/31 08:34:20;;;;;;;1.50;0.80;;;26.70;67.80;;;;;;5070271;28;20499;-77
2023/05/31 08:36:47;;;;;;;1.43;0.80;;;26.70;68.30;;;;;;5060779;28;20552;-77
2023/05/31 08:39:14;;;;;;;1.50;0.80;;;26.70;65.70;;;;;;5074921;28;20457;-76
2023/05/31 08:41:51;;;;;;;1.43;0.80;;;26.60;67.30;;;;;;5064613;28;20491;-77
2023/05/31 08:44:20;;;;;;;1.47;0.80;;;26.60;67.80;;;;;;5070883;28;20480;-77
2023/05/31 08:46:48;;;;;;;1.90;1.20;;;26.80;68.20;;;;;;5060966;28;20507;-77
2023/05/31 08:49:16;;;;;;;1.47;0.90;;;27.00;67.80;;;;;;5072430;28;20457;-76
2023/05/31 08:51:46;;;;;;;1.50;0.80;;;27.10;68.10;;;;;;5064305;28;21086;-77
2023/05/31 08:54:14;;;;;;;1.50;0.80;;;27.30;67.30;;;;;;5071434;28;20484;-77
2023/05/31 08:56:41;;;;;;;1.50;0.80;;;27.50;67.60;;;;;;5066132;28;20483;-77
2023/05/31 08:59:11;;;;;;;1.47;0.80;;;27.70;68.30;;;;;;5076146;28;20468;-77
2023/05/31 09:01:39;;;;;;;1.43;0.80;;;27.80;67.10;;;;;;5065161;28;20552;-77
2023/05/31 09:04:06;;;;;;;1.47;0.80;;;27.80;66.00;;;;;;5074862;28;20476;-77
2023/05/31 09:06:34;;;;;;;1.43;0.80;;;28.00;67.40;;;;;;5064813;28;20556;-76
2023/05/31 09:09:02;;;;;;;1.47;0.80;;;28.20;68.50;;;;;;5077233;28;20452;-76
2023/05/31 09:11:29;;;;;;;1.43;0.80;;;28.30;65.70;;;;;;5063105;28;20558;-77
2023/05/31 09:13:56;;;;;;;1.43;0.80;;;28.40;65.90;;;;;;5077418;28;20818;-77
2023/05/31 09:16:24;;;;;;;1.47;0.80;;;28.50;64.90;;;;;;5064901;28;20485;-77
2023/05/31 09:19:02;;;;;;;1.43;0.80;;;28.70;65.80;;;;;;5078284;28;20488;-77
2023/05/31 09:21:29;;;;;;;2.60;1.60;;;28.80;62.30;;;;;;5064465;28;20490;-77
2023/05/31 09:23:59;;;;;;;1.47;0.80;;;28.80;62.10;;;;;;5073161;28;20488;-77
2023/05/31 09:26:28;;;;;;;1.47;0.83;;;28.70;62.60;;;;;;5060411;28;20491;-78
2023/05/31 09:28:56;;;;;;;1.43;0.80;;;28.40;59.70;;;;;;5073428;28;20883;-77
2023/05/31 09:31:23;;;;;;;1.47;0.80;;;28.20;60.50;;;;;;5064561;28;20487;-77
2023/05/31 09:33:53;;;;;;;1.43;0.80;;;28.30;60.30;;;;;;5079163;28;20484;-78
2023/05/31 09:36:25;;;;;;;1.43;0.80;;;28.30;60.30;;;;;;5061938;28;20886;-79
2023/05/31 09:39:00;;;;;;;1.47;0.80;;;28.40;58.70;;;;;;5074324;28;20774;-78
2023/05/31 09:41:29;;;;;;;1.50;0.80;;;28.40;60.80;;;;;;5063124;28;20486;-78
2023/05/31 09:43:56;;;;;;;1.60;1.17;;;28.70;62.10;;;;;;5072696;28;20489;-77
2023/05/31 09:46:25;;;;;;;1.47;0.80;;;28.80;60.40;;;;;;5057270;28;20572;-77
2023/05/31 09:49:00;;;;;;;1.50;0.80;;;28.70;58.40;;;;;;5071594;28;20952;-77
2023/05/31 09:51:28;;;;;;;1.47;0.80;;;28.80;59.10;;;;;;5060162;28;20491;-78
2023/05/31 09:53:56;;;;;;;1.47;0.80;;;28.80;58.20;;;;;;5072085;28;20507;-78
2023/05/31 09:56:25;;;;;;;1.43;0.80;;;28.90;58.40;;;;;;5063386;28;20483;-78
2023/05/31 09:58:56;;;;;;;1.43;0.80;;;29.20;61.10;;;;;;5076741;28;20835;-77
2023/05/31 10:01:23;;;;;;;1.47;0.90;;;29.10;59.00;;;;;;5063092;28;20570;-78
2023/05/31 10:03:51;;;;;;;1.43;0.80;;;28.90;58.30;;;;;;5074185;28;20488;-78
2023/05/31 10:06:19;;;;;;;1.40;0.80;;;28.90;59.70;;;;;;5061445;28;20486;-78
2023/05/31 10:08:46;;;;;;;1.40;0.80;;;29.00;59.80;;;;;;5073168;28;20457;-78
2023/05/31 10:11:16;;;;;;;1.40;0.80;;;29.20;61.20;;;;;;5063961;28;20488;-77
2023/05/31 10:13:45;;;;;;;1.40;0.80;;;29.40;59.10;;;;;;5072580;28;20477;-77
2023/05/31 10:16:17;;;;;;;1.43;0.80;;;29.60;57.50;;;;;;5060043;28;20945;-78
2023/05/31 10:18:46;;;;;;;1.50;0.80;;;29.60;57.40;;;;;;5077042;28;20544;-77
2023/05/31 10:21:22;;;;;;;1.50;0.80;;;29.70;58.00;;;;;;5059789;28;20490;-78
2023/05/31 10:23:55;;;;;;;1.43;0.80;;;29.70;57.30;;;;;;5076616;28;20848;-77
2023/05/31 10:26:25;;;;;;;1.50;0.80;;;29.80;57.70;;;;;;5062192;28;20851;-77
2023/05/31 10:28:56;;;;;;;1.43;0.83;;;30.00;58.20;;;;;;5070591;28;20979;-77
2023/05/31 10:31:33;;;;;;;1.43;0.80;;;30.20;58.60;;;;;;5059433;28;20471;-78
2023/05/31 10:34:10;;;;;;;1.47;0.80;;;30.10;56.80;;;;;;5071450;28;20584;-78
2023/05/31 10:36:38;;;;;;;1.47;0.80;;;30.10;56.00;;;;;;5065066;28;20483;-78
2023/05/31 10:39:12;;;;;;;1.40;0.80;;;30.10;57.40;;;;;;5075023;28;20457;-78
2023/05/31 10:41:45;;;;;;;1.50;1.00;;;30.30;56.50;;;;;;5064631;28;20560;-80
2023/05/31 10:44:20;;;;;;;1.50;1.10;;;30.50;56.70;;;;;;5073021;28;20530;-78
2023/05/31 10:46:51;;;;;;;1.40;0.80;;;30.50;57.50;;;;;;5065849;28;20597;-78
2023/05/31 10:49:20;;;;;;;1.43;0.80;;;30.50;57.50;;;;;;5073383;28;20457;-77
2023/05/31 10:51:47;;;;;;;1.43;0.80;;;30.60;55.80;;;;;;5064949;28;20253;-79
2023/05/31 10:54:19;;;;;;;1.47;0.83;;;30.50;58.10;;;;;;5075216;28;20554;-79
2023/05/31 10:56:53;;;;;;;1.47;0.80;;;30.60;58.30;;;;;;5066902;28;20900;-79
2023/05/31 10:59:20;;;;;;;1.43;0.80;;;30.80;58.50;;;;;;5071873;28;20459;-79
2023/05/31 11:01:49;;;;;;;1.43;0.90;;;30.70;58.30;;;;;;5060662;28;20768;-79
2023/05/31 11:04:24;;;;;;;1.43;0.80;;;30.90;60.10;;;;;;5069581;28;20250;-80
2023/05/31 11:06:54;;;;;;;1.43;0.80;;;31.10;57.20;;;;;;5056054;28;20544;-78
2023/05/31 11:09:23;;;;;;;1.43;0.90;;;31.10;55.20;;;;;;5062559;28;20206;-78
2023/05/31 11:11:50;;;;;;;1.43;0.80;;;31.10;56.10;;;;;;5064004;28;20267;-79
2023/05/31 11:14:27;;;;;;;1.40;0.80;;;31.00;56.70;;;;;;5073282;28;20227;-77
2023/05/31 11:17:16;;;;;;;1.43;0.80;;;31.10;57.30;;;;;;5067869;28;20230;-78
2023/05/31 11:19:46;;;;;;;1.47;0.87;;;31.00;57.10;;;;;;5072283;28;20845;-78
2023/05/31 11:22:16;;;;;;;1.47;0.80;;;30.90;58.30;;;;;;5074247;28;20226;-78
2023/05/31 11:24:51;;;;;;;1.40;0.80;;;30.70;56.70;;;;;;5080010;28;20696;-77
2023/05/31 11:27:19;;;;;;;1.47;0.80;;;30.50;58.20;;;;;;5072824;28;20225;-78
2023/05/31 11:30:00;;;;;;;1.47;0.80;;;30.20;59.00;;;;;;5080618;28;20479;-79
2023/05/31 11:32:59;;;;;;;1.47;0.80;;;30.40;58.30;;;;;;5075208;28;20734;-78
2023/05/31 11:35:27;;;;;;;1.47;0.80;;;30.40;58.60;;;;;;5070752;28;20461;-79
2023/05/31 11:38:02;;;;;;;1.50;0.80;;;30.60;59.10;;;;;;5075939;28;20739;-79
2023/05/31 11:40:31;;;;;;;1.40;0.80;;;30.60;60.00;;;;;;5075482;28;20838;-78
2023/05/31 11:43:06;;;;;;;1.40;0.80;;;30.60;58.70;;;;;;5077074;28;20742;-78
2023/05/31 11:45:34;;;;;;;1.50;0.90;;;30.60;58.70;;;;;;5071902;28;20206;-79
2023/05/31 11:48:25;;;;;;;1.40;0.80;;;30.50;58.90;;;;;;5078470;28;20487;-78
2023/05/31 11:50:52;;;;;;;1.40;0.80;;;30.50;57.70;;;;;;5059494;28;20477;-80
2023/05/31 11:53:19;;;;;;;1.40;0.80;;;30.50;58.50;;;;;;5089086;28;20495;-81
2023/05/31 11:55:48;;;;;;;1.40;0.80;;;30.50;58.60;;;;;;5073122;28;20460;-79
2023/05/31 11:58:15;;;;;;;1.43;0.80;;;30.60;58.40;;;;;;5079819;28;20242;-79
2023/05/31 12:00:45;;;;;;;1.40;0.80;;;30.60;57.20;;;;;;5066674;28;20207;-77
2023/05/31 12:03:19;;;;;;;1.43;0.80;;;30.80;57.40;;;;;;5062198;28;20476;-80
2023/05/31 12:05:51;;;;;;;1.40;0.80;;;30.80;57.40;;;;;;5066944;28;20718;-75
2023/05/31 12:08:18;;;;;;;1.47;0.83;;;30.50;57.10;;;;;;5085193;28;20211;-80
2023/05/31 12:10:46;;;;;;;1.50;0.90;;;30.20;57.60;;;;;;5076340;28;20198;-78
2023/05/31 12:13:16;;;;;;;1.43;0.80;;;30.00;57.20;;;;;;5064360;28;20480;-79
2023/05/31 12:15:43;;;;;;;1.77;1.00;;;29.90;59.20;;;;;;5073580;28;20567;-79
2023/05/31 12:18:12;;;;;;;2.77;2.57;;;29.90;58.80;;;;;;5075310;28;20322;-77
2023/05/31 12:20:43;;;;;;;1.40;0.80;;;30.00;58.10;;;;;;5081388;28;20551;-79
2023/05/31 12:23:11;;;;;;;1.40;0.80;;;30.10;58.60;;;;;;5080212;28;20476;-79
2023/05/31 12:25:45;;;;;;;1.40;0.80;;;30.30;58.40;;;;;;5070127;28;20472;-78
2023/05/31 12:28:12;;;;;;;1.50;0.90;;;30.60;59.70;;;;;;5056927;28;20511;-79
2023/05/31 12:30:43;;;;;;;1.40;0.80;;;30.80;58.40;;;;;;5068838;28;20260;-81
2023/05/31 12:33:11;;;;;;;1.43;0.80;;;30.70;58.10;;;;;;5076409;28;21003;-80
2023/05/31 12:35:43;;;;;;;1.40;0.80;;;30.90;58.60;;;;;;5072475;28;20248;-78
2023/05/31 12:38:10;;;;;;;1.40;0.90;;;30.70;57.60;;;;;;5082610;28;20538;-78
2023/05/31 12:40:42;;;;;;;1.70;1.20;;;30.50;58.50;;;;;;5074554;28;20209;-79
2023/05/31 12:43:09;;;;;;;1.40;0.80;;;30.40;58.40;;;;;;5082473;28;20476;-79
2023/05/31 12:45:41;;;;;;;1.40;0.80;;;30.50;58.00;;;;;;5070296;28;20206;-79
2023/05/31 12:48:10;;;;;;;1.40;0.80;;;30.50;59.10;;;;;;5079173;28;20218;-79
2023/05/31 12:50:37;;;;;;;1.40;0.80;;;30.60;59.30;;;;;;5079190;28;20928;-78
2023/05/31 12:53:08;;;;;;;1.40;0.80;;;30.70;59.20;;;;;;5077027;28;20475;-80
2023/05/31 12:55:35;;;;;;;1.40;0.80;;;30.80;58.80;;;;;;5079352;28;20457;-79