Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:17;;;;;;;1.10;1.00;;;21.90;99.90;;;;;;5008267;28;20467;-66
2023/10/30 00:03:45;;;;;;;2.03;1.20;;;21.90;99.90;;;;;;5002298;28;20469;-68
2023/10/30 00:06:12;;;;;;;1.50;1.10;;;21.90;99.90;;;;;;5003217;28;21030;-67
2023/10/30 00:08:39;;;;;;;1.40;1.10;;;21.90;99.40;;;;;;5000265;28;20459;-67
2023/10/30 00:11:05;;;;;;;1.60;1.10;;;21.90;98.70;;;;;;5007422;28;20460;-69
2023/10/30 00:13:31;;;;;;;1.40;0.97;;;21.90;98.60;;;;;;5008271;28;20541;-66
2023/10/30 00:15:58;;;;;;;1.80;1.30;;;21.80;98.40;;;;;;5010697;28;20886;-63
2023/10/30 00:18:25;;;;;;;1.57;1.20;;;21.90;98.30;;;;;;5001343;28;20225;-63
2023/10/30 00:20:53;;;;;;;1.40;1.20;;;21.80;98.20;;;;;;5008095;28;20470;-62
2023/10/30 00:23:20;;;;;;;1.13;0.90;;;21.80;98.10;;;;;;5006374;28;20467;-67
2023/10/30 00:25:46;;;;;;;1.17;0.93;;;21.80;98.20;;;;;;5011048;28;20477;-65
2023/10/30 00:28:13;;;;;;;1.73;1.00;;;21.80;98.10;;;;;;5006239;28;20466;-66
2023/10/30 00:30:40;;;;;;;2.57;1.20;;;21.80;98.20;;;;;;5001621;28;20462;-69
2023/10/30 00:33:06;;;;;;;1.90;1.30;;;21.80;98.10;;;;;;5005401;28;20474;-66
2023/10/30 00:35:33;;;;;;;1.60;1.13;;;21.80;98.10;;;;;;5009854;28;20493;-69
2023/10/30 00:38:01;;;;;;;2.03;1.23;;;21.80;98.10;;;;;;5004449;28;20523;-68
2023/10/30 00:40:28;;;;;;;3.17;1.50;;;21.80;98.20;;;;;;5012336;28;20462;-68
2023/10/30 00:42:55;;;;;;;1.53;1.00;;;21.80;98.10;;;;;;5012076;28;20221;-66
2023/10/30 00:45:21;;;;;;;1.55;1.10;;;21.80;98.10;;;;;;5013847;28;20455;-68
2023/10/30 00:47:48;;;;;;;1.30;0.90;;;21.70;98.00;;;;;;5006792;28;20286;-65
2023/10/30 00:50:15;;;;;;;1.43;1.00;;;21.80;98.10;;;;;;5005727;28;20464;-67
2023/10/30 00:52:42;;;;;;;1.40;1.13;;;21.80;97.90;;;;;;5006114;28;20459;-65
2023/10/30 00:55:10;;;;;;;2.00;1.37;;;21.70;98.20;;;;;;5009044;28;20463;-66
2023/10/30 00:57:37;;;;;;;1.70;1.20;;;21.70;97.90;;;;;;5006125;28;20479;-66
2023/10/30 01:00:05;;;;;;;1.50;0.90;;;21.70;97.80;;;;;;5008762;28;20553;-64
2023/10/30 01:02:31;;;;;;;2.90;1.10;;;21.70;97.80;;;;;;5010141;28;20468;-69
2023/10/30 01:04:58;;;;;;;2.05;0.90;;;21.70;97.80;;;;;;5011968;28;22412;-69
2023/10/30 01:07:25;;;;;;;2.60;1.23;;;21.70;97.70;;;;;;5009487;28;20205;-67
2023/10/30 01:09:51;;;;;;;3.00;1.20;;;21.70;97.70;;;;;;5011031;28;20823;-65
2023/10/30 01:12:19;;;;;;;1.40;1.10;;;21.70;97.70;;;;;;5010884;28;20458;-66
2023/10/30 01:14:46;;;;;;;2.47;1.40;;;21.70;97.80;;;;;;5012118;28;20451;-67
2023/10/30 01:17:13;;;;;;;1.40;1.30;;;21.70;97.80;;;;;;5009972;28;20481;-64
2023/10/30 01:19:40;;;;;;;2.10;1.07;;;21.70;97.80;;;;;;5010317;28;21003;-68
2023/10/30 01:22:06;;;;;;;1.80;1.20;;;21.70;97.80;;;;;;5011053;28;20455;-66
2023/10/30 01:24:33;;;;;;;1.70;1.00;;;21.50;97.70;;;;;;5013316;28;20929;-66
2023/10/30 01:27:00;;;;;;;1.43;1.00;;;21.60;97.70;;;;;;5011115;28;20505;-69
2023/10/30 01:29:28;;;;;;;1.70;1.17;;;21.60;97.70;;;;;;5010345;28;20466;-68
2023/10/30 01:31:55;;;;;;;1.60;1.00;;;21.60;97.70;;;;;;5005588;28;20463;-68
2023/10/30 01:34:22;;;;;;;1.17;0.90;;;21.60;97.70;;;;;;5009382;28;20464;-65
2023/10/30 01:36:48;;;;;;;1.40;1.30;;;21.70;97.80;;;;;;5008311;28;20462;-68
2023/10/30 01:39:15;;;;;;;1.83;1.00;;;21.60;97.70;;;;;;5006354;28;20462;-67
2023/10/30 01:41:42;;;;;;;1.10;0.80;;;21.60;97.80;;;;;;5006706;28;20528;-66
2023/10/30 01:44:08;;;;;;;1.40;1.30;;;21.60;97.80;;;;;;5006170;28;20530;-66
2023/10/30 01:46:37;;;;;;;1.60;1.00;;;21.60;97.80;;;;;;5010072;28;20485;-66
2023/10/30 01:49:03;;;;;;;1.25;1.00;;;21.60;97.80;;;;;;5003400;28;20474;-66
2023/10/30 01:51:30;;;;;;;1.52;1.05;;;21.60;97.80;;;;;;5007631;28;20203;-64
2023/10/30 01:53:57;;;;;;;1.60;1.10;;;21.60;97.80;;;;;;5006415;28;20204;-65
2023/10/30 01:56:25;;;;;;;1.90;1.10;;;21.60;97.80;;;;;;5008491;28;20988;-65
2023/10/30 01:58:52;;;;;;;1.80;1.20;;;21.50;98.10;;;;;;5011091;28;20566;-69
2023/10/30 02:04:01;;;;;;;1.20;1.00;;;21.50;97.70;;;;;;4988302;28;20224;-68
2023/10/30 02:06:28;;;;;;;1.30;1.00;;;21.50;97.80;;;;;;4988320;28;20203;-65
2023/10/30 02:08:55;;;;;;;1.63;1.23;;;21.50;97.70;;;;;;4984412;28;20200;-67
2023/10/30 02:11:22;;;;;;;2.10;1.60;;;21.50;97.80;;;;;;4985014;28;20460;-67
2023/10/30 02:13:55;;;;;;;1.50;1.10;;;21.50;97.80;;;;;;4982526;28;20463;-67
2023/10/30 02:16:22;;;;;;;1.60;0.93;;;21.50;97.70;;;;;;4982606;28;20455;-67
2023/10/30 02:18:48;;;;;;;1.90;1.40;;;21.50;97.70;;;;;;4983599;28;20220;-67
2023/10/30 02:21:17;;;;;;;2.17;1.20;;;21.50;97.80;;;;;;4991557;28;20467;-68
2023/10/30 02:23:44;;;;;;;2.00;1.30;;;21.50;97.80;;;;;;4990357;28;20489;-68
2023/10/30 02:26:12;;;;;;;1.30;1.10;;;21.50;97.80;;;;;;4987325;28;20460;-68
2023/10/30 02:28:39;;;;;;;4.60;1.13;;;21.50;97.80;;;;;;4983570;28;20813;-67
2023/10/30 02:31:06;;;;;;;1.95;0.90;;;21.40;97.70;;;;;;4988504;28;21164;-67
2023/10/30 02:33:33;;;;;;;1.88;1.15;;;21.50;97.80;;;;;;4986680;28;20645;-67
2023/10/30 02:35:59;;;;;;;1.80;1.15;;;21.40;97.70;;;;;;4987144;28;20261;-67
2023/10/30 02:38:26;;;;;;;1.55;1.00;;;21.40;98.10;;;;;;4986730;28;20220;-67
2023/10/30 02:40:53;;;;;;;2.33;1.73;;;21.40;97.70;;;;;;4991348;28;20204;-67
2023/10/30 02:43:21;;;;;;;2.45;1.23;;;21.50;97.80;;;;;;4989837;28;20473;-67
2023/10/30 02:45:49;;;;;;;1.30;1.00;;;21.50;97.80;;;;;;4989881;28;20205;-67
2023/10/30 02:48:15;;;;;;;2.13;1.00;;;21.40;97.70;;;;;;4989706;28;20197;-67
2023/10/30 02:50:43;;;;;;;1.00;0.80;;;21.40;97.80;;;;;;4991400;28;20472;-67
2023/10/30 02:53:10;;;;;;;1.73;1.30;;;21.40;97.70;;;;;;4989343;28;20460;-68
2023/10/30 02:55:38;;;;;;;1.85;1.15;;;21.40;97.80;;;;;;4988862;28;20456;-67
2023/10/30 02:58:04;;;;;;;1.85;1.35;;;21.40;97.70;;;;;;4985996;28;20304;-68
2023/10/30 03:00:32;;;;;;;1.50;1.10;;;21.40;97.80;;;;;;4983531;28;20203;-67
2023/10/30 03:02:59;;;;;;;2.47;1.10;;;21.40;97.80;;;;;;4986647;28;20204;-68
2023/10/30 03:05:26;;;;;;;1.65;1.00;;;21.40;97.80;;;;;;4988881;28;20495;-68
2023/10/30 03:07:52;;;;;;;1.85;1.10;;;21.40;97.80;;;;;;4986210;28;20197;-68
2023/10/30 03:10:21;;;;;;;1.90;1.10;;;21.40;97.80;;;;;;4985503;28;20196;-68
2023/10/30 03:12:48;;;;;;;1.40;1.00;;;21.40;97.80;;;;;;4983838;28;20776;-68
2023/10/30 03:15:15;;;;;;;2.70;1.00;;;21.30;97.70;;;;;;4982928;28;20472;-67
2023/10/30 03:17:43;;;;;;;1.10;0.90;;;21.40;97.80;;;;;;4983491;28;20479;-67
2023/10/30 03:20:11;;;;;;;1.75;1.25;;;21.40;97.80;;;;;;4987745;28;20225;-67
2023/10/30 03:22:38;;;;;;;1.00;0.80;;;21.30;97.80;;;;;;4987148;28;20200;-67
2023/10/30 03:25:06;;;;;;;1.40;0.90;;;21.30;98.10;;;;;;4986772;28;20814;-68
2023/10/30 03:27:33;;;;;;;1.15;0.85;;;21.30;97.80;;;;;;4983066;28;20200;-67
2023/10/30 03:30:00;;;;;;;1.40;1.20;;;21.30;97.80;;;;;;4982076;28;20207;-67
2023/10/30 03:32:27;;;;;;;1.27;0.93;;;21.30;97.80;;;;;;4983017;28;20284;-67
2023/10/30 03:34:55;;;;;;;2.00;1.40;;;21.30;97.80;;;;;;4980536;28;20208;-68
2023/10/30 03:37:22;;;;;;;1.50;1.02;;;21.30;97.80;;;;;;4979450;28;20220;-68
2023/10/30 03:39:48;;;;;;;1.20;1.10;;;21.30;97.80;;;;;;4981333;28;20692;-67
2023/10/30 03:42:15;;;;;;;1.73;1.00;;;21.30;97.80;;;;;;4988183;28;20467;-67
2023/10/30 03:44:42;;;;;;;2.33;0.80;;;21.30;97.80;;;;;;4987697;28;20205;-67
2023/10/30 03:47:09;;;;;;;3.17;1.10;;;21.30;97.80;;;;;;4984160;28;20205;-67
2023/10/30 03:49:35;;;;;;;1.70;1.10;;;21.20;97.80;;;;;;4989318;28;20220;-67
2023/10/30 03:52:04;;;;;;;1.35;0.80;;;21.30;97.90;;;;;;4986099;28;20207;-67
2023/10/30 03:54:31;;;;;;;1.90;1.20;;;21.20;97.90;;;;;;4987005;28;20197;-67
2023/10/30 03:56:58;;;;;;;1.20;1.00;;;21.20;97.80;;;;;;4984350;28;20208;-67
2023/10/30 03:59:24;;;;;;;1.70;0.90;;;21.20;97.80;;;;;;4985034;28;20483;-68
2023/10/30 04:01:51;;;;;;;2.13;1.03;;;21.20;97.90;;;;;;4979181;28;20703;-68
2023/10/30 04:04:18;;;;;;;1.83;1.10;;;21.30;97.90;;;;;;4985422;28;20498;-67
2023/10/30 04:06:45;;;;;;;1.63;1.08;;;21.20;97.90;;;;;;4986808;28;20207;-67
2023/10/30 04:09:13;;;;;;;1.10;0.80;;;21.20;97.90;;;;;;4986682;28;20203;-68
2023/10/30 04:11:39;;;;;;;1.30;0.95;;;21.20;98.30;;;;;;4985727;28;20206;-68
2023/10/30 04:14:06;;;;;;;3.00;1.02;;;21.10;97.90;;;;;;4985874;28;20220;-67
2023/10/30 04:16:33;;;;;;;3.00;1.23;;;21.20;97.90;;;;;;4983562;28;20280;-67
2023/10/30 04:19:00;;;;;;;1.75;0.88;;;21.20;97.90;;;;;;4982608;28;20225;-67
2023/10/30 04:21:26;;;;;;;2.13;1.55;;;21.20;98.00;;;;;;4987074;28;20212;-67
2023/10/30 04:23:54;;;;;;;1.85;1.10;;;21.20;98.00;;;;;;4985451;28;20855;-68
2023/10/30 04:26:22;;;;;;;1.45;0.95;;;21.20;98.00;;;;;;4986599;28;20828;-67
2023/10/30 04:28:49;;;;;;;1.20;1.00;;;21.20;98.00;;;;;;4982692;28;20332;-67
2023/10/30 04:31:16;;;;;;;2.03;1.20;;;21.20;98.10;;;;;;4984901;28;20185;-67
2023/10/30 04:33:42;;;;;;;1.55;0.90;;;21.10;98.00;;;;;;4985375;28;20999;-68
2023/10/30 04:36:09;;;;;;;1.60;0.80;;;21.20;98.10;;;;;;4985473;28;20197;-67
2023/10/30 04:38:36;;;;;;;1.92;1.20;;;21.10;98.00;;;;;;4980488;28;21036;-68
2023/10/30 04:41:04;;;;;;;1.20;0.87;;;21.10;98.00;;;;;;4984622;28;20579;-67
2023/10/30 04:43:33;;;;;;;1.33;1.00;;;21.10;98.00;;;;;;4983410;28;20464;-67
2023/10/30 04:45:59;;;;;;;1.67;0.83;;;21.20;98.00;;;;;;4983825;28;20490;-68
2023/10/30 04:48:26;;;;;;;1.77;1.10;;;21.10;98.00;;;;;;4985159;28;20476;-68
2023/10/30 04:50:53;;;;;;;1.30;0.90;;;21.10;98.00;;;;;;4988308;28;20193;-68
2023/10/30 04:53:20;;;;;;;1.40;1.00;;;21.10;98.00;;;;;;4984126;28;20193;-68
2023/10/30 04:55:51;;;;;;;1.77;1.02;;;21.10;98.40;;;;;;4985248;28;20616;-68
2023/10/30 04:58:17;;;;;;;1.33;0.90;;;21.10;98.00;;;;;;4985585;28;20212;-68
2023/10/30 05:00:46;;;;;;;1.30;0.90;;;21.10;98.00;;;;;;4982808;28;20197;-67
2023/10/30 05:03:13;;;;;;;1.50;1.10;;;21.10;98.10;;;;;;4984354;28;20209;-67
2023/10/30 05:05:40;;;;;;;1.00;0.70;;;21.10;98.30;;;;;;4987477;28;20813;-67
2023/10/30 05:08:06;;;;;;;1.20;1.00;;;21.00;98.00;;;;;;4983324;28;20197;-67
2023/10/30 05:10:33;;;;;;;1.00;0.70;;;21.10;98.00;;;;;;4983657;28;20207;-67
2023/10/30 05:13:00;;;;;;;1.10;0.80;;;21.10;98.00;;;;;;4981589;28;20226;-67
2023/10/30 05:15:26;;;;;;;1.42;0.93;;;21.10;98.00;;;;;;4988895;28;20279;-68
2023/10/30 05:17:55;;;;;;;1.17;0.93;;;21.10;98.00;;;;;;4988967;28;20208;-67
2023/10/30 05:20:21;;;;;;;1.60;1.05;;;21.00;98.00;;;;;;4989780;28;20478;-67
2023/10/30 05:22:48;;;;;;;1.63;0.90;;;21.00;98.00;;;;;;4990194;28;20200;-67
2023/10/30 05:25:15;;;;;;;1.38;0.95;;;21.00;98.00;;;;;;4991407;28;20199;-67
2023/10/30 05:27:42;;;;;;;1.55;1.00;;;21.00;98.00;;;;;;4993759;28;20211;-68
2023/10/30 05:30:09;;;;;;;1.20;0.80;;;21.00;98.00;;;;;;4993583;28;20209;-68
2023/10/30 05:32:36;;;;;;;1.33;0.90;;;21.00;98.00;;;;;;4993551;28;20204;-67
2023/10/30 05:35:05;;;;;;;1.43;0.80;;;21.00;98.00;;;;;;4993106;28;20465;-68
2023/10/30 05:37:32;;;;;;;1.30;0.90;;;21.00;98.10;;;;;;4993092;28;21058;-67
2023/10/30 05:40:00;;;;;;;2.67;1.00;;;21.00;98.00;;;;;;4985750;28;20594;-67
2023/10/30 05:42:26;;;;;;;1.10;0.90;;;21.00;98.00;;;;;;4985683;28;20467;-67
2023/10/30 05:44:54;;;;;;;1.10;0.90;;;21.00;98.00;;;;;;4984338;28;21197;-68
2023/10/30 05:47:21;;;;;;;1.52;0.80;;;21.00;98.00;;;;;;4985020;28;20550;-67
2023/10/30 05:49:47;;;;;;;1.20;0.90;;;21.00;98.10;;;;;;4983791;28;20231;-67
2023/10/30 05:52:15;;;;;;;3.33;0.93;;;21.00;98.10;;;;;;4984943;28;20456;-67
2023/10/30 05:54:42;;;;;;;1.50;0.90;;;21.00;98.10;;;;;;4984415;28;21106;-67
2023/10/30 05:57:10;;;;;;;1.70;0.90;;;21.00;98.10;;;;;;4984304;28;20202;-67
2023/10/30 05:59:37;;;;;;;1.20;1.00;;;21.00;98.10;;;;;;4990967;28;20562;-67
2023/10/30 06:02:05;;;;;;;1.30;1.13;;;21.00;98.10;;;;;;4987463;28;20209;-67
2023/10/30 06:04:31;;;;;;;1.50;1.00;;;21.00;98.10;;;;;;4988355;28;20657;-68
2023/10/30 06:06:58;;;;;;;1.25;0.95;;;21.00;98.10;;;;;;4986910;28;20204;-68
2023/10/30 06:09:26;;;;;;;1.85;0.90;;;21.00;98.10;;;;;;4985590;28;20212;-68
2023/10/30 06:11:53;;;;;;;2.13;1.00;;;20.90;98.10;;;;;;4988125;28;20204;-67
2023/10/30 06:14:21;;;;;;;1.13;0.90;;;21.00;98.10;;;;;;4990354;28;20192;-67
2023/10/30 06:16:48;;;;;;;1.80;1.05;;;21.00;98.10;;;;;;4987988;28;20198;-67
2023/10/30 06:19:15;;;;;;;1.17;1.02;;;21.00;98.10;;;;;;4989001;28;20227;-67
2023/10/30 06:21:43;;;;;;;1.50;1.10;;;20.90;98.40;;;;;;4991984;28;20205;-67
2023/10/30 06:24:10;;;;;;;1.15;0.93;;;20.90;98.10;;;;;;4986630;28;20652;-67
2023/10/30 06:26:41;;;;;;;1.73;0.90;;;21.00;98.10;;;;;;4988638;28;20203;-68
2023/10/30 06:29:07;;;;;;;2.38;1.00;;;20.90;98.40;;;;;;4988550;28;20209;-67
2023/10/30 06:31:35;;;;;;;1.60;0.95;;;20.90;98.10;;;;;;4988258;28;20384;-67
2023/10/30 06:34:02;;;;;;;1.27;0.80;;;21.00;98.10;;;;;;4980025;28;20822;-67
2023/10/30 06:36:29;;;;;;;1.30;1.00;;;20.90;98.10;;;;;;4988542;28;20752;-67
2023/10/30 06:38:56;;;;;;;1.17;1.00;;;20.90;98.10;;;;;;4984910;28;20220;-67
2023/10/30 06:41:23;;;;;;;1.55;1.00;;;20.90;98.20;;;;;;4987967;28;20609;-67
2023/10/30 06:43:52;;;;;;;1.40;0.90;;;20.90;98.20;;;;;;4984912;28;20203;-67
2023/10/30 06:46:18;;;;;;;1.23;0.97;;;20.90;98.20;;;;;;4987048;28;20456;-67
2023/10/30 06:48:45;;;;;;;2.33;1.20;;;20.90;98.30;;;;;;4981740;28;20464;-67
2023/10/30 06:51:12;;;;;;;1.40;0.90;;;20.90;98.30;;;;;;4985941;28;20205;-68
2023/10/30 06:53:38;;;;;;;2.60;1.00;;;20.90;98.30;;;;;;4987505;28;20201;-67
2023/10/30 06:56:06;;;;;;;1.77;1.27;;;20.90;98.40;;;;;;4987232;28;20468;-68
2023/10/30 06:58:32;;;;;;;1.90;0.90;;;20.90;98.40;;;;;;4986942;28;20223;-68
2023/10/30 07:01:04;;;;;;;2.95;1.02;;;20.90;98.50;;;;;;4990215;28;20211;-66
2023/10/30 07:03:32;;;;;;;4.70;0.93;;;20.90;98.60;;;;;;4947407;28;1086490;-66
2023/10/30 07:05:59;;;;;;;1.45;1.00;;;20.90;98.60;;;;;;4985133;28;20324;-66
2023/10/30 07:08:26;;;;;;;1.40;0.90;;;20.90;98.60;;;;;;4987597;28;20185;-66
2023/10/30 07:10:52;;;;;;;1.58;1.00;;;20.90;98.60;;;;;;4985327;28;20205;-66
2023/10/30 07:13:19;;;;;;;1.48;1.08;;;20.80;98.50;;;;;;4985800;28;20208;-66
2023/10/30 07:15:46;;;;;;;1.10;0.80;;;20.80;98.50;;;;;;4986063;28;20241;-65
2023/10/30 07:18:14;;;;;;;1.30;1.00;;;20.90;98.60;;;;;;4985455;28;20523;-66
2023/10/30 07:20:41;;;;;;;1.60;1.00;;;20.80;98.50;;;;;;4985950;28;20232;-66
2023/10/30 07:23:07;;;;;;;1.63;0.90;;;20.80;98.60;;;;;;4987793;28;20206;-66
2023/10/30 07:25:34;;;;;;;1.20;0.90;;;20.80;98.70;;;;;;4987063;28;20209;-66
2023/10/30 07:28:01;;;;;;;1.27;0.88;;;20.80;98.80;;;;;;4985655;28;20222;-66
2023/10/30 07:30:28;;;;;;;2.38;1.98;;;20.90;98.90;;;;;;4985257;28;20204;-66
2023/10/30 07:32:55;;;;;;;2.25;1.05;;;20.90;98.90;;;;;;4986070;28;20209;-66
2023/10/30 07:35:23;;;;;;;2.28;1.27;;;20.90;98.80;;;;;;4985577;28;20198;-67
2023/10/30 07:37:49;;;;;;;1.30;0.88;;;20.90;98.90;;;;;;4984255;28;20197;-66
2023/10/30 07:40:17;;;;;;;1.40;1.20;;;20.90;98.90;;;;;;4983639;28;20780;-66
2023/10/30 07:42:43;;;;;;;1.10;0.80;;;21.00;98.90;;;;;;4988006;28;20249;-66
2023/10/30 07:45:11;;;;;;;1.33;0.90;;;20.90;98.90;;;;;;4985612;28;20464;-66
2023/10/30 07:47:38;;;;;;;1.33;0.80;;;21.00;98.90;;;;;;4984239;28;21024;-66
2023/10/30 07:50:06;;;;;;;1.17;0.90;;;21.00;99.00;;;;;;4988383;28;20464;-66
2023/10/30 07:52:35;;;;;;;0.90;0.70;;;21.00;98.90;;;;;;4987909;28;20468;-66
2023/10/30 07:55:05;;;;;;;1.77;0.93;;;21.00;98.90;;;;;;4986792;28;20931;-67
2023/10/30 07:57:31;;;;;;;1.80;1.70;;;21.10;99.00;;;;;;4986515;28;20463;-66
2023/10/30 07:59:58;;;;;;;2.73;0.77;;;21.00;98.90;;;;;;4984124;28;21635;-66
2023/10/30 08:02:25;;;;;;;1.45;0.80;;;21.00;99.00;;;;;;4992377;28;20483;-66
2023/10/30 08:04:52;;;;;;;1.23;0.90;;;21.10;99.20;;;;;;4985381;28;20401;-66
2023/10/30 08:07:18;;;;;;;1.60;0.90;;;21.10;99.60;;;;;;4979442;28;20459;-70
2023/10/30 08:09:46;;;;;;;1.13;0.80;;;21.10;99.60;;;;;;4983958;28;20464;-71
2023/10/30 08:12:13;;;;;;;2.50;0.90;;;21.10;99.90;;;;;;4986803;28;20575;-70
2023/10/30 08:14:40;;;;;;;1.27;0.80;;;21.10;99.80;;;;;;4989434;28;20467;-69
2023/10/30 08:17:07;;;;;;;1.20;0.80;;;21.20;99.90;;;;;;4982274;28;20471;-66
2023/10/30 08:19:33;;;;;;;1.50;0.90;;;21.20;99.90;;;;;;4989416;28;20490;-69
2023/10/30 08:22:00;;;;;;;2.90;1.10;;;21.20;99.90;;;;;;4982833;28;20466;-69
2023/10/30 08:24:27;;;;;;;1.30;0.80;;;21.20;99.90;;;;;;4987791;28;21292;-65
2023/10/30 08:26:55;;;;;;;2.10;1.10;;;21.30;99.90;;;;;;4987868;28;20866;-70
2023/10/30 08:29:22;;;;;;;0.97;0.70;;;21.30;99.90;;;;;;4985673;28;20825;-69
2023/10/30 08:31:48;;;;;;;3.30;1.20;;;21.30;99.90;;;;;;4985920;28;20463;-69
2023/10/30 08:34:15;;;;;;;1.30;0.90;;;21.40;99.90;;;;;;4982593;28;20486;-68
2023/10/30 08:36:42;;;;;;;1.00;0.70;;;21.40;99.90;;;;;;4983449;28;20451;-66
2023/10/30 08:39:09;;;;;;;1.70;1.00;;;21.40;99.90;;;;;;4985295;28;20473;-65
2023/10/30 08:41:36;;;;;;;3.90;0.90;;;21.40;99.90;;;;;;4987433;28;20464;-65
2023/10/30 08:44:04;;;;;;;1.87;0.80;;;21.50;99.90;;;;;;4984450;28;20464;-65
2023/10/30 08:46:32;;;;;;;1.47;1.17;;;21.50;99.90;;;;;;4986182;28;20459;-65
2023/10/30 08:48:59;;;;;;;2.27;1.43;;;21.50;99.90;;;;;;4985261;28;20464;-66
2023/10/30 08:51:26;;;;;;;2.97;1.53;;;21.50;99.90;;;;;;4986554;28;20451;-68
2023/10/30 08:53:53;;;;;;;3.70;1.00;;;21.60;99.90;;;;;;4988311;28;20951;-67
2023/10/30 08:56:20;;;;;;;1.50;0.80;;;21.60;99.90;;;;;;4991609;28;20448;-65
2023/10/30 08:58:47;;;;;;;1.57;0.90;;;21.60;99.90;;;;;;4986487;28;20470;-64
2023/10/30 09:01:15;;;;;;;3.97;0.97;;;21.60;99.90;;;;;;4985503;28;20479;-66
2023/10/30 09:03:42;;;;;;;1.00;0.80;;;21.70;99.90;;;;;;4988163;28;20596;-64
2023/10/30 09:06:09;;;;;;;2.07;1.07;;;21.70;99.90;;;;;;4986344;28;20455;-65
2023/10/30 09:08:35;;;;;;;1.33;0.83;;;21.70;99.90;;;;;;4985423;28;20453;-66
2023/10/30 09:11:02;;;;;;;1.20;0.80;;;21.80;99.90;;;;;;4984640;28;20494;-65
2023/10/30 09:13:29;;;;;;;1.47;1.03;;;21.80;99.90;;;;;;4989165;28;20476;-65
2023/10/30 09:15:56;;;;;;;1.10;0.83;;;21.80;99.90;;;;;;4987557;28;20459;-71
2023/10/30 09:18:24;;;;;;;1.30;1.00;;;21.80;99.90;;;;;;4987506;28;20458;-66
2023/10/30 09:20:50;;;;;;;3.43;1.00;;;21.90;99.40;;;;;;4988198;28;20517;-67
2023/10/30 09:23:17;;;;;;;4.30;1.50;;;21.90;98.70;;;;;;4990803;28;20463;-68
2023/10/30 09:25:44;;;;;;;3.43;1.60;;;21.80;98.20;;;;;;4989908;28;20479;-64
2023/10/30 09:28:11;;;;;;;2.93;1.47;;;21.90;98.10;;;;;;4988215;28;20474;-64
2023/10/30 09:30:38;;;;;;;2.20;1.20;;;21.80;98.20;;;;;;4984745;28;20987;-66
2023/10/30 09:33:04;;;;;;;2.70;1.10;;;21.90;98.40;;;;;;4983994;28;21302;-66
2023/10/30 09:35:33;;;;;;;3.33;1.90;;;21.90;98.30;;;;;;4988325;28;20455;-65
2023/10/30 09:38:01;;;;;;;3.20;1.67;;;21.90;98.20;;;;;;4988818;28;20468;-66
2023/10/30 09:40:27;;;;;;;8.33;1.40;;;21.90;98.20;;;;;;4989226;28;20484;-66
2023/10/30 09:42:55;;;;;;;4.30;1.30;;;21.90;98.10;;;;;;4989693;28;20466;-66
2023/10/30 09:45:23;;;;;;;2.57;1.67;;;21.90;98.10;;;;;;4990801;28;20618;-66
2023/10/30 09:47:53;;;;;;;2.33;1.10;;;22.00;98.10;;;;;;4988920;28;20460;-65
2023/10/30 09:50:20;;;;;;;2.80;1.10;;;22.00;98.10;;;;;;4990555;28;20462;-66
2023/10/30 09:52:50;;;;;;;2.87;1.50;;;22.00;98.10;;;;;;4989624;28;20455;-65
2023/10/30 09:55:19;;;;;;;1.77;1.10;;;22.00;98.00;;;;;;4991274;28;20477;-65
2023/10/30 09:57:48;;;;;;;2.40;1.33;;;22.00;98.00;;;;;;4982462;28;20487;-65
2023/10/30 10:00:16;;;;;;;2.23;1.07;;;21.90;97.90;;;;;;4985265;28;20641;-65
2023/10/30 10:02:44;;;;;;;2.50;1.20;;;22.00;97.90;;;;;;4988738;28;20479;-65
2023/10/30 10:05:11;;;;;;;1.83;1.33;;;22.00;97.90;;;;;;4990886;28;20470;-65
2023/10/30 10:07:38;;;;;;;1.90;1.70;;;22.00;97.80;;;;;;4989859;28;21184;-66
2023/10/30 10:10:09;;;;;;;2.80;1.03;;;22.00;98.20;;;;;;4991361;28;21013;-66
2023/10/30 10:12:36;;;;;;;2.10;1.20;;;22.00;97.80;;;;;;4986638;28;20513;-62
2023/10/30 10:15:06;;;;;;;4.90;0.80;;;21.90;97.70;;;;;;4983883;28;21053;-68
2023/10/30 10:17:39;;;;;;;1.63;1.10;;;21.90;97.90;;;;;;4983217;28;20459;-64
2023/10/30 10:20:08;;;;;;;2.33;1.13;;;22.00;97.90;;;;;;4982710;28;21394;-65
2023/10/30 10:22:34;;;;;;;1.93;1.30;;;22.00;97.90;;;;;;4988950;28;20844;-68
2023/10/30 10:25:02;;;;;;;2.80;1.37;;;22.00;98.00;;;;;;4989830;28;20460;-63
2023/10/30 10:27:30;;;;;;;2.70;0.90;;;22.10;98.00;;;;;;4992433;28;20566;-63
2023/10/30 10:29:58;;;;;;;1.90;1.10;;;22.10;98.00;;;;;;4994846;28;20471;-63
2023/10/30 10:32:26;;;;;;;2.00;1.27;;;22.20;98.00;;;;;;4985295;28;20463;-61
2023/10/30 10:34:54;;;;;;;4.00;1.30;;;22.20;97.90;;;;;;4982221;28;21425;-63
2023/10/30 10:37:21;;;;;;;3.33;1.13;;;22.30;97.90;;;;;;4985388;28;20523;-63
2023/10/30 10:39:48;;;;;;;2.47;1.37;;;22.30;97.80;;;;;;4989110;28;20462;-65
2023/10/30 10:42:18;;;;;;;1.70;1.30;;;22.40;97.90;;;;;;4984469;28;20467;-65
2023/10/30 10:44:47;;;;;;;2.30;1.20;;;22.40;97.80;;;;;;4987905;28;20501;-65
2023/10/30 10:47:14;;;;;;;1.50;1.00;;;22.40;97.70;;;;;;4979661;28;20470;-64
2023/10/30 10:49:41;;;;;;;1.70;1.00;;;22.50;97.70;;;;;;4988055;28;20479;-66
2023/10/30 10:52:10;;;;;;;1.20;0.93;;;22.50;97.60;;;;;;4985384;28;20456;-63
2023/10/30 10:54:52;;;;;;;4.27;1.33;;;22.50;97.60;;;;;;4986443;28;20471;-66
2023/10/30 10:57:21;;;;;;;8.03;1.50;;;22.60;97.60;;;;;;4984685;28;20459;-63
2023/10/30 10:59:56;;;;;;;1.37;0.97;;;22.60;97.60;;;;;;4982189;28;20459;-63
2023/10/30 11:02:29;;;;;;;4.90;1.23;;;22.60;97.20;;;;;;4983894;28;20605;-63
2023/10/30 11:04:58;;;;;;;3.23;1.33;;;22.60;97.30;;;;;;4984411;28;21164;-66
2023/10/30 11:07:28;;;;;;;2.00;1.10;;;22.60;97.40;;;;;;4989012;28;20466;-65
2023/10/30 11:09:59;;;;;;;5.63;1.40;;;22.60;97.30;;;;;;4988578;28;21143;-63
2023/10/30 11:12:48;;;;;;;1.63;0.93;;;22.60;97.30;;;;;;4984935;28;21085;-62
2023/10/30 11:15:29;;;;;;;5.83;1.70;;;22.60;97.30;;;;;;4981564;28;20466;-62
2023/10/30 11:18:16;;;;;;;3.13;1.10;;;22.60;97.20;;;;;;4982612;28;20549;-61
2023/10/30 11:20:44;;;;;;;5.13;1.20;;;22.60;97.10;;;;;;4987902;28;20574;-62
2023/10/30 11:23:12;;;;;;;2.53;1.30;;;22.50;97.10;;;;;;4984729;28;20462;-62
2023/10/30 11:25:53;;;;;;;1.77;1.67;;;22.60;97.10;;;;;;4987831;28;20499;-61
2023/10/30 11:28:22;;;;;;;2.10;1.10;;;22.60;97.20;;;;;;4986158;28;20467;-62
2023/10/30 11:30:51;;;;;;;3.37;1.13;;;22.50;97.20;;;;;;4986440;28;20472;-63
2023/10/30 11:33:19;;;;;;;3.33;1.40;;;22.50;97.20;;;;;;4985340;28;21039;-62
2023/10/30 11:35:46;;;;;;;2.30;1.10;;;22.50;97.30;;;;;;4986924;28;21015;-63
2023/10/30 11:38:16;;;;;;;2.17;1.00;;;22.50;97.30;;;;;;4980795;28;21326;-62
2023/10/30 11:40:44;;;;;;;2.23;1.20;;;22.50;97.30;;;;;;4979136;28;20625;-62
2023/10/30 11:43:12;;;;;;;1.30;0.80;;;22.50;97.40;;;;;;4980449;28;20988;-62
2023/10/30 11:45:41;;;;;;;2.50;1.00;;;22.50;97.30;;;;;;4983697;28;21397;-63
2023/10/30 11:48:09;;;;;;;1.30;0.90;;;22.40;97.10;;;;;;4981863;28;20961;-63
2023/10/30 11:50:37;;;;;;;6.10;1.00;;;22.40;97.10;;;;;;4984098;28;20471;-62
2023/10/30 11:53:08;;;;;;;2.63;1.13;;;22.40;97.20;;;;;;4981810;28;20547;-62
2023/10/30 11:55:37;;;;;;;2.37;1.20;;;22.40;97.20;;;;;;4986180;28;20547;-62
2023/10/30 11:58:04;;;;;;;1.80;1.07;;;22.40;97.30;;;;;;4984461;28;20491;-62
2023/10/30 12:00:32;;;;;;;1.63;1.00;;;22.30;97.20;;;;;;4986994;28;20490;-62
2023/10/30 12:02:58;;;;;;;0.93;0.73;;;22.30;97.60;;;;;;4983400;28;20459;-64
2023/10/30 12:05:27;;;;;;;1.63;1.10;;;22.30;97.30;;;;;;4984909;28;20467;-61
2023/10/30 12:07:54;;;;;;;2.50;1.00;;;22.30;97.40;;;;;;4981761;28;20459;-62
2023/10/30 12:10:22;;;;;;;2.20;1.10;;;22.30;97.40;;;;;;4980724;28;20478;-63
2023/10/30 12:12:49;;;;;;;2.37;1.10;;;22.30;97.50;;;;;;4988248;28;20455;-62
2023/10/30 12:15:15;;;;;;;2.00;1.20;;;22.30;97.50;;;;;;4984121;28;20463;-63
2023/10/30 12:17:42;;;;;;;4.43;1.30;;;22.20;97.50;;;;;;4982770;28;20463;-64
2023/10/30 12:20:10;;;;;;;1.63;1.00;;;22.20;97.60;;;;;;4977882;28;20825;-61
2023/10/30 12:22:41;;;;;;;1.70;1.10;;;22.20;97.70;;;;;;4985144;28;20548;-62
2023/10/30 12:25:09;;;;;;;1.47;1.17;;;22.20;98.10;;;;;;4986554;28;20435;-62
2023/10/30 12:27:35;;;;;;;2.20;1.00;;;22.20;98.00;;;;;;4985109;28;20472;-63
2023/10/30 12:30:10;;;;;;;3.77;0.90;;;22.20;98.00;;;;;;4984089;28;20456;-70
2023/10/30 12:32:37;;;;;;;4.40;1.10;;;22.20;98.10;;;;;;4982929;28;20474;-69
2023/10/30 12:35:11;;;;;;;2.10;1.03;;;22.20;98.30;;;;;;4984065;28;20554;-71
2023/10/30 12:37:40;;;;;;;2.03;1.10;;;22.20;98.50;;;;;;4986333;28;20815;-65
2023/10/30 12:40:08;;;;;;;2.83;1.13;;;22.20;98.50;;;;;;4991555;28;20486;-72
2023/10/30 12:42:36;;;;;;;5.37;1.00;;;22.20;98.60;;;;;;4991092;28;20488;-67
2023/10/30 12:45:06;;;;;;;1.90;1.00;;;22.20;98.60;;;;;;4992318;28;20855;-64
2023/10/30 12:47:33;;;;;;;1.37;0.90;;;22.20;98.60;;;;;;4990570;28;20785;-64
2023/10/30 12:50:00;;;;;;;1.20;0.97;;;22.20;98.60;;;;;;4986152;28;20464;-64
2023/10/30 12:52:27;;;;;;;1.53;1.23;;;22.20;98.60;;;;;;4981709;28;20469;-63