Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:55;;;;;;;52.00;18.25;;;;;;;;;;5015165;28;20061;-81
2022/03/03 00:03:25;;;;;;;59.72;19.67;;;;;;;;;;5028925;28;20046;-83
2022/03/03 00:05:55;;;;;;;69.60;18.75;;;;;;;;;;5030726;28;20050;-82
2022/03/03 00:08:24;;;;;;;56.15;19.40;;;;;;;;;;5034607;28;20144;-81
2022/03/03 00:10:56;;;;;;;54.58;19.42;;;;;;;;;;5012722;28;20168;-81
2022/03/03 00:13:24;;;;;;;59.20;19.55;;;;;;;;;;5013475;28;20488;-81
2022/03/03 00:15:52;;;;;;;54.10;19.35;;;;;;;;;;5032011;28;20046;-81
2022/03/03 00:18:22;;;;;;;56.13;19.83;;;;;;;;;;5010120;28;20077;-81
2022/03/03 00:39:28;;;;;;;38.38;14.93;;;;;;;;;;5013786;28;20042;-84
2022/03/03 00:41:56;;;;;;;44.53;16.30;;;;;;;;;;5011589;28;20042;-84
2022/03/03 00:45:38;;;;;;;45.95;16.58;;;;;;;;;;5009615;28;20057;-84
2022/03/03 00:48:47;;;;;;;53.40;16.80;;;;;;;;;;4981475;28;20144;-84
2022/03/03 00:51:42;;;;;;;45.00;15.55;;;;;;;;;;5004479;28;20922;-83
2022/03/03 01:50:36;;;;;;;40.55;12.85;;;;;;;;;;4997316;28;20443;-82
2022/03/03 01:53:03;;;;;;;40.58;13.65;;;;;;;;;;4993565;28;20140;-82
2022/03/03 01:55:31;;;;;;;39.60;15.13;;;;;;;;;;4994441;28;20054;-82
2022/03/03 01:58:02;;;;;;;59.42;15.40;;;;;;;;;;4994883;28;20079;-82
2022/03/03 02:00:30;;;;;;;38.60;14.93;;;;;;;;;;4998147;28;20410;-81
2022/03/03 02:03:00;;;;;;;48.38;14.80;;;;;;;;;;4993472;28;20066;-82
2022/03/03 02:38:06;;;;;;;32.47;11.40;;;;;;;;;;4990975;28;20030;-81
2022/03/03 02:40:34;;;;;;;38.25;13.70;;;;;;;;;;4995748;28;20054;-81
2022/03/03 02:43:02;;;;;;;34.25;12.32;;;;;;;;;;4976747;28;20106;-81
2022/03/03 03:18:21;;;;;;;31.63;9.80;;;;;;;;;;5006585;28;20034;-81
2022/03/03 03:20:52;;;;;;;29.23;9.95;;;;;;;;;;5013507;28;20466;-81
2022/03/03 03:50:59;;;;;;;24.85;8.55;;;;;;;;;;5010711;28;20491;-81
2022/03/03 03:53:27;;;;;;;28.17;9.10;;;;;;;;;;5010890;28;20493;-81
2022/03/03 05:19:50;;;;;;;23.10;7.57;;;;;;;;;;5001840;28;20054;-80
2022/03/03 05:22:17;;;;;;;19.02;7.18;;;;;;;;;;4976788;28;20042;-81
2022/03/03 06:07:48;;;;;;;20.67;8.50;;;;;;;;;;5017177;28;20037;-84
2022/03/03 06:10:21;;;;;;;27.23;7.53;;;;;;;;;;5014688;28;20081;-82
2022/03/03 06:13:33;;;;;;;36.95;8.55;;;;;;;;;;4995402;28;20048;-79
2022/03/03 06:17:25;;;;;;;;;;;;;;;;;;5016168;28;20058;-79
2022/03/03 06:19:53;;;;;;;19.05;6.57;;;;;;;;;;5000782;28;19921;-84
2022/03/03 06:22:20;;;;;;;31.92;8.85;;;;;;;;;;4997912;28;20120;-84
2022/03/03 06:24:48;;;;;;;27.48;6.13;;;;;;;;;;5016435;28;20137;-83
2022/03/03 06:27:16;;;;;;;25.42;8.55;;;;;;;;;;4999563;28;20076;-83
2022/03/03 06:29:44;;;;;;;47.08;7.65;;;;;;;;;;4998339;28;20512;-83
2022/03/03 06:32:12;;;;;;;18.17;7.00;;;;;;;;;;5025739;28;20053;-83
2022/03/03 06:34:40;;;;;;;20.08;7.53;;;;;;;;;;5016865;28;20073;-82
2022/03/03 06:37:08;;;;;;;20.05;6.95;;;;;;;;;;5014542;28;20050;-82
2022/03/03 06:39:36;;;;;;;19.58;7.10;;;;;;;;;;5014796;28;20221;-84
2022/03/03 06:42:04;;;;;;;17.90;5.72;;;;;;;;;;5012550;28;20069;-83
2022/03/03 06:44:32;;;;;;;18.85;6.05;;;;;;;;;;4995935;28;20050;-84
2022/03/03 06:47:01;;;;;;;17.33;6.72;;;;;;;;;;5022743;28;20045;-83
2022/03/03 06:49:30;;;;;;;17.70;6.82;;;;;;;;;;5010731;28;20050;-84
2022/03/03 06:52:02;;;;;;;16.15;6.10;;;;;;;;;;5013275;28;20054;-83
2022/03/03 06:54:32;;;;;;;16.85;6.07;;;;;;;;;;5009117;28;20052;-83
2022/03/03 06:57:00;;;;;;;19.85;6.55;;;;;;;;;;5013961;28;20056;-83
2022/03/03 06:59:33;;;;;;;17.42;6.20;;;;;;;;;;5002854;28;20128;-78
2022/03/03 07:02:01;;;;;;;17.27;6.65;;;;;;;;;;5014091;28;20049;-77
2022/03/03 07:04:29;;;;;;;16.65;6.45;;;;;;;;;;5010502;28;20060;-77
2022/03/03 07:06:56;;;;;;;19.92;7.32;;;;;;;;;;5012750;28;20118;-77
2022/03/03 07:09:24;;;;;;;25.40;7.75;;;;;;;;;;5016563;28;20053;-78
2022/03/03 07:11:53;;;;;;;18.77;6.57;;;;;;;;;;4994452;28;20056;-77
2022/03/03 07:14:20;;;;;;;23.65;9.60;;;;;;;;;;5011862;28;20049;-78
2022/03/03 07:17:00;;;;;;;24.77;7.85;;;;;;;;;;4994795;28;20137;-78
2022/03/03 07:19:37;;;;;;;25.65;7.15;;;;;;;;;;5011810;28;20121;-78
2022/03/03 07:22:31;;;;;;;22.20;6.82;;;;;;;;;;5006186;28;20061;-78
2022/03/03 07:25:31;;;;;;;18.45;6.38;;;;;;;;;;5014693;28;20054;-78
2022/03/03 07:28:02;;;;;;;17.05;6.55;;;;;;;;;;4993779;28;20069;-78
2022/03/03 07:30:30;;;;;;;21.80;7.70;;;;;;;;;;5004065;28;20465;-78
2022/03/03 07:33:06;;;;;;;16.67;7.07;;;;;;;;;;4999894;28;20066;-78
2022/03/03 07:35:35;;;;;;;18.83;7.35;;;;;;;;;;4985449;28;20050;-78
2022/03/03 07:38:12;;;;;;;14.45;6.07;;;;;;;;;;5002260;28;20452;-79
2022/03/03 07:40:42;;;;;;;21.00;6.55;;;;;;;;;;5014183;28;20634;-78
2022/03/03 07:43:13;;;;;;;22.42;7.38;;;;;;;;;;5006432;28;20042;-78
2022/03/03 07:45:41;;;;;;;29.52;9.15;;;;;;;;;;4999234;28;20049;-78
2022/03/03 07:48:10;;;;;;;27.70;9.68;;;;;;;;;;5010894;28;20749;-78
2022/03/03 07:50:39;;;;;;;25.05;8.30;;;;;;;;;;5003189;28;20061;-79
2022/03/03 07:53:10;;;;;;;23.70;8.15;;;;;;;;;;5008363;28;20623;-78
2022/03/03 07:55:42;;;;;;;23.73;8.57;;;;;;;;;;5010806;28;20136;-79
2022/03/03 07:58:14;;;;;;;28.60;11.05;;;;;;;;;;5012907;28;20049;-78
2022/03/03 08:00:49;;;;;;;25.17;8.15;;;;;;;;;;5003185;28;20629;-78
2022/03/03 08:03:19;;;;;;;24.08;8.32;;;;;;;;;;5007474;28;20056;-78
2022/03/03 08:05:49;;;;;;;19.00;7.15;;;;;;;;;;5013022;28;20060;-78
2022/03/03 08:08:24;;;;;;;21.45;8.43;;;;;;;;;;5008895;28;20042;-78
2022/03/03 08:11:02;;;;;;;22.58;8.25;;;;;;;;;;4993033;28;20180;-78
2022/03/03 08:13:30;;;;;;;23.52;7.75;;;;;;;;;;5010158;28;20053;-78
2022/03/03 08:15:58;;;;;;;22.90;6.72;;;;;;;;;;4991534;28;20053;-78
2022/03/03 08:18:32;;;;;;;19.85;7.70;;;;;;;;;;5005949;28;20081;-78
2022/03/03 08:21:01;;;;;;;20.67;7.43;;;;;;;;;;4990024;28;20062;-78
2022/03/03 08:23:30;;;;;;;19.17;6.38;;;;;;;;;;4992948;28;20181;-78
2022/03/03 08:26:00;;;;;;;16.52;5.97;;;;;;;;;;4994378;28;20058;-78
2022/03/03 08:28:30;;;;;;;16.08;5.32;;;;;;;;;;5002192;28;20049;-79
2022/03/03 08:31:02;;;;;;;17.13;6.05;;;;;;;;;;5009977;28;20104;-81
2022/03/03 08:33:46;;;;;;;17.23;6.20;;;;;;;;;;5012674;28;20037;-78
2022/03/03 08:36:29;;;;;;;14.45;4.82;;;;;;;;;;5009336;28;20054;-78
2022/03/03 08:39:03;;;;;;;20.65;7.50;;;;;;;;;;5013093;28;20050;-78
2022/03/03 08:41:35;;;;;;;15.73;5.82;;;;;;;;;;5005880;28;20190;-78
2022/03/03 08:44:04;;;;;;;16.38;6.03;;;;;;;;;;5010849;28;20119;-78
2022/03/03 08:46:34;;;;;;;16.08;4.93;;;;;;;;;;5006689;28;20050;-78
2022/03/03 08:49:04;;;;;;;13.48;5.32;;;;;;;;;;5004948;28;20046;-78
2022/03/03 08:51:32;;;;;;;17.05;4.50;;;;;;;;;;5009283;28;20045;-78
2022/03/03 08:54:00;;;;;;;15.75;5.03;;;;;;;;;;5008245;28;20054;-78
2022/03/03 08:56:28;;;;;;;13.60;5.15;;;;;;;;;;5009240;28;20077;-78
2022/03/03 08:58:56;;;;;;;12.07;4.82;;;;;;;;;;4987513;28;20054;-78
2022/03/03 09:01:24;;;;;;;12.50;5.20;;;;;;;;;;5009419;28;20156;-78
2022/03/03 09:03:52;;;;;;;13.00;5.22;;;;;;;;;;5012556;28;20108;-79
2022/03/03 09:06:20;;;;;;;11.48;4.47;;;;;;;;;;4984822;28;20078;-78
2022/03/03 09:08:48;;;;;;;13.25;4.90;;;;;;;;;;5006712;28;20201;-78
2022/03/03 09:11:18;;;;;;;14.00;5.25;;;;;;;;;;5002053;28;20156;-78
2022/03/03 09:13:46;;;;;;;10.45;4.22;;;;;;;;;;5008884;28;20612;-78
2022/03/03 09:16:17;;;;;;;13.48;5.15;;;;;;;;;;5003095;28;20049;-78
2022/03/03 09:18:45;;;;;;;14.55;4.93;;;;;;;;;;5009830;28;20050;-78
2022/03/03 09:21:12;;;;;;;14.55;4.95;;;;;;;;;;5006722;28;20083;-78
2022/03/03 09:23:41;;;;;;;15.65;5.90;;;;;;;;;;5009459;28;20458;-78
2022/03/03 09:26:08;;;;;;;22.00;7.07;;;;;;;;;;5006910;28;20054;-77
2022/03/03 09:28:36;;;;;;;16.35;6.47;;;;;;;;;;5002518;28;20148;-78
2022/03/03 09:31:04;;;;;;;13.27;5.65;;;;;;;;;;5008904;28;20062;-78
2022/03/03 09:33:32;;;;;;;13.30;4.88;;;;;;;;;;5011974;28;20208;-77
2022/03/03 09:36:00;;;;;;;16.17;5.45;;;;;;;;;;5001459;28;20054;-78
2022/03/03 09:38:28;;;;;;;8.60;3.55;;;;;;;;;;5008949;28;20137;-78
2022/03/03 09:40:57;;;;;;;11.77;4.28;;;;;;;;;;5011452;28;21012;-78
2022/03/03 09:43:25;;;;;;;16.52;4.40;;;;;;;;;;5015127;28;20044;-78
2022/03/03 09:45:52;;;;;;;10.55;3.95;;;;;;;;;;5010665;28;20069;-78
2022/03/03 09:48:21;;;;;;;12.35;3.78;;;;;;;;;;5009199;28;20045;-78
2022/03/03 09:50:48;;;;;;;12.40;4.40;;;;;;;;;;5008279;28;20053;-78
2022/03/03 09:53:17;;;;;;;13.57;4.35;;;;;;;;;;5011138;28;20338;-77
2022/03/03 09:55:46;;;;;;;11.40;4.25;;;;;;;;;;5003570;28;20096;-78
2022/03/03 09:58:14;;;;;;;10.50;4.35;;;;;;;;;;5009243;28;20049;-78
2022/03/03 10:00:43;;;;;;;12.57;4.18;;;;;;;;;;5008273;28;20084;-79
2022/03/03 10:03:17;;;;;;;12.73;3.92;;;;;;;;;;5012198;28;20109;-78
2022/03/03 10:05:51;;;;;;;10.45;4.18;;;;;;;;;;5010560;28;20416;-78
2022/03/03 10:08:20;;;;;;;16.13;6.97;;;;;;;;;;5010271;28;20080;-78
2022/03/03 10:10:51;;;;;;;17.55;5.05;;;;;;;;;;5010730;28;20060;-78
2022/03/03 10:13:19;;;;;;;10.73;4.25;;;;;;;;;;5011577;28;20046;-78
2022/03/03 10:15:56;;;;;;;14.73;5.88;;;;;;;;;;4994557;28;20053;-78
2022/03/03 10:18:26;;;;;;;10.65;4.35;;;;;;;;;;4991142;28;20107;-77
2022/03/03 10:20:56;;;;;;;10.50;4.47;;;;;;;;;;5011673;28;20128;-78
2022/03/03 10:23:28;;;;;;;10.43;4.38;;;;;;;;;;5011560;28;20046;-78
2022/03/03 10:26:02;;;;;;;10.25;3.88;;;;;;;;;;4978625;28;20056;-78
2022/03/03 10:28:33;;;;;;;18.85;6.68;;;;;;;;;;4994228;28;20080;-78
2022/03/03 10:31:00;;;;;;;13.75;4.40;;;;;;;;;;5000701;28;20042;-78
2022/03/03 10:33:35;;;;;;;11.60;4.43;;;;;;;;;;5005872;28;20078;-78
2022/03/03 10:36:12;;;;;;;12.38;5.03;;;;;;;;;;5002248;28;20105;-79
2022/03/03 10:38:56;;;;;;;9.00;3.92;;;;;;;;;;5011995;28;20053;-78
2022/03/03 10:41:33;;;;;;;12.20;4.95;;;;;;;;;;5009162;28;20041;-78
2022/03/03 10:44:04;;;;;;;12.43;4.38;;;;;;;;;;4995381;28;20049;-78
2022/03/03 10:46:34;;;;;;;10.32;4.90;;;;;;;;;;5006269;28;20073;-78
2022/03/03 10:49:17;;;;;;;10.05;4.22;;;;;;;;;;5002532;28;20054;-78
2022/03/03 10:51:44;;;;;;;10.75;4.45;;;;;;;;;;5006634;28;20201;-78
2022/03/03 10:54:13;;;;;;;9.75;4.63;;;;;;;;;;5009323;28;20136;-78
2022/03/03 10:57:00;;;;;;;8.82;3.72;;;;;;;;;;4995284;28;20053;-78
2022/03/03 10:59:29;;;;;;;8.20;3.70;;;;;;;;;;5013836;28;20528;-78
2022/03/03 11:01:56;;;;;;;16.15;4.55;;;;;;;;;;4998982;28;20473;-78
2022/03/03 11:04:24;;;;;;;11.68;4.63;;;;;;;;;;5009675;28;20045;-78
2022/03/03 11:06:53;;;;;;;11.55;4.60;;;;;;;;;;4980677;28;20054;-78
2022/03/03 11:09:22;;;;;;;9.48;4.68;;;;;;;;;;5007171;28;20084;-78
2022/03/03 11:11:50;;;;;;;12.10;5.32;;;;;;;;;;5011239;28;20105;-78
2022/03/03 11:14:19;;;;;;;8.93;4.10;;;;;;;;;;5012093;28;20051;-79
2022/03/03 11:17:07;;;;;;;12.52;4.00;;;;;;;;;;4987477;28;20058;-78
2022/03/03 11:19:35;;;;;;;8.38;3.85;;;;;;;;;;4982330;28;20608;-78
2022/03/03 11:22:02;;;;;;;8.43;4.13;;;;;;;;;;5003307;28;20046;-78
2022/03/03 11:24:34;;;;;;;9.57;4.22;;;;;;;;;;4988160;28;20049;-78
2022/03/03 11:27:03;;;;;;;8.18;3.75;;;;;;;;;;4996288;28;20056;-79
2022/03/03 11:29:32;;;;;;;8.40;3.55;;;;;;;;;;5008233;28;20165;-80
2022/03/03 11:32:01;;;;;;;11.70;4.47;;;;;;;;;;4994145;28;20046;-79
2022/03/03 11:34:32;;;;;;;9.02;4.30;;;;;;;;;;5015952;28;20390;-79
2022/03/03 11:37:23;;;;;;;12.90;4.07;;;;;;;;;;5010948;28;21368;-80
2022/03/03 11:40:00;;;;;;;9.77;4.03;;;;;;;;;;4982332;28;20049;-79
2022/03/03 11:42:36;;;;;;;11.65;4.47;;;;;;;;;;4993624;28;20049;-80
2022/03/03 11:45:07;;;;;;;10.60;4.18;;;;;;;;;;5002732;28;20152;-79
2022/03/03 11:47:39;;;;;;;12.13;4.80;;;;;;;;;;5020902;28;20046;-80
2022/03/03 11:50:16;;;;;;;11.32;4.40;;;;;;;;;;4986459;28;20050;-79
2022/03/03 11:52:49;;;;;;;11.65;4.85;;;;;;;;;;5005093;28;20145;-80
2022/03/03 11:55:25;;;;;;;11.77;5.20;;;;;;;;;;5004561;28;20461;-80
2022/03/03 11:57:54;;;;;;;12.38;4.55;;;;;;;;;;5014025;28;20867;-80
2022/03/03 12:00:22;;;;;;;10.18;4.57;;;;;;;;;;5009173;28;20046;-80
2022/03/03 12:03:00;;;;;;;12.10;4.88;;;;;;;;;;5005261;28;20049;-80
2022/03/03 12:05:28;;;;;;;10.30;4.72;;;;;;;;;;5008659;28;20049;-80
2022/03/03 12:07:57;;;;;;;14.77;5.05;;;;;;;;;;5010846;28;20073;-79
2022/03/03 12:10:24;;;;;;;9.30;4.68;;;;;;;;;;5011253;28;20049;-79
2022/03/03 12:13:22;;;;;;;11.77;5.07;;;;;;;;;;4995471;28;20115;-80
2022/03/03 12:16:12;;;;;;;11.35;4.70;;;;;;;;;;4971594;28;20045;-83
2022/03/03 12:18:42;;;;;;;12.60;4.82;;;;;;;;;;5005836;28;20497;-83
2022/03/03 12:21:40;;;;;;;12.55;4.40;;;;;;;;;;5007111;28;20046;-83
2022/03/03 12:24:14;;;;;;;12.98;5.10;;;;;;;;;;5004027;28;20050;-83
2022/03/03 12:26:55;;;;;;;11.75;4.47;;;;;;;;;;5010153;28;20057;-84
2022/03/03 12:29:52;;;;;;;13.55;4.90;;;;;;;;;;4990676;28;20061;-83
2022/03/03 12:32:42;;;;;;;11.77;3.80;;;;;;;;;;5007372;28;20061;-83
2022/03/03 12:35:26;;;;;;;10.48;4.28;;;;;;;;;;4994072;28;20042;-83
2022/03/03 12:37:58;;;;;;;11.88;4.97;;;;;;;;;;5009777;28;20130;-83
2022/03/03 12:40:29;;;;;;;14.65;5.13;;;;;;;;;;5012448;28;20446;-84
2022/03/03 12:42:58;;;;;;;12.30;4.75;;;;;;;;;;5011075;28;20586;-83
2022/03/03 12:45:31;;;;;;;11.82;5.20;;;;;;;;;;5011813;28;20045;-84
2022/03/03 12:47:58;;;;;;;12.10;5.22;;;;;;;;;;5009124;28;20441;-83
2022/03/03 12:50:29;;;;;;;15.07;6.05;;;;;;;;;;4974111;28;20049;-83
2022/03/03 12:52:58;;;;;;;21.83;7.10;;;;;;;;;;4996920;28;20528;-84
2022/03/03 12:55:34;;;;;;;23.92;7.70;;;;;;;;;;5018360;28;20208;-84
2022/03/03 12:58:19;;;;;;;19.08;7.65;;;;;;;;;;4993720;28;20053;-85
2022/03/03 13:01:01;;;;;;;9.98;4.80;;;;;;;;;;4999912;28;20050;-85
2022/03/03 13:03:37;;;;;;;9.88;5.10;;;;;;;;;;4983811;28;20053;-85
2022/03/03 13:06:06;;;;;;;14.35;6.15;;;;;;;;;;5001417;28;20050;-85
2022/03/03 13:14:35;;;;;;;10.35;4.40;;;;;;;;;;4949240;28;20070;-80
2022/03/03 13:17:43;;;;;;;10.00;4.53;;;;;;;;;;4940229;28;20765;-79
2022/03/03 13:20:17;;;;;;;13.82;6.00;;;;;;;;;;4945878;28;20531;-81
2022/03/03 13:22:46;;;;;;;17.95;7.18;;;;;;;;;;4938133;28;20065;-79
2022/03/03 13:25:21;;;;;;;11.57;4.60;;;;;;;;;;4951680;28;20051;-80
2022/03/03 13:27:49;;;;;;;7.63;4.72;;;;;;;;;;4937899;28;20078;-80
2022/03/03 13:30:17;;;;;;;10.18;4.45;;;;;;;;;;4936447;29;20062;-80
2022/03/03 13:32:48;;;;;;;7.60;4.10;;;;;;;;;;4947718;28;20147;-80
2022/03/03 13:35:18;;;;;;;9.77;4.28;;;;;;;;;;4951773;28;20507;-81
2022/03/03 13:37:47;;;;;;;8.20;3.83;;;;;;;;;;4950372;28;20139;-81
2022/03/03 13:40:23;;;;;;;9.70;4.10;;;;;;;;;;4935617;28;20522;-83
2022/03/03 13:43:04;;;;;;;9.40;4.15;;;;;;;;;;4931839;28;20058;-82
2022/03/03 13:45:36;;;;;;;6.32;3.10;;;;;;;;;;4933300;28;20051;-82
2022/03/03 13:48:15;;;;;;;6.95;3.55;;;;;;;;;;4933931;28;20651;-82
2022/03/03 13:51:01;;;;;;;6.32;3.03;;;;;;;;;;5018141;28;20042;-81
2022/03/03 13:53:28;;;;;;;7.60;3.47;;;;;;;;;;5002685;28;20444;-82
2022/03/03 13:56:05;;;;;;;7.20;3.40;;;;;;;;;;5008393;28;20061;-81
2022/03/03 13:58:36;;;;;;;6.88;2.92;;;;;;;;;;5005078;28;20111;-81
2022/03/03 14:01:04;;;;;;;6.13;3.03;;;;;;;;;;5024385;28;20753;-80
2022/03/03 14:03:35;;;;;;;14.82;5.30;;;;;;;;;;5020710;28;20045;-81
2022/03/03 14:06:06;;;;;;;5.78;2.42;;;;;;;;;;4998928;28;20121;-81
2022/03/03 14:08:40;;;;;;;7.57;3.05;;;;;;;;;;4985130;28;20057;-83
2022/03/03 14:11:23;;;;;;;5.90;3.20;;;;;;;;;;4998683;28;20046;-81
2022/03/03 14:13:55;;;;;;;9.10;3.20;;;;;;;;;;5003696;28;20149;-81
2022/03/03 14:16:26;;;;;;;8.27;3.63;;;;;;;;;;5015513;28;20060;-80
2022/03/03 14:18:56;;;;;;;8.90;3.70;;;;;;;;;;5016228;28;20763;-80
2022/03/03 14:21:24;;;;;;;8.25;3.85;;;;;;;;;;5010789;28;20050;-80
2022/03/03 14:23:52;;;;;;;8.43;4.00;;;;;;;;;;5013229;28;20064;-80
2022/03/03 14:26:40;;;;;;;8.48;3.75;;;;;;;;;;5014824;28;20054;-80
2022/03/03 14:29:08;;;;;;;6.90;3.60;;;;;;;;;;5019593;28;20041;-85
2022/03/03 14:31:36;;;;;;;7.15;3.22;;;;;;;;;;5013191;28;20050;-83
2022/03/03 14:34:06;;;;;;;8.48;3.92;;;;;;;;;;5008801;28;20390;-84
2022/03/03 14:36:43;;;;;;;7.95;3.78;;;;;;;;;;5011696;28;20050;-84
2022/03/03 14:39:11;;;;;;;8.88;3.67;;;;;;;;;;5013740;28;20042;-84
2022/03/03 14:41:40;;;;;;;9.02;4.20;;;;;;;;;;4992694;28;20124;-84
2022/03/03 14:44:10;;;;;;;13.07;4.32;;;;;;;;;;5013900;28;20504;-84
2022/03/03 14:46:38;;;;;;;8.02;3.88;;;;;;;;;;5017212;28;20077;-83
2022/03/03 14:49:08;;;;;;;9.13;4.25;;;;;;;;;;4991695;28;20072;-84
2022/03/03 14:51:36;;;;;;;9.90;3.72;;;;;;;;;;4995549;28;20111;-84
2022/03/03 14:54:04;;;;;;;9.07;3.90;;;;;;;;;;5007246;28;20049;-84
2022/03/03 14:56:32;;;;;;;9.27;4.10;;;;;;;;;;5014418;28;20145;-83
2022/03/03 14:59:00;;;;;;;8.13;3.35;;;;;;;;;;4994398;28;20052;-83
2022/03/03 15:01:28;;;;;;;8.43;3.90;;;;;;;;;;5008740;28;20058;-83
2022/03/03 15:04:02;;;;;;;10.25;3.97;;;;;;;;;;5013421;28;20046;-84
2022/03/03 15:06:30;;;;;;;8.18;3.95;;;;;;;;;;4993142;28;20080;-79
2022/03/03 15:08:59;;;;;;;10.70;4.90;;;;;;;;;;5007763;28;20115;-83
2022/03/03 15:11:28;;;;;;;7.70;3.92;;;;;;;;;;4996469;28;20089;-84
2022/03/03 15:13:56;;;;;;;9.27;4.60;;;;;;;;;;4995726;28;20078;-83
2022/03/03 15:16:24;;;;;;;8.93;4.43;;;;;;;;;;4996527;28;20106;-82
2022/03/03 15:18:52;;;;;;;11.52;4.70;;;;;;;;;;4994946;28;20041;-81
2022/03/03 15:21:20;;;;;;;7.28;3.53;;;;;;;;;;5017694;28;20046;-84
2022/03/03 15:23:50;;;;;;;7.45;3.72;;;;;;;;;;5014299;28;20096;-82
2022/03/03 15:26:18;;;;;;;12.48;4.40;;;;;;;;;;5013586;28;20474;-83
2022/03/03 15:28:46;;;;;;;9.32;4.03;;;;;;;;;;5002858;28;20674;-85
2022/03/03 15:31:14;;;;;;;8.38;4.03;;;;;;;;;;4995824;28;20132;-84
2022/03/03 15:39:17;;;;;;;8.73;4.30;;;;;;;;;;5014953;28;20054;-84
2022/03/03 15:41:49;;;;;;;11.38;4.38;;;;;;;;;;5011995;28;20064;-85
2022/03/03 15:44:17;;;;;;;10.18;4.88;;;;;;;;;;5011132;28;20046;-84
2022/03/03 15:46:45;;;;;;;9.90;4.15;;;;;;;;;;5016121;28;20069;-83
2022/03/03 15:49:16;;;;;;;10.38;5.00;;;;;;;;;;5013450;28;20163;-83
2022/03/03 15:51:49;;;;;;;9.02;4.35;;;;;;;;;;5012503;28;20132;-80
2022/03/03 15:54:17;;;;;;;10.57;4.47;;;;;;;;;;5016475;28;20112;-83
2022/03/03 15:56:45;;;;;;;12.38;4.53;;;;;;;;;;4997763;28;20054;-82
2022/03/03 15:59:13;;;;;;;9.70;4.03;;;;;;;;;;4978331;28;20111;-80
2022/03/03 16:01:40;;;;;;;10.57;4.90;;;;;;;;;;4992645;28;20045;-80
2022/03/03 16:04:11;;;;;;;12.68;5.65;;;;;;;;;;5008342;28;20049;-80
2022/03/03 16:06:38;;;;;;;9.30;4.55;;;;;;;;;;4992112;28;20052;-81
2022/03/03 16:09:13;;;;;;;12.60;5.07;;;;;;;;;;5014370;28;20049;-81
2022/03/03 16:11:46;;;;;;;12.13;4.55;;;;;;;;;;5016415;28;20141;-81
2022/03/03 16:14:14;;;;;;;13.05;6.15;;;;;;;;;;5014297;28;20137;-80
2022/03/03 16:16:42;;;;;;;10.57;4.80;;;;;;;;;;4998608;28;20072;-79
2022/03/03 16:19:11;;;;;;;9.27;4.70;;;;;;;;;;4998092;28;20462;-80
2022/03/03 16:21:38;;;;;;;10.18;4.00;;;;;;;;;;5016563;28;20054;-79
2022/03/03 16:24:06;;;;;;;11.23;4.65;;;;;;;;;;5008912;28;20060;-79
2022/03/03 16:26:55;;;;;;;13.85;5.80;;;;;;;;;;5012814;28;20054;-78
2022/03/03 16:29:22;;;;;;;12.57;5.10;;;;;;;;;;5013867;28;20136;-82
2022/03/03 16:32:10;;;;;;;11.18;4.63;;;;;;;;;;4993162;28;20038;-78
2022/03/03 16:34:45;;;;;;;12.55;5.22;;;;;;;;;;5013140;28;20050;-79
2022/03/03 16:37:15;;;;;;;12.45;5.30;;;;;;;;;;5014291;28;20051;-79
2022/03/03 16:39:43;;;;;;;11.48;4.88;;;;;;;;;;4992837;28;20906;-80
2022/03/03 16:42:12;;;;;;;11.48;4.72;;;;;;;;;;5015707;28;20141;-79
2022/03/03 16:44:43;;;;;;;17.40;5.38;;;;;;;;;;5013542;28;20397;-80
2022/03/03 16:47:11;;;;;;;13.55;4.60;;;;;;;;;;5009855;28;20058;-80
2022/03/03 16:49:39;;;;;;;15.52;5.03;;;;;;;;;;4999595;28;20041;-80
2022/03/03 16:52:10;;;;;;;12.77;5.55;;;;;;;;;;5021693;28;20045;-80
2022/03/03 16:54:38;;;;;;;10.82;5.15;;;;;;;;;;5022503;28;20061;-80
2022/03/03 16:57:06;;;;;;;13.18;5.60;;;;;;;;;;5016265;28;20122;-80
2022/03/03 16:59:34;;;;;;;14.55;4.97;;;;;;;;;;5020049;28;20120;-80
2022/03/03 17:02:02;;;;;;;13.93;5.22;;;;;;;;;;5012902;28;20053;-80
2022/03/03 17:04:30;;;;;;;10.57;4.85;;;;;;;;;;4993661;28;20448;-80
2022/03/03 17:06:58;;;;;;;11.82;5.25;;;;;;;;;;5018283;28;20128;-81
2022/03/03 17:09:26;;;;;;;21.20;8.25;;;;;;;;;;5014187;28;20155;-79
2022/03/03 17:11:56;;;;;;;18.98;8.45;;;;;;;;;;5011400;28;20057;-79
2022/03/03 17:20:31;;;;;;;17.58;7.63;;;;;;;;;;4989489;28;20042;-81
2022/03/03 17:25:16;;;;;;;15.88;7.15;;;;;;;;;;4933056;29;20044;-81
2022/03/03 17:28:03;;;;;;;8.65;4.50;;;;;;;;;;4911996;29;20056;-82
2022/03/03 17:30:38;;;;;;;13.13;6.00;;;;;;;;;;4896396;29;20058;-82
2022/03/03 17:33:46;;;;;;;13.93;6.35;;;;;;;;;;4878593;29;20195;-85
2022/03/03 17:36:51;;;;;;;16.33;6.15;;;;;;;;;;4872593;29;20359;-85
2022/03/03 17:39:55;;;;;;;14.95;7.15;;;;;;;;;;4866825;29;20045;-80
2022/03/03 17:42:36;;;;;;;21.55;9.00;;;;;;;;;;4815647;29;20153;-84
2022/03/03 17:45:05;;;;;;;14.40;6.50;;;;;;;;;;4858803;29;20421;-83
2022/03/03 17:47:32;;;;;;;19.23;7.25;;;;;;;;;;4863670;29;20149;-84
2022/03/03 17:50:00;;;;;;;15.43;6.93;;;;;;;;;;4862695;29;20064;-83
2022/03/03 17:52:28;;;;;;;12.02;5.63;;;;;;;;;;4863255;29;20626;-83
2022/03/03 17:54:56;;;;;;;14.85;7.32;;;;;;;;;;4904957;29;20048;-84
2022/03/03 17:57:24;;;;;;;14.48;7.20;;;;;;;;;;4922145;29;20055;-84
2022/03/03 17:59:52;;;;;;;13.80;6.25;;;;;;;;;;4929228;29;20067;-83
2022/03/03 18:02:20;;;;;;;15.35;7.07;;;;;;;;;;4927917;29;20055;-84
2022/03/03 18:04:48;;;;;;;16.80;7.45;;;;;;;;;;4946275;28;20082;-85
2022/03/03 18:07:16;;;;;;;17.45;7.10;;;;;;;;;;4974199;28;20085;-86
2022/03/03 18:09:44;;;;;;;14.15;6.85;;;;;;;;;;4976086;28;20470;-86
2022/03/03 18:12:12;;;;;;;21.88;9.10;;;;;;;;;;4973716;28;20058;-86
2022/03/03 18:14:40;;;;;;;16.45;7.45;;;;;;;;;;4971783;28;20046;-85
2022/03/03 18:17:08;;;;;;;17.45;8.10;;;;;;;;;;4995436;28;20073;-85
2022/03/03 18:19:37;;;;;;;16.17;7.30;;;;;;;;;;5011268;28;20058;-83
2022/03/03 18:22:05;;;;;;;16.73;7.07;;;;;;;;;;5008415;28;20173;-83
2022/03/03 18:24:52;;;;;;;13.65;6.40;;;;;;;;;;5016492;28;20489;-81
2022/03/03 18:27:21;;;;;;;12.82;6.65;;;;;;;;;;5019155;28;20049;-80
2022/03/03 18:29:48;;;;;;;15.90;6.70;;;;;;;;;;5015108;28;20046;-80
2022/03/03 18:32:16;;;;;;;18.48;7.45;;;;;;;;;;5027174;28;20100;-80
2022/03/03 18:34:44;;;;;;;16.80;7.72;;;;;;;;;;5019437;28;20109;-80
2022/03/03 18:37:14;;;;;;;17.27;7.35;;;;;;;;;;5000352;28;20128;-81
2022/03/03 18:39:48;;;;;;;16.02;7.38;;;;;;;;;;4995287;28;20449;-83
2022/03/03 18:42:30;;;;;;;17.95;7.38;;;;;;;;;;4997121;28;20108;-84
2022/03/03 18:45:00;;;;;;;18.88;6.78;;;;;;;;;;4994332;28;20045;-81
2022/03/03 18:47:28;;;;;;;16.70;7.22;;;;;;;;;;5019962;28;20872;-82
2022/03/03 18:50:10;;;;;;;17.98;7.40;;;;;;;;;;5002636;28;20111;-81
2022/03/03 18:52:38;;;;;;;15.70;6.20;;;;;;;;;;5015954;28;20041;-80
2022/03/03 18:55:06;;;;;;;13.45;6.22;;;;;;;;;;5016573;28;20045;-81
2022/03/03 18:57:34;;;;;;;16.25;6.45;;;;;;;;;;5018437;28;20112;-81
2022/03/03 19:00:03;;;;;;;14.45;6.35;;;;;;;;;;5014555;28;20054;-81
2022/03/03 19:02:30;;;;;;;14.65;6.28;;;;;;;;;;5014780;28;20163;-82
2022/03/03 19:04:58;;;;;;;16.73;7.15;;;;;;;;;;5020650;28;20056;-80
2022/03/03 19:07:26;;;;;;;13.68;5.90;;;;;;;;;;5001639;28;20381;-80
2022/03/03 19:09:54;;;;;;;15.80;7.35;;;;;;;;;;5020917;28;20046;-81
2022/03/03 19:12:25;;;;;;;21.08;7.60;;;;;;;;;;5021783;28;20054;-81
2022/03/03 19:14:52;;;;;;;16.17;6.90;;;;;;;;;;4997272;28;20050;-81
2022/03/03 19:17:20;;;;;;;19.33;6.88;;;;;;;;;;5020984;28;20076;-81
2022/03/03 19:20:11;;;;;;;20.38;8.48;;;;;;;;;;5016548;28;20849;-82
2022/03/03 19:22:54;;;;;;;24.80;9.13;;;;;;;;;;5009717;28;20100;-83
2022/03/03 19:25:26;;;;;;;29.42;11.27;;;;;;;;;;5014370;28;20046;-83
2022/03/03 19:28:37;;;;;;;35.53;12.45;;;;;;;;;;5013601;28;20044;-84
2022/03/03 19:31:20;;;;;;;28.65;11.10;;;;;;;;;;5015771;28;20053;-82
2022/03/03 19:34:09;;;;;;;17.75;9.02;;;;;;;;;;5004354;28;20069;-83
2022/03/03 19:36:56;;;;;;;21.23;10.02;;;;;;;;;;5007537;28;20576;-82
2022/03/03 19:39:39;;;;;;;21.02;9.65;;;;;;;;;;4985089;28;20112;-82
2022/03/03 19:43:45;;;;;;;23.42;9.70;;;;;;;;;;5008106;28;20199;-82
2022/03/03 19:46:50;;;;;;;19.55;8.85;;;;;;;;;;4990444;28;20054;-81
2022/03/03 19:49:45;;;;;;;20.75;8.65;;;;;;;;;;4992078;28;20049;-80
2022/03/03 19:52:27;;;;;;;18.35;8.57;;;;;;;;;;5008938;28;20081;-82
2022/03/03 19:55:10;;;;;;;19.25;9.27;;;;;;;;;;4994353;28;20050;-81
2022/03/03 19:57:38;;;;;;;23.38;9.63;;;;;;;;;;4977171;28;20049;-80
2022/03/03 20:00:07;;;;;;;22.65;10.13;;;;;;;;;;4997234;28;20057;-81
2022/03/03 20:02:48;;;;;;;20.17;8.20;;;;;;;;;;5005349;28;20077;-82
2022/03/03 20:05:24;;;;;;;16.67;7.88;;;;;;;;;;4984994;28;20117;-83
2022/03/03 20:08:13;;;;;;;21.02;9.73;;;;;;;;;;4991739;28;20058;-83
2022/03/03 20:11:14;;;;;;;17.05;7.72;;;;;;;;;;4980710;28;20545;-82
2022/03/03 20:15:18;;;;;;;15.25;7.32;;;;;;;;;;4968590;28;20961;-84
2022/03/03 20:18:36;;;;;;;21.20;7.50;;;;;;;;;;4936033;28;20526;-83
2022/03/03 20:21:43;;;;;;;16.85;7.78;;;;;;;;;;4977108;28;20089;-81
2022/03/03 20:24:10;;;;;;;17.50;7.80;;;;;;;;;;4962649;28;20107;-81