Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:15;;;;;;;4.50;3.80;;;;;;;10.08;44.65;101919.46;110207;1260;22136;-58
2023/12/07 00:03:43;;;;;;;5.40;3.90;;;;;;;10.04;44.53;101911.34;110509;1273;22894;-58
2023/12/07 00:06:10;;;;;;;5.60;3.90;;;;;;;10.01;44.59;101912.38;110569;1257;22415;-58
2023/12/07 00:08:38;;;;;;;5.30;4.00;;;;;;;10.00;44.71;101908.23;109817;1257;1002903;-58
2023/12/07 00:11:05;;;;;;;4.50;4.10;;;;;;;9.99;44.86;101908.23;109491;1270;1002267;-58
2023/12/07 00:13:33;;;;;;;5.20;3.90;;;;;;;9.98;44.75;101905.79;109753;1259;1002326;-58
2023/12/07 00:16:02;;;;;;;5.80;3.80;;;;;;;9.96;44.82;101908.40;109784;1261;1002975;-59
2023/12/07 00:18:29;;;;;;;5.90;4.20;;;;;;;9.92;44.80;101907.37;110542;1257;22299;-58
2023/12/07 00:20:57;;;;;;;5.40;4.40;;;;;;;9.80;45.18;101901.48;109466;1260;1002710;-58
2023/12/07 00:23:24;;;;;;;5.70;4.10;;;;;;;9.79;45.25;101905.63;110304;1268;22144;-58
2023/12/07 00:25:52;;;;;;;5.20;3.70;;;;;;;9.80;45.40;101911.02;110503;1269;22116;-58
2023/12/07 00:28:22;;;;;;;7.30;3.60;;;;;;;9.83;45.43;101913.60;110288;1262;22300;-58
2023/12/07 00:30:50;;;;;;;6.50;3.70;;;;;;;9.96;45.13;101912.04;109508;1260;1002441;-58
2023/12/07 00:33:17;;;;;;;8.60;4.10;;;;;;;10.01;45.05;101915.85;109777;1268;1002796;-58
2023/12/07 00:35:45;;;;;;;4.60;3.60;;;;;;;10.01;44.87;101912.73;109544;1258;1006982;-58
2023/12/07 00:38:13;;;;;;;4.00;3.40;;;;;;;10.02;45.06;101913.07;110532;1256;22143;-58
2023/12/07 00:40:41;;;;;;;6.00;4.30;;;;;;;10.03;45.03;101910.65;110222;1272;22438;-58
2023/12/07 00:43:09;;;;;;;5.00;4.00;;;;;;;10.02;45.03;101909.95;110537;1256;22160;-58
2023/12/07 00:45:36;;;;;;;5.20;3.70;;;;;;;10.01;44.94;101906.14;110494;1260;23093;-58
2023/12/07 00:48:04;;;;;;;4.70;3.70;;;;;;;10.02;45.16;101899.02;110115;1262;22143;-59
2023/12/07 00:50:32;;;;;;;3.80;3.40;;;;;;;10.04;45.02;101896.42;109400;1261;1002365;-58
2023/12/07 00:53:00;;;;;;;6.30;4.10;;;;;;;10.05;45.08;101900.94;110478;1268;22216;-58
2023/12/07 00:55:27;;;;;;;5.70;4.00;;;;;;;10.06;44.95;101900.41;110521;1256;22860;-58
2023/12/07 00:57:55;;;;;;;5.20;4.10;;;;;;;10.06;44.89;101899.88;109767;1257;1002547;-58
2023/12/07 01:00:23;;;;;;;5.50;4.40;;;;;;;10.06;44.77;101898.85;109738;1267;1003046;-59
2023/12/07 01:02:51;;;;;;;4.70;4.00;;;;;;;10.05;44.90;101890.52;110500;1256;22299;-59
2023/12/07 01:05:18;;;;;;;9.80;4.20;;;;;;;10.03;44.88;101892.63;110547;1263;22336;-59
2023/12/07 01:07:46;;;;;;;4.80;4.00;;;;;;;10.01;44.92;101896.09;110511;1270;22136;-59
2023/12/07 01:10:14;;;;;;;5.50;3.70;;;;;;;9.97;44.79;101896.27;110521;1257;22293;-59
2023/12/07 01:12:42;;;;;;;6.10;3.80;;;;;;;9.94;44.98;101898.52;110227;1270;22155;-59
2023/12/07 01:15:09;;;;;;;5.50;3.70;;;;;;;9.94;45.05;101897.30;110460;1258;22424;-59
2023/12/07 01:17:37;;;;;;;4.80;3.90;;;;;;;9.93;45.00;101902.16;110534;1256;22157;-59
2023/12/07 01:20:11;;;;;;;6.20;4.20;;;;;;;9.94;44.98;101896.96;110503;1257;22542;-60
2023/12/07 01:22:42;;;;;;;4.30;3.70;;;;;;;9.96;44.94;101891.25;110079;1263;22812;-59
2023/12/07 01:25:10;;;;;;;4.90;3.70;;;;;;;9.98;44.93;101895.39;110442;1257;22916;-59
2023/12/07 01:27:38;;;;;;;4.50;3.30;;;;;;;9.99;44.80;101906.33;110476;1269;22307;-59
2023/12/07 01:30:06;;;;;;;4.90;3.90;;;;;;;9.99;44.82;101907.18;110556;1275;22152;-59
2023/12/07 01:32:34;;;;;;;5.70;3.80;;;;;;;9.98;44.82;101905.45;109412;1260;1003187;-59
2023/12/07 01:35:02;;;;;;;4.40;3.60;;;;;;;10.01;45.12;101899.55;110435;1275;22431;-59
2023/12/07 01:37:30;;;;;;;4.10;3.70;;;;;;;10.03;44.90;101900.25;110200;1265;22221;-59
2023/12/07 01:39:58;;;;;;;4.10;3.30;;;;;;;10.00;44.80;101902.15;110246;1260;22151;-59
2023/12/07 01:42:25;;;;;;;6.50;4.00;;;;;;;9.99;44.91;101906.33;110504;1269;22291;-59
2023/12/07 01:44:53;;;;;;;5.40;4.00;;;;;;;9.99;44.88;101910.98;110496;1254;22315;-59
2023/12/07 01:47:21;;;;;;;7.00;4.70;;;;;;;9.92;45.17;101909.27;110486;1257;22152;-59
2023/12/07 01:49:49;;;;;;;5.60;4.30;;;;;;;9.93;44.99;101907.89;110273;1265;22988;-59
2023/12/07 01:52:16;;;;;;;8.40;3.90;;;;;;;9.92;44.86;101908.05;110465;1258;22161;-59
2023/12/07 01:54:44;;;;;;;7.60;4.40;;;;;;;9.91;44.92;101909.96;110359;1259;22382;-59
2023/12/07 01:57:12;;;;;;;4.40;3.40;;;;;;;9.74;45.10;101907.03;110470;1273;23006;-59
2023/12/07 01:59:39;;;;;;;5.60;3.60;;;;;;;9.81;45.12;101904.60;110237;1257;22421;-59
2023/12/07 02:02:07;;;;;;;5.40;4.10;;;;;;;9.94;44.83;101902.33;110548;1257;22409;-59
2023/12/07 02:04:35;;;;;;;5.70;3.80;;;;;;;9.96;44.73;101904.08;110349;1261;22309;-59
2023/12/07 02:07:03;;;;;;;6.00;4.00;;;;;;;9.97;44.71;101901.98;110509;1272;22910;-59
2023/12/07 02:09:31;;;;;;;3.90;3.60;;;;;;;10.00;44.65;101899.02;110332;1275;22386;-61
2023/12/07 02:12:00;;;;;;;3.90;3.50;;;;;;;10.01;44.54;101895.05;110446;1255;22355;-59
2023/12/07 02:14:27;;;;;;;4.60;3.50;;;;;;;9.99;44.42;101893.48;110487;1275;22331;-59
2023/12/07 02:17:01;;;;;;;5.30;3.60;;;;;;;10.01;44.49;101893.30;110196;1257;22951;-59
2023/12/07 02:19:45;;;;;;;4.00;3.30;;;;;;;10.03;44.41;101887.06;110467;1257;22161;-59
2023/12/07 02:22:17;;;;;;;5.30;3.40;;;;;;;10.02;44.38;101884.46;110503;1255;22949;-59
2023/12/07 02:24:48;;;;;;;7.90;4.90;;;;;;;10.01;44.55;101881.01;110305;1260;22439;-59
2023/12/07 02:27:16;;;;;;;5.10;4.00;;;;;;;10.01;44.55;101876.33;110290;1276;22952;-59
2023/12/07 02:29:44;;;;;;;5.30;3.80;;;;;;;10.00;44.68;101876.15;110437;1270;22290;-59
2023/12/07 02:32:12;;;;;;;6.80;4.20;;;;;;;10.00;44.93;101879.09;110484;1257;22150;-59
2023/12/07 02:34:40;;;;;;;7.00;4.60;;;;;;;10.02;44.97;101879.44;110235;1258;22902;-59
2023/12/07 02:37:07;;;;;;;5.40;4.40;;;;;;;10.00;44.90;101871.65;110504;1254;22408;-59
2023/12/07 02:39:35;;;;;;;7.90;4.60;;;;;;;9.99;44.82;101875.80;110348;1254;22162;-59
2023/12/07 02:42:03;;;;;;;6.10;4.20;;;;;;;9.97;44.80;101871.98;109454;1273;1002339;-59
2023/12/07 02:44:30;;;;;;;6.50;4.50;;;;;;;9.97;45.02;101878.59;110483;1257;22931;-59
2023/12/07 02:46:58;;;;;;;6.00;4.00;;;;;;;9.97;44.86;101875.98;110379;1254;23161;-59
2023/12/07 02:49:26;;;;;;;6.50;4.00;;;;;;;9.96;44.95;101877.71;110440;1275;22276;-59
2023/12/07 02:51:54;;;;;;;4.50;3.90;;;;;;;9.95;44.95;101880.15;110530;1257;22381;-59
2023/12/07 02:54:21;;;;;;;5.00;4.00;;;;;;;9.96;44.84;101882.04;110526;1257;22286;-59
2023/12/07 02:56:49;;;;;;;4.70;3.80;;;;;;;9.97;45.01;101886.39;110466;1256;22436;-59
2023/12/07 02:59:16;;;;;;;7.10;4.20;;;;;;;9.99;44.96;101886.20;110470;1257;22784;-60
2023/12/07 03:01:44;;;;;;;4.40;3.40;;;;;;;9.99;44.64;101886.55;110472;1254;22400;-59
2023/12/07 03:04:12;;;;;;;5.70;4.10;;;;;;;9.98;44.62;101881.88;110262;1257;22377;-59
2023/12/07 03:06:39;;;;;;;6.40;4.70;;;;;;;9.97;44.83;101879.64;110456;1257;22144;-59
2023/12/07 03:09:07;;;;;;;4.10;3.50;;;;;;;9.97;44.95;101878.23;110474;1269;22366;-59
2023/12/07 03:11:34;;;;;;;4.80;4.30;;;;;;;9.97;45.02;101880.49;109421;1258;1002928;-59
2023/12/07 03:14:02;;;;;;;5.60;4.20;;;;;;;9.96;45.20;101881.70;109461;1259;1002445;-59
2023/12/07 03:16:30;;;;;;;5.30;4.40;;;;;;;9.95;45.20;101880.15;109725;1257;1002584;-59
2023/12/07 03:18:58;;;;;;;6.20;4.80;;;;;;;9.94;45.32;101875.47;110514;1256;22312;-59
2023/12/07 03:21:26;;;;;;;6.30;4.60;;;;;;;9.95;45.59;101873.89;110427;1254;22425;-59
2023/12/07 03:23:53;;;;;;;6.90;4.60;;;;;;;9.95;45.53;101872.88;110464;1254;22962;-59
2023/12/07 03:26:21;;;;;;;7.20;5.20;;;;;;;9.94;45.57;101875.12;110518;1254;22422;-59
2023/12/07 03:28:48;;;;;;;7.70;4.90;;;;;;;9.95;45.79;101880.66;110417;1254;22315;-59
2023/12/07 03:31:16;;;;;;;6.00;4.70;;;;;;;9.95;45.85;101885.35;110437;1254;22242;-60
2023/12/07 03:33:44;;;;;;;7.60;4.50;;;;;;;9.96;45.81;101890.71;110340;1259;22337;-59
2023/12/07 03:36:12;;;;;;;5.70;4.80;;;;;;;9.96;46.00;101893.31;110278;1257;22416;-59
2023/12/07 03:38:39;;;;;;;6.50;4.20;;;;;;;10.01;45.98;101896.08;110475;1254;22116;-59
2023/12/07 03:41:07;;;;;;;6.70;4.20;;;;;;;10.01;45.96;101894.70;110427;1269;22148;-59
2023/12/07 03:43:34;;;;;;;8.60;4.50;;;;;;;10.05;46.01;101896.26;110307;1260;22187;-59
2023/12/07 03:46:09;;;;;;;5.30;4.40;;;;;;;10.06;45.76;101892.09;110414;1257;22423;-59
2023/12/07 03:48:36;;;;;;;8.40;4.30;;;;;;;10.07;45.61;101891.21;109590;1268;1002706;-59
2023/12/07 03:51:05;;;;;;;6.00;5.00;;;;;;;10.09;45.63;101891.39;109713;1268;1002295;-59
2023/12/07 03:53:33;;;;;;;11.50;8.10;;;;;;;10.05;45.11;101889.49;110497;1256;22482;-59
2023/12/07 03:56:01;;;;;;;10.90;8.10;;;;;;;9.97;45.04;101892.80;109544;1254;1002716;-59
2023/12/07 03:58:28;;;;;;;10.10;8.60;;;;;;;9.87;45.20;101893.15;109668;1254;1003138;-59
2023/12/07 04:00:56;;;;;;;10.70;8.50;;;;;;;9.75;45.25;101891.60;109660;1261;1003024;-59
2023/12/07 04:03:24;;;;;;;15.90;8.60;;;;;;;9.62;45.42;101892.29;109694;1257;1002226;-59
2023/12/07 04:05:51;;;;;;;12.30;8.90;;;;;;;9.51;45.53;101890.55;109654;1260;1002242;-59
2023/12/07 04:08:19;;;;;;;12.30;8.40;;;;;;;9.39;45.73;101889.68;110140;1256;22406;-59
2023/12/07 04:10:47;;;;;;;10.90;8.30;;;;;;;9.35;45.98;101888.30;110251;1256;22444;-59
2023/12/07 04:13:14;;;;;;;13.40;9.30;;;;;;;9.32;46.18;101887.59;110191;1258;22126;-59
2023/12/07 04:15:42;;;;;;;13.40;9.30;;;;;;;9.27;46.23;101886.38;109673;1254;1002612;-59
2023/12/07 04:18:10;;;;;;;12.20;8.70;;;;;;;9.26;46.45;101885.85;109516;1260;1006097;-59
2023/12/07 04:20:37;;;;;;;11.50;8.90;;;;;;;9.26;46.79;101881.53;110437;1269;22271;-59
2023/12/07 04:23:06;;;;;;;8.70;6.90;;;;;;;9.26;46.92;101878.59;110498;1256;23033;-59
2023/12/07 04:25:33;;;;;;;8.30;6.00;;;;;;;9.28;47.07;101875.30;110421;1268;22848;-59
2023/12/07 04:28:01;;;;;;;11.10;8.20;;;;;;;9.33;47.09;101878.77;110456;1268;22317;-59
2023/12/07 04:30:29;;;;;;;14.00;9.70;;;;;;;9.35;46.51;101877.39;110474;1257;22169;-60
2023/12/07 04:32:56;;;;;;;11.30;8.80;;;;;;;9.32;46.36;101872.19;110493;1253;22207;-59
2023/12/07 04:35:24;;;;;;;12.10;9.40;;;;;;;9.26;46.63;101871.14;110430;1267;22286;-59
2023/12/07 04:37:52;;;;;;;12.90;9.40;;;;;;;9.20;46.78;101874.94;110455;1254;22331;-59
2023/12/07 04:40:19;;;;;;;15.90;9.60;;;;;;;9.15;47.11;101875.11;110462;1256;22498;-59
2023/12/07 04:42:47;;;;;;;10.00;7.40;;;;;;;9.15;47.40;101875.79;110444;1257;22968;-59
2023/12/07 04:45:14;;;;;;;7.70;6.20;;;;;;;9.17;47.76;101880.64;110509;1256;22176;-59
2023/12/07 04:47:42;;;;;;;8.60;5.90;;;;;;;9.17;48.17;101875.79;110449;1257;22184;-59
2023/12/07 04:50:10;;;;;;;7.80;6.70;;;;;;;9.28;48.24;101878.77;110280;1260;22146;-59
2023/12/07 04:52:38;;;;;;;11.30;8.40;;;;;;;9.38;48.00;101881.89;109779;1252;1002338;-59
2023/12/07 04:55:06;;;;;;;10.80;8.40;;;;;;;9.41;47.68;101885.52;110508;1252;22151;-59
2023/12/07 04:57:34;;;;;;;14.20;6.50;;;;;;;9.44;47.93;101884.33;110280;1271;22153;-59
2023/12/07 05:00:06;;;;;;;9.50;6.20;;;;;;;9.49;47.82;101877.22;110395;1253;22211;-59
2023/12/07 05:02:33;;;;;;;6.50;4.90;;;;;;;9.55;47.70;101880.69;110150;1261;22345;-59
2023/12/07 05:05:01;;;;;;;5.80;4.90;;;;;;;9.60;47.57;101884.33;109689;1256;1002443;-60
2023/12/07 05:07:28;;;;;;;5.50;4.70;;;;;;;9.67;47.37;101877.75;109705;1254;1002308;-59
2023/12/07 05:09:56;;;;;;;5.40;4.70;;;;;;;9.72;47.34;101879.48;109671;1258;1002427;-60
2023/12/07 05:12:24;;;;;;;7.80;5.30;;;;;;;9.76;47.30;101879.30;110259;1260;22151;-59
2023/12/07 05:14:52;;;;;;;7.30;4.50;;;;;;;9.82;47.35;101880.50;110455;1255;22356;-59
2023/12/07 05:17:19;;;;;;;6.80;4.80;;;;;;;9.87;47.42;101882.75;110426;1254;22288;-59
2023/12/07 05:19:47;;;;;;;8.80;5.90;;;;;;;9.92;47.18;101887.25;110485;1256;22161;-59
2023/12/07 05:22:15;;;;;;;10.50;7.10;;;;;;;9.92;47.09;101889.17;110489;1257;22144;-59
2023/12/07 05:24:43;;;;;;;8.30;5.50;;;;;;;9.96;47.03;101884.83;110447;1254;22137;-59
2023/12/07 05:27:11;;;;;;;7.10;5.00;;;;;;;9.96;46.88;101887.77;110365;1258;22445;-59
2023/12/07 05:29:38;;;;;;;5.40;4.70;;;;;;;10.01;46.83;101887.23;110169;1256;22355;-59
2023/12/07 05:32:06;;;;;;;7.10;4.90;;;;;;;10.05;46.68;101887.94;109665;1257;1002349;-59
2023/12/07 05:34:35;;;;;;;9.60;4.50;;;;;;;10.06;46.69;101894.52;109748;1256;1003045;-59
2023/12/07 05:37:04;;;;;;;6.30;4.90;;;;;;;10.08;46.61;101892.60;110460;1256;22389;-59
2023/12/07 05:39:31;;;;;;;7.50;4.80;;;;;;;10.10;46.53;101894.36;110421;1254;22867;-59
2023/12/07 05:41:59;;;;;;;8.80;5.70;;;;;;;10.11;46.47;101897.85;110444;1257;23150;-59
2023/12/07 05:44:27;;;;;;;7.30;5.60;;;;;;;10.11;46.35;101898.02;110261;1255;22510;-60
2023/12/07 05:46:54;;;;;;;16.20;9.00;;;;;;;10.09;46.33;101899.20;109480;1255;1002621;-59
2023/12/07 05:49:22;;;;;;;18.50;10.80;;;;;;;10.08;46.63;101895.03;109678;1254;1002250;-59
2023/12/07 05:51:50;;;;;;;10.50;6.30;;;;;;;10.09;46.75;101894.35;110232;1259;22839;-59
2023/12/07 05:54:17;;;;;;;7.00;5.40;;;;;;;10.11;46.64;101898.36;109401;1268;1006143;-59
2023/12/07 05:56:46;;;;;;;8.00;5.10;;;;;;;10.13;46.50;101900.09;109718;1254;1002396;-59
2023/12/07 05:59:14;;;;;;;6.60;5.50;;;;;;;10.14;46.38;101900.44;109720;1254;1002253;-59
2023/12/07 06:01:43;;;;;;;6.80;5.00;;;;;;;10.16;46.47;101902.33;109688;1261;1002475;-59
2023/12/07 06:04:12;;;;;;;5.60;5.00;;;;;;;10.18;46.55;101898.36;110525;1257;22414;-59
2023/12/07 06:06:40;;;;;;;7.50;5.70;;;;;;;10.18;46.51;101900.95;110469;1257;22799;-59
2023/12/07 06:09:08;;;;;;;6.90;5.30;;;;;;;10.18;46.63;101899.21;110302;1259;22104;-59
2023/12/07 06:11:36;;;;;;;6.90;5.30;;;;;;;10.18;46.37;101898.00;110438;1255;22254;-59
2023/12/07 06:14:06;;;;;;;7.40;6.10;;;;;;;10.18;46.54;101895.93;110521;1252;22227;-59
2023/12/07 06:16:34;;;;;;;5.80;5.10;;;;;;;10.19;46.46;101900.77;110422;1255;23059;-59
2023/12/07 06:19:01;;;;;;;7.90;5.50;;;;;;;10.17;46.55;101901.47;110300;1270;22162;-59
2023/12/07 06:21:30;;;;;;;11.00;6.60;;;;;;;10.14;46.71;101902.51;110527;1253;22209;-59
2023/12/07 06:23:58;;;;;;;9.90;6.80;;;;;;;10.19;46.77;101904.94;110296;1255;22864;-59
2023/12/07 06:26:26;;;;;;;9.40;6.70;;;;;;;10.20;46.77;101909.45;110451;1267;22208;-59
2023/12/07 06:28:54;;;;;;;8.20;5.50;;;;;;;10.19;46.72;101909.44;109541;1255;1002457;-59
2023/12/07 06:31:22;;;;;;;7.90;5.40;;;;;;;10.20;46.84;101905.98;110529;1256;22405;-59
2023/12/07 06:33:50;;;;;;;7.00;5.20;;;;;;;10.21;46.89;101908.23;109715;1253;1002145;-59
2023/12/07 06:36:23;;;;;;;9.10;5.50;;;;;;;10.23;47.01;101908.23;109659;1256;1002286;-60
2023/12/07 06:38:52;;;;;;;6.20;4.20;;;;;;;10.25;47.06;101907.52;110448;1257;22355;-59
2023/12/07 06:41:19;;;;;;;6.70;4.30;;;;;;;10.26;46.95;101899.38;109538;1261;1002670;-59
2023/12/07 06:43:47;;;;;;;8.10;4.60;;;;;;;10.26;46.94;101897.29;110435;1255;22221;-59
2023/12/07 06:46:16;;;;;;;4.80;4.30;;;;;;;10.25;46.92;101895.91;110485;1269;22863;-59
2023/12/07 06:48:44;;;;;;;6.00;4.50;;;;;;;10.25;46.89;101900.41;110426;1255;22174;-59
2023/12/07 06:51:14;;;;;;;6.10;4.70;;;;;;;10.24;46.70;101903.55;110160;1260;22398;-59
2023/12/07 06:53:42;;;;;;;5.30;4.70;;;;;;;10.19;46.92;101906.48;109753;1253;1006062;-59
2023/12/07 06:56:09;;;;;;;5.40;4.70;;;;;;;10.20;46.96;101908.40;110169;1260;22424;-59
2023/12/07 06:58:37;;;;;;;7.60;5.10;;;;;;;10.23;46.92;101905.62;110452;1255;22138;-59
2023/12/07 07:01:04;;;;;;;6.00;4.20;;;;;;;10.26;47.07;101901.11;110493;1254;23195;-59
2023/12/07 07:03:32;;;;;;;7.10;4.90;;;;;;;10.29;47.02;101900.57;110519;1255;22356;-59
2023/12/07 07:06:00;;;;;;;6.20;4.50;;;;;;;10.29;46.93;101895.54;109695;1255;1002367;-60
2023/12/07 07:08:28;;;;;;;11.90;6.50;;;;;;;10.26;47.01;101900.75;110531;1256;22407;-60
2023/12/07 07:10:56;;;;;;;13.10;7.50;;;;;;;10.28;47.09;101903.70;110177;1260;22181;-59
2023/12/07 07:13:24;;;;;;;9.90;6.50;;;;;;;10.29;46.97;101903.69;110461;1256;22438;-59
2023/12/07 07:15:51;;;;;;;10.10;6.70;;;;;;;10.30;47.18;101899.54;110463;1257;22152;-59
2023/12/07 07:18:20;;;;;;;6.60;5.40;;;;;;;10.33;47.16;101897.96;110505;1255;22245;-59
2023/12/07 07:20:48;;;;;;;5.50;4.60;;;;;;;10.34;47.26;101902.13;110485;1253;22366;-59
2023/12/07 07:23:15;;;;;;;4.70;4.00;;;;;;;10.35;46.93;101900.91;110445;1252;22181;-59
2023/12/07 07:25:43;;;;;;;5.00;4.10;;;;;;;10.34;46.83;101898.30;110201;1257;346096;-59
2023/12/07 07:28:11;;;;;;;7.90;4.20;;;;;;;10.34;47.04;101906.29;110166;1259;22144;-59
2023/12/07 07:30:39;;;;;;;7.30;4.90;;;;;;;10.36;46.99;101902.47;110489;1253;22295;-59
2023/12/07 07:33:06;;;;;;;5.80;4.60;;;;;;;10.37;46.84;101900.91;109668;1255;1002822;-59
2023/12/07 07:35:34;;;;;;;8.60;4.40;;;;;;;10.34;46.98;101900.90;109697;1275;1002446;-59
2023/12/07 07:38:02;;;;;;;5.70;4.30;;;;;;;10.31;47.11;101904.38;110506;1252;22237;-59
2023/12/07 07:40:29;;;;;;;5.30;4.60;;;;;;;10.29;47.09;101905.44;110455;1268;22409;-59
2023/12/07 07:42:57;;;;;;;5.20;4.50;;;;;;;10.30;47.15;101901.97;109472;1256;1003089;-59
2023/12/07 07:45:25;;;;;;;7.20;5.30;;;;;;;10.30;47.00;101906.83;110428;1269;22293;-60
2023/12/07 07:47:54;;;;;;;10.00;5.20;;;;;;;10.32;47.07;101909.93;109557;1259;1002662;-59
2023/12/07 07:50:21;;;;;;;6.30;5.00;;;;;;;10.33;47.01;101917.20;110426;1258;22412;-59
2023/12/07 07:52:49;;;;;;;5.50;4.60;;;;;;;10.32;46.89;101916.88;109739;1257;1002382;-59
2023/12/07 07:55:17;;;;;;;8.30;5.00;;;;;;;10.32;46.87;101923.46;109744;1253;1002323;-59
2023/12/07 07:57:45;;;;;;;6.80;4.50;;;;;;;10.32;47.08;101926.07;109735;1257;1003039;-59
2023/12/07 08:00:13;;;;;;;6.10;4.40;;;;;;;10.34;47.19;101931.44;109615;1270;1002262;-59
2023/12/07 08:02:41;;;;;;;8.10;5.10;;;;;;;10.38;47.08;101931.60;110449;1257;22151;-59
2023/12/07 08:05:09;;;;;;;9.60;4.40;;;;;;;10.43;47.02;101931.92;110484;1256;22342;-59
2023/12/07 08:07:37;;;;;;;5.30;4.10;;;;;;;10.43;46.84;101937.30;110472;1255;22728;-59
2023/12/07 08:10:05;;;;;;;5.20;4.20;;;;;;;10.36;47.02;101935.60;110503;1257;23031;-59
2023/12/07 08:12:33;;;;;;;8.00;5.20;;;;;;;10.46;46.63;101938.86;109717;1257;1002532;-59
2023/12/07 08:15:01;;;;;;;8.40;5.20;;;;;;;10.45;46.56;101938.86;109732;1252;1002439;-59
2023/12/07 08:17:29;;;;;;;6.10;5.00;;;;;;;10.47;46.64;101945.28;110431;1256;22322;-59
2023/12/07 08:19:59;;;;;;;7.40;5.30;;;;;;;10.47;46.44;101941.98;110472;1255;22955;-59
2023/12/07 08:22:27;;;;;;;5.50;4.50;;;;;;;10.48;46.66;101940.77;110438;1270;22363;-59
2023/12/07 08:24:55;;;;;;;7.40;5.30;;;;;;;10.49;46.74;101936.08;110478;1268;22304;-59
2023/12/07 08:27:36;;;;;;;7.30;5.00;;;;;;;10.48;46.86;101932.44;110474;1256;23057;-59
2023/12/07 08:30:04;;;;;;;5.50;4.20;;;;;;;10.47;46.94;101936.95;110216;1268;23022;-61
2023/12/07 08:32:32;;;;;;;5.00;4.30;;;;;;;10.50;46.94;101934.51;110049;1275;22390;-59
2023/12/07 08:35:00;;;;;;;8.70;4.80;;;;;;;10.50;46.84;101928.79;110274;1274;22285;-59
2023/12/07 08:37:28;;;;;;;7.10;4.80;;;;;;;10.49;46.87;101931.39;110221;1271;22253;-59
2023/12/07 08:39:56;;;;;;;10.00;5.20;;;;;;;10.50;46.87;101928.10;110498;1268;22147;-59
2023/12/07 08:42:26;;;;;;;5.30;4.40;;;;;;;10.50;46.77;101925.33;110424;1268;22131;-59
2023/12/07 08:44:54;;;;;;;5.70;4.20;;;;;;;10.50;46.74;101923.41;110304;1259;22203;-59
2023/12/07 08:47:21;;;;;;;4.90;4.10;;;;;;;10.51;46.86;101923.58;110452;1268;22137;-59
2023/12/07 08:49:51;;;;;;;5.60;4.30;;;;;;;10.53;46.77;101922.20;110214;1255;22395;-59
2023/12/07 08:52:19;;;;;;;7.80;4.30;;;;;;;10.55;46.70;101919.94;110432;1275;22857;-59
2023/12/07 08:55:06;;;;;;;9.50;5.20;;;;;;;10.56;46.77;101919.58;110462;1257;22380;-59
2023/12/07 08:57:33;;;;;;;8.00;4.50;;;;;;;10.58;46.85;101918.20;110475;1275;22148;-59
2023/12/07 09:00:01;;;;;;;6.20;4.80;;;;;;;10.64;46.75;101926.49;109728;1257;1002856;-59
2023/12/07 09:02:29;;;;;;;6.20;4.40;;;;;;;10.68;46.82;101927.36;109692;1268;1002698;-59
2023/12/07 09:05:12;;;;;;;6.50;4.80;;;;;;;10.70;46.62;101926.83;110493;1256;22178;-59
2023/12/07 09:07:39;;;;;;;5.00;4.20;;;;;;;10.70;46.62;101922.14;110486;1256;22427;-59
2023/12/07 09:10:08;;;;;;;5.20;4.50;;;;;;;10.67;46.57;101918.69;110511;1256;22317;-59
2023/12/07 09:12:37;;;;;;;5.20;4.20;;;;;;;10.66;46.83;101923.54;110489;1258;22370;-63
2023/12/07 09:15:07;;;;;;;5.80;4.80;;;;;;;10.67;46.94;101917.80;110483;1268;22172;-63
2023/12/07 09:17:38;;;;;;;6.20;5.20;;;;;;;10.67;46.98;101920.75;110380;1259;22309;-63
2023/12/07 09:20:12;;;;;;;6.30;4.70;;;;;;;10.65;47.04;101910.70;110459;1275;22559;-63
2023/12/07 09:22:45;;;;;;;8.50;6.00;;;;;;;10.61;47.10;101908.11;110479;1254;22186;-62
2023/12/07 09:57:26;;;;;;;10.20;6.80;;;;;;;6.46;66.05;101868.17;103284;1305;1003568;-65
2023/12/07 09:59:58;;;;;;;11.40;7.10;;;;;;;9.09;55.93;101853.44;106599;1270;22546;-67
2023/12/07 10:02:26;;;;;;;9.30;6.90;;;;;;;9.50;54.12;101851.41;105989;1283;22562;-67
2023/12/07 10:05:07;;;;;;;9.20;7.40;;;;;;;9.67;53.54;101851.24;106237;1285;23905;-68
2023/12/07 10:07:37;;;;;;;8.70;6.50;;;;;;;9.80;53.02;101844.81;105689;1276;1003505;-65
2023/12/07 10:10:06;;;;;;;13.20;8.00;;;;;;;9.88;52.44;101838.91;106035;1267;335085;-66
2023/12/07 10:12:34;;;;;;;9.70;7.00;;;;;;;9.91;52.35;101842.37;106642;1278;25379;-65
2023/12/07 10:15:13;;;;;;;9.10;6.20;;;;;;;9.95;52.06;101839.94;106762;1278;22652;-67
2023/12/07 10:17:58;;;;;;;8.80;6.60;;;;;;;9.98;52.03;101835.23;106430;1261;24405;-65
2023/12/07 10:20:27;;;;;;;10.60;6.80;;;;;;;10.02;51.88;101828.81;106682;1260;26476;-65
2023/12/07 10:23:05;;;;;;;9.50;6.00;;;;;;;10.04;51.56;101823.79;106875;1271;22641;-66
2023/12/07 10:25:43;;;;;;;9.50;6.10;;;;;;;9.88;52.02;101821.23;106832;1260;22551;-66
2023/12/07 10:28:12;;;;;;;9.70;6.10;;;;;;;10.06;51.54;101819.80;105820;1262;1003155;-66
2023/12/07 10:30:41;;;;;;;9.00;6.70;;;;;;;10.08;51.46;101818.23;106810;1272;22638;-66
2023/12/07 10:33:12;;;;;;;11.60;7.10;;;;;;;10.09;51.35;101817.02;105950;1274;1002644;-65
2023/12/07 10:35:44;;;;;;;8.30;5.70;;;;;;;10.08;51.39;101812.85;106811;1275;25350;-66
2023/12/07 10:38:12;;;;;;;9.00;6.00;;;;;;;10.10;51.45;101809.06;106689;1277;22726;-65
2023/12/07 10:40:41;;;;;;;9.20;6.10;;;;;;;10.13;51.52;101807.16;106388;1262;22531;-66
2023/12/07 10:43:11;;;;;;;8.70;6.30;;;;;;;10.16;51.43;101806.28;105981;1274;1002498;-67
2023/12/07 10:45:39;;;;;;;10.30;7.00;;;;;;;10.17;51.37;101809.75;106846;1258;22533;-66
2023/12/07 10:48:08;;;;;;;8.60;7.20;;;;;;;10.18;51.48;101810.27;106782;1269;22551;-67
2023/12/07 10:50:41;;;;;;;7.50;6.20;;;;;;;10.22;51.37;101811.80;106397;1274;23897;-66
2023/12/07 10:53:15;;;;;;;8.60;6.10;;;;;;;10.23;51.26;101815.96;106034;1266;1003957;-65
2023/12/07 10:55:47;;;;;;;9.30;6.60;;;;;;;10.26;51.29;101811.44;106939;1270;22542;-66
2023/12/07 10:58:16;;;;;;;9.20;6.30;;;;;;;10.29;51.43;101809.53;107114;1268;25376;-66
2023/12/07 11:00:47;;;;;;;8.40;6.10;;;;;;;10.30;51.23;101813.35;107087;1266;22545;-67
2023/12/07 11:03:17;;;;;;;8.70;6.70;;;;;;;10.30;51.21;101815.94;107035;1266;23879;-65
2023/12/07 11:09:15;;;;;;;9.10;6.60;;;;;;;10.31;51.17;101810.38;104016;1298;545330;-67
2023/12/07 11:11:48;;;;;;;8.80;6.70;;;;;;;10.09;51.54;101809.58;105482;1281;1002921;-67
2023/12/07 11:14:16;;;;;;;9.30;6.50;;;;;;;10.05;51.84;101806.45;106200;1281;22545;-66
2023/12/07 11:16:45;;;;;;;16.70;10.20;;;;;;;10.02;51.96;101809.05;106612;1278;22571;-67
2023/12/07 11:19:29;;;;;;;17.50;9.80;;;;;;;10.00;51.92;101806.47;106974;1271;22638;-67
2023/12/07 11:22:02;;;;;;;16.00;10.40;;;;;;;9.97;51.90;101809.08;105950;1268;1003724;-67
2023/12/07 11:24:30;;;;;;;17.50;10.60;;;;;;;9.91;51.84;101810.13;106424;1252;1002833;-66
2023/12/07 11:26:58;;;;;;;16.30;10.70;;;;;;;9.84;51.69;101807.36;106743;1258;22533;-66
2023/12/07 11:29:28;;;;;;;14.30;11.10;;;;;;;9.81;51.71;101801.83;106975;1269;25243;-66
2023/12/07 11:32:00;;;;;;;11.40;8.80;;;;;;;9.75;51.86;101799.23;107283;1262;24354;-65
2023/12/07 11:34:38;;;;;;;12.10;8.80;;;;;;;9.88;51.48;101795.75;106459;1269;1002917;-67
2023/12/07 11:37:07;;;;;;;13.00;9.80;;;;;;;9.63;52.09;101792.67;106262;1268;1003399;-65
2023/12/07 11:39:41;;;;;;;15.40;9.70;;;;;;;9.12;53.27;101789.77;107090;1268;22530;-67
2023/12/07 11:42:15;;;;;;;12.70;9.00;;;;;;;8.99;53.71;101790.61;107178;1269;22595;-66
2023/12/07 11:44:46;;;;;;;13.20;9.80;;;;;;;8.92;53.89;101793.03;106371;1268;1002860;-66
2023/12/07 11:47:18;;;;;;;13.00;10.20;;;;;;;8.90;54.14;101795.10;106864;1257;26031;-66
2023/12/07 11:49:46;;;;;;;16.40;10.10;;;;;;;8.89;54.31;101796.15;106630;1273;22516;-67
2023/12/07 11:52:16;;;;;;;16.30;10.90;;;;;;;8.87;54.30;101792.50;106792;1268;25376;-66
2023/12/07 11:54:45;;;;;;;14.70;10.10;;;;;;;8.85;54.32;101795.28;106825;1272;22565;-67
2023/12/07 11:57:15;;;;;;;11.40;8.90;;;;;;;8.82;54.53;101792.48;107017;1269;22525;-67