Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:10;;;;;;;2.25;0.40;;;16.70;83.20;;;;;;5023619;28;20029;-89
2022/05/25 00:02:39;;;;;;;1.00;0.47;;;16.70;83.00;;;;;;5035325;28;20456;-89
2022/05/25 00:05:08;;;;;;;0.55;0.30;;;16.70;82.90;;;;;;5028321;28;20083;-89
2022/05/25 00:07:34;;;;;;;1.45;0.40;;;16.70;83.00;;;;;;5038037;28;20060;-90
2022/05/25 00:09:59;;;;;;;2.67;0.50;;;16.70;83.20;;;;;;5047007;28;20099;-89
2022/05/25 00:12:25;;;;;;;0.90;0.40;;;16.70;83.20;;;;;;5029317;28;20030;-89
2022/05/25 00:14:50;;;;;;;1.38;0.60;;;16.60;83.60;;;;;;5035569;28;20021;-90
2022/05/25 00:17:17;;;;;;;0.95;0.60;;;16.50;83.80;;;;;;5034825;28;20470;-89
2022/05/25 00:20:00;;;;;;;0.73;0.70;;;16.40;84.10;;;;;;5044751;28;20025;-89
2022/05/25 00:22:28;;;;;;;0.68;0.60;;;16.40;84.70;;;;;;5043590;28;20017;-89
2022/05/25 00:24:59;;;;;;;0.85;0.50;;;16.40;84.90;;;;;;5037381;28;20012;-89
2022/05/25 00:27:25;;;;;;;2.63;0.57;;;16.40;85.00;;;;;;5036771;28;20029;-88
2022/05/25 00:29:50;;;;;;;3.08;0.60;;;16.40;84.70;;;;;;5035142;28;20029;-88
2022/05/25 00:32:16;;;;;;;0.95;0.55;;;16.30;85.00;;;;;;5061975;28;20489;-89
2022/05/25 00:34:42;;;;;;;0.60;0.60;;;16.30;85.20;;;;;;5031889;28;20116;-89
2022/05/25 00:37:08;;;;;;;0.60;0.40;;;16.30;85.60;;;;;;5036512;28;20589;-89
2022/05/25 00:39:33;;;;;;;0.90;0.57;;;16.20;86.30;;;;;;5035758;28;20029;-89
2022/05/25 00:41:59;;;;;;;2.15;0.55;;;16.30;86.70;;;;;;5041786;28;20533;-88
2022/05/25 00:44:24;;;;;;;2.00;0.50;;;16.30;86.20;;;;;;5034831;28;20033;-88
2022/05/25 00:46:51;;;;;;;1.20;0.40;;;16.30;85.80;;;;;;5035151;28;20469;-88
2022/05/25 00:49:33;;;;;;;1.77;0.50;;;16.30;85.70;;;;;;5034286;28;20479;-89
2022/05/25 00:52:06;;;;;;;2.97;0.57;;;16.30;85.90;;;;;;5032394;28;20026;-89
2022/05/25 00:54:47;;;;;;;0.82;0.60;;;16.20;85.30;;;;;;5034205;28;20124;-89
2022/05/25 00:57:34;;;;;;;0.40;0.40;;;16.10;85.60;;;;;;5030684;28;20033;-89
2022/05/25 01:00:11;;;;;;;1.85;0.65;;;16.00;85.80;;;;;;5042392;28;20037;-89
2022/05/25 01:02:56;;;;;;;0.50;0.40;;;16.00;86.30;;;;;;5045013;28;20029;-88
2022/05/25 01:05:29;;;;;;;1.20;0.60;;;16.00;85.80;;;;;;5026960;28;20116;-89
2022/05/25 01:08:13;;;;;;;;;;;16.00;86.00;;;;;;5035679;28;20031;-88
2022/05/25 01:10:46;;;;;;;0.43;0.43;;;16.00;85.80;;;;;;5042732;28;19959;-89
2022/05/25 01:13:18;;;;;;;4.28;0.60;;;16.00;85.70;;;;;;5035021;28;20390;-89
2022/05/25 01:16:03;;;;;;;2.20;0.43;;;16.00;86.10;;;;;;5068038;28;20028;-89
2022/05/25 01:18:59;;;;;;;2.22;0.50;;;16.00;86.30;;;;;;5053447;28;20035;-89
2022/05/25 01:21:39;;;;;;;1.05;0.50;;;15.90;86.20;;;;;;5018287;28;20056;-89
2022/05/25 01:24:23;;;;;;;0.60;0.40;;;16.00;86.30;;;;;;5044397;28;20026;-88
2022/05/25 01:26:57;;;;;;;0.50;0.40;;;15.90;86.30;;;;;;5028573;28;20025;-89
2022/05/25 01:29:35;;;;;;;3.08;0.50;;;15.90;86.00;;;;;;5041804;28;20138;-88
2022/05/25 01:32:09;;;;;;;0.63;0.40;;;16.00;86.10;;;;;;5029443;28;20025;-89
2022/05/25 01:35:07;;;;;;;0.32;0.32;;;16.00;85.80;;;;;;5033992;28;20035;-89
2022/05/25 01:37:56;;;;;;;2.85;0.50;;;16.00;85.70;;;;;;5017738;28;20493;-88
2022/05/25 01:40:24;;;;;;;0.50;0.50;;;16.00;85.90;;;;;;5033882;28;20056;-89
2022/05/25 01:43:01;;;;;;;3.33;0.50;;;16.00;85.90;;;;;;5036545;28;20111;-89
2022/05/25 01:45:32;;;;;;;3.03;0.40;;;16.10;86.10;;;;;;5036099;28;20116;-90
2022/05/25 01:48:03;;;;;;;1.52;0.60;;;16.00;85.30;;;;;;5034189;28;20051;-89
2022/05/25 01:50:56;;;;;;;0.65;0.52;;;16.00;85.40;;;;;;5034761;28;20044;-89
2022/05/25 01:53:25;;;;;;;0.98;0.30;;;15.90;85.30;;;;;;5031691;28;20518;-89
2022/05/25 01:55:56;;;;;;;1.55;0.40;;;15.90;85.50;;;;;;5037862;28;20497;-89
2022/05/25 01:58:24;;;;;;;0.65;0.30;;;15.80;85.70;;;;;;5036532;28;20449;-89
2022/05/25 02:00:56;;;;;;;0.43;0.40;;;15.80;85.80;;;;;;5041514;28;20511;-89
2022/05/25 02:06:13;;;;;;;1.23;0.50;;;15.80;85.90;;;;;;5047406;28;20057;-89
2022/05/25 02:08:56;;;;;;;1.15;0.40;;;15.80;86.10;;;;;;5034711;28;20021;-88
2022/05/25 02:11:34;;;;;;;1.85;0.57;;;15.80;86.00;;;;;;5051955;28;20119;-88
2022/05/25 02:14:05;;;;;;;1.02;0.40;;;15.80;85.50;;;;;;5034247;28;20021;-89
2022/05/25 02:16:55;;;;;;;0.70;0.40;;;15.70;85.30;;;;;;5034873;28;20494;-90
2022/05/25 02:19:50;;;;;;;0.50;0.30;;;15.60;85.30;;;;;;5040287;28;20052;-89
2022/05/25 02:22:31;;;;;;;0.65;0.40;;;15.60;85.80;;;;;;5013604;28;20061;-88
2022/05/25 02:25:03;;;;;;;0.40;0.40;;;15.50;85.40;;;;;;5034875;28;20022;-89
2022/05/25 02:27:35;;;;;;;0.65;0.35;;;15.50;85.10;;;;;;5034107;28;20299;-88
2022/05/25 02:30:06;;;;;;;1.27;0.60;;;15.50;85.10;;;;;;5039123;28;20013;-89
2022/05/25 02:32:45;;;;;;;1.98;0.40;;;15.40;85.00;;;;;;5039153;28;20418;-89
2022/05/25 02:35:13;;;;;;;1.60;0.47;;;15.30;85.30;;;;;;5032263;28;20382;-89
2022/05/25 02:37:39;;;;;;;1.23;0.40;;;15.30;85.40;;;;;;5040993;28;20032;-89
2022/05/25 02:40:08;;;;;;;1.00;0.50;;;15.30;85.70;;;;;;5043024;28;20016;-89
2022/05/25 02:42:40;;;;;;;1.10;0.40;;;15.30;86.20;;;;;;5041577;28;20018;-89
2022/05/25 02:45:07;;;;;;;0.70;0.40;;;15.30;86.30;;;;;;5042105;28;20025;-88
2022/05/25 02:47:33;;;;;;;1.30;0.40;;;15.40;86.30;;;;;;5041599;28;20025;-89
2022/05/25 02:49:59;;;;;;;2.45;0.50;;;15.40;86.30;;;;;;5045459;28;20080;-88
2022/05/25 02:52:25;;;;;;;1.38;0.30;;;15.50;86.30;;;;;;5043512;28;20021;-88
2022/05/25 02:54:51;;;;;;;1.75;0.57;;;15.50;86.40;;;;;;5048465;28;20111;-89
2022/05/25 02:57:17;;;;;;;1.55;0.40;;;15.50;86.40;;;;;;5041171;28;20040;-88
2022/05/25 02:59:42;;;;;;;2.50;0.47;;;15.50;86.50;;;;;;5074608;28;20040;-88
2022/05/25 03:02:09;;;;;;;1.35;0.50;;;15.60;86.80;;;;;;5073939;28;20021;-89
2022/05/25 03:04:37;;;;;;;1.30;0.60;;;15.60;86.70;;;;;;5066769;28;20039;-89
2022/05/25 03:07:04;;;;;;;0.38;0.38;;;15.60;86.70;;;;;;5043378;28;20021;-89
2022/05/25 03:09:30;;;;;;;0.32;0.30;;;15.60;86.80;;;;;;5073722;28;20021;-89
2022/05/25 03:11:55;;;;;;;0.55;0.50;;;15.70;86.50;;;;;;5063212;28;20031;-89
2022/05/25 03:14:21;;;;;;;0.30;0.30;;;15.60;86.30;;;;;;5060775;28;20510;-89
2022/05/25 03:16:47;;;;;;;4.60;0.60;;;15.50;86.40;;;;;;5039486;28;20108;-88
2022/05/25 03:19:13;;;;;;;0.60;0.60;;;15.50;86.80;;;;;;5033761;28;20104;-89
2022/05/25 03:21:38;;;;;;;1.52;0.35;;;15.50;86.80;;;;;;5056638;28;20053;-89
2022/05/25 03:24:04;;;;;;;3.63;0.43;;;15.40;87.10;;;;;;5039505;28;20491;-89
2022/05/25 03:26:30;;;;;;;1.25;0.50;;;15.50;87.10;;;;;;5038491;28;20032;-89
2022/05/25 03:28:56;;;;;;;2.53;0.70;;;15.40;87.10;;;;;;5037615;28;20084;-90
2022/05/25 03:31:22;;;;;;;0.63;0.50;;;15.50;87.50;;;;;;5044281;28;20140;-90
2022/05/25 03:33:47;;;;;;;1.40;0.68;;;15.50;87.60;;;;;;5036643;28;20550;-89
2022/05/25 03:36:13;;;;;;;0.52;0.52;;;15.50;87.50;;;;;;5027338;28;20026;-89
2022/05/25 03:38:39;;;;;;;1.10;0.50;;;15.50;87.70;;;;;;5027916;28;20108;-89
2022/05/25 03:41:04;;;;;;;1.27;0.40;;;15.50;87.60;;;;;;5033564;28;20407;-89
2022/05/25 03:43:33;;;;;;;1.67;0.50;;;15.60;87.50;;;;;;5055743;28;20029;-89
2022/05/25 03:45:59;;;;;;;1.10;0.43;;;15.50;87.50;;;;;;5042185;28;20029;-89
2022/05/25 03:48:25;;;;;;;0.60;0.40;;;15.50;87.60;;;;;;5042322;28;20018;-89
2022/05/25 03:50:50;;;;;;;0.47;0.40;;;15.50;87.50;;;;;;5035350;28;20017;-89
2022/05/25 03:53:16;;;;;;;1.02;0.60;;;15.50;87.60;;;;;;5035973;28;20029;-89
2022/05/25 03:55:43;;;;;;;1.00;0.40;;;15.50;87.90;;;;;;5036581;28;20033;-89
2022/05/25 03:58:09;;;;;;;0.90;0.50;;;15.50;88.40;;;;;;5035927;28;20031;-89
2022/05/25 04:00:35;;;;;;;1.17;0.50;;;15.50;87.90;;;;;;5035968;28;20037;-89
2022/05/25 04:03:02;;;;;;;3.35;0.60;;;15.50;88.20;;;;;;5045591;28;20044;-89
2022/05/25 04:05:29;;;;;;;0.50;0.50;;;15.50;88.20;;;;;;5037801;28;20057;-88
2022/05/25 04:07:56;;;;;;;1.40;0.50;;;15.50;88.30;;;;;;5046834;28;20100;-89
2022/05/25 04:10:22;;;;;;;1.05;0.40;;;15.50;88.40;;;;;;5037608;28;20025;-89
2022/05/25 04:12:49;;;;;;;1.70;0.80;;;15.40;88.80;;;;;;5051886;28;20028;-89
2022/05/25 04:15:17;;;;;;;0.60;0.60;;;15.40;88.60;;;;;;5047691;28;20059;-89
2022/05/25 04:17:43;;;;;;;0.95;0.60;;;15.40;88.80;;;;;;5049034;28;20035;-89
2022/05/25 04:20:10;;;;;;;2.53;0.60;;;15.40;88.90;;;;;;5052239;28;20576;-90
2022/05/25 04:22:46;;;;;;;0.77;0.52;;;15.40;89.10;;;;;;5040014;28;20101;-90
2022/05/25 04:25:14;;;;;;;0.65;0.50;;;15.50;88.90;;;;;;5048375;28;20114;-90
2022/05/25 04:27:42;;;;;;;1.10;0.50;;;15.50;89.00;;;;;;5055588;28;20025;-89
2022/05/25 04:30:10;;;;;;;2.58;0.60;;;15.50;88.80;;;;;;5062763;28;20056;-89
2022/05/25 04:32:36;;;;;;;1.58;0.47;;;15.50;88.80;;;;;;5060076;28;20020;-89
2022/05/25 04:35:02;;;;;;;1.05;0.73;;;15.50;88.80;;;;;;5061812;28;20025;-89
2022/05/25 04:42:40;;;;;;;0.80;0.63;;;15.40;88.80;;;;;;5066464;28;20045;-83
2022/05/25 04:45:07;;;;;;;1.10;0.70;;;15.40;89.30;;;;;;5057050;28;20039;-83
2022/05/25 04:47:35;;;;;;;2.17;0.85;;;15.30;89.50;;;;;;5052873;28;20029;-83
2022/05/25 04:50:01;;;;;;;1.90;0.77;;;15.30;89.90;;;;;;5042765;28;20401;-82
2022/05/25 04:52:27;;;;;;;0.90;0.80;;;15.30;90.20;;;;;;5033541;28;20021;-83
2022/05/25 04:54:53;;;;;;;2.42;0.90;;;15.20;90.30;;;;;;5040418;28;20029;-83
2022/05/25 04:57:22;;;;;;;3.58;0.95;;;15.10;90.30;;;;;;5033394;28;20083;-84
2022/05/25 04:59:53;;;;;;;3.33;0.88;;;15.00;90.40;;;;;;5030246;28;20428;-82
2022/05/25 05:02:19;;;;;;;2.00;1.00;;;14.90;90.70;;;;;;5037714;28;20537;-84
2022/05/25 05:04:45;;;;;;;3.78;1.15;;;14.90;90.90;;;;;;5024110;28;20116;-84
2022/05/25 05:07:11;;;;;;;1.35;1.00;;;14.90;90.90;;;;;;5034403;28;20115;-85
2022/05/25 05:09:41;;;;;;;7.75;3.97;;;14.90;91.20;;;;;;5027791;28;20075;-84
2022/05/25 05:12:08;;;;;;;1.95;0.90;;;14.90;91.40;;;;;;5046344;28;20430;-83
2022/05/25 05:14:34;;;;;;;2.58;0.90;;;14.90;91.30;;;;;;5025574;28;20108;-84
2022/05/25 05:17:01;;;;;;;1.60;1.10;;;14.90;91.50;;;;;;5029789;28;20029;-84
2022/05/25 05:19:28;;;;;;;4.65;1.55;;;14.90;91.70;;;;;;5045987;28;20096;-84
2022/05/25 05:21:54;;;;;;;3.30;1.10;;;14.80;91.80;;;;;;5018266;28;20397;-82
2022/05/25 05:24:24;;;;;;;1.10;0.98;;;14.80;92.00;;;;;;5041709;28;20029;-83
2022/05/25 05:26:49;;;;;;;4.93;2.15;;;14.70;92.30;;;;;;5052578;28;20033;-84
2022/05/25 05:29:15;;;;;;;1.35;0.80;;;14.70;92.50;;;;;;5028755;28;20474;-81
2022/05/25 05:31:41;;;;;;;1.55;1.10;;;14.70;92.50;;;;;;5024967;28;20075;-84
2022/05/25 05:34:06;;;;;;;3.97;0.80;;;14.70;92.70;;;;;;5040060;28;20028;-83
2022/05/25 05:36:41;;;;;;;2.47;0.90;;;14.60;92.60;;;;;;5033020;28;20087;-83
2022/05/25 05:39:09;;;;;;;1.95;1.00;;;14.60;92.80;;;;;;5046253;28;20481;-84
2022/05/25 05:41:57;;;;;;;1.88;1.00;;;14.60;92.80;;;;;;5031074;28;20449;-83
2022/05/25 05:44:27;;;;;;;1.90;1.08;;;14.60;92.70;;;;;;5021317;28;20025;-81
2022/05/25 05:46:57;;;;;;;0.85;0.80;;;14.70;92.80;;;;;;5028064;28;20036;-84
2022/05/25 05:49:23;;;;;;;3.92;1.05;;;14.70;92.90;;;;;;5022834;28;20025;-83
2022/05/25 05:51:48;;;;;;;1.27;0.80;;;14.70;92.90;;;;;;5031188;28;20389;-83
2022/05/25 05:54:15;;;;;;;1.08;0.80;;;14.80;92.90;;;;;;5026640;28;20139;-82
2022/05/25 05:56:42;;;;;;;1.38;0.70;;;14.80;92.80;;;;;;5058182;28;20021;-84
2022/05/25 05:59:08;;;;;;;2.35;0.90;;;14.80;93.00;;;;;;5025283;28;20116;-83
2022/05/25 06:01:34;;;;;;;0.80;0.80;;;14.80;92.90;;;;;;5013305;28;20037;-85
2022/05/25 06:03:59;;;;;;;1.20;1.10;;;14.70;92.90;;;;;;5039866;28;20638;-86
2022/05/25 06:06:25;;;;;;;2.35;1.00;;;14.70;93.10;;;;;;5047020;28;20029;-85
2022/05/25 06:08:51;;;;;;;3.22;1.00;;;14.70;93.30;;;;;;5024652;28;20162;-85
2022/05/25 06:11:19;;;;;;;2.85;0.88;;;14.70;93.60;;;;;;5056555;28;20017;-85
2022/05/25 06:13:45;;;;;;;1.83;1.30;;;14.70;93.80;;;;;;5034407;28;20017;-85
2022/05/25 06:21:39;;;;;;;2.33;1.02;;;14.80;93.90;;;;;;5060854;28;20036;-85
2022/05/25 06:24:05;;;;;;;3.40;1.02;;;14.80;93.90;;;;;;5022616;28;20338;-87
2022/05/25 06:26:31;;;;;;;2.72;1.88;;;14.80;94.00;;;;;;5048492;28;20031;-86
2022/05/25 06:28:58;;;;;;;3.08;1.00;;;14.80;94.10;;;;;;5031217;28;20020;-85
2022/05/25 06:31:24;;;;;;;1.02;0.88;;;14.90;94.20;;;;;;5049157;28;20373;-84
2022/05/25 06:33:50;;;;;;;2.60;0.98;;;15.00;94.20;;;;;;5025508;28;20021;-83
2022/05/25 06:36:18;;;;;;;2.42;0.95;;;15.00;93.90;;;;;;5017655;28;20263;-83
2022/05/25 06:38:45;;;;;;;2.33;1.02;;;15.10;94.00;;;;;;5035545;28;20051;-84
2022/05/25 06:41:11;;;;;;;1.10;1.00;;;15.10;94.00;;;;;;5044012;28;20037;-87
2022/05/25 06:43:37;;;;;;;2.67;1.10;;;15.20;94.00;;;;;;5043713;28;20341;-89
2022/05/25 06:46:03;;;;;;;2.03;0.95;;;15.30;93.90;;;;;;5046329;28;20028;-90
2022/05/25 06:48:29;;;;;;;1.88;0.85;;;15.30;93.70;;;;;;5041885;28;20017;-90
2022/05/25 06:50:55;;;;;;;3.35;0.90;;;15.40;93.90;;;;;;5042833;28;20056;-90
2022/05/25 06:53:32;;;;;;;0.82;0.80;;;15.40;93.90;;;;;;5055550;28;20032;-90
2022/05/25 06:55:58;;;;;;;2.58;1.10;;;15.50;94.10;;;;;;5047867;28;20037;-88
2022/05/25 06:58:24;;;;;;;1.17;1.08;;;15.60;94.00;;;;;;5044367;28;20027;-87
2022/05/25 07:00:50;;;;;;;3.65;1.10;;;15.80;93.90;;;;;;5043021;28;20032;-89
2022/05/25 07:03:15;;;;;;;1.58;0.90;;;15.90;93.70;;;;;;5045815;28;20082;-89
2022/05/25 07:05:41;;;;;;;2.42;1.17;;;16.10;93.40;;;;;;5042060;28;20021;-91
2022/05/25 07:08:07;;;;;;;1.63;0.65;;;16.20;93.00;;;;;;5060333;28;20047;-90
2022/05/25 07:10:32;;;;;;;1.92;0.90;;;16.40;92.80;;;;;;5054387;28;20029;-89
2022/05/25 07:12:58;;;;;;;1.90;1.13;;;16.60;92.70;;;;;;5041376;28;20021;-90
2022/05/25 07:15:24;;;;;;;2.05;0.90;;;16.90;92.90;;;;;;5026250;28;20400;-88
2022/05/25 07:17:49;;;;;;;2.90;1.05;;;17.30;92.60;;;;;;5035929;28;20074;-92
2022/05/25 07:20:15;;;;;;;2.45;1.20;;;17.60;92.20;;;;;;5039831;28;20009;-90
2022/05/25 07:22:41;;;;;;;2.53;1.00;;;17.90;91.60;;;;;;5052809;28;20112;-89
2022/05/25 07:25:07;;;;;;;3.40;0.93;;;18.00;91.00;;;;;;5041490;28;20053;-90
2022/05/25 07:27:33;;;;;;;1.13;0.90;;;18.20;91.10;;;;;;5043310;28;20021;-90
2022/05/25 07:29:58;;;;;;;3.22;0.90;;;18.50;90.50;;;;;;5037229;28;20045;-89
2022/05/25 07:32:25;;;;;;;3.58;1.33;;;18.80;90.60;;;;;;5035179;28;20025;-90
2022/05/25 07:35:01;;;;;;;5.65;1.20;;;19.30;90.50;;;;;;5045844;28;20020;-90
2022/05/25 07:37:32;;;;;;;2.28;0.85;;;19.50;89.30;;;;;;5036405;28;20025;-90
2022/05/25 07:40:04;;;;;;;3.42;0.80;;;19.30;88.90;;;;;;5047569;28;20025;-92
2022/05/25 07:42:31;;;;;;;2.13;0.90;;;19.20;87.80;;;;;;5038135;28;20394;-90
2022/05/25 07:44:59;;;;;;;3.20;0.98;;;19.10;86.60;;;;;;5043188;28;20025;-90
2022/05/25 07:47:27;;;;;;;1.85;0.90;;;18.80;87.10;;;;;;5033009;28;20029;-90
2022/05/25 07:49:54;;;;;;;0.80;0.80;;;18.80;87.80;;;;;;5035291;28;20026;-89
2022/05/25 07:52:22;;;;;;;1.17;0.90;;;19.10;87.60;;;;;;5045264;28;20080;-89
2022/05/25 07:54:49;;;;;;;4.47;0.88;;;19.40;86.40;;;;;;5034569;28;20017;-91
2022/05/25 07:57:14;;;;;;;1.00;0.95;;;19.70;85.80;;;;;;5031754;28;20045;-89
2022/05/25 07:59:41;;;;;;;2.05;0.90;;;19.90;83.90;;;;;;5033953;28;20041;-89
2022/05/25 08:07:47;;;;;;;2.92;1.05;;;20.20;80.50;;;;;;5046997;28;20040;-90
2022/05/25 08:10:19;;;;;;;3.35;1.00;;;20.10;81.00;;;;;;5027378;28;20037;-91
2022/05/25 08:12:45;;;;;;;3.95;0.88;;;20.20;81.20;;;;;;5021466;28;20072;-90
2022/05/25 08:15:14;;;;;;;4.55;1.00;;;20.20;81.10;;;;;;5044432;28;20083;-88
2022/05/25 08:17:39;;;;;;;2.60;0.90;;;20.30;80.70;;;;;;5022688;28;20048;-88
2022/05/25 08:20:06;;;;;;;1.25;0.60;;;20.50;80.80;;;;;;5034851;28;20021;-88
2022/05/25 08:22:33;;;;;;;1.67;0.93;;;20.90;80.30;;;;;;5022761;28;20474;-90
2022/05/25 08:25:00;;;;;;;2.15;0.93;;;21.30;78.70;;;;;;5020901;28;20112;-88
2022/05/25 08:27:25;;;;;;;2.90;1.02;;;21.30;76.80;;;;;;5021213;28;20030;-87
2022/05/25 08:29:51;;;;;;;0.82;0.73;;;21.20;76.40;;;;;;5022877;28;20125;-87
2022/05/25 08:32:17;;;;;;;4.63;0.98;;;21.00;75.40;;;;;;5030844;28;20541;-90
2022/05/25 08:34:43;;;;;;;2.17;1.30;;;21.00;75.80;;;;;;5029107;28;20127;-87
2022/05/25 08:37:09;;;;;;;1.65;0.80;;;20.80;75.30;;;;;;5032865;28;20024;-87
2022/05/25 08:39:35;;;;;;;3.53;0.90;;;20.60;75.40;;;;;;5025707;28;20032;-87
2022/05/25 08:42:13;;;;;;;3.17;0.85;;;20.50;74.70;;;;;;5036845;28;20029;-90
2022/05/25 08:44:49;;;;;;;1.73;1.05;;;20.20;74.40;;;;;;5056909;28;20009;-92
2022/05/25 08:47:15;;;;;;;4.63;1.02;;;20.00;75.70;;;;;;5054271;28;20041;-90
2022/05/25 08:49:45;;;;;;;2.63;0.80;;;20.00;75.90;;;;;;5049728;28;20048;-91
2022/05/25 08:52:29;;;;;;;1.70;0.55;;;20.00;76.00;;;;;;5031408;28;20022;-91
2022/05/25 08:55:46;;;;;;;1.92;0.68;;;20.00;75.50;;;;;;5056791;28;20036;-92
2022/05/25 08:58:13;;;;;;;2.58;0.60;;;19.90;75.30;;;;;;5018472;28;20030;-92
2022/05/25 09:00:44;;;;;;;2.08;0.80;;;19.70;75.00;;;;;;5054588;28;20009;-90
2022/05/25 09:03:22;;;;;;;1.90;0.80;;;19.60;75.10;;;;;;5054944;28;20040;-94
2022/05/25 09:05:48;;;;;;;1.50;0.90;;;19.80;76.20;;;;;;5045387;28;20017;-92
2022/05/25 09:08:26;;;;;;;2.00;0.85;;;19.90;75.60;;;;;;5042841;28;20021;-91
2022/05/25 09:10:58;;;;;;;3.13;1.00;;;19.90;74.80;;;;;;5053032;28;20044;-92
2022/05/25 09:13:32;;;;;;;1.20;0.70;;;20.10;75.00;;;;;;5066159;28;20009;-93
2022/05/25 09:16:17;;;;;;;1.48;0.70;;;20.40;73.70;;;;;;5059985;28;20024;-91
2022/05/25 09:19:10;;;;;;;2.85;0.68;;;20.50;72.70;;;;;;5042661;28;20037;-91
2022/05/25 09:21:52;;;;;;;1.92;0.77;;;21.10;72.00;;;;;;5033568;28;20045;-92
2022/05/25 09:24:27;;;;;;;;;;;21.80;71.20;;;;;;5049254;28;20025;-93
2022/05/25 09:27:15;;;;;;;1.50;0.52;;;22.50;71.80;;;;;;5043474;28;19975;-95
2022/05/25 09:29:51;;;;;;;2.33;0.60;;;23.50;68.80;;;;;;5047698;28;20060;-92
2022/05/25 09:32:38;;;;;;;2.75;0.47;;;24.40;67.30;;;;;;5059595;28;20081;-94
2022/05/25 09:48:43;;;;;;;4.22;0.60;;;29.70;52.60;;;;;;5083109;28;20028;-91
2022/05/25 09:51:34;;;;;;;1.80;0.50;;;29.90;50.40;;;;;;5068071;28;20020;-91
2022/05/25 09:54:12;;;;;;;1.10;0.40;;;28.10;52.50;;;;;;5062254;28;20373;-92
2022/05/25 09:56:42;;;;;;;1.38;0.30;;;26.90;53.20;;;;;;5054459;28;20033;-91
2022/05/25 09:59:13;;;;;;;3.90;0.47;;;25.60;54.80;;;;;;5055398;28;20192;-92
2022/05/25 10:02:11;;;;;;;3.20;0.60;;;24.60;55.40;;;;;;5050312;28;20557;-93
2022/05/25 10:04:51;;;;;;;5.63;0.60;;;24.40;55.50;;;;;;5042482;28;20029;-93
2022/05/25 10:07:21;;;;;;;0.50;0.40;;;25.10;52.70;;;;;;5045101;28;20044;-93
2022/05/25 10:09:50;;;;;;;1.00;0.40;;;26.20;52.50;;;;;;5063393;28;20021;-93
2022/05/25 10:12:40;;;;;;;1.05;0.40;;;27.00;50.60;;;;;;5051884;28;20813;-91
2022/05/25 10:15:12;;;;;;;1.50;0.40;;;27.10;50.50;;;;;;5057911;28;20098;-88
2022/05/25 10:17:39;;;;;;;;;;;28.60;48.80;;;;;;5065557;28;20047;-90
2022/05/25 10:20:22;;;;;;;0.63;0.40;;;30.00;48.90;;;;;;5061203;28;19999;-91
2022/05/25 10:22:51;;;;;;;2.85;0.73;;;31.00;46.40;;;;;;5059899;28;20033;-91
2022/05/25 10:25:35;;;;;;;3.40;0.70;;;31.60;45.20;;;;;;5058089;28;20044;-89
2022/05/25 10:28:03;;;;;;;6.35;1.88;;;32.20;45.20;;;;;;5055703;28;20025;-89
2022/05/25 10:36:47;;;;;;;1.20;0.40;;;29.80;45.20;;;;;;5077400;28;20032;-91
2022/05/25 10:54:55;;;;;;;2.47;0.45;;;25.40;50.10;;;;;;5039148;28;20501;-89
2022/05/25 10:57:30;;;;;;;;;;;25.30;51.20;;;;;;5020717;28;20096;-85
2022/05/25 11:00:28;;;;;;;2.83;0.47;;;24.80;53.20;;;;;;5027617;28;19971;-89
2022/05/25 11:03:35;;;;;;;5.65;0.80;;;24.30;52.20;;;;;;5028282;28;20647;-89
2022/05/25 11:06:32;;;;;;;7.32;1.08;;;23.60;52.30;;;;;;5033699;28;20025;-92
2022/05/25 11:09:28;;;;;;;2.67;1.00;;;23.40;51.70;;;;;;5056992;28;20074;-90
2022/05/25 11:12:30;;;;;;;0.57;0.55;;;23.20;51.90;;;;;;5045922;28;20489;-90
2022/05/25 11:15:13;;;;;;;1.70;0.40;;;23.30;52.80;;;;;;5027092;28;20037;-90
2022/05/25 11:17:45;;;;;;;2.30;0.40;;;23.30;52.70;;;;;;5061630;28;20041;-88
2022/05/25 11:20:14;;;;;;;;;;;23.50;53.80;;;;;;5037140;28;20029;-90
2022/05/25 11:23:17;;;;;;;4.38;0.45;;;23.70;54.30;;;;;;5054820;28;19909;-90
2022/05/25 11:25:58;;;;;;;2.30;0.50;;;23.60;52.00;;;;;;5036307;28;20079;-89
2022/05/25 11:28:45;;;;;;;5.80;1.00;;;23.50;52.50;;;;;;5034777;28;20025;-89
2022/05/25 11:31:13;;;;;;;5.13;1.40;;;23.60;52.60;;;;;;5035804;28;20060;-89
2022/05/25 11:34:09;;;;;;;2.50;1.00;;;23.70;52.60;;;;;;5049718;28;20112;-88
2022/05/25 11:36:54;;;;;;;7.00;1.40;;;23.70;52.80;;;;;;5032057;28;20051;-89
2022/05/25 11:39:45;;;;;;;1.00;0.50;;;23.80;52.50;;;;;;5033975;28;20021;-88
2022/05/25 11:42:11;;;;;;;1.05;0.43;;;23.80;51.50;;;;;;5043401;28;20029;-89
2022/05/25 11:44:57;;;;;;;2.45;0.35;;;23.70;51.50;;;;;;5045312;28;20090;-90
2022/05/25 11:47:48;;;;;;;0.55;0.20;;;23.60;51.10;;;;;;5052177;28;20068;-90
2022/05/25 11:50:47;;;;;;;1.17;0.40;;;23.60;50.40;;;;;;5049396;28;20506;-89
2022/05/25 11:53:35;;;;;;;1.27;0.30;;;23.50;50.90;;;;;;5043718;28;20036;-89
2022/05/25 11:56:23;;;;;;;1.17;0.38;;;23.50;51.10;;;;;;5021818;28;20031;-89
2022/05/25 11:59:16;;;;;;;0.73;0.40;;;23.60;51.60;;;;;;5038085;28;20032;-89
2022/05/25 12:01:58;;;;;;;1.00;0.40;;;23.70;51.00;;;;;;5056910;28;20093;-89
2022/05/25 12:04:52;;;;;;;0.68;0.20;;;23.70;50.40;;;;;;5064868;28;20172;-89
2022/05/25 12:07:48;;;;;;;2.05;0.30;;;23.80;51.00;;;;;;5035103;28;20044;-90
2022/05/25 12:10:16;;;;;;;1.30;0.40;;;23.80;51.20;;;;;;5073103;28;20234;-89
2022/05/25 12:13:14;;;;;;;2.55;0.30;;;23.80;50.40;;;;;;5044613;28;20409;-89
2022/05/25 12:16:05;;;;;;;1.35;0.40;;;23.80;49.30;;;;;;5028572;28;20079;-89
2022/05/25 12:18:47;;;;;;;1.17;0.40;;;23.90;50.10;;;;;;5028376;28;20025;-90
2022/05/25 12:21:18;;;;;;;1.60;0.40;;;24.00;49.40;;;;;;5040822;28;20037;-89
2022/05/25 12:23:56;;;;;;;1.25;0.38;;;23.90;48.90;;;;;;5021124;28;20060;-90
2022/05/25 12:26:26;;;;;;;0.65;0.30;;;23.90;49.60;;;;;;5035812;28;20190;-91
2022/05/25 12:29:01;;;;;;;0.65;0.28;;;24.00;50.00;;;;;;5036769;28;20024;-89
2022/05/25 12:31:30;;;;;;;0.45;0.20;;;24.10;50.10;;;;;;5032940;28;20140;-88
2022/05/25 12:33:56;;;;;;;1.25;0.50;;;24.30;49.60;;;;;;5035659;28;20051;-88
2022/05/25 12:36:22;;;;;;;0.57;0.35;;;24.30;49.30;;;;;;5063078;28;20029;-88
2022/05/25 12:38:48;;;;;;;2.35;0.40;;;24.30;48.80;;;;;;5042979;28;20079;-88
2022/05/25 12:41:36;;;;;;;1.13;0.40;;;24.10;48.70;;;;;;5052288;28;20033;-88
2022/05/25 12:50:22;;;;;;;0.95;0.30;;;24.10;49.50;;;;;;5047280;28;20425;-88
2022/05/25 12:52:48;;;;;;;6.10;0.38;;;24.00;48.90;;;;;;5031996;28;20033;-88
2022/05/25 12:55:31;;;;;;;1.25;0.30;;;23.90;49.90;;;;;;5039818;28;20101;-88
2022/05/25 12:57:57;;;;;;;0.90;0.55;;;23.90;50.10;;;;;;5029119;28;20049;-88
2022/05/25 13:00:35;;;;;;;2.67;0.45;;;23.90;50.20;;;;;;5032488;28;20025;-88
2022/05/25 13:03:22;;;;;;;1.50;0.50;;;24.00;50.20;;;;;;5028867;28;20448;-88
2022/05/25 13:05:53;;;;;;;0.43;0.40;;;23.90;49.60;;;;;;5029792;28;20052;-88
2022/05/25 13:08:46;;;;;;;0.88;0.35;;;23.80;49.80;;;;;;5031587;28;20103;-89
2022/05/25 13:11:34;;;;;;;1.00;0.40;;;23.80;50.40;;;;;;5034706;28;20025;-88
2022/05/25 13:14:07;;;;;;;1.45;0.32;;;23.70;50.20;;;;;;5030518;28;20021;-88
2022/05/25 13:16:42;;;;;;;0.63;0.35;;;23.70;49.40;;;;;;5039055;28;20043;-89
2022/05/25 13:19:19;;;;;;;0.73;0.43;;;23.60;49.50;;;;;;5052083;28;20036;-89
2022/05/25 13:22:17;;;;;;;1.85;0.60;;;23.50;49.50;;;;;;5026465;28;20025;-88
2022/05/25 13:25:05;;;;;;;0.32;0.30;;;23.30;49.00;;;;;;5028571;28;20120;-88
2022/05/25 13:27:33;;;;;;;0.82;0.30;;;23.20;49.00;;;;;;5023392;28;20037;-88
2022/05/25 13:30:17;;;;;;;2.08;0.35;;;23.10;49.50;;;;;;5047220;28;20040;-87
2022/05/25 13:32:48;;;;;;;1.55;0.30;;;23.00;48.80;;;;;;5049436;28;20057;-88
2022/05/25 13:35:23;;;;;;;1.08;0.35;;;22.80;48.60;;;;;;5048506;28;20021;-89
2022/05/25 13:38:21;;;;;;;2.65;0.30;;;22.70;49.70;;;;;;5044943;28;20064;-89
2022/05/25 13:40:51;;;;;;;0.88;0.30;;;22.70;49.50;;;;;;4965181;28;20108;-88
2022/05/25 13:43:23;;;;;;;0.60;0.45;;;22.60;49.40;;;;;;5034006;28;20036;-89
2022/05/25 13:45:50;;;;;;;0.65;0.47;;;22.60;49.90;;;;;;5050367;28;20450;-89
2022/05/25 13:48:18;;;;;;;0.65;0.30;;;22.70;49.20;;;;;;5047919;28;20108;-89
2022/05/25 13:50:47;;;;;;;0.30;0.30;;;22.50;48.30;;;;;;5050704;28;20108;-88
2022/05/25 13:53:32;;;;;;;2.85;0.40;;;22.30;48.90;;;;;;5033498;28;20116;-89
2022/05/25 13:56:08;;;;;;;1.00;0.30;;;22.30;49.50;;;;;;5043733;28;20025;-88
2022/05/25 13:58:37;;;;;;;0.50;0.50;;;22.30;49.60;;;;;;5051266;28;20036;-88
2022/05/25 14:01:10;;;;;;;0.93;0.40;;;22.20;49.70;;;;;;5022161;28;20056;-88
2022/05/25 14:03:38;;;;;;;6.28;3.40;;;22.20;50.00;;;;;;5051291;28;20029;-88
2022/05/25 14:06:06;;;;;;;1.75;0.60;;;22.30;51.00;;;;;;5031587;28;20036;-88
2022/05/25 14:11:33;;;;;;;3.33;0.82;;;22.30;50.20;;;;;;5041726;28;20483;-88
2022/05/25 14:14:00;;;;;;;0.73;0.40;;;22.30;49.90;;;;;;5049338;28;20017;-88
2022/05/25 14:16:28;;;;;;;3.20;0.40;;;22.20;50.00;;;;;;5031301;28;20021;-88
2022/05/25 14:18:59;;;;;;;0.30;0.30;;;22.20;50.40;;;;;;5028434;28;20466;-87