Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:31;;;;;;;23.52;15.20;;;;;;;;;;4361278;32;20053;-78
2022/10/04 00:04:09;;;;;;;28.65;16.35;;;;;;;;;;4375755;32;20077;-79
2022/10/04 00:06:36;;;;;;;23.83;15.80;;;;;;;;;;4374907;32;20022;-78
2022/10/04 00:09:07;;;;;;;29.80;16.10;;;;;;;;;;4375139;32;20138;-78
2022/10/04 00:11:36;;;;;;;21.33;15.35;;;;;;;;;;4361043;32;20038;-78
2022/10/04 00:14:07;;;;;;;26.90;16.33;;;;;;;;;;4361547;32;20088;-78
2022/10/04 00:16:35;;;;;;;31.37;17.40;;;;;;;;;;4375353;32;20019;-78
2022/10/04 00:19:18;;;;;;;25.88;15.45;;;;;;;;;;4374978;32;20034;-78
2022/10/04 00:21:53;;;;;;;22.00;16.52;;;;;;;;;;4374832;32;20031;-78
2022/10/04 00:24:22;;;;;;;24.55;15.80;;;;;;;;;;4361177;32;20141;-78
2022/10/04 00:26:47;;;;;;;28.20;14.98;;;;;;;;;;4375460;32;20050;-78
2022/10/04 00:29:13;;;;;;;;;;;;;;;;;;4378179;32;20031;-78
2022/10/04 00:31:58;;;;;;;19.00;13.98;;;;;;;;;;4379049;32;19988;-78
2022/10/04 00:34:26;;;;;;;27.05;16.27;;;;;;;;;;4363841;32;20030;-78
2022/10/04 00:36:55;;;;;;;28.50;15.13;;;;;;;;;;4377949;32;20095;-78
2022/10/04 00:39:24;;;;;;;29.23;15.18;;;;;;;;;;4378003;32;20045;-79
2022/10/04 00:48:15;;;;;;;27.20;15.80;;;;;;;;;;4378480;32;20065;-78
2022/10/04 00:51:24;;;;;;;26.60;16.75;;;;;;;;;;4378167;32;20030;-78
2022/10/04 00:54:08;;;;;;;23.60;17.90;;;;;;;;;;4345114;33;20138;-78
2022/10/04 00:56:42;;;;;;;32.00;18.23;;;;;;;;;;4376615;32;20018;-78
2022/10/04 00:59:17;;;;;;;27.42;18.27;;;;;;;;;;4377632;32;20023;-78
2022/10/04 01:01:46;;;;;;;26.15;17.10;;;;;;;;;;4377995;32;20023;-78
2022/10/04 01:04:22;;;;;;;30.02;16.80;;;;;;;;;;4377603;32;20062;-78
2022/10/04 01:06:48;;;;;;;28.62;16.52;;;;;;;;;;4378775;32;20081;-78
2022/10/04 01:09:14;;;;;;;;;;;;;;;;;;4377721;32;20023;-78
2022/10/04 01:11:48;;;;;;;35.63;18.35;;;;;;;;;;4377873;32;19948;-78
2022/10/04 01:14:29;;;;;;;31.48;19.23;;;;;;;;;;4378148;32;20089;-78
2022/10/04 01:16:55;;;;;;;31.52;18.90;;;;;;;;;;4377241;32;20031;-78
2022/10/04 01:19:20;;;;;;;;;;;;;;;;;;4377546;32;20019;-77
2022/10/04 01:21:46;;;;;;;30.40;18.77;;;;;;;;;;4376903;32;19941;-77
2022/10/04 01:24:11;;;;;;;33.08;20.77;;;;;;;;;;4377308;32;20074;-78
2022/10/04 01:26:38;;;;;;;26.65;20.10;;;;;;;;;;4377412;32;20053;-78
2022/10/04 01:29:06;;;;;;;32.40;18.45;;;;;;;;;;4376880;32;20319;-78
2022/10/04 01:31:32;;;;;;;29.73;18.80;;;;;;;;;;4377072;32;20138;-78
2022/10/04 01:34:01;;;;;;;36.30;17.95;;;;;;;;;;4363205;32;20022;-78
2022/10/04 01:36:27;;;;;;;27.70;19.50;;;;;;;;;;4377208;32;20023;-78
2022/10/04 01:38:52;;;;;;;;;;;;;;;;;;4376656;32;20027;-78
2022/10/04 01:41:20;;;;;;;33.28;20.35;;;;;;;;;;4376689;32;19938;-78
2022/10/04 01:43:49;;;;;;;31.50;20.90;;;;;;;;;;4377488;32;20085;-78
2022/10/04 01:46:30;;;;;;;32.00;18.65;;;;;;;;;;4376794;32;20026;-79
2022/10/04 01:48:56;;;;;;;27.08;19.42;;;;;;;;;;4376785;32;20110;-79
2022/10/04 01:51:24;;;;;;;33.75;19.98;;;;;;;;;;4377206;32;20153;-78
2022/10/04 01:53:57;;;;;;;26.30;19.45;;;;;;;;;;4376912;32;20019;-78
2022/10/04 01:56:24;;;;;;;32.05;19.25;;;;;;;;;;4377225;32;20065;-78
2022/10/04 01:58:57;;;;;;;26.58;19.35;;;;;;;;;;4376693;32;20080;-78
2022/10/04 02:01:27;;;;;;;29.87;17.92;;;;;;;;;;4377347;32;20094;-78
2022/10/04 02:03:55;;;;;;;37.05;19.50;;;;;;;;;;4376571;32;20382;-78
2022/10/04 02:06:22;;;;;;;29.58;20.42;;;;;;;;;;4362689;32;20110;-79
2022/10/04 02:08:49;;;;;;;36.58;19.83;;;;;;;;;;4376948;32;20077;-79
2022/10/04 02:11:41;;;;;;;36.83;22.62;;;;;;;;;;4376757;32;20054;-79
2022/10/04 02:14:24;;;;;;;;;;;;;;;;;;;;;
2022/10/04 02:16:52;;;;;;;29.98;20.45;;;;;;;;;;4372768;32;20034;-78
2022/10/04 02:19:18;;;;;;;31.98;21.27;;;;;;;;;;4377196;32;20057;-78
2022/10/04 02:21:43;;;;;;;;;;;;;;;;;;4376670;32;20090;-77
2022/10/04 02:24:11;;;;;;;33.80;22.20;;;;;;;;;;4376203;32;19934;-78
2022/10/04 02:26:37;;;;;;;36.97;23.42;;;;;;;;;;4376639;32;20434;-77
2022/10/04 02:29:02;;;;;;;;;;;;;;;;;;4376939;32;20027;-77
2022/10/04 02:34:12;;;;;;;41.03;24.63;;;;;;;;;;4376965;32;20081;-77
2022/10/04 02:36:37;;;;;;;;;;;;;;;;;;4376220;32;20086;-78
2022/10/04 02:39:14;;;;;;;34.40;24.52;;;;;;;;;;4375925;32;19945;-77
2022/10/04 02:42:01;;;;;;;37.25;24.58;;;;;;;;;;4376575;32;20137;-77
2022/10/04 02:44:26;;;;;;;44.63;27.17;;;;;;;;;;4373404;32;20031;-77
2022/10/04 02:46:52;;;;;;;;;;;;;;;;;;4347724;33;20046;-77
2022/10/04 02:49:38;;;;;;;50.45;29.27;;;;;;;;;;4354571;32;20320;-78
2022/10/04 02:52:09;;;;;;;39.38;29.12;;;;;;;;;;4376997;32;20027;-77
2022/10/04 02:54:47;;;;;;;43.85;27.62;;;;;;;;;;4376044;32;20026;-77
2022/10/04 02:57:18;;;;;;;42.17;26.80;;;;;;;;;;4375824;32;20467;-78
2022/10/04 02:59:44;;;;;;;42.22;29.12;;;;;;;;;;4375576;32;20093;-77
2022/10/04 03:02:09;;;;;;;;;;;;;;;;;;4376064;32;20031;-78
2022/10/04 03:04:38;;;;;;;41.33;27.95;;;;;;;;;;4376184;32;19952;-78
2022/10/04 03:07:05;;;;;;;36.78;28.12;;;;;;;;;;4375532;32;20101;-78
2022/10/04 03:09:34;;;;;;;46.08;31.58;;;;;;;;;;4375929;32;20030;-78
2022/10/04 03:11:59;;;;;;;44.70;32.53;;;;;;;;;;4375384;32;20513;-78
2022/10/04 03:14:24;;;;;;;;;;;;;;;;;;4376410;32;20019;-77
2022/10/04 03:16:54;;;;;;;52.35;31.73;;;;;;;;;;4361870;32;20028;-78
2022/10/04 03:19:23;;;;;;;45.67;31.58;;;;;;;;;;4362550;32;20077;-78
2022/10/04 03:21:54;;;;;;;45.22;29.87;;;;;;;;;;4375592;32;20058;-78
2022/10/04 03:24:24;;;;;;;50.60;30.48;;;;;;;;;;4376527;32;20097;-78
2022/10/04 03:27:25;;;;;;;;;;;;;;;;;;;;;
2022/10/04 03:29:42;;;;;;;48.13;30.70;;;;;;;;;;4370642;32;20034;-78
2022/10/04 03:32:14;;;;;;;46.35;32.70;;;;;;;;;;4375587;32;20023;-78
2022/10/04 03:34:43;;;;;;;56.22;32.50;;;;;;;;;;4375272;32;20361;-78
2022/10/04 03:40:32;;;;;;;53.70;34.40;;;;;;;;;;4314144;33;20041;-78
2022/10/04 03:42:59;;;;;;;56.33;32.10;;;;;;;;;;4314330;33;20107;-77
2022/10/04 03:45:27;;;;;;;48.85;32.53;;;;;;;;;;4343793;32;20061;-78
2022/10/04 03:47:57;;;;;;;59.78;35.30;;;;;;;;;;4374974;32;20377;-77
2022/10/04 03:50:32;;;;;;;56.28;34.30;;;;;;;;;;4375949;32;20042;-78
2022/10/04 03:53:05;;;;;;;49.05;32.70;;;;;;;;;;4375574;32;20012;-78
2022/10/04 03:55:32;;;;;;;48.10;34.30;;;;;;;;;;4376430;32;20431;-78
2022/10/04 03:57:58;;;;;;;45.47;32.42;;;;;;;;;;4375132;32;20035;-77
2022/10/04 04:00:24;;;;;;;46.30;33.38;;;;;;;;;;4375423;32;20413;-77
2022/10/04 04:02:59;;;;;;;;;;;;;;;;;;4376793;32;20019;-77
2022/10/04 04:05:34;;;;;;;50.67;33.47;;;;;;;;;;4364818;32;19940;-79
2022/10/04 04:08:08;;;;;;;52.50;34.25;;;;;;;;;;4378182;32;20050;-79
2022/10/04 04:10:36;;;;;;;49.13;32.08;;;;;;;;;;4378387;32;20108;-79
2022/10/04 04:13:08;;;;;;;48.13;33.45;;;;;;;;;;4377838;32;20058;-78
2022/10/04 04:15:33;;;;;;;46.35;31.95;;;;;;;;;;4378103;32;20049;-78
2022/10/04 04:17:58;;;;;;;;;;;;;;;;;;4379033;32;20102;-78
2022/10/04 04:20:27;;;;;;;51.60;33.08;;;;;;;;;;4378518;32;19938;-79
2022/10/04 04:23:09;;;;;;;51.53;31.92;;;;;;;;;;4378509;32;20184;-79
2022/10/04 04:25:37;;;;;;;46.40;32.88;;;;;;;;;;4378295;32;20098;-78
2022/10/04 04:28:06;;;;;;;47.13;30.92;;;;;;;;;;4378541;32;20062;-78
2022/10/04 04:30:32;;;;;;;55.70;32.13;;;;;;;;;;4377727;32;20071;-76
2022/10/04 04:32:57;;;;;;;;;;;;;;;;;;4377761;32;20069;-78
2022/10/04 04:35:30;;;;;;;56.22;33.95;;;;;;;;;;4378226;32;19934;-78
2022/10/04 04:38:02;;;;;;;49.05;33.92;;;;;;;;;;4377456;32;20094;-78
2022/10/04 04:40:28;;;;;;;48.33;33.40;;;;;;;;;;4378149;32;20141;-78
2022/10/04 04:42:53;;;;;;;;;;;;;;;;;;4378027;32;20038;-79
2022/10/04 04:45:24;;;;;;;47.55;34.65;;;;;;;;;;4377607;32;20307;-78
2022/10/04 04:47:51;;;;;;;46.85;35.20;;;;;;;;;;4377931;32;20474;-78
2022/10/04 04:50:19;;;;;;;47.95;32.85;;;;;;;;;;4378363;32;20027;-78
2022/10/04 04:52:56;;;;;;;54.83;36.17;;;;;;;;;;4377344;32;20080;-77
2022/10/04 04:55:29;;;;;;;53.47;36.50;;;;;;;;;;4377697;32;20026;-78
2022/10/04 04:57:58;;;;;;;58.38;36.75;;;;;;;;;;4377488;32;20077;-79
2022/10/04 05:00:31;;;;;;;62.05;42.10;;;;;;;;;;4377801;32;20061;-78
2022/10/04 05:02:59;;;;;;;53.50;37.97;;;;;;;;;;4377018;32;20031;-77
2022/10/04 05:05:29;;;;;;;58.60;38.45;;;;;;;;;;4377104;32;20031;-79
2022/10/04 05:08:13;;;;;;;58.35;36.90;;;;;;;;;;4378696;32;20023;-79
2022/10/04 05:10:41;;;;;;;57.00;35.20;;;;;;;;;;4377462;32;20031;-77
2022/10/04 05:13:08;;;;;;;55.08;36.40;;;;;;;;;;4377202;32;20031;-78
2022/10/04 05:15:37;;;;;;;54.42;35.20;;;;;;;;;;4376910;32;20073;-78
2022/10/04 05:18:14;;;;;;;56.65;37.80;;;;;;;;;;4363464;32;20067;-77
2022/10/04 05:20:45;;;;;;;55.10;35.50;;;;;;;;;;4377449;32;20015;-79
2022/10/04 05:23:11;;;;;;;59.08;34.63;;;;;;;;;;4377544;32;20081;-79
2022/10/04 05:25:36;;;;;;;49.15;33.60;;;;;;;;;;4365390;32;20031;-78
2022/10/04 05:28:02;;;;;;;;;;;;;;;;;;4371389;32;20097;-79
2022/10/04 05:30:33;;;;;;;46.53;31.50;;;;;;;;;;4361532;33;19934;-79
2022/10/04 05:33:03;;;;;;;51.33;35.45;;;;;;;;;;4348422;33;20023;-78
2022/10/04 05:35:37;;;;;;;52.72;32.90;;;;;;;;;;4362649;32;20024;-78
2022/10/04 05:38:02;;;;;;;49.40;32.05;;;;;;;;;;4371601;32;20104;-75
2022/10/04 05:40:27;;;;;;;;;;;;;;;;;;4376952;32;20414;-80
2022/10/04 05:42:54;;;;;;;44.55;30.37;;;;;;;;;;4362138;32;19965;-77
2022/10/04 05:45:29;;;;;;;51.70;31.30;;;;;;;;;;4375924;32;20165;-78
2022/10/04 05:47:56;;;;;;;47.53;31.95;;;;;;;;;;4376708;32;20027;-77
2022/10/04 05:50:34;;;;;;;44.10;29.30;;;;;;;;;;4362767;32;20484;-77
2022/10/04 05:53:08;;;;;;;47.40;31.90;;;;;;;;;;4376477;32;20027;-75
2022/10/04 05:55:45;;;;;;;46.80;30.15;;;;;;;;;;4375680;32;20053;-75
2022/10/04 05:58:17;;;;;;;43.40;32.20;;;;;;;;;;4376325;32;20035;-74
2022/10/04 06:00:48;;;;;;;49.83;31.65;;;;;;;;;;4376067;32;20066;-77
2022/10/04 06:03:21;;;;;;;54.40;34.78;;;;;;;;;;4376967;32;20073;-78
2022/10/04 06:05:54;;;;;;;52.88;32.00;;;;;;;;;;4363229;32;20023;-78
2022/10/04 06:08:27;;;;;;;47.55;31.20;;;;;;;;;;4362503;32;20473;-76
2022/10/04 06:11:01;;;;;;;48.17;32.30;;;;;;;;;;4376071;32;20054;-77
2022/10/04 06:13:51;;;;;;;49.20;32.13;;;;;;;;;;4376181;32;20057;-77
2022/10/04 06:16:25;;;;;;;54.65;31.92;;;;;;;;;;4375840;32;20331;-76
2022/10/04 06:19:10;;;;;;;58.05;32.80;;;;;;;;;;4375740;32;20034;-80
2022/10/04 06:21:41;;;;;;;41.35;29.02;;;;;;;;;;4375964;32;20431;-79
2022/10/04 06:24:16;;;;;;;50.53;32.97;;;;;;;;;;4375549;32;20019;-77
2022/10/04 06:26:43;;;;;;;44.80;29.98;;;;;;;;;;4375514;32;20054;-76
2022/10/04 06:29:21;;;;;;;53.30;32.75;;;;;;;;;;4376019;32;20050;-79
2022/10/04 06:32:07;;;;;;;56.03;34.38;;;;;;;;;;4376081;32;20042;-79
2022/10/04 06:34:52;;;;;;;57.23;34.63;;;;;;;;;;4375385;32;20387;-79
2022/10/04 06:37:17;;;;;;;47.17;32.25;;;;;;;;;;4362204;32;20425;-76
2022/10/04 06:39:42;;;;;;;;;;;;;;;;;;4376252;32;20048;-78
2022/10/04 06:42:08;;;;;;;49.22;32.75;;;;;;;;;;4375515;32;19938;-79
2022/10/04 06:44:35;;;;;;;;;;;;;;;;;;4376264;32;20551;-77
2022/10/04 06:47:19;;;;;;;53.75;34.50;;;;;;;;;;4375995;32;19957;-79
2022/10/04 06:49:53;;;;;;;59.45;36.25;;;;;;;;;;4375848;32;20088;-76
2022/10/04 06:52:37;;;;;;;57.62;34.65;;;;;;;;;;4375928;32;20161;-79
2022/10/04 06:55:11;;;;;;;45.85;33.17;;;;;;;;;;4376235;32;20083;-78
2022/10/04 06:58:07;;;;;;;52.53;34.15;;;;;;;;;;4375297;32;20410;-79
2022/10/04 07:00:52;;;;;;;44.60;31.45;;;;;;;;;;4376360;32;20070;-78
2022/10/04 07:03:25;;;;;;;49.08;32.67;;;;;;;;;;4375141;32;20053;-78
2022/10/04 07:05:53;;;;;;;49.67;32.05;;;;;;;;;;4375412;32;20026;-80
2022/10/04 07:08:40;;;;;;;43.28;29.20;;;;;;;;;;4375653;32;20065;-80
2022/10/04 07:11:24;;;;;;;45.17;30.58;;;;;;;;;;4375766;32;20068;-79
2022/10/04 07:14:03;;;;;;;45.97;29.83;;;;;;;;;;4375059;32;20554;-79
2022/10/04 07:17:07;;;;;;;47.50;29.45;;;;;;;;;;4375905;32;20049;-78
2022/10/04 07:19:35;;;;;;;41.08;28.15;;;;;;;;;;4375378;32;20071;-77
2022/10/04 07:22:00;;;;;;;50.50;29.42;;;;;;;;;;4376140;32;20463;-77
2022/10/04 07:24:26;;;;;;;;;;;;;;;;;;4375860;32;20031;-74
2022/10/04 07:26:51;;;;;;;42.55;26.20;;;;;;;;;;4375197;32;19970;-78
2022/10/04 07:29:45;;;;;;;40.08;27.27;;;;;;;;;;4374952;32;20030;-78
2022/10/04 07:32:20;;;;;;;42.80;26.42;;;;;;;;;;4373083;32;20384;-79
2022/10/04 07:34:48;;;;;;;41.13;26.52;;;;;;;;;;4362245;32;20027;-78
2022/10/04 07:37:14;;;;;;;40.00;25.40;;;;;;;;;;4361455;32;20073;-79
2022/10/04 07:39:50;;;;;;;38.67;25.10;;;;;;;;;;4375236;32;20019;-79
2022/10/04 07:42:21;;;;;;;38.08;24.42;;;;;;;;;;4375122;32;20076;-79
2022/10/04 07:44:56;;;;;;;34.08;23.58;;;;;;;;;;4375172;32;20090;-79
2022/10/04 07:47:24;;;;;;;33.35;23.50;;;;;;;;;;4375775;32;20051;-77
2022/10/04 07:49:53;;;;;;;36.85;22.60;;;;;;;;;;4375158;32;20050;-78
2022/10/04 07:52:24;;;;;;;34.67;22.90;;;;;;;;;;4375452;32;20088;-79
2022/10/04 07:55:05;;;;;;;32.92;21.62;;;;;;;;;;4374639;32;20106;-79
2022/10/04 07:57:46;;;;;;;31.80;21.17;;;;;;;;;;4361768;32;20361;-79
2022/10/04 08:00:16;;;;;;;38.47;21.60;;;;;;;;;;4376000;32;20055;-80
2022/10/04 08:03:12;;;;;;;32.22;18.65;;;;;;;;;;4361294;32;20069;-78
2022/10/04 08:05:41;;;;;;;26.48;18.77;;;;;;;;;;4375410;32;20072;-78
2022/10/04 08:08:35;;;;;;;30.45;19.33;;;;;;;;;;4375279;32;20076;-79
2022/10/04 08:11:19;;;;;;;27.02;18.25;;;;;;;;;;4361989;32;20039;-80
2022/10/04 08:13:55;;;;;;;28.60;18.48;;;;;;;;;;4375231;32;20085;-78
2022/10/04 08:16:31;;;;;;;34.10;17.58;;;;;;;;;;4374740;32;20028;-78
2022/10/04 08:19:16;;;;;;;29.15;17.00;;;;;;;;;;4374838;32;20031;-78
2022/10/04 08:22:00;;;;;;;25.40;16.60;;;;;;;;;;4374712;32;20031;-79
2022/10/04 08:24:32;;;;;;;28.58;17.45;;;;;;;;;;4361644;32;20057;-78
2022/10/04 08:27:09;;;;;;;28.52;17.08;;;;;;;;;;4374902;32;20031;-77
2022/10/04 08:29:44;;;;;;;22.98;15.73;;;;;;;;;;4361169;32;20030;-79
2022/10/04 08:32:19;;;;;;;26.40;17.37;;;;;;;;;;4361281;32;20035;-79
2022/10/04 08:34:55;;;;;;;22.83;15.95;;;;;;;;;;4374824;32;20375;-78
2022/10/04 08:37:39;;;;;;;24.17;16.77;;;;;;;;;;4361113;32;20057;-78
2022/10/04 08:40:19;;;;;;;22.27;15.52;;;;;;;;;;4374906;32;20038;-79
2022/10/04 08:43:04;;;;;;;26.27;16.08;;;;;;;;;;4374773;32;20039;-78
2022/10/04 08:45:37;;;;;;;26.50;16.40;;;;;;;;;;4375208;32;20027;-79
2022/10/04 08:48:21;;;;;;;26.10;15.88;;;;;;;;;;4375272;32;20092;-79
2022/10/04 08:51:05;;;;;;;25.77;16.55;;;;;;;;;;4377753;32;20027;-73
2022/10/04 08:53:31;;;;;;;25.02;16.08;;;;;;;;;;4363643;32;20106;-80
2022/10/04 08:56:11;;;;;;;30.10;16.95;;;;;;;;;;4378311;32;20404;-79
2022/10/04 08:58:40;;;;;;;28.17;17.27;;;;;;;;;;4377326;32;20493;-79
2022/10/04 09:01:28;;;;;;;26.67;16.95;;;;;;;;;;4378190;32;20031;-79
2022/10/04 09:04:16;;;;;;;26.27;17.87;;;;;;;;;;4341100;32;20026;-77
2022/10/04 09:06:50;;;;;;;33.42;17.73;;;;;;;;;;4341704;32;20069;-78
2022/10/04 09:09:34;;;;;;;26.95;16.45;;;;;;;;;;4377492;32;20053;-78
2022/10/04 09:12:08;;;;;;;23.42;16.80;;;;;;;;;;4377126;32;20068;-78
2022/10/04 09:14:45;;;;;;;22.05;15.70;;;;;;;;;;4378159;32;20014;-79
2022/10/04 09:17:21;;;;;;;23.12;15.57;;;;;;;;;;4376838;32;20054;-78
2022/10/04 09:19:53;;;;;;;28.45;16.62;;;;;;;;;;4376818;32;20027;-78
2022/10/04 09:22:24;;;;;;;23.08;16.17;;;;;;;;;;4377229;32;20073;-78
2022/10/04 09:24:52;;;;;;;29.60;16.33;;;;;;;;;;4377655;32;20015;-78
2022/10/04 09:27:20;;;;;;;24.17;15.63;;;;;;;;;;4377267;32;20536;-78
2022/10/04 09:30:05;;;;;;;21.40;14.65;;;;;;;;;;4376613;32;20031;-77
2022/10/04 09:32:51;;;;;;;22.08;15.27;;;;;;;;;;4376860;32;20470;-78
2022/10/04 09:35:19;;;;;;;26.10;14.60;;;;;;;;;;4377743;32;20447;-77
2022/10/04 09:37:57;;;;;;;20.30;14.70;;;;;;;;;;4363231;32;20023;-79
2022/10/04 09:40:38;;;;;;;19.55;14.27;;;;;;;;;;4376648;32;20058;-78
2022/10/04 09:43:22;;;;;;;19.83;13.70;;;;;;;;;;4376726;32;20026;-78
2022/10/04 09:46:02;;;;;;;23.12;13.65;;;;;;;;;;4363077;32;20069;-78
2022/10/04 09:48:30;;;;;;;18.73;11.48;;;;;;;;;;4377429;32;20053;-78
2022/10/04 09:50:58;;;;;;;20.02;11.35;;;;;;;;;;4362690;32;20057;-78
2022/10/04 09:53:27;;;;;;;17.77;11.20;;;;;;;;;;4377240;32;20026;-78
2022/10/04 09:55:52;;;;;;;20.65;11.63;;;;;;;;;;4376753;32;20111;-78
2022/10/04 09:58:42;;;;;;;17.62;10.75;;;;;;;;;;4362994;32;20429;-78
2022/10/04 10:01:15;;;;;;;20.20;10.65;;;;;;;;;;4375786;32;20053;-78
2022/10/04 10:03:45;;;;;;;14.73;10.43;;;;;;;;;;4376676;32;20038;-78
2022/10/04 10:06:25;;;;;;;14.87;11.57;;;;;;;;;;4376796;32;20027;-78
2022/10/04 10:09:06;;;;;;;17.80;10.50;;;;;;;;;;4376920;32;20053;-78
2022/10/04 10:14:29;;;;;;;17.45;10.82;;;;;;;;;;4376994;32;20120;-78
2022/10/04 10:17:14;;;;;;;16.77;10.77;;;;;;;;;;4363069;32;20425;-76
2022/10/04 10:20:07;;;;;;;25.70;11.10;;;;;;;;;;4376356;32;20018;-78
2022/10/04 10:22:45;;;;;;;15.02;10.57;;;;;;;;;;4377216;32;20054;-78
2022/10/04 10:25:17;;;;;;;16.35;9.52;;;;;;;;;;4376038;32;20081;-77
2022/10/04 10:27:43;;;;;;;18.45;10.38;;;;;;;;;;4375975;32;20057;-78
2022/10/04 10:30:15;;;;;;;22.27;10.73;;;;;;;;;;4376417;32;20076;-78
2022/10/04 10:32:58;;;;;;;15.95;10.85;;;;;;;;;;4375803;32;20039;-77
2022/10/04 10:35:26;;;;;;;14.23;8.88;;;;;;;;;;4376175;32;20069;-78
2022/10/04 10:38:17;;;;;;;18.48;10.07;;;;;;;;;;4375741;32;20310;-78
2022/10/04 10:40:52;;;;;;;17.33;11.23;;;;;;;;;;4375886;32;20074;-79
2022/10/04 10:43:33;;;;;;;15.35;10.50;;;;;;;;;;4360628;32;20092;-79
2022/10/04 10:45:59;;;;;;;21.65;9.90;;;;;;;;;;4376200;32;20027;-80
2022/10/04 10:48:27;;;;;;;18.58;10.15;;;;;;;;;;4375482;32;20380;-79
2022/10/04 10:51:02;;;;;;;16.37;9.88;;;;;;;;;;4375841;32;20070;-78
2022/10/04 10:53:53;;;;;;;15.70;9.68;;;;;;;;;;4376122;32;20027;-79
2022/10/04 10:56:29;;;;;;;15.27;10.13;;;;;;;;;;4376103;32;20073;-78
2022/10/04 10:59:13;;;;;;;19.77;10.57;;;;;;;;;;4375536;32;20031;-78
2022/10/04 11:01:46;;;;;;;13.15;9.07;;;;;;;;;;4362033;32;20420;-80
2022/10/04 11:04:30;;;;;;;17.83;9.27;;;;;;;;;;4375349;32;20031;-79
2022/10/04 11:07:01;;;;;;;11.85;8.30;;;;;;;;;;4362337;32;20054;-80
2022/10/04 11:09:28;;;;;;;12.05;7.50;;;;;;;;;;4361518;32;20392;-78
2022/10/04 11:12:06;;;;;;;12.00;8.40;;;;;;;;;;4375226;32;20413;-79
2022/10/04 11:14:37;;;;;;;16.30;7.70;;;;;;;;;;4375717;32;20051;-79
2022/10/04 11:17:22;;;;;;;12.85;7.28;;;;;;;;;;4375591;32;20066;-79
2022/10/04 11:20:05;;;;;;;12.75;6.72;;;;;;;;;;4375184;32;20098;-77
2022/10/04 11:22:49;;;;;;;9.48;5.50;;;;;;;;;;4375560;32;20022;-75
2022/10/04 11:25:14;;;;;;;9.48;6.53;;;;;;;;;;4377077;32;20035;-75
2022/10/04 11:27:48;;;;;;;8.85;5.93;;;;;;;;;;4375047;32;20085;-78
2022/10/04 11:30:13;;;;;;;23.30;5.40;;;;;;;;;;4362067;32;20024;-78
2022/10/04 11:32:44;;;;;;;13.88;7.05;;;;;;;;;;4374994;32;20050;-78
2022/10/04 11:35:15;;;;;;;14.40;7.45;;;;;;;;;;4374899;32;20022;-74
2022/10/04 11:38:01;;;;;;;13.73;6.80;;;;;;;;;;4374659;32;20396;-73
2022/10/04 11:40:26;;;;;;;16.60;7.40;;;;;;;;;;4374846;32;20046;-77
2022/10/04 11:43:00;;;;;;;22.75;7.87;;;;;;;;;;4374708;32;20093;-77
2022/10/04 11:45:53;;;;;;;15.90;6.97;;;;;;;;;;4375620;32;20070;-78
2022/10/04 11:48:31;;;;;;;12.23;6.35;;;;;;;;;;4374633;32;20402;-76
2022/10/04 11:51:17;;;;;;;11.77;6.55;;;;;;;;;;4374365;32;20023;-78
2022/10/04 11:53:54;;;;;;;12.30;6.78;;;;;;;;;;4375771;32;20093;-76
2022/10/04 11:56:33;;;;;;;20.60;7.97;;;;;;;;;;4375498;32;20023;-77
2022/10/04 11:59:17;;;;;;;16.00;7.28;;;;;;;;;;4375956;32;20054;-78
2022/10/04 12:01:42;;;;;;;11.30;6.82;;;;;;;;;;4360984;32;20074;-78
2022/10/04 12:04:27;;;;;;;13.75;7.32;;;;;;;;;;4374928;32;20236;-75
2022/10/04 12:06:52;;;;;;;16.52;7.62;;;;;;;;;;4374702;32;20050;-77
2022/10/04 12:09:36;;;;;;;14.95;6.80;;;;;;;;;;4374602;32;20353;-79
2022/10/04 12:15:13;;;;;;;13.27;6.93;;;;;;;;;;4375496;32;20073;-77
2022/10/04 12:17:57;;;;;;;13.73;6.55;;;;;;;;;;4374552;32;20032;-77
2022/10/04 12:20:27;;;;;;;11.45;6.28;;;;;;;;;;4361003;32;20080;-78
2022/10/04 12:22:52;;;;;;;15.90;6.10;;;;;;;;;;4362027;32;20431;-78
2022/10/04 12:25:35;;;;;;;12.37;6.03;;;;;;;;;;4377671;32;20150;-75
2022/10/04 12:28:15;;;;;;;6.12;4.55;;;;;;;;;;4378065;32;20031;-78
2022/10/04 12:30:53;;;;;;;9.32;5.50;;;;;;;;;;4377861;32;20023;-78
2022/10/04 12:33:22;;;;;;;12.10;5.18;;;;;;;;;;4377637;32;20027;-78
2022/10/04 12:35:47;;;;;;;12.35;6.28;;;;;;;;;;4377329;32;20071;-78
2022/10/04 12:38:13;;;;;;;18.30;6.40;;;;;;;;;;4378090;32;20073;-78
2022/10/04 12:40:57;;;;;;;12.25;5.65;;;;;;;;;;4363860;32;20121;-77
2022/10/04 12:43:25;;;;;;;10.68;5.75;;;;;;;;;;4366227;32;20067;-78
2022/10/04 12:46:02;;;;;;;14.32;6.85;;;;;;;;;;4348687;33;20032;-78
2022/10/04 12:48:40;;;;;;;10.07;5.30;;;;;;;;;;4362710;32;20088;-79
2022/10/04 12:51:10;;;;;;;8.95;5.57;;;;;;;;;;4362278;32;20023;-78
2022/10/04 12:53:48;;;;;;;11.12;5.40;;;;;;;;;;4348365;33;20028;-79
2022/10/04 12:56:27;;;;;;;11.02;5.90;;;;;;;;;;4362569;32;20440;-76
2022/10/04 12:59:18;;;;;;;10.00;5.72;;;;;;;;;;4362206;32;20457;-77
2022/10/04 13:01:58;;;;;;;29.85;7.68;;;;;;;;;;4362535;32;20049;-78
2022/10/04 13:04:41;;;;;;;9.75;5.10;;;;;;;;;;4362589;33;20139;-78
2022/10/04 13:07:23;;;;;;;12.73;5.30;;;;;;;;;;4348945;33;20361;-79
2022/10/04 13:10:01;;;;;;;11.63;6.28;;;;;;;;;;4361998;33;20019;-77
2022/10/04 13:12:50;;;;;;;13.40;5.70;;;;;;;;;;4348702;33;20345;-78
2022/10/04 13:15:24;;;;;;;9.85;6.05;;;;;;;;;;4361557;32;20050;-78
2022/10/04 13:18:27;;;;;;;11.55;5.87;;;;;;;;;;4362417;32;20412;-78
2022/10/04 13:21:08;;;;;;;9.45;5.80;;;;;;;;;;4348657;33;20074;-78
2022/10/04 13:23:45;;;;;;;9.00;5.30;;;;;;;;;;4362549;32;20353;-78
2022/10/04 13:26:31;;;;;;;10.00;5.57;;;;;;;;;;4348611;33;20024;-78
2022/10/04 13:29:16;;;;;;;15.95;5.90;;;;;;;;;;4362443;32;20126;-78
2022/10/04 13:38:38;;;;;;;14.73;6.90;;;;;;;;;;4344389;33;20114;-77
2022/10/04 13:41:32;;;;;;;20.90;6.55;;;;;;;;;;4361895;32;20035;-77
2022/10/04 13:44:16;;;;;;;9.35;5.25;;;;;;;;;;4361880;32;20039;-78
2022/10/04 13:47:05;;;;;;;11.68;6.25;;;;;;;;;;4362295;33;20023;-78
2022/10/04 13:49:58;;;;;;;11.07;6.30;;;;;;;;;;4361645;32;20098;-79
2022/10/04 13:58:59;;;;;;;12.88;6.93;;;;;;;;;;4361885;32;20053;-79
2022/10/04 14:01:34;;;;;;;12.70;6.97;;;;;;;;;;4362127;32;20077;-78
2022/10/04 14:04:02;;;;;;;11.10;5.80;;;;;;;;;;4347945;33;20035;-78
2022/10/04 14:06:38;;;;;;;9.50;5.87;;;;;;;;;;4361352;32;20069;-77
2022/10/04 14:09:31;;;;;;;17.15;7.85;;;;;;;;;;4363162;32;20035;-77
2022/10/04 14:12:32;;;;;;;10.38;6.53;;;;;;;;;;4361543;32;20050;-77
2022/10/04 14:15:08;;;;;;;13.43;7.37;;;;;;;;;;4358356;33;20027;-79
2022/10/04 14:17:38;;;;;;;9.75;6.30;;;;;;;;;;4361960;32;20023;-77
2022/10/04 14:20:25;;;;;;;14.55;5.97;;;;;;;;;;4361828;32;20062;-77
2022/10/04 14:23:04;;;;;;;11.45;6.10;;;;;;;;;;4361464;32;20057;-78
2022/10/04 14:26:01;;;;;;;12.10;6.57;;;;;;;;;;4361949;33;20045;-78
2022/10/04 14:28:31;;;;;;;;;;;;;;;;;;4300536;33;20032;-78
2022/10/04 14:31:25;;;;;;;10.43;5.53;;;;;;;;;;4301196;33;19951;-78
2022/10/04 14:34:16;;;;;;;9.77;4.95;;;;;;;;;;4345161;33;20047;-78
2022/10/04 14:37:03;;;;;;;10.40;5.37;;;;;;;;;;4328111;33;20031;-77
2022/10/04 14:39:28;;;;;;;;;;;;;;;;;;4346372;33;20085;-77
2022/10/04 14:42:04;;;;;;;9.53;6.67;;;;;;;;;;4346043;33;20341;-76
2022/10/04 14:44:38;;;;;;;10.10;6.97;;;;;;;;;;4346091;33;20089;-77
2022/10/04 14:47:18;;;;;;;11.52;6.97;;;;;;;;;;4346200;33;20082;-78
2022/10/04 14:49:46;;;;;;;14.98;6.80;;;;;;;;;;4346282;33;20070;-78
2022/10/04 14:52:31;;;;;;;14.00;6.95;;;;;;;;;;4345626;33;20019;-77
2022/10/04 14:55:24;;;;;;;10.68;6.22;;;;;;;;;;4345860;33;20023;-77
2022/10/04 14:57:57;;;;;;;10.43;6.97;;;;;;;;;;4345788;33;20032;-77
2022/10/04 15:00:30;;;;;;;11.15;6.80;;;;;;;;;;4346609;33;20063;-77
2022/10/04 15:03:13;;;;;;;10.80;6.20;;;;;;;;;;4346356;33;20361;-77
2022/10/04 15:05:58;;;;;;;15.88;6.80;;;;;;;;;;4345365;33;20429;-77
2022/10/04 15:08:36;;;;;;;11.45;6.05;;;;;;;;;;4346072;33;20407;-77
2022/10/04 15:11:05;;;;;;;10.20;6.97;;;;;;;;;;4346138;33;20066;-76
2022/10/04 15:13:50;;;;;;;11.50;6.65;;;;;;;;;;4345916;33;20110;-77
2022/10/04 15:16:20;;;;;;;11.75;6.90;;;;;;;;;;4346254;32;20058;-77
2022/10/04 15:18:51;;;;;;;11.52;6.55;;;;;;;;;;4346733;33;20035;-77
2022/10/04 15:21:35;;;;;;;16.12;7.35;;;;;;;;;;4345893;33;20414;-77
2022/10/04 15:24:16;;;;;;;13.85;7.65;;;;;;;;;;4345474;33;20094;-77
2022/10/04 15:27:00;;;;;;;17.58;7.70;;;;;;;;;;4345839;33;20027;-78
2022/10/04 15:29:38;;;;;;;13.57;7.70;;;;;;;;;;4345272;33;20424;-77
2022/10/04 15:32:06;;;;;;;10.18;7.45;;;;;;;;;;4345744;33;20055;-78
2022/10/04 15:34:44;;;;;;;10.45;7.50;;;;;;;;;;4345644;33;20096;-78
2022/10/04 15:37:10;;;;;;;11.27;6.57;;;;;;;;;;4345369;33;20039;-78
2022/10/04 15:39:47;;;;;;;21.52;7.60;;;;;;;;;;4345013;33;20109;-78
2022/10/04 15:42:14;;;;;;;;;;;;;;;;;;4346827;33;20043;-78
2022/10/04 15:44:56;;;;;;;10.40;7.68;;;;;;;;;;4360240;33;19942;-77
2022/10/04 15:47:35;;;;;;;11.70;8.18;;;;;;;;;;4361289;32;20015;-78