Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:03:28;;;;;;;14.38;8.45;;;;;;;11.39;100.00;102017.00;10395598;28;20041;-69
2023/05/14 00:08:29;;;;;;;15.40;9.35;;;;;;;11.34;100.00;102022.34;10383947;28;20042;-69
2023/05/14 00:13:29;;;;;;;18.90;9.48;;;;;;;11.30;100.00;102015.63;10371268;28;20052;-70
2023/05/14 00:18:30;;;;;;;12.05;7.93;;;;;;;11.28;100.00;102009.50;10398278;28;20045;-69
2023/05/14 00:23:30;;;;;;;18.23;9.07;;;;;;;11.25;100.00;102010.81;10401749;28;20052;-68
2023/05/14 00:28:31;;;;;;;15.40;8.68;;;;;;;11.25;100.00;102001.69;10378944;28;20068;-70
2023/05/14 00:33:31;;;;;;;19.50;9.48;;;;;;;11.22;100.00;102010.41;10413765;28;20048;-70
2023/05/14 00:38:32;;;;;;;13.68;8.20;;;;;;;11.19;100.00;101997.94;10412903;28;20053;-70
2023/05/14 00:43:32;;;;;;;17.60;8.18;;;;;;;11.14;100.00;101991.44;10395985;28;20033;-68
2023/05/14 00:48:33;;;;;;;16.23;8.50;;;;;;;11.09;100.00;101995.72;10402648;28;20108;-69
2023/05/14 00:53:34;;;;;;;14.38;9.02;;;;;;;11.06;100.00;101981.59;10378102;28;20072;-70
2023/05/14 00:58:35;;;;;;;15.27;8.25;;;;;;;11.09;100.00;101979.19;10378775;28;20045;-68
2023/05/14 01:03:35;;;;;;;19.63;9.40;;;;;;;11.06;100.00;101974.16;10383002;28;20529;-68
2023/05/14 01:09:07;;;;;;;16.08;8.38;;;;;;;11.02;100.00;101974.84;10410015;28;20037;-70
2023/05/14 01:14:23;;;;;;;16.73;9.35;;;;;;;10.95;100.00;101971.31;10412196;28;20116;-69
2023/05/14 01:19:42;;;;;;;19.17;9.65;;;;;;;10.87;100.00;101969.69;10380998;28;20033;-69
2023/05/14 01:24:43;;;;;;;14.32;8.52;;;;;;;10.81;100.00;101970.63;10411616;28;20129;-69
2023/05/14 01:29:55;;;;;;;16.00;9.35;;;;;;;10.74;100.00;101965.19;10394086;28;20029;-71
2023/05/14 01:34:56;;;;;;;22.50;9.13;;;;;;;10.66;100.00;101962.75;10404970;28;20041;-69
2023/05/14 01:39:57;;;;;;;14.48;8.73;;;;;;;10.61;100.00;101951.56;10394708;28;20049;-70
2023/05/14 01:44:58;;;;;;;18.95;9.23;;;;;;;10.40;100.00;101939.09;10376760;28;20041;-70
2023/05/14 01:49:59;;;;;;;16.00;9.07;;;;;;;10.47;100.00;101961.88;10393717;28;20065;-69
2023/05/14 01:54:59;;;;;;;21.90;9.88;;;;;;;10.36;100.00;101944.19;10412535;28;20041;-69
2023/05/14 02:00:00;;;;;;;16.52;9.10;;;;;;;10.41;100.00;101954.53;10419748;28;20037;-69
2023/05/14 02:05:00;;;;;;;14.57;9.07;;;;;;;10.34;100.00;101943.59;10419487;28;20034;-69
2023/05/14 02:10:01;;;;;;;16.00;9.45;;;;;;;10.29;100.00;101941.53;10395249;28;20042;-69
2023/05/14 02:15:03;;;;;;;20.70;8.95;;;;;;;9.96;100.00;101885.91;10401570;28;20041;-69
2023/05/14 02:20:04;;;;;;;14.95;9.45;;;;;;;10.24;100.00;101932.22;10402305;28;20033;-70
2023/05/14 02:25:06;;;;;;;15.95;9.98;;;;;;;10.20;100.00;101926.31;10418675;28;20033;-70
2023/05/14 02:30:07;;;;;;;16.95;10.82;;;;;;;10.13;100.00;101925.56;10418617;28;20041;-69
2023/05/14 02:35:08;;;;;;;21.95;11.15;;;;;;;10.07;100.00;101921.78;10392716;28;20049;-69
2023/05/14 02:40:09;;;;;;;19.95;10.63;;;;;;;9.96;100.00;101903.25;10418477;28;20049;-69
2023/05/14 02:45:09;;;;;;;18.10;10.15;;;;;;;9.97;100.00;101918.69;10399086;28;20125;-69
2023/05/14 02:50:10;;;;;;;23.38;10.98;;;;;;;9.92;100.00;101914.94;10417882;28;20029;-69
2023/05/14 02:55:11;;;;;;;20.38;11.80;;;;;;;9.85;100.00;101929.56;10410639;28;20034;-70
2023/05/14 03:00:12;;;;;;;23.95;11.98;;;;;;;9.88;100.00;101918.13;10417607;28;20041;-70
2023/05/14 03:05:13;;;;;;;28.52;13.90;;;;;;;9.90;100.00;101909.63;10417029;28;20512;-70
2023/05/14 03:10:13;;;;;;;23.88;11.43;;;;;;;9.86;100.00;101917.53;10416915;28;20043;-69
2023/05/14 03:15:14;;;;;;;23.08;12.98;;;;;;;9.84;100.00;101911.41;10416579;28;20103;-70
2023/05/14 03:20:14;;;;;;;21.55;11.63;;;;;;;9.83;100.00;101909.69;10417726;28;20085;-71
2023/05/14 03:25:14;;;;;;;26.20;12.70;;;;;;;9.78;100.00;101914.22;10409266;28;20033;-70
2023/05/14 03:30:15;;;;;;;23.67;12.05;;;;;;;9.74;100.00;101911.06;10416277;28;20037;-70
2023/05/14 03:35:15;;;;;;;25.23;12.10;;;;;;;9.75;100.00;101898.16;10416160;28;20409;-70
2023/05/14 03:40:16;;;;;;;25.77;13.48;;;;;;;9.76;100.00;101908.94;10387206;28;20041;-71
2023/05/14 03:45:17;;;;;;;33.10;15.13;;;;;;;9.73;100.00;101883.78;10416033;28;20061;-70
2023/05/14 03:50:17;;;;;;;31.00;15.63;;;;;;;9.90;100.00;101905.00;10398623;28;20053;-70
2023/05/14 03:55:20;;;;;;;31.45;14.75;;;;;;;9.94;100.00;101899.03;10392042;28;20029;-70
2023/05/14 04:00:21;;;;;;;26.10;14.13;;;;;;;9.94;100.00;101882.53;10398011;28;20033;-70
2023/05/14 04:05:21;;;;;;;24.30;13.45;;;;;;;9.97;100.00;101882.09;10398951;28;20033;-70
2023/05/14 04:10:22;;;;;;;25.00;13.88;;;;;;;9.95;100.00;101879.56;10407302;28;20059;-70
2023/05/14 04:15:22;;;;;;;32.85;13.90;;;;;;;9.94;100.00;101886.13;10390141;28;20044;-69
2023/05/14 04:20:23;;;;;;;29.35;14.15;;;;;;;9.88;100.00;101873.25;10414886;28;20045;-69
2023/05/14 04:25:23;;;;;;;31.02;14.15;;;;;;;9.92;100.00;101873.66;10409284;28;21828;-70
2023/05/14 04:30:25;;;;;;;28.35;14.45;;;;;;;8.85;100.00;101693.19;10379651;28;20119;-69
2023/05/14 04:35:25;;;;;;;27.75;13.13;;;;;;;10.12;100.00;101882.56;10409073;28;20038;-70
2023/05/14 04:40:26;;;;;;;24.48;12.85;;;;;;;10.24;100.00;101880.75;10378265;28;20413;-70
2023/05/14 04:45:26;;;;;;;30.00;15.18;;;;;;;10.40;100.00;101881.28;10396023;28;20034;-70
2023/05/14 04:50:27;;;;;;;24.92;13.98;;;;;;;10.56;100.00;101888.06;10413393;28;20409;-71
2023/05/14 04:55:28;;;;;;;23.67;13.70;;;;;;;10.73;100.00;101885.53;10394312;28;20034;-70
2023/05/14 05:00:28;;;;;;;26.02;14.07;;;;;;;10.84;100.00;101876.50;10399417;28;20052;-69
2023/05/14 05:05:29;;;;;;;25.02;13.50;;;;;;;11.06;100.00;101883.22;10350398;28;20038;-70
2023/05/14 05:10:29;;;;;;;27.30;13.48;;;;;;;11.23;100.00;101891.66;10371016;28;20034;-71
2023/05/14 05:15:30;;;;;;;23.00;13.45;;;;;;;11.40;100.00;101891.84;10356947;28;20088;-71
2023/05/14 05:20:31;;;;;;;24.73;12.70;;;;;;;11.61;100.00;101876.66;10336818;28;20041;-70
2023/05/14 05:25:31;;;;;;;24.17;12.40;;;;;;;11.79;100.00;101884.00;10353152;28;20049;-70
2023/05/14 05:30:32;;;;;;;27.55;14.32;;;;;;;11.84;100.00;101886.06;10371065;28;20045;-70
2023/05/14 05:35:34;;;;;;;23.55;11.40;;;;;;;11.86;100.00;101868.16;10361674;28;20097;-70
2023/05/14 05:40:36;;;;;;;24.75;11.43;;;;;;;11.98;100.00;101881.19;10374430;28;20041;-71
2023/05/14 05:45:36;;;;;;;23.77;10.30;;;;;;;12.08;100.00;101873.16;10373505;28;20034;-71
2023/05/14 05:50:37;;;;;;;20.00;9.90;;;;;;;12.19;100.00;101871.47;10360065;28;20034;-70
2023/05/14 05:55:37;;;;;;;18.15;10.40;;;;;;;12.18;100.00;101870.63;10367794;28;20038;-70
2023/05/14 06:00:38;;;;;;;19.02;9.60;;;;;;;12.24;100.00;101868.84;10366620;28;20045;-70
2023/05/14 06:05:38;;;;;;;19.95;10.45;;;;;;;12.28;100.00;101867.28;10350808;28;20262;-70
2023/05/14 06:10:39;;;;;;;15.88;9.75;;;;;;;12.31;100.00;101870.38;10380406;28;20065;-70
2023/05/14 06:15:39;;;;;;;17.40;9.85;;;;;;;12.40;100.00;101872.75;10410168;28;20049;-70
2023/05/14 06:20:40;;;;;;;18.38;10.95;;;;;;;12.46;100.00;101872.66;10385434;28;20041;-70
2023/05/14 06:25:40;;;;;;;20.23;9.57;;;;;;;12.58;100.00;101871.78;10390795;28;20041;-70
2023/05/14 06:30:41;;;;;;;16.77;9.90;;;;;;;12.71;100.00;101883.41;10396922;28;20088;-71
2023/05/14 06:35:41;;;;;;;19.92;9.35;;;;;;;12.96;100.00;101879.50;10383587;28;20060;-70
2023/05/14 06:40:42;;;;;;;19.23;8.27;;;;;;;13.31;100.00;101884.91;10400815;28;20049;-69
2023/05/14 06:45:42;;;;;;;16.40;7.75;;;;;;;13.65;100.00;101876.63;10400788;28;20034;-70
2023/05/14 06:50:46;;;;;;;16.48;8.02;;;;;;;14.17;100.00;101897.69;10399111;28;20030;-69
2023/05/14 06:55:47;;;;;;;16.50;8.77;;;;;;;14.53;100.00;101867.72;10397569;28;20264;-70
2023/05/14 07:00:48;;;;;;;18.25;8.85;;;;;;;14.81;100.00;101885.31;10372767;28;20083;-70
2023/05/14 07:05:50;;;;;;;13.35;8.88;;;;;;;14.86;100.00;101854.84;10400506;28;20058;-70
2023/05/14 07:10:51;;;;;;;15.88;8.57;;;;;;;15.14;100.00;101873.22;10383539;28;20057;-69
2023/05/14 07:15:51;;;;;;;13.43;8.00;;;;;;;15.37;100.00;101872.06;10398644;28;20049;-70
2023/05/14 07:20:52;;;;;;;15.52;8.43;;;;;;;15.64;100.00;101858.16;10397822;28;20041;-70
2023/05/14 07:25:52;;;;;;;14.98;7.60;;;;;;;15.98;100.00;101855.13;10416095;28;20072;-68
2023/05/14 07:30:53;;;;;;;11.85;7.57;;;;;;;16.03;100.00;101868.22;10417229;28;20048;-70
2023/05/14 07:35:53;;;;;;;13.85;7.15;;;;;;;15.59;100.00;101774.00;10398564;28;20037;-71
2023/05/14 07:40:55;;;;;;;12.65;8.10;;;;;;;16.24;100.00;101849.72;10379795;28;20049;-71
2023/05/14 07:45:55;;;;;;;14.05;7.72;;;;;;;16.49;100.00;101847.06;10415580;28;20486;-71
2023/05/14 07:50:55;;;;;;;14.07;7.28;;;;;;;16.68;100.00;101835.47;10363729;28;20037;-70
2023/05/14 07:55:57;;;;;;;11.60;7.50;;;;;;;16.79;100.00;101837.22;10415249;28;20493;-71
2023/05/14 08:00:57;;;;;;;16.00;7.75;;;;;;;16.77;100.00;101855.28;10398168;28;20042;-70
2023/05/14 08:05:57;;;;;;;14.63;8.13;;;;;;;16.73;100.00;101846.63;10415397;28;20034;-70
2023/05/14 08:10:58;;;;;;;16.58;7.88;;;;;;;16.69;100.00;101846.34;10414181;28;20038;-70
2023/05/14 08:15:59;;;;;;;11.77;7.60;;;;;;;16.80;100.00;101849.16;10367645;28;20041;-70
2023/05/14 08:21:00;;;;;;;11.07;7.43;;;;;;;16.97;100.00;101849.81;10395841;28;20047;-69
2023/05/14 08:26:00;;;;;;;10.82;7.63;;;;;;;17.21;100.00;101829.81;10380335;28;20046;-69
2023/05/14 08:31:01;;;;;;;7.75;6.63;;;;;;;17.52;100.00;101823.16;10392931;28;20037;-70
2023/05/14 08:36:01;;;;;;;10.85;6.70;;;;;;;17.92;100.00;101827.09;10400209;28;20130;-70
2023/05/14 08:41:02;;;;;;;8.18;6.05;;;;;;;18.30;100.00;101816.41;10377020;28;20044;-70
2023/05/14 08:46:03;;;;;;;11.05;5.13;;;;;;;18.86;100.00;101809.78;10378042;28;20520;-70
2023/05/14 08:51:03;;;;;;;8.90;5.78;;;;;;;19.28;100.00;101794.41;10412567;28;20159;-69
2023/05/14 08:56:04;;;;;;;8.35;5.13;;;;;;;19.36;100.00;101763.06;10413009;28;20045;-69
2023/05/14 09:01:04;;;;;;;7.38;4.50;;;;;;;19.53;100.00;101753.44;10395752;28;20572;-69
2023/05/14 09:06:05;;;;;;;6.72;4.97;;;;;;;19.80;100.00;101750.13;10377767;28;20076;-69
2023/05/14 09:11:05;;;;;;;7.40;4.45;;;;;;;20.06;100.00;101758.25;10394606;28;20034;-69
2023/05/14 09:16:06;;;;;;;7.18;3.85;;;;;;;20.32;99.53;101754.00;10378485;28;20486;-69
2023/05/14 09:21:07;;;;;;;9.73;4.45;;;;;;;20.46;100.00;101753.28;10410933;28;20042;-70
2023/05/14 09:26:07;;;;;;;9.95;3.40;;;;;;;20.84;96.64;101742.97;10384078;28;20410;-69
2023/05/14 09:31:08;;;;;;;5.65;3.25;;;;;;;20.81;93.98;101690.41;10410432;28;20054;-69
2023/05/14 09:36:08;;;;;;;5.07;3.30;;;;;;;21.38;91.33;101739.88;10410106;28;20096;-70
2023/05/14 09:41:09;;;;;;;5.63;3.60;;;;;;;21.41;86.48;101731.69;10393356;28;20041;-70
2023/05/14 09:46:09;;;;;;;8.07;4.18;;;;;;;20.93;92.19;101645.97;10411716;28;20037;-71
2023/05/14 09:51:10;;;;;;;10.60;6.35;;;;;;;21.67;91.75;101736.88;10393430;28;20651;-71
2023/05/14 09:56:11;;;;;;;5.93;5.00;;;;;;;21.83;93.95;101743.84;10393893;28;20512;-70
2023/05/14 10:01:11;;;;;;;7.63;5.03;;;;;;;22.20;89.20;101715.91;10409813;28;20044;-71
2023/05/14 10:06:12;;;;;;;5.15;4.13;;;;;;;22.21;84.28;101704.38;10374428;28;20029;-70
2023/05/14 10:11:23;;;;;;;5.63;4.05;;;;;;;22.41;80.10;101693.88;10335848;28;20046;-70
2023/05/14 10:16:28;;;;;;;4.70;3.40;;;;;;;22.71;81.17;101692.34;10359260;28;20044;-70
2023/05/14 10:21:30;;;;;;;6.32;4.80;;;;;;;23.12;79.35;101692.19;10356124;28;20064;-71
2023/05/14 10:26:31;;;;;;;4.80;3.78;;;;;;;23.28;80.09;101680.59;10418542;28;20034;-72
2023/05/14 10:32:05;;;;;;;4.90;3.80;;;;;;;22.98;76.35;101677.38;10368603;28;20033;-71
2023/05/14 10:37:29;;;;;;;9.65;4.95;;;;;;;22.64;79.18;101687.19;10384725;28;20152;-70
2023/05/14 10:42:34;;;;;;;7.95;4.10;;;;;;;22.70;79.39;101674.69;10415537;28;20046;-71
2023/05/14 10:47:35;;;;;;;6.75;3.53;;;;;;;23.20;77.02;101670.13;10368487;28;20041;-70
2023/05/14 10:52:36;;;;;;;5.50;3.75;;;;;;;23.27;76.94;101664.88;10385205;28;20033;-71
2023/05/14 10:57:37;;;;;;;7.80;3.90;;;;;;;23.11;78.07;101672.84;10418333;28;20033;-71
2023/05/14 11:02:42;;;;;;;5.68;3.45;;;;;;;22.95;75.24;101666.78;10418641;28;20044;-70
2023/05/14 11:07:46;;;;;;;6.18;3.60;;;;;;;22.93;74.93;101661.47;10397520;28;20041;-71
2023/05/14 11:12:48;;;;;;;5.95;3.72;;;;;;;23.09;78.08;101669.53;10399525;28;20044;-70
2023/05/14 11:17:49;;;;;;;7.45;3.20;;;;;;;23.45;77.97;101665.78;10417992;28;20037;-70
2023/05/14 11:22:50;;;;;;;5.53;3.58;;;;;;;23.29;75.64;101651.31;10417598;28;20050;-71
2023/05/14 11:27:51;;;;;;;4.55;3.65;;;;;;;23.08;76.25;101645.41;10399917;28;20034;-71
2023/05/14 11:32:53;;;;;;;4.70;4.20;;;;;;;23.39;74.38;101644.59;10388656;28;20113;-71
2023/05/14 11:37:53;;;;;;;4.18;3.33;;;;;;;23.79;72.55;101620.16;10396791;28;20045;-71
2023/05/14 11:42:53;;;;;;;10.95;4.05;;;;;;;24.13;68.88;101624.22;10414998;28;20038;-70
2023/05/14 11:47:54;;;;;;;5.78;4.60;;;;;;;24.49;73.64;101621.09;10398998;28;20113;-73
2023/05/14 11:52:55;;;;;;;5.00;4.30;;;;;;;24.95;77.83;101636.50;10414627;28;20076;-70
2023/05/14 11:57:56;;;;;;;6.35;4.15;;;;;;;24.85;73.52;101610.69;10396973;28;20084;-70
2023/05/14 12:02:56;;;;;;;4.18;3.78;;;;;;;24.72;73.68;101624.59;10380059;28;20037;-70
2023/05/14 12:07:57;;;;;;;5.80;4.07;;;;;;;24.47;66.86;101595.25;10395013;28;20040;-68
2023/05/14 12:12:57;;;;;;;5.40;4.22;;;;;;;24.91;73.17;101626.25;10397016;28;20052;-70
2023/05/14 12:17:58;;;;;;;8.43;4.00;;;;;;;25.19;67.19;101592.84;10413164;28;20041;-69
2023/05/14 12:22:58;;;;;;;4.53;3.30;;;;;;;24.76;67.66;101555.19;10414186;28;20041;-70
2023/05/14 12:27:59;;;;;;;5.47;2.90;;;;;;;25.15;66.11;101580.59;10362936;28;20029;-71
2023/05/14 12:32:59;;;;;;;3.47;3.05;;;;;;;24.80;65.42;101582.66;10414457;28;20432;-71
2023/05/14 12:38:00;;;;;;;3.30;3.00;;;;;;;24.17;71.25;101507.88;10361156;28;20041;-69
2023/05/14 12:43:00;;;;;;;6.40;3.75;;;;;;;24.99;71.37;101594.38;10403938;28;20536;-70
2023/05/14 12:48:00;;;;;;;7.70;4.00;;;;;;;25.16;68.31;101577.44;10414155;28;20127;-70
2023/05/14 12:53:01;;;;;;;7.38;3.70;;;;;;;25.20;64.45;101559.84;10396199;28;20037;-71
2023/05/14 12:58:01;;;;;;;5.65;3.33;;;;;;;25.12;64.62;101542.66;10362395;28;20033;-68
2023/05/14 13:03:02;;;;;;;5.07;2.92;;;;;;;25.34;67.14;101578.25;10378860;28;20053;-69
2023/05/14 13:08:03;;;;;;;8.18;3.17;;;;;;;25.29;63.18;101544.59;10392725;28;20038;-71
2023/05/14 13:13:03;;;;;;;4.90;3.20;;;;;;;25.15;62.67;101543.97;10394125;28;20037;-69
2023/05/14 13:18:04;;;;;;;4.57;2.60;;;;;;;24.91;62.78;101538.94;10413123;28;20060;-69
2023/05/14 13:23:04;;;;;;;4.30;3.25;;;;;;;23.89;63.58;101431.44;10411815;28;20041;-70
2023/05/14 13:28:05;;;;;;;10.30;4.05;;;;;;;24.66;61.11;101523.72;10378314;28;20041;-69
2023/05/14 13:33:05;;;;;;;5.93;3.15;;;;;;;25.35;66.02;101540.41;10412048;28;20037;-69
2023/05/14 13:38:06;;;;;;;6.60;3.65;;;;;;;25.43;61.46;101513.38;10410725;28;20064;-69
2023/05/14 13:43:07;;;;;;;5.28;2.83;;;;;;;25.82;66.35;101531.03;10411936;28;20048;-69
2023/05/14 13:48:07;;;;;;;7.28;3.13;;;;;;;26.29;63.74;101508.25;10414363;28;20101;-69
2023/05/14 13:53:08;;;;;;;3.60;2.97;;;;;;;26.36;62.80;101511.34;10421173;28;20389;-72
2023/05/14 13:58:08;;;;;;;4.97;2.97;;;;;;;26.20;65.63;101518.81;10421523;28;21001;-70
2023/05/14 14:03:09;;;;;;;5.85;3.60;;;;;;;25.84;62.51;101514.59;10420123;28;20044;-70
2023/05/14 14:08:09;;;;;;;4.43;3.17;;;;;;;25.35;63.15;101508.59;10400595;28;20034;-70
2023/05/14 14:13:10;;;;;;;4.50;3.58;;;;;;;24.84;66.07;101516.06;10419870;28;20036;-70
2023/05/14 14:18:10;;;;;;;7.32;3.42;;;;;;;24.42;64.24;101496.09;10419026;28;20041;-70
2023/05/14 14:23:11;;;;;;;4.63;3.38;;;;;;;24.53;68.42;101517.13;10419762;28;20056;-70
2023/05/14 14:28:11;;;;;;;4.90;3.13;;;;;;;24.46;64.60;101485.84;10402060;28;20033;-69
2023/05/14 14:33:12;;;;;;;7.22;4.05;;;;;;;24.57;66.75;101498.41;10398425;28;20044;-70
2023/05/14 14:38:12;;;;;;;4.47;3.20;;;;;;;24.54;65.16;101474.59;10364467;28;20439;-70
2023/05/14 14:43:13;;;;;;;7.75;2.90;;;;;;;25.03;63.83;101488.31;10409686;28;20038;-74
2023/05/14 14:48:25;;;;;;;7.63;4.18;;;;;;;25.29;61.21;101462.03;10419153;28;20437;-74
2023/05/14 14:53:25;;;;;;;5.88;3.70;;;;;;;25.23;60.47;101471.84;10400168;28;20034;-73
2023/05/14 14:58:26;;;;;;;7.50;3.45;;;;;;;24.96;60.86;101460.69;10416504;28;20101;-74
2023/05/14 15:03:26;;;;;;;4.90;3.83;;;;;;;24.95;61.53;101470.31;10399379;28;20060;-73
2023/05/14 15:08:27;;;;;;;4.57;3.65;;;;;;;24.87;61.93;101467.53;10414487;28;20042;-72
2023/05/14 15:13:28;;;;;;;6.80;3.17;;;;;;;24.48;63.31;101472.25;10399502;28;20043;-68
2023/05/14 15:18:28;;;;;;;5.95;2.95;;;;;;;24.15;65.82;101476.44;10417006;28;20371;-68
2023/05/14 15:23:29;;;;;;;8.07;3.47;;;;;;;23.40;62.05;101453.22;10416809;28;20033;-68
2023/05/14 15:28:29;;;;;;;5.05;3.53;;;;;;;23.48;67.15;101468.41;10398764;28;20064;-68
2023/05/14 15:33:30;;;;;;;5.72;3.10;;;;;;;23.67;67.45;101470.94;10414887;28;20038;-68
2023/05/14 15:38:30;;;;;;;5.28;3.38;;;;;;;23.86;64.96;101456.59;10413754;28;20125;-68
2023/05/14 15:43:31;;;;;;;4.22;3.83;;;;;;;24.04;66.85;101463.03;10398503;28;20064;-67
2023/05/14 15:48:31;;;;;;;5.65;3.58;;;;;;;24.69;66.99;101456.31;10412250;28;20486;-68
2023/05/14 15:53:32;;;;;;;6.85;3.55;;;;;;;25.47;66.15;101452.31;10396733;28;20052;-68
2023/05/14 15:58:32;;;;;;;4.97;4.47;;;;;;;25.92;64.29;101434.75;10414166;28;20033;-69
2023/05/14 16:03:32;;;;;;;3.95;3.55;;;;;;;25.89;64.94;101445.84;10412323;28;20060;-68
2023/05/14 16:08:33;;;;;;;10.30;3.97;;;;;;;25.57;65.95;101451.91;10413850;28;20038;-69
2023/05/14 16:13:34;;;;;;;4.25;3.78;;;;;;;24.94;65.44;101434.03;10413926;28;20037;-68
2023/05/14 16:18:35;;;;;;;5.47;4.53;;;;;;;24.40;69.44;101459.03;10396710;28;20049;-67
2023/05/14 16:23:35;;;;;;;5.38;3.92;;;;;;;23.91;73.82;101476.09;10413844;28;20038;-68
2023/05/14 16:28:39;;;;;;;8.02;3.95;;;;;;;23.47;74.23;101464.78;10414470;28;20029;-68
2023/05/14 16:33:40;;;;;;;5.32;4.30;;;;;;;22.93;73.79;101464.13;10395985;28;20052;-68
2023/05/14 16:38:41;;;;;;;5.70;4.40;;;;;;;22.74;76.95;101467.19;10378188;28;20046;-67
2023/05/14 16:43:42;;;;;;;8.52;4.13;;;;;;;22.52;75.66;101462.41;10411962;28;20049;-67
2023/05/14 16:48:42;;;;;;;6.50;4.50;;;;;;;22.62;77.93;101467.75;10413073;28;20037;-68
2023/05/14 16:53:43;;;;;;;6.22;4.50;;;;;;;22.29;78.90;101468.06;10412828;28;20033;-67
2023/05/14 16:58:43;;;;;;;8.02;6.03;;;;;;;21.60;87.37;101403.84;10412502;28;20480;-64
2023/05/14 17:03:44;;;;;;;12.23;8.30;;;;;;;21.74;92.94;101499.06;10412441;28;20378;-68
2023/05/14 17:08:45;;;;;;;14.32;10.48;;;;;;;21.27;100.00;101498.38;10410298;28;20390;-67
2023/05/14 17:13:45;;;;;;;15.00;9.68;;;;;;;20.98;100.00;101502.31;10395432;28;20044;-67
2023/05/14 17:18:45;;;;;;;14.57;10.70;;;;;;;20.31;100.00;101514.66;10412052;28;20041;-70
2023/05/14 17:23:46;;;;;;;13.35;10.90;;;;;;;19.91;100.00;101516.97;10412395;28;20037;-69
2023/05/14 17:28:46;;;;;;;13.65;11.15;;;;;;;19.61;100.00;101498.63;10411556;28;20033;-70
2023/05/14 17:33:47;;;;;;;19.85;11.52;;;;;;;19.13;100.00;101509.84;10411994;28;20370;-70
2023/05/14 17:38:47;;;;;;;15.68;12.00;;;;;;;18.61;100.00;101525.44;10410455;28;20527;-70
2023/05/14 17:43:51;;;;;;;19.55;12.52;;;;;;;18.21;100.00;101528.25;10363690;28;20034;-70
2023/05/14 17:48:51;;;;;;;20.85;13.60;;;;;;;18.01;100.00;101522.81;10397460;28;20552;-71
2023/05/14 17:53:52;;;;;;;19.83;11.65;;;;;;;17.69;100.00;101529.66;10376948;28;20030;-72
2023/05/14 17:58:52;;;;;;;17.73;12.20;;;;;;;17.46;100.00;101526.41;10409906;28;20045;-70
2023/05/14 18:03:53;;;;;;;20.85;12.18;;;;;;;17.29;100.00;101528.72;10410999;28;20038;-70
2023/05/14 18:08:53;;;;;;;18.08;11.65;;;;;;;17.06;100.00;101528.22;10392814;28;20049;-69
2023/05/14 18:13:54;;;;;;;16.90;11.77;;;;;;;16.91;100.00;101539.41;10411137;28;20034;-69
2023/05/14 18:18:55;;;;;;;19.92;11.77;;;;;;;16.60;100.00;101532.97;10411380;28;20133;-69
2023/05/14 18:23:55;;;;;;;16.80;12.40;;;;;;;16.23;100.00;101537.72;10411243;28;20406;-69
2023/05/14 18:28:56;;;;;;;19.80;12.68;;;;;;;15.99;100.00;101544.91;10393741;28;20029;-70
2023/05/14 18:33:57;;;;;;;22.08;14.25;;;;;;;15.82;100.00;101551.53;10394388;28;20042;-70
2023/05/14 18:38:57;;;;;;;20.95;14.70;;;;;;;15.68;100.00;101550.34;10417495;28;20037;-70
2023/05/14 18:43:57;;;;;;;21.38;15.15;;;;;;;15.42;100.00;101558.56;10418499;28;20037;-69
2023/05/14 18:48:58;;;;;;;24.73;15.35;;;;;;;15.27;100.00;101553.75;10399941;28;20034;-70
2023/05/14 18:53:58;;;;;;;24.40;14.77;;;;;;;15.01;100.00;101563.88;10417568;28;20046;-69
2023/05/14 18:58:59;;;;;;;21.95;14.32;;;;;;;14.82;100.00;101571.78;10417418;28;20049;-69
2023/05/14 19:03:59;;;;;;;21.88;13.90;;;;;;;14.60;100.00;101569.13;10418054;28;20046;-68
2023/05/14 19:09:00;;;;;;;22.15;14.80;;;;;;;14.48;100.00;101573.97;10417036;28;20044;-68
2023/05/14 19:14:00;;;;;;;24.20;14.95;;;;;;;14.27;100.00;101571.00;10415312;28;20025;-68
2023/05/14 19:19:01;;;;;;;22.88;15.07;;;;;;;14.13;100.00;101575.28;10415475;28;20037;-68
2023/05/14 19:24:02;;;;;;;22.83;14.48;;;;;;;13.94;100.00;101572.06;10416037;28;20038;-69
2023/05/14 19:29:02;;;;;;;20.27;13.65;;;;;;;13.82;100.00;101580.50;10412320;28;20144;-68
2023/05/14 19:34:02;;;;;;;23.55;14.48;;;;;;;13.74;100.00;101592.00;10394903;28;20034;-69
2023/05/14 19:39:03;;;;;;;27.27;14.90;;;;;;;13.43;100.00;101580.56;10414094;28;20524;-68
2023/05/14 19:44:04;;;;;;;29.45;15.15;;;;;;;13.39;100.00;101593.22;10395842;28;20045;-68
2023/05/14 19:49:04;;;;;;;29.80;15.70;;;;;;;13.28;100.00;101597.75;10412794;28;20473;-68
2023/05/14 19:54:05;;;;;;;28.77;16.35;;;;;;;13.06;100.00;101585.81;10395792;28;20390;-68
2023/05/14 19:59:06;;;;;;;23.92;15.35;;;;;;;13.02;100.00;101599.31;10377286;28;20048;-69
2023/05/14 20:04:07;;;;;;;32.58;16.27;;;;;;;12.92;100.00;101588.94;10384698;28;20291;-69
2023/05/14 20:09:07;;;;;;;28.77;16.27;;;;;;;12.84;100.00;101591.28;10412492;28;20053;-68
2023/05/14 20:14:08;;;;;;;28.27;17.27;;;;;;;12.75;100.00;101581.72;10390184;28;20045;-69
2023/05/14 20:19:09;;;;;;;37.22;19.40;;;;;;;12.63;100.00;101585.44;10383454;28;20498;-69
2023/05/14 20:24:09;;;;;;;32.92;18.75;;;;;;;12.52;100.00;101589.09;10412122;28;20120;-69
2023/05/14 20:29:13;;;;;;;30.40;17.42;;;;;;;12.46;100.00;101581.81;10398422;28;20029;-69
2023/05/14 20:34:13;;;;;;;32.65;17.85;;;;;;;12.40;100.00;101591.09;10412715;28;20051;-69
2023/05/14 20:39:14;;;;;;;29.55;17.73;;;;;;;12.28;100.00;101600.28;10413098;28;20049;-68
2023/05/14 20:44:15;;;;;;;36.95;17.98;;;;;;;12.24;100.00;101570.66;10395122;28;20505;-69
2023/05/14 20:49:15;;;;;;;37.58;20.83;;;;;;;12.30;100.00;101592.59;10378699;28;20045;-69
2023/05/14 20:54:16;;;;;;;36.78;19.52;;;;;;;12.22;100.00;101581.94;10411292;28;20091;-70
2023/05/14 20:59:16;;;;;;;33.55;19.02;;;;;;;12.23;100.00;101586.38;10410462;28;20505;-69
2023/05/14 21:04:17;;;;;;;33.90;19.33;;;;;;;12.23;100.00;101580.84;10393854;28;20044;-69
2023/05/14 21:09:19;;;;;;;31.70;18.65;;;;;;;12.21;100.00;101574.75;10413182;28;20038;-69
2023/05/14 21:14:20;;;;;;;33.67;19.45;;;;;;;12.19;100.00;101570.56;10409995;28;20107;-69
2023/05/14 21:19:21;;;;;;;36.50;19.50;;;;;;;12.14;100.00;101568.56;10392451;28;20064;-70
2023/05/14 21:24:22;;;;;;;42.28;20.48;;;;;;;12.10;100.00;101561.84;10410621;28;20029;-69
2023/05/14 21:29:23;;;;;;;38.58;21.70;;;;;;;12.10;100.00;101559.91;10405069;28;20042;-70
2023/05/14 21:34:23;;;;;;;42.55;21.73;;;;;;;12.06;100.00;101555.97;10407696;28;20096;-69
2023/05/14 21:39:24;;;;;;;38.35;20.17;;;;;;;12.01;100.00;101546.75;10410094;28;20146;-69
2023/05/14 21:44:24;;;;;;;41.30;22.60;;;;;;;12.02;100.00;101540.16;10392082;28;20661;-70
2023/05/14 21:49:25;;;;;;;39.83;21.77;;;;;;;11.96;100.00;101535.63;10392812;28;20052;-70
2023/05/14 21:54:25;;;;;;;40.05;20.90;;;;;;;11.89;100.00;101528.34;10410460;28;20033;-70
2023/05/14 21:59:26;;;;;;;39.70;20.30;;;;;;;11.80;100.00;101531.72;10408446;28;20041;-70
2023/05/14 22:04:26;;;;;;;39.15;21.02;;;;;;;11.68;100.00;101531.78;10390723;28;20037;-69
2023/05/14 22:09:27;;;;;;;43.53;20.15;;;;;;;11.59;100.00;101528.56;10380530;28;20070;-70
2023/05/14 22:14:27;;;;;;;47.88;23.77;;;;;;;11.52;100.00;101531.47;10399602;28;20041;-69
2023/05/14 22:19:28;;;;;;;42.30;22.35;;;;;;;11.50;100.00;101521.75;10388911;28;20042;-71
2023/05/14 22:24:28;;;;;;;48.20;21.95;;;;;;;11.44;100.00;101526.31;10417203;28;20044;-69
2023/05/14 22:29:29;;;;;;;45.45;22.88;;;;;;;11.38;100.00;101513.50;10417127;28;20048;-69
2023/05/14 22:34:29;;;;;;;45.67;22.35;;;;;;;11.30;100.00;101500.94;10418008;28;20145;-70
2023/05/14 22:39:30;;;;;;;47.92;23.60;;;;;;;11.31;100.00;101512.84;10417419;28;20081;-70