Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:06;;;;;;;;;;;;;;;25.66;41.06;92748.81;4821712;29;7330;-61
2022/12/10 00:02:32;;;;;;;;;;;;;;;25.65;40.66;92749.34;4822424;29;8723;-62
2022/12/10 00:04:58;;;;;;;;;;;;;;;25.64;41.18;92748.63;4821002;29;7028;-62
2022/12/10 00:07:26;;;;;;;;;;;;;;;25.62;41.03;92745.66;4821075;29;7016;-60
2022/12/10 00:09:52;;;;;;;;;;;;;;;25.64;41.61;92743.13;4799760;29;7283;-63
2022/12/10 00:12:19;;;;;;;;;;;;;;;25.63;41.48;92735.41;4810683;29;7667;-63
2022/12/10 00:14:46;;;;;;;;;;;;;;;25.62;41.39;92740.16;4809231;29;7320;-63
2022/12/10 00:17:22;;;;;;;;;;;;;;;25.64;41.24;92737.63;4826468;29;7713;-62
2022/12/10 00:20:19;;;;;;;;;;;;;;;25.63;40.45;92736.13;4812100;29;7001;-63
2022/12/10 00:23:01;;;;;;;;;;;;;;;25.64;41.30;92740.38;4845382;29;7327;-62
2022/12/10 00:25:48;;;;;;;;;;;;;;;25.63;41.58;92730.63;4840918;29;7233;-63
2022/12/10 00:28:23;;;;;;;;;;;;;;;25.63;41.28;92730.63;4897570;29;8355;-62
2022/12/10 00:30:51;;;;;;;;;;;;;;;25.64;40.93;92728.63;4924406;28;9334;-62
2022/12/10 00:33:26;;;;;;;;;;;;;;;25.64;41.55;92729.34;4971801;28;7074;-62
2022/12/10 00:35:54;;;;;;;;;;;;;;;25.62;40.85;92728.44;4977856;28;8974;-63
2022/12/10 00:38:46;;;;;;;;;;;;;;;25.63;40.58;92722.38;4978177;28;7247;-63
2022/12/10 00:41:15;;;;;;;;;;;;;;;25.62;40.59;92720.88;4896282;29;9401;-62
2022/12/10 00:44:00;;;;;;;;;;;;;;;25.63;41.25;92714.13;4897488;29;7380;-62
2022/12/10 00:46:27;;;;;;;;;;;;;;;25.64;41.06;92720.34;4905094;29;7335;-62
2022/12/10 00:49:14;;;;;;;;;;;;;;;25.62;41.39;92723.66;4918002;29;7141;-62
2022/12/10 00:51:49;;;;;;;;;;;;;;;25.63;41.17;92722.38;4920599;29;9105;-63
2022/12/10 00:54:15;;;;;;;;;;;;;;;25.62;40.66;92722.94;4917006;29;7296;-61
2022/12/10 00:56:49;;;;;;;;;;;;;;;25.62;41.35;92722.94;4901551;29;7567;-61
2022/12/10 00:59:16;;;;;;;;;;;;;;;25.61;40.78;92727.69;4915286;29;9206;-62
2022/12/10 01:01:45;;;;;;;;;;;;;;;25.61;41.11;92727.69;4898305;29;7148;-62
2022/12/10 01:04:18;;;;;;;;;;;;;;;25.61;41.32;92724.94;4888813;29;7929;-62
2022/12/10 01:06:47;;;;;;;;;;;;;;;25.62;40.63;92723.66;4907819;29;7117;-63
2022/12/10 01:09:16;;;;;;;;;;;;;;;25.61;40.53;92730.44;4912258;29;7362;-62
2022/12/10 01:11:49;;;;;;;;;;;;;;;25.60;40.84;92722.75;4913853;29;7265;-62
2022/12/10 01:14:23;;;;;;;;;;;;;;;25.63;40.51;92733.38;4916967;29;9272;-62
2022/12/10 01:16:54;;;;;;;;;;;;;;;25.62;41.27;92731.91;4899130;28;7186;-62
2022/12/10 01:19:23;;;;;;;;;;;;;;;25.63;41.01;92736.13;4963161;28;7881;-61
2022/12/10 01:21:54;;;;;;;;;;;;;;;25.63;40.97;92743.66;4990743;28;7036;-62
2022/12/10 01:24:26;;;;;;;;;;;;;;;25.63;40.66;92747.16;4977956;28;7013;-61
2022/12/10 01:26:55;;;;;;;;;;;;;;;25.64;40.73;92753.41;4981522;28;9439;-61
2022/12/10 01:29:23;;;;;;;;;;;;;;;25.63;40.85;92749.91;4990316;28;7295;-62
2022/12/10 01:31:54;;;;;;;;;;;;;;;25.63;41.19;92757.41;4967759;28;7032;-62
2022/12/10 01:34:24;;;;;;;;;;;;;;;25.63;41.13;92758.16;4973650;28;7860;-62
2022/12/10 01:36:55;;;;;;;;;;;;;;;25.62;40.83;92751.19;4980682;28;9106;-63
2022/12/10 01:39:23;;;;;;;;;;;;;;;25.64;40.46;92748.63;4965265;28;7270;-61
2022/12/10 01:41:56;;;;;;;;;;;;;;;25.64;40.84;92754.13;4971181;28;9175;-62
2022/12/10 01:44:22;;;;;;;;;;;;;;;25.65;40.42;92757.59;4973180;28;7133;-62
2022/12/10 01:46:53;;;;;;;;;;;;;;;25.63;41.14;92758.16;4969392;28;8921;-62
2022/12/10 01:49:32;;;;;;;;;;;;;;;25.64;40.61;92759.66;4959947;28;7205;-62
2022/12/10 01:52:00;;;;;;;;;;;;;;;25.62;40.84;92767.69;4959094;28;7384;-62
2022/12/10 01:54:34;;;;;;;;;;;;;;;25.63;40.69;92765.69;4983689;28;7332;-63
2022/12/10 01:57:09;;;;;;;;;;;;;;;25.60;41.01;92770.25;4964133;28;7058;-61
2022/12/10 01:59:40;;;;;;;;;;;;;;;25.61;41.07;92766.25;4972784;28;7090;-62
2022/12/10 02:02:15;;;;;;;;;;;;;;;25.63;41.32;92762.94;4964772;28;7063;-63
2022/12/10 02:05:11;;;;;;;;;;;;;;;25.62;40.49;92759.44;4969699;28;7033;-62
2022/12/10 02:07:56;;;;;;;;;;;;;;;25.61;41.18;92766.25;4973594;28;7250;-71
2022/12/10 02:10:44;;;;;;;;;;;;;;;25.60;41.09;92759.25;4986615;28;7206;-71
2022/12/10 02:13:23;;;;;;;;;;;;;;;25.52;40.81;92764.03;4972776;28;7192;-71
2022/12/10 02:16:07;;;;;;;;;;;;;;;25.48;41.21;92758.16;4966025;28;7466;-71
2022/12/10 02:18:57;;;;;;;;;;;;;;;25.49;40.66;92759.59;4975737;28;7115;-71
2022/12/10 02:21:33;;;;;;;;;;;;;;;25.48;41.29;92755.41;4978341;28;8984;-72
2022/12/10 02:24:13;;;;;;;;;;;;;;;25.49;41.27;92762.34;4959348;28;7113;-71
2022/12/10 02:27:03;;;;;;;;;;;;;;;25.51;41.56;92759.06;4982903;28;7375;-71
2022/12/10 02:30:00;;;;;;;;;;;;;;;25.50;40.74;92752.09;4976114;28;7633;-71
2022/12/10 02:32:42;;;;;;;;;;;;;;;25.49;41.11;92754.09;4931304;29;8550;-72
2022/12/10 02:35:38;;;;;;;;;;;;;;;25.49;40.68;92745.13;4918394;29;7283;-71
2022/12/10 02:38:30;;;;;;;;;;;;;;;25.48;41.26;92746.41;4914778;29;7018;-71
2022/12/10 02:41:07;;;;;;;;;;;;;;;25.49;40.90;92745.84;4929170;29;7367;-72
2022/12/10 02:43:35;;;;;;;;;;;;;;;25.48;41.31;92741.63;4933888;29;7127;-70
2022/12/10 02:46:05;;;;;;;;;;;;;;;25.49;41.31;92739.63;4933656;29;7543;-70
2022/12/10 02:48:36;;;;;;;;;;;;;;;25.49;40.98;92737.59;4918602;29;8903;-71
2022/12/10 02:51:35;;;;;;;;;;;;;;;25.50;40.53;92743.81;4933088;29;8372;-69
2022/12/10 02:54:04;;;;;;;;;;;;;;;25.47;40.87;92729.13;4855184;29;8259;-71
2022/12/10 02:56:59;;;;;;;;;;;;;;;25.50;41.00;92732.81;4858602;29;7510;-72
2022/12/10 02:59:46;;;;;;;;;;;;;;;25.50;40.59;92733.56;4855926;29;9340;-71
2022/12/10 03:02:29;;;;;;;;;;;;;;;25.49;41.37;92729.31;4859183;29;7307;-72
2022/12/10 03:05:10;;;;;;;;;;;;;;;25.49;41.25;92734.84;4854569;29;9371;-71
2022/12/10 03:07:59;;;;;;;;;;;;;;;25.50;41.00;92738.31;4851778;29;7030;-71
2022/12/10 03:10:38;;;;;;;;;;;;;;;25.49;40.86;92732.06;4882797;29;7466;-72
2022/12/10 03:13:10;;;;;;;;;;;;;;;25.47;41.04;92722.94;4898565;29;7027;-72
2022/12/10 03:15:51;;;;;;;;;;;;;;;25.47;41.56;92729.13;4895991;29;8710;-71
2022/12/10 03:18:45;;;;;;;;;;;;;;;25.50;41.49;92727.31;4898309;29;7408;-71
2022/12/10 03:21:15;;;;;;;;;;;;;;;25.49;41.07;92725.84;4908394;29;7293;-71
2022/12/10 03:23:51;;;;;;;;;;;;;;;25.50;40.87;92724.56;4898999;29;7300;-72
2022/12/10 03:26:33;;;;;;;;;;;;;;;25.48;40.91;92716.84;4894965;29;6975;-72
2022/12/10 03:29:11;;;;;;;;;;;;;;;25.47;41.11;92723.63;4900197;28;8970;-72
2022/12/10 03:31:49;;;;;;;;;;;;;;;25.47;41.26;92726.38;4948439;28;7141;-72
2022/12/10 03:34:38;;;;;;;;;;;;;;;25.50;41.47;92721.81;4975093;28;9590;-71
2022/12/10 03:37:39;;;;;;;;;;;;;;;25.49;41.57;92721.06;4970475;28;7222;-71
2022/12/10 03:40:26;;;;;;;;;;;;;;;25.49;41.16;92725.84;4951771;28;7303;-70
2022/12/10 03:43:01;;;;;;;;;;;;;;;25.47;40.68;92723.63;4950956;28;10742;-71
2022/12/10 03:45:36;;;;;;;;;;;;;;;25.47;41.48;92725.69;4936150;28;9333;-71
2022/12/10 03:48:02;;;;;;;;;;;;;;;25.48;40.55;92719.63;4924525;28;8698;-71
2022/12/10 03:50:58;;;;;;;;;;;;;;;25.49;41.49;92725.84;4934487;28;8262;-71
2022/12/10 03:53:51;;;;;;;;;;;;;;;25.47;41.32;92723.63;4875871;29;9473;-71
2022/12/10 03:56:27;;;;;;;;;;;;;;;25.47;40.75;92722.94;4890145;29;9309;-71
2022/12/10 03:59:09;;;;;;;;;;;;;;;25.47;40.83;92728.44;4868561;29;7904;-71
2022/12/10 04:01:38;;;;;;;;;;;;;;;25.46;41.40;92735.94;4868408;29;7301;-71
2022/12/10 04:04:05;;;;;;;;;;;;;;;25.47;41.17;92723.63;4875021;29;7202;-70
2022/12/10 04:06:43;;;;;;;;;;;;;;;25.46;40.65;92730.44;4876132;29;7564;-71
2022/12/10 04:09:24;;;;;;;;;;;;;;;25.47;41.46;92740.16;4876199;29;8998;-71
2022/12/10 04:12:11;;;;;;;;;;;;;;;25.47;40.90;92737.41;4876076;29;9355;-71
2022/12/10 04:17:23;;;;;;;;;;;;;;;25.45;41.20;92731.72;4907162;29;9293;-69
2022/12/10 04:19:58;;;;;;;;;;;;;;;25.47;40.87;92726.38;4924453;29;7419;-71
2022/12/10 04:28:27;;;;;;;;;;;;;;;25.46;40.93;92719.44;4901852;29;7055;-70
2022/12/10 04:31:19;;;;;;;;;;;;;;;25.46;40.50;92719.44;4977544;28;7571;-72
2022/12/10 04:33:57;;;;;;;;;;;;;;;25.45;40.77;92726.22;4874857;29;9006;-71
2022/12/10 04:36:30;;;;;;;;;;;;;;;25.45;41.36;92720.69;4894767;29;9497;-72
2022/12/10 04:39:12;;;;;;;;;;;;;;;25.46;40.75;92715.94;4873095;29;7485;-71
2022/12/10 04:41:43;;;;;;;;;;;;;;;25.45;41.17;92715.19;4881089;29;7421;-71
2022/12/10 04:44:09;;;;;;;;;;;;;;;25.45;41.32;92720.69;4893723;29;7327;-72
2022/12/10 04:46:50;;;;;;;;;;;;;;;25.46;41.29;92732.44;4871156;29;7387;-72
2022/12/10 04:49:54;;;;;;;;;;;;;;;25.46;40.47;92727.69;4909435;29;8782;-71
2022/12/10 04:52:30;;;;;;;;;;;;;;;25.46;40.97;92735.22;4894662;29;7360;-72
2022/12/10 04:55:00;;;;;;;;;;;;;;;25.45;41.48;92731.72;4892106;29;9799;-72
2022/12/10 04:57:37;;;;;;;;;;;;;;;25.43;40.74;92726.75;4888872;29;7340;-71
2022/12/10 05:00:14;;;;;;;;;;;;;;;25.46;40.86;92730.44;4894900;29;7032;-72
2022/12/10 05:02:40;;;;;;;;;;;;;;;25.46;40.86;92735.22;4910828;29;7058;-72
2022/12/10 05:05:09;;;;;;;;;;;;;;;25.42;40.78;92728.03;4873752;29;8887;-72
2022/12/10 05:08:04;;;;;;;;;;;;;;;25.45;41.54;92731.00;4897347;29;7046;-72
2022/12/10 05:10:30;;;;;;;;;;;;;;;25.44;41.46;92722.00;4896181;28;7009;-62
2022/12/10 05:12:57;;;;;;;;;;;;;;;25.45;41.42;92725.50;4911903;29;7277;-60
2022/12/10 05:15:25;;;;;;;;;;;;;;;25.46;41.12;92733.19;4912088;29;7052;-61
2022/12/10 05:18:06;;;;;;;;;;;;;;;25.45;41.29;92731.00;4929286;29;7034;-61
2022/12/10 05:20:37;;;;;;;;;;;;;;;25.45;41.49;92734.47;4932909;29;7812;-61
2022/12/10 05:23:29;;;;;;;;;;;;;;;25.46;41.02;92737.97;4929006;28;7385;-61
2022/12/10 05:26:26;;;;;;;;;;;;;;;25.46;40.88;92744.19;4927051;28;7125;-61
2022/12/10 05:28:55;;;;;;;;;;;;;;;25.46;40.77;92748.97;4855112;29;9264;-61
2022/12/10 05:31:29;;;;;;;;;;;;;;;25.44;40.95;92760.53;4859022;29;7192;-61
2022/12/10 05:33:57;;;;;;;;;;;;;;;25.46;41.24;92766.22;4844445;29;7243;-61
2022/12/10 05:36:28;;;;;;;;;;;;;;;25.46;41.11;92771.72;4853609;29;7256;-61
2022/12/10 05:38:58;;;;;;;;;;;;;;;25.46;41.04;92771.00;4859158;29;7086;-61
2022/12/10 05:41:30;;;;;;;;;;;;;;;25.46;41.03;92768.97;4855278;29;8783;-61
2022/12/10 05:44:00;;;;;;;;;;;;;;;25.48;41.46;92774.66;4857103;29;7044;-61
2022/12/10 05:46:32;;;;;;;;;;;;;;;25.52;40.76;92763.28;4857692;29;7247;-61
2022/12/10 05:49:01;;;;;;;;;;;;;;;25.52;40.32;92764.03;4906850;29;9188;-61
2022/12/10 05:51:32;;;;;;;;;;;;;;;25.52;40.74;92766.78;4897115;29;7447;-61
2022/12/10 05:54:03;;;;;;;;;;;;;;;25.56;40.88;92761.63;4912620;29;7269;-61
2022/12/10 05:56:29;;;;;;;;;;;;;;;25.60;40.83;92772.31;4896303;29;7127;-61
2022/12/10 05:59:01;;;;;;;;;;;;;;;25.64;40.97;92773.41;4911263;29;7022;-61
2022/12/10 06:01:33;;;;;;;;;;;;;;;25.64;40.79;92776.16;4912693;29;7286;-61
2022/12/10 06:04:02;;;;;;;;;;;;;;;25.67;41.00;92774.31;4907222;29;7819;-61
2022/12/10 06:06:33;;;;;;;;;;;;;;;25.67;41.07;92775.03;4970090;28;7641;-61
2022/12/10 06:08:59;;;;;;;;;;;;;;;25.72;41.02;92776.91;4977993;28;8917;-61
2022/12/10 06:11:27;;;;;;;;;;;;;;;25.73;40.07;92783.84;4969642;28;9030;-61
2022/12/10 06:13:54;;;;;;;;;;;;;;;25.72;40.63;92778.91;4985726;28;9099;-61
2022/12/10 06:16:49;;;;;;;;;;;;;;;25.76;40.56;92782.03;4971097;28;7353;-61
2022/12/10 06:19:25;;;;;;;;;;;;;;;25.77;40.34;92783.50;4884122;29;9550;-61
2022/12/10 06:22:09;;;;;;;;;;;;;;;25.77;40.60;92778.00;4903116;29;7400;-61
2022/12/10 06:24:35;;;;;;;;;;;;;;;25.77;40.22;92784.25;4912975;29;7291;-61
2022/12/10 06:27:05;;;;;;;;;;;;;;;25.77;40.12;92780.75;4900920;29;7120;-61
2022/12/10 06:29:31;;;;;;;;;;;;;;;25.78;40.09;92779.47;4898070;29;7040;-61
2022/12/10 06:31:58;;;;;;;;;;;;;;;25.78;40.65;92791.22;4889469;29;7049;-61
2022/12/10 06:34:25;;;;;;;;;;;;;;;25.77;40.21;92786.25;4906071;29;7115;-61
2022/12/10 06:37:03;;;;;;;;;;;;;;;25.73;40.67;92783.84;4906867;29;9667;-61
2022/12/10 06:39:29;;;;;;;;;;;;;;;25.74;40.74;92790.84;4895638;29;7111;-61
2022/12/10 06:41:58;;;;;;;;;;;;;;;25.74;40.66;92790.09;4912852;29;7197;-61
2022/12/10 06:44:27;;;;;;;;;;;;;;;25.72;40.73;92787.16;4892528;29;7372;-61
2022/12/10 06:46:53;;;;;;;;;;;;;;;25.72;40.19;92793.41;4909613;29;7063;-62
2022/12/10 06:49:23;;;;;;;;;;;;;;;25.76;41.09;92795.81;4909938;29;7221;-62
2022/12/10 06:52:27;;;;;;;;;;;;;;;25.76;41.09;92804.81;4887032;29;7395;-61
2022/12/10 06:54:54;;;;;;;;;;;;;;;25.76;40.44;92806.81;4846217;29;7011;-62
2022/12/10 06:57:21;;;;;;;;;;;;;;;25.74;41.05;92807.38;4876804;29;8642;-61
2022/12/10 06:59:51;;;;;;;;;;;;;;;25.75;40.66;92800.56;4876583;29;7459;-62
2022/12/10 07:02:17;;;;;;;;;;;;;;;25.73;40.88;92799.66;4889762;29;9174;-62
2022/12/10 07:04:43;;;;;;;;;;;;;;;25.73;40.36;92805.19;4873545;29;7407;-62
2022/12/10 07:07:09;;;;;;;;;;;;;;;25.69;40.97;92805.53;4869090;29;7317;-62
2022/12/10 07:09:37;;;;;;;;;;;;;;;25.70;40.96;92809.75;4880235;29;7155;-62
2022/12/10 07:12:08;;;;;;;;;;;;;;;25.70;40.57;92809.00;4868642;29;7224;-61
2022/12/10 07:15:08;;;;;;;;;;;;;;;25.70;40.30;92800.75;4874834;29;9012;-61
2022/12/10 07:17:52;;;;;;;;;;;;;;;25.70;41.00;92803.50;4815598;29;7034;-61
2022/12/10 07:20:18;;;;;;;;;;;;;;;25.72;40.94;92811.94;4816005;29;7447;-61
2022/12/10 07:22:44;;;;;;;;;;;;;;;25.71;40.48;92816.00;4817761;29;8518;-61
2022/12/10 07:25:10;;;;;;;;;;;;;;;25.71;40.72;92818.75;4828643;29;7173;-61
2022/12/10 07:27:38;;;;;;;;;;;;;;;25.71;40.21;92822.22;4886696;29;7587;-62
2022/12/10 07:30:21;;;;;;;;;;;;;;;25.73;40.48;92825.16;4910309;29;8528;-61
2022/12/10 07:32:59;;;;;;;;;;;;;;;25.72;40.76;92825.72;4909758;29;7256;-62
2022/12/10 07:35:30;;;;;;;;;;;;;;;25.70;40.75;92823.53;4896845;29;7340;-61
2022/12/10 07:38:04;;;;;;;;;;;;;;;25.69;41.06;92827.56;4890150;29;7066;-61
2022/12/10 07:40:43;;;;;;;;;;;;;;;25.72;40.79;92826.47;4894308;29;7253;-61
2022/12/10 07:43:10;;;;;;;;;;;;;;;25.70;41.33;92822.78;4905525;29;7061;-61
2022/12/10 07:45:47;;;;;;;;;;;;;;;25.72;40.96;92826.47;4896909;29;7033;-61
2022/12/10 07:48:22;;;;;;;;;;;;;;;25.72;40.69;92823.72;4908171;29;6869;-61
2022/12/10 07:51:01;;;;;;;;;;;;;;;25.75;40.89;92825.34;4904911;29;7194;-61
2022/12/10 07:53:30;;;;;;;;;;;;;;;25.76;40.58;92843.34;4916124;28;7028;-61
2022/12/10 07:56:01;;;;;;;;;;;;;;;25.77;40.80;92838.59;4960746;28;9148;-61
2022/12/10 07:58:46;;;;;;;;;;;;;;;25.77;40.76;92833.81;4966712;28;7211;-61
2022/12/10 08:01:16;;;;;;;;;;;;;;;25.77;40.53;92850.34;4981198;28;8667;-61
2022/12/10 08:03:45;;;;;;;;;;;;;;;25.76;41.40;92839.84;4980861;28;7249;-61
2022/12/10 08:06:16;;;;;;;;;;;;;;;25.79;40.57;92852.53;4973846;28;7118;-61
2022/12/10 08:08:45;;;;;;;;;;;;;;;25.79;41.13;92856.03;4966657;28;7423;-61
2022/12/10 08:11:13;;;;;;;;;;;;;;;25.78;40.81;92857.31;4966012;28;7080;-61
2022/12/10 08:13:42;;;;;;;;;;;;;;;25.72;40.45;92859.50;4959059;28;9416;-61
2022/12/10 08:16:26;;;;;;;;;;;;;;;25.72;41.38;92867.03;4960874;28;7752;-60
2022/12/10 08:19:03;;;;;;;;;;;;;;;25.73;41.04;92865.75;4961759;28;7274;-60
2022/12/10 08:21:32;;;;;;;;;;;;;;;25.75;41.23;92880.44;4961434;28;7306;-61
2022/12/10 08:24:29;;;;;;;;;;;;;;;25.75;42.21;92880.44;4961658;28;7403;-61
2022/12/10 08:27:09;;;;;;;;;;;;;;;25.76;40.85;92881.16;4892452;29;7052;-61
2022/12/10 08:29:47;;;;;;;;;;;;;;;25.76;41.02;92884.66;4903827;29;7161;-60
2022/12/10 08:32:15;;;;;;;;;;;;;;;25.76;41.37;92886.69;4895790;29;9176;-61
2022/12/10 08:35:01;;;;;;;;;;;;;;;25.75;40.51;92891.44;4904316;29;7135;-61
2022/12/10 08:37:36;;;;;;;;;;;;;;;25.75;40.84;92890.72;4907372;29;9389;-61
2022/12/10 08:40:12;;;;;;;;;;;;;;;25.76;40.65;92892.94;4903713;29;7457;-61
2022/12/10 08:42:39;;;;;;;;;;;;;;;25.73;40.61;92888.50;4898473;29;7798;-61
2022/12/10 08:45:24;;;;;;;;;;;;;;;25.75;40.57;92890.72;4904278;29;7062;-61
2022/12/10 08:47:52;;;;;;;;;;;;;;;25.78;40.27;92893.13;4899120;29;9108;-61
2022/12/10 08:50:47;;;;;;;;;;;;;;;25.78;40.65;92900.63;4916351;29;7293;-61
2022/12/10 08:53:25;;;;;;;;;;;;;;;25.73;40.07;92905.03;4876635;29;7031;-61
2022/12/10 08:55:53;;;;;;;;;;;;;;;25.73;41.10;92909.81;4889975;29;7208;-61
2022/12/10 08:58:23;;;;;;;;;;;;;;;25.73;41.42;92910.53;4891740;29;8849;-60
2022/12/10 09:01:09;;;;;;;;;;;;;;;25.73;40.55;92912.56;4894361;29;7280;-60
2022/12/10 09:03:36;;;;;;;;;;;;;;;25.72;41.03;92914.59;4882132;29;7103;-60
2022/12/10 09:06:08;;;;;;;;;;;;;;;25.72;40.86;92919.34;4897022;29;7637;-60
2022/12/10 09:08:39;;;;;;;;;;;;;;;25.71;41.40;92923.41;4894392;29;7111;-61
2022/12/10 09:11:25;;;;;;;;;;;;;;;25.73;40.78;92931.84;4897629;29;7064;-61
2022/12/10 09:14:04;;;;;;;;;;;;;;;25.68;41.44;92925.22;4895347;29;7314;-62
2022/12/10 09:17:03;;;;;;;;;;;;;;;25.72;40.79;92942.13;4908802;29;7323;-61
2022/12/10 09:19:29;;;;;;;;;;;;;;;25.74;40.80;92944.31;4844777;29;7258;-61
2022/12/10 09:21:55;;;;;;;;;;;;;;;25.71;41.51;92940.63;4841347;29;7022;-62
2022/12/10 09:24:24;;;;;;;;;;;;;;;25.67;41.16;92948.53;4839065;29;7031;-61
2022/12/10 09:27:00;;;;;;;;;;;;;;;25.67;41.16;92954.03;4856265;29;7042;-61
2022/12/10 09:29:26;;;;;;;;;;;;;;;25.63;40.96;92959.16;4859192;29;7092;-62
2022/12/10 09:31:52;;;;;;;;;;;;;;;25.63;40.70;92961.91;4895000;29;7341;-62
2022/12/10 09:34:18;;;;;;;;;;;;;;;25.66;40.65;92962.84;4894053;29;7841;-61
2022/12/10 09:36:45;;;;;;;;;;;;;;;25.68;40.81;92963.78;4889470;29;7020;-61
2022/12/10 09:39:13;;;;;;;;;;;;;;;25.68;40.96;92968.53;4890568;29;7129;-61
2022/12/10 09:41:53;;;;;;;;;;;;;;;25.66;40.58;92966.34;4877520;29;7066;-62
2022/12/10 09:44:53;;;;;;;;;;;;;;;25.65;40.67;92980.63;4892868;29;7246;-61
2022/12/10 09:47:48;;;;;;;;;;;;;;;25.63;40.20;92975.69;4890453;29;7033;-60
2022/12/10 09:50:51;;;;;;;;;;;;;;;25.60;39.63;92982.25;4793976;29;9294;-61
2022/12/10 09:53:29;;;;;;;;;;;;;;;25.61;40.23;92978.25;4786503;29;9529;-61
2022/12/10 09:56:01;;;;;;;;;;;;;;;25.60;40.21;92984.31;4843416;29;7037;-61
2022/12/10 09:58:28;;;;;;;;;;;;;;;25.61;40.34;92983.75;4860204;29;6868;-61
2022/12/10 10:01:03;;;;;;;;;;;;;;;25.60;40.63;92979.50;4876957;29;9442;-61
2022/12/10 10:03:38;;;;;;;;;;;;;;;25.64;40.58;92984.69;4854969;29;9484;-61
2022/12/10 10:06:07;;;;;;;;;;;;;;;25.64;40.73;92982.69;4861697;29;7619;-61
2022/12/10 10:08:41;;;;;;;;;;;;;;;25.63;40.40;92975.69;4873330;29;7313;-61
2022/12/10 10:11:22;;;;;;;;;;;;;;;25.64;40.10;92973.66;4869445;29;8706;-61
2022/12/10 10:14:13;;;;;;;;;;;;;;;25.63;40.07;92988.72;4875690;29;7292;-62
2022/12/10 10:17:02;;;;;;;;;;;;;;;25.62;40.74;92985.22;4874627;29;9674;-61
2022/12/10 10:19:37;;;;;;;;;;;;;;;25.63;40.85;92983.19;4875244;29;8880;-61
2022/12/10 10:22:05;;;;;;;;;;;;;;;25.62;40.99;92990.00;4859071;29;6985;-61
2022/12/10 10:25:04;;;;;;;;;;;;;;;25.61;40.32;92991.28;4859669;29;7190;-61
2022/12/10 10:27:32;;;;;;;;;;;;;;;25.62;40.59;92998.97;4834761;29;8565;-60
2022/12/10 10:30:05;;;;;;;;;;;;;;;25.64;40.46;92990.94;4863285;29;7343;-61
2022/12/10 10:32:41;;;;;;;;;;;;;;;25.64;41.05;93007.47;4869805;29;7340;-60
2022/12/10 10:35:31;;;;;;;;;;;;;;;25.65;40.29;92992.41;4869909;29;7101;-60
2022/12/10 10:38:06;;;;;;;;;;;;;;;25.66;40.29;93004.16;4875813;29;8464;-60
2022/12/10 10:40:41;;;;;;;;;;;;;;;25.65;40.12;93002.66;4858153;29;8810;-60
2022/12/10 10:43:41;;;;;;;;;;;;;;;25.66;40.95;93004.88;4872018;29;7241;-60
2022/12/10 10:46:24;;;;;;;;;;;;;;;25.65;40.76;93000.66;4876115;29;8738;-61
2022/12/10 10:49:18;;;;;;;;;;;;;;;25.63;40.50;92994.97;4878052;29;9345;-60
2022/12/10 10:52:11;;;;;;;;;;;;;;;25.65;40.03;92995.16;4874207;29;8688;-61
2022/12/10 10:54:40;;;;;;;;;;;;;;;25.67;40.66;92995.34;4880129;29;9381;-60
2022/12/10 10:57:37;;;;;;;;;;;;;;;25.67;41.14;93000.84;4858308;29;7057;-61
2022/12/10 11:00:23;;;;;;;;;;;;;;;25.69;41.27;92998.28;4875015;29;7812;-61
2022/12/10 11:02:50;;;;;;;;;;;;;;;25.67;41.08;93000.84;4878760;29;7051;-61
2022/12/10 11:05:34;;;;;;;;;;;;;;;25.64;40.59;93003.97;4935352;28;7283;-61
2022/12/10 11:08:15;;;;;;;;;;;;;;;25.66;41.20;93004.16;4921534;28;7274;-60
2022/12/10 11:11:05;;;;;;;;;;;;;;;25.67;40.79;92998.09;4936083;28;7133;-60
2022/12/10 11:13:39;;;;;;;;;;;;;;;25.69;40.53;92997.53;4926171;28;8552;-61
2022/12/10 11:16:14;;;;;;;;;;;;;;;25.70;41.27;93001.78;4928241;28;7129;-61
2022/12/10 11:19:27;;;;;;;;;;;;;;;25.70;41.36;93008.03;4940672;28;7263;-61
2022/12/10 11:22:17;;;;;;;;;;;;;;;25.70;40.52;93015.53;4907414;29;7046;-61
2022/12/10 11:24:47;;;;;;;;;;;;;;;25.68;41.20;93013.34;4916248;29;7258;-61
2022/12/10 11:28:06;;;;;;;;;;;;;;;25.68;41.55;93021.59;4924355;29;8972;-61
2022/12/10 11:31:07;;;;;;;;;;;;;;;25.69;40.59;93022.31;4864355;29;7132;-61
2022/12/10 11:34:04;;;;;;;;;;;;;;;25.68;40.80;93024.34;4864775;29;7437;-61
2022/12/10 11:37:18;;;;;;;;;;;;;;;25.69;41.54;93025.06;4867353;29;7551;-60
2022/12/10 11:43:11;;;;;;;;;;;;;;;25.65;41.41;93036.44;4890157;29;7574;-61
2022/12/10 11:45:55;;;;;;;;;;;;;;;25.64;41.00;93029.47;4878657;29;7422;-61
2022/12/10 11:48:40;;;;;;;;;;;;;;;25.61;42.03;93030.56;4875691;29;7290;-61
2022/12/10 11:51:30;;;;;;;;;;;;;;;25.60;41.62;93037.34;4884684;29;10247;-61
2022/12/10 11:54:54;;;;;;;;;;;;;;;25.60;41.72;93039.38;4894394;29;7255;-61
2022/12/10 11:57:36;;;;;;;;;;;;;;;25.58;41.80;93041.94;4882246;29;7067;-61
2022/12/10 12:00:02;;;;;;;;;;;;;;;25.61;42.16;93035.31;4937254;28;7219;-61
2022/12/10 12:02:33;;;;;;;;;;;;;;;25.65;41.68;93038.47;4916158;29;8717;-61
2022/12/10 12:05:18;;;;;;;;;;;;;;;25.67;42.31;93033.88;4913526;29;7286;-61
2022/12/10 12:08:19;;;;;;;;;;;;;;;25.66;42.02;93037.94;4981156;28;7369;-61
2022/12/10 12:10:57;;;;;;;;;;;;;;;25.67;41.16;93035.91;4944138;28;7051;-60
2022/12/10 12:13:55;;;;;;;;;;;;;;;25.65;41.17;93046.72;4928673;28;9062;-61
2022/12/10 12:17:08;;;;;;;;;;;;;;;25.64;41.56;93053.53;4928699;29;9064;-61
2022/12/10 12:19:57;;;;;;;;;;;;;;;25.64;42.05;93059.03;4844356;29;7263;-61
2022/12/10 12:22:50;;;;;;;;;;;;;;;25.66;42.08;93073.72;4833814;29;7024;-61
2022/12/10 12:25:19;;;;;;;;;;;;;;;25.69;41.81;93067.13;4855070;29;7314;-61
2022/12/10 12:27:56;;;;;;;;;;;;;;;25.69;41.65;93078.13;4854971;29;9640;-61
2022/12/10 12:30:37;;;;;;;;;;;;;;;25.70;41.81;93078.88;4856556;29;7105;-61
2022/12/10 12:33:23;;;;;;;;;;;;;;;25.69;41.31;93075.38;4856480;29;7043;-61
2022/12/10 12:36:00;;;;;;;;;;;;;;;25.70;41.28;93076.88;4854953;29;7616;-61
2022/12/10 12:38:50;;;;;;;;;;;;;;;25.72;41.35;93079.06;4842355;29;7071;-61
2022/12/10 12:42:01;;;;;;;;;;;;;;;25.71;41.91;93083.13;4858963;29;7458;-61
2022/12/10 12:44:55;;;;;;;;;;;;;;;25.68;41.79;93082.19;4780675;29;7269;-61
2022/12/10 12:47:58;;;;;;;;;;;;;;;25.71;42.09;93085.88;4800078;29;7142;-61
2022/12/10 12:51:01;;;;;;;;;;;;;;;25.68;41.71;93090.44;4795707;29;9697;-61
2022/12/10 12:53:45;;;;;;;;;;;;;;;25.67;41.85;93082.72;4802014;29;10409;-61
2022/12/10 12:56:32;;;;;;;;;;;;;;;25.65;41.44;93090.78;4788581;29;7490;-61
2022/12/10 12:59:34;;;;;;;;;;;;;;;25.66;41.58;93095.03;4905565;29;7266;-61
2022/12/10 13:02:15;;;;;;;;;;;;;;;25.67;42.01;93094.47;4902284;29;9310;-61
2022/12/10 13:04:42;;;;;;;;;;;;;;;25.66;41.68;93095.75;4896690;29;9244;-61
2022/12/10 13:07:14;;;;;;;;;;;;;;;25.65;42.12;93101.78;4894032;29;7210;-61
2022/12/10 13:09:48;;;;;;;;;;;;;;;25.66;42.13;93109.53;4896650;29;8738;-61
2022/12/10 13:12:44;;;;;;;;;;;;;;;25.67;41.43;93108.25;4893161;29;7567;-62
2022/12/10 13:15:34;;;;;;;;;;;;;;;25.65;42.05;93113.56;4918924;28;7039;-62
2022/12/10 13:18:15;;;;;;;;;;;;;;;25.65;41.55;93110.06;4972145;28;9161;-61
2022/12/10 13:20:47;;;;;;;;;;;;;;;25.65;41.99;93116.31;4989753;28;7199;-61
2022/12/10 13:23:54;;;;;;;;;;;;;;;25.64;42.24;93123.09;4966282;28;7258;-61
2022/12/10 13:26:30;;;;;;;;;;;;;;;25.64;41.65;93120.34;4912547;28;7230;-61
2022/12/10 13:29:24;;;;;;;;;;;;;;;25.66;41.54;93128.81;4918068;29;7066;-62
2022/12/10 13:32:12;;;;;;;;;;;;;;;25.61;41.61;93124.19;4907480;29;7518;-62
2022/12/10 13:34:42;;;;;;;;;;;;;;;25.65;41.44;93132.09;4910828;29;7226;-61
2022/12/10 13:37:40;;;;;;;;;;;;;;;25.66;42.16;93125.31;4905641;28;7138;-61
2022/12/10 13:40:07;;;;;;;;;;;;;;;25.66;41.77;93134.31;4874816;29;7226;-62
2022/12/10 13:45:28;;;;;;;;;;;;;;;25.66;41.77;93144.59;4875383;29;7352;-62
2022/12/10 13:48:22;;;;;;;;;;;;;;;25.65;42.22;93148.59;4876240;29;9038;-61
2022/12/10 13:51:21;;;;;;;;;;;;;;;25.65;41.16;93151.34;4874028;29;7426;-61
2022/12/10 13:54:12;;;;;;;;;;;;;;;25.64;41.36;93150.66;4806840;29;9032;-61
2022/12/10 13:56:47;;;;;;;;;;;;;;;25.64;42.01;93153.41;4803128;29;6959;-61
2022/12/10 13:59:48;;;;;;;;;;;;;;;25.62;41.74;93164.19;4810129;29;9390;-61
2022/12/10 14:02:23;;;;;;;;;;;;;;;25.63;41.63;93162.19;4812042;29;7257;-61
2022/12/10 14:05:17;;;;;;;;;;;;;;;25.63;41.56;93170.44;4817603;29;7069;-61
2022/12/10 14:07:51;;;;;;;;;;;;;;;25.61;41.71;93167.50;4817875;29;7671;-60
2022/12/10 14:10:23;;;;;;;;;;;;;;;25.61;41.45;93173.75;4821338;29;7151;-61