Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:14;;;;;;;;;4.60;4.60;;;;;24.36;49.97;101508.97;5099214;27;45436;-55
2022/08/02 00:02:41;;;;;;;;;5.40;4.60;;;;;24.34;50.14;101500.19;5099437;27;45631;-57
2022/08/02 00:05:08;;;;;;;;;5.50;4.00;;;;;24.29;50.70;101500.00;5099848;27;45215;-61
2022/08/02 00:07:34;;;;;;;;;4.50;4.50;;;;;24.32;50.12;101502.31;5099094;27;48715;-58
2022/08/02 00:09:59;;;;;;;;;7.40;4.40;;;;;24.25;50.66;101496.06;5099478;27;45268;-60
2022/08/02 00:12:25;;;;;;;;;4.75;4.75;;;;;24.30;50.69;101503.56;5099413;27;45399;-61
2022/08/02 00:14:50;;;;;;;;;7.25;6.00;;;;;24.27;50.35;101504.84;5099387;27;45433;-55
2022/08/02 00:17:16;;;;;;;;;4.00;4.00;;;;;24.25;50.41;101512.38;5097969;27;45611;-58
2022/08/02 00:19:41;;;;;;;;;5.00;4.00;;;;;23.87;50.44;101445.28;5099124;27;45432;-57
2022/08/02 00:22:06;;;;;;;;;6.00;4.00;;;;;24.18;50.41;101503.41;5099250;27;45423;-63
2022/08/02 00:24:32;;;;;;;;;3.75;3.75;;;;;24.10;50.87;101493.66;5099443;27;45492;-64
2022/08/02 00:26:59;;;;;;;;;3.25;3.25;;;;;24.15;50.52;101502.00;5098904;27;46018;-62
2022/08/02 00:29:24;;;;;;;;;6.60;5.20;;;;;24.06;50.94;101491.56;5098881;27;45333;-60
2022/08/02 00:31:49;;;;;;;;;5.25;4.25;;;;;24.10;50.92;101496.38;5099115;27;45276;-56
2022/08/02 00:34:15;;;;;;;;;5.00;2.75;;;;;24.08;50.73;101490.31;5099198;27;45350;-61
2022/08/02 00:36:40;;;;;;;;;5.75;4.00;;;;;24.05;50.99;101484.47;5098870;27;46911;-60
2022/08/02 00:39:06;;;;;;;;;3.00;3.00;;;;;24.03;50.90;101490.13;5099030;27;45302;-63
2022/08/02 00:41:31;;;;;;;;;3.00;3.00;;;;;24.04;50.75;101489.09;5099413;27;45683;-55
2022/08/02 00:43:56;;;;;;;;;3.75;3.75;;;;;23.98;50.67;101478.25;5099326;27;45331;-59
2022/08/02 00:46:22;;;;;;;;;4.25;3.50;;;;;23.98;50.34;101495.41;5099027;27;47023;-59
2022/08/02 00:48:48;;;;;;;;;4.50;3.75;;;;;23.96;50.76;101492.03;5098641;27;45371;-60
2022/08/02 00:51:15;;;;;;;;;3.00;3.00;;;;;23.94;50.94;101491.44;5098875;27;45365;-62
2022/08/02 00:53:40;;;;;;;;;3.25;2.25;;;;;23.86;50.29;101491.69;5099159;27;45463;-60
2022/08/02 00:56:06;;;;;;;;;2.50;2.50;;;;;23.88;50.62;101493.13;5098583;27;46088;-56
2022/08/02 00:58:31;;;;;;;;;2.00;2.00;;;;;23.85;50.18;101492.72;5098807;27;45272;-58
2022/08/02 01:00:59;;;;;;;;;3.50;3.50;;;;;23.85;50.28;101504.44;5098662;27;45393;-61
2022/08/02 01:03:25;;;;;;;;;3.40;3.40;;;;;23.82;50.33;101502.16;5098846;27;45318;-60
2022/08/02 01:05:50;;;;;;;;;4.50;3.00;;;;;23.81;50.18;101502.38;5098675;27;45369;-60
2022/08/02 01:08:16;;;;;;;;;2.00;2.00;;;;;23.79;50.49;101502.59;5098430;27;45304;-61
2022/08/02 01:10:41;;;;;;;;;3.75;3.50;;;;;23.75;50.36;101495.06;5098421;27;45344;-56
2022/08/02 01:13:07;;;;;;;;;2.00;2.00;;;;;23.73;50.34;101499.91;5098774;27;45428;-57
2022/08/02 01:15:39;;;;;;;;;5.50;3.00;;;;;23.69;50.49;101501.38;5098009;27;46311;-59
2022/08/02 01:18:10;;;;;;;;;1.60;1.60;;;;;23.69;50.61;101501.38;5098353;27;45325;-58
2022/08/02 01:20:53;;;;;;;;;5.00;3.60;;;;;23.68;50.61;101505.13;5098353;27;45362;-58
2022/08/02 01:23:50;;;;;;;;;3.25;3.25;;;;;23.65;50.28;101506.41;5098626;27;45458;-61
2022/08/02 01:26:38;;;;;;;;;3.60;3.60;;;;;23.65;50.32;101507.25;5098368;27;46121;-60
2022/08/02 01:29:06;;;;;;;;;2.60;2.60;;;;;23.64;50.59;101505.56;5097679;27;45365;-55
2022/08/02 01:31:37;;;;;;;;;2.80;2.80;;;;;23.64;50.35;101504.72;5097876;27;45330;-59
2022/08/02 01:34:02;;;;;;;;;2.00;2.00;;;;;23.63;50.40;101516.59;5097929;27;45414;-59
2022/08/02 01:36:37;;;;;;;;;4.25;4.25;;;;;23.61;50.18;101511.41;5098293;27;46189;-59
2022/08/02 01:39:05;;;;;;;;;4.40;2.80;;;;;23.56;50.37;101515.81;5097933;27;45488;-57
2022/08/02 01:41:33;;;;;;;;;2.00;2.00;;;;;23.55;50.32;101523.09;5098250;27;45338;-60
2022/08/02 01:44:01;;;;;;;;;4.00;2.00;;;;;23.53;50.08;101519.78;5098515;27;45451;-59
2022/08/02 01:46:30;;;;;;;;;3.50;2.25;;;;;23.49;50.24;101523.16;5097834;27;45428;-57
2022/08/02 01:48:58;;;;;;;;;4.00;2.00;;;;;23.45;49.88;101517.28;5097637;27;45294;-59
2022/08/02 01:54:16;;;;;;;;;2.00;2.00;;;;;23.32;50.37;101507.31;5098308;27;45222;-59
2022/08/02 01:56:43;;;;;;;;;3.00;2.75;;;;;23.35;50.14;101516.91;5097602;27;45341;-60
2022/08/02 01:59:12;;;;;;;;;5.40;3.00;;;;;23.31;50.23;101511.06;5097742;27;45373;-58
2022/08/02 02:01:40;;;;;;;;;2.60;2.60;;;;;23.33;50.62;101521.72;5097835;27;45390;-59
2022/08/02 02:04:08;;;;;;;;;2.00;2.00;;;;;23.30;50.48;101520.28;5097896;27;45298;-61
2022/08/02 02:06:35;;;;;;;;;2.00;2.00;;;;;23.28;50.66;101516.91;5097740;27;46161;-59
2022/08/02 02:09:01;;;;;;;;;6.80;2.60;;;;;23.19;50.65;101493.75;5097481;27;45398;-60
2022/08/02 02:11:27;;;;;;;;;2.00;2.00;;;;;23.23;50.57;101505.03;5097709;27;45280;-56
2022/08/02 02:13:53;;;;;;;;;2.00;2.00;;;;;23.08;50.41;101486.25;5097909;27;45311;-61
2022/08/02 02:16:21;;;;;;;;;3.25;2.50;;;;;23.10;51.14;101492.31;5097221;27;46402;-61
2022/08/02 02:18:48;;;;;;;;;4.20;2.60;;;;;23.03;51.02;101486.91;5097151;27;45329;-59
2022/08/02 02:21:15;;;;;;;;;5.75;3.75;;;;;23.13;51.32;101505.44;5097540;27;45454;-61
2022/08/02 02:23:42;;;;;;;;;3.00;3.00;;;;;23.12;51.04;101496.47;5097627;27;45470;-59
2022/08/02 02:26:12;;;;;;;;;3.75;2.00;;;;;23.09;50.96;101490.63;5097182;27;45869;-63
2022/08/02 02:28:38;;;;;;;;;3.00;2.00;;;;;22.95;51.03;101465.41;5097304;27;45285;-63
2022/08/02 02:31:08;;;;;;;;;2.40;2.40;;;;;23.06;51.39;101491.09;5097385;27;45420;-64
2022/08/02 02:33:38;;;;;;;;;4.00;2.00;;;;;23.05;51.44;101484.81;5097641;27;45359;-60
2022/08/02 02:36:06;;;;;;;;;3.00;3.00;;;;;23.05;51.25;101490.25;5097276;27;45381;-62
2022/08/02 02:38:33;;;;;;;;;2.00;2.00;;;;;23.04;51.58;101493.97;5097091;27;45415;-61
2022/08/02 02:41:02;;;;;;;;;3.25;3.00;;;;;23.04;51.34;101487.72;5098199;27;45360;-63
2022/08/02 02:43:30;;;;;;;;;3.00;3.00;;;;;23.00;51.44;101491.91;5101179;27;45192;-62
2022/08/02 02:45:57;;;;;;;;;3.00;3.00;;;;;23.01;51.60;101489.00;5100188;27;45362;-62
2022/08/02 02:48:25;;;;;;;;;3.40;3.20;;;;;22.98;51.53;101488.59;5100793;27;45496;-62
2022/08/02 02:50:51;;;;;;;;;3.00;3.00;;;;;22.91;51.73;101483.97;5100868;27;45271;-63
2022/08/02 02:53:18;;;;;;;;;3.25;2.00;;;;;22.86;52.04;101475.63;5101071;27;45449;-58
2022/08/02 02:55:45;;;;;;;;;2.75;2.75;;;;;22.93;51.91;101485.69;5100797;27;45371;-62
2022/08/02 02:58:10;;;;;;;;;3.60;2.20;;;;;22.92;51.87;101484.81;5100541;27;45279;-62
2022/08/02 03:03:21;;;;;;;;;3.00;2.00;;;;;22.86;51.51;101483.75;5100754;27;45406;-63
2022/08/02 03:05:46;;;;;;;;;4.25;2.25;;;;;22.86;51.88;101477.50;5100408;27;46124;-61
2022/08/02 03:08:12;;;;;;;;;4.00;3.00;;;;;22.84;51.71;101476.88;5100594;27;45337;-61
2022/08/02 03:10:38;;;;;;;;;5.00;5.00;;;;;22.71;52.12;101449.75;5100673;27;45413;-57
2022/08/02 03:13:04;;;;;;;;;4.00;4.00;;;;;22.75;51.96;101465.38;5100619;27;45320;-61
2022/08/02 03:15:30;;;;;;;;;3.75;3.75;;;;;22.79;52.11;101472.06;5100159;27;45962;-55
2022/08/02 03:17:55;;;;;;;;;7.60;4.40;;;;;22.79;51.71;101468.50;5100163;27;45448;-62
2022/08/02 03:20:21;;;;;;;;;4.75;4.75;;;;;22.80;51.98;101470.22;5100540;27;45466;-62
2022/08/02 03:22:47;;;;;;;;;4.00;4.00;;;;;22.79;52.21;101476.66;5100593;27;45438;-62
2022/08/02 03:25:13;;;;;;;;;3.00;3.00;;;;;22.76;51.81;101469.78;5099641;27;46070;-58
2022/08/02 03:27:39;;;;;;;;;4.60;3.20;;;;;22.76;51.84;101471.66;5100370;27;45204;-63
2022/08/02 03:30:07;;;;;;;;;3.00;3.00;;;;;22.76;52.04;101475.22;5116003;27;45196;-59
2022/08/02 03:32:35;;;;;;;;;3.00;3.00;;;;;22.76;51.82;101482.53;5100246;27;45367;-62
2022/08/02 03:35:02;;;;;;;;;3.25;3.25;;;;;22.71;51.85;101471.44;5099776;27;46137;-63
2022/08/02 03:37:29;;;;;;;;;5.00;3.75;;;;;22.71;51.79;101476.88;5099836;27;45496;-58
2022/08/02 03:39:56;;;;;;;;;4.75;3.75;;;;;22.56;51.63;101450.81;5100051;27;45238;-61
2022/08/02 03:42:22;;;;;;;;;4.00;4.00;;;;;22.66;51.69;101474.78;5100181;27;45311;-58
2022/08/02 03:44:49;;;;;;;;;3.50;3.00;;;;;22.64;51.86;101480.44;5099691;27;46071;-55
2022/08/02 03:47:17;;;;;;;;;3.20;3.00;;;;;22.59;52.02;101471.25;5099678;27;45485;-62
2022/08/02 03:49:43;;;;;;;;;6.00;4.25;;;;;22.60;52.10;101475.63;5099782;27;45385;-59
2022/08/02 03:52:08;;;;;;;;;3.75;3.75;;;;;22.57;51.62;101471.44;5099221;27;45369;-58
2022/08/02 03:54:34;;;;;;;;;3.00;3.00;;;;;22.61;51.70;101471.88;5099266;27;45286;-58
2022/08/02 03:56:59;;;;;;;;;3.75;3.75;;;;;22.59;51.81;101466.66;5099367;27;45155;-61
2022/08/02 03:59:25;;;;;;;;;5.00;3.50;;;;;22.60;51.73;101464.78;5099798;27;45203;-58
2022/08/02 04:01:50;;;;;;;;;4.00;4.00;;;;;22.57;51.88;101449.75;5099723;27;45403;-59
2022/08/02 04:04:15;;;;;;;;;3.50;3.50;;;;;22.57;52.12;101457.06;5099561;27;46190;-57
2022/08/02 04:06:41;;;;;;;;;4.75;4.00;;;;;22.57;52.07;101462.47;5099525;27;45302;-55
2022/08/02 04:09:06;;;;;;;;;3.00;3.00;;;;;22.58;52.56;101469.56;5099631;27;45294;-55
2022/08/02 04:11:31;;;;;;;;;5.50;2.75;;;;;22.57;52.34;101459.78;5099859;27;45341;-58
2022/08/02 04:14:15;;;;;;;;;4.50;3.00;;;;;22.43;52.50;101439.97;5098751;27;45269;-57
2022/08/02 04:16:48;;;;;;;;;5.50;3.75;;;;;22.55;52.47;101462.69;5099226;27;45290;-58
2022/08/02 04:19:24;;;;;;;;;6.00;3.40;;;;;22.53;52.30;101463.94;5098933;27;45373;-56
2022/08/02 04:21:52;;;;;;;;;5.50;4.00;;;;;22.53;52.55;101467.47;5099505;27;45200;-55
2022/08/02 04:24:31;;;;;;;;;3.25;3.25;;;;;22.46;52.37;101460.38;5098939;27;47221;-58
2022/08/02 04:26:58;;;;;;;;;3.00;3.00;;;;;22.49;52.60;101460.81;5099016;27;45431;-55
2022/08/02 04:29:25;;;;;;;;;5.00;2.25;;;;;22.48;52.73;101461.84;5099266;27;45290;-55
2022/08/02 04:31:51;;;;;;;;;3.00;2.00;;;;;22.38;52.85;101440.59;5099364;27;45579;-57
2022/08/02 04:34:16;;;;;;;;;5.50;5.50;;;;;22.49;52.51;101458.09;5098622;27;45360;-55
2022/08/02 04:36:42;;;;;;;;;4.00;3.00;;;;;22.47;53.04;101465.63;5099182;27;45310;-56
2022/08/02 04:39:07;;;;;;;;;3.00;3.00;;;;;22.49;52.72;101465.41;5098814;27;45371;-56
2022/08/02 04:41:41;;;;;;;;;4.75;4.75;;;;;22.50;52.49;101473.34;5099255;27;45452;-58
2022/08/02 04:44:06;;;;;;;;;3.50;3.50;;;;;22.51;52.71;101474.16;5098886;27;45345;-55
2022/08/02 04:46:32;;;;;;;;;4.25;3.00;;;;;22.50;52.78;101480.63;5098143;27;45437;-56
2022/08/02 04:48:57;;;;;;;;;3.25;3.25;;;;;22.44;52.69;101476.88;5098977;27;45349;-55
2022/08/02 04:51:22;;;;;;;;;3.75;3.75;;;;;22.10;52.72;101421.75;5099114;27;45393;-56
2022/08/02 04:53:48;;;;;;;;;3.75;3.50;;;;;22.40;52.51;101481.03;5098820;27;45582;-57
2022/08/02 04:56:13;;;;;;;;;3.00;3.00;;;;;22.43;52.55;101472.50;5098709;27;45354;-58
2022/08/02 04:58:38;;;;;;;;;2.50;2.50;;;;;22.45;52.50;101470.41;5098692;27;45252;-55
2022/08/02 05:01:04;;;;;;;;;4.00;4.00;;;;;22.47;52.70;101470.22;5098932;27;45288;-55
2022/08/02 05:03:29;;;;;;;;;4.75;4.75;;;;;22.41;52.87;101461.84;5098216;27;45982;-53
2022/08/02 05:05:55;;;;;;;;;5.00;5.00;;;;;22.49;52.81;101468.09;5098499;27;45276;-58
2022/08/02 05:08:20;;;;;;;;;4.00;3.00;;;;;22.50;52.50;101467.06;5098521;27;45237;-56
2022/08/02 05:10:45;;;;;;;;;4.50;4.50;;;;;22.48;52.57;101461.03;5098676;27;45410;-56
2022/08/02 05:13:11;;;;;;;;;3.50;3.00;;;;;22.50;52.54;101459.78;5098468;27;45972;-56
2022/08/02 05:15:36;;;;;;;;;2.50;2.50;;;;;22.50;52.53;101470.63;5098496;27;45385;-54
2022/08/02 05:18:02;;;;;;;;;3.50;3.50;;;;;22.50;52.29;101476.06;5098516;27;45453;-58
2022/08/02 05:20:28;;;;;;;;;3.00;3.00;;;;;22.52;52.49;101473.13;5098443;27;45540;-55
2022/08/02 05:22:53;;;;;;;;;3.25;3.25;;;;;22.50;52.63;101467.91;5097701;27;45403;-58
2022/08/02 05:25:19;;;;;;;;;7.00;4.00;;;;;22.50;52.31;101470.63;5098174;27;45246;-59
2022/08/02 05:27:44;;;;;;;;;3.00;3.00;;;;;22.51;52.37;101471.47;5098427;27;45236;-56
2022/08/02 05:30:10;;;;;;;;;4.00;4.00;;;;;22.51;52.38;101471.47;5098473;27;45385;-57
2022/08/02 05:32:44;;;;;;;;;4.00;3.50;;;;;22.51;52.36;101468.75;5097726;27;45297;-57
2022/08/02 05:35:09;;;;;;;;;4.00;4.00;;;;;22.54;52.61;101479.16;5097766;27;45238;-57
2022/08/02 05:37:34;;;;;;;;;5.00;5.00;;;;;22.56;52.62;101483.34;5098089;27;45434;-55
2022/08/02 05:40:00;;;;;;;;;3.00;2.75;;;;;22.58;51.83;101492.09;5098505;27;45298;-57
2022/08/02 05:42:25;;;;;;;;;3.75;3.50;;;;;22.61;52.11;101490.84;5097932;27;45446;-56
2022/08/02 05:44:51;;;;;;;;;2.75;2.75;;;;;22.64;51.80;101498.56;5097939;27;45295;-59
2022/08/02 05:47:16;;;;;;;;;4.75;4.75;;;;;22.64;51.79;101495.88;5097972;27;45291;-57
2022/08/02 05:49:41;;;;;;;;;2.25;2.25;;;;;22.63;51.92;101488.78;5098036;27;45310;-57
2022/08/02 05:52:16;;;;;;;;;4.50;4.00;;;;;22.65;51.63;101492.94;5097658;27;45655;-56
2022/08/02 05:55:06;;;;;;;;;3.00;3.00;;;;;22.65;51.66;101490.22;5097748;27;45515;-56
2022/08/02 05:57:45;;;;;;;;;1.80;1.80;;;;;22.66;51.66;101486.47;5097821;27;45444;-56
2022/08/02 06:00:13;;;;;;;;;3.00;3.00;;;;;22.70;51.60;101486.06;5097945;27;45376;-55
2022/08/02 06:02:41;;;;;;;;;3.60;3.60;;;;;22.77;51.82;101478.75;5097490;27;46305;-57
2022/08/02 06:05:16;;;;;;;;;2.40;2.40;;;;;22.80;51.37;101478.34;5096179;27;45347;-57
2022/08/02 06:07:43;;;;;;;;;5.75;4.00;;;;;22.82;51.57;101477.06;5097732;27;45308;-56
2022/08/02 06:10:13;;;;;;;;;2.75;2.75;;;;;22.87;51.65;101479.16;5097704;27;45413;-57
2022/08/02 06:12:53;;;;;;;;;4.25;3.50;;;;;22.91;51.13;101483.16;5097525;27;46722;-56
2022/08/02 06:15:19;;;;;;;;;3.40;3.00;;;;;22.95;51.15;101489.81;5097547;27;45433;-59
2022/08/02 06:17:46;;;;;;;;;2.00;2.00;;;;;22.98;51.09;101483.97;5101234;27;45421;-56
2022/08/02 06:20:13;;;;;;;;;4.50;3.75;;;;;23.00;50.79;101481.88;5101328;27;45611;-55
2022/08/02 06:22:43;;;;;;;;;2.00;2.00;;;;;23.00;50.51;101487.31;5101055;27;46422;-56
2022/08/02 06:25:13;;;;;;;;;5.00;3.00;;;;;22.99;50.59;101490.25;5101487;27;45236;-56
2022/08/02 06:27:40;;;;;;;;;3.00;2.60;;;;;22.99;50.90;101488.34;5101273;27;45360;-58
2022/08/02 06:30:07;;;;;;;;;4.00;4.00;;;;;23.03;50.76;101486.91;5101341;27;45397;-55
2022/08/02 06:32:33;;;;;;;;;5.25;5.25;;;;;23.05;50.42;101484.81;5100728;27;46088;-57
2022/08/02 06:34:59;;;;;;;;;2.00;2.00;;;;;23.01;50.68;101480.84;5100824;27;45417;-54
2022/08/02 06:37:43;;;;;;;;;4.00;4.00;;;;;23.12;50.69;101490.22;5101020;27;45547;-58
2022/08/02 06:40:40;;;;;;;;;5.00;5.00;;;;;23.20;50.57;101491.88;5101154;27;45346;-58
2022/08/02 06:43:08;;;;;;;;;4.00;4.00;;;;;23.25;50.10;101492.06;5099923;27;47582;-54
2022/08/02 06:45:33;;;;;;;;;4.40;4.00;;;;;23.30;49.94;101492.25;5100950;27;45397;-54
2022/08/02 06:47:59;;;;;;;;;3.50;3.50;;;;;23.34;50.00;101493.50;5100860;27;45386;-56
2022/08/02 06:50:25;;;;;;;;;3.00;3.00;;;;;23.40;49.72;101503.53;5100983;27;45429;-55
2022/08/02 06:52:50;;;;;;;;;3.25;3.25;;;;;23.46;49.65;101499.94;5100961;27;45383;-58
2022/08/02 06:55:16;;;;;;;;;4.00;3.00;;;;;23.52;49.21;101509.97;5100205;27;45508;-59
2022/08/02 06:57:41;;;;;;;;;3.00;3.00;;;;;23.57;49.15;101498.47;5100871;27;45373;-58
2022/08/02 07:00:08;;;;;;;;;3.00;3.00;;;;;23.73;48.87;101508.88;5101022;27;45367;-55
2022/08/02 07:02:38;;;;;;;;;4.75;3.50;;;;;23.98;48.52;101505.44;5100359;27;46130;-56
2022/08/02 07:05:04;;;;;;;;;3.60;3.60;;;;;24.29;48.04;101512.78;5100248;27;45558;-57
2022/08/02 07:07:30;;;;;;;;;3.40;3.40;;;;;24.66;46.70;101502.09;5100466;27;45392;-56
2022/08/02 07:09:57;;;;;;;;;3.75;3.25;;;;;25.12;45.78;101507.16;5100726;27;45400;-55
2022/08/02 07:12:22;;;;;;;;;4.00;4.00;;;;;25.64;44.59;101510.34;5100107;27;46506;-57
2022/08/02 07:14:47;;;;;;;;;8.00;5.00;;;;;26.16;43.64;101507.19;5100254;27;45303;-58
2022/08/02 07:17:13;;;;;;;;;3.00;3.00;;;;;26.62;42.83;101509.22;5100656;27;45317;-56
2022/08/02 07:19:38;;;;;;;;;2.25;2.25;;;;;27.02;42.21;101498.47;5100516;27;45376;-61
2022/08/02 07:22:04;;;;;;;;;4.00;2.75;;;;;27.47;43.80;101497.00;5100421;27;47074;-56
2022/08/02 07:24:29;;;;;;;;;4.75;3.00;;;;;27.87;40.62;101508.00;5100189;27;45362;-55
2022/08/02 07:26:54;;;;;;;;;5.50;3.50;;;;;28.18;40.33;101503.94;5100327;27;45323;-55
2022/08/02 07:29:20;;;;;;;;;4.00;2.75;;;;;28.60;39.97;101500.84;5100533;27;45332;-56
2022/08/02 07:31:45;;;;;;;;;2.75;2.75;;;;;29.17;38.16;101495.22;5098583;27;45923;-56
2022/08/02 07:34:11;;;;;;;;;4.00;3.00;;;;;29.83;37.29;101501.56;5099387;27;45267;-58
2022/08/02 07:36:36;;;;;;;;;2.00;2.00;;;;;30.69;36.32;101495.28;5100015;27;45489;-55
2022/08/02 07:39:02;;;;;;;;;4.25;3.00;;;;;32.29;33.72;101501.28;5100196;27;45303;-58
2022/08/02 07:41:28;;;;;;;;;5.75;4.00;;;;;34.57;30.54;101494.47;5099785;27;46503;-60
2022/08/02 07:43:53;;;;;;;;;3.00;2.50;;;;;36.54;27.82;101505.31;5099842;27;45370;-56
2022/08/02 07:46:19;;;;;;;;;3.75;3.00;;;;;38.16;25.70;101503.16;5100277;27;45343;-56
2022/08/02 07:48:47;;;;;;;;;4.50;4.00;;;;;39.54;22.96;101489.19;5100075;27;45466;-55
2022/08/02 07:51:12;;;;;;;;;6.00;2.40;;;;;40.79;22.33;101500.47;5099633;27;45777;-58
2022/08/02 07:53:38;;;;;;;;;4.75;2.25;;;;;42.02;21.73;101490.28;5099909;27;45334;-60
2022/08/02 07:56:03;;;;;;;;;3.00;2.75;;;;;43.09;20.40;101494.91;5099923;27;45349;-58
2022/08/02 07:58:29;;;;;;;;;7.50;3.50;;;;;44.17;19.16;101487.81;5100103;27;45414;-60
2022/08/02 08:00:54;;;;;;;;;3.50;2.00;;;;;45.13;17.55;101497.16;5099569;27;46040;-59
2022/08/02 08:03:19;;;;;;;;;2.00;2.00;;;;;45.84;17.45;101487.56;5099643;27;45192;-60
2022/08/02 08:05:46;;;;;;;;;2.25;2.25;;;;;46.55;16.50;101490.16;5099651;27;45416;-58
2022/08/02 08:08:11;;;;;;;;;3.00;3.00;;;;;47.10;16.48;101487.91;5099667;27;45250;-61
2022/08/02 08:10:39;;;;;;;;;3.00;3.00;;;;;47.76;15.76;101488.50;5099388;27;45772;-63
2022/08/02 08:13:05;;;;;;;;;4.00;4.00;;;;;48.44;16.14;101465.50;5099333;27;45496;-63
2022/08/02 08:15:30;;;;;;;;;4.00;4.00;;;;;48.86;14.10;101484.03;5099421;27;45369;-58
2022/08/02 08:17:55;;;;;;;;;4.50;3.25;;;;;49.24;13.82;101481.88;5099557;27;45364;-59
2022/08/02 08:20:21;;;;;;;;;3.00;3.00;;;;;49.44;13.71;101491.69;5099017;27;46013;-61
2022/08/02 08:22:47;;;;;;;;;5.60;3.80;;;;;49.89;13.16;101483.03;5099386;27;45389;-60
2022/08/02 08:25:13;;;;;;;;;4.25;4.25;;;;;50.49;13.72;101487.19;5099383;27;45364;-59
2022/08/02 08:27:50;;;;;;;;;3.00;3.00;;;;;50.50;13.34;101489.66;5099315;27;45483;-62
2022/08/02 08:30:16;;;;;;;;;2.80;2.80;;;;;50.57;12.63;101483.19;5099220;27;46156;-61
2022/08/02 08:32:42;;;;;;;;;2.80;2.60;;;;;50.85;12.32;101490.88;5099166;27;45394;-64
2022/08/02 08:35:08;;;;;;;;;4.80;4.80;;;;;51.22;12.76;101484.78;5098944;27;45456;-61
2022/08/02 08:37:35;;;;;;;;;6.00;2.75;;;;;51.82;12.55;101488.63;5099269;27;45325;-55
2022/08/02 08:40:00;;;;;;;;;1.80;1.80;;;;;52.33;12.03;101476.59;5097667;27;46203;-55
2022/08/02 08:42:26;;;;;;;;;4.25;3.25;;;;;52.69;12.07;101479.16;5098984;27;45329;-57
2022/08/02 08:44:52;;;;;;;;;4.50;3.75;;;;;52.77;11.58;101480.72;5099020;27;45337;-61
2022/08/02 08:47:20;;;;;;;;;3.40;3.40;;;;;53.03;10.79;101484.94;5099105;27;45342;-54
2022/08/02 08:49:50;;;;;;;;;3.80;3.80;;;;;53.24;11.25;101475.38;5098661;27;45383;-58
2022/08/02 08:52:18;;;;;;;;;6.40;4.60;;;;;53.49;11.65;101483.63;5098682;27;45490;-57
2022/08/02 08:54:47;;;;;;;;;7.20;3.40;;;;;53.60;11.29;101484.28;5098718;27;45247;-63
2022/08/02 08:57:15;;;;;;;;;5.20;3.80;;;;;53.79;11.44;101482.84;5099001;27;45486;-61
2022/08/02 08:59:40;;;;;;;;;4.20;4.20;;;;;53.93;11.38;101479.00;5098658;27;46091;-60
2022/08/02 09:02:07;;;;;;;;;6.25;4.00;;;;;54.07;10.62;101478.78;5098645;27;45340;-61
2022/08/02 09:04:33;;;;;;;;;4.20;3.40;;;;;54.04;10.86;101482.50;5098379;27;45428;-56
2022/08/02 09:06:59;;;;;;;;;6.00;4.60;;;;;53.65;11.37;101471.66;5098481;27;45309;-54
2022/08/02 09:09:24;;;;;;;;;3.00;3.00;;;;;53.03;11.99;101478.44;5098623;27;46157;-52
2022/08/02 09:11:49;;;;;;;;;6.00;4.50;;;;;52.69;11.47;101472.69;5098496;27;45248;-53
2022/08/02 09:14:27;;;;;;;;;4.00;4.00;;;;;53.08;11.82;101472.28;5097750;27;45475;-54
2022/08/02 09:16:52;;;;;;;;;4.00;4.00;;;;;53.50;10.80;101473.84;5098842;27;45383;-55
2022/08/02 09:19:19;;;;;;;;;3.50;3.50;;;;;52.79;11.79;101468.91;5098153;27;46112;-54
2022/08/02 09:21:47;;;;;;;;;5.00;3.60;;;;;52.50;11.16;101474.03;5098283;27;45358;-52
2022/08/02 09:24:20;;;;;;;;;5.40;3.80;;;;;52.68;12.26;101465.34;5098515;27;45356;-61
2022/08/02 09:26:47;;;;;;;;;4.80;4.80;;;;;53.42;10.61;101468.69;5098556;27;45480;-58
2022/08/02 09:29:14;;;;;;;;;3.00;3.00;;;;;53.73;10.80;101460.97;5098135;27;46308;-62
2022/08/02 09:31:39;;;;;;;;;4.40;4.00;;;;;53.80;11.04;101460.88;5098166;27;45349;-55
2022/08/02 09:34:05;;;;;;;;;6.00;3.00;;;;;54.02;10.91;101462.19;5098027;27;45371;-61
2022/08/02 09:36:42;;;;;;;;;2.50;1.75;;;;;54.47;11.13;101463.94;5098218;27;45465;-63
2022/08/02 09:39:17;;;;;;;;;3.60;2.00;;;;;54.99;10.29;101455.66;5096445;27;46990;-54
2022/08/02 09:41:44;;;;;;;;;4.40;4.00;;;;;54.78;9.71;101461.75;5097883;27;45283;-62
2022/08/02 09:44:12;;;;;;;;;5.00;5.00;;;;;54.60;11.26;101458.44;5098073;27;45432;-56
2022/08/02 09:46:42;;;;;;;;;5.00;2.80;;;;;54.27;10.84;101447.56;5098375;27;45448;-62
2022/08/02 09:49:09;;;;;;;;;4.40;3.40;;;;;54.61;10.87;101462.91;5097598;27;46386;-57
2022/08/02 09:51:39;;;;;;;;;4.20;3.80;;;;;54.62;10.74;101453.94;5096608;27;45371;-61
2022/08/02 09:54:07;;;;;;;;;7.20;4.20;;;;;54.42;10.93;101453.03;5097915;27;45301;-54
2022/08/02 09:56:59;;;;;;;;;3.60;3.60;;;;;53.91;10.93;101446.53;5098293;27;45381;-55
2022/08/02 09:59:26;;;;;;;;;3.00;3.00;;;;;54.26;10.10;101448.81;5094370;27;45534;-60
2022/08/02 10:01:53;;;;;;;;;4.20;4.20;;;;;54.48;10.31;101449.25;5097613;27;45435;-54
2022/08/02 10:04:24;;;;;;;;;5.00;4.60;;;;;54.52;11.14;101450.03;5097920;27;45317;-60
2022/08/02 10:06:52;;;;;;;;;3.80;3.80;;;;;54.51;10.29;101445.56;5097694;27;45334;-56
2022/08/02 10:09:18;;;;;;;;;3.60;3.60;;;;;54.93;10.26;101426.09;5097466;27;46278;-62
2022/08/02 10:11:44;;;;;;;;;5.80;2.00;;;;;55.33;10.19;101440.34;5097717;27;45173;-62
2022/08/02 10:14:10;;;;;;;;;6.25;3.25;;;;;55.51;10.50;101440.81;5097614;27;45481;-53
2022/08/02 10:16:41;;;;;;;;;3.80;3.20;;;;;55.59;9.82;101434.91;5097940;27;45275;-52
2022/08/02 10:19:07;;;;;;;;;5.60;5.20;;;;;55.40;9.23;101427.97;5097419;27;46464;-65
2022/08/02 10:21:51;;;;;;;;;5.00;5.00;;;;;54.65;10.51;101430.25;5097406;27;45333;-64
2022/08/02 10:24:21;;;;;;;;;6.20;3.40;;;;;54.61;10.11;101429.50;5097425;27;45409;-56
2022/08/02 10:26:47;;;;;;;;;5.20;3.20;;;;;54.99;10.79;101435.72;5097892;27;45328;-62
2022/08/02 10:29:18;;;;;;;;;5.20;5.20;;;;;55.00;10.39;101428.78;5097243;27;46266;-52
2022/08/02 10:31:47;;;;;;;;;4.00;4.00;;;;;54.83;10.01;101427.09;5096866;27;45322;-53
2022/08/02 10:34:17;;;;;;;;;3.60;3.00;;;;;55.02;9.96;101432.00;5097552;27;45378;-52
2022/08/02 10:36:45;;;;;;;;;3.40;3.20;;;;;55.00;9.99;101422.28;5097286;27;45434;-65
2022/08/02 10:39:11;;;;;;;;;4.40;3.00;;;;;55.02;10.44;101429.16;5097110;27;45464;-54
2022/08/02 10:41:42;;;;;;;;;3.00;3.00;;;;;54.56;9.99;101436.50;5097144;27;45412;-52
2022/08/02 10:44:08;;;;;;;;;3.00;3.00;;;;;54.40;10.09;101419.28;5097505;27;45310;-57
2022/08/02 10:46:35;;;;;;;;;2.75;1.75;;;;;54.44;10.02;101425.72;5097635;27;45427;-53
2022/08/02 10:49:02;;;;;;;;;4.60;2.40;;;;;54.00;10.37;101421.16;5096877;27;46420;-53
2022/08/02 10:51:55;;;;;;;;;4.20;4.20;;;;;53.29;10.88;101426.59;5096934;27;45304;-53
2022/08/02 10:54:26;;;;;;;;;5.20;4.40;;;;;52.82;10.97;101420.56;5097047;27;45385;-64
2022/08/02 10:56:54;;;;;;;;;5.20;4.00;;;;;52.52;11.04;101417.63;5097494;27;45433;-57
2022/08/02 10:59:34;;;;;;;;;3.80;3.80;;;;;52.57;10.87;101415.16;5096732;27;45303;-58
2022/08/02 11:02:01;;;;;;;;;3.00;3.00;;;;;52.67;11.24;101402.06;5098110;27;45397;-63
2022/08/02 11:04:35;;;;;;;;;3.80;3.80;;;;;52.74;10.52;101406.88;5100641;27;45325;-55
2022/08/02 11:07:13;;;;;;;;;1.80;1.80;;;;;52.54;12.01;101400.94;5100930;27;45380;-53
2022/08/02 11:09:42;;;;;;;;;3.20;3.20;;;;;51.82;11.84;101389.31;5098896;27;46372;-56
2022/08/02 11:12:10;;;;;;;;;3.80;3.40;;;;;51.93;11.17;101395.78;5100355;27;45270;-56
2022/08/02 11:14:41;;;;;;;;;4.00;4.00;;;;;51.69;11.01;101396.72;5100618;27;45395;-55
2022/08/02 11:17:09;;;;;;;;;1.60;1.60;;;;;51.46;11.84;101397.19;5100664;27;45467;-56
2022/08/02 11:20:09;;;;;;;;;5.40;3.20;;;;;51.03;11.64;101389.66;5100259;27;46077;-55
2022/08/02 11:22:35;;;;;;;;;4.20;1.80;;;;;50.57;12.05;101398.25;5100169;27;45448;-59
2022/08/02 11:25:30;;;;;;;;;2.00;2.00;;;;;49.85;12.66;101391.69;5100370;27;45299;-54
2022/08/02 11:28:07;;;;;;;;;3.60;2.20;;;;;49.11;12.55;101395.81;5037465;28;45434;-52
2022/08/02 11:30:34;;;;;;;;;3.40;3.40;;;;;47.10;14.53;101389.31;5037159;28;46037;-55
2022/08/02 11:32:59;;;;;;;;;3.80;3.60;;;;;45.34;15.75;101390.91;5037064;28;45476;-52