Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:20;;;;;;;;;;;;;;;25.27;51.67;101776.22;2211414;39;113715;-56
2021/07/20 00:01:53;;;;;;;;;;;;;;;25.27;51.42;101782.72;2209521;39;113931;-56
2021/07/20 00:03:25;;;;;;;;;;;;;;;25.27;51.84;101784.69;2214070;39;113677;-56
2021/07/20 00:04:57;;;;;;;;;;;;;;;25.27;51.83;101774.22;2208316;39;114758;-56
2021/07/20 00:06:29;;;;;;;;;;;;;;;25.27;51.82;101779.88;2210134;39;113531;-56
2021/07/20 00:08:01;;;;;;;;;;;;;;;25.28;51.53;101780.72;2210373;39;113716;-55
2021/07/20 00:09:33;;;;;;;;;;;;;;;25.28;52.08;101775.06;2210346;39;113604;-56
2021/07/20 00:11:05;;;;;;;;;;;;;;;25.28;52.04;101777.88;2213077;39;113830;-56
2021/07/20 00:12:37;;;;;;;;;;;;;;;25.28;51.74;101781.56;2210067;39;113822;-56
2021/07/20 00:14:10;;;;;;;;;;;;;;;25.28;51.82;101787.22;2211025;39;113912;-55
2021/07/20 00:15:42;;;;;;;;;;;;;;;25.27;52.00;101782.72;2211021;39;114974;-56
2021/07/20 00:17:14;;;;;;;;;;;;;;;25.30;52.25;101781.25;2210873;39;114392;-56
2021/07/20 00:18:47;;;;;;;;;;;;;;;25.27;52.02;101776.22;2210605;39;114774;-56
2021/07/20 00:20:21;;;;;;;;;;;;;;;25.28;52.45;101778.72;2215493;39;114513;-55
2021/07/20 00:21:53;;;;;;;;;;;;;;;25.28;52.44;101778.72;2203883;39;114860;-55
2021/07/20 00:23:33;;;;;;;;;;;;;;;25.27;52.50;101771.38;2207878;39;114833;-56
2021/07/20 00:25:10;;;;;;;;;;;;;;;25.27;52.46;101773.38;2211812;39;114039;-56
2021/07/20 00:26:44;;;;;;;;;;;;;;;25.27;52.64;101777.03;2210299;39;114218;-56
2021/07/20 00:28:16;;;;;;;;;;;;;;;25.29;52.27;101779.56;2210318;39;114914;-56
2021/07/20 00:29:48;;;;;;;;;;;;;;;25.29;52.32;101776.75;2207557;39;113923;-56
2021/07/20 00:31:20;;;;;;;;;;;;;;;25.27;52.34;101774.22;2214210;39;113958;-56
2021/07/20 00:32:52;;;;;;;;;;;;;;;25.29;52.53;101776.75;2209898;39;115986;-56
2021/07/20 00:34:24;;;;;;;;;;;;;;;25.28;52.72;101775.91;2210575;39;114399;-56
2021/07/20 00:35:56;;;;;;;;;;;;;;;25.28;52.89;101772.22;2213169;39;114314;-56
2021/07/20 00:37:27;;;;;;;;;;;;;;;25.27;52.76;101773.38;2206225;39;116124;-56
2021/07/20 00:38:59;;;;;;;;;;;;;;;25.28;52.77;101777.88;2209969;39;115519;-56
2021/07/20 00:40:32;;;;;;;;;;;;;;;25.27;53.08;101770.56;2210820;39;115753;-58
2021/07/20 00:42:04;;;;;;;;;;;;;;;25.28;52.97;101777.88;2215810;39;115318;-56
2021/07/20 00:43:35;;;;;;;;;;;;;;;25.28;53.03;101769.41;2210316;39;115951;-55
2021/07/20 00:45:09;;;;;;;;;;;;;;;25.28;53.27;101772.22;2207654;39;115462;-56
2021/07/20 00:46:41;;;;;;;;;;;;;;;25.27;52.96;101770.56;2208237;39;115620;-56
2021/07/20 00:48:12;;;;;;;;;;;;;;;25.29;53.12;101773.91;2211382;39;115257;-56
2021/07/20 00:49:44;;;;;;;;;;;;;;;25.27;53.30;101774.22;2204494;39;115492;-56
2021/07/20 00:51:16;;;;;;;;;;;;;;;25.28;53.15;101775.06;2210653;39;115941;-56
2021/07/20 00:52:48;;;;;;;;;;;;;;;25.28;53.08;101766.56;2211600;39;115590;-56
2021/07/20 00:54:20;;;;;;;;;;;;;;;25.28;53.63;101778.72;2212659;39;115972;-61
2021/07/20 00:55:52;;;;;;;;;;;;;;;25.27;53.48;101771.38;2214546;39;115472;-55
2021/07/20 00:57:24;;;;;;;;;;;;;;;25.27;53.56;101777.03;2214773;39;115138;-55
2021/07/20 00:58:56;;;;;;;;;;;;;;;25.28;53.60;101769.41;2210689;39;113954;-56
2021/07/20 01:00:28;;;;;;;;;;;;;;;25.27;53.98;101771.38;2206435;39;113983;-56
2021/07/20 01:02:00;;;;;;;;;;;;;;;25.27;53.52;101774.22;2209933;39;113825;-56
2021/07/20 01:03:33;;;;;;;;;;;;;;;25.29;53.60;101771.09;2211860;39;113702;-55
2021/07/20 01:05:07;;;;;;;;;;;;;;;25.29;53.81;101771.09;2211575;39;113952;-56
2021/07/20 01:06:39;;;;;;;;;;;;;;;25.27;54.11;101774.22;2211494;39;113979;-56
2021/07/20 01:08:11;;;;;;;;;;;;;;;25.29;53.56;101779.56;2211498;39;113738;-56
2021/07/20 01:09:44;;;;;;;;;;;;;;;25.28;54.06;101772.22;2210184;39;113845;-56
2021/07/20 01:11:16;;;;;;;;;;;;;;;25.30;53.81;101778.41;2214413;39;113646;-56
2021/07/20 01:12:49;;;;;;;;;;;;;;;25.28;54.16;101775.06;2212656;39;113792;-56
2021/07/20 01:14:21;;;;;;;;;;;;;;;25.30;54.22;101772.75;2210589;39;114016;-56
2021/07/20 01:15:54;;;;;;;;;;;;;;;25.30;54.04;101769.94;2204636;39;113893;-56
2021/07/20 01:17:26;;;;;;;;;;;;;;;25.30;54.29;101772.75;2212748;39;113720;-55
2021/07/20 01:18:59;;;;;;;;;;;;;;;25.30;54.44;101767.09;2211349;39;114002;-56
2021/07/20 01:20:31;;;;;;;;;;;;;;;25.30;54.05;101767.09;2206979;39;113718;-55
2021/07/20 01:22:04;;;;;;;;;;;;;;;25.30;54.26;101770.78;2209023;39;114966;-55
2021/07/20 01:23:38;;;;;;;;;;;;;;;25.27;54.17;101762.91;2214568;39;115659;-56
2021/07/20 01:25:11;;;;;;;;;;;;;;;25.30;54.12;101772.75;2209649;39;115308;-55
2021/07/20 01:26:47;;;;;;;;;;;;;;;25.30;54.18;101767.09;2209290;39;113953;-56
2021/07/20 01:28:22;;;;;;;;;;;;;;;25.30;54.60;101769.94;2211330;39;113826;-55
2021/07/20 01:29:56;;;;;;;;;;;;;;;25.30;54.54;101761.44;2209871;39;114086;-55
2021/07/20 01:31:28;;;;;;;;;;;;;;;25.30;54.42;101769.94;2211805;39;113855;-55
2021/07/20 01:33:01;;;;;;;;;;;;;;;25.29;54.16;101768.25;2211588;39;114333;-56
2021/07/20 01:34:34;;;;;;;;;;;;;;;25.29;54.21;101769.09;2210196;39;114898;-56
2021/07/20 01:36:06;;;;;;;;;;;;;;;25.30;54.36;101769.94;2211914;39;114882;-56
2021/07/20 01:37:38;;;;;;;;;;;;;;;25.29;54.45;101765.41;2210470;39;114837;-56
2021/07/20 01:39:12;;;;;;;;;;;;;;;25.30;54.51;101769.94;2206284;39;114874;-55
2021/07/20 01:40:44;;;;;;;;;;;;;;;25.30;54.38;101767.09;2207144;39;114900;-55
2021/07/20 01:42:17;;;;;;;;;;;;;;;25.31;54.66;101763.94;2211839;39;115543;-56
2021/07/20 01:43:52;;;;;;;;;;;;;;;25.31;54.66;101765.91;2206162;39;115508;-56
2021/07/20 01:45:27;;;;;;;;;;;;;;;25.30;54.40;101770.78;2210214;39;115572;-56
2021/07/20 01:46:59;;;;;;;;;;;;;;;25.31;54.36;101772.41;2208992;39;115514;-56
2021/07/20 01:48:34;;;;;;;;;;;;;;;25.30;54.83;101767.94;2207308;39;114962;-55
2021/07/20 01:50:06;;;;;;;;;;;;;;;25.30;54.71;101767.94;2210506;39;115780;-55
2021/07/20 01:51:38;;;;;;;;;;;;;;;25.30;54.56;101762.28;2211903;39;115597;-56
2021/07/20 01:53:10;;;;;;;;;;;;;;;25.32;54.78;101771.25;2211655;39;115468;-56
2021/07/20 01:54:43;;;;;;;;;;;;;;;25.30;54.70;101762.28;2208404;39;115920;-56
2021/07/20 01:56:16;;;;;;;;;;;;;;;25.31;54.96;101768.75;2207573;39;115651;-56
2021/07/20 01:57:47;;;;;;;;;;;;;;;25.31;54.92;101758.28;2212464;39;115542;-56
2021/07/20 01:59:19;;;;;;;;;;;;;;;25.31;54.63;101748.94;2211040;39;115465;-55
2021/07/20 02:00:51;;;;;;;;;;;;;;;25.30;55.02;101750.13;2211576;39;114659;-56
2021/07/20 02:02:30;;;;;;;;;;;;;;;25.30;54.78;101762.28;2211538;39;115917;-56
2021/07/20 02:09:00;;;;;;;;;;;;;;;25.31;54.89;101763.09;2214629;39;113798;-56
2021/07/20 02:10:33;;;;;;;;;;;;;;;25.31;55.05;101755.44;2211058;39;113630;-56
2021/07/20 02:12:13;;;;;;;;;;;;;;;25.32;54.63;101750.63;2210918;39;113750;-55
2021/07/20 02:13:54;;;;;;;;;;;;;;;25.31;54.68;101752.63;2215188;39;113727;-56
2021/07/20 02:15:38;;;;;;;;;;;;;;;25.29;54.81;101752.13;2210681;39;113761;-56
2021/07/20 02:17:19;;;;;;;;;;;;;;;25.31;54.74;101755.44;2209869;39;113858;-56
2021/07/20 02:19:00;;;;;;;;;;;;;;;25.31;54.90;101754.59;2209902;39;114054;-56
2021/07/20 02:20:32;;;;;;;;;;;;;;;25.32;54.86;101751.47;2208587;39;113677;-56
2021/07/20 02:22:05;;;;;;;;;;;;;;;25.31;55.07;101751.78;2210826;39;113783;-56
2021/07/20 02:23:37;;;;;;;;;;;;;;;25.32;55.08;101751.47;2210672;39;113786;-56
2021/07/20 02:25:10;;;;;;;;;;;;;;;25.32;54.71;101759.09;2208261;39;114523;-56
2021/07/20 02:26:42;;;;;;;;;;;;;;;25.30;54.83;101750.97;2212890;39;113860;-56
2021/07/20 02:28:15;;;;;;;;;;;;;;;25.32;55.02;101750.63;2211949;39;114184;-56
2021/07/20 02:29:47;;;;;;;;;;;;;;;25.31;54.82;101754.59;2206943;39;115851;-56
2021/07/20 02:31:19;;;;;;;;;;;;;;;25.32;54.94;101750.63;2211388;39;115381;-56
2021/07/20 02:32:53;;;;;;;;;;;;;;;25.31;54.68;101752.63;2211708;39;114877;-56
2021/07/20 02:34:25;;;;;;;;;;;;;;;25.31;54.70;101751.78;2209106;39;114882;-56
2021/07/20 02:35:58;;;;;;;;;;;;;;;25.31;55.00;101746.97;2210824;39;115316;-56
2021/07/20 02:37:30;;;;;;;;;;;;;;;25.31;54.58;101752.63;2208659;39;114817;-55
2021/07/20 02:39:04;;;;;;;;;;;;;;;25.31;54.56;101746.97;2210933;39;114916;-56
2021/07/20 02:40:36;;;;;;;;;;;;;;;25.32;54.71;101759.94;2210039;39;114664;-55
2021/07/20 02:42:08;;;;;;;;;;;;;;;25.31;54.65;101748.94;2210901;39;114888;-56
2021/07/20 02:43:42;;;;;;;;;;;;;;;25.30;54.67;101745.31;2211328;39;115052;-56
2021/07/20 02:45:14;;;;;;;;;;;;;;;25.32;54.60;101750.63;2210876;39;115360;-56
2021/07/20 02:46:46;;;;;;;;;;;;;;;25.31;54.96;101749.78;2210493;39;114831;-56
2021/07/20 02:48:22;;;;;;;;;;;;;;;25.30;54.60;101747.28;2214367;39;114870;-56
2021/07/20 02:49:54;;;;;;;;;;;;;;;25.31;54.85;101743.28;2211068;39;116146;-56
2021/07/20 02:51:26;;;;;;;;;;;;;;;25.31;54.75;101740.47;2208585;39;115983;-56
2021/07/20 02:52:59;;;;;;;;;;;;;;;25.31;55.05;101746.97;2210459;39;115464;-56
2021/07/20 02:54:31;;;;;;;;;;;;;;;25.32;54.66;101742.13;2211270;39;115345;-56
2021/07/20 02:56:03;;;;;;;;;;;;;;;25.31;54.67;101749.78;2211274;39;115830;-56
2021/07/20 02:57:36;;;;;;;;;;;;;;;25.31;54.82;101748.94;2210948;39;115554;-56
2021/07/20 02:59:11;;;;;;;;;;;;;;;25.31;54.97;101752.63;2203493;39;114471;-56
2021/07/20 03:00:42;;;;;;;;;;;;;;;25.31;54.65;101746.97;2206684;39;115456;-55
2021/07/20 03:02:15;;;;;;;;;;;;;;;25.31;55.05;101748.94;2208302;39;115922;-56
2021/07/20 03:03:47;;;;;;;;;;;;;;;25.31;54.61;101751.78;2210649;39;115400;-58
2021/07/20 03:05:19;;;;;;;;;;;;;;;25.31;54.93;101746.97;2206772;39;115478;-56
2021/07/20 03:06:54;;;;;;;;;;;;;;;25.28;54.89;101744.78;2210637;39;115561;-56
2021/07/20 03:08:28;;;;;;;;;;;;;;;25.31;54.89;101741.28;2212122;39;115464;-56
2021/07/20 03:10:00;;;;;;;;;;;;;;;25.29;54.69;101740.81;2203801;39;114600;-55
2021/07/20 03:11:34;;;;;;;;;;;;;;;25.31;54.94;101748.94;2209722;39;116211;-56
2021/07/20 03:13:08;;;;;;;;;;;;;;;25.31;54.66;101743.28;2211177;39;113632;-55
2021/07/20 03:14:41;;;;;;;;;;;;;;;25.30;55.08;101750.97;2216865;39;114146;-56
2021/07/20 03:16:13;;;;;;;;;;;;;;;25.30;55.01;101739.66;2210524;39;113695;-56
2021/07/20 03:17:45;;;;;;;;;;;;;;;25.31;54.70;101746.13;2210911;39;113648;-56
2021/07/20 03:19:19;;;;;;;;;;;;;;;25.30;54.67;101750.13;2211067;39;113628;-55
2021/07/20 03:20:52;;;;;;;;;;;;;;;25.31;55.08;101746.13;2210172;39;114164;-56
2021/07/20 03:22:27;;;;;;;;;;;;;;;25.30;54.68;101745.31;2211154;39;113935;-56
2021/07/20 03:24:01;;;;;;;;;;;;;;;25.30;54.83;101745.31;2200808;39;114050;-56
2021/07/20 03:25:33;;;;;;;;;;;;;;;25.30;55.13;101742.47;2206789;39;113806;-56
2021/07/20 03:27:06;;;;;;;;;;;;;;;25.30;54.76;101735.97;2211020;39;113787;-56
2021/07/20 03:28:40;;;;;;;;;;;;;;;25.30;55.03;101738.81;2203965;39;113859;-56
2021/07/20 03:30:13;;;;;;;;;;;;;;;25.30;54.80;101744.47;2210633;39;113969;-56
2021/07/20 03:31:45;;;;;;;;;;;;;;;25.27;54.88;101745.09;2210467;39;113970;-56
2021/07/20 03:33:21;;;;;;;;;;;;;;;25.28;55.08;101752.44;2213178;39;113828;-56
2021/07/20 03:34:53;;;;;;;;;;;;;;;25.27;54.65;101750.75;2209177;39;114880;-56
2021/07/20 03:36:26;;;;;;;;;;;;;;;25.29;55.09;101746.47;2210897;39;114835;-56
2021/07/20 03:37:58;;;;;;;;;;;;;;;25.30;54.65;101747.28;2211785;39;114807;-56
2021/07/20 03:39:30;;;;;;;;;;;;;;;25.30;54.94;101750.13;2211225;39;114789;-56
2021/07/20 03:41:02;;;;;;;;;;;;;;;25.29;54.52;101746.47;2210214;39;114642;-56
2021/07/20 03:42:35;;;;;;;;;;;;;;;25.28;55.03;101749.59;2211216;39;114810;-56
2021/07/20 03:44:07;;;;;;;;;;;;;;;25.29;55.11;101751.28;2211496;39;113890;-56
2021/07/20 03:45:39;;;;;;;;;;;;;;;25.30;54.95;101752.94;2210882;39;115201;-56
2021/07/20 03:47:13;;;;;;;;;;;;;;;25.28;54.65;101741.09;2216398;39;114883;-56
2021/07/20 03:48:46;;;;;;;;;;;;;;;25.28;54.91;101744.78;2210473;39;115044;-56
2021/07/20 03:50:18;;;;;;;;;;;;;;;25.28;54.80;101749.59;2210713;39;114877;-56
2021/07/20 03:51:51;;;;;;;;;;;;;;;25.28;54.67;101747.59;2210447;39;113884;-55
2021/07/20 03:53:25;;;;;;;;;;;;;;;25.28;54.61;101746.78;2207615;39;114902;-59
2021/07/20 03:54:57;;;;;;;;;;;;;;;25.26;54.65;101744.25;2212480;39;114018;-55
2021/07/20 03:56:30;;;;;;;;;;;;;;;25.27;54.70;101740.28;2209093;39;115532;-56
2021/07/20 03:58:03;;;;;;;;;;;;;;;25.27;55.12;101743.09;2202522;39;115572;-55
2021/07/20 03:59:36;;;;;;;;;;;;;;;25.27;55.00;101745.94;2208959;39;116108;-56
2021/07/20 04:01:09;;;;;;;;;;;;;;;25.28;55.08;101743.94;2210527;39;115440;-56
2021/07/20 04:02:47;;;;;;;;;;;;;;;25.28;54.71;101743.94;2211052;39;115611;-56
2021/07/20 04:04:21;;;;;;;;;;;;;;;25.29;55.00;101749.28;2204765;39;115444;-55
2021/07/20 04:05:55;;;;;;;;;;;;;;;25.28;54.83;101752.44;2208461;39;114863;-56
2021/07/20 04:07:27;;;;;;;;;;;;;;;25.29;54.70;101745.63;2209134;39;115450;-56
2021/07/20 04:09:00;;;;;;;;;;;;;;;25.28;54.81;101749.59;2209296;39;114701;-55
2021/07/20 04:10:32;;;;;;;;;;;;;;;25.29;55.05;101749.28;2203215;39;114503;-55
2021/07/20 04:12:04;;;;;;;;;;;;;;;25.27;55.04;101742.25;2208901;39;114939;-56
2021/07/20 04:13:36;;;;;;;;;;;;;;;25.27;55.10;101743.09;2211123;39;115637;-56
2021/07/20 04:15:09;;;;;;;;;;;;;;;25.27;54.83;101745.09;2209888;39;115539;-57
2021/07/20 04:16:42;;;;;;;;;;;;;;;25.27;55.08;101742.25;2213346;39;115593;-55
2021/07/20 04:18:14;;;;;;;;;;;;;;;25.27;54.82;101748.75;2211191;39;113637;-55
2021/07/20 04:19:47;;;;;;;;;;;;;;;25.27;54.71;101743.09;2207880;39;113803;-55
2021/07/20 04:21:19;;;;;;;;;;;;;;;25.28;55.05;101746.78;2210568;39;114051;-56
2021/07/20 04:22:52;;;;;;;;;;;;;;;25.27;55.12;101745.09;2209827;39;114094;-56
2021/07/20 04:24:25;;;;;;;;;;;;;;;25.28;54.80;101749.59;2210572;39;113659;-56
2021/07/20 04:25:57;;;;;;;;;;;;;;;25.28;55.16;101750.44;2208735;39;113769;-56
2021/07/20 04:27:30;;;;;;;;;;;;;;;25.26;55.14;101746.28;2203784;39;113647;-56
2021/07/20 04:29:02;;;;;;;;;;;;;;;25.27;54.99;101751.59;2211686;39;113914;-56
2021/07/20 04:30:39;;;;;;;;;;;;;;;25.28;54.84;101755.25;2209095;39;113768;-56
2021/07/20 04:32:13;;;;;;;;;;;;;;;25.28;55.05;101758.94;2205874;39;114037;-56
2021/07/20 04:33:46;;;;;;;;;;;;;;;25.28;55.10;101755.25;2206880;39;113652;-56
2021/07/20 04:35:18;;;;;;;;;;;;;;;25.29;55.45;101766.25;2210930;39;113924;-56
2021/07/20 04:36:51;;;;;;;;;;;;;;;25.28;55.18;101756.09;2204038;39;113981;-56
2021/07/20 04:38:24;;;;;;;;;;;;;;;25.28;55.41;101766.56;2208409;39;113668;-56
2021/07/20 04:39:56;;;;;;;;;;;;;;;25.27;55.42;101762.91;2213073;39;113658;-56
2021/07/20 04:41:28;;;;;;;;;;;;;;;25.26;55.77;101752.75;2210393;39;114835;-55
2021/07/20 04:43:00;;;;;;;;;;;;;;;25.29;55.35;101759.75;2210084;39;114908;-56
2021/07/20 04:44:32;;;;;;;;;;;;;;;25.28;55.47;101766.56;2200599;39;114878;-56
2021/07/20 04:46:05;;;;;;;;;;;;;;;25.27;55.42;101767.72;2205746;39;114897;-56
2021/07/20 04:47:38;;;;;;;;;;;;;;;25.27;55.48;101764.88;2210263;39;115039;-56
2021/07/20 04:49:09;;;;;;;;;;;;;;;25.24;55.73;101758.75;2210813;39;114780;-56
2021/07/20 04:50:42;;;;;;;;;;;;;;;25.26;55.36;101766.88;2209713;39;113799;-56
2021/07/20 04:52:15;;;;;;;;;;;;;;;25.26;55.55;101755.56;2214095;39;115150;-56
2021/07/20 04:53:47;;;;;;;;;;;;;;;25.26;55.87;101760.41;2207166;39;115511;-55
2021/07/20 04:55:19;;;;;;;;;;;;;;;25.26;55.86;101760.41;2210818;39;115426;-55
2021/07/20 04:56:51;;;;;;;;;;;;;;;25.27;55.84;101756.41;2211036;39;114244;-56
2021/07/20 04:58:23;;;;;;;;;;;;;;;25.27;55.80;101767.72;2211799;39;114793;-56
2021/07/20 04:59:54;;;;;;;;;;;;;;;25.24;55.85;101760.72;2210969;39;114853;-56
2021/07/20 05:01:27;;;;;;;;;;;;;;;25.24;55.72;101766.38;2214707;39;114920;-56
2021/07/20 05:03:01;;;;;;;;;;;;;;;25.24;55.78;101761.56;2216091;39;114564;-56
2021/07/20 05:04:35;;;;;;;;;;;;;;;25.24;55.88;101752.25;2210012;39;115171;-55
2021/07/20 05:06:07;;;;;;;;;;;;;;;25.26;55.65;101760.41;2201621;39;115549;-56
2021/07/20 05:07:40;;;;;;;;;;;;;;;25.23;55.88;101759.88;2201664;39;116074;-56
2021/07/20 05:09:12;;;;;;;;;;;;;;;25.23;55.93;101768.38;2200671;39;115698;-55
2021/07/20 05:10:47;;;;;;;;;;;;;;;25.22;55.92;101763.03;2205972;39;115563;-56
2021/07/20 05:12:20;;;;;;;;;;;;;;;25.22;56.29;101765.84;2207950;39;114642;-56
2021/07/20 05:13:51;;;;;;;;;;;;;;;25.23;55.82;101770.38;2207741;39;115613;-56
2021/07/20 05:15:24;;;;;;;;;;;;;;;25.25;56.16;101768.06;2207264;39;115524;-56
2021/07/20 05:16:56;;;;;;;;;;;;;;;25.23;55.80;101762.72;2213648;39;115892;-55
2021/07/20 05:18:28;;;;;;;;;;;;;;;25.24;55.84;101764.41;2208601;39;115649;-56
2021/07/20 05:20:02;;;;;;;;;;;;;;;25.24;55.88;101769.22;2212325;39;115505;-56
2021/07/20 05:21:37;;;;;;;;;;;;;;;25.24;55.83;101772.88;2212056;39;115998;-55
2021/07/20 05:23:11;;;;;;;;;;;;;;;25.25;55.76;101773.72;2211869;39;114638;-55
2021/07/20 05:24:43;;;;;;;;;;;;;;;25.24;56.05;101772.88;2210158;39;113862;-55
2021/07/20 05:26:15;;;;;;;;;;;;;;;25.24;55.78;101772.03;2210661;39;114043;-55
2021/07/20 05:27:52;;;;;;;;;;;;;;;25.23;55.84;101771.19;2203493;39;113666;-56
2021/07/20 05:29:24;;;;;;;;;;;;;;;25.24;56.05;101770.06;2208648;39;113887;-56
2021/07/20 05:30:57;;;;;;;;;;;;;;;25.28;56.21;101775.91;2210538;39;113795;-58
2021/07/20 05:32:30;;;;;;;;;;;;;;;25.28;56.28;101775.06;2210051;39;113965;-56
2021/07/20 05:34:02;;;;;;;;;;;;;;;25.19;56.06;101773.00;2204166;39;113859;-55
2021/07/20 05:35:34;;;;;;;;;;;;;;;25.16;56.20;101770.81;2211419;39;114854;-55
2021/07/20 05:37:06;;;;;;;;;;;;;;;25.20;56.50;101773.84;2212166;39;113683;-56
2021/07/20 05:38:39;;;;;;;;;;;;;;;25.22;56.32;101774.34;2211336;39;113804;-56
2021/07/20 05:40:14;;;;;;;;;;;;;;;25.24;56.03;101774.88;2208673;39;113900;-55
2021/07/20 05:41:47;;;;;;;;;;;;;;;25.24;56.04;101774.88;2208985;39;113868;-56
2021/07/20 05:43:19;;;;;;;;;;;;;;;25.24;56.22;101774.88;2207651;39;113885;-56
2021/07/20 05:44:51;;;;;;;;;;;;;;;25.24;56.09;101775.72;2214219;39;113654;-56
2021/07/20 05:46:23;;;;;;;;;;;;;;;25.25;56.33;101770.88;2211315;39;114783;-56
2021/07/20 05:47:55;;;;;;;;;;;;;;;25.24;56.31;101769.22;2211408;39;114873;-56
2021/07/20 05:49:28;;;;;;;;;;;;;;;25.24;55.93;101770.06;2210679;39;114880;-56
2021/07/20 05:51:03;;;;;;;;;;;;;;;25.25;56.14;101770.88;2211155;39;114833;-56
2021/07/20 05:52:36;;;;;;;;;;;;;;;25.24;56.01;101774.88;2211095;39;115137;-56
2021/07/20 05:54:09;;;;;;;;;;;;;;;25.24;56.30;101775.72;2208652;39;115411;-56
2021/07/20 05:55:41;;;;;;;;;;;;;;;25.25;56.06;101765.22;2204163;39;115284;-56
2021/07/20 05:57:13;;;;;;;;;;;;;;;25.26;56.36;101768.91;2208570;39;113600;-56
2021/07/20 05:58:46;;;;;;;;;;;;;;;25.26;56.43;101774.56;2212317;39;114949;-56
2021/07/20 06:00:21;;;;;;;;;;;;;;;25.26;56.41;101774.56;2211964;39;114851;-56
2021/07/20 06:01:53;;;;;;;;;;;;;;;25.26;56.44;101772.53;2208723;39;114786;-56
2021/07/20 06:03:26;;;;;;;;;;;;;;;25.26;56.43;101771.72;2200946;39;114851;-56
2021/07/20 06:05:01;;;;;;;;;;;;;;;25.26;56.48;101771.72;2211867;39;114031;-55
2021/07/20 06:06:33;;;;;;;;;;;;;;;25.26;56.45;101774.56;2213102;39;114797;-59
2021/07/20 06:08:05;;;;;;;;;;;;;;;25.26;56.13;101771.72;2211233;39;114917;-56
2021/07/20 06:09:37;;;;;;;;;;;;;;;25.27;56.27;101770.56;2202526;39;115507;-55
2021/07/20 06:11:09;;;;;;;;;;;;;;;25.27;56.36;101771.38;2201841;39;115521;-56
2021/07/20 06:12:43;;;;;;;;;;;;;;;25.27;56.32;101773.38;2212099;39;115538;-56
2021/07/20 06:14:16;;;;;;;;;;;;;;;25.26;56.41;101777.38;2211394;39;115945;-56
2021/07/20 06:15:48;;;;;;;;;;;;;;;25.26;56.33;101772.53;2209950;39;115811;-56
2021/07/20 06:17:23;;;;;;;;;;;;;;;25.26;56.06;101775.38;2208754;39;114950;-56
2021/07/20 06:18:55;;;;;;;;;;;;;;;25.26;56.37;101777.38;2214491;39;116518;-56
2021/07/20 06:20:27;;;;;;;;;;;;;;;25.27;55.92;101779.03;2210791;39;114847;-56
2021/07/20 06:22:01;;;;;;;;;;;;;;;25.26;56.26;101775.38;2211040;39;115510;-56
2021/07/20 06:23:35;;;;;;;;;;;;;;;25.26;56.20;101778.19;2210581;39;116212;-56
2021/07/20 06:25:07;;;;;;;;;;;;;;;25.27;55.76;101779.88;2206950;39;115546;-56
2021/07/20 06:26:40;;;;;;;;;;;;;;;25.27;55.41;101781.88;2211208;39;115626;-56
2021/07/20 06:28:14;;;;;;;;;;;;;;;25.28;55.81;101777.88;2210365;39;115490;-55
2021/07/20 06:29:51;;;;;;;;;;;;;;;25.28;55.89;101778.72;2210912;39;115476;-56
2021/07/20 06:31:22;;;;;;;;;;;;;;;25.27;55.97;101777.03;2210318;39;113987;-56
2021/07/20 06:32:55;;;;;;;;;;;;;;;25.24;55.88;101770.06;2211583;39;113804;-56
2021/07/20 06:34:27;;;;;;;;;;;;;;;25.26;55.50;101775.38;2211046;39;114160;-55
2021/07/20 06:36:00;;;;;;;;;;;;;;;25.27;55.61;101774.22;2210636;39;113605;-58
2021/07/20 06:37:32;;;;;;;;;;;;;;;25.26;55.51;101781.03;2211215;39;113776;-56
2021/07/20 06:39:05;;;;;;;;;;;;;;;25.26;55.71;101778.19;2210693;39;113884;-56
2021/07/20 06:40:37;;;;;;;;;;;;;;;25.25;55.86;101782.22;2210361;39;113906;-56
2021/07/20 06:42:10;;;;;;;;;;;;;;;25.26;55.54;101780.22;2208803;39;114013;-55
2021/07/20 06:43:43;;;;;;;;;;;;;;;25.27;55.68;101779.03;2206962;39;113836;-56
2021/07/20 06:45:16;;;;;;;;;;;;;;;25.26;55.59;101783.03;2208189;39;113787;-56
2021/07/20 06:46:49;;;;;;;;;;;;;;;25.28;55.57;101783.53;2207438;39;113698;-55
2021/07/20 06:48:22;;;;;;;;;;;;;;;25.26;56.26;101785.88;2210862;39;113729;-56
2021/07/20 06:49:57;;;;;;;;;;;;;;;25.24;55.52;101780.53;2209863;39;113768;-56
2021/07/20 06:51:31;;;;;;;;;;;;;;;25.19;55.38;101787.16;2210197;39;114045;-56
2021/07/20 06:53:03;;;;;;;;;;;;;;;25.18;55.26;101787.47;2206087;39;114829;-55
2021/07/20 06:54:35;;;;;;;;;;;;;;;25.18;55.57;101793.94;2208641;39;114865;-55
2021/07/20 06:56:10;;;;;;;;;;;;;;;25.19;55.21;101789.13;2209400;39;114909;-56
2021/07/20 06:57:45;;;;;;;;;;;;;;;25.15;55.49;101794.59;2209632;39;114284;-56
2021/07/20 06:59:19;;;;;;;;;;;;;;;25.15;55.22;101791.78;2209554;39;114017;-56
2021/07/20 07:00:55;;;;;;;;;;;;;;;25.10;55.17;101794.72;2210509;39;115101;-56
2021/07/20 07:02:27;;;;;;;;;;;;;;;25.06;54.82;101793.69;2207168;39;114997;-56
2021/07/20 07:04:02;;;;;;;;;;;;;;;25.08;54.71;101791.34;2202433;39;114794;-56
2021/07/20 07:05:34;;;;;;;;;;;;;;;25.11;54.49;101799.22;2209346;39;115369;-56
2021/07/20 07:07:06;;;;;;;;;;;;;;;25.12;54.89;101800.06;2210290;39;114995;-56
2021/07/20 07:08:41;;;;;;;;;;;;;;;25.11;54.96;101787.91;2210301;39;114918;-56
2021/07/20 07:10:18;;;;;;;;;;;;;;;25.09;54.89;101792.19;2210792;39;113995;-56
2021/07/20 07:11:50;;;;;;;;;;;;;;;25.09;54.99;101784.56;2206356;39;114779;-56
2021/07/20 07:13:23;;;;;;;;;;;;;;;25.10;54.38;101789.06;2211823;39;114787;-56
2021/07/20 07:14:56;;;;;;;;;;;;;;;25.10;54.55;101793.88;2202100;39;115469;-56
2021/07/20 07:16:28;;;;;;;;;;;;;;;25.11;54.78;101787.91;2207464;39;115704;-56
2021/07/20 07:18:01;;;;;;;;;;;;;;;25.10;54.60;101785.41;2208547;39;116219;-56
2021/07/20 07:19:35;;;;;;;;;;;;;;;25.07;54.68;101783.22;2210764;39;115222;-56
2021/07/20 07:21:08;;;;;;;;;;;;;;;25.09;54.46;101787.38;2211183;39;116138;-56
2021/07/20 07:22:41;;;;;;;;;;;;;;;25.10;54.43;101791.06;2210953;39;114935;-57
2021/07/20 07:24:14;;;;;;;;;;;;;;;25.07;54.69;101786.03;2210894;39;115632;-56
2021/07/20 07:25:57;;;;;;;;;;;;;;;25.07;54.45;101789.72;2210561;39;115531;-56
2021/07/20 07:27:42;;;;;;;;;;;;;;;25.06;54.33;101790.03;2210597;39;116170;-56
2021/07/20 07:29:16;;;;;;;;;;;;;;;25.08;53.90;101790.53;2211000;39;115481;-55
2021/07/20 07:30:50;;;;;;;;;;;;;;;25.06;54.65;101798.50;2210584;39;115510;-56
2021/07/20 07:32:22;;;;;;;;;;;;;;;25.04;54.56;101793.16;2210589;39;115796;-56
2021/07/20 07:34:08;;;;;;;;;;;;;;;25.07;53.81;101795.38;2210519;39;115631;-56
2021/07/20 07:36:13;;;;;;;;;;;;;;;25.06;54.01;101788.03;2212315;39;114617;-55
2021/07/20 07:38:25;;;;;;;;;;;;;;;25.03;54.96;101790.66;2208750;39;113755;-58
2021/07/20 07:40:07;;;;;;;;;;;;;;;25.02;54.29;101795.50;2216632;39;113798;-58
2021/07/20 07:41:41;;;;;;;;;;;;;;;25.03;53.98;101794.31;2212158;39;113687;-57
2021/07/20 07:43:13;;;;;;;;;;;;;;;25.02;54.64;101792.66;2204445;39;114773;-55
2021/07/20 07:44:46;;;;;;;;;;;;;;;25.00;54.84;101789.31;2202335;39;113871;-55
2021/07/20 07:46:20;;;;;;;;;;;;;;;24.97;55.37;101789.94;2208103;39;113690;-55
2021/07/20 07:47:52;;;;;;;;;;;;;;;24.97;54.64;101791.94;2208965;39;113760;-55
2021/07/20 07:49:25;;;;;;;;;;;;;;;24.99;53.98;101792.44;2209643;39;113837;-55
2021/07/20 07:50:57;;;;;;;;;;;;;;;24.95;54.36;101797.91;2203635;39;113893;-55
2021/07/20 07:52:29;;;;;;;;;;;;;;;25.06;53.91;101795.69;2206811;39;113846;-55
2021/07/20 07:54:02;;;;;;;;;;;;;;;25.04;54.16;101798.81;2210226;39;113798;-56
2021/07/20 07:55:34;;;;;;;;;;;;;;;25.03;54.36;101799.97;2203801;39;113670;-55
2021/07/20 07:57:06;;;;;;;;;;;;;;;25.07;54.24;101792.53;2204663;39;114120;-55
2021/07/20 07:58:39;;;;;;;;;;;;;;;25.07;54.02;101795.38;2210321;39;113885;-55