Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:02:24;;;;;;;12.32;6.60;;;20.40;99.90;;;;;;5070436;28;20440;-54
2021/06/05 00:04:53;;;;;;;9.40;5.60;;;20.30;99.90;;;;;;5071341;28;20364;-54
2021/06/05 00:07:19;;;;;;;8.18;5.30;;;20.30;99.90;;;;;;5070337;28;20415;-54
2021/06/05 00:09:45;;;;;;;9.00;5.77;;;20.30;99.90;;;;;;5071066;28;20416;-55
2021/06/05 00:12:16;;;;;;;9.35;5.65;;;20.20;99.90;;;;;;5070744;28;20793;-54
2021/06/05 00:14:41;;;;;;;9.02;5.72;;;20.20;99.90;;;;;;5070870;28;20383;-53
2021/06/05 00:17:07;;;;;;;9.53;5.73;;;20.30;99.90;;;;;;5073143;28;20411;-54
2021/06/05 00:19:33;;;;;;;12.00;6.28;;;20.30;99.90;;;;;;5070274;28;20619;-54
2021/06/05 00:21:58;;;;;;;9.25;5.00;;;20.30;99.90;;;;;;5075690;28;20592;-54
2021/06/05 00:24:24;;;;;;;10.17;5.50;;;20.30;99.90;;;;;;5090821;28;20386;-54
2021/06/05 00:26:51;;;;;;;8.10;5.50;;;20.40;99.90;;;;;;5075150;28;20407;-54
2021/06/05 00:29:17;;;;;;;9.98;5.13;;;20.50;99.90;;;;;;5069967;28;20375;-54
2021/06/05 00:31:43;;;;;;;8.35;4.97;;;20.40;99.90;;;;;;5070915;28;20465;-54
2021/06/05 00:34:09;;;;;;;9.23;5.10;;;20.50;99.90;;;;;;5070976;28;20862;-54
2021/06/05 00:36:36;;;;;;;9.48;5.07;;;20.50;99.90;;;;;;5087679;28;20398;-54
2021/06/05 00:39:03;;;;;;;7.00;4.80;;;20.50;99.90;;;;;;5072818;28;20403;-54
2021/06/05 00:41:29;;;;;;;9.13;5.45;;;20.60;99.90;;;;;;5089962;28;20374;-54
2021/06/05 00:44:00;;;;;;;7.97;4.80;;;20.60;99.90;;;;;;5091006;28;20382;-54
2021/06/05 00:46:28;;;;;;;9.50;4.85;;;20.40;99.90;;;;;;5089689;28;20394;-54
2021/06/05 00:48:55;;;;;;;7.00;4.05;;;20.00;99.90;;;;;;5090324;28;20390;-54
2021/06/05 00:51:28;;;;;;;6.90;3.70;;;19.70;99.90;;;;;;5089523;28;20456;-54
2021/06/05 00:53:53;;;;;;;5.55;3.78;;;19.70;99.90;;;;;;5090412;28;20371;-54
2021/06/05 00:56:20;;;;;;;5.75;3.15;;;19.60;99.90;;;;;;5079927;28;20479;-54
2021/06/05 00:58:46;;;;;;;6.10;3.10;;;19.50;99.90;;;;;;5084594;28;20509;-55
2021/06/05 01:01:13;;;;;;;4.70;2.50;;;19.30;99.90;;;;;;5070226;28;20376;-53
2021/06/05 01:03:40;;;;;;;5.43;2.90;;;19.30;99.90;;;;;;5078202;28;20406;-54
2021/06/05 01:06:11;;;;;;;5.25;2.60;;;19.20;99.90;;;;;;5090483;28;20374;-54
2021/06/05 01:08:48;;;;;;;6.55;2.58;;;19.20;99.90;;;;;;5089711;28;20378;-53
2021/06/05 01:11:40;;;;;;;8.30;3.10;;;19.20;99.90;;;;;;5090143;28;20382;-59
2021/06/05 01:14:19;;;;;;;6.63;2.67;;;19.20;99.90;;;;;;5089787;28;20740;-53
2021/06/05 01:16:48;;;;;;;7.43;2.65;;;19.20;99.90;;;;;;5080278;28;20458;-54
2021/06/05 01:19:42;;;;;;;6.72;2.90;;;19.20;99.90;;;;;;5070028;28;20378;-59
2021/06/05 01:22:16;;;;;;;5.00;2.50;;;18.90;99.90;;;;;;5066392;28;20464;-53
2021/06/05 01:24:48;;;;;;;5.37;2.70;;;18.80;99.90;;;;;;5052423;28;20384;-53
2021/06/05 01:27:29;;;;;;;6.13;2.80;;;18.70;99.90;;;;;;5069725;28;20467;-59
2021/06/05 01:29:59;;;;;;;4.70;2.60;;;18.60;99.90;;;;;;5070009;28;20379;-53
2021/06/05 01:32:27;;;;;;;7.18;2.70;;;18.50;99.90;;;;;;5068798;28;20406;-53
2021/06/05 01:34:55;;;;;;;5.05;2.22;;;18.40;99.90;;;;;;5069698;28;20375;-52
2021/06/05 01:37:22;;;;;;;6.67;2.60;;;18.30;99.90;;;;;;5068716;28;20446;-55
2021/06/05 01:39:50;;;;;;;5.50;2.73;;;18.30;99.90;;;;;;5069473;28;20398;-53
2021/06/05 01:42:19;;;;;;;5.50;2.40;;;18.20;99.90;;;;;;5069422;28;20857;-57
2021/06/05 01:44:50;;;;;;;5.00;2.30;;;18.20;99.90;;;;;;5069381;28;20417;-52
2021/06/05 01:47:16;;;;;;;6.40;2.50;;;18.20;99.90;;;;;;5069038;28;20383;-58
2021/06/05 01:49:42;;;;;;;5.57;2.67;;;18.20;99.90;;;;;;5069239;28;20367;-52
2021/06/05 01:52:12;;;;;;;5.10;2.50;;;18.30;99.90;;;;;;5069757;28;20912;-52
2021/06/05 01:54:46;;;;;;;6.32;2.50;;;18.30;99.90;;;;;;5068980;28;20391;-52
2021/06/05 01:57:18;;;;;;;8.65;2.80;;;18.30;99.90;;;;;;5074139;28;20422;-52
2021/06/05 01:59:44;;;;;;;5.82;2.80;;;17.20;99.90;;;;;;5081744;28;20407;-54
2021/06/05 02:02:10;;;;;;;4.97;2.35;;;18.20;99.90;;;;;;5089774;28;20409;-53
2021/06/05 02:04:37;;;;;;;5.93;2.57;;;18.10;99.90;;;;;;5078684;28;20399;-53
2021/06/05 02:07:05;;;;;;;5.30;2.30;;;18.20;99.90;;;;;;5069124;28;20385;-52
2021/06/05 02:09:31;;;;;;;5.50;2.72;;;18.10;99.90;;;;;;5068668;28;20376;-52
2021/06/05 02:12:05;;;;;;;5.20;2.40;;;18.00;99.90;;;;;;5069342;28;20371;-52
2021/06/05 02:14:56;;;;;;;4.80;2.10;;;18.00;99.90;;;;;;5068610;28;20384;-52
2021/06/05 02:17:23;;;;;;;7.20;2.30;;;17.70;99.90;;;;;;5068501;28;20438;-52
2021/06/05 02:19:55;;;;;;;4.80;2.00;;;17.70;99.90;;;;;;5069365;28;20441;-51
2021/06/05 02:22:24;;;;;;;5.25;2.33;;;17.70;99.90;;;;;;5068807;28;20384;-52
2021/06/05 02:24:55;;;;;;;5.30;2.10;;;17.80;99.90;;;;;;5070671;28;20392;-52
2021/06/05 02:27:23;;;;;;;5.60;2.40;;;17.80;99.90;;;;;;5072235;28;20375;-52
2021/06/05 02:29:51;;;;;;;6.28;2.80;;;17.80;99.90;;;;;;5072798;28;20471;-52
2021/06/05 02:32:20;;;;;;;8.20;2.40;;;17.70;99.90;;;;;;5072235;28;20391;-57
2021/06/05 02:34:47;;;;;;;5.00;2.40;;;17.70;99.90;;;;;;5073031;28;20463;-52
2021/06/05 02:37:15;;;;;;;6.60;2.20;;;17.60;99.90;;;;;;5072727;28;20916;-52
2021/06/05 02:39:42;;;;;;;6.13;2.60;;;17.60;99.90;;;;;;5092483;28;20407;-54
2021/06/05 02:42:19;;;;;;;5.50;2.50;;;17.50;99.90;;;;;;5092943;28;20382;-52
2021/06/05 02:44:47;;;;;;;6.63;2.30;;;17.50;99.90;;;;;;5093758;28;20382;-52
2021/06/05 02:47:14;;;;;;;5.20;2.10;;;17.40;99.90;;;;;;5093628;28;20381;-52
2021/06/05 02:49:40;;;;;;;5.60;2.50;;;17.50;99.90;;;;;;5092388;28;20455;-52
2021/06/05 02:52:11;;;;;;;5.60;2.15;;;17.60;99.90;;;;;;5092515;28;20456;-52
2021/06/05 02:54:38;;;;;;;5.95;2.25;;;17.60;99.90;;;;;;5092158;28;20390;-52
2021/06/05 02:57:06;;;;;;;6.32;2.40;;;17.70;99.90;;;;;;5088057;28;20874;-53
2021/06/05 02:59:32;;;;;;;5.80;2.43;;;17.80;99.90;;;;;;5076149;28;20395;-53
2021/06/05 03:01:58;;;;;;;5.38;2.20;;;17.90;99.90;;;;;;5080346;28;20417;-53
2021/06/05 03:04:24;;;;;;;5.25;2.58;;;18.00;99.90;;;;;;5082744;28;20382;-53
2021/06/05 03:06:51;;;;;;;5.60;2.50;;;17.90;99.90;;;;;;5072397;28;20406;-52
2021/06/05 03:09:16;;;;;;;5.22;2.50;;;17.80;99.90;;;;;;5071978;28;20484;-58
2021/06/05 03:11:45;;;;;;;5.15;2.42;;;18.90;99.90;;;;;;5072087;28;20865;-53
2021/06/05 03:14:11;;;;;;;5.50;2.30;;;17.90;99.90;;;;;;5072266;28;20451;-53
2021/06/05 03:16:37;;;;;;;5.80;2.75;;;17.90;99.90;;;;;;5071499;28;20494;-52
2021/06/05 03:19:03;;;;;;;5.73;2.27;;;17.80;99.90;;;;;;5072096;28;20798;-52
2021/06/05 03:21:30;;;;;;;5.35;2.50;;;17.80;99.90;;;;;;5070833;28;20400;-52
2021/06/05 03:23:55;;;;;;;5.65;2.25;;;17.80;99.90;;;;;;5071600;28;20440;-52
2021/06/05 03:26:22;;;;;;;7.15;2.08;;;17.80;99.90;;;;;;5071495;28;20388;-52
2021/06/05 03:28:48;;;;;;;6.40;1.85;;;16.80;99.90;;;;;;5054131;28;20399;-53
2021/06/05 03:31:14;;;;;;;6.77;2.20;;;18.10;99.90;;;;;;5072218;28;20380;-52
2021/06/05 03:33:40;;;;;;;4.93;2.08;;;18.20;99.90;;;;;;5070916;28;20760;-52
2021/06/05 03:36:07;;;;;;;5.10;2.10;;;18.30;99.90;;;;;;5071191;28;20376;-52
2021/06/05 03:38:35;;;;;;;6.50;2.40;;;18.40;99.90;;;;;;5071242;28;20384;-52
2021/06/05 03:41:01;;;;;;;4.60;2.00;;;18.40;99.90;;;;;;5071683;28;20379;-53
2021/06/05 03:43:26;;;;;;;5.00;1.80;;;18.30;99.90;;;;;;5071016;28;20437;-52
2021/06/05 03:45:52;;;;;;;4.83;1.93;;;18.30;99.90;;;;;;5071731;28;20380;-52
2021/06/05 03:48:19;;;;;;;4.60;2.13;;;18.30;99.90;;;;;;5071170;28;20388;-58
2021/06/05 03:50:47;;;;;;;5.45;2.00;;;18.20;99.90;;;;;;5071073;28;20465;-52
2021/06/05 03:53:14;;;;;;;4.30;1.80;;;18.20;99.90;;;;;;5071542;28;20376;-52
2021/06/05 03:55:41;;;;;;;5.20;1.80;;;18.20;99.90;;;;;;5070843;28;20376;-52
2021/06/05 03:58:07;;;;;;;6.40;2.00;;;18.20;99.90;;;;;;5071524;28;20490;-52
2021/06/05 04:00:38;;;;;;;4.80;2.08;;;18.30;99.90;;;;;;5070752;28;20379;-52
2021/06/05 04:03:06;;;;;;;5.20;2.20;;;18.30;99.90;;;;;;5071251;28;20868;-52
2021/06/05 04:05:33;;;;;;;4.60;1.80;;;18.30;99.90;;;;;;5070701;28;20395;-53
2021/06/05 04:07:59;;;;;;;6.20;2.40;;;18.20;99.90;;;;;;5053203;28;20461;-53
2021/06/05 04:10:27;;;;;;;5.10;1.98;;;18.10;99.90;;;;;;5070327;28;20372;-53
2021/06/05 04:12:54;;;;;;;4.95;1.90;;;18.00;99.90;;;;;;5070877;28;20761;-53
2021/06/05 04:15:24;;;;;;;5.40;1.90;;;18.10;99.90;;;;;;5070281;28;20495;-58
2021/06/05 04:18:04;;;;;;;6.35;2.05;;;18.10;99.90;;;;;;5070828;28;20404;-52
2021/06/05 04:20:30;;;;;;;4.60;2.10;;;18.20;99.90;;;;;;5069983;28;20874;-53
2021/06/05 04:22:55;;;;;;;4.90;2.17;;;18.20;99.90;;;;;;5071061;28;20391;-53
2021/06/05 04:25:21;;;;;;;5.73;2.07;;;18.20;99.90;;;;;;5069992;28;20897;-53
2021/06/05 04:27:47;;;;;;;6.15;2.17;;;18.20;99.90;;;;;;5070714;28;20396;-53
2021/06/05 04:30:16;;;;;;;7.03;2.50;;;18.30;99.90;;;;;;5070720;28;20383;-53
2021/06/05 04:32:42;;;;;;;6.20;2.30;;;18.40;99.90;;;;;;5070052;28;20391;-53
2021/06/05 04:35:08;;;;;;;4.70;2.30;;;18.40;99.90;;;;;;5070395;28;20437;-53
2021/06/05 04:37:34;;;;;;;7.13;2.83;;;18.40;99.90;;;;;;5070177;28;20454;-52
2021/06/05 04:40:00;;;;;;;5.50;2.80;;;18.30;99.90;;;;;;5070624;28;20384;-52
2021/06/05 04:42:26;;;;;;;6.10;2.70;;;18.30;99.90;;;;;;5069359;28;20895;-53
2021/06/05 04:44:52;;;;;;;5.90;2.83;;;18.30;99.90;;;;;;5070159;28;20379;-54
2021/06/05 04:47:17;;;;;;;5.00;2.50;;;18.40;99.90;;;;;;5069439;28;20380;-57
2021/06/05 04:49:45;;;;;;;4.28;2.10;;;18.40;99.90;;;;;;5069775;28;20405;-53
2021/06/05 04:52:10;;;;;;;5.30;2.20;;;18.50;99.90;;;;;;5052123;28;20395;-53
2021/06/05 04:54:36;;;;;;;6.97;3.03;;;18.50;99.90;;;;;;5069416;28;20486;-53
2021/06/05 04:57:02;;;;;;;5.67;2.30;;;18.60;99.90;;;;;;5070194;28;20738;-53
2021/06/05 04:59:27;;;;;;;5.07;2.53;;;18.70;99.90;;;;;;5069141;28;20380;-53
2021/06/05 05:01:53;;;;;;;5.90;2.90;;;18.60;99.90;;;;;;5069862;28;20900;-53
2021/06/05 05:04:19;;;;;;;5.32;2.88;;;18.60;99.90;;;;;;5069707;28;20891;-58
2021/06/05 05:06:45;;;;;;;6.93;2.67;;;18.50;99.90;;;;;;5069563;28;20446;-52
2021/06/05 05:09:13;;;;;;;8.50;2.60;;;18.50;99.90;;;;;;5070017;28;20372;-52
2021/06/05 05:11:39;;;;;;;5.88;3.10;;;18.60;99.90;;;;;;5069249;28;20461;-53
2021/06/05 05:14:05;;;;;;;5.75;2.50;;;18.70;99.90;;;;;;5069984;28;20526;-52
2021/06/05 05:16:32;;;;;;;6.40;2.75;;;18.70;99.90;;;;;;5068845;28;20411;-53
2021/06/05 05:18:58;;;;;;;6.13;3.00;;;19.00;99.90;;;;;;5069814;28;20375;-53
2021/06/05 05:21:25;;;;;;;7.22;3.00;;;19.40;99.90;;;;;;5069131;28;20923;-52
2021/06/05 05:23:51;;;;;;;5.78;2.60;;;19.80;99.90;;;;;;5069851;28;20414;-52
2021/06/05 05:26:18;;;;;;;5.93;2.80;;;19.90;99.90;;;;;;5069402;28;20372;-58
2021/06/05 05:28:45;;;;;;;6.23;2.50;;;20.20;99.90;;;;;;5069739;28;20462;-52
2021/06/05 05:31:14;;;;;;;6.75;2.80;;;20.60;99.90;;;;;;5072410;28;20469;-54
2021/06/05 05:33:41;;;;;;;8.00;2.90;;;20.80;99.90;;;;;;5075466;28;20454;-53
2021/06/05 05:36:11;;;;;;;5.00;2.20;;;21.70;99.90;;;;;;5069628;28;20384;-53
2021/06/05 05:38:37;;;;;;;5.60;1.95;;;22.60;99.90;;;;;;5068790;28;20403;-53
2021/06/05 05:41:08;;;;;;;5.63;2.17;;;24.10;99.90;;;;;;5069872;28;20419;-53
2021/06/05 05:43:34;;;;;;;5.63;1.40;;;25.60;99.90;;;;;;5078162;28;20945;-53
2021/06/05 05:45:59;;;;;;;4.63;1.80;;;26.00;99.90;;;;;;5089567;28;20460;-53
2021/06/05 05:48:25;;;;;;;4.70;1.30;;;26.40;99.90;;;;;;5082370;28;20406;-53
2021/06/05 05:50:52;;;;;;;5.07;1.90;;;26.50;99.90;;;;;;5084843;28;21622;-54
2021/06/05 05:53:17;;;;;;;4.55;1.50;;;26.70;99.90;;;;;;5074099;28;20780;-53
2021/06/05 05:55:44;;;;;;;4.40;1.50;;;26.80;99.90;;;;;;5081087;28;20384;-53
2021/06/05 05:58:13;;;;;;;5.38;1.60;;;26.60;99.90;;;;;;5074903;28;20411;-53
2021/06/05 06:00:42;;;;;;;5.70;1.80;;;26.70;99.90;;;;;;5085533;28;20682;-53
2021/06/05 06:03:08;;;;;;;6.30;1.63;;;26.70;99.90;;;;;;5080948;28;20411;-53
2021/06/05 06:05:35;;;;;;;4.80;1.50;;;26.80;99.90;;;;;;5083370;28;20406;-53
2021/06/05 06:08:02;;;;;;;5.73;1.80;;;26.70;99.90;;;;;;5086825;28;20401;-56
2021/06/05 06:10:28;;;;;;;5.87;2.00;;;26.00;99.90;;;;;;5085929;28;20406;-56
2021/06/05 06:12:54;;;;;;;4.88;2.00;;;26.40;99.90;;;;;;5084242;28;20391;-56
2021/06/05 06:15:23;;;;;;;6.00;1.63;;;27.70;99.90;;;;;;5091912;28;20378;-64
2021/06/05 06:17:50;;;;;;;4.47;1.45;;;28.40;99.90;;;;;;5085685;28;20420;-56
2021/06/05 06:20:24;;;;;;;4.55;1.40;;;28.60;99.90;;;;;;5079294;28;20386;-57
2021/06/05 06:22:50;;;;;;;5.13;1.70;;;28.20;99.90;;;;;;5086126;28;20394;-57
2021/06/05 06:25:20;;;;;;;4.30;1.50;;;28.50;99.90;;;;;;5075449;28;20889;-56
2021/06/05 06:27:47;;;;;;;5.20;1.50;;;27.40;99.90;;;;;;5080357;28;20963;-56
2021/06/05 06:30:24;;;;;;;5.85;1.58;;;27.90;99.90;;;;;;5077919;28;20410;-60
2021/06/05 06:32:54;;;;;;;6.13;1.90;;;28.70;99.90;;;;;;5082883;28;20383;-56
2021/06/05 06:35:21;;;;;;;6.95;2.00;;;28.90;99.60;;;;;;5085633;28;20386;-63
2021/06/05 06:37:47;;;;;;;4.40;1.20;;;29.10;99.00;;;;;;5084197;28;20474;-56
2021/06/05 06:40:14;;;;;;;5.90;1.47;;;28.60;98.20;;;;;;5092306;28;20794;-57
2021/06/05 06:42:40;;;;;;;5.20;1.90;;;28.10;99.70;;;;;;5083411;28;20493;-57
2021/06/05 06:45:06;;;;;;;4.35;1.60;;;27.80;98.60;;;;;;5085262;28;20384;-57
2021/06/05 06:47:32;;;;;;;6.57;1.75;;;28.20;99.10;;;;;;5082297;28;20395;-57
2021/06/05 06:49:57;;;;;;;5.95;1.85;;;28.20;99.30;;;;;;5083224;28;20877;-56
2021/06/05 06:52:25;;;;;;;6.72;1.90;;;27.40;99.90;;;;;;5077862;28;20451;-63
2021/06/05 06:54:53;;;;;;;5.45;1.40;;;27.80;99.90;;;;;;5081913;28;20388;-56
2021/06/05 06:57:19;;;;;;;5.00;1.45;;;28.70;97.90;;;;;;5084590;28;20425;-57
2021/06/05 06:59:45;;;;;;;4.80;1.60;;;28.80;97.10;;;;;;5082628;28;20400;-57
2021/06/05 07:02:11;;;;;;;5.38;1.58;;;27.80;99.00;;;;;;5064364;28;20852;-56
2021/06/05 07:04:37;;;;;;;4.70;1.50;;;27.10;99.90;;;;;;5082564;28;20849;-56
2021/06/05 07:07:03;;;;;;;6.13;1.60;;;26.90;99.90;;;;;;5083985;28;20378;-58
2021/06/05 07:09:32;;;;;;;5.53;1.53;;;27.40;99.90;;;;;;5084716;28;20871;-57
2021/06/05 07:11:58;;;;;;;6.25;1.80;;;28.20;98.40;;;;;;5080687;28;20394;-58
2021/06/05 07:14:23;;;;;;;4.93;1.70;;;29.20;96.50;;;;;;5082080;28;20477;-65
2021/06/05 07:16:49;;;;;;;5.03;1.60;;;29.30;95.50;;;;;;5082136;28;20414;-56
2021/06/05 07:19:15;;;;;;;4.53;1.60;;;28.50;96.00;;;;;;5079507;28;20380;-57
2021/06/05 07:21:42;;;;;;;6.53;1.70;;;28.00;96.60;;;;;;5079087;28;20403;-56
2021/06/05 07:24:07;;;;;;;4.50;1.60;;;27.00;98.00;;;;;;5081776;28;20443;-56
2021/06/05 07:26:34;;;;;;;4.80;1.90;;;26.30;99.90;;;;;;5081526;28;20477;-57
2021/06/05 07:29:03;;;;;;;6.38;2.10;;;26.40;99.90;;;;;;5080176;28;20372;-59
2021/06/05 07:31:42;;;;;;;5.03;1.97;;;26.40;99.90;;;;;;5080437;28;20440;-57
2021/06/05 07:34:09;;;;;;;6.30;2.30;;;26.00;99.90;;;;;;5084183;28;20381;-56
2021/06/05 07:36:41;;;;;;;6.30;2.28;;;25.60;99.90;;;;;;5090007;28;20548;-56
2021/06/05 07:39:09;;;;;;;4.68;2.30;;;25.00;99.90;;;;;;5079010;28;20813;-56
2021/06/05 07:41:35;;;;;;;4.88;2.08;;;24.50;99.90;;;;;;5059535;28;20923;-56
2021/06/05 07:44:01;;;;;;;5.20;2.30;;;24.00;99.90;;;;;;5081894;28;20479;-56
2021/06/05 07:46:28;;;;;;;5.80;2.30;;;23.80;99.90;;;;;;5078927;28;20922;-56
2021/06/05 07:48:54;;;;;;;6.53;2.47;;;24.00;99.90;;;;;;5080815;28;20721;-56
2021/06/05 07:51:19;;;;;;;6.68;2.20;;;24.10;99.90;;;;;;5082466;28;20401;-56
2021/06/05 07:53:47;;;;;;;4.90;2.15;;;24.20;99.90;;;;;;5080946;28;20387;-56
2021/06/05 07:56:13;;;;;;;5.05;2.40;;;24.00;99.90;;;;;;5091136;28;20406;-56
2021/06/05 07:58:39;;;;;;;5.20;2.30;;;23.90;99.90;;;;;;5090454;28;20393;-56
2021/06/05 08:01:05;;;;;;;5.50;3.00;;;24.00;99.90;;;;;;5081647;28;20396;-57
2021/06/05 08:03:31;;;;;;;6.00;2.20;;;24.10;99.90;;;;;;5069641;28;20372;-59
2021/06/05 08:05:56;;;;;;;5.30;2.55;;;24.20;99.90;;;;;;5070649;28;20922;-56
2021/06/05 08:08:22;;;;;;;6.82;2.67;;;23.80;99.90;;;;;;5072809;28;20403;-64
2021/06/05 08:10:48;;;;;;;5.90;2.30;;;23.80;99.90;;;;;;5075493;28;20724;-57
2021/06/05 08:13:14;;;;;;;6.10;2.50;;;23.80;99.90;;;;;;5056927;28;20403;-56
2021/06/05 08:15:43;;;;;;;7.68;2.80;;;24.00;99.90;;;;;;5077811;28;20394;-56
2021/06/05 08:18:11;;;;;;;6.90;2.40;;;24.00;99.90;;;;;;5075355;28;20405;-56
2021/06/05 08:20:43;;;;;;;5.60;2.60;;;24.40;99.90;;;;;;5075841;28;20403;-56
2021/06/05 08:23:10;;;;;;;6.50;2.60;;;24.50;99.90;;;;;;5077176;28;20392;-58
2021/06/05 08:25:36;;;;;;;6.00;2.60;;;24.20;99.90;;;;;;5077991;28;20386;-56
2021/06/05 08:28:03;;;;;;;5.70;2.40;;;24.00;99.90;;;;;;5077940;28;20433;-56
2021/06/05 08:30:36;;;;;;;6.90;2.40;;;24.00;99.90;;;;;;5078500;28;20388;-56
2021/06/05 08:33:02;;;;;;;5.50;2.00;;;24.30;99.90;;;;;;5052706;28;20398;-56
2021/06/05 08:35:28;;;;;;;5.75;2.50;;;24.50;99.90;;;;;;5073258;28;20836;-58
2021/06/05 08:37:54;;;;;;;4.90;2.17;;;24.00;99.90;;;;;;5076444;28;20416;-56
2021/06/05 08:40:35;;;;;;;6.38;2.50;;;23.60;99.90;;;;;;5076811;28;20443;-56
2021/06/05 08:43:01;;;;;;;5.60;2.10;;;23.10;99.90;;;;;;5076855;28;20396;-52
2021/06/05 08:45:31;;;;;;;6.13;2.40;;;23.00;99.90;;;;;;5079853;28;20829;-59
2021/06/05 08:47:58;;;;;;;6.20;2.45;;;23.10;99.90;;;;;;5078727;28;20417;-52
2021/06/05 08:50:28;;;;;;;5.40;1.90;;;22.80;99.90;;;;;;5080243;28;20386;-60
2021/06/05 08:53:18;;;;;;;4.50;2.17;;;22.60;99.90;;;;;;5062204;28;20758;-52
2021/06/05 08:55:58;;;;;;;5.43;2.22;;;22.40;99.90;;;;;;5079235;28;20471;-52
2021/06/05 08:58:39;;;;;;;5.07;2.30;;;22.30;99.90;;;;;;5079940;28;20463;-59
2021/06/05 09:01:19;;;;;;;5.63;2.15;;;22.30;99.90;;;;;;5079915;28;20386;-57
2021/06/05 09:03:50;;;;;;;6.30;2.17;;;22.40;99.90;;;;;;5077899;28;20390;-53
2021/06/05 09:06:35;;;;;;;4.90;1.95;;;22.50;99.90;;;;;;5080698;28;20848;-56
2021/06/05 09:09:08;;;;;;;7.05;2.28;;;22.60;99.90;;;;;;5069713;28;20761;-53
2021/06/05 09:11:34;;;;;;;6.10;2.05;;;22.90;99.90;;;;;;5068731;28;20427;-53
2021/06/05 09:14:00;;;;;;;5.90;1.88;;;22.70;99.90;;;;;;5075539;28;20384;-52
2021/06/05 09:16:46;;;;;;;5.60;2.25;;;22.60;99.90;;;;;;5075887;28;20479;-59
2021/06/05 09:19:30;;;;;;;4.73;1.97;;;22.70;99.90;;;;;;5062622;28;20386;-52
2021/06/05 09:22:07;;;;;;;4.90;1.60;;;22.60;99.90;;;;;;5079039;28;20407;-52
2021/06/05 09:24:33;;;;;;;5.25;1.73;;;22.60;99.90;;;;;;5077272;28;20761;-52
2021/06/05 09:27:07;;;;;;;4.33;1.50;;;22.80;99.90;;;;;;5073679;28;20392;-53
2021/06/05 09:29:50;;;;;;;4.20;1.52;;;22.80;99.90;;;;;;5076294;28;20399;-52
2021/06/05 09:32:54;;;;;;;4.30;1.50;;;22.60;99.90;;;;;;5073983;28;20399;-52
2021/06/05 09:35:28;;;;;;;6.72;2.20;;;22.60;99.90;;;;;;5075048;28;20390;-51
2021/06/05 09:38:11;;;;;;;5.10;1.70;;;22.40;99.90;;;;;;5083940;28;20419;-51
2021/06/05 09:40:36;;;;;;;4.50;1.80;;;22.40;99.90;;;;;;5078589;28;20927;-52
2021/06/05 09:43:08;;;;;;;4.50;2.00;;;22.50;99.90;;;;;;5072347;28;20384;-53
2021/06/05 09:45:43;;;;;;;4.80;1.80;;;22.70;99.90;;;;;;5084274;28;20385;-52
2021/06/05 09:48:28;;;;;;;5.35;2.22;;;22.80;99.90;;;;;;5063653;28;20454;-52
2021/06/05 09:50:57;;;;;;;4.53;1.60;;;22.90;99.90;;;;;;5074075;28;20915;-52
2021/06/05 09:53:30;;;;;;;4.18;1.63;;;22.90;99.90;;;;;;5052521;28;20439;-52
2021/06/05 09:56:00;;;;;;;6.70;2.10;;;22.80;99.90;;;;;;5077591;28;20396;-52
2021/06/05 09:58:36;;;;;;;4.70;1.90;;;22.90;99.90;;;;;;5078640;28;20902;-58
2021/06/05 10:01:28;;;;;;;4.63;1.92;;;23.00;99.90;;;;;;5077175;28;20499;-51
2021/06/05 10:04:10;;;;;;;5.13;2.10;;;23.00;99.90;;;;;;5079223;28;20393;-52
2021/06/05 10:06:40;;;;;;;5.63;2.00;;;23.20;99.90;;;;;;5080467;28;20386;-51
2021/06/05 10:09:38;;;;;;;6.20;2.20;;;23.30;99.90;;;;;;5078645;28;20391;-52
2021/06/05 10:12:12;;;;;;;5.07;1.80;;;23.40;99.90;;;;;;5046284;28;20407;-51
2021/06/05 10:14:38;;;;;;;4.47;1.73;;;23.30;99.90;;;;;;5074859;28;20506;-52
2021/06/05 10:17:28;;;;;;;4.63;2.00;;;23.70;99.90;;;;;;5074891;28;20429;-52
2021/06/05 10:20:16;;;;;;;4.93;2.00;;;24.30;99.90;;;;;;5075577;28;20391;-52
2021/06/05 10:22:42;;;;;;;6.00;2.20;;;24.50;99.90;;;;;;5079494;28;20850;-52
2021/06/05 10:25:36;;;;;;;5.05;2.00;;;24.70;99.90;;;;;;5075797;28;20443;-54
2021/06/05 10:28:10;;;;;;;4.60;1.90;;;24.90;99.90;;;;;;5076617;28;20401;-53
2021/06/05 10:30:48;;;;;;;7.20;2.20;;;24.80;99.90;;;;;;5076147;28;20384;-52
2021/06/05 10:33:23;;;;;;;5.80;1.90;;;24.80;99.90;;;;;;5071935;28;20396;-52
2021/06/05 10:35:50;;;;;;;4.53;1.90;;;24.70;99.90;;;;;;5067562;28;20410;-52
2021/06/05 10:38:41;;;;;;;5.75;2.00;;;24.70;99.90;;;;;;5072367;28;20407;-52
2021/06/05 10:41:12;;;;;;;4.90;2.00;;;24.90;99.90;;;;;;5074514;28;20402;-52
2021/06/05 10:43:39;;;;;;;5.90;2.13;;;25.00;99.90;;;;;;5072153;28;20400;-52
2021/06/05 10:46:41;;;;;;;5.87;2.30;;;24.90;99.90;;;;;;5081440;28;20382;-52
2021/06/05 10:49:09;;;;;;;7.53;2.05;;;24.60;99.90;;;;;;5060777;28;20500;-52
2021/06/05 10:51:39;;;;;;;8.10;2.20;;;24.70;99.90;;;;;;5070972;28;20486;-52
2021/06/05 10:54:10;;;;;;;4.90;1.80;;;24.80;99.90;;;;;;5090530;28;20853;-53
2021/06/05 10:57:13;;;;;;;5.50;1.80;;;25.10;99.90;;;;;;5085832;28;20419;-52
2021/06/05 10:59:47;;;;;;;6.20;2.30;;;25.40;99.90;;;;;;5055514;28;20415;-54
2021/06/05 11:03:05;;;;;;;5.93;2.00;;;25.20;99.90;;;;;;5080770;28;20953;-52
2021/06/05 11:05:34;;;;;;;5.73;2.07;;;25.10;99.90;;;;;;5033031;28;20914;-57
2021/06/05 11:08:10;;;;;;;4.40;1.60;;;25.20;99.90;;;;;;5081595;28;20443;-53
2021/06/05 11:11:11;;;;;;;5.88;2.05;;;25.20;99.90;;;;;;5076145;28;20403;-53
2021/06/05 11:13:41;;;;;;;5.50;2.00;;;25.10;99.90;;;;;;5074834;28;20933;-52
2021/06/05 11:16:18;;;;;;;4.60;1.80;;;24.90;99.90;;;;;;5080347;28;20401;-52
2021/06/05 11:18:53;;;;;;;6.20;2.00;;;24.10;99.90;;;;;;5073217;28;20441;-55
2021/06/05 11:21:26;;;;;;;5.03;1.80;;;23.60;99.90;;;;;;5078267;28;20399;-53
2021/06/05 11:23:58;;;;;;;4.95;1.92;;;23.50;99.90;;;;;;5076034;28;20407;-52
2021/06/05 11:26:36;;;;;;;5.60;2.17;;;23.30;99.90;;;;;;5075011;28;20400;-52
2021/06/05 11:29:20;;;;;;;4.80;2.00;;;23.10;99.90;;;;;;5072732;28;20467;-52
2021/06/05 11:31:56;;;;;;;4.70;2.30;;;22.90;99.90;;;;;;5077549;28;20401;-52
2021/06/05 11:34:37;;;;;;;6.80;2.63;;;22.50;99.90;;;;;;5077947;28;20391;-52
2021/06/05 11:37:15;;;;;;;5.50;2.70;;;22.20;99.90;;;;;;5076256;28;20411;-53
2021/06/05 11:39:57;;;;;;;6.32;3.00;;;22.20;99.90;;;;;;5074323;28;20938;-52
2021/06/05 11:42:23;;;;;;;6.82;3.20;;;22.40;99.90;;;;;;5077363;28;20521;-54
2021/06/05 11:45:14;;;;;;;5.30;2.50;;;22.70;99.90;;;;;;5073974;28;20530;-54
2021/06/05 11:47:42;;;;;;;7.88;2.67;;;23.10;99.90;;;;;;5059426;28;20396;-54
2021/06/05 11:50:10;;;;;;;6.28;2.40;;;23.50;99.90;;;;;;5076758;28;20383;-54
2021/06/05 11:52:46;;;;;;;6.70;2.95;;;23.70;99.90;;;;;;5073015;28;20923;-54
2021/06/05 11:55:37;;;;;;;7.00;2.80;;;24.20;99.90;;;;;;5070751;28;20448;-54
2021/06/05 11:58:08;;;;;;;5.13;2.58;;;24.10;99.90;;;;;;5079907;28;20462;-53
2021/06/05 12:00:43;;;;;;;6.10;2.60;;;24.50;99.90;;;;;;5076843;28;20396;-54
2021/06/05 12:03:21;;;;;;;5.50;2.50;;;24.90;99.90;;;;;;5078200;28;20388;-54
2021/06/05 12:05:48;;;;;;;5.90;2.72;;;25.30;99.90;;;;;;5072210;28;20739;-54
2021/06/05 12:08:24;;;;;;;5.70;2.30;;;25.10;99.90;;;;;;5076982;28;20388;-54
2021/06/05 12:10:51;;;;;;;5.88;2.40;;;25.10;99.90;;;;;;5077741;28;21084;-54
2021/06/05 12:13:38;;;;;;;6.80;2.90;;;25.00;99.90;;;;;;5076865;28;20391;-55
2021/06/05 12:16:19;;;;;;;7.32;3.10;;;25.30;99.90;;;;;;5055144;28;20773;-56
2021/06/05 12:18:47;;;;;;;6.15;2.13;;;25.30;99.90;;;;;;5073155;28;20476;-53
2021/06/05 12:21:40;;;;;;;6.53;2.35;;;25.20;99.90;;;;;;5077819;28;20397;-55
2021/06/05 12:24:26;;;;;;;5.95;2.30;;;25.30;99.90;;;;;;5075776;28;20410;-54
2021/06/05 12:27:02;;;;;;;6.35;2.38;;;25.60;99.90;;;;;;5075465;28;20400;-54
2021/06/05 12:29:38;;;;;;;5.68;2.00;;;25.80;99.90;;;;;;5072514;28;20368;-54
2021/06/05 12:32:15;;;;;;;6.63;2.33;;;26.00;99.90;;;;;;5090297;28;20422;-54
2021/06/05 12:34:42;;;;;;;4.65;2.10;;;26.20;99.90;;;;;;5076204;28;20440;-55
2021/06/05 12:37:20;;;;;;;5.47;2.10;;;25.60;99.90;;;;;;5070116;28;20446;-54
2021/06/05 12:39:56;;;;;;;7.03;2.40;;;25.20;99.90;;;;;;5069729;28;20408;-54
2021/06/05 12:42:26;;;;;;;6.60;2.10;;;24.60;99.90;;;;;;5070342;28;20418;-57
2021/06/05 12:44:56;;;;;;;4.30;1.70;;;24.30;99.90;;;;;;5051533;28;20625;-54
2021/06/05 12:47:27;;;;;;;7.88;2.08;;;24.10;99.90;;;;;;5069728;28;20461;-54
2021/06/05 12:49:53;;;;;;;5.15;2.00;;;24.00;99.90;;;;;;5069258;28;20386;-55
2021/06/05 12:52:29;;;;;;;5.50;2.10;;;23.90;99.90;;;;;;5069222;28;20403;-54
2021/06/05 12:55:15;;;;;;;4.50;1.98;;;24.00;99.90;;;;;;5069720;28;20394;-58
2021/06/05 12:57:52;;;;;;;4.60;2.00;;;23.80;99.90;;;;;;5077001;28;20446;-55
2021/06/05 13:00:22;;;;;;;5.03;2.20;;;23.50;99.90;;;;;;5079225;28;20388;-54
2021/06/05 13:02:50;;;;;;;5.57;2.40;;;23.50;99.90;;;;;;5080770;28;20394;-56
2021/06/05 13:05:22;;;;;;;5.88;2.33;;;23.30;99.90;;;;;;5077110;28;20392;-55