Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:44;;;;;;;11.95;4.65;;;12.10;72.10;;;;;;5046845;28;20398;-67
2022/04/23 00:04:11;;;;;;;10.70;5.28;;;12.10;72.20;;;;;;5048037;28;20049;-67
2022/04/23 00:06:37;;;;;;;14.57;5.35;;;12.00;72.30;;;;;;5048112;28;20033;-67
2022/04/23 00:09:04;;;;;;;8.60;4.78;;;12.00;72.40;;;;;;5047494;28;20505;-67
2022/04/23 00:11:29;;;;;;;15.38;5.55;;;11.90;72.40;;;;;;5048516;28;20123;-67
2022/04/23 00:13:58;;;;;;;7.55;4.20;;;11.90;72.50;;;;;;5047389;28;20132;-67
2022/04/23 00:16:24;;;;;;;8.02;5.15;;;11.90;72.60;;;;;;5048214;28;20178;-67
2022/04/23 00:18:50;;;;;;;9.25;5.53;;;11.90;72.70;;;;;;5047868;28;20122;-68
2022/04/23 00:21:18;;;;;;;11.35;5.75;;;11.80;72.80;;;;;;5047716;28;20049;-68
2022/04/23 00:23:45;;;;;;;9.90;4.93;;;11.80;72.90;;;;;;5050044;28;20053;-68
2022/04/23 00:26:10;;;;;;;12.55;5.30;;;11.80;72.90;;;;;;5046996;28;20053;-67
2022/04/23 00:28:36;;;;;;;6.55;4.95;;;11.80;73.10;;;;;;5047033;28;20405;-68
2022/04/23 00:31:02;;;;;;;7.70;5.05;;;11.80;73.20;;;;;;5048538;28;20047;-68
2022/04/23 00:33:27;;;;;;;11.18;5.35;;;11.80;73.20;;;;;;5047613;28;20132;-68
2022/04/23 00:35:53;;;;;;;11.10;5.43;;;11.70;73.30;;;;;;5049015;28;20413;-67
2022/04/23 00:38:19;;;;;;;8.88;5.28;;;11.70;73.30;;;;;;5048582;28;20524;-67
2022/04/23 00:40:44;;;;;;;10.75;6.22;;;11.70;73.30;;;;;;5055221;28;20029;-67
2022/04/23 00:43:30;;;;;;;10.02;5.70;;;11.70;73.30;;;;;;5047775;28;20037;-68
2022/04/23 00:45:56;;;;;;;10.02;6.00;;;11.80;73.30;;;;;;5046766;28;20047;-68
2022/04/23 00:48:24;;;;;;;11.45;6.70;;;11.70;73.50;;;;;;5033534;28;20174;-67
2022/04/23 00:50:58;;;;;;;10.65;6.15;;;11.70;73.60;;;;;;5047753;28;20456;-68
2022/04/23 00:53:24;;;;;;;9.93;6.47;;;11.70;73.70;;;;;;5041680;28;20049;-67
2022/04/23 00:55:52;;;;;;;11.18;7.05;;;11.60;73.70;;;;;;5049373;28;20076;-67
2022/04/23 00:58:19;;;;;;;7.90;5.95;;;11.70;73.70;;;;;;5046640;28;20050;-67
2022/04/23 01:00:45;;;;;;;20.15;7.30;;;11.60;73.90;;;;;;5052608;28;20076;-67
2022/04/23 01:03:12;;;;;;;11.73;6.68;;;11.60;73.90;;;;;;5051462;28;20056;-66
2022/04/23 01:05:44;;;;;;;11.38;6.35;;;11.60;73.90;;;;;;5053344;28;20041;-67
2022/04/23 01:08:10;;;;;;;;;;;11.60;73.90;;;;;;5052317;28;20045;-67
2022/04/23 01:10:36;;;;;;;11.65;6.15;;;11.60;73.90;;;;;;5055258;28;19943;-67
2022/04/23 01:13:02;;;;;;;10.18;6.45;;;11.50;74.10;;;;;;5050666;28;20072;-67
2022/04/23 01:15:28;;;;;;;15.20;7.97;;;11.60;74.10;;;;;;5054658;28;20512;-67
2022/04/23 01:17:54;;;;;;;11.63;7.20;;;11.50;74.30;;;;;;5051410;28;20044;-67
2022/04/23 01:20:20;;;;;;;12.50;6.97;;;11.50;74.40;;;;;;5054461;28;20101;-67
2022/04/23 01:22:46;;;;;;;11.65;6.72;;;11.50;74.50;;;;;;5053382;28;20060;-67
2022/04/23 01:25:14;;;;;;;13.10;7.00;;;11.50;74.50;;;;;;5050531;28;20049;-67
2022/04/23 01:27:40;;;;;;;15.45;7.70;;;11.40;74.60;;;;;;5051285;28;20128;-67
2022/04/23 01:30:10;;;;;;;11.27;7.35;;;11.40;74.80;;;;;;5053722;28;20076;-67
2022/04/23 01:32:35;;;;;;;11.57;6.55;;;11.30;75.00;;;;;;5053320;28;20049;-67
2022/04/23 01:35:01;;;;;;;11.70;7.15;;;11.30;75.10;;;;;;5059362;28;20478;-67
2022/04/23 01:37:27;;;;;;;10.63;6.43;;;11.30;75.10;;;;;;5051841;28;20048;-66
2022/04/23 01:39:52;;;;;;;14.52;6.97;;;11.30;75.20;;;;;;5052819;28;20037;-67
2022/04/23 01:42:19;;;;;;;13.60;7.30;;;11.20;75.40;;;;;;5052414;28;20159;-66
2022/04/23 01:44:46;;;;;;;13.85;7.50;;;11.20;75.40;;;;;;5049814;28;20037;-67
2022/04/23 01:47:12;;;;;;;11.70;7.55;;;11.20;75.50;;;;;;5047842;28;20048;-67
2022/04/23 01:49:38;;;;;;;10.73;6.93;;;11.10;75.60;;;;;;5050772;28;20413;-66
2022/04/23 01:52:04;;;;;;;12.43;7.78;;;11.10;75.80;;;;;;5050675;28;20097;-66
2022/04/23 01:54:29;;;;;;;11.05;7.07;;;11.10;75.80;;;;;;5050132;28;20048;-67
2022/04/23 01:56:59;;;;;;;13.55;7.82;;;11.10;76.10;;;;;;5056602;28;20040;-67
2022/04/23 01:59:24;;;;;;;13.65;7.93;;;11.00;76.10;;;;;;5063723;28;20384;-67
2022/04/23 02:01:51;;;;;;;15.30;7.88;;;11.00;76.00;;;;;;5050310;28;20044;-67
2022/04/23 02:04:16;;;;;;;21.65;8.48;;;11.00;76.10;;;;;;5050101;28;20076;-67
2022/04/23 02:06:42;;;;;;;11.38;7.30;;;10.90;76.20;;;;;;5050198;28;20071;-68
2022/04/23 02:09:08;;;;;;;11.05;7.47;;;10.90;76.50;;;;;;5050206;28;20103;-67
2022/04/23 02:11:33;;;;;;;12.90;7.90;;;10.90;76.70;;;;;;5050821;28;20510;-67
2022/04/23 02:14:02;;;;;;;13.13;8.32;;;10.90;76.50;;;;;;5050601;28;20053;-67
2022/04/23 02:16:31;;;;;;;13.40;7.45;;;10.90;76.60;;;;;;5054914;28;20115;-67
2022/04/23 02:19:01;;;;;;;12.20;7.63;;;10.80;76.80;;;;;;5053816;28;20037;-67
2022/04/23 02:21:27;;;;;;;14.13;8.50;;;10.80;77.00;;;;;;5051732;28;20045;-67
2022/04/23 02:23:53;;;;;;;13.02;8.02;;;10.80;77.00;;;;;;5049813;28;20100;-67
2022/04/23 02:26:20;;;;;;;13.88;8.95;;;10.80;77.10;;;;;;5050668;28;20106;-67
2022/04/23 02:28:52;;;;;;;15.73;8.38;;;10.80;77.10;;;;;;5049971;28;20053;-67
2022/04/23 02:31:18;;;;;;;13.70;9.30;;;10.80;77.20;;;;;;5050273;28;20118;-66
2022/04/23 02:33:46;;;;;;;11.10;8.43;;;10.80;77.20;;;;;;5050517;28;20037;-66
2022/04/23 02:36:12;;;;;;;15.20;8.60;;;10.70;77.40;;;;;;5050066;28;20105;-66
2022/04/23 02:38:41;;;;;;;13.07;8.77;;;10.70;77.40;;;;;;5064931;28;20517;-68
2022/04/23 02:41:08;;;;;;;11.85;8.82;;;10.70;77.40;;;;;;5049881;28;21417;-67
2022/04/23 02:43:38;;;;;;;14.18;10.13;;;10.60;77.60;;;;;;5047982;28;20041;-68
2022/04/23 02:46:04;;;;;;;14.38;8.70;;;10.60;77.60;;;;;;5048050;28;20132;-66
2022/04/23 02:48:30;;;;;;;15.43;9.23;;;10.60;77.60;;;;;;5048856;28;20049;-67
2022/04/23 02:50:55;;;;;;;16.58;10.45;;;10.60;77.80;;;;;;5050908;28;20037;-67
2022/04/23 02:53:21;;;;;;;12.07;9.70;;;10.50;77.80;;;;;;5049921;28;20124;-66
2022/04/23 02:55:47;;;;;;;17.67;9.75;;;10.50;78.00;;;;;;5049103;28;20389;-67
2022/04/23 02:58:13;;;;;;;18.95;10.27;;;10.40;78.00;;;;;;5049657;28;20085;-67
2022/04/23 03:00:42;;;;;;;14.85;9.15;;;10.40;78.30;;;;;;5048117;28;20052;-67
2022/04/23 03:03:09;;;;;;;16.98;10.35;;;10.40;78.30;;;;;;5046572;28;20049;-68
2022/04/23 03:05:41;;;;;;;11.48;9.48;;;10.40;78.30;;;;;;5049594;28;20037;-67
2022/04/23 03:08:07;;;;;;;15.63;10.80;;;10.40;78.50;;;;;;5050347;28;20060;-67
2022/04/23 03:10:33;;;;;;;14.05;10.02;;;10.40;78.40;;;;;;5049703;28;20053;-68
2022/04/23 03:12:59;;;;;;;16.88;10.70;;;10.40;78.50;;;;;;5062226;28;20088;-67
2022/04/23 03:15:26;;;;;;;15.65;10.00;;;10.40;78.60;;;;;;5053256;28;20060;-68
2022/04/23 03:18:09;;;;;;;18.65;10.48;;;10.40;78.70;;;;;;5058329;28;20191;-66
2022/04/23 03:20:36;;;;;;;16.02;11.63;;;10.50;78.80;;;;;;5045929;28;20486;-67
2022/04/23 03:23:04;;;;;;;17.98;11.20;;;10.40;78.80;;;;;;5050289;28;20044;-67
2022/04/23 03:25:32;;;;;;;14.00;10.30;;;10.40;78.70;;;;;;5049310;28;20029;-67
2022/04/23 03:28:00;;;;;;;19.58;10.80;;;10.50;78.70;;;;;;5048656;28;20044;-67
2022/04/23 03:30:26;;;;;;;12.02;10.57;;;10.40;78.80;;;;;;5049383;28;20049;-67
2022/04/23 03:32:52;;;;;;;15.50;10.80;;;10.40;78.90;;;;;;5036714;28;20097;-66
2022/04/23 03:35:18;;;;;;;15.10;10.80;;;10.50;78.70;;;;;;5049427;28;20049;-67
2022/04/23 03:37:43;;;;;;;16.77;10.82;;;10.40;78.80;;;;;;5048369;28;20403;-67
2022/04/23 03:40:11;;;;;;;17.70;10.73;;;10.40;78.70;;;;;;5048852;28;20052;-67
2022/04/23 03:42:37;;;;;;;12.82;10.70;;;10.50;78.70;;;;;;5050089;28;20473;-67
2022/04/23 03:45:04;;;;;;;14.07;10.63;;;10.40;78.70;;;;;;5058305;28;20052;-68
2022/04/23 03:47:31;;;;;;;13.45;10.82;;;10.50;78.80;;;;;;5048222;28;20067;-67
2022/04/23 03:49:57;;;;;;;18.95;10.60;;;10.50;79.20;;;;;;5038603;28;20048;-67
2022/04/23 03:52:23;;;;;;;16.27;10.82;;;10.50;79.10;;;;;;5048446;28;20509;-67
2022/04/23 03:54:48;;;;;;;13.02;10.20;;;10.50;79.10;;;;;;5056868;28;20073;-67
2022/04/23 03:57:14;;;;;;;14.60;10.65;;;10.50;79.30;;;;;;5051941;28;20048;-67
2022/04/23 03:59:39;;;;;;;16.58;10.27;;;10.50;79.30;;;;;;5051977;28;20184;-67
2022/04/23 04:02:06;;;;;;;16.05;10.52;;;10.50;79.20;;;;;;5054114;28;20048;-66
2022/04/23 04:04:34;;;;;;;14.60;11.23;;;10.50;79.20;;;;;;5058836;28;20048;-66
2022/04/23 04:07:00;;;;;;;13.23;9.80;;;10.50;79.30;;;;;;5048224;28;20401;-67
2022/04/23 04:09:27;;;;;;;13.27;9.88;;;10.40;79.20;;;;;;5048606;28;20048;-67
2022/04/23 04:12:01;;;;;;;14.75;10.40;;;10.40;79.30;;;;;;5047211;28;20087;-67
2022/04/23 04:14:31;;;;;;;13.30;10.00;;;10.50;79.20;;;;;;5048335;28;20572;-66
2022/04/23 04:17:02;;;;;;;15.70;10.63;;;10.40;79.20;;;;;;5053024;28;20047;-67
2022/04/23 04:19:29;;;;;;;11.98;9.15;;;10.40;79.20;;;;;;5047756;28;20072;-66
2022/04/23 04:21:57;;;;;;;15.40;9.93;;;10.30;79.30;;;;;;5048101;28;20175;-67
2022/04/23 04:24:23;;;;;;;12.82;9.82;;;10.40;79.40;;;;;;5047187;28;20398;-67
2022/04/23 04:26:49;;;;;;;12.52;9.48;;;10.40;79.20;;;;;;5048153;28;20037;-67
2022/04/23 04:29:14;;;;;;;14.73;10.13;;;10.40;79.20;;;;;;5047726;28;20516;-67
2022/04/23 04:31:47;;;;;;;11.75;9.50;;;10.40;79.10;;;;;;5050608;28;20037;-67
2022/04/23 04:34:28;;;;;;;16.42;9.48;;;10.40;79.00;;;;;;5050034;28;20044;-67
2022/04/23 04:37:03;;;;;;;12.82;9.18;;;10.40;79.00;;;;;;5056980;28;20039;-66
2022/04/23 04:39:28;;;;;;;12.50;8.73;;;10.40;79.00;;;;;;5054733;28;20040;-67
2022/04/23 04:41:54;;;;;;;13.43;9.18;;;10.30;78.90;;;;;;5054699;28;20037;-67
2022/04/23 04:44:19;;;;;;;11.02;9.02;;;10.30;78.70;;;;;;5066749;28;20139;-67
2022/04/23 04:46:45;;;;;;;14.02;10.02;;;10.40;78.80;;;;;;5054629;28;20047;-67
2022/04/23 04:49:10;;;;;;;13.65;9.00;;;10.30;78.70;;;;;;5054670;28;20290;-67
2022/04/23 04:51:36;;;;;;;13.27;9.30;;;10.30;78.70;;;;;;5061889;28;20074;-67
2022/04/23 04:54:05;;;;;;;12.82;9.07;;;10.30;78.60;;;;;;5063696;28;20049;-66
2022/04/23 04:56:31;;;;;;;13.65;9.27;;;10.40;78.60;;;;;;5059520;28;20519;-67
2022/04/23 04:58:57;;;;;;;13.55;9.68;;;10.40;78.70;;;;;;5054709;28;20283;-67
2022/04/23 05:01:22;;;;;;;13.35;8.50;;;10.40;78.50;;;;;;5055005;28;20048;-67
2022/04/23 05:03:48;;;;;;;17.40;9.00;;;10.40;78.40;;;;;;5059096;28;20091;-67
2022/04/23 05:06:14;;;;;;;12.35;8.77;;;10.40;78.40;;;;;;5054280;28;20565;-67
2022/04/23 05:08:40;;;;;;;11.07;9.02;;;10.40;78.20;;;;;;5054548;28;20041;-67
2022/04/23 05:11:06;;;;;;;10.75;8.32;;;10.40;78.20;;;;;;5053967;28;20124;-67
2022/04/23 05:13:32;;;;;;;11.40;8.20;;;10.40;77.90;;;;;;5061093;28;20057;-67
2022/04/23 05:15:58;;;;;;;13.57;8.45;;;10.50;78.00;;;;;;5058613;28;20107;-67
2022/04/23 05:18:24;;;;;;;9.95;8.40;;;10.50;77.90;;;;;;5054182;28;20107;-67
2022/04/23 05:20:49;;;;;;;9.48;8.48;;;10.50;77.90;;;;;;5053915;28;20398;-67
2022/04/23 05:23:15;;;;;;;13.32;8.00;;;10.50;77.80;;;;;;5036853;28;20140;-68
2022/04/23 05:25:41;;;;;;;10.40;8.10;;;10.50;77.60;;;;;;5058752;28;20151;-67
2022/04/23 05:28:07;;;;;;;11.43;8.85;;;10.60;77.40;;;;;;5053473;28;20549;-67
2022/04/23 05:30:39;;;;;;;11.45;8.25;;;10.60;77.30;;;;;;5054000;28;20035;-67
2022/04/23 05:33:05;;;;;;;10.70;8.65;;;10.60;77.00;;;;;;5054276;28;20052;-67
2022/04/23 05:35:31;;;;;;;11.88;8.10;;;10.60;76.90;;;;;;5057247;28;20036;-67
2022/04/23 05:37:57;;;;;;;9.00;7.00;;;10.60;76.80;;;;;;5064456;28;20098;-67
2022/04/23 05:40:23;;;;;;;12.05;8.32;;;10.60;76.70;;;;;;5063754;28;20459;-68
2022/04/23 05:42:48;;;;;;;10.32;8.02;;;10.60;76.70;;;;;;5062402;28;20086;-68
2022/04/23 05:45:14;;;;;;;10.57;8.32;;;10.70;76.60;;;;;;5057184;28;20458;-68
2022/04/23 05:47:41;;;;;;;9.48;8.32;;;10.70;76.50;;;;;;5051761;28;20049;-68
2022/04/23 05:50:08;;;;;;;10.77;8.43;;;10.70;76.30;;;;;;5050692;28;20037;-67
2022/04/23 05:52:35;;;;;;;9.57;8.02;;;10.80;76.30;;;;;;5051133;28;20045;-68
2022/04/23 05:55:00;;;;;;;9.77;8.48;;;10.80;76.20;;;;;;5050395;28;20043;-67
2022/04/23 05:57:26;;;;;;;9.35;7.88;;;10.90;75.90;;;;;;5050355;28;20124;-68
2022/04/23 05:59:52;;;;;;;13.02;8.15;;;10.90;75.80;;;;;;5047458;28;20045;-67
2022/04/23 06:02:17;;;;;;;10.48;8.02;;;10.90;75.80;;;;;;5050998;28;20405;-67
2022/04/23 06:04:45;;;;;;;9.75;7.68;;;10.90;75.70;;;;;;5050897;28;20111;-67
2022/04/23 06:07:11;;;;;;;10.25;7.53;;;10.90;75.60;;;;;;5050494;28;20058;-67
2022/04/23 06:09:36;;;;;;;11.27;8.05;;;11.00;75.50;;;;;;5049798;28;20040;-67
2022/04/23 06:12:02;;;;;;;11.10;7.70;;;11.00;75.30;;;;;;5050388;28;20041;-64
2022/04/23 06:14:28;;;;;;;11.27;6.97;;;11.10;75.20;;;;;;5050068;28;20052;-65
2022/04/23 06:16:54;;;;;;;9.30;7.10;;;11.20;75.30;;;;;;5050396;28;20040;-64
2022/04/23 06:19:19;;;;;;;9.98;7.25;;;11.40;75.10;;;;;;5050482;28;20037;-64
2022/04/23 06:21:45;;;;;;;10.38;7.10;;;11.60;75.00;;;;;;5050341;28;20076;-67
2022/04/23 06:24:10;;;;;;;11.15;8.90;;;11.70;74.30;;;;;;5045616;28;20044;-67
2022/04/23 06:26:36;;;;;;;14.85;8.35;;;11.70;73.70;;;;;;5050469;28;20065;-67
2022/04/23 06:29:02;;;;;;;10.40;7.70;;;11.60;73.30;;;;;;5049938;28;20092;-66
2022/04/23 06:31:27;;;;;;;10.70;9.02;;;11.60;73.10;;;;;;5051140;28;20040;-66
2022/04/23 06:33:53;;;;;;;11.38;7.60;;;11.60;73.10;;;;;;5047760;28;20037;-66
2022/04/23 06:36:18;;;;;;;9.45;8.15;;;11.60;73.30;;;;;;5039143;28;20044;-66
2022/04/23 06:38:44;;;;;;;10.27;8.13;;;11.60;73.20;;;;;;5044071;28;20060;-66
2022/04/23 06:41:10;;;;;;;16.60;8.65;;;11.50;73.20;;;;;;5049983;28;20033;-65
2022/04/23 06:43:35;;;;;;;12.13;8.65;;;11.60;73.10;;;;;;5048931;28;20037;-66
2022/04/23 06:46:01;;;;;;;9.30;7.75;;;11.60;72.90;;;;;;5049465;28;20421;-66
2022/04/23 06:48:26;;;;;;;13.25;10.05;;;11.60;72.80;;;;;;5049590;28;20044;-66
2022/04/23 06:50:52;;;;;;;12.13;7.97;;;11.60;72.90;;;;;;5049084;28;20460;-66
2022/04/23 06:53:17;;;;;;;9.65;8.35;;;11.60;72.80;;;;;;5058110;28;20501;-66
2022/04/23 06:55:43;;;;;;;11.95;8.80;;;11.60;73.00;;;;;;5049564;28;20045;-66
2022/04/23 06:58:09;;;;;;;10.82;8.63;;;11.60;72.60;;;;;;5048850;28;20048;-66
2022/04/23 07:00:40;;;;;;;12.52;7.82;;;11.70;72.60;;;;;;5044608;28;20425;-66
2022/04/23 07:03:06;;;;;;;11.27;8.65;;;11.70;72.30;;;;;;5048682;28;20052;-66
2022/04/23 07:05:32;;;;;;;10.55;8.35;;;11.70;72.00;;;;;;5049354;28;20146;-65
2022/04/23 07:07:59;;;;;;;14.85;9.30;;;11.70;71.90;;;;;;5043362;28;20056;-66
2022/04/23 07:10:26;;;;;;;12.68;9.23;;;11.80;71.80;;;;;;5048524;28;20041;-65
2022/04/23 07:12:53;;;;;;;11.73;8.40;;;11.80;71.60;;;;;;5044839;28;20053;-66
2022/04/23 07:15:19;;;;;;;15.43;7.57;;;11.90;71.50;;;;;;5048547;28;20052;-67
2022/04/23 07:17:47;;;;;;;10.80;8.57;;;11.90;71.40;;;;;;5039100;28;20049;-66
2022/04/23 07:20:12;;;;;;;16.52;8.45;;;11.90;71.30;;;;;;5049231;28;20029;-64
2022/04/23 07:22:38;;;;;;;12.13;8.43;;;12.00;71.10;;;;;;5049820;28;20064;-66
2022/04/23 07:25:04;;;;;;;16.70;9.45;;;12.10;71.20;;;;;;5049603;28;20070;-66
2022/04/23 07:27:30;;;;;;;10.10;7.57;;;12.10;71.00;;;;;;5047838;28;20489;-67
2022/04/23 07:29:55;;;;;;;12.68;8.88;;;12.20;70.90;;;;;;5040930;28;20037;-66
2022/04/23 07:32:21;;;;;;;11.80;8.60;;;12.20;70.80;;;;;;5048909;28;20191;-66
2022/04/23 07:37:33;;;;;;;12.77;8.82;;;12.40;70.30;;;;;;5040469;28;20079;-65
2022/04/23 07:40:00;;;;;;;9.68;8.00;;;12.40;69.50;;;;;;5038888;28;20094;-67
2022/04/23 07:42:27;;;;;;;11.90;8.95;;;12.50;69.90;;;;;;5045931;28;20395;-68
2022/04/23 07:44:53;;;;;;;11.52;8.90;;;12.50;70.00;;;;;;5047751;28;20036;-68
2022/04/23 07:47:19;;;;;;;12.95;9.40;;;12.60;69.80;;;;;;5048756;28;20045;-68
2022/04/23 07:49:46;;;;;;;13.13;9.57;;;12.60;69.50;;;;;;5048801;28;20067;-69
2022/04/23 07:52:11;;;;;;;10.93;8.90;;;12.70;69.20;;;;;;5047894;28;20582;-68
2022/04/23 07:54:41;;;;;;;11.95;8.52;;;12.80;68.80;;;;;;5049081;28;20065;-68
2022/04/23 07:57:08;;;;;;;10.70;8.27;;;12.80;68.70;;;;;;5048677;28;20084;-69
2022/04/23 07:59:34;;;;;;;12.50;9.13;;;12.90;68.40;;;;;;5046537;28;20045;-71
2022/04/23 08:02:01;;;;;;;19.67;8.85;;;13.00;68.10;;;;;;5047792;28;20438;-67
2022/04/23 08:04:27;;;;;;;12.77;9.07;;;13.00;67.80;;;;;;5048106;28;20045;-68
2022/04/23 08:06:52;;;;;;;11.52;8.48;;;13.10;66.80;;;;;;5046614;28;20169;-69
2022/04/23 08:09:18;;;;;;;12.77;8.43;;;13.10;66.60;;;;;;5047144;28;20037;-69
2022/04/23 08:11:44;;;;;;;12.55;8.52;;;13.20;66.60;;;;;;5047627;28;20434;-68
2022/04/23 08:14:09;;;;;;;12.27;8.60;;;13.30;65.90;;;;;;5046199;28;20087;-68
2022/04/23 08:16:35;;;;;;;19.67;8.15;;;13.30;65.40;;;;;;5046782;28;20049;-68
2022/04/23 08:19:01;;;;;;;11.18;8.23;;;13.30;65.00;;;;;;5047583;28;20514;-67
2022/04/23 08:21:27;;;;;;;13.20;8.25;;;13.40;65.10;;;;;;5049285;28;20048;-67
2022/04/23 08:23:52;;;;;;;11.30;8.13;;;13.50;64.80;;;;;;5048061;28;20068;-68
2022/04/23 08:26:18;;;;;;;16.17;8.32;;;13.50;64.40;;;;;;5048660;28;20570;-68
2022/04/23 08:31:28;;;;;;;9.93;7.82;;;13.50;63.60;;;;;;5048419;28;20041;-67
2022/04/23 08:34:00;;;;;;;13.18;7.90;;;13.60;63.50;;;;;;5047821;28;20537;-68
2022/04/23 08:36:36;;;;;;;9.27;7.45;;;13.60;63.90;;;;;;5031224;28;20087;-67
2022/04/23 08:39:04;;;;;;;9.30;7.45;;;13.70;63.80;;;;;;5048207;28;20045;-67
2022/04/23 08:41:31;;;;;;;14.23;7.57;;;13.70;63.30;;;;;;5048310;28;20045;-67
2022/04/23 08:43:58;;;;;;;10.48;7.70;;;13.80;63.10;;;;;;5048275;28;20041;-67
2022/04/23 08:46:26;;;;;;;9.32;7.05;;;13.90;62.40;;;;;;5049403;28;20049;-67
2022/04/23 08:49:08;;;;;;;12.02;7.90;;;13.90;62.00;;;;;;5049161;28;20044;-67
2022/04/23 08:51:35;;;;;;;9.70;8.23;;;14.10;62.70;;;;;;5047944;28;20094;-67
2022/04/23 08:54:12;;;;;;;14.27;7.28;;;14.10;62.00;;;;;;5057434;28;20492;-66
2022/04/23 08:56:40;;;;;;;16.30;9.25;;;14.10;61.50;;;;;;5048481;28;20029;-67
2022/04/23 08:59:06;;;;;;;11.18;8.95;;;14.10;61.80;;;;;;5045801;28;20139;-67
2022/04/23 09:01:34;;;;;;;12.20;8.75;;;14.10;62.00;;;;;;5048792;28;20043;-67
2022/04/23 09:04:01;;;;;;;10.27;7.80;;;14.20;61.70;;;;;;5047641;28;20040;-65
2022/04/23 09:06:42;;;;;;;9.57;7.70;;;14.20;61.80;;;;;;5047836;28;20075;-66
2022/04/23 09:09:13;;;;;;;12.43;7.60;;;14.30;61.50;;;;;;5045985;28;20045;-64
2022/04/23 09:11:49;;;;;;;9.13;7.32;;;14.20;61.20;;;;;;5044118;28;20111;-62
2022/04/23 09:14:29;;;;;;;13.45;7.95;;;14.40;61.50;;;;;;5044988;28;20652;-62
2022/04/23 09:25:42;;;;;;;11.82;7.70;;;14.70;60.20;;;;;;5052286;28;20650;-65
2022/04/23 09:28:18;;;;;;;8.45;7.20;;;14.70;60.50;;;;;;5051113;28;20501;-65
2022/04/23 09:30:46;;;;;;;14.15;7.57;;;14.80;59.90;;;;;;5037993;28;20037;-65
2022/04/23 09:33:12;;;;;;;9.00;7.28;;;14.90;59.80;;;;;;5050288;28;20509;-65
2022/04/23 09:35:52;;;;;;;12.07;7.80;;;14.90;59.60;;;;;;5051492;28;20037;-65
2022/04/23 09:38:18;;;;;;;9.85;7.45;;;15.00;57.60;;;;;;5051603;28;20124;-65
2022/04/23 09:40:51;;;;;;;12.07;7.35;;;15.00;56.40;;;;;;5049803;28;20125;-65
2022/04/23 09:43:30;;;;;;;13.70;7.57;;;15.00;56.40;;;;;;5051282;28;20040;-65
2022/04/23 09:46:04;;;;;;;9.15;7.03;;;15.10;55.60;;;;;;5048761;28;20057;-65
2022/04/23 09:48:30;;;;;;;9.18;6.65;;;15.10;56.20;;;;;;5047556;28;20572;-67
2022/04/23 09:50:57;;;;;;;11.18;7.30;;;15.20;57.00;;;;;;5050780;28;20068;-66
2022/04/23 09:53:25;;;;;;;7.47;5.97;;;15.30;55.70;;;;;;5050103;28;20103;-66
2022/04/23 09:55:51;;;;;;;9.55;7.28;;;15.30;55.70;;;;;;5050999;28;20071;-66
2022/04/23 09:58:17;;;;;;;8.85;6.72;;;15.30;55.60;;;;;;5051643;28;20049;-65
2022/04/23 10:00:47;;;;;;;13.50;6.38;;;15.40;55.50;;;;;;5050196;28;20481;-65
2022/04/23 10:03:14;;;;;;;9.77;7.70;;;15.50;55.30;;;;;;5051573;28;20044;-66
2022/04/23 10:05:46;;;;;;;10.57;7.38;;;15.50;55.30;;;;;;5051432;28;20041;-66
2022/04/23 10:08:20;;;;;;;11.32;6.80;;;15.50;54.80;;;;;;5050791;28;20087;-66
2022/04/23 10:11:09;;;;;;;10.23;7.13;;;15.50;55.00;;;;;;5051397;28;20071;-65
2022/04/23 10:13:38;;;;;;;10.45;7.07;;;15.60;54.20;;;;;;5051022;28;20498;-66
2022/04/23 10:16:07;;;;;;;8.80;7.43;;;15.60;54.50;;;;;;5051198;28;20056;-66
2022/04/23 10:18:38;;;;;;;6.97;5.97;;;15.60;54.60;;;;;;5050811;28;20052;-66
2022/04/23 10:21:08;;;;;;;9.38;6.90;;;15.60;54.70;;;;;;5051314;28;20045;-66
2022/04/23 10:23:34;;;;;;;12.23;7.07;;;15.60;54.70;;;;;;5051264;28;20090;-66
2022/04/23 10:26:32;;;;;;;16.38;7.78;;;15.70;54.80;;;;;;5051097;28;20079;-66
2022/04/23 10:28:58;;;;;;;8.70;6.07;;;15.80;53.30;;;;;;5051006;28;20061;-66
2022/04/23 10:31:23;;;;;;;8.95;6.70;;;15.80;53.90;;;;;;5050933;28;20433;-66
2022/04/23 10:33:52;;;;;;;8.38;6.60;;;15.80;53.40;;;;;;5049708;28;20128;-66
2022/04/23 10:36:20;;;;;;;9.23;7.38;;;15.90;53.90;;;;;;5050669;28;20103;-65
2022/04/23 10:38:53;;;;;;;8.05;6.32;;;16.00;53.60;;;;;;5050948;28;20049;-66
2022/04/23 10:41:25;;;;;;;13.82;6.95;;;16.10;54.20;;;;;;5050601;28;20120;-64
2022/04/23 10:43:57;;;;;;;9.82;6.40;;;16.10;53.70;;;;;;5050682;28;20456;-65
2022/04/23 10:46:42;;;;;;;11.02;6.60;;;16.20;53.30;;;;;;5050275;28;20450;-64
2022/04/23 10:49:15;;;;;;;9.45;7.07;;;16.30;52.80;;;;;;5050545;28;20051;-64
2022/04/23 10:51:52;;;;;;;12.98;7.03;;;16.20;53.20;;;;;;5050404;28;20060;-65
2022/04/23 10:54:21;;;;;;;10.77;6.80;;;16.30;53.30;;;;;;5050624;28;20522;-65
2022/04/23 10:56:51;;;;;;;11.75;8.13;;;16.30;53.40;;;;;;5050142;28;20048;-66
2022/04/23 10:59:42;;;;;;;11.60;7.90;;;16.40;53.20;;;;;;5050478;28;20033;-66
2022/04/23 11:02:19;;;;;;;10.23;7.67;;;16.50;51.40;;;;;;5050438;28;20052;-66
2022/04/23 11:13:29;;;;;;;10.07;7.00;;;16.60;52.70;;;;;;5050182;28;20061;-66
2022/04/23 11:16:10;;;;;;;9.10;7.30;;;16.60;52.60;;;;;;5048951;28;20045;-66
2022/04/23 11:18:37;;;;;;;10.90;7.55;;;16.70;51.70;;;;;;5050099;28;20524;-66
2022/04/23 11:21:17;;;;;;;15.02;7.75;;;16.70;51.70;;;;;;5048283;28;20102;-66
2022/04/23 11:23:45;;;;;;;8.20;6.63;;;16.70;51.40;;;;;;5050323;28;20049;-66
2022/04/23 11:26:18;;;;;;;7.43;6.65;;;16.80;51.50;;;;;;5050175;28;20413;-66
2022/04/23 11:28:45;;;;;;;11.48;7.53;;;16.80;51.80;;;;;;5049957;28;20421;-66
2022/04/23 11:31:16;;;;;;;10.27;7.95;;;16.90;52.00;;;;;;5050016;28;20044;-66
2022/04/23 11:33:58;;;;;;;10.10;7.55;;;17.00;51.50;;;;;;5049852;28;20080;-66
2022/04/23 11:36:29;;;;;;;13.30;7.05;;;17.10;50.50;;;;;;5049438;28;20481;-66
2022/04/23 11:39:09;;;;;;;10.40;7.78;;;17.00;51.00;;;;;;5049749;28;20060;-66
2022/04/23 11:41:39;;;;;;;9.85;6.97;;;17.10;50.70;;;;;;5048930;28;20088;-66
2022/04/23 11:47:08;;;;;;;11.02;7.70;;;17.20;51.00;;;;;;5049689;28;20322;-66
2022/04/23 11:49:34;;;;;;;14.43;7.18;;;17.30;50.10;;;;;;5049519;28;20045;-66
2022/04/23 11:52:11;;;;;;;8.60;7.22;;;17.30;50.20;;;;;;5049696;28;20041;-66
2022/04/23 11:54:39;;;;;;;11.07;7.55;;;17.40;50.00;;;;;;5049092;28;20049;-66
2022/04/23 11:57:09;;;;;;;11.10;7.72;;;17.50;50.00;;;;;;5049503;28;20044;-65
2022/04/23 11:59:37;;;;;;;11.80;7.05;;;17.50;49.50;;;;;;5049438;28;20564;-66
2022/04/23 12:02:04;;;;;;;12.82;6.35;;;17.60;49.80;;;;;;5049502;28;20052;-66
2022/04/23 12:04:44;;;;;;;8.10;6.22;;;17.60;49.50;;;;;;5049434;28;20045;-66
2022/04/23 12:07:10;;;;;;;16.13;7.32;;;17.70;47.70;;;;;;5048231;28;20080;-66
2022/04/23 12:09:52;;;;;;;9.15;6.68;;;17.70;48.80;;;;;;5049148;28;20087;-66
2022/04/23 12:12:21;;;;;;;11.07;7.13;;;17.80;48.00;;;;;;5049120;28;20490;-65
2022/04/23 12:14:51;;;;;;;9.05;6.15;;;17.80;48.30;;;;;;5049094;28;20136;-66
2022/04/23 12:17:53;;;;;;;8.02;6.32;;;17.80;48.50;;;;;;5049170;28;20421;-66
2022/04/23 12:20:20;;;;;;;7.53;6.68;;;18.00;47.50;;;;;;5036959;28;20413;-65
2022/04/23 12:22:59;;;;;;;10.77;6.80;;;18.00;47.80;;;;;;5047806;28;20127;-65
2022/04/23 12:25:27;;;;;;;8.82;6.63;;;18.10;47.10;;;;;;5049185;28;20049;-65
2022/04/23 12:42:10;;;;;;;8.23;5.45;;;18.40;45.30;;;;;;5047595;28;20514;-65
2022/04/23 12:44:40;;;;;;;7.70;6.00;;;18.50;45.40;;;;;;5048106;28;20133;-65
2022/04/23 12:47:08;;;;;;;7.65;5.43;;;18.50;44.80;;;;;;5048913;28;20091;-66
2022/04/23 12:49:54;;;;;;;11.75;5.88;;;18.60;44.20;;;;;;5048805;28;20398;-66
2022/04/23 12:52:23;;;;;;;11.15;6.10;;;18.60;44.00;;;;;;5049063;28;20041;-67
2022/04/23 12:55:15;;;;;;;10.10;5.60;;;18.60;42.80;;;;;;5048141;28;20119;-66
2022/04/23 12:57:42;;;;;;;8.82;5.50;;;18.70;42.50;;;;;;5052091;28;20128;-67
2022/04/23 13:00:09;;;;;;;7.60;6.05;;;18.70;42.80;;;;;;5052902;28;20090;-66
2022/04/23 13:02:36;;;;;;;14.40;6.20;;;18.80;42.70;;;;;;5052906;28;20106;-67
2022/04/23 13:05:03;;;;;;;7.38;5.70;;;18.90;43.30;;;;;;5052779;28;20052;-66
2022/04/23 13:10:13;;;;;;;8.30;5.68;;;19.00;42.50;;;;;;5052811;28;20386;-66
2022/04/23 13:12:38;;;;;;;13.32;5.38;;;19.10;42.10;;;;;;5052592;28;20052;-66
2022/04/23 13:15:04;;;;;;;6.38;4.88;;;19.10;41.80;;;;;;5052430;28;20049;-66
2022/04/23 13:17:30;;;;;;;9.95;5.03;;;19.10;42.00;;;;;;5051828;28;20045;-66
2022/04/23 13:19:55;;;;;;;8.05;5.13;;;19.20;41.60;;;;;;5052852;28;20049;-65
2022/04/23 13:22:21;;;;;;;7.95;5.07;;;19.20;41.90;;;;;;5052397;28;20045;-65
2022/04/23 13:24:48;;;;;;;8.63;4.75;;;19.20;41.60;;;;;;5052443;28;20607;-66
2022/04/23 13:27:14;;;;;;;7.05;4.22;;;19.20;40.80;;;;;;5052425;28;20132;-66