Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 02:02:02;;;;;;;1.35;0.80;;;21.40;99.90;;;;;;5053540;28;20240;-82
2023/07/28 02:04:33;;;;;;;1.25;0.85;;;21.50;99.90;;;;;;5065446;28;20193;-81
2023/07/28 02:07:04;;;;;;;1.45;0.70;;;21.50;99.90;;;;;;5072623;28;20711;-81
2023/07/28 02:09:35;;;;;;;1.10;0.70;;;21.50;99.90;;;;;;5066320;28;20198;-81
2023/07/28 02:12:05;;;;;;;2.00;0.70;;;21.70;99.90;;;;;;5054243;28;20189;-80
2023/07/28 02:14:36;;;;;;;1.15;0.80;;;21.70;99.90;;;;;;5057612;28;20291;-82
2023/07/28 02:17:09;;;;;;;2.25;0.85;;;21.80;99.90;;;;;;5056586;28;20193;-79
2023/07/28 02:19:40;;;;;;;2.15;0.77;;;21.90;99.90;;;;;;5069759;28;20206;-81
2023/07/28 02:22:11;;;;;;;3.10;1.38;;;21.90;99.90;;;;;;5053962;28;20775;-80
2023/07/28 02:24:42;;;;;;;1.85;0.95;;;21.90;99.90;;;;;;5053867;28;20623;-78
2023/07/28 02:27:12;;;;;;;8.65;3.10;;;21.90;99.90;;;;;;5053753;28;20273;-77
2023/07/28 02:29:43;;;;;;;3.15;1.33;;;22.00;99.90;;;;;;5053867;28;20197;-80
2023/07/28 02:32:16;;;;;;;3.03;1.10;;;22.10;99.90;;;;;;5063664;28;20197;-79
2023/07/28 02:34:47;;;;;;;1.25;0.90;;;22.10;99.90;;;;;;5073686;28;20341;-77
2023/07/28 02:37:18;;;;;;;2.22;0.80;;;22.10;99.90;;;;;;5073436;28;20228;-81
2023/07/28 02:39:49;;;;;;;0.88;0.73;;;22.10;99.90;;;;;;5073440;28;20263;-83
2023/07/28 02:42:20;;;;;;;1.25;0.90;;;22.20;99.90;;;;;;5071294;28;20200;-83
2023/07/28 02:44:51;;;;;;;1.45;0.98;;;22.20;99.90;;;;;;5073216;28;20637;-80
2023/07/28 02:47:23;;;;;;;1.20;1.00;;;22.20;99.90;;;;;;5073590;28;20185;-81
2023/07/28 02:49:54;;;;;;;1.50;0.98;;;22.20;99.90;;;;;;5073493;28;20223;-82
2023/07/28 02:52:25;;;;;;;3.60;1.10;;;22.20;99.90;;;;;;5055747;28;20222;-78
2023/07/28 02:54:56;;;;;;;1.70;1.20;;;22.30;99.90;;;;;;5053484;28;20295;-82
2023/07/28 02:57:27;;;;;;;1.85;1.33;;;22.30;99.90;;;;;;5053013;28;20277;-82
2023/07/28 02:59:58;;;;;;;2.28;1.20;;;22.40;99.90;;;;;;5053085;28;20307;-81
2023/07/28 03:02:31;;;;;;;2.40;1.30;;;22.50;99.90;;;;;;5053967;28;20233;-81
2023/07/28 03:05:02;;;;;;;1.92;1.33;;;22.60;99.90;;;;;;5052941;28;20190;-82
2023/07/28 03:07:33;;;;;;;1.63;1.20;;;22.70;99.90;;;;;;5053172;28;20221;-82
2023/07/28 03:10:03;;;;;;;3.83;1.63;;;22.80;99.90;;;;;;5053179;28;20697;-81
2023/07/28 03:12:34;;;;;;;1.92;1.20;;;22.80;99.90;;;;;;5053959;28;20190;-81
2023/07/28 03:15:05;;;;;;;8.07;4.40;;;22.80;99.90;;;;;;5052968;28;20220;-81
2023/07/28 03:17:38;;;;;;;3.65;1.70;;;22.80;99.90;;;;;;5052690;28;20196;-81
2023/07/28 03:20:09;;;;;;;4.82;2.10;;;22.80;99.90;;;;;;5052970;28;20623;-80
2023/07/28 03:22:40;;;;;;;1.85;0.80;;;22.90;99.90;;;;;;5053021;28;20281;-80
2023/07/28 03:25:11;;;;;;;3.90;0.60;;;23.10;99.90;;;;;;5053805;28;20233;-80
2023/07/28 03:27:42;;;;;;;5.45;0.80;;;23.30;99.90;;;;;;5053058;28;20193;-82
2023/07/28 03:30:13;;;;;;;4.97;0.80;;;23.50;99.90;;;;;;5052732;28;20276;-81
2023/07/28 03:32:46;;;;;;;2.38;0.70;;;23.50;99.90;;;;;;5052960;28;20189;-77
2023/07/28 03:35:20;;;;;;;3.65;1.25;;;23.40;99.90;;;;;;5052784;28;20279;-77
2023/07/28 03:37:51;;;;;;;1.48;0.80;;;23.20;99.90;;;;;;5052811;28;20312;-78
2023/07/28 03:40:22;;;;;;;2.38;0.80;;;23.10;99.90;;;;;;5053890;28;20529;-80
2023/07/28 03:42:52;;;;;;;2.05;0.88;;;23.00;99.90;;;;;;5052753;28;20189;-84
2023/07/28 03:45:24;;;;;;;3.95;0.90;;;23.00;99.90;;;;;;5056995;28;20195;-83
2023/07/28 03:47:56;;;;;;;2.58;0.80;;;23.10;99.90;;;;;;5071051;28;20636;-83
2023/07/28 03:50:27;;;;;;;1.65;1.05;;;23.00;99.90;;;;;;5069658;28;20637;-80
2023/07/28 03:52:59;;;;;;;3.50;0.80;;;23.00;99.90;;;;;;5053223;28;20231;-79
2023/07/28 03:55:30;;;;;;;3.15;1.00;;;23.00;99.90;;;;;;5052693;28;20656;-79
2023/07/28 03:58:00;;;;;;;3.47;0.70;;;23.10;99.90;;;;;;5052766;28;20554;-79
2023/07/28 04:00:31;;;;;;;2.22;0.65;;;23.40;99.90;;;;;;5053658;28;20222;-80
2023/07/28 04:03:07;;;;;;;1.35;0.75;;;23.60;99.90;;;;;;5069327;28;20225;-82
2023/07/28 04:05:40;;;;;;;1.95;0.80;;;23.70;99.90;;;;;;5073203;28;20192;-82
2023/07/28 04:08:10;;;;;;;3.80;0.80;;;23.60;99.90;;;;;;5068100;28;20195;-80
2023/07/28 04:10:41;;;;;;;2.13;0.80;;;23.50;99.90;;;;;;5052645;28;20200;-82
2023/07/28 04:13:13;;;;;;;2.25;0.60;;;23.50;99.90;;;;;;5064269;28;20192;-83
2023/07/28 04:15:44;;;;;;;2.00;0.90;;;23.60;99.90;;;;;;5069741;28;20197;-79
2023/07/28 04:18:17;;;;;;;2.05;1.13;;;23.60;99.90;;;;;;5064995;28;20193;-77
2023/07/28 04:20:48;;;;;;;3.33;1.10;;;23.50;99.90;;;;;;5056122;28;20292;-76
2023/07/28 04:23:19;;;;;;;1.85;1.02;;;23.30;99.90;;;;;;5065036;28;20593;-81
2023/07/28 04:25:50;;;;;;;2.35;0.80;;;23.20;99.90;;;;;;5061927;28;20197;-79
2023/07/28 04:28:24;;;;;;;0.90;0.70;;;23.20;99.90;;;;;;5055819;28;20185;-80
2023/07/28 04:30:55;;;;;;;1.70;0.70;;;23.30;99.90;;;;;;5056141;28;20197;-81
2023/07/28 04:33:27;;;;;;;2.70;0.70;;;23.50;99.90;;;;;;5055785;28;20194;-81
2023/07/28 04:35:58;;;;;;;1.08;0.60;;;23.70;99.90;;;;;;5055306;28;20197;-79
2023/07/28 04:38:29;;;;;;;2.40;1.05;;;23.90;99.90;;;;;;5055434;28;20317;-82
2023/07/28 04:41:00;;;;;;;1.05;0.60;;;24.00;99.90;;;;;;5070148;28;20684;-82
2023/07/28 04:43:31;;;;;;;0.95;0.52;;;24.00;99.90;;;;;;5075593;28;20189;-82
2023/07/28 04:46:01;;;;;;;2.28;0.60;;;24.10;99.90;;;;;;5075727;28;20189;-80
2023/07/28 04:48:34;;;;;;;1.67;0.60;;;24.00;99.90;;;;;;5075740;28;20553;-79
2023/07/28 04:51:05;;;;;;;1.35;0.55;;;23.90;99.90;;;;;;5076080;28;20787;-80
2023/07/28 04:53:36;;;;;;;2.53;0.63;;;23.70;99.90;;;;;;5074626;28;20196;-80
2023/07/28 04:56:07;;;;;;;1.67;0.60;;;23.50;99.90;;;;;;5055430;28;20196;-81
2023/07/28 04:58:38;;;;;;;1.23;0.63;;;23.40;99.90;;;;;;5055333;28;20232;-83
2023/07/28 05:01:09;;;;;;;2.25;0.60;;;23.40;99.90;;;;;;5055259;28;20221;-79
2023/07/28 05:03:42;;;;;;;2.78;0.70;;;23.40;99.90;;;;;;5056249;28;20229;-80
2023/07/28 05:06:12;;;;;;;1.40;0.80;;;23.50;99.90;;;;;;5056395;28;20181;-80
2023/07/28 05:08:43;;;;;;;1.15;0.60;;;23.50;99.90;;;;;;5073633;28;20292;-82
2023/07/28 05:11:14;;;;;;;1.70;0.77;;;23.40;99.90;;;;;;5075139;28;20193;-79
2023/07/28 05:13:45;;;;;;;5.00;1.55;;;23.30;99.90;;;;;;5073433;28;20187;-80
2023/07/28 05:16:16;;;;;;;1.98;0.80;;;23.30;99.90;;;;;;5073224;28;20556;-80
2023/07/28 05:18:48;;;;;;;1.35;0.63;;;23.30;99.90;;;;;;5071806;28;20187;-80
2023/07/28 05:21:19;;;;;;;3.38;0.90;;;23.40;99.90;;;;;;5064223;28;20599;-79
2023/07/28 05:23:50;;;;;;;1.65;0.93;;;23.20;99.90;;;;;;5075129;28;20189;-80
2023/07/28 05:26:21;;;;;;;1.92;0.80;;;23.10;99.90;;;;;;5072978;28;20192;-78
2023/07/28 05:28:52;;;;;;;2.38;0.60;;;22.90;99.90;;;;;;5074991;28;20225;-79
2023/07/28 05:31:23;;;;;;;3.38;0.85;;;22.90;99.90;;;;;;5074938;28;20204;-81
2023/07/28 05:33:55;;;;;;;3.17;0.70;;;22.80;99.90;;;;;;5074911;28;20197;-80
2023/07/28 05:36:26;;;;;;;2.47;0.80;;;22.70;99.90;;;;;;5074609;28;20224;-80
2023/07/28 05:38:57;;;;;;;1.70;0.82;;;22.60;99.90;;;;;;5055621;28;20208;-81
2023/07/28 05:41:27;;;;;;;1.65;0.85;;;22.60;99.90;;;;;;5064012;28;20222;-81
2023/07/28 05:43:58;;;;;;;2.80;0.88;;;22.60;99.90;;;;;;5068037;28;20189;-80
2023/07/28 05:46:29;;;;;;;1.65;1.02;;;22.50;99.90;;;;;;5076335;28;20193;-79
2023/07/28 05:49:02;;;;;;;0.98;0.88;;;22.50;99.90;;;;;;5086671;28;20711;-79
2023/07/28 05:51:33;;;;;;;1.60;0.82;;;22.50;99.90;;;;;;5074265;28;20658;-81
2023/07/28 05:54:04;;;;;;;0.65;0.60;;;22.30;99.90;;;;;;5074735;28;20193;-79
2023/07/28 05:56:34;;;;;;;0.90;0.50;;;22.20;99.90;;;;;;5074329;28;20224;-81
2023/07/28 05:59:05;;;;;;;2.25;0.52;;;22.20;99.90;;;;;;5073436;28;20199;-81
2023/07/28 06:01:36;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5072040;28;20341;-80
2023/07/28 06:04:09;;;;;;;2.83;0.88;;;22.00;99.90;;;;;;5057544;28;20536;-80
2023/07/28 06:06:39;;;;;;;1.52;0.60;;;21.90;99.90;;;;;;5054916;28;20196;-82
2023/07/28 06:09:10;;;;;;;0.90;0.80;;;21.90;99.90;;;;;;5055008;28;20189;-81
2023/07/28 06:11:41;;;;;;;0.82;0.50;;;21.90;99.90;;;;;;5054154;28;20637;-83
2023/07/28 06:14:12;;;;;;;1.02;0.63;;;21.70;99.90;;;;;;5053866;28;20190;-80
2023/07/28 06:16:43;;;;;;;4.68;0.68;;;21.60;99.90;;;;;;5055048;28;20192;-80
2023/07/28 06:19:16;;;;;;;1.55;0.52;;;21.60;99.90;;;;;;5053795;28;20197;-81
2023/07/28 06:21:47;;;;;;;2.00;0.60;;;21.50;99.90;;;;;;5054396;28;20716;-82
2023/07/28 06:24:18;;;;;;;0.70;0.60;;;21.50;99.90;;;;;;5054665;28;20196;-81
2023/07/28 06:26:50;;;;;;;0.80;0.60;;;21.40;99.90;;;;;;5054812;28;20204;-82
2023/07/28 06:29:21;;;;;;;4.35;0.70;;;21.40;99.90;;;;;;5053784;28;20186;-82
2023/07/28 06:31:51;;;;;;;1.63;0.77;;;21.30;99.90;;;;;;5053886;28;20196;-82
2023/07/28 06:34:24;;;;;;;1.42;0.60;;;21.30;99.90;;;;;;5053806;28;20192;-81
2023/07/28 06:36:55;;;;;;;1.10;0.57;;;21.20;99.90;;;;;;5054543;28;20221;-80
2023/07/28 06:39:26;;;;;;;1.25;0.70;;;21.10;99.90;;;;;;5053216;28;20532;-76
2023/07/28 06:41:57;;;;;;;1.38;0.68;;;21.10;99.90;;;;;;5053758;28;20229;-79
2023/07/28 06:44:27;;;;;;;1.02;0.63;;;21.00;99.90;;;;;;5053715;28;20193;-78
2023/07/28 06:46:58;;;;;;;0.82;0.60;;;21.00;99.90;;;;;;5055194;28;20215;-79
2023/07/28 06:49:31;;;;;;;0.80;0.50;;;21.00;99.90;;;;;;5073486;28;20193;-80
2023/07/28 06:52:02;;;;;;;1.27;0.60;;;20.90;99.90;;;;;;5073452;28;20200;-78
2023/07/28 06:54:32;;;;;;;1.40;0.68;;;20.80;99.90;;;;;;5073177;28;20185;-80
2023/07/28 06:57:04;;;;;;;1.13;0.80;;;20.70;99.90;;;;;;5071588;28;20191;-79
2023/07/28 06:59:35;;;;;;;3.00;0.60;;;20.70;99.90;;;;;;5073126;28;20637;-79
2023/07/28 07:02:06;;;;;;;0.95;0.80;;;20.60;99.90;;;;;;5073114;28;20251;-79
2023/07/28 07:04:39;;;;;;;4.15;0.90;;;20.60;99.90;;;;;;5068526;28;20192;-79
2023/07/28 07:07:10;;;;;;;0.70;0.60;;;20.60;99.90;;;;;;5072865;28;20189;-80
2023/07/28 07:09:40;;;;;;;3.00;0.85;;;20.50;99.90;;;;;;5073125;28;20275;-81
2023/07/28 07:12:12;;;;;;;2.03;0.70;;;20.40;99.90;;;;;;5073241;28;20204;-76
2023/07/28 07:14:43;;;;;;;1.00;0.80;;;20.40;99.90;;;;;;5071263;28;20193;-80
2023/07/28 07:17:14;;;;;;;3.65;0.80;;;20.30;99.90;;;;;;5072441;28;20189;-79
2023/07/28 07:19:47;;;;;;;2.75;0.90;;;20.30;99.90;;;;;;5054955;28;20185;-79
2023/07/28 07:22:17;;;;;;;1.60;0.90;;;20.20;99.90;;;;;;5063999;28;20703;-79
2023/07/28 07:24:48;;;;;;;1.15;0.80;;;20.20;99.90;;;;;;5052899;28;20196;-79
2023/07/28 07:27:19;;;;;;;1.80;0.80;;;20.10;99.90;;;;;;5059860;28;20717;-76
2023/07/28 07:29:50;;;;;;;2.95;0.75;;;20.10;99.90;;;;;;5052353;28;20186;-79
2023/07/28 07:32:21;;;;;;;1.92;0.77;;;20.10;99.90;;;;;;5052352;28;20679;-80
2023/07/28 07:34:55;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5053409;28;20259;-78
2023/07/28 07:37:25;;;;;;;2.15;0.95;;;20.00;99.90;;;;;;5052846;28;20225;-78
2023/07/28 07:39:56;;;;;;;1.38;0.85;;;19.90;99.90;;;;;;5071890;28;20189;-80
2023/07/28 07:42:27;;;;;;;3.78;0.90;;;19.90;99.90;;;;;;5072854;28;20225;-78
2023/07/28 07:44:58;;;;;;;1.52;0.80;;;19.80;99.90;;;;;;5072707;28;20196;-80
2023/07/28 07:47:29;;;;;;;2.22;0.70;;;19.80;99.90;;;;;;5072474;28;20197;-80
2023/07/28 07:50:04;;;;;;;1.08;0.70;;;19.70;99.90;;;;;;5073554;28;20189;-80
2023/07/28 07:52:35;;;;;;;2.35;0.90;;;19.70;99.90;;;;;;5076745;28;20550;-80
2023/07/28 07:55:06;;;;;;;1.23;0.80;;;19.60;99.90;;;;;;5076762;28;20195;-79
2023/07/28 07:57:37;;;;;;;2.97;1.10;;;19.60;99.90;;;;;;5076739;28;20196;-79
2023/07/28 08:00:09;;;;;;;2.28;0.90;;;19.50;99.90;;;;;;5076953;28;20258;-79
2023/07/28 08:02:39;;;;;;;1.90;0.90;;;19.50;99.90;;;;;;5075975;28;20327;-77
2023/07/28 08:05:12;;;;;;;1.55;0.93;;;19.40;99.90;;;;;;5076529;28;20189;-79
2023/07/28 08:07:44;;;;;;;2.03;1.00;;;19.40;99.90;;;;;;5076316;28;20193;-78
2023/07/28 08:10:14;;;;;;;1.13;0.90;;;19.30;99.90;;;;;;5076987;28;20663;-79
2023/07/28 08:12:47;;;;;;;3.28;1.10;;;19.20;99.90;;;;;;5076251;28;20185;-78
2023/07/28 08:15:18;;;;;;;2.38;1.15;;;19.10;99.90;;;;;;5076158;28;20197;-78
2023/07/28 08:17:50;;;;;;;2.72;1.40;;;19.10;99.90;;;;;;5076316;28;20185;-79
2023/07/28 08:20:22;;;;;;;2.92;1.40;;;19.00;99.90;;;;;;5076230;28;20197;-79
2023/07/28 08:22:53;;;;;;;3.38;1.50;;;18.90;99.90;;;;;;5076065;28;20684;-80
2023/07/28 08:25:24;;;;;;;2.80;1.20;;;18.90;99.90;;;;;;5076047;28;20559;-78
2023/07/28 08:27:55;;;;;;;3.92;1.38;;;18.70;99.90;;;;;;5076358;28;20212;-78
2023/07/28 08:30:26;;;;;;;2.40;1.30;;;18.60;99.90;;;;;;5075824;28;20217;-79
2023/07/28 08:32:57;;;;;;;4.18;1.40;;;18.40;99.90;;;;;;5075872;28;20198;-77
2023/07/28 08:35:29;;;;;;;2.50;1.40;;;18.30;99.90;;;;;;5076031;28;20599;-77
2023/07/28 08:38:00;;;;;;;2.40;1.30;;;18.20;99.90;;;;;;5075852;28;20708;-78
2023/07/28 08:40:31;;;;;;;2.00;1.20;;;18.00;99.90;;;;;;5076070;28;20233;-79
2023/07/28 08:43:02;;;;;;;1.95;1.15;;;17.90;99.90;;;;;;5075704;28;20308;-78
2023/07/28 08:45:33;;;;;;;2.83;1.40;;;17.80;99.90;;;;;;5075479;28;20193;-78
2023/07/28 08:48:04;;;;;;;3.58;2.00;;;17.80;99.90;;;;;;5075567;28;20189;-78
2023/07/28 08:50:36;;;;;;;3.70;2.47;;;17.70;99.90;;;;;;5075606;28;20205;-79
2023/07/28 08:53:07;;;;;;;5.28;2.30;;;17.70;99.90;;;;;;5075525;28;20199;-78
2023/07/28 08:55:38;;;;;;;3.20;2.05;;;17.60;99.90;;;;;;5075579;28;20189;-78
2023/07/28 08:58:22;;;;;;;4.72;2.08;;;17.60;99.90;;;;;;5075491;28;20641;-78
2023/07/28 09:00:53;;;;;;;4.15;2.00;;;17.60;99.90;;;;;;5074619;28;20189;-78
2023/07/28 09:03:27;;;;;;;4.60;2.17;;;17.50;99.90;;;;;;5075324;28;20237;-78
2023/07/28 09:06:03;;;;;;;4.43;2.33;;;17.50;99.90;;;;;;5075430;28;20252;-78
2023/07/28 09:08:35;;;;;;;3.40;2.10;;;17.40;99.90;;;;;;5075313;28;20276;-78
2023/07/28 09:11:07;;;;;;;3.58;2.17;;;17.40;99.90;;;;;;5075270;28;20199;-78
2023/07/28 09:13:42;;;;;;;3.60;1.92;;;17.30;99.90;;;;;;5075061;28;20184;-74
2023/07/28 09:16:21;;;;;;;3.85;1.90;;;17.30;99.90;;;;;;5075280;28;20193;-78
2023/07/28 09:18:51;;;;;;;4.20;2.00;;;17.30;99.90;;;;;;5075199;28;20193;-73
2023/07/28 09:21:25;;;;;;;3.53;2.13;;;17.30;99.90;;;;;;5074910;28;20189;-73
2023/07/28 09:23:56;;;;;;;4.28;2.00;;;17.30;99.90;;;;;;5075013;28;20587;-72
2023/07/28 09:26:26;;;;;;;4.65;2.28;;;17.30;99.90;;;;;;5074879;28;20189;-72
2023/07/28 09:28:57;;;;;;;4.82;2.63;;;17.30;99.90;;;;;;5075045;28;20633;-73
2023/07/28 09:31:33;;;;;;;5.40;2.50;;;17.30;99.90;;;;;;5074866;28;20193;-72
2023/07/28 09:34:05;;;;;;;3.78;2.03;;;17.30;99.90;;;;;;5074381;28;20193;-72
2023/07/28 09:36:38;;;;;;;6.18;2.30;;;17.30;99.90;;;;;;5055839;28;20330;-75
2023/07/28 09:39:09;;;;;;;5.03;2.40;;;17.30;99.90;;;;;;5054644;28;20197;-77
2023/07/28 09:41:41;;;;;;;4.60;2.75;;;17.30;99.90;;;;;;5055017;28;20218;-75
2023/07/28 09:44:11;;;;;;;5.25;2.53;;;17.30;99.90;;;;;;5061972;28;20189;-77
2023/07/28 09:46:52;;;;;;;4.38;2.55;;;17.30;99.90;;;;;;5074735;28;20559;-76
2023/07/28 09:49:29;;;;;;;7.82;3.67;;;17.30;99.90;;;;;;5074728;28;20189;-77
2023/07/28 09:52:07;;;;;;;8.55;3.42;;;17.30;99.90;;;;;;5074473;28;20660;-78
2023/07/28 09:54:41;;;;;;;5.13;2.88;;;17.40;99.90;;;;;;5074401;28;20188;-77
2023/07/28 09:57:15;;;;;;;6.30;2.70;;;17.40;99.90;;;;;;5074126;28;20200;-77
2023/07/28 09:59:47;;;;;;;4.72;2.55;;;17.40;99.90;;;;;;5070822;28;20640;-78
2023/07/28 10:02:18;;;;;;;5.45;2.72;;;17.50;99.90;;;;;;5074038;28;20240;-77
2023/07/28 10:04:50;;;;;;;4.38;2.35;;;17.50;99.90;;;;;;5074086;28;20189;-77
2023/07/28 10:07:23;;;;;;;3.90;2.30;;;17.40;99.90;;;;;;5074255;28;20193;-77
2023/07/28 10:09:54;;;;;;;4.60;2.58;;;17.50;99.90;;;;;;5074426;28;20203;-78
2023/07/28 10:12:28;;;;;;;4.70;2.50;;;17.60;99.90;;;;;;5073343;28;20197;-78
2023/07/28 10:15:06;;;;;;;6.35;2.58;;;17.60;99.90;;;;;;5072145;28;20181;-76
2023/07/28 10:17:37;;;;;;;5.13;2.58;;;17.60;99.90;;;;;;5073992;28;20189;-78
2023/07/28 10:20:08;;;;;;;5.03;2.40;;;17.70;99.90;;;;;;5073855;28;20189;-78
2023/07/28 10:22:49;;;;;;;4.25;2.33;;;17.60;99.90;;;;;;5073694;28;20213;-78
2023/07/28 10:25:27;;;;;;;4.00;2.50;;;17.60;99.90;;;;;;5073893;28;20199;-78
2023/07/28 10:27:58;;;;;;;4.57;2.53;;;17.50;99.90;;;;;;5073978;28;20200;-77
2023/07/28 10:30:28;;;;;;;4.65;2.70;;;17.50;99.90;;;;;;5072204;28;20554;-77
2023/07/28 10:33:00;;;;;;;3.60;2.30;;;17.50;99.90;;;;;;5073520;28;20193;-77
2023/07/28 10:35:31;;;;;;;3.92;2.40;;;17.50;99.90;;;;;;5073546;28;20288;-78
2023/07/28 10:38:34;;;;;;;3.85;2.45;;;17.40;99.90;;;;;;5073432;28;20217;-77
2023/07/28 10:41:14;;;;;;;5.65;2.60;;;17.30;99.90;;;;;;5073325;28;20188;-77
2023/07/28 10:43:45;;;;;;;8.65;2.90;;;17.20;99.90;;;;;;5068934;28;20210;-76
2023/07/28 10:46:20;;;;;;;6.55;2.90;;;17.20;99.90;;;;;;5053975;28;20269;-77
2023/07/28 10:48:54;;;;;;;6.15;2.95;;;17.10;99.90;;;;;;5053817;28;20200;-77
2023/07/28 10:51:28;;;;;;;6.25;2.70;;;17.00;99.90;;;;;;5053277;28;20666;-77
2023/07/28 10:54:02;;;;;;;6.43;2.92;;;16.90;99.90;;;;;;5053238;28;20280;-77
2023/07/28 10:56:33;;;;;;;7.30;2.80;;;16.90;99.90;;;;;;5055588;28;20325;-77
2023/07/28 10:59:06;;;;;;;7.13;2.90;;;16.80;99.90;;;;;;5073231;28;20185;-78
2023/07/28 11:01:37;;;;;;;5.90;2.65;;;16.80;99.90;;;;;;5056660;28;20536;-77
2023/07/28 11:04:13;;;;;;;5.47;2.55;;;16.80;99.90;;;;;;5053147;28;20199;-77
2023/07/28 11:06:45;;;;;;;6.90;2.70;;;16.70;99.90;;;;;;5054545;28;20192;-78
2023/07/28 11:09:19;;;;;;;5.40;2.80;;;16.70;99.90;;;;;;5053049;28;20542;-78
2023/07/28 11:11:51;;;;;;;5.45;3.22;;;16.70;99.90;;;;;;5053200;28;20229;-78
2023/07/28 11:14:22;;;;;;;6.28;3.00;;;16.70;99.90;;;;;;5053466;28;20196;-77
2023/07/28 11:16:53;;;;;;;4.63;3.00;;;16.80;99.90;;;;;;5052933;28;20637;-77
2023/07/28 11:19:26;;;;;;;5.90;2.92;;;16.80;99.90;;;;;;5053519;28;20228;-77
2023/07/28 11:21:58;;;;;;;5.00;2.85;;;16.90;99.90;;;;;;5061864;28;20185;-78
2023/07/28 11:24:30;;;;;;;4.00;2.97;;;16.90;99.90;;;;;;5075385;28;20242;-78
2023/07/28 11:27:02;;;;;;;5.72;3.05;;;17.00;99.90;;;;;;5061506;28;20276;-78
2023/07/28 11:29:33;;;;;;;7.45;3.30;;;17.00;99.90;;;;;;5063962;28;20189;-78
2023/07/28 11:32:04;;;;;;;7.22;3.17;;;16.90;99.90;;;;;;5059562;28;20186;-77
2023/07/28 11:34:41;;;;;;;8.05;3.88;;;16.90;99.90;;;;;;5059808;28;20216;-78
2023/07/28 11:37:12;;;;;;;6.18;3.40;;;17.00;99.90;;;;;;5059472;28;20247;-78
2023/07/28 11:39:44;;;;;;;6.95;3.45;;;17.00;99.90;;;;;;5058397;28;20553;-78
2023/07/28 11:42:16;;;;;;;8.18;3.42;;;17.00;99.90;;;;;;5059478;28;20220;-78
2023/07/28 11:44:47;;;;;;;7.05;3.50;;;17.00;99.90;;;;;;5060675;28;20185;-78
2023/07/28 11:47:21;;;;;;;6.70;3.47;;;17.10;99.90;;;;;;5070692;28;20185;-77
2023/07/28 11:49:53;;;;;;;6.70;3.50;;;17.10;99.90;;;;;;5059352;28;20240;-78
2023/07/28 11:52:24;;;;;;;7.13;3.55;;;17.20;99.90;;;;;;5059661;28;20267;-78
2023/07/28 11:54:57;;;;;;;6.53;3.22;;;17.20;99.90;;;;;;5066151;28;20185;-77
2023/07/28 11:57:30;;;;;;;7.18;3.33;;;17.20;99.90;;;;;;5076531;28;20189;-77
2023/07/28 12:00:02;;;;;;;9.60;3.50;;;17.20;99.90;;;;;;5074773;28;20185;-76
2023/07/28 12:02:34;;;;;;;6.43;3.22;;;17.20;99.90;;;;;;5059204;28;20233;-79
2023/07/28 12:05:14;;;;;;;6.40;3.03;;;17.20;99.90;;;;;;5059400;28;20196;-78
2023/07/28 12:07:50;;;;;;;6.70;2.88;;;17.20;99.90;;;;;;5071352;28;20283;-78
2023/07/28 12:10:24;;;;;;;4.90;2.95;;;17.20;99.90;;;;;;5059477;28;20532;-79
2023/07/28 12:12:55;;;;;;;5.40;3.00;;;17.20;99.90;;;;;;5063013;28;20194;-79
2023/07/28 12:15:31;;;;;;;6.43;2.75;;;17.20;99.90;;;;;;5059594;28;20197;-77
2023/07/28 12:18:19;;;;;;;5.95;3.20;;;17.20;99.90;;;;;;5079910;28;20234;-78
2023/07/28 12:20:51;;;;;;;5.85;3.25;;;17.20;99.90;;;;;;5071968;28;20190;-78
2023/07/28 12:23:24;;;;;;;9.30;3.67;;;17.10;99.90;;;;;;5063410;28;20266;-78
2023/07/28 12:25:58;;;;;;;8.27;3.63;;;17.10;99.90;;;;;;5065454;28;20668;-78
2023/07/28 12:28:29;;;;;;;5.85;3.03;;;17.10;99.90;;;;;;5060990;28;20555;-76
2023/07/28 12:31:05;;;;;;;4.95;3.15;;;17.10;99.90;;;;;;5079428;28;20282;-74
2023/07/28 12:33:36;;;;;;;5.05;2.80;;;17.10;99.90;;;;;;5079406;28;20200;-78
2023/07/28 12:36:07;;;;;;;4.90;2.85;;;17.10;99.90;;;;;;5076725;28;20221;-78
2023/07/28 12:38:38;;;;;;;6.40;2.78;;;17.00;99.90;;;;;;5076052;28;20193;-78
2023/07/28 12:41:10;;;;;;;6.53;2.88;;;17.00;99.90;;;;;;5070499;28;20540;-77
2023/07/28 12:43:41;;;;;;;5.18;2.67;;;17.00;99.90;;;;;;5056463;28;20229;-77
2023/07/28 12:46:12;;;;;;;5.07;2.85;;;17.00;99.90;;;;;;5056093;28;20273;-77
2023/07/28 12:48:43;;;;;;;4.32;2.63;;;17.00;99.90;;;;;;5055541;28;20197;-78
2023/07/28 12:51:14;;;;;;;4.70;2.80;;;17.00;99.90;;;;;;5055365;28;20190;-77
2023/07/28 12:53:45;;;;;;;3.90;2.80;;;16.90;99.90;;;;;;5055277;28;20190;-77
2023/07/28 12:56:18;;;;;;;6.93;2.70;;;16.90;99.90;;;;;;5055769;28;20190;-76
2023/07/28 12:58:48;;;;;;;3.38;2.58;;;16.90;99.90;;;;;;5055787;28;20276;-78
2023/07/28 13:01:19;;;;;;;4.47;2.65;;;16.90;99.90;;;;;;5055514;28;20316;-78
2023/07/28 13:03:50;;;;;;;4.40;2.65;;;16.80;99.90;;;;;;5055068;28;20273;-77
2023/07/28 13:06:21;;;;;;;11.32;3.10;;;16.80;99.90;;;;;;5055186;28;20190;-76
2023/07/28 13:08:52;;;;;;;3.83;2.38;;;16.80;99.90;;;;;;5055515;28;20212;-76
2023/07/28 13:11:24;;;;;;;5.55;2.67;;;16.70;99.90;;;;;;5055600;28;20201;-75
2023/07/28 13:13:55;;;;;;;4.05;2.60;;;16.70;99.90;;;;;;5055101;28;20273;-75
2023/07/28 13:16:26;;;;;;;6.20;2.72;;;16.70;99.90;;;;;;5055228;28;20186;-75
2023/07/28 13:18:57;;;;;;;4.15;2.58;;;16.70;99.90;;;;;;5071147;28;20185;-76
2023/07/28 13:21:28;;;;;;;6.68;2.58;;;16.70;99.90;;;;;;5074973;28;20193;-75
2023/07/28 13:23:58;;;;;;;5.32;2.50;;;16.70;99.90;;;;;;5075066;28;20220;-75
2023/07/28 13:26:34;;;;;;;5.38;3.10;;;16.70;99.90;;;;;;5073770;28;20193;-77
2023/07/28 13:29:06;;;;;;;5.50;2.90;;;16.70;99.90;;;;;;5074955;28;20199;-75
2023/07/28 13:31:37;;;;;;;4.65;2.75;;;16.70;99.90;;;;;;5075248;28;20577;-73
2023/07/28 13:34:08;;;;;;;6.40;2.90;;;16.60;99.90;;;;;;5074657;28;20610;-77
2023/07/28 13:36:39;;;;;;;6.78;2.85;;;16.60;99.90;;;;;;5074808;28;20225;-76
2023/07/28 13:39:10;;;;;;;4.47;2.80;;;16.60;99.90;;;;;;5074717;28;20196;-75
2023/07/28 13:41:42;;;;;;;6.80;2.92;;;16.60;99.90;;;;;;5074417;28;20560;-73
2023/07/28 13:44:13;;;;;;;3.78;2.55;;;16.60;99.90;;;;;;5073772;28;20219;-74
2023/07/28 13:46:48;;;;;;;4.63;2.83;;;16.60;99.90;;;;;;5074943;28;20197;-74
2023/07/28 13:49:21;;;;;;;5.18;2.72;;;16.60;99.90;;;;;;5074718;28;20274;-73
2023/07/28 13:51:57;;;;;;;5.18;2.92;;;16.60;99.90;;;;;;5075200;28;20196;-75
2023/07/28 13:54:28;;;;;;;3.97;2.60;;;16.50;99.90;;;;;;5075192;28;20193;-75
2023/07/28 13:57:01;;;;;;;6.55;2.38;;;16.50;99.90;;;;;;5072884;28;20203;-76
2023/07/28 13:59:32;;;;;;;5.68;2.22;;;16.60;99.90;;;;;;5074144;28;20185;-78
2023/07/28 14:02:03;;;;;;;3.90;2.28;;;16.50;99.90;;;;;;5073855;28;20229;-79
2023/07/28 14:04:33;;;;;;;4.18;2.55;;;16.50;99.90;;;;;;5073266;28;20227;-78
2023/07/28 14:07:04;;;;;;;5.55;2.50;;;16.50;99.90;;;;;;5074346;28;20196;-78
2023/07/28 14:09:36;;;;;;;3.92;2.50;;;16.40;99.90;;;;;;5074276;28;20224;-78
2023/07/28 14:12:09;;;;;;;5.50;2.78;;;16.30;99.90;;;;;;5074101;28;20200;-79
2023/07/28 14:14:40;;;;;;;4.57;2.63;;;16.20;99.90;;;;;;5074195;28;20193;-78
2023/07/28 14:17:11;;;;;;;4.43;2.40;;;16.20;99.90;;;;;;5072351;28;20189;-77
2023/07/28 14:19:42;;;;;;;5.13;2.50;;;16.10;99.90;;;;;;5053882;28;20190;-77
2023/07/28 14:22:13;;;;;;;4.65;2.50;;;16.00;99.90;;;;;;5054003;28;20193;-78
2023/07/28 14:24:44;;;;;;;4.90;2.90;;;16.00;99.90;;;;;;5053814;28;20221;-78
2023/07/28 14:27:16;;;;;;;5.00;2.70;;;16.00;99.90;;;;;;5053765;28;20554;-79
2023/07/28 14:29:47;;;;;;;4.53;2.75;;;15.90;99.90;;;;;;5053826;28;20287;-79
2023/07/28 14:32:18;;;;;;;4.57;2.70;;;15.90;99.90;;;;;;5053483;28;20186;-78
2023/07/28 14:34:50;;;;;;;7.53;2.85;;;15.90;99.90;;;;;;5054100;28;20185;-78
2023/07/28 14:37:20;;;;;;;3.28;2.63;;;15.80;99.90;;;;;;5053632;28;20190;-79
2023/07/28 14:39:51;;;;;;;6.57;3.00;;;15.80;99.90;;;;;;5053624;28;20225;-78
2023/07/28 14:42:24;;;;;;;4.80;3.10;;;15.70;99.90;;;;;;5053586;28;20208;-78
2023/07/28 14:44:54;;;;;;;5.40;3.03;;;15.70;99.90;;;;;;5053340;28;20232;-78
2023/07/28 14:47:25;;;;;;;6.28;2.95;;;15.70;99.90;;;;;;5053283;28;20196;-78
2023/07/28 14:49:56;;;;;;;7.25;3.00;;;15.70;99.90;;;;;;5054212;28;20722;-78
2023/07/28 14:52:27;;;;;;;5.60;2.85;;;15.70;99.90;;;;;;5053549;28;20255;-78
2023/07/28 14:54:57;;;;;;;4.50;2.45;;;15.60;99.90;;;;;;5053271;28;20576;-78
2023/07/28 14:57:30;;;;;;;5.78;3.03;;;15.60;99.90;;;;;;5053532;28;20653;-78
2023/07/28 15:00:01;;;;;;;5.32;2.90;;;15.60;99.90;;;;;;5053145;28;20645;-78
2023/07/28 15:02:32;;;;;;;6.88;3.13;;;15.70;99.90;;;;;;5052959;28;20697;-78
2023/07/28 15:05:02;;;;;;;5.05;2.80;;;15.70;99.90;;;;;;5053266;28;20228;-79
2023/07/28 15:07:33;;;;;;;4.55;2.80;;;15.70;99.90;;;;;;5053347;28;20197;-78
2023/07/28 15:10:04;;;;;;;6.60;2.85;;;15.70;99.90;;;;;;5053330;28;20196;-78
2023/07/28 15:12:37;;;;;;;4.68;3.10;;;15.80;99.90;;;;;;5053270;28;20193;-78