Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:22;;;;;;;20.38;18.20;;;25.40;75.50;;;;;;2105957;28;20036;-70
2021/06/20 00:01:25;;;;;;;20.45;18.45;;;25.40;75.60;;;;;;2105956;28;20039;-70
2021/06/20 00:02:25;;;;;;;21.52;19.52;;;25.40;75.80;;;;;;2106415;28;20372;-70
2021/06/20 00:03:26;;;;;;;22.30;19.95;;;25.40;75.90;;;;;;2105270;28;20047;-70
2021/06/20 00:04:26;;;;;;;21.98;19.90;;;25.40;76.10;;;;;;2105830;28;20103;-70
2021/06/20 00:05:37;;;;;;;21.27;19.17;;;25.40;76.10;;;;;;2106201;28;20035;-70
2021/06/20 00:06:38;;;;;;;21.50;19.50;;;25.30;76.00;;;;;;2106584;28;20080;-70
2021/06/20 00:07:40;;;;;;;21.50;19.40;;;25.40;76.10;;;;;;2106880;28;20060;-70
2021/06/20 00:08:41;;;;;;;21.73;19.73;;;25.30;76.10;;;;;;2106185;28;20070;-70
2021/06/20 00:09:41;;;;;;;20.55;18.65;;;25.30;76.20;;;;;;2106346;28;20024;-70
2021/06/20 00:10:43;;;;;;;21.75;19.75;;;25.30;76.30;;;;;;2106465;28;20024;-70
2021/06/20 00:11:46;;;;;;;21.42;19.52;;;25.20;76.20;;;;;;2105910;28;20024;-70
2021/06/20 00:12:48;;;;;;;20.55;18.65;;;25.20;76.30;;;;;;2105458;28;20115;-70
2021/06/20 00:13:49;;;;;;;20.83;18.80;;;25.20;76.30;;;;;;2106669;28;20024;-69
2021/06/20 00:14:49;;;;;;;21.27;19.27;;;25.20;76.40;;;;;;2106336;28;20662;-71
2021/06/20 00:15:51;;;;;;;20.35;18.50;;;25.20;76.30;;;;;;2106035;28;20028;-71
2021/06/20 00:16:52;;;;;;;20.85;18.88;;;25.10;76.40;;;;;;2105447;28;20028;-70
2021/06/20 00:17:53;;;;;;;21.50;19.50;;;25.10;76.50;;;;;;2105584;28;20040;-71
2021/06/20 00:18:54;;;;;;;20.48;18.70;;;25.10;76.50;;;;;;2106075;28;20028;-70
2021/06/20 00:19:54;;;;;;;20.60;18.80;;;25.10;76.80;;;;;;2106289;28;20548;-71
2021/06/20 00:20:55;;;;;;;21.23;19.15;;;25.10;76.70;;;;;;2106206;28;20027;-71
2021/06/20 00:21:55;;;;;;;21.05;19.05;;;25.10;76.90;;;;;;2106296;28;20518;-71
2021/06/20 00:22:56;;;;;;;21.20;19.20;;;25.10;76.90;;;;;;2105911;28;20185;-71
2021/06/20 00:23:57;;;;;;;21.42;19.40;;;25.10;77.10;;;;;;2105501;28;20027;-71
2021/06/20 00:24:58;;;;;;;21.60;19.65;;;25.10;77.10;;;;;;2105215;28;20063;-70
2021/06/20 00:25:59;;;;;;;21.70;19.77;;;25.10;77.00;;;;;;2105511;28;20494;-70
2021/06/20 00:26:59;;;;;;;22.13;19.75;;;25.00;77.10;;;;;;2105767;28;20032;-70
2021/06/20 00:28:01;;;;;;;20.92;18.88;;;25.10;77.20;;;;;;2105462;28;20052;-69
2021/06/20 00:29:02;;;;;;;21.35;19.35;;;25.00;77.00;;;;;;2102289;28;20074;-70
2021/06/20 00:30:09;;;;;;;22.25;20.08;;;25.00;77.10;;;;;;2106300;28;20032;-70
2021/06/20 00:31:10;;;;;;;22.10;20.00;;;25.00;77.20;;;;;;2106146;28;20107;-70
2021/06/20 00:32:11;;;;;;;23.30;20.90;;;25.00;77.20;;;;;;2105473;28;20027;-70
2021/06/20 00:33:12;;;;;;;23.05;20.80;;;25.00;77.50;;;;;;2105073;28;20468;-70
2021/06/20 00:34:12;;;;;;;22.17;20.17;;;25.00;77.30;;;;;;2106173;28;20414;-72
2021/06/20 00:35:14;;;;;;;22.40;20.23;;;24.90;77.30;;;;;;2106587;28;20028;-70
2021/06/20 00:36:14;;;;;;;23.10;20.58;;;25.00;77.20;;;;;;2106593;28;20574;-70
2021/06/20 00:37:15;;;;;;;24.17;21.52;;;24.90;77.20;;;;;;2106255;28;20036;-70
2021/06/20 00:38:16;;;;;;;23.48;20.90;;;24.90;77.20;;;;;;2106109;28;20032;-70
2021/06/20 00:39:16;;;;;;;22.30;20.17;;;24.90;77.50;;;;;;2097557;28;20032;-70
2021/06/20 00:40:18;;;;;;;22.58;20.33;;;24.80;77.50;;;;;;2106062;28;20024;-70
2021/06/20 00:41:19;;;;;;;22.35;20.20;;;24.80;77.60;;;;;;2107173;28;20020;-70
2021/06/20 00:42:20;;;;;;;21.67;19.77;;;24.80;77.60;;;;;;2106145;28;20040;-69
2021/06/20 00:43:20;;;;;;;22.02;20.02;;;24.80;77.60;;;;;;2105198;28;20050;-69
2021/06/20 00:44:21;;;;;;;22.40;20.35;;;24.80;77.80;;;;;;2106298;28;20043;-69
2021/06/20 00:45:22;;;;;;;22.67;20.35;;;24.80;77.80;;;;;;2105453;28;20066;-70
2021/06/20 00:46:22;;;;;;;22.58;20.58;;;24.70;77.70;;;;;;2105753;28;20020;-70
2021/06/20 00:47:23;;;;;;;21.88;19.95;;;24.70;77.70;;;;;;2105805;28;20074;-70
2021/06/20 00:48:24;;;;;;;21.83;19.85;;;24.70;77.80;;;;;;2105567;28;20471;-70
2021/06/20 00:49:24;;;;;;;21.85;19.90;;;24.70;77.80;;;;;;2105599;28;20027;-70
2021/06/20 00:50:27;;;;;;;22.05;19.90;;;24.70;77.80;;;;;;2105357;28;20156;-70
2021/06/20 00:51:28;;;;;;;22.55;20.27;;;24.60;77.80;;;;;;2105996;28;20028;-70
2021/06/20 00:52:28;;;;;;;22.40;20.30;;;24.60;77.80;;;;;;2105181;28;20689;-71
2021/06/20 00:53:29;;;;;;;22.33;20.27;;;24.60;77.80;;;;;;2096276;28;20028;-70
2021/06/20 00:54:30;;;;;;;21.92;19.92;;;24.60;77.90;;;;;;2104478;28;20092;-71
2021/06/20 00:55:33;;;;;;;21.25;19.30;;;24.60;77.90;;;;;;2105909;28;20069;-71
2021/06/20 00:56:34;;;;;;;21.58;19.45;;;24.60;78.00;;;;;;2105838;28;20039;-70
2021/06/20 00:57:35;;;;;;;21.42;19.42;;;24.60;78.00;;;;;;2105696;28;20439;-71
2021/06/20 00:58:36;;;;;;;21.58;19.40;;;24.60;78.00;;;;;;2103068;28;20506;-71
2021/06/20 00:59:36;;;;;;;21.08;19.08;;;24.50;77.90;;;;;;2104257;28;20036;-70
2021/06/20 01:00:37;;;;;;;22.55;20.35;;;24.60;78.00;;;;;;2104969;28;20099;-71
2021/06/20 01:01:38;;;;;;;20.98;19.00;;;24.60;78.00;;;;;;2104728;28;20047;-70
2021/06/20 01:02:38;;;;;;;21.27;19.00;;;24.60;78.00;;;;;;2105560;28;20025;-70
2021/06/20 01:03:39;;;;;;;21.98;19.83;;;24.50;77.90;;;;;;2105003;28;20036;-70
2021/06/20 01:04:41;;;;;;;21.38;19.35;;;24.50;77.70;;;;;;2105709;28;20798;-69
2021/06/20 01:05:42;;;;;;;21.30;19.27;;;24.50;77.70;;;;;;2105725;28;20113;-69
2021/06/20 01:06:43;;;;;;;21.38;19.30;;;24.50;77.50;;;;;;2104482;28;20449;-69
2021/06/20 01:07:43;;;;;;;21.52;19.52;;;24.50;77.60;;;;;;2104771;28;20035;-69
2021/06/20 01:08:47;;;;;;;21.05;19.05;;;24.50;77.60;;;;;;2105101;28;20424;-69
2021/06/20 01:09:50;;;;;;;21.38;19.27;;;24.50;77.60;;;;;;2105509;28;20097;-68
2021/06/20 01:10:50;;;;;;;20.88;19.00;;;24.50;77.40;;;;;;2105645;28;20085;-68
2021/06/20 01:11:51;;;;;;;21.52;19.52;;;24.50;77.30;;;;;;2104957;28;20502;-71
2021/06/20 01:12:52;;;;;;;21.45;19.48;;;24.50;77.30;;;;;;2104584;28;20100;-68
2021/06/20 01:13:52;;;;;;;20.33;18.30;;;24.40;77.00;;;;;;2105420;28;20024;-69
2021/06/20 01:14:53;;;;;;;20.85;18.90;;;24.40;77.20;;;;;;2104999;28;20511;-69
2021/06/20 01:15:54;;;;;;;21.00;19.00;;;24.40;77.20;;;;;;2105480;28;20036;-69
2021/06/20 01:16:55;;;;;;;20.45;18.55;;;24.40;77.40;;;;;;2105839;28;20119;-70
2021/06/20 01:17:56;;;;;;;20.13;18.40;;;24.30;77.30;;;;;;2105611;28;20032;-70
2021/06/20 01:18:57;;;;;;;19.98;18.17;;;24.30;77.40;;;;;;2105425;28;20020;-69
2021/06/20 01:19:58;;;;;;;20.30;18.25;;;24.30;77.50;;;;;;2106025;28;20046;-69
2021/06/20 01:20:58;;;;;;;20.17;18.27;;;24.30;77.50;;;;;;2106219;28;20428;-70
2021/06/20 01:22:28;;;;;;;20.98;18.80;;;24.30;77.40;;;;;;2106159;28;20035;-70
2021/06/20 01:23:28;;;;;;;20.85;18.85;;;24.30;77.50;;;;;;2106015;28;20081;-69
2021/06/20 01:24:29;;;;;;;21.17;19.17;;;24.30;77.20;;;;;;2106651;28;20454;-70
2021/06/20 01:25:31;;;;;;;21.15;18.90;;;24.20;77.20;;;;;;2106631;28;20882;-69
2021/06/20 01:26:32;;;;;;;20.38;18.48;;;24.20;77.30;;;;;;2106435;28;20099;-69
2021/06/20 01:27:39;;;;;;;20.70;18.70;;;24.20;77.40;;;;;;2105562;28;20097;-69
2021/06/20 01:28:50;;;;;;;21.25;19.15;;;24.20;77.50;;;;;;2103429;28;20077;-70
2021/06/20 01:29:51;;;;;;;21.15;19.13;;;24.20;77.60;;;;;;2098514;28;20040;-70
2021/06/20 01:30:59;;;;;;;21.20;19.27;;;24.20;77.80;;;;;;2105805;28;20070;-70
2021/06/20 01:32:01;;;;;;;20.83;18.70;;;24.20;77.80;;;;;;2105210;28;20581;-70
2021/06/20 01:33:05;;;;;;;21.08;19.08;;;24.20;77.90;;;;;;2104903;28;20024;-70
2021/06/20 01:34:05;;;;;;;20.70;18.75;;;24.20;78.00;;;;;;2105660;28;20028;-70
2021/06/20 01:35:10;;;;;;;21.75;19.75;;;24.20;78.00;;;;;;2104831;28;20047;-70
2021/06/20 01:36:13;;;;;;;21.35;19.25;;;24.20;78.20;;;;;;2105385;28;20509;-69
2021/06/20 01:37:15;;;;;;;21.25;19.13;;;24.20;78.50;;;;;;2104742;28;20043;-70
2021/06/20 01:38:16;;;;;;;22.05;19.95;;;24.20;78.80;;;;;;2104797;28;20099;-69
2021/06/20 01:39:16;;;;;;;22.10;19.80;;;24.20;78.90;;;;;;2105663;28;20051;-69
2021/06/20 01:40:18;;;;;;;24.13;20.63;;;24.20;79.10;;;;;;2105276;28;20038;-69
2021/06/20 01:41:19;;;;;;;22.52;20.33;;;24.10;79.40;;;;;;2105701;28;20054;-69
2021/06/20 01:42:19;;;;;;;23.15;21.05;;;24.10;79.60;;;;;;2105055;28;20113;-69
2021/06/20 01:43:20;;;;;;;22.90;20.75;;;24.10;79.90;;;;;;2096078;28;20124;-69
2021/06/20 01:44:21;;;;;;;23.30;21.10;;;24.10;80.00;;;;;;2104748;28;20031;-70
2021/06/20 01:45:23;;;;;;;23.05;20.73;;;24.00;80.20;;;;;;2104772;28;20048;-70
2021/06/20 01:46:24;;;;;;;22.90;20.80;;;24.10;80.40;;;;;;2104842;28;20035;-69
2021/06/20 01:47:27;;;;;;;23.52;21.27;;;24.00;80.40;;;;;;2105664;28;20059;-69
2021/06/20 01:48:27;;;;;;;23.33;21.23;;;24.00;80.50;;;;;;2104733;28;20519;-69
2021/06/20 01:49:28;;;;;;;23.55;21.45;;;24.00;80.60;;;;;;2104582;28;20020;-69
2021/06/20 01:50:30;;;;;;;23.85;21.52;;;24.00;80.70;;;;;;2105191;28;20453;-69
2021/06/20 01:51:31;;;;;;;22.65;20.42;;;24.00;80.80;;;;;;2105176;28;20105;-69
2021/06/20 01:52:31;;;;;;;23.70;21.40;;;23.90;80.80;;;;;;2105381;28;20168;-70
2021/06/20 01:53:32;;;;;;;22.90;20.70;;;23.90;80.70;;;;;;2104658;28;20095;-69
2021/06/20 01:54:35;;;;;;;22.55;20.55;;;23.90;80.80;;;;;;2104619;28;20080;-69
2021/06/20 01:55:37;;;;;;;24.08;21.73;;;23.90;81.00;;;;;;2104758;28;20038;-69
2021/06/20 01:56:38;;;;;;;23.80;21.60;;;23.90;81.00;;;;;;2105060;28;20026;-71
2021/06/20 01:57:40;;;;;;;23.70;21.40;;;23.90;81.10;;;;;;2104553;28;20505;-70
2021/06/20 01:58:41;;;;;;;23.25;21.15;;;23.90;81.20;;;;;;2101742;28;20031;-69
2021/06/20 01:59:42;;;;;;;22.77;20.77;;;23.90;81.30;;;;;;2096576;28;20024;-69
2021/06/20 02:00:45;;;;;;;23.08;20.85;;;23.90;81.30;;;;;;2104512;28;20115;-69
2021/06/20 02:01:46;;;;;;;24.08;21.65;;;23.90;81.30;;;;;;2105467;28;20071;-69
2021/06/20 02:02:47;;;;;;;23.05;20.75;;;23.80;81.30;;;;;;2104931;28;20028;-69
2021/06/20 02:03:47;;;;;;;23.60;21.38;;;23.80;81.40;;;;;;2105269;28;20031;-69
2021/06/20 02:04:50;;;;;;;23.42;21.10;;;23.90;81.60;;;;;;2104689;28;20892;-69
2021/06/20 02:05:52;;;;;;;22.95;20.80;;;23.80;81.50;;;;;;2104613;28;20024;-68
2021/06/20 02:06:53;;;;;;;22.95;20.85;;;23.80;81.50;;;;;;2105392;28;20034;-69
2021/06/20 02:07:53;;;;;;;22.38;20.38;;;23.80;81.80;;;;;;2105078;28;20093;-69
2021/06/20 02:08:54;;;;;;;23.00;20.88;;;23.80;81.80;;;;;;2104672;28;20032;-68
2021/06/20 02:09:56;;;;;;;23.42;21.33;;;23.80;81.80;;;;;;2105290;28;20378;-69
2021/06/20 02:10:56;;;;;;;22.55;20.45;;;23.80;82.00;;;;;;2104551;28;20033;-69
2021/06/20 02:11:57;;;;;;;22.50;20.48;;;23.70;82.00;;;;;;2104507;28;20099;-69
2021/06/20 02:12:58;;;;;;;23.10;20.90;;;23.70;82.00;;;;;;2104623;28;20042;-69
2021/06/20 02:13:59;;;;;;;22.30;20.30;;;23.70;82.10;;;;;;2105274;28;20071;-69
2021/06/20 02:14:59;;;;;;;23.05;20.90;;;23.70;82.20;;;;;;2105045;28;20020;-69
2021/06/20 02:16:01;;;;;;;23.83;21.52;;;23.70;82.20;;;;;;2105250;28;20031;-68
2021/06/20 02:17:27;;;;;;;24.00;21.70;;;23.70;82.10;;;;;;2105057;28;20060;-70
2021/06/20 02:18:27;;;;;;;23.33;21.13;;;23.60;82.20;;;;;;2104466;28;20071;-68
2021/06/20 02:19:28;;;;;;;24.33;21.88;;;23.60;82.40;;;;;;2105083;28;20613;-69
2021/06/20 02:20:29;;;;;;;23.70;21.40;;;23.60;82.50;;;;;;2105044;28;20692;-69
2021/06/20 02:21:29;;;;;;;23.17;21.08;;;23.60;82.40;;;;;;2105320;28;20104;-69
2021/06/20 02:22:31;;;;;;;23.13;20.92;;;23.60;82.40;;;;;;2105124;28;20101;-69
2021/06/20 02:23:32;;;;;;;22.90;20.80;;;23.60;82.50;;;;;;2103916;28;20027;-69
2021/06/20 02:24:32;;;;;;;23.38;21.17;;;23.60;82.60;;;;;;2104504;28;20028;-69
2021/06/20 02:25:33;;;;;;;23.30;21.02;;;23.60;82.70;;;;;;2104127;28;20074;-69
2021/06/20 02:26:34;;;;;;;24.45;21.95;;;23.60;82.80;;;;;;2104421;28;20063;-69
2021/06/20 02:27:35;;;;;;;23.73;21.52;;;23.50;82.90;;;;;;2105077;28;20024;-68
2021/06/20 02:28:36;;;;;;;23.60;21.48;;;23.50;83.00;;;;;;2102240;28;20024;-68
2021/06/20 02:29:37;;;;;;;24.92;22.45;;;23.50;83.20;;;;;;2103143;28;20028;-69
2021/06/20 02:30:38;;;;;;;23.60;21.40;;;23.50;83.40;;;;;;2104834;28;20458;-69
2021/06/20 02:31:39;;;;;;;23.77;21.58;;;23.50;83.20;;;;;;2105155;28;20035;-69
2021/06/20 02:32:39;;;;;;;23.05;20.88;;;23.50;83.40;;;;;;2105130;28;20028;-68
2021/06/20 02:33:40;;;;;;;22.88;20.77;;;23.40;83.40;;;;;;2104421;28;20032;-69
2021/06/20 02:34:41;;;;;;;23.10;20.92;;;23.40;83.30;;;;;;2105025;28;20471;-69
2021/06/20 02:35:42;;;;;;;22.17;20.08;;;23.40;83.20;;;;;;2105035;28;20024;-69
2021/06/20 02:36:43;;;;;;;22.50;20.38;;;23.40;83.20;;;;;;2105073;28;20035;-69
2021/06/20 02:37:45;;;;;;;22.73;20.63;;;23.30;83.10;;;;;;2105239;28;20050;-69
2021/06/20 02:38:46;;;;;;;22.65;20.65;;;23.40;83.10;;;;;;2104676;28;20028;-69
2021/06/20 02:39:47;;;;;;;22.35;20.27;;;23.40;83.10;;;;;;2105913;28;20773;-70
2021/06/20 02:40:48;;;;;;;22.13;20.13;;;23.40;83.10;;;;;;2106618;28;20648;-69
2021/06/20 02:41:50;;;;;;;23.88;21.55;;;23.40;83.10;;;;;;2106607;28;20070;-69
2021/06/20 02:42:51;;;;;;;23.10;20.77;;;23.40;82.90;;;;;;2106335;28;20106;-69
2021/06/20 02:43:51;;;;;;;23.33;21.13;;;23.40;82.90;;;;;;2106523;28;20040;-69
2021/06/20 02:44:53;;;;;;;21.85;19.85;;;23.30;82.90;;;;;;2106738;28;20027;-69
2021/06/20 02:45:53;;;;;;;22.52;20.50;;;23.30;82.90;;;;;;2106429;28;20036;-69
2021/06/20 02:46:57;;;;;;;22.63;20.63;;;23.30;83.30;;;;;;2106582;28;20028;-69
2021/06/20 02:47:58;;;;;;;22.40;20.40;;;23.30;83.30;;;;;;2106526;28;20028;-69
2021/06/20 02:48:58;;;;;;;21.92;20.00;;;23.30;83.60;;;;;;2106319;28;20214;-69
2021/06/20 02:49:59;;;;;;;22.10;19.90;;;23.30;83.60;;;;;;2106613;28;20024;-69
2021/06/20 02:51:00;;;;;;;22.00;20.00;;;23.30;83.50;;;;;;2106565;28;20479;-69
2021/06/20 02:52:01;;;;;;;22.25;20.08;;;23.30;83.40;;;;;;2106767;28;20024;-69
2021/06/20 02:53:02;;;;;;;22.08;20.08;;;23.30;83.30;;;;;;2106509;28;20126;-69
2021/06/20 02:54:03;;;;;;;22.13;20.10;;;23.30;83.40;;;;;;2105694;28;20020;-69
2021/06/20 02:55:04;;;;;;;21.83;19.83;;;23.30;83.50;;;;;;2106155;28;20496;-70
2021/06/20 02:56:05;;;;;;;21.83;19.75;;;23.30;83.60;;;;;;2106325;28;20031;-69
2021/06/20 02:57:06;;;;;;;21.17;19.27;;;23.20;83.60;;;;;;2106364;28;20063;-70
2021/06/20 02:58:06;;;;;;;21.92;19.80;;;23.20;83.70;;;;;;2106579;28;20344;-70
2021/06/20 02:59:07;;;;;;;21.67;19.70;;;23.20;83.80;;;;;;2095011;28;20122;-69
2021/06/20 03:00:09;;;;;;;20.88;19.00;;;23.20;83.70;;;;;;2106830;28;20034;-70
2021/06/20 03:01:09;;;;;;;22.00;20.00;;;23.20;83.80;;;;;;2107545;28;20024;-70
2021/06/20 03:02:10;;;;;;;20.88;19.08;;;23.10;83.80;;;;;;2107742;28;20542;-69
2021/06/20 03:03:11;;;;;;;21.30;19.40;;;23.10;83.80;;;;;;2106655;28;20118;-71
2021/06/20 03:04:11;;;;;;;21.13;19.27;;;23.10;83.90;;;;;;2107165;28;20106;-69
2021/06/20 03:05:12;;;;;;;20.63;18.83;;;23.10;83.90;;;;;;2107308;28;20028;-69
2021/06/20 03:06:13;;;;;;;21.52;19.52;;;23.10;83.90;;;;;;2106502;28;20036;-69
2021/06/20 03:07:14;;;;;;;20.85;18.95;;;23.10;83.90;;;;;;2106683;28;20028;-70
2021/06/20 03:08:15;;;;;;;20.75;18.90;;;23.10;83.90;;;;;;2105895;28;20028;-70
2021/06/20 03:09:16;;;;;;;21.05;19.23;;;23.10;83.90;;;;;;2105874;28;20040;-69
2021/06/20 03:10:16;;;;;;;20.38;18.33;;;23.10;83.80;;;;;;2105736;28;20024;-70
2021/06/20 03:11:19;;;;;;;20.67;18.67;;;23.10;83.80;;;;;;2106653;28;20428;-69
2021/06/20 03:12:19;;;;;;;20.52;18.60;;;23.10;83.80;;;;;;2105767;28;20024;-69
2021/06/20 03:13:20;;;;;;;20.88;18.98;;;23.10;83.90;;;;;;2105581;28;20471;-69
2021/06/20 03:14:20;;;;;;;21.27;19.17;;;23.10;83.90;;;;;;2106136;28;20538;-69
2021/06/20 03:15:21;;;;;;;20.95;18.95;;;23.20;83.90;;;;;;2105849;28;20031;-69
2021/06/20 03:16:22;;;;;;;21.23;19.33;;;23.10;83.80;;;;;;2105517;28;20422;-69
2021/06/20 03:17:23;;;;;;;21.63;19.58;;;23.20;83.80;;;;;;2105849;28;20020;-69
2021/06/20 03:18:24;;;;;;;22.42;20.17;;;23.20;83.90;;;;;;2105537;28;20491;-69
2021/06/20 03:19:25;;;;;;;21.80;19.77;;;23.20;83.80;;;;;;2106327;28;20032;-69
2021/06/20 03:20:26;;;;;;;22.75;20.42;;;23.30;84.80;;;;;;2106242;28;20417;-70
2021/06/20 03:21:26;;;;;;;23.38;20.92;;;23.20;85.60;;;;;;2106494;28;20099;-69
2021/06/20 03:22:27;;;;;;;22.58;20.33;;;23.20;87.10;;;;;;2105972;28;20089;-69
2021/06/20 03:23:27;;;;;;;21.83;19.83;;;23.20;86.50;;;;;;2105871;28;20021;-69
2021/06/20 03:24:30;;;;;;;21.35;19.35;;;23.20;86.50;;;;;;2106291;28;20394;-69
2021/06/20 03:25:31;;;;;;;21.45;19.55;;;23.20;86.40;;;;;;2106170;28;20424;-70
2021/06/20 03:26:32;;;;;;;21.10;19.10;;;23.20;86.20;;;;;;2106288;28;20031;-69
2021/06/20 03:27:32;;;;;;;20.73;18.85;;;23.20;85.40;;;;;;2106552;28;20116;-69
2021/06/20 03:28:33;;;;;;;20.75;18.92;;;23.20;85.30;;;;;;2104481;28;20027;-69
2021/06/20 03:29:34;;;;;;;21.45;19.38;;;23.20;85.00;;;;;;2104338;28;20024;-69
2021/06/20 03:30:35;;;;;;;20.73;18.92;;;23.20;85.00;;;;;;2106143;28;20112;-69
2021/06/20 03:31:35;;;;;;;21.65;19.65;;;23.30;85.10;;;;;;2106277;28;20103;-70
2021/06/20 03:32:36;;;;;;;20.75;18.77;;;23.30;84.90;;;;;;2106353;28;20490;-69
2021/06/20 03:33:37;;;;;;;20.40;18.58;;;23.30;84.90;;;;;;2105849;28;20020;-69
2021/06/20 03:34:37;;;;;;;20.67;18.77;;;23.30;84.70;;;;;;2106100;28;20124;-69
2021/06/20 03:35:38;;;;;;;20.75;18.85;;;23.30;84.30;;;;;;2106421;28;20105;-69
2021/06/20 03:36:39;;;;;;;20.90;19.00;;;23.30;84.10;;;;;;2106266;28;20111;-69
2021/06/20 03:37:39;;;;;;;20.67;18.75;;;23.30;83.80;;;;;;2105768;28;20131;-69
2021/06/20 03:38:40;;;;;;;20.52;18.73;;;23.30;83.40;;;;;;2105999;28;20472;-69
2021/06/20 03:39:42;;;;;;;21.05;18.85;;;23.30;83.10;;;;;;2106162;28;20441;-69
2021/06/20 03:40:43;;;;;;;20.90;19.00;;;23.30;82.70;;;;;;2106281;28;20028;-69
2021/06/20 03:41:45;;;;;;;21.30;19.33;;;23.40;82.80;;;;;;2106409;28;20054;-70
2021/06/20 03:42:45;;;;;;;20.52;18.73;;;23.40;82.60;;;;;;2105147;28;20052;-70
2021/06/20 03:43:46;;;;;;;20.63;18.83;;;23.40;82.40;;;;;;2105319;28;20479;-69
2021/06/20 03:44:47;;;;;;;21.45;19.20;;;23.40;82.10;;;;;;2105407;28;20060;-69
2021/06/20 03:45:47;;;;;;;20.77;19.00;;;23.40;82.00;;;;;;2105102;28;20028;-70
2021/06/20 03:46:48;;;;;;;21.02;19.23;;;23.50;81.90;;;;;;2105619;28;20752;-70
2021/06/20 03:47:49;;;;;;;20.90;18.90;;;23.50;81.70;;;;;;2105517;28;20086;-69
2021/06/20 03:48:49;;;;;;;20.45;18.67;;;23.50;81.40;;;;;;2105226;28;20353;-69
2021/06/20 03:49:50;;;;;;;21.52;19.52;;;23.50;81.40;;;;;;2105398;28;20048;-69
2021/06/20 03:50:51;;;;;;;21.95;19.75;;;23.50;81.20;;;;;;2104757;28;20024;-70
2021/06/20 03:51:51;;;;;;;22.70;20.35;;;23.60;80.70;;;;;;2105319;28;20028;-69
2021/06/20 03:52:52;;;;;;;23.10;20.65;;;23.60;80.50;;;;;;2105574;28;20364;-69
2021/06/20 03:53:52;;;;;;;24.30;21.92;;;23.70;81.10;;;;;;2105855;28;20032;-69
2021/06/20 03:54:53;;;;;;;24.40;21.95;;;23.70;81.00;;;;;;2105734;28;20168;-69
2021/06/20 03:55:56;;;;;;;24.45;21.90;;;23.70;81.30;;;;;;2106386;28;20032;-69
2021/06/20 03:56:56;;;;;;;24.23;21.95;;;23.70;81.20;;;;;;2106431;28;20032;-70
2021/06/20 03:57:57;;;;;;;24.60;22.17;;;23.70;81.40;;;;;;2105927;28;20024;-69
2021/06/20 03:58:58;;;;;;;24.13;21.95;;;23.70;81.50;;;;;;2101732;28;20021;-69
2021/06/20 03:59:59;;;;;;;24.77;22.30;;;23.70;81.70;;;;;;2105428;28;20042;-69
2021/06/20 04:01:00;;;;;;;25.65;23.00;;;23.70;81.20;;;;;;2105578;28;20059;-70
2021/06/20 04:02:00;;;;;;;25.40;22.77;;;23.60;81.50;;;;;;2106485;28;20032;-70
2021/06/20 04:03:02;;;;;;;25.30;22.70;;;23.70;81.40;;;;;;2106954;28;20091;-70
2021/06/20 04:04:04;;;;;;;25.15;22.45;;;23.70;81.30;;;;;;2108030;28;20039;-70
2021/06/20 04:05:07;;;;;;;24.92;22.45;;;23.80;81.20;;;;;;2106990;28;20039;-69
2021/06/20 04:06:07;;;;;;;24.60;22.20;;;23.90;80.30;;;;;;2106031;28;20020;-71
2021/06/20 04:07:11;;;;;;;23.75;21.38;;;24.00;79.60;;;;;;2105878;28;20030;-70
2021/06/20 04:08:12;;;;;;;22.27;20.25;;;24.10;78.90;;;;;;2105666;28;20471;-69
2021/06/20 04:09:13;;;;;;;22.15;20.15;;;24.30;78.50;;;;;;2105879;28;20032;-69
2021/06/20 04:10:13;;;;;;;22.23;20.23;;;24.70;77.50;;;;;;2106220;28;20028;-69
2021/06/20 04:11:14;;;;;;;21.70;19.55;;;25.00;75.90;;;;;;2105852;28;20494;-69
2021/06/20 04:12:14;;;;;;;20.88;18.98;;;25.40;74.40;;;;;;2106041;28;20034;-69
2021/06/20 04:13:15;;;;;;;21.88;19.77;;;25.80;72.70;;;;;;2105543;28;20122;-69
2021/06/20 04:14:16;;;;;;;21.58;19.13;;;26.10;70.60;;;;;;2105032;28;20028;-69
2021/06/20 04:15:16;;;;;;;21.20;19.10;;;26.30;68.70;;;;;;2106891;28;20050;-70
2021/06/20 04:16:17;;;;;;;20.55;18.63;;;26.50;67.70;;;;;;2107161;28;20032;-70
2021/06/20 04:17:18;;;;;;;20.30;18.48;;;26.60;67.00;;;;;;2108010;28;20036;-70
2021/06/20 04:18:19;;;;;;;22.23;18.75;;;26.80;66.20;;;;;;2106717;28;20040;-70
2021/06/20 04:19:19;;;;;;;20.00;18.15;;;26.80;65.90;;;;;;2105499;28;20032;-69
2021/06/20 04:20:20;;;;;;;19.60;17.73;;;26.90;65.70;;;;;;2106989;28;20478;-70
2021/06/20 04:21:21;;;;;;;19.83;17.88;;;27.20;65.10;;;;;;2108140;28;20028;-69
2021/06/20 04:22:21;;;;;;;19.15;17.45;;;27.20;63.60;;;;;;2106070;28;20646;-69
2021/06/20 04:23:22;;;;;;;18.35;16.65;;;27.40;63.30;;;;;;2105414;28;20028;-69
2021/06/20 04:24:23;;;;;;;19.50;17.80;;;27.60;62.80;;;;;;2105439;28;20454;-70
2021/06/20 04:25:23;;;;;;;19.65;17.65;;;27.50;61.70;;;;;;2096886;28;20574;-70
2021/06/20 04:26:24;;;;;;;19.67;17.88;;;27.40;62.60;;;;;;2096596;28;20048;-69
2021/06/20 04:27:24;;;;;;;18.42;16.83;;;27.40;62.20;;;;;;2105326;28;20043;-69
2021/06/20 04:28:25;;;;;;;19.65;17.83;;;27.40;62.20;;;;;;2104162;28;20028;-69
2021/06/20 04:29:26;;;;;;;19.58;17.70;;;27.40;61.90;;;;;;2102180;28;20024;-70
2021/06/20 04:30:26;;;;;;;18.77;17.08;;;27.50;62.30;;;;;;2105434;28;20398;-70
2021/06/20 04:31:27;;;;;;;18.25;16.55;;;27.50;62.10;;;;;;2105947;28;20028;-70
2021/06/20 04:32:28;;;;;;;18.63;16.85;;;27.50;61.90;;;;;;2105077;28;20668;-69
2021/06/20 04:33:28;;;;;;;18.70;16.80;;;27.60;61.50;;;;;;2104515;28;20031;-69
2021/06/20 04:34:29;;;;;;;19.00;17.10;;;27.50;60.80;;;;;;2105153;28;20044;-70
2021/06/20 04:35:30;;;;;;;18.02;16.30;;;27.40;60.80;;;;;;2096778;28;20830;-69
2021/06/20 04:36:31;;;;;;;17.35;15.60;;;27.40;61.10;;;;;;2105262;28;20086;-69
2021/06/20 04:37:31;;;;;;;16.55;15.07;;;27.60;60.90;;;;;;2105861;28;20035;-69
2021/06/20 04:38:32;;;;;;;16.60;15.10;;;27.70;60.70;;;;;;2105539;28;20050;-69
2021/06/20 04:39:32;;;;;;;16.00;14.68;;;27.90;60.20;;;;;;2105685;28;20020;-70
2021/06/20 04:40:34;;;;;;;17.55;15.82;;;28.10;59.70;;;;;;2105492;28;20554;-70
2021/06/20 04:41:38;;;;;;;17.45;15.75;;;28.30;59.10;;;;;;2105761;28;20020;-70
2021/06/20 04:42:40;;;;;;;17.15;15.52;;;28.40;58.60;;;;;;2105641;28;20016;-69
2021/06/20 04:43:45;;;;;;;17.00;15.30;;;28.40;58.40;;;;;;2105395;28;20368;-69
2021/06/20 04:44:46;;;;;;;16.70;15.10;;;28.30;57.70;;;;;;2105014;28;20028;-69
2021/06/20 04:45:46;;;;;;;15.85;14.55;;;28.30;57.90;;;;;;2105000;28;20708;-69
2021/06/20 04:46:47;;;;;;;15.77;14.48;;;28.40;57.70;;;;;;2105274;28;20027;-69
2021/06/20 04:47:48;;;;;;;16.23;14.60;;;28.40;57.30;;;;;;2105628;28;20024;-69
2021/06/20 04:48:50;;;;;;;16.05;14.65;;;28.50;56.90;;;;;;2104955;28;20391;-70
2021/06/20 04:49:52;;;;;;;16.42;14.93;;;28.50;56.80;;;;;;2104859;28;20036;-70
2021/06/20 04:50:54;;;;;;;15.63;14.23;;;28.50;56.20;;;;;;2105014;28;20036;-69
2021/06/20 04:51:54;;;;;;;15.77;14.30;;;28.60;56.30;;;;;;2105703;28;20097;-69
2021/06/20 04:52:55;;;;;;;15.25;13.85;;;28.60;56.00;;;;;;2105262;28;20062;-70
2021/06/20 04:53:56;;;;;;;15.95;14.40;;;28.70;55.80;;;;;;2105487;28;20025;-70
2021/06/20 04:54:57;;;;;;;15.60;14.30;;;28.80;55.80;;;;;;2105433;28;20032;-69
2021/06/20 04:55:57;;;;;;;15.45;14.15;;;28.80;55.60;;;;;;2105507;28;20036;-70
2021/06/20 04:56:58;;;;;;;15.25;13.80;;;28.80;55.50;;;;;;2105283;28;20045;-70
2021/06/20 04:57:59;;;;;;;15.68;14.38;;;28.80;55.60;;;;;;2105513;28;20395;-69
2021/06/20 04:58:59;;;;;;;15.50;14.10;;;28.90;55.40;;;;;;2101671;28;20040;-70
2021/06/20 05:00:01;;;;;;;15.23;13.82;;;29.00;55.10;;;;;;2105524;28;20028;-69
2021/06/20 05:01:02;;;;;;;15.98;14.48;;;29.10;55.00;;;;;;2105564;28;20028;-69
2021/06/20 05:02:03;;;;;;;15.40;14.00;;;29.00;54.70;;;;;;2104826;28;20467;-70
2021/06/20 05:03:03;;;;;;;15.98;14.57;;;28.90;54.70;;;;;;2104073;28;20056;-70
2021/06/20 05:04:07;;;;;;;15.23;13.85;;;28.90;54.60;;;;;;2104819;28;20601;-69
2021/06/20 05:05:09;;;;;;;15.10;13.80;;;29.10;54.50;;;;;;2105418;28;20032;-70
2021/06/20 05:06:09;;;;;;;15.30;13.88;;;29.10;54.30;;;;;;2105726;28;20076;-70
2021/06/20 05:07:11;;;;;;;14.60;13.18;;;29.20;53.90;;;;;;2105685;28;20032;-69
2021/06/20 05:08:12;;;;;;;14.90;13.52;;;29.30;54.00;;;;;;2105440;28;20035;-70
2021/06/20 05:09:13;;;;;;;15.60;14.10;;;29.40;53.70;;;;;;2105535;28;20070;-70
2021/06/20 05:10:13;;;;;;;15.32;13.73;;;29.40;53.10;;;;;;2105257;28;20027;-70
2021/06/20 05:11:14;;;;;;;15.02;13.27;;;29.40;53.20;;;;;;2105566;28;20038;-71