Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:38;;;;;;;13.98;7.07;;;;;;;8.24;72.92;98994.25;5054311;28;20052;-93
2022/04/13 00:03:04;;;;;;;14.70;7.43;;;;;;;8.39;72.19;99004.63;5054237;28;20041;-92
2022/04/13 00:05:32;;;;;;;16.17;8.25;;;;;;;8.46;72.15;99009.84;5054323;28;20036;-93
2022/04/13 00:07:58;;;;;;;16.27;7.55;;;;;;;8.46;72.55;99004.53;5054323;28;20045;-93
2022/04/13 00:10:24;;;;;;;15.02;7.35;;;;;;;8.52;72.19;99012.41;5053585;28;20476;-92
2022/04/13 00:12:49;;;;;;;15.30;7.55;;;;;;;8.35;71.36;98979.06;5054159;28;20037;-93
2022/04/13 00:15:15;;;;;;;12.52;7.43;;;;;;;8.36;73.00;98994.03;5054355;28;20059;-93
2022/04/13 00:17:41;;;;;;;14.95;7.82;;;;;;;8.40;73.25;99011.69;5053947;28;20037;-92
2022/04/13 00:20:08;;;;;;;11.98;6.95;;;;;;;8.37;73.14;99006.41;5053875;28;20473;-94
2022/04/13 00:22:37;;;;;;;10.65;6.25;;;;;;;8.12;73.76;98962.63;5053400;28;20056;-94
2022/04/13 00:25:03;;;;;;;11.90;6.50;;;;;;;8.24;74.34;98999.53;5053944;28;20171;-93
2022/04/13 00:27:29;;;;;;;15.85;7.13;;;;;;;8.04;75.30;98968.00;5054152;28;20051;-94
2022/04/13 00:29:55;;;;;;;13.18;7.60;;;;;;;8.16;76.28;98996.13;5053923;28;20120;-93
2022/04/13 00:32:20;;;;;;;13.00;7.40;;;;;;;8.18;77.16;99011.09;5053858;28;20044;-91
2022/04/13 00:34:46;;;;;;;11.70;7.65;;;;;;;8.12;77.68;99005.00;5053957;28;20037;-93
2022/04/13 00:37:12;;;;;;;16.23;7.25;;;;;;;8.05;77.75;98987.44;5053825;28;20045;-94
2022/04/13 00:39:39;;;;;;;14.90;7.22;;;;;;;8.06;77.73;99003.28;5053618;28;20461;-94
2022/04/13 00:42:07;;;;;;;16.92;7.82;;;;;;;7.86;78.29;98962.97;5053877;28;20403;-95
2022/04/13 00:44:33;;;;;;;15.18;7.70;;;;;;;7.96;78.25;98994.59;5053793;28;20068;-93
2022/04/13 00:47:07;;;;;;;15.00;7.50;;;;;;;7.83;78.67;98993.03;5053887;28;20118;-93
2022/04/13 00:49:33;;;;;;;17.60;8.30;;;;;;;7.79;79.42;98991.28;5053651;28;20366;-92
2022/04/13 00:52:01;;;;;;;13.82;8.40;;;;;;;7.81;78.36;99000.09;5053632;28;20061;-92
2022/04/13 00:54:30;;;;;;;13.90;7.80;;;;;;;7.64;79.31;98970.31;5051176;28;20072;-92
2022/04/13 00:56:58;;;;;;;16.63;8.63;;;;;;;7.86;78.83;98992.09;5053840;28;20491;-93
2022/04/13 00:59:25;;;;;;;18.23;8.82;;;;;;;7.84;78.18;98988.59;5053537;28;20285;-92
2022/04/13 01:01:53;;;;;;;21.20;8.63;;;;;;;7.77;78.78;99001.03;5053569;28;20051;-92
2022/04/13 01:04:19;;;;;;;18.55;8.57;;;;;;;7.68;78.64;98993.19;5053427;28;20037;-93
2022/04/13 01:06:46;;;;;;;15.00;8.30;;;;;;;7.58;78.47;98971.25;5053510;28;20045;-92
2022/04/13 01:09:12;;;;;;;15.77;7.72;;;;;;;7.81;77.62;98994.81;5053420;28;20106;-93
2022/04/13 01:11:38;;;;;;;13.82;8.18;;;;;;;7.66;77.83;98956.16;5053351;28;20124;-92
2022/04/13 01:14:06;;;;;;;17.15;8.23;;;;;;;7.74;77.70;98971.94;5043354;28;20075;-93
2022/04/13 01:16:34;;;;;;;21.13;9.60;;;;;;;7.61;77.05;98955.31;5053674;28;20099;-92
2022/04/13 01:18:59;;;;;;;14.23;8.25;;;;;;;7.70;76.58;98971.09;5053429;28;20049;-93
2022/04/13 01:21:42;;;;;;;14.25;7.68;;;;;;;7.72;76.63;98971.97;5053582;28;20458;-94
2022/04/13 01:24:09;;;;;;;15.70;7.78;;;;;;;7.74;75.70;98964.00;5056211;28;20406;-91
2022/04/13 01:26:35;;;;;;;20.77;8.05;;;;;;;7.78;75.57;98963.91;5057128;28;20041;-91
2022/04/13 01:29:01;;;;;;;17.30;8.30;;;;;;;7.67;75.36;98941.16;5057035;28;20048;-92
2022/04/13 01:31:27;;;;;;;14.88;7.78;;;;;;;7.82;74.98;98960.34;5056901;28;20102;-92
2022/04/13 01:33:53;;;;;;;14.88;7.85;;;;;;;7.88;76.19;98974.41;5056892;28;20033;-92
2022/04/13 01:36:19;;;;;;;17.13;7.72;;;;;;;7.62;76.87;98946.50;5056989;28;20045;-92
2022/04/13 01:38:45;;;;;;;17.58;7.63;;;;;;;7.69;77.07;98973.75;5056619;28;20049;-92
2022/04/13 01:41:12;;;;;;;15.13;7.75;;;;;;;7.65;77.08;98961.47;5056920;28;20063;-93
2022/04/13 01:43:38;;;;;;;17.25;7.75;;;;;;;7.71;78.15;98977.28;5056937;28;20037;-92
2022/04/13 01:46:04;;;;;;;15.32;7.95;;;;;;;7.56;77.80;98947.44;5056939;28;20037;-93
2022/04/13 01:48:31;;;;;;;20.52;7.72;;;;;;;7.58;77.00;98972.13;5056838;28;20068;-93
2022/04/13 01:50:58;;;;;;;18.05;7.47;;;;;;;7.63;76.31;98966.75;5056838;28;20610;-93
2022/04/13 01:53:24;;;;;;;18.30;8.05;;;;;;;7.67;75.86;98972.91;5056902;28;20052;-92
2022/04/13 01:55:50;;;;;;;17.52;8.02;;;;;;;7.58;75.57;98953.59;5056704;28;20479;-92
2022/04/13 01:58:17;;;;;;;17.58;7.82;;;;;;;7.62;75.19;98949.16;5056556;28;20052;-93
2022/04/13 02:00:43;;;;;;;14.45;7.38;;;;;;;7.52;76.20;98929.84;5056128;28;20168;-92
2022/04/13 02:03:09;;;;;;;12.88;6.82;;;;;;;7.55;75.71;98934.25;5056476;28;20056;-92
2022/04/13 02:05:35;;;;;;;17.27;7.82;;;;;;;7.61;75.64;98943.00;5056740;28;20053;-93
2022/04/13 02:08:01;;;;;;;15.65;7.68;;;;;;;7.66;75.29;98950.88;5056612;28;20056;-93
2022/04/13 02:10:27;;;;;;;14.63;7.78;;;;;;;7.70;75.19;98949.94;5056350;28;20069;-92
2022/04/13 02:12:53;;;;;;;16.27;6.97;;;;;;;7.56;75.89;98922.75;5055691;28;20045;-93
2022/04/13 02:15:20;;;;;;;12.30;7.25;;;;;;;7.60;76.94;98938.56;5056356;28;20045;-92
2022/04/13 02:17:46;;;;;;;15.02;7.55;;;;;;;7.50;77.44;98928.97;5056302;28;20482;-93
2022/04/13 02:20:12;;;;;;;16.15;8.75;;;;;;;7.48;78.03;98927.25;5056063;28;20083;-93
2022/04/13 02:22:38;;;;;;;18.48;8.77;;;;;;;7.55;79.45;98939.53;5056574;28;20095;-93
2022/04/13 02:25:05;;;;;;;15.50;8.38;;;;;;;7.42;79.68;98925.56;5055931;28;20056;-95
2022/04/13 02:27:31;;;;;;;18.90;8.85;;;;;;;7.34;80.59;98919.50;5055949;28;20048;-92
2022/04/13 02:29:58;;;;;;;21.23;8.98;;;;;;;7.37;80.90;98924.72;5056007;28;20052;-92
2022/04/13 02:32:25;;;;;;;15.88;8.50;;;;;;;7.26;80.76;98903.69;5055816;28;20033;-92
2022/04/13 02:34:50;;;;;;;17.17;8.52;;;;;;;7.37;80.12;98920.34;5055619;28;20495;-92
2022/04/13 02:37:16;;;;;;;16.70;8.60;;;;;;;7.28;80.29;98901.91;5052556;28;20051;-92
2022/04/13 02:39:44;;;;;;;16.17;8.73;;;;;;;7.33;80.44;98905.41;5055751;28;20079;-93
2022/04/13 02:42:14;;;;;;;18.95;9.00;;;;;;;7.34;80.76;98901.84;5055685;28;20041;-93
2022/04/13 02:44:40;;;;;;;16.65;8.60;;;;;;;7.32;81.94;98898.34;5050104;28;20037;-93
2022/04/13 02:47:06;;;;;;;16.83;8.60;;;;;;;7.18;82.25;98877.34;5040028;28;20040;-92
2022/04/13 02:49:33;;;;;;;18.83;8.32;;;;;;;7.23;81.67;98885.22;5055920;28;20049;-92
2022/04/13 02:51:59;;;;;;;16.90;8.77;;;;;;;7.28;81.95;98887.81;5055395;28;20036;-91
2022/04/13 02:54:25;;;;;;;20.17;8.57;;;;;;;7.18;82.49;98876.50;5055614;28;20099;-93
2022/04/13 02:56:50;;;;;;;19.85;8.63;;;;;;;7.20;82.90;98872.06;5055441;28;20135;-94
2022/04/13 02:59:16;;;;;;;16.85;8.63;;;;;;;7.15;83.62;98864.16;5055407;28;20494;-92
2022/04/13 03:01:43;;;;;;;18.63;8.88;;;;;;;7.15;83.69;98871.22;5055548;28;20132;-94
2022/04/13 03:04:10;;;;;;;18.73;9.05;;;;;;;7.25;83.74;98890.50;5055388;28;20040;-92
2022/04/13 03:06:37;;;;;;;19.60;9.65;;;;;;;7.16;83.69;98889.72;5055368;28;20067;-92
2022/04/13 03:09:03;;;;;;;18.77;9.48;;;;;;;7.20;83.75;98898.50;5055273;28;20048;-92
2022/04/13 03:11:29;;;;;;;17.02;8.90;;;;;;;7.10;83.44;98887.13;5055363;28;20124;-93
2022/04/13 03:13:55;;;;;;;18.65;9.02;;;;;;;7.03;83.42;98879.31;5055367;28;20084;-93
2022/04/13 03:16:21;;;;;;;20.52;9.25;;;;;;;7.14;83.35;98904.72;5054725;28;20036;-92
2022/04/13 03:18:46;;;;;;;17.90;9.55;;;;;;;7.15;83.55;98892.38;5054681;28;20087;-92
2022/04/13 03:21:12;;;;;;;18.40;9.40;;;;;;;7.08;83.50;98874.84;5054956;28;20132;-93
2022/04/13 03:23:40;;;;;;;17.90;9.68;;;;;;;7.07;83.86;98875.72;5055155;28;20053;-93
2022/04/13 03:26:07;;;;;;;17.50;9.38;;;;;;;7.10;83.37;98880.97;5055103;28;20043;-93
2022/04/13 03:28:33;;;;;;;19.00;8.02;;;;;;;7.15;83.53;98900.31;5054885;28;20052;-92
2022/04/13 03:30:59;;;;;;;15.68;8.93;;;;;;;7.15;83.44;98901.19;5055082;28;20045;-92
2022/04/13 03:33:25;;;;;;;16.10;8.35;;;;;;;7.07;83.35;98889.84;5054902;28;20041;-93
2022/04/13 03:35:51;;;;;;;15.70;8.93;;;;;;;7.03;82.94;98888.09;5054516;28;20041;-93
2022/04/13 03:38:17;;;;;;;17.88;8.85;;;;;;;6.93;82.63;98878.50;5054835;28;20040;-92
2022/04/13 03:40:45;;;;;;;16.95;8.73;;;;;;;6.87;83.17;98868.88;5054850;28;20135;-93
2022/04/13 03:43:10;;;;;;;17.52;8.65;;;;;;;6.96;83.82;98886.41;5054848;28;20098;-93
2022/04/13 03:45:36;;;;;;;14.77;7.70;;;;;;;6.82;84.16;98878.63;5054068;28;20483;-94
2022/04/13 03:48:02;;;;;;;16.80;9.18;;;;;;;6.68;84.98;98862.91;5054968;28;20045;-91
2022/04/13 03:50:28;;;;;;;16.92;8.65;;;;;;;6.81;84.72;98883.91;5055169;28;20041;-93
2022/04/13 03:52:54;;;;;;;16.65;8.07;;;;;;;6.75;84.76;98869.03;5054430;28;20380;-91
2022/04/13 03:55:22;;;;;;;19.63;8.55;;;;;;;6.70;84.77;98869.06;5054671;28;20486;-91
2022/04/13 03:57:50;;;;;;;14.93;8.95;;;;;;;6.75;85.58;98883.09;5054557;28;20394;-93
2022/04/13 04:00:16;;;;;;;15.93;8.30;;;;;;;6.64;85.93;98882.34;5054485;28;20037;-92
2022/04/13 04:02:43;;;;;;;18.65;8.80;;;;;;;6.58;85.43;98880.63;5054730;28;20048;-92
2022/04/13 04:05:10;;;;;;;19.13;8.10;;;;;;;6.56;85.20;98892.09;5054314;28;20048;-92
2022/04/13 04:07:36;;;;;;;13.95;8.23;;;;;;;6.34;86.72;98865.88;5054488;28;20053;-93
2022/04/13 04:10:02;;;;;;;15.60;8.18;;;;;;;6.51;86.79;98904.47;5054486;28;20055;-92
2022/04/13 04:12:28;;;;;;;14.68;7.65;;;;;;;6.47;86.10;98895.69;5053877;28;20051;-93
2022/04/13 04:15:00;;;;;;;15.05;7.90;;;;;;;6.22;86.08;98867.72;5054514;28;20090;-92
2022/04/13 04:17:26;;;;;;;16.33;8.15;;;;;;;6.33;86.34;98901.09;5054149;28;20047;-92
2022/04/13 04:19:51;;;;;;;16.02;7.35;;;;;;;6.27;86.86;98903.78;5053884;28;20044;-94
2022/04/13 04:22:17;;;;;;;14.43;7.90;;;;;;;6.28;87.41;98908.16;5054206;28;20041;-93
2022/04/13 04:24:43;;;;;;;19.35;8.50;;;;;;;6.20;86.61;98907.34;5054048;28;20037;-92
2022/04/13 04:27:09;;;;;;;12.20;7.60;;;;;;;6.06;88.02;98903.94;5054096;28;20041;-91
2022/04/13 04:29:35;;;;;;;18.52;8.65;;;;;;;6.14;87.03;98917.97;5054165;28;20048;-92
2022/04/13 04:32:03;;;;;;;15.15;8.75;;;;;;;6.00;88.43;98896.06;5054036;28;20044;-91
2022/04/13 04:34:28;;;;;;;19.17;8.60;;;;;;;6.00;88.72;98899.56;5054065;28;20128;-93
2022/04/13 04:36:54;;;;;;;17.80;8.93;;;;;;;6.06;89.49;98925.06;5054043;28;20069;-91
2022/04/13 04:39:20;;;;;;;17.58;7.85;;;;;;;5.85;89.36;98886.44;5054239;28;20422;-94
2022/04/13 04:41:47;;;;;;;17.23;8.05;;;;;;;5.83;88.16;98880.28;5054362;28;20037;-93
2022/04/13 04:44:13;;;;;;;16.90;8.23;;;;;;;6.02;89.23;98911.00;5053887;28;20532;-92
2022/04/13 04:46:38;;;;;;;17.98;8.77;;;;;;;5.96;89.30;98906.66;5054228;28;20131;-94
2022/04/13 04:49:07;;;;;;;18.58;8.60;;;;;;;6.04;88.85;98909.22;5054325;28;20048;-92
2022/04/13 04:51:32;;;;;;;15.02;7.50;;;;;;;5.91;87.63;98889.91;5053876;28;20068;-92
2022/04/13 04:53:59;;;;;;;17.02;8.05;;;;;;;5.95;87.79;98902.22;5054035;28;20478;-93
2022/04/13 04:56:25;;;;;;;17.10;7.75;;;;;;;5.85;88.51;98882.03;5054308;28;20049;-91
2022/04/13 04:58:51;;;;;;;14.38;7.53;;;;;;;6.00;88.90;98901.34;5057739;28;20043;-92
2022/04/13 05:01:17;;;;;;;16.10;7.95;;;;;;;5.97;87.81;98891.69;5057743;28;20509;-93
2022/04/13 05:03:46;;;;;;;13.38;6.95;;;;;;;6.19;87.22;98910.00;5057597;28;20518;-93
2022/04/13 05:06:19;;;;;;;15.20;7.28;;;;;;;6.30;84.90;98910.81;5057367;28;20052;-92
2022/04/13 05:08:45;;;;;;;13.35;6.93;;;;;;;6.60;82.73;98922.88;5058316;28;20044;-93
2022/04/13 05:11:10;;;;;;;13.02;6.65;;;;;;;6.79;81.38;98929.75;5057489;28;20059;-91
2022/04/13 05:13:36;;;;;;;12.13;7.38;;;;;;;6.82;81.16;98904.19;5057688;28;20041;-92
2022/04/13 05:16:02;;;;;;;11.63;6.63;;;;;;;7.10;79.90;98921.50;5057686;28;20049;-92
2022/04/13 05:18:28;;;;;;;15.55;7.97;;;;;;;7.08;81.85;98927.72;5058027;28;20056;-93
2022/04/13 05:20:54;;;;;;;14.85;7.90;;;;;;;6.94;82.20;98904.03;5058674;28;20049;-92
2022/04/13 05:23:21;;;;;;;18.10;9.00;;;;;;;6.83;84.12;98901.53;5057709;28;20049;-92
2022/04/13 05:25:47;;;;;;;15.82;9.48;;;;;;;6.92;84.77;98919.06;5057966;28;20398;-93
2022/04/13 05:28:13;;;;;;;18.70;9.32;;;;;;;7.01;85.26;98940.13;5057582;28;20132;-92
2022/04/13 05:30:39;;;;;;;19.10;9.88;;;;;;;7.07;85.47;98947.09;5057683;28;20434;-91
2022/04/13 05:33:06;;;;;;;15.20;9.20;;;;;;;7.04;84.53;98915.41;5058047;28;20067;-92
2022/04/13 05:35:32;;;;;;;18.40;9.30;;;;;;;7.22;83.77;98932.84;5058034;28;20045;-91
2022/04/13 05:37:59;;;;;;;13.50;8.85;;;;;;;7.21;83.61;98924.03;5058877;28;20067;-92
2022/04/13 05:40:26;;;;;;;17.90;8.45;;;;;;;7.19;82.82;98910.84;5058219;28;20041;-92
2022/04/13 05:42:53;;;;;;;15.38;7.95;;;;;;;7.26;82.13;98914.28;5059372;28;20103;-92
2022/04/13 05:45:19;;;;;;;15.40;8.50;;;;;;;7.48;81.93;98928.16;5059584;28;20047;-92
2022/04/13 05:47:44;;;;;;;16.52;8.15;;;;;;;7.46;80.92;98906.13;5061755;28;20072;-93
2022/04/13 05:50:11;;;;;;;20.75;8.48;;;;;;;7.86;79.76;98944.44;5064071;28;20083;-94
2022/04/13 05:52:40;;;;;;;13.85;9.07;;;;;;;7.88;78.94;98917.03;5063173;28;20108;-93
2022/04/13 05:55:08;;;;;;;14.80;8.70;;;;;;;8.02;78.79;98916.84;5062767;28;20045;-93
2022/04/13 05:57:35;;;;;;;12.18;7.95;;;;;;;8.16;77.56;98911.34;5063500;28;20041;-93
2022/04/13 06:00:03;;;;;;;12.43;8.00;;;;;;;8.30;76.73;98914.66;5063157;28;20049;-93
2022/04/13 06:02:29;;;;;;;12.30;6.28;;;;;;;8.47;74.41;98903.81;5061920;28;20527;-94
2022/04/13 06:04:55;;;;;;;12.27;6.35;;;;;;;8.59;72.97;98905.41;5061317;28;20045;-95
2022/04/13 06:07:21;;;;;;;9.77;6.32;;;;;;;8.82;71.18;98903.19;5061494;28;20064;-94
2022/04/13 06:09:47;;;;;;;12.27;6.55;;;;;;;8.86;70.07;98911.13;5061208;28;20402;-93
2022/04/13 06:12:20;;;;;;;10.55;5.80;;;;;;;8.82;70.57;98944.75;5061467;28;20033;-93
2022/04/13 06:14:48;;;;;;;9.73;5.53;;;;;;;8.70;70.69;98903.44;5061326;28;20041;-93
2022/04/13 06:17:16;;;;;;;9.48;5.93;;;;;;;8.72;71.43;98920.19;5061927;28;20104;-94
2022/04/13 06:19:42;;;;;;;10.95;6.40;;;;;;;8.91;70.47;98949.03;5061184;28;20529;-93
2022/04/13 06:22:11;;;;;;;10.45;6.13;;;;;;;8.71;70.24;98925.50;5060274;28;20041;-95
2022/04/13 06:24:37;;;;;;;11.50;5.45;;;;;;;8.71;70.41;98920.22;5061051;28;20599;-93
2022/04/13 06:27:03;;;;;;;8.57;5.38;;;;;;;8.92;69.61;98919.84;5059565;28;20055;-93
2022/04/13 06:29:29;;;;;;;9.75;5.70;;;;;;;9.24;67.64;98921.03;5060135;28;20072;-94
2022/04/13 06:31:56;;;;;;;8.43;5.70;;;;;;;9.49;67.24;98913.44;5060974;28;20505;-93
2022/04/13 06:34:22;;;;;;;9.82;5.88;;;;;;;9.78;66.44;98918.16;5062960;28;20048;-94
2022/04/13 06:36:48;;;;;;;9.82;5.55;;;;;;;9.94;64.73;98910.72;5064248;28;20552;-94
2022/04/13 06:39:14;;;;;;;10.93;5.32;;;;;;;10.28;64.25;98933.88;5057630;28;20131;-94
2022/04/13 06:41:42;;;;;;;9.30;5.65;;;;;;;10.45;62.37;98910.47;5068426;28;20090;-95
2022/04/13 06:44:11;;;;;;;7.75;5.15;;;;;;;10.47;63.08;98903.31;5069716;28;20044;-94
2022/04/13 06:46:37;;;;;;;9.57;5.30;;;;;;;10.68;61.75;98901.03;5066809;28;20045;-93
2022/04/13 06:49:05;;;;;;;9.60;5.90;;;;;;;11.11;61.86;98926.50;5061822;28;20045;-94
2022/04/13 06:51:31;;;;;;;10.15;5.05;;;;;;;11.17;61.65;98906.81;5063047;28;20087;-94
2022/04/13 06:54:11;;;;;;;10.20;5.80;;;;;;;10.95;61.41;98912.75;5063022;28;20391;-94
2022/04/13 06:56:39;;;;;;;9.13;5.60;;;;;;;11.06;61.24;98902.69;5066788;28;20052;-95
2022/04/13 06:59:05;;;;;;;8.60;5.55;;;;;;;11.17;60.58;98890.84;5064388;28;20429;-94
2022/04/13 07:01:32;;;;;;;8.57;5.43;;;;;;;11.40;59.68;98895.53;5066621;28;20049;-95
2022/04/13 07:03:59;;;;;;;8.93;5.97;;;;;;;11.40;59.64;98895.53;5061524;28;20049;-92
2022/04/13 07:06:26;;;;;;;11.23;6.13;;;;;;;11.41;59.19;98900.84;5065434;28;20049;-93
2022/04/13 07:08:55;;;;;;;10.45;5.88;;;;;;;11.54;60.57;98900.47;5066606;28;20044;-94
2022/04/13 07:11:21;;;;;;;11.20;6.50;;;;;;;11.38;61.41;98903.56;5060627;28;20037;-94
2022/04/13 07:13:48;;;;;;;9.85;5.60;;;;;;;11.48;60.69;98894.41;5065164;28;20071;-93
2022/04/13 07:16:14;;;;;;;9.02;5.90;;;;;;;11.97;58.80;98888.56;5063811;28;20095;-92
2022/04/13 07:18:40;;;;;;;8.70;5.65;;;;;;;12.36;57.06;98905.13;5063271;28;20072;-93
2022/04/13 07:21:06;;;;;;;8.80;5.70;;;;;;;12.41;56.56;98891.63;5058813;28;20049;-95
2022/04/13 07:23:34;;;;;;;11.85;5.85;;;;;;;12.57;57.32;98892.88;5058153;28;20048;-96
2022/04/13 07:26:00;;;;;;;12.13;6.00;;;;;;;12.67;57.92;98914.78;5062507;28;20048;-95
2022/04/13 07:28:26;;;;;;;9.00;5.57;;;;;;;12.89;56.71;98899.78;5061360;28;20100;-95
2022/04/13 07:30:52;;;;;;;10.45;6.38;;;;;;;13.00;56.65;98895.88;5063823;28;20136;-94
2022/04/13 07:33:18;;;;;;;11.82;5.80;;;;;;;13.16;56.66;98899.72;5065561;28;20041;-96
2022/04/13 07:35:44;;;;;;;11.60;6.00;;;;;;;13.49;55.44;98924.41;5066250;28;20074;-93
2022/04/13 07:38:10;;;;;;;10.23;6.93;;;;;;;13.49;55.25;98895.03;5062474;28;20375;-94
2022/04/13 07:40:38;;;;;;;11.73;6.80;;;;;;;13.68;54.34;98889.84;5058329;28;20136;-96
2022/04/13 07:43:06;;;;;;;15.23;9.45;;;;;;;13.99;54.43;98902.06;5058200;28;20044;-95
2022/04/13 07:45:32;;;;;;;9.20;6.28;;;;;;;14.17;53.39;98897.78;5060872;28;20054;-95
2022/04/13 07:47:58;;;;;;;11.43;5.97;;;;;;;14.35;52.38;98890.81;5060600;28;20080;-95
2022/04/13 07:50:24;;;;;;;11.90;6.90;;;;;;;14.45;52.24;98926.09;5062846;28;20076;-95
2022/04/13 07:52:50;;;;;;;15.40;7.82;;;;;;;14.50;52.47;98900.88;5063705;28;20045;-96
2022/04/13 07:55:17;;;;;;;14.55;7.22;;;;;;;14.73;52.33;98904.47;5070882;28;20052;-95
2022/04/13 07:57:47;;;;;;;17.60;8.43;;;;;;;15.04;51.22;98925.44;5067587;28;20041;-96
2022/04/13 08:00:15;;;;;;;18.30;8.50;;;;;;;15.08;50.55;98902.09;5046234;28;20049;-95
2022/04/13 08:02:42;;;;;;;14.25;7.50;;;;;;;15.38;50.64;98910.59;5043254;28;20049;-96
2022/04/13 08:05:09;;;;;;;13.48;7.13;;;;;;;15.51;50.02;98889.50;5042773;28;20050;-96
2022/04/13 08:07:36;;;;;;;11.25;6.20;;;;;;;15.82;49.39;98907.75;5044801;28;20041;-96
2022/04/13 08:10:03;;;;;;;13.85;7.43;;;;;;;15.82;48.62;98895.19;5045089;28;20487;-96
2022/04/13 08:12:32;;;;;;;11.50;7.10;;;;;;;15.61;49.49;98896.16;5045324;28;20037;-95
2022/04/13 08:15:03;;;;;;;13.00;7.22;;;;;;;15.86;49.52;98928.13;5046228;28;20381;-96
2022/04/13 08:17:32;;;;;;;18.30;8.85;;;;;;;15.42;50.54;98890.78;5045809;28;20053;-96
2022/04/13 08:19:59;;;;;;;13.40;8.30;;;;;;;15.75;49.07;98883.03;5046807;28;20144;-95
2022/04/13 08:22:25;;;;;;;13.88;8.73;;;;;;;15.97;48.32;98882.03;5045109;28;20044;-96
2022/04/13 08:24:56;;;;;;;14.75;7.80;;;;;;;16.25;48.71;98900.34;5048459;28;20052;-96
2022/04/13 08:27:22;;;;;;;14.93;6.93;;;;;;;16.32;48.09;98887.50;5046784;28;20072;-96
2022/04/13 08:29:53;;;;;;;16.48;7.38;;;;;;;16.26;47.44;98880.59;5045885;28;20041;-96
2022/04/13 08:32:22;;;;;;;11.48;7.32;;;;;;;16.44;47.84;98881.56;5048056;28;20042;-96
2022/04/13 08:34:52;;;;;;;14.07;8.27;;;;;;;16.64;47.57;98877.88;5044567;28;20059;-95
2022/04/13 08:37:18;;;;;;;12.45;7.55;;;;;;;16.75;46.38;98891.63;5041724;28;20286;-94
2022/04/13 08:39:44;;;;;;;13.52;9.00;;;;;;;16.74;47.26;98870.19;5038310;28;20053;-96
2022/04/13 08:42:12;;;;;;;13.88;7.95;;;;;;;16.97;47.44;98883.38;5039869;28;20087;-96
2022/04/13 08:44:49;;;;;;;13.38;8.02;;;;;;;17.09;46.91;98887.25;5043966;28;20033;-95
2022/04/13 08:47:20;;;;;;;13.75;7.65;;;;;;;17.09;46.80;98872.94;5042896;28;20076;-96
2022/04/13 08:49:49;;;;;;;10.68;6.63;;;;;;;17.07;46.98;98864.97;5042537;28;20045;-96
2022/04/13 08:52:20;;;;;;;14.07;7.10;;;;;;;16.94;47.22;98874.63;5042487;28;20042;-96
2022/04/13 08:54:56;;;;;;;12.05;6.80;;;;;;;17.15;46.63;98859.19;5043701;28;20067;-96
2022/04/13 08:57:26;;;;;;;14.48;7.70;;;;;;;17.35;47.09;98864.38;5040958;28;20039;-96
2022/04/13 09:00:03;;;;;;;12.43;7.50;;;;;;;17.61;46.04;98844.16;5042557;28;20049;-95
2022/04/13 09:02:45;;;;;;;13.77;7.75;;;;;;;17.82;45.18;98852.88;5041816;28;20065;-96
2022/04/13 09:05:16;;;;;;;14.25;7.82;;;;;;;18.08;45.63;98871.22;5040580;28;20450;-96
2022/04/13 09:07:45;;;;;;;17.88;9.93;;;;;;;18.10;45.17;98845.97;5042457;28;20455;-96
2022/04/13 09:10:22;;;;;;;9.40;5.28;;;;;;;17.83;42.46;98843.88;5042389;28;20053;-95
2022/04/13 09:12:51;;;;;;;11.05;5.93;;;;;;;18.08;43.82;98844.31;5040904;28;20049;-95
2022/04/13 09:15:17;;;;;;;10.23;5.07;;;;;;;18.01;40.75;98841.97;5040462;28;20038;-93
2022/04/13 09:17:44;;;;;;;8.18;4.95;;;;;;;18.24;42.20;98840.66;5041610;28;20069;-95
2022/04/13 09:20:11;;;;;;;9.32;5.00;;;;;;;18.19;41.80;98850.81;5040457;28;20046;-95
2022/04/13 09:22:41;;;;;;;6.70;4.47;;;;;;;17.74;41.08;98848.84;5040384;28;20046;-96
2022/04/13 09:25:08;;;;;;;8.18;4.65;;;;;;;17.71;41.27;98820.28;5041251;28;20044;-95
2022/04/13 09:27:36;;;;;;;7.13;4.40;;;;;;;17.98;38.32;98819.75;5041457;28;20055;-96
2022/04/13 09:30:05;;;;;;;7.82;4.00;;;;;;;18.18;36.56;98821.31;5041496;28;20041;-96
2022/04/13 09:32:31;;;;;;;7.53;4.57;;;;;;;18.24;38.06;98819.13;5041715;28;20046;-95
2022/04/13 09:34:59;;;;;;;8.82;4.50;;;;;;;18.47;37.67;98828.53;5040381;28;20049;-95
2022/04/13 09:37:26;;;;;;;7.75;4.63;;;;;;;18.60;38.63;98831.38;5041377;28;20081;-94
2022/04/13 09:39:55;;;;;;;7.30;5.25;;;;;;;18.40;40.01;98839.78;5045164;28;20050;-96
2022/04/13 09:42:26;;;;;;;8.02;5.15;;;;;;;18.57;38.40;98825.34;5043011;28;20103;-96
2022/04/13 09:44:55;;;;;;;6.82;4.68;;;;;;;18.42;38.67;98837.88;5043329;28;20046;-94
2022/04/13 09:47:23;;;;;;;8.20;4.27;;;;;;;18.61;37.05;98818.81;5048649;28;20046;-96
2022/04/13 09:49:53;;;;;;;6.15;3.90;;;;;;;18.65;35.71;98810.47;5047961;28;20271;-95
2022/04/13 09:52:26;;;;;;;7.57;4.25;;;;;;;18.98;37.52;98808.56;5047361;28;20038;-95
2022/04/13 09:54:54;;;;;;;10.52;4.78;;;;;;;19.09;40.79;98809.63;5042556;28;20134;-96
2022/04/13 09:57:26;;;;;;;7.47;4.63;;;;;;;19.26;39.72;98803.19;5041818;28;20518;-96
2022/04/13 09:59:56;;;;;;;6.53;4.40;;;;;;;19.51;39.20;98801.66;5045691;28;20105;-95
2022/04/13 10:02:36;;;;;;;7.07;4.55;;;;;;;19.46;38.07;98801.94;5042450;28;20033;-96
2022/04/13 10:05:03;;;;;;;7.47;4.88;;;;;;;19.45;37.83;98793.94;5044741;28;20109;-96
2022/04/13 10:07:30;;;;;;;10.35;4.45;;;;;;;19.68;38.25;98795.19;5045918;28;20042;-96
2022/04/13 10:09:58;;;;;;;6.07;3.88;;;;;;;19.80;37.77;98793.53;5047803;28;20395;-95
2022/04/13 10:12:24;;;;;;;6.18;4.20;;;;;;;19.95;36.91;98791.69;5044671;28;20056;-96
2022/04/13 10:14:52;;;;;;;10.27;4.00;;;;;;;20.12;35.88;98783.34;5044528;28;20045;-96
2022/04/13 10:17:20;;;;;;;7.63;3.97;;;;;;;20.31;35.52;98794.66;5042238;28;20455;-93
2022/04/13 10:19:52;;;;;;;7.30;3.97;;;;;;;20.55;34.72;98796.69;5045148;28;20075;-95
2022/04/13 10:22:18;;;;;;;7.82;4.38;;;;;;;20.60;34.96;98796.41;5039364;28;20387;-95
2022/04/13 10:24:43;;;;;;;5.88;3.90;;;;;;;20.83;34.24;98797.56;5039360;28;20041;-95
2022/04/13 10:27:12;;;;;;;6.90;4.03;;;;;;;20.30;35.25;98805.59;5046229;28;20086;-93
2022/04/13 10:29:40;;;;;;;8.65;4.80;;;;;;;20.37;36.15;98795.25;5037517;28;20066;-95
2022/04/13 10:32:08;;;;;;;8.87;4.70;;;;;;;20.07;36.18;98758.50;5037561;28;20498;-94
2022/04/13 10:34:35;;;;;;;9.18;4.85;;;;;;;20.16;35.53;98784.03;5036975;28;20045;-95
2022/04/13 10:37:01;;;;;;;8.32;4.72;;;;;;;19.95;35.78;98780.91;5038420;28;20045;-95
2022/04/13 10:39:28;;;;;;;6.28;4.28;;;;;;;19.98;35.90;98761.81;5039452;28;20037;-95
2022/04/13 10:41:54;;;;;;;7.97;4.70;;;;;;;19.77;33.98;98753.28;5039199;28;20053;-96
2022/04/13 10:44:29;;;;;;;6.90;3.70;;;;;;;20.06;33.50;98754.94;5038467;28;20109;-93
2022/04/13 10:47:00;;;;;;;6.22;3.83;;;;;;;20.13;32.40;98743.75;5042164;28;20045;-96
2022/04/13 10:49:30;;;;;;;6.60;3.60;;;;;;;20.21;32.53;98744.06;5039500;28;20045;-96
2022/04/13 10:52:02;;;;;;;6.53;3.83;;;;;;;20.57;33.33;98734.47;5039536;28;20045;-95
2022/04/13 10:54:32;;;;;;;6.70;3.90;;;;;;;20.70;32.42;98729.97;5040925;28;20053;-96
2022/04/13 10:56:59;;;;;;;8.43;4.40;;;;;;;20.88;32.71;98741.34;5040503;28;20128;-96
2022/04/13 10:59:32;;;;;;;11.13;4.32;;;;;;;20.95;33.51;98723.72;5040994;28;20042;-95
2022/04/13 11:02:04;;;;;;;6.07;3.65;;;;;;;20.88;31.30;98725.13;5040534;28;20399;-96
2022/04/13 11:04:32;;;;;;;5.05;3.58;;;;;;;21.11;31.09;98747.84;5047983;28;20026;-95
2022/04/13 11:07:02;;;;;;;6.90;3.97;;;;;;;21.07;31.92;98740.91;5043917;28;20101;-95
2022/04/13 11:09:32;;;;;;;6.82;3.65;;;;;;;21.03;30.49;98728.56;5043949;28;20050;-96
2022/04/13 11:12:01;;;;;;;4.85;3.30;;;;;;;21.06;30.98;98741.91;5044839;28;20064;-95
2022/04/13 11:14:28;;;;;;;6.68;3.42;;;;;;;20.74;31.29;98719.81;5043588;28;20053;-94
2022/04/13 11:17:36;;;;;;;6.60;3.50;;;;;;;21.10;29.30;98735.28;5041579;28;20084;-95
2022/04/13 11:20:20;;;;;;;6.93;3.40;;;;;;;20.88;30.37;98725.13;4999285;28;20054;-95
2022/04/13 11:23:07;;;;;;;5.40;3.50;;;;;;;20.97;30.68;98724.50;5000748;28;20093;-95
2022/04/13 11:26:01;;;;;;;5.18;3.42;;;;;;;21.17;29.25;98701.44;5005462;28;20050;-96
2022/04/13 11:32:26;;;;;;;5.18;3.28;;;;;;;21.48;30.54;98739.81;4966005;29;20090;-95
2022/04/13 11:34:58;;;;;;;6.78;3.65;;;;;;;21.20;30.05;98720.13;4966003;29;20049;-93
2022/04/13 11:37:26;;;;;;;6.20;3.95;;;;;;;21.08;29.81;98704.81;4966079;29;20141;-96