Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:07;;;;;;;;;;;;;;;-144.99;81.74;52407.31;5026620;28;19933;-65
2024/03/20 00:02:33;;;;;;;;;;;;;;;-144.99;81.83;52386.94;5027974;28;19956;-65
2024/03/20 00:05:01;;;;;;;;;;;;;;;-144.99;81.84;52423.63;5034389;28;20122;-64
2024/03/20 00:07:27;;;;;;;;;;;;;;;-144.99;81.90;52354.34;5028279;28;19925;-65
2024/03/20 00:09:53;;;;;;;;;;;;;;;-144.99;81.88;52411.41;5027130;28;19925;-65
2024/03/20 00:12:20;;;;;;;;;;;;;;;-144.99;81.86;52409.38;5027666;28;20379;-65
2024/03/20 00:14:48;;;;;;;;;;;;;;;-144.99;82.13;52374.72;5026868;28;20375;-65
2024/03/20 00:17:14;;;;;;;;;;;;;;;-144.99;82.15;52395.09;5027349;28;19984;-66
2024/03/20 00:19:41;;;;;;;;;;;;;;;-144.99;82.05;52399.19;5027802;28;20011;-66
2024/03/20 00:22:09;;;;;;;;;;;;;;;-144.99;82.30;52423.63;5026300;28;20040;-66
2024/03/20 00:24:35;;;;;;;;;;;;;;;-144.99;82.81;52403.25;5026863;28;19960;-65
2024/03/20 00:27:02;;;;;;;;;;;;;;;-144.99;82.57;52429.75;5025541;28;19960;-64
2024/03/20 00:29:28;;;;;;;;;;;;;;;-144.99;82.85;52388.97;5027420;28;20438;-63
2024/03/20 00:31:56;;;;;;;;;;;;;;;-144.99;82.51;52423.63;5027062;28;19925;-63
2024/03/20 00:34:23;;;;;;;;;;;;;;;-144.99;82.76;52374.72;5028047;28;20389;-63
2024/03/20 00:36:50;;;;;;;;;;;;;;;-144.99;82.53;52427.72;5026414;28;20363;-64
2024/03/20 00:39:18;;;;;;;;;;;;;;;-144.99;82.80;52382.88;5027267;28;19937;-65
2024/03/20 00:41:46;;;;;;;;;;;;;;;-144.99;82.67;52366.56;5026379;28;19929;-65
2024/03/20 00:44:12;;;;;;;;;;;;;;;-144.99;82.97;52395.09;5027978;28;19929;-65
2024/03/20 00:46:39;;;;;;;;;;;;;;;-144.99;83.18;52407.31;5024050;28;20019;-65
2024/03/20 00:49:07;;;;;;;;;;;;;;;-144.99;83.32;52378.78;5028268;28;20429;-64
2024/03/20 00:51:33;;;;;;;;;;;;;;;-144.99;83.63;52407.31;5025789;28;20437;-64
2024/03/20 00:53:59;;;;;;;;;;;;;;;-144.99;83.91;52399.19;5025610;28;20040;-64
2024/03/20 00:56:27;;;;;;;;;;;;;;;-144.99;83.71;52431.78;5026749;28;19965;-64
2024/03/20 00:58:54;;;;;;;;;;;;;;;-144.99;83.84;52444.03;5027105;28;19933;-64
2024/03/20 01:01:20;;;;;;;;;;;;;;;-144.99;84.45;52391.03;5029240;28;20019;-66
2024/03/20 01:03:47;;;;;;;;;;;;;;;-144.99;84.73;52382.88;5031995;28;20354;-64
2024/03/20 01:06:13;;;;;;;;;;;;;;;-144.99;84.64;52399.19;5027667;28;20051;-68
2024/03/20 01:08:43;;;;;;;;;;;;;;;-144.99;85.43;52399.19;5027675;28;19967;-68
2024/03/20 01:11:09;;;;;;;;;;;;;;;-144.99;85.89;52435.88;5027402;28;20013;-67
2024/03/20 01:13:37;;;;;;;;;;;;;;;-144.99;86.79;52399.19;5027232;28;19933;-67
2024/03/20 01:16:04;;;;;;;;;;;;;;;-144.99;87.61;52386.94;5028752;28;20415;-67
2024/03/20 01:18:30;;;;;;;;;;;;;;;-144.99;89.46;52403.25;5027146;28;20023;-67
2024/03/20 01:20:57;;;;;;;;;;;;;;;-144.99;89.71;52407.31;5029303;28;19963;-67
2024/03/20 01:23:25;;;;;;;;;;;;;;;-144.99;90.52;52423.63;5030909;28;19933;-66
2024/03/20 01:25:51;;;;;;;;;;;;;;;-144.99;90.91;52407.31;5031093;28;20019;-67
2024/03/20 01:28:18;;;;;;;;;;;;;;;-144.99;91.26;52413.44;5029915;28;19968;-67
2024/03/20 01:30:45;;;;;;;;;;;;;;;-144.99;92.25;52395.09;5027990;28;19937;-67
2024/03/20 01:33:12;;;;;;;;;;;;;;;-144.99;91.47;52444.03;5030451;28;19992;-68
2024/03/20 01:35:38;;;;;;;;;;;;;;;-144.99;91.01;52395.09;5032194;28;20379;-67
2024/03/20 01:38:05;;;;;;;;;;;;;;;-144.99;90.90;52378.78;5031210;28;20008;-67
2024/03/20 01:40:32;;;;;;;;;;;;;;;-144.99;91.48;52419.56;5029356;28;19929;-67
2024/03/20 01:42:58;;;;;;;;;;;;;;;-144.99;91.72;52452.16;5031046;28;20379;-67
2024/03/20 01:45:24;;;;;;;;;;;;;;;-144.99;91.25;52411.41;5031059;28;19926;-67
2024/03/20 01:47:52;;;;;;;;;;;;;;;-144.99;91.44;52382.88;5031216;28;19963;-67
2024/03/20 01:50:19;;;;;;;;;;;;;;;-144.99;91.53;52423.63;5030873;28;20467;-67
2024/03/20 01:52:50;;;;;;;;;;;;;;;-144.99;91.80;52382.88;5033082;28;20043;-67
2024/03/20 01:55:17;;;;;;;;;;;;;;;-144.99;91.98;52403.25;5031744;28;19929;-68
2024/03/20 01:57:43;;;;;;;;;;;;;;;-144.99;91.97;52362.50;5033888;28;19977;-69
2024/03/20 02:00:12;;;;;;;;;;;;;;;-144.99;91.82;52407.31;5029806;28;19961;-68
2024/03/20 02:02:39;;;;;;;;;;;;;;;-144.99;91.81;52456.25;5028604;28;19933;-64
2024/03/20 02:05:07;;;;;;;;;;;;;;;-144.99;91.89;52419.56;5032207;28;20405;-66
2024/03/20 02:07:33;;;;;;;;;;;;;;;-144.99;91.88;52413.44;5030677;28;20012;-64
2024/03/20 02:10:00;;;;;;;;;;;;;;;-144.99;91.86;52403.25;5029688;28;19925;-64
2024/03/20 02:12:27;;;;;;;;;;;;;;;-144.99;92.19;52382.88;5029084;28;19933;-67
2024/03/20 02:14:53;;;;;;;;;;;;;;;-144.99;92.15;52395.09;5029682;28;19933;-67
2024/03/20 02:17:20;;;;;;;;;;;;;;;-144.99;92.44;52399.19;5030107;28;20370;-67
2024/03/20 02:19:46;;;;;;;;;;;;;;;-144.99;92.59;52415.47;5030523;28;20333;-66
2024/03/20 02:22:14;;;;;;;;;;;;;;;-144.99;92.58;52407.31;5028972;28;19929;-68
2024/03/20 02:24:40;;;;;;;;;;;;;;;-144.99;92.87;52374.72;5029255;28;20005;-70
2024/03/20 02:27:07;;;;;;;;;;;;;;;-144.99;92.93;52415.47;5030128;28;19979;-68
2024/03/20 02:29:33;;;;;;;;;;;;;;;-144.99;93.13;52403.25;5031120;28;19926;-68
2024/03/20 02:32:00;;;;;;;;;;;;;;;-144.99;93.09;52395.09;5029423;28;19964;-68
2024/03/20 02:34:26;;;;;;;;;;;;;;;-144.99;93.21;52435.88;5027389;28;19929;-68
2024/03/20 02:36:53;;;;;;;;;;;;;;;-144.99;93.21;52415.47;5029695;28;19936;-63
2024/03/20 02:39:21;;;;;;;;;;;;;;;-144.99;93.33;52378.78;5029046;28;20117;-62
2024/03/20 02:41:49;;;;;;;;;;;;;;;-144.99;93.59;52437.91;5029477;28;19936;-62
2024/03/20 02:44:16;;;;;;;;;;;;;;;-144.99;93.68;52386.94;5027919;28;20425;-62
2024/03/20 02:46:42;;;;;;;;;;;;;;;-144.99;93.73;52399.19;5028987;28;20036;-63
2024/03/20 02:49:08;;;;;;;;;;;;;;;-144.99;93.76;52399.19;5029642;28;20036;-62
2024/03/20 02:51:35;;;;;;;;;;;;;;;-144.99;93.92;52362.50;5037984;28;19960;-70
2024/03/20 02:54:01;;;;;;;;;;;;;;;-144.99;94.13;52395.09;5036563;28;19933;-69
2024/03/20 02:56:29;;;;;;;;;;;;;;;-144.99;94.25;52382.88;5025879;28;20069;-69
2024/03/20 02:58:56;;;;;;;;;;;;;;;-144.99;94.51;52382.88;5027314;28;20024;-70
2024/03/20 03:01:22;;;;;;;;;;;;;;;-144.99;94.66;52419.56;5029216;28;19979;-70
2024/03/20 03:03:49;;;;;;;;;;;;;;;-144.99;94.75;52358.41;5029412;28;19929;-72
2024/03/20 03:06:16;;;;;;;;;;;;;;;-144.99;94.92;52386.94;5028270;28;20869;-72
2024/03/20 03:08:42;;;;;;;;;;;;;;;-144.99;95.23;52384.91;5028830;28;19936;-72
2024/03/20 03:11:09;;;;;;;;;;;;;;;-144.99;95.44;52382.88;5028709;28;20015;-71
2024/03/20 03:13:36;;;;;;;;;;;;;;;-144.99;95.74;52427.72;5029422;28;20371;-67
2024/03/20 03:16:04;;;;;;;;;;;;;;;-144.99;96.23;52431.78;5028064;28;20024;-68
2024/03/20 03:18:31;;;;;;;;;;;;;;;-144.99;96.53;52423.63;5027227;28;19925;-68
2024/03/20 03:20:57;;;;;;;;;;;;;;;-144.99;96.67;52386.94;5029086;28;19925;-69
2024/03/20 03:23:24;;;;;;;;;;;;;;;-144.99;96.73;52431.78;5029461;28;20143;-69
2024/03/20 03:25:50;;;;;;;;;;;;;;;-144.99;96.96;52386.94;5031702;28;20441;-68
2024/03/20 03:28:17;;;;;;;;;;;;;;;-144.99;97.18;52435.88;5029331;28;19936;-68
2024/03/20 03:30:45;;;;;;;;;;;;;;;-144.99;97.17;52419.56;5028758;28;19980;-68
2024/03/20 03:33:11;;;;;;;;;;;;;;;-144.99;97.24;52366.56;5028951;28;19941;-63
2024/03/20 03:35:37;;;;;;;;;;;;;;;-144.99;97.32;52374.72;5029621;28;19959;-63
2024/03/20 03:38:04;;;;;;;;;;;;;;;-144.99;97.52;52413.44;5027655;28;19971;-64
2024/03/20 03:40:31;;;;;;;;;;;;;;;-144.99;97.57;52370.63;5026348;28;20116;-64
2024/03/20 03:42:57;;;;;;;;;;;;;;;-144.99;98.00;52419.56;5027734;28;20016;-60
2024/03/20 03:45:24;;;;;;;;;;;;;;;-144.99;97.86;52411.41;5027331;28;19925;-61
2024/03/20 03:47:52;;;;;;;;;;;;;;;-144.99;98.16;52386.94;5027788;28;20991;-61
2024/03/20 03:50:18;;;;;;;;;;;;;;;-144.99;98.40;52407.31;5027693;28;19972;-61
2024/03/20 03:52:45;;;;;;;;;;;;;;;-144.99;98.50;52399.19;5027563;28;20359;-61
2024/03/20 03:55:11;;;;;;;;;;;;;;;-144.99;98.79;52374.72;5028271;28;19936;-60
2024/03/20 03:57:38;;;;;;;;;;;;;;;-144.99;98.96;52370.63;5027138;28;20485;-60
2024/03/20 04:00:07;;;;;;;;;;;;;;;-144.99;99.01;52411.41;5028405;28;19933;-66
2024/03/20 04:02:33;;;;;;;;;;;;;;;-144.99;99.22;52393.06;5027896;28;20016;-69
2024/03/20 04:05:01;;;;;;;;;;;;;;;-144.99;99.55;52444.03;5029651;28;20379;-68
2024/03/20 04:07:27;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5032079;28;19976;-68
2024/03/20 04:09:54;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5029984;28;19925;-69
2024/03/20 04:12:20;;;;;;;;;;;;;;;-144.99;100.00;52372.69;5024970;28;19988;-68
2024/03/20 04:14:47;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5028377;28;19929;-65
2024/03/20 04:17:14;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5027669;28;20032;-61
2024/03/20 04:19:40;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5027598;28;20248;-62
2024/03/20 04:22:08;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5027055;28;20027;-61
2024/03/20 04:24:34;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5026932;28;19988;-61
2024/03/20 04:27:01;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5028346;28;20012;-61
2024/03/20 04:29:27;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5028341;28;19991;-60
2024/03/20 04:31:54;;;;;;;;;;;;;;;-144.99;100.00;52388.97;5028039;28;20110;-60
2024/03/20 04:34:20;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5023619;28;20243;-60
2024/03/20 04:36:48;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5025738;28;20020;-60
2024/03/20 04:39:17;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5026761;28;19939;-61
2024/03/20 04:41:44;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5027772;28;20119;-64
2024/03/20 04:44:11;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5025139;28;20017;-64
2024/03/20 04:46:38;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5026918;28;20365;-64
2024/03/20 04:49:05;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5027706;28;19932;-64
2024/03/20 04:51:31;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5029995;28;19929;-64
2024/03/20 04:53:58;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5030524;28;20023;-65
2024/03/20 04:56:25;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5030145;28;20031;-65
2024/03/20 04:58:52;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5030940;28;19925;-65
2024/03/20 05:01:18;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5029822;28;20020;-65
2024/03/20 05:03:45;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5031329;28;19935;-64
2024/03/20 05:06:11;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5028265;28;20068;-64
2024/03/20 05:08:37;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5031010;28;20338;-63
2024/03/20 05:11:03;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5037572;28;19991;-65
2024/03/20 05:13:31;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5030945;28;20004;-64
2024/03/20 05:15:58;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5029145;28;20000;-64
2024/03/20 05:18:25;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5030745;28;20135;-64
2024/03/20 05:20:51;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5031049;28;20360;-64
2024/03/20 05:23:17;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5030740;28;19929;-64
2024/03/20 05:25:43;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5031858;28;20444;-62
2024/03/20 05:28:09;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5028913;28;20159;-62
2024/03/20 05:30:36;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5031290;28;20036;-63
2024/03/20 05:33:03;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5030712;28;20379;-63
2024/03/20 05:35:29;;;;;;;;;;;;;;;-144.99;100.00;52362.50;5031845;28;20048;-62
2024/03/20 05:37:55;;;;;;;;;;;;;;;-144.99;100.00;52368.59;5030267;28;19932;-62
2024/03/20 05:40:20;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5030968;28;20016;-63
2024/03/20 05:42:47;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5032118;28;20012;-63
2024/03/20 05:45:12;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5032379;28;19970;-65
2024/03/20 05:47:40;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5030452;28;19975;-64
2024/03/20 05:50:06;;;;;;;;;;;;;;;-144.99;100.00;52362.50;5029828;28;20498;-64
2024/03/20 05:52:33;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5028129;28;19961;-64
2024/03/20 05:54:58;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5026757;28;20318;-64
2024/03/20 05:57:25;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5030866;28;20031;-64
2024/03/20 05:59:50;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5028760;28;20184;-64
2024/03/20 06:02:17;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5029641;28;19968;-65
2024/03/20 06:04:43;;;;;;;;;;;;;;;-144.99;100.00;52397.13;5030884;28;20028;-65
2024/03/20 06:07:10;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5030350;28;19940;-64
2024/03/20 06:09:36;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5029731;28;20476;-65
2024/03/20 06:12:04;;;;;;;;;;;;;;;-144.99;100.00;52380.84;5026109;28;19925;-64
2024/03/20 06:14:30;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5030981;28;19926;-65
2024/03/20 06:16:56;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5030527;28;19933;-65
2024/03/20 06:19:22;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5031238;28;20469;-64
2024/03/20 06:21:50;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5030812;28;19929;-65
2024/03/20 06:24:15;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5031258;28;19964;-64
2024/03/20 06:26:42;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5029940;28;20008;-64
2024/03/20 06:29:08;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5030312;28;19929;-66
2024/03/20 06:31:35;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5028413;28;19929;-65
2024/03/20 06:34:01;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5030138;28;19925;-64
2024/03/20 06:36:27;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5030064;28;20299;-64
2024/03/20 06:38:55;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5030398;28;19933;-64
2024/03/20 06:41:20;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5029742;28;19933;-64
2024/03/20 06:43:50;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5028209;28;20033;-64
2024/03/20 06:46:15;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5029763;28;19936;-64
2024/03/20 06:48:44;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5030306;28;19929;-64
2024/03/20 06:51:09;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5030139;28;19961;-65
2024/03/20 06:53:36;;;;;;;;;;;;;;;-144.99;100.00;52372.69;5027274;28;19987;-64
2024/03/20 06:56:05;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5029888;28;20021;-63
2024/03/20 06:58:33;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5030411;28;19929;-64
2024/03/20 07:00:58;;;;;;;;;;;;;;;-144.99;100.00;52358.41;5030014;28;19935;-64
2024/03/20 07:03:25;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5029757;28;19925;-65
2024/03/20 07:05:51;;;;;;;;;;;;;;;-144.99;100.00;52346.19;5025826;28;19925;-63
2024/03/20 07:08:18;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5030049;28;19971;-64
2024/03/20 07:10:43;;;;;;;;;;;;;;;-144.99;99.86;52354.34;5029590;28;19929;-64
2024/03/20 07:13:11;;;;;;;;;;;;;;;-144.99;99.85;52386.94;5029226;28;19936;-64
2024/03/20 07:15:37;;;;;;;;;;;;;;;-144.99;99.24;52386.94;5026765;28;19957;-64
2024/03/20 07:18:03;;;;;;;;;;;;;;;-144.99;99.10;52362.50;5029589;28;19995;-65
2024/03/20 07:20:29;;;;;;;;;;;;;;;-144.99;98.82;52374.72;5029306;28;19979;-64
2024/03/20 07:22:57;;;;;;;;;;;;;;;-144.99;98.75;52342.09;5029709;28;19925;-64
2024/03/20 07:25:26;;;;;;;;;;;;;;;-144.99;98.70;52354.34;5028253;28;20422;-65
2024/03/20 07:27:53;;;;;;;;;;;;;;;-144.99;98.33;52403.25;5029002;28;19932;-65
2024/03/20 07:30:20;;;;;;;;;;;;;;;-144.99;97.73;52342.09;5027394;28;20355;-65
2024/03/20 07:32:46;;;;;;;;;;;;;;;-144.99;97.31;52386.94;5028990;28;19936;-64
2024/03/20 07:35:12;;;;;;;;;;;;;;;-144.99;97.25;52362.50;5028678;28;19932;-65
2024/03/20 07:37:39;;;;;;;;;;;;;;;-144.99;97.06;52368.59;5027546;28;20004;-64
2024/03/20 07:40:05;;;;;;;;;;;;;;;-144.99;96.69;52350.25;5028835;28;20008;-64
2024/03/20 07:42:32;;;;;;;;;;;;;;;-144.99;96.75;52317.66;5028705;28;19925;-64
2024/03/20 07:44:57;;;;;;;;;;;;;;;-144.99;96.75;52354.34;5029423;28;19925;-65
2024/03/20 07:47:26;;;;;;;;;;;;;;;-144.99;96.23;52382.88;5026209;28;20300;-65
2024/03/20 07:49:51;;;;;;;;;;;;;;;-144.99;94.92;52362.50;5028836;28;19929;-65
2024/03/20 07:52:18;;;;;;;;;;;;;;;-144.99;94.77;52382.88;5029107;28;19936;-64
2024/03/20 07:54:44;;;;;;;;;;;;;;;-144.99;94.57;52382.88;5027678;28;20362;-65
2024/03/20 07:57:10;;;;;;;;;;;;;;;-144.99;94.76;52352.28;5027467;28;19929;-64
2024/03/20 07:59:36;;;;;;;;;;;;;;;-144.99;94.72;52354.34;5026407;28;20004;-64
2024/03/20 08:02:03;;;;;;;;;;;;;;;-144.99;94.65;52364.53;5026064;28;20283;-65
2024/03/20 08:04:30;;;;;;;;;;;;;;;-144.99;94.60;52358.41;5028504;28;19972;-64
2024/03/20 08:06:56;;;;;;;;;;;;;;;-144.99;94.32;52333.94;5028178;28;20015;-64
2024/03/20 08:09:22;;;;;;;;;;;;;;;-144.99;93.99;52346.19;5026684;28;20144;-65
2024/03/20 08:11:48;;;;;;;;;;;;;;;-144.99;94.10;52354.34;5026426;28;20274;-65
2024/03/20 08:14:15;;;;;;;;;;;;;;;-144.99;94.30;52336.00;5029137;28;20019;-65
2024/03/20 08:16:41;;;;;;;;;;;;;;;-144.99;93.70;52348.22;5028190;28;19987;-65
2024/03/20 08:19:07;;;;;;;;;;;;;;;-144.99;93.83;52362.50;5028851;28;19972;-65
2024/03/20 08:21:35;;;;;;;;;;;;;;;-144.99;93.64;52354.34;5027852;28;20022;-65
2024/03/20 08:24:01;;;;;;;;;;;;;;;-144.99;92.58;52336.00;5026346;28;20019;-65
2024/03/20 08:26:28;;;;;;;;;;;;;;;-144.99;91.09;52321.72;5027043;28;19937;-65
2024/03/20 08:28:53;;;;;;;;;;;;;;;-144.99;90.90;52305.41;5028510;28;19925;-65
2024/03/20 08:31:20;;;;;;;;;;;;;;;-144.99;90.11;52338.03;5027763;28;20449;-65
2024/03/20 08:33:45;;;;;;;;;;;;;;;-144.99;89.79;52313.56;5026622;28;19925;-66
2024/03/20 08:36:12;;;;;;;;;;;;;;;-144.99;89.64;52342.09;5027875;28;20371;-65
2024/03/20 08:38:40;;;;;;;;;;;;;;;-144.99;88.97;52293.19;5028053;28;20610;-65
2024/03/20 08:41:06;;;;;;;;;;;;;;;-144.99;88.46;52321.72;5027382;28;20015;-65
2024/03/20 08:43:33;;;;;;;;;;;;;;;-144.99;88.72;52325.81;5025180;28;20031;-65
2024/03/20 08:45:59;;;;;;;;;;;;;;;-144.99;88.20;52321.72;5027378;28;19926;-65
2024/03/20 08:48:26;;;;;;;;;;;;;;;-144.99;87.53;52313.56;5027768;28;19979;-65
2024/03/20 08:50:51;;;;;;;;;;;;;;;-144.99;87.59;52323.75;5028261;28;20312;-66
2024/03/20 08:53:18;;;;;;;;;;;;;;;-144.99;87.75;52325.81;5028018;28;19956;-66
2024/03/20 08:55:45;;;;;;;;;;;;;;;-144.99;87.63;52317.66;5025360;28;20031;-65
2024/03/20 08:58:12;;;;;;;;;;;;;;;-144.99;87.24;52346.19;5026431;28;19929;-66
2024/03/20 09:00:37;;;;;;;;;;;;;;;-144.99;86.17;52325.81;5025250;28;19940;-66
2024/03/20 09:03:04;;;;;;;;;;;;;;;-144.99;84.59;52285.03;5027493;28;20372;-66
2024/03/20 09:05:30;;;;;;;;;;;;;;;-144.99;83.91;52307.47;5039672;28;20302;-66
2024/03/20 09:07:57;;;;;;;;;;;;;;;-144.99;82.17;52285.03;5034011;28;20015;-66
2024/03/20 09:10:22;;;;;;;;;;;;;;;-144.99;81.86;52293.19;5037199;28;19936;-65
2024/03/20 09:12:50;;;;;;;;;;;;;;;-144.99;80.83;52301.34;5032082;28;19929;-66
2024/03/20 09:15:16;;;;;;;;;;;;;;;-144.99;80.17;52305.41;5031292;28;19964;-65
2024/03/20 09:17:43;;;;;;;;;;;;;;;-144.99;79.86;52301.34;5028489;28;19936;-66
2024/03/20 09:20:15;;;;;;;;;;;;;;;-144.99;79.64;52303.38;5032499;28;19999;-66
2024/03/20 09:22:42;;;;;;;;;;;;;;;-144.99;78.25;52262.63;5034996;28;20016;-66
2024/03/20 09:25:07;;;;;;;;;;;;;;;-144.99;77.60;52276.88;5032458;28;19983;-66
2024/03/20 09:27:34;;;;;;;;;;;;;;;-144.99;76.80;52276.88;5019783;28;19925;-66
2024/03/20 09:30:02;;;;;;;;;;;;;;;-144.99;75.88;52321.72;5027770;28;20299;-66
2024/03/20 09:32:29;;;;;;;;;;;;;;;-144.99;75.38;52276.88;5028749;28;20318;-66
2024/03/20 09:34:55;;;;;;;;;;;;;;;-144.99;74.14;52248.34;5029165;28;19925;-66
2024/03/20 09:37:22;;;;;;;;;;;;;;;-144.99;74.16;52313.56;5031253;28;19948;-66
2024/03/20 09:39:47;;;;;;;;;;;;;;;-144.99;73.34;52285.03;5032127;28;19944;-66
2024/03/20 09:42:14;;;;;;;;;;;;;;;-144.99;73.85;52289.13;5030567;28;19963;-66
2024/03/20 09:44:40;;;;;;;;;;;;;;;-144.99;74.19;52272.81;5031296;28;20062;-67
2024/03/20 09:47:08;;;;;;;;;;;;;;;-144.99;73.45;52223.88;5035181;28;19925;-67
2024/03/20 09:49:34;;;;;;;;;;;;;;;-144.99;73.02;52276.88;5030981;28;19975;-67
2024/03/20 09:52:00;;;;;;;;;;;;;;;-144.99;72.30;52291.16;5034169;28;20130;-66
2024/03/20 09:54:26;;;;;;;;;;;;;;;-144.99;71.79;52289.13;5033775;28;20026;-66
2024/03/20 09:56:53;;;;;;;;;;;;;;;-144.99;71.65;52248.34;5034172;28;19956;-67
2024/03/20 09:59:19;;;;;;;;;;;;;;;-144.99;71.21;52309.50;5038172;28;19960;-68
2024/03/20 10:01:45;;;;;;;;;;;;;;;-144.99;70.26;52280.97;5037190;28;19974;-67
2024/03/20 10:04:12;;;;;;;;;;;;;;;-144.99;70.37;52301.34;5039792;28;19971;-66
2024/03/20 10:06:40;;;;;;;;;;;;;;;-144.99;70.77;52260.56;5030355;28;19929;-67
2024/03/20 10:09:07;;;;;;;;;;;;;;;-144.99;70.55;52252.44;5031693;28;19979;-67
2024/03/20 10:11:34;;;;;;;;;;;;;;;-144.99;69.91;52276.88;5028267;28;19968;-66
2024/03/20 10:13:59;;;;;;;;;;;;;;;-144.99;69.64;52268.72;5028078;28;19994;-66
2024/03/20 10:16:28;;;;;;;;;;;;;;;-144.99;68.98;52260.56;5031041;28;19929;-66
2024/03/20 10:18:54;;;;;;;;;;;;;;;-144.99;68.58;52276.88;5032751;28;20026;-66
2024/03/20 10:21:22;;;;;;;;;;;;;;;-144.99;68.41;52232.03;5037946;28;20422;-66
2024/03/20 10:23:47;;;;;;;;;;;;;;;-144.99;67.75;52248.34;5035428;28;20294;-66
2024/03/20 10:26:14;;;;;;;;;;;;;;;-144.99;67.22;52219.81;5041101;28;19941;-66
2024/03/20 10:28:40;;;;;;;;;;;;;;;-144.99;66.23;52240.19;5035677;28;19937;-67
2024/03/20 10:31:07;;;;;;;;;;;;;;;-144.99;66.16;52258.53;5037576;28;19924;-66
2024/03/20 10:33:34;;;;;;;;;;;;;;;-144.99;65.64;52250.38;5033609;28;20024;-67
2024/03/20 10:36:00;;;;;;;;;;;;;;;-144.99;64.35;52244.28;5034678;28;19937;-67
2024/03/20 10:38:28;;;;;;;;;;;;;;;-144.99;63.72;52199.44;5029608;28;19925;-66
2024/03/20 10:40:55;;;;;;;;;;;;;;;-144.99;62.38;52189.25;5030134;28;19956;-67
2024/03/20 10:43:21;;;;;;;;;;;;;;;-144.99;61.00;52170.91;5032842;28;19983;-67
2024/03/20 10:45:49;;;;;;;;;;;;;;;-144.99;60.23;52117.91;5037115;28;19932;-66
2024/03/20 10:48:18;;;;;;;;;;;;;;;-144.99;59.26;52170.91;5028671;28;20015;-66
2024/03/20 10:50:48;;;;;;;;;;;;;;;-144.99;58.59;52085.31;5025770;28;19929;-67
2024/03/20 10:53:14;;;;;;;;;;;;;;;-144.99;57.78;52089.38;5030160;28;19929;-67
2024/03/20 10:55:43;;;;;;;;;;;;;;;-144.99;57.39;52162.75;5032398;28;19928;-68
2024/03/20 10:58:10;;;;;;;;;;;;;;;-144.99;57.27;52130.13;5027481;28;20475;-67
2024/03/20 11:00:37;;;;;;;;;;;;;;;-144.99;56.61;52091.41;5029369;28;20075;-67
2024/03/20 11:03:18;;;;;;;;;;;;;;;-144.99;56.16;52101.59;5028156;28;19925;-67
2024/03/20 11:05:44;;;;;;;;;;;;;;;-144.99;55.95;52215.75;5028587;28;19929;-67
2024/03/20 11:08:10;;;;;;;;;;;;;;;-144.99;56.70;52191.28;5032109;28;20031;-67
2024/03/20 11:10:38;;;;;;;;;;;;;;;-144.99;57.49;52219.81;5036110;28;20020;-67
2024/03/20 11:13:19;;;;;;;;;;;;;;;-144.99;58.39;52244.28;5028927;28;19994;-67
2024/03/20 11:15:48;;;;;;;;;;;;;;;-144.99;58.67;52227.97;5024912;28;21085;-67
2024/03/20 11:18:20;;;;;;;;;;;;;;;-144.99;59.04;52270.78;5030970;28;19925;-68
2024/03/20 11:20:47;;;;;;;;;;;;;;;-144.99;59.33;52248.34;5030036;28;19925;-67
2024/03/20 11:23:23;;;;;;;;;;;;;;;-144.99;60.07;52252.44;5031745;28;19987;-67
2024/03/20 11:25:49;;;;;;;;;;;;;;;-144.99;60.52;52293.19;5033109;28;19932;-67
2024/03/20 11:28:18;;;;;;;;;;;;;;;-144.99;60.72;52266.69;5030760;28;20020;-67
2024/03/20 11:30:45;;;;;;;;;;;;;;;-144.99;61.14;52260.56;5041077;28;20401;-68
2024/03/20 11:33:10;;;;;;;;;;;;;;;-144.99;61.30;52268.72;5031092;28;20006;-67
2024/03/20 11:35:36;;;;;;;;;;;;;;;-144.99;61.44;52244.28;5033606;28;19925;-67
2024/03/20 11:38:04;;;;;;;;;;;;;;;-144.99;61.38;52240.19;5041777;28;20039;-68
2024/03/20 11:40:30;;;;;;;;;;;;;;;-144.99;61.07;52207.59;5029571;28;19990;-69
2024/03/20 11:42:56;;;;;;;;;;;;;;;-144.99;60.88;52215.75;5033299;28;20043;-68
2024/03/20 11:45:24;;;;;;;;;;;;;;;-144.99;60.01;52195.34;5030669;28;20363;-67
2024/03/20 11:47:49;;;;;;;;;;;;;;;-144.99;60.10;52207.59;5036923;28;20006;-67
2024/03/20 11:50:16;;;;;;;;;;;;;;;-144.99;59.67;52227.97;5029420;28;19929;-67
2024/03/20 11:52:41;;;;;;;;;;;;;;;-144.99;59.29;52221.84;5037292;28;20407;-67
2024/03/20 11:55:11;;;;;;;;;;;;;;;-144.99;59.47;52240.19;5028997;28;19961;-67
2024/03/20 11:57:39;;;;;;;;;;;;;;;-144.99;59.62;52246.31;5024371;28;19925;-67
2024/03/20 12:00:09;;;;;;;;;;;;;;;-144.99;60.13;52256.50;5031914;28;20025;-67
2024/03/20 12:02:37;;;;;;;;;;;;;;;-144.99;59.88;52252.44;5027382;28;20032;-67
2024/03/20 12:05:06;;;;;;;;;;;;;;;-144.99;59.58;52236.13;5028470;28;20039;-67
2024/03/20 12:07:32;;;;;;;;;;;;;;;-144.99;59.63;52252.44;5029410;28;19960;-67
2024/03/20 12:09:59;;;;;;;;;;;;;;;-144.99;59.61;52278.91;5029931;28;19972;-67
2024/03/20 12:12:26;;;;;;;;;;;;;;;-144.99;59.51;52227.97;5026331;28;19925;-67
2024/03/20 12:14:51;;;;;;;;;;;;;;;-144.99;59.40;52272.81;5028486;28;19925;-67
2024/03/20 12:17:19;;;;;;;;;;;;;;;-144.99;59.44;52223.88;5025839;28;19925;-67
2024/03/20 12:19:46;;;;;;;;;;;;;;;-144.99;60.16;52252.44;5021337;28;19952;-67
2024/03/20 12:22:14;;;;;;;;;;;;;;;-144.99;60.10;52240.19;5026844;28;19983;-67