Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:18;;;;;;;4.28;1.90;;;1.00;99.90;;;;;;5143600;27;20038;-78
2022/04/11 00:04:44;;;;;;;5.20;1.90;;;0.90;99.90;;;;;;5151064;27;20521;-78
2022/04/11 00:07:10;;;;;;;3.25;2.00;;;1.00;99.90;;;;;;5149932;27;20045;-78
2022/04/11 00:09:36;;;;;;;5.30;1.95;;;1.10;99.90;;;;;;5132158;27;20106;-78
2022/04/11 00:12:01;;;;;;;5.57;2.28;;;1.20;99.90;;;;;;5148117;27;20034;-79
2022/04/11 00:14:27;;;;;;;4.40;2.25;;;1.10;99.90;;;;;;5150273;27;20535;-78
2022/04/11 00:16:53;;;;;;;9.30;2.30;;;1.20;99.90;;;;;;5150268;27;20045;-78
2022/04/11 00:19:19;;;;;;;2.25;1.65;;;1.20;99.90;;;;;;5150723;27;20053;-78
2022/04/11 00:21:44;;;;;;;3.63;2.05;;;1.10;99.90;;;;;;5133342;27;20142;-78
2022/04/11 00:24:10;;;;;;;4.50;2.05;;;1.10;99.90;;;;;;5151541;27;20039;-78
2022/04/11 00:26:36;;;;;;;3.53;1.95;;;1.10;99.90;;;;;;5116921;27;20049;-78
2022/04/11 00:29:02;;;;;;;3.88;2.10;;;1.10;99.90;;;;;;5150384;27;20091;-78
2022/04/11 00:31:29;;;;;;;4.95;2.60;;;1.10;99.90;;;;;;5149474;27;20046;-78
2022/04/11 00:33:56;;;;;;;4.03;2.00;;;1.10;99.90;;;;;;5134180;27;20066;-79
2022/04/11 00:36:21;;;;;;;2.28;1.70;;;1.10;99.90;;;;;;5147488;27;20478;-79
2022/04/11 00:38:47;;;;;;;3.53;1.90;;;1.20;99.90;;;;;;5149838;27;20071;-78
2022/04/11 00:41:13;;;;;;;4.43;2.20;;;1.20;99.90;;;;;;5145009;27;20055;-78
2022/04/11 00:43:41;;;;;;;4.68;2.03;;;1.00;99.90;;;;;;5129015;27;20051;-78
2022/04/11 00:46:08;;;;;;;4.65;2.10;;;1.00;99.90;;;;;;5127575;27;20103;-78
2022/04/11 00:48:35;;;;;;;2.83;1.88;;;1.10;99.90;;;;;;5122754;27;20047;-77
2022/04/11 00:51:10;;;;;;;3.15;2.10;;;1.10;99.90;;;;;;5128168;27;20039;-78
2022/04/11 00:53:38;;;;;;;5.25;2.80;;;1.10;99.90;;;;;;5145590;27;20051;-78
2022/04/11 00:56:09;;;;;;;3.97;2.58;;;1.20;99.90;;;;;;5128164;27;20099;-79
2022/04/11 00:58:35;;;;;;;4.47;2.25;;;1.20;99.90;;;;;;5128229;27;20051;-78
2022/04/11 01:01:02;;;;;;;4.28;2.30;;;1.20;99.90;;;;;;5128593;27;20039;-78
2022/04/11 01:03:28;;;;;;;3.80;2.10;;;1.20;99.90;;;;;;5146274;27;20058;-79
2022/04/11 01:05:53;;;;;;;4.68;2.60;;;1.20;99.90;;;;;;5129935;27;20039;-78
2022/04/11 01:08:19;;;;;;;5.10;3.08;;;1.10;99.90;;;;;;5127544;27;20055;-78
2022/04/11 01:10:46;;;;;;;4.75;2.70;;;1.10;99.90;;;;;;5122868;27;20106;-78
2022/04/11 01:13:11;;;;;;;4.50;2.67;;;1.00;99.90;;;;;;5130556;27;20070;-78
2022/04/11 01:15:37;;;;;;;4.63;3.10;;;1.00;99.90;;;;;;5127069;27;20051;-78
2022/04/11 01:18:04;;;;;;;8.15;2.83;;;1.00;99.90;;;;;;5147070;27;20068;-78
2022/04/11 01:20:30;;;;;;;6.60;3.13;;;1.00;99.90;;;;;;5145573;27;20067;-79
2022/04/11 01:22:55;;;;;;;5.93;2.83;;;0.80;99.90;;;;;;5111326;27;20061;-78
2022/04/11 01:25:21;;;;;;;3.25;2.38;;;0.60;99.90;;;;;;5128423;27;20049;-78
2022/04/11 01:27:47;;;;;;;3.80;2.55;;;0.70;99.90;;;;;;5155497;27;20039;-79
2022/04/11 01:30:15;;;;;;;4.82;2.72;;;0.70;99.90;;;;;;5136337;27;20051;-78
2022/04/11 01:32:41;;;;;;;7.47;3.17;;;0.70;99.90;;;;;;5139197;27;20043;-78
2022/04/11 01:35:21;;;;;;;4.88;3.58;;;0.70;99.90;;;;;;5125802;27;20047;-78
2022/04/11 01:37:47;;;;;;;5.00;3.90;;;0.80;99.90;;;;;;5134090;27;20047;-78
2022/04/11 01:40:13;;;;;;;10.25;4.63;;;0.80;99.90;;;;;;5125303;27;20145;-79
2022/04/11 01:42:38;;;;;;;6.63;4.20;;;0.90;99.90;;;;;;5127986;27;20086;-78
2022/04/11 01:45:09;;;;;;;4.75;3.13;;;0.90;99.90;;;;;;5145411;27;20045;-78
2022/04/11 01:47:34;;;;;;;;;;;0.90;99.90;;;;;;5128589;27;20047;-79
2022/04/11 01:50:00;;;;;;;6.22;3.00;;;0.80;99.90;;;;;;5110640;27;19933;-78
2022/04/11 01:52:26;;;;;;;4.80;3.08;;;0.60;99.90;;;;;;5127932;27;20428;-78
2022/04/11 01:54:51;;;;;;;4.38;2.60;;;0.50;99.90;;;;;;5123484;27;20039;-79
2022/04/11 01:57:17;;;;;;;5.43;3.00;;;0.40;99.90;;;;;;5147438;27;20042;-78
2022/04/11 01:59:43;;;;;;;4.80;3.00;;;0.40;99.90;;;;;;5144516;27;20098;-78
2022/04/11 02:02:08;;;;;;;7.45;3.22;;;0.50;99.90;;;;;;5127664;27;20058;-78
2022/04/11 02:04:34;;;;;;;7.65;3.05;;;0.60;99.90;;;;;;5144623;27;20038;-78
2022/04/11 02:07:00;;;;;;;5.38;2.83;;;0.60;99.90;;;;;;5109535;27;20039;-78
2022/04/11 02:09:25;;;;;;;4.15;2.50;;;0.70;99.90;;;;;;5126737;27;20383;-78
2022/04/11 02:11:51;;;;;;;5.50;3.15;;;0.70;99.90;;;;;;5128988;27;20049;-79
2022/04/11 02:14:17;;;;;;;5.88;2.78;;;0.90;99.90;;;;;;5145725;27;20063;-78
2022/04/11 02:16:42;;;;;;;4.78;3.03;;;0.80;99.90;;;;;;5127230;27;20119;-78
2022/04/11 02:19:08;;;;;;;5.95;3.33;;;0.80;99.90;;;;;;5127281;27;20047;-78
2022/04/11 02:21:34;;;;;;;4.57;3.00;;;0.80;99.90;;;;;;5145846;27;20078;-79
2022/04/11 02:23:59;;;;;;;5.40;2.70;;;0.90;99.90;;;;;;5127480;27;20035;-78
2022/04/11 02:26:25;;;;;;;3.85;2.55;;;0.80;99.90;;;;;;5126424;27;20057;-78
2022/04/11 02:28:51;;;;;;;4.28;2.70;;;0.80;99.90;;;;;;5126658;27;20125;-78
2022/04/11 02:31:16;;;;;;;5.75;2.42;;;0.70;99.90;;;;;;5127525;27;20051;-78
2022/04/11 02:33:42;;;;;;;4.07;2.35;;;0.70;99.90;;;;;;5145154;27;20126;-78
2022/04/11 02:36:08;;;;;;;4.93;2.83;;;0.70;99.90;;;;;;5127790;27;20085;-79
2022/04/11 02:38:33;;;;;;;4.25;2.35;;;0.70;99.90;;;;;;5127624;27;20046;-78
2022/04/11 02:40:59;;;;;;;5.95;2.50;;;0.70;99.90;;;;;;5134931;27;20070;-78
2022/04/11 02:43:25;;;;;;;5.95;2.20;;;0.70;99.90;;;;;;5147512;27;20508;-78
2022/04/11 02:45:50;;;;;;;4.28;2.10;;;0.50;99.90;;;;;;5147536;27;20121;-78
2022/04/11 02:48:16;;;;;;;3.65;2.40;;;0.50;99.90;;;;;;5147612;27;20046;-78
2022/04/11 02:50:42;;;;;;;3.03;2.33;;;0.40;99.90;;;;;;5147977;27;20115;-78
2022/04/11 02:53:07;;;;;;;2.55;2.20;;;0.30;99.90;;;;;;5147389;27;20038;-78
2022/04/11 02:55:33;;;;;;;4.15;2.45;;;0.40;99.90;;;;;;5147242;27;20063;-78
2022/04/11 02:57:59;;;;;;;6.38;2.50;;;0.40;99.90;;;;;;5148170;27;20039;-78
2022/04/11 03:00:24;;;;;;;4.82;2.95;;;0.40;99.90;;;;;;5166688;27;20038;-78
2022/04/11 03:02:50;;;;;;;4.03;2.60;;;0.40;99.90;;;;;;5147060;27;20057;-78
2022/04/11 03:05:16;;;;;;;4.78;2.33;;;0.50;99.90;;;;;;5147756;27;20439;-78
2022/04/11 03:07:42;;;;;;;4.13;2.42;;;0.40;99.90;;;;;;5148098;27;20035;-78
2022/04/11 03:10:08;;;;;;;4.45;2.58;;;0.50;99.90;;;;;;5146937;27;20354;-78
2022/04/11 03:12:34;;;;;;;5.88;2.58;;;0.50;99.90;;;;;;5147283;27;20070;-78
2022/04/11 03:15:00;;;;;;;3.65;2.15;;;0.50;99.90;;;;;;5147831;27;20406;-78
2022/04/11 03:17:25;;;;;;;3.58;2.08;;;0.50;99.90;;;;;;5147102;27;20074;-79
2022/04/11 03:19:51;;;;;;;5.53;2.42;;;0.40;99.90;;;;;;5127877;27;20047;-78
2022/04/11 03:22:17;;;;;;;2.92;2.17;;;0.30;99.90;;;;;;5146824;27;20041;-79
2022/04/11 03:24:42;;;;;;;5.88;2.75;;;0.30;99.90;;;;;;5146839;27;20068;-78
2022/04/11 03:27:08;;;;;;;3.92;2.78;;;0.30;99.90;;;;;;5165176;27;20402;-78
2022/04/11 03:29:34;;;;;;;5.30;2.70;;;0.30;99.90;;;;;;5146420;27;20046;-78
2022/04/11 03:31:59;;;;;;;6.72;2.55;;;0.40;99.90;;;;;;5146963;27;20120;-78
2022/04/11 03:34:25;;;;;;;5.95;2.55;;;0.30;99.90;;;;;;5147456;27;20047;-78
2022/04/11 03:36:51;;;;;;;3.85;2.10;;;0.30;99.90;;;;;;5140181;27;20394;-79
2022/04/11 03:39:17;;;;;;;3.90;2.92;;;0.20;99.90;;;;;;5146401;27;20051;-79
2022/04/11 03:41:43;;;;;;;3.72;2.45;;;0.20;99.90;;;;;;5136332;28;20134;-79
2022/04/11 03:44:10;;;;;;;3.35;2.47;;;0.10;99.90;;;;;;5142956;27;20050;-80
2022/04/11 03:46:39;;;;;;;3.92;2.63;;;0.10;99.90;;;;;;5126467;27;20043;-79
2022/04/11 03:49:06;;;;;;;5.40;3.53;;;0.10;99.90;;;;;;5137892;27;20067;-78
2022/04/11 03:51:32;;;;;;;4.75;2.90;;;0.20;99.90;;;;;;5120458;28;20108;-79
2022/04/11 03:53:58;;;;;;;5.28;3.15;;;0.10;99.90;;;;;;5123767;28;20104;-78
2022/04/11 03:56:23;;;;;;;6.13;3.38;;;0.20;99.90;;;;;;5127190;27;20082;-78
2022/04/11 03:58:49;;;;;;;5.60;3.15;;;0.20;99.90;;;;;;5120207;28;20059;-79
2022/04/11 04:01:15;;;;;;;6.60;3.95;;;0.30;99.90;;;;;;5126507;27;20078;-78
2022/04/11 04:03:40;;;;;;;6.03;3.45;;;0.40;99.90;;;;;;5124645;28;20051;-79
2022/04/11 04:06:07;;;;;;;5.82;3.17;;;0.40;99.90;;;;;;5121378;27;20046;-79
2022/04/11 04:08:32;;;;;;;6.25;3.67;;;0.50;99.90;;;;;;5123687;28;20048;-79
2022/04/11 04:10:59;;;;;;;5.78;3.97;;;0.60;99.90;;;;;;5151176;27;20090;-78
2022/04/11 04:13:24;;;;;;;7.72;4.15;;;0.70;99.90;;;;;;5150133;27;20087;-78
2022/04/11 04:15:50;;;;;;;5.55;3.20;;;0.70;99.90;;;;;;5144213;27;20042;-79
2022/04/11 04:18:16;;;;;;;6.88;3.20;;;0.80;99.90;;;;;;5145113;27;20047;-78
2022/04/11 04:20:42;;;;;;;4.32;3.08;;;1.00;99.90;;;;;;5126150;28;20039;-79
2022/04/11 04:23:08;;;;;;;5.82;3.45;;;0.90;99.90;;;;;;5109670;28;20112;-73
2022/04/11 04:25:34;;;;;;;4.45;3.00;;;1.00;99.90;;;;;;5124302;28;20559;-75
2022/04/11 04:28:01;;;;;;;5.32;3.05;;;1.00;99.90;;;;;;5126223;27;20067;-78
2022/04/11 04:30:28;;;;;;;5.15;3.00;;;1.10;99.90;;;;;;5127551;27;20055;-77
2022/04/11 04:32:55;;;;;;;5.80;3.10;;;1.10;99.90;;;;;;5123375;27;20044;-76
2022/04/11 04:35:21;;;;;;;5.40;3.40;;;1.10;99.90;;;;;;5134832;27;20061;-75
2022/04/11 04:37:46;;;;;;;5.93;3.25;;;1.20;99.90;;;;;;5150604;27;20059;-75
2022/04/11 04:40:12;;;;;;;5.18;3.20;;;1.20;99.90;;;;;;5129937;27;20434;-74
2022/04/11 04:42:38;;;;;;;3.65;3.30;;;1.30;99.90;;;;;;5128317;27;20499;-75
2022/04/11 04:45:06;;;;;;;5.70;3.28;;;1.30;99.90;;;;;;5127817;27;20035;-75
2022/04/11 04:47:32;;;;;;;5.38;3.70;;;1.30;99.90;;;;;;5118717;28;20047;-77
2022/04/11 04:49:57;;;;;;;6.43;3.53;;;1.40;99.90;;;;;;5125703;27;20051;-77
2022/04/11 04:52:23;;;;;;;4.80;3.47;;;1.40;99.90;;;;;;5144699;27;20035;-78
2022/04/11 04:54:49;;;;;;;5.85;3.83;;;1.50;99.90;;;;;;5142276;27;20039;-77
2022/04/11 04:57:15;;;;;;;5.55;3.28;;;1.60;99.90;;;;;;5140433;27;20070;-75
2022/04/11 04:59:40;;;;;;;6.15;3.20;;;1.60;99.90;;;;;;5119674;28;20039;-77
2022/04/11 05:02:06;;;;;;;4.47;3.47;;;1.60;99.90;;;;;;5142408;27;20027;-77
2022/04/11 05:04:32;;;;;;;5.88;3.45;;;1.60;99.90;;;;;;5127734;27;20046;-71
2022/04/11 05:06:58;;;;;;;5.63;3.20;;;1.60;99.90;;;;;;5106357;27;20464;-72
2022/04/11 05:09:23;;;;;;;5.20;3.53;;;1.70;99.90;;;;;;5144994;27;20043;-72
2022/04/11 05:11:49;;;;;;;8.85;4.70;;;1.60;99.90;;;;;;5128637;27;20050;-72
2022/04/11 05:14:15;;;;;;;7.85;4.95;;;1.70;99.90;;;;;;5127928;27;20100;-72
2022/04/11 05:16:40;;;;;;;5.57;4.15;;;1.70;99.90;;;;;;5111524;27;20031;-70
2022/04/11 05:19:06;;;;;;;5.68;3.80;;;1.70;99.90;;;;;;5128390;27;20103;-77
2022/04/11 05:21:32;;;;;;;5.78;3.40;;;1.70;99.90;;;;;;5128629;27;20050;-77
2022/04/11 05:23:58;;;;;;;5.57;3.53;;;1.80;99.90;;;;;;5110507;27;20043;-77
2022/04/11 05:26:24;;;;;;;6.82;3.40;;;1.70;99.90;;;;;;5145665;27;20068;-78
2022/04/11 05:28:50;;;;;;;7.07;3.60;;;1.70;99.90;;;;;;5129363;27;20051;-77
2022/04/11 05:31:17;;;;;;;8.50;4.15;;;1.70;99.90;;;;;;5112137;27;20039;-77
2022/04/11 05:33:43;;;;;;;5.72;3.38;;;1.80;99.90;;;;;;5127678;27;20051;-77
2022/04/11 05:36:08;;;;;;;5.38;3.88;;;1.90;99.90;;;;;;5128785;27;20130;-78
2022/04/11 05:38:34;;;;;;;5.88;4.15;;;1.80;99.90;;;;;;5128637;27;20051;-77
2022/04/11 05:41:00;;;;;;;6.78;4.80;;;1.80;99.90;;;;;;5131874;27;20426;-77
2022/04/11 05:43:26;;;;;;;5.13;3.75;;;1.80;99.90;;;;;;5114380;27;20040;-77
2022/04/11 05:45:51;;;;;;;6.72;4.10;;;1.90;99.90;;;;;;5111784;27;20068;-77
2022/04/11 05:48:17;;;;;;;7.22;4.10;;;1.90;99.90;;;;;;5127837;27;20047;-77
2022/04/11 05:50:43;;;;;;;8.30;4.70;;;2.00;99.90;;;;;;5126871;27;20055;-77
2022/04/11 05:53:08;;;;;;;6.82;4.45;;;2.10;99.90;;;;;;5126269;27;20047;-77
2022/04/11 05:55:35;;;;;;;10.27;4.38;;;2.10;99.90;;;;;;5110827;27;20491;-77
2022/04/11 05:58:00;;;;;;;7.25;4.47;;;2.10;99.90;;;;;;5140545;27;20047;-77
2022/04/11 06:00:26;;;;;;;5.53;4.30;;;2.10;99.90;;;;;;5113588;28;20044;-77
2022/04/11 06:02:52;;;;;;;5.65;4.45;;;2.20;99.90;;;;;;5119102;28;20067;-77
2022/04/11 06:05:17;;;;;;;8.15;5.47;;;2.30;99.90;;;;;;5124851;27;20108;-77
2022/04/11 06:07:43;;;;;;;8.02;4.88;;;2.40;99.90;;;;;;5124562;27;20048;-77
2022/04/11 06:10:10;;;;;;;7.97;4.95;;;2.40;99.90;;;;;;5104008;27;20051;-77
2022/04/11 06:12:36;;;;;;;8.80;5.00;;;2.50;99.90;;;;;;5150849;27;20134;-78
2022/04/11 06:15:02;;;;;;;6.80;4.55;;;2.40;99.90;;;;;;5140956;27;20043;-78
2022/04/11 06:17:28;;;;;;;7.68;4.28;;;2.50;99.90;;;;;;5126517;27;20050;-77
2022/04/11 06:19:58;;;;;;;6.25;4.32;;;2.50;99.90;;;;;;5145334;27;20039;-77
2022/04/11 06:22:24;;;;;;;6.03;4.47;;;2.50;99.90;;;;;;5111579;27;20046;-78
2022/04/11 06:24:50;;;;;;;12.57;5.53;;;2.60;99.90;;;;;;5127030;27;20043;-77
2022/04/11 06:27:17;;;;;;;7.63;5.22;;;2.60;99.90;;;;;;5152227;27;20140;-77
2022/04/11 06:29:44;;;;;;;7.22;4.95;;;2.60;99.90;;;;;;5121608;27;20104;-77
2022/04/11 06:32:10;;;;;;;9.50;5.03;;;2.70;99.90;;;;;;5127178;27;20057;-78
2022/04/11 06:34:37;;;;;;;7.10;4.72;;;2.70;99.90;;;;;;5127687;27;20051;-77
2022/04/11 06:37:03;;;;;;;8.60;5.45;;;2.80;99.90;;;;;;5125488;27;20068;-77
2022/04/11 06:39:29;;;;;;;8.82;5.50;;;2.70;99.90;;;;;;5126582;27;20081;-77
2022/04/11 06:41:55;;;;;;;9.15;5.68;;;2.80;99.90;;;;;;5124112;27;20054;-77
2022/04/11 06:44:22;;;;;;;9.10;5.47;;;2.80;99.90;;;;;;5126491;27;20065;-77
2022/04/11 06:46:48;;;;;;;10.18;6.38;;;2.90;99.90;;;;;;5109909;27;20135;-77
2022/04/11 06:49:14;;;;;;;9.35;5.80;;;3.00;99.90;;;;;;5145888;27;20051;-77
2022/04/11 06:51:40;;;;;;;12.65;6.72;;;3.00;99.90;;;;;;5145588;27;20047;-78
2022/04/11 06:54:06;;;;;;;13.10;6.35;;;3.00;99.90;;;;;;5145190;27;20035;-77
2022/04/11 06:56:32;;;;;;;11.50;6.70;;;3.10;99.90;;;;;;5145787;27;20460;-77
2022/04/11 06:58:58;;;;;;;10.45;6.38;;;3.20;99.90;;;;;;5122072;27;20050;-77
2022/04/11 07:01:23;;;;;;;16.13;7.82;;;3.20;99.90;;;;;;5126391;27;20047;-77
2022/04/11 07:03:51;;;;;;;9.85;6.70;;;3.30;99.90;;;;;;5112625;27;20047;-77
2022/04/11 07:06:17;;;;;;;11.07;6.88;;;3.40;99.90;;;;;;5119893;27;20058;-77
2022/04/11 07:08:42;;;;;;;10.40;6.82;;;3.40;99.90;;;;;;5145029;27;20038;-78
2022/04/11 07:11:08;;;;;;;8.90;6.95;;;3.50;99.90;;;;;;5144301;27;20497;-77
2022/04/11 07:13:35;;;;;;;11.90;7.10;;;3.70;99.90;;;;;;5145568;27;20122;-77
2022/04/11 07:16:01;;;;;;;11.00;7.15;;;3.60;99.90;;;;;;5144985;27;20490;-77
2022/04/11 07:18:27;;;;;;;9.95;7.40;;;3.70;99.90;;;;;;5109530;27;20099;-77
2022/04/11 07:20:56;;;;;;;11.18;7.18;;;3.70;99.90;;;;;;5138836;27;20078;-77
2022/04/11 07:23:22;;;;;;;11.02;7.30;;;3.80;99.90;;;;;;5114379;28;20089;-77
2022/04/11 07:25:48;;;;;;;9.88;7.57;;;3.90;99.90;;;;;;5140329;27;20042;-77
2022/04/11 07:28:14;;;;;;;13.02;7.93;;;3.90;99.90;;;;;;5126766;28;20039;-77
2022/04/11 07:30:40;;;;;;;14.32;6.95;;;4.00;99.90;;;;;;5126244;28;20055;-77
2022/04/11 07:33:08;;;;;;;11.07;7.78;;;4.00;99.90;;;;;;5108879;28;20043;-77
2022/04/11 07:35:34;;;;;;;10.63;7.10;;;4.20;99.90;;;;;;5126109;28;20102;-77
2022/04/11 07:38:01;;;;;;;11.82;7.63;;;4.10;99.90;;;;;;5126431;28;20092;-77
2022/04/11 07:40:30;;;;;;;10.38;7.25;;;4.30;99.90;;;;;;5126135;28;20054;-77
2022/04/11 07:42:56;;;;;;;12.55;10.07;;;4.50;99.90;;;;;;5126207;28;20047;-77
2022/04/11 07:45:22;;;;;;;10.13;8.25;;;4.50;99.90;;;;;;5126818;28;20068;-77
2022/04/11 07:47:48;;;;;;;11.57;8.60;;;4.60;99.90;;;;;;5126423;28;20043;-77
2022/04/11 07:50:14;;;;;;;14.38;8.65;;;4.70;99.90;;;;;;5125983;28;20067;-78
2022/04/11 07:52:42;;;;;;;11.07;8.10;;;4.70;99.90;;;;;;5142725;28;20437;-77
2022/04/11 07:55:10;;;;;;;13.75;7.68;;;4.80;99.90;;;;;;5109820;28;20868;-77
2022/04/11 07:57:35;;;;;;;11.13;8.05;;;4.80;99.90;;;;;;5125943;28;20062;-77
2022/04/11 08:00:01;;;;;;;7.93;6.90;;;4.90;99.90;;;;;;5109184;28;20043;-78
2022/04/11 08:02:27;;;;;;;9.90;7.65;;;4.90;99.90;;;;;;5126090;28;20035;-77
2022/04/11 08:04:54;;;;;;;12.38;8.20;;;5.10;99.90;;;;;;5125781;28;20095;-78
2022/04/11 08:07:20;;;;;;;15.00;8.27;;;5.20;99.90;;;;;;5146776;27;20114;-77
2022/04/11 08:09:48;;;;;;;10.85;7.20;;;5.30;99.90;;;;;;5148408;27;20043;-77
2022/04/11 08:12:13;;;;;;;14.63;7.55;;;5.40;99.90;;;;;;5130305;27;20130;-77
2022/04/11 08:14:40;;;;;;;11.68;8.07;;;5.50;99.90;;;;;;5129685;27;20051;-77
2022/04/11 08:17:06;;;;;;;9.20;7.82;;;5.60;99.90;;;;;;5129796;27;20410;-77
2022/04/11 08:19:32;;;;;;;10.95;7.63;;;5.70;99.90;;;;;;5129378;27;20047;-78
2022/04/11 08:21:58;;;;;;;15.07;7.70;;;6.00;99.90;;;;;;5112530;27;20051;-77
2022/04/11 08:24:24;;;;;;;11.45;7.20;;;6.10;99.90;;;;;;5148074;27;20483;-77
2022/04/11 08:26:50;;;;;;;9.20;7.35;;;6.20;99.90;;;;;;5130626;27;20054;-77
2022/04/11 08:29:17;;;;;;;11.68;7.70;;;6.30;99.90;;;;;;5149268;27;20046;-77
2022/04/11 08:31:43;;;;;;;14.05;8.20;;;6.30;99.90;;;;;;5130036;27;20043;-77
2022/04/11 08:34:09;;;;;;;10.68;7.72;;;6.30;99.90;;;;;;5149102;27;20045;-77
2022/04/11 08:36:35;;;;;;;9.30;7.47;;;6.30;99.90;;;;;;5130788;27;20078;-77
2022/04/11 08:39:01;;;;;;;9.80;7.40;;;6.50;99.90;;;;;;5123835;27;20039;-77
2022/04/11 08:41:33;;;;;;;12.68;8.30;;;6.50;99.90;;;;;;5137865;27;20053;-77
2022/04/11 08:44:01;;;;;;;10.00;7.65;;;6.70;99.90;;;;;;5150388;27;20043;-77
2022/04/11 08:46:29;;;;;;;9.55;7.28;;;6.80;99.90;;;;;;5169502;27;20043;-77
2022/04/11 08:48:55;;;;;;;13.30;8.57;;;6.90;99.90;;;;;;5169286;27;20360;-77
2022/04/11 08:51:21;;;;;;;11.27;8.10;;;7.10;99.90;;;;;;5149330;27;20083;-77
2022/04/11 08:53:47;;;;;;;9.07;7.15;;;7.40;99.90;;;;;;5128218;27;20134;-78
2022/04/11 08:56:13;;;;;;;11.40;7.88;;;7.20;99.90;;;;;;5149488;27;20050;-77
2022/04/11 08:58:38;;;;;;;10.77;7.50;;;7.20;99.90;;;;;;5150598;27;20031;-77
2022/04/11 09:01:04;;;;;;;10.05;7.18;;;7.30;99.90;;;;;;5149622;27;20039;-77
2022/04/11 09:03:30;;;;;;;10.13;7.60;;;7.40;99.90;;;;;;5149862;27;20049;-77
2022/04/11 09:06:09;;;;;;;10.05;7.65;;;7.40;99.90;;;;;;5130055;27;20055;-77
2022/04/11 09:08:47;;;;;;;11.45;7.22;;;7.40;99.90;;;;;;5149589;27;20106;-77
2022/04/11 09:11:12;;;;;;;11.43;7.80;;;7.40;99.90;;;;;;5149824;27;20051;-78
2022/04/11 09:13:52;;;;;;;9.98;7.47;;;7.40;99.90;;;;;;5126137;27;20043;-77
2022/04/11 09:16:18;;;;;;;12.90;7.38;;;7.80;99.90;;;;;;5148890;27;20057;-78
2022/04/11 09:18:52;;;;;;;8.02;6.28;;;7.60;99.90;;;;;;5148845;27;20077;-77
2022/04/11 09:21:23;;;;;;;9.80;7.25;;;7.70;99.90;;;;;;5148091;27;20042;-77
2022/04/11 09:23:50;;;;;;;8.18;6.43;;;7.80;99.90;;;;;;5124996;27;20039;-78
2022/04/11 09:26:21;;;;;;;11.38;6.15;;;8.10;99.90;;;;;;5132097;27;20066;-77
2022/04/11 09:29:03;;;;;;;10.85;6.05;;;8.20;99.90;;;;;;5149018;27;20039;-77
2022/04/11 09:31:31;;;;;;;11.85;6.30;;;8.50;99.90;;;;;;5125467;27;20050;-79
2022/04/11 09:33:57;;;;;;;7.70;5.50;;;8.40;99.90;;;;;;5167480;27;20031;-77
2022/04/11 09:36:24;;;;;;;10.45;5.72;;;8.50;99.90;;;;;;5168645;27;20046;-77
2022/04/11 09:38:59;;;;;;;9.43;5.40;;;8.60;99.90;;;;;;5149435;27;20390;-77
2022/04/11 09:41:29;;;;;;;12.15;5.10;;;8.70;99.90;;;;;;5148991;27;20097;-76
2022/04/11 09:43:56;;;;;;;9.90;5.65;;;8.70;99.90;;;;;;5131622;27;20043;-77
2022/04/11 09:46:22;;;;;;;8.50;5.40;;;8.90;99.90;;;;;;5123674;27;20047;-77
2022/04/11 09:48:51;;;;;;;7.65;5.00;;;8.90;99.90;;;;;;5110577;27;20505;-77
2022/04/11 09:51:17;;;;;;;9.40;5.18;;;9.10;99.90;;;;;;5127664;27;20077;-77
2022/04/11 09:53:44;;;;;;;10.07;4.40;;;9.10;99.90;;;;;;5125843;27;20043;-75
2022/04/11 09:56:10;;;;;;;6.05;3.83;;;9.10;99.90;;;;;;5143171;27;20066;-74
2022/04/11 09:58:37;;;;;;;6.18;3.63;;;9.20;99.90;;;;;;5146347;27;20035;-74
2022/04/11 10:01:04;;;;;;;8.45;4.47;;;9.20;99.90;;;;;;5128995;27;20042;-74
2022/04/11 10:03:31;;;;;;;7.80;4.22;;;9.30;99.90;;;;;;5098602;28;20187;-73
2022/04/11 10:05:58;;;;;;;5.22;3.70;;;9.50;99.90;;;;;;5115119;28;20048;-73
2022/04/11 10:08:25;;;;;;;6.50;4.65;;;9.50;99.90;;;;;;5142146;27;20054;-73
2022/04/11 10:10:52;;;;;;;9.02;3.90;;;9.60;99.90;;;;;;5128567;27;20071;-73
2022/04/11 10:13:18;;;;;;;5.93;3.90;;;9.90;99.90;;;;;;5114240;28;20099;-73
2022/04/11 10:15:46;;;;;;;8.38;4.25;;;9.90;99.90;;;;;;5139773;27;20039;-72
2022/04/11 10:18:16;;;;;;;5.90;3.55;;;9.90;99.90;;;;;;5126410;27;20114;-73
2022/04/11 10:20:51;;;;;;;5.53;3.67;;;10.00;99.90;;;;;;5146524;27;20122;-73
2022/04/11 10:23:31;;;;;;;9.40;3.88;;;10.00;99.90;;;;;;5149763;27;20043;-73
2022/04/11 10:26:03;;;;;;;9.13;3.30;;;10.10;99.90;;;;;;5134651;27;20051;-73
2022/04/11 10:28:30;;;;;;;8.52;3.80;;;10.10;99.90;;;;;;5121423;27;20050;-73
2022/04/11 10:31:13;;;;;;;5.57;3.72;;;10.20;99.90;;;;;;5143019;27;20049;-73
2022/04/11 10:33:59;;;;;;;5.55;4.00;;;10.30;99.90;;;;;;5126731;27;20081;-73
2022/04/11 10:36:31;;;;;;;6.75;3.28;;;10.50;99.90;;;;;;5144209;27;20050;-73
2022/04/11 10:39:15;;;;;;;4.75;3.28;;;10.40;99.90;;;;;;5125923;27;20043;-73
2022/04/11 10:41:56;;;;;;;5.05;3.63;;;10.60;99.90;;;;;;5126743;27;20065;-73
2022/04/11 10:44:37;;;;;;;5.20;3.40;;;10.60;99.90;;;;;;5131114;27;20199;-73
2022/04/11 10:47:09;;;;;;;6.38;3.65;;;10.70;99.90;;;;;;5141279;27;20047;-73
2022/04/11 10:49:50;;;;;;;7.22;3.53;;;10.90;99.90;;;;;;5126171;27;20102;-73
2022/04/11 10:52:31;;;;;;;5.18;3.33;;;11.10;99.90;;;;;;5162807;27;20046;-73
2022/04/11 10:55:17;;;;;;;5.28;3.22;;;11.10;99.90;;;;;;5129632;27;20057;-73
2022/04/11 10:57:50;;;;;;;5.82;3.22;;;11.40;99.90;;;;;;5133325;27;20070;-73
2022/04/11 11:00:17;;;;;;;4.18;2.83;;;11.40;99.90;;;;;;5158335;27;20051;-73
2022/04/11 11:03:01;;;;;;;6.20;3.25;;;11.50;99.90;;;;;;5135225;27;20061;-73
2022/04/11 11:05:38;;;;;;;4.80;3.00;;;11.50;99.90;;;;;;5144063;27;20047;-73
2022/04/11 11:08:09;;;;;;;4.88;3.05;;;11.40;99.90;;;;;;5136439;27;20039;-73
2022/04/11 11:10:57;;;;;;;5.32;3.33;;;11.50;99.90;;;;;;5161034;27;20047;-73
2022/04/11 11:13:38;;;;;;;6.25;2.90;;;11.60;99.90;;;;;;5144541;27;20142;-73
2022/04/11 11:16:03;;;;;;;5.30;2.90;;;11.50;99.90;;;;;;5153800;27;20410;-73
2022/04/11 11:18:50;;;;;;;5.00;3.00;;;11.50;99.90;;;;;;5137152;27;20039;-73
2022/04/11 11:21:47;;;;;;;7.53;4.40;;;11.60;99.90;;;;;;5159255;27;20054;-73
2022/04/11 11:24:16;;;;;;;8.15;4.18;;;11.70;99.90;;;;;;5126756;27;20099;-73
2022/04/11 11:26:46;;;;;;;8.20;4.05;;;11.80;99.90;;;;;;5166281;27;20094;-73
2022/04/11 11:29:24;;;;;;;9.10;4.55;;;12.00;99.90;;;;;;5133506;27;20046;-73
2022/04/11 11:32:13;;;;;;;7.22;4.68;;;11.90;99.90;;;;;;5138908;27;20103;-73
2022/04/11 11:34:40;;;;;;;10.13;4.70;;;12.00;99.90;;;;;;5128797;28;20083;-73
2022/04/11 11:37:12;;;;;;;8.40;4.90;;;12.00;99.90;;;;;;5145302;27;20047;-73
2022/04/11 11:39:43;;;;;;;7.07;4.45;;;12.00;99.90;;;;;;5129957;27;20075;-74
2022/04/11 11:42:18;;;;;;;14.10;5.50;;;12.10;99.90;;;;;;5136367;27;20047;-74
2022/04/11 11:44:48;;;;;;;7.38;4.95;;;12.10;99.90;;;;;;5114425;27;20054;-74
2022/04/11 11:47:15;;;;;;;8.95;5.07;;;12.40;99.90;;;;;;5113600;27;20051;-74
2022/04/11 11:49:47;;;;;;;10.07;5.95;;;12.30;99.90;;;;;;5130908;27;20047;-75
2022/04/11 11:52:16;;;;;;;9.77;5.47;;;12.70;99.90;;;;;;5129995;27;20138;-78
2022/04/11 11:54:44;;;;;;;8.77;5.37;;;12.60;99.90;;;;;;5129972;27;20084;-78
2022/04/11 11:57:18;;;;;;;9.55;6.22;;;12.60;99.90;;;;;;5129937;27;20415;-78
2022/04/11 12:00:05;;;;;;;7.93;6.43;;;12.90;99.90;;;;;;5103670;27;20050;-77
2022/04/11 12:05:24;;;;;;;8.07;5.97;;;12.90;99.90;;;;;;5126022;27;20111;-78
2022/04/11 12:08:02;;;;;;;9.18;5.72;;;13.00;99.90;;;;;;5129918;27;20286;-78
2022/04/11 12:10:28;;;;;;;6.88;6.13;;;13.10;99.90;;;;;;5130037;27;20103;-78
2022/04/11 12:12:54;;;;;;;9.48;6.47;;;13.10;99.90;;;;;;5130874;27;20078;-78
2022/04/11 12:15:21;;;;;;;9.50;6.45;;;13.20;99.90;;;;;;5131282;27;20051;-78
2022/04/11 12:17:49;;;;;;;8.90;6.00;;;13.20;99.90;;;;;;5149081;27;20063;-78
2022/04/11 12:20:21;;;;;;;8.85;6.30;;;13.10;99.90;;;;;;5147813;27;20058;-78
2022/04/11 12:23:11;;;;;;;8.35;6.38;;;13.20;99.90;;;;;;5130130;27;20039;-78
2022/04/11 12:25:47;;;;;;;13.88;8.70;;;13.40;99.90;;;;;;5130026;27;20039;-77
2022/04/11 12:28:19;;;;;;;12.50;7.50;;;13.50;99.90;;;;;;5147835;27;20047;-76
2022/04/11 12:30:46;;;;;;;12.00;7.40;;;13.60;99.90;;;;;;5129885;27;20045;-75
2022/04/11 12:33:32;;;;;;;10.98;7.13;;;13.50;99.90;;;;;;5128994;27;20067;-75
2022/04/11 12:36:27;;;;;;;10.48;7.35;;;13.60;99.90;;;;;;5129437;27;20071;-75
2022/04/11 12:39:03;;;;;;;9.40;6.95;;;13.70;99.90;;;;;;5048107;28;20056;-75
2022/04/11 12:41:30;;;;;;;8.43;7.25;;;13.90;99.90;;;;;;5062958;28;20630;-75
2022/04/11 12:44:08;;;;;;;11.00;7.85;;;13.80;99.90;;;;;;5096042;28;20059;-75
2022/04/11 12:46:44;;;;;;;11.02;7.18;;;13.90;99.90;;;;;;5084878;28;20055;-74
2022/04/11 12:49:16;;;;;;;9.32;7.20;;;14.00;99.90;;;;;;5077508;28;20546;-75
2022/04/11 12:51:47;;;;;;;10.68;7.70;;;14.20;99.90;;;;;;5096198;28;20055;-74
2022/04/11 12:54:14;;;;;;;7.97;6.63;;;14.40;99.90;;;;;;5086305;28;20113;-74
2022/04/11 12:56:43;;;;;;;11.60;8.25;;;14.50;99.90;;;;;;5078401;28;20103;-74
2022/04/11 12:59:10;;;;;;;9.90;8.23;;;14.60;99.90;;;;;;5102996;28;20036;-75
2022/04/11 13:02:05;;;;;;;10.38;8.00;;;14.70;99.90;;;;;;5087052;28;20064;-74