Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:35;;;;;;;18.45;10.93;;;;;;;9.81;72.96;100050.28;4943455;28;20027;-93
2022/11/09 00:03:01;;;;;;;18.35;12.13;;;;;;;9.84;72.93;100057.06;4944063;28;20030;-92
2022/11/09 00:05:26;;;;;;;21.05;12.00;;;;;;;9.65;73.90;100060.03;4943297;28;20030;-93
2022/11/09 00:07:52;;;;;;;22.60;12.20;;;;;;;9.77;72.96;100045.66;4941753;28;20030;-92
2022/11/09 00:10:17;;;;;;;22.05;12.35;;;;;;;9.94;72.63;100070.69;4943510;28;20022;-93
2022/11/09 00:12:43;;;;;;;24.70;12.35;;;;;;;9.89;72.72;100049.06;4944013;28;20031;-93
2022/11/09 00:15:08;;;;;;;17.35;11.48;;;;;;;10.07;72.50;100067.63;4943147;28;20485;-92
2022/11/09 00:17:34;;;;;;;17.77;10.95;;;;;;;10.07;71.97;100058.75;4942725;28;20019;-93
2022/11/09 00:19:59;;;;;;;19.08;11.25;;;;;;;10.07;72.03;100047.97;4944306;28;20029;-93
2022/11/09 00:22:25;;;;;;;20.65;11.20;;;;;;;9.88;72.15;100042.06;4946578;28;20074;-93
2022/11/09 00:24:50;;;;;;;30.40;11.40;;;;;;;9.77;72.32;100054.53;4946931;28;20053;-93
2022/11/09 00:27:16;;;;;;;21.88;12.10;;;;;;;9.61;72.66;100050.00;4947139;28;20034;-93
2022/11/09 00:29:41;;;;;;;19.20;10.73;;;;;;;9.64;72.74;100057.56;4963367;28;20033;-93
2022/11/09 00:32:07;;;;;;;18.40;10.63;;;;;;;9.58;72.87;100053.16;4946619;28;20432;-92
2022/11/09 00:34:32;;;;;;;20.13;11.73;;;;;;;9.70;72.30;100062.78;4946648;28;20026;-93
2022/11/09 00:36:57;;;;;;;23.30;11.05;;;;;;;9.69;72.46;100047.72;4944589;28;20089;-93
2022/11/09 00:39:23;;;;;;;23.25;10.98;;;;;;;9.79;71.92;100054.28;4946940;28;20033;-93
2022/11/09 00:41:48;;;;;;;21.65;10.38;;;;;;;9.85;71.27;100046.03;4946283;28;20030;-93
2022/11/09 00:44:14;;;;;;;19.77;10.82;;;;;;;9.74;72.35;100049.66;4946699;28;20469;-93
2022/11/09 00:46:39;;;;;;;20.42;10.07;;;;;;;9.70;72.86;100045.84;4947121;28;20034;-93
2022/11/09 00:49:05;;;;;;;21.60;10.85;;;;;;;9.64;72.92;100044.13;4946480;28;20025;-93
2022/11/09 00:51:30;;;;;;;20.13;11.60;;;;;;;9.56;73.46;100039.16;4945922;28;20030;-92
2022/11/09 00:53:57;;;;;;;23.95;11.55;;;;;;;9.54;73.34;100047.47;4946105;28;20093;-92
2022/11/09 00:56:23;;;;;;;21.95;10.85;;;;;;;9.58;72.96;100047.78;4946601;28;20525;-93
2022/11/09 00:58:51;;;;;;;20.63;10.82;;;;;;;9.59;72.92;100041.38;4946609;28;20026;-93
2022/11/09 01:01:17;;;;;;;17.77;10.82;;;;;;;9.47;73.27;100039.56;4945874;28;20464;-93
2022/11/09 01:03:43;;;;;;;23.38;10.50;;;;;;;9.40;74.14;100036.25;4961674;28;20029;-93
2022/11/09 01:06:12;;;;;;;17.65;11.38;;;;;;;9.41;74.44;100042.44;4946495;28;20053;-93
2022/11/09 01:08:37;;;;;;;21.27;11.50;;;;;;;9.25;74.73;100031.41;4946422;28;20430;-93
2022/11/09 01:11:07;;;;;;;20.13;10.90;;;;;;;9.13;74.74;100028.00;4961890;28;20019;-92
2022/11/09 01:13:33;;;;;;;16.83;11.05;;;;;;;9.27;74.91;100041.91;4946387;28;20018;-92
2022/11/09 01:15:58;;;;;;;20.30;11.48;;;;;;;9.17;74.79;100029.16;4946111;28;20026;-93
2022/11/09 01:18:24;;;;;;;19.38;10.90;;;;;;;9.30;74.35;100028.81;4945710;28;20018;-93
2022/11/09 01:20:49;;;;;;;19.50;10.98;;;;;;;9.51;73.75;100037.22;4961469;28;20033;-92
2022/11/09 01:23:16;;;;;;;18.48;10.23;;;;;;;9.57;73.56;100044.31;4945670;28;20039;-93
2022/11/09 01:25:41;;;;;;;19.85;11.98;;;;;;;9.30;74.56;100026.13;4963469;28;20657;-93
2022/11/09 01:28:07;;;;;;;23.65;11.90;;;;;;;9.36;74.53;100029.72;4960163;28;20075;-93
2022/11/09 01:30:34;;;;;;;21.27;11.57;;;;;;;9.40;74.15;100033.56;4963479;28;20404;-93
2022/11/09 01:33:02;;;;;;;18.92;10.93;;;;;;;9.35;73.94;100019.22;4945081;28;20014;-93
2022/11/09 01:35:27;;;;;;;19.48;10.82;;;;;;;9.34;73.74;100015.72;4963509;28;20045;-93
2022/11/09 01:37:53;;;;;;;19.40;11.90;;;;;;;9.40;74.04;100030.88;4945102;28;20038;-93
2022/11/09 01:40:18;;;;;;;19.45;11.13;;;;;;;9.36;74.18;100027.03;4944901;28;20038;-92
2022/11/09 01:42:44;;;;;;;20.67;11.85;;;;;;;9.39;73.96;100033.78;4945470;28;20531;-92
2022/11/09 01:45:20;;;;;;;19.67;12.13;;;;;;;9.47;74.67;100041.44;4961782;28;20033;-93
2022/11/09 01:48:01;;;;;;;22.00;10.80;;;;;;;9.38;74.53;100024.09;4945546;28;20022;-93
2022/11/09 01:50:49;;;;;;;24.35;11.25;;;;;;;9.46;74.24;100032.56;4970680;28;20485;-93
2022/11/09 01:53:17;;;;;;;24.33;10.75;;;;;;;9.39;74.15;100029.22;4975853;28;20068;-93
2022/11/09 01:55:45;;;;;;;17.65;10.68;;;;;;;9.40;74.03;100030.88;4943074;28;20030;-93
2022/11/09 01:58:16;;;;;;;19.42;10.95;;;;;;;9.38;74.27;100024.09;4943498;28;20034;-93
2022/11/09 02:00:43;;;;;;;16.05;9.18;;;;;;;9.38;74.50;100026.78;4945490;28;20034;-93
2022/11/09 02:03:30;;;;;;;18.02;10.65;;;;;;;9.40;74.48;100035.41;4959392;28;20038;-93
2022/11/09 02:05:55;;;;;;;18.15;10.27;;;;;;;9.42;74.13;100035.97;4960922;28;20030;-93
2022/11/09 02:08:22;;;;;;;19.20;10.48;;;;;;;9.41;73.97;100034.38;4959881;28;20026;-93
2022/11/09 02:11:10;;;;;;;15.63;9.98;;;;;;;9.41;73.89;100029.78;4960777;28;20022;-93
2022/11/09 02:13:37;;;;;;;20.85;11.00;;;;;;;9.41;74.14;100035.16;4960844;28;20396;-93
2022/11/09 02:16:03;;;;;;;18.90;10.35;;;;;;;9.54;73.86;100042.09;4944981;28;20018;-93
2022/11/09 02:18:29;;;;;;;18.75;10.85;;;;;;;9.60;73.58;100041.09;4962005;28;20030;-93
2022/11/09 02:20:56;;;;;;;21.27;10.48;;;;;;;9.52;73.39;100036.13;4944916;28;20059;-93
2022/11/09 02:23:21;;;;;;;19.33;10.38;;;;;;;9.65;73.60;100057.34;4944861;28;20109;-92
2022/11/09 02:25:52;;;;;;;15.75;10.90;;;;;;;9.50;73.61;100036.41;4944328;28;20497;-93
2022/11/09 02:28:18;;;;;;;20.13;11.82;;;;;;;9.50;73.58;100033.72;4944926;28;20023;-93
2022/11/09 02:30:44;;;;;;;22.38;11.13;;;;;;;9.69;72.81;100049.56;4944070;28;20037;-93
2022/11/09 02:33:10;;;;;;;18.95;11.00;;;;;;;9.63;73.23;100050.56;4961472;28;20080;-92
2022/11/09 02:35:35;;;;;;;20.63;11.77;;;;;;;9.54;73.43;100030.53;4944407;28;20030;-93
2022/11/09 02:38:01;;;;;;;21.98;11.27;;;;;;;9.64;73.66;100030.69;4959981;28;20030;-93
2022/11/09 02:40:31;;;;;;;23.75;11.52;;;;;;;9.78;72.89;100044.63;4944213;28;20019;-92
2022/11/09 02:42:59;;;;;;;18.88;11.38;;;;;;;9.73;73.25;100045.34;4945965;28;20049;-93
2022/11/09 02:45:24;;;;;;;17.08;11.48;;;;;;;9.76;73.34;100033.28;4960954;28;20030;-93
2022/11/09 02:47:50;;;;;;;25.40;11.52;;;;;;;9.83;73.19;100040.09;4958907;28;20515;-92
2022/11/09 02:50:15;;;;;;;20.02;11.57;;;;;;;9.85;73.21;100050.63;4944185;28;20022;-93
2022/11/09 02:52:41;;;;;;;21.98;11.82;;;;;;;9.75;72.75;100032.44;4944115;28;20126;-93
2022/11/09 02:55:07;;;;;;;20.15;10.88;;;;;;;9.78;72.81;100042.72;4944444;28;20033;-93
2022/11/09 02:57:32;;;;;;;17.60;11.23;;;;;;;9.77;73.00;100043.78;4943933;28;20025;-92
2022/11/09 02:59:58;;;;;;;23.35;11.82;;;;;;;9.81;72.93;100042.22;4960466;28;20026;-93
2022/11/09 03:02:23;;;;;;;18.27;11.05;;;;;;;9.75;72.59;100035.13;4944097;28;20022;-92
2022/11/09 03:04:48;;;;;;;17.75;10.65;;;;;;;9.78;72.86;100042.72;4959861;28;20030;-93
2022/11/09 03:07:14;;;;;;;22.33;11.45;;;;;;;9.67;72.93;100043.63;4943446;28;20041;-93
2022/11/09 03:09:40;;;;;;;21.17;11.18;;;;;;;9.65;73.50;100051.97;4944481;28;20089;-93
2022/11/09 03:12:27;;;;;;;19.80;11.40;;;;;;;9.75;73.18;100056.66;4944127;28;20049;-93
2022/11/09 03:14:51;;;;;;;20.23;11.35;;;;;;;9.73;73.25;100061.47;4964307;28;20034;-93
2022/11/09 03:17:17;;;;;;;20.75;10.77;;;;;;;9.74;73.16;100055.03;4943635;28;20076;-92
2022/11/09 03:19:43;;;;;;;20.23;11.10;;;;;;;9.77;73.02;100064.47;4944705;28;20030;-92
2022/11/09 03:22:09;;;;;;;19.27;10.85;;;;;;;9.73;72.94;100055.28;4959913;28;20037;-93
2022/11/09 03:24:34;;;;;;;18.48;11.23;;;;;;;9.78;73.75;100072.31;4945296;28;20043;-93
2022/11/09 03:27:00;;;;;;;24.88;12.32;;;;;;;9.79;72.99;100055.09;4944218;28;20038;-93
2022/11/09 03:29:25;;;;;;;20.00;11.40;;;;;;;9.84;72.97;100049.81;4945060;28;20030;-92
2022/11/09 03:31:50;;;;;;;22.77;12.13;;;;;;;9.85;72.70;100048.75;4959375;28;20026;-92
2022/11/09 03:34:16;;;;;;;18.67;10.52;;;;;;;9.88;72.97;100050.94;4961149;28;20026;-93
2022/11/09 03:36:41;;;;;;;20.27;11.00;;;;;;;9.96;72.98;100063.19;4959676;28;20036;-92
2022/11/09 03:39:07;;;;;;;16.48;10.82;;;;;;;9.89;72.89;100049.88;4943066;28;20090;-93
2022/11/09 03:41:32;;;;;;;19.60;10.93;;;;;;;10.03;72.49;100049.53;4943357;28;20022;-93
2022/11/09 03:43:58;;;;;;;17.77;10.85;;;;;;;10.15;71.67;100060.19;4943357;28;20030;-93
2022/11/09 03:46:23;;;;;;;21.80;10.55;;;;;;;10.23;71.34;100048.97;4944780;28;20034;-93
2022/11/09 03:48:49;;;;;;;24.00;12.43;;;;;;;10.30;70.97;100055.84;4943989;28;20030;-92
2022/11/09 03:51:14;;;;;;;18.67;10.60;;;;;;;10.44;71.03;100066.25;4960436;28;20053;-92
2022/11/09 03:53:40;;;;;;;21.25;12.13;;;;;;;10.39;70.91;100063.50;4944093;28;20033;-92
2022/11/09 03:56:05;;;;;;;22.95;11.82;;;;;;;10.34;71.25;100058.06;4942872;28;20029;-93
2022/11/09 03:58:31;;;;;;;23.17;11.65;;;;;;;10.38;70.79;100059.19;4957735;28;20018;-93
2022/11/09 04:00:56;;;;;;;22.58;12.10;;;;;;;10.44;71.00;100059.00;4943631;28;20030;-93
2022/11/09 04:03:22;;;;;;;19.58;11.65;;;;;;;10.51;71.01;100077.66;4942812;28;20081;-93
2022/11/09 04:05:47;;;;;;;24.35;14.10;;;;;;;10.20;72.03;100049.50;4959896;28;20373;-93
2022/11/09 04:08:13;;;;;;;26.83;13.40;;;;;;;10.17;72.06;100052.66;4943260;28;20022;-92
2022/11/09 04:10:38;;;;;;;24.00;13.13;;;;;;;10.18;71.72;100070.47;4959317;28;20026;-93
2022/11/09 04:13:03;;;;;;;20.67;13.05;;;;;;;10.02;72.21;100064.88;4942816;28;20022;-92
2022/11/09 04:15:29;;;;;;;23.33;13.77;;;;;;;9.88;72.56;100061.72;4942619;28;20037;-93
2022/11/09 04:17:56;;;;;;;24.73;13.93;;;;;;;9.91;72.53;100057.72;4975276;28;20030;-93
2022/11/09 04:20:21;;;;;;;28.23;13.63;;;;;;;9.75;72.88;100048.59;4958264;28;20030;-93
2022/11/09 04:22:55;;;;;;;29.92;14.98;;;;;;;9.78;72.90;100056.19;4941982;28;20018;-94
2022/11/09 04:25:21;;;;;;;24.77;14.60;;;;;;;9.83;72.98;100066.19;4944402;28;20573;-93
2022/11/09 04:27:47;;;;;;;28.27;14.95;;;;;;;9.75;72.96;100053.16;4944749;28;20019;-94
2022/11/09 04:30:12;;;;;;;26.52;15.00;;;;;;;9.67;73.09;100052.53;4944363;28;20414;-93
2022/11/09 04:32:38;;;;;;;26.08;15.23;;;;;;;9.71;72.92;100050.13;4960314;28;20022;-94
2022/11/09 04:35:04;;;;;;;30.02;14.48;;;;;;;9.65;73.02;100049.28;4944244;28;20022;-93
2022/11/09 04:37:32;;;;;;;34.80;14.60;;;;;;;9.76;73.15;100054.81;4944351;28;20022;-93
2022/11/09 04:39:58;;;;;;;28.55;15.13;;;;;;;9.80;73.33;100064.00;4944972;28;20481;-93
2022/11/09 04:42:23;;;;;;;28.80;15.57;;;;;;;9.77;72.67;100046.47;4960575;28;20038;-91
2022/11/09 04:44:48;;;;;;;24.25;13.77;;;;;;;9.69;72.98;100046.88;4943922;28;20030;-93
2022/11/09 04:47:14;;;;;;;31.00;15.20;;;;;;;9.76;73.04;100050.22;4944311;28;20061;-93
2022/11/09 04:49:39;;;;;;;26.40;15.27;;;;;;;9.82;73.19;100053.81;4960337;28;20030;-93
2022/11/09 04:52:05;;;;;;;35.17;15.57;;;;;;;9.88;72.87;100068.97;4943988;28;20035;-93
2022/11/09 04:54:30;;;;;;;29.27;14.63;;;;;;;9.77;72.86;100051.84;4959942;28;20041;-93
2022/11/09 04:56:56;;;;;;;28.58;15.65;;;;;;;9.79;72.76;100057.78;4960155;28;20117;-93
2022/11/09 04:59:21;;;;;;;23.63;14.52;;;;;;;9.89;72.64;100049.88;4944358;28;20034;-93
2022/11/09 05:01:47;;;;;;;27.77;16.00;;;;;;;9.94;72.36;100046.47;4943342;28;20026;-93
2022/11/09 05:04:12;;;;;;;25.10;14.38;;;;;;;10.03;72.63;100073.75;4944000;28;20116;-92
2022/11/09 05:06:38;;;;;;;24.90;14.80;;;;;;;9.93;73.02;100054.78;4944698;28;20066;-94
2022/11/09 05:09:05;;;;;;;37.92;17.20;;;;;;;9.88;73.17;100059.03;4947807;28;20022;-93
2022/11/09 05:11:30;;;;;;;32.33;16.73;;;;;;;9.91;72.92;100057.72;4947377;28;20041;-93
2022/11/09 05:13:56;;;;;;;30.00;16.60;;;;;;;9.90;72.79;100054.22;4964294;28;20026;-95
2022/11/09 05:16:22;;;;;;;34.45;16.35;;;;;;;10.02;72.75;100072.13;4947894;28;20018;-93
2022/11/09 05:18:50;;;;;;;28.02;16.92;;;;;;;9.89;73.44;100076.78;4980862;28;20032;-96
2022/11/09 05:21:16;;;;;;;31.92;15.07;;;;;;;9.94;73.21;100089.50;4948647;28;20496;-95
2022/11/09 05:24:00;;;;;;;31.70;14.85;;;;;;;9.83;73.22;100076.94;4949585;28;20050;-95
2022/11/09 05:26:30;;;;;;;28.55;12.85;;;;;;;9.84;73.15;100078.59;4948878;28;20039;-95
2022/11/09 05:28:57;;;;;;;25.20;13.77;;;;;;;9.86;72.81;100096.09;4921272;29;20474;-94
2022/11/09 05:31:23;;;;;;;19.98;12.80;;;;;;;9.75;73.08;100086.25;4929613;28;20039;-94
2022/11/09 05:33:50;;;;;;;28.73;13.63;;;;;;;9.71;73.44;100090.47;4928934;28;20037;-94
2022/11/09 05:36:16;;;;;;;25.38;13.07;;;;;;;9.77;73.29;100099.44;4923470;28;20039;-94
2022/11/09 05:38:41;;;;;;;27.23;14.80;;;;;;;9.83;73.27;100106.53;4926490;28;20030;-93
2022/11/09 05:41:07;;;;;;;20.98;13.57;;;;;;;9.71;73.77;100102.06;4944352;28;20041;-92
2022/11/09 05:43:35;;;;;;;23.15;14.07;;;;;;;9.78;73.85;100118.03;4929160;28;20035;-95
2022/11/09 05:46:09;;;;;;;25.45;14.05;;;;;;;9.94;73.04;100120.94;4940381;29;20494;-93
2022/11/09 05:48:35;;;;;;;23.63;13.68;;;;;;;9.84;73.22;100100.91;4952444;28;20042;-94
2022/11/09 05:51:02;;;;;;;25.13;14.23;;;;;;;9.94;73.16;100105.66;4934742;28;20035;-93
2022/11/09 05:53:28;;;;;;;26.05;13.15;;;;;;;10.11;73.19;100109.13;4948128;28;20022;-94
2022/11/09 05:56:20;;;;;;;30.33;16.27;;;;;;;10.25;72.64;100127.59;4933914;28;20019;-95
2022/11/09 05:58:50;;;;;;;24.25;13.93;;;;;;;10.17;72.28;100098.41;4971695;28;20504;-95
2022/11/09 06:01:21;;;;;;;24.88;14.02;;;;;;;10.23;72.40;100098.25;4945445;28;20039;-93
2022/11/09 06:03:47;;;;;;;22.95;14.27;;;;;;;10.26;72.54;100105.81;4928294;28;20031;-93
2022/11/09 06:06:14;;;;;;;27.77;14.52;;;;;;;10.28;72.09;100113.66;4927822;28;20035;-94
2022/11/09 06:08:39;;;;;;;26.10;14.18;;;;;;;10.19;72.61;100110.59;4932190;28;20030;-94
2022/11/09 06:11:07;;;;;;;79.03;19.58;;;;;;;10.42;72.44;100130.31;4927644;28;20504;-91
2022/11/09 06:13:39;;;;;;;27.00;14.40;;;;;;;10.44;71.54;100126.31;4925630;28;20510;-92
2022/11/09 06:16:04;;;;;;;27.33;15.07;;;;;;;10.65;71.27;100126.56;4928459;28;20477;-92
2022/11/09 06:18:31;;;;;;;25.00;14.48;;;;;;;10.47;71.01;100100.75;4921517;28;20031;-94
2022/11/09 06:20:58;;;;;;;32.67;16.00;;;;;;;10.57;71.29;100121.63;4957367;28;20066;-92
2022/11/09 06:23:29;;;;;;;29.65;16.38;;;;;;;10.71;70.78;100101.31;4944495;28;20026;-93
2022/11/09 06:25:59;;;;;;;33.00;16.15;;;;;;;10.92;70.47;100119.34;4943051;28;20052;-94
2022/11/09 06:28:27;;;;;;;32.15;15.70;;;;;;;10.91;70.19;100104.25;4951870;28;20035;-95
2022/11/09 06:30:56;;;;;;;28.73;16.45;;;;;;;10.95;70.26;100119.91;4963513;28;20029;-94
2022/11/09 06:33:22;;;;;;;31.80;15.52;;;;;;;10.90;70.24;100109.88;4955916;28;20022;-94
2022/11/09 06:35:47;;;;;;;26.27;15.57;;;;;;;10.93;70.00;100117.44;4944924;28;20370;-94
2022/11/09 06:38:13;;;;;;;30.60;14.90;;;;;;;10.87;70.22;100118.47;4937969;28;20023;-94
2022/11/09 06:40:38;;;;;;;25.75;14.95;;;;;;;10.92;70.46;100121.22;4964014;28;20030;-93
2022/11/09 06:43:05;;;;;;;36.08;17.25;;;;;;;10.95;70.47;100118.03;4947128;28;20093;-96
2022/11/09 06:45:31;;;;;;;33.42;18.25;;;;;;;10.95;70.36;100123.41;4943617;28;20579;-93
2022/11/09 06:48:06;;;;;;;28.50;15.50;;;;;;;11.04;70.07;100104.91;4958254;28;20038;-92
2022/11/09 06:50:32;;;;;;;43.65;24.75;;;;;;;11.15;70.43;100119.31;4962677;28;20027;-96
2022/11/09 06:53:01;;;;;;;90.55;44.67;;;;;;;11.00;70.26;100103.78;4963264;28;20061;-94
2022/11/09 06:55:27;;;;;;;36.70;17.73;;;;;;;11.09;69.66;100113.88;4946778;28;20030;-94
2022/11/09 06:57:53;;;;;;;27.10;13.82;;;;;;;11.03;69.70;100101.41;4931601;28;20084;-93
2022/11/09 07:00:19;;;;;;;25.58;14.20;;;;;;;11.33;69.44;100127.06;4938142;28;20022;-95
2022/11/09 07:02:44;;;;;;;21.23;12.73;;;;;;;11.41;68.86;100121.19;4944573;28;20026;-94
2022/11/09 07:05:19;;;;;;;23.40;12.80;;;;;;;11.46;69.05;100128.53;4976609;28;20026;-94
2022/11/09 07:07:44;;;;;;;23.83;12.98;;;;;;;11.35;69.12;100118.69;4945119;28;20022;-94
2022/11/09 07:10:10;;;;;;;22.40;13.75;;;;;;;11.37;69.29;100122.78;4961746;28;20092;-95
2022/11/09 07:12:35;;;;;;;23.85;13.40;;;;;;;11.23;69.37;100114.28;4947172;28;20054;-93
2022/11/09 07:15:01;;;;;;;24.33;13.50;;;;;;;11.51;68.66;100117.78;4958633;28;20458;-93
2022/11/09 07:17:30;;;;;;;25.35;13.13;;;;;;;11.65;68.32;100118.16;4941129;28;20030;-93
2022/11/09 07:19:56;;;;;;;21.00;13.57;;;;;;;11.58;68.01;100114.84;4942685;28;20022;-94
2022/11/09 07:22:38;;;;;;;23.98;14.57;;;;;;;11.73;68.49;100113.09;4947821;28;20058;-96
2022/11/09 07:25:08;;;;;;;19.33;11.35;;;;;;;11.76;68.00;100105.56;4961993;28;20051;-92
2022/11/09 07:27:34;;;;;;;31.83;12.88;;;;;;;11.95;67.97;100111.41;4978341;28;20094;-95
2022/11/09 07:30:10;;;;;;;22.58;13.35;;;;;;;11.93;67.44;100107.09;4961512;28;20595;-93
2022/11/09 07:33:18;;;;;;;25.15;13.57;;;;;;;12.03;67.10;100092.03;4947900;28;20440;-96
2022/11/09 07:35:55;;;;;;;31.48;12.82;;;;;;;12.26;66.65;100113.22;4977281;28;20042;-94
2022/11/09 07:38:27;;;;;;;35.03;13.25;;;;;;;12.33;66.53;100107.59;4951057;28;20064;-96
2022/11/09 07:41:11;;;;;;;41.97;13.45;;;;;;;12.36;66.24;100098.97;4933469;28;20040;-96
2022/11/09 07:43:36;;;;;;;26.35;12.60;;;;;;;12.46;65.33;100093.63;4978758;28;20409;-96
2022/11/09 07:46:06;;;;;;;19.63;12.57;;;;;;;12.48;65.46;100102.28;4947314;28;20022;-95
2022/11/09 07:48:31;;;;;;;27.38;15.52;;;;;;;12.43;66.13;100090.63;4965308;28;20166;-94
2022/11/09 07:51:00;;;;;;;20.85;13.27;;;;;;;12.79;65.34;100118.63;4961126;28;20106;-94
2022/11/09 07:53:25;;;;;;;22.08;13.00;;;;;;;12.79;65.25;100110.50;4945656;28;20029;-93
2022/11/09 07:55:58;;;;;;;20.80;11.70;;;;;;;12.84;64.45;100098.91;4945002;28;20030;-91
2022/11/09 07:58:40;;;;;;;17.88;11.20;;;;;;;13.08;63.35;100110.88;4946351;28;20049;-93
2022/11/09 08:01:14;;;;;;;18.48;10.95;;;;;;;13.08;63.13;100094.66;4964491;28;20109;-94
2022/11/09 08:04:11;;;;;;;20.30;10.52;;;;;;;13.15;63.31;100091.69;4948805;28;20056;-94
2022/11/09 08:06:37;;;;;;;16.70;10.10;;;;;;;13.22;63.37;100086.84;4975090;28;20026;-94
2022/11/09 08:09:03;;;;;;;18.95;11.95;;;;;;;13.35;62.81;100088.22;4947078;28;20034;-94
2022/11/09 08:11:28;;;;;;;31.70;10.55;;;;;;;13.48;62.68;100095.81;4962577;28;20018;-94
2022/11/09 08:14:23;;;;;;;21.40;11.40;;;;;;;13.57;61.98;100085.25;4946323;28;20030;-96
2022/11/09 08:16:51;;;;;;;20.63;10.93;;;;;;;13.71;61.61;100094.44;5332431;23;20042;-93
2022/11/09 08:19:35;;;;;;;15.68;10.20;;;;;;;13.83;61.21;100096.06;4973531;28;20034;-94
2022/11/09 08:22:01;;;;;;;14.55;10.13;;;;;;;13.90;60.77;100088.47;4969006;28;20035;-95
2022/11/09 08:24:27;;;;;;;21.58;10.25;;;;;;;13.95;60.58;100091.19;4964865;28;20092;-96
2022/11/09 08:26:52;;;;;;;25.05;14.18;;;;;;;14.07;60.44;100096.31;4946396;28;20034;-93
2022/11/09 08:29:18;;;;;;;23.02;12.85;;;;;;;14.20;60.23;100103.88;4961299;28;20030;-92
2022/11/09 08:31:45;;;;;;;18.17;11.05;;;;;;;14.21;60.01;100091.13;4963584;28;20385;-94
2022/11/09 08:34:13;;;;;;;18.65;10.88;;;;;;;14.24;59.80;100096.03;4948041;28;20101;-94
2022/11/09 08:36:42;;;;;;;18.67;11.95;;;;;;;14.26;59.83;100085.72;4944367;28;20034;-95
2022/11/09 08:39:11;;;;;;;15.85;9.32;;;;;;;14.32;59.73;100093.56;4954949;28;20060;-94
2022/11/09 08:41:42;;;;;;;18.42;10.75;;;;;;;14.43;59.90;100086.19;4941943;28;20037;-96
2022/11/09 08:44:08;;;;;;;544.78;338.42;;;;;;;14.49;59.73;100087.81;4956278;28;20023;-94
2022/11/09 08:46:36;;;;;;;29.40;16.42;;;;;;;14.53;59.22;100082.66;4949027;28;20100;-95
2022/11/09 08:49:02;;;;;;;17.27;10.55;;;;;;;14.55;59.74;100080.47;4948097;28;20034;-94
2022/11/09 08:51:30;;;;;;;14.80;9.18;;;;;;;14.63;58.96;100079.09;4941956;28;20625;-95
2022/11/09 08:53:55;;;;;;;18.10;11.38;;;;;;;14.73;58.75;100082.59;4948772;28;20030;-96
2022/11/09 08:56:21;;;;;;;19.55;9.80;;;;;;;14.84;58.30;100087.97;4948879;28;20069;-96
2022/11/09 08:58:50;;;;;;;17.55;10.00;;;;;;;14.93;57.70;100086.28;4952017;28;20074;-95
2022/11/09 09:01:16;;;;;;;11.40;7.65;;;;;;;14.96;57.10;100096.53;4965313;28;20495;-93
2022/11/09 09:03:41;;;;;;;19.88;9.45;;;;;;;14.96;56.89;100069.44;4948247;28;20018;-92
2022/11/09 09:06:07;;;;;;;15.45;8.68;;;;;;;14.99;56.84;100071.59;4964235;28;20097;-94
2022/11/09 09:08:33;;;;;;;16.83;9.30;;;;;;;15.06;56.47;100074.78;4947373;28;20088;-93
2022/11/09 09:11:02;;;;;;;20.83;11.07;;;;;;;15.12;56.82;100075.56;4946098;28;20038;-93
2022/11/09 09:13:28;;;;;;;14.50;8.57;;;;;;;15.13;55.97;100069.88;4961932;28;20031;-94
2022/11/09 09:15:54;;;;;;;14.63;8.88;;;;;;;15.25;56.06;100068.72;4942077;28;20085;-94
2022/11/09 09:18:22;;;;;;;16.13;7.75;;;;;;;15.30;55.72;100063.25;4943098;28;20049;-94
2022/11/09 09:20:51;;;;;;;12.65;7.70;;;;;;;15.34;55.44;100061.59;4943182;28;20073;-92
2022/11/09 09:23:17;;;;;;;18.02;7.95;;;;;;;15.38;55.44;100059.94;4951124;28;20042;-91
2022/11/09 09:25:44;;;;;;;12.75;7.88;;;;;;;15.42;55.37;100054.72;4941959;28;20034;-92
2022/11/09 09:28:10;;;;;;;13.82;7.63;;;;;;;15.57;54.86;100073.63;4942032;28;20460;-94
2022/11/09 09:30:35;;;;;;;11.77;8.05;;;;;;;15.62;54.33;100060.00;4938780;28;20128;-94
2022/11/09 09:33:01;;;;;;;11.07;7.15;;;;;;;15.69;54.15;100059.69;4956340;28;20182;-94
2022/11/09 09:35:27;;;;;;;13.18;7.57;;;;;;;15.73;54.56;100055.34;4961748;28;20037;-93
2022/11/09 09:37:53;;;;;;;11.25;7.82;;;;;;;15.77;54.34;100056.34;4961520;28;20031;-92
2022/11/09 09:40:28;;;;;;;14.73;8.20;;;;;;;15.76;54.39;100060.97;4950109;28;20041;-95
2022/11/09 09:42:53;;;;;;;195.85;173.38;;;;;;;15.80;54.38;100053.09;4946174;28;20065;-92
2022/11/09 09:45:30;;;;;;;18.40;11.23;;;;;;;15.95;53.47;100052.13;4952177;28;20035;-92
2022/11/09 09:48:35;;;;;;;15.15;9.60;;;;;;;15.87;53.35;100044.59;4948947;28;20058;-95
2022/11/09 09:51:19;;;;;;;12.80;8.43;;;;;;;16.02;52.73;100040.91;4974026;28;20477;-94
2022/11/09 09:53:48;;;;;;;23.25;8.68;;;;;;;16.01;53.06;100042.81;4961983;28;20027;-90
2022/11/09 09:56:44;;;;;;;15.10;8.93;;;;;;;15.94;52.96;100026.88;4947901;28;20029;-93
2022/11/09 09:59:20;;;;;;;12.82;7.57;;;;;;;16.00;52.19;100026.81;4956364;28;20121;-91
2022/11/09 10:01:49;;;;;;;15.45;7.35;;;;;;;16.05;52.43;100032.19;4938527;28;20090;-91
2022/11/09 10:04:24;;;;;;;11.40;7.75;;;;;;;16.21;52.22;100054.56;4949344;28;20029;-93
2022/11/09 10:07:06;;;;;;;12.38;7.88;;;;;;;16.15;52.04;100038.31;4948856;28;20042;-94
2022/11/09 10:09:35;;;;;;;;;;;;;;;16.26;52.08;100049.88;4949948;28;20465;-93
2022/11/09 10:12:48;;;;;;;15.77;8.02;;;;;;;16.12;52.33;100030.75;5005967;28;20439;-94
2022/11/09 10:15:23;;;;;;;22.42;8.30;;;;;;;16.20;51.19;100037.44;4973186;28;20031;-94
2022/11/09 10:17:58;;;;;;;12.90;7.10;;;;;;;16.27;51.61;100037.09;4979075;28;20053;-95
2022/11/09 10:20:35;;;;;;;14.65;7.75;;;;;;;16.28;51.80;100038.72;4968981;28;20042;-94
2022/11/09 10:23:23;;;;;;;17.23;8.70;;;;;;;16.32;51.58;100037.03;4959283;28;20092;-96
2022/11/09 10:25:56;;;;;;;16.27;7.72;;;;;;;16.17;51.58;100005.44;4962436;28;20034;-92
2022/11/09 10:28:25;;;;;;;15.25;7.60;;;;;;;16.47;51.23;100036.03;4946154;28;20034;-93
2022/11/09 10:31:33;;;;;;;10.98;7.35;;;;;;;16.49;51.35;100022.97;4951264;28;20066;-94
2022/11/09 10:34:12;;;;;;;10.68;7.97;;;;;;;16.33;51.13;99998.72;4934949;28;20042;-93
2022/11/09 10:36:57;;;;;;;9.60;6.53;;;;;;;16.26;50.84;100002.88;4946509;28;20069;-94
2022/11/09 10:39:24;;;;;;;10.38;6.55;;;;;;;16.41;50.42;100010.81;4959063;28;20030;-94
2022/11/09 10:41:49;;;;;;;14.15;7.45;;;;;;;16.42;50.53;100004.31;4941219;28;20489;-93
2022/11/09 10:44:16;;;;;;;12.82;7.65;;;;;;;16.52;50.38;100011.53;4939147;28;20029;-92
2022/11/09 10:47:11;;;;;;;11.93;6.88;;;;;;;16.46;50.48;99990.94;4946026;28;20035;-96
2022/11/09 10:49:39;;;;;;;29.02;10.38;;;;;;;16.59;50.50;100000.28;4947962;28;20034;-96
2022/11/09 10:52:24;;;;;;;13.20;7.68;;;;;;;16.73;50.24;100015.56;4952302;28;20025;-94
2022/11/09 10:54:53;;;;;;;11.20;7.32;;;;;;;16.70;50.36;100009.91;4966573;28;20046;-92
2022/11/09 10:57:20;;;;;;;13.35;7.43;;;;;;;16.73;50.02;99993.00;4943140;28;20080;-91
2022/11/09 10:59:56;;;;;;;15.35;7.45;;;;;;;16.75;49.97;99999.78;4956336;28;20034;-93
2022/11/09 11:02:28;;;;;;;11.00;6.85;;;;;;;16.87;49.34;100014.84;4942629;28;20057;-94
2022/11/09 11:04:57;;;;;;;12.55;6.82;;;;;;;16.82;49.64;100010.31;4989681;28;20043;-93
2022/11/09 11:07:22;;;;;;;10.80;7.07;;;;;;;16.71;49.79;99987.88;4975239;28;20507;-89
2022/11/09 11:09:50;;;;;;;13.32;6.85;;;;;;;16.68;49.64;99983.00;4958645;28;20034;-92
2022/11/09 11:12:19;;;;;;;9.85;6.55;;;;;;;16.76;49.58;99993.22;4943769;28;20492;-94
2022/11/09 11:14:45;;;;;;;10.13;7.13;;;;;;;16.77;49.37;99994.84;4956065;28;20038;-91
2022/11/09 11:17:37;;;;;;;12.10;7.47;;;;;;;16.73;49.21;99985.66;4980851;28;20052;-92
2022/11/09 11:20:24;;;;;;;;;;;;;;;16.87;49.52;99993.94;4988044;28;20034;-93
2022/11/09 11:22:50;;;;;;;11.80;7.43;;;;;;;16.82;49.39;99982.31;5000320;28;20373;-93