Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:30;;;;;;;8.27;7.67;;;4.90;99.90;;;;;;4993589;28;20188;-65
2021/12/05 00:23:57;;;;;;;8.70;7.53;;;4.70;99.90;;;;;;5032743;28;20172;-65
2021/12/05 00:26:23;;;;;;;8.27;7.77;;;4.60;99.90;;;;;;5026039;28;20180;-65
2021/12/05 00:29:13;;;;;;;8.30;7.60;;;4.50;99.90;;;;;;5013276;28;20185;-65
2021/12/05 00:31:52;;;;;;;8.17;7.40;;;4.50;99.90;;;;;;5021137;28;20186;-65
2021/12/05 00:37:55;;;;;;;9.47;8.33;;;4.50;99.90;;;;;;5013138;28;20180;-65
2021/12/05 00:47:58;;;;;;;8.50;7.70;;;4.30;99.90;;;;;;5003156;28;20191;-65
2021/12/05 01:11:58;;;;;;;6.80;6.50;;;4.20;99.90;;;;;;5012776;28;20223;-65
2021/12/05 01:14:50;;;;;;;9.13;8.43;;;4.20;99.90;;;;;;4992474;28;20219;-65
2021/12/05 01:17:10;;;;;;;8.17;7.47;;;4.20;99.90;;;;;;4993374;28;20557;-65
2021/12/05 01:19:35;;;;;;;8.23;7.50;;;4.20;99.90;;;;;;4992370;28;20180;-64
2021/12/05 01:22:11;;;;;;;7.23;6.83;;;4.10;99.90;;;;;;5031840;28;20253;-65
2021/12/05 01:27:16;;;;;;;7.73;7.00;;;4.10;99.90;;;;;;4992127;28;20189;-65
2021/12/05 01:29:54;;;;;;;7.83;7.13;;;4.10;99.90;;;;;;4993068;28;20176;-65
2021/12/05 01:59:10;;;;;;;10.83;7.30;;;4.60;99.90;;;;;;5030670;28;20656;-65
2021/12/05 02:32:04;;;;;;;8.00;7.27;;;4.70;99.90;;;;;;5015506;28;20191;-64
2021/12/05 02:42:12;;;;;;;8.30;7.90;;;4.70;99.90;;;;;;4995260;28;20177;-66
2021/12/05 02:44:39;;;;;;;8.77;8.17;;;4.70;99.90;;;;;;4998294;28;20495;-66
2021/12/05 02:47:13;;;;;;;8.20;7.70;;;4.70;99.90;;;;;;5014607;28;20542;-66
2021/12/05 02:49:42;;;;;;;11.17;8.10;;;4.80;99.90;;;;;;5014786;28;20183;-66
2021/12/05 02:52:12;;;;;;;7.27;6.87;;;4.80;99.90;;;;;;5014732;28;20172;-65
2021/12/05 02:54:48;;;;;;;7.00;6.60;;;4.80;99.90;;;;;;5014442;28;20215;-66
2021/12/05 02:57:15;;;;;;;8.70;7.90;;;4.80;99.90;;;;;;5014726;28;20191;-67
2021/12/05 02:59:52;;;;;;;8.33;7.73;;;4.70;99.90;;;;;;5013649;28;20191;-66
2021/12/05 03:02:25;;;;;;;7.17;6.83;;;4.80;99.90;;;;;;5014045;28;20643;-66
2021/12/05 03:04:52;;;;;;;8.00;7.50;;;4.70;99.90;;;;;;5014386;28;20570;-66
2021/12/05 03:07:25;;;;;;;9.43;8.73;;;4.60;99.90;;;;;;5014534;28;20661;-67
2021/12/05 03:09:51;;;;;;;8.40;7.67;;;4.50;99.90;;;;;;5014104;28;20680;-66
2021/12/05 03:12:19;;;;;;;8.40;7.83;;;4.40;99.90;;;;;;5013678;28;20188;-66
2021/12/05 03:14:46;;;;;;;8.60;7.90;;;4.30;99.90;;;;;;5013841;28;20203;-67
2021/12/05 03:17:13;;;;;;;9.13;8.00;;;4.30;99.90;;;;;;5014276;28;20179;-66
2021/12/05 03:19:39;;;;;;;7.10;6.70;;;4.10;99.90;;;;;;5014611;28;20215;-65
2021/12/05 03:22:05;;;;;;;7.70;7.17;;;4.00;99.90;;;;;;5013779;28;20180;-67
2021/12/05 03:24:31;;;;;;;7.60;6.87;;;3.90;99.90;;;;;;5014142;28;20195;-67
2021/12/05 03:26:57;;;;;;;7.60;7.20;;;3.90;99.90;;;;;;5014168;28;20672;-67
2021/12/05 03:29:23;;;;;;;8.00;7.20;;;3.80;99.90;;;;;;5014599;28;20180;-67
2021/12/05 03:31:51;;;;;;;7.93;7.33;;;3.70;99.90;;;;;;5014154;28;20187;-66
2021/12/05 03:34:18;;;;;;;10.20;9.40;;;3.70;99.90;;;;;;5013633;28;20592;-67
2021/12/05 03:36:48;;;;;;;7.80;7.10;;;3.60;99.90;;;;;;5013409;28;20241;-66
2021/12/05 03:39:14;;;;;;;10.73;7.30;;;3.50;99.90;;;;;;5013689;28;20164;-66
2021/12/05 03:41:41;;;;;;;7.63;6.97;;;3.50;99.90;;;;;;5013470;28;20649;-66
2021/12/05 03:44:09;;;;;;;8.47;7.83;;;3.50;99.90;;;;;;5012936;28;20186;-67
2021/12/05 03:46:36;;;;;;;11.57;7.43;;;3.40;99.90;;;;;;5013347;28;20203;-67
2021/12/05 03:49:08;;;;;;;7.63;7.20;;;3.40;99.90;;;;;;5013771;28;20179;-66
2021/12/05 03:51:38;;;;;;;8.90;8.37;;;3.30;99.90;;;;;;5013584;28;20226;-67
2021/12/05 03:54:05;;;;;;;9.97;9.10;;;3.20;99.90;;;;;;5013174;28;20282;-67
2021/12/05 03:56:32;;;;;;;7.97;7.17;;;3.20;99.90;;;;;;5013570;28;20184;-67
2021/12/05 03:58:58;;;;;;;7.97;7.57;;;3.10;99.90;;;;;;5013831;28;20176;-66
2021/12/05 04:01:25;;;;;;;10.10;9.50;;;3.10;99.90;;;;;;5013687;28;20699;-66
2021/12/05 04:03:53;;;;;;;9.37;8.77;;;3.00;99.90;;;;;;5012978;28;20184;-67
2021/12/05 04:06:21;;;;;;;8.73;8.33;;;3.00;99.90;;;;;;5013532;28;20191;-67
2021/12/05 04:08:48;;;;;;;10.47;10.03;;;2.90;99.90;;;;;;5013124;28;20199;-67
2021/12/05 04:11:18;;;;;;;10.80;9.87;;;2.90;99.90;;;;;;5013723;28;20184;-67
2021/12/05 04:13:45;;;;;;;9.47;8.67;;;2.80;99.90;;;;;;5012811;28;20196;-66
2021/12/05 04:16:11;;;;;;;10.53;8.20;;;2.80;99.90;;;;;;5013029;28;20195;-66
2021/12/05 04:18:38;;;;;;;8.70;7.80;;;2.70;99.90;;;;;;5012906;28;20556;-66
2021/12/05 04:21:04;;;;;;;9.10;8.43;;;2.70;99.90;;;;;;5013030;28;20641;-67
2021/12/05 04:23:30;;;;;;;8.83;8.20;;;2.70;99.90;;;;;;5012695;28;20650;-67
2021/12/05 04:25:56;;;;;;;8.73;8.33;;;2.70;99.90;;;;;;5013049;28;20202;-67
2021/12/05 04:28:22;;;;;;;8.73;8.13;;;2.60;99.90;;;;;;5012984;28;20601;-66
2021/12/05 04:30:49;;;;;;;8.00;7.60;;;2.60;99.90;;;;;;5012801;28;20179;-66
2021/12/05 04:33:15;;;;;;;9.00;8.60;;;2.60;99.90;;;;;;5012681;28;20178;-66
2021/12/05 04:35:41;;;;;;;9.07;8.63;;;2.60;99.90;;;;;;5012807;28;20203;-65
2021/12/05 04:38:07;;;;;;;8.67;8.17;;;2.50;99.90;;;;;;5012818;28;20215;-65
2021/12/05 04:40:33;;;;;;;8.83;8.33;;;2.50;99.90;;;;;;5012861;28;20176;-65
2021/12/05 04:43:05;;;;;;;9.37;8.67;;;2.50;99.90;;;;;;5012288;28;20645;-65
2021/12/05 04:45:32;;;;;;;9.13;8.23;;;2.50;99.90;;;;;;5012721;28;20199;-67
2021/12/05 04:47:59;;;;;;;9.43;8.83;;;2.40;99.90;;;;;;5012521;28;20266;-67
2021/12/05 04:50:26;;;;;;;8.73;7.93;;;2.40;99.90;;;;;;5012958;28;20187;-67
2021/12/05 04:52:54;;;;;;;9.37;8.77;;;2.40;99.90;;;;;;5012008;28;20172;-67
2021/12/05 04:55:20;;;;;;;8.53;8.03;;;2.40;99.90;;;;;;5011492;28;20677;-67
2021/12/05 04:57:46;;;;;;;9.33;8.73;;;2.30;99.90;;;;;;5012602;28;20638;-66
2021/12/05 05:00:19;;;;;;;8.70;8.00;;;2.30;99.90;;;;;;5012341;28;20572;-67
2021/12/05 05:02:44;;;;;;;8.67;7.90;;;2.30;99.90;;;;;;5012062;28;20688;-66
2021/12/05 05:05:13;;;;;;;8.40;7.80;;;2.20;99.90;;;;;;5012012;28;20200;-66
2021/12/05 05:07:41;;;;;;;8.40;7.77;;;2.20;99.90;;;;;;5011756;28;20179;-66
2021/12/05 05:10:18;;;;;;;7.83;7.33;;;2.20;99.90;;;;;;5012366;28;20637;-66
2021/12/05 05:12:43;;;;;;;8.10;7.67;;;2.20;99.90;;;;;;5011645;28;20263;-66
2021/12/05 05:15:12;;;;;;;8.27;7.73;;;2.20;99.90;;;;;;5012134;28;20286;-66
2021/12/05 05:17:39;;;;;;;8.10;7.60;;;2.10;99.90;;;;;;5011597;28;20168;-66
2021/12/05 05:20:21;;;;;;;8.33;7.77;;;2.10;99.90;;;;;;5010641;28;20259;-67
2021/12/05 05:23:13;;;;;;;7.50;7.10;;;2.10;99.90;;;;;;5010661;28;20191;-66
2021/12/05 05:51:44;;;;;;;7.77;7.13;;;2.30;99.90;;;;;;4994106;28;20177;-67
2021/12/05 05:54:11;;;;;;;8.00;7.50;;;2.40;99.90;;;;;;4991558;28;20258;-67
2021/12/05 05:56:38;;;;;;;8.47;7.93;;;2.40;99.90;;;;;;5002857;28;20320;-66
2021/12/05 05:59:12;;;;;;;7.37;7.07;;;2.30;99.90;;;;;;5011017;28;20172;-67
2021/12/05 06:04:05;;;;;;;7.30;6.87;;;2.30;99.90;;;;;;5011813;28;20195;-66
2021/12/05 06:06:32;;;;;;;8.07;7.50;;;2.30;99.90;;;;;;5013609;28;20200;-67
2021/12/05 06:08:58;;;;;;;7.77;7.30;;;2.20;99.90;;;;;;5013690;28;20180;-66
2021/12/05 06:11:24;;;;;;;7.33;6.90;;;2.20;99.90;;;;;;5015451;28;20182;-66
2021/12/05 06:13:51;;;;;;;8.73;7.90;;;2.30;99.90;;;;;;5015104;28;20204;-66
2021/12/05 06:16:17;;;;;;;8.70;8.30;;;2.20;99.90;;;;;;5015327;28;20204;-67
2021/12/05 06:18:45;;;;;;;9.43;8.83;;;2.20;99.90;;;;;;5015341;28;20171;-67
2021/12/05 06:21:11;;;;;;;8.60;8.00;;;2.20;99.90;;;;;;5015263;28;20171;-66
2021/12/05 06:23:38;;;;;;;8.20;7.63;;;2.20;99.90;;;;;;5015238;28;20498;-66
2021/12/05 06:26:08;;;;;;;8.87;8.17;;;2.10;99.90;;;;;;5015236;28;20196;-67
2021/12/05 06:28:41;;;;;;;10.70;8.07;;;2.10;99.90;;;;;;5015199;28;20251;-67
2021/12/05 06:31:37;;;;;;;8.67;8.27;;;2.10;99.90;;;;;;5015345;28;20187;-65
2021/12/05 06:39:41;;;;;;;8.07;7.63;;;2.00;99.90;;;;;;5015099;28;20202;-67
2021/12/05 06:42:24;;;;;;;8.33;7.80;;;1.90;99.90;;;;;;5014842;28;20568;-66
2021/12/05 06:47:34;;;;;;;7.93;7.43;;;1.80;99.90;;;;;;5015010;28;20187;-67
2021/12/05 06:50:00;;;;;;;8.17;7.67;;;1.80;99.90;;;;;;5014610;28;20180;-66
2021/12/05 06:52:26;;;;;;;8.83;8.30;;;1.70;99.90;;;;;;5014603;28;20247;-66
2021/12/05 06:54:52;;;;;;;7.50;7.00;;;1.80;99.90;;;;;;5014299;28;20585;-66
2021/12/05 06:57:18;;;;;;;8.67;7.70;;;1.80;99.90;;;;;;5013469;28;20180;-66
2021/12/05 06:59:47;;;;;;;8.17;7.77;;;1.80;99.90;;;;;;5014590;28;20175;-66
2021/12/05 07:02:16;;;;;;;8.53;7.73;;;1.90;99.90;;;;;;5014156;28;20576;-66
2021/12/05 07:07:14;;;;;;;8.50;8.00;;;2.10;99.90;;;;;;5013395;28;20211;-66
2021/12/05 07:09:41;;;;;;;8.43;7.93;;;2.30;99.90;;;;;;5014555;28;20551;-67
2021/12/05 07:14:52;;;;;;;8.63;8.07;;;2.50;99.90;;;;;;5014059;28;20208;-66
2021/12/05 07:20:10;;;;;;;8.53;8.13;;;2.70;99.90;;;;;;5014279;28;20748;-66
2021/12/05 07:22:54;;;;;;;9.83;9.10;;;2.70;99.90;;;;;;5013773;28;20226;-63
2021/12/05 07:25:30;;;;;;;9.40;8.70;;;2.80;99.90;;;;;;5013909;28;20200;-66
2021/12/05 07:44:11;;;;;;;10.17;9.30;;;2.90;99.90;;;;;;5013555;28;20251;-67
2021/12/05 07:46:37;;;;;;;10.87;9.93;;;3.00;99.90;;;;;;5013900;28;20192;-64
2021/12/05 07:49:04;;;;;;;10.30;9.60;;;3.00;99.90;;;;;;5013473;28;20638;-67
2021/12/05 07:51:31;;;;;;;8.90;8.30;;;3.00;99.90;;;;;;5013775;28;20644;-66
2021/12/05 07:56:50;;;;;;;8.30;7.90;;;3.10;99.90;;;;;;5013643;28;20226;-67
2021/12/05 08:15:41;;;;;;;11.67;9.93;;;3.50;99.90;;;;;;5013478;28;20258;-66
2021/12/05 08:18:07;;;;;;;9.20;8.60;;;3.50;99.90;;;;;;5013037;28;20511;-66
2021/12/05 08:20:37;;;;;;;8.50;7.90;;;3.60;99.90;;;;;;5013426;28;20168;-67
2021/12/05 08:23:04;;;;;;;7.30;7.00;;;3.60;99.90;;;;;;5012453;28;20176;-67
2021/12/05 08:25:34;;;;;;;8.03;7.53;;;3.60;99.90;;;;;;5013014;28;20211;-66
2021/12/05 08:30:39;;;;;;;11.07;7.73;;;3.70;99.90;;;;;;5012930;28;20532;-66
2021/12/05 08:36:21;;;;;;;7.33;6.80;;;3.80;99.90;;;;;;5013344;28;20253;-66
2021/12/05 08:41:36;;;;;;;7.33;6.93;;;3.80;99.90;;;;;;5012895;28;20172;-66
2021/12/05 08:45:07;;;;;;;7.83;7.00;;;3.80;99.90;;;;;;5012217;28;20271;-67
2021/12/05 09:20:04;;;;;;;7.80;7.30;;;4.20;99.90;;;;;;5011211;28;20179;-66
2021/12/05 09:27:58;;;;;;;8.10;7.63;;;4.40;99.90;;;;;;5012089;28;20172;-64
2021/12/05 10:08:50;;;;;;;8.40;7.63;;;5.00;99.90;;;;;;5011471;28;20195;-66
2021/12/05 10:13:35;;;;;;;7.80;7.40;;;5.00;99.90;;;;;;5006154;28;20306;-66
2021/12/05 10:16:27;;;;;;;7.23;6.93;;;4.90;99.90;;;;;;5011545;28;20187;-65
2021/12/05 10:38:13;;;;;;;7.80;7.30;;;5.50;99.90;;;;;;5012124;28;20201;-67
2021/12/05 10:40:53;;;;;;;8.80;8.30;;;5.60;99.90;;;;;;5010146;28;20177;-67
2021/12/05 10:43:23;;;;;;;8.87;8.37;;;5.60;99.90;;;;;;5012110;28;20164;-67
2021/12/05 10:46:03;;;;;;;8.13;7.73;;;5.70;99.90;;;;;;5011238;28;20202;-68
2021/12/05 10:48:35;;;;;;;7.07;6.73;;;5.80;99.90;;;;;;5011875;28;20172;-67
2021/12/05 10:51:10;;;;;;;7.23;6.83;;;5.80;99.90;;;;;;5011346;28;20188;-67
2021/12/05 10:53:38;;;;;;;7.47;7.00;;;5.90;99.90;;;;;;5015134;28;20549;-66
2021/12/05 10:56:04;;;;;;;7.77;7.27;;;5.90;99.90;;;;;;5014955;28;20218;-65
2021/12/05 10:58:47;;;;;;;7.37;6.97;;;6.00;99.90;;;;;;5014504;28;20678;-67
2021/12/05 11:01:23;;;;;;;7.40;6.80;;;6.00;99.90;;;;;;5014922;28;20541;-67
2021/12/05 11:03:56;;;;;;;8.20;7.60;;;6.00;99.90;;;;;;5014805;28;20176;-67
2021/12/05 11:06:38;;;;;;;7.77;7.17;;;6.10;99.90;;;;;;5019265;28;20200;-67
2021/12/05 11:09:13;;;;;;;7.63;6.90;;;6.30;99.90;;;;;;5012185;28;20184;-68
2021/12/05 11:11:43;;;;;;;8.27;7.47;;;6.50;99.90;;;;;;5013205;28;20179;-66
2021/12/05 11:14:17;;;;;;;7.63;7.23;;;6.60;99.90;;;;;;5014075;28;20212;-66
2021/12/05 11:16:53;;;;;;;8.83;8.33;;;6.60;99.90;;;;;;5014873;28;20172;-64
2021/12/05 11:19:24;;;;;;;8.47;7.87;;;6.60;99.90;;;;;;5014378;28;20229;-67
2021/12/05 11:22:18;;;;;;;8.30;7.90;;;6.60;99.90;;;;;;5014812;28;20528;-67
2021/12/05 11:24:53;;;;;;;8.87;8.27;;;6.50;99.90;;;;;;5013290;28;20236;-66
2021/12/05 11:27:42;;;;;;;7.50;7.10;;;6.50;99.90;;;;;;5014615;28;20175;-68
2021/12/05 11:30:20;;;;;;;7.37;6.97;;;6.50;99.90;;;;;;5014929;28;20180;-67
2021/12/05 11:32:53;;;;;;;8.00;7.60;;;6.50;99.90;;;;;;5014403;28;20187;-67
2021/12/05 11:35:28;;;;;;;7.73;7.40;;;6.60;99.90;;;;;;5014525;28;20208;-67
2021/12/05 11:38:10;;;;;;;7.00;6.70;;;6.80;99.90;;;;;;5014323;28;20261;-67
2021/12/05 11:41:02;;;;;;;8.53;8.07;;;7.00;99.90;;;;;;5014614;28;20175;-67
2021/12/05 11:43:35;;;;;;;7.93;7.53;;;7.10;99.90;;;;;;5014349;28;20184;-67
2021/12/05 11:46:13;;;;;;;6.80;6.50;;;7.30;99.90;;;;;;5012527;28;20676;-67
2021/12/05 11:48:47;;;;;;;7.33;6.93;;;7.40;99.90;;;;;;5014296;28;20564;-67
2021/12/05 11:51:28;;;;;;;7.50;7.20;;;7.60;99.90;;;;;;5013475;28;20549;-68
2021/12/05 11:53:56;;;;;;;7.73;7.30;;;7.70;99.90;;;;;;5013222;28;20222;-67
2021/12/05 11:56:45;;;;;;;7.50;7.10;;;7.80;99.90;;;;;;5009263;28;20192;-66
2021/12/05 11:59:18;;;;;;;6.70;6.30;;;7.80;99.90;;;;;;5013781;28;20176;-67
2021/12/05 12:01:57;;;;;;;6.57;6.27;;;7.90;99.90;;;;;;5013661;28;20262;-67
2021/12/05 12:04:36;;;;;;;6.60;6.30;;;8.10;99.90;;;;;;5012454;28;20184;-67
2021/12/05 12:07:21;;;;;;;6.70;6.30;;;8.30;99.90;;;;;;5013823;28;20191;-67
2021/12/05 12:09:49;;;;;;;6.60;6.20;;;8.50;99.90;;;;;;5013799;28;20547;-67
2021/12/05 12:12:15;;;;;;;5.70;5.50;;;8.80;99.90;;;;;;5013744;28;20270;-67
2021/12/05 12:14:42;;;;;;;11.20;9.00;;;9.10;99.90;;;;;;5013486;28;20215;-67
2021/12/05 12:17:16;;;;;;;7.63;6.97;;;9.40;99.90;;;;;;5013453;28;20176;-67
2021/12/05 12:19:45;;;;;;;6.77;6.27;;;9.70;99.90;;;;;;5013328;28;20540;-67
2021/12/05 12:22:11;;;;;;;7.03;6.53;;;9.90;99.90;;;;;;5013347;28;20172;-67
2021/12/05 12:24:39;;;;;;;6.27;5.93;;;10.00;99.90;;;;;;5013128;28;20214;-66
2021/12/05 12:27:06;;;;;;;5.70;5.50;;;10.00;99.90;;;;;;5013545;28;20640;-67
2021/12/05 12:29:32;;;;;;;5.70;5.30;;;10.00;99.90;;;;;;5013393;28;20184;-68
2021/12/05 12:32:12;;;;;;;5.40;5.20;;;10.10;99.90;;;;;;5013094;28;20231;-66
2021/12/05 12:34:40;;;;;;;5.70;5.40;;;10.00;99.90;;;;;;5013159;28;20586;-67
2021/12/05 12:37:07;;;;;;;6.03;5.43;;;10.00;99.90;;;;;;5013480;28;20192;-67
2021/12/05 12:39:45;;;;;;;5.80;5.60;;;10.10;99.90;;;;;;5012058;28;20212;-67
2021/12/05 12:42:19;;;;;;;5.90;5.60;;;9.80;99.90;;;;;;5012947;28;20195;-68
2021/12/05 12:45:03;;;;;;;6.30;6.00;;;9.60;99.90;;;;;;5012926;28;20207;-67
2021/12/05 12:47:38;;;;;;;6.37;6.07;;;9.40;99.90;;;;;;5013633;28;20250;-67
2021/12/05 12:50:50;;;;;;;6.37;6.07;;;9.20;99.90;;;;;;5013151;28;20598;-67
2021/12/05 12:53:28;;;;;;;6.30;6.00;;;9.00;99.90;;;;;;5028389;28;20239;-67
2021/12/05 12:56:09;;;;;;;6.67;6.23;;;8.70;99.90;;;;;;5012615;28;20709;-67
2021/12/05 12:58:43;;;;;;;6.90;6.50;;;8.40;99.90;;;;;;5012973;28;20563;-67
2021/12/05 13:09:57;;;;;;;6.40;6.10;;;8.10;99.90;;;;;;5012540;28;20653;-67
2021/12/05 13:10:11;;;;;;;6.20;6.00;;;8.10;99.90;;;;;;5012853;28;20180;-67
2021/12/05 13:12:44;;;;;;;6.37;5.87;;;8.00;99.90;;;;;;5012451;28;20187;-67
2021/12/05 13:15:13;;;;;;;5.87;5.67;;;8.00;99.90;;;;;;5012532;28;20203;-67
2021/12/05 13:17:44;;;;;;;6.23;5.90;;;7.90;99.90;;;;;;5008789;28;20635;-67
2021/12/05 13:20:15;;;;;;;6.57;6.17;;;8.00;99.90;;;;;;5012739;28;20183;-67
2021/12/05 13:23:18;;;;;;;6.40;6.00;;;8.00;99.90;;;;;;5012626;28;20172;-66
2021/12/05 13:26:14;;;;;;;5.80;5.50;;;8.10;99.90;;;;;;4990355;28;20193;-66
2021/12/05 13:28:45;;;;;;;6.40;6.00;;;8.30;99.90;;;;;;5012885;28;20670;-68
2021/12/05 13:31:32;;;;;;;6.07;5.77;;;8.40;99.90;;;;;;5012675;28;20176;-66
2021/12/05 13:34:16;;;;;;;6.33;6.03;;;8.40;99.90;;;;;;5011451;28;20294;-66
2021/12/05 13:36:45;;;;;;;5.90;5.60;;;8.30;99.90;;;;;;5012545;28;20187;-67
2021/12/05 13:39:33;;;;;;;6.20;5.80;;;8.30;99.90;;;;;;5012341;28;20566;-67
2021/12/05 13:42:07;;;;;;;6.57;6.07;;;8.30;99.90;;;;;;5010795;28;20172;-66
2021/12/05 13:45:01;;;;;;;6.30;6.00;;;8.20;99.90;;;;;;5010634;28;20184;-67
2021/12/05 13:47:31;;;;;;;6.63;6.33;;;8.20;99.90;;;;;;5012669;28;20184;-66
2021/12/05 13:50:16;;;;;;;6.40;6.10;;;8.20;99.90;;;;;;5012327;28;20176;-65
2021/12/05 13:52:48;;;;;;;6.23;5.93;;;8.10;99.90;;;;;;5012496;28;20227;-65
2021/12/05 13:55:42;;;;;;;6.70;6.30;;;8.10;99.90;;;;;;5012517;28;20204;-65
2021/12/05 13:58:42;;;;;;;7.60;7.10;;;8.10;99.90;;;;;;5012311;28;20175;-65
2021/12/05 14:01:24;;;;;;;7.90;7.40;;;8.20;99.90;;;;;;4999716;28;20191;-66
2021/12/05 14:04:24;;;;;;;6.57;6.20;;;8.10;99.90;;;;;;5010301;28;20184;-66
2021/12/05 14:07:04;;;;;;;6.30;5.97;;;8.10;99.90;;;;;;5012146;28;20180;-66
2021/12/05 14:09:32;;;;;;;6.50;6.20;;;8.10;99.90;;;;;;5012496;28;20180;-69
2021/12/05 14:12:14;;;;;;;6.13;5.83;;;8.00;99.90;;;;;;5012050;28;20566;-66
2021/12/05 14:14:44;;;;;;;6.53;6.23;;;8.00;99.90;;;;;;5010919;28;20200;-66
2021/12/05 14:17:15;;;;;;;6.60;6.20;;;8.10;99.90;;;;;;5010284;28;20693;-65
2021/12/05 14:19:44;;;;;;;6.30;5.73;;;8.10;99.90;;;;;;5011367;28;20180;-66
2021/12/05 14:22:12;;;;;;;6.40;5.90;;;8.10;99.90;;;;;;5011930;28;20179;-67
2021/12/05 14:24:45;;;;;;;6.23;5.93;;;8.10;99.90;;;;;;5012189;28;20279;-64
2021/12/05 14:27:16;;;;;;;6.30;6.00;;;8.10;99.90;;;;;;5013552;28;20175;-67
2021/12/05 14:29:43;;;;;;;6.20;5.90;;;8.10;99.90;;;;;;5016301;28;20642;-66
2021/12/05 14:32:22;;;;;;;6.50;6.10;;;8.00;99.90;;;;;;5015683;28;20179;-65
2021/12/05 14:37:19;;;;;;;6.70;6.33;;;7.90;99.90;;;;;;4994477;28;20287;-65
2021/12/05 14:39:59;;;;;;;6.67;6.37;;;7.90;99.90;;;;;;4995759;28;20192;-64
2021/12/05 14:42:28;;;;;;;6.40;6.10;;;7.80;99.90;;;;;;4995348;28;20169;-64
2021/12/05 14:45:00;;;;;;;6.93;6.53;;;7.80;99.90;;;;;;4995643;28;20187;-64
2021/12/05 14:47:28;;;;;;;7.07;6.67;;;7.70;99.90;;;;;;4995482;28;20199;-64
2021/12/05 14:50:09;;;;;;;7.90;7.30;;;7.70;99.90;;;;;;4993623;28;20188;-64
2021/12/05 14:52:37;;;;;;;7.70;7.40;;;7.70;99.90;;;;;;4995144;28;20267;-64
2021/12/05 14:55:06;;;;;;;7.60;7.20;;;7.70;99.90;;;;;;4995278;28;20639;-64
2021/12/05 14:57:38;;;;;;;7.87;7.47;;;7.70;99.90;;;;;;4995001;28;20544;-64
2021/12/05 15:00:10;;;;;;;7.77;7.37;;;7.70;99.90;;;;;;4977652;28;20809;-64
2021/12/05 15:02:36;;;;;;;7.40;7.00;;;7.70;99.90;;;;;;4995373;28;20179;-64
2021/12/05 15:05:03;;;;;;;8.20;7.60;;;7.70;99.90;;;;;;4994541;28;20205;-64
2021/12/05 15:07:29;;;;;;;8.17;7.67;;;7.80;99.90;;;;;;4995500;28;20576;-64
2021/12/05 15:09:57;;;;;;;7.93;7.43;;;7.70;99.90;;;;;;4994889;28;20176;-64
2021/12/05 15:12:26;;;;;;;7.90;7.30;;;7.70;99.90;;;;;;4995067;28;20177;-64
2021/12/05 15:14:55;;;;;;;7.93;7.17;;;7.70;99.90;;;;;;4994569;28;20263;-64
2021/12/05 15:17:23;;;;;;;7.90;7.20;;;7.70;99.90;;;;;;4994920;28;20204;-64
2021/12/05 15:20:23;;;;;;;7.80;7.40;;;7.60;99.90;;;;;;4993478;28;20251;-65
2021/12/05 15:22:52;;;;;;;7.37;7.07;;;7.60;99.90;;;;;;4950750;28;20235;-64
2021/12/05 15:25:20;;;;;;;6.97;6.60;;;7.60;99.90;;;;;;4994694;28;20192;-64
2021/12/05 15:27:47;;;;;;;7.07;6.67;;;7.50;99.90;;;;;;4994709;28;20176;-64
2021/12/05 15:30:24;;;;;;;6.50;6.20;;;7.40;99.90;;;;;;4994765;28;20248;-64
2021/12/05 15:32:59;;;;;;;6.57;6.27;;;7.30;99.90;;;;;;4994359;28;20184;-64
2021/12/05 15:35:26;;;;;;;6.80;6.50;;;7.30;99.90;;;;;;4994283;28;20705;-64
2021/12/05 15:37:56;;;;;;;6.77;6.37;;;7.20;99.90;;;;;;4976083;28;20621;-64
2021/12/05 15:40:24;;;;;;;6.80;6.40;;;7.20;99.90;;;;;;4994216;28;20189;-64
2021/12/05 15:42:51;;;;;;;7.50;6.93;;;7.20;99.90;;;;;;4994092;28;20243;-64
2021/12/05 15:45:19;;;;;;;8.23;7.50;;;7.20;99.90;;;;;;4994094;28;20200;-64
2021/12/05 15:47:47;;;;;;;6.40;6.10;;;7.10;99.90;;;;;;4994291;28;20212;-64
2021/12/05 15:50:14;;;;;;;7.57;7.07;;;6.90;99.90;;;;;;4994419;28;20169;-64
2021/12/05 15:53:08;;;;;;;7.10;6.80;;;6.80;99.90;;;;;;4993854;28;20227;-64
2021/12/05 15:55:39;;;;;;;7.33;6.90;;;6.80;99.90;;;;;;4973887;28;20225;-64
2021/12/05 15:58:09;;;;;;;7.63;7.13;;;6.70;99.90;;;;;;4985611;28;20654;-64
2021/12/05 16:01:01;;;;;;;6.60;6.30;;;6.60;99.90;;;;;;4994370;28;20177;-64
2021/12/05 16:03:57;;;;;;;6.67;6.37;;;6.50;99.90;;;;;;4983511;28;20681;-64
2021/12/05 16:06:38;;;;;;;7.10;6.70;;;6.40;99.90;;;;;;4994188;28;20185;-64
2021/12/05 16:09:23;;;;;;;7.53;7.07;;;6.20;99.90;;;;;;4993411;28;20275;-64
2021/12/05 16:11:51;;;;;;;7.87;7.33;;;6.10;99.90;;;;;;4993779;28;20172;-64
2021/12/05 16:14:44;;;;;;;7.23;6.93;;;6.10;99.90;;;;;;4993384;28;20232;-64
2021/12/05 16:17:16;;;;;;;7.43;7.03;;;6.10;99.90;;;;;;4990851;28;20535;-65
2021/12/05 16:20:07;;;;;;;7.70;7.20;;;6.10;99.90;;;;;;4993753;28;20181;-64
2021/12/05 16:22:33;;;;;;;8.17;7.73;;;6.10;99.90;;;;;;4990177;28;20653;-64
2021/12/05 16:25:15;;;;;;;8.20;7.80;;;6.10;99.90;;;;;;4996917;28;20685;-64
2021/12/05 16:27:52;;;;;;;7.60;7.10;;;6.20;99.90;;;;;;5005754;28;20533;-64
2021/12/05 16:30:27;;;;;;;6.83;6.50;;;6.20;99.90;;;;;;4993348;28;20582;-64
2021/12/05 16:32:54;;;;;;;7.00;6.70;;;6.10;99.90;;;;;;4992971;28;20180;-64
2021/12/05 16:35:36;;;;;;;7.47;7.07;;;6.10;99.90;;;;;;4992955;28;20283;-64
2021/12/05 16:38:20;;;;;;;7.40;7.00;;;6.10;99.90;;;;;;4993014;28;20646;-64
2021/12/05 16:40:56;;;;;;;7.17;6.80;;;6.00;99.90;;;;;;4993063;28;20169;-64
2021/12/05 16:43:23;;;;;;;6.90;6.60;;;6.10;99.90;;;;;;4992637;28;20169;-64
2021/12/05 16:45:53;;;;;;;7.63;7.23;;;6.10;99.90;;;;;;4993072;28;20196;-64
2021/12/05 16:48:19;;;;;;;6.90;6.50;;;6.10;99.90;;;;;;4975514;28;20180;-64
2021/12/05 16:50:45;;;;;;;7.47;6.90;;;6.10;99.90;;;;;;4992632;28;20539;-64
2021/12/05 16:53:13;;;;;;;7.47;7.07;;;6.00;99.90;;;;;;4992747;28;20583;-63
2021/12/05 16:55:44;;;;;;;7.60;7.20;;;6.00;99.90;;;;;;4993124;28;20216;-64
2021/12/05 16:58:17;;;;;;;7.53;7.13;;;6.00;99.90;;;;;;4992648;28;20702;-64
2021/12/05 17:00:48;;;;;;;8.17;7.53;;;6.00;99.90;;;;;;4992910;28;20239;-64
2021/12/05 17:03:19;;;;;;;7.57;7.17;;;5.90;99.90;;;;;;4992501;28;20282;-64
2021/12/05 17:05:48;;;;;;;7.83;7.10;;;5.90;99.90;;;;;;4992726;28;20196;-64
2021/12/05 17:08:23;;;;;;;7.70;7.30;;;5.90;99.90;;;;;;4992802;28;20179;-64
2021/12/05 17:11:06;;;;;;;8.17;7.60;;;5.90;99.90;;;;;;4992599;28;20255;-64
2021/12/05 17:13:38;;;;;;;8.43;7.83;;;5.80;99.90;;;;;;4991987;28;20212;-64
2021/12/05 17:16:24;;;;;;;9.00;7.90;;;5.80;99.90;;;;;;4991357;28;20662;-64
2021/12/05 17:18:55;;;;;;;8.40;7.80;;;5.90;99.90;;;;;;4991610;28;20538;-64
2021/12/05 17:21:28;;;;;;;9.47;8.77;;;5.80;99.90;;;;;;4992148;28;20260;-64
2021/12/05 17:24:00;;;;;;;9.47;8.53;;;5.80;99.90;;;;;;4992128;28;20173;-65
2021/12/05 17:26:48;;;;;;;8.60;8.00;;;5.80;99.90;;;;;;4992163;28;20196;-64
2021/12/05 17:29:23;;;;;;;8.83;8.23;;;5.80;99.90;;;;;;4978465;28;20294;-64
2021/12/05 17:31:53;;;;;;;9.80;9.00;;;5.80;99.90;;;;;;4991746;28;20176;-64
2021/12/05 17:34:26;;;;;;;9.53;8.63;;;5.70;99.90;;;;;;4992109;28;20658;-64
2021/12/05 17:37:04;;;;;;;10.23;9.27;;;5.70;99.90;;;;;;4988939;28;20733;-64
2021/12/05 17:39:34;;;;;;;9.37;8.67;;;5.70;99.90;;;;;;4988218;28;20238;-64
2021/12/05 17:42:03;;;;;;;8.80;8.00;;;5.70;99.90;;;;;;4987160;28;20185;-64
2021/12/05 17:44:29;;;;;;;9.43;8.70;;;5.80;99.90;;;;;;4988799;28;20657;-64
2021/12/05 17:47:00;;;;;;;8.83;8.23;;;5.70;99.90;;;;;;4988726;28;20208;-64
2021/12/05 17:49:29;;;;;;;8.70;8.20;;;5.70;99.90;;;;;;4984035;28;20181;-64
2021/12/05 17:51:58;;;;;;;10.33;9.63;;;5.60;99.90;;;;;;4985171;28;20189;-64
2021/12/05 17:54:30;;;;;;;9.67;8.87;;;5.60;99.90;;;;;;4992103;28;20658;-64
2021/12/05 17:57:04;;;;;;;8.50;8.00;;;5.60;99.90;;;;;;4990700;28;20561;-64
2021/12/05 18:00:22;;;;;;;9.17;8.40;;;5.60;99.90;;;;;;4991779;28;20181;-63
2021/12/05 18:05:07;;;;;;;8.70;8.10;;;5.50;99.90;;;;;;4991735;28;20581;-64
2021/12/05 18:07:33;;;;;;;8.63;8.03;;;5.50;99.90;;;;;;4992234;28;20181;-63
2021/12/05 18:09:59;;;;;;;8.43;7.93;;;5.50;99.90;;;;;;4992277;28;20655;-64
2021/12/05 18:12:33;;;;;;;8.53;7.83;;;5.50;99.90;;;;;;4991768;28;20197;-64
2021/12/05 18:15:01;;;;;;;9.63;8.83;;;5.40;99.90;;;;;;4992230;28;20729;-64
2021/12/05 18:17:27;;;;;;;9.63;9.00;;;5.40;99.90;;;;;;4992182;28;20180;-64
2021/12/05 18:19:53;;;;;;;8.83;8.13;;;5.40;99.90;;;;;;4991716;28;20251;-64
2021/12/05 18:22:19;;;;;;;9.13;8.53;;;5.40;99.90;;;;;;4992043;28;20181;-64
2021/12/05 18:24:45;;;;;;;8.73;8.23;;;5.40;99.90;;;;;;4992258;28;20176;-64
2021/12/05 18:27:12;;;;;;;9.23;8.43;;;5.40;99.90;;;;;;4991619;28;20196;-64
2021/12/05 18:29:38;;;;;;;8.43;7.60;;;5.40;99.90;;;;;;4992398;28;20180;-64
2021/12/05 18:32:04;;;;;;;9.57;8.97;;;5.40;99.90;;;;;;4991673;28;20551;-64
2021/12/05 18:34:31;;;;;;;9.20;8.60;;;5.40;99.90;;;;;;4992083;28;20749;-64
2021/12/05 18:36:59;;;;;;;10.97;10.07;;;5.40;99.90;;;;;;4991806;28;20209;-64
2021/12/05 18:39:31;;;;;;;10.60;9.80;;;5.40;99.90;;;;;;4991993;28;20197;-64
2021/12/05 18:42:03;;;;;;;12.27;9.93;;;5.40;99.90;;;;;;4991636;28;20176;-64